hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-121.196036
14,0,2,0.000000,-124.216071
14,0,4,0.000000,-129.036902
14,0,6,0.000000,-126.780525
14,0,8,0.000000,-119.629240
14,0,10,0.000000,-128.174613
14,0,12,0.000000,-125.435797
14,0,14,0.000000,-140.139538
14,0,16,0.000000,-138.341977
14,0,18,0.000000,-120.599809
14,0,20,0.000000,-121.547617
14,0,22,0.000000,-123.393167
14,0,24,0.000000,-132.812130
14,0,26,0.000000,-125.153130
14,0,28,0.000000,-122.521615
14,0,30,0.000000,-126.987259
14,0,32,0.000000,-121.854523
14,0,34,0.000000,-119.306932
14,0,36,0.000000,-126.540816
14,0,38,0.000000,-127.253459
14,0,40,0.000000,-125.982235
14,0,42,0.000000,-130.526005
14,0,44,0.000000,-125.349132
14,0,46,0.000000,-131.137760
14,0,48,0.000000,-121.373026
14,0,50,0.000000,-124.612158
14,0,52,0.000000,-125.224247
14,0,54,0.000000,-127.310872
14,0,56,0.000000,-123.694136
14,0,58,0.000000,-118.439593
14,1,0,0.000000,-120.758030
14,1,2,0.000000,-127.593593
14,1,4,0.000000,-118.449370
14,1,6,0.000000,-124.124644
14,1,8,0.000000,-129.587414
14,1,10,0.000000,-125.945639
14,1,12,0.000000,-130.256403
14,1,14,0.000000,-120.030806
14,1,16,0.000000,-123.925282
14,1,18,0.000000,-119.760856
14,1,20,0.000000,-130.259936
14,1,22,0.000000,-123.682596
14,1,24,0.000000,-130.256479
14,1,26,0.000000,-127.897707
14,1,28,0.000000,-125.780058
14,1,30,0.000000,-123.584827
14,1,32,0.000000,-118.283690
14,1,34,0.000000,-120.498758
14,1,36,0.000000,-123.455647
14,1,38,0.000000,-130.781715
14,1,40,0.000000,-124.681554
14,1,42,0.000000,-130.060344
14,1,44,0.000000,-121.546429
14,1,46,0.000000,-123.071547
14,1,48,0.000000,-124.765580
14,1,50,0.000000,-131.574129
14,1,52,0.000000,-137.051068
14,1,54,0.000000,-127.054583
14,1,56,0.000000,-123.264321
14,1,58,0.000000,-126.981451
14,2,0,0.000000,-120.845658
14,2,2,0.000000,-125.473480
14,2,4,0.000000,-126.253781
14,2,6,0.000000,-125.882110
14,2,8,0.000000,-127.913068
14,2,10,0.000000,-124.680092
14,2,12,0.000000,-125.308476
14,2,14,0.000000,-122.701300
14,2,16,0.000000,-124.639435
14,2,18,0.000000,-125.227176
14,2,20,0.000000,-130.311052
14,2,22,0.000000,-139.582114
14,2,24,0.000000,-134.091543
14,2,26,0.000000,-120.464546
14,2,28,0.000000,-126.809913
14,2,30,0.000000,-121.527053
14,2,32,0.000000,-128.956512
14,2,34,0.000000,-119.915587
14,2,36,0.000000,-123.998581
14,2,38,0.000000,-122.910113
14,2,40,0.000000,-135.358392
14,2,42,0.000000,-147.342369
14,2,44,0.000000,-121.398491
14,2,46,0.000000,-123.240858
14,2,48,0.000000,-125.862636
14,2,50,0.000000,-122.747673
14,2,52,0.000000,-128.268029
14,2,54,0.000000,-122.960842
14,2,56,0.000000,-136.580599
14,2,58,0.000000,-147.163472
14,3,0,0.000000,-125.140317
14,3,2,0.000000,-120.234071
14,3,4,0.000000,-124.193737
14,3,6,0.000000,-127.715743
14,3,8,0.000000,-140.911476
14,3,10,0.000000,-129.081350
14,3,12,0.000000,-126.045959
14,3,14,0.000000,-125.503373
14,3,16,0.000000,-123.778856
14,3,18,0.000000,-122.038126
14,3,20,0.000000,-124.008164
14,3,22,0.000000,-137.551093
14,3,24,0.000000,-135.198118
14,3,26,0.000000,-129.475522
14,3,28,0.000000,-127.534837
14,3,30,0.000000,-122.669932
14,3,32,0.000000,-122.085811
14,3,34,0.000000,-123.207603
14,3,36,0.000000,-124.765583
14,3,38,0.000000,-121.432505
14,3,40,0.000000,-132.699783
14,3,42,0.000000,-131.359572
14,3,44,0.000000,-127.084684
14,3,46,0.000000,-122.342579
14,3,48,0.000000,-119.717903
14,3,50,0.000000,-133.355766
14,3,52,0.000000,-130.177360
14,3,54,0.000000,-128.811477
14,3,56,0.000000,-119.000641
14,3,58,0.000000,-136.538265
14,4,0,0.000000,-120.984242
14,4,2,0.000000,-126.809831
14,4,4,0.000000,-129.413235
14,4,6,0.000000,-136.026588
14,4,8,0.000000,-132.802302
14,4,10,0.000000,-121.642959
14,4,12,0.000000,-127.910038
14,4,14,0.000000,-119.132074
14,4,16,0.000000,-126.135687
14,4,18,0.000000,-126.830696
14,4,20,0.000000,-131.541689
14,4,22,0.000000,-134.976194
14,4,24,0.000000,-125.968727
14,4,26,0.000000,-134.062949
14,4,28,0.000000,-130.285262
14,4,30,0.000000,-133.175783
14,4,32,0.000000,-118.779343
14,4,34,0.000000,-133.893955
14,4,36,0.000000,-129.452067
14,4,38,0.000000,-138.211355
14,4,40,0.000000,-123.929048
14,4,42,0.000000,-128.951414
14,4,44,0.000000,-123.102658
14,4,46,0.000000,-130.619284
14,4,48,0.000000,-120.799377
14,4,50,0.000000,-124.082138
14,4,52,0.000000,-122.006771
14,4,54,0.000000,-124.332525
14,4,56,0.000000,-133.507402
14,4,58,0.000000,-124.249239
14,5,0,0.000000,-131.035912
14,5,2,0.000000,-135.518908
14,5,4,0.000000,-122.650275
14,5,6,0.000000,-130.538156
14,5,8,0.000000,-134.141855
14,5,10,0.000000,-123.775262
14,5,12,0.000000,-121.970282
14,5,14,0.000000,-126.513640
14,5,16,0.000000,-121.237453
14,5,18,0.000000,-143.925579
14,5,20,0.000000,-129.037980
14,5,22,0.000000,-124.638441
14,5,24,0.000000,-120.317684
14,5,26,0.000000,-126.623181
14,5,28,0.000000,-130.798288
14,5,30,0.000000,-117.008133
14,5,32,0.000000,-133.983450
14,5,34,0.000000,-129.999850
14,5,36,0.000000,-128.427201
14,5,38,0.000000,-127.981455
14,5,40,0.000000,-123.181852
14,5,42,0.000000,-122.175345
14,5,44,0.000000,-138.321309
14,5,46,0.000000,-126.612056
14,5,48,0.000000,-123.253743
14,5,50,0.000000,-124.761608
14,5,52,0.000000,-125.651990
14,5,54,0.000000,-121.870497
14,5,56,0.000000,-121.117583
14,5,58,0.000000,-130.712610
14,6,0,0.000000,-118.350274
14,6,2,0.000000,-126.456247
14,6,4,0.000000,-117.596022
14,6,6,0.000000,-125.214518
14,6,8,0.000000,-121.359056
14,6,10,0.000000,-115.876555
14,6,12,0.000000,-123.339517
14,6,14,0.000000,-129.342731
14,6,16,0.000000,-127.630036
14,6,18,0.000000,-141.250577
14,6,20,0.000000,-125.439910
14,6,22,0.000000,-125.347285
14,6,24,0.000000,-127.754810
14,6,26,0.000000,-132.086265
14,6,28,0.000000,-123.737910
14,6,30,0.000000,-143.349759
14,6,32,0.000000,-120.806057
14,6,34,0.000000,-127.040859
14,6,36,0.000000,-137.187108
14,6,38,0.000000,-126.295646
14,6,40,0.000000,-119.855621
14,6,42,0.000000,-123.009189
14,6,44,0.000000,-133.082969
14,6,46,0.000000,-123.064932
14,6,48,0.000000,-124.288524
14,6,50,0.000000,-121.041056
14,6,52,0.000000,-132.768912
14,6,54,0.000000,-124.814060
14,6,56,0.000000,-130.655608
14,6,58,0.000000,-134.957771
14,7,0,0.000000,-124.726651
14,7,2,0.000000,-121.112250
14,7,4,0.000000,-129.196102
14,7,6,0.000000,-128.591875
14,7,8,0.000000,-128.410182
14,7,10,0.000000,-124.378987
14,7,12,0.000000,-122.529621
14,7,14,0.000000,-122.593741
14,7,16,0.000000,-119.905654
14,7,18,0.000000,-129.766993
14,7,20,0.000000,-119.003566
14,7,22,0.000000,-125.908028
14,7,24,0.000000,-122.839635
14,7,26,0.000000,-127.463344
14,7,28,0.000000,-119.145106
14,7,30,0.000000,-122.392435
14,7,32,0.000000,-125.026619
14,7,34,0.000000,-124.986071
14,7,36,0.000000,-126.318225
14,7,38,0.000000,-127.053957
14,7,40,0.000000,-122.914377
14,7,42,0.000000,-126.856594
14,7,44,0.000000,-118.301402
14,7,46,0.000000,-126.542370
14,7,48,0.000000,-127.808660
14,7,50,0.000000,-121.012123
14,7,52,0.000000,-148.761827
14,7,54,0.000000,-122.617855
14,7,56,0.000000,-138.422584
14,7,58,0.000000,-132.639661
14,8,0,0.000000,-118.982584
14,8,2,0.000000,-131.879929
14,8,4,0.000000,-121.881645
14,8,6,0.000000,-123.857897
14,8,8,0.000000,-123.279893
14,8,10,0.000000,-123.771927
14,8,12,0.000000,-123.747678
14,8,14,0.000000,-125.071138
14,8,16,0.000000,-126.130125
14,8,18,0.000000,-140.900243
14,8,20,0.000000,-123.578548
14,8,22,0.000000,-125.647598
14,8,24,0.000000,-125.196043
14,8,26,0.000000,-120.952862
14,8,28,0.000000,-122.567605
14,8,30,0.000000,-135.887656
14,8,32,0.000000,-128.581788
14,8,34,0.000000,-125.522040
14,8,36,0.000000,-130.415138
14,8,38,0.000000,-128.878805
14,8,40,0.000000,-125.766572
14,8,42,0.000000,-123.274655
14,8,44,0.000000,-120.217781
14,8,46,0.000000,-129.674875
14,8,48,0.000000,-124.842509
14,8,50,0.000000,-125.828115
14,8,52,0.000000,-125.061400
14,8,54,0.000000,-131.591022
14,8,56,0.000000,-129.296274
14,8,58,0.000000,-123.528710
14,9,0,0.000000,-129.262402
14,9,2,0.000000,-122.188864
14,9,4,0.000000,-126.287612
14,9,6,0.000000,-119.859899
14,9,8,0.000000,-125.952521
14,9,10,0.000000,-131.776717
14,9,12,0.000000,-131.701721
14,9,14,0.000000,-129.472372
14,9,16,0.000000,-130.375455
14,9,18,0.000000,-143.350133
14,9,20,0.000000,-128.157387
14,9,22,0.000000,-121.827533
14,9,24,0.000000,-129.528740
14,9,26,0.000000,-137.607234
14,9,28,0.000000,-126.996072
14,9,30,0.000000,-118.144128
14,9,32,0.000000,-130.181231
14,9,34,0.000000,-149.786582
14,9,36,0.000000,-134.873152
14,9,38,0.000000,-132.376108
14,9,40,0.000000,-127.895458
14,9,42,0.000000,-131.510046
14,9,44,0.000000,-120.742234
14,9,46,0.000000,-122.280930
14,9,48,0.000000,-125.751601
14,9,50,0.000000,-123.232382
14,9,52,0.000000,-123.397543
14,9,54,0.000000,-128.427309
14,9,56,0.000000,-133.483794
14,9,58,0.000000,-126.704076
14,10,0,0.000000,-120.515457
14,10,2,0.000000,-123.305488
14,10,4,0.000000,-124.112864
14,10,6,0.000000,-129.813290
14,10,8,0.000000,-132.992480
14,10,10,0.000000,-116.667864
14,10,12,0.000000,-127.675552
14,10,14,0.000000,-121.440325
14,10,16,0.000000,-129.581625
14,10,18,0.000000,-122.677678
14,10,20,0.000000,-122.644038
14,10,22,0.000000,-123.955747
14,10,24,0.000000,-118.455479
14,10,26,0.000000,-126.437463
14,10,28,0.000000,-130.867068
14,10,30,0.000000,-125.531428
14,10,32,0.000000,-135.358249
14,10,34,0.000000,-128.813985
14,10,36,0.000000,-125.679146
14,10,38,0.000000,-130.690458
14,10,40,0.000000,-126.619845
14,10,42,0.000000,-119.879454
14,10,44,0.000000,-129.494197
14,10,46,0.000000,-125.591226
14,10,48,0.000000,-121.904461
14,10,50,0.000000,-130.474252
14,10,52,0.000000,-123.245472
14,10,54,0.000000,-122.933148
14,10,56,0.000000,-131.078836
14,10,58,0.000000,-118.983164
14,11,0,0.000000,-122.680762
14,11,2,0.000000,-130.787103
14,11,4,0.000000,-120.721688
14,11,6,0.000000,-140.005588
14,11,8,0.000000,-124.156633
14,11,10,0.000000,-132.141676
14,11,12,0.000000,-121.451322
14,11,14,0.000000,-122.715415
14,11,16,0.000000,-125.094622
14,11,18,0.000000,-124.128563
14,11,20,0.000000,-127.598331
14,11,22,0.000000,-134.564617
14,11,24,0.000000,-118.932289
14,11,26,0.000000,-126.962511
14,11,28,0.000000,-126.858396
14,11,30,0.000000,-140.569839
14,11,32,0.000000,-123.234591
14,11,34,0.000000,-132.732527
14,11,36,0.000000,-122.870116
14,11,38,0.000000,-126.786308
14,11,40,0.000000,-122.903779
14,11,42,0.000000,-123.197651
14,11,44,0.000000,-148.008589
14,11,46,0.000000,-134.784791
14,11,48,0.000000,-135.929997
14,11,50,0.000000,-121.048477
14,11,52,0.000000,-123.620958
14,11,54,0.000000,-134.932432
14,11,56,0.000000,-123.615169
14,11,58,0.000000,-122.871915
14,12,0,0.000000,-131.938044
14,12,2,0.000000,-123.777046
14,12,4,0.000000,-123.189458
14,12,6,0.000000,-128.846328
14,12,8,0.000000,-134.006951
14,12,10,0.000000,-129.917350
14,12,12,0.000000,-124.767901
14,12,14,0.000000,-125.948143
14,12,16,0.000000,-123.637199
14,12,18,0.000000,-137.587821
14,12,20,0.000000,-139.344638
14,12,22,0.000000,-133.973727
14,12,24,0.000000,-124.195096
14,12,26,0.000000,-116.801034
14,12,28,0.000000,-128.222269
14,12,30,0.000000,-120.124303
14,12,32,0.000000,-121.197611
14,12,34,0.000000,-124.274617
14,12,36,0.000000,-127.577766
14,12,38,0.000000,-123.357011
14,12,40,0.000000,-126.469259
14,12,42,0.000000,-133.187242
14,12,44,0.000000,-121.721208
14,12,46,0.000000,-118.693909
14,12,48,0.000000,-120.959476
14,12,50,0.000000,-124.171775
14,12,52,0.000000,-134.861433
14,12,54,0.000000,-121.318456
14,12,56,0.000000,-135.887276
14,12,58,0.000000,-125.664977
14,13,0,0.000000,-132.463745
14,13,2,0.000000,-128.113016
14,13,4,0.000000,-125.915253
14,13,6,0.000000,-129.722596
14,13,8,0.000000,-117.589064
14,13,10,0.000000,-128.379897
14,13,12,0.000000,-119.653211
14,13,14,0.000000,-124.816486
14,13,16,0.000000,-123.915061
14,13,18,0.000000,-120.552154
14,13,20,0.000000,-128.103174
14,13,22,0.000000,-124.277047
14,13,24,0.000000,-126.638455
14,13,26,0.000000,-122.820332
14,13,28,0.000000,-121.459280
14,13,30,0.000000,-118.559975
14,13,32,0.000000,-119.689665
14,13,34,0.000000,-133.733446
14,13,36,0.000000,-128.949353
14,13,38,0.000000,-124.429842
14,13,40,0.000000,-120.315237
14,13,42,0.000000,-124.899622
14,13,44,0.000000,-123.602700
14,13,46,0.000000,-122.643752
14,13,48,0.000000,-122.029697
14,13,50,0.000000,-128.280682
14,13,52,0.000000,-125.171847
14,13,54,0.000000,-136.065366
14,13,56,0.000000,-125.240252
14,13,58,0.000000,-121.615845
14,14,0,0.000000,-126.455830
14,14,2,0.000000,-124.757858
14,14,4,0.000000,-126.072740
14,14,6,0.000000,-127.603508
14,14,8,0.000000,-126.945475
14,14,10,0.000000,-120.169766
14,14,12,0.000000,-126.073745
14,14,14,0.000000,-120.455528
14,14,16,0.000000,-124.144954
14,14,18,0.000000,-119.509480
14,14,20,0.000000,-120.044263
14,14,22,0.000000,-125.488001
14,14,24,0.000000,-124.397828
14,14,26,0.000000,-122.353991
14,14,28,0.000000,-120.376918
14,14,30,0.000000,-136.009666
14,14,32,0.000000,-121.975376
14,14,34,0.000000,-133.853614
14,14,36,0.000000,-121.028400
14,14,38,0.000000,-128.575296
14,14,40,0.000000,-128.149728
14,14,42,0.000000,-126.108445
14,14,44,0.000000,-126.414277
14,14,46,0.000000,-125.326876
14,14,48,0.000000,-131.574808
14,14,50,0.000000,-123.818456
14,14,52,0.000000,-130.442256
14,14,54,0.000000,-127.556200
14,14,56,0.000000,-120.310362
14,14,58,0.000000,-128.128228
14,15,0,0.000000,-124.752615
14,15,2,0.000000,-124.995082
14,15,4,0.000000,-138.295964
14,15,6,0.000000,-123.951243
14,15,8,0.000000,-123.113863
14,15,10,0.000000,-121.810871
14,15,12,0.000000,-122.918717
14,15,14,0.000000,-122.706120
14,15,16,0.000000,-120.859783
14,15,18,0.000000,-121.850331
14,15,20,0.000000,-128.446027
14,15,22,0.000000,-117.287177
14,15,24,0.000000,-125.340424
14,15,26,0.000000,-123.593865
14,15,28,0.000000,-126.029893
14,15,30,0.000000,-131.986407
14,15,32,0.000000,-124.883026
14,15,34,0.000000,-125.403139
14,15,36,0.000000,-128.917298
14,15,38,0.000000,-124.609140
14,15,40,0.000000,-120.991139
14,15,42,0.000000,-119.879482
14,15,44,0.000000,-127.918193
14,15,46,0.000000,-125.773391
14,15,48,0.000000,-122.522010
14,15,50,0.000000,-125.347730
14,15,52,0.000000,-119.886590
14,15,54,0.000000,-119.268906
14,15,56,0.000000,-127.190753
14,15,58,0.000000,-119.363666
14,16,0,0.000000,-122.151685
14,16,2,0.000000,-126.406602
14,16,4,0.000000,-121.162965
14,16,6,0.000000,-121.053069
14,16,8,0.000000,-122.503030
14,16,10,0.000000,-130.685503
14,16,12,0.000000,-126.881084
14,16,14,0.000000,-121.933368
14,16,16,0.000000,-122.810170
14,16,18,0.000000,-124.407604
14,16,20,0.000000,-124.565077
14,16,22,0.000000,-123.128411
14,16,24,0.000000,-126.233720
14,16,26,0.000000,-128.893781
14,16,28,0.000000,-125.701242
14,16,30,0.000000,-119.112257
14,16,32,0.000000,-129.539636
14,16,34,0.000000,-128.143622
14,16,36,0.000000,-121.238110
14,16,38,0.000000,-125.007787
14,16,40,0.000000,-124.863235
14,16,42,0.000000,-125.065082
14,16,44,0.000000,-130.524518
14,16,46,0.000000,-119.632521
14,16,48,0.000000,-121.642040
14,16,50,0.000000,-120.278043
14,16,52,0.000000,-120.220749
14,16,54,0.000000,-122.336319
14,16,56,0.000000,-126.220886
14,16,58,0.000000,-121.625886
14,17,0,0.000000,-126.546929
14,17,2,0.000000,-129.958648
14,17,4,0.000000,-130.389441
14,17,6,0.000000,-131.294639
14,17,8,0.000000,-136.917421
14,17,10,0.000000,-126.266115
14,17,12,0.000000,-126.012325
14,17,14,0.000000,-123.797464
14,17,16,0.000000,-134.323556
14,17,18,0.000000,-124.258875
14,17,20,0.000000,-127.979964
14,17,22,0.000000,-127.723440
14,17,24,0.000000,-125.878575
14,17,26,0.000000,-125.825935
14,17,28,0.000000,-124.651300
14,17,30,0.000000,-130.110832
14,17,32,0.000000,-128.809165
14,17,34,0.000000,-121.117810
14,17,36,0.000000,-128.847052
14,17,38,0.000000,-120.799472
14,17,40,0.000000,-123.231493
14,17,42,0.000000,-127.858361
14,17,44,0.000000,-128.420009
14,17,46,0.000000,-123.170878
14,17,48,0.000000,-141.121449
14,17,50,0.000000,-126.075109
14,17,52,0.000000,-121.671098
14,17,54,0.000000,-125.834635
14,17,56,0.000000,-131.955572
14,17,58,0.000000,-134.485918
14,18,0,0.000000,-120.536992
14,18,2,0.000000,-123.873105
14,18,4,0.000000,-128.958434
14,18,6,0.000000,-123.789554
14,18,8,0.000000,-125.885909
14,18,10,0.000000,-124.716739
14,18,12,0.000000,-125.267324
14,18,14,0.000000,-139.362772
14,18,16,0.000000,-122.977266
14,18,18,0.000000,-121.709320
14,18,20,0.000000,-127.247823
14,18,22,0.000000,-125.415561
14,18,24,0.000000,-124.262556
14,18,26,0.000000,-124.640197
14,18,28,0.000000,-124.025547
14,18,30,0.000000,-132.885025
14,18,32,0.000000,-122.545980
14,18,34,0.000000,-132.569587
14,18,36,0.000000,-131.129555
14,18,38,0.000000,-126.949632
14,18,40,0.000000,-120.220525
14,18,42,0.000000,-122.597410
14,18,44,0.000000,-135.022889
14,18,46,0.000000,-125.139838
14,18,48,0.000000,-120.368805
14,18,50,0.000000,-125.950188
14,18,52,0.000000,-123.787996
14,18,54,0.000000,-121.908027
14,18,56,0.000000,-134.143821
14,18,58,0.000000,-138.510429
14,19,0,0.000000,-120.623391
14,19,2,0.000000,-119.916915
14,19,4,0.000000,-122.956688
14,19,6,0.000000,-120.700115
14,19,8,0.000000,-120.959565
14,19,10,0.000000,-124.836079
14,19,12,0.000000,-120.138821
14,19,14,0.000000,-124.872458
14,19,16,0.000000,-126.761521
14,19,18,0.000000,-122.482405
14,19,20,0.000000,-127.214591
14,19,22,0.000000,-129.002337
14,19,24,0.000000,-129.804967
14,19,26,0.000000,-122.879566
14,19,28,0.000000,-130.222341
14,19,30,0.000000,-128.452996
14,19,32,0.000000,-120.262523
14,19,34,0.000000,-122.951309
14,19,36,0.000000,-122.023416
14,19,38,0.000000,-131.503061
14,19,40,0.000000,-157.843056
14,19,42,0.000000,-130.738918
14,19,44,0.000000,-126.119745
14,19,46,0.000000,-127.520182
14,19,48,0.000000,-124.565927
14,19,50,0.000000,-121.075461
14,19,52,0.000000,-131.405427
14,19,54,0.000000,-123.312600
14,19,56,0.000000,-132.370178
14,19,58,0.000000,-121.589314
14,20,0,0.000000,-128.295163
14,20,2,0.000000,-127.576516
14,20,4,0.000000,-124.562798
14,20,6,0.000000,-122.841794
14,20,8,0.000000,-127.630903
14,20,10,0.000000,-127.149695
14,20,12,0.000000,-128.842990
14,20,14,0.000000,-122.598446
14,20,16,0.000000,-130.375076
14,20,18,0.000000,-121.785895
14,20,20,0.000000,-125.470102
14,20,22,0.000000,-128.624496
14,20,24,0.000000,-123.434056
14,20,26,0.000000,-125.987391
14,20,28,0.000000,-120.923628
14,20,30,0.000000,-124.133993
14,20,32,0.000000,-122.994553
14,20,34,0.000000,-128.940225
14,20,36,0.000000,-121.185167
14,20,38,0.000000,-123.654692
14,20,40,0.000000,-126.581022
14,20,42,0.000000,-128.192626
14,20,44,0.000000,-123.151624
14,20,46,0.000000,-124.329879
14,20,48,0.000000,-141.267145
14,20,50,0.000000,-124.035196
14,20,52,0.000000,-131.011236
14,20,54,0.000000,-125.865923
14,20,56,0.000000,-123.722062
14,20,58,0.000000,-120.742912
14,21,0,0.000000,-128.952383
14,21,2,0.000000,-123.697238
14,21,4,0.000000,-127.562704
14,21,6,0.000000,-125.696816
14,21,8,0.000000,-126.619486
14,21,10,0.000000,-124.284397
14,21,12,0.000000,-131.884827
14,21,14,0.000000,-124.820521
14,21,16,0.000000,-130.402691
14,21,18,0.000000,-123.269500
14,21,20,0.000000,-123.718919
14,21,22,0.000000,-125.447609
14,21,24,0.000000,-127.772661
14,21,26,0.000000,-129.773833
14,21,28,0.000000,-126.220669
14,21,30,0.000000,-122.623743
14,21,32,0.000000,-128.197286
14,21,34,0.000000,-132.904175
14,21,36,0.000000,-125.590454
14,21,38,0.000000,-124.936055
14,21,40,0.000000,-133.401537
14,21,42,0.000000,-128.497288
14,21,44,0.000000,-128.639380
14,21,46,0.000000,-131.509787
14,21,48,0.000000,-135.807672
14,21,50,0.000000,-133.557335
14,21,52,0.000000,-127.499985
14,21,54,0.000000,-122.677109
14,21,56,0.000000,-119.616925
14,21,58,0.000000,-126.106665
14,22,0,0.000000,-119.548140
14,22,2,0.000000,-137.285366
14,22,4,0.000000,-122.797097
14,22,6,0.000000,-122.634781
14,22,8,0.000000,-127.313275
14,22,10,0.000000,-124.165356
14,22,12,0.000000,-140.779931
14,22,14,0.000000,-142.490671
14,22,16,0.000000,-131.530413
14,22,18,0.000000,-134.016694
14,22,20,0.000000,-136.819656
14,22,22,0.000000,-124.599939
14,22,24,0.000000,-122.418023
14,22,26,0.000000,-130.282456
14,22,28,0.000000,-118.161642
14,22,30,0.000000,-123.556604
14,22,32,0.000000,-132.849404
14,22,34,0.000000,-125.309082
14,22,36,0.000000,-124.995040
14,22,38,0.000000,-123.485854
14,22,40,0.000000,-124.583563
14,22,42,0.000000,-122.296423
14,22,44,0.000000,-136.161594
14,22,46,0.000000,-128.671602
14,22,48,0.000000,-121.455305
14,22,50,0.000000,-132.961767
14,22,52,0.000000,-124.548658
14,22,54,0.000000,-124.568804
14,22,56,0.000000,-125.226336
14,22,58,0.000000,-121.833971
14,23,0,0.000000,-117.854823
14,23,2,0.000000,-128.620242
14,23,4,0.000000,-121.545555
14,23,6,0.000000,-126.487162
14,23,8,0.000000,-122.240549
14,23,10,0.000000,-124.368857
14,23,12,0.000000,-130.123478
14,23,14,0.000000,-125.268653
14,23,16,0.000000,-121.463095
14,23,18,0.000000,-123.512905
14,23,20,0.000000,-123.804219
14,23,22,0.000000,-123.660472
14,23,24,0.000000,-119.207517
14,23,26,0.000000,-133.658882
14,23,28,0.000000,-129.467404
14,23,30,0.000000,-121.732944
14,23,32,0.000000,-125.252434
14,23,34,0.000000,-127.389994
14,23,36,0.000000,-122.194354
14,23,38,0.000000,-123.829951
14,23,40,0.000000,-119.524667
14,23,42,0.000000,-127.507964
14,23,44,0.000000,-121.742504
14,23,46,0.000000,-125.491882
14,23,48,0.000000,-122.959148
14,23,50,0.000000,-131.448205
14,23,52,0.000000,-120.556772
14,23,54,0.000000,-122.123154
14,23,56,0.000000,-120.052358
14,23,58,0.000000,-126.652829
14,24,0,0.000000,-128.798737
14,24,2,0.000000,-123.346574
14,24,4,0.000000,-130.453652
14,24,6,0.000000,-126.967880
14,24,8,0.000000,-124.514689
14,24,10,0.000000,-127.266364
14,24,12,0.000000,-132.897910
14,24,14,0.000000,-127.690894
14,24,16,0.000000,-131.066042
14,24,18,0.000000,-131.487505
14,24,20,0.000000,-130.827305
14,24,22,0.000000,-128.712476
14,24,24,0.000000,-126.075964
14,24,26,0.000000,-129.137396
14,24,28,0.000000,-128.296564
14,24,30,0.000000,-124.723080
14,24,32,0.000000,-124.064656
14,24,34,0.000000,-121.049035
14,24,36,0.000000,-125.456552
14,24,38,0.000000,-121.482423
14,24,40,0.000000,-120.963060
14,24,42,0.000000,-124.029872
14,24,44,0.000000,-134.086693
14,24,46,0.000000,-129.026333
14,24,48,0.000000,-130.249903
14,24,50,0.000000,-125.993431
14,24,52,0.000000,-136.685995
14,24,54,0.000000,-123.392302
14,24,56,0.000000,-125.346049
14,24,58,0.000000,-118.582659
14,25,0,0.000000,-117.662402
14,25,2,0.000000,-117.711781
14,25,4,0.000000,-123.424772
14,25,6,0.000000,-120.705594
14,25,8,0.000000,-128.147830
14,25,10,0.000000,-142.714630
14,25,12,0.000000,-124.108632
14,25,14,0.000000,-127.426485
14,25,16,0.000000,-126.861833
14,25,18,0.000000,-127.455366
14,25,20,0.000000,-121.987327
14,25,22,0.000000,-123.203850
14,25,24,0.000000,-132.144193
14,25,26,0.000000,-118.940945
14,25,28,0.000000,-136.283476
14,25,30,0.000000,-128.482559
14,25,32,0.000000,-120.606957
14,25,34,0.000000,-125.627120
14,25,36,0.000000,-121.950893
14,25,38,0.000000,-125.539342
14,25,40,0.000000,-128.462371
14,25,42,0.000000,-126.949614
14,25,44,0.000000,-125.347290
14,25,46,0.000000,-123.156117
14,25,48,0.000000,-121.509038
14,25,50,0.000000,-124.266925
14,25,52,0.000000,-120.978742
14,25,54,0.000000,-120.892795
14,25,56,0.000000,-125.231379
14,25,58,0.000000,-137.483460
14,26,0,0.000000,-122.040539
14,26,2,0.000000,-132.699458
14,26,4,0.000000,-133.848401
14,26,6,0.000000,-126.738421
14,26,8,0.000000,-127.186678
14,26,10,0.000000,-124.542718
14,26,12,0.000000,-122.914568
14,26,14,0.000000,-124.089756
14,26,16,0.000000,-127.863299
14,26,18,0.000000,-135.857425
14,26,20,0.000000,-132.315925
14,26,22,0.000000,-122.533400
14,26,24,0.000000,-122.643948
14,26,26,0.000000,-124.990203
14,26,28,0.000000,-121.461063
14,26,30,0.000000,-131.776253
14,26,32,0.000000,-128.766990
14,26,34,0.000000,-122.796606
14,26,36,0.000000,-123.666134
14,26,38,0.000000,-123.356666
14,26,40,0.000000,-128.854291
14,26,42,0.000000,-121.615950
14,26,44,0.000000,-125.529200
14,26,46,0.000000,-131.772955
14,26,48,0.000000,-130.346855
14,26,50,0.000000,-123.073919
14,26,52,0.000000,-129.188323
14,26,54,0.000000,-120.081998
14,26,56,0.000000,-130.736896
14,26,58,0.000000,-126.592868
14,27,0,0.000000,-119.622793
14,27,2,0.000000,-126.132732
14,27,4,0.000000,-125.829782
14,27,6,0.000000,-123.539205
14,27,8,0.000000,-132.994321
14,27,10,0.000000,-132.023263
14,27,12,0.000000,-125.415840
14,27,14,0.000000,-124.585959
14,27,16,0.000000,-127.164201
14,27,18,0.000000,-127.826379
14,27,20,0.000000,-132.798789
14,27,22,0.000000,-121.832303
