hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-117.909512
14,0,2,0.000000,-122.864442
14,0,4,0.000000,-127.307732
14,0,6,0.000000,-132.967682
14,0,8,0.000000,-127.730941
14,0,10,0.000000,-122.448854
14,0,12,0.000000,-126.634640
14,0,14,0.000000,-117.704770
14,0,16,0.000000,-125.058366
14,0,18,0.000000,-119.544267
14,0,20,0.000000,-127.761615
14,0,22,0.000000,-132.656503
14,0,24,0.000000,-123.196178
14,0,26,0.000000,-120.245304
14,0,28,0.000000,-124.349565
14,0,30,0.000000,-128.902712
14,0,32,0.000000,-124.765618
14,0,34,0.000000,-129.081748
14,0,36,0.000000,-118.216912
14,0,38,0.000000,-121.418393
14,0,40,0.000000,-123.655945
14,0,42,0.000000,-121.691941
14,0,44,0.000000,-123.290099
14,0,46,0.000000,-120.416379
14,0,48,0.000000,-118.248371
14,0,50,0.000000,-124.982872
14,0,52,0.000000,-124.355614
14,0,54,0.000000,-126.775229
14,0,56,0.000000,-122.841009
14,0,58,0.000000,-127.387195
14,1,0,0.000000,-129.262534
14,1,2,0.000000,-127.960547
14,1,4,0.000000,-121.605933
14,1,6,0.000000,-119.172223
14,1,8,0.000000,-124.407069
14,1,10,0.000000,-124.429784
14,1,12,0.000000,-120.955936
14,1,14,0.000000,-123.633330
14,1,16,0.000000,-124.631130
14,1,18,0.000000,-130.897913
14,1,20,0.000000,-118.455521
14,1,22,0.000000,-129.270420
14,1,24,0.000000,-129.922719
14,1,26,0.000000,-127.307891
14,1,28,0.000000,-124.758723
14,1,30,0.000000,-127.267005
14,1,32,0.000000,-125.472935
14,1,34,0.000000,-142.882624
14,1,36,0.000000,-130.096712
14,1,38,0.000000,-121.384709
14,1,40,0.000000,-123.497698
14,1,42,0.000000,-118.356401
14,1,44,0.000000,-122.519896
14,1,46,0.000000,-123.941642
14,1,48,0.000000,-127.014707
14,1,50,0.000000,-126.827383
14,1,52,0.000000,-123.270403
14,1,54,0.000000,-127.141569
14,1,56,0.000000,-148.729833
14,1,58,0.000000,-124.616184
14,2,0,0.000000,-123.256792
14,2,2,0.000000,-123.052969
14,2,4,0.000000,-123.417403
14,2,6,0.000000,-119.706284
14,2,8,0.000000,-128.405756
14,2,10,0.000000,-121.220041
14,2,12,0.000000,-133.001881
14,2,14,0.000000,-121.005657
14,2,16,0.000000,-128.317073
14,2,18,0.000000,-130.020147
14,2,20,0.000000,-135.626811
14,2,22,0.000000,-131.130256
14,2,24,0.000000,-126.168814
14,2,26,0.000000,-123.789940
14,2,28,0.000000,-122.271862
14,2,30,0.000000,-128.024530
14,2,32,0.000000,-127.188732
14,2,34,0.000000,-122.215547
14,2,36,0.000000,-133.326238
14,2,38,0.000000,-131.153894
14,2,40,0.000000,-127.220220
14,2,42,0.000000,-120.768596
14,2,44,0.000000,-124.480618
14,2,46,0.000000,-115.741484
14,2,48,0.000000,-120.992706
14,2,50,0.000000,-119.474550
14,2,52,0.000000,-125.977327
14,2,54,0.000000,-123.502097
14,2,56,0.000000,-120.717277
14,2,58,0.000000,-129.603731
14,3,0,0.000000,-132.867091
14,3,2,0.000000,-125.361610
14,3,4,0.000000,-124.087720
14,3,6,0.000000,-127.641774
14,3,8,0.000000,-129.205819
14,3,10,0.000000,-131.238058
14,3,12,0.000000,-133.014366
14,3,14,0.000000,-128.958819
14,3,16,0.000000,-119.878007
14,3,18,0.000000,-126.140267
14,3,20,0.000000,-129.998674
14,3,22,0.000000,-127.144173
14,3,24,0.000000,-119.932831
14,3,26,0.000000,-125.687859
14,3,28,0.000000,-127.853846
14,3,30,0.000000,-126.730559
14,3,32,0.000000,-127.248239
14,3,34,0.000000,-129.807298
14,3,36,0.000000,-120.008546
14,3,38,0.000000,-124.464536
14,3,40,0.000000,-123.967741
14,3,42,0.000000,-137.800859
14,3,44,0.000000,-121.355506
14,3,46,0.000000,-123.407576
14,3,48,0.000000,-124.600916
14,3,50,0.000000,-125.064752
14,3,52,0.000000,-124.504155
14,3,54,0.000000,-121.917102
14,3,56,0.000000,-117.391074
14,3,58,0.000000,-130.924456
14,4,0,0.000000,-125.445880
14,4,2,0.000000,-127.903537
14,4,4,0.000000,-127.458379
14,4,6,0.000000,-130.134332
14,4,8,0.000000,-127.360228
14,4,10,0.000000,-116.632017
14,4,12,0.000000,-129.239451
14,4,14,0.000000,-121.830397
14,4,16,0.000000,-126.815471
14,4,18,0.000000,-125.878740
14,4,20,0.000000,-127.151137
14,4,22,0.000000,-122.789914
14,4,24,0.000000,-122.618929
14,4,26,0.000000,-125.341418
14,4,28,0.000000,-146.243272
14,4,30,0.000000,-118.785272
14,4,32,0.000000,-119.774613
14,4,34,0.000000,-122.614689
14,4,36,0.000000,-124.106228
14,4,38,0.000000,-132.601172
14,4,40,0.000000,-120.422409
14,4,42,0.000000,-126.918159
14,4,44,0.000000,-140.144849
14,4,46,0.000000,-121.513907
14,4,48,0.000000,-129.915489
14,4,50,0.000000,-119.011016
14,4,52,0.000000,-123.496406
14,4,54,0.000000,-130.899427
14,4,56,0.000000,-124.323162
14,4,58,0.000000,-128.623063
14,5,0,0.000000,-124.701584
14,5,2,0.000000,-118.792790
14,5,4,0.000000,-120.578925
14,5,6,0.000000,-125.846017
14,5,8,0.000000,-120.077077
14,5,10,0.000000,-124.362406
14,5,12,0.000000,-127.820435
14,5,14,0.000000,-129.190285
14,5,16,0.000000,-136.074719
14,5,18,0.000000,-121.502194
14,5,20,0.000000,-128.206629
14,5,22,0.000000,-123.986988
14,5,24,0.000000,-124.229117
14,5,26,0.000000,-131.285114
14,5,28,0.000000,-127.257326
14,5,30,0.000000,-122.643090
14,5,32,0.000000,-129.415985
14,5,34,0.000000,-134.175129
14,5,36,0.000000,-134.770180
14,5,38,0.000000,-122.631705
14,5,40,0.000000,-121.000998
14,5,42,0.000000,-131.606091
14,5,44,0.000000,-123.582257
14,5,46,0.000000,-126.543463
14,5,48,0.000000,-145.911752
14,5,50,0.000000,-137.235572
14,5,52,0.000000,-136.142684
14,5,54,0.000000,-126.399892
14,5,56,0.000000,-123.654984
14,5,58,0.000000,-129.091708
14,6,0,0.000000,-125.222485
14,6,2,0.000000,-126.863051
14,6,4,0.000000,-133.174019
14,6,6,0.000000,-132.939902
14,6,8,0.000000,-124.038274
14,6,10,0.000000,-129.681009
14,6,12,0.000000,-130.635968
14,6,14,0.000000,-126.091387
14,6,16,0.000000,-123.502550
14,6,18,0.000000,-129.060973
14,6,20,0.000000,-120.034545
14,6,22,0.000000,-131.230966
14,6,24,0.000000,-128.603885
14,6,26,0.000000,-128.600430
14,6,28,0.000000,-117.536334
14,6,30,0.000000,-129.024449
14,6,32,0.000000,-120.948467
14,6,34,0.000000,-128.227675
14,6,36,0.000000,-134.250881
14,6,38,0.000000,-126.544699
14,6,40,0.000000,-122.136545
14,6,42,0.000000,-127.841485
14,6,44,0.000000,-124.791514
14,6,46,0.000000,-147.011607
14,6,48,0.000000,-124.317131
14,6,50,0.000000,-130.664950
14,6,52,0.000000,-125.152905
14,6,54,0.000000,-127.165145
14,6,56,0.000000,-137.372435
14,6,58,0.000000,-123.469825
14,7,0,0.000000,-129.689569
14,7,2,0.000000,-137.038942
14,7,4,0.000000,-118.740884
14,7,6,0.000000,-120.047325
14,7,8,0.000000,-122.239603
14,7,10,0.000000,-118.185498
14,7,12,0.000000,-121.067572
14,7,14,0.000000,-137.315384
14,7,16,0.000000,-122.740233
14,7,18,0.000000,-130.363089
14,7,20,0.000000,-126.793108
14,7,22,0.000000,-123.726946
14,7,24,0.000000,-122.816417
14,7,26,0.000000,-129.585400
14,7,28,0.000000,-120.236009
14,7,30,0.000000,-128.323024
14,7,32,0.000000,-122.025575
14,7,34,0.000000,-122.788167
14,7,36,0.000000,-122.892997
14,7,38,0.000000,-133.852008
14,7,40,0.000000,-133.787705
14,7,42,0.000000,-123.932855
14,7,44,0.000000,-122.039189
14,7,46,0.000000,-121.862473
14,7,48,0.000000,-144.848202
14,7,50,0.000000,-122.790480
14,7,52,0.000000,-126.223341
14,7,54,0.000000,-120.684774
14,7,56,0.000000,-128.330293
14,7,58,0.000000,-130.243257
14,8,0,0.000000,-123.742889
14,8,2,0.000000,-131.750745
14,8,4,0.000000,-121.140842
14,8,6,0.000000,-125.200927
14,8,8,0.000000,-119.893292
14,8,10,0.000000,-122.839329
14,8,12,0.000000,-119.380628
14,8,14,0.000000,-122.109118
14,8,16,0.000000,-121.012080
14,8,18,0.000000,-118.753523
14,8,20,0.000000,-121.675520
14,8,22,0.000000,-124.838286
14,8,24,0.000000,-125.469028
14,8,26,0.000000,-134.807296
14,8,28,0.000000,-124.653006
14,8,30,0.000000,-121.716982
14,8,32,0.000000,-124.354026
14,8,34,0.000000,-122.352949
14,8,36,0.000000,-130.376799
14,8,38,0.000000,-131.558944
14,8,40,0.000000,-129.009807
14,8,42,0.000000,-119.834632
14,8,44,0.000000,-125.106755
14,8,46,0.000000,-126.127689
14,8,48,0.000000,-128.810427
14,8,50,0.000000,-120.582780
14,8,52,0.000000,-142.930379
14,8,54,0.000000,-119.416936
14,8,56,0.000000,-121.522100
14,8,58,0.000000,-134.506559
14,9,0,0.000000,-126.995855
14,9,2,0.000000,-135.687395
14,9,4,0.000000,-130.300607
14,9,6,0.000000,-129.630246
14,9,8,0.000000,-126.873003
14,9,10,0.000000,-128.012345
14,9,12,0.000000,-122.336592
14,9,14,0.000000,-123.239398
14,9,16,0.000000,-121.426670
14,9,18,0.000000,-135.333884
14,9,20,0.000000,-136.640083
14,9,22,0.000000,-127.575798
14,9,24,0.000000,-120.874640
14,9,26,0.000000,-135.237200
14,9,28,0.000000,-124.492146
14,9,30,0.000000,-119.822733
14,9,32,0.000000,-128.388048
14,9,34,0.000000,-132.144882
14,9,36,0.000000,-120.940408
14,9,38,0.000000,-127.106051
14,9,40,0.000000,-129.978977
14,9,42,0.000000,-129.020923
14,9,44,0.000000,-124.403283
14,9,46,0.000000,-134.959361
14,9,48,0.000000,-121.702750
14,9,50,0.000000,-120.347990
14,9,52,0.000000,-125.724874
14,9,54,0.000000,-122.032331
14,9,56,0.000000,-121.939824
14,9,58,0.000000,-123.772319
14,10,0,0.000000,-126.526536
14,10,2,0.000000,-146.116202
14,10,4,0.000000,-120.538664
14,10,6,0.000000,-126.796243
14,10,8,0.000000,-127.303924
14,10,10,0.000000,-128.997749
14,10,12,0.000000,-126.755604
14,10,14,0.000000,-118.426771
14,10,16,0.000000,-138.400345
14,10,18,0.000000,-118.584616
14,10,20,0.000000,-123.812142
14,10,22,0.000000,-127.661050
14,10,24,0.000000,-140.081022
14,10,26,0.000000,-126.008897
14,10,28,0.000000,-129.538103
14,10,30,0.000000,-126.396142
14,10,32,0.000000,-120.947116
14,10,34,0.000000,-124.492902
14,10,36,0.000000,-125.864749
14,10,38,0.000000,-128.346302
14,10,40,0.000000,-127.407175
14,10,42,0.000000,-118.504525
14,10,44,0.000000,-121.117912
14,10,46,0.000000,-120.668506
14,10,48,0.000000,-129.967999
14,10,50,0.000000,-126.576786
14,10,52,0.000000,-122.581286
14,10,54,0.000000,-121.883228
14,10,56,0.000000,-122.275786
14,10,58,0.000000,-127.431039
14,11,0,0.000000,-123.202493
14,11,2,0.000000,-119.520477
14,11,4,0.000000,-127.774083
14,11,6,0.000000,-123.019309
14,11,8,0.000000,-137.012756
14,11,10,0.000000,-118.766752
14,11,12,0.000000,-122.653357
14,11,14,0.000000,-126.189161
14,11,16,0.000000,-129.454341
14,11,18,0.000000,-128.085748
14,11,20,0.000000,-128.472212
14,11,22,0.000000,-132.257661
14,11,24,0.000000,-124.885146
14,11,26,0.000000,-136.349284
14,11,28,0.000000,-118.207663
14,11,30,0.000000,-139.078103
14,11,32,0.000000,-123.389936
14,11,34,0.000000,-126.514820
14,11,36,0.000000,-123.552370
14,11,38,0.000000,-120.560475
14,11,40,0.000000,-119.948330
14,11,42,0.000000,-121.878437
14,11,44,0.000000,-121.923898
14,11,46,0.000000,-137.507452
14,11,48,0.000000,-117.681129
14,11,50,0.000000,-117.073281
14,11,52,0.000000,-120.663520
14,11,54,0.000000,-119.770142
14,11,56,0.000000,-128.609775
14,11,58,0.000000,-128.525935
14,12,0,0.000000,-125.631744
14,12,2,0.000000,-124.188176
14,12,4,0.000000,-122.366785
14,12,6,0.000000,-123.829651
14,12,8,0.000000,-130.827241
14,12,10,0.000000,-119.213836
14,12,12,0.000000,-134.341645
14,12,14,0.000000,-123.672988
14,12,16,0.000000,-125.654124
14,12,18,0.000000,-123.078429
14,12,20,0.000000,-124.446325
14,12,22,0.000000,-124.083561
14,12,24,0.000000,-129.415866
14,12,26,0.000000,-122.165324
14,12,28,0.000000,-128.793011
14,12,30,0.000000,-127.413023
14,12,32,0.000000,-129.399088
14,12,34,0.000000,-126.481196
14,12,36,0.000000,-122.063446
14,12,38,0.000000,-123.133866
14,12,40,0.000000,-136.980151
14,12,42,0.000000,-118.488435
14,12,44,0.000000,-135.975369
14,12,46,0.000000,-122.226540
14,12,48,0.000000,-124.552081
14,12,50,0.000000,-122.310834
14,12,52,0.000000,-120.401079
14,12,54,0.000000,-124.739265
14,12,56,0.000000,-124.452720
14,12,58,0.000000,-125.026186
14,13,0,0.000000,-126.876783
14,13,2,0.000000,-129.957464
14,13,4,0.000000,-128.148460
14,13,6,0.000000,-121.294655
14,13,8,0.000000,-125.412974
14,13,10,0.000000,-119.668250
14,13,12,0.000000,-121.298224
14,13,14,0.000000,-129.457929
14,13,16,0.000000,-128.073828
14,13,18,0.000000,-133.393513
14,13,20,0.000000,-133.946384
14,13,22,0.000000,-118.829982
14,13,24,0.000000,-126.344620
14,13,26,0.000000,-124.135089
14,13,28,0.000000,-120.561959
14,13,30,0.000000,-128.824028
14,13,32,0.000000,-121.025958
14,13,34,0.000000,-120.524590
14,13,36,0.000000,-121.868732
14,13,38,0.000000,-120.831805
14,13,40,0.000000,-137.856431
14,13,42,0.000000,-123.864427
14,13,44,0.000000,-128.805438
14,13,46,0.000000,-134.796485
14,13,48,0.000000,-132.059041
14,13,50,0.000000,-139.747231
14,13,52,0.000000,-127.739548
14,13,54,0.000000,-117.830347
14,13,56,0.000000,-119.212265
14,13,58,0.000000,-125.713546
14,14,0,0.000000,-124.559433
14,14,2,0.000000,-127.913151
14,14,4,0.000000,-133.392905
14,14,6,0.000000,-127.337738
14,14,8,0.000000,-121.633107
14,14,10,0.000000,-124.360989
14,14,12,0.000000,-125.570306
14,14,14,0.000000,-133.388234
14,14,16,0.000000,-117.924657
14,14,18,0.000000,-118.360630
14,14,20,0.000000,-117.439560
14,14,22,0.000000,-122.325359
14,14,24,0.000000,-118.762591
14,14,26,0.000000,-121.781807
14,14,28,0.000000,-127.728596
14,14,30,0.000000,-143.178398
14,14,32,0.000000,-129.560724
14,14,34,0.000000,-122.249833
14,14,36,0.000000,-147.389043
14,14,38,0.000000,-123.087203
14,14,40,0.000000,-130.991158
14,14,42,0.000000,-131.982065
14,14,44,0.000000,-120.033723
14,14,46,0.000000,-127.546008
14,14,48,0.000000,-127.573544
14,14,50,0.000000,-122.699931
14,14,52,0.000000,-121.824695
14,14,54,0.000000,-124.290080
14,14,56,0.000000,-120.720614
14,14,58,0.000000,-122.301075
14,15,0,0.000000,-119.754193
14,15,2,0.000000,-126.573335
14,15,4,0.000000,-125.596514
14,15,6,0.000000,-129.046393
14,15,8,0.000000,-123.871517
14,15,10,0.000000,-126.764150
14,15,12,0.000000,-128.689512
14,15,14,0.000000,-124.602456
14,15,16,0.000000,-129.634373
14,15,18,0.000000,-117.540233
14,15,20,0.000000,-120.017447
14,15,22,0.000000,-121.397208
14,15,24,0.000000,-126.577549
14,15,26,0.000000,-133.397444
14,15,28,0.000000,-127.162134
14,15,30,0.000000,-123.515869
14,15,32,0.000000,-136.965588
14,15,34,0.000000,-128.520857
14,15,36,0.000000,-129.012056
14,15,38,0.000000,-131.898371
14,15,40,0.000000,-126.630018
14,15,42,0.000000,-127.886217
14,15,44,0.000000,-121.803432
14,15,46,0.000000,-125.314643
14,15,48,0.000000,-120.478087
14,15,50,0.000000,-124.258346
14,15,52,0.000000,-132.434062
14,15,54,0.000000,-128.713147
14,15,56,0.000000,-123.754063
14,15,58,0.000000,-132.912627
14,16,0,0.000000,-126.203811
14,16,2,0.000000,-123.973588
14,16,4,0.000000,-122.178378
14,16,6,0.000000,-118.434307
14,16,8,0.000000,-116.505098
14,16,10,0.000000,-126.053557
14,16,12,0.000000,-124.513249
14,16,14,0.000000,-119.537413
14,16,16,0.000000,-129.431137
14,16,18,0.000000,-125.825788
14,16,20,0.000000,-126.700695
14,16,22,0.000000,-126.744826
14,16,24,0.000000,-129.418344
14,16,26,0.000000,-119.957302
14,16,28,0.000000,-135.086915
14,16,30,0.000000,-121.646904
14,16,32,0.000000,-132.172818
14,16,34,0.000000,-124.024926
14,16,36,0.000000,-122.851318
14,16,38,0.000000,-125.860544
14,16,40,0.000000,-126.502154
14,16,42,0.000000,-127.461909
14,16,44,0.000000,-125.639396
14,16,46,0.000000,-119.781107
14,16,48,0.000000,-120.612724
14,16,50,0.000000,-125.989929
14,16,52,0.000000,-119.323467
14,16,54,0.000000,-125.633818
14,16,56,0.000000,-124.107012
14,16,58,0.000000,-126.250893
14,17,0,0.000000,-116.595801
14,17,2,0.000000,-119.660571
14,17,4,0.000000,-124.180506
14,17,6,0.000000,-141.333588
14,17,8,0.000000,-129.707283
14,17,10,0.000000,-129.735350
14,17,12,0.000000,-122.329513
14,17,14,0.000000,-124.584555
14,17,16,0.000000,-146.421023
14,17,18,0.000000,-131.145435
14,17,20,0.000000,-119.875819
14,17,22,0.000000,-146.903241
14,17,24,0.000000,-131.413448
14,17,26,0.000000,-122.452014
14,17,28,0.000000,-134.712895
14,17,30,0.000000,-117.890650
14,17,32,0.000000,-127.736265
14,17,34,0.000000,-141.264388
14,17,36,0.000000,-122.786811
14,17,38,0.000000,-125.621286
14,17,40,0.000000,-117.773844
14,17,42,0.000000,-139.976077
14,17,44,0.000000,-123.076829
14,17,46,0.000000,-134.901393
14,17,48,0.000000,-132.858798
14,17,50,0.000000,-123.276651
14,17,52,0.000000,-137.313337
14,17,54,0.000000,-121.984050
14,17,56,0.000000,-129.710752
14,17,58,0.000000,-124.327392
14,18,0,0.000000,-127.502293
14,18,2,0.000000,-125.651074
14,18,4,0.000000,-120.819634
14,18,6,0.000000,-126.515376
14,18,8,0.000000,-124.041252
14,18,10,0.000000,-118.509090
14,18,12,0.000000,-126.624352
14,18,14,0.000000,-128.520514
14,18,16,0.000000,-124.956755
14,18,18,0.000000,-130.572198
14,18,20,0.000000,-129.841764
14,18,22,0.000000,-133.204474
14,18,24,0.000000,-121.753853
14,18,26,0.000000,-126.173531
14,18,28,0.000000,-124.125478
14,18,30,0.000000,-128.584530
14,18,32,0.000000,-125.696659
14,18,34,0.000000,-134.113410
14,18,36,0.000000,-125.003511
14,18,38,0.000000,-120.466950
14,18,40,0.000000,-140.245777
14,18,42,0.000000,-125.365295
14,18,44,0.000000,-123.837926
14,18,46,0.000000,-121.400101
14,18,48,0.000000,-124.528211
14,18,50,0.000000,-121.174256
14,18,52,0.000000,-124.519432
14,18,54,0.000000,-125.610080
14,18,56,0.000000,-120.564023
14,18,58,0.000000,-130.133876
14,19,0,0.000000,-124.376544
14,19,2,0.000000,-135.866891
14,19,4,0.000000,-127.874688
14,19,6,0.000000,-119.525954
14,19,8,0.000000,-130.464070
14,19,10,0.000000,-126.963212
14,19,12,0.000000,-129.583839
14,19,14,0.000000,-123.348304
14,19,16,0.000000,-135.960647
14,19,18,0.000000,-123.318203
14,19,20,0.000000,-118.988049
14,19,22,0.000000,-127.234659
14,19,24,0.000000,-117.471703
14,19,26,0.000000,-126.220205
14,19,28,0.000000,-122.613597
14,19,30,0.000000,-131.113769
14,19,32,0.000000,-127.817420
14,19,34,0.000000,-124.982322
14,19,36,0.000000,-124.954386
14,19,38,0.000000,-123.607574
14,19,40,0.000000,-122.199191
14,19,42,0.000000,-118.281387
14,19,44,0.000000,-124.676562
14,19,46,0.000000,-128.845648
14,19,48,0.000000,-129.806965
14,19,50,0.000000,-118.478936
14,19,52,0.000000,-122.677287
14,19,54,0.000000,-130.489250
14,19,56,0.000000,-121.310347
14,19,58,0.000000,-122.924191
14,20,0,0.000000,-118.827989
14,20,2,0.000000,-129.852410
14,20,4,0.000000,-124.618113
14,20,6,0.000000,-122.764473
14,20,8,0.000000,-139.019926
14,20,10,0.000000,-124.415821
14,20,12,0.000000,-128.560243
14,20,14,0.000000,-117.974204
14,20,16,0.000000,-124.281213
14,20,18,0.000000,-119.112667
14,20,20,0.000000,-120.026704
14,20,22,0.000000,-120.062687
14,20,24,0.000000,-132.643984
14,20,26,0.000000,-133.087340
14,20,28,0.000000,-121.915534
14,20,30,0.000000,-121.454358
14,20,32,0.000000,-121.884553
14,20,34,0.000000,-123.010124
14,20,36,0.000000,-127.652703
14,20,38,0.000000,-124.080404
14,20,40,0.000000,-134.894772
14,20,42,0.000000,-119.842274
14,20,44,0.000000,-121.210586
14,20,46,0.000000,-118.018978
14,20,48,0.000000,-128.143443
14,20,50,0.000000,-127.474786
14,20,52,0.000000,-120.707008
14,20,54,0.000000,-139.152144
14,20,56,0.000000,-123.550801
14,20,58,0.000000,-123.867108
14,21,0,0.000000,-120.684490
14,21,2,0.000000,-124.486469
14,21,4,0.000000,-118.655444
14,21,6,0.000000,-124.213938
14,21,8,0.000000,-132.238938
14,21,10,0.000000,-118.237918
14,21,12,0.000000,-120.966098
14,21,14,0.000000,-130.433523
14,21,16,0.000000,-121.928603
14,21,18,0.000000,-131.292114
14,21,20,0.000000,-131.793506
14,21,22,0.000000,-121.895779
14,21,24,0.000000,-125.082352
14,21,26,0.000000,-120.701171
14,21,28,0.000000,-130.488839
14,21,30,0.000000,-130.019292
14,21,32,0.000000,-127.364469
14,21,34,0.000000,-123.477338
14,21,36,0.000000,-123.715489
14,21,38,0.000000,-132.839047
14,21,40,0.000000,-136.882859
14,21,42,0.000000,-118.670910
14,21,44,0.000000,-136.184067
14,21,46,0.000000,-126.478375
14,21,48,0.000000,-129.248157
14,21,50,0.000000,-121.777718
14,21,52,0.000000,-120.487295
14,21,54,0.000000,-126.523332
14,21,56,0.000000,-122.760629
14,21,58,0.000000,-120.664533
14,22,0,0.000000,-129.644209
14,22,2,0.000000,-120.086234
14,22,4,0.000000,-122.532367
14,22,6,0.000000,-125.003021
14,22,8,0.000000,-132.792197
14,22,10,0.000000,-125.566419
14,22,12,0.000000,-135.997773
14,22,14,0.000000,-127.505433
14,22,16,0.000000,-126.123503
14,22,18,0.000000,-126.236231
14,22,20,0.000000,-131.491428
14,22,22,0.000000,-128.361359
14,22,24,0.000000,-120.908200
14,22,26,0.000000,-126.575656
14,22,28,0.000000,-127.334660
14,22,30,0.000000,-119.022296
14,22,32,0.000000,-123.744170
14,22,34,0.000000,-119.412456
14,22,36,0.000000,-120.599144
14,22,38,0.000000,-131.609432
14,22,40,0.000000,-118.297053
14,22,42,0.000000,-122.621773
14,22,44,0.000000,-131.861318
14,22,46,0.000000,-133.064504
14,22,48,0.000000,-119.637983
14,22,50,0.000000,-122.620197
14,22,52,0.000000,-118.911097
14,22,54,0.000000,-123.746582
14,22,56,0.000000,-128.708586
14,22,58,0.000000,-132.511289
14,23,0,0.000000,-140.056856
14,23,2,0.000000,-132.425121
14,23,4,0.000000,-120.758758
14,23,6,0.000000,-122.809961
14,23,8,0.000000,-122.307124
14,23,10,0.000000,-121.797402
14,23,12,0.000000,-132.218947
14,23,14,0.000000,-116.075409
14,23,16,0.000000,-135.895264
14,23,18,0.000000,-126.093496
14,23,20,0.000000,-125.358572
14,23,22,0.000000,-126.112036
14,23,24,0.000000,-121.518374
14,23,26,0.000000,-116.565917
14,23,28,0.000000,-128.863490
14,23,30,0.000000,-122.702840
14,23,32,0.000000,-119.890290
14,23,34,0.000000,-128.177644
14,23,36,0.000000,-121.751757
14,23,38,0.000000,-117.297017
14,23,40,0.000000,-124.138570
14,23,42,0.000000,-118.622959
14,23,44,0.000000,-127.991682
14,23,46,0.000000,-125.235920
14,23,48,0.000000,-125.091186
14,23,50,0.000000,-122.332878
14,23,52,0.000000,-123.067280
14,23,54,0.000000,-135.927207
14,23,56,0.000000,-123.931230
14,23,58,0.000000,-127.705506
14,24,0,0.000000,-126.567900
14,24,2,0.000000,-128.488925
14,24,4,0.000000,-129.758213
14,24,6,0.000000,-120.251687
14,24,8,0.000000,-125.848632
14,24,10,0.000000,-128.855436
14,24,12,0.000000,-124.552477
14,24,14,0.000000,-120.604128
14,24,16,0.000000,-121.847896
14,24,18,0.000000,-119.403950
14,24,20,0.000000,-126.520295
14,24,22,0.000000,-122.099123
14,24,24,0.000000,-120.037806
14,24,26,0.000000,-122.969837
14,24,28,0.000000,-124.850647
14,24,30,0.000000,-123.036316
14,24,32,0.000000,-126.722249
14,24,34,0.000000,-130.795396
14,24,36,0.000000,-122.206127
14,24,38,0.000000,-121.958898
14,24,40,0.000000,-126.253826
14,24,42,0.000000,-128.347845
14,24,44,0.000000,-126.164197
14,24,46,0.000000,-126.188362
14,24,48,0.000000,-121.822771
14,24,50,0.000000,-125.531412
14,24,52,0.000000,-134.875835
14,24,54,0.000000,-131.876508
14,24,56,0.000000,-121.083768
14,24,58,0.000000,-123.317564
14,25,0,0.000000,-135.072427
14,25,2,0.000000,-130.853434
14,25,4,0.000000,-140.353232
14,25,6,0.000000,-124.150549
14,25,8,0.000000,-122.641661
14,25,10,0.000000,-117.500543
14,25,12,0.000000,-121.239549
14,25,14,0.000000,-124.010078
14,25,16,0.000000,-125.033563
14,25,18,0.000000,-130.929235
14,25,20,0.000000,-132.855242
14,25,22,0.000000,-124.749899
14,25,24,0.000000,-121.773119
14,25,26,0.000000,-118.872682
14,25,28,0.000000,-127.552171
14,25,30,0.000000,-119.058119
14,25,32,0.000000,-120.752191
14,25,34,0.000000,-122.525764
14,25,36,0.000000,-136.580352
14,25,38,0.000000,-123.227343
14,25,40,0.000000,-117.480594
14,25,42,0.000000,-121.422071
14,25,44,0.000000,-132.248293
14,25,46,0.000000,-125.121196
14,25,48,0.000000,-123.877637
14,25,50,0.000000,-128.977837
14,25,52,0.000000,-122.783278
14,25,54,0.000000,-121.213796
14,25,56,0.000000,-123.395648
14,25,58,0.000000,-128.908728
14,26,0,0.000000,-120.828570
14,26,2,0.000000,-146.016772
14,26,4,0.000000,-124.873097
14,26,6,0.000000,-126.643776
14,26,8,0.000000,-124.516375
14,26,10,0.000000,-129.597281
14,26,12,0.000000,-124.992876
14,26,14,0.000000,-129.314706
14,26,16,0.000000,-120.949545
14,26,18,0.000000,-122.159675
14,26,20,0.000000,-123.553089
14,26,22,0.000000,-127.275020
14,26,24,0.000000,-121.929633
14,26,26,0.000000,-127.935961
14,26,28,0.000000,-118.216285
14,26,30,0.000000,-124.143229
14,26,32,0.000000,-124.678208
14,26,34,0.000000,-118.171413
14,26,36,0.000000,-132.124418
14,26,38,0.000000,-119.966308
14,26,40,0.000000,-129.670450
14,26,42,0.000000,-123.215979
14,26,44,0.000000,-124.284717
14,26,46,0.000000,-125.659327
14,26,48,0.000000,-151.025793
14,26,50,0.000000,-120.691259
14,26,52,0.000000,-123.802112
14,26,54,0.000000,-121.516034
14,26,56,0.000000,-129.020076
14,26,58,0.000000,-128.244351
14,27,0,0.000000,-120.044994
14,27,2,0.000000,-121.234140
14,27,4,0.000000,-127.451719
14,27,6,0.000000,-121.616512
14,27,8,0.000000,-135.901436
14,27,10,0.000000,-121.957669
14,27,12,0.000000,-125.071189
14,27,14,0.000000,-119.389935
14,27,16,0.000000,-121.174667
14,27,18,0.000000,-120.484163
14,27,20,0.000000,-120.793718
14,27,22,0.000000,-123.054664
