hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-125.033855
14,0,2,0.000000,-137.901736
14,0,4,0.000000,-129.487787
14,0,6,0.000000,-127.903187
14,0,8,0.000000,-139.499379
14,0,10,0.000000,-135.494659
14,0,12,0.000000,-123.175957
14,0,14,0.000000,-119.024888
14,0,16,0.000000,-125.286212
14,0,18,0.000000,-120.265252
14,0,20,0.000000,-127.916583
14,0,22,0.000000,-131.376387
14,0,24,0.000000,-121.541301
14,0,26,0.000000,-128.293053
14,0,28,0.000000,-127.772008
14,0,30,0.000000,-127.158932
14,0,32,0.000000,-138.904192
14,0,34,0.000000,-125.964288
14,0,36,0.000000,-128.405727
14,0,38,0.000000,-130.171063
14,0,40,0.000000,-121.465474
14,0,42,0.000000,-131.768725
14,0,44,0.000000,-130.956632
14,0,46,0.000000,-127.619775
14,0,48,0.000000,-125.515532
14,0,50,0.000000,-120.989049
14,0,52,0.000000,-124.407227
14,0,54,0.000000,-123.097090
14,0,56,0.000000,-125.556131
14,0,58,0.000000,-126.064396
14,1,0,0.000000,-125.434314
14,1,2,0.000000,-124.104524
14,1,4,0.000000,-124.108773
14,1,6,0.000000,-133.413568
14,1,8,0.000000,-121.704892
14,1,10,0.000000,-129.297173
14,1,12,0.000000,-121.210077
14,1,14,0.000000,-121.409758
14,1,16,0.000000,-128.377228
14,1,18,0.000000,-132.942433
14,1,20,0.000000,-127.152589
14,1,22,0.000000,-128.540175
14,1,24,0.000000,-126.581035
14,1,26,0.000000,-124.451846
14,1,28,0.000000,-134.785086
14,1,30,0.000000,-126.157908
14,1,32,0.000000,-127.166002
14,1,34,0.000000,-125.969518
14,1,36,0.000000,-131.788732
14,1,38,0.000000,-124.941510
14,1,40,0.000000,-122.853303
14,1,42,0.000000,-127.231352
14,1,44,0.000000,-124.040551
14,1,46,0.000000,-126.322500
14,1,48,0.000000,-130.025938
14,1,50,0.000000,-125.222948
14,1,52,0.000000,-138.576266
14,1,54,0.000000,-121.159444
14,1,56,0.000000,-123.292522
14,1,58,0.000000,-126.149157
14,2,0,0.000000,-130.595551
14,2,2,0.000000,-131.303140
14,2,4,0.000000,-126.421953
14,2,6,0.000000,-123.595939
14,2,8,0.000000,-121.199000
14,2,10,0.000000,-125.751766
14,2,12,0.000000,-133.973520
14,2,14,0.000000,-121.530255
14,2,16,0.000000,-123.643364
14,2,18,0.000000,-118.672719
14,2,20,0.000000,-120.373494
14,2,22,0.000000,-123.376892
14,2,24,0.000000,-120.319618
14,2,26,0.000000,-125.375987
14,2,28,0.000000,-133.156110
14,2,30,0.000000,-122.634039
14,2,32,0.000000,-121.242872
14,2,34,0.000000,-129.584859
14,2,36,0.000000,-126.368546
14,2,38,0.000000,-129.789498
14,2,40,0.000000,-124.089390
14,2,42,0.000000,-128.364061
14,2,44,0.000000,-125.091575
14,2,46,0.000000,-127.141587
14,2,48,0.000000,-130.311602
14,2,50,0.000000,-131.395028
14,2,52,0.000000,-119.983386
14,2,54,0.000000,-130.782285
14,2,56,0.000000,-123.382441
14,2,58,0.000000,-131.598728
14,3,0,0.000000,-126.499564
14,3,2,0.000000,-119.131269
14,3,4,0.000000,-122.488141
14,3,6,0.000000,-124.948666
14,3,8,0.000000,-119.097416
14,3,10,0.000000,-130.252822
14,3,12,0.000000,-120.660437
14,3,14,0.000000,-133.440752
14,3,16,0.000000,-122.439453
14,3,18,0.000000,-126.549383
14,3,20,0.000000,-132.499732
14,3,22,0.000000,-130.216052
14,3,24,0.000000,-137.365137
14,3,26,0.000000,-129.995513
14,3,28,0.000000,-129.692004
14,3,30,0.000000,-126.099710
14,3,32,0.000000,-121.483374
14,3,34,0.000000,-138.014507
14,3,36,0.000000,-128.188248
14,3,38,0.000000,-125.022625
14,3,40,0.000000,-130.767154
14,3,42,0.000000,-134.436870
14,3,44,0.000000,-138.114408
14,3,46,0.000000,-120.968701
14,3,48,0.000000,-136.523656
14,3,50,0.000000,-123.330116
14,3,52,0.000000,-124.879154
14,3,54,0.000000,-133.765735
14,3,56,0.000000,-122.691113
14,3,58,0.000000,-126.614902
14,4,0,0.000000,-119.456843
14,4,2,0.000000,-121.269599
14,4,4,0.000000,-133.327618
14,4,6,0.000000,-123.978663
14,4,8,0.000000,-123.556579
14,4,10,0.000000,-126.652471
14,4,12,0.000000,-118.563803
14,4,14,0.000000,-129.395314
14,4,16,0.000000,-125.578845
14,4,18,0.000000,-127.025250
14,4,20,0.000000,-121.822221
14,4,22,0.000000,-141.664304
14,4,24,0.000000,-129.713598
14,4,26,0.000000,-132.031869
14,4,28,0.000000,-118.464739
14,4,30,0.000000,-132.847095
14,4,32,0.000000,-121.034827
14,4,34,0.000000,-129.585388
14,4,36,0.000000,-121.102450
14,4,38,0.000000,-125.145833
14,4,40,0.000000,-119.936743
14,4,42,0.000000,-123.555992
14,4,44,0.000000,-123.915441
14,4,46,0.000000,-121.769364
14,4,48,0.000000,-128.933107
14,4,50,0.000000,-126.729330
14,4,52,0.000000,-124.121773
14,4,54,0.000000,-126.961179
14,4,56,0.000000,-117.181892
14,4,58,0.000000,-130.209146
14,5,0,0.000000,-134.861551
14,5,2,0.000000,-120.735784
14,5,4,0.000000,-128.454173
14,5,6,0.000000,-119.059963
14,5,8,0.000000,-135.835870
14,5,10,0.000000,-123.743386
14,5,12,0.000000,-120.619143
14,5,14,0.000000,-128.106566
14,5,16,0.000000,-127.223599
14,5,18,0.000000,-121.538840
14,5,20,0.000000,-124.073160
14,5,22,0.000000,-126.532649
14,5,24,0.000000,-129.030297
14,5,26,0.000000,-123.773517
14,5,28,0.000000,-139.673183
14,5,30,0.000000,-132.747661
14,5,32,0.000000,-123.768874
14,5,34,0.000000,-125.670351
14,5,36,0.000000,-117.766876
14,5,38,0.000000,-130.985891
14,5,40,0.000000,-133.687551
14,5,42,0.000000,-129.569715
14,5,44,0.000000,-129.416926
14,5,46,0.000000,-124.661441
14,5,48,0.000000,-124.075324
14,5,50,0.000000,-128.788704
14,5,52,0.000000,-122.531208
14,5,54,0.000000,-125.740176
14,5,56,0.000000,-130.202785
14,5,58,0.000000,-123.516319
14,6,0,0.000000,-124.123672
14,6,2,0.000000,-126.604098
14,6,4,0.000000,-134.810452
14,6,6,0.000000,-128.052286
14,6,8,0.000000,-119.624184
14,6,10,0.000000,-122.080271
14,6,12,0.000000,-124.985405
14,6,14,0.000000,-124.892262
14,6,16,0.000000,-121.888413
14,6,18,0.000000,-123.807011
14,6,20,0.000000,-125.165252
14,6,22,0.000000,-131.136792
14,6,24,0.000000,-132.839387
14,6,26,0.000000,-124.366028
14,6,28,0.000000,-124.224953
14,6,30,0.000000,-122.678177
14,6,32,0.000000,-119.593003
14,6,34,0.000000,-118.834712
14,6,36,0.000000,-133.213431
14,6,38,0.000000,-127.491006
14,6,40,0.000000,-136.414170
14,6,42,0.000000,-121.160529
14,6,44,0.000000,-118.149556
14,6,46,0.000000,-128.388461
14,6,48,0.000000,-128.025656
14,6,50,0.000000,-128.105798
14,6,52,0.000000,-129.610487
14,6,54,0.000000,-125.982133
14,6,56,0.000000,-126.985255
14,6,58,0.000000,-134.841458
14,7,0,0.000000,-122.309736
14,7,2,0.000000,-128.606299
14,7,4,0.000000,-123.911720
14,7,6,0.000000,-126.213455
14,7,8,0.000000,-136.370427
14,7,10,0.000000,-122.631669
14,7,12,0.000000,-128.447984
14,7,14,0.000000,-119.349078
14,7,16,0.000000,-124.356475
14,7,18,0.000000,-122.571130
14,7,20,0.000000,-126.542048
14,7,22,0.000000,-130.096688
14,7,24,0.000000,-122.583824
14,7,26,0.000000,-123.220168
14,7,28,0.000000,-120.909456
14,7,30,0.000000,-130.219161
14,7,32,0.000000,-123.029740
14,7,34,0.000000,-119.471712
14,7,36,0.000000,-127.600957
14,7,38,0.000000,-134.688295
14,7,40,0.000000,-123.298189
14,7,42,0.000000,-119.699868
14,7,44,0.000000,-135.897465
14,7,46,0.000000,-122.280046
14,7,48,0.000000,-121.272352
14,7,50,0.000000,-127.232467
14,7,52,0.000000,-117.856621
14,7,54,0.000000,-127.514541
14,7,56,0.000000,-126.640430
14,7,58,0.000000,-131.735999
14,8,0,0.000000,-124.031853
14,8,2,0.000000,-126.316698
14,8,4,0.000000,-124.784371
14,8,6,0.000000,-136.308668
14,8,8,0.000000,-131.521503
14,8,10,0.000000,-123.513951
14,8,12,0.000000,-122.855605
14,8,14,0.000000,-125.863597
14,8,16,0.000000,-122.249259
14,8,18,0.000000,-128.174593
14,8,20,0.000000,-126.570204
14,8,22,0.000000,-133.355735
14,8,24,0.000000,-128.912853
14,8,26,0.000000,-119.052128
14,8,28,0.000000,-122.538617
14,8,30,0.000000,-124.105682
14,8,32,0.000000,-125.453576
14,8,34,0.000000,-127.046656
14,8,36,0.000000,-129.605287
14,8,38,0.000000,-124.979098
14,8,40,0.000000,-118.065292
14,8,42,0.000000,-125.531256
14,8,44,0.000000,-128.540010
14,8,46,0.000000,-124.008821
14,8,48,0.000000,-124.546271
14,8,50,0.000000,-122.134353
14,8,52,0.000000,-120.855590
14,8,54,0.000000,-123.071159
14,8,56,0.000000,-120.168089
14,8,58,0.000000,-127.743707
14,9,0,0.000000,-125.620820
14,9,2,0.000000,-128.582809
14,9,4,0.000000,-127.030832
14,9,6,0.000000,-116.687113
14,9,8,0.000000,-130.384382
14,9,10,0.000000,-124.738467
14,9,12,0.000000,-126.101911
14,9,14,0.000000,-140.782038
14,9,16,0.000000,-119.768195
14,9,18,0.000000,-124.743529
14,9,20,0.000000,-122.434341
14,9,22,0.000000,-128.940378
14,9,24,0.000000,-119.985792
14,9,26,0.000000,-123.224132
14,9,28,0.000000,-133.021000
14,9,30,0.000000,-127.231139
14,9,32,0.000000,-131.967135
14,9,34,0.000000,-124.601911
14,9,36,0.000000,-129.927637
14,9,38,0.000000,-121.901574
14,9,40,0.000000,-141.080906
14,9,42,0.000000,-128.958756
14,9,44,0.000000,-120.355290
14,9,46,0.000000,-122.355338
14,9,48,0.000000,-128.313357
14,9,50,0.000000,-130.422003
14,9,52,0.000000,-128.107347
14,9,54,0.000000,-132.098976
14,9,56,0.000000,-123.703358
14,9,58,0.000000,-129.615451
14,10,0,0.000000,-126.696115
14,10,2,0.000000,-128.251789
14,10,4,0.000000,-128.965910
14,10,6,0.000000,-128.291506
14,10,8,0.000000,-128.260183
14,10,10,0.000000,-129.750836
14,10,12,0.000000,-126.038979
14,10,14,0.000000,-123.263642
14,10,16,0.000000,-128.738212
14,10,18,0.000000,-121.085845
14,10,20,0.000000,-120.790308
14,10,22,0.000000,-123.018700
14,10,24,0.000000,-119.816183
14,10,26,0.000000,-124.780373
14,10,28,0.000000,-122.781022
14,10,30,0.000000,-125.925112
14,10,32,0.000000,-123.026353
14,10,34,0.000000,-126.254242
14,10,36,0.000000,-122.390796
14,10,38,0.000000,-120.072062
14,10,40,0.000000,-117.610013
14,10,42,0.000000,-124.879482
14,10,44,0.000000,-127.003661
14,10,46,0.000000,-120.468508
14,10,48,0.000000,-123.235833
14,10,50,0.000000,-125.326697
14,10,52,0.000000,-124.951442
14,10,54,0.000000,-123.801043
14,10,56,0.000000,-126.332898
14,10,58,0.000000,-124.605452
14,11,0,0.000000,-123.732316
14,11,2,0.000000,-123.538723
14,11,4,0.000000,-124.863633
14,11,6,0.000000,-120.613237
14,11,8,0.000000,-127.346022
14,11,10,0.000000,-127.188593
14,11,12,0.000000,-120.089329
14,11,14,0.000000,-128.573645
14,11,16,0.000000,-118.367922
14,11,18,0.000000,-126.708273
14,11,20,0.000000,-123.126284
14,11,22,0.000000,-127.613798
14,11,24,0.000000,-121.730433
14,11,26,0.000000,-127.847444
14,11,28,0.000000,-121.826039
14,11,30,0.000000,-132.219941
14,11,32,0.000000,-124.994992
14,11,34,0.000000,-127.996201
14,11,36,0.000000,-144.954941
14,11,38,0.000000,-117.916795
14,11,40,0.000000,-127.851526
14,11,42,0.000000,-125.602989
14,11,44,0.000000,-128.950130
14,11,46,0.000000,-125.122174
14,11,48,0.000000,-127.001452
14,11,50,0.000000,-128.550715
14,11,52,0.000000,-132.028167
14,11,54,0.000000,-132.795186
14,11,56,0.000000,-122.051355
14,11,58,0.000000,-137.015653
14,12,0,0.000000,-127.145338
14,12,2,0.000000,-133.784929
14,12,4,0.000000,-143.290440
14,12,6,0.000000,-131.906771
14,12,8,0.000000,-124.260640
14,12,10,0.000000,-125.873019
14,12,12,0.000000,-129.771087
14,12,14,0.000000,-132.897487
14,12,16,0.000000,-120.068854
14,12,18,0.000000,-123.654598
14,12,20,0.000000,-132.461413
14,12,22,0.000000,-120.233234
14,12,24,0.000000,-127.128957
14,12,26,0.000000,-127.160141
14,12,28,0.000000,-116.884760
14,12,30,0.000000,-135.209390
14,12,32,0.000000,-130.098292
14,12,34,0.000000,-126.840862
14,12,36,0.000000,-118.518338
14,12,38,0.000000,-127.794509
14,12,40,0.000000,-130.024636
14,12,42,0.000000,-125.948407
14,12,44,0.000000,-120.966948
14,12,46,0.000000,-125.184827
14,12,48,0.000000,-125.071045
14,12,50,0.000000,-146.669202
14,12,52,0.000000,-122.470358
14,12,54,0.000000,-123.107355
14,12,56,0.000000,-121.742100
14,12,58,0.000000,-121.118123
14,13,0,0.000000,-121.902267
14,13,2,0.000000,-121.301343
14,13,4,0.000000,-135.125771
14,13,6,0.000000,-134.869582
14,13,8,0.000000,-123.649699
14,13,10,0.000000,-124.470622
14,13,12,0.000000,-127.128174
14,13,14,0.000000,-144.077965
14,13,16,0.000000,-127.058423
14,13,18,0.000000,-122.337115
14,13,20,0.000000,-131.570205
14,13,22,0.000000,-123.418611
14,13,24,0.000000,-140.643829
14,13,26,0.000000,-127.721718
14,13,28,0.000000,-127.192125
14,13,30,0.000000,-124.783889
14,13,32,0.000000,-125.027100
14,13,34,0.000000,-128.469023
14,13,36,0.000000,-125.613682
14,13,38,0.000000,-122.707098
14,13,40,0.000000,-125.756071
14,13,42,0.000000,-133.850586
14,13,44,0.000000,-122.067388
14,13,46,0.000000,-131.304435
14,13,48,0.000000,-125.151867
14,13,50,0.000000,-129.212145
14,13,52,0.000000,-125.272151
14,13,54,0.000000,-124.193793
14,13,56,0.000000,-123.557513
14,13,58,0.000000,-118.973317
14,14,0,0.000000,-127.387122
14,14,2,0.000000,-126.262882
14,14,4,0.000000,-128.009768
14,14,6,0.000000,-118.643517
14,14,8,0.000000,-127.050445
14,14,10,0.000000,-134.173830
14,14,12,0.000000,-131.400448
14,14,14,0.000000,-136.982261
14,14,16,0.000000,-125.106071
14,14,18,0.000000,-135.857287
14,14,20,0.000000,-146.842057
14,14,22,0.000000,-136.526829
14,14,24,0.000000,-134.410397
14,14,26,0.000000,-127.330031
14,14,28,0.000000,-151.168150
14,14,30,0.000000,-130.683365
14,14,32,0.000000,-124.400324
14,14,34,0.000000,-123.650095
14,14,36,0.000000,-131.565990
14,14,38,0.000000,-121.028753
14,14,40,0.000000,-121.555460
14,14,42,0.000000,-126.830697
14,14,44,0.000000,-120.145005
14,14,46,0.000000,-124.283353
14,14,48,0.000000,-125.465528
14,14,50,0.000000,-120.350268
14,14,52,0.000000,-123.624015
14,14,54,0.000000,-117.190285
14,14,56,0.000000,-126.245559
14,14,58,0.000000,-119.917247
14,15,0,0.000000,-131.572168
14,15,2,0.000000,-123.602267
14,15,4,0.000000,-129.179127
14,15,6,0.000000,-128.611973
14,15,8,0.000000,-123.714653
14,15,10,0.000000,-125.871618
14,15,12,0.000000,-133.641080
14,15,14,0.000000,-131.714868
14,15,16,0.000000,-124.828308
14,15,18,0.000000,-132.466068
14,15,20,0.000000,-127.620722
14,15,22,0.000000,-124.441579
14,15,24,0.000000,-123.076546
14,15,26,0.000000,-117.755876
14,15,28,0.000000,-123.192190
14,15,30,0.000000,-124.744236
14,15,32,0.000000,-125.460543
14,15,34,0.000000,-131.224284
14,15,36,0.000000,-121.450685
14,15,38,0.000000,-127.275612
14,15,40,0.000000,-139.053442
14,15,42,0.000000,-133.540952
14,15,44,0.000000,-127.155423
14,15,46,0.000000,-124.472946
14,15,48,0.000000,-123.358365
14,15,50,0.000000,-123.417991
14,15,52,0.000000,-125.543454
14,15,54,0.000000,-135.990849
14,15,56,0.000000,-169.391686
14,15,58,0.000000,-125.596147
14,16,0,0.000000,-134.860160
14,16,2,0.000000,-127.471783
14,16,4,0.000000,-125.322606
14,16,6,0.000000,-133.211524
14,16,8,0.000000,-132.930391
14,16,10,0.000000,-130.587642
14,16,12,0.000000,-124.918449
14,16,14,0.000000,-119.769127
14,16,16,0.000000,-124.001246
14,16,18,0.000000,-123.754647
14,16,20,0.000000,-138.375620
14,16,22,0.000000,-121.648315
14,16,24,0.000000,-138.383709
14,16,26,0.000000,-125.257443
14,16,28,0.000000,-146.231530
14,16,30,0.000000,-121.354734
14,16,32,0.000000,-132.554025
14,16,34,0.000000,-133.050636
14,16,36,0.000000,-136.570092
14,16,38,0.000000,-123.791009
14,16,40,0.000000,-132.034683
14,16,42,0.000000,-121.938811
14,16,44,0.000000,-118.449515
14,16,46,0.000000,-123.931986
14,16,48,0.000000,-125.203087
14,16,50,0.000000,-126.280319
14,16,52,0.000000,-131.743055
14,16,54,0.000000,-121.366611
14,16,56,0.000000,-128.224083
14,16,58,0.000000,-128.614627
14,17,0,0.000000,-128.874732
14,17,2,0.000000,-123.122710
14,17,4,0.000000,-124.334680
14,17,6,0.000000,-120.483910
14,17,8,0.000000,-125.661485
14,17,10,0.000000,-134.323991
14,17,12,0.000000,-131.013297
14,17,14,0.000000,-117.617076
14,17,16,0.000000,-122.651514
14,17,18,0.000000,-127.731533
14,17,20,0.000000,-125.900966
14,17,22,0.000000,-126.665427
14,17,24,0.000000,-119.885063
14,17,26,0.000000,-137.458894
14,17,28,0.000000,-126.651687
14,17,30,0.000000,-120.729661
14,17,32,0.000000,-128.998415
14,17,34,0.000000,-119.711328
14,17,36,0.000000,-119.360370
14,17,38,0.000000,-127.280855
14,17,40,0.000000,-119.350653
14,17,42,0.000000,-128.336348
14,17,44,0.000000,-120.039568
14,17,46,0.000000,-126.971941
14,17,48,0.000000,-130.727345
14,17,50,0.000000,-132.381583
14,17,52,0.000000,-122.318099
14,17,54,0.000000,-122.336738
14,17,56,0.000000,-129.671200
14,17,58,0.000000,-123.250270
14,18,0,0.000000,-121.300827
14,18,2,0.000000,-119.418763
14,18,4,0.000000,-123.646887
14,18,6,0.000000,-136.632928
14,18,8,0.000000,-126.028702
14,18,10,0.000000,-135.619688
14,18,12,0.000000,-124.015675
14,18,14,0.000000,-125.093776
14,18,16,0.000000,-123.624458
14,18,18,0.000000,-128.439725
14,18,20,0.000000,-126.318191
14,18,22,0.000000,-132.167293
14,18,24,0.000000,-124.923503
14,18,26,0.000000,-130.704623
14,18,28,0.000000,-133.898376
14,18,30,0.000000,-126.746756
14,18,32,0.000000,-118.552252
14,18,34,0.000000,-135.783928
14,18,36,0.000000,-129.590669
14,18,38,0.000000,-120.784169
14,18,40,0.000000,-119.994889
14,18,42,0.000000,-129.180586
14,18,44,0.000000,-128.855011
14,18,46,0.000000,-129.567019
14,18,48,0.000000,-123.858212
14,18,50,0.000000,-123.874946
14,18,52,0.000000,-123.057721
14,18,54,0.000000,-123.270121
14,18,56,0.000000,-120.410643
14,18,58,0.000000,-130.464016
14,19,0,0.000000,-126.433331
14,19,2,0.000000,-122.752209
14,19,4,0.000000,-119.047865
14,19,6,0.000000,-119.884802
14,19,8,0.000000,-125.239226
14,19,10,0.000000,-121.255841
14,19,12,0.000000,-130.283395
14,19,14,0.000000,-123.739607
14,19,16,0.000000,-120.670033
14,19,18,0.000000,-131.024594
14,19,20,0.000000,-129.227316
14,19,22,0.000000,-138.030524
14,19,24,0.000000,-127.175123
14,19,26,0.000000,-120.963991
14,19,28,0.000000,-136.422997
14,19,30,0.000000,-128.405407
14,19,32,0.000000,-121.313183
14,19,34,0.000000,-134.312237
14,19,36,0.000000,-126.080306
14,19,38,0.000000,-130.171495
14,19,40,0.000000,-123.456240
14,19,42,0.000000,-124.894882
14,19,44,0.000000,-125.839860
14,19,46,0.000000,-124.782194
14,19,48,0.000000,-128.240265
14,19,50,0.000000,-122.665405
14,19,52,0.000000,-135.117629
14,19,54,0.000000,-124.011782
14,19,56,0.000000,-117.293377
14,19,58,0.000000,-124.460318
14,20,0,0.000000,-133.113542
14,20,2,0.000000,-147.570272
14,20,4,0.000000,-118.015557
14,20,6,0.000000,-121.194867
14,20,8,0.000000,-131.729973
14,20,10,0.000000,-121.150587
14,20,12,0.000000,-129.646327
14,20,14,0.000000,-121.665217
14,20,16,0.000000,-125.154363
14,20,18,0.000000,-129.000934
14,20,20,0.000000,-119.668402
14,20,22,0.000000,-145.587863
14,20,24,0.000000,-127.735045
14,20,26,0.000000,-132.068846
14,20,28,0.000000,-135.790993
14,20,30,0.000000,-127.464563
14,20,32,0.000000,-119.599014
14,20,34,0.000000,-125.621682
14,20,36,0.000000,-125.642818
14,20,38,0.000000,-121.758691
14,20,40,0.000000,-117.207640
14,20,42,0.000000,-119.993549
14,20,44,0.000000,-128.301436
14,20,46,0.000000,-139.831470
14,20,48,0.000000,-133.552420
14,20,50,0.000000,-125.689770
14,20,52,0.000000,-119.625368
14,20,54,0.000000,-127.319309
14,20,56,0.000000,-133.709539
14,20,58,0.000000,-135.815163
14,21,0,0.000000,-127.156495
14,21,2,0.000000,-122.013524
14,21,4,0.000000,-133.263363
14,21,6,0.000000,-125.694413
14,21,8,0.000000,-121.680291
14,21,10,0.000000,-125.521578
14,21,12,0.000000,-120.683621
14,21,14,0.000000,-122.953812
14,21,16,0.000000,-124.504841
14,21,18,0.000000,-127.266427
14,21,20,0.000000,-136.798081
14,21,22,0.000000,-126.931366
14,21,24,0.000000,-126.311176
14,21,26,0.000000,-122.679320
14,21,28,0.000000,-121.845327
14,21,30,0.000000,-126.890819
14,21,32,0.000000,-130.224135
14,21,34,0.000000,-130.189448
14,21,36,0.000000,-126.141374
14,21,38,0.000000,-133.792967
14,21,40,0.000000,-122.329735
14,21,42,0.000000,-124.830155
14,21,44,0.000000,-130.198861
14,21,46,0.000000,-127.736459
14,21,48,0.000000,-121.343221
14,21,50,0.000000,-123.934440
14,21,52,0.000000,-123.644831
14,21,54,0.000000,-129.942195
14,21,56,0.000000,-128.315191
14,21,58,0.000000,-119.865904
14,22,0,0.000000,-123.390386
14,22,2,0.000000,-120.555790
14,22,4,0.000000,-125.341391
14,22,6,0.000000,-123.504162
14,22,8,0.000000,-140.469649
14,22,10,0.000000,-121.299197
14,22,12,0.000000,-135.923589
14,22,14,0.000000,-129.434440
14,22,16,0.000000,-124.486474
14,22,18,0.000000,-134.986079
14,22,20,0.000000,-121.539221
14,22,22,0.000000,-128.585005
14,22,24,0.000000,-125.454576
14,22,26,0.000000,-139.963702
14,22,28,0.000000,-133.968992
14,22,30,0.000000,-125.488426
14,22,32,0.000000,-121.859793
14,22,34,0.000000,-126.012701
14,22,36,0.000000,-124.094438
14,22,38,0.000000,-134.462285
14,22,40,0.000000,-125.638256
14,22,42,0.000000,-123.757098
14,22,44,0.000000,-130.145199
14,22,46,0.000000,-126.914456
14,22,48,0.000000,-119.678018
14,22,50,0.000000,-125.228562
14,22,52,0.000000,-136.835095
14,22,54,0.000000,-123.707176
14,22,56,0.000000,-125.388085
14,22,58,0.000000,-129.442447
14,23,0,0.000000,-130.350485
14,23,2,0.000000,-130.374820
14,23,4,0.000000,-119.990063
14,23,6,0.000000,-130.436380
14,23,8,0.000000,-132.692394
14,23,10,0.000000,-122.357859
14,23,12,0.000000,-128.018167
14,23,14,0.000000,-122.755225
14,23,16,0.000000,-122.127174
14,23,18,0.000000,-132.231671
14,23,20,0.000000,-129.983114
14,23,22,0.000000,-120.974893
14,23,24,0.000000,-127.694800
14,23,26,0.000000,-124.866137
14,23,28,0.000000,-130.008889
14,23,30,0.000000,-126.731039
14,23,32,0.000000,-125.263257
14,23,34,0.000000,-127.381143
14,23,36,0.000000,-123.262390
14,23,38,0.000000,-130.726354
14,23,40,0.000000,-121.789792
14,23,42,0.000000,-120.938643
14,23,44,0.000000,-129.518525
14,23,46,0.000000,-125.520699
14,23,48,0.000000,-127.933825
14,23,50,0.000000,-120.959286
14,23,52,0.000000,-142.844182
14,23,54,0.000000,-124.498755
14,23,56,0.000000,-122.320208
14,23,58,0.000000,-133.360155
14,24,0,0.000000,-122.874636
14,24,2,0.000000,-129.635750
14,24,4,0.000000,-128.600497
14,24,6,0.000000,-138.958130
14,24,8,0.000000,-123.566967
14,24,10,0.000000,-127.257873
14,24,12,0.000000,-124.674119
14,24,14,0.000000,-121.887669
14,24,16,0.000000,-127.763045
14,24,18,0.000000,-124.465173
14,24,20,0.000000,-122.995773
14,24,22,0.000000,-121.063588
14,24,24,0.000000,-129.843213
14,24,26,0.000000,-121.874813
14,24,28,0.000000,-129.864078
14,24,30,0.000000,-119.756610
14,24,32,0.000000,-128.966386
14,24,34,0.000000,-117.385124
14,24,36,0.000000,-128.599649
14,24,38,0.000000,-137.142849
14,24,40,0.000000,-121.135581
14,24,42,0.000000,-134.920500
14,24,44,0.000000,-123.512721
14,24,46,0.000000,-122.061533
14,24,48,0.000000,-127.300362
14,24,50,0.000000,-140.381607
14,24,52,0.000000,-118.823891
14,24,54,0.000000,-132.235533
14,24,56,0.000000,-125.106068
14,24,58,0.000000,-121.432200
14,25,0,0.000000,-141.306462
14,25,2,0.000000,-132.834475
14,25,4,0.000000,-119.815558
14,25,6,0.000000,-128.232917
14,25,8,0.000000,-124.164834
14,25,10,0.000000,-127.923826
14,25,12,0.000000,-130.835797
14,25,14,0.000000,-121.326198
14,25,16,0.000000,-123.284577
14,25,18,0.000000,-135.234536
14,25,20,0.000000,-127.501261
14,25,22,0.000000,-125.608301
14,25,24,0.000000,-126.469432
14,25,26,0.000000,-125.870997
14,25,28,0.000000,-122.933481
14,25,30,0.000000,-124.180621
14,25,32,0.000000,-139.012358
14,25,34,0.000000,-120.094472
14,25,36,0.000000,-129.434003
14,25,38,0.000000,-137.497519
14,25,40,0.000000,-128.066408
14,25,42,0.000000,-125.577933
14,25,44,0.000000,-127.167649
14,25,46,0.000000,-121.949570
14,25,48,0.000000,-122.987618
14,25,50,0.000000,-148.266819
14,25,52,0.000000,-128.440236
14,25,54,0.000000,-121.146708
14,25,56,0.000000,-126.230811
14,25,58,0.000000,-119.861069
14,26,0,0.000000,-131.816698
14,26,2,0.000000,-125.049591
14,26,4,0.000000,-135.770339
14,26,6,0.000000,-137.161631
14,26,8,0.000000,-121.680474
14,26,10,0.000000,-124.975488
14,26,12,0.000000,-124.342581
14,26,14,0.000000,-128.076058
14,26,16,0.000000,-121.818151
14,26,18,0.000000,-118.642820
14,26,20,0.000000,-127.730290
14,26,22,0.000000,-119.734478
14,26,24,0.000000,-126.199473
14,26,26,0.000000,-124.568013
14,26,28,0.000000,-134.012967
14,26,30,0.000000,-123.939625
14,26,32,0.000000,-135.805424
14,26,34,0.000000,-123.412492
14,26,36,0.000000,-123.304810
14,26,38,0.000000,-126.764893
14,26,40,0.000000,-119.165388
14,26,42,0.000000,-128.134170
14,26,44,0.000000,-119.600202
14,26,46,0.000000,-125.658142
14,26,48,0.000000,-123.811395
14,26,50,0.000000,-124.397251
14,26,52,0.000000,-125.766748
14,26,54,0.000000,-120.667186
14,26,56,0.000000,-132.964555
14,26,58,0.000000,-130.595717
14,27,0,0.000000,-157.923158
14,27,2,0.000000,-119.560637
14,27,4,0.000000,-134.252495
14,27,6,0.000000,-125.886352
14,27,8,0.000000,-128.767396
14,27,10,0.000000,-131.413703
14,27,12,0.000000,-122.127308
14,27,14,0.000000,-121.883250
14,27,16,0.000000,-127.802578
14,27,18,0.000000,-125.849257
14,27,20,0.000000,-116.216682
14,27,22,0.000000,-121.530470
