hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-119.030392
14,0,2,0.000000,-117.488653
14,0,4,0.000000,-118.143132
14,0,6,0.000000,-118.812231
14,0,8,0.000000,-118.017655
14,0,10,0.000000,-118.719062
14,0,12,0.000000,-118.368120
14,0,14,0.000000,-121.637881
14,0,16,0.000000,-120.424782
14,0,18,0.000000,-117.398415
14,0,20,0.000000,-117.560654
14,0,22,0.000000,-118.240704
14,0,24,0.000000,-119.122041
14,0,26,0.000000,-120.463711
14,0,28,0.000000,-119.047356
14,0,30,0.000000,-118.238311
14,0,32,0.000000,-120.339676
14,0,34,0.000000,-120.189386
14,0,36,0.000000,-117.785481
14,0,38,0.000000,-118.075399
14,0,40,0.000000,-118.966162
14,0,42,0.000000,-119.694896
14,0,44,0.000000,-119.344421
14,0,46,0.000000,-119.211954
14,0,48,0.000000,-119.617045
14,0,50,0.000000,-118.413907
14,0,52,0.000000,-118.605295
14,0,54,0.000000,-119.616167
14,0,56,0.000000,-116.602297
14,0,58,0.000000,-120.167646
14,1,0,0.000000,-121.748929
14,1,2,0.000000,-118.527097
14,1,4,0.000000,-118.386970
14,1,6,0.000000,-117.536869
14,1,8,0.000000,-120.551808
14,1,10,0.000000,-121.990481
14,1,12,0.000000,-117.826824
14,1,14,0.000000,-119.181473
14,1,16,0.000000,-119.160494
14,1,18,0.000000,-118.709676
14,1,20,0.000000,-118.398851
14,1,22,0.000000,-119.360186
14,1,24,0.000000,-115.588677
14,1,26,0.000000,-117.131497
14,1,28,0.000000,-119.490800
14,1,30,0.000000,-120.111251
14,1,32,0.000000,-118.926166
14,1,34,0.000000,-121.157700
14,1,36,0.000000,-120.407067
14,1,38,0.000000,-119.337439
14,1,40,0.000000,-118.823573
14,1,42,0.000000,-118.701663
14,1,44,0.000000,-118.543589
14,1,46,0.000000,-118.962228
14,1,48,0.000000,-119.106141
14,1,50,0.000000,-121.877949
14,1,52,0.000000,-118.575196
14,1,54,0.000000,-119.342974
14,1,56,0.000000,-118.207063
14,1,58,0.000000,-120.412307
14,2,0,0.000000,-117.728660
14,2,2,0.000000,-118.904195
14,2,4,0.000000,-118.914847
14,2,6,0.000000,-119.415925
14,2,8,0.000000,-121.828672
14,2,10,0.000000,-118.804461
14,2,12,0.000000,-119.177690
14,2,14,0.000000,-119.430058
14,2,16,0.000000,-118.604392
14,2,18,0.000000,-121.014519
14,2,20,0.000000,-118.893014
14,2,22,0.000000,-120.608403
14,2,24,0.000000,-119.276586
14,2,26,0.000000,-118.558226
14,2,28,0.000000,-118.403792
14,2,30,0.000000,-117.321053
14,2,32,0.000000,-119.340665
14,2,34,0.000000,-121.199817
14,2,36,0.000000,-120.290929
14,2,38,0.000000,-121.432415
14,2,40,0.000000,-119.013520
14,2,42,0.000000,-117.520430
14,2,44,0.000000,-120.470802
14,2,46,0.000000,-121.120219
14,2,48,0.000000,-118.608679
14,2,50,0.000000,-119.443486
14,2,52,0.000000,-118.817169
14,2,54,0.000000,-119.871838
14,2,56,0.000000,-120.609225
14,2,58,0.000000,-119.703146
14,3,0,0.000000,-118.072161
14,3,2,0.000000,-118.491211
14,3,4,0.000000,-119.170669
14,3,6,0.000000,-118.887694
14,3,8,0.000000,-117.979874
14,3,10,0.000000,-119.835960
14,3,12,0.000000,-118.579313
14,3,14,0.000000,-118.336516
14,3,16,0.000000,-117.677893
14,3,18,0.000000,-117.110951
14,3,20,0.000000,-119.022965
14,3,22,0.000000,-121.109596
14,3,24,0.000000,-118.842092
14,3,26,0.000000,-115.707551
14,3,28,0.000000,-120.997636
14,3,30,0.000000,-118.126091
14,3,32,0.000000,-118.994977
14,3,34,0.000000,-115.532739
14,3,36,0.000000,-120.684918
14,3,38,0.000000,-121.178987
14,3,40,0.000000,-120.180118
14,3,42,0.000000,-118.511566
14,3,44,0.000000,-119.551955
14,3,46,0.000000,-116.860253
14,3,48,0.000000,-117.918938
14,3,50,0.000000,-119.862914
14,3,52,0.000000,-119.286860
14,3,54,0.000000,-120.454707
14,3,56,0.000000,-119.362684
14,3,58,0.000000,-118.824701
14,4,0,0.000000,-118.822927
14,4,2,0.000000,-120.340453
14,4,4,0.000000,-120.464732
14,4,6,0.000000,-118.281408
14,4,8,0.000000,-118.182216
14,4,10,0.000000,-118.688304
14,4,12,0.000000,-118.767434
14,4,14,0.000000,-119.387845
14,4,16,0.000000,-118.471704
14,4,18,0.000000,-120.066893
14,4,20,0.000000,-119.126948
14,4,22,0.000000,-117.705283
14,4,24,0.000000,-118.676161
14,4,26,0.000000,-118.451523
14,4,28,0.000000,-118.998388
14,4,30,0.000000,-122.322700
14,4,32,0.000000,-116.980428
14,4,34,0.000000,-117.801485
14,4,36,0.000000,-117.968454
14,4,38,0.000000,-119.445064
14,4,40,0.000000,-117.059696
14,4,42,0.000000,-118.482683
14,4,44,0.000000,-120.454951
14,4,46,0.000000,-120.548912
14,4,48,0.000000,-118.237816
14,4,50,0.000000,-118.009185
14,4,52,0.000000,-120.499894
14,4,54,0.000000,-118.483152
14,4,56,0.000000,-117.847670
14,4,58,0.000000,-121.474570
14,5,0,0.000000,-119.078728
14,5,2,0.000000,-119.683453
14,5,4,0.000000,-120.780435
14,5,6,0.000000,-117.721612
14,5,8,0.000000,-119.298206
14,5,10,0.000000,-119.983482
14,5,12,0.000000,-119.716337
14,5,14,0.000000,-118.659360
14,5,16,0.000000,-119.853578
14,5,18,0.000000,-118.343886
14,5,20,0.000000,-119.081998
14,5,22,0.000000,-118.778685
14,5,24,0.000000,-119.970120
14,5,26,0.000000,-118.112129
14,5,28,0.000000,-119.005785
14,5,30,0.000000,-119.386554
14,5,32,0.000000,-118.209638
14,5,34,0.000000,-119.364146
14,5,36,0.000000,-120.178104
14,5,38,0.000000,-118.489348
14,5,40,0.000000,-120.756870
14,5,42,0.000000,-117.058740
14,5,44,0.000000,-118.664519
14,5,46,0.000000,-120.243322
14,5,48,0.000000,-119.132715
14,5,50,0.000000,-118.669360
14,5,52,0.000000,-121.114209
14,5,54,0.000000,-119.562093
14,5,56,0.000000,-119.178364
14,5,58,0.000000,-118.559943
14,6,0,0.000000,-117.720734
14,6,2,0.000000,-121.172917
14,6,4,0.000000,-118.817974
14,6,6,0.000000,-118.668418
14,6,8,0.000000,-120.358085
14,6,10,0.000000,-119.587847
14,6,12,0.000000,-119.540271
14,6,14,0.000000,-119.314019
14,6,16,0.000000,-119.853499
14,6,18,0.000000,-118.892464
14,6,20,0.000000,-117.551350
14,6,22,0.000000,-119.121208
14,6,24,0.000000,-121.222231
14,6,26,0.000000,-118.410231
14,6,28,0.000000,-119.283314
14,6,30,0.000000,-117.419494
14,6,32,0.000000,-118.341576
14,6,34,0.000000,-118.601759
14,6,36,0.000000,-119.885454
14,6,38,0.000000,-119.086931
14,6,40,0.000000,-116.236878
14,6,42,0.000000,-117.459709
14,6,44,0.000000,-118.051788
14,6,46,0.000000,-120.594595
14,6,48,0.000000,-119.136351
14,6,50,0.000000,-118.498397
14,6,52,0.000000,-117.319708
14,6,54,0.000000,-116.599994
14,6,56,0.000000,-116.386455
14,6,58,0.000000,-121.806242
14,7,0,0.000000,-119.457412
14,7,2,0.000000,-119.523315
14,7,4,0.000000,-118.409409
14,7,6,0.000000,-119.096235
14,7,8,0.000000,-120.196658
14,7,10,0.000000,-118.751271
14,7,12,0.000000,-117.497627
14,7,14,0.000000,-118.040837
14,7,16,0.000000,-117.727390
14,7,18,0.000000,-119.195784
14,7,20,0.000000,-119.046914
14,7,22,0.000000,-119.635710
14,7,24,0.000000,-117.323373
14,7,26,0.000000,-118.952680
14,7,28,0.000000,-118.145079
14,7,30,0.000000,-119.017310
14,7,32,0.000000,-118.796395
14,7,34,0.000000,-117.963028
14,7,36,0.000000,-121.166424
14,7,38,0.000000,-117.035527
14,7,40,0.000000,-121.468325
14,7,42,0.000000,-119.769277
14,7,44,0.000000,-119.584297
14,7,46,0.000000,-119.607855
14,7,48,0.000000,-118.110780
14,7,50,0.000000,-120.755032
14,7,52,0.000000,-119.466145
14,7,54,0.000000,-116.701507
14,7,56,0.000000,-118.484521
14,7,58,0.000000,-121.486219
14,8,0,0.000000,-118.690684
14,8,2,0.000000,-117.245893
14,8,4,0.000000,-117.236964
14,8,6,0.000000,-119.460706
14,8,8,0.000000,-120.412734
14,8,10,0.000000,-120.175315
14,8,12,0.000000,-121.023250
14,8,14,0.000000,-116.886670
14,8,16,0.000000,-122.413203
14,8,18,0.000000,-121.599732
14,8,20,0.000000,-118.272187
14,8,22,0.000000,-119.085690
14,8,24,0.000000,-117.309894
14,8,26,0.000000,-119.512863
14,8,28,0.000000,-116.375188
14,8,30,0.000000,-118.608184
14,8,32,0.000000,-117.415252
14,8,34,0.000000,-119.238056
14,8,36,0.000000,-117.065360
14,8,38,0.000000,-117.940456
14,8,40,0.000000,-122.232755
14,8,42,0.000000,-119.254585
14,8,44,0.000000,-119.503230
14,8,46,0.000000,-117.276958
14,8,48,0.000000,-119.251887
14,8,50,0.000000,-117.728021
14,8,52,0.000000,-120.640894
14,8,54,0.000000,-120.593615
14,8,56,0.000000,-118.691086
14,8,58,0.000000,-119.490688
14,9,0,0.000000,-117.757010
14,9,2,0.000000,-120.185603
14,9,4,0.000000,-119.073103
14,9,6,0.000000,-118.608529
14,9,8,0.000000,-116.185974
14,9,10,0.000000,-117.660865
14,9,12,0.000000,-120.600295
14,9,14,0.000000,-119.577805
14,9,16,0.000000,-118.425869
14,9,18,0.000000,-120.726974
14,9,20,0.000000,-117.473094
14,9,22,0.000000,-116.019796
14,9,24,0.000000,-118.716783
14,9,26,0.000000,-119.110472
14,9,28,0.000000,-117.313052
14,9,30,0.000000,-118.088310
14,9,32,0.000000,-117.865149
14,9,34,0.000000,-119.818344
14,9,36,0.000000,-118.493547
14,9,38,0.000000,-117.989626
14,9,40,0.000000,-119.067474
14,9,42,0.000000,-118.822107
14,9,44,0.000000,-119.313342
14,9,46,0.000000,-119.747475
14,9,48,0.000000,-121.804883
14,9,50,0.000000,-119.798841
14,9,52,0.000000,-120.872027
14,9,54,0.000000,-118.343830
14,9,56,0.000000,-119.029895
14,9,58,0.000000,-116.318162
14,10,0,0.000000,-119.710293
14,10,2,0.000000,-119.950061
14,10,4,0.000000,-119.875764
14,10,6,0.000000,-119.235588
14,10,8,0.000000,-118.881634
14,10,10,0.000000,-118.586036
14,10,12,0.000000,-121.629699
14,10,14,0.000000,-118.364029
14,10,16,0.000000,-119.062776
14,10,18,0.000000,-118.487139
14,10,20,0.000000,-118.835785
14,10,22,0.000000,-121.307799
14,10,24,0.000000,-119.032970
14,10,26,0.000000,-118.279250
14,10,28,0.000000,-118.697767
14,10,30,0.000000,-119.494205
14,10,32,0.000000,-118.051446
14,10,34,0.000000,-117.466453
14,10,36,0.000000,-117.878592
14,10,38,0.000000,-120.530549
14,10,40,0.000000,-117.120570
14,10,42,0.000000,-120.041231
14,10,44,0.000000,-118.644039
14,10,46,0.000000,-118.929710
14,10,48,0.000000,-118.484133
14,10,50,0.000000,-118.615678
14,10,52,0.000000,-120.124874
14,10,54,0.000000,-118.883177
14,10,56,0.000000,-121.084584
14,10,58,0.000000,-117.831994
14,11,0,0.000000,-117.958609
14,11,2,0.000000,-118.920266
14,11,4,0.000000,-118.975800
14,11,6,0.000000,-118.657042
14,11,8,0.000000,-119.999373
14,11,10,0.000000,-119.171724
14,11,12,0.000000,-120.184612
14,11,14,0.000000,-118.847215
14,11,16,0.000000,-118.649647
14,11,18,0.000000,-118.464821
14,11,20,0.000000,-118.197867
14,11,22,0.000000,-116.741124
14,11,24,0.000000,-116.742459
14,11,26,0.000000,-119.331474
14,11,28,0.000000,-116.069206
14,11,30,0.000000,-118.784973
14,11,32,0.000000,-118.614558
14,11,34,0.000000,-121.822882
14,11,36,0.000000,-117.776637
14,11,38,0.000000,-119.937066
14,11,40,0.000000,-118.705823
14,11,42,0.000000,-121.960750
14,11,44,0.000000,-120.645302
14,11,46,0.000000,-116.390332
14,11,48,0.000000,-119.543389
14,11,50,0.000000,-117.849727
14,11,52,0.000000,-120.033299
14,11,54,0.000000,-118.274351
14,11,56,0.000000,-117.227718
14,11,58,0.000000,-118.963469
14,12,0,0.000000,-117.596124
14,12,2,0.000000,-120.322662
14,12,4,0.000000,-118.700076
14,12,6,0.000000,-120.145338
14,12,8,0.000000,-120.802277
14,12,10,0.000000,-120.405410
14,12,12,0.000000,-119.559109
14,12,14,0.000000,-118.912215
14,12,16,0.000000,-117.661272
14,12,18,0.000000,-120.596704
14,12,20,0.000000,-121.409083
14,12,22,0.000000,-120.122752
14,12,24,0.000000,-119.264500
14,12,26,0.000000,-117.243855
14,12,28,0.000000,-118.048107
14,12,30,0.000000,-118.975319
14,12,32,0.000000,-118.103561
14,12,34,0.000000,-119.193101
14,12,36,0.000000,-117.139417
14,12,38,0.000000,-119.508032
14,12,40,0.000000,-117.788575
14,12,42,0.000000,-118.996561
14,12,44,0.000000,-117.251329
14,12,46,0.000000,-118.418297
14,12,48,0.000000,-117.674623
14,12,50,0.000000,-118.607970
14,12,52,0.000000,-118.669899
14,12,54,0.000000,-118.319297
14,12,56,0.000000,-117.437118
14,12,58,0.000000,-115.476029
14,13,0,0.000000,-118.491310
14,13,2,0.000000,-118.906478
14,13,4,0.000000,-119.540806
14,13,6,0.000000,-119.526520
14,13,8,0.000000,-119.210198
14,13,10,0.000000,-118.738113
14,13,12,0.000000,-117.025685
14,13,14,0.000000,-121.337283
14,13,16,0.000000,-117.756212
14,13,18,0.000000,-118.283412
14,13,20,0.000000,-120.789159
14,13,22,0.000000,-118.711260
14,13,24,0.000000,-120.498378
14,13,26,0.000000,-121.099285
14,13,28,0.000000,-118.142405
14,13,30,0.000000,-117.942161
14,13,32,0.000000,-121.380526
14,13,34,0.000000,-119.157649
14,13,36,0.000000,-120.848630
14,13,38,0.000000,-120.060080
14,13,40,0.000000,-119.301609
14,13,42,0.000000,-118.328154
14,13,44,0.000000,-119.215571
14,13,46,0.000000,-118.268223
14,13,48,0.000000,-121.932854
14,13,50,0.000000,-118.847765
14,13,52,0.000000,-119.705839
14,13,54,0.000000,-117.536691
14,13,56,0.000000,-119.124463
14,13,58,0.000000,-119.310612
14,14,0,0.000000,-118.929501
14,14,2,0.000000,-119.069430
14,14,4,0.000000,-118.342510
14,14,6,0.000000,-117.623466
14,14,8,0.000000,-118.741040
14,14,10,0.000000,-117.975060
14,14,12,0.000000,-119.394205
14,14,14,0.000000,-121.056794
14,14,16,0.000000,-119.812688
14,14,18,0.000000,-117.342078
14,14,20,0.000000,-120.867839
14,14,22,0.000000,-118.800322
14,14,24,0.000000,-118.073189
14,14,26,0.000000,-122.010641
14,14,28,0.000000,-119.380678
14,14,30,0.000000,-115.885988
14,14,32,0.000000,-120.872791
14,14,34,0.000000,-118.512000
14,14,36,0.000000,-117.366757
14,14,38,0.000000,-119.983192
14,14,40,0.000000,-117.965631
14,14,42,0.000000,-119.369894
14,14,44,0.000000,-120.071403
14,14,46,0.000000,-118.739649
14,14,48,0.000000,-117.471334
14,14,50,0.000000,-116.318403
14,14,52,0.000000,-120.527301
14,14,54,0.000000,-121.816275
14,14,56,0.000000,-119.095440
14,14,58,0.000000,-120.741506
14,15,0,0.000000,-121.083680
14,15,2,0.000000,-119.099391
14,15,4,0.000000,-119.476090
14,15,6,0.000000,-120.624511
14,15,8,0.000000,-119.161788
14,15,10,0.000000,-118.676629
14,15,12,0.000000,-117.612314
14,15,14,0.000000,-121.163554
14,15,16,0.000000,-119.086872
14,15,18,0.000000,-120.838144
14,15,20,0.000000,-119.336957
14,15,22,0.000000,-120.174895
14,15,24,0.000000,-120.544965
14,15,26,0.000000,-117.029915
14,15,28,0.000000,-118.040332
14,15,30,0.000000,-119.022982
14,15,32,0.000000,-118.507174
14,15,34,0.000000,-118.135768
14,15,36,0.000000,-116.587510
14,15,38,0.000000,-119.030033
14,15,40,0.000000,-116.275182
14,15,42,0.000000,-118.182219
14,15,44,0.000000,-119.140070
14,15,46,0.000000,-118.232588
14,15,48,0.000000,-118.700142
14,15,50,0.000000,-117.149134
14,15,52,0.000000,-119.823663
14,15,54,0.000000,-117.030185
14,15,56,0.000000,-118.435831
14,15,58,0.000000,-117.748337
14,16,0,0.000000,-120.511546
14,16,2,0.000000,-121.612839
14,16,4,0.000000,-120.593742
14,16,6,0.000000,-121.380255
14,16,8,0.000000,-118.186105
14,16,10,0.000000,-119.277193
14,16,12,0.000000,-119.129286
14,16,14,0.000000,-116.456381
14,16,16,0.000000,-120.820503
14,16,18,0.000000,-116.556833
14,16,20,0.000000,-117.733823
14,16,22,0.000000,-120.242202
14,16,24,0.000000,-117.499554
14,16,26,0.000000,-118.726570
14,16,28,0.000000,-119.450382
14,16,30,0.000000,-120.773571
14,16,32,0.000000,-121.112894
14,16,34,0.000000,-118.831136
14,16,36,0.000000,-119.686595
14,16,38,0.000000,-118.831879
14,16,40,0.000000,-118.059228
14,16,42,0.000000,-120.196305
14,16,44,0.000000,-119.247366
14,16,46,0.000000,-119.073299
14,16,48,0.000000,-117.782178
14,16,50,0.000000,-121.011664
14,16,52,0.000000,-119.600515
14,16,54,0.000000,-119.221967
14,16,56,0.000000,-119.677179
14,16,58,0.000000,-118.104654
14,17,0,0.000000,-119.371844
14,17,2,0.000000,-119.223898
14,17,4,0.000000,-118.026081
14,17,6,0.000000,-119.753057
14,17,8,0.000000,-119.559119
14,17,10,0.000000,-120.516271
14,17,12,0.000000,-119.909708
14,17,14,0.000000,-119.527964
14,17,16,0.000000,-119.392501
14,17,18,0.000000,-119.708576
14,17,20,0.000000,-118.678425
14,17,22,0.000000,-116.894381
14,17,24,0.000000,-119.538125
14,17,26,0.000000,-120.166756
14,17,28,0.000000,-119.568782
14,17,30,0.000000,-116.679835
14,17,32,0.000000,-119.072203
14,17,34,0.000000,-119.642380
14,17,36,0.000000,-118.654232
14,17,38,0.000000,-119.795099
14,17,40,0.000000,-117.874543
14,17,42,0.000000,-118.738305
14,17,44,0.000000,-117.932590
14,17,46,0.000000,-120.679182
14,17,48,0.000000,-120.032220
14,17,50,0.000000,-118.185446
14,17,52,0.000000,-120.797023
14,17,54,0.000000,-119.648273
14,17,56,0.000000,-120.455390
14,17,58,0.000000,-118.703901
14,18,0,0.000000,-118.467250
14,18,2,0.000000,-117.293531
14,18,4,0.000000,-117.449809
14,18,6,0.000000,-120.069412
14,18,8,0.000000,-118.128859
14,18,10,0.000000,-119.475435
14,18,12,0.000000,-116.839843
14,18,14,0.000000,-119.863664
14,18,16,0.000000,-119.727323
14,18,18,0.000000,-118.977619
14,18,20,0.000000,-118.048003
14,18,22,0.000000,-120.837438
14,18,24,0.000000,-119.517562
14,18,26,0.000000,-119.746251
14,18,28,0.000000,-116.429214
14,18,30,0.000000,-119.648923
14,18,32,0.000000,-120.198856
14,18,34,0.000000,-119.485721
14,18,36,0.000000,-121.019026
14,18,38,0.000000,-117.762816
14,18,40,0.000000,-118.959938
14,18,42,0.000000,-118.517578
14,18,44,0.000000,-117.789110
14,18,46,0.000000,-119.849757
14,18,48,0.000000,-118.789760
14,18,50,0.000000,-116.341293
14,18,52,0.000000,-118.712951
14,18,54,0.000000,-120.121910
14,18,56,0.000000,-118.922140
14,18,58,0.000000,-119.447792
14,19,0,0.000000,-117.417169
14,19,2,0.000000,-118.245174
14,19,4,0.000000,-119.829016
14,19,6,0.000000,-117.900128
14,19,8,0.000000,-118.288262
14,19,10,0.000000,-117.853028
14,19,12,0.000000,-118.979868
14,19,14,0.000000,-119.152793
14,19,16,0.000000,-119.642179
14,19,18,0.000000,-118.485460
14,19,20,0.000000,-118.659757
14,19,22,0.000000,-118.864625
14,19,24,0.000000,-117.419284
14,19,26,0.000000,-119.668405
14,19,28,0.000000,-119.059140
14,19,30,0.000000,-121.319671
14,19,32,0.000000,-117.713763
14,19,34,0.000000,-120.116183
14,19,36,0.000000,-117.012472
14,19,38,0.000000,-119.159510
14,19,40,0.000000,-118.177625
14,19,42,0.000000,-119.769666
14,19,44,0.000000,-119.868486
14,19,46,0.000000,-121.055719
14,19,48,0.000000,-119.672871
14,19,50,0.000000,-120.801742
14,19,52,0.000000,-120.310560
14,19,54,0.000000,-118.269106
14,19,56,0.000000,-121.091489
14,19,58,0.000000,-118.197306
14,20,0,0.000000,-118.458791
14,20,2,0.000000,-118.703620
14,20,4,0.000000,-118.287347
14,20,6,0.000000,-120.530535
14,20,8,0.000000,-119.915045
14,20,10,0.000000,-120.605059
14,20,12,0.000000,-118.133754
14,20,14,0.000000,-119.597566
14,20,16,0.000000,-118.724929
14,20,18,0.000000,-118.063297
14,20,20,0.000000,-122.108517
14,20,22,0.000000,-121.116642
14,20,24,0.000000,-116.014601
14,20,26,0.000000,-118.484924
14,20,28,0.000000,-118.751760
14,20,30,0.000000,-117.028533
14,20,32,0.000000,-117.097523
14,20,34,0.000000,-117.424735
14,20,36,0.000000,-120.217851
14,20,38,0.000000,-118.696747
14,20,40,0.000000,-119.505301
14,20,42,0.000000,-116.860257
14,20,44,0.000000,-121.810644
14,20,46,0.000000,-118.987183
14,20,48,0.000000,-120.613391
14,20,50,0.000000,-118.527058
14,20,52,0.000000,-119.395595
14,20,54,0.000000,-116.372054
14,20,56,0.000000,-118.273834
14,20,58,0.000000,-116.359459
14,21,0,0.000000,-116.211088
14,21,2,0.000000,-119.990340
14,21,4,0.000000,-119.869841
14,21,6,0.000000,-117.825669
14,21,8,0.000000,-118.357616
14,21,10,0.000000,-116.183061
14,21,12,0.000000,-118.668626
14,21,14,0.000000,-120.557042
14,21,16,0.000000,-120.387190
14,21,18,0.000000,-119.000960
14,21,20,0.000000,-118.149711
14,21,22,0.000000,-119.983183
14,21,24,0.000000,-118.910784
14,21,26,0.000000,-118.192302
14,21,28,0.000000,-120.197367
14,21,30,0.000000,-119.604098
14,21,32,0.000000,-119.689794
14,21,34,0.000000,-120.192107
14,21,36,0.000000,-118.196038
14,21,38,0.000000,-117.657538
14,21,40,0.000000,-121.040295
14,21,42,0.000000,-118.669368
14,21,44,0.000000,-118.135303
14,21,46,0.000000,-116.846006
14,21,48,0.000000,-120.282682
14,21,50,0.000000,-118.195971
14,21,52,0.000000,-118.714780
14,21,54,0.000000,-120.080640
14,21,56,0.000000,-115.918426
14,21,58,0.000000,-119.955941
14,22,0,0.000000,-120.796861
14,22,2,0.000000,-120.324320
14,22,4,0.000000,-119.349606
14,22,6,0.000000,-119.289256
14,22,8,0.000000,-120.415432
14,22,10,0.000000,-118.061101
14,22,12,0.000000,-120.439095
14,22,14,0.000000,-119.522320
14,22,16,0.000000,-118.743486
14,22,18,0.000000,-119.558813
14,22,20,0.000000,-118.237560
14,22,22,0.000000,-118.887683
14,22,24,0.000000,-118.888668
14,22,26,0.000000,-117.966979
14,22,28,0.000000,-120.417603
14,22,30,0.000000,-121.202820
14,22,32,0.000000,-119.271632
14,22,34,0.000000,-118.361814
14,22,36,0.000000,-118.179996
14,22,38,0.000000,-118.885503
14,22,40,0.000000,-119.222561
14,22,42,0.000000,-121.196254
14,22,44,0.000000,-119.032963
14,22,46,0.000000,-117.875378
14,22,48,0.000000,-119.725172
14,22,50,0.000000,-119.744142
14,22,52,0.000000,-119.136269
14,22,54,0.000000,-117.601077
14,22,56,0.000000,-119.018848
14,22,58,0.000000,-118.957879
14,23,0,0.000000,-119.793793
14,23,2,0.000000,-120.566168
14,23,4,0.000000,-117.978941
14,23,6,0.000000,-121.509921
14,23,8,0.000000,-119.809123
14,23,10,0.000000,-120.742757
14,23,12,0.000000,-119.544567
14,23,14,0.000000,-120.670015
14,23,16,0.000000,-116.080995
14,23,18,0.000000,-116.587779
14,23,20,0.000000,-119.893831
14,23,22,0.000000,-122.058671
14,23,24,0.000000,-116.414241
14,23,26,0.000000,-118.835373
14,23,28,0.000000,-117.178143
14,23,30,0.000000,-117.199318
14,23,32,0.000000,-117.481704
14,23,34,0.000000,-118.805762
14,23,36,0.000000,-119.939254
14,23,38,0.000000,-117.709934
14,23,40,0.000000,-117.673481
14,23,42,0.000000,-120.067766
14,23,44,0.000000,-119.862079
14,23,46,0.000000,-120.772428
14,23,48,0.000000,-119.891893
14,23,50,0.000000,-120.433398
14,23,52,0.000000,-117.329078
14,23,54,0.000000,-117.163699
14,23,56,0.000000,-119.792832
14,23,58,0.000000,-119.800706
14,24,0,0.000000,-120.281212
14,24,2,0.000000,-118.255062
14,24,4,0.000000,-119.794512
14,24,6,0.000000,-118.567667
14,24,8,0.000000,-121.357779
14,24,10,0.000000,-119.364700
14,24,12,0.000000,-118.864992
14,24,14,0.000000,-119.704208
14,24,16,0.000000,-120.015490
14,24,18,0.000000,-121.308187
14,24,20,0.000000,-119.192565
14,24,22,0.000000,-117.218779
14,24,24,0.000000,-116.454923
14,24,26,0.000000,-118.122046
14,24,28,0.000000,-119.534847
14,24,30,0.000000,-118.832924
14,24,32,0.000000,-117.945608
14,24,34,0.000000,-116.878811
14,24,36,0.000000,-118.761124
14,24,38,0.000000,-117.911203
14,24,40,0.000000,-118.166505
14,24,42,0.000000,-118.981600
14,24,44,0.000000,-117.393426
14,24,46,0.000000,-119.137377
14,24,48,0.000000,-118.893095
14,24,50,0.000000,-119.115536
14,24,52,0.000000,-116.543891
14,24,54,0.000000,-117.368514
14,24,56,0.000000,-119.961839
14,24,58,0.000000,-118.519633
14,25,0,0.000000,-117.306347
14,25,2,0.000000,-118.564302
14,25,4,0.000000,-119.794826
14,25,6,0.000000,-118.480746
14,25,8,0.000000,-116.641245
14,25,10,0.000000,-118.493208
14,25,12,0.000000,-119.428854
14,25,14,0.000000,-119.894131
14,25,16,0.000000,-119.018628
14,25,18,0.000000,-120.469535
14,25,20,0.000000,-120.228608
14,25,22,0.000000,-117.380664
14,25,24,0.000000,-119.171657
14,25,26,0.000000,-119.641871
14,25,28,0.000000,-120.169250
14,25,30,0.000000,-117.317191
14,25,32,0.000000,-115.278464
14,25,34,0.000000,-118.071860
14,25,36,0.000000,-121.204772
14,25,38,0.000000,-116.334476
14,25,40,0.000000,-121.365170
14,25,42,0.000000,-117.306076
14,25,44,0.000000,-117.464396
14,25,46,0.000000,-118.688438
14,25,48,0.000000,-118.668371
14,25,50,0.000000,-120.379257
14,25,52,0.000000,-117.695238
14,25,54,0.000000,-117.955821
14,25,56,0.000000,-116.105132
14,25,58,0.000000,-121.461017
14,26,0,0.000000,-117.420198
14,26,2,0.000000,-119.257144
14,26,4,0.000000,-119.044585
14,26,6,0.000000,-119.529894
14,26,8,0.000000,-117.952709
14,26,10,0.000000,-118.543604
14,26,12,0.000000,-119.660293
14,26,14,0.000000,-118.131743
14,26,16,0.000000,-118.975666
14,26,18,0.000000,-117.274391
14,26,20,0.000000,-120.433667
14,26,22,0.000000,-117.906064
14,26,24,0.000000,-118.492413
14,26,26,0.000000,-118.694666
14,26,28,0.000000,-120.808174
14,26,30,0.000000,-118.890289
14,26,32,0.000000,-119.759025
14,26,34,0.000000,-119.904597
14,26,36,0.000000,-116.079890
14,26,38,0.000000,-120.604597
14,26,40,0.000000,-119.852119
14,26,42,0.000000,-118.819922
14,26,44,0.000000,-117.328590
14,26,46,0.000000,-120.554798
14,26,48,0.000000,-119.600903
14,26,50,0.000000,-119.135090
14,26,52,0.000000,-119.164494
14,26,54,0.000000,-118.446379
14,26,56,0.000000,-118.976369
14,26,58,0.000000,-118.964668
14,27,0,0.000000,-118.371605
14,27,2,0.000000,-121.173681
14,27,4,0.000000,-118.988417
14,27,6,0.000000,-118.689053
14,27,8,0.000000,-117.453909
14,27,10,0.000000,-118.952133
14,27,12,0.000000,-119.668437
14,27,14,0.000000,-115.899563
14,27,16,0.000000,-119.138684
14,27,18,0.000000,-117.853522
14,27,20,0.000000,-118.636622
14,27,22,0.000000,-120.651069
