hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-127.105033
14,0,2,0.000000,-129.125127
14,0,4,0.000000,-124.013581
14,0,6,0.000000,-120.653453
14,0,8,0.000000,-117.603857
14,0,10,0.000000,-119.046064
14,0,12,0.000000,-130.876183
14,0,14,0.000000,-135.675546
14,0,16,0.000000,-118.565463
14,0,18,0.000000,-118.652806
14,0,20,0.000000,-116.775236
14,0,22,0.000000,-117.016912
14,0,24,0.000000,-121.075398
14,0,26,0.000000,-118.508671
14,0,28,0.000000,-121.590753
14,0,30,0.000000,-125.809571
14,0,32,0.000000,-117.104088
14,0,34,0.000000,-124.015197
14,0,36,0.000000,-122.328338
14,0,38,0.000000,-121.442837
14,0,40,0.000000,-120.606450
14,0,42,0.000000,-127.094196
14,0,44,0.000000,-116.973053
14,0,46,0.000000,-132.216884
14,0,48,0.000000,-132.310301
14,0,50,0.000000,-119.933748
14,0,52,0.000000,-121.125699
14,0,54,0.000000,-129.187516
14,0,56,0.000000,-126.932384
14,0,58,0.000000,-119.143499
14,1,0,0.000000,-113.798102
14,1,2,0.000000,-141.234835
14,1,4,0.000000,-126.314970
14,1,6,0.000000,-130.200952
14,1,8,0.000000,-118.835271
14,1,10,0.000000,-128.276182
14,1,12,0.000000,-140.941781
14,1,14,0.000000,-120.011457
14,1,16,0.000000,-116.491086
14,1,18,0.000000,-117.870111
14,1,20,0.000000,-117.949973
14,1,22,0.000000,-118.487799
14,1,24,0.000000,-122.852383
14,1,26,0.000000,-121.398927
14,1,28,0.000000,-123.492144
14,1,30,0.000000,-121.625586
14,1,32,0.000000,-121.346251
14,1,34,0.000000,-120.780896
14,1,36,0.000000,-119.705263
14,1,38,0.000000,-121.540682
14,1,40,0.000000,-123.304453
14,1,42,0.000000,-157.221638
14,1,44,0.000000,-122.326960
14,1,46,0.000000,-118.940977
14,1,48,0.000000,-126.237149
14,1,50,0.000000,-121.839893
14,1,52,0.000000,-114.809871
14,1,54,0.000000,-120.039221
14,1,56,0.000000,-128.025335
14,1,58,0.000000,-117.539742
14,2,0,0.000000,-121.811816
14,2,2,0.000000,-116.644573
14,2,4,0.000000,-118.585188
14,2,6,0.000000,-122.587651
14,2,8,0.000000,-120.722508
14,2,10,0.000000,-119.541024
14,2,12,0.000000,-115.102746
14,2,14,0.000000,-120.785534
14,2,16,0.000000,-115.625401
14,2,18,0.000000,-126.118124
14,2,20,0.000000,-125.186829
14,2,22,0.000000,-117.831087
14,2,24,0.000000,-121.636009
14,2,26,0.000000,-126.518333
14,2,28,0.000000,-132.834754
14,2,30,0.000000,-114.810210
14,2,32,0.000000,-122.848421
14,2,34,0.000000,-116.507838
14,2,36,0.000000,-128.005599
14,2,38,0.000000,-125.924287
14,2,40,0.000000,-115.521349
14,2,42,0.000000,-125.772328
14,2,44,0.000000,-128.200239
14,2,46,0.000000,-117.837071
14,2,48,0.000000,-124.764388
14,2,50,0.000000,-125.675696
14,2,52,0.000000,-123.104459
14,2,54,0.000000,-116.635775
14,2,56,0.000000,-118.128764
14,2,58,0.000000,-120.845339
14,3,0,0.000000,-121.442927
14,3,2,0.000000,-120.847109
14,3,4,0.000000,-128.056284
14,3,6,0.000000,-118.195080
14,3,8,0.000000,-116.253997
14,3,10,0.000000,-126.625650
14,3,12,0.000000,-137.931595
14,3,14,0.000000,-116.777779
14,3,16,0.000000,-119.289377
14,3,18,0.000000,-121.306510
14,3,20,0.000000,-120.857918
14,3,22,0.000000,-125.803508
14,3,24,0.000000,-132.941400
14,3,26,0.000000,-120.555888
14,3,28,0.000000,-119.633380
14,3,30,0.000000,-115.445264
14,3,32,0.000000,-118.383158
14,3,34,0.000000,-124.412254
14,3,36,0.000000,-116.098108
14,3,38,0.000000,-122.799520
14,3,40,0.000000,-121.146808
14,3,42,0.000000,-127.539800
14,3,44,0.000000,-116.656644
14,3,46,0.000000,-116.642486
14,3,48,0.000000,-140.021199
14,3,50,0.000000,-122.349475
14,3,52,0.000000,-112.735892
14,3,54,0.000000,-121.604049
14,3,56,0.000000,-121.326476
14,3,58,0.000000,-120.349012
14,4,0,0.000000,-116.272071
14,4,2,0.000000,-117.501780
14,4,4,0.000000,-139.288533
14,4,6,0.000000,-125.934726
14,4,8,0.000000,-121.729165
14,4,10,0.000000,-123.936958
14,4,12,0.000000,-117.095260
14,4,14,0.000000,-124.322737
14,4,16,0.000000,-118.634659
14,4,18,0.000000,-116.007914
14,4,20,0.000000,-118.440326
14,4,22,0.000000,-116.956691
14,4,24,0.000000,-119.315997
14,4,26,0.000000,-130.768502
14,4,28,0.000000,-118.531799
14,4,30,0.000000,-128.793929
14,4,32,0.000000,-121.456480
14,4,34,0.000000,-117.572628
14,4,36,0.000000,-121.007400
14,4,38,0.000000,-134.653608
14,4,40,0.000000,-114.869737
14,4,42,0.000000,-119.109838
14,4,44,0.000000,-134.032036
14,4,46,0.000000,-123.162160
14,4,48,0.000000,-117.544737
14,4,50,0.000000,-133.033884
14,4,52,0.000000,-122.745545
14,4,54,0.000000,-123.337210
14,4,56,0.000000,-118.508073
14,4,58,0.000000,-125.146670
14,5,0,0.000000,-138.001054
14,5,2,0.000000,-121.978476
14,5,4,0.000000,-128.914298
14,5,6,0.000000,-125.274286
14,5,8,0.000000,-120.651412
14,5,10,0.000000,-114.812750
14,5,12,0.000000,-116.758137
14,5,14,0.000000,-115.526122
14,5,16,0.000000,-114.532804
14,5,18,0.000000,-118.708415
14,5,20,0.000000,-118.745570
14,5,22,0.000000,-116.193853
14,5,24,0.000000,-119.882048
14,5,26,0.000000,-120.460905
14,5,28,0.000000,-118.904549
14,5,30,0.000000,-119.032218
14,5,32,0.000000,-137.600838
14,5,34,0.000000,-120.487324
14,5,36,0.000000,-130.332566
14,5,38,0.000000,-114.655919
14,5,40,0.000000,-121.186492
14,5,42,0.000000,-122.038285
14,5,44,0.000000,-116.158457
14,5,46,0.000000,-121.226078
14,5,48,0.000000,-120.406752
14,5,50,0.000000,-121.419705
14,5,52,0.000000,-119.681767
14,5,54,0.000000,-115.664267
14,5,56,0.000000,-125.650347
14,5,58,0.000000,-144.038898
14,6,0,0.000000,-118.672465
14,6,2,0.000000,-115.375584
14,6,4,0.000000,-120.745134
14,6,6,0.000000,-117.039479
14,6,8,0.000000,-122.230880
14,6,10,0.000000,-120.910671
14,6,12,0.000000,-120.169917
14,6,14,0.000000,-118.892301
14,6,16,0.000000,-121.263533
14,6,18,0.000000,-117.094529
14,6,20,0.000000,-116.569905
14,6,22,0.000000,-115.919432
14,6,24,0.000000,-117.644752
14,6,26,0.000000,-127.479766
14,6,28,0.000000,-127.294059
14,6,30,0.000000,-128.874294
14,6,32,0.000000,-121.880752
14,6,34,0.000000,-118.997628
14,6,36,0.000000,-116.565425
14,6,38,0.000000,-126.994367
14,6,40,0.000000,-124.262162
14,6,42,0.000000,-119.831103
14,6,44,0.000000,-119.703676
14,6,46,0.000000,-124.029719
14,6,48,0.000000,-129.639510
14,6,50,0.000000,-113.619661
14,6,52,0.000000,-127.825171
14,6,54,0.000000,-124.292410
14,6,56,0.000000,-117.666518
14,6,58,0.000000,-119.225733
14,7,0,0.000000,-120.145347
14,7,2,0.000000,-115.488760
14,7,4,0.000000,-121.575266
14,7,6,0.000000,-123.494028
14,7,8,0.000000,-121.897443
14,7,10,0.000000,-122.651824
14,7,12,0.000000,-116.251480
14,7,14,0.000000,-129.022943
14,7,16,0.000000,-121.213656
14,7,18,0.000000,-120.655697
14,7,20,0.000000,-123.422976
14,7,22,0.000000,-118.339442
14,7,24,0.000000,-122.747407
14,7,26,0.000000,-114.986094
14,7,28,0.000000,-117.241346
14,7,30,0.000000,-119.424328
14,7,32,0.000000,-117.950432
14,7,34,0.000000,-138.323678
14,7,36,0.000000,-115.502568
14,7,38,0.000000,-118.904885
14,7,40,0.000000,-117.727116
14,7,42,0.000000,-120.574759
14,7,44,0.000000,-125.179742
14,7,46,0.000000,-115.296669
14,7,48,0.000000,-120.161583
14,7,50,0.000000,-119.437046
14,7,52,0.000000,-116.157573
14,7,54,0.000000,-122.009135
14,7,56,0.000000,-123.964594
14,7,58,0.000000,-132.074110
14,8,0,0.000000,-116.458319
14,8,2,0.000000,-119.752191
14,8,4,0.000000,-121.610011
14,8,6,0.000000,-115.141835
14,8,8,0.000000,-119.607751
14,8,10,0.000000,-115.141785
14,8,12,0.000000,-125.060929
14,8,14,0.000000,-127.048269
14,8,16,0.000000,-134.094369
14,8,18,0.000000,-120.491743
14,8,20,0.000000,-120.534267
14,8,22,0.000000,-122.169307
14,8,24,0.000000,-124.682786
14,8,26,0.000000,-124.233502
14,8,28,0.000000,-122.312972
14,8,30,0.000000,-134.519998
14,8,32,0.000000,-120.357575
14,8,34,0.000000,-121.092229
14,8,36,0.000000,-114.168923
14,8,38,0.000000,-119.256054
14,8,40,0.000000,-133.018006
14,8,42,0.000000,-133.432807
14,8,44,0.000000,-117.854856
14,8,46,0.000000,-119.678174
14,8,48,0.000000,-117.869419
14,8,50,0.000000,-120.492393
14,8,52,0.000000,-122.029824
14,8,54,0.000000,-117.548918
14,8,56,0.000000,-114.027987
14,8,58,0.000000,-118.746849
14,9,0,0.000000,-119.202576
14,9,2,0.000000,-131.870024
14,9,4,0.000000,-123.352151
14,9,6,0.000000,-131.479656
14,9,8,0.000000,-123.581389
14,9,10,0.000000,-118.502771
14,9,12,0.000000,-119.791828
14,9,14,0.000000,-118.202811
14,9,16,0.000000,-119.861393
14,9,18,0.000000,-113.419339
14,9,20,0.000000,-125.971097
14,9,22,0.000000,-119.790906
14,9,24,0.000000,-126.898797
14,9,26,0.000000,-124.244327
14,9,28,0.000000,-123.037965
14,9,30,0.000000,-119.519511
14,9,32,0.000000,-116.545510
14,9,34,0.000000,-128.395132
14,9,36,0.000000,-120.626928
14,9,38,0.000000,-124.534992
14,9,40,0.000000,-131.917783
14,9,42,0.000000,-117.244496
14,9,44,0.000000,-122.621586
14,9,46,0.000000,-129.362716
14,9,48,0.000000,-121.818163
14,9,50,0.000000,-120.181136
14,9,52,0.000000,-124.234490
14,9,54,0.000000,-117.328344
14,9,56,0.000000,-125.063226
14,9,58,0.000000,-146.687995
14,10,0,0.000000,-117.996130
14,10,2,0.000000,-118.589112
14,10,4,0.000000,-125.007668
14,10,6,0.000000,-127.932854
14,10,8,0.000000,-115.191240
14,10,10,0.000000,-118.296611
14,10,12,0.000000,-115.212947
14,10,14,0.000000,-123.523820
14,10,16,0.000000,-128.640535
14,10,18,0.000000,-133.786432
14,10,20,0.000000,-130.507467
14,10,22,0.000000,-128.902719
14,10,24,0.000000,-123.978182
14,10,26,0.000000,-119.756858
14,10,28,0.000000,-133.386454
14,10,30,0.000000,-121.556936
14,10,32,0.000000,-121.986132
14,10,34,0.000000,-120.429647
14,10,36,0.000000,-120.170481
14,10,38,0.000000,-126.818580
14,10,40,0.000000,-119.093163
14,10,42,0.000000,-125.183259
14,10,44,0.000000,-128.363104
14,10,46,0.000000,-126.369341
14,10,48,0.000000,-117.948787
14,10,50,0.000000,-125.046072
14,10,52,0.000000,-118.642445
14,10,54,0.000000,-123.303423
14,10,56,0.000000,-124.645040
14,10,58,0.000000,-116.288536
14,11,0,0.000000,-118.377808
14,11,2,0.000000,-121.419326
14,11,4,0.000000,-118.679824
14,11,6,0.000000,-120.358777
14,11,8,0.000000,-122.214747
14,11,10,0.000000,-119.922188
14,11,12,0.000000,-130.513189
14,11,14,0.000000,-120.674326
14,11,16,0.000000,-119.167274
14,11,18,0.000000,-125.552800
14,11,20,0.000000,-123.308448
14,11,22,0.000000,-120.264485
14,11,24,0.000000,-117.995301
14,11,26,0.000000,-118.230905
14,11,28,0.000000,-124.136508
14,11,30,0.000000,-119.903602
14,11,32,0.000000,-114.825222
14,11,34,0.000000,-118.562803
14,11,36,0.000000,-130.211330
14,11,38,0.000000,-125.139531
14,11,40,0.000000,-114.269178
14,11,42,0.000000,-119.055581
14,11,44,0.000000,-121.358113
14,11,46,0.000000,-131.274904
14,11,48,0.000000,-119.086575
14,11,50,0.000000,-119.338332
14,11,52,0.000000,-128.209393
14,11,54,0.000000,-120.186526
14,11,56,0.000000,-117.961550
14,11,58,0.000000,-116.832981
14,12,0,0.000000,-121.297448
14,12,2,0.000000,-117.104712
14,12,4,0.000000,-119.788987
14,12,6,0.000000,-122.071888
14,12,8,0.000000,-118.293312
14,12,10,0.000000,-120.464520
14,12,12,0.000000,-116.759700
14,12,14,0.000000,-116.838518
14,12,16,0.000000,-123.978294
14,12,18,0.000000,-123.104083
14,12,20,0.000000,-117.849025
14,12,22,0.000000,-128.312872
14,12,24,0.000000,-117.970479
14,12,26,0.000000,-117.673442
14,12,28,0.000000,-115.775471
14,12,30,0.000000,-118.466585
14,12,32,0.000000,-131.782915
14,12,34,0.000000,-123.860234
14,12,36,0.000000,-121.161142
14,12,38,0.000000,-118.867815
14,12,40,0.000000,-118.957034
14,12,42,0.000000,-128.161768
14,12,44,0.000000,-116.425060
14,12,46,0.000000,-119.399825
14,12,48,0.000000,-127.441147
14,12,50,0.000000,-128.506154
14,12,52,0.000000,-114.382142
14,12,54,0.000000,-120.695841
14,12,56,0.000000,-120.950675
14,12,58,0.000000,-123.620593
14,13,0,0.000000,-115.280301
14,13,2,0.000000,-118.571861
14,13,4,0.000000,-131.274293
14,13,6,0.000000,-123.665359
14,13,8,0.000000,-117.005570
14,13,10,0.000000,-115.415063
14,13,12,0.000000,-126.411003
14,13,14,0.000000,-126.564816
14,13,16,0.000000,-125.515734
14,13,18,0.000000,-119.271001
14,13,20,0.000000,-124.625125
14,13,22,0.000000,-118.060850
14,13,24,0.000000,-132.843916
14,13,26,0.000000,-122.881577
14,13,28,0.000000,-116.001952
14,13,30,0.000000,-114.311968
14,13,32,0.000000,-125.016054
14,13,34,0.000000,-119.157448
14,13,36,0.000000,-116.323389
14,13,38,0.000000,-125.546060
14,13,40,0.000000,-121.193712
14,13,42,0.000000,-116.510761
14,13,44,0.000000,-119.422038
14,13,46,0.000000,-121.873882
14,13,48,0.000000,-120.548184
14,13,50,0.000000,-124.344266
14,13,52,0.000000,-130.028996
14,13,54,0.000000,-120.432812
14,13,56,0.000000,-124.458203
14,13,58,0.000000,-115.229532
14,14,0,0.000000,-113.079622
14,14,2,0.000000,-116.735890
14,14,4,0.000000,-120.436235
14,14,6,0.000000,-122.749887
14,14,8,0.000000,-117.289333
14,14,10,0.000000,-120.348458
14,14,12,0.000000,-123.515159
14,14,14,0.000000,-127.154503
14,14,16,0.000000,-117.741614
14,14,18,0.000000,-122.589092
14,14,20,0.000000,-119.610244
14,14,22,0.000000,-119.785269
14,14,24,0.000000,-118.915043
14,14,26,0.000000,-123.563620
14,14,28,0.000000,-119.483153
14,14,30,0.000000,-121.021777
14,14,32,0.000000,-118.148743
14,14,34,0.000000,-125.661578
14,14,36,0.000000,-119.948739
14,14,38,0.000000,-126.718361
14,14,40,0.000000,-118.052462
14,14,42,0.000000,-123.899212
14,14,44,0.000000,-119.802583
14,14,46,0.000000,-121.566140
14,14,48,0.000000,-117.652027
14,14,50,0.000000,-122.594902
14,14,52,0.000000,-121.153517
14,14,54,0.000000,-114.645250
14,14,56,0.000000,-121.291859
14,14,58,0.000000,-128.254862
14,15,0,0.000000,-119.958701
14,15,2,0.000000,-121.928000
14,15,4,0.000000,-121.514219
14,15,6,0.000000,-113.064158
14,15,8,0.000000,-116.523951
14,15,10,0.000000,-120.403645
14,15,12,0.000000,-121.821054
14,15,14,0.000000,-122.177032
14,15,16,0.000000,-136.353277
14,15,18,0.000000,-116.173266
14,15,20,0.000000,-116.654935
14,15,22,0.000000,-115.294126
14,15,24,0.000000,-117.670228
14,15,26,0.000000,-123.199972
14,15,28,0.000000,-119.970049
14,15,30,0.000000,-119.881145
14,15,32,0.000000,-117.074809
14,15,34,0.000000,-119.381105
14,15,36,0.000000,-122.089482
14,15,38,0.000000,-119.836748
14,15,40,0.000000,-123.104149
14,15,42,0.000000,-124.163599
14,15,44,0.000000,-120.311450
14,15,46,0.000000,-123.272734
14,15,48,0.000000,-125.615870
14,15,50,0.000000,-124.791523
14,15,52,0.000000,-120.592593
14,15,54,0.000000,-121.951903
14,15,56,0.000000,-124.800567
14,15,58,0.000000,-117.393242
14,16,0,0.000000,-134.975810
14,16,2,0.000000,-125.375146
14,16,4,0.000000,-146.109331
14,16,6,0.000000,-116.199668
14,16,8,0.000000,-120.188875
14,16,10,0.000000,-120.042422
14,16,12,0.000000,-119.522965
14,16,14,0.000000,-126.280025
14,16,16,0.000000,-124.857667
14,16,18,0.000000,-125.451254
14,16,20,0.000000,-119.825288
14,16,22,0.000000,-119.737046
14,16,24,0.000000,-121.106388
14,16,26,0.000000,-119.580382
14,16,28,0.000000,-119.474445
14,16,30,0.000000,-125.825406
14,16,32,0.000000,-114.856401
14,16,34,0.000000,-115.681699
14,16,36,0.000000,-116.296155
14,16,38,0.000000,-135.097588
14,16,40,0.000000,-126.740588
14,16,42,0.000000,-143.942041
14,16,44,0.000000,-127.121081
14,16,46,0.000000,-124.904027
14,16,48,0.000000,-120.698639
14,16,50,0.000000,-111.807591
14,16,52,0.000000,-126.890553
14,16,54,0.000000,-130.022674
14,16,56,0.000000,-119.814122
14,16,58,0.000000,-117.218813
14,17,0,0.000000,-117.267390
14,17,2,0.000000,-122.238234
14,17,4,0.000000,-116.192012
14,17,6,0.000000,-129.093185
14,17,8,0.000000,-123.890221
14,17,10,0.000000,-118.267580
14,17,12,0.000000,-119.185436
14,17,14,0.000000,-123.526034
14,17,16,0.000000,-118.247857
14,17,18,0.000000,-131.303939
14,17,20,0.000000,-122.464274
14,17,22,0.000000,-123.797459
14,17,24,0.000000,-121.105213
14,17,26,0.000000,-124.065644
14,17,28,0.000000,-120.802133
14,17,30,0.000000,-120.702554
14,17,32,0.000000,-128.706716
14,17,34,0.000000,-125.772910
14,17,36,0.000000,-129.890504
14,17,38,0.000000,-120.305296
14,17,40,0.000000,-120.986206
14,17,42,0.000000,-126.322738
14,17,44,0.000000,-125.243650
14,17,46,0.000000,-119.678519
14,17,48,0.000000,-120.159555
14,17,50,0.000000,-118.828482
14,17,52,0.000000,-124.157315
14,17,54,0.000000,-125.733439
14,17,56,0.000000,-115.150398
14,17,58,0.000000,-119.634555
14,18,0,0.000000,-118.498443
14,18,2,0.000000,-120.155982
14,18,4,0.000000,-140.391042
14,18,6,0.000000,-125.671577
14,18,8,0.000000,-113.933491
14,18,10,0.000000,-125.667642
14,18,12,0.000000,-120.537844
14,18,14,0.000000,-136.933054
14,18,16,0.000000,-114.474393
14,18,18,0.000000,-116.801053
14,18,20,0.000000,-123.118481
14,18,22,0.000000,-120.772575
14,18,24,0.000000,-117.489179
14,18,26,0.000000,-121.745883
14,18,28,0.000000,-118.448302
14,18,30,0.000000,-121.143675
14,18,32,0.000000,-116.803644
14,18,34,0.000000,-134.501024
14,18,36,0.000000,-121.166943
14,18,38,0.000000,-115.940882
14,18,40,0.000000,-121.964691
14,18,42,0.000000,-124.327457
14,18,44,0.000000,-128.552628
14,18,46,0.000000,-120.099657
14,18,48,0.000000,-122.310431
14,18,50,0.000000,-119.119386
14,18,52,0.000000,-118.861232
14,18,54,0.000000,-122.766489
14,18,56,0.000000,-120.182815
14,18,58,0.000000,-133.716901
14,19,0,0.000000,-122.881477
14,19,2,0.000000,-116.653514
14,19,4,0.000000,-115.394795
14,19,6,0.000000,-130.380828
14,19,8,0.000000,-119.282113
14,19,10,0.000000,-120.365722
14,19,12,0.000000,-126.434238
14,19,14,0.000000,-119.568586
14,19,16,0.000000,-135.919775
14,19,18,0.000000,-129.288721
14,19,20,0.000000,-131.425032
14,19,22,0.000000,-115.468082
14,19,24,0.000000,-128.699456
14,19,26,0.000000,-118.954640
14,19,28,0.000000,-126.471159
14,19,30,0.000000,-118.692000
14,19,32,0.000000,-118.559664
14,19,34,0.000000,-134.329627
14,19,36,0.000000,-121.995943
14,19,38,0.000000,-129.104651
14,19,40,0.000000,-113.824112
14,19,42,0.000000,-124.380748
14,19,44,0.000000,-120.628767
14,19,46,0.000000,-112.386608
14,19,48,0.000000,-116.272334
14,19,50,0.000000,-123.113260
14,19,52,0.000000,-122.744174
14,19,54,0.000000,-123.304192
14,19,56,0.000000,-123.702149
14,19,58,0.000000,-122.061052
14,20,0,0.000000,-119.082752
14,20,2,0.000000,-129.447539
14,20,4,0.000000,-122.174042
14,20,6,0.000000,-116.634179
14,20,8,0.000000,-127.616860
14,20,10,0.000000,-117.470906
14,20,12,0.000000,-120.913449
14,20,14,0.000000,-121.518858
14,20,16,0.000000,-118.438869
14,20,18,0.000000,-121.858550
14,20,20,0.000000,-120.041013
14,20,22,0.000000,-122.350379
14,20,24,0.000000,-117.946534
14,20,26,0.000000,-115.924481
14,20,28,0.000000,-125.374940
14,20,30,0.000000,-125.944724
14,20,32,0.000000,-123.934451
14,20,34,0.000000,-125.400649
14,20,36,0.000000,-114.681616
14,20,38,0.000000,-125.981881
14,20,40,0.000000,-116.016119
14,20,42,0.000000,-120.660055
14,20,44,0.000000,-126.125648
14,20,46,0.000000,-119.280718
14,20,48,0.000000,-116.584227
14,20,50,0.000000,-115.829709
14,20,52,0.000000,-119.913595
14,20,54,0.000000,-123.664714
14,20,56,0.000000,-121.444475
14,20,58,0.000000,-120.808458
14,21,0,0.000000,-117.022015
14,21,2,0.000000,-117.926220
14,21,4,0.000000,-117.814696
14,21,6,0.000000,-121.949338
14,21,8,0.000000,-128.301925
14,21,10,0.000000,-118.280602
14,21,12,0.000000,-114.928382
14,21,14,0.000000,-116.261107
14,21,16,0.000000,-117.443434
14,21,18,0.000000,-127.162592
14,21,20,0.000000,-120.061755
14,21,22,0.000000,-128.827784
14,21,24,0.000000,-116.306205
14,21,26,0.000000,-131.603927
14,21,28,0.000000,-121.311939
14,21,30,0.000000,-124.289574
14,21,32,0.000000,-127.370091
14,21,34,0.000000,-121.664354
14,21,36,0.000000,-121.194650
14,21,38,0.000000,-125.207752
14,21,40,0.000000,-126.831182
14,21,42,0.000000,-116.933614
14,21,44,0.000000,-132.400585
14,21,46,0.000000,-132.459477
14,21,48,0.000000,-122.269614
14,21,50,0.000000,-125.092396
14,21,52,0.000000,-124.946197
14,21,54,0.000000,-128.022098
14,21,56,0.000000,-129.830985
14,21,58,0.000000,-115.356831
14,22,0,0.000000,-117.771601
14,22,2,0.000000,-122.560897
14,22,4,0.000000,-123.708456
14,22,6,0.000000,-118.350122
14,22,8,0.000000,-114.794954
14,22,10,0.000000,-124.301279
14,22,12,0.000000,-120.635499
14,22,14,0.000000,-120.789006
14,22,16,0.000000,-118.640166
14,22,18,0.000000,-120.149518
14,22,20,0.000000,-125.257240
14,22,22,0.000000,-124.420818
14,22,24,0.000000,-123.997140
14,22,26,0.000000,-118.704620
14,22,28,0.000000,-123.062678
14,22,30,0.000000,-116.472633
14,22,32,0.000000,-121.258563
14,22,34,0.000000,-117.884481
14,22,36,0.000000,-120.295655
14,22,38,0.000000,-117.052236
14,22,40,0.000000,-119.563933
14,22,42,0.000000,-118.516327
14,22,44,0.000000,-120.540034
14,22,46,0.000000,-121.607349
14,22,48,0.000000,-119.975572
14,22,50,0.000000,-127.185741
14,22,52,0.000000,-118.497198
14,22,54,0.000000,-121.235671
14,22,56,0.000000,-120.944386
14,22,58,0.000000,-123.609004
14,23,0,0.000000,-119.784430
14,23,2,0.000000,-124.153040
14,23,4,0.000000,-121.547205
14,23,6,0.000000,-116.973697
14,23,8,0.000000,-122.651150
14,23,10,0.000000,-116.436259
14,23,12,0.000000,-123.416673
14,23,14,0.000000,-130.586300
14,23,16,0.000000,-124.103090
14,23,18,0.000000,-122.810182
14,23,20,0.000000,-135.388426
14,23,22,0.000000,-125.541856
14,23,24,0.000000,-116.690567
14,23,26,0.000000,-115.937058
14,23,28,0.000000,-120.311323
14,23,30,0.000000,-125.005648
14,23,32,0.000000,-138.477731
14,23,34,0.000000,-113.669994
14,23,36,0.000000,-125.943525
14,23,38,0.000000,-116.947725
14,23,40,0.000000,-118.510254
14,23,42,0.000000,-128.061859
14,23,44,0.000000,-120.403482
14,23,46,0.000000,-129.551121
14,23,48,0.000000,-116.610672
14,23,50,0.000000,-126.225150
14,23,52,0.000000,-120.448188
14,23,54,0.000000,-123.743816
14,23,56,0.000000,-118.661527
14,23,58,0.000000,-126.123315
14,24,0,0.000000,-123.153951
14,24,2,0.000000,-122.479318
14,24,4,0.000000,-116.720167
14,24,6,0.000000,-115.253527
14,24,8,0.000000,-118.534601
14,24,10,0.000000,-122.721742
14,24,12,0.000000,-122.066861
14,24,14,0.000000,-125.588187
14,24,16,0.000000,-120.996371
14,24,18,0.000000,-122.698900
14,24,20,0.000000,-119.161728
14,24,22,0.000000,-141.761819
14,24,24,0.000000,-122.786961
14,24,26,0.000000,-120.860900
14,24,28,0.000000,-127.042012
14,24,30,0.000000,-123.022345
14,24,32,0.000000,-118.432411
14,24,34,0.000000,-122.703694
14,24,36,0.000000,-136.584034
14,24,38,0.000000,-119.522672
14,24,40,0.000000,-120.428354
14,24,42,0.000000,-127.514147
14,24,44,0.000000,-132.285663
14,24,46,0.000000,-115.992440
14,24,48,0.000000,-128.134037
14,24,50,0.000000,-118.998953
14,24,52,0.000000,-121.978989
14,24,54,0.000000,-128.312628
14,24,56,0.000000,-120.511392
14,24,58,0.000000,-116.719466
14,25,0,0.000000,-125.728167
14,25,2,0.000000,-125.104268
14,25,4,0.000000,-117.894290
14,25,6,0.000000,-119.152339
14,25,8,0.000000,-124.268017
14,25,10,0.000000,-122.859186
14,25,12,0.000000,-119.531494
14,25,14,0.000000,-126.708898
14,25,16,0.000000,-114.439273
14,25,18,0.000000,-121.669300
14,25,20,0.000000,-114.203230
14,25,22,0.000000,-122.726670
14,25,24,0.000000,-133.230393
14,25,26,0.000000,-128.172851
14,25,28,0.000000,-117.363110
14,25,30,0.000000,-120.604873
14,25,32,0.000000,-121.820482
14,25,34,0.000000,-116.325273
14,25,36,0.000000,-116.497683
14,25,38,0.000000,-119.630736
14,25,40,0.000000,-121.187688
14,25,42,0.000000,-131.735227
14,25,44,0.000000,-115.824630
14,25,46,0.000000,-125.191890
14,25,48,0.000000,-114.012094
14,25,50,0.000000,-128.495903
14,25,52,0.000000,-132.843205
14,25,54,0.000000,-124.052880
14,25,56,0.000000,-116.066659
14,25,58,0.000000,-134.579762
14,26,0,0.000000,-135.442217
14,26,2,0.000000,-112.666169
14,26,4,0.000000,-127.695947
14,26,6,0.000000,-117.721154
14,26,8,0.000000,-123.164781
14,26,10,0.000000,-116.433202
14,26,12,0.000000,-127.358957
14,26,14,0.000000,-118.006001
14,26,16,0.000000,-117.940258
14,26,18,0.000000,-120.487179
14,26,20,0.000000,-117.511362
14,26,22,0.000000,-121.727069
14,26,24,0.000000,-120.002112
14,26,26,0.000000,-118.371229
14,26,28,0.000000,-147.578700
14,26,30,0.000000,-128.104031
14,26,32,0.000000,-120.912800
14,26,34,0.000000,-119.756778
14,26,36,0.000000,-119.703520
14,26,38,0.000000,-125.193876
14,26,40,0.000000,-119.191040
14,26,42,0.000000,-119.565272
14,26,44,0.000000,-123.113355
14,26,46,0.000000,-116.031363
14,26,48,0.000000,-118.658500
14,26,50,0.000000,-121.526109
14,26,52,0.000000,-133.275986
14,26,54,0.000000,-117.762803
14,26,56,0.000000,-115.855815
14,26,58,0.000000,-123.489236
14,27,0,0.000000,-118.381852
14,27,2,0.000000,-125.110478
14,27,4,0.000000,-125.133330
14,27,6,0.000000,-117.675211
14,27,8,0.000000,-115.668835
14,27,10,0.000000,-120.123632
14,27,12,0.000000,-116.729582
14,27,14,0.000000,-121.109749
14,27,16,0.000000,-116.473942
14,27,18,0.000000,-120.931586
14,27,20,0.000000,-121.729557
14,27,22,0.000000,-115.122953
