hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-125.713100
14,0,2,0.000000,-122.703746
14,0,4,0.000000,-128.951823
14,0,6,0.000000,-124.236511
14,0,8,0.000000,-125.456905
14,0,10,0.000000,-132.711279
14,0,12,0.000000,-123.349005
14,0,14,0.000000,-147.311602
14,0,16,0.000000,-125.984991
14,0,18,0.000000,-142.583084
14,0,20,0.000000,-125.097311
14,0,22,0.000000,-143.934957
14,0,24,0.000000,-122.780802
14,0,26,0.000000,-124.119662
14,0,28,0.000000,-123.874393
14,0,30,0.000000,-120.715361
14,0,32,0.000000,-128.443355
14,0,34,0.000000,-127.358975
14,0,36,0.000000,-130.806033
14,0,38,0.000000,-131.516558
14,0,40,0.000000,-133.226644
14,0,42,0.000000,-127.592904
14,0,44,0.000000,-128.115811
14,0,46,0.000000,-129.071033
14,0,48,0.000000,-127.245117
14,0,50,0.000000,-133.136017
14,0,52,0.000000,-132.096584
14,0,54,0.000000,-142.680506
14,0,56,0.000000,-129.546041
14,0,58,0.000000,-124.106943
14,1,0,0.000000,-126.355202
14,1,2,0.000000,-124.437165
14,1,4,0.000000,-131.561065
14,1,6,0.000000,-128.121663
14,1,8,0.000000,-125.666961
14,1,10,0.000000,-135.503039
14,1,12,0.000000,-123.705762
14,1,14,0.000000,-121.502305
14,1,16,0.000000,-123.234831
14,1,18,0.000000,-128.931727
14,1,20,0.000000,-128.020935
14,1,22,0.000000,-135.683538
14,1,24,0.000000,-127.093125
14,1,26,0.000000,-121.859306
14,1,28,0.000000,-130.790193
14,1,30,0.000000,-124.099262
14,1,32,0.000000,-124.694993
14,1,34,0.000000,-138.023282
14,1,36,0.000000,-135.861120
14,1,38,0.000000,-127.230048
14,1,40,0.000000,-134.919130
14,1,42,0.000000,-130.290163
14,1,44,0.000000,-135.718436
14,1,46,0.000000,-125.185600
14,1,48,0.000000,-130.895471
14,1,50,0.000000,-133.172347
14,1,52,0.000000,-128.731294
14,1,54,0.000000,-128.572299
14,1,56,0.000000,-131.139286
14,1,58,0.000000,-122.059816
14,2,0,0.000000,-128.919424
14,2,2,0.000000,-133.936952
14,2,4,0.000000,-119.701352
14,2,6,0.000000,-139.516453
14,2,8,0.000000,-127.061430
14,2,10,0.000000,-122.034238
14,2,12,0.000000,-131.961017
14,2,14,0.000000,-119.169666
14,2,16,0.000000,-150.369579
14,2,18,0.000000,-131.585019
14,2,20,0.000000,-124.355033
14,2,22,0.000000,-133.947456
14,2,24,0.000000,-116.196922
14,2,26,0.000000,-127.107129
14,2,28,0.000000,-133.663103
14,2,30,0.000000,-125.880110
14,2,32,0.000000,-131.902289
14,2,34,0.000000,-126.100384
14,2,36,0.000000,-129.928260
14,2,38,0.000000,-126.116184
14,2,40,0.000000,-131.649517
14,2,42,0.000000,-127.792633
14,2,44,0.000000,-129.695238
14,2,46,0.000000,-125.188271
14,2,48,0.000000,-133.248685
14,2,50,0.000000,-125.639189
14,2,52,0.000000,-124.766192
14,2,54,0.000000,-122.294657
14,2,56,0.000000,-123.637425
14,2,58,0.000000,-120.444470
14,3,0,0.000000,-121.492878
14,3,2,0.000000,-123.221585
14,3,4,0.000000,-143.062463
14,3,6,0.000000,-124.336541
14,3,8,0.000000,-124.353654
14,3,10,0.000000,-137.675247
14,3,12,0.000000,-124.617413
14,3,14,0.000000,-139.264260
14,3,16,0.000000,-126.354299
14,3,18,0.000000,-127.812829
14,3,20,0.000000,-124.651823
14,3,22,0.000000,-129.550251
14,3,24,0.000000,-124.311951
14,3,26,0.000000,-127.113313
14,3,28,0.000000,-119.512746
14,3,30,0.000000,-133.510219
14,3,32,0.000000,-120.013068
14,3,34,0.000000,-137.291378
14,3,36,0.000000,-131.537868
14,3,38,0.000000,-138.115699
14,3,40,0.000000,-124.399967
14,3,42,0.000000,-145.460829
14,3,44,0.000000,-137.873377
14,3,46,0.000000,-127.186738
14,3,48,0.000000,-127.664438
14,3,50,0.000000,-127.765073
14,3,52,0.000000,-126.850875
14,3,54,0.000000,-138.652666
14,3,56,0.000000,-128.819166
14,3,58,0.000000,-122.969177
14,4,0,0.000000,-132.060553
14,4,2,0.000000,-133.839595
14,4,4,0.000000,-123.011369
14,4,6,0.000000,-129.045103
14,4,8,0.000000,-143.261062
14,4,10,0.000000,-134.347288
14,4,12,0.000000,-130.157211
14,4,14,0.000000,-126.067173
14,4,16,0.000000,-123.453371
14,4,18,0.000000,-127.377204
14,4,20,0.000000,-127.162412
14,4,22,0.000000,-122.880404
14,4,24,0.000000,-123.760659
14,4,26,0.000000,-126.744754
14,4,28,0.000000,-124.046863
14,4,30,0.000000,-121.500652
14,4,32,0.000000,-129.617628
14,4,34,0.000000,-137.599638
14,4,36,0.000000,-126.663958
14,4,38,0.000000,-132.125545
14,4,40,0.000000,-130.693288
14,4,42,0.000000,-135.168254
14,4,44,0.000000,-131.040919
14,4,46,0.000000,-132.400414
14,4,48,0.000000,-123.106532
14,4,50,0.000000,-119.011608
14,4,52,0.000000,-131.879743
14,4,54,0.000000,-121.644426
14,4,56,0.000000,-124.230912
14,4,58,0.000000,-132.159995
14,5,0,0.000000,-122.203942
14,5,2,0.000000,-130.883138
14,5,4,0.000000,-120.845959
14,5,6,0.000000,-126.406399
14,5,8,0.000000,-124.604042
14,5,10,0.000000,-124.964206
14,5,12,0.000000,-129.618773
14,5,14,0.000000,-129.079182
14,5,16,0.000000,-124.187132
14,5,18,0.000000,-123.804046
14,5,20,0.000000,-122.967092
14,5,22,0.000000,-124.611809
14,5,24,0.000000,-124.045234
14,5,26,0.000000,-128.317518
14,5,28,0.000000,-129.617561
14,5,30,0.000000,-126.604893
14,5,32,0.000000,-138.751099
14,5,34,0.000000,-132.596436
14,5,36,0.000000,-123.040848
14,5,38,0.000000,-118.373315
14,5,40,0.000000,-124.357928
14,5,42,0.000000,-127.664871
14,5,44,0.000000,-134.147406
14,5,46,0.000000,-125.759011
14,5,48,0.000000,-126.688307
14,5,50,0.000000,-121.884362
14,5,52,0.000000,-119.941934
14,5,54,0.000000,-132.110796
14,5,56,0.000000,-132.060526
14,5,58,0.000000,-126.703190
14,6,0,0.000000,-128.995669
14,6,2,0.000000,-121.470467
14,6,4,0.000000,-127.462263
14,6,6,0.000000,-130.919717
14,6,8,0.000000,-125.232188
14,6,10,0.000000,-128.284092
14,6,12,0.000000,-125.372214
14,6,14,0.000000,-125.722425
14,6,16,0.000000,-131.590100
14,6,18,0.000000,-128.661122
14,6,20,0.000000,-138.920195
14,6,22,0.000000,-133.869618
14,6,24,0.000000,-125.804813
14,6,26,0.000000,-127.622728
14,6,28,0.000000,-125.811600
14,6,30,0.000000,-127.226822
14,6,32,0.000000,-121.291292
14,6,34,0.000000,-137.671577
14,6,36,0.000000,-122.573401
14,6,38,0.000000,-126.613558
14,6,40,0.000000,-139.968408
14,6,42,0.000000,-127.726847
14,6,44,0.000000,-127.316621
14,6,46,0.000000,-128.543475
14,6,48,0.000000,-130.849433
14,6,50,0.000000,-129.148506
14,6,52,0.000000,-124.721625
14,6,54,0.000000,-124.714358
14,6,56,0.000000,-121.895872
14,6,58,0.000000,-126.172033
14,7,0,0.000000,-124.569579
14,7,2,0.000000,-120.917349
14,7,4,0.000000,-130.760663
14,7,6,0.000000,-135.650774
14,7,8,0.000000,-126.864888
14,7,10,0.000000,-123.778465
14,7,12,0.000000,-137.810947
14,7,14,0.000000,-123.495740
14,7,16,0.000000,-123.465970
14,7,18,0.000000,-133.051455
14,7,20,0.000000,-134.797361
14,7,22,0.000000,-134.353506
14,7,24,0.000000,-122.583361
14,7,26,0.000000,-127.763076
14,7,28,0.000000,-122.670352
14,7,30,0.000000,-133.150024
14,7,32,0.000000,-131.864405
14,7,34,0.000000,-131.349819
14,7,36,0.000000,-126.679170
14,7,38,0.000000,-127.135817
14,7,40,0.000000,-122.268165
14,7,42,0.000000,-127.665458
14,7,44,0.000000,-134.185858
14,7,46,0.000000,-126.660432
14,7,48,0.000000,-123.059392
14,7,50,0.000000,-125.189598
14,7,52,0.000000,-126.220768
14,7,54,0.000000,-129.025938
14,7,56,0.000000,-127.419203
14,7,58,0.000000,-139.029849
14,8,0,0.000000,-132.661633
14,8,2,0.000000,-128.075125
14,8,4,0.000000,-125.348777
14,8,6,0.000000,-126.369116
14,8,8,0.000000,-119.928509
14,8,10,0.000000,-127.401540
14,8,12,0.000000,-129.981979
14,8,14,0.000000,-125.672483
14,8,16,0.000000,-128.424027
14,8,18,0.000000,-123.020906
14,8,20,0.000000,-125.267960
14,8,22,0.000000,-130.604839
14,8,24,0.000000,-132.109462
14,8,26,0.000000,-127.053101
14,8,28,0.000000,-139.490325
14,8,30,0.000000,-131.430402
14,8,32,0.000000,-129.861410
14,8,34,0.000000,-140.228949
14,8,36,0.000000,-135.457019
14,8,38,0.000000,-131.734900
14,8,40,0.000000,-120.059015
14,8,42,0.000000,-128.355196
14,8,44,0.000000,-125.931562
14,8,46,0.000000,-126.360490
14,8,48,0.000000,-131.937849
14,8,50,0.000000,-134.284760
14,8,52,0.000000,-125.734878
14,8,54,0.000000,-131.154149
14,8,56,0.000000,-128.709855
14,8,58,0.000000,-134.539735
14,9,0,0.000000,-129.024137
14,9,2,0.000000,-129.363352
14,9,4,0.000000,-124.093054
14,9,6,0.000000,-122.600667
14,9,8,0.000000,-125.036217
14,9,10,0.000000,-130.747356
14,9,12,0.000000,-129.912354
14,9,14,0.000000,-131.036353
14,9,16,0.000000,-130.017571
14,9,18,0.000000,-136.254808
14,9,20,0.000000,-128.335489
14,9,22,0.000000,-128.323450
14,9,24,0.000000,-127.767944
14,9,26,0.000000,-132.709893
14,9,28,0.000000,-125.294840
14,9,30,0.000000,-124.779248
14,9,32,0.000000,-137.463135
14,9,34,0.000000,-122.248813
14,9,36,0.000000,-124.675400
14,9,38,0.000000,-128.834625
14,9,40,0.000000,-128.046653
14,9,42,0.000000,-126.239683
14,9,44,0.000000,-123.818965
14,9,46,0.000000,-123.020483
14,9,48,0.000000,-118.659579
14,9,50,0.000000,-123.038804
14,9,52,0.000000,-133.873070
14,9,54,0.000000,-124.839029
14,9,56,0.000000,-125.659200
14,9,58,0.000000,-120.976816
14,10,0,0.000000,-126.734546
14,10,2,0.000000,-129.571345
14,10,4,0.000000,-129.563998
14,10,6,0.000000,-128.763712
14,10,8,0.000000,-130.764883
14,10,10,0.000000,-123.439303
14,10,12,0.000000,-128.357503
14,10,14,0.000000,-126.103004
14,10,16,0.000000,-133.808081
14,10,18,0.000000,-129.512371
14,10,20,0.000000,-139.093435
14,10,22,0.000000,-139.695553
14,10,24,0.000000,-127.998749
14,10,26,0.000000,-127.129438
14,10,28,0.000000,-127.154150
14,10,30,0.000000,-136.404655
14,10,32,0.000000,-122.097002
14,10,34,0.000000,-124.847845
14,10,36,0.000000,-127.586050
14,10,38,0.000000,-129.095271
14,10,40,0.000000,-129.340368
14,10,42,0.000000,-125.118139
14,10,44,0.000000,-124.782604
14,10,46,0.000000,-126.000783
14,10,48,0.000000,-123.902017
14,10,50,0.000000,-123.724776
14,10,52,0.000000,-122.988473
14,10,54,0.000000,-130.103329
14,10,56,0.000000,-124.118630
14,10,58,0.000000,-130.546565
14,11,0,0.000000,-120.723964
14,11,2,0.000000,-125.311551
14,11,4,0.000000,-132.436230
14,11,6,0.000000,-123.515009
14,11,8,0.000000,-125.633261
14,11,10,0.000000,-125.455297
14,11,12,0.000000,-130.715464
14,11,14,0.000000,-131.864934
14,11,16,0.000000,-122.887946
14,11,18,0.000000,-126.727243
14,11,20,0.000000,-131.221579
14,11,22,0.000000,-127.321014
14,11,24,0.000000,-122.817298
14,11,26,0.000000,-129.913471
14,11,28,0.000000,-124.907135
14,11,30,0.000000,-123.170511
14,11,32,0.000000,-123.124361
14,11,34,0.000000,-141.386201
14,11,36,0.000000,-125.493039
14,11,38,0.000000,-133.749798
14,11,40,0.000000,-129.949305
14,11,42,0.000000,-149.477175
14,11,44,0.000000,-125.526720
14,11,46,0.000000,-125.836428
14,11,48,0.000000,-133.255850
14,11,50,0.000000,-134.409115
14,11,52,0.000000,-134.251986
14,11,54,0.000000,-128.206348
14,11,56,0.000000,-125.203068
14,11,58,0.000000,-127.036975
14,12,0,0.000000,-130.907235
14,12,2,0.000000,-132.952137
14,12,4,0.000000,-127.149527
14,12,6,0.000000,-125.161936
14,12,8,0.000000,-124.016383
14,12,10,0.000000,-128.922794
14,12,12,0.000000,-137.500530
14,12,14,0.000000,-149.604366
14,12,16,0.000000,-139.150057
14,12,18,0.000000,-134.638731
14,12,20,0.000000,-129.853567
14,12,22,0.000000,-122.039197
14,12,24,0.000000,-122.885933
14,12,26,0.000000,-127.541713
14,12,28,0.000000,-132.725014
14,12,30,0.000000,-124.666671
14,12,32,0.000000,-134.887925
14,12,34,0.000000,-129.259320
14,12,36,0.000000,-124.051818
14,12,38,0.000000,-122.657913
14,12,40,0.000000,-127.131025
14,12,42,0.000000,-137.847221
14,12,44,0.000000,-126.729888
14,12,46,0.000000,-126.666973
14,12,48,0.000000,-127.614018
14,12,50,0.000000,-124.424995
14,12,52,0.000000,-122.481743
14,12,54,0.000000,-137.622597
14,12,56,0.000000,-124.696212
14,12,58,0.000000,-131.306803
14,13,0,0.000000,-127.400542
14,13,2,0.000000,-133.803811
14,13,4,0.000000,-125.950300
14,13,6,0.000000,-135.740754
14,13,8,0.000000,-129.683197
14,13,10,0.000000,-136.360671
14,13,12,0.000000,-118.981276
14,13,14,0.000000,-122.127875
14,13,16,0.000000,-126.185283
14,13,18,0.000000,-126.058758
14,13,20,0.000000,-122.326741
14,13,22,0.000000,-127.047374
14,13,24,0.000000,-123.209897
14,13,26,0.000000,-123.533504
14,13,28,0.000000,-126.127074
14,13,30,0.000000,-128.439603
14,13,32,0.000000,-134.456647
14,13,34,0.000000,-133.989633
14,13,36,0.000000,-129.032103
14,13,38,0.000000,-125.543166
14,13,40,0.000000,-123.753735
14,13,42,0.000000,-132.890949
14,13,44,0.000000,-130.871064
14,13,46,0.000000,-134.527814
14,13,48,0.000000,-141.444200
14,13,50,0.000000,-122.199970
14,13,52,0.000000,-126.023414
14,13,54,0.000000,-126.156565
14,13,56,0.000000,-127.922843
14,13,58,0.000000,-127.293419
14,14,0,0.000000,-134.455633
14,14,2,0.000000,-122.354736
14,14,4,0.000000,-132.140228
14,14,6,0.000000,-125.653418
14,14,8,0.000000,-122.938518
14,14,10,0.000000,-125.484255
14,14,12,0.000000,-118.864373
14,14,14,0.000000,-136.249784
14,14,16,0.000000,-129.407351
14,14,18,0.000000,-137.512907
14,14,20,0.000000,-122.128667
14,14,22,0.000000,-129.310797
14,14,24,0.000000,-121.093011
14,14,26,0.000000,-130.250009
14,14,28,0.000000,-126.728090
14,14,30,0.000000,-127.582113
14,14,32,0.000000,-125.385502
14,14,34,0.000000,-126.830265
14,14,36,0.000000,-151.849288
14,14,38,0.000000,-124.349636
14,14,40,0.000000,-127.302460
14,14,42,0.000000,-125.495896
14,14,44,0.000000,-128.348087
14,14,46,0.000000,-127.566268
14,14,48,0.000000,-127.592277
14,14,50,0.000000,-134.854409
14,14,52,0.000000,-124.466175
14,14,54,0.000000,-125.969572
14,14,56,0.000000,-137.592110
14,14,58,0.000000,-126.982362
14,15,0,0.000000,-129.715305
14,15,2,0.000000,-124.898750
14,15,4,0.000000,-121.798539
14,15,6,0.000000,-129.022917
14,15,8,0.000000,-137.096680
14,15,10,0.000000,-126.869601
14,15,12,0.000000,-125.124258
14,15,14,0.000000,-135.919115
14,15,16,0.000000,-127.040436
14,15,18,0.000000,-130.076696
14,15,20,0.000000,-127.588055
14,15,22,0.000000,-125.733597
14,15,24,0.000000,-128.326935
14,15,26,0.000000,-125.362738
14,15,28,0.000000,-129.030158
14,15,30,0.000000,-145.069016
14,15,32,0.000000,-127.437765
14,15,34,0.000000,-132.805436
14,15,36,0.000000,-130.068626
14,15,38,0.000000,-123.322170
14,15,40,0.000000,-121.813015
14,15,42,0.000000,-124.863287
14,15,44,0.000000,-118.855094
14,15,46,0.000000,-128.735865
14,15,48,0.000000,-130.053556
14,15,50,0.000000,-126.911018
14,15,52,0.000000,-137.494106
14,15,54,0.000000,-127.791360
14,15,56,0.000000,-126.965869
14,15,58,0.000000,-133.754005
14,16,0,0.000000,-126.085313
14,16,2,0.000000,-133.910053
14,16,4,0.000000,-130.890190
14,16,6,0.000000,-124.488093
14,16,8,0.000000,-126.005434
14,16,10,0.000000,-122.244363
14,16,12,0.000000,-125.479212
14,16,14,0.000000,-131.642331
14,16,16,0.000000,-125.008982
14,16,18,0.000000,-126.583095
14,16,20,0.000000,-135.665206
14,16,22,0.000000,-128.232390
14,16,24,0.000000,-123.161489
14,16,26,0.000000,-121.281941
14,16,28,0.000000,-126.314161
14,16,30,0.000000,-130.104500
14,16,32,0.000000,-122.432652
14,16,34,0.000000,-129.964643
14,16,36,0.000000,-121.248815
14,16,38,0.000000,-130.044583
14,16,40,0.000000,-134.498261
14,16,42,0.000000,-122.622868
14,16,44,0.000000,-124.417495
14,16,46,0.000000,-134.982023
14,16,48,0.000000,-131.423201
14,16,50,0.000000,-121.321626
14,16,52,0.000000,-123.090040
14,16,54,0.000000,-129.727221
14,16,56,0.000000,-131.952910
14,16,58,0.000000,-131.729430
14,17,0,0.000000,-131.742832
14,17,2,0.000000,-132.213618
14,17,4,0.000000,-126.490310
14,17,6,0.000000,-123.888770
14,17,8,0.000000,-139.379023
14,17,10,0.000000,-125.007752
14,17,12,0.000000,-126.675314
14,17,14,0.000000,-128.492089
14,17,16,0.000000,-134.433319
14,17,18,0.000000,-137.150074
14,17,20,0.000000,-120.535332
14,17,22,0.000000,-127.694562
14,17,24,0.000000,-129.866260
14,17,26,0.000000,-121.931181
14,17,28,0.000000,-126.614577
14,17,30,0.000000,-122.197838
14,17,32,0.000000,-126.247270
14,17,34,0.000000,-143.376539
14,17,36,0.000000,-135.800100
14,17,38,0.000000,-125.832905
14,17,40,0.000000,-133.185747
14,17,42,0.000000,-127.991681
14,17,44,0.000000,-123.733262
14,17,46,0.000000,-125.579248
14,17,48,0.000000,-130.819543
14,17,50,0.000000,-124.397394
14,17,52,0.000000,-128.751048
14,17,54,0.000000,-128.939389
14,17,56,0.000000,-130.876683
14,17,58,0.000000,-131.894422
14,18,0,0.000000,-122.419525
14,18,2,0.000000,-123.611039
14,18,4,0.000000,-130.680871
14,18,6,0.000000,-130.349125
14,18,8,0.000000,-125.777887
14,18,10,0.000000,-126.423472
14,18,12,0.000000,-120.433928
14,18,14,0.000000,-127.347324
14,18,16,0.000000,-125.249344
14,18,18,0.000000,-124.195116
14,18,20,0.000000,-122.603873
14,18,22,0.000000,-129.503734
14,18,24,0.000000,-125.263559
14,18,26,0.000000,-120.218835
14,18,28,0.000000,-124.228235
14,18,30,0.000000,-124.250616
14,18,32,0.000000,-120.009302
14,18,34,0.000000,-126.080782
14,18,36,0.000000,-123.122035
14,18,38,0.000000,-131.542043
14,18,40,0.000000,-140.002199
14,18,42,0.000000,-136.647781
14,18,44,0.000000,-128.500804
14,18,46,0.000000,-136.692411
14,18,48,0.000000,-128.004336
14,18,50,0.000000,-133.197521
14,18,52,0.000000,-125.929570
14,18,54,0.000000,-125.420386
14,18,56,0.000000,-135.516600
14,18,58,0.000000,-134.690596
14,19,0,0.000000,-128.777211
14,19,2,0.000000,-133.770153
14,19,4,0.000000,-131.595215
14,19,6,0.000000,-119.394448
14,19,8,0.000000,-126.319625
14,19,10,0.000000,-128.710042
14,19,12,0.000000,-140.673929
14,19,14,0.000000,-128.824156
14,19,16,0.000000,-124.312550
14,19,18,0.000000,-125.669858
14,19,20,0.000000,-135.030789
14,19,22,0.000000,-126.998446
14,19,24,0.000000,-125.187219
14,19,26,0.000000,-126.236158
14,19,28,0.000000,-128.392633
14,19,30,0.000000,-127.402906
14,19,32,0.000000,-126.617102
14,19,34,0.000000,-127.860762
14,19,36,0.000000,-121.206032
14,19,38,0.000000,-127.376035
14,19,40,0.000000,-127.053843
14,19,42,0.000000,-132.776058
14,19,44,0.000000,-129.014706
14,19,46,0.000000,-128.660331
14,19,48,0.000000,-126.181592
14,19,50,0.000000,-123.999556
14,19,52,0.000000,-132.307028
14,19,54,0.000000,-121.422190
14,19,56,0.000000,-125.330511
14,19,58,0.000000,-143.506983
14,20,0,0.000000,-127.216968
14,20,2,0.000000,-125.615394
14,20,4,0.000000,-122.101117
14,20,6,0.000000,-128.702203
14,20,8,0.000000,-133.139220
14,20,10,0.000000,-117.810590
14,20,12,0.000000,-130.626405
14,20,14,0.000000,-130.347630
14,20,16,0.000000,-128.388185
14,20,18,0.000000,-125.709977
14,20,20,0.000000,-124.655090
14,20,22,0.000000,-124.200429
14,20,24,0.000000,-127.351566
14,20,26,0.000000,-125.066024
14,20,28,0.000000,-122.093309
14,20,30,0.000000,-132.951399
14,20,32,0.000000,-142.034732
14,20,34,0.000000,-127.151038
14,20,36,0.000000,-123.571722
14,20,38,0.000000,-127.768595
14,20,40,0.000000,-127.044817
14,20,42,0.000000,-129.948802
14,20,44,0.000000,-142.201805
14,20,46,0.000000,-127.518682
14,20,48,0.000000,-126.811994
14,20,50,0.000000,-128.182711
14,20,52,0.000000,-126.300165
14,20,54,0.000000,-128.360839
14,20,56,0.000000,-125.176766
14,20,58,0.000000,-123.692421
14,21,0,0.000000,-137.649319
14,21,2,0.000000,-135.584882
14,21,4,0.000000,-121.447992
14,21,6,0.000000,-144.768736
14,21,8,0.000000,-127.895838
14,21,10,0.000000,-121.251309
14,21,12,0.000000,-127.576270
14,21,14,0.000000,-139.875385
14,21,16,0.000000,-123.947216
14,21,18,0.000000,-131.532442
14,21,20,0.000000,-128.403675
14,21,22,0.000000,-128.093934
14,21,24,0.000000,-122.108423
14,21,26,0.000000,-125.951910
14,21,28,0.000000,-128.904815
14,21,30,0.000000,-144.058809
14,21,32,0.000000,-130.818695
14,21,34,0.000000,-124.848639
14,21,36,0.000000,-123.436789
14,21,38,0.000000,-128.425585
14,21,40,0.000000,-124.994793
14,21,42,0.000000,-127.165838
14,21,44,0.000000,-126.961215
14,21,46,0.000000,-135.503171
14,21,48,0.000000,-122.758010
14,21,50,0.000000,-133.241648
14,21,52,0.000000,-123.082603
14,21,54,0.000000,-129.246648
14,21,56,0.000000,-138.009001
14,21,58,0.000000,-134.065703
14,22,0,0.000000,-130.884582
14,22,2,0.000000,-128.828374
14,22,4,0.000000,-126.557332
14,22,6,0.000000,-131.164253
14,22,8,0.000000,-126.689268
14,22,10,0.000000,-121.463407
14,22,12,0.000000,-132.567191
14,22,14,0.000000,-136.204292
14,22,16,0.000000,-138.392769
14,22,18,0.000000,-138.639340
14,22,20,0.000000,-121.193922
14,22,22,0.000000,-126.903205
14,22,24,0.000000,-129.571314
14,22,26,0.000000,-129.321957
14,22,28,0.000000,-125.091340
14,22,30,0.000000,-130.678585
14,22,32,0.000000,-125.918466
14,22,34,0.000000,-133.080770
14,22,36,0.000000,-130.892593
14,22,38,0.000000,-132.708285
14,22,40,0.000000,-134.125796
14,22,42,0.000000,-125.371051
14,22,44,0.000000,-128.900510
14,22,46,0.000000,-127.239391
14,22,48,0.000000,-130.740430
14,22,50,0.000000,-121.524545
14,22,52,0.000000,-126.101582
14,22,54,0.000000,-118.761890
14,22,56,0.000000,-129.091911
14,22,58,0.000000,-125.779544
14,23,0,0.000000,-121.861483
14,23,2,0.000000,-126.911456
14,23,4,0.000000,-125.944790
14,23,6,0.000000,-134.662993
14,23,8,0.000000,-119.728894
14,23,10,0.000000,-127.857233
14,23,12,0.000000,-132.581188
14,23,14,0.000000,-124.510154
14,23,16,0.000000,-125.443046
14,23,18,0.000000,-130.237255
14,23,20,0.000000,-134.113991
14,23,22,0.000000,-123.425608
14,23,24,0.000000,-130.049694
14,23,26,0.000000,-128.788810
14,23,28,0.000000,-125.243683
14,23,30,0.000000,-129.007405
14,23,32,0.000000,-129.081651
14,23,34,0.000000,-127.807355
14,23,36,0.000000,-127.800011
14,23,38,0.000000,-128.462670
14,23,40,0.000000,-125.992769
14,23,42,0.000000,-123.152725
14,23,44,0.000000,-125.603379
14,23,46,0.000000,-128.558494
14,23,48,0.000000,-123.255469
14,23,50,0.000000,-135.200380
14,23,52,0.000000,-126.057525
14,23,54,0.000000,-126.860466
14,23,56,0.000000,-138.040571
14,23,58,0.000000,-124.008137
14,24,0,0.000000,-128.291670
14,24,2,0.000000,-128.985951
14,24,4,0.000000,-126.510905
14,24,6,0.000000,-130.435180
14,24,8,0.000000,-128.224880
14,24,10,0.000000,-128.847613
14,24,12,0.000000,-133.504334
14,24,14,0.000000,-126.502192
14,24,16,0.000000,-132.325129
14,24,18,0.000000,-126.815412
14,24,20,0.000000,-126.080749
14,24,22,0.000000,-119.172438
14,24,24,0.000000,-125.115679
14,24,26,0.000000,-130.091059
14,24,28,0.000000,-129.415756
14,24,30,0.000000,-131.335184
14,24,32,0.000000,-136.280017
14,24,34,0.000000,-124.304384
14,24,36,0.000000,-127.805413
14,24,38,0.000000,-131.960703
14,24,40,0.000000,-124.234922
14,24,42,0.000000,-145.095179
14,24,44,0.000000,-124.383764
14,24,46,0.000000,-120.314909
14,24,48,0.000000,-133.962879
14,24,50,0.000000,-124.705728
14,24,52,0.000000,-136.013274
14,24,54,0.000000,-130.204488
14,24,56,0.000000,-128.432578
14,24,58,0.000000,-133.950326
14,25,0,0.000000,-130.845043
14,25,2,0.000000,-128.039408
14,25,4,0.000000,-127.817643
14,25,6,0.000000,-123.915315
14,25,8,0.000000,-124.312806
14,25,10,0.000000,-123.777960
14,25,12,0.000000,-133.664811
14,25,14,0.000000,-128.802698
14,25,16,0.000000,-121.153570
14,25,18,0.000000,-118.496588
14,25,20,0.000000,-119.675502
14,25,22,0.000000,-124.901718
14,25,24,0.000000,-143.418319
14,25,26,0.000000,-137.598788
14,25,28,0.000000,-128.940993
14,25,30,0.000000,-126.243495
14,25,32,0.000000,-126.296074
14,25,34,0.000000,-133.240237
14,25,36,0.000000,-139.383858
14,25,38,0.000000,-120.132610
14,25,40,0.000000,-123.902378
14,25,42,0.000000,-127.076906
14,25,44,0.000000,-130.226754
14,25,46,0.000000,-129.080389
14,25,48,0.000000,-125.932840
14,25,50,0.000000,-126.262820
14,25,52,0.000000,-131.004645
14,25,54,0.000000,-129.060874
14,25,56,0.000000,-127.647512
14,25,58,0.000000,-125.894247
14,26,0,0.000000,-121.477940
14,26,2,0.000000,-136.818847
14,26,4,0.000000,-119.420759
14,26,6,0.000000,-123.420891
14,26,8,0.000000,-125.754583
14,26,10,0.000000,-125.644304
14,26,12,0.000000,-126.831129
14,26,14,0.000000,-131.696553
14,26,16,0.000000,-138.001651
14,26,18,0.000000,-124.809620
14,26,20,0.000000,-130.747431
14,26,22,0.000000,-137.934963
14,26,24,0.000000,-149.904904
14,26,26,0.000000,-131.036993
14,26,28,0.000000,-133.411795
14,26,30,0.000000,-140.102261
14,26,32,0.000000,-130.915292
14,26,34,0.000000,-122.970326
14,26,36,0.000000,-124.252858
14,26,38,0.000000,-129.598254
14,26,40,0.000000,-121.416858
14,26,42,0.000000,-139.216171
14,26,44,0.000000,-127.151786
14,26,46,0.000000,-129.212618
14,26,48,0.000000,-125.271442
14,26,50,0.000000,-120.960123
14,26,52,0.000000,-123.473506
14,26,54,0.000000,-126.539401
14,26,56,0.000000,-127.497882
14,26,58,0.000000,-130.143787
14,27,0,0.000000,-129.770584
14,27,2,0.000000,-142.165156
14,27,4,0.000000,-127.077351
14,27,6,0.000000,-135.202127
14,27,8,0.000000,-134.679468
14,27,10,0.000000,-131.474150
14,27,12,0.000000,-133.870659
14,27,14,0.000000,-124.010202
14,27,16,0.000000,-134.567087
14,27,18,0.000000,-128.260176
14,27,20,0.000000,-129.140048
14,27,22,0.000000,-131.058502
