hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-130.028549
14,0,2,0.000000,-123.056682
14,0,4,0.000000,-132.180679
14,0,6,0.000000,-118.897313
14,0,8,0.000000,-124.531989
14,0,10,0.000000,-136.036491
14,0,12,0.000000,-128.037588
14,0,14,0.000000,-128.817098
14,0,16,0.000000,-143.761574
14,0,18,0.000000,-123.221057
14,0,20,0.000000,-123.550030
14,0,22,0.000000,-125.840434
14,0,24,0.000000,-122.391356
14,0,26,0.000000,-121.154768
14,0,28,0.000000,-140.383306
14,0,30,0.000000,-121.250869
14,0,32,0.000000,-127.347423
14,0,34,0.000000,-118.102074
14,0,36,0.000000,-138.215721
14,0,38,0.000000,-123.437507
14,0,40,0.000000,-122.578365
14,0,42,0.000000,-125.185244
14,0,44,0.000000,-128.639910
14,0,46,0.000000,-133.340578
14,0,48,0.000000,-134.340723
14,0,50,0.000000,-124.680933
14,0,52,0.000000,-135.022638
14,0,54,0.000000,-129.577642
14,0,56,0.000000,-123.892308
14,0,58,0.000000,-126.354360
14,1,0,0.000000,-120.074085
14,1,2,0.000000,-123.581385
14,1,4,0.000000,-121.487597
14,1,6,0.000000,-119.118558
14,1,8,0.000000,-120.906225
14,1,10,0.000000,-123.316175
14,1,12,0.000000,-136.537049
14,1,14,0.000000,-123.841382
14,1,16,0.000000,-128.654125
14,1,18,0.000000,-136.203941
14,1,20,0.000000,-118.125334
14,1,22,0.000000,-130.355185
14,1,24,0.000000,-130.277676
14,1,26,0.000000,-128.677966
14,1,28,0.000000,-126.708750
14,1,30,0.000000,-118.729168
14,1,32,0.000000,-125.733182
14,1,34,0.000000,-129.850941
14,1,36,0.000000,-128.569887
14,1,38,0.000000,-122.987826
14,1,40,0.000000,-129.506127
14,1,42,0.000000,-151.348404
14,1,44,0.000000,-128.564816
14,1,46,0.000000,-124.809017
14,1,48,0.000000,-128.123702
14,1,50,0.000000,-123.087997
14,1,52,0.000000,-132.020144
14,1,54,0.000000,-123.157886
14,1,56,0.000000,-127.535968
14,1,58,0.000000,-117.659292
14,2,0,0.000000,-126.534279
14,2,2,0.000000,-122.425595
14,2,4,0.000000,-132.054063
14,2,6,0.000000,-124.517114
14,2,8,0.000000,-122.243701
14,2,10,0.000000,-122.973557
14,2,12,0.000000,-120.984598
14,2,14,0.000000,-127.761133
14,2,16,0.000000,-125.422102
14,2,18,0.000000,-122.636182
14,2,20,0.000000,-131.714960
14,2,22,0.000000,-127.425617
14,2,24,0.000000,-120.215112
14,2,26,0.000000,-121.532117
14,2,28,0.000000,-126.952723
14,2,30,0.000000,-137.050208
14,2,32,0.000000,-120.936823
14,2,34,0.000000,-123.339673
14,2,36,0.000000,-144.132515
14,2,38,0.000000,-125.490157
14,2,40,0.000000,-131.589078
14,2,42,0.000000,-129.981144
14,2,44,0.000000,-133.487660
14,2,46,0.000000,-126.785788
14,2,48,0.000000,-124.586335
14,2,50,0.000000,-129.598977
14,2,52,0.000000,-124.780741
14,2,54,0.000000,-121.805363
14,2,56,0.000000,-128.393900
14,2,58,0.000000,-141.042963
14,3,0,0.000000,-119.353539
14,3,2,0.000000,-122.814043
14,3,4,0.000000,-127.813132
14,3,6,0.000000,-130.112228
14,3,8,0.000000,-133.993165
14,3,10,0.000000,-123.613262
14,3,12,0.000000,-128.970809
14,3,14,0.000000,-123.051884
14,3,16,0.000000,-126.216668
14,3,18,0.000000,-127.475011
14,3,20,0.000000,-132.650058
14,3,22,0.000000,-135.842344
14,3,24,0.000000,-136.329002
14,3,26,0.000000,-129.377236
14,3,28,0.000000,-122.084110
14,3,30,0.000000,-127.984161
14,3,32,0.000000,-129.193534
14,3,34,0.000000,-121.816997
14,3,36,0.000000,-122.274155
14,3,38,0.000000,-131.181760
14,3,40,0.000000,-127.196864
14,3,42,0.000000,-122.632474
14,3,44,0.000000,-123.319485
14,3,46,0.000000,-122.477924
14,3,48,0.000000,-123.260968
14,3,50,0.000000,-121.145409
14,3,52,0.000000,-127.327833
14,3,54,0.000000,-122.946258
14,3,56,0.000000,-121.608201
14,3,58,0.000000,-128.246826
14,4,0,0.000000,-119.033014
14,4,2,0.000000,-124.429401
14,4,4,0.000000,-131.470885
14,4,6,0.000000,-126.060812
14,4,8,0.000000,-123.736679
14,4,10,0.000000,-131.120423
14,4,12,0.000000,-137.257060
14,4,14,0.000000,-131.805190
14,4,16,0.000000,-125.764467
14,4,18,0.000000,-123.057003
14,4,20,0.000000,-129.944270
14,4,22,0.000000,-131.748839
14,4,24,0.000000,-122.571755
14,4,26,0.000000,-123.082802
14,4,28,0.000000,-122.646777
14,4,30,0.000000,-124.283853
14,4,32,0.000000,-132.686452
14,4,34,0.000000,-132.231822
14,4,36,0.000000,-127.855870
14,4,38,0.000000,-126.242519
14,4,40,0.000000,-128.750171
14,4,42,0.000000,-130.853936
14,4,44,0.000000,-126.815459
14,4,46,0.000000,-133.372383
14,4,48,0.000000,-138.700126
14,4,50,0.000000,-127.981830
14,4,52,0.000000,-123.750124
14,4,54,0.000000,-120.458257
14,4,56,0.000000,-127.551059
14,4,58,0.000000,-120.941972
14,5,0,0.000000,-129.320643
14,5,2,0.000000,-123.513509
14,5,4,0.000000,-128.890120
14,5,6,0.000000,-123.790899
14,5,8,0.000000,-132.710581
14,5,10,0.000000,-120.007534
14,5,12,0.000000,-141.149025
14,5,14,0.000000,-130.260781
14,5,16,0.000000,-134.705685
14,5,18,0.000000,-126.707569
14,5,20,0.000000,-117.438943
14,5,22,0.000000,-124.279422
14,5,24,0.000000,-127.772589
14,5,26,0.000000,-125.049648
14,5,28,0.000000,-128.742839
14,5,30,0.000000,-124.871242
14,5,32,0.000000,-127.471583
14,5,34,0.000000,-122.789233
14,5,36,0.000000,-118.408704
14,5,38,0.000000,-119.561853
14,5,40,0.000000,-127.293782
14,5,42,0.000000,-124.839948
14,5,44,0.000000,-116.819368
14,5,46,0.000000,-132.473231
14,5,48,0.000000,-124.839194
14,5,50,0.000000,-122.938405
14,5,52,0.000000,-137.384528
14,5,54,0.000000,-125.413389
14,5,56,0.000000,-125.510827
14,5,58,0.000000,-128.838322
14,6,0,0.000000,-132.911188
14,6,2,0.000000,-125.863995
14,6,4,0.000000,-124.120341
14,6,6,0.000000,-127.271266
14,6,8,0.000000,-121.400576
14,6,10,0.000000,-128.563482
14,6,12,0.000000,-128.915945
14,6,14,0.000000,-125.060872
14,6,16,0.000000,-128.259748
14,6,18,0.000000,-128.833120
14,6,20,0.000000,-125.787891
14,6,22,0.000000,-149.135965
14,6,24,0.000000,-140.680834
14,6,26,0.000000,-128.493488
14,6,28,0.000000,-124.739370
14,6,30,0.000000,-131.617256
14,6,32,0.000000,-128.403372
14,6,34,0.000000,-121.845367
14,6,36,0.000000,-127.740636
14,6,38,0.000000,-128.782758
14,6,40,0.000000,-122.811985
14,6,42,0.000000,-122.666339
14,6,44,0.000000,-126.663118
14,6,46,0.000000,-123.802891
14,6,48,0.000000,-125.601568
14,6,50,0.000000,-127.777290
14,6,52,0.000000,-143.583777
14,6,54,0.000000,-126.516395
14,6,56,0.000000,-128.606769
14,6,58,0.000000,-126.274122
14,7,0,0.000000,-129.841752
14,7,2,0.000000,-127.100609
14,7,4,0.000000,-121.655381
14,7,6,0.000000,-128.713940
14,7,8,0.000000,-129.473047
14,7,10,0.000000,-138.794288
14,7,12,0.000000,-131.129015
14,7,14,0.000000,-138.850200
14,7,16,0.000000,-132.676245
14,7,18,0.000000,-128.690759
14,7,20,0.000000,-138.223297
14,7,22,0.000000,-125.487506
14,7,24,0.000000,-128.760496
14,7,26,0.000000,-120.869566
14,7,28,0.000000,-123.323353
14,7,30,0.000000,-121.627524
14,7,32,0.000000,-127.083263
14,7,34,0.000000,-125.150000
14,7,36,0.000000,-122.243712
14,7,38,0.000000,-141.182892
14,7,40,0.000000,-129.352066
14,7,42,0.000000,-132.239933
14,7,44,0.000000,-134.546655
14,7,46,0.000000,-128.536146
14,7,48,0.000000,-132.138732
14,7,50,0.000000,-123.428484
14,7,52,0.000000,-127.236015
14,7,54,0.000000,-124.809205
14,7,56,0.000000,-123.530773
14,7,58,0.000000,-128.539133
14,8,0,0.000000,-124.261304
14,8,2,0.000000,-124.762973
14,8,4,0.000000,-125.318503
14,8,6,0.000000,-124.252200
14,8,8,0.000000,-127.004197
14,8,10,0.000000,-124.827741
14,8,12,0.000000,-120.351156
14,8,14,0.000000,-121.331702
14,8,16,0.000000,-123.808148
14,8,18,0.000000,-127.229710
14,8,20,0.000000,-129.640760
14,8,22,0.000000,-136.887589
14,8,24,0.000000,-120.869798
14,8,26,0.000000,-122.797210
14,8,28,0.000000,-138.777144
14,8,30,0.000000,-129.631418
14,8,32,0.000000,-122.519477
14,8,34,0.000000,-125.180740
14,8,36,0.000000,-121.644466
14,8,38,0.000000,-126.427751
14,8,40,0.000000,-124.056328
14,8,42,0.000000,-134.279761
14,8,44,0.000000,-124.668036
14,8,46,0.000000,-126.130281
14,8,48,0.000000,-123.588473
14,8,50,0.000000,-118.887193
14,8,52,0.000000,-138.585399
14,8,54,0.000000,-123.416415
14,8,56,0.000000,-128.504663
14,8,58,0.000000,-125.753434
14,9,0,0.000000,-134.075921
14,9,2,0.000000,-141.536198
14,9,4,0.000000,-122.083908
14,9,6,0.000000,-130.827285
14,9,8,0.000000,-122.837624
14,9,10,0.000000,-131.275912
14,9,12,0.000000,-132.274552
14,9,14,0.000000,-122.109415
14,9,16,0.000000,-133.124569
14,9,18,0.000000,-121.542547
14,9,20,0.000000,-130.762191
14,9,22,0.000000,-129.003810
14,9,24,0.000000,-141.092761
14,9,26,0.000000,-119.580115
14,9,28,0.000000,-120.805185
14,9,30,0.000000,-123.113306
14,9,32,0.000000,-135.293914
14,9,34,0.000000,-123.564832
14,9,36,0.000000,-127.749942
14,9,38,0.000000,-128.644241
14,9,40,0.000000,-125.443057
14,9,42,0.000000,-126.469133
14,9,44,0.000000,-126.395443
14,9,46,0.000000,-133.051094
14,9,48,0.000000,-133.947290
14,9,50,0.000000,-124.885270
14,9,52,0.000000,-119.609214
14,9,54,0.000000,-125.504927
14,9,56,0.000000,-131.321892
14,9,58,0.000000,-127.632578
14,10,0,0.000000,-133.728986
14,10,2,0.000000,-120.040367
14,10,4,0.000000,-124.715786
14,10,6,0.000000,-137.691153
14,10,8,0.000000,-124.919456
14,10,10,0.000000,-122.034751
14,10,12,0.000000,-141.265595
14,10,14,0.000000,-123.186160
14,10,16,0.000000,-136.326705
14,10,18,0.000000,-149.000242
14,10,20,0.000000,-124.482487
14,10,22,0.000000,-138.305716
14,10,24,0.000000,-123.177196
14,10,26,0.000000,-124.824858
14,10,28,0.000000,-129.172914
14,10,30,0.000000,-126.868277
14,10,32,0.000000,-129.509045
14,10,34,0.000000,-135.888087
14,10,36,0.000000,-131.561342
14,10,38,0.000000,-126.300722
14,10,40,0.000000,-143.260892
14,10,42,0.000000,-127.428500
14,10,44,0.000000,-124.590266
14,10,46,0.000000,-135.851518
14,10,48,0.000000,-122.864062
14,10,50,0.000000,-125.360795
14,10,52,0.000000,-125.887807
14,10,54,0.000000,-123.048900
14,10,56,0.000000,-145.859982
14,10,58,0.000000,-137.199057
14,11,0,0.000000,-120.918480
14,11,2,0.000000,-131.445098
14,11,4,0.000000,-125.868291
14,11,6,0.000000,-128.582628
14,11,8,0.000000,-122.164184
14,11,10,0.000000,-126.772373
14,11,12,0.000000,-123.232402
14,11,14,0.000000,-121.490282
14,11,16,0.000000,-129.888423
14,11,18,0.000000,-120.712037
14,11,20,0.000000,-120.640018
14,11,22,0.000000,-127.199238
14,11,24,0.000000,-136.229679
14,11,26,0.000000,-128.985142
14,11,28,0.000000,-119.514924
14,11,30,0.000000,-124.235717
14,11,32,0.000000,-125.860024
14,11,34,0.000000,-126.127629
14,11,36,0.000000,-125.685665
14,11,38,0.000000,-125.530428
14,11,40,0.000000,-124.138835
14,11,42,0.000000,-137.061310
14,11,44,0.000000,-122.474622
14,11,46,0.000000,-128.296652
14,11,48,0.000000,-123.721325
14,11,50,0.000000,-132.167479
14,11,52,0.000000,-132.863322
14,11,54,0.000000,-122.275521
14,11,56,0.000000,-126.181847
14,11,58,0.000000,-128.563090
14,12,0,0.000000,-130.792530
14,12,2,0.000000,-125.047038
14,12,4,0.000000,-129.546045
14,12,6,0.000000,-129.010577
14,12,8,0.000000,-129.525179
14,12,10,0.000000,-137.790106
14,12,12,0.000000,-153.387780
14,12,14,0.000000,-126.086255
14,12,16,0.000000,-126.827205
14,12,18,0.000000,-141.257689
14,12,20,0.000000,-133.035375
14,12,22,0.000000,-132.245554
14,12,24,0.000000,-132.032970
14,12,26,0.000000,-128.752805
14,12,28,0.000000,-127.685849
14,12,30,0.000000,-125.226388
14,12,32,0.000000,-120.454378
14,12,34,0.000000,-129.176482
14,12,36,0.000000,-140.402141
14,12,38,0.000000,-120.791591
14,12,40,0.000000,-138.149153
14,12,42,0.000000,-130.212729
14,12,44,0.000000,-122.382430
14,12,46,0.000000,-123.679838
14,12,48,0.000000,-132.055677
14,12,50,0.000000,-118.477251
14,12,52,0.000000,-123.426558
14,12,54,0.000000,-130.134986
14,12,56,0.000000,-128.796352
14,12,58,0.000000,-129.078173
14,13,0,0.000000,-126.212970
14,13,2,0.000000,-122.208697
14,13,4,0.000000,-133.894993
14,13,6,0.000000,-121.811254
14,13,8,0.000000,-130.762749
14,13,10,0.000000,-121.876445
14,13,12,0.000000,-133.565636
14,13,14,0.000000,-123.650279
14,13,16,0.000000,-121.587761
14,13,18,0.000000,-137.130681
14,13,20,0.000000,-126.682556
14,13,22,0.000000,-126.218567
14,13,24,0.000000,-124.453491
14,13,26,0.000000,-127.648997
14,13,28,0.000000,-130.211201
14,13,30,0.000000,-126.522128
14,13,32,0.000000,-130.129782
14,13,34,0.000000,-123.551904
14,13,36,0.000000,-124.153401
14,13,38,0.000000,-130.385386
14,13,40,0.000000,-121.110219
14,13,42,0.000000,-127.847929
14,13,44,0.000000,-125.525529
14,13,46,0.000000,-127.985963
14,13,48,0.000000,-124.369288
14,13,50,0.000000,-122.795512
14,13,52,0.000000,-131.506433
14,13,54,0.000000,-126.574445
14,13,56,0.000000,-128.247900
14,13,58,0.000000,-124.984562
14,14,0,0.000000,-128.567084
14,14,2,0.000000,-131.409798
14,14,4,0.000000,-124.983395
14,14,6,0.000000,-123.002675
14,14,8,0.000000,-117.932896
14,14,10,0.000000,-139.369634
14,14,12,0.000000,-127.031443
14,14,14,0.000000,-119.867160
14,14,16,0.000000,-119.178682
14,14,18,0.000000,-124.659396
14,14,20,0.000000,-123.858193
14,14,22,0.000000,-127.006950
14,14,24,0.000000,-124.490152
14,14,26,0.000000,-130.628845
14,14,28,0.000000,-125.752286
14,14,30,0.000000,-129.332726
14,14,32,0.000000,-123.767054
14,14,34,0.000000,-131.505768
14,14,36,0.000000,-135.318335
14,14,38,0.000000,-121.481734
14,14,40,0.000000,-125.561246
14,14,42,0.000000,-128.590967
14,14,44,0.000000,-127.474758
14,14,46,0.000000,-130.066985
14,14,48,0.000000,-120.916194
14,14,50,0.000000,-129.227579
14,14,52,0.000000,-132.482050
14,14,54,0.000000,-143.404156
14,14,56,0.000000,-130.585643
14,14,58,0.000000,-128.090891
14,15,0,0.000000,-119.505303
14,15,2,0.000000,-128.762807
14,15,4,0.000000,-124.790027
14,15,6,0.000000,-123.522199
14,15,8,0.000000,-126.626838
14,15,10,0.000000,-122.777549
14,15,12,0.000000,-123.905469
14,15,14,0.000000,-129.219258
14,15,16,0.000000,-131.645111
14,15,18,0.000000,-126.748666
14,15,20,0.000000,-123.961730
14,15,22,0.000000,-123.817144
14,15,24,0.000000,-123.258143
14,15,26,0.000000,-118.944266
14,15,28,0.000000,-142.277823
14,15,30,0.000000,-144.847972
14,15,32,0.000000,-122.559815
14,15,34,0.000000,-131.521447
14,15,36,0.000000,-129.505457
14,15,38,0.000000,-130.891655
14,15,40,0.000000,-136.813064
14,15,42,0.000000,-127.764977
14,15,44,0.000000,-124.916524
14,15,46,0.000000,-131.302589
14,15,48,0.000000,-128.814495
14,15,50,0.000000,-134.923486
14,15,52,0.000000,-136.937814
14,15,54,0.000000,-124.721607
14,15,56,0.000000,-124.568854
14,15,58,0.000000,-125.380449
14,16,0,0.000000,-125.842206
14,16,2,0.000000,-124.565773
14,16,4,0.000000,-124.484180
14,16,6,0.000000,-135.417306
14,16,8,0.000000,-130.576864
14,16,10,0.000000,-129.617695
14,16,12,0.000000,-133.387912
14,16,14,0.000000,-123.068462
14,16,16,0.000000,-137.334753
14,16,18,0.000000,-125.025326
14,16,20,0.000000,-133.593241
14,16,22,0.000000,-126.650984
14,16,24,0.000000,-119.495436
14,16,26,0.000000,-125.924369
14,16,28,0.000000,-125.679802
14,16,30,0.000000,-143.365916
14,16,32,0.000000,-125.334340
14,16,34,0.000000,-129.468649
14,16,36,0.000000,-132.138905
14,16,38,0.000000,-133.615361
14,16,40,0.000000,-127.832669
14,16,42,0.000000,-131.532340
14,16,44,0.000000,-129.763247
14,16,46,0.000000,-120.002713
14,16,48,0.000000,-127.061797
14,16,50,0.000000,-125.620972
14,16,52,0.000000,-125.582301
14,16,54,0.000000,-124.540634
14,16,56,0.000000,-132.673996
14,16,58,0.000000,-128.765958
14,17,0,0.000000,-117.689572
14,17,2,0.000000,-126.533154
14,17,4,0.000000,-120.153285
14,17,6,0.000000,-122.459316
14,17,8,0.000000,-126.828118
14,17,10,0.000000,-128.079745
14,17,12,0.000000,-125.301620
14,17,14,0.000000,-136.410069
14,17,16,0.000000,-130.907553
14,17,18,0.000000,-125.047843
14,17,20,0.000000,-124.107115
14,17,22,0.000000,-127.113001
14,17,24,0.000000,-133.017098
14,17,26,0.000000,-124.219210
14,17,28,0.000000,-130.325106
14,17,30,0.000000,-120.321706
14,17,32,0.000000,-120.182170
14,17,34,0.000000,-123.734948
14,17,36,0.000000,-122.402369
14,17,38,0.000000,-126.152388
14,17,40,0.000000,-126.449798
14,17,42,0.000000,-122.294132
14,17,44,0.000000,-119.167735
14,17,46,0.000000,-130.861218
14,17,48,0.000000,-117.233122
14,17,50,0.000000,-121.801734
14,17,52,0.000000,-123.002190
14,17,54,0.000000,-131.528231
14,17,56,0.000000,-133.298631
14,17,58,0.000000,-119.508971
14,18,0,0.000000,-129.173564
14,18,2,0.000000,-124.912721
14,18,4,0.000000,-134.698804
14,18,6,0.000000,-127.110257
14,18,8,0.000000,-120.579652
14,18,10,0.000000,-133.562120
14,18,12,0.000000,-122.166760
14,18,14,0.000000,-136.668842
14,18,16,0.000000,-123.588125
14,18,18,0.000000,-126.825919
14,18,20,0.000000,-129.632585
14,18,22,0.000000,-134.917028
14,18,24,0.000000,-126.569198
14,18,26,0.000000,-117.918225
14,18,28,0.000000,-126.256602
14,18,30,0.000000,-134.303222
14,18,32,0.000000,-125.334308
14,18,34,0.000000,-129.372380
14,18,36,0.000000,-121.212727
14,18,38,0.000000,-127.838599
14,18,40,0.000000,-132.408219
14,18,42,0.000000,-125.821533
14,18,44,0.000000,-123.017237
14,18,46,0.000000,-121.100845
14,18,48,0.000000,-127.241618
14,18,50,0.000000,-128.330598
14,18,52,0.000000,-137.462697
14,18,54,0.000000,-130.532976
14,18,56,0.000000,-128.040354
14,18,58,0.000000,-126.304322
14,19,0,0.000000,-132.979230
14,19,2,0.000000,-124.413891
14,19,4,0.000000,-124.635889
14,19,6,0.000000,-128.611169
14,19,8,0.000000,-122.314402
14,19,10,0.000000,-123.206829
14,19,12,0.000000,-126.315643
14,19,14,0.000000,-138.855869
14,19,16,0.000000,-121.466496
14,19,18,0.000000,-131.604136
14,19,20,0.000000,-128.060816
14,19,22,0.000000,-129.054253
14,19,24,0.000000,-142.593524
14,19,26,0.000000,-137.697305
14,19,28,0.000000,-123.808813
14,19,30,0.000000,-145.610872
14,19,32,0.000000,-126.635254
14,19,34,0.000000,-124.277415
14,19,36,0.000000,-122.733693
14,19,38,0.000000,-134.343220
14,19,40,0.000000,-121.825350
14,19,42,0.000000,-132.039575
14,19,44,0.000000,-121.475569
14,19,46,0.000000,-120.694100
14,19,48,0.000000,-123.546236
14,19,50,0.000000,-121.532124
14,19,52,0.000000,-120.684198
14,19,54,0.000000,-121.068322
14,19,56,0.000000,-131.621120
14,19,58,0.000000,-136.209815
14,20,0,0.000000,-128.325738
14,20,2,0.000000,-121.670602
14,20,4,0.000000,-136.500379
14,20,6,0.000000,-131.995179
14,20,8,0.000000,-125.042682
14,20,10,0.000000,-124.532670
14,20,12,0.000000,-131.510158
14,20,14,0.000000,-125.732301
14,20,16,0.000000,-127.649305
14,20,18,0.000000,-129.814649
14,20,20,0.000000,-128.375985
14,20,22,0.000000,-135.661314
14,20,24,0.000000,-127.509437
14,20,26,0.000000,-141.153573
14,20,28,0.000000,-127.115065
14,20,30,0.000000,-119.089992
14,20,32,0.000000,-133.292195
14,20,34,0.000000,-124.136237
14,20,36,0.000000,-123.613208
14,20,38,0.000000,-138.931583
14,20,40,0.000000,-136.818292
14,20,42,0.000000,-118.440441
14,20,44,0.000000,-124.679131
14,20,46,0.000000,-122.759263
14,20,48,0.000000,-120.021196
14,20,50,0.000000,-123.862341
14,20,52,0.000000,-142.307274
14,20,54,0.000000,-125.266554
14,20,56,0.000000,-126.401499
14,20,58,0.000000,-123.547063
14,21,0,0.000000,-122.166153
14,21,2,0.000000,-121.617775
14,21,4,0.000000,-132.896493
14,21,6,0.000000,-126.828299
14,21,8,0.000000,-123.463557
14,21,10,0.000000,-125.876952
14,21,12,0.000000,-136.665728
14,21,14,0.000000,-141.792533
14,21,16,0.000000,-121.440632
14,21,18,0.000000,-125.361462
14,21,20,0.000000,-121.017928
14,21,22,0.000000,-132.135223
14,21,24,0.000000,-135.784749
14,21,26,0.000000,-128.500226
14,21,28,0.000000,-140.843383
14,21,30,0.000000,-127.356802
14,21,32,0.000000,-129.230961
14,21,34,0.000000,-132.655904
14,21,36,0.000000,-127.144723
14,21,38,0.000000,-124.276419
14,21,40,0.000000,-120.968729
14,21,42,0.000000,-122.749556
14,21,44,0.000000,-128.473219
14,21,46,0.000000,-122.469684
14,21,48,0.000000,-121.999819
14,21,50,0.000000,-125.771266
14,21,52,0.000000,-128.505318
14,21,54,0.000000,-135.830164
14,21,56,0.000000,-126.790229
14,21,58,0.000000,-129.889329
14,22,0,0.000000,-131.269910
14,22,2,0.000000,-124.583502
14,22,4,0.000000,-122.713772
14,22,6,0.000000,-126.739775
14,22,8,0.000000,-120.600909
14,22,10,0.000000,-130.788569
14,22,12,0.000000,-124.370846
14,22,14,0.000000,-124.775506
14,22,16,0.000000,-138.740328
14,22,18,0.000000,-122.423198
14,22,20,0.000000,-130.104216
14,22,22,0.000000,-123.598453
14,22,24,0.000000,-136.134388
14,22,26,0.000000,-129.353513
14,22,28,0.000000,-126.489633
14,22,30,0.000000,-124.373181
14,22,32,0.000000,-122.395025
14,22,34,0.000000,-121.216658
14,22,36,0.000000,-124.912904
14,22,38,0.000000,-119.286776
14,22,40,0.000000,-130.736846
14,22,42,0.000000,-120.697881
14,22,44,0.000000,-126.756893
14,22,46,0.000000,-121.401575
14,22,48,0.000000,-135.899113
14,22,50,0.000000,-130.125670
14,22,52,0.000000,-125.839556
14,22,54,0.000000,-130.790512
14,22,56,0.000000,-126.617971
14,22,58,0.000000,-125.535053
14,23,0,0.000000,-124.536983
14,23,2,0.000000,-117.393520
14,23,4,0.000000,-119.611544
14,23,6,0.000000,-122.579548
14,23,8,0.000000,-128.763473
14,23,10,0.000000,-128.995162
14,23,12,0.000000,-126.733899
14,23,14,0.000000,-125.652049
14,23,16,0.000000,-130.890412
14,23,18,0.000000,-126.877393
14,23,20,0.000000,-120.863413
14,23,22,0.000000,-123.775172
14,23,24,0.000000,-119.397448
14,23,26,0.000000,-132.445226
14,23,28,0.000000,-122.457786
14,23,30,0.000000,-122.646788
14,23,32,0.000000,-135.434107
14,23,34,0.000000,-126.434217
14,23,36,0.000000,-127.812069
14,23,38,0.000000,-127.238104
14,23,40,0.000000,-133.594163
14,23,42,0.000000,-125.354192
14,23,44,0.000000,-124.788580
14,23,46,0.000000,-126.881454
14,23,48,0.000000,-115.989626
14,23,50,0.000000,-119.251352
14,23,52,0.000000,-133.058730
14,23,54,0.000000,-121.247058
14,23,56,0.000000,-120.571336
14,23,58,0.000000,-124.608633
14,24,0,0.000000,-125.852040
14,24,2,0.000000,-129.491793
14,24,4,0.000000,-122.555779
14,24,6,0.000000,-126.846222
14,24,8,0.000000,-122.506484
14,24,10,0.000000,-121.033842
14,24,12,0.000000,-124.898228
14,24,14,0.000000,-127.573100
14,24,16,0.000000,-132.927566
14,24,18,0.000000,-138.264806
14,24,20,0.000000,-124.360421
14,24,22,0.000000,-124.191607
14,24,24,0.000000,-123.649739
14,24,26,0.000000,-127.928087
14,24,28,0.000000,-124.687195
14,24,30,0.000000,-131.510577
14,24,32,0.000000,-133.024663
14,24,34,0.000000,-125.848381
14,24,36,0.000000,-135.736458
14,24,38,0.000000,-127.644877
14,24,40,0.000000,-131.743823
14,24,42,0.000000,-122.233586
14,24,44,0.000000,-130.816261
14,24,46,0.000000,-127.040873
14,24,48,0.000000,-125.359814
14,24,50,0.000000,-147.910390
14,24,52,0.000000,-129.526486
14,24,54,0.000000,-130.180810
14,24,56,0.000000,-119.418324
14,24,58,0.000000,-125.292773
14,25,0,0.000000,-126.163454
14,25,2,0.000000,-123.665207
14,25,4,0.000000,-122.648538
14,25,6,0.000000,-136.287857
14,25,8,0.000000,-119.379794
14,25,10,0.000000,-129.068061
14,25,12,0.000000,-129.712091
14,25,14,0.000000,-129.909775
14,25,16,0.000000,-125.281134
14,25,18,0.000000,-125.363459
14,25,20,0.000000,-123.896503
14,25,22,0.000000,-124.419671
14,25,24,0.000000,-121.460853
14,25,26,0.000000,-127.255547
14,25,28,0.000000,-131.631847
14,25,30,0.000000,-124.773932
14,25,32,0.000000,-126.641959
14,25,34,0.000000,-123.124713
14,25,36,0.000000,-125.011156
14,25,38,0.000000,-130.241843
14,25,40,0.000000,-120.705942
14,25,42,0.000000,-119.361158
14,25,44,0.000000,-118.295584
14,25,46,0.000000,-123.997647
14,25,48,0.000000,-125.341066
14,25,50,0.000000,-132.628916
14,25,52,0.000000,-129.475331
14,25,54,0.000000,-129.243496
14,25,56,0.000000,-124.218061
14,25,58,0.000000,-136.576529
14,26,0,0.000000,-125.285136
14,26,2,0.000000,-124.325966
14,26,4,0.000000,-124.784370
14,26,6,0.000000,-122.063261
14,26,8,0.000000,-119.288248
14,26,10,0.000000,-131.345921
14,26,12,0.000000,-127.778209
14,26,14,0.000000,-128.414827
14,26,16,0.000000,-124.781999
14,26,18,0.000000,-136.513479
14,26,20,0.000000,-122.771946
14,26,22,0.000000,-127.442492
14,26,24,0.000000,-118.139122
14,26,26,0.000000,-126.299061
14,26,28,0.000000,-120.267213
14,26,30,0.000000,-124.576524
14,26,32,0.000000,-125.704115
14,26,34,0.000000,-122.006205
14,26,36,0.000000,-127.687948
14,26,38,0.000000,-121.959444
14,26,40,0.000000,-132.535636
14,26,42,0.000000,-132.417805
14,26,44,0.000000,-126.969670
14,26,46,0.000000,-118.821399
14,26,48,0.000000,-128.665414
14,26,50,0.000000,-125.580211
14,26,52,0.000000,-131.253306
14,26,54,0.000000,-134.364438
14,26,56,0.000000,-125.465476
14,26,58,0.000000,-132.729985
14,27,0,0.000000,-126.030515
14,27,2,0.000000,-132.975665
14,27,4,0.000000,-123.543387
14,27,6,0.000000,-128.416504
14,27,8,0.000000,-120.437548
14,27,10,0.000000,-122.185277
14,27,12,0.000000,-127.028362
14,27,14,0.000000,-122.282475
14,27,16,0.000000,-124.015372
14,27,18,0.000000,-125.134128
14,27,20,0.000000,-121.283776
14,27,22,0.000000,-119.516118
