hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-123.272594
14,0,2,0.000000,-118.976425
14,0,4,0.000000,-149.283541
14,0,6,0.000000,-121.609651
14,0,8,0.000000,-125.765147
14,0,10,0.000000,-118.820847
14,0,12,0.000000,-120.451173
14,0,14,0.000000,-120.185648
14,0,16,0.000000,-130.419562
14,0,18,0.000000,-128.243198
14,0,20,0.000000,-124.559349
14,0,22,0.000000,-124.837182
14,0,24,0.000000,-124.935499
14,0,26,0.000000,-125.596257
14,0,28,0.000000,-118.951480
14,0,30,0.000000,-121.447965
14,0,32,0.000000,-131.010166
14,0,34,0.000000,-133.608161
14,0,36,0.000000,-125.204770
14,0,38,0.000000,-138.014045
14,0,40,0.000000,-122.690053
14,0,42,0.000000,-131.465798
14,0,44,0.000000,-129.961953
14,0,46,0.000000,-122.827911
14,0,48,0.000000,-127.343066
14,0,50,0.000000,-124.151337
14,0,52,0.000000,-120.615835
14,0,54,0.000000,-121.771121
14,0,56,0.000000,-121.578628
14,0,58,0.000000,-131.297008
14,1,0,0.000000,-128.744902
14,1,2,0.000000,-119.939223
14,1,4,0.000000,-121.192405
14,1,6,0.000000,-134.632009
14,1,8,0.000000,-125.335626
14,1,10,0.000000,-122.839126
14,1,12,0.000000,-117.721364
14,1,14,0.000000,-123.597368
14,1,16,0.000000,-128.208364
14,1,18,0.000000,-117.508295
14,1,20,0.000000,-132.862891
14,1,22,0.000000,-122.031898
14,1,24,0.000000,-119.117053
14,1,26,0.000000,-117.735061
14,1,28,0.000000,-123.689588
14,1,30,0.000000,-130.942969
14,1,32,0.000000,-123.684212
14,1,34,0.000000,-137.314768
14,1,36,0.000000,-129.503357
14,1,38,0.000000,-124.883328
14,1,40,0.000000,-123.197283
14,1,42,0.000000,-128.368624
14,1,44,0.000000,-132.129539
14,1,46,0.000000,-132.883433
14,1,48,0.000000,-122.530603
14,1,50,0.000000,-123.999790
14,1,52,0.000000,-124.691724
14,1,54,0.000000,-119.709384
14,1,56,0.000000,-126.283868
14,1,58,0.000000,-129.484632
14,2,0,0.000000,-128.506632
14,2,2,0.000000,-125.131688
14,2,4,0.000000,-130.661830
14,2,6,0.000000,-116.878923
14,2,8,0.000000,-120.367056
14,2,10,0.000000,-124.575301
14,2,12,0.000000,-135.295389
14,2,14,0.000000,-126.587570
14,2,16,0.000000,-119.672594
14,2,18,0.000000,-136.199328
14,2,20,0.000000,-118.911148
14,2,22,0.000000,-122.060261
14,2,24,0.000000,-121.060673
14,2,26,0.000000,-120.313484
14,2,28,0.000000,-127.106354
14,2,30,0.000000,-123.336162
14,2,32,0.000000,-129.709244
14,2,34,0.000000,-128.490202
14,2,36,0.000000,-132.861981
14,2,38,0.000000,-124.940436
14,2,40,0.000000,-123.689641
14,2,42,0.000000,-135.906882
14,2,44,0.000000,-130.585551
14,2,46,0.000000,-126.704242
14,2,48,0.000000,-131.530983
14,2,50,0.000000,-128.508766
14,2,52,0.000000,-124.211352
14,2,54,0.000000,-130.577836
14,2,56,0.000000,-129.892315
14,2,58,0.000000,-129.580562
14,3,0,0.000000,-137.433674
14,3,2,0.000000,-124.797610
14,3,4,0.000000,-123.330879
14,3,6,0.000000,-122.706837
14,3,8,0.000000,-134.456739
14,3,10,0.000000,-131.542482
14,3,12,0.000000,-124.500526
14,3,14,0.000000,-122.881909
14,3,16,0.000000,-133.728028
14,3,18,0.000000,-120.876919
14,3,20,0.000000,-128.507429
14,3,22,0.000000,-122.426678
14,3,24,0.000000,-129.690173
14,3,26,0.000000,-118.103055
14,3,28,0.000000,-125.284806
14,3,30,0.000000,-119.358344
14,3,32,0.000000,-135.250579
14,3,34,0.000000,-120.464131
14,3,36,0.000000,-117.917237
14,3,38,0.000000,-123.233132
14,3,40,0.000000,-130.258832
14,3,42,0.000000,-129.983134
14,3,44,0.000000,-121.052430
14,3,46,0.000000,-121.146385
14,3,48,0.000000,-122.268754
14,3,50,0.000000,-126.843961
14,3,52,0.000000,-117.887840
14,3,54,0.000000,-119.181058
14,3,56,0.000000,-124.027455
14,3,58,0.000000,-133.584407
14,4,0,0.000000,-121.271782
14,4,2,0.000000,-117.236266
14,4,4,0.000000,-126.761295
14,4,6,0.000000,-119.782649
14,4,8,0.000000,-127.464318
14,4,10,0.000000,-122.188003
14,4,12,0.000000,-123.959312
14,4,14,0.000000,-120.570574
14,4,16,0.000000,-127.181396
14,4,18,0.000000,-130.902201
14,4,20,0.000000,-128.380285
14,4,22,0.000000,-126.367803
14,4,24,0.000000,-129.154933
14,4,26,0.000000,-123.797019
14,4,28,0.000000,-124.894015
14,4,30,0.000000,-121.562559
14,4,32,0.000000,-121.333959
14,4,34,0.000000,-126.119259
14,4,36,0.000000,-120.716712
14,4,38,0.000000,-121.748527
14,4,40,0.000000,-128.822039
14,4,42,0.000000,-128.589053
14,4,44,0.000000,-119.176738
14,4,46,0.000000,-135.533103
14,4,48,0.000000,-126.821028
14,4,50,0.000000,-125.342893
14,4,52,0.000000,-122.418571
14,4,54,0.000000,-133.690463
14,4,56,0.000000,-127.494718
14,4,58,0.000000,-139.846817
14,5,0,0.000000,-130.785133
14,5,2,0.000000,-130.692065
14,5,4,0.000000,-129.439350
14,5,6,0.000000,-129.215055
14,5,8,0.000000,-118.740863
14,5,10,0.000000,-132.416890
14,5,12,0.000000,-116.310670
14,5,14,0.000000,-132.481462
14,5,16,0.000000,-122.574613
14,5,18,0.000000,-120.633748
14,5,20,0.000000,-118.341764
14,5,22,0.000000,-123.165341
14,5,24,0.000000,-126.714937
14,5,26,0.000000,-125.789625
14,5,28,0.000000,-122.274662
14,5,30,0.000000,-128.712808
14,5,32,0.000000,-126.786109
14,5,34,0.000000,-123.115219
14,5,36,0.000000,-128.143946
14,5,38,0.000000,-123.471093
14,5,40,0.000000,-129.563330
14,5,42,0.000000,-137.008790
14,5,44,0.000000,-126.385576
14,5,46,0.000000,-121.143247
14,5,48,0.000000,-132.044902
14,5,50,0.000000,-120.451331
14,5,52,0.000000,-133.252770
14,5,54,0.000000,-121.236695
14,5,56,0.000000,-123.509089
14,5,58,0.000000,-128.725900
14,6,0,0.000000,-123.983460
14,6,2,0.000000,-124.902936
14,6,4,0.000000,-129.526133
14,6,6,0.000000,-130.363094
14,6,8,0.000000,-124.498021
14,6,10,0.000000,-119.195929
14,6,12,0.000000,-118.504842
14,6,14,0.000000,-128.445157
14,6,16,0.000000,-121.424843
14,6,18,0.000000,-117.370797
14,6,20,0.000000,-136.080784
14,6,22,0.000000,-124.328161
14,6,24,0.000000,-123.665755
14,6,26,0.000000,-120.536649
14,6,28,0.000000,-130.400087
14,6,30,0.000000,-135.290162
14,6,32,0.000000,-117.834090
14,6,34,0.000000,-125.549616
14,6,36,0.000000,-122.566370
14,6,38,0.000000,-123.571002
14,6,40,0.000000,-123.243351
14,6,42,0.000000,-120.332762
14,6,44,0.000000,-136.775619
14,6,46,0.000000,-129.553620
14,6,48,0.000000,-140.804708
14,6,50,0.000000,-122.620042
14,6,52,0.000000,-123.216663
14,6,54,0.000000,-125.029149
14,6,56,0.000000,-118.527622
14,6,58,0.000000,-126.832082
14,7,0,0.000000,-122.501999
14,7,2,0.000000,-126.146343
14,7,4,0.000000,-123.271416
14,7,6,0.000000,-128.331807
14,7,8,0.000000,-125.171519
14,7,10,0.000000,-120.447536
14,7,12,0.000000,-118.643702
14,7,14,0.000000,-121.607345
14,7,16,0.000000,-123.756199
14,7,18,0.000000,-126.079682
14,7,20,0.000000,-131.679878
14,7,22,0.000000,-130.976026
14,7,24,0.000000,-119.162153
14,7,26,0.000000,-126.058039
14,7,28,0.000000,-127.826032
14,7,30,0.000000,-118.593400
14,7,32,0.000000,-120.822372
14,7,34,0.000000,-128.116964
14,7,36,0.000000,-122.217886
14,7,38,0.000000,-126.547649
14,7,40,0.000000,-123.159514
14,7,42,0.000000,-121.877860
14,7,44,0.000000,-131.997712
14,7,46,0.000000,-132.507214
14,7,48,0.000000,-134.555922
14,7,50,0.000000,-127.180483
14,7,52,0.000000,-126.779195
14,7,54,0.000000,-119.790591
14,7,56,0.000000,-127.611713
14,7,58,0.000000,-131.729410
14,8,0,0.000000,-127.254689
14,8,2,0.000000,-125.174199
14,8,4,0.000000,-125.048992
14,8,6,0.000000,-123.465144
14,8,8,0.000000,-124.015136
14,8,10,0.000000,-139.926510
14,8,12,0.000000,-127.312812
14,8,14,0.000000,-116.741250
14,8,16,0.000000,-118.583124
14,8,18,0.000000,-126.804674
14,8,20,0.000000,-144.065442
14,8,22,0.000000,-129.689046
14,8,24,0.000000,-124.285415
14,8,26,0.000000,-118.706550
14,8,28,0.000000,-116.012233
14,8,30,0.000000,-116.283473
14,8,32,0.000000,-128.050563
14,8,34,0.000000,-126.832884
14,8,36,0.000000,-123.096987
14,8,38,0.000000,-127.038729
14,8,40,0.000000,-123.796225
14,8,42,0.000000,-131.217529
14,8,44,0.000000,-121.347509
14,8,46,0.000000,-126.007843
14,8,48,0.000000,-121.950984
14,8,50,0.000000,-123.948284
14,8,52,0.000000,-128.030011
14,8,54,0.000000,-130.288734
14,8,56,0.000000,-120.201504
14,8,58,0.000000,-124.615847
14,9,0,0.000000,-119.083952
14,9,2,0.000000,-126.999956
14,9,4,0.000000,-124.908667
14,9,6,0.000000,-124.612093
14,9,8,0.000000,-123.263357
14,9,10,0.000000,-129.312587
14,9,12,0.000000,-137.842314
14,9,14,0.000000,-127.305364
14,9,16,0.000000,-126.351807
14,9,18,0.000000,-119.083640
14,9,20,0.000000,-127.159575
14,9,22,0.000000,-126.018362
14,9,24,0.000000,-127.807644
14,9,26,0.000000,-124.276407
14,9,28,0.000000,-116.048761
14,9,30,0.000000,-129.917979
14,9,32,0.000000,-142.654533
14,9,34,0.000000,-122.293003
14,9,36,0.000000,-123.632817
14,9,38,0.000000,-120.516563
14,9,40,0.000000,-127.970138
14,9,42,0.000000,-122.924312
14,9,44,0.000000,-127.565520
14,9,46,0.000000,-127.537845
14,9,48,0.000000,-118.466054
14,9,50,0.000000,-122.790134
14,9,52,0.000000,-121.553934
14,9,54,0.000000,-134.201631
14,9,56,0.000000,-128.573945
14,9,58,0.000000,-130.409795
14,10,0,0.000000,-131.481163
14,10,2,0.000000,-128.460077
14,10,4,0.000000,-121.542395
14,10,6,0.000000,-124.520927
14,10,8,0.000000,-119.341249
14,10,10,0.000000,-120.855548
14,10,12,0.000000,-118.528703
14,10,14,0.000000,-141.125786
14,10,16,0.000000,-122.554535
14,10,18,0.000000,-119.337368
14,10,20,0.000000,-145.923836
14,10,22,0.000000,-121.374688
14,10,24,0.000000,-126.949456
14,10,26,0.000000,-128.090783
14,10,28,0.000000,-123.810141
14,10,30,0.000000,-122.721224
14,10,32,0.000000,-121.870468
14,10,34,0.000000,-126.164288
14,10,36,0.000000,-135.976013
14,10,38,0.000000,-126.572533
14,10,40,0.000000,-121.214939
14,10,42,0.000000,-121.898482
14,10,44,0.000000,-131.942900
14,10,46,0.000000,-118.818616
14,10,48,0.000000,-130.082295
14,10,50,0.000000,-118.937671
14,10,52,0.000000,-128.867740
14,10,54,0.000000,-123.804695
14,10,56,0.000000,-122.163581
14,10,58,0.000000,-126.569709
14,11,0,0.000000,-133.548142
14,11,2,0.000000,-122.148301
14,11,4,0.000000,-120.648698
14,11,6,0.000000,-123.692291
14,11,8,0.000000,-122.957276
14,11,10,0.000000,-123.007068
14,11,12,0.000000,-141.518455
14,11,14,0.000000,-117.891688
14,11,16,0.000000,-124.012152
14,11,18,0.000000,-126.095517
14,11,20,0.000000,-126.184521
14,11,22,0.000000,-124.839001
14,11,24,0.000000,-119.783960
14,11,26,0.000000,-124.258251
14,11,28,0.000000,-125.212296
14,11,30,0.000000,-124.271024
14,11,32,0.000000,-121.159696
14,11,34,0.000000,-122.513065
14,11,36,0.000000,-125.606929
14,11,38,0.000000,-123.144220
14,11,40,0.000000,-136.863495
14,11,42,0.000000,-125.583855
14,11,44,0.000000,-112.964836
14,11,46,0.000000,-128.761510
14,11,48,0.000000,-127.739657
14,11,50,0.000000,-133.644171
14,11,52,0.000000,-117.568403
14,11,54,0.000000,-120.657060
14,11,56,0.000000,-145.442257
14,11,58,0.000000,-135.970121
14,12,0,0.000000,-125.439192
14,12,2,0.000000,-122.089245
14,12,4,0.000000,-121.752530
14,12,6,0.000000,-116.431771
14,12,8,0.000000,-118.048453
14,12,10,0.000000,-122.436166
14,12,12,0.000000,-143.166412
14,12,14,0.000000,-139.473289
14,12,16,0.000000,-147.459978
14,12,18,0.000000,-132.909293
14,12,20,0.000000,-116.993476
14,12,22,0.000000,-124.885507
14,12,24,0.000000,-115.217589
14,12,26,0.000000,-148.201613
14,12,28,0.000000,-120.715281
14,12,30,0.000000,-125.404386
14,12,32,0.000000,-126.471334
14,12,34,0.000000,-123.395240
14,12,36,0.000000,-138.583423
14,12,38,0.000000,-120.100352
14,12,40,0.000000,-120.558983
14,12,42,0.000000,-123.349200
14,12,44,0.000000,-127.437027
14,12,46,0.000000,-122.471146
14,12,48,0.000000,-123.401204
14,12,50,0.000000,-124.763529
14,12,52,0.000000,-133.524908
14,12,54,0.000000,-122.749354
14,12,56,0.000000,-119.093836
14,12,58,0.000000,-132.273555
14,13,0,0.000000,-131.448999
14,13,2,0.000000,-122.672118
14,13,4,0.000000,-125.797615
14,13,6,0.000000,-128.957694
14,13,8,0.000000,-126.085307
14,13,10,0.000000,-149.226847
14,13,12,0.000000,-141.263926
14,13,14,0.000000,-138.311722
14,13,16,0.000000,-125.569290
14,13,18,0.000000,-120.137950
14,13,20,0.000000,-126.789637
14,13,22,0.000000,-124.206870
14,13,24,0.000000,-128.474928
14,13,26,0.000000,-117.543584
14,13,28,0.000000,-122.491052
14,13,30,0.000000,-129.202883
14,13,32,0.000000,-121.496603
14,13,34,0.000000,-125.183474
14,13,36,0.000000,-147.968666
14,13,38,0.000000,-122.323895
14,13,40,0.000000,-129.200102
14,13,42,0.000000,-132.551329
14,13,44,0.000000,-121.279330
14,13,46,0.000000,-116.524854
14,13,48,0.000000,-138.954667
14,13,50,0.000000,-120.645157
14,13,52,0.000000,-125.867431
14,13,54,0.000000,-131.773743
14,13,56,0.000000,-125.147034
14,13,58,0.000000,-125.976902
14,14,0,0.000000,-124.282033
14,14,2,0.000000,-116.690424
14,14,4,0.000000,-118.520052
14,14,6,0.000000,-127.937129
14,14,8,0.000000,-145.537086
14,14,10,0.000000,-122.053999
14,14,12,0.000000,-123.400379
14,14,14,0.000000,-121.512599
14,14,16,0.000000,-123.381830
14,14,18,0.000000,-119.170059
14,14,20,0.000000,-118.266763
14,14,22,0.000000,-130.472270
14,14,24,0.000000,-121.014776
14,14,26,0.000000,-123.496218
14,14,28,0.000000,-122.584829
14,14,30,0.000000,-124.579358
14,14,32,0.000000,-135.858472
14,14,34,0.000000,-119.042546
14,14,36,0.000000,-127.466528
14,14,38,0.000000,-128.178487
14,14,40,0.000000,-123.736425
14,14,42,0.000000,-118.840540
14,14,44,0.000000,-126.625618
14,14,46,0.000000,-120.579212
14,14,48,0.000000,-122.205464
14,14,50,0.000000,-119.860847
14,14,52,0.000000,-122.454676
14,14,54,0.000000,-132.064872
14,14,56,0.000000,-120.204395
14,14,58,0.000000,-133.749970
14,15,0,0.000000,-132.308358
14,15,2,0.000000,-124.556660
14,15,4,0.000000,-119.334246
14,15,6,0.000000,-125.598470
14,15,8,0.000000,-118.531551
14,15,10,0.000000,-132.841371
14,15,12,0.000000,-136.434032
14,15,14,0.000000,-126.918270
14,15,16,0.000000,-129.226371
14,15,18,0.000000,-135.205772
14,15,20,0.000000,-121.026818
14,15,22,0.000000,-132.696354
14,15,24,0.000000,-153.653680
14,15,26,0.000000,-125.896626
14,15,28,0.000000,-120.911112
14,15,30,0.000000,-122.574958
14,15,32,0.000000,-121.701636
14,15,34,0.000000,-131.649589
14,15,36,0.000000,-126.854938
14,15,38,0.000000,-120.555176
14,15,40,0.000000,-118.366720
14,15,42,0.000000,-122.308919
14,15,44,0.000000,-124.899574
14,15,46,0.000000,-126.059653
14,15,48,0.000000,-131.463823
14,15,50,0.000000,-129.931661
14,15,52,0.000000,-128.012594
14,15,54,0.000000,-128.161260
14,15,56,0.000000,-127.808648
14,15,58,0.000000,-125.648200
14,16,0,0.000000,-126.019503
14,16,2,0.000000,-121.272871
14,16,4,0.000000,-125.329312
14,16,6,0.000000,-126.976716
14,16,8,0.000000,-126.543530
14,16,10,0.000000,-127.095778
14,16,12,0.000000,-127.121583
14,16,14,0.000000,-130.354594
14,16,16,0.000000,-139.419046
14,16,18,0.000000,-118.809367
14,16,20,0.000000,-127.611409
14,16,22,0.000000,-127.192664
14,16,24,0.000000,-122.573851
14,16,26,0.000000,-121.341894
14,16,28,0.000000,-133.573702
14,16,30,0.000000,-124.711391
14,16,32,0.000000,-132.945252
14,16,34,0.000000,-117.836396
14,16,36,0.000000,-123.616214
14,16,38,0.000000,-118.331904
14,16,40,0.000000,-122.624699
14,16,42,0.000000,-125.803649
14,16,44,0.000000,-127.084417
14,16,46,0.000000,-122.672160
14,16,48,0.000000,-123.887375
14,16,50,0.000000,-121.971913
14,16,52,0.000000,-124.777113
14,16,54,0.000000,-131.358763
14,16,56,0.000000,-126.142034
14,16,58,0.000000,-124.285468
14,17,0,0.000000,-123.537213
14,17,2,0.000000,-138.406908
14,17,4,0.000000,-119.189226
14,17,6,0.000000,-122.223502
14,17,8,0.000000,-123.138319
14,17,10,0.000000,-137.742725
14,17,12,0.000000,-130.194450
14,17,14,0.000000,-121.976992
14,17,16,0.000000,-124.739579
14,17,18,0.000000,-121.373058
14,17,20,0.000000,-133.240436
14,17,22,0.000000,-122.683256
14,17,24,0.000000,-127.857490
14,17,26,0.000000,-125.744368
14,17,28,0.000000,-127.049822
14,17,30,0.000000,-122.138155
14,17,32,0.000000,-119.199070
14,17,34,0.000000,-123.811533
14,17,36,0.000000,-120.473560
14,17,38,0.000000,-120.300041
14,17,40,0.000000,-131.719756
14,17,42,0.000000,-120.623796
14,17,44,0.000000,-130.491412
14,17,46,0.000000,-122.362907
14,17,48,0.000000,-120.232255
14,17,50,0.000000,-129.120233
14,17,52,0.000000,-130.310867
14,17,54,0.000000,-134.848401
14,17,56,0.000000,-127.802887
14,17,58,0.000000,-128.206337
14,18,0,0.000000,-138.241084
14,18,2,0.000000,-120.221143
14,18,4,0.000000,-126.681106
14,18,6,0.000000,-129.973069
14,18,8,0.000000,-121.912505
14,18,10,0.000000,-126.187056
14,18,12,0.000000,-121.120043
14,18,14,0.000000,-121.100638
14,18,16,0.000000,-121.885142
14,18,18,0.000000,-123.245262
14,18,20,0.000000,-124.788414
14,18,22,0.000000,-123.984578
14,18,24,0.000000,-123.624401
14,18,26,0.000000,-126.383048
14,18,28,0.000000,-130.568310
14,18,30,0.000000,-130.051774
14,18,32,0.000000,-123.824691
14,18,34,0.000000,-134.314377
14,18,36,0.000000,-119.162648
14,18,38,0.000000,-128.112539
14,18,40,0.000000,-138.305665
14,18,42,0.000000,-128.386249
14,18,44,0.000000,-139.382062
14,18,46,0.000000,-124.279122
14,18,48,0.000000,-136.051445
14,18,50,0.000000,-123.901336
14,18,52,0.000000,-120.238828
14,18,54,0.000000,-122.378077
14,18,56,0.000000,-124.609222
14,18,58,0.000000,-124.885354
14,19,0,0.000000,-120.012649
14,19,2,0.000000,-128.786801
14,19,4,0.000000,-132.412438
14,19,6,0.000000,-122.203856
14,19,8,0.000000,-135.861667
14,19,10,0.000000,-123.319668
14,19,12,0.000000,-126.626169
14,19,14,0.000000,-120.372936
14,19,16,0.000000,-118.762105
14,19,18,0.000000,-132.890108
14,19,20,0.000000,-123.486779
14,19,22,0.000000,-129.011148
14,19,24,0.000000,-134.773999
14,19,26,0.000000,-122.232695
14,19,28,0.000000,-118.128590
14,19,30,0.000000,-121.811050
14,19,32,0.000000,-135.650027
14,19,34,0.000000,-125.709290
14,19,36,0.000000,-124.487788
14,19,38,0.000000,-125.490915
14,19,40,0.000000,-124.741303
14,19,42,0.000000,-122.067143
14,19,44,0.000000,-123.285184
14,19,46,0.000000,-120.383278
14,19,48,0.000000,-126.120682
14,19,50,0.000000,-125.099761
14,19,52,0.000000,-126.175827
14,19,54,0.000000,-144.816436
14,19,56,0.000000,-124.828670
14,19,58,0.000000,-123.586238
14,20,0,0.000000,-140.606250
14,20,2,0.000000,-128.418377
14,20,4,0.000000,-118.834578
14,20,6,0.000000,-124.648078
14,20,8,0.000000,-123.927126
14,20,10,0.000000,-127.723042
14,20,12,0.000000,-126.379716
14,20,14,0.000000,-127.074937
14,20,16,0.000000,-124.044728
14,20,18,0.000000,-135.644767
14,20,20,0.000000,-123.459795
14,20,22,0.000000,-125.407673
14,20,24,0.000000,-125.465794
14,20,26,0.000000,-129.506116
14,20,28,0.000000,-118.904144
14,20,30,0.000000,-125.624633
14,20,32,0.000000,-119.922399
14,20,34,0.000000,-125.273900
14,20,36,0.000000,-116.269218
14,20,38,0.000000,-140.895305
14,20,40,0.000000,-129.439826
14,20,42,0.000000,-123.668668
14,20,44,0.000000,-122.270256
14,20,46,0.000000,-136.290625
14,20,48,0.000000,-121.178475
14,20,50,0.000000,-124.437996
14,20,52,0.000000,-123.736529
14,20,54,0.000000,-122.016153
14,20,56,0.000000,-123.937034
14,20,58,0.000000,-130.109209
14,21,0,0.000000,-120.453694
14,21,2,0.000000,-123.182861
14,21,4,0.000000,-123.973999
14,21,6,0.000000,-126.387589
14,21,8,0.000000,-122.043664
14,21,10,0.000000,-125.425622
14,21,12,0.000000,-125.983568
14,21,14,0.000000,-122.507258
14,21,16,0.000000,-125.737422
14,21,18,0.000000,-122.306753
14,21,20,0.000000,-134.177870
14,21,22,0.000000,-129.743736
14,21,24,0.000000,-126.776906
14,21,26,0.000000,-124.419672
14,21,28,0.000000,-121.570001
14,21,30,0.000000,-127.663854
14,21,32,0.000000,-123.897294
14,21,34,0.000000,-124.339167
14,21,36,0.000000,-122.500707
14,21,38,0.000000,-129.913084
14,21,40,0.000000,-119.041157
14,21,42,0.000000,-125.207286
14,21,44,0.000000,-136.924556
14,21,46,0.000000,-122.726648
14,21,48,0.000000,-118.098168
14,21,50,0.000000,-131.582169
14,21,52,0.000000,-123.331090
14,21,54,0.000000,-127.887340
14,21,56,0.000000,-122.776363
14,21,58,0.000000,-128.795165
14,22,0,0.000000,-116.821162
14,22,2,0.000000,-121.760069
14,22,4,0.000000,-123.524760
14,22,6,0.000000,-122.362662
14,22,8,0.000000,-123.515936
14,22,10,0.000000,-123.351261
14,22,12,0.000000,-134.340641
14,22,14,0.000000,-124.203105
14,22,16,0.000000,-128.929560
14,22,18,0.000000,-125.281673
14,22,20,0.000000,-122.608170
14,22,22,0.000000,-126.482080
14,22,24,0.000000,-129.282391
14,22,26,0.000000,-124.456480
14,22,28,0.000000,-131.490404
14,22,30,0.000000,-126.874542
14,22,32,0.000000,-125.661737
14,22,34,0.000000,-134.616819
14,22,36,0.000000,-115.036636
14,22,38,0.000000,-124.593199
14,22,40,0.000000,-123.287716
14,22,42,0.000000,-123.548710
14,22,44,0.000000,-128.895405
14,22,46,0.000000,-127.424228
14,22,48,0.000000,-127.271994
14,22,50,0.000000,-121.277934
14,22,52,0.000000,-122.588766
14,22,54,0.000000,-126.307040
14,22,56,0.000000,-129.309322
14,22,58,0.000000,-131.354699
14,23,0,0.000000,-119.844194
14,23,2,0.000000,-133.054084
14,23,4,0.000000,-125.352784
14,23,6,0.000000,-125.211619
14,23,8,0.000000,-122.669840
14,23,10,0.000000,-127.477977
14,23,12,0.000000,-124.811778
14,23,14,0.000000,-130.565437
14,23,16,0.000000,-133.529809
14,23,18,0.000000,-119.951381
14,23,20,0.000000,-122.212818
14,23,22,0.000000,-123.709968
14,23,24,0.000000,-132.624123
14,23,26,0.000000,-129.811161
14,23,28,0.000000,-124.252789
14,23,30,0.000000,-130.468709
14,23,32,0.000000,-122.223444
14,23,34,0.000000,-120.168790
14,23,36,0.000000,-121.381815
14,23,38,0.000000,-129.093507
14,23,40,0.000000,-124.852732
14,23,42,0.000000,-127.551181
14,23,44,0.000000,-134.142058
14,23,46,0.000000,-121.842527
14,23,48,0.000000,-125.567468
14,23,50,0.000000,-135.741178
14,23,52,0.000000,-141.313195
14,23,54,0.000000,-124.375237
14,23,56,0.000000,-122.167083
14,23,58,0.000000,-126.806727
14,24,0,0.000000,-120.601290
14,24,2,0.000000,-134.052191
14,24,4,0.000000,-121.703018
14,24,6,0.000000,-121.885009
14,24,8,0.000000,-120.063723
14,24,10,0.000000,-126.876720
14,24,12,0.000000,-127.965774
14,24,14,0.000000,-133.081687
14,24,16,0.000000,-126.624736
14,24,18,0.000000,-122.174346
14,24,20,0.000000,-126.035036
14,24,22,0.000000,-121.536104
14,24,24,0.000000,-122.203900
14,24,26,0.000000,-123.841361
14,24,28,0.000000,-124.525084
14,24,30,0.000000,-128.523377
14,24,32,0.000000,-126.449587
14,24,34,0.000000,-121.355987
14,24,36,0.000000,-126.674523
14,24,38,0.000000,-134.048658
14,24,40,0.000000,-134.213350
14,24,42,0.000000,-124.013211
14,24,44,0.000000,-122.572526
14,24,46,0.000000,-123.382448
14,24,48,0.000000,-127.278416
14,24,50,0.000000,-124.847040
14,24,52,0.000000,-119.981394
14,24,54,0.000000,-132.641156
14,24,56,0.000000,-123.551337
14,24,58,0.000000,-123.963403
14,25,0,0.000000,-125.917098
14,25,2,0.000000,-128.611454
14,25,4,0.000000,-122.218064
14,25,6,0.000000,-128.257504
14,25,8,0.000000,-123.500485
14,25,10,0.000000,-123.901056
14,25,12,0.000000,-132.136935
14,25,14,0.000000,-128.861623
14,25,16,0.000000,-125.153170
14,25,18,0.000000,-119.112112
14,25,20,0.000000,-122.771964
14,25,22,0.000000,-120.268104
14,25,24,0.000000,-120.150033
14,25,26,0.000000,-121.743273
14,25,28,0.000000,-132.926890
14,25,30,0.000000,-128.898265
14,25,32,0.000000,-125.487603
14,25,34,0.000000,-127.468434
14,25,36,0.000000,-119.686964
14,25,38,0.000000,-122.809018
14,25,40,0.000000,-124.841262
14,25,42,0.000000,-124.598940
14,25,44,0.000000,-119.958201
14,25,46,0.000000,-121.659186
14,25,48,0.000000,-126.290494
14,25,50,0.000000,-128.155962
14,25,52,0.000000,-124.540450
14,25,54,0.000000,-128.748950
14,25,56,0.000000,-124.492660
14,25,58,0.000000,-127.191587
14,26,0,0.000000,-129.572774
14,26,2,0.000000,-130.384965
14,26,4,0.000000,-128.842437
14,26,6,0.000000,-134.449522
14,26,8,0.000000,-123.373918
14,26,10,0.000000,-124.598133
14,26,12,0.000000,-129.445363
14,26,14,0.000000,-120.176772
14,26,16,0.000000,-123.275585
14,26,18,0.000000,-121.895333
14,26,20,0.000000,-124.833929
14,26,22,0.000000,-125.912600
14,26,24,0.000000,-125.854799
14,26,26,0.000000,-122.387209
14,26,28,0.000000,-131.400956
14,26,30,0.000000,-118.688066
14,26,32,0.000000,-127.507367
14,26,34,0.000000,-121.654453
14,26,36,0.000000,-124.289610
14,26,38,0.000000,-120.199928
14,26,40,0.000000,-131.030106
14,26,42,0.000000,-124.740448
14,26,44,0.000000,-125.698989
14,26,46,0.000000,-123.009451
14,26,48,0.000000,-124.380178
14,26,50,0.000000,-129.254036
14,26,52,0.000000,-123.775231
14,26,54,0.000000,-115.213646
14,26,56,0.000000,-119.363189
14,26,58,0.000000,-130.193192
14,27,0,0.000000,-123.115004
14,27,2,0.000000,-124.058888
14,27,4,0.000000,-139.406474
14,27,6,0.000000,-132.643146
14,27,8,0.000000,-139.856550
14,27,10,0.000000,-123.244664
14,27,12,0.000000,-129.915886
14,27,14,0.000000,-120.370389
14,27,16,0.000000,-123.183786
14,27,18,0.000000,-126.233010
14,27,20,0.000000,-125.641594
14,27,22,0.000000,-122.739146
