hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-127.155638
14,0,2,0.000000,-133.393467
14,0,4,0.000000,-127.141442
14,0,6,0.000000,-127.571744
14,0,8,0.000000,-125.139667
14,0,10,0.000000,-118.990584
14,0,12,0.000000,-130.030053
14,0,14,0.000000,-124.463944
14,0,16,0.000000,-127.785996
14,0,18,0.000000,-125.347661
14,0,20,0.000000,-123.927436
14,0,22,0.000000,-126.820287
14,0,24,0.000000,-127.033607
14,0,26,0.000000,-127.631373
14,0,28,0.000000,-122.884307
14,0,30,0.000000,-124.912699
14,0,32,0.000000,-126.279990
14,0,34,0.000000,-123.984366
14,0,36,0.000000,-126.765824
14,0,38,0.000000,-121.806753
14,0,40,0.000000,-126.321204
14,0,42,0.000000,-126.305936
14,0,44,0.000000,-121.596160
14,0,46,0.000000,-134.736755
14,0,48,0.000000,-130.337894
14,0,50,0.000000,-125.925867
14,0,52,0.000000,-119.290702
14,0,54,0.000000,-120.456269
14,0,56,0.000000,-123.873446
14,0,58,0.000000,-126.327019
14,1,0,0.000000,-123.559323
14,1,2,0.000000,-122.729430
14,1,4,0.000000,-127.392055
14,1,6,0.000000,-126.456404
14,1,8,0.000000,-121.275434
14,1,10,0.000000,-137.554292
14,1,12,0.000000,-126.642796
14,1,14,0.000000,-122.584408
14,1,16,0.000000,-119.523549
14,1,18,0.000000,-128.542986
14,1,20,0.000000,-128.034619
14,1,22,0.000000,-127.345934
14,1,24,0.000000,-128.152635
14,1,26,0.000000,-131.812745
14,1,28,0.000000,-119.728107
14,1,30,0.000000,-131.349690
14,1,32,0.000000,-128.256902
14,1,34,0.000000,-127.515084
14,1,36,0.000000,-129.486299
14,1,38,0.000000,-119.873193
14,1,40,0.000000,-126.812048
14,1,42,0.000000,-126.336495
14,1,44,0.000000,-122.556705
14,1,46,0.000000,-126.212347
14,1,48,0.000000,-126.559378
14,1,50,0.000000,-130.357856
14,1,52,0.000000,-123.875657
14,1,54,0.000000,-123.055362
14,1,56,0.000000,-125.592728
14,1,58,0.000000,-126.731115
14,2,0,0.000000,-127.885542
14,2,2,0.000000,-122.123314
14,2,4,0.000000,-123.985372
14,2,6,0.000000,-123.740116
14,2,8,0.000000,-138.573847
14,2,10,0.000000,-121.155369
14,2,12,0.000000,-144.358052
14,2,14,0.000000,-122.869595
14,2,16,0.000000,-126.928627
14,2,18,0.000000,-132.626056
14,2,20,0.000000,-131.325706
14,2,22,0.000000,-121.532650
14,2,24,0.000000,-125.509789
14,2,26,0.000000,-130.458529
14,2,28,0.000000,-121.851592
14,2,30,0.000000,-126.982562
14,2,32,0.000000,-131.247790
14,2,34,0.000000,-134.005136
14,2,36,0.000000,-128.462452
14,2,38,0.000000,-136.357099
14,2,40,0.000000,-128.320792
14,2,42,0.000000,-123.278958
14,2,44,0.000000,-124.903001
14,2,46,0.000000,-142.257387
14,2,48,0.000000,-131.445636
14,2,50,0.000000,-123.153170
14,2,52,0.000000,-122.932677
14,2,54,0.000000,-124.983179
14,2,56,0.000000,-119.824433
14,2,58,0.000000,-127.540017
14,3,0,0.000000,-118.799791
14,3,2,0.000000,-124.402061
14,3,4,0.000000,-131.754671
14,3,6,0.000000,-126.687295
14,3,8,0.000000,-124.833444
14,3,10,0.000000,-126.120946
14,3,12,0.000000,-133.987681
14,3,14,0.000000,-128.261409
14,3,16,0.000000,-124.642430
14,3,18,0.000000,-123.689554
14,3,20,0.000000,-135.096282
14,3,22,0.000000,-123.486641
14,3,24,0.000000,-159.725805
14,3,26,0.000000,-120.318823
14,3,28,0.000000,-126.867159
14,3,30,0.000000,-127.214342
14,3,32,0.000000,-129.032633
14,3,34,0.000000,-122.249345
14,3,36,0.000000,-125.497110
14,3,38,0.000000,-128.216975
14,3,40,0.000000,-116.832076
14,3,42,0.000000,-120.025232
14,3,44,0.000000,-120.568303
14,3,46,0.000000,-128.390109
14,3,48,0.000000,-135.135210
14,3,50,0.000000,-120.400070
14,3,52,0.000000,-128.050053
14,3,54,0.000000,-130.875411
14,3,56,0.000000,-130.125889
14,3,58,0.000000,-126.679979
14,4,0,0.000000,-130.035432
14,4,2,0.000000,-145.110411
14,4,4,0.000000,-123.454960
14,4,6,0.000000,-125.525027
14,4,8,0.000000,-128.597956
14,4,10,0.000000,-133.215099
14,4,12,0.000000,-119.549879
14,4,14,0.000000,-125.706160
14,4,16,0.000000,-119.677144
14,4,18,0.000000,-125.810110
14,4,20,0.000000,-132.884683
14,4,22,0.000000,-118.112810
14,4,24,0.000000,-137.894001
14,4,26,0.000000,-130.244214
14,4,28,0.000000,-124.520407
14,4,30,0.000000,-128.174245
14,4,32,0.000000,-120.778797
14,4,34,0.000000,-121.610296
14,4,36,0.000000,-123.281728
14,4,38,0.000000,-126.346713
14,4,40,0.000000,-119.589129
14,4,42,0.000000,-132.283397
14,4,44,0.000000,-121.669199
14,4,46,0.000000,-122.197121
14,4,48,0.000000,-129.773394
14,4,50,0.000000,-131.529534
14,4,52,0.000000,-130.022282
14,4,54,0.000000,-123.025560
14,4,56,0.000000,-125.520168
14,4,58,0.000000,-124.286356
14,5,0,0.000000,-118.791507
14,5,2,0.000000,-129.971363
14,5,4,0.000000,-126.750855
14,5,6,0.000000,-136.083265
14,5,8,0.000000,-124.057998
14,5,10,0.000000,-129.415932
14,5,12,0.000000,-128.011057
14,5,14,0.000000,-118.217430
14,5,16,0.000000,-130.050506
14,5,18,0.000000,-131.904964
14,5,20,0.000000,-124.012688
14,5,22,0.000000,-129.091831
14,5,24,0.000000,-120.424936
14,5,26,0.000000,-133.486148
14,5,28,0.000000,-123.545258
14,5,30,0.000000,-124.962570
14,5,32,0.000000,-129.311004
14,5,34,0.000000,-153.322054
14,5,36,0.000000,-133.042233
14,5,38,0.000000,-124.252219
14,5,40,0.000000,-124.492161
14,5,42,0.000000,-121.200196
14,5,44,0.000000,-127.147677
14,5,46,0.000000,-126.791345
14,5,48,0.000000,-122.809294
14,5,50,0.000000,-121.284128
14,5,52,0.000000,-132.838382
14,5,54,0.000000,-119.153891
14,5,56,0.000000,-127.968381
14,5,58,0.000000,-129.844940
14,6,0,0.000000,-119.751232
14,6,2,0.000000,-141.518839
14,6,4,0.000000,-125.563849
14,6,6,0.000000,-127.215513
14,6,8,0.000000,-130.853740
14,6,10,0.000000,-123.996066
14,6,12,0.000000,-121.703592
14,6,14,0.000000,-125.146403
14,6,16,0.000000,-120.699841
14,6,18,0.000000,-127.600448
14,6,20,0.000000,-131.303294
14,6,22,0.000000,-128.968447
14,6,24,0.000000,-137.103525
14,6,26,0.000000,-136.050608
14,6,28,0.000000,-127.856950
14,6,30,0.000000,-132.288632
14,6,32,0.000000,-128.206385
14,6,34,0.000000,-123.601350
14,6,36,0.000000,-121.860159
14,6,38,0.000000,-127.412419
14,6,40,0.000000,-124.192314
14,6,42,0.000000,-119.229972
14,6,44,0.000000,-124.808723
14,6,46,0.000000,-126.008158
14,6,48,0.000000,-130.464910
14,6,50,0.000000,-146.128016
14,6,52,0.000000,-122.088131
14,6,54,0.000000,-121.345496
14,6,56,0.000000,-137.228778
14,6,58,0.000000,-135.467900
14,7,0,0.000000,-120.583062
14,7,2,0.000000,-127.778652
14,7,4,0.000000,-119.591813
14,7,6,0.000000,-128.814818
14,7,8,0.000000,-131.341781
14,7,10,0.000000,-124.083937
14,7,12,0.000000,-126.214658
14,7,14,0.000000,-123.014384
14,7,16,0.000000,-132.814865
14,7,18,0.000000,-131.219633
14,7,20,0.000000,-127.555686
14,7,22,0.000000,-120.081851
14,7,24,0.000000,-126.052609
14,7,26,0.000000,-123.814004
14,7,28,0.000000,-123.704762
14,7,30,0.000000,-120.215681
14,7,32,0.000000,-124.530172
14,7,34,0.000000,-132.167628
14,7,36,0.000000,-120.446549
14,7,38,0.000000,-124.687404
14,7,40,0.000000,-123.379155
14,7,42,0.000000,-137.538406
14,7,44,0.000000,-121.367404
14,7,46,0.000000,-143.598217
14,7,48,0.000000,-121.128070
14,7,50,0.000000,-120.755112
14,7,52,0.000000,-122.696583
14,7,54,0.000000,-121.208283
14,7,56,0.000000,-127.251822
14,7,58,0.000000,-132.513593
14,8,0,0.000000,-124.525030
14,8,2,0.000000,-126.515369
14,8,4,0.000000,-120.571562
14,8,6,0.000000,-119.992298
14,8,8,0.000000,-125.416503
14,8,10,0.000000,-139.926019
14,8,12,0.000000,-118.444372
14,8,14,0.000000,-126.064433
14,8,16,0.000000,-129.388889
14,8,18,0.000000,-122.582183
14,8,20,0.000000,-131.499456
14,8,22,0.000000,-121.023216
14,8,24,0.000000,-127.832000
14,8,26,0.000000,-130.044940
14,8,28,0.000000,-123.187518
14,8,30,0.000000,-126.954703
14,8,32,0.000000,-129.042314
14,8,34,0.000000,-126.259079
14,8,36,0.000000,-126.052583
14,8,38,0.000000,-124.981478
14,8,40,0.000000,-128.199225
14,8,42,0.000000,-125.852072
14,8,44,0.000000,-119.715510
14,8,46,0.000000,-119.376073
14,8,48,0.000000,-133.836560
14,8,50,0.000000,-131.727858
14,8,52,0.000000,-120.126595
14,8,54,0.000000,-136.421776
14,8,56,0.000000,-121.552577
14,8,58,0.000000,-126.903277
14,9,0,0.000000,-123.667418
14,9,2,0.000000,-129.510357
14,9,4,0.000000,-120.488384
14,9,6,0.000000,-131.492764
14,9,8,0.000000,-122.597813
14,9,10,0.000000,-124.771217
14,9,12,0.000000,-136.127582
14,9,14,0.000000,-125.860781
14,9,16,0.000000,-125.629243
14,9,18,0.000000,-127.881346
14,9,20,0.000000,-125.277267
14,9,22,0.000000,-119.009846
14,9,24,0.000000,-122.337586
14,9,26,0.000000,-121.581131
14,9,28,0.000000,-120.677038
14,9,30,0.000000,-123.513455
14,9,32,0.000000,-127.364552
14,9,34,0.000000,-120.220839
14,9,36,0.000000,-125.321130
14,9,38,0.000000,-126.256697
14,9,40,0.000000,-129.852305
14,9,42,0.000000,-122.954926
14,9,44,0.000000,-120.049539
14,9,46,0.000000,-123.288209
14,9,48,0.000000,-128.029699
14,9,50,0.000000,-123.518544
14,9,52,0.000000,-126.643362
14,9,54,0.000000,-122.334782
14,9,56,0.000000,-123.013335
14,9,58,0.000000,-131.302556
14,10,0,0.000000,-123.606322
14,10,2,0.000000,-129.978219
14,10,4,0.000000,-122.287298
14,10,6,0.000000,-126.387551
14,10,8,0.000000,-128.441986
14,10,10,0.000000,-129.769117
14,10,12,0.000000,-125.258454
14,10,14,0.000000,-122.738353
14,10,16,0.000000,-124.511308
14,10,18,0.000000,-133.114682
14,10,20,0.000000,-135.541214
14,10,22,0.000000,-136.648703
14,10,24,0.000000,-125.296922
14,10,26,0.000000,-117.605553
14,10,28,0.000000,-121.622446
14,10,30,0.000000,-131.461973
14,10,32,0.000000,-121.926354
14,10,34,0.000000,-125.149911
14,10,36,0.000000,-128.265392
14,10,38,0.000000,-135.190297
14,10,40,0.000000,-123.581202
14,10,42,0.000000,-127.795249
14,10,44,0.000000,-135.076260
14,10,46,0.000000,-128.047801
14,10,48,0.000000,-126.949543
14,10,50,0.000000,-137.389390
14,10,52,0.000000,-129.104485
14,10,54,0.000000,-122.010845
14,10,56,0.000000,-121.850347
14,10,58,0.000000,-136.995404
14,11,0,0.000000,-122.781334
14,11,2,0.000000,-128.319361
14,11,4,0.000000,-134.389236
14,11,6,0.000000,-125.722326
14,11,8,0.000000,-134.895399
14,11,10,0.000000,-130.760937
14,11,12,0.000000,-130.600884
14,11,14,0.000000,-125.273474
14,11,16,0.000000,-128.833398
14,11,18,0.000000,-126.088365
14,11,20,0.000000,-121.550106
14,11,22,0.000000,-133.484561
14,11,24,0.000000,-119.970116
14,11,26,0.000000,-132.034980
14,11,28,0.000000,-126.187845
14,11,30,0.000000,-127.319735
14,11,32,0.000000,-127.081782
14,11,34,0.000000,-121.824157
14,11,36,0.000000,-121.972515
14,11,38,0.000000,-122.983780
14,11,40,0.000000,-123.162496
14,11,42,0.000000,-125.266655
14,11,44,0.000000,-131.219302
14,11,46,0.000000,-124.112316
14,11,48,0.000000,-123.354467
14,11,50,0.000000,-133.356390
14,11,52,0.000000,-126.809925
14,11,54,0.000000,-126.189503
14,11,56,0.000000,-124.997514
14,11,58,0.000000,-126.504046
14,12,0,0.000000,-120.591179
14,12,2,0.000000,-120.337248
14,12,4,0.000000,-122.700141
14,12,6,0.000000,-123.982033
14,12,8,0.000000,-122.685515
14,12,10,0.000000,-124.613013
14,12,12,0.000000,-120.459323
14,12,14,0.000000,-125.392292
14,12,16,0.000000,-121.612494
14,12,18,0.000000,-129.182051
14,12,20,0.000000,-130.943916
14,12,22,0.000000,-130.230126
14,12,24,0.000000,-125.684308
14,12,26,0.000000,-126.677818
14,12,28,0.000000,-121.598330
14,12,30,0.000000,-121.276818
14,12,32,0.000000,-126.198475
14,12,34,0.000000,-128.471968
14,12,36,0.000000,-130.565346
14,12,38,0.000000,-118.776351
14,12,40,0.000000,-123.428384
14,12,42,0.000000,-128.080954
14,12,44,0.000000,-125.467841
14,12,46,0.000000,-130.271499
14,12,48,0.000000,-127.403958
14,12,50,0.000000,-133.009653
14,12,52,0.000000,-137.242099
14,12,54,0.000000,-122.378547
14,12,56,0.000000,-133.984845
14,12,58,0.000000,-130.586628
14,13,0,0.000000,-120.639835
14,13,2,0.000000,-122.588426
14,13,4,0.000000,-128.253915
14,13,6,0.000000,-135.617983
14,13,8,0.000000,-120.429389
14,13,10,0.000000,-122.900911
14,13,12,0.000000,-131.908665
14,13,14,0.000000,-123.529176
14,13,16,0.000000,-123.272410
14,13,18,0.000000,-132.177093
14,13,20,0.000000,-129.528766
14,13,22,0.000000,-124.519344
14,13,24,0.000000,-123.010838
14,13,26,0.000000,-132.836322
14,13,28,0.000000,-120.784007
14,13,30,0.000000,-127.839419
14,13,32,0.000000,-123.825067
14,13,34,0.000000,-123.339967
14,13,36,0.000000,-127.731426
14,13,38,0.000000,-138.044436
14,13,40,0.000000,-138.657978
14,13,42,0.000000,-127.969673
14,13,44,0.000000,-131.222241
14,13,46,0.000000,-125.998872
14,13,48,0.000000,-123.857993
14,13,50,0.000000,-130.175709
14,13,52,0.000000,-131.240719
14,13,54,0.000000,-135.191504
14,13,56,0.000000,-130.995487
14,13,58,0.000000,-130.072910
14,14,0,0.000000,-123.030835
14,14,2,0.000000,-126.973129
14,14,4,0.000000,-125.180088
14,14,6,0.000000,-126.286475
14,14,8,0.000000,-125.915334
14,14,10,0.000000,-123.342674
14,14,12,0.000000,-133.017737
14,14,14,0.000000,-122.805837
14,14,16,0.000000,-124.716426
14,14,18,0.000000,-128.667392
14,14,20,0.000000,-133.967782
14,14,22,0.000000,-137.670159
14,14,24,0.000000,-127.224629
14,14,26,0.000000,-132.916263
14,14,28,0.000000,-131.498712
14,14,30,0.000000,-129.314881
14,14,32,0.000000,-127.586305
14,14,34,0.000000,-131.002096
14,14,36,0.000000,-130.606130
14,14,38,0.000000,-136.813016
14,14,40,0.000000,-125.726967
14,14,42,0.000000,-123.438933
14,14,44,0.000000,-127.371820
14,14,46,0.000000,-130.787896
14,14,48,0.000000,-128.173256
14,14,50,0.000000,-129.305259
14,14,52,0.000000,-141.556151
14,14,54,0.000000,-123.445002
14,14,56,0.000000,-119.642395
14,14,58,0.000000,-131.928120
14,15,0,0.000000,-126.648305
14,15,2,0.000000,-127.499674
14,15,4,0.000000,-125.434786
14,15,6,0.000000,-130.309408
14,15,8,0.000000,-119.442963
14,15,10,0.000000,-124.771280
14,15,12,0.000000,-132.569034
14,15,14,0.000000,-121.954866
14,15,16,0.000000,-125.283714
14,15,18,0.000000,-122.835608
14,15,20,0.000000,-131.451270
14,15,22,0.000000,-123.157170
14,15,24,0.000000,-124.054897
14,15,26,0.000000,-123.023484
14,15,28,0.000000,-121.761065
14,15,30,0.000000,-127.592795
14,15,32,0.000000,-124.925343
14,15,34,0.000000,-122.691421
14,15,36,0.000000,-130.646119
14,15,38,0.000000,-124.098513
14,15,40,0.000000,-124.731242
14,15,42,0.000000,-121.554636
14,15,44,0.000000,-127.058582
14,15,46,0.000000,-130.616255
14,15,48,0.000000,-126.795292
14,15,50,0.000000,-133.298058
14,15,52,0.000000,-123.326462
14,15,54,0.000000,-138.089748
14,15,56,0.000000,-121.747096
14,15,58,0.000000,-121.919007
14,16,0,0.000000,-124.328819
14,16,2,0.000000,-124.338949
14,16,4,0.000000,-134.912265
14,16,6,0.000000,-125.441368
14,16,8,0.000000,-133.678746
14,16,10,0.000000,-122.800711
14,16,12,0.000000,-125.022998
14,16,14,0.000000,-125.660210
14,16,16,0.000000,-125.135537
14,16,18,0.000000,-125.942845
14,16,20,0.000000,-125.950328
14,16,22,0.000000,-124.657512
14,16,24,0.000000,-134.216759
14,16,26,0.000000,-131.875458
14,16,28,0.000000,-126.649704
14,16,30,0.000000,-137.614817
14,16,32,0.000000,-133.611667
14,16,34,0.000000,-127.942895
14,16,36,0.000000,-135.758233
14,16,38,0.000000,-121.577918
14,16,40,0.000000,-128.132294
14,16,42,0.000000,-122.120772
14,16,44,0.000000,-129.227804
14,16,46,0.000000,-123.263163
14,16,48,0.000000,-126.548480
14,16,50,0.000000,-121.403913
14,16,52,0.000000,-121.648700
14,16,54,0.000000,-125.639568
14,16,56,0.000000,-121.352385
14,16,58,0.000000,-122.965743
14,17,0,0.000000,-129.942218
14,17,2,0.000000,-119.704778
14,17,4,0.000000,-125.320948
14,17,6,0.000000,-133.608436
14,17,8,0.000000,-131.448557
14,17,10,0.000000,-126.041767
14,17,12,0.000000,-122.994181
14,17,14,0.000000,-126.957333
14,17,16,0.000000,-122.237363
14,17,18,0.000000,-133.637216
14,17,20,0.000000,-118.396132
14,17,22,0.000000,-128.964636
14,17,24,0.000000,-122.064713
14,17,26,0.000000,-134.608151
14,17,28,0.000000,-125.082619
14,17,30,0.000000,-124.405599
14,17,32,0.000000,-128.093135
14,17,34,0.000000,-125.283988
14,17,36,0.000000,-126.597831
14,17,38,0.000000,-125.557203
14,17,40,0.000000,-131.497972
14,17,42,0.000000,-127.442711
14,17,44,0.000000,-125.274876
14,17,46,0.000000,-130.695097
14,17,48,0.000000,-133.021534
14,17,50,0.000000,-124.745923
14,17,52,0.000000,-131.136305
14,17,54,0.000000,-133.713047
14,17,56,0.000000,-128.144191
14,17,58,0.000000,-128.383394
14,18,0,0.000000,-121.580529
14,18,2,0.000000,-122.529492
14,18,4,0.000000,-125.207084
14,18,6,0.000000,-136.195744
14,18,8,0.000000,-126.581647
14,18,10,0.000000,-125.103774
14,18,12,0.000000,-121.995166
14,18,14,0.000000,-130.337871
14,18,16,0.000000,-126.449588
14,18,18,0.000000,-119.765103
14,18,20,0.000000,-120.590267
14,18,22,0.000000,-128.678930
14,18,24,0.000000,-124.414808
14,18,26,0.000000,-141.195245
14,18,28,0.000000,-124.394407
14,18,30,0.000000,-141.923767
14,18,32,0.000000,-129.290052
14,18,34,0.000000,-129.917033
14,18,36,0.000000,-116.791490
14,18,38,0.000000,-124.265985
14,18,40,0.000000,-122.750253
14,18,42,0.000000,-131.564513
14,18,44,0.000000,-119.704983
14,18,46,0.000000,-151.281547
14,18,48,0.000000,-127.342982
14,18,50,0.000000,-130.141824
14,18,52,0.000000,-127.996613
14,18,54,0.000000,-123.830475
14,18,56,0.000000,-132.047453
14,18,58,0.000000,-127.008917
14,19,0,0.000000,-121.769602
14,19,2,0.000000,-134.382192
14,19,4,0.000000,-121.303704
14,19,6,0.000000,-124.392823
14,19,8,0.000000,-120.404057
14,19,10,0.000000,-129.180520
14,19,12,0.000000,-132.262402
14,19,14,0.000000,-138.409674
14,19,16,0.000000,-128.259440
14,19,18,0.000000,-122.564099
14,19,20,0.000000,-123.238988
14,19,22,0.000000,-130.065781
14,19,24,0.000000,-147.377616
14,19,26,0.000000,-130.990655
14,19,28,0.000000,-126.309146
14,19,30,0.000000,-121.734440
14,19,32,0.000000,-127.995330
14,19,34,0.000000,-124.636046
14,19,36,0.000000,-134.494711
14,19,38,0.000000,-122.513788
14,19,40,0.000000,-120.788590
14,19,42,0.000000,-118.832835
14,19,44,0.000000,-131.639985
14,19,46,0.000000,-121.402620
14,19,48,0.000000,-120.674836
14,19,50,0.000000,-119.683012
14,19,52,0.000000,-121.538139
14,19,54,0.000000,-128.668933
14,19,56,0.000000,-133.963557
14,19,58,0.000000,-128.600240
14,20,0,0.000000,-122.833909
14,20,2,0.000000,-132.791641
14,20,4,0.000000,-124.796178
14,20,6,0.000000,-130.637632
14,20,8,0.000000,-125.948334
14,20,10,0.000000,-125.581395
14,20,12,0.000000,-125.902591
14,20,14,0.000000,-135.455029
14,20,16,0.000000,-121.406690
14,20,18,0.000000,-124.640903
14,20,20,0.000000,-124.343676
14,20,22,0.000000,-125.280521
14,20,24,0.000000,-124.902113
14,20,26,0.000000,-129.227537
14,20,28,0.000000,-136.603805
14,20,30,0.000000,-126.828880
14,20,32,0.000000,-121.198293
14,20,34,0.000000,-129.151027
14,20,36,0.000000,-123.263547
14,20,38,0.000000,-122.273125
14,20,40,0.000000,-123.445872
14,20,42,0.000000,-121.958829
14,20,44,0.000000,-122.998913
14,20,46,0.000000,-129.494032
14,20,48,0.000000,-134.531620
14,20,50,0.000000,-127.135647
14,20,52,0.000000,-124.088150
14,20,54,0.000000,-129.790261
14,20,56,0.000000,-124.935009
14,20,58,0.000000,-120.414503
14,21,0,0.000000,-123.994925
14,21,2,0.000000,-119.311349
14,21,4,0.000000,-129.872847
14,21,6,0.000000,-130.644943
14,21,8,0.000000,-133.314454
14,21,10,0.000000,-122.904006
14,21,12,0.000000,-127.022941
14,21,14,0.000000,-125.314818
14,21,16,0.000000,-133.884767
14,21,18,0.000000,-128.821576
14,21,20,0.000000,-122.341814
14,21,22,0.000000,-133.904875
14,21,24,0.000000,-141.731053
14,21,26,0.000000,-130.876307
14,21,28,0.000000,-127.841910
14,21,30,0.000000,-131.662320
14,21,32,0.000000,-121.579635
14,21,34,0.000000,-130.419463
14,21,36,0.000000,-123.605084
14,21,38,0.000000,-130.442901
14,21,40,0.000000,-125.428605
14,21,42,0.000000,-122.023905
14,21,44,0.000000,-126.496259
14,21,46,0.000000,-129.576071
14,21,48,0.000000,-122.085896
14,21,50,0.000000,-123.219991
14,21,52,0.000000,-123.295067
14,21,54,0.000000,-122.525533
14,21,56,0.000000,-123.384254
14,21,58,0.000000,-126.442140
14,22,0,0.000000,-119.289283
14,22,2,0.000000,-127.497833
14,22,4,0.000000,-127.226047
14,22,6,0.000000,-125.210558
14,22,8,0.000000,-133.183912
14,22,10,0.000000,-125.773548
14,22,12,0.000000,-133.912525
14,22,14,0.000000,-129.406813
14,22,16,0.000000,-141.173897
14,22,18,0.000000,-127.982924
14,22,20,0.000000,-121.732655
14,22,22,0.000000,-119.788902
14,22,24,0.000000,-124.010755
14,22,26,0.000000,-123.254737
14,22,28,0.000000,-130.546177
14,22,30,0.000000,-130.061409
14,22,32,0.000000,-135.262335
14,22,34,0.000000,-128.567269
14,22,36,0.000000,-133.504968
14,22,38,0.000000,-121.053758
14,22,40,0.000000,-124.893118
14,22,42,0.000000,-139.819866
14,22,44,0.000000,-122.865860
14,22,46,0.000000,-120.222237
14,22,48,0.000000,-117.699994
14,22,50,0.000000,-119.087352
14,22,52,0.000000,-122.088282
14,22,54,0.000000,-130.792270
14,22,56,0.000000,-121.651036
14,22,58,0.000000,-133.991191
14,23,0,0.000000,-131.301551
14,23,2,0.000000,-122.836205
14,23,4,0.000000,-123.083857
14,23,6,0.000000,-118.861864
14,23,8,0.000000,-132.188254
14,23,10,0.000000,-123.339282
14,23,12,0.000000,-129.169113
14,23,14,0.000000,-126.728252
14,23,16,0.000000,-125.949906
14,23,18,0.000000,-123.559864
14,23,20,0.000000,-127.543113
14,23,22,0.000000,-122.204624
14,23,24,0.000000,-131.377714
14,23,26,0.000000,-122.258581
14,23,28,0.000000,-126.632571
14,23,30,0.000000,-121.548422
14,23,32,0.000000,-122.380141
14,23,34,0.000000,-128.869083
14,23,36,0.000000,-124.177152
14,23,38,0.000000,-122.467206
14,23,40,0.000000,-129.032117
14,23,42,0.000000,-121.566591
14,23,44,0.000000,-129.232377
14,23,46,0.000000,-126.258126
14,23,48,0.000000,-132.005457
14,23,50,0.000000,-123.712915
14,23,52,0.000000,-123.372124
14,23,54,0.000000,-117.932791
14,23,56,0.000000,-122.244874
14,23,58,0.000000,-124.013975
14,24,0,0.000000,-129.914702
14,24,2,0.000000,-125.507086
14,24,4,0.000000,-125.073018
14,24,6,0.000000,-124.705535
14,24,8,0.000000,-128.300437
14,24,10,0.000000,-126.178538
14,24,12,0.000000,-124.084954
14,24,14,0.000000,-125.770829
14,24,16,0.000000,-128.816214
14,24,18,0.000000,-127.609041
14,24,20,0.000000,-124.730679
14,24,22,0.000000,-118.733006
14,24,24,0.000000,-128.110499
14,24,26,0.000000,-129.415581
14,24,28,0.000000,-126.594708
14,24,30,0.000000,-131.576140
14,24,32,0.000000,-124.845585
14,24,34,0.000000,-129.636209
14,24,36,0.000000,-145.645497
14,24,38,0.000000,-124.183502
14,24,40,0.000000,-122.736897
14,24,42,0.000000,-122.531238
14,24,44,0.000000,-122.927741
14,24,46,0.000000,-123.730545
14,24,48,0.000000,-123.350066
14,24,50,0.000000,-128.111662
14,24,52,0.000000,-121.865999
14,24,54,0.000000,-120.594259
14,24,56,0.000000,-122.693844
14,24,58,0.000000,-124.227903
14,25,0,0.000000,-127.313187
14,25,2,0.000000,-123.568158
14,25,4,0.000000,-127.954260
14,25,6,0.000000,-125.466226
14,25,8,0.000000,-130.764170
14,25,10,0.000000,-124.798991
14,25,12,0.000000,-126.305436
14,25,14,0.000000,-122.971821
14,25,16,0.000000,-123.576921
14,25,18,0.000000,-125.036193
14,25,20,0.000000,-123.336931
14,25,22,0.000000,-125.250375
14,25,24,0.000000,-131.079310
14,25,26,0.000000,-127.917286
14,25,28,0.000000,-120.538396
14,25,30,0.000000,-133.499234
14,25,32,0.000000,-128.069043
14,25,34,0.000000,-127.915297
14,25,36,0.000000,-141.110651
14,25,38,0.000000,-122.801901
14,25,40,0.000000,-131.896495
14,25,42,0.000000,-119.641936
14,25,44,0.000000,-131.793863
14,25,46,0.000000,-134.944343
14,25,48,0.000000,-121.601498
14,25,50,0.000000,-126.172604
14,25,52,0.000000,-118.983037
14,25,54,0.000000,-121.315849
14,25,56,0.000000,-122.677779
14,25,58,0.000000,-124.308790
14,26,0,0.000000,-121.062345
14,26,2,0.000000,-133.698454
14,26,4,0.000000,-136.010329
14,26,6,0.000000,-122.847049
14,26,8,0.000000,-128.511777
14,26,10,0.000000,-140.448725
14,26,12,0.000000,-125.129100
14,26,14,0.000000,-123.415288
14,26,16,0.000000,-121.259590
14,26,18,0.000000,-125.114346
14,26,20,0.000000,-131.456274
14,26,22,0.000000,-130.113023
14,26,24,0.000000,-117.923485
14,26,26,0.000000,-125.071464
14,26,28,0.000000,-125.785896
14,26,30,0.000000,-132.214696
14,26,32,0.000000,-135.899685
14,26,34,0.000000,-127.908844
14,26,36,0.000000,-131.803163
14,26,38,0.000000,-129.274987
14,26,40,0.000000,-127.290206
14,26,42,0.000000,-134.111897
14,26,44,0.000000,-126.589310
14,26,46,0.000000,-126.692699
14,26,48,0.000000,-120.692149
14,26,50,0.000000,-134.712654
14,26,52,0.000000,-128.723237
14,26,54,0.000000,-143.272043
14,26,56,0.000000,-127.055814
14,26,58,0.000000,-120.916564
14,27,0,0.000000,-120.276955
14,27,2,0.000000,-136.075028
14,27,4,0.000000,-137.632573
14,27,6,0.000000,-128.861848
14,27,8,0.000000,-122.640856
14,27,10,0.000000,-125.349558
14,27,12,0.000000,-123.513198
14,27,14,0.000000,-134.490684
14,27,16,0.000000,-123.179882
14,27,18,0.000000,-127.494332
14,27,20,0.000000,-135.180234
14,27,22,0.000000,-122.503352
