hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-128.071095
4,0,2,0.000000,-130.599244
4,0,4,0.000000,-123.813145
4,0,6,0.000000,-134.651075
4,0,8,0.000000,-125.906164
4,0,10,0.000000,-129.353495
4,0,12,0.000000,-125.593893
4,0,14,0.000000,-130.810313
4,0,16,0.000000,-132.826217
4,0,18,0.000000,-123.130128
4,0,20,0.000000,-123.684611
4,0,22,0.000000,-128.559990
4,0,24,0.000000,-128.895257
4,0,26,0.000000,-154.828588
4,0,28,0.000000,-133.371416
4,0,30,0.000000,-130.109472
4,0,32,0.000000,-132.125881
4,0,34,0.000000,-126.190447
4,0,36,0.000000,-136.206517
4,0,38,0.000000,-131.249174
4,0,40,0.000000,-138.082904
4,0,42,0.000000,-128.541698
4,0,44,0.000000,-133.165522
4,0,46,0.000000,-140.008389
4,0,48,0.000000,-132.776011
4,0,50,0.000000,-134.089592
4,0,52,0.000000,-127.255572
4,0,54,0.000000,-137.354617
4,0,56,0.000000,-123.355541
4,0,58,0.000000,-126.016748
4,1,0,0.000000,-126.952135
4,1,2,0.000000,-147.242471
4,1,4,0.000000,-129.976910
4,1,6,0.000000,-140.578365
4,1,8,0.000000,-136.018318
4,1,10,0.000000,-130.173291
4,1,12,0.000000,-137.816455
4,1,14,0.000000,-126.565137
4,1,16,0.000000,-131.495344
4,1,18,0.000000,-148.069397
4,1,20,0.000000,-130.367447
4,1,22,0.000000,-130.793826
4,1,24,0.000000,-140.929583
4,1,26,0.000000,-125.675406
4,1,28,0.000000,-140.934890
4,1,30,0.000000,-126.694236
4,1,32,0.000000,-135.107430
4,1,34,0.000000,-130.138277
4,1,36,0.000000,-143.935362
4,1,38,0.000000,-136.675019
4,1,40,0.000000,-129.519754
4,1,42,0.000000,-127.383247
4,1,44,0.000000,-132.050548
4,1,46,0.000000,-134.527377
4,1,48,0.000000,-130.513866
4,1,50,0.000000,-145.415736
4,1,52,0.000000,-130.273846
4,1,54,0.000000,-128.325268
4,1,56,0.000000,-135.701770
4,1,58,0.000000,-127.154475
4,2,0,0.000000,-126.667392
4,2,2,0.000000,-134.899418
4,2,4,0.000000,-128.215752
4,2,6,0.000000,-129.912758
4,2,8,0.000000,-137.610613
4,2,10,0.000000,-128.065364
4,2,12,0.000000,-132.066006
4,2,14,0.000000,-140.205390
4,2,16,0.000000,-124.820628
4,2,18,0.000000,-129.893687
4,2,20,0.000000,-127.035220
4,2,22,0.000000,-124.275514
4,2,24,0.000000,-126.127020
4,2,26,0.000000,-135.131846
4,2,28,0.000000,-133.014588
4,2,30,0.000000,-137.502495
4,2,32,0.000000,-133.124305
4,2,34,0.000000,-133.364457
4,2,36,0.000000,-152.158848
4,2,38,0.000000,-131.138917
4,2,40,0.000000,-136.056940
4,2,42,0.000000,-130.813489
4,2,44,0.000000,-128.495882
4,2,46,0.000000,-123.320592
4,2,48,0.000000,-129.569068
4,2,50,0.000000,-130.261177
4,2,52,0.000000,-125.304151
4,2,54,0.000000,-134.655158
4,2,56,0.000000,-131.349823
4,2,58,0.000000,-134.412622
4,3,0,0.000000,-122.134838
4,3,2,0.000000,-137.166607
4,3,4,0.000000,-129.921975
4,3,6,0.000000,-149.498464
4,3,8,0.000000,-137.275088
4,3,10,0.000000,-133.831701
4,3,12,0.000000,-137.001953
4,3,14,0.000000,-133.247756
4,3,16,0.000000,-131.216262
4,3,18,0.000000,-148.775895
4,3,20,0.000000,-127.927297
4,3,22,0.000000,-135.669415
4,3,24,0.000000,-139.639137
4,3,26,0.000000,-136.133308
4,3,28,0.000000,-127.218313
4,3,30,0.000000,-133.388436
4,3,32,0.000000,-139.211016
4,3,34,0.000000,-133.215847
4,3,36,0.000000,-134.295962
4,3,38,0.000000,-129.471543
4,3,40,0.000000,-146.244215
4,3,42,0.000000,-133.520169
4,3,44,0.000000,-127.796120
4,3,46,0.000000,-152.614109
4,3,48,0.000000,-160.475797
4,3,50,0.000000,-132.939335
4,3,52,0.000000,-129.932508
4,3,54,0.000000,-132.319101
4,3,56,0.000000,-128.730815
4,3,58,0.000000,-133.864266
4,4,0,0.000000,-128.231372
4,4,2,0.000000,-143.446383
4,4,4,0.000000,-128.305793
4,4,6,0.000000,-133.536855
4,4,8,0.000000,-128.929303
4,4,10,0.000000,-130.341050
4,4,12,0.000000,-133.471569
4,4,14,0.000000,-133.260211
4,4,16,0.000000,-129.977908
4,4,18,0.000000,-132.341382
4,4,20,0.000000,-130.517005
4,4,22,0.000000,-136.859843
4,4,24,0.000000,-138.877999
4,4,26,0.000000,-130.204405
4,4,28,0.000000,-138.726299
4,4,30,0.000000,-128.836533
4,4,32,0.000000,-129.133395
4,4,34,0.000000,-128.842193
4,4,36,0.000000,-127.456523
4,4,38,0.000000,-127.531136
4,4,40,0.000000,-133.557365
4,4,42,0.000000,-127.984838
4,4,44,0.000000,-129.638251
4,4,46,0.000000,-130.737584
4,4,48,0.000000,-131.631381
4,4,50,0.000000,-129.392732
4,4,52,0.000000,-136.886769
4,4,54,0.000000,-126.404790
4,4,56,0.000000,-137.570463
4,4,58,0.000000,-133.806161
4,5,0,0.000000,-128.542778
4,5,2,0.000000,-132.367735
4,5,4,0.000000,-143.236934
4,5,6,0.000000,-133.355537
4,5,8,0.000000,-129.718329
4,5,10,0.000000,-125.979017
4,5,12,0.000000,-131.472913
4,5,14,0.000000,-129.914747
4,5,16,0.000000,-135.591026
4,5,18,0.000000,-131.210003
4,5,20,0.000000,-128.750782
4,5,22,0.000000,-130.299356
4,5,24,0.000000,-127.764728
4,5,26,0.000000,-134.846248
4,5,28,0.000000,-131.972341
4,5,30,0.000000,-125.527781
4,5,32,0.000000,-125.456827
4,5,34,0.000000,-128.004579
4,5,36,0.000000,-126.037262
4,5,38,0.000000,-137.450005
4,5,40,0.000000,-132.543963
4,5,42,0.000000,-137.659736
4,5,44,0.000000,-132.641319
4,5,46,0.000000,-130.208819
4,5,48,0.000000,-128.073200
4,5,50,0.000000,-130.334402
4,5,52,0.000000,-138.548509
4,5,54,0.000000,-130.791489
4,5,56,0.000000,-141.838475
4,5,58,0.000000,-129.141610
4,6,0,0.000000,-124.689894
4,6,2,0.000000,-127.248607
4,6,4,0.000000,-128.058875
4,6,6,0.000000,-132.122537
4,6,8,0.000000,-124.905091
4,6,10,0.000000,-132.907970
4,6,12,0.000000,-137.505774
4,6,14,0.000000,-138.509519
4,6,16,0.000000,-133.148239
4,6,18,0.000000,-123.818868
4,6,20,0.000000,-132.853252
4,6,22,0.000000,-125.963074
4,6,24,0.000000,-127.747107
4,6,26,0.000000,-129.308122
4,6,28,0.000000,-136.857467
4,6,30,0.000000,-133.723731
4,6,32,0.000000,-126.885522
4,6,34,0.000000,-140.107919
4,6,36,0.000000,-128.503952
4,6,38,0.000000,-125.898590
4,6,40,0.000000,-126.157677
4,6,42,0.000000,-136.204488
4,6,44,0.000000,-130.933038
4,6,46,0.000000,-126.945529
4,6,48,0.000000,-127.504801
4,6,50,0.000000,-143.944706
4,6,52,0.000000,-132.425566
4,6,54,0.000000,-128.845880
4,6,56,0.000000,-130.742916
4,6,58,0.000000,-125.265030
4,7,0,0.000000,-129.335941
4,7,2,0.000000,-126.740704
4,7,4,0.000000,-129.429416
4,7,6,0.000000,-131.576909
4,7,8,0.000000,-128.597613
4,7,10,0.000000,-140.074362
4,7,12,0.000000,-137.641364
4,7,14,0.000000,-128.703000
4,7,16,0.000000,-141.933218
4,7,18,0.000000,-130.383367
4,7,20,0.000000,-133.808166
4,7,22,0.000000,-137.097369
4,7,24,0.000000,-127.382063
4,7,26,0.000000,-131.078493
4,7,28,0.000000,-130.707588
4,7,30,0.000000,-128.539915
4,7,32,0.000000,-136.294130
4,7,34,0.000000,-126.596629
4,7,36,0.000000,-137.081314
4,7,38,0.000000,-148.735128
4,7,40,0.000000,-126.123401
4,7,42,0.000000,-133.919159
4,7,44,0.000000,-124.470212
4,7,46,0.000000,-127.208417
4,7,48,0.000000,-125.156647
4,7,50,0.000000,-136.199285
4,7,52,0.000000,-131.184311
4,7,54,0.000000,-143.577006
4,7,56,0.000000,-138.078599
4,7,58,0.000000,-133.904445
4,8,0,0.000000,-142.593395
4,8,2,0.000000,-133.006086
4,8,4,0.000000,-131.467234
4,8,6,0.000000,-130.704851
4,8,8,0.000000,-134.437825
4,8,10,0.000000,-141.191238
4,8,12,0.000000,-134.343363
4,8,14,0.000000,-126.576920
4,8,16,0.000000,-127.384244
4,8,18,0.000000,-126.219700
4,8,20,0.000000,-136.898131
4,8,22,0.000000,-124.893050
4,8,24,0.000000,-131.906895
4,8,26,0.000000,-128.992204
4,8,28,0.000000,-139.070722
4,8,30,0.000000,-132.061805
4,8,32,0.000000,-134.607246
4,8,34,0.000000,-122.996554
4,8,36,0.000000,-123.621621
4,8,38,0.000000,-137.523643
4,8,40,0.000000,-124.296344
4,8,42,0.000000,-134.818533
4,8,44,0.000000,-128.844828
4,8,46,0.000000,-143.030960
4,8,48,0.000000,-136.214632
4,8,50,0.000000,-135.137399
4,8,52,0.000000,-129.810404
4,8,54,0.000000,-131.971992
4,8,56,0.000000,-130.062948
4,8,58,0.000000,-130.648752
4,9,0,0.000000,-133.203155
4,9,2,0.000000,-126.755335
4,9,4,0.000000,-129.671331
4,9,6,0.000000,-132.562215
4,9,8,0.000000,-165.185133
4,9,10,0.000000,-128.283782
4,9,12,0.000000,-130.628623
4,9,14,0.000000,-131.843135
4,9,16,0.000000,-146.992444
4,9,18,0.000000,-143.526456
4,9,20,0.000000,-137.370862
4,9,22,0.000000,-131.929288
4,9,24,0.000000,-131.081996
4,9,26,0.000000,-136.984835
4,9,28,0.000000,-132.089853
4,9,30,0.000000,-128.376653
4,9,32,0.000000,-136.654163
4,9,34,0.000000,-131.886816
4,9,36,0.000000,-124.458394
4,9,38,0.000000,-124.432083
4,9,40,0.000000,-131.266697
4,9,42,0.000000,-137.222193
4,9,44,0.000000,-128.365538
4,9,46,0.000000,-136.296407
4,9,48,0.000000,-132.972736
4,9,50,0.000000,-124.830249
4,9,52,0.000000,-131.538872
4,9,54,0.000000,-128.312661
4,9,56,0.000000,-131.162903
4,9,58,0.000000,-126.117841
4,10,0,0.000000,-128.084756
4,10,2,0.000000,-129.324251
4,10,4,0.000000,-143.909977
4,10,6,0.000000,-126.374547
4,10,8,0.000000,-126.955026
4,10,10,0.000000,-131.789512
4,10,12,0.000000,-126.591282
4,10,14,0.000000,-129.237815
4,10,16,0.000000,-133.269226
4,10,18,0.000000,-124.042624
4,10,20,0.000000,-144.638125
4,10,22,0.000000,-133.719336
4,10,24,0.000000,-129.769344
4,10,26,0.000000,-137.152310
4,10,28,0.000000,-130.313152
4,10,30,0.000000,-127.179311
4,10,32,0.000000,-130.734232
4,10,34,0.000000,-138.771773
4,10,36,0.000000,-145.442621
4,10,38,0.000000,-128.215186
4,10,40,0.000000,-128.790890
4,10,42,0.000000,-145.652402
4,10,44,0.000000,-141.066514
4,10,46,0.000000,-128.335171
4,10,48,0.000000,-123.769697
4,10,50,0.000000,-126.477996
4,10,52,0.000000,-134.477311
4,10,54,0.000000,-129.285730
4,10,56,0.000000,-135.744754
4,10,58,0.000000,-131.530822
4,11,0,0.000000,-141.592424
4,11,2,0.000000,-126.571550
4,11,4,0.000000,-146.102338
4,11,6,0.000000,-127.301036
4,11,8,0.000000,-137.977920
4,11,10,0.000000,-130.190417
4,11,12,0.000000,-131.790641
4,11,14,0.000000,-131.274937
4,11,16,0.000000,-127.425425
4,11,18,0.000000,-128.098014
4,11,20,0.000000,-132.971837
4,11,22,0.000000,-124.970951
4,11,24,0.000000,-126.071612
4,11,26,0.000000,-126.818843
4,11,28,0.000000,-136.613908
4,11,30,0.000000,-135.720171
4,11,32,0.000000,-133.330155
4,11,34,0.000000,-126.828821
4,11,36,0.000000,-126.980112
4,11,38,0.000000,-134.430291
4,11,40,0.000000,-125.143475
4,11,42,0.000000,-135.815206
4,11,44,0.000000,-131.677841
4,11,46,0.000000,-137.283161
4,11,48,0.000000,-142.354055
4,11,50,0.000000,-137.659453
4,11,52,0.000000,-128.955980
4,11,54,0.000000,-132.169996
4,11,56,0.000000,-130.251121
4,11,58,0.000000,-137.980648
4,12,0,0.000000,-127.855502
4,12,2,0.000000,-128.105869
4,12,4,0.000000,-133.286538
4,12,6,0.000000,-134.205984
4,12,8,0.000000,-127.768176
4,12,10,0.000000,-129.899414
4,12,12,0.000000,-125.111510
4,12,14,0.000000,-134.374578
4,12,16,0.000000,-131.388141
4,12,18,0.000000,-135.345701
4,12,20,0.000000,-135.024862
4,12,22,0.000000,-131.041584
4,12,24,0.000000,-126.047828
4,12,26,0.000000,-120.545717
4,12,28,0.000000,-130.430504
4,12,30,0.000000,-122.687242
4,12,32,0.000000,-123.255541
4,12,34,0.000000,-134.534279
4,12,36,0.000000,-131.999381
4,12,38,0.000000,-125.804101
4,12,40,0.000000,-135.769603
4,12,42,0.000000,-137.426154
4,12,44,0.000000,-128.634867
4,12,46,0.000000,-125.945181
4,12,48,0.000000,-132.681279
4,12,50,0.000000,-130.224258
4,12,52,0.000000,-128.438323
4,12,54,0.000000,-136.083383
4,12,56,0.000000,-136.597165
4,12,58,0.000000,-136.969409
4,13,0,0.000000,-130.151057
4,13,2,0.000000,-128.940582
4,13,4,0.000000,-139.695535
4,13,6,0.000000,-140.724718
4,13,8,0.000000,-128.016497
4,13,10,0.000000,-133.736683
4,13,12,0.000000,-133.834777
4,13,14,0.000000,-145.454657
4,13,16,0.000000,-125.574486
4,13,18,0.000000,-152.019302
4,13,20,0.000000,-127.436110
4,13,22,0.000000,-133.179308
4,13,24,0.000000,-131.353725
4,13,26,0.000000,-126.183108
4,13,28,0.000000,-137.584326
4,13,30,0.000000,-132.129312
4,13,32,0.000000,-129.732945
4,13,34,0.000000,-132.435001
4,13,36,0.000000,-128.763542
4,13,38,0.000000,-130.310008
4,13,40,0.000000,-126.007363
4,13,42,0.000000,-127.804872
4,13,44,0.000000,-139.026100
4,13,46,0.000000,-133.839985
4,13,48,0.000000,-128.208210
4,13,50,0.000000,-127.748401
4,13,52,0.000000,-132.528671
4,13,54,0.000000,-134.813034
4,13,56,0.000000,-125.922642
4,13,58,0.000000,-131.974573
4,14,0,0.000000,-141.217013
4,14,2,0.000000,-129.262551
4,14,4,0.000000,-122.930108
4,14,6,0.000000,-137.284487
4,14,8,0.000000,-134.983874
4,14,10,0.000000,-133.303384
4,14,12,0.000000,-127.554935
4,14,14,0.000000,-128.149717
4,14,16,0.000000,-135.064065
4,14,18,0.000000,-138.205186
4,14,20,0.000000,-140.169370
4,14,22,0.000000,-122.833632
4,14,24,0.000000,-131.402352
4,14,26,0.000000,-131.405241
4,14,28,0.000000,-140.259142
4,14,30,0.000000,-127.639228
4,14,32,0.000000,-127.459800
4,14,34,0.000000,-123.556814
4,14,36,0.000000,-131.706300
4,14,38,0.000000,-125.838598
4,14,40,0.000000,-145.974058
4,14,42,0.000000,-129.799876
4,14,44,0.000000,-131.632258
4,14,46,0.000000,-127.968601
4,14,48,0.000000,-129.847588
4,14,50,0.000000,-124.697837
4,14,52,0.000000,-129.927095
4,14,54,0.000000,-135.669602
4,14,56,0.000000,-144.883174
4,14,58,0.000000,-128.931102
4,15,0,0.000000,-134.119063
4,15,2,0.000000,-132.462637
4,15,4,0.000000,-128.448558
4,15,6,0.000000,-133.236270
4,15,8,0.000000,-126.664950
4,15,10,0.000000,-129.381367
4,15,12,0.000000,-126.687006
4,15,14,0.000000,-128.037106
4,15,16,0.000000,-137.762332
4,15,18,0.000000,-129.910864
4,15,20,0.000000,-141.815253
4,15,22,0.000000,-131.963916
4,15,24,0.000000,-143.386431
4,15,26,0.000000,-129.051048
4,15,28,0.000000,-130.815207
4,15,30,0.000000,-141.951685
4,15,32,0.000000,-136.609907
4,15,34,0.000000,-126.530706
4,15,36,0.000000,-125.912736
4,15,38,0.000000,-126.395784
4,15,40,0.000000,-127.424708
4,15,42,0.000000,-123.465792
4,15,44,0.000000,-136.417933
4,15,46,0.000000,-133.049453
4,15,48,0.000000,-125.468945
4,15,50,0.000000,-132.784518
4,15,52,0.000000,-140.958806
4,15,54,0.000000,-131.102931
4,15,56,0.000000,-132.463134
4,15,58,0.000000,-129.784867
4,16,0,0.000000,-124.468387
4,16,2,0.000000,-130.074972
4,16,4,0.000000,-130.710009
4,16,6,0.000000,-131.080697
4,16,8,0.000000,-138.510946
4,16,10,0.000000,-128.835167
4,16,12,0.000000,-121.459545
4,16,14,0.000000,-132.739085
4,16,16,0.000000,-136.921029
4,16,18,0.000000,-131.243965
4,16,20,0.000000,-125.278366
4,16,22,0.000000,-140.658445
4,16,24,0.000000,-128.730961
4,16,26,0.000000,-139.320471
4,16,28,0.000000,-134.868041
4,16,30,0.000000,-120.554469
4,16,32,0.000000,-150.563158
4,16,34,0.000000,-136.137771
4,16,36,0.000000,-135.276370
4,16,38,0.000000,-125.516345
4,16,40,0.000000,-132.292938
4,16,42,0.000000,-131.059793
4,16,44,0.000000,-129.317348
4,16,46,0.000000,-136.383752
4,16,48,0.000000,-127.721060
4,16,50,0.000000,-131.189311
4,16,52,0.000000,-130.896204
4,16,54,0.000000,-129.719902
4,16,56,0.000000,-134.746677
4,16,58,0.000000,-131.468327
4,17,0,0.000000,-140.200192
4,17,2,0.000000,-130.577011
4,17,4,0.000000,-130.472845
4,17,6,0.000000,-131.437608
4,17,8,0.000000,-128.118804
4,17,10,0.000000,-129.155676
4,17,12,0.000000,-127.289289
4,17,14,0.000000,-133.574750
4,17,16,0.000000,-124.549114
4,17,18,0.000000,-131.302415
4,17,20,0.000000,-132.991696
4,17,22,0.000000,-131.957602
4,17,24,0.000000,-138.134380
4,17,26,0.000000,-138.535694
4,17,28,0.000000,-126.036359
4,17,30,0.000000,-135.973362
4,17,32,0.000000,-128.650195
4,17,34,0.000000,-127.929442
4,17,36,0.000000,-128.648409
4,17,38,0.000000,-131.829711
4,17,40,0.000000,-130.092576
4,17,42,0.000000,-132.638461
4,17,44,0.000000,-130.570784
4,17,46,0.000000,-132.346089
4,17,48,0.000000,-132.620994
4,17,50,0.000000,-128.175467
4,17,52,0.000000,-135.482426
4,17,54,0.000000,-138.598311
4,17,56,0.000000,-131.927906
4,17,58,0.000000,-128.216502
4,18,0,0.000000,-129.345438
4,18,2,0.000000,-150.964773
4,18,4,0.000000,-145.887286
4,18,6,0.000000,-130.458765
4,18,8,0.000000,-133.950863
4,18,10,0.000000,-125.649793
4,18,12,0.000000,-131.606784
4,18,14,0.000000,-129.592706
4,18,16,0.000000,-143.221826
4,18,18,0.000000,-127.105567
4,18,20,0.000000,-123.680200
4,18,22,0.000000,-132.450939
4,18,24,0.000000,-148.545597
4,18,26,0.000000,-131.018808
4,18,28,0.000000,-125.224033
4,18,30,0.000000,-131.262379
4,18,32,0.000000,-124.248149
4,18,34,0.000000,-132.723415
4,18,36,0.000000,-129.661414
4,18,38,0.000000,-131.154065
4,18,40,0.000000,-138.277361
4,18,42,0.000000,-130.154389
4,18,44,0.000000,-134.025738
4,18,46,0.000000,-137.322079
4,18,48,0.000000,-131.312546
4,18,50,0.000000,-129.068719
4,18,52,0.000000,-136.640521
4,18,54,0.000000,-128.378451
4,18,56,0.000000,-140.660652
4,18,58,0.000000,-132.542592
4,19,0,0.000000,-128.983941
4,19,2,0.000000,-131.862159
4,19,4,0.000000,-132.473541
4,19,6,0.000000,-127.910134
4,19,8,0.000000,-126.238258
4,19,10,0.000000,-134.308002
4,19,12,0.000000,-130.947746
4,19,14,0.000000,-130.279261
4,19,16,0.000000,-126.441172
4,19,18,0.000000,-133.455618
4,19,20,0.000000,-140.842021
4,19,22,0.000000,-123.831422
4,19,24,0.000000,-129.941676
4,19,26,0.000000,-132.496461
4,19,28,0.000000,-130.522982
4,19,30,0.000000,-136.120612
4,19,32,0.000000,-133.339897
4,19,34,0.000000,-143.925263
4,19,36,0.000000,-138.350247
4,19,38,0.000000,-130.875073
4,19,40,0.000000,-126.266412
4,19,42,0.000000,-127.202338
4,19,44,0.000000,-135.692120
4,19,46,0.000000,-141.835041
4,19,48,0.000000,-131.402376
4,19,50,0.000000,-135.319540
4,19,52,0.000000,-126.341894
4,19,54,0.000000,-132.360815
4,19,56,0.000000,-142.729357
4,19,58,0.000000,-129.932099
4,20,0,0.000000,-138.739976
4,20,2,0.000000,-123.103822
4,20,4,0.000000,-133.984706
4,20,6,0.000000,-129.525652
4,20,8,0.000000,-125.883752
4,20,10,0.000000,-131.435949
4,20,12,0.000000,-131.674603
4,20,14,0.000000,-128.250228
4,20,16,0.000000,-136.251444
4,20,18,0.000000,-127.354575
4,20,20,0.000000,-135.082915
4,20,22,0.000000,-129.728253
4,20,24,0.000000,-124.635918
4,20,26,0.000000,-134.998350
4,20,28,0.000000,-131.882564
4,20,30,0.000000,-136.254191
4,20,32,0.000000,-127.012211
4,20,34,0.000000,-132.660531
4,20,36,0.000000,-132.914299
4,20,38,0.000000,-141.743417
4,20,40,0.000000,-125.982069
4,20,42,0.000000,-136.621410
4,20,44,0.000000,-135.878282
4,20,46,0.000000,-127.139564
4,20,48,0.000000,-130.147317
4,20,50,0.000000,-130.927365
4,20,52,0.000000,-136.382828
4,20,54,0.000000,-131.908772
4,20,56,0.000000,-134.162226
4,20,58,0.000000,-132.970389
4,21,0,0.000000,-125.416184
4,21,2,0.000000,-132.082818
4,21,4,0.000000,-142.473119
4,21,6,0.000000,-142.386017
4,21,8,0.000000,-126.921338
4,21,10,0.000000,-131.163707
4,21,12,0.000000,-131.883302
4,21,14,0.000000,-130.185842
4,21,16,0.000000,-136.838825
4,21,18,0.000000,-124.396603
4,21,20,0.000000,-127.309806
4,21,22,0.000000,-129.059454
4,21,24,0.000000,-135.679260
4,21,26,0.000000,-129.146312
4,21,28,0.000000,-127.524805
4,21,30,0.000000,-125.672534
4,21,32,0.000000,-139.977247
4,21,34,0.000000,-129.310167
4,21,36,0.000000,-133.880567
4,21,38,0.000000,-139.564491
4,21,40,0.000000,-136.509871
4,21,42,0.000000,-127.844074
4,21,44,0.000000,-129.316798
4,21,46,0.000000,-134.619234
4,21,48,0.000000,-135.680194
4,21,50,0.000000,-138.783271
4,21,52,0.000000,-127.871575
4,21,54,0.000000,-146.186313
4,21,56,0.000000,-126.863825
4,21,58,0.000000,-127.363982
4,22,0,0.000000,-136.260103
4,22,2,0.000000,-137.383267
4,22,4,0.000000,-132.574755
4,22,6,0.000000,-124.717935
4,22,8,0.000000,-134.505309
4,22,10,0.000000,-124.048557
4,22,12,0.000000,-141.966479
4,22,14,0.000000,-133.165193
4,22,16,0.000000,-137.385381
4,22,18,0.000000,-137.467659
4,22,20,0.000000,-140.099771
4,22,22,0.000000,-127.355867
4,22,24,0.000000,-129.545603
4,22,26,0.000000,-128.690251
4,22,28,0.000000,-133.296012
4,22,30,0.000000,-132.446630
4,22,32,0.000000,-136.817920
4,22,34,0.000000,-127.811388
4,22,36,0.000000,-126.829492
4,22,38,0.000000,-128.335417
4,22,40,0.000000,-140.377482
4,22,42,0.000000,-130.982185
4,22,44,0.000000,-127.600406
4,22,46,0.000000,-134.577912
4,22,48,0.000000,-133.280802
4,22,50,0.000000,-128.804369
4,22,52,0.000000,-133.804340
4,22,54,0.000000,-129.907330
4,22,56,0.000000,-131.965127
4,22,58,0.000000,-125.159539
4,23,0,0.000000,-137.656226
4,23,2,0.000000,-129.129701
4,23,4,0.000000,-139.186486
4,23,6,0.000000,-128.569116
4,23,8,0.000000,-129.836739
4,23,10,0.000000,-125.713486
4,23,12,0.000000,-139.744243
4,23,14,0.000000,-132.836135
4,23,16,0.000000,-149.297678
4,23,18,0.000000,-135.372081
4,23,20,0.000000,-131.433831
4,23,22,0.000000,-132.523746
4,23,24,0.000000,-127.093271
4,23,26,0.000000,-135.009259
4,23,28,0.000000,-134.205478
4,23,30,0.000000,-133.196263
4,23,32,0.000000,-133.055955
4,23,34,0.000000,-136.516587
4,23,36,0.000000,-125.971024
4,23,38,0.000000,-128.857840
4,23,40,0.000000,-130.835116
4,23,42,0.000000,-127.954418
4,23,44,0.000000,-130.709230
4,23,46,0.000000,-129.578199
4,23,48,0.000000,-126.367616
4,23,50,0.000000,-126.755345
4,23,52,0.000000,-133.045142
4,23,54,0.000000,-134.884339
4,23,56,0.000000,-129.342318
4,23,58,0.000000,-128.965221
4,24,0,0.000000,-128.432969
4,24,2,0.000000,-138.173516
4,24,4,0.000000,-122.547036
4,24,6,0.000000,-129.970275
4,24,8,0.000000,-127.680253
4,24,10,0.000000,-131.272397
4,24,12,0.000000,-125.687441
4,24,14,0.000000,-127.166421
4,24,16,0.000000,-131.061366
4,24,18,0.000000,-132.836919
4,24,20,0.000000,-128.534412
4,24,22,0.000000,-133.937769
4,24,24,0.000000,-137.000599
4,24,26,0.000000,-134.685085
4,24,28,0.000000,-144.456863
4,24,30,0.000000,-120.685387
4,24,32,0.000000,-125.085171
4,24,34,0.000000,-129.599318
4,24,36,0.000000,-127.593141
4,24,38,0.000000,-137.369138
4,24,40,0.000000,-128.900939
4,24,42,0.000000,-124.997803
4,24,44,0.000000,-132.458847
4,24,46,0.000000,-131.078078
4,24,48,0.000000,-126.395247
4,24,50,0.000000,-136.774680
4,24,52,0.000000,-137.213850
4,24,54,0.000000,-136.220670
4,24,56,0.000000,-141.622679
4,24,58,0.000000,-134.754323
4,25,0,0.000000,-130.180407
4,25,2,0.000000,-137.026513
4,25,4,0.000000,-128.106182
4,25,6,0.000000,-126.427371
4,25,8,0.000000,-123.359820
4,25,10,0.000000,-137.806263
4,25,12,0.000000,-132.076828
4,25,14,0.000000,-132.745911
4,25,16,0.000000,-131.606661
4,25,18,0.000000,-126.327485
4,25,20,0.000000,-125.383931
4,25,22,0.000000,-136.111551
4,25,24,0.000000,-127.259919
4,25,26,0.000000,-129.975650
4,25,28,0.000000,-146.127672
4,25,30,0.000000,-139.012101
4,25,32,0.000000,-128.167416
4,25,34,0.000000,-135.954489
4,25,36,0.000000,-128.625681
4,25,38,0.000000,-127.207326
4,25,40,0.000000,-126.016084
4,25,42,0.000000,-130.298125
4,25,44,0.000000,-127.297705
4,25,46,0.000000,-127.025488
4,25,48,0.000000,-134.977665
4,25,50,0.000000,-132.196186
4,25,52,0.000000,-129.907101
4,25,54,0.000000,-128.621901
4,25,56,0.000000,-132.511201
4,25,58,0.000000,-126.449311
4,26,0,0.000000,-127.197126
4,26,2,0.000000,-139.645935
4,26,4,0.000000,-134.276713
4,26,6,0.000000,-136.407467
4,26,8,0.000000,-128.183627
4,26,10,0.000000,-127.237253
4,26,12,0.000000,-127.905655
4,26,14,0.000000,-130.513989
4,26,16,0.000000,-137.887320
4,26,18,0.000000,-124.734080
4,26,20,0.000000,-124.082308
4,26,22,0.000000,-127.417776
4,26,24,0.000000,-128.378440
4,26,26,0.000000,-122.320415
4,26,28,0.000000,-126.364716
4,26,30,0.000000,-127.005884
4,26,32,0.000000,-132.253899
4,26,34,0.000000,-130.202136
4,26,36,0.000000,-128.279783
4,26,38,0.000000,-124.495770
4,26,40,0.000000,-138.830960
4,26,42,0.000000,-140.433197
4,26,44,0.000000,-123.851992
4,26,46,0.000000,-149.058746
4,26,48,0.000000,-133.716915
4,26,50,0.000000,-132.643267
4,26,52,0.000000,-126.518178
4,26,54,0.000000,-138.998532
4,26,56,0.000000,-129.803396
4,26,58,0.000000,-129.209881
4,27,0,0.000000,-130.249979
4,27,2,0.000000,-134.847341
4,27,4,0.000000,-130.282089
4,27,6,0.000000,-134.394880
4,27,8,0.000000,-130.580598
4,27,10,0.000000,-137.133332
4,27,12,0.000000,-126.617793
4,27,14,0.000000,-131.377894
4,27,16,0.000000,-133.856805
4,27,18,0.000000,-139.438486
4,27,20,0.000000,-130.764730
4,27,22,0.000000,-143.698822
