hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-126.475700
4,0,2,0.000000,-132.259830
4,0,4,0.000000,-135.005550
4,0,6,0.000000,-138.018867
4,0,8,0.000000,-136.318475
4,0,10,0.000000,-132.138500
4,0,12,0.000000,-147.601105
4,0,14,0.000000,-139.735884
4,0,16,0.000000,-134.591952
4,0,18,0.000000,-127.804598
4,0,20,0.000000,-126.518866
4,0,22,0.000000,-128.765395
4,0,24,0.000000,-127.372476
4,0,26,0.000000,-132.291521
4,0,28,0.000000,-128.398143
4,0,30,0.000000,-136.654937
4,0,32,0.000000,-134.478611
4,0,34,0.000000,-134.518929
4,0,36,0.000000,-128.506535
4,0,38,0.000000,-128.111720
4,0,40,0.000000,-135.497684
4,0,42,0.000000,-129.668737
4,0,44,0.000000,-131.205083
4,0,46,0.000000,-129.915965
4,0,48,0.000000,-129.574562
4,0,50,0.000000,-131.933764
4,0,52,0.000000,-131.311210
4,0,54,0.000000,-127.908273
4,0,56,0.000000,-126.586214
4,0,58,0.000000,-145.540505
4,1,0,0.000000,-133.384779
4,1,2,0.000000,-135.128460
4,1,4,0.000000,-130.802627
4,1,6,0.000000,-134.198224
4,1,8,0.000000,-124.858309
4,1,10,0.000000,-133.040316
4,1,12,0.000000,-139.710224
4,1,14,0.000000,-126.899609
4,1,16,0.000000,-126.542069
4,1,18,0.000000,-135.016252
4,1,20,0.000000,-131.811037
4,1,22,0.000000,-136.702833
4,1,24,0.000000,-132.529939
4,1,26,0.000000,-131.549130
4,1,28,0.000000,-134.559821
4,1,30,0.000000,-131.217551
4,1,32,0.000000,-135.552463
4,1,34,0.000000,-127.760863
4,1,36,0.000000,-125.603964
4,1,38,0.000000,-135.199283
4,1,40,0.000000,-136.630413
4,1,42,0.000000,-128.302902
4,1,44,0.000000,-137.810597
4,1,46,0.000000,-126.321812
4,1,48,0.000000,-139.625189
4,1,50,0.000000,-130.548353
4,1,52,0.000000,-136.824426
4,1,54,0.000000,-126.903148
4,1,56,0.000000,-132.279422
4,1,58,0.000000,-129.733973
4,2,0,0.000000,-137.491449
4,2,2,0.000000,-128.012324
4,2,4,0.000000,-123.936634
4,2,6,0.000000,-128.474741
4,2,8,0.000000,-148.502215
4,2,10,0.000000,-128.014626
4,2,12,0.000000,-131.655865
4,2,14,0.000000,-133.217919
4,2,16,0.000000,-127.123120
4,2,18,0.000000,-129.283022
4,2,20,0.000000,-146.839410
4,2,22,0.000000,-138.204668
4,2,24,0.000000,-126.582552
4,2,26,0.000000,-132.242467
4,2,28,0.000000,-135.689018
4,2,30,0.000000,-142.622453
4,2,32,0.000000,-135.337409
4,2,34,0.000000,-134.224100
4,2,36,0.000000,-136.937360
4,2,38,0.000000,-128.894797
4,2,40,0.000000,-132.041512
4,2,42,0.000000,-131.044067
4,2,44,0.000000,-132.676581
4,2,46,0.000000,-128.057862
4,2,48,0.000000,-126.665102
4,2,50,0.000000,-139.760496
4,2,52,0.000000,-124.051337
4,2,54,0.000000,-125.301875
4,2,56,0.000000,-127.870848
4,2,58,0.000000,-135.541941
4,3,0,0.000000,-134.405956
4,3,2,0.000000,-125.706022
4,3,4,0.000000,-129.774750
4,3,6,0.000000,-130.883212
4,3,8,0.000000,-126.674007
4,3,10,0.000000,-134.041180
4,3,12,0.000000,-130.373716
4,3,14,0.000000,-142.952876
4,3,16,0.000000,-134.580800
4,3,18,0.000000,-129.158215
4,3,20,0.000000,-130.815409
4,3,22,0.000000,-126.952839
4,3,24,0.000000,-131.971584
4,3,26,0.000000,-139.299301
4,3,28,0.000000,-133.877435
4,3,30,0.000000,-130.115339
4,3,32,0.000000,-131.334814
4,3,34,0.000000,-125.972509
4,3,36,0.000000,-132.502856
4,3,38,0.000000,-133.700801
4,3,40,0.000000,-132.306728
4,3,42,0.000000,-133.804533
4,3,44,0.000000,-132.327903
4,3,46,0.000000,-133.224215
4,3,48,0.000000,-129.739982
4,3,50,0.000000,-129.796108
4,3,52,0.000000,-130.739500
4,3,54,0.000000,-133.497558
4,3,56,0.000000,-134.998552
4,3,58,0.000000,-128.045310
4,4,0,0.000000,-127.634965
4,4,2,0.000000,-129.726139
4,4,4,0.000000,-140.785029
4,4,6,0.000000,-129.099387
4,4,8,0.000000,-128.790064
4,4,10,0.000000,-132.545707
4,4,12,0.000000,-128.522650
4,4,14,0.000000,-135.510841
4,4,16,0.000000,-127.446748
4,4,18,0.000000,-126.377333
4,4,20,0.000000,-132.105535
4,4,22,0.000000,-126.035690
4,4,24,0.000000,-137.653870
4,4,26,0.000000,-124.599187
4,4,28,0.000000,-132.498194
4,4,30,0.000000,-136.097553
4,4,32,0.000000,-142.446250
4,4,34,0.000000,-130.448566
4,4,36,0.000000,-129.392323
4,4,38,0.000000,-132.839286
4,4,40,0.000000,-138.685731
4,4,42,0.000000,-122.026336
4,4,44,0.000000,-142.231908
4,4,46,0.000000,-131.469347
4,4,48,0.000000,-124.891294
4,4,50,0.000000,-145.704145
4,4,52,0.000000,-129.750474
4,4,54,0.000000,-129.552157
4,4,56,0.000000,-122.917366
4,4,58,0.000000,-130.125777
4,5,0,0.000000,-125.009011
4,5,2,0.000000,-124.913916
4,5,4,0.000000,-129.904282
4,5,6,0.000000,-136.854728
4,5,8,0.000000,-143.206950
4,5,10,0.000000,-132.475875
4,5,12,0.000000,-129.666956
4,5,14,0.000000,-127.449283
4,5,16,0.000000,-127.076198
4,5,18,0.000000,-136.892424
4,5,20,0.000000,-136.423345
4,5,22,0.000000,-131.549342
4,5,24,0.000000,-126.362509
4,5,26,0.000000,-129.106337
4,5,28,0.000000,-124.510793
4,5,30,0.000000,-135.428246
4,5,32,0.000000,-130.893282
4,5,34,0.000000,-129.298140
4,5,36,0.000000,-127.338183
4,5,38,0.000000,-131.285506
4,5,40,0.000000,-134.062048
4,5,42,0.000000,-129.389316
4,5,44,0.000000,-147.167610
4,5,46,0.000000,-126.605130
4,5,48,0.000000,-126.919004
4,5,50,0.000000,-136.534940
4,5,52,0.000000,-132.079067
4,5,54,0.000000,-137.590764
4,5,56,0.000000,-130.135710
4,5,58,0.000000,-127.259517
4,6,0,0.000000,-135.279366
4,6,2,0.000000,-140.184479
4,6,4,0.000000,-125.597911
4,6,6,0.000000,-133.364002
4,6,8,0.000000,-128.095740
4,6,10,0.000000,-127.336974
4,6,12,0.000000,-131.745751
4,6,14,0.000000,-127.111949
4,6,16,0.000000,-131.633887
4,6,18,0.000000,-124.606167
4,6,20,0.000000,-123.304170
4,6,22,0.000000,-126.837363
4,6,24,0.000000,-132.647997
4,6,26,0.000000,-127.230391
4,6,28,0.000000,-125.236600
4,6,30,0.000000,-132.119277
4,6,32,0.000000,-133.089056
4,6,34,0.000000,-135.185873
4,6,36,0.000000,-126.522194
4,6,38,0.000000,-136.197347
4,6,40,0.000000,-126.911829
4,6,42,0.000000,-130.593889
4,6,44,0.000000,-136.994920
4,6,46,0.000000,-125.167017
4,6,48,0.000000,-134.534840
4,6,50,0.000000,-148.289557
4,6,52,0.000000,-131.240641
4,6,54,0.000000,-133.826637
4,6,56,0.000000,-134.813063
4,6,58,0.000000,-129.519248
4,7,0,0.000000,-151.016099
4,7,2,0.000000,-133.550827
4,7,4,0.000000,-126.192065
4,7,6,0.000000,-131.980289
4,7,8,0.000000,-138.442164
4,7,10,0.000000,-125.225814
4,7,12,0.000000,-129.627701
4,7,14,0.000000,-122.722595
4,7,16,0.000000,-133.743963
4,7,18,0.000000,-127.135081
4,7,20,0.000000,-131.930607
4,7,22,0.000000,-130.160353
4,7,24,0.000000,-131.718201
4,7,26,0.000000,-121.392129
4,7,28,0.000000,-126.325460
4,7,30,0.000000,-129.626643
4,7,32,0.000000,-128.538429
4,7,34,0.000000,-125.991365
4,7,36,0.000000,-149.421864
4,7,38,0.000000,-143.513752
4,7,40,0.000000,-130.670665
4,7,42,0.000000,-130.033519
4,7,44,0.000000,-132.005594
4,7,46,0.000000,-135.584735
4,7,48,0.000000,-135.534630
4,7,50,0.000000,-133.768036
4,7,52,0.000000,-132.932504
4,7,54,0.000000,-123.319504
4,7,56,0.000000,-125.738115
4,7,58,0.000000,-133.940244
4,8,0,0.000000,-130.245769
4,8,2,0.000000,-123.972510
4,8,4,0.000000,-130.171004
4,8,6,0.000000,-136.207704
4,8,8,0.000000,-133.998345
4,8,10,0.000000,-129.097845
4,8,12,0.000000,-129.967627
4,8,14,0.000000,-132.771052
4,8,16,0.000000,-127.485933
4,8,18,0.000000,-127.368094
4,8,20,0.000000,-127.022568
4,8,22,0.000000,-130.136545
4,8,24,0.000000,-137.713250
4,8,26,0.000000,-124.926805
4,8,28,0.000000,-134.564457
4,8,30,0.000000,-134.643875
4,8,32,0.000000,-133.194736
4,8,34,0.000000,-131.928862
4,8,36,0.000000,-145.718637
4,8,38,0.000000,-126.196428
4,8,40,0.000000,-131.072713
4,8,42,0.000000,-126.273419
4,8,44,0.000000,-134.983677
4,8,46,0.000000,-133.040707
4,8,48,0.000000,-124.340525
4,8,50,0.000000,-132.548511
4,8,52,0.000000,-141.113906
4,8,54,0.000000,-140.017431
4,8,56,0.000000,-131.272910
4,8,58,0.000000,-127.120721
4,9,0,0.000000,-132.883524
4,9,2,0.000000,-134.005460
4,9,4,0.000000,-129.264598
4,9,6,0.000000,-123.398233
4,9,8,0.000000,-149.880490
4,9,10,0.000000,-138.544909
4,9,12,0.000000,-130.522829
4,9,14,0.000000,-125.045182
4,9,16,0.000000,-126.393978
4,9,18,0.000000,-126.592994
4,9,20,0.000000,-125.251127
4,9,22,0.000000,-135.852865
4,9,24,0.000000,-125.861894
4,9,26,0.000000,-127.998273
4,9,28,0.000000,-131.160990
4,9,30,0.000000,-144.214121
4,9,32,0.000000,-132.773911
4,9,34,0.000000,-130.094676
4,9,36,0.000000,-128.210181
4,9,38,0.000000,-129.946762
4,9,40,0.000000,-132.008467
4,9,42,0.000000,-131.441133
4,9,44,0.000000,-137.410084
4,9,46,0.000000,-133.403120
4,9,48,0.000000,-132.511141
4,9,50,0.000000,-141.241448
4,9,52,0.000000,-128.960647
4,9,54,0.000000,-129.327589
4,9,56,0.000000,-127.699106
4,9,58,0.000000,-131.243098
4,10,0,0.000000,-126.908590
4,10,2,0.000000,-133.409121
4,10,4,0.000000,-133.542804
4,10,6,0.000000,-128.793135
4,10,8,0.000000,-144.322574
4,10,10,0.000000,-126.115794
4,10,12,0.000000,-130.594304
4,10,14,0.000000,-128.431049
4,10,16,0.000000,-125.300652
4,10,18,0.000000,-141.975111
4,10,20,0.000000,-133.287643
4,10,22,0.000000,-131.660970
4,10,24,0.000000,-127.100241
4,10,26,0.000000,-124.495200
4,10,28,0.000000,-138.329368
4,10,30,0.000000,-138.505632
4,10,32,0.000000,-129.270738
4,10,34,0.000000,-126.747633
4,10,36,0.000000,-137.330294
4,10,38,0.000000,-133.447169
4,10,40,0.000000,-127.894050
4,10,42,0.000000,-138.182560
4,10,44,0.000000,-132.204432
4,10,46,0.000000,-136.349709
4,10,48,0.000000,-130.814149
4,10,50,0.000000,-138.768069
4,10,52,0.000000,-130.904474
4,10,54,0.000000,-127.193295
4,10,56,0.000000,-127.382939
4,10,58,0.000000,-129.008647
4,11,0,0.000000,-123.485152
4,11,2,0.000000,-133.003796
4,11,4,0.000000,-130.307258
4,11,6,0.000000,-130.269092
4,11,8,0.000000,-125.913325
4,11,10,0.000000,-130.797728
4,11,12,0.000000,-126.680461
4,11,14,0.000000,-133.372891
4,11,16,0.000000,-134.303426
4,11,18,0.000000,-130.142271
4,11,20,0.000000,-131.442485
4,11,22,0.000000,-129.154031
4,11,24,0.000000,-130.982362
4,11,26,0.000000,-130.477397
4,11,28,0.000000,-125.650861
4,11,30,0.000000,-125.634309
4,11,32,0.000000,-128.474097
4,11,34,0.000000,-123.596215
4,11,36,0.000000,-127.007622
4,11,38,0.000000,-132.340107
4,11,40,0.000000,-127.998309
4,11,42,0.000000,-129.800432
4,11,44,0.000000,-126.219809
4,11,46,0.000000,-123.920949
4,11,48,0.000000,-130.435213
4,11,50,0.000000,-137.530694
4,11,52,0.000000,-127.539981
4,11,54,0.000000,-145.116354
4,11,56,0.000000,-136.626652
4,11,58,0.000000,-134.763310
4,12,0,0.000000,-127.255310
4,12,2,0.000000,-137.525776
4,12,4,0.000000,-126.382913
4,12,6,0.000000,-130.143826
4,12,8,0.000000,-127.783850
4,12,10,0.000000,-132.497629
4,12,12,0.000000,-130.297257
4,12,14,0.000000,-127.216254
4,12,16,0.000000,-135.472605
4,12,18,0.000000,-132.279452
4,12,20,0.000000,-127.784943
4,12,22,0.000000,-126.836041
4,12,24,0.000000,-132.638781
4,12,26,0.000000,-126.190693
4,12,28,0.000000,-128.025819
4,12,30,0.000000,-126.972347
4,12,32,0.000000,-132.222695
4,12,34,0.000000,-129.376989
4,12,36,0.000000,-129.707081
4,12,38,0.000000,-136.146262
4,12,40,0.000000,-133.483567
4,12,42,0.000000,-129.238430
4,12,44,0.000000,-135.206018
4,12,46,0.000000,-131.922376
4,12,48,0.000000,-136.682938
4,12,50,0.000000,-129.354809
4,12,52,0.000000,-132.690326
4,12,54,0.000000,-133.879918
4,12,56,0.000000,-133.229746
4,12,58,0.000000,-130.827974
4,13,0,0.000000,-135.149114
4,13,2,0.000000,-130.020309
4,13,4,0.000000,-129.090376
4,13,6,0.000000,-128.257368
4,13,8,0.000000,-131.605713
4,13,10,0.000000,-132.351503
4,13,12,0.000000,-134.122635
4,13,14,0.000000,-127.935648
4,13,16,0.000000,-132.596200
4,13,18,0.000000,-131.231329
4,13,20,0.000000,-132.903344
4,13,22,0.000000,-136.375742
4,13,24,0.000000,-125.926410
4,13,26,0.000000,-127.376770
4,13,28,0.000000,-139.056234
4,13,30,0.000000,-131.008491
4,13,32,0.000000,-143.317701
4,13,34,0.000000,-124.652605
4,13,36,0.000000,-134.103746
4,13,38,0.000000,-141.383009
4,13,40,0.000000,-139.768761
4,13,42,0.000000,-126.448043
4,13,44,0.000000,-125.025095
4,13,46,0.000000,-129.389238
4,13,48,0.000000,-128.659875
4,13,50,0.000000,-132.951141
4,13,52,0.000000,-130.933660
4,13,54,0.000000,-133.790459
4,13,56,0.000000,-127.267321
4,13,58,0.000000,-126.780327
4,14,0,0.000000,-127.182763
4,14,2,0.000000,-138.932646
4,14,4,0.000000,-125.293549
4,14,6,0.000000,-131.271793
4,14,8,0.000000,-127.805849
4,14,10,0.000000,-128.779163
4,14,12,0.000000,-125.098647
4,14,14,0.000000,-139.236522
4,14,16,0.000000,-122.503452
4,14,18,0.000000,-134.735408
4,14,20,0.000000,-135.165900
4,14,22,0.000000,-126.143247
4,14,24,0.000000,-129.106473
4,14,26,0.000000,-123.204765
4,14,28,0.000000,-130.515281
4,14,30,0.000000,-126.531971
4,14,32,0.000000,-135.463336
4,14,34,0.000000,-125.003093
4,14,36,0.000000,-131.394317
4,14,38,0.000000,-131.332470
4,14,40,0.000000,-126.150730
4,14,42,0.000000,-127.647457
4,14,44,0.000000,-132.589428
4,14,46,0.000000,-125.820725
4,14,48,0.000000,-132.341826
4,14,50,0.000000,-129.462237
4,14,52,0.000000,-129.766659
4,14,54,0.000000,-133.537152
4,14,56,0.000000,-137.446767
4,14,58,0.000000,-136.790380
4,15,0,0.000000,-139.734451
4,15,2,0.000000,-124.291635
4,15,4,0.000000,-134.679110
4,15,6,0.000000,-128.104271
4,15,8,0.000000,-127.807623
4,15,10,0.000000,-128.275719
4,15,12,0.000000,-129.983503
4,15,14,0.000000,-125.308733
4,15,16,0.000000,-139.343667
4,15,18,0.000000,-131.710545
4,15,20,0.000000,-126.744504
4,15,22,0.000000,-134.074386
4,15,24,0.000000,-132.638635
4,15,26,0.000000,-126.513153
4,15,28,0.000000,-131.419905
4,15,30,0.000000,-139.078823
4,15,32,0.000000,-140.152877
4,15,34,0.000000,-130.646239
4,15,36,0.000000,-126.249509
4,15,38,0.000000,-129.125917
4,15,40,0.000000,-140.680536
4,15,42,0.000000,-130.051291
4,15,44,0.000000,-129.341328
4,15,46,0.000000,-137.806390
4,15,48,0.000000,-130.517339
4,15,50,0.000000,-129.085137
4,15,52,0.000000,-130.124298
4,15,54,0.000000,-125.255844
4,15,56,0.000000,-131.151421
4,15,58,0.000000,-130.670696
4,16,0,0.000000,-137.143153
4,16,2,0.000000,-131.752082
4,16,4,0.000000,-136.777428
4,16,6,0.000000,-125.786943
4,16,8,0.000000,-131.444405
4,16,10,0.000000,-133.188689
4,16,12,0.000000,-136.194892
4,16,14,0.000000,-133.394124
4,16,16,0.000000,-124.885237
4,16,18,0.000000,-134.201386
4,16,20,0.000000,-128.391929
4,16,22,0.000000,-130.196091
4,16,24,0.000000,-136.046368
4,16,26,0.000000,-140.750454
4,16,28,0.000000,-129.881329
4,16,30,0.000000,-130.677702
4,16,32,0.000000,-138.121511
4,16,34,0.000000,-131.133653
4,16,36,0.000000,-134.408855
4,16,38,0.000000,-129.192339
4,16,40,0.000000,-126.667247
4,16,42,0.000000,-131.204217
4,16,44,0.000000,-130.729161
4,16,46,0.000000,-131.138499
4,16,48,0.000000,-131.975811
4,16,50,0.000000,-128.823660
4,16,52,0.000000,-136.603757
4,16,54,0.000000,-128.583417
4,16,56,0.000000,-137.394631
4,16,58,0.000000,-138.278477
4,17,0,0.000000,-122.842433
4,17,2,0.000000,-128.008332
4,17,4,0.000000,-144.097896
4,17,6,0.000000,-123.362432
4,17,8,0.000000,-130.491267
4,17,10,0.000000,-140.998628
4,17,12,0.000000,-138.591391
4,17,14,0.000000,-135.222782
4,17,16,0.000000,-129.506987
4,17,18,0.000000,-127.925431
4,17,20,0.000000,-130.121044
4,17,22,0.000000,-125.332933
4,17,24,0.000000,-131.046363
4,17,26,0.000000,-134.273174
4,17,28,0.000000,-125.979632
4,17,30,0.000000,-131.870567
4,17,32,0.000000,-125.946020
4,17,34,0.000000,-144.107453
4,17,36,0.000000,-132.428283
4,17,38,0.000000,-136.819911
4,17,40,0.000000,-135.305916
4,17,42,0.000000,-129.163648
4,17,44,0.000000,-137.054985
4,17,46,0.000000,-130.815338
4,17,48,0.000000,-132.261239
4,17,50,0.000000,-126.867916
4,17,52,0.000000,-126.500553
4,17,54,0.000000,-132.014097
4,17,56,0.000000,-127.099063
4,17,58,0.000000,-128.928322
4,18,0,0.000000,-128.718957
4,18,2,0.000000,-134.215444
4,18,4,0.000000,-132.631026
4,18,6,0.000000,-150.498824
4,18,8,0.000000,-140.031855
4,18,10,0.000000,-138.034712
4,18,12,0.000000,-128.781944
4,18,14,0.000000,-136.868722
4,18,16,0.000000,-130.342881
4,18,18,0.000000,-129.125879
4,18,20,0.000000,-129.453394
4,18,22,0.000000,-128.421325
4,18,24,0.000000,-129.251868
4,18,26,0.000000,-133.494758
4,18,28,0.000000,-126.949384
4,18,30,0.000000,-157.044692
4,18,32,0.000000,-129.082295
4,18,34,0.000000,-134.622565
4,18,36,0.000000,-132.444380
4,18,38,0.000000,-144.794819
4,18,40,0.000000,-123.560126
4,18,42,0.000000,-132.275481
4,18,44,0.000000,-127.931529
4,18,46,0.000000,-132.572149
4,18,48,0.000000,-136.901953
4,18,50,0.000000,-131.718972
4,18,52,0.000000,-141.822408
4,18,54,0.000000,-139.264765
4,18,56,0.000000,-124.661802
4,18,58,0.000000,-127.869161
4,19,0,0.000000,-133.417358
4,19,2,0.000000,-131.040625
4,19,4,0.000000,-130.004176
4,19,6,0.000000,-130.971476
4,19,8,0.000000,-127.471848
4,19,10,0.000000,-127.396562
4,19,12,0.000000,-133.676808
4,19,14,0.000000,-148.974709
4,19,16,0.000000,-132.045353
4,19,18,0.000000,-128.720257
4,19,20,0.000000,-129.991580
4,19,22,0.000000,-126.083245
4,19,24,0.000000,-131.880407
4,19,26,0.000000,-129.067206
4,19,28,0.000000,-131.405161
4,19,30,0.000000,-142.610549
4,19,32,0.000000,-137.402557
4,19,34,0.000000,-133.168569
4,19,36,0.000000,-128.017457
4,19,38,0.000000,-137.592003
4,19,40,0.000000,-126.069859
4,19,42,0.000000,-164.995742
4,19,44,0.000000,-146.324778
4,19,46,0.000000,-143.272852
4,19,48,0.000000,-137.291493
4,19,50,0.000000,-129.962167
4,19,52,0.000000,-132.567474
4,19,54,0.000000,-131.475313
4,19,56,0.000000,-146.213202
4,19,58,0.000000,-129.956794
4,20,0,0.000000,-131.529613
4,20,2,0.000000,-131.699275
4,20,4,0.000000,-132.870991
4,20,6,0.000000,-131.518718
4,20,8,0.000000,-126.552513
4,20,10,0.000000,-132.242908
4,20,12,0.000000,-127.539297
4,20,14,0.000000,-146.571944
4,20,16,0.000000,-147.606786
4,20,18,0.000000,-144.003557
4,20,20,0.000000,-145.161314
4,20,22,0.000000,-125.430790
4,20,24,0.000000,-128.997648
4,20,26,0.000000,-135.269903
4,20,28,0.000000,-130.605846
4,20,30,0.000000,-123.941195
4,20,32,0.000000,-128.258342
4,20,34,0.000000,-135.041794
4,20,36,0.000000,-133.169316
4,20,38,0.000000,-143.286963
4,20,40,0.000000,-124.342114
4,20,42,0.000000,-137.614732
4,20,44,0.000000,-135.276648
4,20,46,0.000000,-125.948156
4,20,48,0.000000,-124.625462
4,20,50,0.000000,-133.101351
4,20,52,0.000000,-136.045395
4,20,54,0.000000,-138.756071
4,20,56,0.000000,-134.964386
4,20,58,0.000000,-123.112444
4,21,0,0.000000,-126.620505
4,21,2,0.000000,-130.631134
4,21,4,0.000000,-127.280935
4,21,6,0.000000,-124.066513
4,21,8,0.000000,-137.146183
4,21,10,0.000000,-126.211603
4,21,12,0.000000,-128.954140
4,21,14,0.000000,-127.190864
4,21,16,0.000000,-126.323076
4,21,18,0.000000,-128.196311
4,21,20,0.000000,-130.004720
4,21,22,0.000000,-128.743443
4,21,24,0.000000,-130.154370
4,21,26,0.000000,-128.241768
4,21,28,0.000000,-124.168825
4,21,30,0.000000,-126.118217
4,21,32,0.000000,-132.131849
4,21,34,0.000000,-127.375847
4,21,36,0.000000,-131.363454
4,21,38,0.000000,-137.887346
4,21,40,0.000000,-152.607196
4,21,42,0.000000,-130.447022
4,21,44,0.000000,-145.539808
4,21,46,0.000000,-128.793081
4,21,48,0.000000,-137.198972
4,21,50,0.000000,-135.423884
4,21,52,0.000000,-134.418269
4,21,54,0.000000,-133.157827
4,21,56,0.000000,-126.254423
4,21,58,0.000000,-130.960584
4,22,0,0.000000,-131.153295
4,22,2,0.000000,-130.583044
4,22,4,0.000000,-133.766234
4,22,6,0.000000,-140.464832
4,22,8,0.000000,-126.383465
4,22,10,0.000000,-130.497305
4,22,12,0.000000,-126.526532
4,22,14,0.000000,-134.816815
4,22,16,0.000000,-124.275831
4,22,18,0.000000,-127.758694
4,22,20,0.000000,-126.056424
4,22,22,0.000000,-132.417444
4,22,24,0.000000,-133.279648
4,22,26,0.000000,-126.136305
4,22,28,0.000000,-131.722538
4,22,30,0.000000,-132.693977
4,22,32,0.000000,-128.945072
4,22,34,0.000000,-133.409755
4,22,36,0.000000,-123.558218
4,22,38,0.000000,-129.134079
4,22,40,0.000000,-128.950535
4,22,42,0.000000,-140.071283
4,22,44,0.000000,-140.296041
4,22,46,0.000000,-127.560266
4,22,48,0.000000,-140.712432
4,22,50,0.000000,-136.738576
4,22,52,0.000000,-129.091084
4,22,54,0.000000,-138.411358
4,22,56,0.000000,-130.676692
4,22,58,0.000000,-129.791196
4,23,0,0.000000,-129.568727
4,23,2,0.000000,-139.838547
4,23,4,0.000000,-134.878380
4,23,6,0.000000,-128.072686
4,23,8,0.000000,-124.909090
4,23,10,0.000000,-126.461066
4,23,12,0.000000,-131.606000
4,23,14,0.000000,-122.706857
4,23,16,0.000000,-133.024695
4,23,18,0.000000,-127.202808
4,23,20,0.000000,-125.213788
4,23,22,0.000000,-134.296301
4,23,24,0.000000,-135.077809
4,23,26,0.000000,-128.685956
4,23,28,0.000000,-132.079536
4,23,30,0.000000,-134.916494
4,23,32,0.000000,-132.502817
4,23,34,0.000000,-128.055484
4,23,36,0.000000,-123.212525
4,23,38,0.000000,-137.749201
4,23,40,0.000000,-133.352152
4,23,42,0.000000,-129.413301
4,23,44,0.000000,-131.367880
4,23,46,0.000000,-131.080861
4,23,48,0.000000,-126.164007
4,23,50,0.000000,-128.769792
4,23,52,0.000000,-139.233328
4,23,54,0.000000,-133.955433
4,23,56,0.000000,-134.714223
4,23,58,0.000000,-135.184702
4,24,0,0.000000,-132.372806
4,24,2,0.000000,-132.670304
4,24,4,0.000000,-129.659075
4,24,6,0.000000,-162.236683
4,24,8,0.000000,-132.594675
4,24,10,0.000000,-125.766181
4,24,12,0.000000,-135.701685
4,24,14,0.000000,-132.151720
4,24,16,0.000000,-123.979354
4,24,18,0.000000,-123.806976
4,24,20,0.000000,-151.937929
4,24,22,0.000000,-136.016134
4,24,24,0.000000,-137.964674
4,24,26,0.000000,-132.169312
4,24,28,0.000000,-122.874361
4,24,30,0.000000,-127.191402
4,24,32,0.000000,-139.235816
4,24,34,0.000000,-125.747077
4,24,36,0.000000,-130.127790
4,24,38,0.000000,-134.146586
4,24,40,0.000000,-126.992852
4,24,42,0.000000,-143.622570
4,24,44,0.000000,-137.557618
4,24,46,0.000000,-132.489063
4,24,48,0.000000,-137.256823
4,24,50,0.000000,-129.100169
4,24,52,0.000000,-133.314751
4,24,54,0.000000,-139.176615
4,24,56,0.000000,-141.222345
4,24,58,0.000000,-130.423203
4,25,0,0.000000,-125.958328
4,25,2,0.000000,-136.384670
4,25,4,0.000000,-124.081599
4,25,6,0.000000,-128.589438
4,25,8,0.000000,-125.064023
4,25,10,0.000000,-135.742692
4,25,12,0.000000,-127.709528
4,25,14,0.000000,-122.244813
4,25,16,0.000000,-132.267573
4,25,18,0.000000,-131.422103
4,25,20,0.000000,-127.912117
4,25,22,0.000000,-134.853326
4,25,24,0.000000,-125.232927
4,25,26,0.000000,-125.000793
4,25,28,0.000000,-127.739643
4,25,30,0.000000,-131.593980
4,25,32,0.000000,-133.301668
4,25,34,0.000000,-131.625614
4,25,36,0.000000,-130.944937
4,25,38,0.000000,-127.246537
4,25,40,0.000000,-146.503269
4,25,42,0.000000,-147.157380
4,25,44,0.000000,-137.166687
4,25,46,0.000000,-132.548479
4,25,48,0.000000,-125.283810
4,25,50,0.000000,-138.076687
4,25,52,0.000000,-126.972171
4,25,54,0.000000,-124.916060
4,25,56,0.000000,-141.154116
4,25,58,0.000000,-136.662423
4,26,0,0.000000,-128.858359
4,26,2,0.000000,-123.582133
4,26,4,0.000000,-132.041893
4,26,6,0.000000,-128.207477
4,26,8,0.000000,-127.675401
4,26,10,0.000000,-132.361085
4,26,12,0.000000,-139.298383
4,26,14,0.000000,-131.712859
4,26,16,0.000000,-128.641524
4,26,18,0.000000,-134.051862
4,26,20,0.000000,-124.438999
4,26,22,0.000000,-130.535206
4,26,24,0.000000,-127.401581
4,26,26,0.000000,-135.725395
4,26,28,0.000000,-127.293828
4,26,30,0.000000,-130.251874
4,26,32,0.000000,-133.863139
4,26,34,0.000000,-127.474893
4,26,36,0.000000,-133.312324
4,26,38,0.000000,-136.948025
4,26,40,0.000000,-128.571129
4,26,42,0.000000,-131.200464
4,26,44,0.000000,-126.815755
4,26,46,0.000000,-127.284134
4,26,48,0.000000,-128.375493
4,26,50,0.000000,-124.615478
4,26,52,0.000000,-127.439409
4,26,54,0.000000,-128.943420
4,26,56,0.000000,-128.180262
4,26,58,0.000000,-137.854400
4,27,0,0.000000,-134.657169
4,27,2,0.000000,-129.999565
4,27,4,0.000000,-128.537374
4,27,6,0.000000,-132.629113
4,27,8,0.000000,-125.705967
4,27,10,0.000000,-122.509196
4,27,12,0.000000,-128.023228
4,27,14,0.000000,-139.897085
4,27,16,0.000000,-145.949169
4,27,18,0.000000,-132.994580
4,27,20,0.000000,-135.387004
4,27,22,0.000000,-137.396519
