hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-135.273545
4,0,2,0.000000,-128.972705
4,0,4,0.000000,-127.334214
4,0,6,0.000000,-130.090284
4,0,8,0.000000,-150.417849
4,0,10,0.000000,-132.421054
4,0,12,0.000000,-140.117615
4,0,14,0.000000,-127.656046
4,0,16,0.000000,-129.646739
4,0,18,0.000000,-130.122560
4,0,20,0.000000,-141.508750
4,0,22,0.000000,-145.706335
4,0,24,0.000000,-128.059007
4,0,26,0.000000,-133.068013
4,0,28,0.000000,-145.852431
4,0,30,0.000000,-129.531046
4,0,32,0.000000,-118.383243
4,0,34,0.000000,-130.228646
4,0,36,0.000000,-127.763619
4,0,38,0.000000,-143.600304
4,0,40,0.000000,-126.980775
4,0,42,0.000000,-123.271244
4,0,44,0.000000,-124.401353
4,0,46,0.000000,-126.264021
4,0,48,0.000000,-127.841532
4,0,50,0.000000,-133.556463
4,0,52,0.000000,-130.959982
4,0,54,0.000000,-137.168684
4,0,56,0.000000,-138.308941
4,0,58,0.000000,-146.729860
4,1,0,0.000000,-126.320600
4,1,2,0.000000,-141.210095
4,1,4,0.000000,-129.580565
4,1,6,0.000000,-129.390988
4,1,8,0.000000,-127.207695
4,1,10,0.000000,-135.513999
4,1,12,0.000000,-144.241376
4,1,14,0.000000,-144.709223
4,1,16,0.000000,-133.263179
4,1,18,0.000000,-133.162611
4,1,20,0.000000,-138.742931
4,1,22,0.000000,-138.146270
4,1,24,0.000000,-134.124756
4,1,26,0.000000,-141.639794
4,1,28,0.000000,-131.193717
4,1,30,0.000000,-131.599217
4,1,32,0.000000,-132.152132
4,1,34,0.000000,-125.492827
4,1,36,0.000000,-134.199388
4,1,38,0.000000,-127.331142
4,1,40,0.000000,-122.085771
4,1,42,0.000000,-129.310984
4,1,44,0.000000,-129.614594
4,1,46,0.000000,-124.179186
4,1,48,0.000000,-132.932269
4,1,50,0.000000,-126.466168
4,1,52,0.000000,-138.983339
4,1,54,0.000000,-128.790418
4,1,56,0.000000,-128.870755
4,1,58,0.000000,-126.988409
4,2,0,0.000000,-127.941459
4,2,2,0.000000,-134.520324
4,2,4,0.000000,-140.140577
4,2,6,0.000000,-146.841300
4,2,8,0.000000,-137.636787
4,2,10,0.000000,-115.485473
4,2,12,0.000000,-128.416257
4,2,14,0.000000,-135.721734
4,2,16,0.000000,-145.311464
4,2,18,0.000000,-124.339583
4,2,20,0.000000,-125.259159
4,2,22,0.000000,-128.285832
4,2,24,0.000000,-141.144969
4,2,26,0.000000,-128.414475
4,2,28,0.000000,-126.808435
4,2,30,0.000000,-129.050044
4,2,32,0.000000,-135.546744
4,2,34,0.000000,-138.211249
4,2,36,0.000000,-125.671519
4,2,38,0.000000,-131.513346
4,2,40,0.000000,-135.341897
4,2,42,0.000000,-130.650740
4,2,44,0.000000,-123.356716
4,2,46,0.000000,-131.286958
4,2,48,0.000000,-130.140417
4,2,50,0.000000,-131.157558
4,2,52,0.000000,-139.978226
4,2,54,0.000000,-128.879156
4,2,56,0.000000,-130.482488
4,2,58,0.000000,-126.939859
4,3,0,0.000000,-130.366862
4,3,2,0.000000,-137.156187
4,3,4,0.000000,-127.689038
4,3,6,0.000000,-127.454606
4,3,8,0.000000,-128.055296
4,3,10,0.000000,-135.061653
4,3,12,0.000000,-128.172169
4,3,14,0.000000,-119.309835
4,3,16,0.000000,-131.575797
4,3,18,0.000000,-133.883890
4,3,20,0.000000,-130.444843
4,3,22,0.000000,-127.159806
4,3,24,0.000000,-130.788630
4,3,26,0.000000,-130.720122
4,3,28,0.000000,-137.925538
4,3,30,0.000000,-131.401109
4,3,32,0.000000,-141.050116
4,3,34,0.000000,-123.633783
4,3,36,0.000000,-135.485358
4,3,38,0.000000,-128.521104
4,3,40,0.000000,-137.957445
4,3,42,0.000000,-134.145071
4,3,44,0.000000,-132.194109
4,3,46,0.000000,-129.515849
4,3,48,0.000000,-122.762864
4,3,50,0.000000,-127.352549
4,3,52,0.000000,-128.436009
4,3,54,0.000000,-137.582903
4,3,56,0.000000,-124.142088
4,3,58,0.000000,-133.582877
4,4,0,0.000000,-142.101320
4,4,2,0.000000,-125.747276
4,4,4,0.000000,-130.503211
4,4,6,0.000000,-132.076510
4,4,8,0.000000,-129.179601
4,4,10,0.000000,-128.192255
4,4,12,0.000000,-129.656428
4,4,14,0.000000,-124.188730
4,4,16,0.000000,-129.539964
4,4,18,0.000000,-119.989095
4,4,20,0.000000,-129.266493
4,4,22,0.000000,-138.119770
4,4,24,0.000000,-131.408043
4,4,26,0.000000,-133.515981
4,4,28,0.000000,-133.854312
4,4,30,0.000000,-127.722669
4,4,32,0.000000,-135.403055
4,4,34,0.000000,-135.523360
4,4,36,0.000000,-141.178700
4,4,38,0.000000,-132.340542
4,4,40,0.000000,-127.388997
4,4,42,0.000000,-133.204020
4,4,44,0.000000,-133.781918
4,4,46,0.000000,-135.071517
4,4,48,0.000000,-130.485380
4,4,50,0.000000,-129.153360
4,4,52,0.000000,-116.819700
4,4,54,0.000000,-126.777775
4,4,56,0.000000,-132.637285
4,4,58,0.000000,-127.551321
4,5,0,0.000000,-127.448407
4,5,2,0.000000,-131.146678
4,5,4,0.000000,-132.849398
4,5,6,0.000000,-129.608179
4,5,8,0.000000,-132.438015
4,5,10,0.000000,-130.353029
4,5,12,0.000000,-133.758302
4,5,14,0.000000,-128.228014
4,5,16,0.000000,-131.705937
4,5,18,0.000000,-137.967073
4,5,20,0.000000,-137.181896
4,5,22,0.000000,-119.177253
4,5,24,0.000000,-127.714548
4,5,26,0.000000,-133.451277
4,5,28,0.000000,-128.852985
4,5,30,0.000000,-123.769768
4,5,32,0.000000,-137.171950
4,5,34,0.000000,-125.614452
4,5,36,0.000000,-145.286866
4,5,38,0.000000,-124.404352
4,5,40,0.000000,-132.419178
4,5,42,0.000000,-138.412064
4,5,44,0.000000,-132.920631
4,5,46,0.000000,-125.601357
4,5,48,0.000000,-129.289216
4,5,50,0.000000,-127.357987
4,5,52,0.000000,-134.526131
4,5,54,0.000000,-127.425979
4,5,56,0.000000,-117.692127
4,5,58,0.000000,-124.717266
4,6,0,0.000000,-139.900190
4,6,2,0.000000,-133.938162
4,6,4,0.000000,-132.363739
4,6,6,0.000000,-135.155549
4,6,8,0.000000,-124.717336
4,6,10,0.000000,-139.044212
4,6,12,0.000000,-127.857540
4,6,14,0.000000,-132.179107
4,6,16,0.000000,-130.015235
4,6,18,0.000000,-127.918810
4,6,20,0.000000,-131.383125
4,6,22,0.000000,-125.755736
4,6,24,0.000000,-130.002061
4,6,26,0.000000,-137.194009
4,6,28,0.000000,-137.402879
4,6,30,0.000000,-117.619180
4,6,32,0.000000,-129.967902
4,6,34,0.000000,-131.847526
4,6,36,0.000000,-135.225339
4,6,38,0.000000,-135.130054
4,6,40,0.000000,-129.108551
4,6,42,0.000000,-132.323418
4,6,44,0.000000,-141.944218
4,6,46,0.000000,-130.935938
4,6,48,0.000000,-131.136646
4,6,50,0.000000,-127.298262
4,6,52,0.000000,-133.470511
4,6,54,0.000000,-134.234896
4,6,56,0.000000,-133.051346
4,6,58,0.000000,-130.924169
4,7,0,0.000000,-118.913650
4,7,2,0.000000,-137.522535
4,7,4,0.000000,-129.438415
4,7,6,0.000000,-139.095350
4,7,8,0.000000,-126.168886
4,7,10,0.000000,-134.598081
4,7,12,0.000000,-131.353825
4,7,14,0.000000,-133.386613
4,7,16,0.000000,-134.158660
4,7,18,0.000000,-135.757141
4,7,20,0.000000,-125.677339
4,7,22,0.000000,-125.350831
4,7,24,0.000000,-129.739688
4,7,26,0.000000,-131.932242
4,7,28,0.000000,-139.679214
4,7,30,0.000000,-127.025025
4,7,32,0.000000,-126.065722
4,7,34,0.000000,-130.638056
4,7,36,0.000000,-132.606075
4,7,38,0.000000,-132.155453
4,7,40,0.000000,-128.214992
4,7,42,0.000000,-127.670967
4,7,44,0.000000,-128.223185
4,7,46,0.000000,-127.176052
4,7,48,0.000000,-125.137531
4,7,50,0.000000,-125.893851
4,7,52,0.000000,-131.660130
4,7,54,0.000000,-136.977336
4,7,56,0.000000,-137.741434
4,7,58,0.000000,-139.905094
4,8,0,0.000000,-135.829637
4,8,2,0.000000,-135.995637
4,8,4,0.000000,-124.471755
4,8,6,0.000000,-157.308351
4,8,8,0.000000,-123.951524
4,8,10,0.000000,-129.838794
4,8,12,0.000000,-131.283928
4,8,14,0.000000,-130.710760
4,8,16,0.000000,-139.079333
4,8,18,0.000000,-129.333840
4,8,20,0.000000,-137.611048
4,8,22,0.000000,-132.084171
4,8,24,0.000000,-126.340284
4,8,26,0.000000,-122.226267
4,8,28,0.000000,-134.398497
4,8,30,0.000000,-143.736570
4,8,32,0.000000,-129.740648
4,8,34,0.000000,-126.835085
4,8,36,0.000000,-145.341530
4,8,38,0.000000,-128.649698
4,8,40,0.000000,-127.355414
4,8,42,0.000000,-141.040726
4,8,44,0.000000,-128.495983
4,8,46,0.000000,-124.478544
4,8,48,0.000000,-132.710635
4,8,50,0.000000,-133.705709
4,8,52,0.000000,-126.027040
4,8,54,0.000000,-127.135493
4,8,56,0.000000,-131.700649
4,8,58,0.000000,-129.017234
4,9,0,0.000000,-133.174221
4,9,2,0.000000,-125.891530
4,9,4,0.000000,-127.630322
4,9,6,0.000000,-130.816427
4,9,8,0.000000,-115.807268
4,9,10,0.000000,-128.093698
4,9,12,0.000000,-129.912397
4,9,14,0.000000,-131.191766
4,9,16,0.000000,-129.962665
4,9,18,0.000000,-130.803999
4,9,20,0.000000,-129.372487
4,9,22,0.000000,-136.924244
4,9,24,0.000000,-127.891731
4,9,26,0.000000,-129.293068
4,9,28,0.000000,-130.523450
4,9,30,0.000000,-128.703910
4,9,32,0.000000,-124.729542
4,9,34,0.000000,-128.419690
4,9,36,0.000000,-130.177034
4,9,38,0.000000,-138.384676
4,9,40,0.000000,-131.451333
4,9,42,0.000000,-118.474944
4,9,44,0.000000,-141.644025
4,9,46,0.000000,-128.349444
4,9,48,0.000000,-130.172542
4,9,50,0.000000,-129.689905
4,9,52,0.000000,-133.219403
4,9,54,0.000000,-132.191634
4,9,56,0.000000,-133.804771
4,9,58,0.000000,-126.646033
4,10,0,0.000000,-132.527537
4,10,2,0.000000,-126.150064
4,10,4,0.000000,-126.151851
4,10,6,0.000000,-123.924554
4,10,8,0.000000,-128.534063
4,10,10,0.000000,-127.169072
4,10,12,0.000000,-126.382470
4,10,14,0.000000,-123.294259
4,10,16,0.000000,-124.870593
4,10,18,0.000000,-130.539490
4,10,20,0.000000,-146.210892
4,10,22,0.000000,-128.914638
4,10,24,0.000000,-132.208172
4,10,26,0.000000,-128.488525
4,10,28,0.000000,-130.625704
4,10,30,0.000000,-136.282427
4,10,32,0.000000,-135.528173
4,10,34,0.000000,-130.959145
4,10,36,0.000000,-132.481121
4,10,38,0.000000,-127.321634
4,10,40,0.000000,-138.454725
4,10,42,0.000000,-134.921692
4,10,44,0.000000,-127.514620
4,10,46,0.000000,-114.574432
4,10,48,0.000000,-133.782106
4,10,50,0.000000,-129.295217
4,10,52,0.000000,-131.149799
4,10,54,0.000000,-135.015651
4,10,56,0.000000,-142.186233
4,10,58,0.000000,-130.721566
4,11,0,0.000000,-145.575268
4,11,2,0.000000,-130.433069
4,11,4,0.000000,-125.489828
4,11,6,0.000000,-130.636420
4,11,8,0.000000,-136.368513
4,11,10,0.000000,-128.982544
4,11,12,0.000000,-125.411951
4,11,14,0.000000,-124.859836
4,11,16,0.000000,-128.686051
4,11,18,0.000000,-127.688612
4,11,20,0.000000,-129.140708
4,11,22,0.000000,-135.550011
4,11,24,0.000000,-142.745608
4,11,26,0.000000,-134.714710
4,11,28,0.000000,-138.164487
4,11,30,0.000000,-137.434810
4,11,32,0.000000,-130.716724
4,11,34,0.000000,-134.888990
4,11,36,0.000000,-139.587285
4,11,38,0.000000,-128.048810
4,11,40,0.000000,-136.396277
4,11,42,0.000000,-124.677422
4,11,44,0.000000,-131.744860
4,11,46,0.000000,-127.817430
4,11,48,0.000000,-126.712276
4,11,50,0.000000,-120.590871
4,11,52,0.000000,-129.095929
4,11,54,0.000000,-126.957318
4,11,56,0.000000,-131.632258
4,11,58,0.000000,-137.139535
4,12,0,0.000000,-135.656538
4,12,2,0.000000,-128.845569
4,12,4,0.000000,-134.848822
4,12,6,0.000000,-129.404201
4,12,8,0.000000,-126.623923
4,12,10,0.000000,-134.760273
4,12,12,0.000000,-127.372553
4,12,14,0.000000,-123.560857
4,12,16,0.000000,-139.149011
4,12,18,0.000000,-135.914238
4,12,20,0.000000,-132.019473
4,12,22,0.000000,-131.117264
4,12,24,0.000000,-121.968787
4,12,26,0.000000,-128.362906
4,12,28,0.000000,-130.292849
4,12,30,0.000000,-124.137383
4,12,32,0.000000,-127.332745
4,12,34,0.000000,-128.843946
4,12,36,0.000000,-128.887015
4,12,38,0.000000,-150.677333
4,12,40,0.000000,-127.052392
4,12,42,0.000000,-141.589351
4,12,44,0.000000,-142.372058
4,12,46,0.000000,-127.503910
4,12,48,0.000000,-126.735791
4,12,50,0.000000,-138.316325
4,12,52,0.000000,-153.096490
4,12,54,0.000000,-118.656550
4,12,56,0.000000,-129.921187
4,12,58,0.000000,-131.117813
4,13,0,0.000000,-127.257802
4,13,2,0.000000,-130.940622
4,13,4,0.000000,-135.112347
4,13,6,0.000000,-138.916127
4,13,8,0.000000,-130.091473
4,13,10,0.000000,-131.376706
4,13,12,0.000000,-133.998147
4,13,14,0.000000,-130.264506
4,13,16,0.000000,-129.150835
4,13,18,0.000000,-123.729249
4,13,20,0.000000,-128.195996
4,13,22,0.000000,-134.013637
4,13,24,0.000000,-138.981325
4,13,26,0.000000,-131.849283
4,13,28,0.000000,-123.539393
4,13,30,0.000000,-133.841299
4,13,32,0.000000,-126.928300
4,13,34,0.000000,-132.090728
4,13,36,0.000000,-123.721451
4,13,38,0.000000,-137.005590
4,13,40,0.000000,-136.729911
4,13,42,0.000000,-129.482327
4,13,44,0.000000,-132.595024
4,13,46,0.000000,-126.618224
4,13,48,0.000000,-137.854555
4,13,50,0.000000,-129.987619
4,13,52,0.000000,-128.726021
4,13,54,0.000000,-136.007091
4,13,56,0.000000,-128.609222
4,13,58,0.000000,-117.088087
4,14,0,0.000000,-142.634900
4,14,2,0.000000,-130.525480
4,14,4,0.000000,-128.962319
4,14,6,0.000000,-130.618611
4,14,8,0.000000,-140.294484
4,14,10,0.000000,-134.755660
4,14,12,0.000000,-137.351216
4,14,14,0.000000,-130.155610
4,14,16,0.000000,-152.226825
4,14,18,0.000000,-129.557937
4,14,20,0.000000,-129.942998
4,14,22,0.000000,-127.480873
4,14,24,0.000000,-131.887464
4,14,26,0.000000,-137.627191
4,14,28,0.000000,-129.783603
4,14,30,0.000000,-133.421812
4,14,32,0.000000,-122.842221
4,14,34,0.000000,-126.401411
4,14,36,0.000000,-143.956443
4,14,38,0.000000,-130.963235
4,14,40,0.000000,-132.196926
4,14,42,0.000000,-128.987990
4,14,44,0.000000,-130.563003
4,14,46,0.000000,-132.344801
4,14,48,0.000000,-131.417969
4,14,50,0.000000,-135.552109
4,14,52,0.000000,-126.632045
4,14,54,0.000000,-129.041022
4,14,56,0.000000,-135.145028
4,14,58,0.000000,-142.694204
4,15,0,0.000000,-129.448651
4,15,2,0.000000,-116.879653
4,15,4,0.000000,-136.350273
4,15,6,0.000000,-131.730908
4,15,8,0.000000,-137.229425
4,15,10,0.000000,-135.197621
4,15,12,0.000000,-127.792032
4,15,14,0.000000,-132.056028
4,15,16,0.000000,-134.609397
4,15,18,0.000000,-130.776202
4,15,20,0.000000,-131.676796
4,15,22,0.000000,-132.374182
4,15,24,0.000000,-132.017612
4,15,26,0.000000,-130.980264
4,15,28,0.000000,-130.594103
4,15,30,0.000000,-137.078088
4,15,32,0.000000,-147.086187
4,15,34,0.000000,-127.246853
4,15,36,0.000000,-126.219254
4,15,38,0.000000,-130.859601
4,15,40,0.000000,-128.513627
4,15,42,0.000000,-129.406918
4,15,44,0.000000,-124.108720
4,15,46,0.000000,-123.274060
4,15,48,0.000000,-134.007756
4,15,50,0.000000,-127.621746
4,15,52,0.000000,-132.931002
4,15,54,0.000000,-134.103996
4,15,56,0.000000,-129.474623
4,15,58,0.000000,-127.694359
4,16,0,0.000000,-139.300196
4,16,2,0.000000,-131.340659
4,16,4,0.000000,-127.498128
4,16,6,0.000000,-126.473095
4,16,8,0.000000,-134.170271
4,16,10,0.000000,-139.962917
4,16,12,0.000000,-135.630136
4,16,14,0.000000,-129.682812
4,16,16,0.000000,-130.171286
4,16,18,0.000000,-129.246547
4,16,20,0.000000,-128.269813
4,16,22,0.000000,-131.327958
4,16,24,0.000000,-138.044777
4,16,26,0.000000,-134.754996
4,16,28,0.000000,-131.114384
4,16,30,0.000000,-131.034862
4,16,32,0.000000,-135.927161
4,16,34,0.000000,-128.354341
4,16,36,0.000000,-132.355685
4,16,38,0.000000,-136.084415
4,16,40,0.000000,-124.074662
4,16,42,0.000000,-129.234811
4,16,44,0.000000,-143.326914
4,16,46,0.000000,-136.000966
4,16,48,0.000000,-131.206567
4,16,50,0.000000,-130.116361
4,16,52,0.000000,-133.919566
4,16,54,0.000000,-128.459936
4,16,56,0.000000,-140.256918
4,16,58,0.000000,-127.450844
4,17,0,0.000000,-149.064308
4,17,2,0.000000,-128.337521
4,17,4,0.000000,-132.991490
4,17,6,0.000000,-140.008567
4,17,8,0.000000,-133.274963
4,17,10,0.000000,-132.077159
4,17,12,0.000000,-123.773902
4,17,14,0.000000,-135.910231
4,17,16,0.000000,-140.841733
4,17,18,0.000000,-125.824381
4,17,20,0.000000,-130.195517
4,17,22,0.000000,-130.107215
4,17,24,0.000000,-123.876529
4,17,26,0.000000,-129.117076
4,17,28,0.000000,-124.956823
4,17,30,0.000000,-128.831983
4,17,32,0.000000,-132.633589
4,17,34,0.000000,-134.906226
4,17,36,0.000000,-143.971181
4,17,38,0.000000,-129.160028
4,17,40,0.000000,-136.484750
4,17,42,0.000000,-132.794095
4,17,44,0.000000,-125.150439
4,17,46,0.000000,-126.856074
4,17,48,0.000000,-134.704402
4,17,50,0.000000,-125.729054
4,17,52,0.000000,-136.999520
4,17,54,0.000000,-130.664740
4,17,56,0.000000,-135.139902
4,17,58,0.000000,-124.698990
4,18,0,0.000000,-133.453565
4,18,2,0.000000,-122.510462
4,18,4,0.000000,-138.149803
4,18,6,0.000000,-123.493267
4,18,8,0.000000,-128.983411
4,18,10,0.000000,-139.614724
4,18,12,0.000000,-135.074883
4,18,14,0.000000,-125.305724
4,18,16,0.000000,-132.653809
4,18,18,0.000000,-119.775090
4,18,20,0.000000,-128.475422
4,18,22,0.000000,-131.948514
4,18,24,0.000000,-129.404126
4,18,26,0.000000,-135.773796
4,18,28,0.000000,-134.625599
4,18,30,0.000000,-130.504819
4,18,32,0.000000,-128.846150
4,18,34,0.000000,-136.672351
4,18,36,0.000000,-133.316224
4,18,38,0.000000,-129.233610
4,18,40,0.000000,-133.745201
4,18,42,0.000000,-130.398393
4,18,44,0.000000,-135.581500
4,18,46,0.000000,-132.940511
4,18,48,0.000000,-119.599543
4,18,50,0.000000,-133.850181
4,18,52,0.000000,-138.631404
4,18,54,0.000000,-126.122922
4,18,56,0.000000,-129.886533
4,18,58,0.000000,-129.863174
4,19,0,0.000000,-128.815367
4,19,2,0.000000,-129.324717
4,19,4,0.000000,-123.567576
4,19,6,0.000000,-135.507240
4,19,8,0.000000,-128.541955
4,19,10,0.000000,-131.818650
4,19,12,0.000000,-135.315361
4,19,14,0.000000,-133.118406
4,19,16,0.000000,-137.112627
4,19,18,0.000000,-132.550678
4,19,20,0.000000,-138.694172
4,19,22,0.000000,-124.370438
4,19,24,0.000000,-131.947943
4,19,26,0.000000,-130.800706
4,19,28,0.000000,-130.632725
4,19,30,0.000000,-128.049247
4,19,32,0.000000,-159.179263
4,19,34,0.000000,-121.347646
4,19,36,0.000000,-138.741344
4,19,38,0.000000,-131.928204
4,19,40,0.000000,-141.329735
4,19,42,0.000000,-132.150592
4,19,44,0.000000,-131.384143
4,19,46,0.000000,-130.933958
4,19,48,0.000000,-136.867003
4,19,50,0.000000,-134.036292
4,19,52,0.000000,-130.395762
4,19,54,0.000000,-135.371813
4,19,56,0.000000,-127.709741
4,19,58,0.000000,-129.738485
4,20,0,0.000000,-125.949590
4,20,2,0.000000,-131.064429
4,20,4,0.000000,-139.397937
4,20,6,0.000000,-126.993757
4,20,8,0.000000,-125.101204
4,20,10,0.000000,-137.059653
4,20,12,0.000000,-129.396486
4,20,14,0.000000,-141.850574
4,20,16,0.000000,-140.464881
4,20,18,0.000000,-130.789980
4,20,20,0.000000,-124.317671
4,20,22,0.000000,-128.581628
4,20,24,0.000000,-127.796989
4,20,26,0.000000,-117.714477
4,20,28,0.000000,-127.852687
4,20,30,0.000000,-128.011607
4,20,32,0.000000,-132.273522
4,20,34,0.000000,-137.606831
4,20,36,0.000000,-126.389690
4,20,38,0.000000,-131.808138
4,20,40,0.000000,-123.181084
4,20,42,0.000000,-138.058704
4,20,44,0.000000,-129.646898
4,20,46,0.000000,-122.687178
4,20,48,0.000000,-131.282000
4,20,50,0.000000,-140.785237
4,20,52,0.000000,-131.685530
4,20,54,0.000000,-133.494989
4,20,56,0.000000,-128.126391
4,20,58,0.000000,-134.812877
4,21,0,0.000000,-140.077828
4,21,2,0.000000,-126.344005
4,21,4,0.000000,-133.718390
4,21,6,0.000000,-132.904765
4,21,8,0.000000,-134.865484
4,21,10,0.000000,-126.540004
4,21,12,0.000000,-142.273503
4,21,14,0.000000,-130.406004
4,21,16,0.000000,-136.193522
4,21,18,0.000000,-130.498063
4,21,20,0.000000,-128.071364
4,21,22,0.000000,-129.707709
4,21,24,0.000000,-125.012394
4,21,26,0.000000,-134.962158
4,21,28,0.000000,-125.270273
4,21,30,0.000000,-124.150388
4,21,32,0.000000,-131.597391
4,21,34,0.000000,-129.648535
4,21,36,0.000000,-129.777731
4,21,38,0.000000,-128.531592
4,21,40,0.000000,-123.160771
4,21,42,0.000000,-127.953702
4,21,44,0.000000,-132.718448
4,21,46,0.000000,-129.712070
4,21,48,0.000000,-135.739564
4,21,50,0.000000,-146.461970
4,21,52,0.000000,-133.757722
4,21,54,0.000000,-140.315824
4,21,56,0.000000,-138.060043
4,21,58,0.000000,-126.453239
4,22,0,0.000000,-128.431234
4,22,2,0.000000,-137.350904
4,22,4,0.000000,-117.452536
4,22,6,0.000000,-130.956352
4,22,8,0.000000,-129.588712
4,22,10,0.000000,-131.006796
4,22,12,0.000000,-135.901310
4,22,14,0.000000,-136.560056
4,22,16,0.000000,-145.132789
4,22,18,0.000000,-129.449022
4,22,20,0.000000,-132.914659
4,22,22,0.000000,-147.298595
4,22,24,0.000000,-130.791572
4,22,26,0.000000,-127.792848
4,22,28,0.000000,-130.713539
4,22,30,0.000000,-136.630519
4,22,32,0.000000,-131.357047
4,22,34,0.000000,-125.841655
4,22,36,0.000000,-129.994933
4,22,38,0.000000,-130.989164
4,22,40,0.000000,-130.894361
4,22,42,0.000000,-135.611995
4,22,44,0.000000,-126.821918
4,22,46,0.000000,-132.679661
4,22,48,0.000000,-129.117241
4,22,50,0.000000,-130.137448
4,22,52,0.000000,-127.759303
4,22,54,0.000000,-130.783013
4,22,56,0.000000,-126.229810
4,22,58,0.000000,-131.495247
4,23,0,0.000000,-130.173371
4,23,2,0.000000,-134.358004
4,23,4,0.000000,-128.633335
4,23,6,0.000000,-127.669005
4,23,8,0.000000,-117.432264
4,23,10,0.000000,-128.479962
4,23,12,0.000000,-129.164754
4,23,14,0.000000,-131.221827
4,23,16,0.000000,-149.616852
4,23,18,0.000000,-126.843357
4,23,20,0.000000,-132.245992
4,23,22,0.000000,-128.111875
4,23,24,0.000000,-154.968177
4,23,26,0.000000,-128.414514
4,23,28,0.000000,-134.638443
4,23,30,0.000000,-133.780808
4,23,32,0.000000,-126.845051
4,23,34,0.000000,-133.648671
4,23,36,0.000000,-134.987618
4,23,38,0.000000,-123.860425
4,23,40,0.000000,-132.383431
4,23,42,0.000000,-145.205134
4,23,44,0.000000,-131.407534
4,23,46,0.000000,-129.551060
4,23,48,0.000000,-128.296399
4,23,50,0.000000,-131.874953
4,23,52,0.000000,-143.331535
4,23,54,0.000000,-135.005494
4,23,56,0.000000,-126.632586
4,23,58,0.000000,-130.777708
4,24,0,0.000000,-129.011989
4,24,2,0.000000,-130.695768
4,24,4,0.000000,-130.768470
4,24,6,0.000000,-128.209744
4,24,8,0.000000,-132.444477
4,24,10,0.000000,-138.188277
4,24,12,0.000000,-122.498039
4,24,14,0.000000,-130.105416
4,24,16,0.000000,-126.846253
4,24,18,0.000000,-128.587831
4,24,20,0.000000,-121.698369
4,24,22,0.000000,-123.306946
4,24,24,0.000000,-129.912025
4,24,26,0.000000,-131.391040
4,24,28,0.000000,-130.108510
4,24,30,0.000000,-129.621508
4,24,32,0.000000,-142.551309
4,24,34,0.000000,-131.800771
4,24,36,0.000000,-129.187424
4,24,38,0.000000,-141.015149
4,24,40,0.000000,-131.011204
4,24,42,0.000000,-137.059254
4,24,44,0.000000,-149.228698
4,24,46,0.000000,-121.482377
4,24,48,0.000000,-131.280757
4,24,50,0.000000,-140.293841
4,24,52,0.000000,-138.226655
4,24,54,0.000000,-128.561589
4,24,56,0.000000,-140.554911
4,24,58,0.000000,-131.339209
4,25,0,0.000000,-140.195775
4,25,2,0.000000,-134.454728
4,25,4,0.000000,-138.695061
4,25,6,0.000000,-126.178452
4,25,8,0.000000,-133.605726
4,25,10,0.000000,-133.746785
4,25,12,0.000000,-128.706352
4,25,14,0.000000,-134.968325
4,25,16,0.000000,-124.519781
4,25,18,0.000000,-126.968892
4,25,20,0.000000,-136.087876
4,25,22,0.000000,-130.834368
4,25,24,0.000000,-140.912223
4,25,26,0.000000,-125.459436
4,25,28,0.000000,-132.315749
4,25,30,0.000000,-126.495709
4,25,32,0.000000,-152.809822
4,25,34,0.000000,-131.889648
4,25,36,0.000000,-133.382945
4,25,38,0.000000,-136.667119
4,25,40,0.000000,-129.503490
4,25,42,0.000000,-135.906689
4,25,44,0.000000,-135.801344
4,25,46,0.000000,-128.689376
4,25,48,0.000000,-127.128284
4,25,50,0.000000,-139.110406
4,25,52,0.000000,-134.127777
4,25,54,0.000000,-129.497411
4,25,56,0.000000,-129.605189
4,25,58,0.000000,-131.882391
4,26,0,0.000000,-127.963715
4,26,2,0.000000,-131.501954
4,26,4,0.000000,-126.890415
4,26,6,0.000000,-127.283396
4,26,8,0.000000,-126.878798
4,26,10,0.000000,-126.669034
4,26,12,0.000000,-123.461311
4,26,14,0.000000,-134.188293
4,26,16,0.000000,-130.845655
4,26,18,0.000000,-121.474243
4,26,20,0.000000,-121.659840
4,26,22,0.000000,-127.834540
4,26,24,0.000000,-128.520733
4,26,26,0.000000,-132.936964
4,26,28,0.000000,-131.519536
4,26,30,0.000000,-136.383807
4,26,32,0.000000,-146.713413
4,26,34,0.000000,-132.013575
4,26,36,0.000000,-135.306120
4,26,38,0.000000,-128.651262
4,26,40,0.000000,-127.937178
4,26,42,0.000000,-139.004273
4,26,44,0.000000,-129.369609
4,26,46,0.000000,-134.239256
4,26,48,0.000000,-134.104267
4,26,50,0.000000,-129.017671
4,26,52,0.000000,-136.728006
4,26,54,0.000000,-117.285671
4,26,56,0.000000,-127.934168
4,26,58,0.000000,-139.338995
4,27,0,0.000000,-128.365616
4,27,2,0.000000,-128.685951
4,27,4,0.000000,-135.106096
4,27,6,0.000000,-136.131843
4,27,8,0.000000,-132.726750
4,27,10,0.000000,-128.667013
4,27,12,0.000000,-138.680867
4,27,14,0.000000,-131.333272
4,27,16,0.000000,-132.622119
4,27,18,0.000000,-137.863817
4,27,20,0.000000,-138.280378
4,27,22,0.000000,-132.771117
