hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-132.572777
15,0,2,0.000000,-131.077577
15,0,4,0.000000,-129.854283
15,0,6,0.000000,-131.484818
15,0,8,0.000000,-132.899390
15,0,10,0.000000,-135.988606
15,0,12,0.000000,-128.852274
15,0,14,0.000000,-122.524094
15,0,16,0.000000,-125.703050
15,0,18,0.000000,-132.195618
15,0,20,0.000000,-127.880389
15,0,22,0.000000,-139.105565
15,0,24,0.000000,-133.037534
15,0,26,0.000000,-123.909207
15,0,28,0.000000,-136.238842
15,0,30,0.000000,-134.300694
15,0,32,0.000000,-134.471056
15,0,34,0.000000,-130.955610
15,0,36,0.000000,-128.238409
15,0,38,0.000000,-129.601709
15,0,40,0.000000,-132.042404
15,0,42,0.000000,-124.524101
15,0,44,0.000000,-119.788619
15,0,46,0.000000,-120.322211
15,0,48,0.000000,-132.063307
15,0,50,0.000000,-124.673511
15,0,52,0.000000,-126.562160
15,0,54,0.000000,-125.313388
15,0,56,0.000000,-126.278697
15,0,58,0.000000,-126.384774
15,1,0,0.000000,-124.731396
15,1,2,0.000000,-122.525255
15,1,4,0.000000,-134.628973
15,1,6,0.000000,-127.948131
15,1,8,0.000000,-137.293224
15,1,10,0.000000,-124.984208
15,1,12,0.000000,-151.913914
15,1,14,0.000000,-129.604085
15,1,16,0.000000,-137.571210
15,1,18,0.000000,-134.708785
15,1,20,0.000000,-140.502966
15,1,22,0.000000,-135.024054
15,1,24,0.000000,-129.371826
15,1,26,0.000000,-135.556343
15,1,28,0.000000,-128.344545
15,1,30,0.000000,-124.000519
15,1,32,0.000000,-125.541075
15,1,34,0.000000,-134.585841
15,1,36,0.000000,-141.793955
15,1,38,0.000000,-128.948225
15,1,40,0.000000,-127.512165
15,1,42,0.000000,-128.890699
15,1,44,0.000000,-126.023607
15,1,46,0.000000,-122.784027
15,1,48,0.000000,-129.927472
15,1,50,0.000000,-149.096864
15,1,52,0.000000,-127.773763
15,1,54,0.000000,-135.218335
15,1,56,0.000000,-150.629096
15,1,58,0.000000,-132.267631
15,2,0,0.000000,-133.905742
15,2,2,0.000000,-137.037466
15,2,4,0.000000,-119.709048
15,2,6,0.000000,-122.451880
15,2,8,0.000000,-131.494393
15,2,10,0.000000,-118.454484
15,2,12,0.000000,-137.063490
15,2,14,0.000000,-127.007767
15,2,16,0.000000,-131.329725
15,2,18,0.000000,-131.471537
15,2,20,0.000000,-123.059244
15,2,22,0.000000,-129.047339
15,2,24,0.000000,-130.858818
15,2,26,0.000000,-134.582063
15,2,28,0.000000,-125.182624
15,2,30,0.000000,-130.728453
15,2,32,0.000000,-127.156195
15,2,34,0.000000,-127.995731
15,2,36,0.000000,-128.625265
15,2,38,0.000000,-151.533241
15,2,40,0.000000,-127.100034
15,2,42,0.000000,-131.848035
15,2,44,0.000000,-121.957156
15,2,46,0.000000,-126.307098
15,2,48,0.000000,-128.190344
15,2,50,0.000000,-134.405704
15,2,52,0.000000,-132.479239
15,2,54,0.000000,-135.466027
15,2,56,0.000000,-129.792487
15,2,58,0.000000,-146.745067
15,3,0,0.000000,-117.906822
15,3,2,0.000000,-127.360771
15,3,4,0.000000,-124.743753
15,3,6,0.000000,-129.216952
15,3,8,0.000000,-128.638196
15,3,10,0.000000,-123.686614
15,3,12,0.000000,-122.584287
15,3,14,0.000000,-130.421394
15,3,16,0.000000,-127.017108
15,3,18,0.000000,-127.982487
15,3,20,0.000000,-128.866923
15,3,22,0.000000,-129.776172
15,3,24,0.000000,-140.620525
15,3,26,0.000000,-134.749796
15,3,28,0.000000,-130.841739
15,3,30,0.000000,-127.241914
15,3,32,0.000000,-125.881211
15,3,34,0.000000,-130.659615
15,3,36,0.000000,-134.216056
15,3,38,0.000000,-126.891181
15,3,40,0.000000,-127.148444
15,3,42,0.000000,-130.773305
15,3,44,0.000000,-127.974813
15,3,46,0.000000,-128.237493
15,3,48,0.000000,-131.833717
15,3,50,0.000000,-123.432394
15,3,52,0.000000,-125.632780
15,3,54,0.000000,-136.164332
15,3,56,0.000000,-128.759839
15,3,58,0.000000,-122.922951
15,4,0,0.000000,-126.336736
15,4,2,0.000000,-131.697958
15,4,4,0.000000,-131.502506
15,4,6,0.000000,-130.323653
15,4,8,0.000000,-126.894614
15,4,10,0.000000,-133.469871
15,4,12,0.000000,-148.928686
15,4,14,0.000000,-129.826813
15,4,16,0.000000,-128.178820
15,4,18,0.000000,-128.889427
15,4,20,0.000000,-129.304897
15,4,22,0.000000,-131.824563
15,4,24,0.000000,-135.052847
15,4,26,0.000000,-122.925787
15,4,28,0.000000,-136.389167
15,4,30,0.000000,-128.005254
15,4,32,0.000000,-141.775582
15,4,34,0.000000,-136.844594
15,4,36,0.000000,-135.262263
15,4,38,0.000000,-126.606871
15,4,40,0.000000,-128.416073
15,4,42,0.000000,-131.247413
15,4,44,0.000000,-123.830152
15,4,46,0.000000,-130.057356
15,4,48,0.000000,-130.619541
15,4,50,0.000000,-132.157194
15,4,52,0.000000,-135.609121
15,4,54,0.000000,-132.190923
15,4,56,0.000000,-128.775719
15,4,58,0.000000,-132.621840
15,5,0,0.000000,-131.626408
15,5,2,0.000000,-131.918098
15,5,4,0.000000,-135.392036
15,5,6,0.000000,-124.575221
15,5,8,0.000000,-143.976106
15,5,10,0.000000,-125.363738
15,5,12,0.000000,-137.328734
15,5,14,0.000000,-131.802058
15,5,16,0.000000,-125.884481
15,5,18,0.000000,-122.736434
15,5,20,0.000000,-144.932430
15,5,22,0.000000,-131.701521
15,5,24,0.000000,-123.144385
15,5,26,0.000000,-136.334675
15,5,28,0.000000,-125.733389
15,5,30,0.000000,-123.595487
15,5,32,0.000000,-126.466048
15,5,34,0.000000,-135.393188
15,5,36,0.000000,-122.125560
15,5,38,0.000000,-120.371631
15,5,40,0.000000,-129.979802
15,5,42,0.000000,-133.967408
15,5,44,0.000000,-130.197198
15,5,46,0.000000,-132.095890
15,5,48,0.000000,-127.973784
15,5,50,0.000000,-129.672406
15,5,52,0.000000,-133.080699
15,5,54,0.000000,-127.388450
15,5,56,0.000000,-122.076563
15,5,58,0.000000,-129.707334
15,6,0,0.000000,-123.280944
15,6,2,0.000000,-123.660060
15,6,4,0.000000,-121.160000
15,6,6,0.000000,-120.935679
15,6,8,0.000000,-124.806498
15,6,10,0.000000,-131.043757
15,6,12,0.000000,-145.728794
15,6,14,0.000000,-129.988890
15,6,16,0.000000,-128.162002
15,6,18,0.000000,-120.007164
15,6,20,0.000000,-126.127056
15,6,22,0.000000,-133.291651
15,6,24,0.000000,-123.685575
15,6,26,0.000000,-132.197141
15,6,28,0.000000,-143.524381
15,6,30,0.000000,-136.429694
15,6,32,0.000000,-130.425483
15,6,34,0.000000,-134.370772
15,6,36,0.000000,-123.877413
15,6,38,0.000000,-128.546388
15,6,40,0.000000,-134.993981
15,6,42,0.000000,-133.235967
15,6,44,0.000000,-121.882244
15,6,46,0.000000,-127.145340
15,6,48,0.000000,-134.159852
15,6,50,0.000000,-130.517897
15,6,52,0.000000,-126.282330
15,6,54,0.000000,-129.161654
15,6,56,0.000000,-141.643488
15,6,58,0.000000,-130.199064
15,7,0,0.000000,-135.560827
15,7,2,0.000000,-127.923717
15,7,4,0.000000,-131.213468
15,7,6,0.000000,-133.681640
15,7,8,0.000000,-128.852641
15,7,10,0.000000,-125.078290
15,7,12,0.000000,-127.221366
15,7,14,0.000000,-123.547689
15,7,16,0.000000,-130.567108
15,7,18,0.000000,-126.723753
15,7,20,0.000000,-125.519524
15,7,22,0.000000,-142.895409
15,7,24,0.000000,-116.527243
15,7,26,0.000000,-134.636552
15,7,28,0.000000,-130.177800
15,7,30,0.000000,-132.835085
15,7,32,0.000000,-129.769204
15,7,34,0.000000,-134.989513
15,7,36,0.000000,-130.173441
15,7,38,0.000000,-142.191567
15,7,40,0.000000,-134.063670
15,7,42,0.000000,-123.667698
15,7,44,0.000000,-120.133951
15,7,46,0.000000,-118.849871
15,7,48,0.000000,-129.326707
15,7,50,0.000000,-130.515312
15,7,52,0.000000,-137.130279
15,7,54,0.000000,-134.802190
15,7,56,0.000000,-125.786712
15,7,58,0.000000,-141.132403
15,8,0,0.000000,-124.967907
15,8,2,0.000000,-131.718001
15,8,4,0.000000,-130.008126
15,8,6,0.000000,-121.387950
15,8,8,0.000000,-125.635146
15,8,10,0.000000,-128.412980
15,8,12,0.000000,-129.669406
15,8,14,0.000000,-123.578689
15,8,16,0.000000,-132.872539
15,8,18,0.000000,-123.205012
15,8,20,0.000000,-141.040763
15,8,22,0.000000,-121.578026
15,8,24,0.000000,-127.942774
15,8,26,0.000000,-139.002649
15,8,28,0.000000,-122.473551
15,8,30,0.000000,-127.384454
15,8,32,0.000000,-126.074034
15,8,34,0.000000,-139.532089
15,8,36,0.000000,-133.536920
15,8,38,0.000000,-129.575365
15,8,40,0.000000,-130.154254
15,8,42,0.000000,-130.171920
15,8,44,0.000000,-123.635802
15,8,46,0.000000,-132.727724
15,8,48,0.000000,-131.363402
15,8,50,0.000000,-131.696314
15,8,52,0.000000,-134.237285
15,8,54,0.000000,-121.821320
15,8,56,0.000000,-132.657795
15,8,58,0.000000,-126.701834
15,9,0,0.000000,-122.898328
15,9,2,0.000000,-138.999112
15,9,4,0.000000,-126.631766
15,9,6,0.000000,-134.307995
15,9,8,0.000000,-131.165079
15,9,10,0.000000,-124.328124
15,9,12,0.000000,-128.348436
15,9,14,0.000000,-124.988938
15,9,16,0.000000,-136.231291
15,9,18,0.000000,-133.171508
15,9,20,0.000000,-125.962076
15,9,22,0.000000,-130.967545
15,9,24,0.000000,-128.109891
15,9,26,0.000000,-132.159823
15,9,28,0.000000,-129.142165
15,9,30,0.000000,-128.718954
15,9,32,0.000000,-136.157560
15,9,34,0.000000,-131.285186
15,9,36,0.000000,-132.199685
15,9,38,0.000000,-144.687485
15,9,40,0.000000,-130.231806
15,9,42,0.000000,-130.905588
15,9,44,0.000000,-134.292255
15,9,46,0.000000,-126.525101
15,9,48,0.000000,-155.195594
15,9,50,0.000000,-133.244820
15,9,52,0.000000,-126.345140
15,9,54,0.000000,-140.332809
15,9,56,0.000000,-132.302450
15,9,58,0.000000,-121.773545
15,10,0,0.000000,-127.975021
15,10,2,0.000000,-124.342418
15,10,4,0.000000,-118.829721
15,10,6,0.000000,-130.131003
15,10,8,0.000000,-128.612881
15,10,10,0.000000,-133.277450
15,10,12,0.000000,-130.565287
15,10,14,0.000000,-131.756289
15,10,16,0.000000,-138.227391
15,10,18,0.000000,-130.027934
15,10,20,0.000000,-131.752300
15,10,22,0.000000,-132.288561
15,10,24,0.000000,-133.585147
15,10,26,0.000000,-127.248398
15,10,28,0.000000,-130.361966
15,10,30,0.000000,-134.152305
15,10,32,0.000000,-125.624142
15,10,34,0.000000,-134.942615
15,10,36,0.000000,-142.326970
15,10,38,0.000000,-122.915186
15,10,40,0.000000,-128.458001
15,10,42,0.000000,-136.138764
15,10,44,0.000000,-146.727790
15,10,46,0.000000,-138.309070
15,10,48,0.000000,-125.837019
15,10,50,0.000000,-127.918101
15,10,52,0.000000,-128.082030
15,10,54,0.000000,-127.166912
15,10,56,0.000000,-127.135256
15,10,58,0.000000,-125.169562
15,11,0,0.000000,-125.024969
15,11,2,0.000000,-129.126798
15,11,4,0.000000,-137.179668
15,11,6,0.000000,-127.820682
15,11,8,0.000000,-128.608583
15,11,10,0.000000,-127.316334
15,11,12,0.000000,-135.280992
15,11,14,0.000000,-136.536661
15,11,16,0.000000,-133.975509
15,11,18,0.000000,-127.454324
15,11,20,0.000000,-124.887044
15,11,22,0.000000,-126.786173
15,11,24,0.000000,-135.447842
15,11,26,0.000000,-129.581340
15,11,28,0.000000,-128.255203
15,11,30,0.000000,-127.688282
15,11,32,0.000000,-138.580906
15,11,34,0.000000,-126.320122
15,11,36,0.000000,-121.651485
15,11,38,0.000000,-130.595070
15,11,40,0.000000,-127.089140
15,11,42,0.000000,-128.797001
15,11,44,0.000000,-128.429507
15,11,46,0.000000,-132.863495
15,11,48,0.000000,-128.970900
15,11,50,0.000000,-127.011859
15,11,52,0.000000,-126.709249
15,11,54,0.000000,-124.777174
15,11,56,0.000000,-125.660752
15,11,58,0.000000,-128.675810
15,12,0,0.000000,-131.905337
15,12,2,0.000000,-126.459478
15,12,4,0.000000,-128.885150
15,12,6,0.000000,-120.796156
15,12,8,0.000000,-134.225301
15,12,10,0.000000,-131.756529
15,12,12,0.000000,-123.572991
15,12,14,0.000000,-139.802163
15,12,16,0.000000,-140.280726
15,12,18,0.000000,-129.252346
15,12,20,0.000000,-127.507281
15,12,22,0.000000,-125.205602
15,12,24,0.000000,-134.326671
15,12,26,0.000000,-132.415815
15,12,28,0.000000,-130.685759
15,12,30,0.000000,-122.572648
15,12,32,0.000000,-130.591405
15,12,34,0.000000,-154.240485
15,12,36,0.000000,-125.456480
15,12,38,0.000000,-128.339287
15,12,40,0.000000,-128.792722
15,12,42,0.000000,-132.572078
15,12,44,0.000000,-126.429297
15,12,46,0.000000,-137.358058
15,12,48,0.000000,-126.138923
15,12,50,0.000000,-135.882745
15,12,52,0.000000,-126.557769
15,12,54,0.000000,-135.076791
15,12,56,0.000000,-128.202535
15,12,58,0.000000,-117.577667
15,13,0,0.000000,-137.790871
15,13,2,0.000000,-131.276221
15,13,4,0.000000,-130.496626
15,13,6,0.000000,-127.458756
15,13,8,0.000000,-132.196733
15,13,10,0.000000,-133.457519
15,13,12,0.000000,-128.428695
15,13,14,0.000000,-127.173320
15,13,16,0.000000,-124.977546
15,13,18,0.000000,-119.688968
15,13,20,0.000000,-126.942881
15,13,22,0.000000,-126.003919
15,13,24,0.000000,-126.272749
15,13,26,0.000000,-128.317610
15,13,28,0.000000,-133.120743
15,13,30,0.000000,-134.216394
15,13,32,0.000000,-124.619713
15,13,34,0.000000,-134.028658
15,13,36,0.000000,-128.173154
15,13,38,0.000000,-134.821745
15,13,40,0.000000,-129.624385
15,13,42,0.000000,-135.664313
15,13,44,0.000000,-135.562672
15,13,46,0.000000,-132.959276
15,13,48,0.000000,-128.000631
15,13,50,0.000000,-139.964592
15,13,52,0.000000,-126.973061
15,13,54,0.000000,-123.131685
15,13,56,0.000000,-123.035891
15,13,58,0.000000,-137.384308
15,14,0,0.000000,-134.619085
15,14,2,0.000000,-124.572372
15,14,4,0.000000,-124.995817
15,14,6,0.000000,-128.215198
15,14,8,0.000000,-128.785215
15,14,10,0.000000,-132.062693
15,14,12,0.000000,-117.297995
15,14,14,0.000000,-133.323854
15,14,16,0.000000,-130.185312
15,14,18,0.000000,-129.882831
15,14,20,0.000000,-123.153068
15,14,22,0.000000,-133.284647
15,14,24,0.000000,-126.372822
15,14,26,0.000000,-128.017994
15,14,28,0.000000,-120.532178
15,14,30,0.000000,-133.214622
15,14,32,0.000000,-123.508947
15,14,34,0.000000,-129.075481
15,14,36,0.000000,-124.986685
15,14,38,0.000000,-132.132325
15,14,40,0.000000,-126.381000
15,14,42,0.000000,-133.268760
15,14,44,0.000000,-130.595202
15,14,46,0.000000,-132.022586
15,14,48,0.000000,-137.379039
15,14,50,0.000000,-139.494277
15,14,52,0.000000,-131.605726
15,14,54,0.000000,-125.848311
15,14,56,0.000000,-125.140900
15,14,58,0.000000,-126.284313
15,15,0,0.000000,-124.309273
15,15,2,0.000000,-129.893037
15,15,4,0.000000,-123.347913
15,15,6,0.000000,-167.336998
15,15,8,0.000000,-127.447962
15,15,10,0.000000,-119.393082
15,15,12,0.000000,-128.798884
15,15,14,0.000000,-135.310243
15,15,16,0.000000,-125.874961
15,15,18,0.000000,-141.254723
15,15,20,0.000000,-126.871887
15,15,22,0.000000,-135.707685
15,15,24,0.000000,-132.113927
15,15,26,0.000000,-122.870216
15,15,28,0.000000,-126.245638
15,15,30,0.000000,-131.868898
15,15,32,0.000000,-124.006358
15,15,34,0.000000,-128.338681
15,15,36,0.000000,-124.201294
15,15,38,0.000000,-132.349773
15,15,40,0.000000,-130.623495
15,15,42,0.000000,-122.958006
15,15,44,0.000000,-138.572520
15,15,46,0.000000,-141.876886
15,15,48,0.000000,-129.406067
15,15,50,0.000000,-137.507408
15,15,52,0.000000,-129.030747
15,15,54,0.000000,-137.631644
15,15,56,0.000000,-138.359774
15,15,58,0.000000,-120.659157
15,16,0,0.000000,-125.713867
15,16,2,0.000000,-134.795086
15,16,4,0.000000,-132.221515
15,16,6,0.000000,-124.358965
15,16,8,0.000000,-124.926649
15,16,10,0.000000,-126.007860
15,16,12,0.000000,-125.323694
15,16,14,0.000000,-126.314441
15,16,16,0.000000,-133.020357
15,16,18,0.000000,-127.243723
15,16,20,0.000000,-136.499903
15,16,22,0.000000,-131.759531
15,16,24,0.000000,-137.319075
15,16,26,0.000000,-134.626851
15,16,28,0.000000,-132.063189
15,16,30,0.000000,-130.726073
15,16,32,0.000000,-127.352237
15,16,34,0.000000,-127.204923
15,16,36,0.000000,-131.314382
15,16,38,0.000000,-122.058888
15,16,40,0.000000,-140.388156
15,16,42,0.000000,-124.132258
15,16,44,0.000000,-142.233076
15,16,46,0.000000,-124.850631
15,16,48,0.000000,-138.892144
15,16,50,0.000000,-130.587992
15,16,52,0.000000,-133.260954
15,16,54,0.000000,-134.068034
15,16,56,0.000000,-134.137145
15,16,58,0.000000,-128.920029
15,17,0,0.000000,-131.539850
15,17,2,0.000000,-130.721403
15,17,4,0.000000,-135.096664
15,17,6,0.000000,-128.073537
15,17,8,0.000000,-135.204744
15,17,10,0.000000,-124.507886
15,17,12,0.000000,-129.319093
15,17,14,0.000000,-118.601576
15,17,16,0.000000,-127.864738
15,17,18,0.000000,-132.845504
15,17,20,0.000000,-129.372011
15,17,22,0.000000,-131.862262
15,17,24,0.000000,-123.556018
15,17,26,0.000000,-137.764934
15,17,28,0.000000,-123.769317
15,17,30,0.000000,-134.605314
15,17,32,0.000000,-129.850739
15,17,34,0.000000,-126.033417
15,17,36,0.000000,-136.667901
15,17,38,0.000000,-132.595902
15,17,40,0.000000,-131.725780
15,17,42,0.000000,-128.932696
15,17,44,0.000000,-139.775858
15,17,46,0.000000,-138.067427
15,17,48,0.000000,-126.569724
15,17,50,0.000000,-129.130723
15,17,52,0.000000,-119.292734
15,17,54,0.000000,-127.233644
15,17,56,0.000000,-136.872914
15,17,58,0.000000,-131.646570
15,18,0,0.000000,-123.317006
15,18,2,0.000000,-131.902109
15,18,4,0.000000,-132.233489
15,18,6,0.000000,-130.355435
15,18,8,0.000000,-125.856592
15,18,10,0.000000,-147.343995
15,18,12,0.000000,-123.277286
15,18,14,0.000000,-128.537984
15,18,16,0.000000,-137.091444
15,18,18,0.000000,-137.836423
15,18,20,0.000000,-122.612792
15,18,22,0.000000,-133.743661
15,18,24,0.000000,-127.408887
15,18,26,0.000000,-129.179179
15,18,28,0.000000,-123.683982
15,18,30,0.000000,-132.757110
15,18,32,0.000000,-138.069335
15,18,34,0.000000,-122.637641
15,18,36,0.000000,-135.457446
15,18,38,0.000000,-123.191146
15,18,40,0.000000,-133.173699
15,18,42,0.000000,-123.473749
15,18,44,0.000000,-134.207013
15,18,46,0.000000,-131.476531
15,18,48,0.000000,-123.448138
15,18,50,0.000000,-117.384349
15,18,52,0.000000,-132.218778
15,18,54,0.000000,-121.486289
15,18,56,0.000000,-133.332636
15,18,58,0.000000,-131.035028
15,19,0,0.000000,-131.531485
15,19,2,0.000000,-128.987195
15,19,4,0.000000,-132.385320
15,19,6,0.000000,-147.997620
15,19,8,0.000000,-129.895586
15,19,10,0.000000,-125.839948
15,19,12,0.000000,-129.180052
15,19,14,0.000000,-126.411727
15,19,16,0.000000,-124.388305
15,19,18,0.000000,-126.277309
15,19,20,0.000000,-127.956003
15,19,22,0.000000,-132.432039
15,19,24,0.000000,-130.843895
15,19,26,0.000000,-139.800991
15,19,28,0.000000,-130.839883
15,19,30,0.000000,-127.840990
15,19,32,0.000000,-141.009079
15,19,34,0.000000,-136.368627
15,19,36,0.000000,-134.849195
15,19,38,0.000000,-128.844933
15,19,40,0.000000,-116.857271
15,19,42,0.000000,-131.652035
15,19,44,0.000000,-124.078304
15,19,46,0.000000,-125.163534
15,19,48,0.000000,-136.189928
15,19,50,0.000000,-128.558656
15,19,52,0.000000,-135.025949
15,19,54,0.000000,-143.961651
15,19,56,0.000000,-123.807822
15,19,58,0.000000,-128.654874
15,20,0,0.000000,-118.467744
15,20,2,0.000000,-124.086802
15,20,4,0.000000,-125.205903
15,20,6,0.000000,-133.169998
15,20,8,0.000000,-140.139587
15,20,10,0.000000,-123.918166
15,20,12,0.000000,-132.503803
15,20,14,0.000000,-127.321449
15,20,16,0.000000,-125.311429
15,20,18,0.000000,-137.462936
15,20,20,0.000000,-146.035411
15,20,22,0.000000,-135.152540
15,20,24,0.000000,-132.867097
15,20,26,0.000000,-125.579846
15,20,28,0.000000,-124.834160
15,20,30,0.000000,-125.163652
15,20,32,0.000000,-132.768166
15,20,34,0.000000,-139.454425
15,20,36,0.000000,-125.054532
15,20,38,0.000000,-130.369017
15,20,40,0.000000,-126.968701
15,20,42,0.000000,-130.846642
15,20,44,0.000000,-127.116091
15,20,46,0.000000,-140.211515
15,20,48,0.000000,-126.087018
15,20,50,0.000000,-133.296262
15,20,52,0.000000,-124.081128
15,20,54,0.000000,-127.227815
15,20,56,0.000000,-134.686030
15,20,58,0.000000,-125.081523
15,21,0,0.000000,-128.773913
15,21,2,0.000000,-127.148380
15,21,4,0.000000,-124.460195
15,21,6,0.000000,-125.875039
15,21,8,0.000000,-134.282719
15,21,10,0.000000,-131.284513
15,21,12,0.000000,-127.648421
15,21,14,0.000000,-125.515198
15,21,16,0.000000,-125.613023
15,21,18,0.000000,-124.991822
15,21,20,0.000000,-130.194951
15,21,22,0.000000,-129.687686
15,21,24,0.000000,-129.869731
15,21,26,0.000000,-130.899536
15,21,28,0.000000,-123.391241
15,21,30,0.000000,-137.305876
15,21,32,0.000000,-125.435627
15,21,34,0.000000,-125.142898
15,21,36,0.000000,-123.671593
15,21,38,0.000000,-133.932880
15,21,40,0.000000,-131.407417
15,21,42,0.000000,-126.928032
15,21,44,0.000000,-125.847196
15,21,46,0.000000,-131.380106
15,21,48,0.000000,-139.159530
15,21,50,0.000000,-133.773588
15,21,52,0.000000,-135.360962
15,21,54,0.000000,-124.078579
15,21,56,0.000000,-128.990885
15,21,58,0.000000,-127.998510
15,22,0,0.000000,-130.135826
15,22,2,0.000000,-135.677334
15,22,4,0.000000,-128.931704
15,22,6,0.000000,-136.200586
15,22,8,0.000000,-120.871473
15,22,10,0.000000,-120.743728
15,22,12,0.000000,-130.820450
15,22,14,0.000000,-122.494306
15,22,16,0.000000,-130.946921
15,22,18,0.000000,-126.787244
15,22,20,0.000000,-134.091991
15,22,22,0.000000,-139.870085
15,22,24,0.000000,-137.975937
15,22,26,0.000000,-132.239726
15,22,28,0.000000,-127.681608
15,22,30,0.000000,-122.917282
15,22,32,0.000000,-123.569340
15,22,34,0.000000,-131.921446
15,22,36,0.000000,-128.851684
15,22,38,0.000000,-122.452621
15,22,40,0.000000,-135.769136
15,22,42,0.000000,-127.916664
15,22,44,0.000000,-131.600596
15,22,46,0.000000,-141.908495
15,22,48,0.000000,-121.663646
15,22,50,0.000000,-126.070296
15,22,52,0.000000,-126.316335
15,22,54,0.000000,-129.800808
15,22,56,0.000000,-124.889579
15,22,58,0.000000,-128.622781
15,23,0,0.000000,-124.052929
15,23,2,0.000000,-129.796088
15,23,4,0.000000,-127.723074
15,23,6,0.000000,-127.278585
15,23,8,0.000000,-128.875711
15,23,10,0.000000,-127.386850
15,23,12,0.000000,-130.111573
15,23,14,0.000000,-137.967627
15,23,16,0.000000,-128.297020
15,23,18,0.000000,-117.120964
15,23,20,0.000000,-135.881977
15,23,22,0.000000,-122.233343
15,23,24,0.000000,-126.341646
15,23,26,0.000000,-124.445586
15,23,28,0.000000,-127.866597
15,23,30,0.000000,-136.141558
15,23,32,0.000000,-121.242088
15,23,34,0.000000,-123.040600
15,23,36,0.000000,-123.095183
15,23,38,0.000000,-123.073746
15,23,40,0.000000,-130.989752
15,23,42,0.000000,-130.390300
15,23,44,0.000000,-137.626863
15,23,46,0.000000,-126.845419
15,23,48,0.000000,-129.631303
15,23,50,0.000000,-122.296649
15,23,52,0.000000,-134.893951
15,23,54,0.000000,-125.619949
15,23,56,0.000000,-130.444999
15,23,58,0.000000,-131.704071
15,24,0,0.000000,-136.112321
15,24,2,0.000000,-128.255227
15,24,4,0.000000,-130.507637
15,24,6,0.000000,-135.511931
15,24,8,0.000000,-126.252651
15,24,10,0.000000,-134.873149
15,24,12,0.000000,-124.052986
15,24,14,0.000000,-126.287227
15,24,16,0.000000,-125.285165
15,24,18,0.000000,-122.517305
15,24,20,0.000000,-133.257757
15,24,22,0.000000,-131.008972
15,24,24,0.000000,-132.191780
15,24,26,0.000000,-131.478706
15,24,28,0.000000,-125.784916
15,24,30,0.000000,-127.504706
15,24,32,0.000000,-122.704755
15,24,34,0.000000,-120.001517
15,24,36,0.000000,-134.816383
15,24,38,0.000000,-125.204899
15,24,40,0.000000,-138.420899
15,24,42,0.000000,-127.403714
15,24,44,0.000000,-133.016813
15,24,46,0.000000,-120.844972
15,24,48,0.000000,-131.414021
15,24,50,0.000000,-131.932065
15,24,52,0.000000,-134.052258
15,24,54,0.000000,-128.548120
15,24,56,0.000000,-124.758643
15,24,58,0.000000,-121.871785
15,25,0,0.000000,-138.324484
15,25,2,0.000000,-140.069375
15,25,4,0.000000,-132.666427
15,25,6,0.000000,-130.672471
15,25,8,0.000000,-128.789287
15,25,10,0.000000,-124.735026
15,25,12,0.000000,-130.464965
15,25,14,0.000000,-133.223198
15,25,16,0.000000,-126.513179
15,25,18,0.000000,-132.995203
15,25,20,0.000000,-133.090365
15,25,22,0.000000,-127.702294
15,25,24,0.000000,-120.285457
15,25,26,0.000000,-129.715794
15,25,28,0.000000,-137.731344
15,25,30,0.000000,-140.786815
15,25,32,0.000000,-126.359836
15,25,34,0.000000,-124.935444
15,25,36,0.000000,-132.369273
15,25,38,0.000000,-124.311248
15,25,40,0.000000,-135.078923
15,25,42,0.000000,-123.091494
15,25,44,0.000000,-133.348748
15,25,46,0.000000,-129.102456
15,25,48,0.000000,-128.148423
15,25,50,0.000000,-131.617107
15,25,52,0.000000,-129.166310
15,25,54,0.000000,-131.948138
15,25,56,0.000000,-130.612294
15,25,58,0.000000,-127.427631
15,26,0,0.000000,-133.746772
15,26,2,0.000000,-124.593834
15,26,4,0.000000,-135.065634
15,26,6,0.000000,-131.839706
15,26,8,0.000000,-130.395157
15,26,10,0.000000,-123.869696
15,26,12,0.000000,-126.241902
15,26,14,0.000000,-131.784511
15,26,16,0.000000,-127.086296
15,26,18,0.000000,-129.538452
15,26,20,0.000000,-128.845928
15,26,22,0.000000,-125.789988
15,26,24,0.000000,-122.356381
15,26,26,0.000000,-125.870026
15,26,28,0.000000,-126.801550
15,26,30,0.000000,-136.824727
15,26,32,0.000000,-142.889353
15,26,34,0.000000,-124.406335
15,26,36,0.000000,-128.733236
15,26,38,0.000000,-124.548502
15,26,40,0.000000,-125.480518
15,26,42,0.000000,-126.574666
15,26,44,0.000000,-142.034919
15,26,46,0.000000,-138.687148
15,26,48,0.000000,-132.041982
15,26,50,0.000000,-125.477156
15,26,52,0.000000,-124.549872
15,26,54,0.000000,-124.289377
15,26,56,0.000000,-125.917805
15,26,58,0.000000,-124.048480
15,27,0,0.000000,-123.729940
15,27,2,0.000000,-123.505936
15,27,4,0.000000,-126.491326
15,27,6,0.000000,-126.506216
15,27,8,0.000000,-139.586170
15,27,10,0.000000,-123.318299
15,27,12,0.000000,-125.307095
15,27,14,0.000000,-126.009451
15,27,16,0.000000,-123.785855
15,27,18,0.000000,-126.974028
15,27,20,0.000000,-145.127134
15,27,22,0.000000,-130.663319
