hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-117.826292
2,0,2,0.000000,-119.514407
2,0,4,0.000000,-127.060906
2,0,6,0.000000,-121.628714
2,0,8,0.000000,-124.842681
2,0,10,0.000000,-118.218248
2,0,12,0.000000,-134.837704
2,0,14,0.000000,-118.172825
2,0,16,0.000000,-136.715111
2,0,18,0.000000,-116.280810
2,0,20,0.000000,-130.162825
2,0,22,0.000000,-118.673501
2,0,24,0.000000,-118.063405
2,0,26,0.000000,-115.534364
2,0,28,0.000000,-124.054933
2,0,30,0.000000,-133.857361
2,0,32,0.000000,-118.866552
2,0,34,0.000000,-117.433346
2,0,36,0.000000,-125.935151
2,0,38,0.000000,-119.236268
2,0,40,0.000000,-121.042657
2,0,42,0.000000,-119.964646
2,0,44,0.000000,-127.927049
2,0,46,0.000000,-137.016477
2,0,48,0.000000,-114.642797
2,0,50,0.000000,-118.492661
2,0,52,0.000000,-124.311710
2,0,54,0.000000,-121.960273
2,0,56,0.000000,-122.002442
2,0,58,0.000000,-120.308782
2,1,0,0.000000,-125.997521
2,1,2,0.000000,-120.179438
2,1,4,0.000000,-126.193020
2,1,6,0.000000,-123.051118
2,1,8,0.000000,-119.373404
2,1,10,0.000000,-117.947441
2,1,12,0.000000,-124.709255
2,1,14,0.000000,-118.936699
2,1,16,0.000000,-119.190941
2,1,18,0.000000,-115.279673
2,1,20,0.000000,-123.636801
2,1,22,0.000000,-130.100793
2,1,24,0.000000,-119.821007
2,1,26,0.000000,-121.858432
2,1,28,0.000000,-118.515070
2,1,30,0.000000,-126.492459
2,1,32,0.000000,-119.684776
2,1,34,0.000000,-125.085733
2,1,36,0.000000,-118.626234
2,1,38,0.000000,-122.939675
2,1,40,0.000000,-117.336114
2,1,42,0.000000,-116.876450
2,1,44,0.000000,-143.076971
2,1,46,0.000000,-119.955716
2,1,48,0.000000,-122.343120
2,1,50,0.000000,-124.154054
2,1,52,0.000000,-118.296645
2,1,54,0.000000,-123.291905
2,1,56,0.000000,-122.799536
2,1,58,0.000000,-129.952645
2,2,0,0.000000,-121.327103
2,2,2,0.000000,-132.799880
2,2,4,0.000000,-116.416564
2,2,6,0.000000,-138.330496
2,2,8,0.000000,-126.138600
2,2,10,0.000000,-118.457441
2,2,12,0.000000,-123.406859
2,2,14,0.000000,-115.427497
2,2,16,0.000000,-122.158731
2,2,18,0.000000,-120.589298
2,2,20,0.000000,-120.102984
2,2,22,0.000000,-127.055001
2,2,24,0.000000,-117.356969
2,2,26,0.000000,-128.700974
2,2,28,0.000000,-119.431423
2,2,30,0.000000,-131.851452
2,2,32,0.000000,-120.355397
2,2,34,0.000000,-121.442454
2,2,36,0.000000,-123.627447
2,2,38,0.000000,-122.188715
2,2,40,0.000000,-124.497744
2,2,42,0.000000,-116.746696
2,2,44,0.000000,-120.405520
2,2,46,0.000000,-126.117256
2,2,48,0.000000,-120.904499
2,2,50,0.000000,-124.375783
2,2,52,0.000000,-121.508540
2,2,54,0.000000,-121.171947
2,2,56,0.000000,-119.003158
2,2,58,0.000000,-118.621578
2,3,0,0.000000,-129.922542
2,3,2,0.000000,-118.261427
2,3,4,0.000000,-126.463413
2,3,6,0.000000,-124.864974
2,3,8,0.000000,-121.940169
2,3,10,0.000000,-119.895257
2,3,12,0.000000,-115.524623
2,3,14,0.000000,-124.631475
2,3,16,0.000000,-115.631248
2,3,18,0.000000,-129.763193
2,3,20,0.000000,-118.229713
2,3,22,0.000000,-113.095887
2,3,24,0.000000,-128.573061
2,3,26,0.000000,-124.213538
2,3,28,0.000000,-116.385678
2,3,30,0.000000,-124.540763
2,3,32,0.000000,-128.346406
2,3,34,0.000000,-118.145676
2,3,36,0.000000,-125.684453
2,3,38,0.000000,-118.673873
2,3,40,0.000000,-132.599269
2,3,42,0.000000,-120.182285
2,3,44,0.000000,-122.983804
2,3,46,0.000000,-126.053379
2,3,48,0.000000,-117.557955
2,3,50,0.000000,-115.986656
2,3,52,0.000000,-118.529357
2,3,54,0.000000,-123.269923
2,3,56,0.000000,-116.632828
2,3,58,0.000000,-118.172479
2,4,0,0.000000,-124.702336
2,4,2,0.000000,-132.131638
2,4,4,0.000000,-132.602462
2,4,6,0.000000,-121.946770
2,4,8,0.000000,-119.959784
2,4,10,0.000000,-118.338536
2,4,12,0.000000,-120.807506
2,4,14,0.000000,-116.982233
2,4,16,0.000000,-121.937811
2,4,18,0.000000,-123.017525
2,4,20,0.000000,-129.717033
2,4,22,0.000000,-122.749364
2,4,24,0.000000,-121.299272
2,4,26,0.000000,-128.523981
2,4,28,0.000000,-125.132093
2,4,30,0.000000,-121.561720
2,4,32,0.000000,-126.592199
2,4,34,0.000000,-119.235501
2,4,36,0.000000,-118.565369
2,4,38,0.000000,-114.510824
2,4,40,0.000000,-122.139959
2,4,42,0.000000,-118.322663
2,4,44,0.000000,-129.174056
2,4,46,0.000000,-121.449596
2,4,48,0.000000,-120.268369
2,4,50,0.000000,-125.250620
2,4,52,0.000000,-120.574099
2,4,54,0.000000,-130.250404
2,4,56,0.000000,-114.462023
2,4,58,0.000000,-121.557480
2,5,0,0.000000,-133.267822
2,5,2,0.000000,-127.045262
2,5,4,0.000000,-118.059622
2,5,6,0.000000,-123.612271
2,5,8,0.000000,-118.573988
2,5,10,0.000000,-118.467109
2,5,12,0.000000,-121.366661
2,5,14,0.000000,-117.831245
2,5,16,0.000000,-130.783299
2,5,18,0.000000,-116.844613
2,5,20,0.000000,-133.826005
2,5,22,0.000000,-120.520363
2,5,24,0.000000,-115.894743
2,5,26,0.000000,-118.471983
2,5,28,0.000000,-130.919085
2,5,30,0.000000,-120.262021
2,5,32,0.000000,-119.988311
2,5,34,0.000000,-126.883949
2,5,36,0.000000,-131.484167
2,5,38,0.000000,-121.850142
2,5,40,0.000000,-120.260204
2,5,42,0.000000,-121.250977
2,5,44,0.000000,-119.394694
2,5,46,0.000000,-119.929299
2,5,48,0.000000,-120.427837
2,5,50,0.000000,-121.524837
2,5,52,0.000000,-116.862916
2,5,54,0.000000,-121.760331
2,5,56,0.000000,-119.445224
2,5,58,0.000000,-122.732375
2,6,0,0.000000,-131.291847
2,6,2,0.000000,-121.258809
2,6,4,0.000000,-120.190544
2,6,6,0.000000,-118.629138
2,6,8,0.000000,-116.391547
2,6,10,0.000000,-119.962152
2,6,12,0.000000,-126.176316
2,6,14,0.000000,-126.117629
2,6,16,0.000000,-120.604435
2,6,18,0.000000,-117.444157
2,6,20,0.000000,-122.226358
2,6,22,0.000000,-115.842980
2,6,24,0.000000,-112.942907
2,6,26,0.000000,-128.240945
2,6,28,0.000000,-124.957544
2,6,30,0.000000,-120.295248
2,6,32,0.000000,-117.977690
2,6,34,0.000000,-124.777781
2,6,36,0.000000,-119.559654
2,6,38,0.000000,-124.034896
2,6,40,0.000000,-121.743607
2,6,42,0.000000,-122.772774
2,6,44,0.000000,-119.503996
2,6,46,0.000000,-130.567756
2,6,48,0.000000,-129.716808
2,6,50,0.000000,-130.907996
2,6,52,0.000000,-117.598556
2,6,54,0.000000,-126.601538
2,6,56,0.000000,-131.399707
2,6,58,0.000000,-125.608355
2,7,0,0.000000,-126.612594
2,7,2,0.000000,-121.450454
2,7,4,0.000000,-123.305443
2,7,6,0.000000,-115.875767
2,7,8,0.000000,-134.193033
2,7,10,0.000000,-116.182691
2,7,12,0.000000,-117.368144
2,7,14,0.000000,-137.040592
2,7,16,0.000000,-122.376406
2,7,18,0.000000,-129.442295
2,7,20,0.000000,-119.590789
2,7,22,0.000000,-128.744982
2,7,24,0.000000,-117.554775
2,7,26,0.000000,-136.563031
2,7,28,0.000000,-121.398328
2,7,30,0.000000,-117.713544
2,7,32,0.000000,-113.379891
2,7,34,0.000000,-121.074185
2,7,36,0.000000,-116.920315
2,7,38,0.000000,-120.333973
2,7,40,0.000000,-126.802880
2,7,42,0.000000,-123.806314
2,7,44,0.000000,-121.421733
2,7,46,0.000000,-120.733078
2,7,48,0.000000,-126.817276
2,7,50,0.000000,-118.667916
2,7,52,0.000000,-119.132434
2,7,54,0.000000,-129.324870
2,7,56,0.000000,-120.695558
2,7,58,0.000000,-119.466180
2,8,0,0.000000,-128.649341
2,8,2,0.000000,-125.533013
2,8,4,0.000000,-131.802109
2,8,6,0.000000,-115.478904
2,8,8,0.000000,-126.534116
2,8,10,0.000000,-121.738742
2,8,12,0.000000,-122.756326
2,8,14,0.000000,-127.637399
2,8,16,0.000000,-119.614640
2,8,18,0.000000,-126.234342
2,8,20,0.000000,-117.575225
2,8,22,0.000000,-138.317430
2,8,24,0.000000,-119.136467
2,8,26,0.000000,-117.019948
2,8,28,0.000000,-129.567265
2,8,30,0.000000,-115.760572
2,8,32,0.000000,-119.137981
2,8,34,0.000000,-121.833218
2,8,36,0.000000,-125.660641
2,8,38,0.000000,-119.363341
2,8,40,0.000000,-113.929088
2,8,42,0.000000,-130.040803
2,8,44,0.000000,-114.338552
2,8,46,0.000000,-129.536191
2,8,48,0.000000,-127.718492
2,8,50,0.000000,-126.338461
2,8,52,0.000000,-120.095204
2,8,54,0.000000,-117.783759
2,8,56,0.000000,-123.745766
2,8,58,0.000000,-119.390339
2,9,0,0.000000,-118.053821
2,9,2,0.000000,-123.892116
2,9,4,0.000000,-127.224388
2,9,6,0.000000,-121.889649
2,9,8,0.000000,-121.578471
2,9,10,0.000000,-119.203744
2,9,12,0.000000,-126.349926
2,9,14,0.000000,-119.236611
2,9,16,0.000000,-114.959892
2,9,18,0.000000,-119.828410
2,9,20,0.000000,-119.531742
2,9,22,0.000000,-119.599327
2,9,24,0.000000,-126.636266
2,9,26,0.000000,-122.658089
2,9,28,0.000000,-122.177501
2,9,30,0.000000,-121.708472
2,9,32,0.000000,-124.920975
2,9,34,0.000000,-133.563801
2,9,36,0.000000,-129.962544
2,9,38,0.000000,-125.873236
2,9,40,0.000000,-119.837195
2,9,42,0.000000,-118.947411
2,9,44,0.000000,-123.197801
2,9,46,0.000000,-122.731468
2,9,48,0.000000,-115.817107
2,9,50,0.000000,-132.694583
2,9,52,0.000000,-114.088415
2,9,54,0.000000,-128.914908
2,9,56,0.000000,-144.404842
2,9,58,0.000000,-115.823385
2,10,0,0.000000,-119.315675
2,10,2,0.000000,-130.202404
2,10,4,0.000000,-119.420890
2,10,6,0.000000,-118.956302
2,10,8,0.000000,-116.880598
2,10,10,0.000000,-138.385664
2,10,12,0.000000,-128.206372
2,10,14,0.000000,-128.944847
2,10,16,0.000000,-120.554218
2,10,18,0.000000,-122.908961
2,10,20,0.000000,-113.940949
2,10,22,0.000000,-127.652364
2,10,24,0.000000,-121.759338
2,10,26,0.000000,-121.979691
2,10,28,0.000000,-129.710193
2,10,30,0.000000,-129.051864
2,10,32,0.000000,-122.271784
2,10,34,0.000000,-116.409602
2,10,36,0.000000,-122.798250
2,10,38,0.000000,-117.651978
2,10,40,0.000000,-124.352631
2,10,42,0.000000,-118.373411
2,10,44,0.000000,-115.385112
2,10,46,0.000000,-130.018953
2,10,48,0.000000,-118.787087
2,10,50,0.000000,-114.217334
2,10,52,0.000000,-119.996677
2,10,54,0.000000,-114.492288
2,10,56,0.000000,-126.738606
2,10,58,0.000000,-124.566280
2,11,0,0.000000,-115.833397
2,11,2,0.000000,-123.585936
2,11,4,0.000000,-122.230996
2,11,6,0.000000,-125.374110
2,11,8,0.000000,-119.236291
2,11,10,0.000000,-121.076581
2,11,12,0.000000,-117.785401
2,11,14,0.000000,-156.198404
2,11,16,0.000000,-119.560812
2,11,18,0.000000,-123.143630
2,11,20,0.000000,-123.513800
2,11,22,0.000000,-121.386136
2,11,24,0.000000,-117.891420
2,11,26,0.000000,-121.453543
2,11,28,0.000000,-136.548529
2,11,30,0.000000,-118.529080
2,11,32,0.000000,-122.474183
2,11,34,0.000000,-114.681911
2,11,36,0.000000,-126.875146
2,11,38,0.000000,-118.180175
2,11,40,0.000000,-115.228621
2,11,42,0.000000,-129.256083
2,11,44,0.000000,-132.893252
2,11,46,0.000000,-122.304465
2,11,48,0.000000,-111.790264
2,11,50,0.000000,-118.837265
2,11,52,0.000000,-120.953408
2,11,54,0.000000,-116.502212
2,11,56,0.000000,-116.083872
2,11,58,0.000000,-129.864093
2,12,0,0.000000,-125.086858
2,12,2,0.000000,-117.404919
2,12,4,0.000000,-114.830243
2,12,6,0.000000,-126.012305
2,12,8,0.000000,-116.221606
2,12,10,0.000000,-131.731494
2,12,12,0.000000,-126.430403
2,12,14,0.000000,-123.275649
2,12,16,0.000000,-117.483308
2,12,18,0.000000,-127.187275
2,12,20,0.000000,-128.586206
2,12,22,0.000000,-124.616389
2,12,24,0.000000,-122.211648
2,12,26,0.000000,-118.735089
2,12,28,0.000000,-122.769507
2,12,30,0.000000,-117.481328
2,12,32,0.000000,-129.975309
2,12,34,0.000000,-132.839351
2,12,36,0.000000,-132.109478
2,12,38,0.000000,-125.995036
2,12,40,0.000000,-122.749425
2,12,42,0.000000,-129.715479
2,12,44,0.000000,-145.518371
2,12,46,0.000000,-127.530385
2,12,48,0.000000,-119.146148
2,12,50,0.000000,-112.735046
2,12,52,0.000000,-116.465473
2,12,54,0.000000,-123.672895
2,12,56,0.000000,-126.031646
2,12,58,0.000000,-125.299481
2,13,0,0.000000,-125.217358
2,13,2,0.000000,-115.847073
2,13,4,0.000000,-118.460361
2,13,6,0.000000,-123.556465
2,13,8,0.000000,-122.826961
2,13,10,0.000000,-112.742400
2,13,12,0.000000,-118.869421
2,13,14,0.000000,-118.417806
2,13,16,0.000000,-121.017634
2,13,18,0.000000,-126.943699
2,13,20,0.000000,-123.622229
2,13,22,0.000000,-122.465817
2,13,24,0.000000,-118.170644
2,13,26,0.000000,-134.590420
2,13,28,0.000000,-125.273505
2,13,30,0.000000,-115.083388
2,13,32,0.000000,-118.646760
2,13,34,0.000000,-118.850977
2,13,36,0.000000,-118.786568
2,13,38,0.000000,-120.269247
2,13,40,0.000000,-124.971945
2,13,42,0.000000,-121.999789
2,13,44,0.000000,-129.548728
2,13,46,0.000000,-122.874536
2,13,48,0.000000,-131.691803
2,13,50,0.000000,-122.497834
2,13,52,0.000000,-119.548378
2,13,54,0.000000,-126.526769
2,13,56,0.000000,-120.913348
2,13,58,0.000000,-124.427131
2,14,0,0.000000,-118.907440
2,14,2,0.000000,-117.158467
2,14,4,0.000000,-122.450408
2,14,6,0.000000,-115.035605
2,14,8,0.000000,-123.075472
2,14,10,0.000000,-117.238441
2,14,12,0.000000,-121.995168
2,14,14,0.000000,-127.446453
2,14,16,0.000000,-122.906753
2,14,18,0.000000,-127.088454
2,14,20,0.000000,-118.995775
2,14,22,0.000000,-124.512366
2,14,24,0.000000,-121.652893
2,14,26,0.000000,-132.285300
2,14,28,0.000000,-134.350163
2,14,30,0.000000,-134.587302
2,14,32,0.000000,-115.405438
2,14,34,0.000000,-118.565071
2,14,36,0.000000,-122.309208
2,14,38,0.000000,-122.081663
2,14,40,0.000000,-135.029375
2,14,42,0.000000,-119.893109
2,14,44,0.000000,-128.889133
2,14,46,0.000000,-121.364952
2,14,48,0.000000,-126.860885
2,14,50,0.000000,-114.933309
2,14,52,0.000000,-124.407157
2,14,54,0.000000,-119.433534
2,14,56,0.000000,-131.907862
2,14,58,0.000000,-124.465584
2,15,0,0.000000,-118.023304
2,15,2,0.000000,-124.785011
2,15,4,0.000000,-122.273384
2,15,6,0.000000,-117.145511
2,15,8,0.000000,-119.966487
2,15,10,0.000000,-117.124710
2,15,12,0.000000,-123.532790
2,15,14,0.000000,-123.703966
2,15,16,0.000000,-120.593192
2,15,18,0.000000,-127.172926
2,15,20,0.000000,-120.582011
2,15,22,0.000000,-117.135911
2,15,24,0.000000,-119.045074
2,15,26,0.000000,-123.069537
2,15,28,0.000000,-132.739738
2,15,30,0.000000,-116.996842
2,15,32,0.000000,-121.786269
2,15,34,0.000000,-128.310892
2,15,36,0.000000,-144.081176
2,15,38,0.000000,-114.183576
2,15,40,0.000000,-119.632200
2,15,42,0.000000,-126.197338
2,15,44,0.000000,-129.801284
2,15,46,0.000000,-118.789250
2,15,48,0.000000,-116.706489
2,15,50,0.000000,-128.194291
2,15,52,0.000000,-113.127103
2,15,54,0.000000,-118.361878
2,15,56,0.000000,-115.084241
2,15,58,0.000000,-117.966701
2,16,0,0.000000,-139.615741
2,16,2,0.000000,-118.930041
2,16,4,0.000000,-124.130529
2,16,6,0.000000,-119.945028
2,16,8,0.000000,-126.383592
2,16,10,0.000000,-126.826009
2,16,12,0.000000,-125.953662
2,16,14,0.000000,-117.299585
2,16,16,0.000000,-130.349252
2,16,18,0.000000,-116.281025
2,16,20,0.000000,-121.489847
2,16,22,0.000000,-121.870094
2,16,24,0.000000,-129.795679
2,16,26,0.000000,-134.939555
2,16,28,0.000000,-129.101250
2,16,30,0.000000,-118.227067
2,16,32,0.000000,-129.472617
2,16,34,0.000000,-123.665722
2,16,36,0.000000,-122.388178
2,16,38,0.000000,-118.081453
2,16,40,0.000000,-133.257004
2,16,42,0.000000,-124.158731
2,16,44,0.000000,-124.593736
2,16,46,0.000000,-121.402156
2,16,48,0.000000,-121.824955
2,16,50,0.000000,-122.078171
2,16,52,0.000000,-119.990992
2,16,54,0.000000,-119.043466
2,16,56,0.000000,-118.730058
2,16,58,0.000000,-122.257230
2,17,0,0.000000,-124.598438
2,17,2,0.000000,-114.967197
2,17,4,0.000000,-125.776655
2,17,6,0.000000,-128.093213
2,17,8,0.000000,-123.045101
2,17,10,0.000000,-131.999913
2,17,12,0.000000,-122.176656
2,17,14,0.000000,-122.274622
2,17,16,0.000000,-129.814917
2,17,18,0.000000,-128.363088
2,17,20,0.000000,-121.249893
2,17,22,0.000000,-118.670822
2,17,24,0.000000,-123.839232
2,17,26,0.000000,-126.403152
2,17,28,0.000000,-123.448104
2,17,30,0.000000,-125.746715
2,17,32,0.000000,-130.218017
2,17,34,0.000000,-127.379613
2,17,36,0.000000,-131.921427
2,17,38,0.000000,-115.832536
2,17,40,0.000000,-122.954606
2,17,42,0.000000,-121.874216
2,17,44,0.000000,-118.191582
2,17,46,0.000000,-124.663997
2,17,48,0.000000,-116.839317
2,17,50,0.000000,-121.480885
2,17,52,0.000000,-126.619364
2,17,54,0.000000,-121.246929
2,17,56,0.000000,-121.834192
2,17,58,0.000000,-124.651406
2,18,0,0.000000,-124.873658
2,18,2,0.000000,-116.697207
2,18,4,0.000000,-120.865200
2,18,6,0.000000,-121.867342
2,18,8,0.000000,-118.316661
2,18,10,0.000000,-121.148933
2,18,12,0.000000,-125.636874
2,18,14,0.000000,-117.255840
2,18,16,0.000000,-116.669963
2,18,18,0.000000,-129.495725
2,18,20,0.000000,-122.223235
2,18,22,0.000000,-121.058790
2,18,24,0.000000,-122.452183
2,18,26,0.000000,-128.020677
2,18,28,0.000000,-120.385375
2,18,30,0.000000,-129.392820
2,18,32,0.000000,-121.784103
2,18,34,0.000000,-114.570636
2,18,36,0.000000,-115.556225
2,18,38,0.000000,-136.903539
2,18,40,0.000000,-121.775707
2,18,42,0.000000,-126.298815
2,18,44,0.000000,-119.267951
2,18,46,0.000000,-118.854548
2,18,48,0.000000,-122.267043
2,18,50,0.000000,-127.419637
2,18,52,0.000000,-129.833065
2,18,54,0.000000,-118.177252
2,18,56,0.000000,-122.539338
2,18,58,0.000000,-121.733106
2,19,0,0.000000,-126.860353
2,19,2,0.000000,-129.567164
2,19,4,0.000000,-124.178177
2,19,6,0.000000,-119.796627
2,19,8,0.000000,-123.381264
2,19,10,0.000000,-124.160672
2,19,12,0.000000,-127.219900
2,19,14,0.000000,-118.022505
2,19,16,0.000000,-120.442493
2,19,18,0.000000,-122.452962
2,19,20,0.000000,-131.147655
2,19,22,0.000000,-119.395942
2,19,24,0.000000,-128.819121
2,19,26,0.000000,-122.071589
2,19,28,0.000000,-120.537086
2,19,30,0.000000,-115.903994
2,19,32,0.000000,-130.376150
2,19,34,0.000000,-115.431322
2,19,36,0.000000,-121.839053
2,19,38,0.000000,-132.997718
2,19,40,0.000000,-119.502146
2,19,42,0.000000,-117.954216
2,19,44,0.000000,-124.904871
2,19,46,0.000000,-127.660920
2,19,48,0.000000,-123.108081
2,19,50,0.000000,-121.296637
2,19,52,0.000000,-124.179656
2,19,54,0.000000,-118.695700
2,19,56,0.000000,-115.180881
2,19,58,0.000000,-126.055195
2,20,0,0.000000,-130.430514
2,20,2,0.000000,-119.791084
2,20,4,0.000000,-122.884232
2,20,6,0.000000,-117.664694
2,20,8,0.000000,-116.416429
2,20,10,0.000000,-118.914655
2,20,12,0.000000,-124.897265
2,20,14,0.000000,-123.398343
2,20,16,0.000000,-119.118457
2,20,18,0.000000,-120.580566
2,20,20,0.000000,-115.820162
2,20,22,0.000000,-124.970206
2,20,24,0.000000,-117.983611
2,20,26,0.000000,-121.648632
2,20,28,0.000000,-130.421693
2,20,30,0.000000,-118.080152
2,20,32,0.000000,-120.894730
2,20,34,0.000000,-122.541093
2,20,36,0.000000,-127.528328
2,20,38,0.000000,-130.717523
2,20,40,0.000000,-127.015406
2,20,42,0.000000,-127.370452
2,20,44,0.000000,-118.175335
2,20,46,0.000000,-126.736065
2,20,48,0.000000,-123.209389
2,20,50,0.000000,-122.239196
2,20,52,0.000000,-118.598996
2,20,54,0.000000,-122.063699
2,20,56,0.000000,-122.896934
2,20,58,0.000000,-133.898713
2,21,0,0.000000,-124.046095
2,21,2,0.000000,-117.711575
2,21,4,0.000000,-120.392457
2,21,6,0.000000,-128.069827
2,21,8,0.000000,-122.739656
2,21,10,0.000000,-122.676579
2,21,12,0.000000,-116.107287
2,21,14,0.000000,-124.205352
2,21,16,0.000000,-122.979735
2,21,18,0.000000,-121.081712
2,21,20,0.000000,-123.327921
2,21,22,0.000000,-118.849766
2,21,24,0.000000,-126.619746
2,21,26,0.000000,-130.714661
2,21,28,0.000000,-115.765537
2,21,30,0.000000,-122.296921
2,21,32,0.000000,-126.336484
2,21,34,0.000000,-115.670406
2,21,36,0.000000,-134.163282
2,21,38,0.000000,-125.640553
2,21,40,0.000000,-118.892146
2,21,42,0.000000,-122.827379
2,21,44,0.000000,-125.978441
2,21,46,0.000000,-124.342334
2,21,48,0.000000,-116.191431
2,21,50,0.000000,-119.387540
2,21,52,0.000000,-120.144288
2,21,54,0.000000,-120.910972
2,21,56,0.000000,-119.489529
2,21,58,0.000000,-114.790561
2,22,0,0.000000,-118.906643
2,22,2,0.000000,-117.923341
2,22,4,0.000000,-131.849132
2,22,6,0.000000,-122.066249
2,22,8,0.000000,-122.667942
2,22,10,0.000000,-124.805169
2,22,12,0.000000,-125.031173
2,22,14,0.000000,-130.652791
2,22,16,0.000000,-131.887180
2,22,18,0.000000,-120.979740
2,22,20,0.000000,-119.971612
2,22,22,0.000000,-122.308400
2,22,24,0.000000,-117.154040
2,22,26,0.000000,-117.169736
2,22,28,0.000000,-115.835192
2,22,30,0.000000,-120.978961
2,22,32,0.000000,-123.972619
2,22,34,0.000000,-117.928883
2,22,36,0.000000,-125.696171
2,22,38,0.000000,-125.629086
2,22,40,0.000000,-116.329900
2,22,42,0.000000,-122.926919
2,22,44,0.000000,-132.168822
2,22,46,0.000000,-124.305232
2,22,48,0.000000,-122.782672
2,22,50,0.000000,-123.986094
2,22,52,0.000000,-126.158417
2,22,54,0.000000,-126.093664
2,22,56,0.000000,-130.627149
2,22,58,0.000000,-123.179873
2,23,0,0.000000,-121.815991
2,23,2,0.000000,-125.160955
2,23,4,0.000000,-121.408393
2,23,6,0.000000,-117.834641
2,23,8,0.000000,-120.876538
2,23,10,0.000000,-127.946038
2,23,12,0.000000,-116.515643
2,23,14,0.000000,-121.637511
2,23,16,0.000000,-122.121016
2,23,18,0.000000,-122.362912
2,23,20,0.000000,-113.563648
2,23,22,0.000000,-130.929390
2,23,24,0.000000,-117.004484
2,23,26,0.000000,-126.209899
2,23,28,0.000000,-119.075208
2,23,30,0.000000,-117.505147
2,23,32,0.000000,-118.662676
2,23,34,0.000000,-124.822493
2,23,36,0.000000,-126.587180
2,23,38,0.000000,-127.238927
2,23,40,0.000000,-121.398189
2,23,42,0.000000,-124.320349
2,23,44,0.000000,-120.973158
2,23,46,0.000000,-122.764339
2,23,48,0.000000,-122.382874
2,23,50,0.000000,-120.487512
2,23,52,0.000000,-133.044453
2,23,54,0.000000,-120.146790
2,23,56,0.000000,-145.804470
2,23,58,0.000000,-115.475818
2,24,0,0.000000,-133.530599
2,24,2,0.000000,-118.406650
2,24,4,0.000000,-120.596370
2,24,6,0.000000,-121.536854
2,24,8,0.000000,-117.452185
2,24,10,0.000000,-119.650011
2,24,12,0.000000,-114.917223
2,24,14,0.000000,-132.023139
2,24,16,0.000000,-118.306951
2,24,18,0.000000,-120.960768
2,24,20,0.000000,-118.985409
2,24,22,0.000000,-115.899006
2,24,24,0.000000,-119.821669
2,24,26,0.000000,-124.205704
2,24,28,0.000000,-126.786660
2,24,30,0.000000,-125.800821
2,24,32,0.000000,-132.587740
2,24,34,0.000000,-124.762245
2,24,36,0.000000,-126.410057
2,24,38,0.000000,-134.069459
2,24,40,0.000000,-120.980210
2,24,42,0.000000,-129.409390
2,24,44,0.000000,-123.384920
2,24,46,0.000000,-126.196241
2,24,48,0.000000,-120.997410
2,24,50,0.000000,-128.733454
2,24,52,0.000000,-118.390611
2,24,54,0.000000,-122.042096
2,24,56,0.000000,-129.601992
2,24,58,0.000000,-126.690144
2,25,0,0.000000,-130.265933
2,25,2,0.000000,-122.059098
2,25,4,0.000000,-120.511361
2,25,6,0.000000,-122.666809
2,25,8,0.000000,-125.975394
2,25,10,0.000000,-122.550583
2,25,12,0.000000,-119.602375
2,25,14,0.000000,-126.491335
2,25,16,0.000000,-114.701307
2,25,18,0.000000,-120.844793
2,25,20,0.000000,-115.755868
2,25,22,0.000000,-123.718244
2,25,24,0.000000,-126.219543
2,25,26,0.000000,-118.663297
2,25,28,0.000000,-122.980465
2,25,30,0.000000,-118.911429
2,25,32,0.000000,-119.699568
2,25,34,0.000000,-126.737892
2,25,36,0.000000,-112.803945
2,25,38,0.000000,-124.042738
2,25,40,0.000000,-119.351794
2,25,42,0.000000,-123.479465
2,25,44,0.000000,-121.126884
2,25,46,0.000000,-122.567608
2,25,48,0.000000,-123.214006
2,25,50,0.000000,-122.773597
2,25,52,0.000000,-117.894177
2,25,54,0.000000,-127.805684
2,25,56,0.000000,-123.910931
2,25,58,0.000000,-125.499458
2,26,0,0.000000,-128.625285
2,26,2,0.000000,-114.857765
2,26,4,0.000000,-127.277047
2,26,6,0.000000,-123.816111
2,26,8,0.000000,-116.953409
2,26,10,0.000000,-121.161023
2,26,12,0.000000,-115.164522
2,26,14,0.000000,-114.054029
2,26,16,0.000000,-122.444810
2,26,18,0.000000,-124.428716
2,26,20,0.000000,-115.877560
2,26,22,0.000000,-120.114760
2,26,24,0.000000,-128.209583
2,26,26,0.000000,-118.943775
2,26,28,0.000000,-129.311772
2,26,30,0.000000,-143.934592
2,26,32,0.000000,-119.141266
2,26,34,0.000000,-131.061218
2,26,36,0.000000,-127.576114
2,26,38,0.000000,-119.288136
2,26,40,0.000000,-131.091341
2,26,42,0.000000,-123.655137
2,26,44,0.000000,-124.276045
2,26,46,0.000000,-118.840692
2,26,48,0.000000,-123.050162
2,26,50,0.000000,-115.526366
2,26,52,0.000000,-122.448013
2,26,54,0.000000,-124.025861
2,26,56,0.000000,-123.051357
2,26,58,0.000000,-119.582663
2,27,0,0.000000,-124.837618
2,27,2,0.000000,-148.997100
2,27,4,0.000000,-122.552423
2,27,6,0.000000,-117.572267
2,27,8,0.000000,-123.126063
2,27,10,0.000000,-135.761190
2,27,12,0.000000,-120.260654
2,27,14,0.000000,-122.520161
2,27,16,0.000000,-117.638260
2,27,18,0.000000,-124.565660
2,27,20,0.000000,-121.245309
2,27,22,0.000000,-118.864638
