hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-120.279954
2,0,2,0.000000,-126.202238
2,0,4,0.000000,-119.426459
2,0,6,0.000000,-119.391827
2,0,8,0.000000,-115.352363
2,0,10,0.000000,-124.338391
2,0,12,0.000000,-118.932160
2,0,14,0.000000,-122.817270
2,0,16,0.000000,-126.304353
2,0,18,0.000000,-121.303612
2,0,20,0.000000,-122.544114
2,0,22,0.000000,-121.459012
2,0,24,0.000000,-123.797496
2,0,26,0.000000,-120.952449
2,0,28,0.000000,-125.727859
2,0,30,0.000000,-117.611528
2,0,32,0.000000,-118.521924
2,0,34,0.000000,-119.882163
2,0,36,0.000000,-123.170038
2,0,38,0.000000,-131.247004
2,0,40,0.000000,-120.500621
2,0,42,0.000000,-123.461800
2,0,44,0.000000,-119.510611
2,0,46,0.000000,-121.608265
2,0,48,0.000000,-123.611291
2,0,50,0.000000,-133.181168
2,0,52,0.000000,-118.324606
2,0,54,0.000000,-120.415971
2,0,56,0.000000,-113.208155
2,0,58,0.000000,-126.128543
2,1,0,0.000000,-137.227870
2,1,2,0.000000,-117.415290
2,1,4,0.000000,-122.319113
2,1,6,0.000000,-121.948405
2,1,8,0.000000,-120.179880
2,1,10,0.000000,-115.394582
2,1,12,0.000000,-120.818639
2,1,14,0.000000,-117.287678
2,1,16,0.000000,-124.024271
2,1,18,0.000000,-120.610878
2,1,20,0.000000,-119.063819
2,1,22,0.000000,-136.608214
2,1,24,0.000000,-117.855246
2,1,26,0.000000,-120.357345
2,1,28,0.000000,-124.505541
2,1,30,0.000000,-143.786357
2,1,32,0.000000,-123.046030
2,1,34,0.000000,-120.614023
2,1,36,0.000000,-117.532108
2,1,38,0.000000,-130.294712
2,1,40,0.000000,-126.084740
2,1,42,0.000000,-121.197139
2,1,44,0.000000,-125.020046
2,1,46,0.000000,-133.940298
2,1,48,0.000000,-116.740116
2,1,50,0.000000,-151.861162
2,1,52,0.000000,-119.094878
2,1,54,0.000000,-116.497959
2,1,56,0.000000,-127.135605
2,1,58,0.000000,-118.785557
2,2,0,0.000000,-131.628923
2,2,2,0.000000,-130.792675
2,2,4,0.000000,-118.182326
2,2,6,0.000000,-129.481723
2,2,8,0.000000,-121.385362
2,2,10,0.000000,-118.965698
2,2,12,0.000000,-129.946255
2,2,14,0.000000,-123.991649
2,2,16,0.000000,-121.687495
2,2,18,0.000000,-124.629633
2,2,20,0.000000,-120.436127
2,2,22,0.000000,-123.510867
2,2,24,0.000000,-115.417859
2,2,26,0.000000,-125.098422
2,2,28,0.000000,-118.128552
2,2,30,0.000000,-121.820024
2,2,32,0.000000,-126.434465
2,2,34,0.000000,-133.846918
2,2,36,0.000000,-114.462711
2,2,38,0.000000,-122.509465
2,2,40,0.000000,-127.542116
2,2,42,0.000000,-120.823424
2,2,44,0.000000,-119.929163
2,2,46,0.000000,-120.412087
2,2,48,0.000000,-117.671080
2,2,50,0.000000,-119.020272
2,2,52,0.000000,-128.683709
2,2,54,0.000000,-130.901747
2,2,56,0.000000,-119.433987
2,2,58,0.000000,-115.445700
2,3,0,0.000000,-120.697608
2,3,2,0.000000,-123.823600
2,3,4,0.000000,-120.933183
2,3,6,0.000000,-132.589931
2,3,8,0.000000,-118.210021
2,3,10,0.000000,-117.858908
2,3,12,0.000000,-125.100874
2,3,14,0.000000,-120.527108
2,3,16,0.000000,-125.084923
2,3,18,0.000000,-124.255093
2,3,20,0.000000,-122.039578
2,3,22,0.000000,-119.248563
2,3,24,0.000000,-115.903283
2,3,26,0.000000,-124.724752
2,3,28,0.000000,-125.735373
2,3,30,0.000000,-125.295207
2,3,32,0.000000,-125.471091
2,3,34,0.000000,-125.110497
2,3,36,0.000000,-122.152222
2,3,38,0.000000,-121.224039
2,3,40,0.000000,-124.717760
2,3,42,0.000000,-117.142416
2,3,44,0.000000,-130.275888
2,3,46,0.000000,-116.286361
2,3,48,0.000000,-124.429924
2,3,50,0.000000,-122.367665
2,3,52,0.000000,-115.600499
2,3,54,0.000000,-118.861735
2,3,56,0.000000,-127.861822
2,3,58,0.000000,-117.342650
2,4,0,0.000000,-123.337763
2,4,2,0.000000,-122.260821
2,4,4,0.000000,-114.985433
2,4,6,0.000000,-116.712870
2,4,8,0.000000,-128.297722
2,4,10,0.000000,-123.339315
2,4,12,0.000000,-124.196443
2,4,14,0.000000,-120.664543
2,4,16,0.000000,-120.077213
2,4,18,0.000000,-131.917794
2,4,20,0.000000,-120.200297
2,4,22,0.000000,-119.885483
2,4,24,0.000000,-120.961543
2,4,26,0.000000,-121.513112
2,4,28,0.000000,-119.354503
2,4,30,0.000000,-120.804440
2,4,32,0.000000,-121.917075
2,4,34,0.000000,-121.861357
2,4,36,0.000000,-115.793233
2,4,38,0.000000,-123.469012
2,4,40,0.000000,-122.006226
2,4,42,0.000000,-137.464129
2,4,44,0.000000,-121.656021
2,4,46,0.000000,-121.838492
2,4,48,0.000000,-124.851113
2,4,50,0.000000,-133.342601
2,4,52,0.000000,-122.310158
2,4,54,0.000000,-121.072716
2,4,56,0.000000,-122.067525
2,4,58,0.000000,-123.882304
2,5,0,0.000000,-116.934860
2,5,2,0.000000,-118.132509
2,5,4,0.000000,-117.313383
2,5,6,0.000000,-122.352072
2,5,8,0.000000,-134.385122
2,5,10,0.000000,-130.091624
2,5,12,0.000000,-125.730591
2,5,14,0.000000,-126.078676
2,5,16,0.000000,-125.199025
2,5,18,0.000000,-138.354970
2,5,20,0.000000,-122.979585
2,5,22,0.000000,-124.747379
2,5,24,0.000000,-133.993001
2,5,26,0.000000,-126.547138
2,5,28,0.000000,-118.590113
2,5,30,0.000000,-118.458011
2,5,32,0.000000,-117.996880
2,5,34,0.000000,-124.541272
2,5,36,0.000000,-129.761427
2,5,38,0.000000,-121.792250
2,5,40,0.000000,-119.891721
2,5,42,0.000000,-129.109647
2,5,44,0.000000,-131.677330
2,5,46,0.000000,-118.012704
2,5,48,0.000000,-123.501984
2,5,50,0.000000,-124.507780
2,5,52,0.000000,-118.254166
2,5,54,0.000000,-129.128651
2,5,56,0.000000,-116.560487
2,5,58,0.000000,-125.710254
2,6,0,0.000000,-119.606674
2,6,2,0.000000,-120.937006
2,6,4,0.000000,-127.889267
2,6,6,0.000000,-123.103209
2,6,8,0.000000,-124.404743
2,6,10,0.000000,-119.807220
2,6,12,0.000000,-126.795798
2,6,14,0.000000,-116.787788
2,6,16,0.000000,-127.602493
2,6,18,0.000000,-125.964490
2,6,20,0.000000,-121.596927
2,6,22,0.000000,-127.393503
2,6,24,0.000000,-129.565871
2,6,26,0.000000,-127.596321
2,6,28,0.000000,-117.264183
2,6,30,0.000000,-121.477409
2,6,32,0.000000,-127.726312
2,6,34,0.000000,-121.049627
2,6,36,0.000000,-122.328939
2,6,38,0.000000,-124.038207
2,6,40,0.000000,-117.198987
2,6,42,0.000000,-121.990977
2,6,44,0.000000,-124.562905
2,6,46,0.000000,-116.560592
2,6,48,0.000000,-116.008550
2,6,50,0.000000,-132.899221
2,6,52,0.000000,-120.843793
2,6,54,0.000000,-128.443629
2,6,56,0.000000,-125.882855
2,6,58,0.000000,-115.866695
2,7,0,0.000000,-127.287743
2,7,2,0.000000,-125.873589
2,7,4,0.000000,-131.802626
2,7,6,0.000000,-126.911199
2,7,8,0.000000,-114.948718
2,7,10,0.000000,-118.146390
2,7,12,0.000000,-121.813948
2,7,14,0.000000,-121.653364
2,7,16,0.000000,-119.532359
2,7,18,0.000000,-116.968754
2,7,20,0.000000,-117.856119
2,7,22,0.000000,-126.763867
2,7,24,0.000000,-116.614308
2,7,26,0.000000,-129.862880
2,7,28,0.000000,-116.601005
2,7,30,0.000000,-122.136443
2,7,32,0.000000,-113.000292
2,7,34,0.000000,-117.549025
2,7,36,0.000000,-141.480806
2,7,38,0.000000,-121.597605
2,7,40,0.000000,-130.337438
2,7,42,0.000000,-123.843002
2,7,44,0.000000,-117.037540
2,7,46,0.000000,-118.922319
2,7,48,0.000000,-136.574137
2,7,50,0.000000,-122.274114
2,7,52,0.000000,-116.894639
2,7,54,0.000000,-120.899057
2,7,56,0.000000,-119.201600
2,7,58,0.000000,-123.584190
2,8,0,0.000000,-117.940965
2,8,2,0.000000,-116.428535
2,8,4,0.000000,-122.480338
2,8,6,0.000000,-113.941805
2,8,8,0.000000,-121.084130
2,8,10,0.000000,-124.573227
2,8,12,0.000000,-127.848525
2,8,14,0.000000,-127.048682
2,8,16,0.000000,-130.268246
2,8,18,0.000000,-123.492757
2,8,20,0.000000,-117.600321
2,8,22,0.000000,-119.993622
2,8,24,0.000000,-124.527181
2,8,26,0.000000,-119.678747
2,8,28,0.000000,-121.458964
2,8,30,0.000000,-128.538876
2,8,32,0.000000,-118.168908
2,8,34,0.000000,-119.086069
2,8,36,0.000000,-125.386913
2,8,38,0.000000,-119.188432
2,8,40,0.000000,-118.709096
2,8,42,0.000000,-114.902580
2,8,44,0.000000,-141.606241
2,8,46,0.000000,-121.718816
2,8,48,0.000000,-133.024773
2,8,50,0.000000,-127.480717
2,8,52,0.000000,-120.578686
2,8,54,0.000000,-131.422113
2,8,56,0.000000,-120.325698
2,8,58,0.000000,-121.963856
2,9,0,0.000000,-135.353619
2,9,2,0.000000,-118.776172
2,9,4,0.000000,-122.749428
2,9,6,0.000000,-128.549650
2,9,8,0.000000,-125.827671
2,9,10,0.000000,-116.628750
2,9,12,0.000000,-126.438803
2,9,14,0.000000,-122.180416
2,9,16,0.000000,-122.006185
2,9,18,0.000000,-118.235069
2,9,20,0.000000,-116.349392
2,9,22,0.000000,-127.307696
2,9,24,0.000000,-125.569714
2,9,26,0.000000,-121.073491
2,9,28,0.000000,-127.596889
2,9,30,0.000000,-127.510423
2,9,32,0.000000,-119.432094
2,9,34,0.000000,-121.466938
2,9,36,0.000000,-113.296095
2,9,38,0.000000,-116.278571
2,9,40,0.000000,-137.577862
2,9,42,0.000000,-125.907495
2,9,44,0.000000,-121.121217
2,9,46,0.000000,-129.717785
2,9,48,0.000000,-118.179589
2,9,50,0.000000,-116.009202
2,9,52,0.000000,-122.060620
2,9,54,0.000000,-114.848181
2,9,56,0.000000,-127.595211
2,9,58,0.000000,-131.329148
2,10,0,0.000000,-116.544758
2,10,2,0.000000,-118.612960
2,10,4,0.000000,-122.872623
2,10,6,0.000000,-120.989568
2,10,8,0.000000,-128.183755
2,10,10,0.000000,-122.835794
2,10,12,0.000000,-120.103421
2,10,14,0.000000,-114.727731
2,10,16,0.000000,-120.333383
2,10,18,0.000000,-121.182691
2,10,20,0.000000,-118.584115
2,10,22,0.000000,-116.394503
2,10,24,0.000000,-133.028540
2,10,26,0.000000,-123.741294
2,10,28,0.000000,-118.588387
2,10,30,0.000000,-119.019334
2,10,32,0.000000,-120.428733
2,10,34,0.000000,-117.039322
2,10,36,0.000000,-121.528255
2,10,38,0.000000,-118.069766
2,10,40,0.000000,-116.309420
2,10,42,0.000000,-126.197595
2,10,44,0.000000,-118.720426
2,10,46,0.000000,-118.739013
2,10,48,0.000000,-124.744315
2,10,50,0.000000,-125.110227
2,10,52,0.000000,-124.596644
2,10,54,0.000000,-121.007909
2,10,56,0.000000,-119.219292
2,10,58,0.000000,-123.318594
2,11,0,0.000000,-114.954999
2,11,2,0.000000,-117.153787
2,11,4,0.000000,-125.847869
2,11,6,0.000000,-119.112214
2,11,8,0.000000,-123.470349
2,11,10,0.000000,-117.857783
2,11,12,0.000000,-120.347227
2,11,14,0.000000,-116.408301
2,11,16,0.000000,-118.979661
2,11,18,0.000000,-122.231799
2,11,20,0.000000,-113.296278
2,11,22,0.000000,-121.339438
2,11,24,0.000000,-124.141336
2,11,26,0.000000,-118.769593
2,11,28,0.000000,-118.961746
2,11,30,0.000000,-126.860659
2,11,32,0.000000,-120.769488
2,11,34,0.000000,-131.057902
2,11,36,0.000000,-121.702108
2,11,38,0.000000,-117.261064
2,11,40,0.000000,-117.432029
2,11,42,0.000000,-121.724188
2,11,44,0.000000,-118.932801
2,11,46,0.000000,-114.589827
2,11,48,0.000000,-123.910002
2,11,50,0.000000,-119.357427
2,11,52,0.000000,-130.128510
2,11,54,0.000000,-122.437687
2,11,56,0.000000,-123.399925
2,11,58,0.000000,-134.483583
2,12,0,0.000000,-117.178927
2,12,2,0.000000,-120.030145
2,12,4,0.000000,-132.597045
2,12,6,0.000000,-134.998197
2,12,8,0.000000,-123.684213
2,12,10,0.000000,-117.002613
2,12,12,0.000000,-122.392944
2,12,14,0.000000,-118.291595
2,12,16,0.000000,-126.386214
2,12,18,0.000000,-127.464745
2,12,20,0.000000,-118.706798
2,12,22,0.000000,-113.089145
2,12,24,0.000000,-118.441672
2,12,26,0.000000,-113.106619
2,12,28,0.000000,-116.021282
2,12,30,0.000000,-118.790050
2,12,32,0.000000,-124.270018
2,12,34,0.000000,-129.686351
2,12,36,0.000000,-128.252591
2,12,38,0.000000,-124.737126
2,12,40,0.000000,-117.464889
2,12,42,0.000000,-120.493521
2,12,44,0.000000,-122.615497
2,12,46,0.000000,-127.115320
2,12,48,0.000000,-121.822393
2,12,50,0.000000,-119.723373
2,12,52,0.000000,-120.954730
2,12,54,0.000000,-121.237454
2,12,56,0.000000,-115.033232
2,12,58,0.000000,-118.836475
2,13,0,0.000000,-122.776231
2,13,2,0.000000,-124.038524
2,13,4,0.000000,-118.731550
2,13,6,0.000000,-124.281905
2,13,8,0.000000,-128.064328
2,13,10,0.000000,-119.976229
2,13,12,0.000000,-124.807087
2,13,14,0.000000,-148.915890
2,13,16,0.000000,-131.812033
2,13,18,0.000000,-123.257973
2,13,20,0.000000,-118.099589
2,13,22,0.000000,-127.338934
2,13,24,0.000000,-120.858337
2,13,26,0.000000,-126.093512
2,13,28,0.000000,-122.669658
2,13,30,0.000000,-117.385115
2,13,32,0.000000,-138.064761
2,13,34,0.000000,-127.264135
2,13,36,0.000000,-117.818152
2,13,38,0.000000,-120.515984
2,13,40,0.000000,-129.684591
2,13,42,0.000000,-116.791847
2,13,44,0.000000,-130.747111
2,13,46,0.000000,-125.638772
2,13,48,0.000000,-123.445841
2,13,50,0.000000,-114.306508
2,13,52,0.000000,-124.471120
2,13,54,0.000000,-119.997909
2,13,56,0.000000,-116.868960
2,13,58,0.000000,-118.366871
2,14,0,0.000000,-116.380275
2,14,2,0.000000,-122.763946
2,14,4,0.000000,-122.261510
2,14,6,0.000000,-126.551768
2,14,8,0.000000,-129.748169
2,14,10,0.000000,-120.802775
2,14,12,0.000000,-118.515656
2,14,14,0.000000,-121.768811
2,14,16,0.000000,-143.150251
2,14,18,0.000000,-127.879581
2,14,20,0.000000,-124.777868
2,14,22,0.000000,-118.709880
2,14,24,0.000000,-122.032659
2,14,26,0.000000,-117.281032
2,14,28,0.000000,-120.385796
2,14,30,0.000000,-123.703906
2,14,32,0.000000,-120.603017
2,14,34,0.000000,-120.932468
2,14,36,0.000000,-119.351895
2,14,38,0.000000,-125.254314
2,14,40,0.000000,-118.494103
2,14,42,0.000000,-119.613014
2,14,44,0.000000,-120.810881
2,14,46,0.000000,-123.124133
2,14,48,0.000000,-121.226243
2,14,50,0.000000,-128.687132
2,14,52,0.000000,-121.911351
2,14,54,0.000000,-120.021228
2,14,56,0.000000,-123.474381
2,14,58,0.000000,-132.168285
2,15,0,0.000000,-127.960272
2,15,2,0.000000,-116.074452
2,15,4,0.000000,-118.229934
2,15,6,0.000000,-120.027017
2,15,8,0.000000,-122.329827
2,15,10,0.000000,-130.642721
2,15,12,0.000000,-121.556532
2,15,14,0.000000,-127.029077
2,15,16,0.000000,-120.833574
2,15,18,0.000000,-119.503201
2,15,20,0.000000,-123.468897
2,15,22,0.000000,-118.529183
2,15,24,0.000000,-134.539894
2,15,26,0.000000,-120.429759
2,15,28,0.000000,-124.253296
2,15,30,0.000000,-125.673742
2,15,32,0.000000,-115.979957
2,15,34,0.000000,-121.569091
2,15,36,0.000000,-120.560526
2,15,38,0.000000,-123.694747
2,15,40,0.000000,-125.323883
2,15,42,0.000000,-128.921720
2,15,44,0.000000,-122.480391
2,15,46,0.000000,-124.726391
2,15,48,0.000000,-126.710887
2,15,50,0.000000,-130.212297
2,15,52,0.000000,-121.562658
2,15,54,0.000000,-131.069291
2,15,56,0.000000,-119.296773
2,15,58,0.000000,-121.320215
2,16,0,0.000000,-116.736905
2,16,2,0.000000,-127.009536
2,16,4,0.000000,-125.764899
2,16,6,0.000000,-122.574115
2,16,8,0.000000,-128.095869
2,16,10,0.000000,-117.975925
2,16,12,0.000000,-119.056632
2,16,14,0.000000,-122.621359
2,16,16,0.000000,-121.287618
2,16,18,0.000000,-126.481059
2,16,20,0.000000,-120.187882
2,16,22,0.000000,-119.040527
2,16,24,0.000000,-126.328618
2,16,26,0.000000,-117.811646
2,16,28,0.000000,-118.386761
2,16,30,0.000000,-119.037420
2,16,32,0.000000,-115.029142
2,16,34,0.000000,-117.023772
2,16,36,0.000000,-129.184353
2,16,38,0.000000,-135.728996
2,16,40,0.000000,-128.452293
2,16,42,0.000000,-120.331755
2,16,44,0.000000,-125.108273
2,16,46,0.000000,-118.946217
2,16,48,0.000000,-121.483077
2,16,50,0.000000,-125.959338
2,16,52,0.000000,-121.718347
2,16,54,0.000000,-126.169714
2,16,56,0.000000,-117.985993
2,16,58,0.000000,-128.260135
2,17,0,0.000000,-116.886792
2,17,2,0.000000,-129.759276
2,17,4,0.000000,-137.469041
2,17,6,0.000000,-146.331005
2,17,8,0.000000,-119.867798
2,17,10,0.000000,-118.232447
2,17,12,0.000000,-133.198097
2,17,14,0.000000,-126.009287
2,17,16,0.000000,-115.834162
2,17,18,0.000000,-119.116078
2,17,20,0.000000,-121.818586
2,17,22,0.000000,-139.529750
2,17,24,0.000000,-134.694350
2,17,26,0.000000,-125.303741
2,17,28,0.000000,-120.819313
2,17,30,0.000000,-121.011380
2,17,32,0.000000,-121.161721
2,17,34,0.000000,-127.601964
2,17,36,0.000000,-116.327290
2,17,38,0.000000,-117.421235
2,17,40,0.000000,-117.296877
2,17,42,0.000000,-121.610070
2,17,44,0.000000,-131.425394
2,17,46,0.000000,-126.219698
2,17,48,0.000000,-117.178440
2,17,50,0.000000,-116.194595
2,17,52,0.000000,-124.941010
2,17,54,0.000000,-128.526082
2,17,56,0.000000,-121.508481
2,17,58,0.000000,-119.845086
2,18,0,0.000000,-118.824984
2,18,2,0.000000,-118.237167
2,18,4,0.000000,-125.879975
2,18,6,0.000000,-122.890884
2,18,8,0.000000,-125.763729
2,18,10,0.000000,-116.207615
2,18,12,0.000000,-118.615782
2,18,14,0.000000,-126.581135
2,18,16,0.000000,-121.743272
2,18,18,0.000000,-122.261064
2,18,20,0.000000,-120.519346
2,18,22,0.000000,-121.760208
2,18,24,0.000000,-120.285564
2,18,26,0.000000,-120.198246
2,18,28,0.000000,-118.714689
2,18,30,0.000000,-118.582477
2,18,32,0.000000,-126.316075
2,18,34,0.000000,-115.654679
2,18,36,0.000000,-117.189426
2,18,38,0.000000,-120.709123
2,18,40,0.000000,-119.621202
2,18,42,0.000000,-121.480166
2,18,44,0.000000,-119.528765
2,18,46,0.000000,-120.707916
2,18,48,0.000000,-129.154560
2,18,50,0.000000,-120.947849
2,18,52,0.000000,-123.132011
2,18,54,0.000000,-126.502052
2,18,56,0.000000,-128.273993
2,18,58,0.000000,-124.644348
2,19,0,0.000000,-125.446350
2,19,2,0.000000,-115.886944
2,19,4,0.000000,-122.764311
2,19,6,0.000000,-132.414434
2,19,8,0.000000,-125.113961
2,19,10,0.000000,-122.624319
2,19,12,0.000000,-125.641244
2,19,14,0.000000,-119.397306
2,19,16,0.000000,-117.343913
2,19,18,0.000000,-118.248443
2,19,20,0.000000,-124.863915
2,19,22,0.000000,-122.395951
2,19,24,0.000000,-117.744670
2,19,26,0.000000,-115.343239
2,19,28,0.000000,-135.742832
2,19,30,0.000000,-116.568446
2,19,32,0.000000,-117.173456
2,19,34,0.000000,-129.441914
2,19,36,0.000000,-123.276600
2,19,38,0.000000,-123.646324
2,19,40,0.000000,-125.534830
2,19,42,0.000000,-127.092027
2,19,44,0.000000,-117.726860
2,19,46,0.000000,-120.836232
2,19,48,0.000000,-126.729230
2,19,50,0.000000,-127.557737
2,19,52,0.000000,-118.295742
2,19,54,0.000000,-118.800716
2,19,56,0.000000,-124.502264
2,19,58,0.000000,-126.624964
2,20,0,0.000000,-113.296552
2,20,2,0.000000,-122.872016
2,20,4,0.000000,-126.315416
2,20,6,0.000000,-122.896141
2,20,8,0.000000,-114.811380
2,20,10,0.000000,-118.076513
2,20,12,0.000000,-121.023653
2,20,14,0.000000,-116.530260
2,20,16,0.000000,-119.568625
2,20,18,0.000000,-121.964597
2,20,20,0.000000,-117.982491
2,20,22,0.000000,-123.731158
2,20,24,0.000000,-123.131735
2,20,26,0.000000,-122.392463
2,20,28,0.000000,-119.157944
2,20,30,0.000000,-124.722258
2,20,32,0.000000,-123.044360
2,20,34,0.000000,-127.329243
2,20,36,0.000000,-120.441424
2,20,38,0.000000,-118.390493
2,20,40,0.000000,-124.671101
2,20,42,0.000000,-120.455825
2,20,44,0.000000,-136.546481
2,20,46,0.000000,-121.780223
2,20,48,0.000000,-116.452630
2,20,50,0.000000,-133.172204
2,20,52,0.000000,-126.608346
2,20,54,0.000000,-132.145949
2,20,56,0.000000,-123.020562
2,20,58,0.000000,-122.824508
2,21,0,0.000000,-119.273141
2,21,2,0.000000,-124.723325
2,21,4,0.000000,-116.215697
2,21,6,0.000000,-123.584435
2,21,8,0.000000,-128.967791
2,21,10,0.000000,-120.209180
2,21,12,0.000000,-121.945434
2,21,14,0.000000,-121.597177
2,21,16,0.000000,-119.825259
2,21,18,0.000000,-115.643517
2,21,20,0.000000,-117.793666
2,21,22,0.000000,-128.967673
2,21,24,0.000000,-125.051155
2,21,26,0.000000,-118.982372
2,21,28,0.000000,-125.117644
2,21,30,0.000000,-121.906133
2,21,32,0.000000,-119.728219
2,21,34,0.000000,-121.872237
2,21,36,0.000000,-117.705245
2,21,38,0.000000,-120.387669
2,21,40,0.000000,-130.553649
2,21,42,0.000000,-131.541227
2,21,44,0.000000,-126.384632
2,21,46,0.000000,-119.478934
2,21,48,0.000000,-117.668893
2,21,50,0.000000,-118.556397
2,21,52,0.000000,-118.556536
2,21,54,0.000000,-115.874950
2,21,56,0.000000,-120.712210
2,21,58,0.000000,-116.262270
2,22,0,0.000000,-125.991071
2,22,2,0.000000,-119.624723
2,22,4,0.000000,-117.592990
2,22,6,0.000000,-122.390790
2,22,8,0.000000,-137.809602
2,22,10,0.000000,-122.095753
2,22,12,0.000000,-120.467387
2,22,14,0.000000,-124.431810
2,22,16,0.000000,-141.267521
2,22,18,0.000000,-117.897191
2,22,20,0.000000,-133.138052
2,22,22,0.000000,-121.601051
2,22,24,0.000000,-112.240281
2,22,26,0.000000,-119.794934
2,22,28,0.000000,-118.583470
2,22,30,0.000000,-121.912321
2,22,32,0.000000,-136.059415
2,22,34,0.000000,-122.310177
2,22,36,0.000000,-123.072792
2,22,38,0.000000,-123.469824
2,22,40,0.000000,-124.203826
2,22,42,0.000000,-118.527723
2,22,44,0.000000,-135.102956
2,22,46,0.000000,-124.237455
2,22,48,0.000000,-124.998661
2,22,50,0.000000,-124.706434
2,22,52,0.000000,-118.542741
2,22,54,0.000000,-131.529840
2,22,56,0.000000,-127.261235
2,22,58,0.000000,-125.243811
2,23,0,0.000000,-131.993510
2,23,2,0.000000,-127.652244
2,23,4,0.000000,-119.560401
2,23,6,0.000000,-118.761640
2,23,8,0.000000,-122.588790
2,23,10,0.000000,-122.732483
2,23,12,0.000000,-120.903787
2,23,14,0.000000,-129.899554
2,23,16,0.000000,-125.022730
2,23,18,0.000000,-122.064349
2,23,20,0.000000,-113.798424
2,23,22,0.000000,-119.494132
2,23,24,0.000000,-127.364241
2,23,26,0.000000,-120.734568
2,23,28,0.000000,-121.597588
2,23,30,0.000000,-124.157846
2,23,32,0.000000,-122.743730
2,23,34,0.000000,-122.375625
2,23,36,0.000000,-117.509118
2,23,38,0.000000,-124.424208
2,23,40,0.000000,-117.797302
2,23,42,0.000000,-127.189594
2,23,44,0.000000,-116.167444
2,23,46,0.000000,-123.504269
2,23,48,0.000000,-115.679988
2,23,50,0.000000,-119.266062
2,23,52,0.000000,-119.080044
2,23,54,0.000000,-120.441406
2,23,56,0.000000,-120.588753
2,23,58,0.000000,-127.249961
2,24,0,0.000000,-120.331815
2,24,2,0.000000,-121.078972
2,24,4,0.000000,-116.173612
2,24,6,0.000000,-123.823056
2,24,8,0.000000,-127.500818
2,24,10,0.000000,-119.245520
2,24,12,0.000000,-140.819274
2,24,14,0.000000,-134.467216
2,24,16,0.000000,-126.092941
2,24,18,0.000000,-123.552294
2,24,20,0.000000,-123.834978
2,24,22,0.000000,-123.146409
2,24,24,0.000000,-122.234417
2,24,26,0.000000,-120.989954
2,24,28,0.000000,-117.847249
2,24,30,0.000000,-119.393991
2,24,32,0.000000,-133.568694
2,24,34,0.000000,-120.317153
2,24,36,0.000000,-126.758168
2,24,38,0.000000,-128.555325
2,24,40,0.000000,-131.009050
2,24,42,0.000000,-125.405133
2,24,44,0.000000,-121.142538
2,24,46,0.000000,-124.212633
2,24,48,0.000000,-119.244885
2,24,50,0.000000,-118.278371
2,24,52,0.000000,-120.539715
2,24,54,0.000000,-123.642928
2,24,56,0.000000,-120.110083
2,24,58,0.000000,-117.617658
2,25,0,0.000000,-127.117794
2,25,2,0.000000,-116.084345
2,25,4,0.000000,-140.358065
2,25,6,0.000000,-119.804431
2,25,8,0.000000,-117.529953
2,25,10,0.000000,-121.940822
2,25,12,0.000000,-136.075846
2,25,14,0.000000,-116.440136
2,25,16,0.000000,-121.488662
2,25,18,0.000000,-127.330108
2,25,20,0.000000,-119.266511
2,25,22,0.000000,-121.082675
2,25,24,0.000000,-124.589047
2,25,26,0.000000,-131.506626
2,25,28,0.000000,-124.471350
2,25,30,0.000000,-118.077184
2,25,32,0.000000,-123.798544
2,25,34,0.000000,-129.632907
2,25,36,0.000000,-122.618357
2,25,38,0.000000,-126.788076
2,25,40,0.000000,-129.487278
2,25,42,0.000000,-120.754090
2,25,44,0.000000,-122.244640
2,25,46,0.000000,-118.362051
2,25,48,0.000000,-152.719818
2,25,50,0.000000,-121.058763
2,25,52,0.000000,-123.202818
2,25,54,0.000000,-119.993991
2,25,56,0.000000,-124.624710
2,25,58,0.000000,-127.992317
2,26,0,0.000000,-116.574720
2,26,2,0.000000,-125.804305
2,26,4,0.000000,-120.816834
2,26,6,0.000000,-117.695653
2,26,8,0.000000,-116.655770
2,26,10,0.000000,-120.100931
2,26,12,0.000000,-117.099529
2,26,14,0.000000,-118.282666
2,26,16,0.000000,-115.609139
2,26,18,0.000000,-122.859609
2,26,20,0.000000,-123.538334
2,26,22,0.000000,-124.321149
2,26,24,0.000000,-121.918476
2,26,26,0.000000,-125.893537
2,26,28,0.000000,-117.228206
2,26,30,0.000000,-119.523685
2,26,32,0.000000,-119.487599
2,26,34,0.000000,-134.518497
2,26,36,0.000000,-116.112541
2,26,38,0.000000,-117.846726
2,26,40,0.000000,-120.798075
2,26,42,0.000000,-124.250670
2,26,44,0.000000,-125.088063
2,26,46,0.000000,-122.865741
2,26,48,0.000000,-122.916546
2,26,50,0.000000,-133.350820
2,26,52,0.000000,-120.596553
2,26,54,0.000000,-114.954260
2,26,56,0.000000,-121.526433
2,26,58,0.000000,-132.395862
2,27,0,0.000000,-116.455520
2,27,2,0.000000,-120.949965
2,27,4,0.000000,-119.915776
2,27,6,0.000000,-125.969789
2,27,8,0.000000,-121.040579
2,27,10,0.000000,-126.537821
2,27,12,0.000000,-120.901105
2,27,14,0.000000,-123.496103
2,27,16,0.000000,-124.399810
2,27,18,0.000000,-117.154824
2,27,20,0.000000,-117.588674
2,27,22,0.000000,-121.672006
