hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-220.451448
9,0,2,0.000000,-126.601563
9,0,4,0.000000,-125.332156
9,0,6,0.000000,-137.906919
9,0,8,0.000000,-135.333023
9,0,10,0.000000,-126.137163
9,0,12,0.000000,-131.691292
9,0,14,0.000000,-126.360018
9,0,16,0.000000,-133.710304
9,0,18,0.000000,-133.892418
9,0,20,0.000000,-125.320629
9,0,22,0.000000,-127.483389
9,0,24,0.000000,-124.264839
9,0,26,0.000000,-126.782923
9,0,28,0.000000,-134.774621
9,0,30,0.000000,-127.554175
9,0,32,0.000000,-131.066439
9,0,34,0.000000,-133.449866
9,0,36,0.000000,-130.157510
9,0,38,0.000000,-134.864242
9,0,40,0.000000,-124.485730
9,0,42,0.000000,-127.901749
9,0,44,0.000000,-127.973049
9,0,46,0.000000,-133.801774
9,0,48,0.000000,-142.779918
9,0,50,0.000000,-127.331368
9,0,52,0.000000,-136.803688
9,0,54,0.000000,-129.411483
9,0,56,0.000000,-132.029137
9,0,58,0.000000,-138.361268
9,1,0,0.000000,-127.139376
9,1,2,0.000000,-123.896141
9,1,4,0.000000,-142.040338
9,1,6,0.000000,-129.886792
9,1,8,0.000000,-128.823709
9,1,10,0.000000,-131.886167
9,1,12,0.000000,-135.951904
9,1,14,0.000000,-134.236263
9,1,16,0.000000,-135.130396
9,1,18,0.000000,-130.812819
9,1,20,0.000000,-127.213433
9,1,22,0.000000,-128.832505
9,1,24,0.000000,-128.261924
9,1,26,0.000000,-126.375653
9,1,28,0.000000,-124.790655
9,1,30,0.000000,-128.336955
9,1,32,0.000000,-136.766374
9,1,34,0.000000,-139.458676
9,1,36,0.000000,-133.968947
9,1,38,0.000000,-124.498104
9,1,40,0.000000,-125.221718
9,1,42,0.000000,-138.033799
9,1,44,0.000000,-128.671782
9,1,46,0.000000,-134.056484
9,1,48,0.000000,-135.355943
9,1,50,0.000000,-149.757201
9,1,52,0.000000,-136.675426
9,1,54,0.000000,-128.718247
9,1,56,0.000000,-132.010828
9,1,58,0.000000,-129.119212
9,2,0,0.000000,-127.136666
9,2,2,0.000000,-128.055149
9,2,4,0.000000,-131.924044
9,2,6,0.000000,-128.196713
9,2,8,0.000000,-123.189599
9,2,10,0.000000,-123.230333
9,2,12,0.000000,-123.675932
9,2,14,0.000000,-134.290870
9,2,16,0.000000,-130.228440
9,2,18,0.000000,-129.886959
9,2,20,0.000000,-124.406865
9,2,22,0.000000,-133.296822
9,2,24,0.000000,-133.065774
9,2,26,0.000000,-127.554973
9,2,28,0.000000,-135.110559
9,2,30,0.000000,-128.862858
9,2,32,0.000000,-129.621637
9,2,34,0.000000,-124.843770
9,2,36,0.000000,-132.881641
9,2,38,0.000000,-139.523164
9,2,40,0.000000,-130.348869
9,2,42,0.000000,-127.976143
9,2,44,0.000000,-127.832145
9,2,46,0.000000,-129.757751
9,2,48,0.000000,-123.229197
9,2,50,0.000000,-137.707984
9,2,52,0.000000,-127.470749
9,2,54,0.000000,-130.799172
9,2,56,0.000000,-125.169538
9,2,58,0.000000,-124.387185
9,3,0,0.000000,-123.125484
9,3,2,0.000000,-131.569061
9,3,4,0.000000,-141.576610
9,3,6,0.000000,-122.325592
9,3,8,0.000000,-120.840249
9,3,10,0.000000,-128.193375
9,3,12,0.000000,-125.313898
9,3,14,0.000000,-137.393199
9,3,16,0.000000,-144.611188
9,3,18,0.000000,-141.478244
9,3,20,0.000000,-124.467342
9,3,22,0.000000,-128.230827
9,3,24,0.000000,-152.507889
9,3,26,0.000000,-141.772963
9,3,28,0.000000,-133.753488
9,3,30,0.000000,-133.473254
9,3,32,0.000000,-126.895541
9,3,34,0.000000,-133.171656
9,3,36,0.000000,-122.331988
9,3,38,0.000000,-135.831271
9,3,40,0.000000,-124.606324
9,3,42,0.000000,-137.035424
9,3,44,0.000000,-130.346567
9,3,46,0.000000,-133.478910
9,3,48,0.000000,-139.627636
9,3,50,0.000000,-128.469975
9,3,52,0.000000,-127.587677
9,3,54,0.000000,-129.186286
9,3,56,0.000000,-131.570167
9,3,58,0.000000,-133.198930
9,4,0,0.000000,-131.257135
9,4,2,0.000000,-133.897858
9,4,4,0.000000,-129.345823
9,4,6,0.000000,-129.121126
9,4,8,0.000000,-129.662575
9,4,10,0.000000,-134.272323
9,4,12,0.000000,-127.740142
9,4,14,0.000000,-126.220504
9,4,16,0.000000,-125.956295
9,4,18,0.000000,-123.959897
9,4,20,0.000000,-138.878623
9,4,22,0.000000,-128.099584
9,4,24,0.000000,-126.280472
9,4,26,0.000000,-127.297726
9,4,28,0.000000,-132.622784
9,4,30,0.000000,-135.263785
9,4,32,0.000000,-128.047479
9,4,34,0.000000,-130.472904
9,4,36,0.000000,-134.838026
9,4,38,0.000000,-126.914795
9,4,40,0.000000,-125.984778
9,4,42,0.000000,-133.902753
9,4,44,0.000000,-131.264998
9,4,46,0.000000,-128.383732
9,4,48,0.000000,-125.773195
9,4,50,0.000000,-130.986447
9,4,52,0.000000,-122.518167
9,4,54,0.000000,-123.815618
9,4,56,0.000000,-128.670588
9,4,58,0.000000,-126.718255
9,5,0,0.000000,-128.777357
9,5,2,0.000000,-124.146220
9,5,4,0.000000,-129.142834
9,5,6,0.000000,-130.030785
9,5,8,0.000000,-129.891053
9,5,10,0.000000,-146.995870
9,5,12,0.000000,-134.053426
9,5,14,0.000000,-129.677456
9,5,16,0.000000,-136.825224
9,5,18,0.000000,-136.279578
9,5,20,0.000000,-142.942221
9,5,22,0.000000,-129.087698
9,5,24,0.000000,-127.920696
9,5,26,0.000000,-130.063081
9,5,28,0.000000,-130.345741
9,5,30,0.000000,-129.581158
9,5,32,0.000000,-134.704042
9,5,34,0.000000,-127.016051
9,5,36,0.000000,-125.446316
9,5,38,0.000000,-127.199551
9,5,40,0.000000,-133.593182
9,5,42,0.000000,-131.604588
9,5,44,0.000000,-125.926497
9,5,46,0.000000,-127.826880
9,5,48,0.000000,-128.209044
9,5,50,0.000000,-122.244414
9,5,52,0.000000,-127.585810
9,5,54,0.000000,-126.884000
9,5,56,0.000000,-126.967534
9,5,58,0.000000,-137.904112
9,6,0,0.000000,-133.303667
9,6,2,0.000000,-140.817699
9,6,4,0.000000,-130.331628
9,6,6,0.000000,-139.391954
9,6,8,0.000000,-125.634884
9,6,10,0.000000,-130.362934
9,6,12,0.000000,-128.581886
9,6,14,0.000000,-140.558415
9,6,16,0.000000,-130.611032
9,6,18,0.000000,-128.442911
9,6,20,0.000000,-133.536854
9,6,22,0.000000,-130.299994
9,6,24,0.000000,-124.867702
9,6,26,0.000000,-131.049860
9,6,28,0.000000,-125.785385
9,6,30,0.000000,-127.956445
9,6,32,0.000000,-126.728759
9,6,34,0.000000,-125.976594
9,6,36,0.000000,-126.933106
9,6,38,0.000000,-132.845401
9,6,40,0.000000,-125.103005
9,6,42,0.000000,-128.982980
9,6,44,0.000000,-126.046432
9,6,46,0.000000,-128.798414
9,6,48,0.000000,-127.731311
9,6,50,0.000000,-124.087797
9,6,52,0.000000,-128.059231
9,6,54,0.000000,-125.973441
9,6,56,0.000000,-127.064454
9,6,58,0.000000,-126.582905
9,7,0,0.000000,-126.518637
9,7,2,0.000000,-135.214817
9,7,4,0.000000,-123.836376
9,7,6,0.000000,-133.212529
9,7,8,0.000000,-129.614363
9,7,10,0.000000,-131.216732
9,7,12,0.000000,-128.018957
9,7,14,0.000000,-127.727454
9,7,16,0.000000,-128.517739
9,7,18,0.000000,-127.382842
9,7,20,0.000000,-131.484818
9,7,22,0.000000,-132.775725
9,7,24,0.000000,-131.617926
9,7,26,0.000000,-122.935020
9,7,28,0.000000,-132.734308
9,7,30,0.000000,-126.171504
9,7,32,0.000000,-137.198959
9,7,34,0.000000,-125.295037
9,7,36,0.000000,-125.224504
9,7,38,0.000000,-129.308379
9,7,40,0.000000,-125.961884
9,7,42,0.000000,-130.608554
9,7,44,0.000000,-132.904181
9,7,46,0.000000,-130.798337
9,7,48,0.000000,-133.608567
9,7,50,0.000000,-129.431691
9,7,52,0.000000,-125.842028
9,7,54,0.000000,-125.821188
9,7,56,0.000000,-126.922169
9,7,58,0.000000,-126.813750
9,8,0,0.000000,-123.701130
9,8,2,0.000000,-130.862668
9,8,4,0.000000,-133.261363
9,8,6,0.000000,-125.595303
9,8,8,0.000000,-127.779234
9,8,10,0.000000,-146.351291
9,8,12,0.000000,-127.783296
9,8,14,0.000000,-131.229711
9,8,16,0.000000,-139.360551
9,8,18,0.000000,-132.118606
9,8,20,0.000000,-127.442924
9,8,22,0.000000,-126.081016
9,8,24,0.000000,-139.571517
9,8,26,0.000000,-132.647995
9,8,28,0.000000,-127.728783
9,8,30,0.000000,-127.721921
9,8,32,0.000000,-139.858842
9,8,34,0.000000,-139.137238
9,8,36,0.000000,-126.785855
9,8,38,0.000000,-139.506684
9,8,40,0.000000,-124.518396
9,8,42,0.000000,-130.185012
9,8,44,0.000000,-137.118255
9,8,46,0.000000,-128.901626
9,8,48,0.000000,-133.228738
9,8,50,0.000000,-128.113168
9,8,52,0.000000,-122.663232
9,8,54,0.000000,-132.042770
9,8,56,0.000000,-130.335908
9,8,58,0.000000,-133.014232
9,9,0,0.000000,-130.033804
9,9,2,0.000000,-127.625708
9,9,4,0.000000,-145.506170
9,9,6,0.000000,-123.867457
9,9,8,0.000000,-128.910154
9,9,10,0.000000,-132.455418
9,9,12,0.000000,-128.072735
9,9,14,0.000000,-128.507673
9,9,16,0.000000,-124.694922
9,9,18,0.000000,-128.838527
9,9,20,0.000000,-134.526292
9,9,22,0.000000,-126.482864
9,9,24,0.000000,-130.509389
9,9,26,0.000000,-131.904393
9,9,28,0.000000,-132.471855
9,9,30,0.000000,-125.792870
9,9,32,0.000000,-129.561829
9,9,34,0.000000,-133.380451
9,9,36,0.000000,-128.989410
9,9,38,0.000000,-137.221671
9,9,40,0.000000,-125.741611
9,9,42,0.000000,-129.729596
9,9,44,0.000000,-131.951116
9,9,46,0.000000,-125.754838
9,9,48,0.000000,-130.185448
9,9,50,0.000000,-127.619592
9,9,52,0.000000,-125.464971
9,9,54,0.000000,-135.206118
9,9,56,0.000000,-129.911947
9,9,58,0.000000,-126.359755
9,10,0,0.000000,-141.272051
9,10,2,0.000000,-126.610337
9,10,4,0.000000,-128.854740
9,10,6,0.000000,-128.324127
9,10,8,0.000000,-131.647014
9,10,10,0.000000,-129.827654
9,10,12,0.000000,-130.815673
9,10,14,0.000000,-129.678852
9,10,16,0.000000,-136.502029
9,10,18,0.000000,-123.909634
9,10,20,0.000000,-126.798054
9,10,22,0.000000,-129.624341
9,10,24,0.000000,-143.362291
9,10,26,0.000000,-124.914375
9,10,28,0.000000,-131.997296
9,10,30,0.000000,-133.445580
9,10,32,0.000000,-134.734473
9,10,34,0.000000,-123.917567
9,10,36,0.000000,-129.543677
9,10,38,0.000000,-133.421973
9,10,40,0.000000,-130.211336
9,10,42,0.000000,-132.649650
9,10,44,0.000000,-130.777964
9,10,46,0.000000,-126.031771
9,10,48,0.000000,-132.968740
9,10,50,0.000000,-124.568829
9,10,52,0.000000,-129.354086
9,10,54,0.000000,-135.319277
9,10,56,0.000000,-126.920614
9,10,58,0.000000,-133.943625
9,11,0,0.000000,-139.554881
9,11,2,0.000000,-135.113140
9,11,4,0.000000,-132.991198
9,11,6,0.000000,-141.099752
9,11,8,0.000000,-124.663550
9,11,10,0.000000,-121.786714
9,11,12,0.000000,-127.286876
9,11,14,0.000000,-127.843929
9,11,16,0.000000,-127.904333
9,11,18,0.000000,-147.089220
9,11,20,0.000000,-130.235637
9,11,22,0.000000,-121.736436
9,11,24,0.000000,-131.264285
9,11,26,0.000000,-130.906682
9,11,28,0.000000,-139.275088
9,11,30,0.000000,-128.205227
9,11,32,0.000000,-128.288750
9,11,34,0.000000,-143.617568
9,11,36,0.000000,-123.326995
9,11,38,0.000000,-130.315192
9,11,40,0.000000,-131.961516
9,11,42,0.000000,-130.997950
9,11,44,0.000000,-123.933670
9,11,46,0.000000,-129.677383
9,11,48,0.000000,-137.309594
9,11,50,0.000000,-128.588751
9,11,52,0.000000,-125.984303
9,11,54,0.000000,-121.948627
9,11,56,0.000000,-128.622878
9,11,58,0.000000,-122.314596
9,12,0,0.000000,-132.782424
9,12,2,0.000000,-135.415594
9,12,4,0.000000,-125.059342
9,12,6,0.000000,-124.155894
9,12,8,0.000000,-131.779411
9,12,10,0.000000,-127.358001
9,12,12,0.000000,-127.004447
9,12,14,0.000000,-129.208815
9,12,16,0.000000,-129.881555
9,12,18,0.000000,-126.921961
9,12,20,0.000000,-123.220052
9,12,22,0.000000,-119.808585
9,12,24,0.000000,-125.793874
9,12,26,0.000000,-132.450276
9,12,28,0.000000,-135.235309
9,12,30,0.000000,-131.762845
9,12,32,0.000000,-129.044100
9,12,34,0.000000,-124.223848
9,12,36,0.000000,-128.255174
9,12,38,0.000000,-127.676040
9,12,40,0.000000,-132.959439
9,12,42,0.000000,-130.295095
9,12,44,0.000000,-128.254937
9,12,46,0.000000,-129.615106
9,12,48,0.000000,-139.238393
9,12,50,0.000000,-127.367293
9,12,52,0.000000,-123.087000
9,12,54,0.000000,-147.362955
9,12,56,0.000000,-136.921373
9,12,58,0.000000,-130.119409
9,13,0,0.000000,-125.791264
9,13,2,0.000000,-133.034050
9,13,4,0.000000,-129.340745
9,13,6,0.000000,-129.757678
9,13,8,0.000000,-130.891940
9,13,10,0.000000,-126.173059
9,13,12,0.000000,-125.740528
9,13,14,0.000000,-124.724458
9,13,16,0.000000,-131.505760
9,13,18,0.000000,-130.552672
9,13,20,0.000000,-124.461781
9,13,22,0.000000,-126.863228
9,13,24,0.000000,-130.496062
9,13,26,0.000000,-134.918881
9,13,28,0.000000,-132.644352
9,13,30,0.000000,-131.120609
9,13,32,0.000000,-129.038408
9,13,34,0.000000,-150.017771
9,13,36,0.000000,-126.749454
9,13,38,0.000000,-129.637673
9,13,40,0.000000,-128.608444
9,13,42,0.000000,-132.710456
9,13,44,0.000000,-126.903417
9,13,46,0.000000,-130.157476
9,13,48,0.000000,-127.388477
9,13,50,0.000000,-127.989321
9,13,52,0.000000,-136.089744
9,13,54,0.000000,-131.934666
9,13,56,0.000000,-129.667556
9,13,58,0.000000,-126.320316
9,14,0,0.000000,-124.724714
9,14,2,0.000000,-125.300816
9,14,4,0.000000,-120.649604
9,14,6,0.000000,-127.197498
9,14,8,0.000000,-140.987680
9,14,10,0.000000,-134.056101
9,14,12,0.000000,-138.585330
9,14,14,0.000000,-130.784939
9,14,16,0.000000,-134.509215
9,14,18,0.000000,-131.504524
9,14,20,0.000000,-129.703304
9,14,22,0.000000,-132.650266
9,14,24,0.000000,-134.514625
9,14,26,0.000000,-124.725825
9,14,28,0.000000,-133.267257
9,14,30,0.000000,-123.700432
9,14,32,0.000000,-124.433027
9,14,34,0.000000,-134.804444
9,14,36,0.000000,-130.076079
9,14,38,0.000000,-125.347640
9,14,40,0.000000,-130.968454
9,14,42,0.000000,-122.503636
9,14,44,0.000000,-129.942763
9,14,46,0.000000,-132.116275
9,14,48,0.000000,-135.236677
9,14,50,0.000000,-139.787392
9,14,52,0.000000,-132.580393
9,14,54,0.000000,-127.471349
9,14,56,0.000000,-131.159878
9,14,58,0.000000,-134.337895
9,15,0,0.000000,-131.382318
9,15,2,0.000000,-130.041820
9,15,4,0.000000,-139.127040
9,15,6,0.000000,-131.980796
9,15,8,0.000000,-139.462990
9,15,10,0.000000,-136.648923
9,15,12,0.000000,-128.397707
9,15,14,0.000000,-124.756490
9,15,16,0.000000,-133.587133
9,15,18,0.000000,-126.956251
9,15,20,0.000000,-129.252104
9,15,22,0.000000,-132.749143
9,15,24,0.000000,-133.491589
9,15,26,0.000000,-133.099839
9,15,28,0.000000,-130.284914
9,15,30,0.000000,-131.522611
9,15,32,0.000000,-130.230884
9,15,34,0.000000,-137.870330
9,15,36,0.000000,-132.010641
9,15,38,0.000000,-126.223102
9,15,40,0.000000,-127.770047
9,15,42,0.000000,-134.903013
9,15,44,0.000000,-127.642924
9,15,46,0.000000,-132.064062
9,15,48,0.000000,-135.180583
9,15,50,0.000000,-125.101249
9,15,52,0.000000,-132.695645
9,15,54,0.000000,-128.092316
9,15,56,0.000000,-124.095609
9,15,58,0.000000,-126.594026
9,16,0,0.000000,-130.327558
9,16,2,0.000000,-129.367549
9,16,4,0.000000,-134.819547
9,16,6,0.000000,-123.372937
9,16,8,0.000000,-137.183692
9,16,10,0.000000,-129.062883
9,16,12,0.000000,-131.892065
9,16,14,0.000000,-131.234823
9,16,16,0.000000,-123.475744
9,16,18,0.000000,-127.155994
9,16,20,0.000000,-126.106417
9,16,22,0.000000,-131.743431
9,16,24,0.000000,-129.807062
9,16,26,0.000000,-138.380140
9,16,28,0.000000,-125.533312
9,16,30,0.000000,-129.305267
9,16,32,0.000000,-132.732647
9,16,34,0.000000,-126.441740
9,16,36,0.000000,-122.753649
9,16,38,0.000000,-130.247432
9,16,40,0.000000,-129.740522
9,16,42,0.000000,-128.300686
9,16,44,0.000000,-130.174909
9,16,46,0.000000,-128.464686
9,16,48,0.000000,-143.636941
9,16,50,0.000000,-137.631198
9,16,52,0.000000,-157.324044
9,16,54,0.000000,-122.688208
9,16,56,0.000000,-127.630790
9,16,58,0.000000,-133.525145
9,17,0,0.000000,-126.085286
9,17,2,0.000000,-130.716161
9,17,4,0.000000,-129.929640
9,17,6,0.000000,-129.063870
9,17,8,0.000000,-128.003303
9,17,10,0.000000,-128.531743
9,17,12,0.000000,-130.969144
9,17,14,0.000000,-124.673413
9,17,16,0.000000,-129.296878
9,17,18,0.000000,-135.724059
9,17,20,0.000000,-126.878317
9,17,22,0.000000,-128.967141
9,17,24,0.000000,-134.847714
9,17,26,0.000000,-137.093631
9,17,28,0.000000,-131.792830
9,17,30,0.000000,-124.734874
9,17,32,0.000000,-126.049831
9,17,34,0.000000,-133.072277
9,17,36,0.000000,-141.717750
9,17,38,0.000000,-131.054979
9,17,40,0.000000,-126.390492
9,17,42,0.000000,-127.900933
9,17,44,0.000000,-129.248252
9,17,46,0.000000,-139.983166
9,17,48,0.000000,-122.587918
9,17,50,0.000000,-131.955005
9,17,52,0.000000,-129.248797
9,17,54,0.000000,-126.866523
9,17,56,0.000000,-129.886938
9,17,58,0.000000,-140.589919
9,18,0,0.000000,-132.317415
9,18,2,0.000000,-127.665310
9,18,4,0.000000,-129.827580
9,18,6,0.000000,-131.988582
9,18,8,0.000000,-133.865811
9,18,10,0.000000,-133.370386
9,18,12,0.000000,-138.066248
9,18,14,0.000000,-124.455812
9,18,16,0.000000,-126.195571
9,18,18,0.000000,-131.301250
9,18,20,0.000000,-131.889838
9,18,22,0.000000,-136.800936
9,18,24,0.000000,-135.905635
9,18,26,0.000000,-126.635850
9,18,28,0.000000,-124.361322
9,18,30,0.000000,-126.340830
9,18,32,0.000000,-131.775769
9,18,34,0.000000,-131.726569
9,18,36,0.000000,-140.613128
9,18,38,0.000000,-131.428446
9,18,40,0.000000,-127.107390
9,18,42,0.000000,-143.068570
9,18,44,0.000000,-131.884754
9,18,46,0.000000,-130.534532
9,18,48,0.000000,-130.289692
9,18,50,0.000000,-123.921666
9,18,52,0.000000,-137.457845
9,18,54,0.000000,-130.544283
9,18,56,0.000000,-131.053305
9,18,58,0.000000,-140.950400
9,19,0,0.000000,-158.636829
9,19,2,0.000000,-127.586784
9,19,4,0.000000,-132.767331
9,19,6,0.000000,-126.391781
9,19,8,0.000000,-133.907054
9,19,10,0.000000,-134.607623
9,19,12,0.000000,-135.042728
9,19,14,0.000000,-126.784295
9,19,16,0.000000,-140.612210
9,19,18,0.000000,-134.095395
9,19,20,0.000000,-126.685550
9,19,22,0.000000,-129.420543
9,19,24,0.000000,-136.138737
9,19,26,0.000000,-126.945709
9,19,28,0.000000,-131.162709
9,19,30,0.000000,-131.923333
9,19,32,0.000000,-131.105966
9,19,34,0.000000,-125.471563
9,19,36,0.000000,-128.057866
9,19,38,0.000000,-126.590291
9,19,40,0.000000,-133.711136
9,19,42,0.000000,-127.196816
9,19,44,0.000000,-134.124282
9,19,46,0.000000,-143.399335
9,19,48,0.000000,-123.796466
9,19,50,0.000000,-130.134580
9,19,52,0.000000,-126.868611
9,19,54,0.000000,-125.144605
9,19,56,0.000000,-125.986075
9,19,58,0.000000,-135.697692
9,20,0,0.000000,-131.691211
9,20,2,0.000000,-132.424691
9,20,4,0.000000,-136.117339
9,20,6,0.000000,-131.646121
9,20,8,0.000000,-128.639555
9,20,10,0.000000,-130.763984
9,20,12,0.000000,-130.762655
9,20,14,0.000000,-134.047726
9,20,16,0.000000,-125.540217
9,20,18,0.000000,-131.133039
9,20,20,0.000000,-151.216939
9,20,22,0.000000,-137.272250
9,20,24,0.000000,-145.548456
9,20,26,0.000000,-126.723370
9,20,28,0.000000,-138.834581
9,20,30,0.000000,-136.796659
9,20,32,0.000000,-122.095388
9,20,34,0.000000,-129.684138
9,20,36,0.000000,-136.442442
9,20,38,0.000000,-141.924785
9,20,40,0.000000,-126.801402
9,20,42,0.000000,-141.550076
9,20,44,0.000000,-127.676822
9,20,46,0.000000,-129.014283
9,20,48,0.000000,-129.067301
9,20,50,0.000000,-125.523214
9,20,52,0.000000,-121.885830
9,20,54,0.000000,-139.050454
9,20,56,0.000000,-122.172058
9,20,58,0.000000,-136.658253
9,21,0,0.000000,-130.316491
9,21,2,0.000000,-127.576619
9,21,4,0.000000,-126.376238
9,21,6,0.000000,-137.213694
9,21,8,0.000000,-125.967549
9,21,10,0.000000,-129.481479
9,21,12,0.000000,-128.766217
9,21,14,0.000000,-123.592197
9,21,16,0.000000,-134.305605
9,21,18,0.000000,-132.767385
9,21,20,0.000000,-127.462625
9,21,22,0.000000,-127.488644
9,21,24,0.000000,-130.605911
9,21,26,0.000000,-132.595038
9,21,28,0.000000,-126.324327
9,21,30,0.000000,-134.548940
9,21,32,0.000000,-128.319302
9,21,34,0.000000,-127.240301
9,21,36,0.000000,-124.803962
9,21,38,0.000000,-130.903023
9,21,40,0.000000,-124.683950
9,21,42,0.000000,-131.251997
9,21,44,0.000000,-130.214335
9,21,46,0.000000,-125.129687
9,21,48,0.000000,-124.739878
9,21,50,0.000000,-131.221561
9,21,52,0.000000,-131.987353
9,21,54,0.000000,-121.993010
9,21,56,0.000000,-128.799602
9,21,58,0.000000,-134.030529
9,22,0,0.000000,-127.331167
9,22,2,0.000000,-125.658803
9,22,4,0.000000,-134.485221
9,22,6,0.000000,-126.863039
9,22,8,0.000000,-130.028462
9,22,10,0.000000,-142.094850
9,22,12,0.000000,-133.140360
9,22,14,0.000000,-134.021621
9,22,16,0.000000,-127.134485
9,22,18,0.000000,-129.416036
9,22,20,0.000000,-131.965380
9,22,22,0.000000,-126.446823
9,22,24,0.000000,-126.515305
9,22,26,0.000000,-143.768025
9,22,28,0.000000,-128.128903
9,22,30,0.000000,-130.747017
9,22,32,0.000000,-126.063980
9,22,34,0.000000,-127.134498
9,22,36,0.000000,-135.773045
9,22,38,0.000000,-130.224640
9,22,40,0.000000,-125.379955
9,22,42,0.000000,-143.363833
9,22,44,0.000000,-132.972151
9,22,46,0.000000,-128.885531
9,22,48,0.000000,-131.744475
9,22,50,0.000000,-129.143403
9,22,52,0.000000,-126.992004
9,22,54,0.000000,-129.978188
9,22,56,0.000000,-133.911257
9,22,58,0.000000,-128.012487
9,23,0,0.000000,-132.695251
9,23,2,0.000000,-137.370854
9,23,4,0.000000,-128.328927
9,23,6,0.000000,-136.085052
9,23,8,0.000000,-127.581930
9,23,10,0.000000,-130.635131
9,23,12,0.000000,-126.078825
9,23,14,0.000000,-127.798504
9,23,16,0.000000,-130.610311
9,23,18,0.000000,-133.381940
9,23,20,0.000000,-129.032249
9,23,22,0.000000,-124.106922
9,23,24,0.000000,-124.856518
9,23,26,0.000000,-123.305870
9,23,28,0.000000,-124.873373
9,23,30,0.000000,-127.220875
9,23,32,0.000000,-134.787213
9,23,34,0.000000,-128.279622
9,23,36,0.000000,-149.430012
9,23,38,0.000000,-144.012143
9,23,40,0.000000,-122.531221
9,23,42,0.000000,-127.095506
9,23,44,0.000000,-123.605575
9,23,46,0.000000,-121.834652
9,23,48,0.000000,-137.519815
9,23,50,0.000000,-124.423682
9,23,52,0.000000,-128.700477
9,23,54,0.000000,-136.396000
9,23,56,0.000000,-127.284812
9,23,58,0.000000,-136.166401
9,24,0,0.000000,-127.225873
9,24,2,0.000000,-133.502891
9,24,4,0.000000,-122.156512
9,24,6,0.000000,-130.332698
9,24,8,0.000000,-123.715996
9,24,10,0.000000,-131.771223
9,24,12,0.000000,-131.072237
9,24,14,0.000000,-131.504194
9,24,16,0.000000,-126.950440
9,24,18,0.000000,-137.776460
9,24,20,0.000000,-130.141357
9,24,22,0.000000,-129.511568
9,24,24,0.000000,-133.221160
9,24,26,0.000000,-129.359919
9,24,28,0.000000,-132.239428
9,24,30,0.000000,-132.531040
9,24,32,0.000000,-125.966629
9,24,34,0.000000,-135.390392
9,24,36,0.000000,-129.841763
9,24,38,0.000000,-124.866407
9,24,40,0.000000,-129.997161
9,24,42,0.000000,-125.569435
9,24,44,0.000000,-130.729769
9,24,46,0.000000,-134.288527
9,24,48,0.000000,-129.299389
9,24,50,0.000000,-120.767004
9,24,52,0.000000,-123.437412
9,24,54,0.000000,-119.945622
9,24,56,0.000000,-137.557821
9,24,58,0.000000,-130.756194
9,25,0,0.000000,-127.581844
9,25,2,0.000000,-123.198146
9,25,4,0.000000,-131.522730
9,25,6,0.000000,-135.392641
9,25,8,0.000000,-135.373508
9,25,10,0.000000,-122.297994
9,25,12,0.000000,-143.806720
9,25,14,0.000000,-126.088863
9,25,16,0.000000,-122.816591
9,25,18,0.000000,-135.801741
9,25,20,0.000000,-124.472273
9,25,22,0.000000,-129.124539
9,25,24,0.000000,-131.455306
9,25,26,0.000000,-123.683293
9,25,28,0.000000,-122.211488
9,25,30,0.000000,-122.802260
9,25,32,0.000000,-129.284927
9,25,34,0.000000,-130.297061
9,25,36,0.000000,-127.268118
9,25,38,0.000000,-128.011734
9,25,40,0.000000,-128.814992
9,25,42,0.000000,-130.046638
9,25,44,0.000000,-124.726083
9,25,46,0.000000,-129.283710
9,25,48,0.000000,-130.905122
9,25,50,0.000000,-125.412862
9,25,52,0.000000,-128.100815
9,25,54,0.000000,-128.890218
9,25,56,0.000000,-122.976433
9,25,58,0.000000,-128.924256
9,26,0,0.000000,-126.114569
9,26,2,0.000000,-136.453437
9,26,4,0.000000,-139.030296
9,26,6,0.000000,-137.774666
9,26,8,0.000000,-131.033870
9,26,10,0.000000,-128.268845
9,26,12,0.000000,-123.576009
9,26,14,0.000000,-134.462460
9,26,16,0.000000,-133.718440
9,26,18,0.000000,-126.122560
9,26,20,0.000000,-136.787087
9,26,22,0.000000,-127.188357
9,26,24,0.000000,-126.711878
9,26,26,0.000000,-127.585667
9,26,28,0.000000,-128.252310
9,26,30,0.000000,-127.539149
9,26,32,0.000000,-130.129300
9,26,34,0.000000,-128.352137
9,26,36,0.000000,-130.933497
9,26,38,0.000000,-127.353352
9,26,40,0.000000,-125.670665
9,26,42,0.000000,-130.142059
9,26,44,0.000000,-127.011971
9,26,46,0.000000,-122.832063
9,26,48,0.000000,-130.060035
9,26,50,0.000000,-123.090095
9,26,52,0.000000,-127.550289
9,26,54,0.000000,-151.017811
9,26,56,0.000000,-130.507505
9,26,58,0.000000,-124.840699
9,27,0,0.000000,-129.429992
9,27,2,0.000000,-126.467515
9,27,4,0.000000,-127.895034
9,27,6,0.000000,-134.469480
9,27,8,0.000000,-127.760728
9,27,10,0.000000,-131.612079
9,27,12,0.000000,-136.118448
9,27,14,0.000000,-126.407896
9,27,16,0.000000,-129.855266
9,27,18,0.000000,-134.294219
9,27,20,0.000000,-144.247180
9,27,22,0.000000,-134.065993
