hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.467593,-114.550000
0,0,20,0.874188,-111.790000
0,0,31,0.151776,-114.770000
0,0,41,0.424363,-114.910000
0,0,51,0.693950,-112.710000
0,1,1,0.956538,-115.150000
0,1,12,0.220125,-113.330000
0,1,22,0.486712,-113.180000
0,1,32,0.753299,-119.480000
0,1,43,0.013886,-114.060000
0,1,53,0.288474,-109.900000
0,2,3,0.552061,-114.080000
0,2,13,0.815648,-115.010000
0,2,24,0.075234,-113.420000
0,2,34,0.339822,-114.690000
0,2,44,0.611410,-113.980000
0,2,54,0.879997,-114.290000
0,3,5,0.138583,-111.670000
0,3,15,0.417171,-113.870000
0,3,25,0.688758,-116.860000
0,3,35,0.953346,-114.610000
0,3,46,0.212933,-115.130000
0,3,56,0.475520,-112.680000
0,4,6,0.743107,-116.790000
0,4,17,0.004694,-112.480000
0,4,27,0.269281,-113.060000
0,4,37,0.545869,-112.570000
0,4,47,0.821457,-110.810000
0,4,58,0.089044,-113.450000
0,5,8,0.361631,-116.420000
0,5,18,0.672221,-113.650000
0,5,28,0.952809,-113.780000
0,5,39,0.225397,-113.330000
0,5,49,0.500984,-113.200000
0,5,59,0.799573,-110.650000
0,6,10,0.064161,-111.500000
0,6,20,0.387751,-113.500000
0,6,30,0.673339,-111.020000
0,6,40,0.989930,-114.280000
0,6,51,0.276517,-115.470000
0,7,1,0.559105,-110.120000
0,7,11,0.922698,-113.530000
0,7,22,0.213287,-114.660000
0,7,32,0.539877,-114.420000
0,7,42,0.844467,-114.100000
0,7,53,0.132056,-114.690000
0,8,3,0.415644,-114.140000
0,8,13,0.703232,-113.120000
0,8,23,0.975820,-112.090000
0,8,34,0.256408,-113.220000
0,8,44,0.560997,-112.500000
0,8,54,0.838585,-113.730000
0,9,5,0.118173,-110.650000
0,9,15,0.409761,-111.680000
0,9,25,0.694350,-113.740000
0,9,36,0.117947,-111.750000
0,9,46,0.471539,-115.700000
0,9,56,0.761127,-113.680000
0,10,7,0.045715,-117.890000
0,10,17,0.341304,-115.990000
0,10,27,0.630893,-111.990000
0,10,37,0.921481,-115.900000
0,10,48,0.212070,-114.900000
0,10,58,0.535660,-113.320000
0,11,8,0.810248,-116.640000
0,11,19,0.092836,-113.780000
0,11,29,0.465429,-114.630000
0,11,39,0.750018,-111.920000
0,11,50,0.031606,-113.920000
0,12,0,0.406199,-116.110000
0,12,10,0.703788,-111.510000
0,12,20,0.990376,-113.130000
0,12,31,0.270964,-111.000000
0,12,41,0.587554,-113.390000
0,12,51,0.869143,-112.460000
0,13,2,0.206734,-113.700000
0,13,12,0.479321,-115.700000
0,13,22,0.740908,-113.350000
0,13,33,0.030497,-113.000000
0,13,43,0.344086,-114.520000
0,13,53,0.637675,-111.460000
0,14,3,0.952266,-116.930000
0,14,14,0.238853,-114.400000
0,14,24,0.521441,-112.900000
0,14,34,0.797029,-111.950000
0,14,45,0.120620,-112.130000
0,14,55,0.462211,-111.050000
0,15,5,0.782802,-111.540000
0,15,16,0.111393,-116.180000
0,15,26,0.389981,-112.720000
0,15,36,0.659568,-116.270000
0,15,46,0.922155,-115.310000
0,15,57,0.185742,-115.410000
0,16,7,0.451329,-113.820000
0,16,17,0.717916,-112.480000
0,16,27,0.998504,-108.350000
0,16,38,0.261091,-112.200000
0,16,48,0.518678,-114.740000
0,16,58,0.794266,-113.710000
0,17,9,0.060853,-112.870000
0,17,19,0.332441,-117.610000
0,17,29,0.599028,-115.750000
0,17,39,0.875615,-112.170000
0,17,50,0.151203,-113.410000
0,18,0,0.420790,-115.480000
0,18,10,0.671377,-115.510000
0,18,20,0.920963,-113.090000
0,18,31,0.173550,-109.430000
0,18,41,0.424136,-111.330000
0,18,51,0.674722,-112.930000
0,19,1,0.925309,-112.280000
0,19,12,0.176894,-112.310000
0,19,22,0.426481,-112.270000
0,19,32,0.677067,-113.130000
0,19,42,0.936655,-113.480000
0,19,53,0.194241,-113.990000
0,20,3,0.448827,-115.700000
0,20,13,0.702414,-114.330000
0,20,23,0.951000,-112.690000
0,20,34,0.202586,-113.880000
0,20,44,0.471174,-114.710000
0,20,54,0.724760,-113.600000
0,21,4,0.972346,-115.830000
0,21,15,0.229933,-114.220000
0,21,25,0.476519,-111.210000
0,21,35,0.725106,-114.790000
0,21,45,0.969691,-110.450000
0,21,56,0.218277,-112.320000
0,22,6,0.465864,-114.080000
0,22,16,0.733451,-116.020000
0,22,26,0.989038,-111.760000
0,22,37,0.242624,-113.750000
0,22,47,0.491210,-113.530000
0,22,57,0.735796,-114.920000
0,23,7,0.985383,-113.530000
0,23,18,0.234969,-113.220000
0,23,28,0.486555,-113.930000
0,23,38,0.740141,-109.350000
0,23,48,0.990728,-113.010000
0,23,59,0.237314,-112.490000
0,24,9,0.488900,-114.380000
0,24,19,0.738486,-112.690000
0,24,29,0.990073,-113.400000
0,24,40,0.248659,-112.900000
0,24,50,0.496245,-111.720000
0,25,0,0.747832,-111.990000
0,25,10,0.995419,-114.460000
0,25,21,0.246005,-112.110000
0,25,31,0.493590,-112.380000
0,25,41,0.784179,-113.440000
0,25,52,0.030765,-110.880000
0,26,2,0.284352,-113.350000
0,26,12,0.534937,-115.150000
0,26,22,0.785524,-111.310000
0,26,33,0.030110,-112.950000
0,26,43,0.278696,-116.280000
0,26,53,0.530282,-110.230000
0,27,3,0.782869,-114.300000
0,27,14,0.031455,-113.680000
0,27,24,0.284041,-115.660000
0,27,34,0.533628,-115.040000
0,27,44,0.786214,-113.330000
0,27,55,0.031800,-113.050000
0,28,5,0.288387,-113.260000
0,28,15,0.546974,-115.510000
0,28,25,0.799560,-112.940000
0,28,36,0.051147,-110.040000
0,28,46,0.302733,-116.940000
0,28,56,0.552319,-116.760000
0,29,6,0.802906,-113.990000
0,29,17,0.052492,-112.660000
0,29,27,0.302078,-114.560000
0,29,37,0.553664,-111.990000
0,29,47,0.821251,-113.460000
0,29,58,0.074839,-112.340000
0,30,8,0.331425,-114.520000
0,30,18,0.578011,-116.120000
0,30,28,0.826597,-114.140000
0,30,39,0.076183,-113.220000
0,30,49,0.324769,-116.100000
0,30,59,0.568355,-113.240000
0,31,9,0.819942,-115.580000
0,31,20,0.068528,-111.650000
0,31,30,0.324114,-108.640000
0,31,40,0.579701,-113.700000
0,31,50,0.833287,-113.610000
0,32,1,0.087873,-115.450000
0,32,11,0.335460,-113.990000
0,32,21,0.609048,-114.500000
0,32,31,0.856634,-113.250000
0,32,42,0.104220,-111.130000
0,32,52,0.355806,-114.460000
0,33,2,0.603393,-114.600000
0,33,12,0.853979,-114.170000
0,33,23,0.102565,-115.540000
0,33,33,0.353151,-111.120000
0,33,43,0.602737,-113.110000
0,33,53,0.850324,-114.830000
0,34,4,0.096910,-113.110000
0,34,14,0.343496,-114.450000
0,34,24,0.598083,-114.750000
0,34,34,0.851669,-114.750000
0,34,45,0.103255,-116.570000
0,34,55,0.357841,-116.030000
0,35,5,0.604428,-115.470000
0,35,15,0.851014,-117.460000
0,35,26,0.101600,-112.070000
0,35,36,0.354187,-113.360000
0,35,46,0.604773,-110.380000
0,35,56,0.854359,-114.880000
0,36,7,0.106946,-112.900000
0,36,17,0.356532,-111.890000
0,36,27,0.601118,-114.260000
0,36,37,0.844704,-113.750000
0,36,48,0.098290,-110.830000
0,36,58,0.352877,-111.510000
0,37,8,0.625464,-112.990000
0,37,18,0.879050,-114.640000
0,37,29,0.127637,-114.510000
0,37,39,0.380223,-113.040000
0,37,49,0.631810,-110.740000
0,38,0,0.049406,-111.960000
0,38,10,0.300992,-112.180000
0,38,20,0.546577,-113.450000
0,38,30,0.794164,-113.140000
0,38,41,0.040751,-114.600000
0,38,51,0.292336,-116.160000
0,39,1,0.542922,-113.200000
0,39,11,0.794509,-115.840000
0,39,22,0.041095,-113.960000
0,39,32,0.294682,-113.280000
0,39,42,0.563269,-111.430000
0,39,52,0.813855,-114.670000
0,40,3,0.063442,-112.770000
0,40,13,0.323028,-112.330000
0,40,23,0.570614,-110.190000
0,40,33,0.817201,-114.920000
0,40,44,0.066786,-111.300000
0,40,54,0.324374,-117.450000
0,41,4,0.569959,-111.510000
0,41,14,0.816545,-110.860000
0,41,25,0.065132,-110.210000
0,41,35,0.310718,-108.650000
0,41,45,0.554304,-112.210000
0,41,55,0.799890,-114.480000
0,42,6,0.047476,-112.590000
0,42,16,0.300062,-112.840000
0,42,26,0.546648,-118.140000
0,42,36,0.798234,-113.030000
0,42,47,0.047821,-111.950000
0,42,57,0.307408,-114.280000
0,43,7,0.559994,-115.740000
0,43,17,0.810580,-114.080000
0,43,28,0.057167,-113.580000
0,43,38,0.310753,-113.570000
0,43,48,0.560339,-114.950000
0,43,58,0.807926,-115.030000
0,44,9,0.079513,-113.620000
0,44,19,0.331099,-113.050000
0,44,29,0.574685,-113.790000
0,44,39,0.821271,-111.880000
0,44,50,0.073858,-113.990000
0,45,0,0.325444,-113.810000
0,45,10,0.576030,-111.630000
0,45,20,0.825616,-112.640000
0,45,31,0.076202,-111.860000
0,45,41,0.328789,-113.600000
0,45,51,0.574375,-113.990000
0,46,1,0.815961,-113.700000
0,46,12,0.062547,-111.830000
0,46,22,0.311133,-115.520000
0,46,32,0.557719,-117.730000
0,46,42,0.813305,-113.990000
0,46,53,0.064892,-113.590000
0,47,3,0.312479,-115.000000
0,47,13,0.561065,-115.390000
0,47,23,0.805650,-113.600000
0,47,34,0.051237,-109.340000
0,47,44,0.301822,-115.300000
0,47,54,0.550409,-114.420000
0,48,4,0.802995,-116.730000
0,48,15,0.054582,-112.840000
0,48,25,0.308168,-114.820000
0,48,35,0.557755,-110.540000
0,48,45,0.806341,-111.410000
0,48,56,0.049926,-109.960000
0,49,6,0.308514,-115.470000
0,49,16,0.559099,-116.970000
0,49,26,0.807685,-111.890000
0,49,37,0.052272,-112.080000
0,49,47,0.317859,-116.750000
0,49,57,0.568445,-114.180000
0,50,7,0.819031,-115.460000
0,50,18,0.072618,-113.240000
0,50,28,0.325205,-111.390000
0,50,38,0.572791,-113.650000
0,50,48,0.821377,-110.280000
0,50,59,0.066962,-112.110000
0,51,9,0.318549,-114.740000
0,51,19,0.566135,-111.820000
0,51,29,0.821722,-112.940000
0,51,40,0.072308,-111.670000
0,51,50,0.325894,-111.660000
0,52,0,0.570481,-113.100000
0,52,10,0.818067,-113.660000
0,52,21,0.064653,-112.700000
0,52,31,0.316239,-113.490000
0,52,41,0.566825,-117.500000
0,52,51,0.817412,-111.310000
0,53,2,0.066998,-109.140000
0,53,12,0.319584,-111.350000
0,53,22,0.570170,-111.840000
0,53,32,0.820757,-112.840000
0,53,43,0.071343,-113.600000
0,53,53,0.327929,-113.700000
0,54,3,0.572516,-114.140000
0,54,13,0.826102,-115.190000
0,54,24,0.073688,-111.270000
0,54,34,0.324275,-118.030000
0,54,44,0.572861,-112.260000
0,54,54,0.823447,-112.400000
0,55,5,0.081034,-116.310000
0,55,15,0.333620,-111.870000
0,55,25,0.581206,-114.100000
0,55,35,0.830793,-112.890000
0,55,46,0.127382,-115.250000
0,55,56,0.400970,-112.800000
0,56,6,0.649555,-112.400000
0,56,16,0.903141,-113.930000
0,56,27,0.147728,-111.990000
0,56,37,0.396314,-114.750000
0,56,47,0.640900,-111.340000
0,56,57,0.889486,-112.760000
0,57,8,0.137072,-114.580000
0,57,18,0.383658,-114.310000
0,57,28,0.642245,-110.820000
0,57,38,0.893831,-112.290000
0,57,49,0.145418,-112.330000
0,57,59,0.396004,-115.910000
0,58,9,0.644590,-112.650000
0,58,19,0.893177,-118.290000
0,58,30,0.137763,-118.040000
0,58,40,0.392349,-111.050000
0,58,50,0.644935,-118.420000
0,59,0,0.893522,-114.300000
0,59,11,0.144108,-113.670000
0,59,21,0.401694,-113.220000
0,59,31,0.652281,-114.600000
0,59,41,0.904867,-111.910000
0,59,52,0.163455,-109.070000
1,0,2,0.414040,-109.750000
1,0,13,0.287663,-111.650000
1,0,23,0.637254,-114.690000
1,0,33,0.891841,-116.850000
1,0,44,0.146427,-111.810000
1,0,54,0.402014,-109.920000
1,1,4,0.656600,-112.170000
1,1,14,0.909187,-113.720000
1,1,25,0.161774,-113.100000
1,1,35,0.416360,-111.230000
1,1,45,0.665946,-113.830000
1,1,55,0.916532,-110.420000
1,2,6,0.164118,-110.820000
1,2,16,0.414705,-115.480000
1,2,26,0.668291,-111.770000
1,2,36,0.914877,-113.550000
1,2,47,0.168464,-111.730000
1,2,57,0.421051,-113.860000
1,3,7,0.668636,-112.730000
1,3,17,0.914222,-113.650000
1,3,28,0.161809,-114.220000
1,3,38,0.408394,-115.340000
1,3,48,0.653981,-108.970000
1,3,58,0.899566,-114.130000
1,4,9,0.152153,-113.600000
1,4,19,0.404739,-111.510000
1,4,29,0.657326,-113.930000
1,4,39,0.914913,-113.620000
1,4,50,0.161499,-113.810000
1,5,0,0.409085,-114.790000
1,5,10,0.655670,-115.590000
1,5,20,0.905257,-109.620000
1,5,31,0.162844,-112.420000
1,5,41,0.404429,-113.960000
1,5,51,0.652016,-113.580000
1,6,1,0.900601,-114.590000
1,6,12,0.152188,-113.520000
1,6,22,0.401774,-112.690000
1,6,32,0.657361,-112.810000
1,6,42,0.906947,-114.830000
1,6,53,0.156534,-109.310000
1,7,3,0.407120,-111.610000
1,7,13,0.659707,-113.110000
1,7,23,0.904292,-112.940000
1,7,34,0.155879,-109.160000
1,7,44,0.410465,-113.350000
1,7,54,0.660051,-111.520000
1,8,4,0.911638,-114.070000
1,8,15,0.164224,-112.840000
1,8,25,0.416811,-114.380000
1,8,35,0.666397,-110.610000
1,8,45,0.910983,-112.180000
1,8,56,0.161569,-112.800000
1,9,6,0.410155,-113.650000
1,9,16,0.656741,-111.880000
1,9,26,0.900327,-112.250000
1,9,37,0.146914,-113.300000
1,9,47,0.421501,-109.880000
1,9,57,0.671087,-112.550000
1,10,7,0.923674,-113.320000
1,10,18,0.175260,-109.030000
1,10,28,0.423846,-111.770000
1,10,38,0.671432,-111.460000
1,10,48,0.926018,-115.960000
1,10,59,0.171605,-115.250000
1,11,9,0.419191,-116.900000
1,11,19,0.669777,-110.400000
1,11,29,0.925364,-113.640000
1,11,40,0.174951,-112.640000
1,11,50,0.424536,-114.030000
1,12,0,0.673122,-116.610000
1,12,10,0.921709,-112.690000
1,12,21,0.173295,-111.980000
1,12,31,0.456883,-117.310000
1,12,41,0.706470,-114.590000
1,12,51,0.955056,-116.100000
1,13,2,0.202641,-112.710000
1,13,12,0.455228,-111.630000
1,13,22,0.702815,-113.960000
1,13,32,0.951401,-112.620000
1,13,43,0.203987,-116.200000
1,13,53,0.456573,-115.330000
1,14,3,0.703159,-112.140000
1,14,13,0.944745,-111.630000
1,14,24,0.190331,-113.930000
1,14,34,0.436917,-112.820000
1,14,44,0.683503,-112.060000
1,14,54,0.928090,-112.980000
1,15,5,0.182676,-114.000000
1,15,15,0.434262,-112.300000
1,15,25,0.687849,-111.340000
1,15,35,0.934434,-115.080000
1,15,46,0.183021,-114.740000
1,15,56,0.433607,-114.690000
1,16,6,0.686193,-113.500000
1,16,16,0.937780,-110.710000
1,16,27,0.185367,-111.830000
1,16,37,0.435952,-113.100000
1,16,47,0.682539,-113.890000
1,16,57,0.928125,-113.320000
1,17,8,0.174710,-112.030000
1,17,18,0.426297,-114.440000
1,17,28,0.674883,-117.140000
1,17,38,0.925469,-111.750000
1,17,49,0.172055,-112.060000
1,17,59,0.420641,-112.940000
1,18,9,0.670228,-113.300000
1,18,19,0.918814,-110.850000
1,18,30,0.178401,-112.220000
1,18,40,0.429987,-111.790000
1,18,50,0.681573,-112.940000
1,19,0,0.933160,-109.960000
1,19,11,0.181746,-111.920000
1,19,21,0.432333,-111.630000
1,19,31,0.675919,-116.030000
1,19,41,0.921504,-114.260000
1,19,52,0.187091,-113.010000
1,20,2,0.436677,-114.600000
1,20,12,0.685264,-112.110000
1,20,22,0.934850,-116.160000
1,20,33,0.189437,-113.520000
1,20,43,0.435022,-112.170000
1,20,53,0.685609,-111.270000
1,21,3,0.931195,-117.410000
1,21,14,0.184782,-114.800000
1,21,24,0.430367,-111.480000
1,21,34,0.679954,-111.110000
1,21,44,0.930540,-110.280000
1,21,55,0.181127,-115.530000
1,22,5,0.437713,-111.440000
1,22,15,0.693299,-111.090000
1,22,25,0.941885,-110.300000
1,22,36,0.187472,-113.150000
1,22,46,0.435058,-115.090000
1,22,56,0.683644,-113.660000
1,23,6,0.928230,-115.170000
1,23,17,0.174816,-113.710000
1,23,27,0.430402,-117.630000
1,23,37,0.685989,-113.370000
1,23,47,0.932575,-113.840000
1,23,58,0.184162,-112.300000
1,24,8,0.428748,-114.770000
1,24,18,0.677334,-113.550000
1,24,28,0.921920,-110.930000
1,24,39,0.170506,-112.550000
1,24,49,0.426093,-110.840000
1,24,59,0.678679,-111.040000
1,25,9,0.925265,-110.620000
1,25,20,0.169851,-114.710000
1,25,30,0.419437,-114.750000
1,25,40,0.672024,-110.490000
1,25,50,0.922610,-112.770000
1,26,1,0.170196,-115.010000
1,26,11,0.419782,-115.280000
1,26,21,0.667369,-115.230000
1,26,31,0.916955,-111.630000
1,26,42,0.164541,-112.200000
1,26,52,0.411127,-110.170000
1,27,2,0.684714,-115.650000
1,27,12,0.935301,-110.410000
1,27,23,0.186887,-113.860000
1,27,33,0.434474,-110.030000
1,27,43,0.681059,-115.860000
1,27,53,0.934646,-111.490000
1,28,4,0.188232,-111.340000
1,28,14,0.435818,-114.720000
1,28,24,0.691405,-112.040000
1,28,34,0.941991,-111.320000
1,28,45,0.189578,-110.100000
1,28,55,0.438164,-110.820000
1,29,5,0.686749,-113.030000
1,29,15,0.937336,-113.470000
1,29,26,0.188922,-114.550000
1,29,36,0.440509,-111.970000
1,29,46,0.692095,-110.660000
1,29,56,0.958683,-114.800000
1,30,7,0.200268,-112.920000
1,30,17,0.445854,-114.380000
1,30,27,0.693440,-112.840000
1,30,37,0.941026,-113.750000
1,30,48,0.195613,-112.760000
1,30,58,0.446199,-113.460000
1,31,8,0.697785,-114.200000
1,31,18,0.945372,-115.460000
1,31,29,0.203959,-113.360000
1,31,39,0.451545,-114.420000
1,31,49,0.697130,-112.280000
1,31,59,0.954718,-114.460000
1,32,10,0.205304,-115.890000
1,32,20,0.448890,-114.930000
1,32,30,0.722477,-113.400000
1,32,40,0.969063,-114.380000
1,32,51,0.219650,-113.280000
1,33,1,0.467236,-114.520000
1,33,11,0.718822,-112.470000
1,33,21,0.970409,-112.470000
1,33,32,0.216994,-111.730000
1,33,42,0.459581,-116.740000
1,33,52,0.708167,-113.670000
1,34,2,0.955753,-115.010000
1,34,13,0.201338,-113.110000
1,34,23,0.448925,-116.240000
1,34,33,0.704511,-113.610000
1,34,43,0.951097,-112.130000
1,34,54,0.194683,-112.490000
1,35,4,0.444270,-112.660000
1,35,14,0.691856,-115.860000
1,35,24,0.936441,-112.340000
1,35,35,0.181028,-110.550000
1,35,45,0.432614,-112.910000
1,35,55,0.690201,-114.320000
1,36,5,0.939787,-114.600000
1,36,16,0.188373,-112.690000
1,36,26,0.436959,-110.770000
1,36,36,0.690546,-114.410000
1,36,46,0.939132,-114.920000
1,36,57,0.186718,-111.280000
1,37,7,0.434304,-113.960000
1,37,17,0.687891,-111.040000
1,37,27,0.934477,-112.120000
1,37,38,0.184063,-115.860000
1,37,48,0.432650,-115.040000
1,37,58,0.675235,-115.460000
1,38,8,0.918821,-113.260000
1,38,19,0.177408,-114.080000
1,38,29,0.454995,-112.300000
1,38,39,0.704582,-115.580000
1,38,49,0.944167,-111.290000
1,39,0,0.186754,-112.590000
1,39,10,0.426339,-113.440000
1,39,20,0.668925,-110.910000
1,39,30,0.918511,-112.230000
1,39,41,0.167098,-114.880000
1,39,51,0.404683,-115.680000
1,40,1,0.658269,-114.070000
1,40,11,0.899855,-113.550000
1,40,22,0.144441,-116.080000
1,40,32,0.422029,-113.300000
1,40,42,0.664614,-115.770000
1,40,52,0.904200,-112.100000
1,41,3,0.141786,-114.330000
1,41,13,0.382372,-114.760000
1,41,23,0.646958,-114.790000
1,41,33,0.886544,-112.570000
1,41,44,0.130130,-113.960000
1,41,54,0.374716,-114.190000
1,42,4,0.616302,-113.220000
1,42,14,0.883890,-112.020000
1,42,25,0.129475,-114.550000
1,42,35,0.371061,-111.850000
1,42,45,0.605647,-110.870000
1,42,55,0.843232,-109.610000
1,43,6,0.081818,-115.670000
1,43,16,0.324403,-113.480000
1,43,26,0.560989,-113.130000
1,43,36,0.804575,-114.490000
1,43,47,0.064162,-110.160000
1,43,57,0.316748,-115.660000
1,44,7,0.565334,-112.630000
1,44,17,0.806920,-112.690000
1,44,28,0.050507,-111.310000
1,44,38,0.300092,-112.780000
1,44,48,0.566679,-115.670000
1,44,58,0.810266,-111.710000
1,45,9,0.079853,-112.850000
1,45,19,0.324439,-113.650000
1,45,29,0.571025,-114.550000
1,45,39,0.819611,-115.250000
1,45,50,0.065197,-112.850000
1,46,0,0.311783,-115.400000
1,46,10,0.586371,-117.380000
1,46,20,0.828957,-111.410000
1,46,31,0.071542,-115.940000
1,46,41,0.319129,-115.930000
1,46,51,0.563715,-113.200000
1,47,1,0.808301,-111.690000
1,47,12,0.081888,-113.150000
1,47,22,0.331474,-115.550000
1,47,32,0.584061,-111.690000
1,47,42,0.833647,-115.010000
1,47,53,0.076233,-112.950000
1,48,3,0.326819,-114.840000
1,48,13,0.571405,-112.920000
1,48,23,0.812991,-110.410000
1,48,34,0.057577,-110.250000
1,48,44,0.313163,-109.490000
1,48,54,0.567750,-113.120000
1,49,4,0.810336,-112.160000
1,49,15,0.056921,-115.890000
1,49,25,0.306508,-110.360000
1,49,35,0.555094,-112.230000
1,49,45,0.802680,-114.330000
1,49,56,0.075268,-113.470000
1,50,6,0.337855,-113.530000
1,50,16,0.586442,-112.880000
1,50,26,0.836027,-117.240000
1,50,37,0.076613,-112.310000
1,50,47,0.321199,-115.990000
1,50,57,0.568786,-113.290000
1,51,7,0.815371,-112.680000
1,51,18,0.062958,-114.920000
1,51,28,0.312544,-115.150000
1,51,38,0.560130,-116.200000
1,51,48,0.808716,-115.290000
1,51,59,0.059302,-112.860000
1,52,9,0.310889,-118.140000
1,52,19,0.556474,-117.280000
1,52,29,0.808061,-113.860000
1,52,40,0.058647,-112.220000
1,52,50,0.304234,-110.850000
1,53,0,0.544819,-116.150000
1,53,10,0.785405,-112.280000
1,53,21,0.027990,-113.380000
1,53,31,0.271577,-115.470000
1,53,41,0.512162,-111.980000
1,53,51,0.751748,-116.550000
1,54,1,0.989334,-113.220000
1,54,12,0.228919,-110.840000
1,54,22,0.467505,-112.360000
1,54,32,0.710091,-114.370000
1,54,42,0.952677,-113.630000
1,54,53,0.191262,-110.940000
1,55,3,0.428848,-112.640000
1,55,13,0.668434,-111.870000
1,55,23,0.908019,-113.170000
1,55,34,0.147605,-113.600000
1,55,44,0.391191,-113.240000
1,55,54,0.634776,-112.120000
1,56,4,0.874362,-115.010000
1,56,15,0.113948,-116.440000
1,56,25,0.351533,-112.280000
1,56,35,0.594119,-110.880000
1,56,45,0.842706,-111.770000
1,56,56,0.084291,-111.830000
1,57,6,0.333878,-112.040000
1,57,16,0.574463,-112.300000
1,57,26,0.815049,-113.730000
1,57,37,0.056634,-112.130000
1,57,47,0.298221,-111.720000
1,57,57,0.540806,-112.820000
1,58,7,0.794393,-112.660000
1,58,18,0.039979,-116.710000
1,58,28,0.288565,-113.480000
1,58,38,0.560152,-115.220000
1,58,48,0.809739,-113.910000
1,58,59,0.056325,-112.170000
1,59,9,0.306911,-115.400000
1,59,19,0.560498,-116.190000
1,59,29,0.812084,-113.750000
1,59,40,0.055670,-113.310000
1,59,50,0.300256,-113.150000
2,0,0,0.559843,-116.030000
2,0,11,0.423464,-113.440000
2,0,21,0.776056,-115.300000
2,0,32,0.025642,-115.780000
2,0,42,0.280229,-111.790000
2,0,52,0.533815,-110.110000
2,1,2,0.776401,-111.910000
2,1,13,0.019987,-112.080000
2,1,23,0.268573,-114.140000
2,1,33,0.515159,-113.440000
2,1,43,0.790747,-113.180000
2,1,54,0.040334,-114.270000
2,2,4,0.294920,-114.120000
2,2,14,0.547506,-116.730000
2,2,24,0.798093,-114.800000
2,2,35,0.045679,-114.890000
2,2,45,0.296265,-110.550000
2,2,55,0.541851,-112.000000
2,3,5,0.791437,-111.590000
2,3,16,0.036023,-111.870000
2,3,26,0.286610,-114.790000
2,3,36,0.556197,-116.210000
2,3,46,0.809783,-112.520000
2,3,57,0.059370,-110.910000
2,4,7,0.306956,-114.580000
2,4,17,0.552542,-112.300000
2,4,27,0.798128,-109.980000
2,4,38,0.045713,-115.720000
2,4,48,0.296300,-114.120000
2,4,58,0.537886,-114.760000
2,5,8,0.783472,-113.470000
2,5,19,0.028058,-114.710000
2,5,29,0.279644,-115.870000
2,5,39,0.521230,-114.750000
2,5,49,0.770816,-114.290000
2,6,0,0.018403,-112.920000
2,6,10,0.272989,-114.560000
2,6,20,0.526575,-112.160000
2,6,30,0.774162,-115.260000
2,6,41,0.017747,-113.380000
2,6,51,0.265334,-110.040000
2,7,1,0.537921,-114.260000
2,7,11,0.783507,-116.270000
2,7,22,0.035094,-110.030000
2,7,32,0.283680,-114.220000
2,7,42,0.530266,-113.990000
2,7,52,0.778852,-116.070000
2,8,3,0.028439,-109.240000
2,8,13,0.281025,-111.310000
2,8,23,0.540611,-112.870000
2,8,33,0.793198,-112.890000
2,8,44,0.038784,-111.680000
2,8,54,0.286370,-113.200000
2,9,4,0.531956,-114.710000
2,9,14,0.775542,-111.590000
2,9,25,0.023128,-114.170000
2,9,35,0.277714,-113.180000
2,9,45,0.527301,-112.830000
2,9,55,0.776887,-114.630000
2,10,6,0.037474,-109.750000
2,10,16,0.287060,-113.130000
2,10,26,0.531646,-116.180000
2,10,36,0.773232,-113.460000
2,10,47,0.025818,-112.840000
2,10,57,0.306406,-114.270000
2,11,7,0.548992,-111.860000
2,11,17,0.795578,-111.970000
2,11,28,0.048165,-113.530000
2,11,38,0.306751,-114.920000
2,11,48,0.555337,-113.850000
2,11,58,0.802924,-113.410000
2,12,9,0.056510,-114.120000
2,12,19,0.306096,-111.510000
2,12,29,0.549683,-111.450000
2,12,39,0.796269,-111.790000
2,12,50,0.041854,-113.780000
2,13,0,0.290441,-113.790000
2,13,10,0.541027,-111.590000
2,13,20,0.793613,-113.150000
2,13,31,0.037199,-112.640000
2,13,41,0.291786,-110.960000
2,13,51,0.537372,-114.950000
2,14,1,0.783957,-112.600000
2,14,12,0.032544,-113.950000
2,14,22,0.291131,-114.270000
2,14,32,0.542717,-113.960000
2,14,42,0.788303,-110.510000
2,14,53,0.035890,-114.790000
2,15,3,0.284475,-112.860000
2,15,13,0.532062,-113.860000
2,15,23,0.778648,-115.840000
2,15,34,0.034235,-113.450000
2,15,44,0.284821,-112.460000
2,15,54,0.534406,-114.610000
2,16,4,0.776993,-111.000000
2,16,15,0.019578,-111.780000
2,16,25,0.269165,-112.230000
2,16,35,0.517751,-113.580000
2,16,45,0.764337,-115.120000
2,16,56,0.008923,-111.730000
2,17,6,0.262510,-112.340000
2,17,16,0.514096,-112.430000
2,17,26,0.762681,-109.690000
2,17,37,0.006268,-114.140000
2,17,47,0.254854,-115.040000
2,17,57,0.500440,-111.710000
2,18,7,0.758027,-112.640000
2,18,18,0.007613,-112.290000
2,18,28,0.250198,-113.110000
2,18,38,0.499785,-111.470000
2,18,48,0.751371,-109.970000
2,18,58,0.996958,-113.780000
2,19,9,0.246544,-114.520000
2,19,19,0.492130,-113.830000
2,19,29,0.746716,-115.940000
2,19,39,0.995302,-111.070000
2,19,50,0.245889,-112.450000
2,20,0,0.489474,-113.540000
2,20,10,0.746061,-116.230000
2,20,20,0.989647,-111.640000
2,20,31,0.237234,-116.540000
