hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-126.987651
7,0,2,0.000000,-122.539518
7,0,4,0.000000,-140.612307
7,0,6,0.000000,-128.063193
7,0,8,0.000000,-124.944830
7,0,10,0.000000,-131.215626
7,0,12,0.000000,-121.936300
7,0,14,0.000000,-129.308697
7,0,16,0.000000,-124.737401
7,0,18,0.000000,-122.178160
7,0,20,0.000000,-119.392068
7,0,22,0.000000,-127.329066
7,0,24,0.000000,-121.122320
7,0,26,0.000000,-119.701301
7,0,28,0.000000,-118.127091
7,0,30,0.000000,-126.776303
7,0,32,0.000000,-120.323450
7,0,34,0.000000,-121.282528
7,0,36,0.000000,-142.739581
7,0,38,0.000000,-120.997356
7,0,40,0.000000,-119.977284
7,0,42,0.000000,-135.014258
7,0,44,0.000000,-123.181218
7,0,46,0.000000,-133.752919
7,0,48,0.000000,-124.153653
7,0,50,0.000000,-121.496985
7,0,52,0.000000,-121.893584
7,0,54,0.000000,-119.818637
7,0,56,0.000000,-126.709535
7,0,58,0.000000,-115.252699
7,1,0,0.000000,-120.582537
7,1,2,0.000000,-118.546616
7,1,4,0.000000,-127.910154
7,1,6,0.000000,-132.073097
7,1,8,0.000000,-136.638902
7,1,10,0.000000,-124.813383
7,1,12,0.000000,-122.151986
7,1,14,0.000000,-120.709652
7,1,16,0.000000,-122.117004
7,1,18,0.000000,-118.451437
7,1,20,0.000000,-125.173738
7,1,22,0.000000,-124.496331
7,1,24,0.000000,-125.292994
7,1,26,0.000000,-118.200776
7,1,28,0.000000,-125.126463
7,1,30,0.000000,-120.943556
7,1,32,0.000000,-138.845836
7,1,34,0.000000,-124.431080
7,1,36,0.000000,-127.671325
7,1,38,0.000000,-134.719734
7,1,40,0.000000,-133.225708
7,1,42,0.000000,-115.800589
7,1,44,0.000000,-117.607003
7,1,46,0.000000,-115.615151
7,1,48,0.000000,-136.218952
7,1,50,0.000000,-134.803220
7,1,52,0.000000,-125.976137
7,1,54,0.000000,-123.508165
7,1,56,0.000000,-127.526481
7,1,58,0.000000,-132.886027
7,2,0,0.000000,-129.020100
7,2,2,0.000000,-128.269056
7,2,4,0.000000,-124.630387
7,2,6,0.000000,-127.267069
7,2,8,0.000000,-126.599256
7,2,10,0.000000,-120.554758
7,2,12,0.000000,-116.385077
7,2,14,0.000000,-125.062072
7,2,16,0.000000,-124.718197
7,2,18,0.000000,-126.537506
7,2,20,0.000000,-128.955674
7,2,22,0.000000,-112.756542
7,2,24,0.000000,-127.019568
7,2,26,0.000000,-126.830002
7,2,28,0.000000,-123.459414
7,2,30,0.000000,-129.499547
7,2,32,0.000000,-129.816008
7,2,34,0.000000,-128.866283
7,2,36,0.000000,-131.240189
7,2,38,0.000000,-125.236157
7,2,40,0.000000,-124.834721
7,2,42,0.000000,-121.005078
7,2,44,0.000000,-124.409799
7,2,46,0.000000,-118.775042
7,2,48,0.000000,-128.095108
7,2,50,0.000000,-117.224249
7,2,52,0.000000,-131.269264
7,2,54,0.000000,-121.846855
7,2,56,0.000000,-126.629165
7,2,58,0.000000,-130.376450
7,3,0,0.000000,-129.734199
7,3,2,0.000000,-122.968428
7,3,4,0.000000,-124.335366
7,3,6,0.000000,-125.211723
7,3,8,0.000000,-133.892715
7,3,10,0.000000,-119.990697
7,3,12,0.000000,-120.818036
7,3,14,0.000000,-124.771009
7,3,16,0.000000,-122.481877
7,3,18,0.000000,-126.744875
7,3,20,0.000000,-117.513313
7,3,22,0.000000,-131.969847
7,3,24,0.000000,-132.786413
7,3,26,0.000000,-125.152736
7,3,28,0.000000,-117.869793
7,3,30,0.000000,-128.551006
7,3,32,0.000000,-116.469731
7,3,34,0.000000,-141.505644
7,3,36,0.000000,-120.642251
7,3,38,0.000000,-127.336480
7,3,40,0.000000,-116.793063
7,3,42,0.000000,-129.473556
7,3,44,0.000000,-131.077861
7,3,46,0.000000,-124.580774
7,3,48,0.000000,-126.321904
7,3,50,0.000000,-123.594860
7,3,52,0.000000,-126.312639
7,3,54,0.000000,-122.123860
7,3,56,0.000000,-115.987225
7,3,58,0.000000,-126.913551
7,4,0,0.000000,-123.116815
7,4,2,0.000000,-123.012593
7,4,4,0.000000,-117.358183
7,4,6,0.000000,-120.462696
7,4,8,0.000000,-128.840669
7,4,10,0.000000,-122.076675
7,4,12,0.000000,-115.909190
7,4,14,0.000000,-122.263527
7,4,16,0.000000,-126.802917
7,4,18,0.000000,-128.103376
7,4,20,0.000000,-126.432480
7,4,22,0.000000,-125.154729
7,4,24,0.000000,-125.755971
7,4,26,0.000000,-119.546366
7,4,28,0.000000,-124.356980
7,4,30,0.000000,-127.829617
7,4,32,0.000000,-118.207041
7,4,34,0.000000,-119.696699
7,4,36,0.000000,-124.125991
7,4,38,0.000000,-119.937645
7,4,40,0.000000,-120.639908
7,4,42,0.000000,-121.572137
7,4,44,0.000000,-125.649347
7,4,46,0.000000,-124.992263
7,4,48,0.000000,-121.924087
7,4,50,0.000000,-128.201362
7,4,52,0.000000,-121.610193
7,4,54,0.000000,-122.787324
7,4,56,0.000000,-122.407521
7,4,58,0.000000,-126.146531
7,5,0,0.000000,-121.974512
7,5,2,0.000000,-117.429930
7,5,4,0.000000,-120.198073
7,5,6,0.000000,-130.512882
7,5,8,0.000000,-124.719834
7,5,10,0.000000,-127.624369
7,5,12,0.000000,-118.543071
7,5,14,0.000000,-116.212987
7,5,16,0.000000,-120.917876
7,5,18,0.000000,-123.492433
7,5,20,0.000000,-116.653853
7,5,22,0.000000,-117.793359
7,5,24,0.000000,-123.787542
7,5,26,0.000000,-114.160057
7,5,28,0.000000,-133.835541
7,5,30,0.000000,-126.424278
7,5,32,0.000000,-131.947922
7,5,34,0.000000,-114.866403
7,5,36,0.000000,-126.457517
7,5,38,0.000000,-123.344341
7,5,40,0.000000,-126.171647
7,5,42,0.000000,-121.171189
7,5,44,0.000000,-118.365098
7,5,46,0.000000,-127.506651
7,5,48,0.000000,-123.063898
7,5,50,0.000000,-121.889052
7,5,52,0.000000,-133.610189
7,5,54,0.000000,-123.460696
7,5,56,0.000000,-116.105237
7,5,58,0.000000,-123.377105
7,6,0,0.000000,-120.072662
7,6,2,0.000000,-119.712753
7,6,4,0.000000,-116.584622
7,6,6,0.000000,-120.119148
7,6,8,0.000000,-122.264184
7,6,10,0.000000,-151.598743
7,6,12,0.000000,-121.341100
7,6,14,0.000000,-128.006621
7,6,16,0.000000,-116.853553
7,6,18,0.000000,-120.778955
7,6,20,0.000000,-123.444841
7,6,22,0.000000,-126.456945
7,6,24,0.000000,-117.526568
7,6,26,0.000000,-124.682837
7,6,28,0.000000,-122.070930
7,6,30,0.000000,-124.956486
7,6,32,0.000000,-121.173724
7,6,34,0.000000,-119.288638
7,6,36,0.000000,-125.450726
7,6,38,0.000000,-132.466653
7,6,40,0.000000,-126.831519
7,6,42,0.000000,-117.765704
7,6,44,0.000000,-128.088135
7,6,46,0.000000,-117.874458
7,6,48,0.000000,-123.186154
7,6,50,0.000000,-119.206716
7,6,52,0.000000,-121.672621
7,6,54,0.000000,-121.086585
7,6,56,0.000000,-120.527104
7,6,58,0.000000,-123.017965
7,7,0,0.000000,-120.674048
7,7,2,0.000000,-122.377280
7,7,4,0.000000,-126.306655
7,7,6,0.000000,-128.567929
7,7,8,0.000000,-114.335872
7,7,10,0.000000,-122.532232
7,7,12,0.000000,-122.123613
7,7,14,0.000000,-128.780166
7,7,16,0.000000,-127.392759
7,7,18,0.000000,-117.453846
7,7,20,0.000000,-120.824057
7,7,22,0.000000,-123.194487
7,7,24,0.000000,-115.930390
7,7,26,0.000000,-117.613311
7,7,28,0.000000,-121.672387
7,7,30,0.000000,-119.362436
7,7,32,0.000000,-134.816128
7,7,34,0.000000,-120.926244
7,7,36,0.000000,-126.096309
7,7,38,0.000000,-125.025931
7,7,40,0.000000,-118.716879
7,7,42,0.000000,-124.054621
7,7,44,0.000000,-122.088484
7,7,46,0.000000,-119.003887
7,7,48,0.000000,-132.510883
7,7,50,0.000000,-126.142285
7,7,52,0.000000,-119.731222
7,7,54,0.000000,-120.928076
7,7,56,0.000000,-123.273053
7,7,58,0.000000,-119.720554
7,8,0,0.000000,-116.846655
7,8,2,0.000000,-132.843085
7,8,4,0.000000,-138.453598
7,8,6,0.000000,-116.580451
7,8,8,0.000000,-126.170088
7,8,10,0.000000,-134.487748
7,8,12,0.000000,-126.031749
7,8,14,0.000000,-120.442397
7,8,16,0.000000,-119.971073
7,8,18,0.000000,-120.462152
7,8,20,0.000000,-126.882317
7,8,22,0.000000,-123.404553
7,8,24,0.000000,-127.409947
7,8,26,0.000000,-124.813726
7,8,28,0.000000,-121.283265
7,8,30,0.000000,-116.881133
7,8,32,0.000000,-125.702392
7,8,34,0.000000,-122.340484
7,8,36,0.000000,-124.441940
7,8,38,0.000000,-123.285213
7,8,40,0.000000,-122.757421
7,8,42,0.000000,-117.422266
7,8,44,0.000000,-123.630224
7,8,46,0.000000,-123.895862
7,8,48,0.000000,-117.122698
7,8,50,0.000000,-132.678919
7,8,52,0.000000,-124.022979
7,8,54,0.000000,-122.338033
7,8,56,0.000000,-117.082224
7,8,58,0.000000,-123.115241
7,9,0,0.000000,-143.253361
7,9,2,0.000000,-148.746070
7,9,4,0.000000,-124.237708
7,9,6,0.000000,-117.134597
7,9,8,0.000000,-129.611704
7,9,10,0.000000,-126.697211
7,9,12,0.000000,-126.172477
7,9,14,0.000000,-121.220338
7,9,16,0.000000,-126.814650
7,9,18,0.000000,-125.014308
7,9,20,0.000000,-119.980547
7,9,22,0.000000,-143.653149
7,9,24,0.000000,-133.863193
7,9,26,0.000000,-123.952342
7,9,28,0.000000,-132.979537
7,9,30,0.000000,-130.279558
7,9,32,0.000000,-128.393635
7,9,34,0.000000,-120.177885
7,9,36,0.000000,-118.614172
7,9,38,0.000000,-118.674562
7,9,40,0.000000,-115.656252
7,9,42,0.000000,-120.579848
7,9,44,0.000000,-120.632331
7,9,46,0.000000,-119.043378
7,9,48,0.000000,-118.443178
7,9,50,0.000000,-124.903233
7,9,52,0.000000,-122.737725
7,9,54,0.000000,-122.912178
7,9,56,0.000000,-123.071936
7,9,58,0.000000,-126.742253
7,10,0,0.000000,-124.431173
7,10,2,0.000000,-120.085285
7,10,4,0.000000,-121.646618
7,10,6,0.000000,-125.056068
7,10,8,0.000000,-122.987160
7,10,10,0.000000,-121.034697
7,10,12,0.000000,-124.489860
7,10,14,0.000000,-126.363156
7,10,16,0.000000,-117.421137
7,10,18,0.000000,-129.149139
7,10,20,0.000000,-126.631875
7,10,22,0.000000,-124.490814
7,10,24,0.000000,-131.320088
7,10,26,0.000000,-128.529332
7,10,28,0.000000,-124.020106
7,10,30,0.000000,-123.747068
7,10,32,0.000000,-121.458555
7,10,34,0.000000,-123.023335
7,10,36,0.000000,-118.395885
7,10,38,0.000000,-120.329325
7,10,40,0.000000,-124.208905
7,10,42,0.000000,-128.673809
7,10,44,0.000000,-119.940146
7,10,46,0.000000,-125.986086
7,10,48,0.000000,-115.904684
7,10,50,0.000000,-128.498114
7,10,52,0.000000,-121.253810
7,10,54,0.000000,-125.056291
7,10,56,0.000000,-126.952143
7,10,58,0.000000,-118.052196
7,11,0,0.000000,-141.150690
7,11,2,0.000000,-116.312411
7,11,4,0.000000,-123.759634
7,11,6,0.000000,-128.343417
7,11,8,0.000000,-124.655002
7,11,10,0.000000,-126.425816
7,11,12,0.000000,-117.163162
7,11,14,0.000000,-123.792362
7,11,16,0.000000,-125.615570
7,11,18,0.000000,-126.133956
7,11,20,0.000000,-122.317628
7,11,22,0.000000,-143.925251
7,11,24,0.000000,-118.802268
7,11,26,0.000000,-125.324582
7,11,28,0.000000,-138.162486
7,11,30,0.000000,-126.645283
7,11,32,0.000000,-130.789863
7,11,34,0.000000,-139.449288
7,11,36,0.000000,-129.708136
7,11,38,0.000000,-126.568968
7,11,40,0.000000,-120.732608
7,11,42,0.000000,-125.735515
7,11,44,0.000000,-124.864965
7,11,46,0.000000,-123.306272
7,11,48,0.000000,-117.494997
7,11,50,0.000000,-118.683821
7,11,52,0.000000,-126.419401
7,11,54,0.000000,-126.930278
7,11,56,0.000000,-120.284055
7,11,58,0.000000,-114.953827
7,12,0,0.000000,-124.850330
7,12,2,0.000000,-127.054618
7,12,4,0.000000,-124.091184
7,12,6,0.000000,-126.634517
7,12,8,0.000000,-120.353033
7,12,10,0.000000,-132.640233
7,12,12,0.000000,-117.960851
7,12,14,0.000000,-121.825936
7,12,16,0.000000,-121.194841
7,12,18,0.000000,-116.240291
7,12,20,0.000000,-120.162820
7,12,22,0.000000,-133.392933
7,12,24,0.000000,-124.582736
7,12,26,0.000000,-115.218318
7,12,28,0.000000,-123.199211
7,12,30,0.000000,-128.909134
7,12,32,0.000000,-124.325946
7,12,34,0.000000,-121.868574
7,12,36,0.000000,-122.715269
7,12,38,0.000000,-117.986682
7,12,40,0.000000,-123.484388
7,12,42,0.000000,-128.690038
7,12,44,0.000000,-126.083430
7,12,46,0.000000,-132.927277
7,12,48,0.000000,-128.917677
7,12,50,0.000000,-121.245520
7,12,52,0.000000,-119.201211
7,12,54,0.000000,-120.455122
7,12,56,0.000000,-125.801794
7,12,58,0.000000,-117.958070
7,13,0,0.000000,-121.734048
7,13,2,0.000000,-122.494792
7,13,4,0.000000,-122.654215
7,13,6,0.000000,-126.110377
7,13,8,0.000000,-120.800813
7,13,10,0.000000,-120.698358
7,13,12,0.000000,-121.229429
7,13,14,0.000000,-119.054525
7,13,16,0.000000,-116.371312
7,13,18,0.000000,-124.242111
7,13,20,0.000000,-119.759888
7,13,22,0.000000,-125.625595
7,13,24,0.000000,-125.382997
7,13,26,0.000000,-124.869132
7,13,28,0.000000,-120.975056
7,13,30,0.000000,-123.135749
7,13,32,0.000000,-122.948593
7,13,34,0.000000,-117.539469
7,13,36,0.000000,-150.330860
7,13,38,0.000000,-124.840404
7,13,40,0.000000,-124.733473
7,13,42,0.000000,-128.462415
7,13,44,0.000000,-124.593359
7,13,46,0.000000,-123.763445
7,13,48,0.000000,-117.106634
7,13,50,0.000000,-126.835772
7,13,52,0.000000,-125.750699
7,13,54,0.000000,-118.916026
7,13,56,0.000000,-120.351291
7,13,58,0.000000,-132.665297
7,14,0,0.000000,-121.828261
7,14,2,0.000000,-120.349168
7,14,4,0.000000,-125.966681
7,14,6,0.000000,-135.612496
7,14,8,0.000000,-122.565503
7,14,10,0.000000,-121.447797
7,14,12,0.000000,-134.068802
7,14,14,0.000000,-124.081698
7,14,16,0.000000,-131.691572
7,14,18,0.000000,-124.519010
7,14,20,0.000000,-128.693993
7,14,22,0.000000,-117.409869
7,14,24,0.000000,-130.617026
7,14,26,0.000000,-117.921525
7,14,28,0.000000,-117.564625
7,14,30,0.000000,-125.119646
7,14,32,0.000000,-114.699116
7,14,34,0.000000,-124.651751
7,14,36,0.000000,-122.277196
7,14,38,0.000000,-121.938407
7,14,40,0.000000,-131.930216
7,14,42,0.000000,-117.757117
7,14,44,0.000000,-129.635470
7,14,46,0.000000,-118.096717
7,14,48,0.000000,-122.958927
7,14,50,0.000000,-123.413001
7,14,52,0.000000,-121.622472
7,14,54,0.000000,-125.657194
7,14,56,0.000000,-125.656165
7,14,58,0.000000,-128.997834
7,15,0,0.000000,-125.551937
7,15,2,0.000000,-122.484546
7,15,4,0.000000,-121.740214
7,15,6,0.000000,-122.596739
7,15,8,0.000000,-116.989213
7,15,10,0.000000,-121.148223
7,15,12,0.000000,-121.848315
7,15,14,0.000000,-135.466175
7,15,16,0.000000,-116.551793
7,15,18,0.000000,-122.531556
7,15,20,0.000000,-121.579672
7,15,22,0.000000,-121.871702
7,15,24,0.000000,-122.332014
7,15,26,0.000000,-125.169151
7,15,28,0.000000,-122.655191
7,15,30,0.000000,-119.000902
7,15,32,0.000000,-117.921360
7,15,34,0.000000,-119.009935
7,15,36,0.000000,-120.675530
7,15,38,0.000000,-127.533627
7,15,40,0.000000,-122.713083
7,15,42,0.000000,-128.530714
7,15,44,0.000000,-133.174601
7,15,46,0.000000,-120.492389
7,15,48,0.000000,-130.553812
7,15,50,0.000000,-121.360803
7,15,52,0.000000,-135.105647
7,15,54,0.000000,-129.053820
7,15,56,0.000000,-127.391134
7,15,58,0.000000,-118.243188
7,16,0,0.000000,-127.239517
7,16,2,0.000000,-125.672239
7,16,4,0.000000,-126.533340
7,16,6,0.000000,-121.051872
7,16,8,0.000000,-127.582343
7,16,10,0.000000,-131.003025
7,16,12,0.000000,-121.431961
7,16,14,0.000000,-120.205339
7,16,16,0.000000,-125.293032
7,16,18,0.000000,-116.125498
7,16,20,0.000000,-139.332949
7,16,22,0.000000,-120.468065
7,16,24,0.000000,-117.930031
7,16,26,0.000000,-117.588055
7,16,28,0.000000,-116.707980
7,16,30,0.000000,-122.777582
7,16,32,0.000000,-121.436475
7,16,34,0.000000,-125.636050
7,16,36,0.000000,-122.196948
7,16,38,0.000000,-124.578835
7,16,40,0.000000,-120.969299
7,16,42,0.000000,-126.104585
7,16,44,0.000000,-126.383699
7,16,46,0.000000,-118.489121
7,16,48,0.000000,-121.980543
7,16,50,0.000000,-117.542233
7,16,52,0.000000,-120.337351
7,16,54,0.000000,-135.003456
7,16,56,0.000000,-130.846881
7,16,58,0.000000,-122.161191
7,17,0,0.000000,-122.255077
7,17,2,0.000000,-124.611279
7,17,4,0.000000,-125.497633
7,17,6,0.000000,-126.632748
7,17,8,0.000000,-133.787041
7,17,10,0.000000,-121.054211
7,17,12,0.000000,-124.067533
7,17,14,0.000000,-125.677983
7,17,16,0.000000,-123.957509
7,17,18,0.000000,-127.038309
7,17,20,0.000000,-123.033570
7,17,22,0.000000,-121.044912
7,17,24,0.000000,-121.886279
7,17,26,0.000000,-126.516144
7,17,28,0.000000,-125.261056
7,17,30,0.000000,-117.882919
7,17,32,0.000000,-125.156510
7,17,34,0.000000,-129.309883
7,17,36,0.000000,-134.582557
7,17,38,0.000000,-127.951253
7,17,40,0.000000,-122.571144
7,17,42,0.000000,-129.441687
7,17,44,0.000000,-116.767785
7,17,46,0.000000,-120.352172
7,17,48,0.000000,-117.163996
7,17,50,0.000000,-121.007738
7,17,52,0.000000,-125.726171
7,17,54,0.000000,-123.873142
7,17,56,0.000000,-118.946812
7,17,58,0.000000,-126.979885
7,18,0,0.000000,-133.550555
7,18,2,0.000000,-127.377395
7,18,4,0.000000,-122.709665
7,18,6,0.000000,-123.796965
7,18,8,0.000000,-120.453687
7,18,10,0.000000,-128.140812
7,18,12,0.000000,-136.247401
7,18,14,0.000000,-124.489003
7,18,16,0.000000,-122.961870
7,18,18,0.000000,-126.697462
7,18,20,0.000000,-122.597760
7,18,22,0.000000,-117.693535
7,18,24,0.000000,-128.453095
7,18,26,0.000000,-121.526039
7,18,28,0.000000,-116.685792
7,18,30,0.000000,-132.907713
7,18,32,0.000000,-117.357641
7,18,34,0.000000,-125.670704
7,18,36,0.000000,-117.544596
7,18,38,0.000000,-121.867072
7,18,40,0.000000,-129.398380
7,18,42,0.000000,-133.246387
7,18,44,0.000000,-120.797344
7,18,46,0.000000,-115.350180
7,18,48,0.000000,-126.603721
7,18,50,0.000000,-121.804944
7,18,52,0.000000,-124.928236
7,18,54,0.000000,-130.143550
7,18,56,0.000000,-112.587195
7,18,58,0.000000,-121.483073
7,19,0,0.000000,-122.612629
7,19,2,0.000000,-131.434840
7,19,4,0.000000,-124.104390
7,19,6,0.000000,-124.428686
7,19,8,0.000000,-126.631991
7,19,10,0.000000,-117.618746
7,19,12,0.000000,-123.786588
7,19,14,0.000000,-123.260114
7,19,16,0.000000,-117.355443
7,19,18,0.000000,-130.085658
7,19,20,0.000000,-124.228509
7,19,22,0.000000,-130.123220
7,19,24,0.000000,-127.386190
7,19,26,0.000000,-129.550251
7,19,28,0.000000,-121.057336
7,19,30,0.000000,-138.293722
7,19,32,0.000000,-131.021280
7,19,34,0.000000,-119.092150
7,19,36,0.000000,-124.440321
7,19,38,0.000000,-138.097656
7,19,40,0.000000,-123.294211
7,19,42,0.000000,-116.677350
7,19,44,0.000000,-122.941329
7,19,46,0.000000,-115.805805
7,19,48,0.000000,-128.042180
7,19,50,0.000000,-116.505276
7,19,52,0.000000,-128.070715
7,19,54,0.000000,-118.970348
7,19,56,0.000000,-117.563879
7,19,58,0.000000,-120.127243
7,20,0,0.000000,-119.139746
7,20,2,0.000000,-129.423220
7,20,4,0.000000,-118.434389
7,20,6,0.000000,-122.191743
7,20,8,0.000000,-122.804501
7,20,10,0.000000,-126.528059
7,20,12,0.000000,-115.825224
7,20,14,0.000000,-118.666575
7,20,16,0.000000,-125.181801
7,20,18,0.000000,-117.089061
7,20,20,0.000000,-122.922923
7,20,22,0.000000,-124.334865
7,20,24,0.000000,-125.237547
7,20,26,0.000000,-120.770019
7,20,28,0.000000,-123.845885
7,20,30,0.000000,-126.653732
7,20,32,0.000000,-125.133266
7,20,34,0.000000,-118.634149
7,20,36,0.000000,-121.825561
7,20,38,0.000000,-126.356344
7,20,40,0.000000,-115.330487
7,20,42,0.000000,-129.486120
7,20,44,0.000000,-126.989734
7,20,46,0.000000,-116.357680
7,20,48,0.000000,-121.386325
7,20,50,0.000000,-122.414604
7,20,52,0.000000,-115.184467
7,20,54,0.000000,-130.231301
7,20,56,0.000000,-121.267332
7,20,58,0.000000,-130.550109
7,21,0,0.000000,-129.820726
7,21,2,0.000000,-130.285961
7,21,4,0.000000,-123.189931
7,21,6,0.000000,-128.095710
7,21,8,0.000000,-134.106746
7,21,10,0.000000,-131.160464
7,21,12,0.000000,-124.614832
7,21,14,0.000000,-114.939527
7,21,16,0.000000,-125.292864
7,21,18,0.000000,-120.904522
7,21,20,0.000000,-119.911850
7,21,22,0.000000,-133.155521
7,21,24,0.000000,-125.368154
7,21,26,0.000000,-125.689168
7,21,28,0.000000,-118.033644
7,21,30,0.000000,-119.555249
7,21,32,0.000000,-126.082611
7,21,34,0.000000,-121.188761
7,21,36,0.000000,-134.904227
7,21,38,0.000000,-126.873533
7,21,40,0.000000,-121.935999
7,21,42,0.000000,-123.294731
7,21,44,0.000000,-124.653701
7,21,46,0.000000,-128.498226
7,21,48,0.000000,-123.520178
7,21,50,0.000000,-117.652280
7,21,52,0.000000,-125.640289
7,21,54,0.000000,-120.158620
7,21,56,0.000000,-122.211635
7,21,58,0.000000,-119.356354
7,22,0,0.000000,-118.890688
7,22,2,0.000000,-125.835793
7,22,4,0.000000,-126.094747
7,22,6,0.000000,-126.177887
7,22,8,0.000000,-120.590443
7,22,10,0.000000,-119.768450
7,22,12,0.000000,-124.541662
7,22,14,0.000000,-120.979744
7,22,16,0.000000,-119.732306
7,22,18,0.000000,-140.822957
7,22,20,0.000000,-120.750882
7,22,22,0.000000,-124.705659
7,22,24,0.000000,-115.908213
7,22,26,0.000000,-122.652111
7,22,28,0.000000,-125.857494
7,22,30,0.000000,-124.234300
7,22,32,0.000000,-125.218875
7,22,34,0.000000,-128.131495
7,22,36,0.000000,-129.505652
7,22,38,0.000000,-128.835666
7,22,40,0.000000,-124.112672
7,22,42,0.000000,-128.106728
7,22,44,0.000000,-121.766997
7,22,46,0.000000,-123.378214
7,22,48,0.000000,-132.368107
7,22,50,0.000000,-121.189989
7,22,52,0.000000,-124.714270
7,22,54,0.000000,-128.613705
7,22,56,0.000000,-130.415580
7,22,58,0.000000,-122.529207
7,23,0,0.000000,-118.604732
7,23,2,0.000000,-114.642772
7,23,4,0.000000,-119.727268
7,23,6,0.000000,-121.291472
7,23,8,0.000000,-120.891709
7,23,10,0.000000,-147.217615
7,23,12,0.000000,-121.241127
7,23,14,0.000000,-127.573450
7,23,16,0.000000,-117.579608
7,23,18,0.000000,-125.195532
7,23,20,0.000000,-124.286295
7,23,22,0.000000,-129.047768
7,23,24,0.000000,-123.589477
7,23,26,0.000000,-120.843656
7,23,28,0.000000,-119.581740
7,23,30,0.000000,-119.892304
7,23,32,0.000000,-129.500566
7,23,34,0.000000,-124.488024
7,23,36,0.000000,-126.379455
7,23,38,0.000000,-124.187311
7,23,40,0.000000,-130.363656
7,23,42,0.000000,-134.548553
7,23,44,0.000000,-134.234383
7,23,46,0.000000,-118.407948
7,23,48,0.000000,-120.221097
7,23,50,0.000000,-120.038415
7,23,52,0.000000,-132.762766
7,23,54,0.000000,-132.281778
7,23,56,0.000000,-130.328362
7,23,58,0.000000,-130.373992
7,24,0,0.000000,-127.950038
7,24,2,0.000000,-116.960258
7,24,4,0.000000,-118.468834
7,24,6,0.000000,-121.953058
7,24,8,0.000000,-122.783157
7,24,10,0.000000,-121.779090
7,24,12,0.000000,-138.510383
7,24,14,0.000000,-127.298155
7,24,16,0.000000,-118.402960
7,24,18,0.000000,-122.006775
7,24,20,0.000000,-134.747215
7,24,22,0.000000,-128.320978
7,24,24,0.000000,-124.473051
7,24,26,0.000000,-125.383579
7,24,28,0.000000,-121.002907
7,24,30,0.000000,-121.822348
7,24,32,0.000000,-121.430010
7,24,34,0.000000,-122.374860
7,24,36,0.000000,-123.091329
7,24,38,0.000000,-127.981242
7,24,40,0.000000,-123.356639
7,24,42,0.000000,-120.909469
7,24,44,0.000000,-121.549479
7,24,46,0.000000,-126.151483
7,24,48,0.000000,-128.555712
7,24,50,0.000000,-118.840139
7,24,52,0.000000,-124.907008
7,24,54,0.000000,-119.451252
7,24,56,0.000000,-124.022996
7,24,58,0.000000,-122.722330
7,25,0,0.000000,-123.678558
7,25,2,0.000000,-126.934319
7,25,4,0.000000,-133.034807
7,25,6,0.000000,-117.669016
7,25,8,0.000000,-117.692605
7,25,10,0.000000,-116.127130
7,25,12,0.000000,-121.215098
7,25,14,0.000000,-125.582801
7,25,16,0.000000,-117.760105
7,25,18,0.000000,-135.254243
7,25,20,0.000000,-125.768416
7,25,22,0.000000,-127.820142
7,25,24,0.000000,-120.138587
7,25,26,0.000000,-122.854307
7,25,28,0.000000,-121.216399
7,25,30,0.000000,-124.985640
7,25,32,0.000000,-129.260387
7,25,34,0.000000,-116.544931
7,25,36,0.000000,-121.044486
7,25,38,0.000000,-138.286877
7,25,40,0.000000,-117.334259
7,25,42,0.000000,-127.916580
7,25,44,0.000000,-133.719465
7,25,46,0.000000,-118.975631
7,25,48,0.000000,-123.830078
7,25,50,0.000000,-115.756487
7,25,52,0.000000,-116.511053
7,25,54,0.000000,-124.627747
7,25,56,0.000000,-122.515683
7,25,58,0.000000,-130.584158
7,26,0,0.000000,-118.044895
7,26,2,0.000000,-130.134879
7,26,4,0.000000,-116.918599
7,26,6,0.000000,-126.504564
7,26,8,0.000000,-126.922354
7,26,10,0.000000,-120.034394
7,26,12,0.000000,-119.583717
7,26,14,0.000000,-131.948546
7,26,16,0.000000,-124.273344
7,26,18,0.000000,-120.507225
7,26,20,0.000000,-136.320009
7,26,22,0.000000,-126.842687
7,26,24,0.000000,-122.626172
7,26,26,0.000000,-129.225500
7,26,28,0.000000,-123.115970
7,26,30,0.000000,-120.700362
7,26,32,0.000000,-119.615193
7,26,34,0.000000,-126.025217
7,26,36,0.000000,-126.041846
7,26,38,0.000000,-122.276038
7,26,40,0.000000,-124.958812
7,26,42,0.000000,-122.690072
7,26,44,0.000000,-127.218060
7,26,46,0.000000,-130.300255
7,26,48,0.000000,-131.878763
7,26,50,0.000000,-123.010048
7,26,52,0.000000,-123.234564
7,26,54,0.000000,-118.936632
7,26,56,0.000000,-136.350580
7,26,58,0.000000,-126.257002
7,27,0,0.000000,-119.509206
7,27,2,0.000000,-131.041991
7,27,4,0.000000,-126.542798
7,27,6,0.000000,-128.990941
7,27,8,0.000000,-124.779873
7,27,10,0.000000,-137.732687
7,27,12,0.000000,-130.737130
7,27,14,0.000000,-117.106314
7,27,16,0.000000,-137.169845
7,27,18,0.000000,-120.667228
7,27,20,0.000000,-121.949691
7,27,22,0.000000,-126.966383
