hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-120.809318
10,0,2,0.000000,-118.483314
10,0,4,0.000000,-118.821513
10,0,6,0.000000,-117.829345
10,0,8,0.000000,-106.582741
10,0,10,0.000000,-105.133170
10,0,12,0.000000,-116.702251
10,0,14,0.000000,-121.901796
10,0,16,0.000000,-121.014562
10,0,18,0.000000,-121.032617
10,0,20,0.000000,-118.715378
10,0,22,0.000000,-120.169149
10,0,24,0.000000,-118.769551
10,0,26,0.000000,-121.886697
10,0,28,0.000000,-107.616186
10,0,30,0.000000,-105.006891
10,0,32,0.000000,-119.439817
10,0,34,0.000000,-120.018144
10,0,36,0.000000,-106.821475
10,0,38,0.000000,-104.075917
10,0,40,0.000000,-120.289756
10,0,42,0.000000,-118.348401
10,0,44,0.000000,-121.447009
10,0,46,0.000000,-121.228555
10,0,48,0.000000,-121.408448
10,0,50,0.000000,-120.246630
10,0,52,0.000000,-118.332638
10,0,54,0.000000,-106.072364
10,0,56,0.000000,-105.339766
10,0,58,0.000000,-109.116073
10,1,0,0.000000,-104.552776
10,1,2,0.000000,-107.873935
10,1,4,0.000000,-117.529329
10,1,6,0.000000,-119.589024
10,1,8,0.000000,-120.770159
10,1,10,0.000000,-119.861657
10,1,12,0.000000,-119.713329
10,1,14,0.000000,-103.771770
10,1,16,0.000000,-104.872873
10,1,18,0.000000,-118.503553
10,1,20,0.000000,-118.529937
10,1,22,0.000000,-107.418713
10,1,24,0.000000,-106.729411
10,1,26,0.000000,-119.936268
10,1,28,0.000000,-116.211853
10,1,30,0.000000,-121.155411
10,1,32,0.000000,-121.206360
10,1,34,0.000000,-119.939032
10,1,36,0.000000,-118.099284
10,1,38,0.000000,-121.693043
10,1,40,0.000000,-117.952438
10,1,42,0.000000,-119.633874
10,1,44,0.000000,-116.452599
10,1,46,0.000000,-111.810040
10,1,48,0.000000,-107.561619
10,1,50,0.000000,-107.336940
10,1,52,0.000000,-106.523927
10,1,54,0.000000,-119.409912
10,1,56,0.000000,-120.251546
10,1,58,0.000000,-120.526766
10,2,0,0.000000,-120.050698
10,2,2,0.000000,-119.309421
10,2,4,0.000000,-120.924540
10,2,6,0.000000,-119.949087
10,2,8,0.000000,-119.042311
10,2,10,0.000000,-119.496956
10,2,12,0.000000,-105.475923
10,2,14,0.000000,-121.405546
10,2,16,0.000000,-119.607950
10,2,18,0.000000,-118.789842
10,2,20,0.000000,-122.677982
10,2,22,0.000000,-121.054888
10,2,24,0.000000,-118.124829
10,2,26,0.000000,-118.111712
10,2,28,0.000000,-119.843664
10,2,30,0.000000,-118.571822
10,2,32,0.000000,-118.183184
10,2,34,0.000000,-120.575948
10,2,36,0.000000,-122.670757
10,2,38,0.000000,-120.336726
10,2,40,0.000000,-118.631103
10,2,42,0.000000,-120.439388
10,2,44,0.000000,-120.027094
10,2,46,0.000000,-120.008285
10,2,48,0.000000,-115.902305
10,2,50,0.000000,-102.521147
10,2,52,0.000000,-118.634732
10,2,54,0.000000,-120.697880
10,2,56,0.000000,-105.959898
10,2,58,0.000000,-116.702050
10,3,0,0.000000,-106.930339
10,3,2,0.000000,-122.029729
10,3,4,0.000000,-101.294208
10,3,6,0.000000,-103.531173
10,3,8,0.000000,-121.242588
10,3,10,0.000000,-118.995769
10,3,12,0.000000,-116.760505
10,3,14,0.000000,-118.609505
10,3,16,0.000000,-121.939822
10,3,18,0.000000,-121.409464
10,3,20,0.000000,-119.310044
10,3,22,0.000000,-120.031477
10,3,24,0.000000,-122.039623
10,3,26,0.000000,-119.232089
10,3,28,0.000000,-119.800217
10,3,30,0.000000,-120.600936
10,3,32,0.000000,-120.272014
10,3,34,0.000000,-117.598681
10,3,36,0.000000,-119.291967
10,3,38,0.000000,-121.224054
10,3,40,0.000000,-106.554815
10,3,42,0.000000,-106.468543
10,3,44,0.000000,-117.559743
10,3,46,0.000000,-122.180352
10,3,48,0.000000,-120.530377
10,3,50,0.000000,-115.668777
10,3,52,0.000000,-103.108558
10,3,54,0.000000,-106.200303
10,3,56,0.000000,-106.989375
10,3,58,0.000000,-120.122634
10,4,0,0.000000,-119.772715
10,4,2,0.000000,-121.108736
10,4,4,0.000000,-120.754996
10,4,6,0.000000,-121.379897
10,4,8,0.000000,-106.527976
10,4,10,0.000000,-119.491378
10,4,12,0.000000,-120.632229
10,4,14,0.000000,-106.530643
10,4,16,0.000000,-107.062666
10,4,18,0.000000,-106.967662
10,4,20,0.000000,-99.701884
10,4,22,0.000000,-120.744170
10,4,24,0.000000,-119.697807
10,4,26,0.000000,-119.841975
10,4,28,0.000000,-120.071833
10,4,30,0.000000,-119.601411
10,4,32,0.000000,-119.623750
10,4,34,0.000000,-121.278880
10,4,36,0.000000,-118.952683
10,4,38,0.000000,-122.106354
10,4,40,0.000000,-119.839777
10,4,42,0.000000,-121.926010
10,4,44,0.000000,-117.363105
10,4,46,0.000000,-120.075887
10,4,48,0.000000,-119.127180
10,4,50,0.000000,-120.136747
10,4,52,0.000000,-118.265200
10,4,54,0.000000,-119.276547
10,4,56,0.000000,-121.469060
10,4,58,0.000000,-118.250335
10,5,0,0.000000,-120.234764
10,5,2,0.000000,-118.502758
10,5,4,0.000000,-118.910067
10,5,6,0.000000,-122.805896
10,5,8,0.000000,-107.457907
10,5,10,0.000000,-119.878714
10,5,12,0.000000,-119.709239
10,5,14,0.000000,-118.993456
10,5,16,0.000000,-118.720463
10,5,18,0.000000,-107.104104
10,5,20,0.000000,-107.957810
10,5,22,0.000000,-121.137581
10,5,24,0.000000,-121.181345
10,5,26,0.000000,-121.448944
10,5,28,0.000000,-116.134642
10,5,30,0.000000,-120.112463
10,5,32,0.000000,-119.034891
10,5,34,0.000000,-122.131026
10,5,36,0.000000,-122.685305
10,5,38,0.000000,-118.801966
10,5,40,0.000000,-118.690744
10,5,42,0.000000,-120.440962
10,5,44,0.000000,-119.760803
10,5,46,0.000000,-119.287591
10,5,48,0.000000,-119.442549
10,5,50,0.000000,-121.511351
10,5,52,0.000000,-118.598529
10,5,54,0.000000,-120.796839
10,5,56,0.000000,-120.934997
10,5,58,0.000000,-120.921335
10,6,0,0.000000,-120.479489
10,6,2,0.000000,-122.190747
10,6,4,0.000000,-117.814993
10,6,6,0.000000,-122.331970
10,6,8,0.000000,-119.061763
10,6,10,0.000000,-119.437957
10,6,12,0.000000,-120.028135
10,6,14,0.000000,-121.845148
10,6,16,0.000000,-120.653211
10,6,18,0.000000,-118.841393
10,6,20,0.000000,-119.888076
10,6,22,0.000000,-120.730174
10,6,24,0.000000,-121.255847
10,6,26,0.000000,-120.831508
10,6,28,0.000000,-118.070333
10,6,30,0.000000,-117.985883
10,6,32,0.000000,-119.015586
10,6,34,0.000000,-118.774038
10,6,36,0.000000,-119.475156
10,6,38,0.000000,-120.598832
10,6,40,0.000000,-118.879762
10,6,42,0.000000,-120.914236
10,6,44,0.000000,-120.502473
10,6,46,0.000000,-121.875019
10,6,48,0.000000,-121.177686
10,6,50,0.000000,-120.621623
10,6,52,0.000000,-122.476262
10,6,54,0.000000,-121.108900
10,6,56,0.000000,-109.317097
10,6,58,0.000000,-118.509143
10,7,0,0.000000,-122.928700
10,7,2,0.000000,-119.823971
10,7,4,0.000000,-119.716782
10,7,6,0.000000,-117.971685
10,7,8,0.000000,-119.739082
10,7,10,0.000000,-108.422454
10,7,12,0.000000,-106.309131
10,7,14,0.000000,-107.029716
10,7,16,0.000000,-120.987320
10,7,18,0.000000,-119.242132
10,7,20,0.000000,-119.655384
10,7,22,0.000000,-120.312516
10,7,24,0.000000,-119.499205
10,7,26,0.000000,-117.684925
10,7,28,0.000000,-118.415135
10,7,30,0.000000,-109.496749
10,7,32,0.000000,-113.984641
10,7,34,0.000000,-107.517514
10,7,36,0.000000,-108.476938
10,7,38,0.000000,-120.426198
10,7,40,0.000000,-120.772016
10,7,42,0.000000,-121.283215
10,7,44,0.000000,-120.831593
10,7,46,0.000000,-117.607486
10,7,48,0.000000,-120.434529
10,7,50,0.000000,-114.795820
10,7,52,0.000000,-119.511983
10,7,54,0.000000,-121.630689
10,7,56,0.000000,-121.728297
10,7,58,0.000000,-92.569770
10,8,0,0.000000,-92.764887
10,8,2,0.000000,-122.598682
10,8,4,0.000000,-120.676829
10,8,6,0.000000,-120.719060
10,8,8,0.000000,-118.469980
10,8,10,0.000000,-119.981729
10,8,12,0.000000,-107.194613
10,8,14,0.000000,-121.284624
10,8,16,0.000000,-120.755595
10,8,18,0.000000,-120.843118
10,8,20,0.000000,-115.852265
10,8,22,0.000000,-117.784930
10,8,24,0.000000,-117.535465
10,8,26,0.000000,-120.597345
10,8,28,0.000000,-107.444570
10,8,30,0.000000,-104.494251
10,8,32,0.000000,-108.204771
10,8,34,0.000000,-123.480426
10,8,36,0.000000,-111.621972
10,8,38,0.000000,-109.839544
10,8,40,0.000000,-109.259419
10,8,42,0.000000,-105.516028
10,8,44,0.000000,-105.758211
10,8,46,0.000000,-121.026118
10,8,48,0.000000,-120.144899
10,8,50,0.000000,-120.851612
10,8,52,0.000000,-121.879580
10,8,54,0.000000,-119.515007
10,8,56,0.000000,-119.908849
10,8,58,0.000000,-119.884209
10,9,0,0.000000,-109.826931
10,9,2,0.000000,-95.512767
10,9,4,0.000000,-88.052229
10,9,6,0.000000,-120.835108
10,9,8,0.000000,-121.603947
10,9,10,0.000000,-119.016945
10,9,12,0.000000,-120.793271
10,9,14,0.000000,-119.235794
10,9,16,0.000000,-119.899857
10,9,18,0.000000,-118.693964
10,9,20,0.000000,-117.085272
10,9,22,0.000000,-121.050505
10,9,24,0.000000,-119.987906
10,9,26,0.000000,-122.020971
10,9,28,0.000000,-120.956169
10,9,30,0.000000,-115.054120
10,9,32,0.000000,-119.786154
10,9,34,0.000000,-118.539952
10,9,36,0.000000,-116.769558
10,9,38,0.000000,-120.753274
10,9,40,0.000000,-119.712824
10,9,42,0.000000,-119.835516
10,9,44,0.000000,-119.776689
10,9,46,0.000000,-120.010758
10,9,48,0.000000,-120.799916
10,9,50,0.000000,-113.775104
10,9,52,0.000000,-121.279487
10,9,54,0.000000,-119.324563
10,9,56,0.000000,-122.757941
10,9,58,0.000000,-119.959612
10,10,0,0.000000,-121.508845
10,10,2,0.000000,-120.246597
10,10,4,0.000000,-119.979535
10,10,6,0.000000,-121.084149
10,10,8,0.000000,-119.629325
10,10,10,0.000000,-119.524613
10,10,12,0.000000,-120.487052
10,10,14,0.000000,-119.763735
10,10,16,0.000000,-119.326536
10,10,18,0.000000,-120.229736
10,10,20,0.000000,-121.270220
10,10,22,0.000000,-118.077933
10,10,24,0.000000,-118.294292
10,10,26,0.000000,-120.717707
10,10,28,0.000000,-117.926772
10,10,30,0.000000,-117.226475
10,10,32,0.000000,-121.180782
10,10,34,0.000000,-120.297645
10,10,36,0.000000,-119.833067
10,10,38,0.000000,-121.495532
10,10,40,0.000000,-118.658814
10,10,42,0.000000,-119.372472
10,10,44,0.000000,-120.455144
10,10,46,0.000000,-120.702994
10,10,48,0.000000,-120.919447
10,10,50,0.000000,-107.435347
10,10,52,0.000000,-106.580516
10,10,54,0.000000,-108.719231
10,10,56,0.000000,-119.186265
10,10,58,0.000000,-120.170857
10,11,0,0.000000,-119.187629
10,11,2,0.000000,-117.663007
10,11,4,0.000000,-107.005481
10,11,6,0.000000,-105.137647
10,11,8,0.000000,-118.950782
10,11,10,0.000000,-119.524219
10,11,12,0.000000,-119.797148
10,11,14,0.000000,-120.347901
10,11,16,0.000000,-119.112350
10,11,18,0.000000,-119.147880
10,11,20,0.000000,-110.173816
10,11,22,0.000000,-119.579465
10,11,24,0.000000,-109.113685
10,11,26,0.000000,-105.515829
10,11,28,0.000000,-106.086642
10,11,30,0.000000,-105.957712
10,11,32,0.000000,-111.019176
10,11,34,0.000000,-104.249155
10,11,36,0.000000,-118.749347
10,11,38,0.000000,-117.643273
10,11,40,0.000000,-120.881198
10,11,42,0.000000,-120.710086
10,11,44,0.000000,-122.461410
10,11,46,0.000000,-119.278593
10,11,48,0.000000,-120.325392
10,11,50,0.000000,-107.610790
10,11,52,0.000000,-108.035559
10,11,54,0.000000,-118.775494
10,11,56,0.000000,-118.506018
10,11,58,0.000000,-105.151217
10,12,0,0.000000,-106.757763
10,12,2,0.000000,-108.216522
10,12,4,0.000000,-122.262438
10,12,6,0.000000,-120.856537
10,12,8,0.000000,-109.616681
10,12,10,0.000000,-108.663119
10,12,12,0.000000,-108.473691
10,12,14,0.000000,-121.052053
10,12,16,0.000000,-118.622424
10,12,18,0.000000,-119.529783
10,12,20,0.000000,-120.928802
10,12,22,0.000000,-118.580985
10,12,24,0.000000,-119.454934
10,12,26,0.000000,-120.848096
10,12,28,0.000000,-119.079018
10,12,30,0.000000,-119.605478
10,12,32,0.000000,-119.071293
10,12,34,0.000000,-119.947396
10,12,36,0.000000,-108.716096
10,12,38,0.000000,-120.081445
10,12,40,0.000000,-120.077610
10,12,42,0.000000,-119.115036
10,12,44,0.000000,-119.971132
10,12,46,0.000000,-120.957512
10,12,48,0.000000,-109.510621
10,12,50,0.000000,-108.094866
10,12,52,0.000000,-122.469325
10,12,54,0.000000,-106.601897
10,12,56,0.000000,-116.850495
10,12,58,0.000000,-120.288422
10,13,0,0.000000,-122.344705
10,13,2,0.000000,-110.638342
10,13,4,0.000000,-120.752921
10,13,6,0.000000,-120.454040
10,13,8,0.000000,-118.891416
10,13,10,0.000000,-119.801324
10,13,12,0.000000,-104.256043
10,13,14,0.000000,-106.826011
10,13,16,0.000000,-107.564487
10,13,18,0.000000,-118.587787
10,13,20,0.000000,-120.595459
10,13,22,0.000000,-120.087367
10,13,24,0.000000,-105.850487
10,13,26,0.000000,-119.884086
10,13,28,0.000000,-105.733781
10,13,30,0.000000,-107.200163
10,13,32,0.000000,-117.529774
10,13,34,0.000000,-108.809276
10,13,36,0.000000,-121.774868
10,13,38,0.000000,-117.561986
10,13,40,0.000000,-120.054640
10,13,42,0.000000,-119.971149
10,13,44,0.000000,-119.392771
10,13,46,0.000000,-119.626504
10,13,48,0.000000,-120.127663
10,13,50,0.000000,-120.727501
10,13,52,0.000000,-120.508451
10,13,54,0.000000,-117.655923
10,13,56,0.000000,-121.174029
10,13,58,0.000000,-118.255055
10,14,0,0.000000,-121.808652
10,14,2,0.000000,-122.513869
10,14,4,0.000000,-119.202206
10,14,6,0.000000,-121.134871
10,14,8,0.000000,-120.061716
10,14,10,0.000000,-118.968717
10,14,12,0.000000,-122.831534
10,14,14,0.000000,-118.970065
10,14,16,0.000000,-120.630531
10,14,18,0.000000,-119.108772
10,14,20,0.000000,-120.644258
10,14,22,0.000000,-108.182745
10,14,24,0.000000,-107.624687
10,14,26,0.000000,-119.188690
10,14,28,0.000000,-119.068956
10,14,30,0.000000,-118.397495
10,14,32,0.000000,-118.947037
10,14,34,0.000000,-120.154484
10,14,36,0.000000,-116.950249
10,14,38,0.000000,-120.182261
10,14,40,0.000000,-118.956519
10,14,42,0.000000,-119.464952
10,14,44,0.000000,-120.034584
10,14,46,0.000000,-120.280762
10,14,48,0.000000,-119.960079
10,14,50,0.000000,-122.030495
10,14,52,0.000000,-117.277480
10,14,54,0.000000,-122.106249
10,14,56,0.000000,-107.839660
10,14,58,0.000000,-107.351093
10,15,0,0.000000,-120.265965
10,15,2,0.000000,-106.893933
10,15,4,0.000000,-121.364717
10,15,6,0.000000,-119.518203
10,15,8,0.000000,-121.720598
10,15,10,0.000000,-121.185182
10,15,12,0.000000,-119.260395
10,15,14,0.000000,-120.156988
10,15,16,0.000000,-120.867815
10,15,18,0.000000,-110.593558
10,15,20,0.000000,-109.343551
10,15,22,0.000000,-120.495445
10,15,24,0.000000,-119.823188
10,15,26,0.000000,-118.825522
10,15,28,0.000000,-108.084094
10,15,30,0.000000,-110.695490
10,15,32,0.000000,-105.618334
10,15,34,0.000000,-121.559835
10,15,36,0.000000,-113.173247
10,15,38,0.000000,-119.196467
10,15,40,0.000000,-119.556756
10,15,42,0.000000,-120.741996
10,15,44,0.000000,-119.434529
10,15,46,0.000000,-121.324301
10,15,48,0.000000,-118.649593
10,15,50,0.000000,-118.959369
10,15,52,0.000000,-118.444661
10,15,54,0.000000,-120.144564
10,15,56,0.000000,-119.680796
10,15,58,0.000000,-120.485416
10,16,0,0.000000,-119.356981
10,16,2,0.000000,-107.344526
10,16,4,0.000000,-105.822409
10,16,6,0.000000,-117.534297
10,16,8,0.000000,-120.027133
10,16,10,0.000000,-118.805771
10,16,12,0.000000,-119.150010
10,16,14,0.000000,-118.161946
10,16,16,0.000000,-102.110996
10,16,18,0.000000,-119.771641
10,16,20,0.000000,-120.414351
10,16,22,0.000000,-108.485149
10,16,24,0.000000,-108.380673
10,16,26,0.000000,-102.378049
10,16,28,0.000000,-107.242085
10,16,30,0.000000,-103.494954
10,16,32,0.000000,-105.953039
10,16,34,0.000000,-98.978865
10,16,36,0.000000,-102.502843
10,16,38,0.000000,-107.818360
10,16,40,0.000000,-121.313716
10,16,42,0.000000,-119.513661
10,16,44,0.000000,-120.027903
10,16,46,0.000000,-118.194997
10,16,48,0.000000,-108.158379
10,16,50,0.000000,-108.660272
10,16,52,0.000000,-105.484575
10,16,54,0.000000,-108.457810
10,16,56,0.000000,-117.503100
10,16,58,0.000000,-102.852223
10,17,0,0.000000,-120.547540
10,17,2,0.000000,-122.277710
10,17,4,0.000000,-119.821749
10,17,6,0.000000,-120.700856
10,17,8,0.000000,-119.462639
10,17,10,0.000000,-121.174541
10,17,12,0.000000,-120.727282
10,17,14,0.000000,-122.399840
10,17,16,0.000000,-121.614819
10,17,18,0.000000,-118.633370
10,17,20,0.000000,-117.372770
10,17,22,0.000000,-121.181269
10,17,24,0.000000,-119.607018
10,17,26,0.000000,-120.100740
10,17,28,0.000000,-122.759633
10,17,30,0.000000,-118.918841
10,17,32,0.000000,-117.763600
10,17,34,0.000000,-119.165919
10,17,36,0.000000,-118.842579
10,17,38,0.000000,-118.726925
10,17,40,0.000000,-121.792780
10,17,42,0.000000,-116.247661
10,17,44,0.000000,-120.411535
10,17,46,0.000000,-119.570111
10,17,48,0.000000,-119.180940
10,17,50,0.000000,-118.210793
10,17,52,0.000000,-121.680831
10,17,54,0.000000,-121.346999
10,17,56,0.000000,-117.663724
10,17,58,0.000000,-121.675306
10,18,0,0.000000,-119.830845
10,18,2,0.000000,-119.854556
10,18,4,0.000000,-119.911428
10,18,6,0.000000,-118.455243
10,18,8,0.000000,-119.298708
10,18,10,0.000000,-119.016500
10,18,12,0.000000,-121.477642
10,18,14,0.000000,-120.996951
10,18,16,0.000000,-121.853566
10,18,18,0.000000,-120.548718
10,18,20,0.000000,-119.298671
10,18,22,0.000000,-118.780273
10,18,24,0.000000,-121.396126
10,18,26,0.000000,-121.351202
10,18,28,0.000000,-120.108928
10,18,30,0.000000,-120.425542
10,18,32,0.000000,-121.435905
10,18,34,0.000000,-119.058677
10,18,36,0.000000,-122.164072
10,18,38,0.000000,-121.082264
10,18,40,0.000000,-121.101935
10,18,42,0.000000,-120.945701
10,18,44,0.000000,-122.265011
10,18,46,0.000000,-120.095776
10,18,48,0.000000,-123.459737
10,18,50,0.000000,-118.258137
10,18,52,0.000000,-120.613378
10,18,54,0.000000,-120.005778
10,18,56,0.000000,-121.322669
10,18,58,0.000000,-118.566692
10,19,0,0.000000,-119.181208
10,19,2,0.000000,-117.903828
10,19,4,0.000000,-118.276576
10,19,6,0.000000,-121.577081
10,19,8,0.000000,-121.945673
10,19,10,0.000000,-119.533888
10,19,12,0.000000,-122.395958
10,19,14,0.000000,-121.090218
10,19,16,0.000000,-118.810784
10,19,18,0.000000,-120.225917
10,19,20,0.000000,-119.916542
10,19,22,0.000000,-119.640799
10,19,24,0.000000,-118.703144
10,19,26,0.000000,-121.210914
10,19,28,0.000000,-118.534590
10,19,30,0.000000,-120.315840
10,19,32,0.000000,-120.450733
10,19,34,0.000000,-110.974731
10,19,36,0.000000,-108.702899
10,19,38,0.000000,-106.636599
10,19,40,0.000000,-107.681027
10,19,42,0.000000,-121.632896
10,19,44,0.000000,-122.230225
10,19,46,0.000000,-120.037022
10,19,48,0.000000,-109.079973
10,19,50,0.000000,-107.174218
10,19,52,0.000000,-120.024341
10,19,54,0.000000,-118.411478
10,19,56,0.000000,-111.373545
10,19,58,0.000000,-107.721056
10,20,0,0.000000,-120.194638
10,20,2,0.000000,-119.295133
10,20,4,0.000000,-119.923831
10,20,6,0.000000,-119.797103
10,20,8,0.000000,-84.907996
10,20,10,0.000000,-86.512558
10,20,12,0.000000,-118.103505
10,20,14,0.000000,-120.634046
10,20,16,0.000000,-83.648610
10,20,18,0.000000,-123.159338
10,20,20,0.000000,-109.009781
10,20,22,0.000000,-108.156812
10,20,24,0.000000,-119.711098
10,20,26,0.000000,-86.910275
10,20,28,0.000000,-121.454225
10,20,30,0.000000,-119.514384
10,20,32,0.000000,-106.538417
10,20,34,0.000000,-106.918124
10,20,36,0.000000,-108.418025
10,20,38,0.000000,-94.957398
10,20,40,0.000000,-121.893936
10,20,42,0.000000,-119.899062
10,20,44,0.000000,-118.924051
10,20,46,0.000000,-117.886296
10,20,48,0.000000,-106.096530
10,20,50,0.000000,-107.490817
10,20,52,0.000000,-108.962036
10,20,54,0.000000,-107.422003
10,20,56,0.000000,-107.598704
10,20,58,0.000000,-106.083496
10,21,0,0.000000,-118.472389
10,21,2,0.000000,-91.545247
10,21,4,0.000000,-109.162246
10,21,6,0.000000,-106.790396
10,21,8,0.000000,-118.690479
10,21,10,0.000000,-119.837588
10,21,12,0.000000,-121.024935
10,21,14,0.000000,-91.053432
10,21,16,0.000000,-91.929671
10,21,18,0.000000,-97.284975
10,21,20,0.000000,-121.568111
10,21,22,0.000000,-120.973632
10,21,24,0.000000,-118.987318
10,21,26,0.000000,-120.390464
10,21,28,0.000000,-120.859395
10,21,30,0.000000,-119.539514
10,21,32,0.000000,-119.158857
10,21,34,0.000000,-119.679389
10,21,36,0.000000,-119.852048
10,21,38,0.000000,-118.602134
10,21,40,0.000000,-118.694650
10,21,42,0.000000,-119.152042
10,21,44,0.000000,-120.791372
10,21,46,0.000000,-120.767615
10,21,48,0.000000,-120.981301
10,21,50,0.000000,-122.314395
10,21,52,0.000000,-120.234415
10,21,54,0.000000,-120.235333
10,21,56,0.000000,-121.114837
10,21,58,0.000000,-122.136279
10,22,0,0.000000,-121.605918
10,22,2,0.000000,-118.557760
10,22,4,0.000000,-118.579120
10,22,6,0.000000,-117.775377
10,22,8,0.000000,-107.741414
10,22,10,0.000000,-110.084502
10,22,12,0.000000,-107.952184
10,22,14,0.000000,-108.138994
10,22,16,0.000000,-107.789954
10,22,18,0.000000,-120.435883
10,22,20,0.000000,-120.507600
10,22,22,0.000000,-118.181139
10,22,24,0.000000,-106.631515
10,22,26,0.000000,-120.312196
10,22,28,0.000000,-87.499677
10,22,30,0.000000,-122.202750
10,22,32,0.000000,-119.325036
10,22,34,0.000000,-119.428556
10,22,36,0.000000,-120.277986
10,22,38,0.000000,-119.316508
10,22,40,0.000000,-121.567536
10,22,42,0.000000,-119.179821
10,22,44,0.000000,-119.590717
10,22,46,0.000000,-120.124216
10,22,48,0.000000,-117.358780
10,22,50,0.000000,-117.905675
10,22,52,0.000000,-119.667469
10,22,54,0.000000,-118.773857
10,22,56,0.000000,-118.858065
10,22,58,0.000000,-118.703326
10,23,0,0.000000,-119.410865
10,23,2,0.000000,-119.495976
10,23,4,0.000000,-121.131426
10,23,6,0.000000,-119.843519
10,23,8,0.000000,-120.767162
10,23,10,0.000000,-119.300211
10,23,12,0.000000,-117.940127
10,23,14,0.000000,-121.821586
10,23,16,0.000000,-122.796604
10,23,18,0.000000,-118.741920
10,23,20,0.000000,-119.071543
10,23,22,0.000000,-117.215581
10,23,24,0.000000,-119.614298
10,23,26,0.000000,-120.669169
10,23,28,0.000000,-112.890075
10,23,30,0.000000,-108.572497
10,23,32,0.000000,-119.309619
10,23,34,0.000000,-109.892825
10,23,36,0.000000,-114.277406
10,23,38,0.000000,-120.697430
10,23,40,0.000000,-119.756485
10,23,42,0.000000,-118.828923
10,23,44,0.000000,-120.973674
10,23,46,0.000000,-117.283199
10,23,48,0.000000,-120.497983
10,23,50,0.000000,-119.541076
10,23,52,0.000000,-121.064402
10,23,54,0.000000,-119.494902
10,23,56,0.000000,-119.124248
10,23,58,0.000000,-118.500392
10,24,0,0.000000,-118.441215
10,24,2,0.000000,-117.900880
10,24,4,0.000000,-119.860660
10,24,6,0.000000,-121.180457
10,24,8,0.000000,-119.110846
10,24,10,0.000000,-119.220202
10,24,12,0.000000,-120.745105
10,24,14,0.000000,-121.191633
10,24,16,0.000000,-119.063646
10,24,18,0.000000,-121.227996
10,24,20,0.000000,-118.232760
10,24,22,0.000000,-121.118366
10,24,24,0.000000,-121.642751
10,24,26,0.000000,-118.431116
10,24,28,0.000000,-116.731614
10,24,30,0.000000,-120.452346
10,24,32,0.000000,-121.063226
10,24,34,0.000000,-121.406664
10,24,36,0.000000,-118.485174
10,24,38,0.000000,-120.709443
10,24,40,0.000000,-117.098708
10,24,42,0.000000,-121.411735
10,24,44,0.000000,-118.237328
10,24,46,0.000000,-119.540844
10,24,48,0.000000,-119.549427
10,24,50,0.000000,-119.461559
10,24,52,0.000000,-120.074516
10,24,54,0.000000,-120.243624
10,24,56,0.000000,-118.957092
10,24,58,0.000000,-118.068456
10,25,0,0.000000,-116.723111
10,25,2,0.000000,-122.399958
10,25,4,0.000000,-119.437325
10,25,6,0.000000,-122.772731
10,25,8,0.000000,-120.193554
10,25,10,0.000000,-120.264375
10,25,12,0.000000,-120.517644
10,25,14,0.000000,-120.665909
10,25,16,0.000000,-121.326326
10,25,18,0.000000,-120.333397
10,25,20,0.000000,-118.566304
10,25,22,0.000000,-119.963704
10,25,24,0.000000,-118.129660
10,25,26,0.000000,-119.640921
10,25,28,0.000000,-121.238183
10,25,30,0.000000,-121.041708
10,25,32,0.000000,-121.195621
10,25,34,0.000000,-119.807078
10,25,36,0.000000,-121.780258
10,25,38,0.000000,-120.924530
10,25,40,0.000000,-118.941131
10,25,42,0.000000,-120.880902
10,25,44,0.000000,-121.831600
10,25,46,0.000000,-121.073924
10,25,48,0.000000,-120.911637
10,25,50,0.000000,-120.424813
10,25,52,0.000000,-119.801971
10,25,54,0.000000,-120.600737
10,25,56,0.000000,-121.169936
10,25,58,0.000000,-117.114925
10,26,0,0.000000,-120.424595
10,26,2,0.000000,-118.930783
10,26,4,0.000000,-118.402221
10,26,6,0.000000,-120.885114
10,26,8,0.000000,-117.923619
10,26,10,0.000000,-119.612460
10,26,12,0.000000,-120.531850
10,26,14,0.000000,-120.917455
10,26,16,0.000000,-118.812407
10,26,18,0.000000,-120.552288
10,26,20,0.000000,-117.742063
10,26,22,0.000000,-119.160732
10,26,24,0.000000,-120.217807
10,26,26,0.000000,-119.788010
10,26,28,0.000000,-122.524789
10,26,30,0.000000,-121.762265
10,26,32,0.000000,-119.547397
10,26,34,0.000000,-120.812544
10,26,36,0.000000,-119.842780
10,26,38,0.000000,-116.495733
10,26,40,0.000000,-121.501320
10,26,42,0.000000,-120.119925
10,26,44,0.000000,-120.322399
10,26,46,0.000000,-120.628457
10,26,48,0.000000,-119.182504
10,26,50,0.000000,-121.462355
10,26,52,0.000000,-120.270556
10,26,54,0.000000,-120.179051
10,26,56,0.000000,-117.610466
10,26,58,0.000000,-114.025945
10,27,0,0.000000,-117.735001
10,27,2,0.000000,-120.893528
10,27,4,0.000000,-121.175313
10,27,6,0.000000,-118.457632
10,27,8,0.000000,-119.980160
10,27,10,0.000000,-119.250439
10,27,12,0.000000,-120.453852
10,27,14,0.000000,-120.604991
10,27,16,0.000000,-119.687541
10,27,18,0.000000,-117.821019
10,27,20,0.000000,-120.983368
10,27,22,0.000000,-121.736503
