hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-131.956659
0,0,2,0.000000,-134.597070
0,0,4,0.000000,-141.325017
0,0,6,0.000000,-134.656745
0,0,8,0.000000,-136.270549
0,0,10,0.000000,-132.255097
0,0,12,0.000000,-125.576271
0,0,14,0.000000,-138.034226
0,0,16,0.000000,-134.930723
0,0,18,0.000000,-131.360045
0,0,20,0.000000,-129.368094
0,0,22,0.000000,-133.559493
0,0,24,0.000000,-134.976025
0,0,26,0.000000,-133.013581
0,0,28,0.000000,-142.212985
0,0,30,0.000000,-135.775261
0,0,32,0.000000,-139.515370
0,0,34,0.000000,-128.844205
0,0,36,0.000000,-140.369348
0,0,38,0.000000,-133.837975
0,0,40,0.000000,-131.738071
0,0,42,0.000000,-128.785213
0,0,44,0.000000,-133.296444
0,0,46,0.000000,-126.336578
0,0,48,0.000000,-135.601647
0,0,50,0.000000,-129.419802
0,0,52,0.000000,-126.180553
0,0,54,0.000000,-134.000131
0,0,56,0.000000,-138.394227
0,0,58,0.000000,-145.084694
0,1,0,0.000000,-127.439441
0,1,2,0.000000,-123.909274
0,1,4,0.000000,-147.833835
0,1,6,0.000000,-137.266858
0,1,8,0.000000,-130.579731
0,1,10,0.000000,-125.756158
0,1,12,0.000000,-129.308066
0,1,14,0.000000,-133.125046
0,1,16,0.000000,-130.689765
0,1,18,0.000000,-138.533037
0,1,20,0.000000,-130.825454
0,1,22,0.000000,-132.633292
0,1,24,0.000000,-126.076231
0,1,26,0.000000,-130.710349
0,1,28,0.000000,-136.239252
0,1,30,0.000000,-131.848113
0,1,32,0.000000,-135.496890
0,1,34,0.000000,-136.340841
0,1,36,0.000000,-127.236400
0,1,38,0.000000,-133.713707
0,1,40,0.000000,-133.807845
0,1,42,0.000000,-126.859777
0,1,44,0.000000,-126.140291
0,1,46,0.000000,-131.727923
0,1,48,0.000000,-143.376449
0,1,50,0.000000,-129.360629
0,1,52,0.000000,-129.108894
0,1,54,0.000000,-128.990956
0,1,56,0.000000,-135.832691
0,1,58,0.000000,-127.394790
0,2,0,0.000000,-133.213781
0,2,2,0.000000,-129.621946
0,2,4,0.000000,-123.302269
0,2,6,0.000000,-131.379835
0,2,8,0.000000,-126.933569
0,2,10,0.000000,-132.657021
0,2,12,0.000000,-136.386087
0,2,14,0.000000,-126.604053
0,2,16,0.000000,-125.544643
0,2,18,0.000000,-130.654605
0,2,20,0.000000,-128.738592
0,2,22,0.000000,-142.699519
0,2,24,0.000000,-126.016639
0,2,26,0.000000,-132.656497
0,2,28,0.000000,-133.555218
0,2,30,0.000000,-126.087055
0,2,32,0.000000,-149.888763
0,2,34,0.000000,-129.076029
0,2,36,0.000000,-128.108048
0,2,38,0.000000,-128.975920
0,2,40,0.000000,-142.098131
0,2,42,0.000000,-125.788104
0,2,44,0.000000,-126.883720
0,2,46,0.000000,-128.773066
0,2,48,0.000000,-125.987484
0,2,50,0.000000,-130.472577
0,2,52,0.000000,-129.866229
0,2,54,0.000000,-133.447584
0,2,56,0.000000,-132.044469
0,2,58,0.000000,-134.293611
0,3,0,0.000000,-136.127924
0,3,2,0.000000,-134.944135
0,3,4,0.000000,-133.829141
0,3,6,0.000000,-130.492778
0,3,8,0.000000,-130.602855
0,3,10,0.000000,-124.850039
0,3,12,0.000000,-132.260207
0,3,14,0.000000,-142.350955
0,3,16,0.000000,-127.606796
0,3,18,0.000000,-127.028643
0,3,20,0.000000,-155.584859
0,3,22,0.000000,-134.728189
0,3,24,0.000000,-127.685333
0,3,26,0.000000,-144.336139
0,3,28,0.000000,-149.642353
0,3,30,0.000000,-132.930640
0,3,32,0.000000,-129.029639
0,3,34,0.000000,-125.725187
0,3,36,0.000000,-131.974101
0,3,38,0.000000,-128.485592
0,3,40,0.000000,-130.390724
0,3,42,0.000000,-129.675545
0,3,44,0.000000,-127.020805
0,3,46,0.000000,-130.414145
0,3,48,0.000000,-137.894030
0,3,50,0.000000,-126.884513
0,3,52,0.000000,-147.955500
0,3,54,0.000000,-139.695047
0,3,56,0.000000,-132.543306
0,3,58,0.000000,-135.365128
0,4,0,0.000000,-137.171330
0,4,2,0.000000,-138.072384
0,4,4,0.000000,-130.765430
0,4,6,0.000000,-139.038583
0,4,8,0.000000,-137.507875
0,4,10,0.000000,-132.733578
0,4,12,0.000000,-125.996139
0,4,14,0.000000,-126.444339
0,4,16,0.000000,-129.773373
0,4,18,0.000000,-139.809026
0,4,20,0.000000,-127.512894
0,4,22,0.000000,-134.658504
0,4,24,0.000000,-129.378622
0,4,26,0.000000,-129.416257
0,4,28,0.000000,-129.595986
0,4,30,0.000000,-158.125065
0,4,32,0.000000,-133.989744
0,4,34,0.000000,-127.390613
0,4,36,0.000000,-130.224348
0,4,38,0.000000,-137.309388
0,4,40,0.000000,-136.199376
0,4,42,0.000000,-131.216352
0,4,44,0.000000,-132.852691
0,4,46,0.000000,-138.747005
0,4,48,0.000000,-135.682608
0,4,50,0.000000,-124.940563
0,4,52,0.000000,-129.892846
0,4,54,0.000000,-133.763095
0,4,56,0.000000,-129.289983
0,4,58,0.000000,-130.666189
0,5,0,0.000000,-131.566459
0,5,2,0.000000,-124.997312
0,5,4,0.000000,-133.260709
0,5,6,0.000000,-126.885917
0,5,8,0.000000,-131.292442
0,5,10,0.000000,-128.339729
0,5,12,0.000000,-130.894466
0,5,14,0.000000,-134.018468
0,5,16,0.000000,-129.619828
0,5,18,0.000000,-125.626334
0,5,20,0.000000,-124.843718
0,5,22,0.000000,-128.063052
0,5,24,0.000000,-132.025148
0,5,26,0.000000,-135.490530
0,5,28,0.000000,-128.972362
0,5,30,0.000000,-133.786083
0,5,32,0.000000,-130.516583
0,5,34,0.000000,-138.403458
0,5,36,0.000000,-126.843735
0,5,38,0.000000,-139.309831
0,5,40,0.000000,-132.561164
0,5,42,0.000000,-130.287266
0,5,44,0.000000,-125.723977
0,5,46,0.000000,-141.347022
0,5,48,0.000000,-144.914667
0,5,50,0.000000,-125.542767
0,5,52,0.000000,-133.049012
0,5,54,0.000000,-124.387451
0,5,56,0.000000,-133.529140
0,5,58,0.000000,-131.942708
0,6,0,0.000000,-141.706510
0,6,2,0.000000,-124.365971
0,6,4,0.000000,-131.170280
0,6,6,0.000000,-134.262083
0,6,8,0.000000,-140.446415
0,6,10,0.000000,-132.258206
0,6,12,0.000000,-134.286982
0,6,14,0.000000,-129.372368
0,6,16,0.000000,-125.041082
0,6,18,0.000000,-140.312481
0,6,20,0.000000,-129.127846
0,6,22,0.000000,-128.238271
0,6,24,0.000000,-130.318194
0,6,26,0.000000,-132.513374
0,6,28,0.000000,-133.466713
0,6,30,0.000000,-128.220239
0,6,32,0.000000,-135.177032
0,6,34,0.000000,-123.789226
0,6,36,0.000000,-129.222963
0,6,38,0.000000,-130.057181
0,6,40,0.000000,-131.363109
0,6,42,0.000000,-125.355384
0,6,44,0.000000,-130.755747
0,6,46,0.000000,-141.495618
0,6,48,0.000000,-129.436187
0,6,50,0.000000,-130.306776
0,6,52,0.000000,-128.891224
0,6,54,0.000000,-129.268375
0,6,56,0.000000,-135.975181
0,6,58,0.000000,-129.754592
0,7,0,0.000000,-130.006573
0,7,2,0.000000,-127.781409
0,7,4,0.000000,-138.925193
0,7,6,0.000000,-127.163245
0,7,8,0.000000,-124.585289
0,7,10,0.000000,-138.351645
0,7,12,0.000000,-130.603292
0,7,14,0.000000,-143.824981
0,7,16,0.000000,-125.375402
0,7,18,0.000000,-134.456540
0,7,20,0.000000,-133.759184
0,7,22,0.000000,-128.692319
0,7,24,0.000000,-139.869295
0,7,26,0.000000,-134.832906
0,7,28,0.000000,-129.516856
0,7,30,0.000000,-139.317368
0,7,32,0.000000,-136.032057
0,7,34,0.000000,-136.827911
0,7,36,0.000000,-131.456118
0,7,38,0.000000,-133.435939
0,7,40,0.000000,-126.205942
0,7,42,0.000000,-126.950321
0,7,44,0.000000,-124.482237
0,7,46,0.000000,-126.185816
0,7,48,0.000000,-133.183134
0,7,50,0.000000,-141.450518
0,7,52,0.000000,-131.815734
0,7,54,0.000000,-133.475600
0,7,56,0.000000,-127.271662
0,7,58,0.000000,-127.459496
0,8,0,0.000000,-133.206368
0,8,2,0.000000,-130.909722
0,8,4,0.000000,-133.286157
0,8,6,0.000000,-134.920431
0,8,8,0.000000,-141.367349
0,8,10,0.000000,-130.216521
0,8,12,0.000000,-130.075794
0,8,14,0.000000,-127.067728
0,8,16,0.000000,-131.544269
0,8,18,0.000000,-121.432004
0,8,20,0.000000,-129.407306
0,8,22,0.000000,-129.667601
0,8,24,0.000000,-122.246614
0,8,26,0.000000,-130.986436
0,8,28,0.000000,-143.665691
0,8,30,0.000000,-130.771075
0,8,32,0.000000,-131.015056
0,8,34,0.000000,-134.077564
0,8,36,0.000000,-136.792785
0,8,38,0.000000,-124.978815
0,8,40,0.000000,-123.572740
0,8,42,0.000000,-136.722238
0,8,44,0.000000,-132.540243
0,8,46,0.000000,-130.192496
0,8,48,0.000000,-127.014021
0,8,50,0.000000,-135.361783
0,8,52,0.000000,-133.060412
0,8,54,0.000000,-126.562009
0,8,56,0.000000,-128.569839
0,8,58,0.000000,-134.549674
0,9,0,0.000000,-142.002303
0,9,2,0.000000,-132.807178
0,9,4,0.000000,-128.200238
0,9,6,0.000000,-136.377929
0,9,8,0.000000,-138.030086
0,9,10,0.000000,-135.462704
0,9,12,0.000000,-135.359618
0,9,14,0.000000,-133.011539
0,9,16,0.000000,-158.710118
0,9,18,0.000000,-136.637504
0,9,20,0.000000,-129.279922
0,9,22,0.000000,-128.022304
0,9,24,0.000000,-133.983202
0,9,26,0.000000,-127.651721
0,9,28,0.000000,-131.853107
0,9,30,0.000000,-129.174670
0,9,32,0.000000,-126.772785
0,9,34,0.000000,-126.358985
0,9,36,0.000000,-137.324454
0,9,38,0.000000,-130.998910
0,9,40,0.000000,-139.084166
0,9,42,0.000000,-132.992399
0,9,44,0.000000,-127.048916
0,9,46,0.000000,-134.755862
0,9,48,0.000000,-142.920652
0,9,50,0.000000,-133.190618
0,9,52,0.000000,-133.244500
0,9,54,0.000000,-129.445980
0,9,56,0.000000,-132.618966
0,9,58,0.000000,-149.333182
0,10,0,0.000000,-144.205800
0,10,2,0.000000,-136.540151
0,10,4,0.000000,-133.963737
0,10,6,0.000000,-138.424750
0,10,8,0.000000,-129.705262
0,10,10,0.000000,-129.386032
0,10,12,0.000000,-125.115834
0,10,14,0.000000,-137.804629
0,10,16,0.000000,-131.888342
0,10,18,0.000000,-130.670344
0,10,20,0.000000,-127.823043
0,10,22,0.000000,-128.596846
0,10,24,0.000000,-123.191585
0,10,26,0.000000,-136.518482
0,10,28,0.000000,-130.830874
0,10,30,0.000000,-131.225222
0,10,32,0.000000,-142.190203
0,10,34,0.000000,-126.710215
0,10,36,0.000000,-128.929290
0,10,38,0.000000,-130.266579
0,10,40,0.000000,-141.617007
0,10,42,0.000000,-127.788727
0,10,44,0.000000,-128.710752
0,10,46,0.000000,-129.756955
0,10,48,0.000000,-137.349887
0,10,50,0.000000,-135.683938
0,10,52,0.000000,-131.961856
0,10,54,0.000000,-131.238938
0,10,56,0.000000,-129.954982
0,10,58,0.000000,-136.274067
0,11,0,0.000000,-131.660950
0,11,2,0.000000,-136.368743
0,11,4,0.000000,-143.781599
0,11,6,0.000000,-131.880454
0,11,8,0.000000,-125.247223
0,11,10,0.000000,-134.869688
0,11,12,0.000000,-126.855866
0,11,14,0.000000,-131.641989
0,11,16,0.000000,-123.788952
0,11,18,0.000000,-132.187739
0,11,20,0.000000,-131.369953
0,11,22,0.000000,-141.013407
0,11,24,0.000000,-128.157426
0,11,26,0.000000,-137.510022
0,11,28,0.000000,-129.901783
0,11,30,0.000000,-126.937805
0,11,32,0.000000,-129.888512
0,11,34,0.000000,-133.679479
0,11,36,0.000000,-134.154730
0,11,38,0.000000,-133.056750
0,11,40,0.000000,-130.776537
0,11,42,0.000000,-130.567306
0,11,44,0.000000,-134.695511
0,11,46,0.000000,-128.043932
0,11,48,0.000000,-131.820050
0,11,50,0.000000,-134.027006
0,11,52,0.000000,-137.872295
0,11,54,0.000000,-130.401489
0,11,56,0.000000,-125.323438
0,11,58,0.000000,-130.139129
0,12,0,0.000000,-130.130038
0,12,2,0.000000,-130.106265
0,12,4,0.000000,-136.225163
0,12,6,0.000000,-130.898692
0,12,8,0.000000,-128.482782
0,12,10,0.000000,-128.829267
0,12,12,0.000000,-128.695615
0,12,14,0.000000,-127.654183
0,12,16,0.000000,-133.074617
0,12,18,0.000000,-131.221235
0,12,20,0.000000,-128.770924
0,12,22,0.000000,-132.037696
0,12,24,0.000000,-129.503443
0,12,26,0.000000,-138.826168
0,12,28,0.000000,-123.694622
0,12,30,0.000000,-124.463272
0,12,32,0.000000,-135.714762
0,12,34,0.000000,-126.005624
0,12,36,0.000000,-130.360651
0,12,38,0.000000,-140.356128
0,12,40,0.000000,-135.857159
0,12,42,0.000000,-135.238802
0,12,44,0.000000,-135.189733
0,12,46,0.000000,-130.344570
0,12,48,0.000000,-133.583825
0,12,50,0.000000,-130.253633
0,12,52,0.000000,-132.902182
0,12,54,0.000000,-137.635689
0,12,56,0.000000,-133.167751
0,12,58,0.000000,-137.548596
0,13,0,0.000000,-136.274363
0,13,2,0.000000,-130.246100
0,13,4,0.000000,-129.871032
0,13,6,0.000000,-130.554462
0,13,8,0.000000,-137.250215
0,13,10,0.000000,-129.590106
0,13,12,0.000000,-126.643365
0,13,14,0.000000,-130.465002
0,13,16,0.000000,-135.345059
0,13,18,0.000000,-136.575491
0,13,20,0.000000,-137.945642
0,13,22,0.000000,-137.136724
0,13,24,0.000000,-128.854742
0,13,26,0.000000,-130.058393
0,13,28,0.000000,-133.205070
0,13,30,0.000000,-129.465534
0,13,32,0.000000,-122.657463
0,13,34,0.000000,-126.924684
0,13,36,0.000000,-134.544608
0,13,38,0.000000,-129.592592
0,13,40,0.000000,-128.791489
0,13,42,0.000000,-134.262358
0,13,44,0.000000,-131.781328
0,13,46,0.000000,-126.140991
0,13,48,0.000000,-127.711018
0,13,50,0.000000,-134.532425
0,13,52,0.000000,-134.263329
0,13,54,0.000000,-128.067273
0,13,56,0.000000,-126.375976
0,13,58,0.000000,-136.471442
0,14,0,0.000000,-131.726327
0,14,2,0.000000,-131.464721
0,14,4,0.000000,-126.151106
0,14,6,0.000000,-126.602591
0,14,8,0.000000,-129.880650
0,14,10,0.000000,-123.352649
0,14,12,0.000000,-146.904598
0,14,14,0.000000,-133.281159
0,14,16,0.000000,-133.876098
0,14,18,0.000000,-128.692663
0,14,20,0.000000,-128.951112
0,14,22,0.000000,-130.945126
0,14,24,0.000000,-130.163772
0,14,26,0.000000,-131.064130
0,14,28,0.000000,-127.475028
0,14,30,0.000000,-130.136342
0,14,32,0.000000,-142.284843
0,14,34,0.000000,-135.003403
0,14,36,0.000000,-134.830010
0,14,38,0.000000,-138.833150
0,14,40,0.000000,-131.631097
0,14,42,0.000000,-141.441991
0,14,44,0.000000,-130.991280
0,14,46,0.000000,-133.688396
0,14,48,0.000000,-129.283868
0,14,50,0.000000,-133.440157
0,14,52,0.000000,-135.529205
0,14,54,0.000000,-132.039040
0,14,56,0.000000,-127.740314
0,14,58,0.000000,-137.850385
0,15,0,0.000000,-129.975042
0,15,2,0.000000,-127.532597
0,15,4,0.000000,-138.183934
0,15,6,0.000000,-131.736773
0,15,8,0.000000,-134.480745
0,15,10,0.000000,-130.766798
0,15,12,0.000000,-128.444617
0,15,14,0.000000,-129.821248
0,15,16,0.000000,-140.897621
0,15,18,0.000000,-129.066061
0,15,20,0.000000,-132.171130
0,15,22,0.000000,-137.158505
0,15,24,0.000000,-128.096778
0,15,26,0.000000,-128.871293
0,15,28,0.000000,-131.489277
0,15,30,0.000000,-128.373325
0,15,32,0.000000,-133.930347
0,15,34,0.000000,-138.347996
0,15,36,0.000000,-142.592164
0,15,38,0.000000,-126.003912
0,15,40,0.000000,-136.791682
0,15,42,0.000000,-128.046892
0,15,44,0.000000,-142.987049
0,15,46,0.000000,-129.104183
0,15,48,0.000000,-139.304432
0,15,50,0.000000,-128.683635
0,15,52,0.000000,-134.937757
0,15,54,0.000000,-126.733239
0,15,56,0.000000,-128.018798
0,15,58,0.000000,-130.901075
0,16,0,0.000000,-133.396489
0,16,2,0.000000,-141.888321
0,16,4,0.000000,-131.654338
0,16,6,0.000000,-145.343118
0,16,8,0.000000,-144.192229
0,16,10,0.000000,-129.208623
0,16,12,0.000000,-128.283270
0,16,14,0.000000,-129.640668
0,16,16,0.000000,-127.617197
0,16,18,0.000000,-132.203045
0,16,20,0.000000,-125.362148
0,16,22,0.000000,-138.919772
0,16,24,0.000000,-127.415960
0,16,26,0.000000,-131.901470
0,16,28,0.000000,-143.854485
0,16,30,0.000000,-123.459128
0,16,32,0.000000,-135.181910
0,16,34,0.000000,-127.431493
0,16,36,0.000000,-127.839138
0,16,38,0.000000,-128.817917
0,16,40,0.000000,-127.469606
0,16,42,0.000000,-126.844005
0,16,44,0.000000,-134.550186
0,16,46,0.000000,-121.436812
0,16,48,0.000000,-130.638270
0,16,50,0.000000,-136.684562
0,16,52,0.000000,-120.957699
0,16,54,0.000000,-146.386421
0,16,56,0.000000,-142.115662
0,16,58,0.000000,-129.996090
0,17,0,0.000000,-130.174020
0,17,2,0.000000,-125.427324
0,17,4,0.000000,-129.897109
0,17,6,0.000000,-133.607186
0,17,8,0.000000,-132.404502
0,17,10,0.000000,-126.919669
0,17,12,0.000000,-129.942816
0,17,14,0.000000,-128.297493
0,17,16,0.000000,-127.027165
0,17,18,0.000000,-136.941300
0,17,20,0.000000,-130.996789
0,17,22,0.000000,-135.435834
0,17,24,0.000000,-128.241683
0,17,26,0.000000,-142.533275
0,17,28,0.000000,-127.826972
0,17,30,0.000000,-130.081569
0,17,32,0.000000,-138.106791
0,17,34,0.000000,-133.002911
0,17,36,0.000000,-131.195230
0,17,38,0.000000,-128.043099
0,17,40,0.000000,-131.904554
0,17,42,0.000000,-138.152382
0,17,44,0.000000,-134.491287
0,17,46,0.000000,-134.324901
0,17,48,0.000000,-138.222786
0,17,50,0.000000,-135.731491
0,17,52,0.000000,-145.432716
0,17,54,0.000000,-143.128812
0,17,56,0.000000,-130.195939
0,17,58,0.000000,-142.041110
0,18,0,0.000000,-130.940874
0,18,2,0.000000,-129.875597
0,18,4,0.000000,-133.931914
0,18,6,0.000000,-133.254164
0,18,8,0.000000,-134.160405
0,18,10,0.000000,-123.917514
0,18,12,0.000000,-137.368360
0,18,14,0.000000,-134.600543
0,18,16,0.000000,-138.347367
0,18,18,0.000000,-126.483268
0,18,20,0.000000,-127.548341
0,18,22,0.000000,-140.419005
0,18,24,0.000000,-134.577767
0,18,26,0.000000,-129.287660
0,18,28,0.000000,-127.933895
0,18,30,0.000000,-126.833647
0,18,32,0.000000,-134.428257
0,18,34,0.000000,-128.475273
0,18,36,0.000000,-136.479903
0,18,38,0.000000,-138.927695
0,18,40,0.000000,-136.489291
0,18,42,0.000000,-151.330088
0,18,44,0.000000,-127.524806
0,18,46,0.000000,-126.548469
0,18,48,0.000000,-130.676458
0,18,50,0.000000,-127.846837
0,18,52,0.000000,-126.428646
0,18,54,0.000000,-136.970715
0,18,56,0.000000,-135.650583
0,18,58,0.000000,-143.328922
0,19,0,0.000000,-135.760549
0,19,2,0.000000,-125.505975
0,19,4,0.000000,-128.376072
0,19,6,0.000000,-138.172485
0,19,8,0.000000,-129.848678
0,19,10,0.000000,-124.040313
0,19,12,0.000000,-124.066055
0,19,14,0.000000,-136.468662
0,19,16,0.000000,-125.650237
0,19,18,0.000000,-132.391410
0,19,20,0.000000,-128.215159
0,19,22,0.000000,-134.491375
0,19,24,0.000000,-127.096016
0,19,26,0.000000,-126.996331
0,19,28,0.000000,-139.170759
0,19,30,0.000000,-126.020292
0,19,32,0.000000,-132.702877
0,19,34,0.000000,-135.801223
0,19,36,0.000000,-137.215980
0,19,38,0.000000,-132.535106
0,19,40,0.000000,-131.438371
0,19,42,0.000000,-129.128379
0,19,44,0.000000,-125.205836
0,19,46,0.000000,-126.888035
0,19,48,0.000000,-134.362518
0,19,50,0.000000,-122.058346
0,19,52,0.000000,-129.151595
0,19,54,0.000000,-126.689662
0,19,56,0.000000,-129.132818
0,19,58,0.000000,-127.777065
0,20,0,0.000000,-125.735559
0,20,2,0.000000,-129.488275
0,20,4,0.000000,-130.185167
0,20,6,0.000000,-131.227328
0,20,8,0.000000,-128.685309
0,20,10,0.000000,-138.385215
0,20,12,0.000000,-126.650658
0,20,14,0.000000,-126.838365
0,20,16,0.000000,-134.492686
0,20,18,0.000000,-123.096716
0,20,20,0.000000,-133.373183
0,20,22,0.000000,-130.955180
0,20,24,0.000000,-140.139071
0,20,26,0.000000,-133.054447
0,20,28,0.000000,-135.893420
0,20,30,0.000000,-137.591429
0,20,32,0.000000,-140.081023
0,20,34,0.000000,-134.947494
0,20,36,0.000000,-132.407810
0,20,38,0.000000,-131.113758
0,20,40,0.000000,-127.633259
0,20,42,0.000000,-136.447990
0,20,44,0.000000,-128.832396
0,20,46,0.000000,-128.966813
0,20,48,0.000000,-136.615127
0,20,50,0.000000,-133.758175
0,20,52,0.000000,-130.569417
0,20,54,0.000000,-125.734539
0,20,56,0.000000,-129.280473
0,20,58,0.000000,-136.801137
0,21,0,0.000000,-133.575074
0,21,2,0.000000,-128.718367
0,21,4,0.000000,-132.642067
0,21,6,0.000000,-138.789746
0,21,8,0.000000,-130.911896
0,21,10,0.000000,-128.244892
0,21,12,0.000000,-126.530460
0,21,14,0.000000,-125.047370
0,21,16,0.000000,-138.137470
0,21,18,0.000000,-131.231579
0,21,20,0.000000,-144.043711
0,21,22,0.000000,-130.067013
0,21,24,0.000000,-135.339137
0,21,26,0.000000,-128.739004
0,21,28,0.000000,-134.184212
0,21,30,0.000000,-131.026174
0,21,32,0.000000,-137.256648
0,21,34,0.000000,-145.935134
0,21,36,0.000000,-131.739000
0,21,38,0.000000,-131.740230
0,21,40,0.000000,-133.073325
0,21,42,0.000000,-124.114598
0,21,44,0.000000,-133.547691
0,21,46,0.000000,-138.511363
0,21,48,0.000000,-129.587394
0,21,50,0.000000,-123.207300
0,21,52,0.000000,-138.585944
0,21,54,0.000000,-129.182287
0,21,56,0.000000,-128.690805
0,21,58,0.000000,-129.663202
0,22,0,0.000000,-130.060952
0,22,2,0.000000,-145.146415
0,22,4,0.000000,-128.688398
0,22,6,0.000000,-132.491898
0,22,8,0.000000,-134.774344
0,22,10,0.000000,-138.119799
0,22,12,0.000000,-130.775264
0,22,14,0.000000,-140.334443
0,22,16,0.000000,-130.893887
0,22,18,0.000000,-131.657278
0,22,20,0.000000,-141.601915
0,22,22,0.000000,-126.521694
0,22,24,0.000000,-133.287147
0,22,26,0.000000,-123.564327
0,22,28,0.000000,-128.033362
0,22,30,0.000000,-132.459256
0,22,32,0.000000,-125.335965
0,22,34,0.000000,-143.229099
0,22,36,0.000000,-126.255758
0,22,38,0.000000,-130.132711
0,22,40,0.000000,-129.568645
0,22,42,0.000000,-131.300412
0,22,44,0.000000,-131.240753
0,22,46,0.000000,-128.257327
0,22,48,0.000000,-128.730694
0,22,50,0.000000,-132.891349
0,22,52,0.000000,-133.644735
0,22,54,0.000000,-131.543185
0,22,56,0.000000,-128.671175
0,22,58,0.000000,-126.835435
0,23,0,0.000000,-130.347977
0,23,2,0.000000,-125.351513
0,23,4,0.000000,-127.691596
0,23,6,0.000000,-134.538550
0,23,8,0.000000,-132.587419
0,23,10,0.000000,-130.795297
0,23,12,0.000000,-136.779970
0,23,14,0.000000,-138.838816
0,23,16,0.000000,-133.983336
0,23,18,0.000000,-131.105642
0,23,20,0.000000,-136.346894
0,23,22,0.000000,-127.006995
0,23,24,0.000000,-139.221487
0,23,26,0.000000,-134.682407
0,23,28,0.000000,-146.187262
0,23,30,0.000000,-131.471894
0,23,32,0.000000,-134.886732
0,23,34,0.000000,-145.355955
0,23,36,0.000000,-131.767088
0,23,38,0.000000,-131.924997
0,23,40,0.000000,-135.047128
0,23,42,0.000000,-130.064781
0,23,44,0.000000,-132.519950
0,23,46,0.000000,-127.833488
0,23,48,0.000000,-130.945653
0,23,50,0.000000,-128.213412
0,23,52,0.000000,-128.105717
0,23,54,0.000000,-150.053239
0,23,56,0.000000,-165.949462
0,23,58,0.000000,-136.399457
0,24,0,0.000000,-153.595494
0,24,2,0.000000,-125.331407
0,24,4,0.000000,-129.740575
0,24,6,0.000000,-132.497283
0,24,8,0.000000,-133.615158
0,24,10,0.000000,-130.277592
0,24,12,0.000000,-134.813358
0,24,14,0.000000,-128.863854
0,24,16,0.000000,-130.182501
0,24,18,0.000000,-127.672262
0,24,20,0.000000,-128.609002
0,24,22,0.000000,-129.138329
0,24,24,0.000000,-130.130232
0,24,26,0.000000,-129.396694
0,24,28,0.000000,-125.710752
0,24,30,0.000000,-127.080713
0,24,32,0.000000,-134.326673
0,24,34,0.000000,-128.075271
0,24,36,0.000000,-132.211195
0,24,38,0.000000,-124.104715
0,24,40,0.000000,-127.096517
0,24,42,0.000000,-129.983624
0,24,44,0.000000,-127.884169
0,24,46,0.000000,-124.153941
0,24,48,0.000000,-130.488467
0,24,50,0.000000,-128.445799
0,24,52,0.000000,-126.299609
0,24,54,0.000000,-136.019581
0,24,56,0.000000,-129.063778
0,24,58,0.000000,-131.669484
0,25,0,0.000000,-139.704139
0,25,2,0.000000,-137.513284
0,25,4,0.000000,-136.636647
0,25,6,0.000000,-147.592343
0,25,8,0.000000,-136.578226
0,25,10,0.000000,-123.639441
0,25,12,0.000000,-129.073321
0,25,14,0.000000,-137.437917
0,25,16,0.000000,-129.488889
0,25,18,0.000000,-138.513144
0,25,20,0.000000,-131.089923
0,25,22,0.000000,-126.969287
0,25,24,0.000000,-142.246331
0,25,26,0.000000,-132.681347
0,25,28,0.000000,-132.414446
0,25,30,0.000000,-129.595980
0,25,32,0.000000,-147.641786
0,25,34,0.000000,-129.486664
0,25,36,0.000000,-129.089608
0,25,38,0.000000,-141.319944
0,25,40,0.000000,-137.175668
0,25,42,0.000000,-126.378313
0,25,44,0.000000,-128.967247
0,25,46,0.000000,-129.914665
0,25,48,0.000000,-128.374886
0,25,50,0.000000,-133.200778
0,25,52,0.000000,-129.508702
0,25,54,0.000000,-144.768675
0,25,56,0.000000,-147.452652
0,25,58,0.000000,-136.021373
0,26,0,0.000000,-130.345625
0,26,2,0.000000,-138.876153
0,26,4,0.000000,-131.500045
0,26,6,0.000000,-131.288807
0,26,8,0.000000,-126.336296
0,26,10,0.000000,-129.245248
0,26,12,0.000000,-130.301558
0,26,14,0.000000,-128.738977
0,26,16,0.000000,-137.942438
0,26,18,0.000000,-136.266680
0,26,20,0.000000,-133.307142
0,26,22,0.000000,-134.114453
0,26,24,0.000000,-132.362391
0,26,26,0.000000,-129.603793
0,26,28,0.000000,-134.331017
0,26,30,0.000000,-127.386119
0,26,32,0.000000,-126.774299
0,26,34,0.000000,-129.448639
0,26,36,0.000000,-127.275998
0,26,38,0.000000,-142.352928
0,26,40,0.000000,-135.054651
0,26,42,0.000000,-126.259123
0,26,44,0.000000,-144.312315
0,26,46,0.000000,-133.859537
0,26,48,0.000000,-134.771264
0,26,50,0.000000,-124.888657
0,26,52,0.000000,-139.189837
0,26,54,0.000000,-126.092489
0,26,56,0.000000,-135.994213
0,26,58,0.000000,-129.700929
0,27,0,0.000000,-129.375086
0,27,2,0.000000,-151.740473
0,27,4,0.000000,-124.295431
0,27,6,0.000000,-134.628641
0,27,8,0.000000,-142.515885
0,27,10,0.000000,-123.206887
0,27,12,0.000000,-134.088907
0,27,14,0.000000,-133.440179
0,27,16,0.000000,-129.988065
0,27,18,0.000000,-133.239845
0,27,20,0.000000,-134.832813
0,27,22,0.000000,-130.288659
