hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.394768
0,0,2,0.000000,-139.967556
0,0,4,0.000000,-133.675061
0,0,6,0.000000,-136.082470
0,0,8,0.000000,-136.542215
0,0,10,0.000000,-137.298591
0,0,12,0.000000,-129.197723
0,0,14,0.000000,-135.851770
0,0,16,0.000000,-150.147496
0,0,18,0.000000,-136.405210
0,0,20,0.000000,-140.277787
0,0,22,0.000000,-136.775822
0,0,24,0.000000,-142.406966
0,0,26,0.000000,-138.304020
0,0,28,0.000000,-148.688495
0,0,30,0.000000,-142.510993
0,0,32,0.000000,-133.519755
0,0,34,0.000000,-132.496774
0,0,36,0.000000,-146.055144
0,0,38,0.000000,-135.647701
0,0,40,0.000000,-134.549906
0,0,42,0.000000,-134.666558
0,0,44,0.000000,-137.740825
0,0,46,0.000000,-145.802609
0,0,48,0.000000,-140.139651
0,0,50,0.000000,-133.298405
0,0,52,0.000000,-144.001954
0,0,54,0.000000,-138.260774
0,0,56,0.000000,-142.163333
0,0,58,0.000000,-142.935240
0,1,0,0.000000,-135.650323
0,1,2,0.000000,-138.447166
0,1,4,0.000000,-127.658715
0,1,6,0.000000,-145.828514
0,1,8,0.000000,-140.409466
0,1,10,0.000000,-134.702695
0,1,12,0.000000,-139.897305
0,1,14,0.000000,-139.421655
0,1,16,0.000000,-137.066600
0,1,18,0.000000,-134.837293
0,1,20,0.000000,-137.770139
0,1,22,0.000000,-151.402662
0,1,24,0.000000,-132.698122
0,1,26,0.000000,-135.534173
0,1,28,0.000000,-135.099378
0,1,30,0.000000,-142.172172
0,1,32,0.000000,-135.315123
0,1,34,0.000000,-151.271071
0,1,36,0.000000,-148.840167
0,1,38,0.000000,-136.950302
0,1,40,0.000000,-134.714620
0,1,42,0.000000,-139.132194
0,1,44,0.000000,-129.925156
0,1,46,0.000000,-133.786438
0,1,48,0.000000,-145.131682
0,1,50,0.000000,-135.716272
0,1,52,0.000000,-132.837526
0,1,54,0.000000,-127.562894
0,1,56,0.000000,-139.574480
0,1,58,0.000000,-131.938920
0,2,0,0.000000,-133.873176
0,2,2,0.000000,-133.334149
0,2,4,0.000000,-143.022835
0,2,6,0.000000,-131.361751
0,2,8,0.000000,-145.058691
0,2,10,0.000000,-135.469574
0,2,12,0.000000,-131.145932
0,2,14,0.000000,-144.158225
0,2,16,0.000000,-138.952130
0,2,18,0.000000,-140.422384
0,2,20,0.000000,-137.882894
0,2,22,0.000000,-133.140421
0,2,24,0.000000,-135.450456
0,2,26,0.000000,-136.571443
0,2,28,0.000000,-140.421258
0,2,30,0.000000,-138.718947
0,2,32,0.000000,-138.051833
0,2,34,0.000000,-142.765242
0,2,36,0.000000,-135.810032
0,2,38,0.000000,-137.661463
0,2,40,0.000000,-128.614141
0,2,42,0.000000,-142.205902
0,2,44,0.000000,-138.458755
0,2,46,0.000000,-141.348188
0,2,48,0.000000,-143.097573
0,2,50,0.000000,-136.814323
0,2,52,0.000000,-139.111169
0,2,54,0.000000,-132.121809
0,2,56,0.000000,-132.140731
0,2,58,0.000000,-139.566703
0,3,0,0.000000,-138.736538
0,3,2,0.000000,-134.846624
0,3,4,0.000000,-135.225288
0,3,6,0.000000,-130.814398
0,3,8,0.000000,-134.392642
0,3,10,0.000000,-144.667544
0,3,12,0.000000,-134.204833
0,3,14,0.000000,-134.400229
0,3,16,0.000000,-136.797042
0,3,18,0.000000,-155.663369
0,3,20,0.000000,-133.670635
0,3,22,0.000000,-131.462118
0,3,24,0.000000,-136.728980
0,3,26,0.000000,-139.910231
0,3,28,0.000000,-139.380154
0,3,30,0.000000,-159.966938
0,3,32,0.000000,-127.761833
0,3,34,0.000000,-136.076281
0,3,36,0.000000,-139.639100
0,3,38,0.000000,-128.055226
0,3,40,0.000000,-134.934295
0,3,42,0.000000,-137.898007
0,3,44,0.000000,-140.317746
0,3,46,0.000000,-140.251840
0,3,48,0.000000,-135.721780
0,3,50,0.000000,-146.058488
0,3,52,0.000000,-140.468941
0,3,54,0.000000,-139.246578
0,3,56,0.000000,-128.451195
0,3,58,0.000000,-147.368321
0,4,0,0.000000,-137.638942
0,4,2,0.000000,-140.344446
0,4,4,0.000000,-135.947156
0,4,6,0.000000,-140.695365
0,4,8,0.000000,-139.163996
0,4,10,0.000000,-136.304658
0,4,12,0.000000,-137.337644
0,4,14,0.000000,-140.683512
0,4,16,0.000000,-145.845777
0,4,18,0.000000,-138.442894
0,4,20,0.000000,-144.577572
0,4,22,0.000000,-139.603208
0,4,24,0.000000,-135.196553
0,4,26,0.000000,-133.251550
0,4,28,0.000000,-133.521641
0,4,30,0.000000,-137.766622
0,4,32,0.000000,-134.199789
0,4,34,0.000000,-141.856503
0,4,36,0.000000,-132.415682
0,4,38,0.000000,-129.894885
0,4,40,0.000000,-141.260247
0,4,42,0.000000,-127.167618
0,4,44,0.000000,-132.258257
0,4,46,0.000000,-142.310447
0,4,48,0.000000,-139.117411
0,4,50,0.000000,-140.338929
0,4,52,0.000000,-135.232489
0,4,54,0.000000,-138.637323
0,4,56,0.000000,-136.387315
0,4,58,0.000000,-163.915907
0,5,0,0.000000,-136.699324
0,5,2,0.000000,-147.549971
0,5,4,0.000000,-139.117417
0,5,6,0.000000,-137.923192
0,5,8,0.000000,-133.369128
0,5,10,0.000000,-142.349505
0,5,12,0.000000,-146.114817
0,5,14,0.000000,-133.265500
0,5,16,0.000000,-141.649357
0,5,18,0.000000,-135.261736
0,5,20,0.000000,-147.439867
0,5,22,0.000000,-137.542956
0,5,24,0.000000,-138.098673
0,5,26,0.000000,-134.695250
0,5,28,0.000000,-140.068908
0,5,30,0.000000,-136.008570
0,5,32,0.000000,-131.220973
0,5,34,0.000000,-133.936469
0,5,36,0.000000,-132.412346
0,5,38,0.000000,-143.098905
0,5,40,0.000000,-138.226193
0,5,42,0.000000,-130.110849
0,5,44,0.000000,-138.142582
0,5,46,0.000000,-138.269706
0,5,48,0.000000,-136.349267
0,5,50,0.000000,-135.840038
0,5,52,0.000000,-133.126174
0,5,54,0.000000,-142.907701
0,5,56,0.000000,-138.824596
0,5,58,0.000000,-140.191756
0,6,0,0.000000,-137.108030
0,6,2,0.000000,-138.970311
0,6,4,0.000000,-129.641113
0,6,6,0.000000,-139.459720
0,6,8,0.000000,-144.770258
0,6,10,0.000000,-137.883495
0,6,12,0.000000,-141.834549
0,6,14,0.000000,-130.987938
0,6,16,0.000000,-140.170223
0,6,18,0.000000,-131.718072
0,6,20,0.000000,-139.088775
0,6,22,0.000000,-149.399279
0,6,24,0.000000,-132.926981
0,6,26,0.000000,-141.829954
0,6,28,0.000000,-135.900667
0,6,30,0.000000,-135.573097
0,6,32,0.000000,-135.550519
0,6,34,0.000000,-136.735749
0,6,36,0.000000,-137.747002
0,6,38,0.000000,-130.582680
0,6,40,0.000000,-130.897900
0,6,42,0.000000,-143.447242
0,6,44,0.000000,-132.679491
0,6,46,0.000000,-142.250617
0,6,48,0.000000,-133.327959
0,6,50,0.000000,-151.509403
0,6,52,0.000000,-132.492496
0,6,54,0.000000,-138.313046
0,6,56,0.000000,-148.017625
0,6,58,0.000000,-132.610545
0,7,0,0.000000,-145.401484
0,7,2,0.000000,-140.781792
0,7,4,0.000000,-142.078204
0,7,6,0.000000,-147.755182
0,7,8,0.000000,-132.566287
0,7,10,0.000000,-140.027418
0,7,12,0.000000,-135.322865
0,7,14,0.000000,-133.278918
0,7,16,0.000000,-134.206703
0,7,18,0.000000,-136.376243
0,7,20,0.000000,-151.457987
0,7,22,0.000000,-135.542105
0,7,24,0.000000,-137.180118
0,7,26,0.000000,-138.390444
0,7,28,0.000000,-137.393723
0,7,30,0.000000,-137.998931
0,7,32,0.000000,-130.483590
0,7,34,0.000000,-134.283325
0,7,36,0.000000,-142.307602
0,7,38,0.000000,-135.760188
0,7,40,0.000000,-138.132391
0,7,42,0.000000,-148.061997
0,7,44,0.000000,-139.068128
0,7,46,0.000000,-141.433730
0,7,48,0.000000,-142.045534
0,7,50,0.000000,-135.048261
0,7,52,0.000000,-139.280987
0,7,54,0.000000,-130.886508
0,7,56,0.000000,-142.923199
0,7,58,0.000000,-133.373958
0,8,0,0.000000,-140.078520
0,8,2,0.000000,-146.401905
0,8,4,0.000000,-150.354217
0,8,6,0.000000,-142.001809
0,8,8,0.000000,-134.478784
0,8,10,0.000000,-133.210346
0,8,12,0.000000,-140.651022
0,8,14,0.000000,-132.681306
0,8,16,0.000000,-141.463513
0,8,18,0.000000,-131.314657
0,8,20,0.000000,-140.023176
0,8,22,0.000000,-130.876824
0,8,24,0.000000,-144.812827
0,8,26,0.000000,-130.552222
0,8,28,0.000000,-134.860273
0,8,30,0.000000,-145.924033
0,8,32,0.000000,-137.168602
0,8,34,0.000000,-134.516132
0,8,36,0.000000,-135.580494
0,8,38,0.000000,-130.284289
0,8,40,0.000000,-132.777019
0,8,42,0.000000,-152.268928
0,8,44,0.000000,-128.373539
0,8,46,0.000000,-136.009984
0,8,48,0.000000,-130.242678
0,8,50,0.000000,-133.638748
0,8,52,0.000000,-135.941156
0,8,54,0.000000,-149.720234
0,8,56,0.000000,-135.041071
0,8,58,0.000000,-133.465408
0,9,0,0.000000,-151.008122
0,9,2,0.000000,-136.036136
0,9,4,0.000000,-131.098233
0,9,6,0.000000,-128.580972
0,9,8,0.000000,-137.588235
0,9,10,0.000000,-140.112745
0,9,12,0.000000,-130.141456
0,9,14,0.000000,-145.991274
0,9,16,0.000000,-137.338574
0,9,18,0.000000,-145.581330
0,9,20,0.000000,-136.484348
0,9,22,0.000000,-131.984739
0,9,24,0.000000,-145.201218
0,9,26,0.000000,-137.501000
0,9,28,0.000000,-135.359247
0,9,30,0.000000,-142.110198
0,9,32,0.000000,-138.043996
0,9,34,0.000000,-127.498444
0,9,36,0.000000,-137.023671
0,9,38,0.000000,-137.122080
0,9,40,0.000000,-138.764747
0,9,42,0.000000,-136.273743
0,9,44,0.000000,-131.316823
0,9,46,0.000000,-145.402730
0,9,48,0.000000,-139.188776
0,9,50,0.000000,-140.933481
0,9,52,0.000000,-129.891948
0,9,54,0.000000,-130.987597
0,9,56,0.000000,-139.201218
0,9,58,0.000000,-147.621370
0,10,0,0.000000,-141.366164
0,10,2,0.000000,-135.866792
0,10,4,0.000000,-143.983982
0,10,6,0.000000,-138.251104
0,10,8,0.000000,-133.675554
0,10,10,0.000000,-149.716984
0,10,12,0.000000,-148.512948
0,10,14,0.000000,-136.487469
0,10,16,0.000000,-134.508289
0,10,18,0.000000,-135.697152
0,10,20,0.000000,-144.667570
0,10,22,0.000000,-136.696430
0,10,24,0.000000,-134.760345
0,10,26,0.000000,-128.186956
0,10,28,0.000000,-134.914027
0,10,30,0.000000,-137.169535
0,10,32,0.000000,-140.377057
0,10,34,0.000000,-131.900165
0,10,36,0.000000,-134.613182
0,10,38,0.000000,-136.726769
0,10,40,0.000000,-127.170663
0,10,42,0.000000,-139.305685
0,10,44,0.000000,-134.371414
0,10,46,0.000000,-136.116498
0,10,48,0.000000,-133.657201
0,10,50,0.000000,-148.561958
0,10,52,0.000000,-140.755231
0,10,54,0.000000,-134.376663
0,10,56,0.000000,-134.553567
0,10,58,0.000000,-152.531347
0,11,0,0.000000,-131.575706
0,11,2,0.000000,-130.226412
0,11,4,0.000000,-137.932704
0,11,6,0.000000,-136.213661
0,11,8,0.000000,-135.233542
0,11,10,0.000000,-139.289367
0,11,12,0.000000,-132.873006
0,11,14,0.000000,-133.233894
0,11,16,0.000000,-147.599280
0,11,18,0.000000,-133.763875
0,11,20,0.000000,-141.027933
0,11,22,0.000000,-137.324218
0,11,24,0.000000,-134.278028
0,11,26,0.000000,-133.985778
0,11,28,0.000000,-143.522588
0,11,30,0.000000,-140.968689
0,11,32,0.000000,-144.485099
0,11,34,0.000000,-150.021449
0,11,36,0.000000,-142.398108
0,11,38,0.000000,-144.791856
0,11,40,0.000000,-137.288692
0,11,42,0.000000,-134.259427
0,11,44,0.000000,-137.858301
0,11,46,0.000000,-139.350054
0,11,48,0.000000,-132.728127
0,11,50,0.000000,-140.251892
0,11,52,0.000000,-136.011018
0,11,54,0.000000,-139.514069
0,11,56,0.000000,-142.824523
0,11,58,0.000000,-138.219990
0,12,0,0.000000,-131.650342
0,12,2,0.000000,-138.802955
0,12,4,0.000000,-140.324651
0,12,6,0.000000,-133.523977
0,12,8,0.000000,-134.462455
0,12,10,0.000000,-133.517748
0,12,12,0.000000,-153.646760
0,12,14,0.000000,-139.755450
0,12,16,0.000000,-135.525454
0,12,18,0.000000,-137.232063
0,12,20,0.000000,-133.543709
0,12,22,0.000000,-133.268525
0,12,24,0.000000,-136.739600
0,12,26,0.000000,-134.149867
0,12,28,0.000000,-133.365060
0,12,30,0.000000,-133.657911
0,12,32,0.000000,-140.083585
0,12,34,0.000000,-139.477111
0,12,36,0.000000,-141.588173
0,12,38,0.000000,-130.339765
0,12,40,0.000000,-129.232727
0,12,42,0.000000,-136.519559
0,12,44,0.000000,-131.942316
0,12,46,0.000000,-142.550283
0,12,48,0.000000,-135.823209
0,12,50,0.000000,-138.804025
0,12,52,0.000000,-147.893962
0,12,54,0.000000,-138.393819
0,12,56,0.000000,-137.973805
0,12,58,0.000000,-134.597316
0,13,0,0.000000,-137.430073
0,13,2,0.000000,-136.074199
0,13,4,0.000000,-133.694691
0,13,6,0.000000,-140.254792
0,13,8,0.000000,-151.114913
0,13,10,0.000000,-132.307255
0,13,12,0.000000,-139.128461
0,13,14,0.000000,-139.943856
0,13,16,0.000000,-135.173492
0,13,18,0.000000,-138.003981
0,13,20,0.000000,-141.229597
0,13,22,0.000000,-136.906132
0,13,24,0.000000,-136.969996
0,13,26,0.000000,-139.918192
0,13,28,0.000000,-138.449590
0,13,30,0.000000,-136.139792
0,13,32,0.000000,-137.137810
0,13,34,0.000000,-136.609481
0,13,36,0.000000,-134.638046
0,13,38,0.000000,-140.012019
0,13,40,0.000000,-136.043061
0,13,42,0.000000,-135.683611
0,13,44,0.000000,-138.470434
0,13,46,0.000000,-135.959336
0,13,48,0.000000,-137.743132
0,13,50,0.000000,-131.962849
0,13,52,0.000000,-140.391722
0,13,54,0.000000,-135.053468
0,13,56,0.000000,-134.609181
0,13,58,0.000000,-139.449012
0,14,0,0.000000,-133.644886
0,14,2,0.000000,-131.009513
0,14,4,0.000000,-137.587502
0,14,6,0.000000,-137.329598
0,14,8,0.000000,-132.432365
0,14,10,0.000000,-130.661533
0,14,12,0.000000,-136.669744
0,14,14,0.000000,-129.644605
0,14,16,0.000000,-148.335720
0,14,18,0.000000,-129.828745
0,14,20,0.000000,-139.493482
0,14,22,0.000000,-136.865843
0,14,24,0.000000,-141.289153
0,14,26,0.000000,-139.685637
0,14,28,0.000000,-137.900694
0,14,30,0.000000,-136.094908
0,14,32,0.000000,-130.400795
0,14,34,0.000000,-134.339616
0,14,36,0.000000,-134.698609
0,14,38,0.000000,-129.903440
0,14,40,0.000000,-135.638163
0,14,42,0.000000,-137.019723
0,14,44,0.000000,-138.465146
0,14,46,0.000000,-132.057369
0,14,48,0.000000,-133.898092
0,14,50,0.000000,-135.420776
0,14,52,0.000000,-140.893734
0,14,54,0.000000,-137.036023
0,14,56,0.000000,-131.920412
0,14,58,0.000000,-138.615829
0,15,0,0.000000,-128.448332
0,15,2,0.000000,-134.165934
0,15,4,0.000000,-135.597235
0,15,6,0.000000,-129.908338
0,15,8,0.000000,-147.243258
0,15,10,0.000000,-134.625504
0,15,12,0.000000,-139.091978
0,15,14,0.000000,-137.939165
0,15,16,0.000000,-140.479091
0,15,18,0.000000,-149.486586
0,15,20,0.000000,-129.694741
0,15,22,0.000000,-135.554147
0,15,24,0.000000,-143.331527
0,15,26,0.000000,-142.748472
0,15,28,0.000000,-134.636503
0,15,30,0.000000,-128.415239
0,15,32,0.000000,-137.435328
0,15,34,0.000000,-130.666381
0,15,36,0.000000,-134.873899
0,15,38,0.000000,-144.758580
0,15,40,0.000000,-143.031332
0,15,42,0.000000,-133.318007
0,15,44,0.000000,-136.418737
0,15,46,0.000000,-133.273457
0,15,48,0.000000,-132.967191
0,15,50,0.000000,-135.051190
0,15,52,0.000000,-143.796225
0,15,54,0.000000,-139.071435
0,15,56,0.000000,-134.391917
0,15,58,0.000000,-135.134421
0,16,0,0.000000,-141.502850
0,16,2,0.000000,-135.241660
0,16,4,0.000000,-134.498474
0,16,6,0.000000,-136.307914
0,16,8,0.000000,-135.757705
0,16,10,0.000000,-134.515848
0,16,12,0.000000,-130.734371
0,16,14,0.000000,-148.314335
0,16,16,0.000000,-142.108399
0,16,18,0.000000,-133.189574
0,16,20,0.000000,-134.076775
0,16,22,0.000000,-134.413774
0,16,24,0.000000,-134.955083
0,16,26,0.000000,-136.331890
0,16,28,0.000000,-138.593669
0,16,30,0.000000,-151.720646
0,16,32,0.000000,-135.439357
0,16,34,0.000000,-136.221701
0,16,36,0.000000,-139.378504
0,16,38,0.000000,-146.484427
0,16,40,0.000000,-133.352130
0,16,42,0.000000,-134.833602
0,16,44,0.000000,-135.293149
0,16,46,0.000000,-140.991099
0,16,48,0.000000,-167.111231
0,16,50,0.000000,-135.120988
0,16,52,0.000000,-148.840207
0,16,54,0.000000,-141.045548
0,16,56,0.000000,-131.264204
0,16,58,0.000000,-138.093315
0,17,0,0.000000,-140.297353
0,17,2,0.000000,-138.182305
0,17,4,0.000000,-133.259469
0,17,6,0.000000,-141.844186
0,17,8,0.000000,-140.283785
0,17,10,0.000000,-144.160044
0,17,12,0.000000,-138.781885
0,17,14,0.000000,-144.265185
0,17,16,0.000000,-132.233686
0,17,18,0.000000,-132.320348
0,17,20,0.000000,-133.852120
0,17,22,0.000000,-132.589569
0,17,24,0.000000,-132.913459
0,17,26,0.000000,-141.965930
0,17,28,0.000000,-137.414886
0,17,30,0.000000,-144.784926
0,17,32,0.000000,-133.668809
0,17,34,0.000000,-135.851771
0,17,36,0.000000,-136.942695
0,17,38,0.000000,-132.145759
0,17,40,0.000000,-132.840079
0,17,42,0.000000,-138.268189
0,17,44,0.000000,-140.057402
0,17,46,0.000000,-152.638452
0,17,48,0.000000,-141.609614
0,17,50,0.000000,-143.090894
0,17,52,0.000000,-150.812799
0,17,54,0.000000,-129.586588
0,17,56,0.000000,-137.802507
0,17,58,0.000000,-133.563990
0,18,0,0.000000,-131.965946
0,18,2,0.000000,-141.577275
0,18,4,0.000000,-138.178643
0,18,6,0.000000,-134.430821
0,18,8,0.000000,-142.061567
0,18,10,0.000000,-140.856282
0,18,12,0.000000,-142.356909
0,18,14,0.000000,-142.582970
0,18,16,0.000000,-135.764293
0,18,18,0.000000,-131.106510
0,18,20,0.000000,-138.325117
0,18,22,0.000000,-143.301112
0,18,24,0.000000,-155.372036
0,18,26,0.000000,-135.948630
0,18,28,0.000000,-143.535171
0,18,30,0.000000,-143.514081
0,18,32,0.000000,-143.171918
0,18,34,0.000000,-138.899262
0,18,36,0.000000,-148.699660
0,18,38,0.000000,-133.959121
0,18,40,0.000000,-140.109856
0,18,42,0.000000,-137.542461
0,18,44,0.000000,-132.786041
0,18,46,0.000000,-133.105642
0,18,48,0.000000,-137.860966
0,18,50,0.000000,-143.937808
0,18,52,0.000000,-132.267655
0,18,54,0.000000,-136.160152
0,18,56,0.000000,-131.468142
0,18,58,0.000000,-135.252919
0,19,0,0.000000,-133.113354
0,19,2,0.000000,-133.445663
0,19,4,0.000000,-133.593864
0,19,6,0.000000,-138.668971
0,19,8,0.000000,-126.951706
0,19,10,0.000000,-145.890761
0,19,12,0.000000,-133.498914
0,19,14,0.000000,-146.888103
0,19,16,0.000000,-136.878186
0,19,18,0.000000,-137.789986
0,19,20,0.000000,-137.248639
0,19,22,0.000000,-137.427976
0,19,24,0.000000,-137.047286
0,19,26,0.000000,-146.243523
0,19,28,0.000000,-134.507643
0,19,30,0.000000,-132.703869
0,19,32,0.000000,-144.690608
0,19,34,0.000000,-129.901761
0,19,36,0.000000,-132.882297
0,19,38,0.000000,-143.519454
0,19,40,0.000000,-136.424883
0,19,42,0.000000,-130.961057
0,19,44,0.000000,-137.443849
0,19,46,0.000000,-150.726113
0,19,48,0.000000,-128.922260
0,19,50,0.000000,-137.059792
0,19,52,0.000000,-138.126204
0,19,54,0.000000,-133.686340
0,19,56,0.000000,-149.902139
0,19,58,0.000000,-143.255372
0,20,0,0.000000,-132.929996
0,20,2,0.000000,-133.121312
0,20,4,0.000000,-136.904688
0,20,6,0.000000,-150.758910
0,20,8,0.000000,-133.769845
0,20,10,0.000000,-139.654467
0,20,12,0.000000,-131.398321
0,20,14,0.000000,-139.874925
0,20,16,0.000000,-128.017629
0,20,18,0.000000,-136.937472
0,20,20,0.000000,-132.087453
0,20,22,0.000000,-143.805767
0,20,24,0.000000,-137.974619
0,20,26,0.000000,-136.778964
0,20,28,0.000000,-134.175433
0,20,30,0.000000,-131.317966
0,20,32,0.000000,-129.908087
0,20,34,0.000000,-137.274448
0,20,36,0.000000,-135.676306
0,20,38,0.000000,-136.368920
0,20,40,0.000000,-135.134012
0,20,42,0.000000,-134.002721
0,20,44,0.000000,-134.544879
0,20,46,0.000000,-135.417416
0,20,48,0.000000,-141.255104
0,20,50,0.000000,-147.508247
0,20,52,0.000000,-135.206008
0,20,54,0.000000,-136.873919
0,20,56,0.000000,-139.537450
0,20,58,0.000000,-142.397406
0,21,0,0.000000,-134.239539
0,21,2,0.000000,-138.754552
0,21,4,0.000000,-132.030659
0,21,6,0.000000,-136.902226
0,21,8,0.000000,-145.217496
0,21,10,0.000000,-132.808240
0,21,12,0.000000,-130.104382
0,21,14,0.000000,-137.693858
0,21,16,0.000000,-161.307173
0,21,18,0.000000,-150.398387
0,21,20,0.000000,-132.954741
0,21,22,0.000000,-143.313953
0,21,24,0.000000,-134.323958
0,21,26,0.000000,-135.424090
0,21,28,0.000000,-140.241260
0,21,30,0.000000,-135.237044
0,21,32,0.000000,-137.443034
0,21,34,0.000000,-141.633360
0,21,36,0.000000,-132.427598
0,21,38,0.000000,-135.986475
0,21,40,0.000000,-140.686061
0,21,42,0.000000,-137.481581
0,21,44,0.000000,-135.909469
0,21,46,0.000000,-142.956441
0,21,48,0.000000,-146.119958
0,21,50,0.000000,-140.136073
0,21,52,0.000000,-135.547100
0,21,54,0.000000,-144.747664
0,21,56,0.000000,-142.946951
0,21,58,0.000000,-143.115866
0,22,0,0.000000,-146.126158
0,22,2,0.000000,-135.491035
0,22,4,0.000000,-132.548258
0,22,6,0.000000,-141.968793
0,22,8,0.000000,-141.242289
0,22,10,0.000000,-131.125456
0,22,12,0.000000,-139.117561
0,22,14,0.000000,-130.094543
0,22,16,0.000000,-136.480735
0,22,18,0.000000,-144.185736
0,22,20,0.000000,-134.820103
0,22,22,0.000000,-131.777768
0,22,24,0.000000,-135.786314
0,22,26,0.000000,-135.579892
0,22,28,0.000000,-138.400611
0,22,30,0.000000,-156.674953
0,22,32,0.000000,-144.824742
0,22,34,0.000000,-146.764605
0,22,36,0.000000,-134.425140
0,22,38,0.000000,-151.591156
0,22,40,0.000000,-137.138960
0,22,42,0.000000,-133.061472
0,22,44,0.000000,-134.354448
0,22,46,0.000000,-144.227488
0,22,48,0.000000,-131.473011
0,22,50,0.000000,-136.944114
0,22,52,0.000000,-133.526323
0,22,54,0.000000,-133.221338
0,22,56,0.000000,-143.018496
0,22,58,0.000000,-135.734061
0,23,0,0.000000,-139.659506
0,23,2,0.000000,-138.156924
0,23,4,0.000000,-141.914898
0,23,6,0.000000,-137.558608
0,23,8,0.000000,-136.972761
0,23,10,0.000000,-133.697476
0,23,12,0.000000,-129.353621
0,23,14,0.000000,-139.649325
0,23,16,0.000000,-131.610397
0,23,18,0.000000,-133.062165
0,23,20,0.000000,-132.273603
0,23,22,0.000000,-139.402133
0,23,24,0.000000,-130.588146
0,23,26,0.000000,-134.468959
0,23,28,0.000000,-139.213957
0,23,30,0.000000,-135.949261
0,23,32,0.000000,-136.442165
0,23,34,0.000000,-138.029294
0,23,36,0.000000,-135.364397
0,23,38,0.000000,-139.236889
0,23,40,0.000000,-137.510843
0,23,42,0.000000,-134.869914
0,23,44,0.000000,-131.380215
0,23,46,0.000000,-136.883287
0,23,48,0.000000,-133.053124
0,23,50,0.000000,-137.608338
0,23,52,0.000000,-144.813120
0,23,54,0.000000,-131.964654
0,23,56,0.000000,-132.141416
0,23,58,0.000000,-141.356377
0,24,0,0.000000,-137.571977
0,24,2,0.000000,-144.616660
0,24,4,0.000000,-142.762524
0,24,6,0.000000,-137.274974
0,24,8,0.000000,-142.763587
0,24,10,0.000000,-149.816726
0,24,12,0.000000,-132.386664
0,24,14,0.000000,-141.098874
0,24,16,0.000000,-134.358678
0,24,18,0.000000,-136.357905
0,24,20,0.000000,-131.039218
0,24,22,0.000000,-136.515946
0,24,24,0.000000,-132.813021
0,24,26,0.000000,-139.400706
0,24,28,0.000000,-146.430087
0,24,30,0.000000,-139.938948
0,24,32,0.000000,-141.233598
0,24,34,0.000000,-142.440544
0,24,36,0.000000,-146.404839
0,24,38,0.000000,-138.719555
0,24,40,0.000000,-134.408253
0,24,42,0.000000,-135.776417
0,24,44,0.000000,-140.718187
0,24,46,0.000000,-136.279359
0,24,48,0.000000,-137.137359
0,24,50,0.000000,-140.403546
0,24,52,0.000000,-132.028613
0,24,54,0.000000,-140.139165
0,24,56,0.000000,-142.862403
0,24,58,0.000000,-138.093556
0,25,0,0.000000,-130.918180
0,25,2,0.000000,-136.364025
0,25,4,0.000000,-136.013683
0,25,6,0.000000,-129.555438
0,25,8,0.000000,-136.193857
0,25,10,0.000000,-129.913551
0,25,12,0.000000,-135.554133
0,25,14,0.000000,-138.142702
0,25,16,0.000000,-136.264352
0,25,18,0.000000,-140.792040
0,25,20,0.000000,-133.417259
0,25,22,0.000000,-138.399282
0,25,24,0.000000,-132.575125
0,25,26,0.000000,-136.449292
0,25,28,0.000000,-140.275451
0,25,30,0.000000,-137.778253
0,25,32,0.000000,-131.282884
0,25,34,0.000000,-134.925843
0,25,36,0.000000,-135.620790
0,25,38,0.000000,-137.292207
0,25,40,0.000000,-129.020037
0,25,42,0.000000,-141.430430
0,25,44,0.000000,-136.023059
0,25,46,0.000000,-136.048374
0,25,48,0.000000,-141.084666
0,25,50,0.000000,-134.492929
0,25,52,0.000000,-143.109845
0,25,54,0.000000,-134.307144
0,25,56,0.000000,-135.474756
0,25,58,0.000000,-130.707933
0,26,0,0.000000,-130.099976
0,26,2,0.000000,-137.272952
0,26,4,0.000000,-131.969613
0,26,6,0.000000,-135.518901
0,26,8,0.000000,-137.925510
0,26,10,0.000000,-130.006412
0,26,12,0.000000,-128.507547
0,26,14,0.000000,-142.384173
0,26,16,0.000000,-129.067121
0,26,18,0.000000,-134.641721
0,26,20,0.000000,-137.321815
0,26,22,0.000000,-132.318196
0,26,24,0.000000,-135.506675
0,26,26,0.000000,-134.093896
0,26,28,0.000000,-131.700637
0,26,30,0.000000,-142.559532
0,26,32,0.000000,-144.627790
0,26,34,0.000000,-136.651363
0,26,36,0.000000,-144.707513
0,26,38,0.000000,-139.561457
0,26,40,0.000000,-149.378229
0,26,42,0.000000,-144.739188
0,26,44,0.000000,-138.289456
0,26,46,0.000000,-143.627922
0,26,48,0.000000,-138.304705
0,26,50,0.000000,-139.773457
0,26,52,0.000000,-140.339874
0,26,54,0.000000,-136.887223
0,26,56,0.000000,-143.637846
0,26,58,0.000000,-133.485829
0,27,0,0.000000,-131.778237
0,27,2,0.000000,-129.450275
0,27,4,0.000000,-130.893699
0,27,6,0.000000,-137.867374
0,27,8,0.000000,-145.307112
0,27,10,0.000000,-147.213428
0,27,12,0.000000,-137.258765
0,27,14,0.000000,-138.284947
0,27,16,0.000000,-133.247880
0,27,18,0.000000,-132.758333
0,27,20,0.000000,-135.230907
0,27,22,0.000000,-144.242273
