hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.923847
0,0,2,0.000000,-130.550604
0,0,4,0.000000,-131.459473
0,0,6,0.000000,-129.741031
0,0,8,0.000000,-128.413854
0,0,10,0.000000,-130.434781
0,0,12,0.000000,-128.704459
0,0,14,0.000000,-130.242940
0,0,16,0.000000,-128.869792
0,0,18,0.000000,-128.398123
0,0,20,0.000000,-128.651805
0,0,22,0.000000,-131.564363
0,0,24,0.000000,-128.153916
0,0,26,0.000000,-129.836153
0,0,28,0.000000,-129.635870
0,0,30,0.000000,-131.182453
0,0,32,0.000000,-128.116292
0,0,34,0.000000,-130.972524
0,0,36,0.000000,-126.133883
0,0,38,0.000000,-128.395162
0,0,40,0.000000,-127.863518
0,0,42,0.000000,-131.250890
0,0,44,0.000000,-127.510121
0,0,46,0.000000,-126.469949
0,0,48,0.000000,-129.262257
0,0,50,0.000000,-129.115146
0,0,52,0.000000,-128.559418
0,0,54,0.000000,-128.446258
0,0,56,0.000000,-128.983238
0,0,58,0.000000,-128.296621
0,1,0,0.000000,-131.193190
0,1,2,0.000000,-128.319082
0,1,4,0.000000,-127.243004
0,1,6,0.000000,-131.108677
0,1,8,0.000000,-129.494557
0,1,10,0.000000,-130.063112
0,1,12,0.000000,-128.736462
0,1,14,0.000000,-129.605613
0,1,16,0.000000,-130.289432
0,1,18,0.000000,-128.056133
0,1,20,0.000000,-131.416834
0,1,22,0.000000,-128.798812
0,1,24,0.000000,-129.539249
0,1,26,0.000000,-130.295630
0,1,28,0.000000,-129.954519
0,1,30,0.000000,-128.398184
0,1,32,0.000000,-130.935864
0,1,34,0.000000,-126.489461
0,1,36,0.000000,-126.780869
0,1,38,0.000000,-129.871107
0,1,40,0.000000,-128.762019
0,1,42,0.000000,-129.489959
0,1,44,0.000000,-129.583950
0,1,46,0.000000,-129.405607
0,1,48,0.000000,-126.923594
0,1,50,0.000000,-128.824849
0,1,52,0.000000,-128.952824
0,1,54,0.000000,-126.278727
0,1,56,0.000000,-128.788375
0,1,58,0.000000,-129.357171
0,2,0,0.000000,-130.027516
0,2,2,0.000000,-129.916916
0,2,4,0.000000,-130.405694
0,2,6,0.000000,-129.421248
0,2,8,0.000000,-129.173339
0,2,10,0.000000,-129.099009
0,2,12,0.000000,-130.584223
0,2,14,0.000000,-131.182304
0,2,16,0.000000,-128.270652
0,2,18,0.000000,-128.522145
0,2,20,0.000000,-127.807019
0,2,22,0.000000,-129.854063
0,2,24,0.000000,-129.825669
0,2,26,0.000000,-131.687813
0,2,28,0.000000,-129.575132
0,2,30,0.000000,-129.761382
0,2,32,0.000000,-130.127177
0,2,34,0.000000,-128.279930
0,2,36,0.000000,-128.336743
0,2,38,0.000000,-126.802107
0,2,40,0.000000,-130.511396
0,2,42,0.000000,-129.507955
0,2,44,0.000000,-129.044115
0,2,46,0.000000,-130.656535
0,2,48,0.000000,-128.887733
0,2,50,0.000000,-128.390926
0,2,52,0.000000,-128.568759
0,2,54,0.000000,-128.911316
0,2,56,0.000000,-127.800833
0,2,58,0.000000,-129.052917
0,3,0,0.000000,-130.291676
0,3,2,0.000000,-130.474371
0,3,4,0.000000,-130.494453
0,3,6,0.000000,-130.524571
0,3,8,0.000000,-128.440328
0,3,10,0.000000,-129.156972
0,3,12,0.000000,-127.616158
0,3,14,0.000000,-130.907933
0,3,16,0.000000,-129.802096
0,3,18,0.000000,-127.549859
0,3,20,0.000000,-128.750118
0,3,22,0.000000,-129.810173
0,3,24,0.000000,-130.979868
0,3,26,0.000000,-126.446435
0,3,28,0.000000,-131.719524
0,3,30,0.000000,-131.748076
0,3,32,0.000000,-128.707569
0,3,34,0.000000,-130.469086
0,3,36,0.000000,-129.220861
0,3,38,0.000000,-126.926424
0,3,40,0.000000,-128.377372
0,3,42,0.000000,-130.080639
0,3,44,0.000000,-126.988247
0,3,46,0.000000,-128.189666
0,3,48,0.000000,-130.505342
0,3,50,0.000000,-129.304044
0,3,52,0.000000,-128.219625
0,3,54,0.000000,-129.927490
0,3,56,0.000000,-125.127556
0,3,58,0.000000,-129.555438
0,4,0,0.000000,-128.293920
0,4,2,0.000000,-129.484474
0,4,4,0.000000,-129.179322
0,4,6,0.000000,-131.458999
0,4,8,0.000000,-130.321516
0,4,10,0.000000,-129.629003
0,4,12,0.000000,-128.487659
0,4,14,0.000000,-129.714975
0,4,16,0.000000,-132.140549
0,4,18,0.000000,-126.964346
0,4,20,0.000000,-126.789033
0,4,22,0.000000,-127.973297
0,4,24,0.000000,-126.248044
0,4,26,0.000000,-129.194689
0,4,28,0.000000,-130.991237
0,4,30,0.000000,-129.012373
0,4,32,0.000000,-130.924365
0,4,34,0.000000,-129.200003
0,4,36,0.000000,-127.195462
0,4,38,0.000000,-130.648140
0,4,40,0.000000,-127.963207
0,4,42,0.000000,-131.355264
0,4,44,0.000000,-130.035975
0,4,46,0.000000,-129.660019
0,4,48,0.000000,-131.649275
0,4,50,0.000000,-129.566844
0,4,52,0.000000,-129.594970
0,4,54,0.000000,-130.279023
0,4,56,0.000000,-131.474425
0,4,58,0.000000,-128.550615
0,5,0,0.000000,-128.550624
0,5,2,0.000000,-130.146350
0,5,4,0.000000,-127.712611
0,5,6,0.000000,-127.420973
0,5,8,0.000000,-127.872938
0,5,10,0.000000,-130.640661
0,5,12,0.000000,-130.038559
0,5,14,0.000000,-125.583845
0,5,16,0.000000,-129.331647
0,5,18,0.000000,-127.920768
0,5,20,0.000000,-129.263625
0,5,22,0.000000,-131.101026
0,5,24,0.000000,-128.241933
0,5,26,0.000000,-128.179058
0,5,28,0.000000,-127.609214
0,5,30,0.000000,-126.713227
0,5,32,0.000000,-130.378512
0,5,34,0.000000,-131.723223
0,5,36,0.000000,-129.713310
0,5,38,0.000000,-129.086201
0,5,40,0.000000,-128.839611
0,5,42,0.000000,-129.648354
0,5,44,0.000000,-129.566328
0,5,46,0.000000,-128.742331
0,5,48,0.000000,-128.345582
0,5,50,0.000000,-127.554190
0,5,52,0.000000,-129.783595
0,5,54,0.000000,-127.949102
0,5,56,0.000000,-127.603151
0,5,58,0.000000,-127.711873
0,6,0,0.000000,-128.885173
0,6,2,0.000000,-126.099033
0,6,4,0.000000,-128.212886
0,6,6,0.000000,-131.304867
0,6,8,0.000000,-129.185791
0,6,10,0.000000,-128.959104
0,6,12,0.000000,-128.743673
0,6,14,0.000000,-129.415974
0,6,16,0.000000,-132.191570
0,6,18,0.000000,-130.414358
0,6,20,0.000000,-128.854245
0,6,22,0.000000,-129.649022
0,6,24,0.000000,-131.284060
0,6,26,0.000000,-127.887903
0,6,28,0.000000,-129.229205
0,6,30,0.000000,-129.478259
0,6,32,0.000000,-129.794113
0,6,34,0.000000,-126.241758
0,6,36,0.000000,-130.640807
0,6,38,0.000000,-128.633032
0,6,40,0.000000,-126.014063
0,6,42,0.000000,-129.063208
0,6,44,0.000000,-128.572014
0,6,46,0.000000,-128.593517
0,6,48,0.000000,-128.902765
0,6,50,0.000000,-131.102395
0,6,52,0.000000,-127.627647
0,6,54,0.000000,-130.138413
0,6,56,0.000000,-128.854053
0,6,58,0.000000,-128.720286
0,7,0,0.000000,-125.885164
0,7,2,0.000000,-131.705263
0,7,4,0.000000,-129.191744
0,7,6,0.000000,-127.989082
0,7,8,0.000000,-129.588113
0,7,10,0.000000,-129.624501
0,7,12,0.000000,-128.705555
0,7,14,0.000000,-130.466899
0,7,16,0.000000,-130.161389
0,7,18,0.000000,-128.721180
0,7,20,0.000000,-127.764504
0,7,22,0.000000,-129.445579
0,7,24,0.000000,-131.213848
0,7,26,0.000000,-129.427313
0,7,28,0.000000,-128.417926
0,7,30,0.000000,-130.146144
0,7,32,0.000000,-129.827069
0,7,34,0.000000,-128.944671
0,7,36,0.000000,-129.235263
0,7,38,0.000000,-129.985723
0,7,40,0.000000,-131.204909
0,7,42,0.000000,-132.810653
0,7,44,0.000000,-129.123212
0,7,46,0.000000,-127.696455
0,7,48,0.000000,-127.862935
0,7,50,0.000000,-127.075389
0,7,52,0.000000,-130.236266
0,7,54,0.000000,-130.096467
0,7,56,0.000000,-130.240973
0,7,58,0.000000,-128.318578
0,8,0,0.000000,-127.710352
0,8,2,0.000000,-131.005332
0,8,4,0.000000,-128.413165
0,8,6,0.000000,-129.988158
0,8,8,0.000000,-128.666179
0,8,10,0.000000,-128.792003
0,8,12,0.000000,-127.169385
0,8,14,0.000000,-128.492720
0,8,16,0.000000,-126.826147
0,8,18,0.000000,-129.539692
0,8,20,0.000000,-129.571904
0,8,22,0.000000,-128.961381
0,8,24,0.000000,-127.749377
0,8,26,0.000000,-130.237855
0,8,28,0.000000,-128.263251
0,8,30,0.000000,-128.180878
0,8,32,0.000000,-128.957853
0,8,34,0.000000,-126.612860
0,8,36,0.000000,-130.098669
0,8,38,0.000000,-128.608786
0,8,40,0.000000,-128.146702
0,8,42,0.000000,-127.968675
0,8,44,0.000000,-129.937090
0,8,46,0.000000,-128.921907
0,8,48,0.000000,-130.445776
0,8,50,0.000000,-128.560426
0,8,52,0.000000,-127.167116
0,8,54,0.000000,-129.293646
0,8,56,0.000000,-131.151147
0,8,58,0.000000,-129.062167
0,9,0,0.000000,-128.174346
0,9,2,0.000000,-130.841178
0,9,4,0.000000,-129.678848
0,9,6,0.000000,-127.715387
0,9,8,0.000000,-129.477718
0,9,10,0.000000,-127.656046
0,9,12,0.000000,-129.540513
0,9,14,0.000000,-129.401305
0,9,16,0.000000,-128.652063
0,9,18,0.000000,-129.654784
0,9,20,0.000000,-128.970778
0,9,22,0.000000,-130.910325
0,9,24,0.000000,-130.317006
0,9,26,0.000000,-128.347138
0,9,28,0.000000,-130.121327
0,9,30,0.000000,-129.611392
0,9,32,0.000000,-129.922755
0,9,34,0.000000,-129.261799
0,9,36,0.000000,-129.070825
0,9,38,0.000000,-129.220326
0,9,40,0.000000,-126.750042
0,9,42,0.000000,-128.982449
0,9,44,0.000000,-129.724257
0,9,46,0.000000,-128.791652
0,9,48,0.000000,-126.170647
0,9,50,0.000000,-127.807416
0,9,52,0.000000,-127.810439
0,9,54,0.000000,-129.348286
0,9,56,0.000000,-128.408005
0,9,58,0.000000,-129.865619
0,10,0,0.000000,-129.122417
0,10,2,0.000000,-128.107285
0,10,4,0.000000,-130.991894
0,10,6,0.000000,-128.247892
0,10,8,0.000000,-130.665609
0,10,10,0.000000,-128.743393
0,10,12,0.000000,-127.965073
0,10,14,0.000000,-129.260623
0,10,16,0.000000,-129.574128
0,10,18,0.000000,-127.800277
0,10,20,0.000000,-130.936162
0,10,22,0.000000,-130.047692
0,10,24,0.000000,-128.437487
0,10,26,0.000000,-128.045993
0,10,28,0.000000,-129.985838
0,10,30,0.000000,-128.947091
0,10,32,0.000000,-131.743923
0,10,34,0.000000,-128.782356
0,10,36,0.000000,-130.453056
0,10,38,0.000000,-129.923083
0,10,40,0.000000,-130.060837
0,10,42,0.000000,-129.140626
0,10,44,0.000000,-127.442669
0,10,46,0.000000,-128.338040
0,10,48,0.000000,-130.860057
0,10,50,0.000000,-128.299380
0,10,52,0.000000,-129.705754
0,10,54,0.000000,-127.406728
0,10,56,0.000000,-129.207018
0,10,58,0.000000,-128.496836
0,11,0,0.000000,-128.785852
0,11,2,0.000000,-129.222446
0,11,4,0.000000,-129.278243
0,11,6,0.000000,-129.573790
0,11,8,0.000000,-132.182073
0,11,10,0.000000,-130.451293
0,11,12,0.000000,-126.455109
0,11,14,0.000000,-129.231919
0,11,16,0.000000,-128.206884
0,11,18,0.000000,-128.516399
0,11,20,0.000000,-128.166766
0,11,22,0.000000,-129.677573
0,11,24,0.000000,-128.477996
0,11,26,0.000000,-129.615704
0,11,28,0.000000,-125.681236
0,11,30,0.000000,-129.798361
0,11,32,0.000000,-126.295471
0,11,34,0.000000,-128.530179
0,11,36,0.000000,-130.068611
0,11,38,0.000000,-129.484237
0,11,40,0.000000,-128.768563
0,11,42,0.000000,-128.757117
0,11,44,0.000000,-128.885834
0,11,46,0.000000,-126.434078
0,11,48,0.000000,-128.785630
0,11,50,0.000000,-130.805609
0,11,52,0.000000,-127.566951
0,11,54,0.000000,-129.449870
0,11,56,0.000000,-128.891505
0,11,58,0.000000,-127.647478
0,12,0,0.000000,-127.138186
0,12,2,0.000000,-129.084286
0,12,4,0.000000,-130.075346
0,12,6,0.000000,-132.326529
0,12,8,0.000000,-130.340954
0,12,10,0.000000,-128.399359
0,12,12,0.000000,-127.913611
0,12,14,0.000000,-129.754968
0,12,16,0.000000,-128.605125
0,12,18,0.000000,-125.368719
0,12,20,0.000000,-130.308535
0,12,22,0.000000,-132.247040
0,12,24,0.000000,-132.292489
0,12,26,0.000000,-129.437305
0,12,28,0.000000,-129.660728
0,12,30,0.000000,-126.734056
0,12,32,0.000000,-127.581083
0,12,34,0.000000,-129.989307
0,12,36,0.000000,-131.878941
0,12,38,0.000000,-128.209890
0,12,40,0.000000,-128.894287
0,12,42,0.000000,-127.671970
0,12,44,0.000000,-130.478944
0,12,46,0.000000,-128.542056
0,12,48,0.000000,-130.529718
0,12,50,0.000000,-129.813340
0,12,52,0.000000,-129.149567
0,12,54,0.000000,-128.964551
0,12,56,0.000000,-129.875504
0,12,58,0.000000,-129.392549
0,13,0,0.000000,-128.361480
0,13,2,0.000000,-129.600740
0,13,4,0.000000,-128.563231
0,13,6,0.000000,-125.026225
0,13,8,0.000000,-130.311577
0,13,10,0.000000,-128.156170
0,13,12,0.000000,-130.614793
0,13,14,0.000000,-131.640762
0,13,16,0.000000,-130.557641
0,13,18,0.000000,-128.310226
0,13,20,0.000000,-127.893238
0,13,22,0.000000,-130.625764
0,13,24,0.000000,-129.536161
0,13,26,0.000000,-125.755412
0,13,28,0.000000,-125.951956
0,13,30,0.000000,-128.333321
0,13,32,0.000000,-128.515087
0,13,34,0.000000,-130.648487
0,13,36,0.000000,-127.615143
0,13,38,0.000000,-129.212140
0,13,40,0.000000,-129.179218
0,13,42,0.000000,-129.158258
0,13,44,0.000000,-125.936973
0,13,46,0.000000,-130.764055
0,13,48,0.000000,-128.215980
0,13,50,0.000000,-128.006846
0,13,52,0.000000,-125.781544
0,13,54,0.000000,-130.865767
0,13,56,0.000000,-128.628320
0,13,58,0.000000,-128.398650
0,14,0,0.000000,-130.629195
0,14,2,0.000000,-129.196991
0,14,4,0.000000,-128.863142
0,14,6,0.000000,-127.263509
0,14,8,0.000000,-125.064047
0,14,10,0.000000,-130.011452
0,14,12,0.000000,-129.322081
0,14,14,0.000000,-129.465181
0,14,16,0.000000,-129.998310
0,14,18,0.000000,-129.901625
0,14,20,0.000000,-126.594630
0,14,22,0.000000,-129.806760
0,14,24,0.000000,-129.173661
0,14,26,0.000000,-129.433077
0,14,28,0.000000,-129.160172
0,14,30,0.000000,-129.746198
0,14,32,0.000000,-129.960920
0,14,34,0.000000,-129.036827
0,14,36,0.000000,-128.740587
0,14,38,0.000000,-128.894270
0,14,40,0.000000,-129.299212
0,14,42,0.000000,-132.092099
0,14,44,0.000000,-129.902590
0,14,46,0.000000,-127.265807
0,14,48,0.000000,-131.260998
0,14,50,0.000000,-128.551546
0,14,52,0.000000,-127.672161
0,14,54,0.000000,-128.011734
0,14,56,0.000000,-129.217071
0,14,58,0.000000,-128.253792
0,15,0,0.000000,-131.258788
0,15,2,0.000000,-128.468830
0,15,4,0.000000,-130.122624
0,15,6,0.000000,-127.091023
0,15,8,0.000000,-130.086773
0,15,10,0.000000,-129.415224
0,15,12,0.000000,-129.907483
0,15,14,0.000000,-130.316040
0,15,16,0.000000,-130.427871
0,15,18,0.000000,-128.260559
0,15,20,0.000000,-131.577757
0,15,22,0.000000,-128.939500
0,15,24,0.000000,-127.451055
0,15,26,0.000000,-130.740419
0,15,28,0.000000,-129.321627
0,15,30,0.000000,-128.678332
0,15,32,0.000000,-129.307394
0,15,34,0.000000,-129.125302
0,15,36,0.000000,-129.216177
0,15,38,0.000000,-129.646700
0,15,40,0.000000,-129.873755
0,15,42,0.000000,-128.778888
0,15,44,0.000000,-128.704852
0,15,46,0.000000,-130.339801
0,15,48,0.000000,-128.327084
0,15,50,0.000000,-129.244973
0,15,52,0.000000,-129.297572
0,15,54,0.000000,-128.180222
0,15,56,0.000000,-126.749909
0,15,58,0.000000,-129.857336
0,16,0,0.000000,-129.676685
0,16,2,0.000000,-128.523322
0,16,4,0.000000,-130.750363
0,16,6,0.000000,-129.158501
0,16,8,0.000000,-129.575154
0,16,10,0.000000,-131.680766
0,16,12,0.000000,-128.016293
0,16,14,0.000000,-130.284392
0,16,16,0.000000,-129.263053
0,16,18,0.000000,-126.955827
0,16,20,0.000000,-128.997394
0,16,22,0.000000,-130.040785
0,16,24,0.000000,-129.050543
0,16,26,0.000000,-126.571854
0,16,28,0.000000,-128.781906
0,16,30,0.000000,-128.995352
0,16,32,0.000000,-129.288984
0,16,34,0.000000,-129.024196
0,16,36,0.000000,-128.671892
0,16,38,0.000000,-130.484865
0,16,40,0.000000,-129.705270
0,16,42,0.000000,-129.572226
0,16,44,0.000000,-129.137596
0,16,46,0.000000,-129.477109
0,16,48,0.000000,-130.354855
0,16,50,0.000000,-128.074694
0,16,52,0.000000,-130.122925
0,16,54,0.000000,-126.629891
0,16,56,0.000000,-129.712044
0,16,58,0.000000,-128.857407
0,17,0,0.000000,-127.778788
0,17,2,0.000000,-129.697521
0,17,4,0.000000,-127.947960
0,17,6,0.000000,-127.084733
0,17,8,0.000000,-130.390555
0,17,10,0.000000,-131.389513
0,17,12,0.000000,-127.918477
0,17,14,0.000000,-129.006592
0,17,16,0.000000,-128.876742
0,17,18,0.000000,-130.453167
0,17,20,0.000000,-130.475974
0,17,22,0.000000,-129.271253
0,17,24,0.000000,-131.487745
0,17,26,0.000000,-127.795637
0,17,28,0.000000,-130.429998
0,17,30,0.000000,-129.657973
0,17,32,0.000000,-128.111636
0,17,34,0.000000,-128.292990
0,17,36,0.000000,-130.406930
0,17,38,0.000000,-126.407262
0,17,40,0.000000,-130.073025
0,17,42,0.000000,-129.092645
0,17,44,0.000000,-129.262059
0,17,46,0.000000,-129.728713
0,17,48,0.000000,-130.586297
0,17,50,0.000000,-130.197576
0,17,52,0.000000,-130.684969
0,17,54,0.000000,-127.614908
0,17,56,0.000000,-128.696206
0,17,58,0.000000,-132.584243
0,18,0,0.000000,-132.304592
0,18,2,0.000000,-129.382245
0,18,4,0.000000,-131.993013
0,18,6,0.000000,-128.090521
0,18,8,0.000000,-128.929646
0,18,10,0.000000,-131.265084
0,18,12,0.000000,-129.244292
0,18,14,0.000000,-129.480851
0,18,16,0.000000,-131.664404
0,18,18,0.000000,-128.280643
0,18,20,0.000000,-129.679636
0,18,22,0.000000,-131.103995
0,18,24,0.000000,-129.881521
0,18,26,0.000000,-127.235235
0,18,28,0.000000,-131.180205
0,18,30,0.000000,-129.798471
0,18,32,0.000000,-131.309965
0,18,34,0.000000,-129.805248
0,18,36,0.000000,-126.840234
0,18,38,0.000000,-128.138523
0,18,40,0.000000,-129.362270
0,18,42,0.000000,-131.237163
0,18,44,0.000000,-129.203346
0,18,46,0.000000,-128.003539
0,18,48,0.000000,-130.733177
0,18,50,0.000000,-128.175940
0,18,52,0.000000,-128.358310
0,18,54,0.000000,-129.623005
0,18,56,0.000000,-128.682683
0,18,58,0.000000,-126.888104
0,19,0,0.000000,-127.988206
0,19,2,0.000000,-131.471221
0,19,4,0.000000,-125.631574
0,19,6,0.000000,-130.309568
0,19,8,0.000000,-129.776192
0,19,10,0.000000,-127.303349
0,19,12,0.000000,-129.579745
0,19,14,0.000000,-127.433393
0,19,16,0.000000,-129.193593
0,19,18,0.000000,-130.855138
0,19,20,0.000000,-127.788120
0,19,22,0.000000,-130.169451
0,19,24,0.000000,-131.206440
0,19,26,0.000000,-127.024618
0,19,28,0.000000,-130.173981
0,19,30,0.000000,-128.628233
0,19,32,0.000000,-128.473471
0,19,34,0.000000,-127.194566
0,19,36,0.000000,-129.112837
0,19,38,0.000000,-128.040176
0,19,40,0.000000,-130.007612
0,19,42,0.000000,-130.925783
0,19,44,0.000000,-130.592222
0,19,46,0.000000,-130.412676
0,19,48,0.000000,-128.756491
0,19,50,0.000000,-126.577739
0,19,52,0.000000,-129.787926
0,19,54,0.000000,-130.378669
0,19,56,0.000000,-127.519814
0,19,58,0.000000,-130.342451
0,20,0,0.000000,-130.143235
0,20,2,0.000000,-129.750962
0,20,4,0.000000,-125.933759
0,20,6,0.000000,-125.831602
0,20,8,0.000000,-130.423557
0,20,10,0.000000,-127.306448
0,20,12,0.000000,-129.789193
0,20,14,0.000000,-128.641604
0,20,16,0.000000,-127.862917
0,20,18,0.000000,-130.597202
0,20,20,0.000000,-130.272994
0,20,22,0.000000,-130.036032
0,20,24,0.000000,-131.331670
0,20,26,0.000000,-129.029669
0,20,28,0.000000,-129.637153
0,20,30,0.000000,-127.163624
0,20,32,0.000000,-129.542066
0,20,34,0.000000,-128.044101
0,20,36,0.000000,-128.069958
0,20,38,0.000000,-130.984348
0,20,40,0.000000,-126.709467
0,20,42,0.000000,-129.206936
0,20,44,0.000000,-129.188830
0,20,46,0.000000,-128.436370
0,20,48,0.000000,-127.261023
0,20,50,0.000000,-128.761421
0,20,52,0.000000,-129.159048
0,20,54,0.000000,-128.512728
0,20,56,0.000000,-129.399555
0,20,58,0.000000,-128.227239
0,21,0,0.000000,-127.128748
0,21,2,0.000000,-130.106503
0,21,4,0.000000,-132.351622
0,21,6,0.000000,-129.470347
0,21,8,0.000000,-129.459832
0,21,10,0.000000,-128.171892
0,21,12,0.000000,-128.748868
0,21,14,0.000000,-129.175155
0,21,16,0.000000,-129.494409
0,21,18,0.000000,-127.317653
0,21,20,0.000000,-130.356653
0,21,22,0.000000,-130.310466
0,21,24,0.000000,-129.694416
0,21,26,0.000000,-129.817294
0,21,28,0.000000,-129.784874
0,21,30,0.000000,-128.431812
0,21,32,0.000000,-127.248121
0,21,34,0.000000,-129.348257
0,21,36,0.000000,-127.710362
0,21,38,0.000000,-127.731499
0,21,40,0.000000,-129.018400
0,21,42,0.000000,-126.112425
0,21,44,0.000000,-130.033935
0,21,46,0.000000,-130.660736
0,21,48,0.000000,-128.575211
0,21,50,0.000000,-130.714744
0,21,52,0.000000,-128.649886
0,21,54,0.000000,-130.423507
0,21,56,0.000000,-130.232554
0,21,58,0.000000,-126.683611
0,22,0,0.000000,-127.753759
0,22,2,0.000000,-129.429321
0,22,4,0.000000,-125.922055
0,22,6,0.000000,-126.263758
0,22,8,0.000000,-128.208965
0,22,10,0.000000,-124.830041
0,22,12,0.000000,-128.780148
0,22,14,0.000000,-129.572859
0,22,16,0.000000,-130.081817
0,22,18,0.000000,-128.278784
0,22,20,0.000000,-128.305852
0,22,22,0.000000,-130.817441
0,22,24,0.000000,-128.211122
0,22,26,0.000000,-127.897899
0,22,28,0.000000,-128.154984
0,22,30,0.000000,-127.739012
0,22,32,0.000000,-128.345354
0,22,34,0.000000,-130.324541
0,22,36,0.000000,-130.490523
0,22,38,0.000000,-127.213278
0,22,40,0.000000,-128.098869
0,22,42,0.000000,-130.288204
0,22,44,0.000000,-129.593297
0,22,46,0.000000,-131.376121
0,22,48,0.000000,-129.043179
0,22,50,0.000000,-128.883205
0,22,52,0.000000,-129.870859
0,22,54,0.000000,-128.756505
0,22,56,0.000000,-129.868614
0,22,58,0.000000,-126.804083
0,23,0,0.000000,-132.418187
0,23,2,0.000000,-128.178613
0,23,4,0.000000,-130.808148
0,23,6,0.000000,-130.084227
0,23,8,0.000000,-128.674958
0,23,10,0.000000,-127.921142
0,23,12,0.000000,-127.895189
0,23,14,0.000000,-129.033722
0,23,16,0.000000,-129.035320
0,23,18,0.000000,-129.149587
0,23,20,0.000000,-129.193709
0,23,22,0.000000,-131.035538
0,23,24,0.000000,-128.454685
0,23,26,0.000000,-128.013753
0,23,28,0.000000,-132.203128
0,23,30,0.000000,-129.819565
0,23,32,0.000000,-126.567896
0,23,34,0.000000,-130.860602
0,23,36,0.000000,-128.873100
0,23,38,0.000000,-128.356089
0,23,40,0.000000,-128.989162
0,23,42,0.000000,-130.639488
0,23,44,0.000000,-125.567984
0,23,46,0.000000,-129.790061
0,23,48,0.000000,-128.159641
0,23,50,0.000000,-127.150194
0,23,52,0.000000,-128.377210
0,23,54,0.000000,-130.258873
0,23,56,0.000000,-129.240693
0,23,58,0.000000,-128.446695
0,24,0,0.000000,-130.054492
0,24,2,0.000000,-130.149313
0,24,4,0.000000,-129.863076
0,24,6,0.000000,-128.633172
0,24,8,0.000000,-129.873523
0,24,10,0.000000,-130.230799
0,24,12,0.000000,-131.291067
0,24,14,0.000000,-128.043213
0,24,16,0.000000,-128.471292
0,24,18,0.000000,-130.131853
0,24,20,0.000000,-128.472773
0,24,22,0.000000,-129.687770
0,24,24,0.000000,-129.462283
0,24,26,0.000000,-126.254213
0,24,28,0.000000,-128.463389
0,24,30,0.000000,-130.707489
0,24,32,0.000000,-128.321284
0,24,34,0.000000,-129.274399
0,24,36,0.000000,-131.574382
0,24,38,0.000000,-130.848635
0,24,40,0.000000,-130.570791
0,24,42,0.000000,-131.226096
0,24,44,0.000000,-129.964913
0,24,46,0.000000,-129.355028
0,24,48,0.000000,-129.711666
0,24,50,0.000000,-130.258273
0,24,52,0.000000,-130.429440
0,24,54,0.000000,-128.768043
0,24,56,0.000000,-128.411051
0,24,58,0.000000,-129.256418
0,25,0,0.000000,-131.700665
0,25,2,0.000000,-130.820932
0,25,4,0.000000,-128.921561
0,25,6,0.000000,-126.452155
0,25,8,0.000000,-128.741437
0,25,10,0.000000,-128.670587
0,25,12,0.000000,-129.732095
0,25,14,0.000000,-128.039648
0,25,16,0.000000,-128.840047
0,25,18,0.000000,-128.575162
0,25,20,0.000000,-129.689322
0,25,22,0.000000,-129.200195
0,25,24,0.000000,-128.423444
0,25,26,0.000000,-129.098864
0,25,28,0.000000,-129.496106
0,25,30,0.000000,-129.168172
0,25,32,0.000000,-128.097638
0,25,34,0.000000,-128.828845
0,25,36,0.000000,-132.453689
0,25,38,0.000000,-126.727551
0,25,40,0.000000,-125.885511
0,25,42,0.000000,-129.641491
0,25,44,0.000000,-130.964150
0,25,46,0.000000,-128.072254
0,25,48,0.000000,-128.294148
0,25,50,0.000000,-129.682919
0,25,52,0.000000,-130.213139
0,25,54,0.000000,-128.758925
0,25,56,0.000000,-127.774762
0,25,58,0.000000,-128.872584
0,26,0,0.000000,-129.957397
0,26,2,0.000000,-129.311639
0,26,4,0.000000,-129.209191
0,26,6,0.000000,-128.928592
0,26,8,0.000000,-131.320588
0,26,10,0.000000,-131.954219
0,26,12,0.000000,-127.834489
0,26,14,0.000000,-127.841589
0,26,16,0.000000,-126.821872
0,26,18,0.000000,-129.601543
0,26,20,0.000000,-129.553172
0,26,22,0.000000,-130.654360
0,26,24,0.000000,-130.153714
0,26,26,0.000000,-130.627080
0,26,28,0.000000,-128.840348
0,26,30,0.000000,-129.677463
0,26,32,0.000000,-127.625839
0,26,34,0.000000,-131.877394
0,26,36,0.000000,-128.063457
0,26,38,0.000000,-127.707945
0,26,40,0.000000,-128.965883
0,26,42,0.000000,-128.502237
0,26,44,0.000000,-130.275220
0,26,46,0.000000,-128.009161
0,26,48,0.000000,-128.471995
0,26,50,0.000000,-128.408446
0,26,52,0.000000,-129.556733
0,26,54,0.000000,-128.423941
0,26,56,0.000000,-129.294804
0,26,58,0.000000,-129.619135
0,27,0,0.000000,-131.694176
0,27,2,0.000000,-130.400153
0,27,4,0.000000,-128.509297
0,27,6,0.000000,-128.722321
0,27,8,0.000000,-128.289049
0,27,10,0.000000,-123.721048
0,27,12,0.000000,-128.912706
0,27,14,0.000000,-129.960435
0,27,16,0.000000,-128.936660
0,27,18,0.000000,-129.893022
0,27,20,0.000000,-130.594677
0,27,22,0.000000,-129.341139
