hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-126.588086
3,0,2,0.000000,-132.437165
3,0,4,0.000000,-123.227092
3,0,6,0.000000,-130.482818
3,0,8,0.000000,-134.989100
3,0,10,0.000000,-128.455456
3,0,12,0.000000,-130.901424
3,0,14,0.000000,-129.183333
3,0,16,0.000000,-132.099021
3,0,18,0.000000,-141.488092
3,0,20,0.000000,-135.816274
3,0,22,0.000000,-138.805806
3,0,24,0.000000,-131.775616
3,0,26,0.000000,-128.692228
3,0,28,0.000000,-124.541467
3,0,30,0.000000,-127.164806
3,0,32,0.000000,-128.553253
3,0,34,0.000000,-126.322711
3,0,36,0.000000,-137.871141
3,0,38,0.000000,-123.692707
3,0,40,0.000000,-128.377883
3,0,42,0.000000,-142.521606
3,0,44,0.000000,-133.022557
3,0,46,0.000000,-128.351099
3,0,48,0.000000,-135.261292
3,0,50,0.000000,-113.807758
3,0,52,0.000000,-145.863388
3,0,54,0.000000,-137.082213
3,0,56,0.000000,-132.196000
3,0,58,0.000000,-128.746874
3,1,0,0.000000,-119.775254
3,1,2,0.000000,-142.717987
3,1,4,0.000000,-127.877116
3,1,6,0.000000,-137.887749
3,1,8,0.000000,-127.457234
3,1,10,0.000000,-134.848010
3,1,12,0.000000,-130.086664
3,1,14,0.000000,-131.996068
3,1,16,0.000000,-124.100864
3,1,18,0.000000,-132.756428
3,1,20,0.000000,-141.677371
3,1,22,0.000000,-125.874808
3,1,24,0.000000,-130.588745
3,1,26,0.000000,-127.361400
3,1,28,0.000000,-125.606397
3,1,30,0.000000,-133.105729
3,1,32,0.000000,-128.679498
3,1,34,0.000000,-124.436638
3,1,36,0.000000,-124.006401
3,1,38,0.000000,-132.436848
3,1,40,0.000000,-132.838675
3,1,42,0.000000,-133.748538
3,1,44,0.000000,-129.933980
3,1,46,0.000000,-128.871472
3,1,48,0.000000,-129.477591
3,1,50,0.000000,-134.875796
3,1,52,0.000000,-129.430112
3,1,54,0.000000,-126.054394
3,1,56,0.000000,-125.073163
3,1,58,0.000000,-123.598164
3,2,0,0.000000,-134.062698
3,2,2,0.000000,-159.787834
3,2,4,0.000000,-141.509159
3,2,6,0.000000,-124.909798
3,2,8,0.000000,-130.877989
3,2,10,0.000000,-129.727215
3,2,12,0.000000,-128.499361
3,2,14,0.000000,-134.889287
3,2,16,0.000000,-128.305842
3,2,18,0.000000,-138.878022
3,2,20,0.000000,-126.209769
3,2,22,0.000000,-127.583040
3,2,24,0.000000,-130.884684
3,2,26,0.000000,-130.213438
3,2,28,0.000000,-110.634176
3,2,30,0.000000,-138.057608
3,2,32,0.000000,-133.709136
3,2,34,0.000000,-127.766619
3,2,36,0.000000,-129.201467
3,2,38,0.000000,-123.639020
3,2,40,0.000000,-125.261966
3,2,42,0.000000,-131.261495
3,2,44,0.000000,-135.378018
3,2,46,0.000000,-131.988066
3,2,48,0.000000,-142.332242
3,2,50,0.000000,-126.118599
3,2,52,0.000000,-126.141903
3,2,54,0.000000,-135.659000
3,2,56,0.000000,-126.764039
3,2,58,0.000000,-110.026329
3,3,0,0.000000,-138.275857
3,3,2,0.000000,-133.465706
3,3,4,0.000000,-131.786104
3,3,6,0.000000,-132.282699
3,3,8,0.000000,-122.516627
3,3,10,0.000000,-121.921718
3,3,12,0.000000,-123.589656
3,3,14,0.000000,-127.205044
3,3,16,0.000000,-132.396549
3,3,18,0.000000,-128.575638
3,3,20,0.000000,-130.721220
3,3,22,0.000000,-142.076131
3,3,24,0.000000,-130.716038
3,3,26,0.000000,-128.149301
3,3,28,0.000000,-135.039269
3,3,30,0.000000,-129.562304
3,3,32,0.000000,-118.424770
3,3,34,0.000000,-128.533283
3,3,36,0.000000,-130.152172
3,3,38,0.000000,-121.157880
3,3,40,0.000000,-120.988717
3,3,42,0.000000,-124.588524
3,3,44,0.000000,-129.581050
3,3,46,0.000000,-129.633040
3,3,48,0.000000,-132.841624
3,3,50,0.000000,-121.736842
3,3,52,0.000000,-135.081289
3,3,54,0.000000,-126.399430
3,3,56,0.000000,-131.523607
3,3,58,0.000000,-130.047711
3,4,0,0.000000,-129.840797
3,4,2,0.000000,-110.871356
3,4,4,0.000000,-127.349838
3,4,6,0.000000,-149.056568
3,4,8,0.000000,-136.921719
3,4,10,0.000000,-131.940239
3,4,12,0.000000,-119.870287
3,4,14,0.000000,-131.514015
3,4,16,0.000000,-126.904517
3,4,18,0.000000,-133.275366
3,4,20,0.000000,-134.211050
3,4,22,0.000000,-139.413555
3,4,24,0.000000,-127.584148
3,4,26,0.000000,-129.697993
3,4,28,0.000000,-134.396177
3,4,30,0.000000,-139.202726
3,4,32,0.000000,-130.771905
3,4,34,0.000000,-123.788164
3,4,36,0.000000,-107.629785
3,4,38,0.000000,-127.836857
3,4,40,0.000000,-126.546414
3,4,42,0.000000,-124.662237
3,4,44,0.000000,-129.073370
3,4,46,0.000000,-127.583525
3,4,48,0.000000,-130.192058
3,4,50,0.000000,-130.825162
3,4,52,0.000000,-128.012967
3,4,54,0.000000,-131.597229
3,4,56,0.000000,-131.911790
3,4,58,0.000000,-129.251595
3,5,0,0.000000,-129.955661
3,5,2,0.000000,-125.197522
3,5,4,0.000000,-131.196628
3,5,6,0.000000,-125.049499
3,5,8,0.000000,-125.000153
3,5,10,0.000000,-126.902168
3,5,12,0.000000,-130.533205
3,5,14,0.000000,-128.706417
3,5,16,0.000000,-125.151641
3,5,18,0.000000,-142.158049
3,5,20,0.000000,-125.400186
3,5,22,0.000000,-125.083838
3,5,24,0.000000,-126.028108
3,5,26,0.000000,-131.960569
3,5,28,0.000000,-135.830323
3,5,30,0.000000,-129.041669
3,5,32,0.000000,-129.430075
3,5,34,0.000000,-154.894355
3,5,36,0.000000,-144.420994
3,5,38,0.000000,-129.977294
3,5,40,0.000000,-113.369943
3,5,42,0.000000,-155.225804
3,5,44,0.000000,-123.767573
3,5,46,0.000000,-124.393333
3,5,48,0.000000,-130.188727
3,5,50,0.000000,-143.898971
3,5,52,0.000000,-137.173287
3,5,54,0.000000,-131.626714
3,5,56,0.000000,-132.967539
3,5,58,0.000000,-126.270483
3,6,0,0.000000,-123.480044
3,6,2,0.000000,-114.658579
3,6,4,0.000000,-126.873469
3,6,6,0.000000,-126.532580
3,6,8,0.000000,-131.315592
3,6,10,0.000000,-128.630915
3,6,12,0.000000,-135.804653
3,6,14,0.000000,-130.760971
3,6,16,0.000000,-126.687235
3,6,18,0.000000,-130.104238
3,6,20,0.000000,-140.596630
3,6,22,0.000000,-127.461132
3,6,24,0.000000,-127.075776
3,6,26,0.000000,-134.078242
3,6,28,0.000000,-143.222147
3,6,30,0.000000,-124.066266
3,6,32,0.000000,-133.185021
3,6,34,0.000000,-124.683383
3,6,36,0.000000,-134.531743
3,6,38,0.000000,-142.925234
3,6,40,0.000000,-137.613536
3,6,42,0.000000,-139.183323
3,6,44,0.000000,-121.687407
3,6,46,0.000000,-130.255040
3,6,48,0.000000,-129.738287
3,6,50,0.000000,-131.587443
3,6,52,0.000000,-122.284428
3,6,54,0.000000,-124.488744
3,6,56,0.000000,-133.102497
3,6,58,0.000000,-128.149503
3,7,0,0.000000,-135.215995
3,7,2,0.000000,-128.448356
3,7,4,0.000000,-132.066256
3,7,6,0.000000,-129.934938
3,7,8,0.000000,-134.544840
3,7,10,0.000000,-130.861936
3,7,12,0.000000,-131.075711
3,7,14,0.000000,-144.924145
3,7,16,0.000000,-126.700085
3,7,18,0.000000,-108.946316
3,7,20,0.000000,-127.108412
3,7,22,0.000000,-131.018475
3,7,24,0.000000,-120.613200
3,7,26,0.000000,-127.882186
3,7,28,0.000000,-132.809156
3,7,30,0.000000,-130.052756
3,7,32,0.000000,-143.903279
3,7,34,0.000000,-136.579668
3,7,36,0.000000,-134.733015
3,7,38,0.000000,-129.749331
3,7,40,0.000000,-130.600560
3,7,42,0.000000,-134.708721
3,7,44,0.000000,-141.069248
3,7,46,0.000000,-132.917085
3,7,48,0.000000,-111.298434
3,7,50,0.000000,-130.221708
3,7,52,0.000000,-129.436006
3,7,54,0.000000,-131.381333
3,7,56,0.000000,-129.368746
3,7,58,0.000000,-146.690051
3,8,0,0.000000,-134.773989
3,8,2,0.000000,-133.145138
3,8,4,0.000000,-138.049650
3,8,6,0.000000,-127.778564
3,8,8,0.000000,-130.265246
3,8,10,0.000000,-127.108477
3,8,12,0.000000,-133.531478
3,8,14,0.000000,-131.286911
3,8,16,0.000000,-123.610602
3,8,18,0.000000,-144.036637
3,8,20,0.000000,-129.225624
3,8,22,0.000000,-107.990197
3,8,24,0.000000,-133.569036
3,8,26,0.000000,-130.422337
3,8,28,0.000000,-135.544290
3,8,30,0.000000,-126.205042
3,8,32,0.000000,-131.089835
3,8,34,0.000000,-126.922514
3,8,36,0.000000,-124.453070
3,8,38,0.000000,-128.768165
3,8,40,0.000000,-124.839445
3,8,42,0.000000,-130.858518
3,8,44,0.000000,-132.083912
3,8,46,0.000000,-134.291263
3,8,48,0.000000,-124.183507
3,8,50,0.000000,-128.258382
3,8,52,0.000000,-114.563649
3,8,54,0.000000,-134.493670
3,8,56,0.000000,-145.362427
3,8,58,0.000000,-135.136491
3,9,0,0.000000,-129.726048
3,9,2,0.000000,-124.935943
3,9,4,0.000000,-137.592637
3,9,6,0.000000,-131.039019
3,9,8,0.000000,-132.543408
3,9,10,0.000000,-124.459553
3,9,12,0.000000,-136.122476
3,9,14,0.000000,-125.448870
3,9,16,0.000000,-140.477021
3,9,18,0.000000,-129.458044
3,9,20,0.000000,-136.624633
3,9,22,0.000000,-131.108889
3,9,24,0.000000,-125.078078
3,9,26,0.000000,-111.020329
3,9,28,0.000000,-125.901714
3,9,30,0.000000,-125.252644
3,9,32,0.000000,-124.058164
3,9,34,0.000000,-122.619338
3,9,36,0.000000,-133.436480
3,9,38,0.000000,-127.913526
3,9,40,0.000000,-140.663499
3,9,42,0.000000,-125.303305
3,9,44,0.000000,-134.742312
3,9,46,0.000000,-128.051138
3,9,48,0.000000,-125.297080
3,9,50,0.000000,-130.614013
3,9,52,0.000000,-132.766323
3,9,54,0.000000,-128.588044
3,9,56,0.000000,-141.639072
3,9,58,0.000000,-127.548127
3,10,0,0.000000,-132.073943
3,10,2,0.000000,-124.216927
3,10,4,0.000000,-132.263246
3,10,6,0.000000,-135.884994
3,10,8,0.000000,-132.098598
3,10,10,0.000000,-131.678713
3,10,12,0.000000,-125.563485
3,10,14,0.000000,-138.171484
3,10,16,0.000000,-141.692373
3,10,18,0.000000,-125.854068
3,10,20,0.000000,-142.572433
3,10,22,0.000000,-136.525525
3,10,24,0.000000,-139.000648
3,10,26,0.000000,-139.146105
3,10,28,0.000000,-129.247673
3,10,30,0.000000,-121.452883
3,10,32,0.000000,-127.934246
3,10,34,0.000000,-135.394740
3,10,36,0.000000,-121.947996
3,10,38,0.000000,-133.816522
3,10,40,0.000000,-140.957657
3,10,42,0.000000,-143.283210
3,10,44,0.000000,-128.594426
3,10,46,0.000000,-130.124414
3,10,48,0.000000,-140.689910
3,10,50,0.000000,-124.732540
3,10,52,0.000000,-134.346073
3,10,54,0.000000,-132.614243
3,10,56,0.000000,-129.703126
3,10,58,0.000000,-145.462513
3,11,0,0.000000,-131.692654
3,11,2,0.000000,-129.074036
3,11,4,0.000000,-129.315148
3,11,6,0.000000,-132.565744
3,11,8,0.000000,-146.149657
3,11,10,0.000000,-117.967210
3,11,12,0.000000,-127.143966
3,11,14,0.000000,-127.900822
3,11,16,0.000000,-124.999312
3,11,18,0.000000,-130.652396
3,11,20,0.000000,-146.001895
3,11,22,0.000000,-136.734713
3,11,24,0.000000,-154.833383
3,11,26,0.000000,-139.639061
3,11,28,0.000000,-122.241807
3,11,30,0.000000,-133.328478
3,11,32,0.000000,-133.249819
3,11,34,0.000000,-112.968560
3,11,36,0.000000,-141.901085
3,11,38,0.000000,-128.567754
3,11,40,0.000000,-124.919552
3,11,42,0.000000,-126.477304
3,11,44,0.000000,-127.507644
3,11,46,0.000000,-136.891892
3,11,48,0.000000,-129.260649
3,11,50,0.000000,-142.244556
3,11,52,0.000000,-139.446840
3,11,54,0.000000,-128.287124
3,11,56,0.000000,-127.097922
3,11,58,0.000000,-128.696578
3,12,0,0.000000,-130.978384
3,12,2,0.000000,-135.420769
3,12,4,0.000000,-127.457805
3,12,6,0.000000,-130.759188
3,12,8,0.000000,-119.904295
3,12,10,0.000000,-132.373152
3,12,12,0.000000,-123.672318
3,12,14,0.000000,-115.678320
3,12,16,0.000000,-129.946243
3,12,18,0.000000,-127.738379
3,12,20,0.000000,-131.964860
3,12,22,0.000000,-128.309486
3,12,24,0.000000,-135.188059
3,12,26,0.000000,-130.519629
3,12,28,0.000000,-126.848490
3,12,30,0.000000,-129.313989
3,12,32,0.000000,-139.770401
3,12,34,0.000000,-131.683564
3,12,36,0.000000,-132.570487
3,12,38,0.000000,-118.036803
3,12,40,0.000000,-133.579798
3,12,42,0.000000,-136.650829
3,12,44,0.000000,-141.031184
3,12,46,0.000000,-127.144578
3,12,48,0.000000,-127.078578
3,12,50,0.000000,-129.930007
3,12,52,0.000000,-150.175486
3,12,54,0.000000,-126.383978
3,12,56,0.000000,-142.661756
3,12,58,0.000000,-133.581217
3,13,0,0.000000,-130.992899
3,13,2,0.000000,-127.445209
3,13,4,0.000000,-133.220842
3,13,6,0.000000,-127.152042
3,13,8,0.000000,-143.522676
3,13,10,0.000000,-142.766798
3,13,12,0.000000,-131.914117
3,13,14,0.000000,-139.746417
3,13,16,0.000000,-140.073097
3,13,18,0.000000,-130.779340
3,13,20,0.000000,-127.159337
3,13,22,0.000000,-123.584544
3,13,24,0.000000,-130.708482
3,13,26,0.000000,-127.125466
3,13,28,0.000000,-130.230485
3,13,30,0.000000,-125.475026
3,13,32,0.000000,-128.003265
3,13,34,0.000000,-143.998250
3,13,36,0.000000,-122.567288
3,13,38,0.000000,-126.032100
3,13,40,0.000000,-129.597219
3,13,42,0.000000,-125.624227
3,13,44,0.000000,-135.434491
3,13,46,0.000000,-136.862819
3,13,48,0.000000,-138.541912
3,13,50,0.000000,-133.809167
3,13,52,0.000000,-132.933145
3,13,54,0.000000,-124.194996
3,13,56,0.000000,-131.054967
3,13,58,0.000000,-125.936117
3,14,0,0.000000,-127.606746
3,14,2,0.000000,-124.667279
3,14,4,0.000000,-132.935201
3,14,6,0.000000,-138.417614
3,14,8,0.000000,-134.483326
3,14,10,0.000000,-125.511843
3,14,12,0.000000,-131.833141
3,14,14,0.000000,-133.093283
3,14,16,0.000000,-115.521925
3,14,18,0.000000,-127.860383
3,14,20,0.000000,-144.368819
3,14,22,0.000000,-120.386689
3,14,24,0.000000,-131.203864
3,14,26,0.000000,-130.318408
3,14,28,0.000000,-132.662402
3,14,30,0.000000,-124.717659
3,14,32,0.000000,-127.564483
3,14,34,0.000000,-126.948550
3,14,36,0.000000,-135.762093
3,14,38,0.000000,-125.697802
3,14,40,0.000000,-137.424135
3,14,42,0.000000,-128.418578
3,14,44,0.000000,-126.051701
3,14,46,0.000000,-128.978764
3,14,48,0.000000,-130.897050
3,14,50,0.000000,-129.917725
3,14,52,0.000000,-141.066075
3,14,54,0.000000,-125.494296
3,14,56,0.000000,-126.231509
3,14,58,0.000000,-140.175459
3,15,0,0.000000,-130.183407
3,15,2,0.000000,-126.259429
3,15,4,0.000000,-127.569906
3,15,6,0.000000,-125.200257
3,15,8,0.000000,-131.386416
3,15,10,0.000000,-137.691900
3,15,12,0.000000,-130.353993
3,15,14,0.000000,-126.383075
3,15,16,0.000000,-129.622156
3,15,18,0.000000,-128.486287
3,15,20,0.000000,-109.020724
3,15,22,0.000000,-142.743104
3,15,24,0.000000,-154.594127
3,15,26,0.000000,-144.209587
3,15,28,0.000000,-131.676879
3,15,30,0.000000,-132.268040
3,15,32,0.000000,-137.259267
3,15,34,0.000000,-123.665997
3,15,36,0.000000,-146.683485
3,15,38,0.000000,-131.477256
3,15,40,0.000000,-140.359557
3,15,42,0.000000,-127.049860
3,15,44,0.000000,-138.123944
3,15,46,0.000000,-144.684012
3,15,48,0.000000,-139.340425
3,15,50,0.000000,-133.565422
3,15,52,0.000000,-132.005869
3,15,54,0.000000,-128.250102
3,15,56,0.000000,-133.148815
3,15,58,0.000000,-134.346553
3,16,0,0.000000,-131.149904
3,16,2,0.000000,-123.969015
3,16,4,0.000000,-128.134014
3,16,6,0.000000,-133.456888
3,16,8,0.000000,-147.374636
3,16,10,0.000000,-129.420922
3,16,12,0.000000,-125.406514
3,16,14,0.000000,-127.915391
3,16,16,0.000000,-117.908650
3,16,18,0.000000,-132.362853
3,16,20,0.000000,-126.296600
3,16,22,0.000000,-140.205206
3,16,24,0.000000,-119.297035
3,16,26,0.000000,-133.805593
3,16,28,0.000000,-126.257535
3,16,30,0.000000,-127.273315
3,16,32,0.000000,-129.073001
3,16,34,0.000000,-127.753714
3,16,36,0.000000,-135.095556
3,16,38,0.000000,-125.228894
3,16,40,0.000000,-127.929674
3,16,42,0.000000,-128.932965
3,16,44,0.000000,-137.768150
3,16,46,0.000000,-130.387724
3,16,48,0.000000,-133.251625
3,16,50,0.000000,-127.540781
3,16,52,0.000000,-150.851140
3,16,54,0.000000,-128.601113
3,16,56,0.000000,-135.960123
3,16,58,0.000000,-112.245611
3,17,0,0.000000,-130.462096
3,17,2,0.000000,-131.800760
3,17,4,0.000000,-124.816325
3,17,6,0.000000,-135.953842
3,17,8,0.000000,-131.178235
3,17,10,0.000000,-126.670631
3,17,12,0.000000,-126.043963
3,17,14,0.000000,-132.285272
3,17,16,0.000000,-130.592626
3,17,18,0.000000,-129.124830
3,17,20,0.000000,-124.086504
3,17,22,0.000000,-129.120998
3,17,24,0.000000,-126.399010
3,17,26,0.000000,-127.745726
3,17,28,0.000000,-123.524424
3,17,30,0.000000,-127.424469
3,17,32,0.000000,-130.282744
3,17,34,0.000000,-127.028747
3,17,36,0.000000,-136.236950
3,17,38,0.000000,-137.499726
3,17,40,0.000000,-132.618020
3,17,42,0.000000,-129.041730
3,17,44,0.000000,-129.581660
3,17,46,0.000000,-133.301757
3,17,48,0.000000,-136.740650
3,17,50,0.000000,-126.031291
3,17,52,0.000000,-124.904715
3,17,54,0.000000,-130.979801
3,17,56,0.000000,-126.694597
3,17,58,0.000000,-127.875752
3,18,0,0.000000,-127.497425
3,18,2,0.000000,-116.963527
3,18,4,0.000000,-127.242727
3,18,6,0.000000,-130.723634
3,18,8,0.000000,-128.054051
3,18,10,0.000000,-133.812582
3,18,12,0.000000,-128.688607
3,18,14,0.000000,-138.907332
3,18,16,0.000000,-139.719325
3,18,18,0.000000,-124.243259
3,18,20,0.000000,-130.583680
3,18,22,0.000000,-127.914422
3,18,24,0.000000,-128.876031
3,18,26,0.000000,-143.559235
3,18,28,0.000000,-132.156300
3,18,30,0.000000,-130.551061
3,18,32,0.000000,-123.807685
3,18,34,0.000000,-134.498507
3,18,36,0.000000,-131.193605
3,18,38,0.000000,-138.163439
3,18,40,0.000000,-126.324840
3,18,42,0.000000,-128.483028
3,18,44,0.000000,-128.210959
3,18,46,0.000000,-129.055386
3,18,48,0.000000,-126.837547
3,18,50,0.000000,-133.962772
3,18,52,0.000000,-125.866674
3,18,54,0.000000,-130.123392
3,18,56,0.000000,-136.173628
3,18,58,0.000000,-122.230517
3,19,0,0.000000,-126.530415
3,19,2,0.000000,-129.286175
3,19,4,0.000000,-124.915280
3,19,6,0.000000,-118.840115
3,19,8,0.000000,-132.137521
3,19,10,0.000000,-134.348617
3,19,12,0.000000,-121.343875
3,19,14,0.000000,-130.212173
3,19,16,0.000000,-133.497608
3,19,18,0.000000,-129.964913
3,19,20,0.000000,-131.421546
3,19,22,0.000000,-142.684985
3,19,24,0.000000,-135.925312
3,19,26,0.000000,-126.856907
3,19,28,0.000000,-129.302616
3,19,30,0.000000,-125.499765
3,19,32,0.000000,-133.912186
3,19,34,0.000000,-129.057960
3,19,36,0.000000,-134.192706
3,19,38,0.000000,-131.527327
3,19,40,0.000000,-118.283164
3,19,42,0.000000,-126.658503
3,19,44,0.000000,-136.865469
3,19,46,0.000000,-126.596617
3,19,48,0.000000,-132.692033
3,19,50,0.000000,-132.928072
3,19,52,0.000000,-127.855916
3,19,54,0.000000,-132.993023
3,19,56,0.000000,-129.713271
3,19,58,0.000000,-151.080759
3,20,0,0.000000,-135.033256
3,20,2,0.000000,-133.850815
3,20,4,0.000000,-124.965276
3,20,6,0.000000,-122.850563
3,20,8,0.000000,-134.510567
3,20,10,0.000000,-111.122664
3,20,12,0.000000,-126.184979
3,20,14,0.000000,-144.384900
3,20,16,0.000000,-125.066426
3,20,18,0.000000,-129.715672
3,20,20,0.000000,-134.523751
3,20,22,0.000000,-127.273799
3,20,24,0.000000,-136.341213
3,20,26,0.000000,-128.509189
3,20,28,0.000000,-136.150137
3,20,30,0.000000,-140.610922
3,20,32,0.000000,-131.562744
3,20,34,0.000000,-126.157080
3,20,36,0.000000,-133.975512
3,20,38,0.000000,-141.953805
3,20,40,0.000000,-131.215030
3,20,42,0.000000,-124.883040
3,20,44,0.000000,-136.449307
3,20,46,0.000000,-132.085174
3,20,48,0.000000,-124.152551
3,20,50,0.000000,-134.704068
3,20,52,0.000000,-129.039287
3,20,54,0.000000,-128.267175
3,20,56,0.000000,-136.899264
3,20,58,0.000000,-131.472263
3,21,0,0.000000,-129.443077
3,21,2,0.000000,-133.503628
3,21,4,0.000000,-137.458611
3,21,6,0.000000,-129.939964
3,21,8,0.000000,-134.606464
3,21,10,0.000000,-135.129232
3,21,12,0.000000,-127.540193
3,21,14,0.000000,-115.750534
3,21,16,0.000000,-127.452728
3,21,18,0.000000,-128.634242
3,21,20,0.000000,-125.591384
3,21,22,0.000000,-128.667844
3,21,24,0.000000,-130.897442
3,21,26,0.000000,-127.038896
3,21,28,0.000000,-123.569040
3,21,30,0.000000,-131.976810
3,21,32,0.000000,-139.544730
3,21,34,0.000000,-132.645741
3,21,36,0.000000,-137.493149
3,21,38,0.000000,-129.349576
3,21,40,0.000000,-124.406666
3,21,42,0.000000,-133.194984
3,21,44,0.000000,-128.443146
3,21,46,0.000000,-133.638133
3,21,48,0.000000,-115.594646
3,21,50,0.000000,-137.070765
3,21,52,0.000000,-134.607449
3,21,54,0.000000,-135.725509
3,21,56,0.000000,-129.083860
3,21,58,0.000000,-134.555886
3,22,0,0.000000,-139.407331
3,22,2,0.000000,-128.422158
3,22,4,0.000000,-131.639526
3,22,6,0.000000,-132.727278
3,22,8,0.000000,-134.500388
3,22,10,0.000000,-125.177519
3,22,12,0.000000,-125.038430
3,22,14,0.000000,-138.466483
3,22,16,0.000000,-123.118368
3,22,18,0.000000,-127.287826
3,22,20,0.000000,-132.537221
3,22,22,0.000000,-126.923429
3,22,24,0.000000,-117.883354
3,22,26,0.000000,-122.216427
3,22,28,0.000000,-130.196469
3,22,30,0.000000,-131.273556
3,22,32,0.000000,-127.684665
3,22,34,0.000000,-127.351375
3,22,36,0.000000,-125.729603
3,22,38,0.000000,-124.923470
3,22,40,0.000000,-122.764047
3,22,42,0.000000,-128.376891
3,22,44,0.000000,-124.004516
3,22,46,0.000000,-136.815868
3,22,48,0.000000,-126.760008
3,22,50,0.000000,-130.416019
3,22,52,0.000000,-127.667506
3,22,54,0.000000,-126.463892
3,22,56,0.000000,-133.082867
3,22,58,0.000000,-132.416615
3,23,0,0.000000,-125.018720
3,23,2,0.000000,-127.220635
3,23,4,0.000000,-134.761998
3,23,6,0.000000,-125.466727
3,23,8,0.000000,-130.048755
3,23,10,0.000000,-125.313618
3,23,12,0.000000,-136.137698
3,23,14,0.000000,-125.557931
3,23,16,0.000000,-129.994604
3,23,18,0.000000,-127.880327
3,23,20,0.000000,-128.215151
3,23,22,0.000000,-126.337850
3,23,24,0.000000,-128.524844
3,23,26,0.000000,-128.705010
3,23,28,0.000000,-119.001777
3,23,30,0.000000,-131.155053
3,23,32,0.000000,-156.186118
3,23,34,0.000000,-128.937331
3,23,36,0.000000,-133.016566
3,23,38,0.000000,-133.480557
3,23,40,0.000000,-122.538935
3,23,42,0.000000,-144.089632
3,23,44,0.000000,-129.927518
3,23,46,0.000000,-126.232630
3,23,48,0.000000,-127.404113
3,23,50,0.000000,-136.129631
3,23,52,0.000000,-126.001504
3,23,54,0.000000,-129.816626
3,23,56,0.000000,-108.967331
3,23,58,0.000000,-123.101362
3,24,0,0.000000,-139.545522
3,24,2,0.000000,-133.151864
3,24,4,0.000000,-129.397488
3,24,6,0.000000,-137.852586
3,24,8,0.000000,-123.106117
3,24,10,0.000000,-141.093888
3,24,12,0.000000,-141.994438
3,24,14,0.000000,-131.371476
3,24,16,0.000000,-124.103512
3,24,18,0.000000,-126.901474
3,24,20,0.000000,-124.902197
3,24,22,0.000000,-136.045736
3,24,24,0.000000,-125.284914
3,24,26,0.000000,-130.728386
3,24,28,0.000000,-135.785569
3,24,30,0.000000,-135.899296
3,24,32,0.000000,-122.576161
3,24,34,0.000000,-125.646210
3,24,36,0.000000,-129.106393
3,24,38,0.000000,-125.419750
3,24,40,0.000000,-133.901528
3,24,42,0.000000,-124.811127
3,24,44,0.000000,-139.758783
3,24,46,0.000000,-130.827839
3,24,48,0.000000,-134.168443
3,24,50,0.000000,-131.947520
3,24,52,0.000000,-140.559589
3,24,54,0.000000,-132.514440
3,24,56,0.000000,-137.913461
3,24,58,0.000000,-132.056215
3,25,0,0.000000,-134.274665
3,25,2,0.000000,-134.888099
3,25,4,0.000000,-139.081442
3,25,6,0.000000,-130.443317
3,25,8,0.000000,-134.072657
3,25,10,0.000000,-139.465822
3,25,12,0.000000,-138.288047
3,25,14,0.000000,-134.144720
3,25,16,0.000000,-139.748237
3,25,18,0.000000,-123.357404
3,25,20,0.000000,-131.116103
3,25,22,0.000000,-126.094968
3,25,24,0.000000,-135.292011
3,25,26,0.000000,-127.812265
3,25,28,0.000000,-132.184013
3,25,30,0.000000,-136.065260
3,25,32,0.000000,-130.367217
3,25,34,0.000000,-136.046396
3,25,36,0.000000,-123.005495
3,25,38,0.000000,-135.174275
3,25,40,0.000000,-135.416498
3,25,42,0.000000,-128.812008
3,25,44,0.000000,-128.688008
3,25,46,0.000000,-136.540435
3,25,48,0.000000,-138.385802
3,25,50,0.000000,-127.954409
3,25,52,0.000000,-136.450557
3,25,54,0.000000,-134.656843
3,25,56,0.000000,-131.485808
3,25,58,0.000000,-133.460553
3,26,0,0.000000,-125.327410
3,26,2,0.000000,-125.842225
3,26,4,0.000000,-117.634914
3,26,6,0.000000,-134.097373
3,26,8,0.000000,-135.754566
3,26,10,0.000000,-145.490624
3,26,12,0.000000,-130.754404
3,26,14,0.000000,-137.500532
3,26,16,0.000000,-136.747792
3,26,18,0.000000,-126.264518
3,26,20,0.000000,-129.472231
3,26,22,0.000000,-123.227624
3,26,24,0.000000,-127.785561
3,26,26,0.000000,-128.614565
3,26,28,0.000000,-129.066588
3,26,30,0.000000,-124.945678
3,26,32,0.000000,-132.488075
3,26,34,0.000000,-131.311366
3,26,36,0.000000,-130.377454
3,26,38,0.000000,-131.951764
3,26,40,0.000000,-116.347568
3,26,42,0.000000,-136.384399
3,26,44,0.000000,-137.906224
3,26,46,0.000000,-132.925211
3,26,48,0.000000,-126.503068
3,26,50,0.000000,-133.516214
3,26,52,0.000000,-131.947864
3,26,54,0.000000,-133.802163
3,26,56,0.000000,-122.659432
3,26,58,0.000000,-131.281353
3,27,0,0.000000,-125.286056
3,27,2,0.000000,-137.392797
3,27,4,0.000000,-135.515267
3,27,6,0.000000,-127.943880
3,27,8,0.000000,-142.849636
3,27,10,0.000000,-126.978752
3,27,12,0.000000,-132.734843
3,27,14,0.000000,-123.508253
3,27,16,0.000000,-130.142718
3,27,18,0.000000,-129.372884
3,27,20,0.000000,-130.140914
3,27,22,0.000000,-140.919368
