hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-226.712943
0,0,2,0.000000,-134.321958
0,0,4,0.000000,-132.235914
0,0,6,0.000000,-132.313759
0,0,8,0.000000,-139.250084
0,0,10,0.000000,-135.200326
0,0,12,0.000000,-131.786481
0,0,14,0.000000,-130.949993
0,0,16,0.000000,-132.227984
0,0,18,0.000000,-137.097239
0,0,20,0.000000,-130.937640
0,0,22,0.000000,-144.160130
0,0,24,0.000000,-130.836156
0,0,26,0.000000,-133.456676
0,0,28,0.000000,-131.989681
0,0,30,0.000000,-132.726582
0,0,32,0.000000,-132.052281
0,0,34,0.000000,-124.126853
0,0,36,0.000000,-135.199279
0,0,38,0.000000,-133.101686
0,0,40,0.000000,-143.909232
0,0,42,0.000000,-140.534003
0,0,44,0.000000,-132.863462
0,0,46,0.000000,-134.401401
0,0,48,0.000000,-137.243847
0,0,50,0.000000,-139.821039
0,0,52,0.000000,-141.468982
0,0,54,0.000000,-130.232156
0,0,56,0.000000,-131.887590
0,0,58,0.000000,-139.207805
0,1,0,0.000000,-133.335779
0,1,2,0.000000,-128.526191
0,1,4,0.000000,-135.287535
0,1,6,0.000000,-137.018690
0,1,8,0.000000,-136.813706
0,1,10,0.000000,-132.986093
0,1,12,0.000000,-135.880336
0,1,14,0.000000,-129.997168
0,1,16,0.000000,-129.468810
0,1,18,0.000000,-129.395402
0,1,20,0.000000,-125.506650
0,1,22,0.000000,-135.303344
0,1,24,0.000000,-127.168895
0,1,26,0.000000,-143.182352
0,1,28,0.000000,-129.805408
0,1,30,0.000000,-133.467976
0,1,32,0.000000,-137.679598
0,1,34,0.000000,-137.197115
0,1,36,0.000000,-131.764771
0,1,38,0.000000,-140.007376
0,1,40,0.000000,-134.490162
0,1,42,0.000000,-151.495267
0,1,44,0.000000,-129.157111
0,1,46,0.000000,-131.391339
0,1,48,0.000000,-139.107413
0,1,50,0.000000,-130.995810
0,1,52,0.000000,-130.508523
0,1,54,0.000000,-132.876735
0,1,56,0.000000,-152.341688
0,1,58,0.000000,-130.128259
0,2,0,0.000000,-131.096869
0,2,2,0.000000,-132.320123
0,2,4,0.000000,-138.490556
0,2,6,0.000000,-132.278770
0,2,8,0.000000,-129.857883
0,2,10,0.000000,-132.727389
0,2,12,0.000000,-129.360513
0,2,14,0.000000,-137.618385
0,2,16,0.000000,-146.103895
0,2,18,0.000000,-136.568672
0,2,20,0.000000,-129.264097
0,2,22,0.000000,-134.272721
0,2,24,0.000000,-134.922465
0,2,26,0.000000,-138.553601
0,2,28,0.000000,-132.304762
0,2,30,0.000000,-132.473941
0,2,32,0.000000,-130.818800
0,2,34,0.000000,-132.190370
0,2,36,0.000000,-125.994309
0,2,38,0.000000,-138.595834
0,2,40,0.000000,-143.408111
0,2,42,0.000000,-131.106074
0,2,44,0.000000,-129.780215
0,2,46,0.000000,-128.084388
0,2,48,0.000000,-137.251786
0,2,50,0.000000,-134.832218
0,2,52,0.000000,-141.817702
0,2,54,0.000000,-148.644570
0,2,56,0.000000,-136.843529
0,2,58,0.000000,-135.775505
0,3,0,0.000000,-135.414555
0,3,2,0.000000,-141.917747
0,3,4,0.000000,-147.202005
0,3,6,0.000000,-127.357014
0,3,8,0.000000,-138.392559
0,3,10,0.000000,-131.253799
0,3,12,0.000000,-133.106019
0,3,14,0.000000,-134.390941
0,3,16,0.000000,-131.405893
0,3,18,0.000000,-132.354627
0,3,20,0.000000,-134.285487
0,3,22,0.000000,-144.514959
0,3,24,0.000000,-144.061037
0,3,26,0.000000,-127.720828
0,3,28,0.000000,-124.834758
0,3,30,0.000000,-145.893708
0,3,32,0.000000,-134.161259
0,3,34,0.000000,-131.732758
0,3,36,0.000000,-152.823110
0,3,38,0.000000,-130.113654
0,3,40,0.000000,-132.221003
0,3,42,0.000000,-137.392204
0,3,44,0.000000,-133.866423
0,3,46,0.000000,-134.466507
0,3,48,0.000000,-154.585645
0,3,50,0.000000,-136.164200
0,3,52,0.000000,-143.394481
0,3,54,0.000000,-129.433332
0,3,56,0.000000,-123.706092
0,3,58,0.000000,-130.905505
0,4,0,0.000000,-135.886005
0,4,2,0.000000,-141.957461
0,4,4,0.000000,-133.880762
0,4,6,0.000000,-132.097023
0,4,8,0.000000,-132.069807
0,4,10,0.000000,-134.161607
0,4,12,0.000000,-136.326108
0,4,14,0.000000,-138.676317
0,4,16,0.000000,-138.908067
0,4,18,0.000000,-132.767150
0,4,20,0.000000,-139.593468
0,4,22,0.000000,-129.938034
0,4,24,0.000000,-131.398753
0,4,26,0.000000,-136.872642
0,4,28,0.000000,-135.568348
0,4,30,0.000000,-136.907486
0,4,32,0.000000,-124.801050
0,4,34,0.000000,-135.373576
0,4,36,0.000000,-136.235802
0,4,38,0.000000,-133.849479
0,4,40,0.000000,-132.940380
0,4,42,0.000000,-142.197980
0,4,44,0.000000,-130.334888
0,4,46,0.000000,-135.642113
0,4,48,0.000000,-132.295573
0,4,50,0.000000,-133.026032
0,4,52,0.000000,-154.990046
0,4,54,0.000000,-134.618983
0,4,56,0.000000,-132.831027
0,4,58,0.000000,-141.897354
0,5,0,0.000000,-133.130971
0,5,2,0.000000,-143.242476
0,5,4,0.000000,-133.693487
0,5,6,0.000000,-138.767200
0,5,8,0.000000,-148.418716
0,5,10,0.000000,-133.902082
0,5,12,0.000000,-132.628816
0,5,14,0.000000,-141.119626
0,5,16,0.000000,-146.913738
0,5,18,0.000000,-130.604697
0,5,20,0.000000,-134.363341
0,5,22,0.000000,-136.851604
0,5,24,0.000000,-132.917612
0,5,26,0.000000,-129.282231
0,5,28,0.000000,-131.449302
0,5,30,0.000000,-132.581454
0,5,32,0.000000,-139.216427
0,5,34,0.000000,-127.459264
0,5,36,0.000000,-133.798785
0,5,38,0.000000,-133.497654
0,5,40,0.000000,-150.465266
0,5,42,0.000000,-134.504475
0,5,44,0.000000,-137.628775
0,5,46,0.000000,-133.091093
0,5,48,0.000000,-138.362572
0,5,50,0.000000,-125.708923
0,5,52,0.000000,-145.269843
0,5,54,0.000000,-133.867128
0,5,56,0.000000,-135.540174
0,5,58,0.000000,-134.932253
0,6,0,0.000000,-129.976143
0,6,2,0.000000,-133.327358
0,6,4,0.000000,-152.391604
0,6,6,0.000000,-128.123164
0,6,8,0.000000,-142.042113
0,6,10,0.000000,-132.564372
0,6,12,0.000000,-133.071285
0,6,14,0.000000,-140.201528
0,6,16,0.000000,-146.972411
0,6,18,0.000000,-134.557472
0,6,20,0.000000,-128.288775
0,6,22,0.000000,-144.902548
0,6,24,0.000000,-135.016117
0,6,26,0.000000,-152.705273
0,6,28,0.000000,-132.346375
0,6,30,0.000000,-130.662041
0,6,32,0.000000,-135.816099
0,6,34,0.000000,-134.485333
0,6,36,0.000000,-146.822205
0,6,38,0.000000,-137.309605
0,6,40,0.000000,-126.876569
0,6,42,0.000000,-130.317693
0,6,44,0.000000,-145.940760
0,6,46,0.000000,-138.263669
0,6,48,0.000000,-136.145633
0,6,50,0.000000,-145.224433
0,6,52,0.000000,-138.526098
0,6,54,0.000000,-137.053372
0,6,56,0.000000,-129.968349
0,6,58,0.000000,-136.951991
0,7,0,0.000000,-141.245095
0,7,2,0.000000,-131.615957
0,7,4,0.000000,-125.171402
0,7,6,0.000000,-135.134895
0,7,8,0.000000,-130.189482
0,7,10,0.000000,-137.740075
0,7,12,0.000000,-140.137228
0,7,14,0.000000,-139.274983
0,7,16,0.000000,-137.052494
0,7,18,0.000000,-130.241572
0,7,20,0.000000,-154.817692
0,7,22,0.000000,-140.166091
0,7,24,0.000000,-134.547681
0,7,26,0.000000,-129.929428
0,7,28,0.000000,-138.813350
0,7,30,0.000000,-134.456106
0,7,32,0.000000,-132.324125
0,7,34,0.000000,-130.122905
0,7,36,0.000000,-129.029066
0,7,38,0.000000,-131.323526
0,7,40,0.000000,-144.630723
0,7,42,0.000000,-133.311350
0,7,44,0.000000,-132.723634
0,7,46,0.000000,-129.130047
0,7,48,0.000000,-132.700212
0,7,50,0.000000,-129.488041
0,7,52,0.000000,-130.758606
0,7,54,0.000000,-135.546654
0,7,56,0.000000,-142.140423
0,7,58,0.000000,-136.768605
0,8,0,0.000000,-134.629906
0,8,2,0.000000,-142.011091
0,8,4,0.000000,-132.214142
0,8,6,0.000000,-133.245738
0,8,8,0.000000,-132.867496
0,8,10,0.000000,-131.401121
0,8,12,0.000000,-139.806896
0,8,14,0.000000,-130.326934
0,8,16,0.000000,-128.200557
0,8,18,0.000000,-132.726410
0,8,20,0.000000,-149.003835
0,8,22,0.000000,-142.876176
0,8,24,0.000000,-129.245180
0,8,26,0.000000,-136.395239
0,8,28,0.000000,-128.687256
0,8,30,0.000000,-142.128975
0,8,32,0.000000,-132.831428
0,8,34,0.000000,-125.799639
0,8,36,0.000000,-146.585152
0,8,38,0.000000,-127.484160
0,8,40,0.000000,-135.277045
0,8,42,0.000000,-139.229142
0,8,44,0.000000,-138.030770
0,8,46,0.000000,-134.688387
0,8,48,0.000000,-135.256974
0,8,50,0.000000,-138.108793
0,8,52,0.000000,-136.667603
0,8,54,0.000000,-130.225724
0,8,56,0.000000,-134.636048
0,8,58,0.000000,-143.717871
0,9,0,0.000000,-134.216794
0,9,2,0.000000,-137.273587
0,9,4,0.000000,-136.036096
0,9,6,0.000000,-146.178454
0,9,8,0.000000,-130.413579
0,9,10,0.000000,-128.308789
0,9,12,0.000000,-138.976358
0,9,14,0.000000,-136.959139
0,9,16,0.000000,-142.542087
0,9,18,0.000000,-134.129222
0,9,20,0.000000,-147.136008
0,9,22,0.000000,-133.063758
0,9,24,0.000000,-138.163793
0,9,26,0.000000,-138.728552
0,9,28,0.000000,-134.672244
0,9,30,0.000000,-131.249924
0,9,32,0.000000,-130.268262
0,9,34,0.000000,-130.447974
0,9,36,0.000000,-131.021379
0,9,38,0.000000,-133.402571
0,9,40,0.000000,-134.100851
0,9,42,0.000000,-137.785440
0,9,44,0.000000,-139.210008
0,9,46,0.000000,-131.471976
0,9,48,0.000000,-129.875280
0,9,50,0.000000,-133.368097
0,9,52,0.000000,-134.025948
0,9,54,0.000000,-127.375174
0,9,56,0.000000,-136.949368
0,9,58,0.000000,-139.244528
0,10,0,0.000000,-137.068127
0,10,2,0.000000,-135.188410
0,10,4,0.000000,-132.037135
0,10,6,0.000000,-126.117543
0,10,8,0.000000,-138.136501
0,10,10,0.000000,-141.455968
0,10,12,0.000000,-146.026125
0,10,14,0.000000,-126.863112
0,10,16,0.000000,-137.790273
0,10,18,0.000000,-131.683860
0,10,20,0.000000,-138.950489
0,10,22,0.000000,-133.423820
0,10,24,0.000000,-134.087724
0,10,26,0.000000,-146.046085
0,10,28,0.000000,-128.814225
0,10,30,0.000000,-136.678527
0,10,32,0.000000,-132.262577
0,10,34,0.000000,-134.541209
0,10,36,0.000000,-142.282938
0,10,38,0.000000,-132.785775
0,10,40,0.000000,-133.519191
0,10,42,0.000000,-138.308447
0,10,44,0.000000,-149.067215
0,10,46,0.000000,-141.769987
0,10,48,0.000000,-136.747082
0,10,50,0.000000,-146.155907
0,10,52,0.000000,-137.460323
0,10,54,0.000000,-126.251656
0,10,56,0.000000,-132.247508
0,10,58,0.000000,-149.465940
0,11,0,0.000000,-141.389157
0,11,2,0.000000,-143.941312
0,11,4,0.000000,-149.569268
0,11,6,0.000000,-148.881499
0,11,8,0.000000,-137.179062
0,11,10,0.000000,-133.458725
0,11,12,0.000000,-141.693534
0,11,14,0.000000,-131.771446
0,11,16,0.000000,-137.046578
0,11,18,0.000000,-138.283812
0,11,20,0.000000,-134.845648
0,11,22,0.000000,-133.404831
0,11,24,0.000000,-131.590183
0,11,26,0.000000,-137.892372
0,11,28,0.000000,-134.596459
0,11,30,0.000000,-142.018414
0,11,32,0.000000,-129.658941
0,11,34,0.000000,-141.644571
0,11,36,0.000000,-132.624467
0,11,38,0.000000,-133.747471
0,11,40,0.000000,-133.674394
0,11,42,0.000000,-131.641894
0,11,44,0.000000,-128.354579
0,11,46,0.000000,-137.764225
0,11,48,0.000000,-134.624234
0,11,50,0.000000,-138.251505
0,11,52,0.000000,-139.546972
0,11,54,0.000000,-144.292048
0,11,56,0.000000,-134.608368
0,11,58,0.000000,-134.985404
0,12,0,0.000000,-158.173574
0,12,2,0.000000,-137.052478
0,12,4,0.000000,-138.207649
0,12,6,0.000000,-135.685810
0,12,8,0.000000,-139.387738
0,12,10,0.000000,-134.716853
0,12,12,0.000000,-127.004135
0,12,14,0.000000,-128.349741
0,12,16,0.000000,-147.722171
0,12,18,0.000000,-133.989914
0,12,20,0.000000,-139.851418
0,12,22,0.000000,-138.993416
0,12,24,0.000000,-130.942791
0,12,26,0.000000,-138.579766
0,12,28,0.000000,-141.651023
0,12,30,0.000000,-132.515155
0,12,32,0.000000,-130.768202
0,12,34,0.000000,-138.773036
0,12,36,0.000000,-156.689681
0,12,38,0.000000,-136.218361
0,12,40,0.000000,-129.965922
0,12,42,0.000000,-135.068372
0,12,44,0.000000,-131.529827
0,12,46,0.000000,-143.303965
0,12,48,0.000000,-129.718008
0,12,50,0.000000,-135.557424
0,12,52,0.000000,-138.127999
0,12,54,0.000000,-133.770544
0,12,56,0.000000,-135.734470
0,12,58,0.000000,-137.733049
0,13,0,0.000000,-127.811554
0,13,2,0.000000,-153.039987
0,13,4,0.000000,-138.531580
0,13,6,0.000000,-131.156887
0,13,8,0.000000,-134.887144
0,13,10,0.000000,-137.298947
0,13,12,0.000000,-136.232155
0,13,14,0.000000,-133.664851
0,13,16,0.000000,-141.437503
0,13,18,0.000000,-135.631175
0,13,20,0.000000,-138.828370
0,13,22,0.000000,-166.773761
0,13,24,0.000000,-130.747391
0,13,26,0.000000,-129.508289
0,13,28,0.000000,-127.469508
0,13,30,0.000000,-126.370567
0,13,32,0.000000,-136.488884
0,13,34,0.000000,-139.251352
0,13,36,0.000000,-127.959015
0,13,38,0.000000,-135.367724
0,13,40,0.000000,-139.331102
0,13,42,0.000000,-142.821644
0,13,44,0.000000,-145.298983
0,13,46,0.000000,-140.827735
0,13,48,0.000000,-129.336054
0,13,50,0.000000,-133.823058
0,13,52,0.000000,-124.571365
0,13,54,0.000000,-133.570146
0,13,56,0.000000,-126.833966
0,13,58,0.000000,-130.525050
0,14,0,0.000000,-137.810881
0,14,2,0.000000,-138.152777
0,14,4,0.000000,-137.041966
0,14,6,0.000000,-134.541585
0,14,8,0.000000,-128.158699
0,14,10,0.000000,-138.522886
0,14,12,0.000000,-134.166614
0,14,14,0.000000,-131.700510
0,14,16,0.000000,-137.611810
0,14,18,0.000000,-129.246176
0,14,20,0.000000,-130.193081
0,14,22,0.000000,-134.445816
0,14,24,0.000000,-153.423216
0,14,26,0.000000,-140.449023
0,14,28,0.000000,-132.018791
0,14,30,0.000000,-135.422550
0,14,32,0.000000,-136.629708
0,14,34,0.000000,-137.904788
0,14,36,0.000000,-136.058335
0,14,38,0.000000,-129.556337
0,14,40,0.000000,-135.569969
0,14,42,0.000000,-125.735014
0,14,44,0.000000,-147.994606
0,14,46,0.000000,-132.967565
0,14,48,0.000000,-130.466169
0,14,50,0.000000,-134.253689
0,14,52,0.000000,-136.621451
0,14,54,0.000000,-136.137197
0,14,56,0.000000,-131.995877
0,14,58,0.000000,-127.361601
0,15,0,0.000000,-130.380641
0,15,2,0.000000,-130.422325
0,15,4,0.000000,-133.632308
0,15,6,0.000000,-134.641978
0,15,8,0.000000,-145.425870
0,15,10,0.000000,-133.990249
0,15,12,0.000000,-137.090320
0,15,14,0.000000,-127.222920
0,15,16,0.000000,-135.962917
0,15,18,0.000000,-131.684591
0,15,20,0.000000,-132.997667
0,15,22,0.000000,-138.385701
0,15,24,0.000000,-129.602872
0,15,26,0.000000,-142.881020
0,15,28,0.000000,-131.876834
0,15,30,0.000000,-127.931418
0,15,32,0.000000,-132.615533
0,15,34,0.000000,-135.346858
0,15,36,0.000000,-139.427432
0,15,38,0.000000,-127.690280
0,15,40,0.000000,-128.328688
0,15,42,0.000000,-132.086122
0,15,44,0.000000,-128.764693
0,15,46,0.000000,-133.552177
0,15,48,0.000000,-139.761500
0,15,50,0.000000,-136.371565
0,15,52,0.000000,-134.502792
0,15,54,0.000000,-134.261500
0,15,56,0.000000,-132.427930
0,15,58,0.000000,-138.539187
0,16,0,0.000000,-133.958150
0,16,2,0.000000,-135.541710
0,16,4,0.000000,-143.629944
0,16,6,0.000000,-136.125283
0,16,8,0.000000,-140.682184
0,16,10,0.000000,-135.646945
0,16,12,0.000000,-131.041452
0,16,14,0.000000,-145.043580
0,16,16,0.000000,-143.920323
0,16,18,0.000000,-134.736410
0,16,20,0.000000,-140.078455
0,16,22,0.000000,-126.153726
0,16,24,0.000000,-143.905688
0,16,26,0.000000,-129.084734
0,16,28,0.000000,-141.158890
0,16,30,0.000000,-130.269696
0,16,32,0.000000,-133.885037
0,16,34,0.000000,-124.683608
0,16,36,0.000000,-134.485901
0,16,38,0.000000,-129.159852
0,16,40,0.000000,-137.418195
0,16,42,0.000000,-134.500770
0,16,44,0.000000,-132.733440
0,16,46,0.000000,-136.351872
0,16,48,0.000000,-137.787732
0,16,50,0.000000,-143.138581
0,16,52,0.000000,-132.166758
0,16,54,0.000000,-137.912718
0,16,56,0.000000,-150.696619
0,16,58,0.000000,-124.132589
0,17,0,0.000000,-133.252283
0,17,2,0.000000,-128.180242
0,17,4,0.000000,-129.774490
0,17,6,0.000000,-142.643076
0,17,8,0.000000,-127.958551
0,17,10,0.000000,-144.887261
0,17,12,0.000000,-141.971524
0,17,14,0.000000,-132.073355
0,17,16,0.000000,-131.098302
0,17,18,0.000000,-130.067138
0,17,20,0.000000,-132.638675
0,17,22,0.000000,-142.360537
0,17,24,0.000000,-146.898535
0,17,26,0.000000,-135.869510
0,17,28,0.000000,-136.228632
0,17,30,0.000000,-144.300520
0,17,32,0.000000,-133.377960
0,17,34,0.000000,-145.484221
0,17,36,0.000000,-127.751115
0,17,38,0.000000,-128.730139
0,17,40,0.000000,-128.421194
0,17,42,0.000000,-137.073643
0,17,44,0.000000,-137.512432
0,17,46,0.000000,-145.602854
0,17,48,0.000000,-133.292504
0,17,50,0.000000,-147.395164
0,17,52,0.000000,-139.219798
0,17,54,0.000000,-142.254912
0,17,56,0.000000,-132.824083
0,17,58,0.000000,-143.449245
0,18,0,0.000000,-135.878084
0,18,2,0.000000,-130.409177
0,18,4,0.000000,-129.903218
0,18,6,0.000000,-145.907319
0,18,8,0.000000,-134.902769
0,18,10,0.000000,-132.217917
0,18,12,0.000000,-130.943148
0,18,14,0.000000,-130.418125
0,18,16,0.000000,-152.189736
0,18,18,0.000000,-128.147534
0,18,20,0.000000,-135.726495
0,18,22,0.000000,-135.821408
0,18,24,0.000000,-142.627219
0,18,26,0.000000,-130.375950
0,18,28,0.000000,-133.710433
0,18,30,0.000000,-125.269662
0,18,32,0.000000,-142.902627
0,18,34,0.000000,-139.124250
0,18,36,0.000000,-140.691154
0,18,38,0.000000,-132.502004
0,18,40,0.000000,-134.626352
0,18,42,0.000000,-134.039899
0,18,44,0.000000,-134.686358
0,18,46,0.000000,-139.241467
0,18,48,0.000000,-137.996111
0,18,50,0.000000,-139.082402
0,18,52,0.000000,-134.127509
0,18,54,0.000000,-134.624851
0,18,56,0.000000,-141.638402
0,18,58,0.000000,-130.334771
0,19,0,0.000000,-146.286969
0,19,2,0.000000,-132.373535
0,19,4,0.000000,-130.032406
0,19,6,0.000000,-127.336932
0,19,8,0.000000,-128.469255
0,19,10,0.000000,-134.629587
0,19,12,0.000000,-128.965380
0,19,14,0.000000,-132.679866
0,19,16,0.000000,-133.186068
0,19,18,0.000000,-129.979319
0,19,20,0.000000,-150.031382
0,19,22,0.000000,-134.711334
0,19,24,0.000000,-137.248170
0,19,26,0.000000,-126.604427
0,19,28,0.000000,-145.249634
0,19,30,0.000000,-131.288080
0,19,32,0.000000,-131.785627
0,19,34,0.000000,-134.638308
0,19,36,0.000000,-133.654339
0,19,38,0.000000,-135.804252
0,19,40,0.000000,-139.551516
0,19,42,0.000000,-135.809330
0,19,44,0.000000,-134.989073
0,19,46,0.000000,-137.268711
0,19,48,0.000000,-135.525353
0,19,50,0.000000,-130.636213
0,19,52,0.000000,-131.629419
0,19,54,0.000000,-132.854593
0,19,56,0.000000,-137.754584
0,19,58,0.000000,-129.880974
0,20,0,0.000000,-140.323591
0,20,2,0.000000,-128.061742
0,20,4,0.000000,-129.136124
0,20,6,0.000000,-131.344430
0,20,8,0.000000,-131.459866
0,20,10,0.000000,-131.982001
0,20,12,0.000000,-146.382218
0,20,14,0.000000,-132.515717
0,20,16,0.000000,-137.943581
0,20,18,0.000000,-135.459306
0,20,20,0.000000,-133.061501
0,20,22,0.000000,-127.994065
0,20,24,0.000000,-133.406135
0,20,26,0.000000,-133.076083
0,20,28,0.000000,-139.233001
0,20,30,0.000000,-130.285050
0,20,32,0.000000,-139.571672
0,20,34,0.000000,-138.186836
0,20,36,0.000000,-139.421376
0,20,38,0.000000,-141.648010
0,20,40,0.000000,-136.493795
0,20,42,0.000000,-140.446047
0,20,44,0.000000,-135.519438
0,20,46,0.000000,-131.793137
0,20,48,0.000000,-130.611644
0,20,50,0.000000,-133.438025
0,20,52,0.000000,-136.477643
0,20,54,0.000000,-131.799455
0,20,56,0.000000,-135.835658
0,20,58,0.000000,-141.742539
0,21,0,0.000000,-140.038900
0,21,2,0.000000,-129.353480
0,21,4,0.000000,-141.021765
0,21,6,0.000000,-135.529760
0,21,8,0.000000,-131.782342
0,21,10,0.000000,-140.084876
0,21,12,0.000000,-140.458971
0,21,14,0.000000,-123.962623
0,21,16,0.000000,-136.339326
0,21,18,0.000000,-127.000781
0,21,20,0.000000,-141.754643
0,21,22,0.000000,-139.377510
0,21,24,0.000000,-145.906327
0,21,26,0.000000,-143.113915
0,21,28,0.000000,-130.567466
0,21,30,0.000000,-131.363545
0,21,32,0.000000,-135.446784
0,21,34,0.000000,-138.948937
0,21,36,0.000000,-138.557347
0,21,38,0.000000,-135.289038
0,21,40,0.000000,-138.922857
0,21,42,0.000000,-138.171205
0,21,44,0.000000,-133.482806
0,21,46,0.000000,-132.935393
0,21,48,0.000000,-133.535198
0,21,50,0.000000,-135.587973
0,21,52,0.000000,-132.836120
0,21,54,0.000000,-149.090508
0,21,56,0.000000,-133.669609
0,21,58,0.000000,-130.420795
0,22,0,0.000000,-144.952897
0,22,2,0.000000,-139.266611
0,22,4,0.000000,-137.065073
0,22,6,0.000000,-126.774185
0,22,8,0.000000,-136.598228
0,22,10,0.000000,-135.367627
0,22,12,0.000000,-137.568470
0,22,14,0.000000,-140.271265
0,22,16,0.000000,-135.088534
0,22,18,0.000000,-130.911027
0,22,20,0.000000,-131.264672
0,22,22,0.000000,-146.460328
0,22,24,0.000000,-147.146076
0,22,26,0.000000,-136.303250
0,22,28,0.000000,-144.266287
0,22,30,0.000000,-142.119574
0,22,32,0.000000,-141.277387
0,22,34,0.000000,-138.688291
0,22,36,0.000000,-133.529510
0,22,38,0.000000,-139.656844
0,22,40,0.000000,-136.434560
0,22,42,0.000000,-142.859718
0,22,44,0.000000,-144.263091
0,22,46,0.000000,-137.362646
0,22,48,0.000000,-139.576222
0,22,50,0.000000,-139.675189
0,22,52,0.000000,-144.762249
0,22,54,0.000000,-130.141518
0,22,56,0.000000,-135.199099
0,22,58,0.000000,-143.378030
0,23,0,0.000000,-129.045521
0,23,2,0.000000,-131.962081
0,23,4,0.000000,-135.831293
0,23,6,0.000000,-151.631561
0,23,8,0.000000,-150.547722
0,23,10,0.000000,-144.196304
0,23,12,0.000000,-138.214135
0,23,14,0.000000,-139.508555
0,23,16,0.000000,-127.930583
0,23,18,0.000000,-131.119897
0,23,20,0.000000,-128.092567
0,23,22,0.000000,-137.752059
0,23,24,0.000000,-133.239496
0,23,26,0.000000,-137.480387
0,23,28,0.000000,-146.837536
0,23,30,0.000000,-135.955085
0,23,32,0.000000,-134.500548
0,23,34,0.000000,-131.336448
0,23,36,0.000000,-151.838456
0,23,38,0.000000,-131.015061
0,23,40,0.000000,-132.959638
0,23,42,0.000000,-131.922068
0,23,44,0.000000,-136.050511
0,23,46,0.000000,-145.415102
0,23,48,0.000000,-130.647166
0,23,50,0.000000,-133.703413
0,23,52,0.000000,-136.916248
0,23,54,0.000000,-133.897450
0,23,56,0.000000,-131.590513
0,23,58,0.000000,-134.185291
0,24,0,0.000000,-133.196519
0,24,2,0.000000,-132.605030
0,24,4,0.000000,-136.728583
0,24,6,0.000000,-125.114100
0,24,8,0.000000,-131.527327
0,24,10,0.000000,-135.090585
0,24,12,0.000000,-133.615985
0,24,14,0.000000,-132.719857
0,24,16,0.000000,-134.983668
0,24,18,0.000000,-136.442349
0,24,20,0.000000,-141.533354
0,24,22,0.000000,-128.825159
0,24,24,0.000000,-134.565323
0,24,26,0.000000,-137.222645
0,24,28,0.000000,-144.718725
0,24,30,0.000000,-131.724599
0,24,32,0.000000,-130.190781
0,24,34,0.000000,-133.749579
0,24,36,0.000000,-138.217758
0,24,38,0.000000,-138.268574
0,24,40,0.000000,-133.785674
0,24,42,0.000000,-128.609270
0,24,44,0.000000,-135.922482
0,24,46,0.000000,-135.821929
0,24,48,0.000000,-148.749927
0,24,50,0.000000,-132.612816
0,24,52,0.000000,-124.411839
0,24,54,0.000000,-131.807925
0,24,56,0.000000,-135.391344
0,24,58,0.000000,-137.144731
0,25,0,0.000000,-131.144311
0,25,2,0.000000,-139.830946
0,25,4,0.000000,-129.834744
0,25,6,0.000000,-133.227408
0,25,8,0.000000,-134.190504
0,25,10,0.000000,-129.253458
0,25,12,0.000000,-152.295138
0,25,14,0.000000,-146.708856
0,25,16,0.000000,-144.039805
0,25,18,0.000000,-135.098106
0,25,20,0.000000,-140.642806
0,25,22,0.000000,-138.659800
0,25,24,0.000000,-136.682895
0,25,26,0.000000,-131.689973
0,25,28,0.000000,-138.678340
0,25,30,0.000000,-136.659120
0,25,32,0.000000,-141.157222
0,25,34,0.000000,-149.321297
0,25,36,0.000000,-137.523563
0,25,38,0.000000,-136.780496
0,25,40,0.000000,-126.873645
0,25,42,0.000000,-133.238972
0,25,44,0.000000,-134.734013
0,25,46,0.000000,-130.985759
0,25,48,0.000000,-138.477183
0,25,50,0.000000,-131.960448
0,25,52,0.000000,-144.039485
0,25,54,0.000000,-132.190753
0,25,56,0.000000,-128.905755
0,25,58,0.000000,-132.213452
0,26,0,0.000000,-138.914044
0,26,2,0.000000,-129.169291
0,26,4,0.000000,-131.164145
0,26,6,0.000000,-131.743434
0,26,8,0.000000,-136.531940
0,26,10,0.000000,-157.474350
0,26,12,0.000000,-131.891650
0,26,14,0.000000,-134.782606
0,26,16,0.000000,-146.135775
0,26,18,0.000000,-131.574537
0,26,20,0.000000,-137.395912
0,26,22,0.000000,-136.579345
0,26,24,0.000000,-131.422212
0,26,26,0.000000,-134.241125
0,26,28,0.000000,-137.648744
0,26,30,0.000000,-134.626657
0,26,32,0.000000,-125.820432
0,26,34,0.000000,-131.503393
0,26,36,0.000000,-141.156856
0,26,38,0.000000,-129.265802
0,26,40,0.000000,-136.368246
0,26,42,0.000000,-131.416215
0,26,44,0.000000,-133.523862
0,26,46,0.000000,-131.832282
0,26,48,0.000000,-141.397948
0,26,50,0.000000,-146.099323
0,26,52,0.000000,-137.868730
0,26,54,0.000000,-137.077922
0,26,56,0.000000,-127.039060
0,26,58,0.000000,-134.250767
0,27,0,0.000000,-129.940231
0,27,2,0.000000,-134.567227
0,27,4,0.000000,-136.057895
0,27,6,0.000000,-130.925056
0,27,8,0.000000,-137.081262
0,27,10,0.000000,-133.702637
0,27,12,0.000000,-127.719567
0,27,14,0.000000,-129.363051
0,27,16,0.000000,-126.485986
0,27,18,0.000000,-127.094025
0,27,20,0.000000,-134.747003
0,27,22,0.000000,-144.381717
