hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-116.994153
10,0,2,0.000000,-122.017698
10,0,4,0.000000,-121.077569
10,0,6,0.000000,-122.446147
10,0,8,0.000000,-121.398876
10,0,10,0.000000,-121.905768
10,0,12,0.000000,-121.359083
10,0,14,0.000000,-121.617447
10,0,16,0.000000,-122.091656
10,0,18,0.000000,-121.046595
10,0,20,0.000000,-120.430728
10,0,22,0.000000,-121.968067
10,0,24,0.000000,-121.752564
10,0,26,0.000000,-123.261362
10,0,28,0.000000,-117.486788
10,0,30,0.000000,-123.069326
10,0,32,0.000000,-123.672231
10,0,34,0.000000,-122.560764
10,0,36,0.000000,-121.977368
10,0,38,0.000000,-120.784432
10,0,40,0.000000,-120.364513
10,0,42,0.000000,-119.246007
10,0,44,0.000000,-123.583753
10,0,46,0.000000,-121.628797
10,0,48,0.000000,-119.852666
10,0,50,0.000000,-121.216330
10,0,52,0.000000,-120.408670
10,0,54,0.000000,-122.407623
10,0,56,0.000000,-120.746151
10,0,58,0.000000,-123.014662
10,1,0,0.000000,-121.515598
10,1,2,0.000000,-115.657672
10,1,4,0.000000,-120.375897
10,1,6,0.000000,-121.622026
10,1,8,0.000000,-119.862546
10,1,10,0.000000,-120.904601
10,1,12,0.000000,-122.109751
10,1,14,0.000000,-123.001757
10,1,16,0.000000,-122.491648
10,1,18,0.000000,-121.219874
10,1,20,0.000000,-121.986888
10,1,22,0.000000,-121.885969
10,1,24,0.000000,-119.957014
10,1,26,0.000000,-122.617975
10,1,28,0.000000,-118.012470
10,1,30,0.000000,-121.075758
10,1,32,0.000000,-121.154766
10,1,34,0.000000,-121.559387
10,1,36,0.000000,-120.860167
10,1,38,0.000000,-121.917353
10,1,40,0.000000,-121.811511
10,1,42,0.000000,-120.721935
10,1,44,0.000000,-123.626437
10,1,46,0.000000,-120.359643
10,1,48,0.000000,-120.838367
10,1,50,0.000000,-119.303182
10,1,52,0.000000,-119.102267
10,1,54,0.000000,-121.578332
10,1,56,0.000000,-120.642842
10,1,58,0.000000,-121.941605
10,2,0,0.000000,-121.878088
10,2,2,0.000000,-119.792309
10,2,4,0.000000,-120.488641
10,2,6,0.000000,-121.663188
10,2,8,0.000000,-121.326491
10,2,10,0.000000,-121.067204
10,2,12,0.000000,-119.869193
10,2,14,0.000000,-122.032974
10,2,16,0.000000,-122.769268
10,2,18,0.000000,-121.998018
10,2,20,0.000000,-122.210476
10,2,22,0.000000,-120.153781
10,2,24,0.000000,-120.044814
10,2,26,0.000000,-121.373279
10,2,28,0.000000,-122.511308
10,2,30,0.000000,-121.051721
10,2,32,0.000000,-123.193329
10,2,34,0.000000,-119.999771
10,2,36,0.000000,-121.413184
10,2,38,0.000000,-123.925314
10,2,40,0.000000,-120.440335
10,2,42,0.000000,-121.985736
10,2,44,0.000000,-121.707472
10,2,46,0.000000,-121.346037
10,2,48,0.000000,-122.004860
10,2,50,0.000000,-120.970185
10,2,52,0.000000,-120.865560
10,2,54,0.000000,-122.593357
10,2,56,0.000000,-122.087178
10,2,58,0.000000,-120.173057
10,3,0,0.000000,-123.376440
10,3,2,0.000000,-122.544986
10,3,4,0.000000,-120.996178
10,3,6,0.000000,-120.477021
10,3,8,0.000000,-122.956660
10,3,10,0.000000,-122.399349
10,3,12,0.000000,-120.783995
10,3,14,0.000000,-121.608939
10,3,16,0.000000,-119.706911
10,3,18,0.000000,-124.492429
10,3,20,0.000000,-119.901341
10,3,22,0.000000,-118.631270
10,3,24,0.000000,-121.374082
10,3,26,0.000000,-121.264920
10,3,28,0.000000,-121.675628
10,3,30,0.000000,-121.640000
10,3,32,0.000000,-120.682572
10,3,34,0.000000,-121.239339
10,3,36,0.000000,-122.615824
10,3,38,0.000000,-122.340488
10,3,40,0.000000,-120.571966
10,3,42,0.000000,-119.535548
10,3,44,0.000000,-121.269378
10,3,46,0.000000,-120.453680
10,3,48,0.000000,-122.100979
10,3,50,0.000000,-120.128317
10,3,52,0.000000,-121.565107
10,3,54,0.000000,-123.437175
10,3,56,0.000000,-122.742980
10,3,58,0.000000,-122.382306
10,4,0,0.000000,-121.927333
10,4,2,0.000000,-121.886544
10,4,4,0.000000,-121.350895
10,4,6,0.000000,-122.747233
10,4,8,0.000000,-121.118193
10,4,10,0.000000,-122.117373
10,4,12,0.000000,-121.238713
10,4,14,0.000000,-106.933241
10,4,16,0.000000,-119.187894
10,4,18,0.000000,-121.321249
10,4,20,0.000000,-122.280867
10,4,22,0.000000,-119.615108
10,4,24,0.000000,-120.044548
10,4,26,0.000000,-121.893941
10,4,28,0.000000,-119.646528
10,4,30,0.000000,-122.178497
10,4,32,0.000000,-122.887880
10,4,34,0.000000,-123.556677
10,4,36,0.000000,-122.995900
10,4,38,0.000000,-123.741000
10,4,40,0.000000,-122.075379
10,4,42,0.000000,-121.262697
10,4,44,0.000000,-122.156845
10,4,46,0.000000,-123.293223
10,4,48,0.000000,-122.113941
10,4,50,0.000000,-121.569772
10,4,52,0.000000,-119.757159
10,4,54,0.000000,-121.888940
10,4,56,0.000000,-123.705615
10,4,58,0.000000,-123.834993
10,5,0,0.000000,-122.766102
10,5,2,0.000000,-123.766511
10,5,4,0.000000,-120.601612
10,5,6,0.000000,-123.151997
10,5,8,0.000000,-121.466189
10,5,10,0.000000,-122.512490
10,5,12,0.000000,-120.187318
10,5,14,0.000000,-121.214740
10,5,16,0.000000,-122.811314
10,5,18,0.000000,-123.221384
10,5,20,0.000000,-120.151980
10,5,22,0.000000,-119.248938
10,5,24,0.000000,-119.462328
10,5,26,0.000000,-119.933985
10,5,28,0.000000,-120.583507
10,5,30,0.000000,-123.005719
10,5,32,0.000000,-118.400072
10,5,34,0.000000,-121.128202
10,5,36,0.000000,-121.849316
10,5,38,0.000000,-120.458948
10,5,40,0.000000,-121.980350
10,5,42,0.000000,-119.563641
10,5,44,0.000000,-120.924963
10,5,46,0.000000,-121.451072
10,5,48,0.000000,-121.094674
10,5,50,0.000000,-122.456628
10,5,52,0.000000,-121.386699
10,5,54,0.000000,-119.763935
10,5,56,0.000000,-117.778416
10,5,58,0.000000,-122.022253
10,6,0,0.000000,-120.712833
10,6,2,0.000000,-121.774564
10,6,4,0.000000,-119.399416
10,6,6,0.000000,-119.561830
10,6,8,0.000000,-119.743541
10,6,10,0.000000,-122.973249
10,6,12,0.000000,-121.749255
10,6,14,0.000000,-121.619921
10,6,16,0.000000,-120.703946
10,6,18,0.000000,-120.221101
10,6,20,0.000000,-121.595365
10,6,22,0.000000,-119.250725
10,6,24,0.000000,-122.867821
10,6,26,0.000000,-121.050066
10,6,28,0.000000,-122.463180
10,6,30,0.000000,-121.011875
10,6,32,0.000000,-119.635807
10,6,34,0.000000,-122.195690
10,6,36,0.000000,-122.670006
10,6,38,0.000000,-120.531888
10,6,40,0.000000,-121.715134
10,6,42,0.000000,-122.112743
10,6,44,0.000000,-122.551936
10,6,46,0.000000,-122.071689
10,6,48,0.000000,-121.245341
10,6,50,0.000000,-121.053826
10,6,52,0.000000,-121.230804
10,6,54,0.000000,-122.018333
10,6,56,0.000000,-121.966925
10,6,58,0.000000,-119.830585
10,7,0,0.000000,-121.111185
10,7,2,0.000000,-122.564682
10,7,4,0.000000,-121.033894
10,7,6,0.000000,-121.832780
10,7,8,0.000000,-122.222991
10,7,10,0.000000,-122.086542
10,7,12,0.000000,-121.068746
10,7,14,0.000000,-121.434970
10,7,16,0.000000,-122.076088
10,7,18,0.000000,-119.345235
10,7,20,0.000000,-122.580530
10,7,22,0.000000,-122.268138
10,7,24,0.000000,-118.645694
10,7,26,0.000000,-122.751071
10,7,28,0.000000,-121.863411
10,7,30,0.000000,-121.026744
10,7,32,0.000000,-121.725399
10,7,34,0.000000,-121.312792
10,7,36,0.000000,-120.866529
10,7,38,0.000000,-121.276433
10,7,40,0.000000,-120.332213
10,7,42,0.000000,-122.924718
10,7,44,0.000000,-119.646064
10,7,46,0.000000,-120.152976
10,7,48,0.000000,-121.433850
10,7,50,0.000000,-123.067318
10,7,52,0.000000,-122.760783
10,7,54,0.000000,-122.099931
10,7,56,0.000000,-121.304174
10,7,58,0.000000,-120.191927
10,8,0,0.000000,-119.732019
10,8,2,0.000000,-118.920024
10,8,4,0.000000,-121.739642
10,8,6,0.000000,-122.168772
10,8,8,0.000000,-121.917757
10,8,10,0.000000,-119.967534
10,8,12,0.000000,-122.835115
10,8,14,0.000000,-122.216255
10,8,16,0.000000,-120.810782
10,8,18,0.000000,-119.872964
10,8,20,0.000000,-119.062000
10,8,22,0.000000,-122.844158
10,8,24,0.000000,-121.857110
10,8,26,0.000000,-121.283851
10,8,28,0.000000,-121.356838
10,8,30,0.000000,-120.747637
10,8,32,0.000000,-121.780723
10,8,34,0.000000,-119.592989
10,8,36,0.000000,-120.610415
10,8,38,0.000000,-122.088366
10,8,40,0.000000,-121.497229
10,8,42,0.000000,-122.157266
10,8,44,0.000000,-122.256915
10,8,46,0.000000,-120.933386
10,8,48,0.000000,-119.317828
10,8,50,0.000000,-122.279911
10,8,52,0.000000,-121.811484
10,8,54,0.000000,-121.822932
10,8,56,0.000000,-121.728507
10,8,58,0.000000,-121.638089
10,9,0,0.000000,-120.381077
10,9,2,0.000000,-120.847057
10,9,4,0.000000,-117.567610
10,9,6,0.000000,-121.326519
10,9,8,0.000000,-118.803626
10,9,10,0.000000,-121.357547
10,9,12,0.000000,-119.314975
10,9,14,0.000000,-122.623170
10,9,16,0.000000,-123.477853
10,9,18,0.000000,-122.512802
10,9,20,0.000000,-119.945922
10,9,22,0.000000,-120.220612
10,9,24,0.000000,-122.398027
10,9,26,0.000000,-121.260544
10,9,28,0.000000,-119.484834
10,9,30,0.000000,-121.233986
10,9,32,0.000000,-121.471874
10,9,34,0.000000,-121.273234
10,9,36,0.000000,-121.779684
10,9,38,0.000000,-107.486978
10,9,40,0.000000,-122.475714
10,9,42,0.000000,-120.511035
10,9,44,0.000000,-119.810158
10,9,46,0.000000,-120.881096
10,9,48,0.000000,-120.094789
10,9,50,0.000000,-123.274118
10,9,52,0.000000,-122.297365
10,9,54,0.000000,-122.262191
10,9,56,0.000000,-120.942188
10,9,58,0.000000,-121.666562
10,10,0,0.000000,-122.146109
10,10,2,0.000000,-121.457055
10,10,4,0.000000,-121.690729
10,10,6,0.000000,-122.216023
10,10,8,0.000000,-119.617461
10,10,10,0.000000,-122.148432
10,10,12,0.000000,-120.118448
10,10,14,0.000000,-121.070750
10,10,16,0.000000,-121.259090
10,10,18,0.000000,-123.045915
10,10,20,0.000000,-121.399627
10,10,22,0.000000,-119.454418
10,10,24,0.000000,-120.608208
10,10,26,0.000000,-122.221779
10,10,28,0.000000,-120.189130
10,10,30,0.000000,-122.062430
10,10,32,0.000000,-122.280443
10,10,34,0.000000,-120.415939
10,10,36,0.000000,-121.261430
10,10,38,0.000000,-122.125711
10,10,40,0.000000,-120.382460
10,10,42,0.000000,-120.629623
10,10,44,0.000000,-120.869452
10,10,46,0.000000,-121.198389
10,10,48,0.000000,-121.381651
10,10,50,0.000000,-118.928229
10,10,52,0.000000,-120.660336
10,10,54,0.000000,-122.179116
10,10,56,0.000000,-123.941790
10,10,58,0.000000,-119.017771
10,11,0,0.000000,-118.471033
10,11,2,0.000000,-122.854912
10,11,4,0.000000,-119.587045
10,11,6,0.000000,-120.586128
10,11,8,0.000000,-121.476330
10,11,10,0.000000,-120.482291
10,11,12,0.000000,-123.422940
10,11,14,0.000000,-122.883087
10,11,16,0.000000,-122.751014
10,11,18,0.000000,-123.910980
10,11,20,0.000000,-119.583236
10,11,22,0.000000,-122.288818
10,11,24,0.000000,-120.011676
10,11,26,0.000000,-119.982435
10,11,28,0.000000,-119.892066
10,11,30,0.000000,-120.707768
10,11,32,0.000000,-121.430713
10,11,34,0.000000,-121.404996
10,11,36,0.000000,-122.601857
10,11,38,0.000000,-122.921027
10,11,40,0.000000,-122.924579
10,11,42,0.000000,-119.993590
10,11,44,0.000000,-117.172571
10,11,46,0.000000,-122.632626
10,11,48,0.000000,-120.523268
10,11,50,0.000000,-119.773643
10,11,52,0.000000,-120.184080
10,11,54,0.000000,-121.391394
10,11,56,0.000000,-122.131908
10,11,58,0.000000,-122.241455
10,12,0,0.000000,-121.321071
10,12,2,0.000000,-121.224277
10,12,4,0.000000,-118.015166
10,12,6,0.000000,-122.281593
10,12,8,0.000000,-121.627116
10,12,10,0.000000,-123.847887
10,12,12,0.000000,-121.540964
10,12,14,0.000000,-121.052697
10,12,16,0.000000,-122.145342
10,12,18,0.000000,-120.725991
10,12,20,0.000000,-120.188555
10,12,22,0.000000,-121.645019
10,12,24,0.000000,-121.132419
10,12,26,0.000000,-121.317800
10,12,28,0.000000,-120.046487
10,12,30,0.000000,-122.097718
10,12,32,0.000000,-122.378084
10,12,34,0.000000,-122.113692
10,12,36,0.000000,-120.876770
10,12,38,0.000000,-121.121867
10,12,40,0.000000,-119.297627
10,12,42,0.000000,-121.559659
10,12,44,0.000000,-120.198929
10,12,46,0.000000,-122.706809
10,12,48,0.000000,-120.213318
10,12,50,0.000000,-123.032372
10,12,52,0.000000,-119.703336
10,12,54,0.000000,-120.569698
10,12,56,0.000000,-121.974268
10,12,58,0.000000,-120.886705
10,13,0,0.000000,-121.827702
10,13,2,0.000000,-121.192375
10,13,4,0.000000,-122.683654
10,13,6,0.000000,-121.392585
10,13,8,0.000000,-121.762222
10,13,10,0.000000,-120.572391
10,13,12,0.000000,-123.061752
10,13,14,0.000000,-122.197947
10,13,16,0.000000,-120.236229
10,13,18,0.000000,-121.574007
10,13,20,0.000000,-121.039671
10,13,22,0.000000,-120.214796
10,13,24,0.000000,-120.157262
10,13,26,0.000000,-122.491658
10,13,28,0.000000,-122.030576
10,13,30,0.000000,-122.604251
10,13,32,0.000000,-120.011173
10,13,34,0.000000,-121.838932
10,13,36,0.000000,-121.383863
10,13,38,0.000000,-119.560280
10,13,40,0.000000,-121.895061
10,13,42,0.000000,-120.361844
10,13,44,0.000000,-120.092297
10,13,46,0.000000,-121.683473
10,13,48,0.000000,-120.472273
10,13,50,0.000000,-121.523458
10,13,52,0.000000,-120.569469
10,13,54,0.000000,-121.391364
10,13,56,0.000000,-120.440935
10,13,58,0.000000,-119.952446
10,14,0,0.000000,-120.489594
10,14,2,0.000000,-121.616155
10,14,4,0.000000,-122.890386
10,14,6,0.000000,-120.073721
10,14,8,0.000000,-122.363154
10,14,10,0.000000,-121.257794
10,14,12,0.000000,-119.241847
10,14,14,0.000000,-122.150051
10,14,16,0.000000,-121.886256
10,14,18,0.000000,-121.922268
10,14,20,0.000000,-121.765324
10,14,22,0.000000,-120.459718
10,14,24,0.000000,-120.461271
10,14,26,0.000000,-123.026548
10,14,28,0.000000,-121.904375
10,14,30,0.000000,-122.615609
10,14,32,0.000000,-122.507053
10,14,34,0.000000,-121.618184
10,14,36,0.000000,-120.279025
10,14,38,0.000000,-122.981361
10,14,40,0.000000,-120.197227
10,14,42,0.000000,-121.295003
10,14,44,0.000000,-118.861758
10,14,46,0.000000,-121.429900
10,14,48,0.000000,-120.924336
10,14,50,0.000000,-121.336701
10,14,52,0.000000,-120.994504
10,14,54,0.000000,-118.919802
10,14,56,0.000000,-120.122890
10,14,58,0.000000,-122.464082
10,15,0,0.000000,-118.716970
10,15,2,0.000000,-121.103851
10,15,4,0.000000,-119.511194
10,15,6,0.000000,-120.831426
10,15,8,0.000000,-122.187493
10,15,10,0.000000,-122.561494
10,15,12,0.000000,-122.094055
10,15,14,0.000000,-119.919149
10,15,16,0.000000,-121.766679
10,15,18,0.000000,-121.527637
10,15,20,0.000000,-122.197767
10,15,22,0.000000,-118.878507
10,15,24,0.000000,-120.317816
10,15,26,0.000000,-119.789295
10,15,28,0.000000,-122.174308
10,15,30,0.000000,-120.916658
10,15,32,0.000000,-119.801091
10,15,34,0.000000,-117.815668
10,15,36,0.000000,-121.672171
10,15,38,0.000000,-122.410636
10,15,40,0.000000,-120.225400
10,15,42,0.000000,-120.839868
10,15,44,0.000000,-119.911304
10,15,46,0.000000,-121.670142
10,15,48,0.000000,-118.941213
10,15,50,0.000000,-120.629213
10,15,52,0.000000,-122.413528
10,15,54,0.000000,-119.943675
10,15,56,0.000000,-122.960965
10,15,58,0.000000,-119.807168
10,16,0,0.000000,-122.899557
10,16,2,0.000000,-123.088671
10,16,4,0.000000,-120.349046
10,16,6,0.000000,-122.541272
10,16,8,0.000000,-121.268287
10,16,10,0.000000,-120.073503
10,16,12,0.000000,-121.647779
10,16,14,0.000000,-122.171750
10,16,16,0.000000,-119.637200
10,16,18,0.000000,-121.857824
10,16,20,0.000000,-121.133271
10,16,22,0.000000,-121.677229
10,16,24,0.000000,-122.486925
10,16,26,0.000000,-124.827030
10,16,28,0.000000,-121.450149
10,16,30,0.000000,-122.823025
10,16,32,0.000000,-120.459221
10,16,34,0.000000,-121.958696
10,16,36,0.000000,-119.199508
10,16,38,0.000000,-123.595364
10,16,40,0.000000,-120.946028
10,16,42,0.000000,-121.843484
10,16,44,0.000000,-122.541203
10,16,46,0.000000,-121.782799
10,16,48,0.000000,-122.545129
10,16,50,0.000000,-122.540199
10,16,52,0.000000,-121.387043
10,16,54,0.000000,-120.597209
10,16,56,0.000000,-123.140719
10,16,58,0.000000,-121.756464
10,17,0,0.000000,-120.430399
10,17,2,0.000000,-119.153314
10,17,4,0.000000,-121.041788
10,17,6,0.000000,-121.615809
10,17,8,0.000000,-119.258240
10,17,10,0.000000,-122.269283
10,17,12,0.000000,-122.665874
10,17,14,0.000000,-120.428545
10,17,16,0.000000,-121.299273
10,17,18,0.000000,-121.520248
10,17,20,0.000000,-121.839890
10,17,22,0.000000,-122.005660
10,17,24,0.000000,-119.515680
10,17,26,0.000000,-120.157361
10,17,28,0.000000,-120.692835
10,17,30,0.000000,-120.413500
10,17,32,0.000000,-121.761532
10,17,34,0.000000,-121.533211
10,17,36,0.000000,-120.856773
10,17,38,0.000000,-118.381320
10,17,40,0.000000,-121.207186
10,17,42,0.000000,-119.695994
10,17,44,0.000000,-119.568850
10,17,46,0.000000,-122.478635
10,17,48,0.000000,-121.178100
10,17,50,0.000000,-122.332161
10,17,52,0.000000,-120.717598
10,17,54,0.000000,-121.940818
10,17,56,0.000000,-123.104556
10,17,58,0.000000,-121.266650
10,18,0,0.000000,-119.868650
10,18,2,0.000000,-121.411803
10,18,4,0.000000,-119.765935
10,18,6,0.000000,-123.051990
10,18,8,0.000000,-121.399066
10,18,10,0.000000,-121.160989
10,18,12,0.000000,-121.207765
10,18,14,0.000000,-121.428788
10,18,16,0.000000,-119.783251
10,18,18,0.000000,-123.113652
10,18,20,0.000000,-121.208484
10,18,22,0.000000,-123.029474
10,18,24,0.000000,-121.975064
10,18,26,0.000000,-122.936125
10,18,28,0.000000,-121.741041
10,18,30,0.000000,-122.270547
10,18,32,0.000000,-122.235352
10,18,34,0.000000,-122.285566
10,18,36,0.000000,-122.084409
10,18,38,0.000000,-116.095246
10,18,40,0.000000,-119.972280
10,18,42,0.000000,-104.745321
10,18,44,0.000000,-122.553056
10,18,46,0.000000,-121.386831
10,18,48,0.000000,-122.785018
10,18,50,0.000000,-122.528038
10,18,52,0.000000,-123.969973
10,18,54,0.000000,-121.609906
10,18,56,0.000000,-119.433718
10,18,58,0.000000,-119.231107
10,19,0,0.000000,-119.582503
10,19,2,0.000000,-121.890507
10,19,4,0.000000,-119.899363
10,19,6,0.000000,-120.628548
10,19,8,0.000000,-123.005429
10,19,10,0.000000,-120.757968
10,19,12,0.000000,-121.368275
10,19,14,0.000000,-121.285880
10,19,16,0.000000,-121.288005
10,19,18,0.000000,-121.689395
10,19,20,0.000000,-120.761752
10,19,22,0.000000,-121.695065
10,19,24,0.000000,-121.200291
10,19,26,0.000000,-120.109093
10,19,28,0.000000,-120.195993
10,19,30,0.000000,-122.851830
10,19,32,0.000000,-121.697948
10,19,34,0.000000,-120.839190
10,19,36,0.000000,-121.619029
10,19,38,0.000000,-121.097063
10,19,40,0.000000,-121.994366
10,19,42,0.000000,-118.397913
10,19,44,0.000000,-122.228943
10,19,46,0.000000,-119.884259
10,19,48,0.000000,-122.048909
10,19,50,0.000000,-118.390980
10,19,52,0.000000,-118.846784
10,19,54,0.000000,-120.496283
10,19,56,0.000000,-121.469280
10,19,58,0.000000,-122.197080
10,20,0,0.000000,-121.771968
10,20,2,0.000000,-121.959702
10,20,4,0.000000,-121.709660
10,20,6,0.000000,-121.074387
10,20,8,0.000000,-121.441412
10,20,10,0.000000,-121.730847
10,20,12,0.000000,-121.439992
10,20,14,0.000000,-121.815674
10,20,16,0.000000,-121.511999
10,20,18,0.000000,-122.158438
10,20,20,0.000000,-121.012639
10,20,22,0.000000,-121.895158
10,20,24,0.000000,-122.248830
10,20,26,0.000000,-120.894021
10,20,28,0.000000,-119.899437
10,20,30,0.000000,-123.156132
10,20,32,0.000000,-122.716344
10,20,34,0.000000,-118.084772
10,20,36,0.000000,-121.039677
10,20,38,0.000000,-120.430654
10,20,40,0.000000,-120.231473
10,20,42,0.000000,-121.147096
10,20,44,0.000000,-120.758738
10,20,46,0.000000,-122.018659
10,20,48,0.000000,-120.655117
10,20,50,0.000000,-120.790864
10,20,52,0.000000,-120.507499
10,20,54,0.000000,-122.390077
10,20,56,0.000000,-120.246515
10,20,58,0.000000,-122.805506
10,21,0,0.000000,-121.133507
10,21,2,0.000000,-118.555545
10,21,4,0.000000,-122.550797
10,21,6,0.000000,-122.011257
10,21,8,0.000000,-121.074922
10,21,10,0.000000,-122.106916
10,21,12,0.000000,-121.399583
10,21,14,0.000000,-119.993698
10,21,16,0.000000,-120.779916
10,21,18,0.000000,-122.182147
10,21,20,0.000000,-120.852684
10,21,22,0.000000,-120.434521
10,21,24,0.000000,-121.510356
10,21,26,0.000000,-120.104272
10,21,28,0.000000,-120.691779
10,21,30,0.000000,-121.464749
10,21,32,0.000000,-120.431452
10,21,34,0.000000,-120.986433
10,21,36,0.000000,-121.877078
10,21,38,0.000000,-122.905959
10,21,40,0.000000,-120.268604
10,21,42,0.000000,-121.829393
10,21,44,0.000000,-119.941233
10,21,46,0.000000,-121.446440
10,21,48,0.000000,-122.165215
10,21,50,0.000000,-121.903190
10,21,52,0.000000,-122.335429
10,21,54,0.000000,-121.325864
10,21,56,0.000000,-121.083967
10,21,58,0.000000,-121.526128
10,22,0,0.000000,-122.403135
10,22,2,0.000000,-115.916867
10,22,4,0.000000,-120.597959
10,22,6,0.000000,-123.821884
10,22,8,0.000000,-120.472368
10,22,10,0.000000,-120.513748
10,22,12,0.000000,-119.982575
10,22,14,0.000000,-123.222446
10,22,16,0.000000,-120.277289
10,22,18,0.000000,-121.404620
10,22,20,0.000000,-119.049573
10,22,22,0.000000,-122.853629
10,22,24,0.000000,-123.926917
10,22,26,0.000000,-122.588786
10,22,28,0.000000,-121.305166
10,22,30,0.000000,-122.594083
10,22,32,0.000000,-119.983380
10,22,34,0.000000,-121.767952
10,22,36,0.000000,-122.929418
10,22,38,0.000000,-122.314407
10,22,40,0.000000,-122.954638
10,22,42,0.000000,-119.616969
10,22,44,0.000000,-121.171862
10,22,46,0.000000,-122.238518
10,22,48,0.000000,-120.529920
10,22,50,0.000000,-121.770961
10,22,52,0.000000,-121.898860
10,22,54,0.000000,-122.055797
10,22,56,0.000000,-122.066382
10,22,58,0.000000,-122.475136
10,23,0,0.000000,-122.553136
10,23,2,0.000000,-118.169233
10,23,4,0.000000,-122.134118
10,23,6,0.000000,-121.547557
10,23,8,0.000000,-119.543730
10,23,10,0.000000,-122.680823
10,23,12,0.000000,-121.691845
10,23,14,0.000000,-122.216606
10,23,16,0.000000,-121.488076
10,23,18,0.000000,-124.534319
10,23,20,0.000000,-121.783895
10,23,22,0.000000,-121.412817
10,23,24,0.000000,-119.290056
10,23,26,0.000000,-120.710591
10,23,28,0.000000,-120.141183
10,23,30,0.000000,-121.415071
10,23,32,0.000000,-120.638288
10,23,34,0.000000,-122.081943
10,23,36,0.000000,-120.883354
10,23,38,0.000000,-122.358763
10,23,40,0.000000,-120.844431
10,23,42,0.000000,-121.357794
10,23,44,0.000000,-120.599218
10,23,46,0.000000,-120.798489
10,23,48,0.000000,-121.419142
10,23,50,0.000000,-121.221401
10,23,52,0.000000,-120.008486
10,23,54,0.000000,-121.999595
10,23,56,0.000000,-121.298088
10,23,58,0.000000,-120.206157
10,24,0,0.000000,-120.700532
10,24,2,0.000000,-123.472793
10,24,4,0.000000,-121.100627
10,24,6,0.000000,-121.061114
10,24,8,0.000000,-120.014013
10,24,10,0.000000,-120.675569
10,24,12,0.000000,-121.651446
10,24,14,0.000000,-122.704177
10,24,16,0.000000,-119.767499
10,24,18,0.000000,-121.994503
10,24,20,0.000000,-119.902292
10,24,22,0.000000,-121.446279
10,24,24,0.000000,-119.343693
10,24,26,0.000000,-122.084265
10,24,28,0.000000,-119.363556
10,24,30,0.000000,-121.647279
10,24,32,0.000000,-122.869293
10,24,34,0.000000,-118.477617
10,24,36,0.000000,-120.648968
10,24,38,0.000000,-120.659084
10,24,40,0.000000,-118.081147
10,24,42,0.000000,-120.539983
10,24,44,0.000000,-121.279892
10,24,46,0.000000,-123.631497
10,24,48,0.000000,-121.094714
10,24,50,0.000000,-123.433932
10,24,52,0.000000,-123.082569
10,24,54,0.000000,-121.139817
10,24,56,0.000000,-123.993485
10,24,58,0.000000,-121.210434
10,25,0,0.000000,-118.909013
10,25,2,0.000000,-122.303332
10,25,4,0.000000,-122.374649
10,25,6,0.000000,-122.238581
10,25,8,0.000000,-122.300437
10,25,10,0.000000,-120.716214
10,25,12,0.000000,-118.932865
10,25,14,0.000000,-121.166883
10,25,16,0.000000,-120.758543
10,25,18,0.000000,-120.862185
10,25,20,0.000000,-121.971242
10,25,22,0.000000,-123.903774
10,25,24,0.000000,-121.790620
10,25,26,0.000000,-124.149699
10,25,28,0.000000,-120.730880
10,25,30,0.000000,-121.554790
10,25,32,0.000000,-120.823640
10,25,34,0.000000,-122.502953
10,25,36,0.000000,-119.269585
10,25,38,0.000000,-119.847400
10,25,40,0.000000,-121.861979
10,25,42,0.000000,-121.114626
10,25,44,0.000000,-121.596118
10,25,46,0.000000,-121.816795
10,25,48,0.000000,-121.936814
10,25,50,0.000000,-121.352819
10,25,52,0.000000,-121.440799
10,25,54,0.000000,-121.828994
10,25,56,0.000000,-120.037455
10,25,58,0.000000,-120.187805
10,26,0,0.000000,-122.983420
10,26,2,0.000000,-121.332972
10,26,4,0.000000,-120.585251
10,26,6,0.000000,-118.515700
10,26,8,0.000000,-120.423715
10,26,10,0.000000,-120.902684
10,26,12,0.000000,-122.083957
10,26,14,0.000000,-119.876183
10,26,16,0.000000,-123.056520
10,26,18,0.000000,-120.504051
10,26,20,0.000000,-121.685514
10,26,22,0.000000,-121.489472
10,26,24,0.000000,-122.200398
10,26,26,0.000000,-119.089984
10,26,28,0.000000,-123.089359
10,26,30,0.000000,-121.398801
10,26,32,0.000000,-122.146977
10,26,34,0.000000,-119.534283
10,26,36,0.000000,-121.752153
10,26,38,0.000000,-120.642372
10,26,40,0.000000,-122.417762
10,26,42,0.000000,-120.173937
10,26,44,0.000000,-121.305305
10,26,46,0.000000,-122.163284
10,26,48,0.000000,-122.662972
10,26,50,0.000000,-121.990550
10,26,52,0.000000,-121.762940
10,26,54,0.000000,-120.629461
10,26,56,0.000000,-121.859493
10,26,58,0.000000,-123.109894
10,27,0,0.000000,-122.904314
10,27,2,0.000000,-122.894505
10,27,4,0.000000,-121.879877
10,27,6,0.000000,-121.930188
10,27,8,0.000000,-122.889820
10,27,10,0.000000,-123.611720
10,27,12,0.000000,-122.375597
10,27,14,0.000000,-120.777348
10,27,16,0.000000,-122.381667
10,27,18,0.000000,-121.913188
10,27,20,0.000000,-121.808736
10,27,22,0.000000,-122.587382
