hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-139.424475
0,0,2,0.000000,-154.681244
0,0,4,0.000000,-142.978182
0,0,6,0.000000,-135.247085
0,0,8,0.000000,-144.487377
0,0,10,0.000000,-144.247132
0,0,12,0.000000,-132.322349
0,0,14,0.000000,-140.654366
0,0,16,0.000000,-133.385506
0,0,18,0.000000,-135.889903
0,0,20,0.000000,-136.315693
0,0,22,0.000000,-141.087607
0,0,24,0.000000,-138.582668
0,0,26,0.000000,-138.913723
0,0,28,0.000000,-136.069931
0,0,30,0.000000,-141.494555
0,0,32,0.000000,-141.664469
0,0,34,0.000000,-140.622072
0,0,36,0.000000,-141.118346
0,0,38,0.000000,-129.406081
0,0,40,0.000000,-144.684539
0,0,42,0.000000,-140.285861
0,0,44,0.000000,-133.947056
0,0,46,0.000000,-139.684960
0,0,48,0.000000,-134.865276
0,0,50,0.000000,-139.485841
0,0,52,0.000000,-141.819383
0,0,54,0.000000,-136.655311
0,0,56,0.000000,-140.473264
0,0,58,0.000000,-135.488524
0,1,0,0.000000,-144.031417
0,1,2,0.000000,-139.702897
0,1,4,0.000000,-152.022984
0,1,6,0.000000,-143.901316
0,1,8,0.000000,-137.020270
0,1,10,0.000000,-132.314570
0,1,12,0.000000,-139.798844
0,1,14,0.000000,-135.407299
0,1,16,0.000000,-132.743248
0,1,18,0.000000,-169.717696
0,1,20,0.000000,-139.549093
0,1,22,0.000000,-146.192009
0,1,24,0.000000,-137.711393
0,1,26,0.000000,-144.154023
0,1,28,0.000000,-143.222856
0,1,30,0.000000,-147.075443
0,1,32,0.000000,-146.108968
0,1,34,0.000000,-140.177083
0,1,36,0.000000,-144.145589
0,1,38,0.000000,-131.412116
0,1,40,0.000000,-138.966816
0,1,42,0.000000,-141.220909
0,1,44,0.000000,-137.350314
0,1,46,0.000000,-138.219819
0,1,48,0.000000,-139.336999
0,1,50,0.000000,-130.565855
0,1,52,0.000000,-135.369019
0,1,54,0.000000,-140.678893
0,1,56,0.000000,-136.295043
0,1,58,0.000000,-135.847914
0,2,0,0.000000,-138.258454
0,2,2,0.000000,-141.197446
0,2,4,0.000000,-149.530948
0,2,6,0.000000,-143.038032
0,2,8,0.000000,-146.458846
0,2,10,0.000000,-142.856544
0,2,12,0.000000,-146.864220
0,2,14,0.000000,-134.023138
0,2,16,0.000000,-137.319327
0,2,18,0.000000,-141.088100
0,2,20,0.000000,-145.007205
0,2,22,0.000000,-133.316443
0,2,24,0.000000,-142.329002
0,2,26,0.000000,-140.563141
0,2,28,0.000000,-143.778935
0,2,30,0.000000,-154.129777
0,2,32,0.000000,-135.881083
0,2,34,0.000000,-141.646309
0,2,36,0.000000,-138.493953
0,2,38,0.000000,-136.670020
0,2,40,0.000000,-138.901254
0,2,42,0.000000,-139.106134
0,2,44,0.000000,-137.152265
0,2,46,0.000000,-136.860366
0,2,48,0.000000,-140.243915
0,2,50,0.000000,-137.686943
0,2,52,0.000000,-137.876414
0,2,54,0.000000,-143.655728
0,2,56,0.000000,-139.732141
0,2,58,0.000000,-141.017418
0,3,0,0.000000,-135.483598
0,3,2,0.000000,-137.210174
0,3,4,0.000000,-141.526984
0,3,6,0.000000,-137.460635
0,3,8,0.000000,-139.821769
0,3,10,0.000000,-135.287623
0,3,12,0.000000,-154.405241
0,3,14,0.000000,-149.605173
0,3,16,0.000000,-136.041563
0,3,18,0.000000,-147.812147
0,3,20,0.000000,-139.792658
0,3,22,0.000000,-146.813543
0,3,24,0.000000,-136.976880
0,3,26,0.000000,-135.849051
0,3,28,0.000000,-150.259846
0,3,30,0.000000,-134.209268
0,3,32,0.000000,-137.006546
0,3,34,0.000000,-135.549699
0,3,36,0.000000,-143.605747
0,3,38,0.000000,-141.700973
0,3,40,0.000000,-156.126015
0,3,42,0.000000,-145.571034
0,3,44,0.000000,-148.255733
0,3,46,0.000000,-138.102571
0,3,48,0.000000,-138.756641
0,3,50,0.000000,-135.385964
0,3,52,0.000000,-139.868744
0,3,54,0.000000,-139.947678
0,3,56,0.000000,-144.397270
0,3,58,0.000000,-146.574502
0,4,0,0.000000,-144.023140
0,4,2,0.000000,-142.317546
0,4,4,0.000000,-144.689253
0,4,6,0.000000,-136.845630
0,4,8,0.000000,-139.959781
0,4,10,0.000000,-138.718687
0,4,12,0.000000,-139.542803
0,4,14,0.000000,-133.509199
0,4,16,0.000000,-137.574787
0,4,18,0.000000,-132.666483
0,4,20,0.000000,-134.055124
0,4,22,0.000000,-133.699134
0,4,24,0.000000,-134.740099
0,4,26,0.000000,-134.638196
0,4,28,0.000000,-144.688900
0,4,30,0.000000,-138.414920
0,4,32,0.000000,-142.228086
0,4,34,0.000000,-154.136091
0,4,36,0.000000,-142.568302
0,4,38,0.000000,-135.272433
0,4,40,0.000000,-145.774536
0,4,42,0.000000,-144.103879
0,4,44,0.000000,-150.743440
0,4,46,0.000000,-154.574592
0,4,48,0.000000,-141.582615
0,4,50,0.000000,-132.808557
0,4,52,0.000000,-144.374056
0,4,54,0.000000,-138.523873
0,4,56,0.000000,-135.948409
0,4,58,0.000000,-144.211176
0,5,0,0.000000,-146.026511
0,5,2,0.000000,-134.689584
0,5,4,0.000000,-135.655175
0,5,6,0.000000,-142.718258
0,5,8,0.000000,-150.630203
0,5,10,0.000000,-147.313803
0,5,12,0.000000,-150.346525
0,5,14,0.000000,-132.874631
0,5,16,0.000000,-146.998051
0,5,18,0.000000,-144.513269
0,5,20,0.000000,-137.611799
0,5,22,0.000000,-134.229892
0,5,24,0.000000,-149.569262
0,5,26,0.000000,-136.658360
0,5,28,0.000000,-141.512787
0,5,30,0.000000,-139.327217
0,5,32,0.000000,-142.525565
0,5,34,0.000000,-138.874914
0,5,36,0.000000,-145.002892
0,5,38,0.000000,-141.760592
0,5,40,0.000000,-138.052812
0,5,42,0.000000,-136.824073
0,5,44,0.000000,-141.827682
0,5,46,0.000000,-140.737007
0,5,48,0.000000,-138.848856
0,5,50,0.000000,-141.984904
0,5,52,0.000000,-161.704982
0,5,54,0.000000,-134.963525
0,5,56,0.000000,-137.649823
0,5,58,0.000000,-142.491660
0,6,0,0.000000,-144.042493
0,6,2,0.000000,-135.578024
0,6,4,0.000000,-134.268022
0,6,6,0.000000,-131.480062
0,6,8,0.000000,-135.926305
0,6,10,0.000000,-136.477426
0,6,12,0.000000,-141.816592
0,6,14,0.000000,-137.306871
0,6,16,0.000000,-144.114025
0,6,18,0.000000,-148.360549
0,6,20,0.000000,-133.814660
0,6,22,0.000000,-145.173288
0,6,24,0.000000,-156.003262
0,6,26,0.000000,-138.124305
0,6,28,0.000000,-135.568212
0,6,30,0.000000,-155.870585
0,6,32,0.000000,-141.277342
0,6,34,0.000000,-139.765160
0,6,36,0.000000,-135.239182
0,6,38,0.000000,-142.895472
0,6,40,0.000000,-137.974265
0,6,42,0.000000,-142.856479
0,6,44,0.000000,-137.425140
0,6,46,0.000000,-138.034002
0,6,48,0.000000,-140.372333
0,6,50,0.000000,-138.533184
0,6,52,0.000000,-137.340380
0,6,54,0.000000,-134.098270
0,6,56,0.000000,-140.723795
0,6,58,0.000000,-139.176489
0,7,0,0.000000,-137.996634
0,7,2,0.000000,-141.992700
0,7,4,0.000000,-144.652006
0,7,6,0.000000,-133.768644
0,7,8,0.000000,-141.145959
0,7,10,0.000000,-143.828482
0,7,12,0.000000,-137.427714
0,7,14,0.000000,-148.771286
0,7,16,0.000000,-134.399876
0,7,18,0.000000,-139.945653
0,7,20,0.000000,-135.770539
0,7,22,0.000000,-136.586014
0,7,24,0.000000,-136.196642
0,7,26,0.000000,-150.595254
0,7,28,0.000000,-132.110512
0,7,30,0.000000,-135.161350
0,7,32,0.000000,-141.709861
0,7,34,0.000000,-133.770546
0,7,36,0.000000,-135.631420
0,7,38,0.000000,-135.210371
0,7,40,0.000000,-149.239057
0,7,42,0.000000,-136.690054
0,7,44,0.000000,-134.678193
0,7,46,0.000000,-136.214787
0,7,48,0.000000,-139.488719
0,7,50,0.000000,-144.380899
0,7,52,0.000000,-144.903362
0,7,54,0.000000,-137.253081
0,7,56,0.000000,-142.377046
0,7,58,0.000000,-133.620289
0,8,0,0.000000,-134.335666
0,8,2,0.000000,-138.271273
0,8,4,0.000000,-147.143886
0,8,6,0.000000,-137.768785
0,8,8,0.000000,-131.557586
0,8,10,0.000000,-141.198348
0,8,12,0.000000,-141.203781
0,8,14,0.000000,-139.808574
0,8,16,0.000000,-148.197177
0,8,18,0.000000,-142.756906
0,8,20,0.000000,-140.945727
0,8,22,0.000000,-136.633698
0,8,24,0.000000,-141.889041
0,8,26,0.000000,-141.012554
0,8,28,0.000000,-137.121166
0,8,30,0.000000,-138.628041
0,8,32,0.000000,-137.879102
0,8,34,0.000000,-136.298014
0,8,36,0.000000,-138.330056
0,8,38,0.000000,-137.022128
0,8,40,0.000000,-143.674721
0,8,42,0.000000,-144.335192
0,8,44,0.000000,-141.877813
0,8,46,0.000000,-141.326559
0,8,48,0.000000,-138.508599
0,8,50,0.000000,-136.211577
0,8,52,0.000000,-146.792509
0,8,54,0.000000,-137.190858
0,8,56,0.000000,-157.268442
0,8,58,0.000000,-151.067638
0,9,0,0.000000,-150.827553
0,9,2,0.000000,-138.001865
0,9,4,0.000000,-131.920113
0,9,6,0.000000,-158.327558
0,9,8,0.000000,-141.493893
0,9,10,0.000000,-139.517326
0,9,12,0.000000,-135.218673
0,9,14,0.000000,-133.879508
0,9,16,0.000000,-138.531236
0,9,18,0.000000,-144.598163
0,9,20,0.000000,-132.884901
0,9,22,0.000000,-153.429006
0,9,24,0.000000,-133.297792
0,9,26,0.000000,-135.933883
0,9,28,0.000000,-143.907594
0,9,30,0.000000,-135.002447
0,9,32,0.000000,-135.277582
0,9,34,0.000000,-132.062985
0,9,36,0.000000,-137.599430
0,9,38,0.000000,-143.192284
0,9,40,0.000000,-140.432055
0,9,42,0.000000,-144.257177
0,9,44,0.000000,-151.221338
0,9,46,0.000000,-139.657672
0,9,48,0.000000,-134.193575
0,9,50,0.000000,-136.159756
0,9,52,0.000000,-134.620307
0,9,54,0.000000,-150.466586
0,9,56,0.000000,-140.308369
0,9,58,0.000000,-136.290050
0,10,0,0.000000,-150.426068
0,10,2,0.000000,-142.681922
0,10,4,0.000000,-145.076838
0,10,6,0.000000,-141.233697
0,10,8,0.000000,-136.680071
0,10,10,0.000000,-139.244515
0,10,12,0.000000,-133.604850
0,10,14,0.000000,-133.632483
0,10,16,0.000000,-138.758200
0,10,18,0.000000,-138.493195
0,10,20,0.000000,-138.653460
0,10,22,0.000000,-148.223806
0,10,24,0.000000,-134.499439
0,10,26,0.000000,-139.049101
0,10,28,0.000000,-133.530546
0,10,30,0.000000,-137.666236
0,10,32,0.000000,-135.622374
0,10,34,0.000000,-137.748672
0,10,36,0.000000,-138.445750
0,10,38,0.000000,-133.549273
0,10,40,0.000000,-145.605127
0,10,42,0.000000,-133.729082
0,10,44,0.000000,-132.993908
0,10,46,0.000000,-135.385242
0,10,48,0.000000,-130.918863
0,10,50,0.000000,-137.640996
0,10,52,0.000000,-131.715382
0,10,54,0.000000,-140.174391
0,10,56,0.000000,-139.444314
0,10,58,0.000000,-142.161501
0,11,0,0.000000,-138.829516
0,11,2,0.000000,-136.873275
0,11,4,0.000000,-142.285410
0,11,6,0.000000,-139.778783
0,11,8,0.000000,-141.909167
0,11,10,0.000000,-141.656541
0,11,12,0.000000,-134.585658
0,11,14,0.000000,-143.002323
0,11,16,0.000000,-141.299648
0,11,18,0.000000,-143.074198
0,11,20,0.000000,-142.926489
0,11,22,0.000000,-130.690013
0,11,24,0.000000,-133.616463
0,11,26,0.000000,-140.020188
0,11,28,0.000000,-135.024993
0,11,30,0.000000,-139.400180
0,11,32,0.000000,-148.651119
0,11,34,0.000000,-142.875735
0,11,36,0.000000,-141.633004
0,11,38,0.000000,-143.255442
0,11,40,0.000000,-135.731764
0,11,42,0.000000,-141.205446
0,11,44,0.000000,-136.731060
0,11,46,0.000000,-139.581887
0,11,48,0.000000,-135.932487
0,11,50,0.000000,-145.009941
0,11,52,0.000000,-135.039248
0,11,54,0.000000,-137.480842
0,11,56,0.000000,-137.240958
0,11,58,0.000000,-147.470094
0,12,0,0.000000,-139.654056
0,12,2,0.000000,-142.903678
0,12,4,0.000000,-142.833639
0,12,6,0.000000,-143.265935
0,12,8,0.000000,-142.189748
0,12,10,0.000000,-136.451635
0,12,12,0.000000,-138.448431
0,12,14,0.000000,-136.883120
0,12,16,0.000000,-133.763902
0,12,18,0.000000,-139.667217
0,12,20,0.000000,-150.245258
0,12,22,0.000000,-140.368925
0,12,24,0.000000,-137.891718
0,12,26,0.000000,-137.340663
0,12,28,0.000000,-131.856781
0,12,30,0.000000,-141.036379
0,12,32,0.000000,-136.897009
0,12,34,0.000000,-148.254977
0,12,36,0.000000,-138.812638
0,12,38,0.000000,-140.729209
0,12,40,0.000000,-134.600589
0,12,42,0.000000,-135.427374
0,12,44,0.000000,-139.143792
0,12,46,0.000000,-140.073652
0,12,48,0.000000,-145.101320
0,12,50,0.000000,-132.032004
0,12,52,0.000000,-140.713988
0,12,54,0.000000,-130.928402
0,12,56,0.000000,-140.511395
0,12,58,0.000000,-145.391132
0,13,0,0.000000,-137.474268
0,13,2,0.000000,-145.399403
0,13,4,0.000000,-133.219999
0,13,6,0.000000,-143.280117
0,13,8,0.000000,-137.133600
0,13,10,0.000000,-138.299826
0,13,12,0.000000,-149.024530
0,13,14,0.000000,-133.571016
0,13,16,0.000000,-145.059470
0,13,18,0.000000,-140.212022
0,13,20,0.000000,-133.365414
0,13,22,0.000000,-131.087665
0,13,24,0.000000,-135.342450
0,13,26,0.000000,-138.294782
0,13,28,0.000000,-140.266277
0,13,30,0.000000,-138.992558
0,13,32,0.000000,-140.761995
0,13,34,0.000000,-137.152998
0,13,36,0.000000,-139.098425
0,13,38,0.000000,-145.326442
0,13,40,0.000000,-161.643620
0,13,42,0.000000,-141.050490
0,13,44,0.000000,-133.293080
0,13,46,0.000000,-136.180068
0,13,48,0.000000,-133.154058
0,13,50,0.000000,-139.448102
0,13,52,0.000000,-148.793764
0,13,54,0.000000,-139.592359
0,13,56,0.000000,-140.550146
0,13,58,0.000000,-141.518202
0,14,0,0.000000,-137.871311
0,14,2,0.000000,-141.667910
0,14,4,0.000000,-143.408430
0,14,6,0.000000,-133.680429
0,14,8,0.000000,-140.165632
0,14,10,0.000000,-133.435853
0,14,12,0.000000,-137.900656
0,14,14,0.000000,-144.334954
0,14,16,0.000000,-144.078065
0,14,18,0.000000,-138.946457
0,14,20,0.000000,-136.556390
0,14,22,0.000000,-136.391059
0,14,24,0.000000,-136.602357
0,14,26,0.000000,-133.512351
0,14,28,0.000000,-142.040714
0,14,30,0.000000,-134.142369
0,14,32,0.000000,-133.558444
0,14,34,0.000000,-137.508958
0,14,36,0.000000,-132.940660
0,14,38,0.000000,-143.660186
0,14,40,0.000000,-138.507406
0,14,42,0.000000,-133.003693
0,14,44,0.000000,-136.643868
0,14,46,0.000000,-137.762603
0,14,48,0.000000,-133.609629
0,14,50,0.000000,-135.078362
0,14,52,0.000000,-138.313367
0,14,54,0.000000,-139.207147
0,14,56,0.000000,-146.308552
0,14,58,0.000000,-147.866765
0,15,0,0.000000,-133.330653
0,15,2,0.000000,-133.319786
0,15,4,0.000000,-146.119958
0,15,6,0.000000,-140.877349
0,15,8,0.000000,-136.464002
0,15,10,0.000000,-133.369905
0,15,12,0.000000,-139.816734
0,15,14,0.000000,-138.765520
0,15,16,0.000000,-145.445055
0,15,18,0.000000,-138.847264
0,15,20,0.000000,-143.633877
0,15,22,0.000000,-140.915672
0,15,24,0.000000,-136.093002
0,15,26,0.000000,-138.110663
0,15,28,0.000000,-143.987610
0,15,30,0.000000,-143.786284
0,15,32,0.000000,-141.874127
0,15,34,0.000000,-147.707693
0,15,36,0.000000,-136.269688
0,15,38,0.000000,-156.885869
0,15,40,0.000000,-138.700041
0,15,42,0.000000,-135.909458
0,15,44,0.000000,-145.269891
0,15,46,0.000000,-139.589242
0,15,48,0.000000,-164.590698
0,15,50,0.000000,-136.746245
0,15,52,0.000000,-146.097756
0,15,54,0.000000,-142.668418
0,15,56,0.000000,-140.596987
0,15,58,0.000000,-138.511713
0,16,0,0.000000,-139.962452
0,16,2,0.000000,-134.089702
0,16,4,0.000000,-137.280824
0,16,6,0.000000,-131.795737
0,16,8,0.000000,-137.484512
0,16,10,0.000000,-137.216497
0,16,12,0.000000,-146.390298
0,16,14,0.000000,-140.447312
0,16,16,0.000000,-133.096174
0,16,18,0.000000,-139.931739
0,16,20,0.000000,-139.392328
0,16,22,0.000000,-137.168611
0,16,24,0.000000,-140.187635
0,16,26,0.000000,-141.396130
0,16,28,0.000000,-141.802320
0,16,30,0.000000,-141.006072
0,16,32,0.000000,-147.105115
0,16,34,0.000000,-144.597570
0,16,36,0.000000,-134.135390
0,16,38,0.000000,-134.539098
0,16,40,0.000000,-135.443009
0,16,42,0.000000,-141.511993
0,16,44,0.000000,-138.295109
0,16,46,0.000000,-139.026913
0,16,48,0.000000,-144.055195
0,16,50,0.000000,-141.962486
0,16,52,0.000000,-134.572394
0,16,54,0.000000,-140.114856
0,16,56,0.000000,-140.484370
0,16,58,0.000000,-137.236667
0,17,0,0.000000,-145.072113
0,17,2,0.000000,-138.528738
0,17,4,0.000000,-133.040799
0,17,6,0.000000,-133.777984
0,17,8,0.000000,-138.786121
0,17,10,0.000000,-135.993171
0,17,12,0.000000,-141.585810
0,17,14,0.000000,-139.618856
0,17,16,0.000000,-136.439128
0,17,18,0.000000,-140.014268
0,17,20,0.000000,-135.430027
0,17,22,0.000000,-142.750384
0,17,24,0.000000,-148.562144
0,17,26,0.000000,-133.927929
0,17,28,0.000000,-138.409799
0,17,30,0.000000,-137.290451
0,17,32,0.000000,-147.375950
0,17,34,0.000000,-141.803052
0,17,36,0.000000,-136.242085
0,17,38,0.000000,-137.728272
0,17,40,0.000000,-152.840952
0,17,42,0.000000,-143.170662
0,17,44,0.000000,-133.740969
0,17,46,0.000000,-142.616533
0,17,48,0.000000,-147.392207
0,17,50,0.000000,-140.210110
0,17,52,0.000000,-143.167997
0,17,54,0.000000,-137.477499
0,17,56,0.000000,-145.600088
0,17,58,0.000000,-139.737319
0,18,0,0.000000,-130.839267
0,18,2,0.000000,-143.273814
0,18,4,0.000000,-139.646958
0,18,6,0.000000,-133.183383
0,18,8,0.000000,-149.649049
0,18,10,0.000000,-146.910219
0,18,12,0.000000,-148.944357
0,18,14,0.000000,-148.274544
0,18,16,0.000000,-136.048165
0,18,18,0.000000,-140.049090
0,18,20,0.000000,-138.672835
0,18,22,0.000000,-155.526301
0,18,24,0.000000,-136.352354
0,18,26,0.000000,-151.091732
0,18,28,0.000000,-140.381961
0,18,30,0.000000,-135.147516
0,18,32,0.000000,-138.103796
0,18,34,0.000000,-144.078924
0,18,36,0.000000,-133.511996
0,18,38,0.000000,-136.941417
0,18,40,0.000000,-139.043425
0,18,42,0.000000,-135.759918
0,18,44,0.000000,-148.573585
0,18,46,0.000000,-135.179840
0,18,48,0.000000,-151.577381
0,18,50,0.000000,-134.566142
0,18,52,0.000000,-148.096778
0,18,54,0.000000,-145.444504
0,18,56,0.000000,-134.318773
0,18,58,0.000000,-148.298856
0,19,0,0.000000,-147.469348
0,19,2,0.000000,-133.438232
0,19,4,0.000000,-150.401515
0,19,6,0.000000,-134.528473
0,19,8,0.000000,-138.828832
0,19,10,0.000000,-138.251867
0,19,12,0.000000,-130.113739
0,19,14,0.000000,-139.918191
0,19,16,0.000000,-144.194055
0,19,18,0.000000,-140.812205
0,19,20,0.000000,-151.157901
0,19,22,0.000000,-145.874245
0,19,24,0.000000,-133.737987
0,19,26,0.000000,-151.807559
0,19,28,0.000000,-136.778181
0,19,30,0.000000,-136.325193
0,19,32,0.000000,-134.423416
0,19,34,0.000000,-141.186349
0,19,36,0.000000,-138.133081
0,19,38,0.000000,-139.449624
0,19,40,0.000000,-131.253211
0,19,42,0.000000,-141.603788
0,19,44,0.000000,-143.687503
0,19,46,0.000000,-136.192339
0,19,48,0.000000,-140.971093
0,19,50,0.000000,-138.537955
0,19,52,0.000000,-146.721739
0,19,54,0.000000,-133.436247
0,19,56,0.000000,-130.604190
0,19,58,0.000000,-145.826981
0,20,0,0.000000,-140.460583
0,20,2,0.000000,-137.555513
0,20,4,0.000000,-142.388482
0,20,6,0.000000,-136.582758
0,20,8,0.000000,-143.261723
0,20,10,0.000000,-136.536056
0,20,12,0.000000,-138.788627
0,20,14,0.000000,-140.204952
0,20,16,0.000000,-143.007869
0,20,18,0.000000,-132.787005
0,20,20,0.000000,-139.696503
0,20,22,0.000000,-138.317721
0,20,24,0.000000,-139.861955
0,20,26,0.000000,-139.093201
0,20,28,0.000000,-131.818456
0,20,30,0.000000,-138.407339
0,20,32,0.000000,-136.723101
0,20,34,0.000000,-142.991241
0,20,36,0.000000,-137.386405
0,20,38,0.000000,-138.173580
0,20,40,0.000000,-144.873890
0,20,42,0.000000,-151.594519
0,20,44,0.000000,-131.555196
0,20,46,0.000000,-138.859569
0,20,48,0.000000,-138.651451
0,20,50,0.000000,-140.026742
0,20,52,0.000000,-139.048696
0,20,54,0.000000,-135.843533
0,20,56,0.000000,-135.933620
0,20,58,0.000000,-136.231580
0,21,0,0.000000,-136.143666
0,21,2,0.000000,-142.960384
0,21,4,0.000000,-136.618474
0,21,6,0.000000,-135.525853
0,21,8,0.000000,-139.057390
0,21,10,0.000000,-137.613146
0,21,12,0.000000,-138.424813
0,21,14,0.000000,-139.572179
0,21,16,0.000000,-146.514601
0,21,18,0.000000,-134.171915
0,21,20,0.000000,-142.966207
0,21,22,0.000000,-134.640061
0,21,24,0.000000,-135.170291
0,21,26,0.000000,-138.732286
0,21,28,0.000000,-140.412515
0,21,30,0.000000,-134.893370
0,21,32,0.000000,-138.683825
0,21,34,0.000000,-146.557316
0,21,36,0.000000,-141.051028
0,21,38,0.000000,-135.687551
0,21,40,0.000000,-135.355178
0,21,42,0.000000,-136.371889
0,21,44,0.000000,-139.520275
0,21,46,0.000000,-138.039339
0,21,48,0.000000,-138.428580
0,21,50,0.000000,-141.989607
0,21,52,0.000000,-154.269409
0,21,54,0.000000,-143.702058
0,21,56,0.000000,-140.116121
0,21,58,0.000000,-139.373558
0,22,0,0.000000,-136.952409
0,22,2,0.000000,-139.525062
0,22,4,0.000000,-138.228673
0,22,6,0.000000,-150.803661
0,22,8,0.000000,-139.355784
0,22,10,0.000000,-142.807840
0,22,12,0.000000,-147.147188
0,22,14,0.000000,-137.550158
0,22,16,0.000000,-135.745181
0,22,18,0.000000,-133.192897
0,22,20,0.000000,-136.994443
0,22,22,0.000000,-140.138169
0,22,24,0.000000,-135.619355
0,22,26,0.000000,-142.556922
0,22,28,0.000000,-134.347470
0,22,30,0.000000,-134.681851
0,22,32,0.000000,-141.426413
0,22,34,0.000000,-142.283339
0,22,36,0.000000,-144.509612
0,22,38,0.000000,-148.603499
0,22,40,0.000000,-146.869685
0,22,42,0.000000,-140.796862
0,22,44,0.000000,-141.124772
0,22,46,0.000000,-137.690809
0,22,48,0.000000,-131.872855
0,22,50,0.000000,-145.338606
0,22,52,0.000000,-136.660866
0,22,54,0.000000,-133.424598
0,22,56,0.000000,-140.894920
0,22,58,0.000000,-141.671070
0,23,0,0.000000,-135.168504
0,23,2,0.000000,-134.815071
0,23,4,0.000000,-141.225051
0,23,6,0.000000,-138.404241
0,23,8,0.000000,-135.321985
0,23,10,0.000000,-131.545018
0,23,12,0.000000,-134.855663
0,23,14,0.000000,-137.369123
0,23,16,0.000000,-134.363038
0,23,18,0.000000,-145.661269
0,23,20,0.000000,-138.766818
0,23,22,0.000000,-132.034028
0,23,24,0.000000,-137.737162
0,23,26,0.000000,-136.623119
0,23,28,0.000000,-131.930398
0,23,30,0.000000,-169.649686
0,23,32,0.000000,-139.025986
0,23,34,0.000000,-134.989121
0,23,36,0.000000,-141.310161
0,23,38,0.000000,-133.111907
0,23,40,0.000000,-148.392052
0,23,42,0.000000,-139.892500
0,23,44,0.000000,-136.543846
0,23,46,0.000000,-143.561274
0,23,48,0.000000,-142.530519
0,23,50,0.000000,-141.744054
0,23,52,0.000000,-139.511972
0,23,54,0.000000,-140.126064
0,23,56,0.000000,-141.645088
0,23,58,0.000000,-141.220771
0,24,0,0.000000,-137.988105
0,24,2,0.000000,-141.772377
0,24,4,0.000000,-131.264316
0,24,6,0.000000,-137.197230
0,24,8,0.000000,-134.776015
0,24,10,0.000000,-143.335610
0,24,12,0.000000,-136.570332
0,24,14,0.000000,-143.351640
0,24,16,0.000000,-143.952885
0,24,18,0.000000,-141.725446
0,24,20,0.000000,-142.260241
0,24,22,0.000000,-139.070870
0,24,24,0.000000,-151.859410
0,24,26,0.000000,-142.067157
0,24,28,0.000000,-134.714462
0,24,30,0.000000,-138.912891
0,24,32,0.000000,-137.964985
0,24,34,0.000000,-138.845653
0,24,36,0.000000,-138.611469
0,24,38,0.000000,-140.741795
0,24,40,0.000000,-149.934250
0,24,42,0.000000,-152.400486
0,24,44,0.000000,-136.437092
0,24,46,0.000000,-142.957476
0,24,48,0.000000,-146.354730
0,24,50,0.000000,-139.721430
0,24,52,0.000000,-134.633751
0,24,54,0.000000,-157.350363
0,24,56,0.000000,-149.154504
0,24,58,0.000000,-136.714374
0,25,0,0.000000,-130.308172
0,25,2,0.000000,-138.187770
0,25,4,0.000000,-146.832939
0,25,6,0.000000,-137.873692
0,25,8,0.000000,-142.283757
0,25,10,0.000000,-145.288020
0,25,12,0.000000,-141.805634
0,25,14,0.000000,-136.192995
0,25,16,0.000000,-150.365549
0,25,18,0.000000,-142.253669
0,25,20,0.000000,-143.551997
0,25,22,0.000000,-132.638552
0,25,24,0.000000,-145.656834
0,25,26,0.000000,-143.142259
0,25,28,0.000000,-139.681465
0,25,30,0.000000,-139.490889
0,25,32,0.000000,-135.057573
0,25,34,0.000000,-147.016411
0,25,36,0.000000,-138.602624
0,25,38,0.000000,-136.163403
0,25,40,0.000000,-137.179583
0,25,42,0.000000,-140.921877
0,25,44,0.000000,-141.294731
0,25,46,0.000000,-141.620161
0,25,48,0.000000,-140.016382
0,25,50,0.000000,-135.530392
0,25,52,0.000000,-137.253726
0,25,54,0.000000,-133.744228
0,25,56,0.000000,-138.370951
0,25,58,0.000000,-145.264708
0,26,0,0.000000,-142.721888
0,26,2,0.000000,-139.944879
0,26,4,0.000000,-144.516469
0,26,6,0.000000,-136.948469
0,26,8,0.000000,-138.465526
0,26,10,0.000000,-140.667321
0,26,12,0.000000,-141.724477
0,26,14,0.000000,-142.261490
0,26,16,0.000000,-136.838868
0,26,18,0.000000,-142.101584
0,26,20,0.000000,-137.248044
0,26,22,0.000000,-140.318633
0,26,24,0.000000,-130.323793
0,26,26,0.000000,-139.689748
0,26,28,0.000000,-139.802600
0,26,30,0.000000,-142.972210
0,26,32,0.000000,-139.742916
0,26,34,0.000000,-148.964703
0,26,36,0.000000,-138.350017
0,26,38,0.000000,-139.683176
0,26,40,0.000000,-131.615768
0,26,42,0.000000,-136.075693
0,26,44,0.000000,-137.526688
0,26,46,0.000000,-149.963330
0,26,48,0.000000,-139.212939
0,26,50,0.000000,-137.964488
0,26,52,0.000000,-144.232427
0,26,54,0.000000,-139.914494
0,26,56,0.000000,-144.923896
0,26,58,0.000000,-139.059773
0,27,0,0.000000,-141.293282
0,27,2,0.000000,-134.805088
0,27,4,0.000000,-139.256789
0,27,6,0.000000,-136.594719
0,27,8,0.000000,-149.159722
0,27,10,0.000000,-138.009303
0,27,12,0.000000,-139.527783
0,27,14,0.000000,-135.498586
0,27,16,0.000000,-140.230736
0,27,18,0.000000,-135.024248
0,27,20,0.000000,-137.249859
0,27,22,0.000000,-137.676827
