hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-144.505409
0,0,2,0.000000,-133.602056
0,0,4,0.000000,-158.292874
0,0,6,0.000000,-143.501100
0,0,8,0.000000,-149.328550
0,0,10,0.000000,-141.814700
0,0,12,0.000000,-134.132767
0,0,14,0.000000,-133.437483
0,0,16,0.000000,-148.792830
0,0,18,0.000000,-144.851295
0,0,20,0.000000,-133.662576
0,0,22,0.000000,-134.779149
0,0,24,0.000000,-140.701233
0,0,26,0.000000,-150.190049
0,0,28,0.000000,-137.933788
0,0,30,0.000000,-133.552120
0,0,32,0.000000,-145.778992
0,0,34,0.000000,-143.029039
0,0,36,0.000000,-140.256836
0,0,38,0.000000,-151.690849
0,0,40,0.000000,-139.642277
0,0,42,0.000000,-138.612533
0,0,44,0.000000,-134.434646
0,0,46,0.000000,-140.304845
0,0,48,0.000000,-134.322022
0,0,50,0.000000,-134.147567
0,0,52,0.000000,-138.063724
0,0,54,0.000000,-142.791537
0,0,56,0.000000,-131.970309
0,0,58,0.000000,-134.355446
0,1,0,0.000000,-135.370248
0,1,2,0.000000,-135.538028
0,1,4,0.000000,-140.632274
0,1,6,0.000000,-138.165484
0,1,8,0.000000,-136.176594
0,1,10,0.000000,-133.588448
0,1,12,0.000000,-135.567531
0,1,14,0.000000,-136.764743
0,1,16,0.000000,-147.770064
0,1,18,0.000000,-138.117640
0,1,20,0.000000,-142.333857
0,1,22,0.000000,-137.320727
0,1,24,0.000000,-138.124799
0,1,26,0.000000,-142.506713
0,1,28,0.000000,-143.797757
0,1,30,0.000000,-144.778857
0,1,32,0.000000,-142.459842
0,1,34,0.000000,-139.973610
0,1,36,0.000000,-145.743909
0,1,38,0.000000,-151.113155
0,1,40,0.000000,-134.036840
0,1,42,0.000000,-131.665449
0,1,44,0.000000,-135.515130
0,1,46,0.000000,-149.811458
0,1,48,0.000000,-131.657175
0,1,50,0.000000,-158.983243
0,1,52,0.000000,-134.583764
0,1,54,0.000000,-133.915487
0,1,56,0.000000,-147.597157
0,1,58,0.000000,-133.976035
0,2,0,0.000000,-137.896586
0,2,2,0.000000,-137.260225
0,2,4,0.000000,-130.366862
0,2,6,0.000000,-131.779669
0,2,8,0.000000,-139.832493
0,2,10,0.000000,-141.882299
0,2,12,0.000000,-139.999222
0,2,14,0.000000,-137.736448
0,2,16,0.000000,-137.042337
0,2,18,0.000000,-138.758890
0,2,20,0.000000,-144.619900
0,2,22,0.000000,-133.211550
0,2,24,0.000000,-138.114402
0,2,26,0.000000,-132.953909
0,2,28,0.000000,-136.798658
0,2,30,0.000000,-151.462717
0,2,32,0.000000,-140.464424
0,2,34,0.000000,-131.493815
0,2,36,0.000000,-141.474386
0,2,38,0.000000,-144.924706
0,2,40,0.000000,-143.216324
0,2,42,0.000000,-137.706994
0,2,44,0.000000,-141.094139
0,2,46,0.000000,-138.772130
0,2,48,0.000000,-139.798669
0,2,50,0.000000,-137.477599
0,2,52,0.000000,-134.918532
0,2,54,0.000000,-147.966766
0,2,56,0.000000,-150.488545
0,2,58,0.000000,-142.033575
0,3,0,0.000000,-141.080219
0,3,2,0.000000,-135.896725
0,3,4,0.000000,-139.256312
0,3,6,0.000000,-144.182451
0,3,8,0.000000,-150.594648
0,3,10,0.000000,-135.403489
0,3,12,0.000000,-135.394833
0,3,14,0.000000,-135.749222
0,3,16,0.000000,-141.072378
0,3,18,0.000000,-145.559813
0,3,20,0.000000,-132.467762
0,3,22,0.000000,-137.496236
0,3,24,0.000000,-135.915888
0,3,26,0.000000,-142.434540
0,3,28,0.000000,-144.921736
0,3,30,0.000000,-135.611755
0,3,32,0.000000,-138.112803
0,3,34,0.000000,-136.264491
0,3,36,0.000000,-150.923811
0,3,38,0.000000,-131.387183
0,3,40,0.000000,-132.828403
0,3,42,0.000000,-137.458457
0,3,44,0.000000,-149.166777
0,3,46,0.000000,-143.695841
0,3,48,0.000000,-144.168556
0,3,50,0.000000,-142.786697
0,3,52,0.000000,-141.598978
0,3,54,0.000000,-134.029107
0,3,56,0.000000,-135.342846
0,3,58,0.000000,-136.312136
0,4,0,0.000000,-134.493274
0,4,2,0.000000,-134.683326
0,4,4,0.000000,-135.020022
0,4,6,0.000000,-133.820779
0,4,8,0.000000,-141.172728
0,4,10,0.000000,-140.416811
0,4,12,0.000000,-133.948482
0,4,14,0.000000,-142.687080
0,4,16,0.000000,-145.635892
0,4,18,0.000000,-135.496969
0,4,20,0.000000,-145.236084
0,4,22,0.000000,-142.496431
0,4,24,0.000000,-142.157806
0,4,26,0.000000,-149.695764
0,4,28,0.000000,-145.264294
0,4,30,0.000000,-134.016038
0,4,32,0.000000,-140.286648
0,4,34,0.000000,-135.713626
0,4,36,0.000000,-145.090141
0,4,38,0.000000,-131.978218
0,4,40,0.000000,-136.339399
0,4,42,0.000000,-140.163042
0,4,44,0.000000,-139.608024
0,4,46,0.000000,-137.666058
0,4,48,0.000000,-141.236690
0,4,50,0.000000,-139.721743
0,4,52,0.000000,-138.945625
0,4,54,0.000000,-138.620024
0,4,56,0.000000,-136.436311
0,4,58,0.000000,-133.977559
0,5,0,0.000000,-138.858792
0,5,2,0.000000,-147.311658
0,5,4,0.000000,-139.917886
0,5,6,0.000000,-146.015584
0,5,8,0.000000,-135.591101
0,5,10,0.000000,-131.245893
0,5,12,0.000000,-146.129163
0,5,14,0.000000,-140.353322
0,5,16,0.000000,-140.522600
0,5,18,0.000000,-136.072210
0,5,20,0.000000,-143.714080
0,5,22,0.000000,-136.827234
0,5,24,0.000000,-139.906198
0,5,26,0.000000,-128.650443
0,5,28,0.000000,-146.241368
0,5,30,0.000000,-142.667792
0,5,32,0.000000,-137.342189
0,5,34,0.000000,-141.819160
0,5,36,0.000000,-137.918788
0,5,38,0.000000,-138.423039
0,5,40,0.000000,-141.921418
0,5,42,0.000000,-138.291651
0,5,44,0.000000,-143.595445
0,5,46,0.000000,-140.166927
0,5,48,0.000000,-135.425793
0,5,50,0.000000,-134.155736
0,5,52,0.000000,-139.090102
0,5,54,0.000000,-138.993950
0,5,56,0.000000,-136.928816
0,5,58,0.000000,-137.624989
0,6,0,0.000000,-150.989072
0,6,2,0.000000,-149.167160
0,6,4,0.000000,-148.255562
0,6,6,0.000000,-138.843686
0,6,8,0.000000,-143.118680
0,6,10,0.000000,-151.598124
0,6,12,0.000000,-141.744884
0,6,14,0.000000,-145.675081
0,6,16,0.000000,-142.600001
0,6,18,0.000000,-137.345370
0,6,20,0.000000,-131.685034
0,6,22,0.000000,-137.486581
0,6,24,0.000000,-142.727366
0,6,26,0.000000,-144.258841
0,6,28,0.000000,-147.031872
0,6,30,0.000000,-138.702197
0,6,32,0.000000,-146.812999
0,6,34,0.000000,-169.208154
0,6,36,0.000000,-135.229778
0,6,38,0.000000,-136.534805
0,6,40,0.000000,-142.605471
0,6,42,0.000000,-139.079013
0,6,44,0.000000,-144.630796
0,6,46,0.000000,-159.833111
0,6,48,0.000000,-142.911646
0,6,50,0.000000,-135.179251
0,6,52,0.000000,-137.314348
0,6,54,0.000000,-141.260268
0,6,56,0.000000,-132.406713
0,6,58,0.000000,-135.582663
0,7,0,0.000000,-140.184319
0,7,2,0.000000,-131.851447
0,7,4,0.000000,-148.787426
0,7,6,0.000000,-140.027332
0,7,8,0.000000,-155.945519
0,7,10,0.000000,-141.652952
0,7,12,0.000000,-149.480590
0,7,14,0.000000,-139.061854
0,7,16,0.000000,-134.807087
0,7,18,0.000000,-140.826994
0,7,20,0.000000,-144.620752
0,7,22,0.000000,-135.847982
0,7,24,0.000000,-135.168538
0,7,26,0.000000,-149.862204
0,7,28,0.000000,-148.906205
0,7,30,0.000000,-136.347244
0,7,32,0.000000,-139.312994
0,7,34,0.000000,-136.302350
0,7,36,0.000000,-141.058979
0,7,38,0.000000,-134.116599
0,7,40,0.000000,-132.051343
0,7,42,0.000000,-145.562006
0,7,44,0.000000,-138.589042
0,7,46,0.000000,-137.631287
0,7,48,0.000000,-142.819879
0,7,50,0.000000,-132.861098
0,7,52,0.000000,-143.468228
0,7,54,0.000000,-133.682174
0,7,56,0.000000,-133.382353
0,7,58,0.000000,-138.851297
0,8,0,0.000000,-141.388153
0,8,2,0.000000,-145.359582
0,8,4,0.000000,-138.736667
0,8,6,0.000000,-138.846475
0,8,8,0.000000,-146.277093
0,8,10,0.000000,-137.193587
0,8,12,0.000000,-147.775273
0,8,14,0.000000,-137.230104
0,8,16,0.000000,-145.964479
0,8,18,0.000000,-143.832440
0,8,20,0.000000,-134.871037
0,8,22,0.000000,-140.585491
0,8,24,0.000000,-140.491368
0,8,26,0.000000,-143.209348
0,8,28,0.000000,-134.592983
0,8,30,0.000000,-147.492186
0,8,32,0.000000,-135.610072
0,8,34,0.000000,-150.158404
0,8,36,0.000000,-135.586927
0,8,38,0.000000,-136.515122
0,8,40,0.000000,-135.303765
0,8,42,0.000000,-144.549502
0,8,44,0.000000,-143.377118
0,8,46,0.000000,-144.032906
0,8,48,0.000000,-150.947858
0,8,50,0.000000,-140.112148
0,8,52,0.000000,-144.548395
0,8,54,0.000000,-147.797576
0,8,56,0.000000,-145.584837
0,8,58,0.000000,-134.823241
0,9,0,0.000000,-142.008190
0,9,2,0.000000,-135.506411
0,9,4,0.000000,-140.981791
0,9,6,0.000000,-138.779762
0,9,8,0.000000,-133.900794
0,9,10,0.000000,-139.004921
0,9,12,0.000000,-138.440767
0,9,14,0.000000,-135.561121
0,9,16,0.000000,-141.332458
0,9,18,0.000000,-135.821245
0,9,20,0.000000,-133.020057
0,9,22,0.000000,-138.260663
0,9,24,0.000000,-143.414170
0,9,26,0.000000,-144.363390
0,9,28,0.000000,-135.331739
0,9,30,0.000000,-133.761194
0,9,32,0.000000,-139.003203
0,9,34,0.000000,-142.806991
0,9,36,0.000000,-145.550101
0,9,38,0.000000,-133.406658
0,9,40,0.000000,-136.130041
0,9,42,0.000000,-139.785920
0,9,44,0.000000,-138.797182
0,9,46,0.000000,-135.913336
0,9,48,0.000000,-150.658033
0,9,50,0.000000,-144.761844
0,9,52,0.000000,-134.202918
0,9,54,0.000000,-138.718853
0,9,56,0.000000,-150.458281
0,9,58,0.000000,-135.557929
0,10,0,0.000000,-171.903339
0,10,2,0.000000,-136.996106
0,10,4,0.000000,-134.478469
0,10,6,0.000000,-134.933350
0,10,8,0.000000,-138.577033
0,10,10,0.000000,-148.017481
0,10,12,0.000000,-133.610720
0,10,14,0.000000,-137.089933
0,10,16,0.000000,-133.348314
0,10,18,0.000000,-147.538964
0,10,20,0.000000,-136.245504
0,10,22,0.000000,-138.529036
0,10,24,0.000000,-139.396127
0,10,26,0.000000,-138.443364
0,10,28,0.000000,-150.319179
0,10,30,0.000000,-140.253582
0,10,32,0.000000,-133.736118
0,10,34,0.000000,-137.539363
0,10,36,0.000000,-137.275224
0,10,38,0.000000,-140.705826
0,10,40,0.000000,-136.882071
0,10,42,0.000000,-136.398198
0,10,44,0.000000,-135.269331
0,10,46,0.000000,-142.246886
0,10,48,0.000000,-136.267083
0,10,50,0.000000,-136.566418
0,10,52,0.000000,-136.245794
0,10,54,0.000000,-139.227474
0,10,56,0.000000,-140.848399
0,10,58,0.000000,-149.709386
0,11,0,0.000000,-133.214620
0,11,2,0.000000,-151.094403
0,11,4,0.000000,-143.955612
0,11,6,0.000000,-143.004422
0,11,8,0.000000,-138.053824
0,11,10,0.000000,-139.769524
0,11,12,0.000000,-146.553974
0,11,14,0.000000,-142.027801
0,11,16,0.000000,-133.336500
0,11,18,0.000000,-137.742407
0,11,20,0.000000,-136.652951
0,11,22,0.000000,-143.480664
0,11,24,0.000000,-135.036967
0,11,26,0.000000,-134.558232
0,11,28,0.000000,-138.998045
0,11,30,0.000000,-140.683063
0,11,32,0.000000,-145.924091
0,11,34,0.000000,-137.528812
0,11,36,0.000000,-146.038567
0,11,38,0.000000,-135.313610
0,11,40,0.000000,-135.680892
0,11,42,0.000000,-136.550472
0,11,44,0.000000,-132.165883
0,11,46,0.000000,-133.523031
0,11,48,0.000000,-137.744683
0,11,50,0.000000,-137.678406
0,11,52,0.000000,-156.782943
0,11,54,0.000000,-138.122274
0,11,56,0.000000,-138.885203
0,11,58,0.000000,-143.103244
0,12,0,0.000000,-143.992366
0,12,2,0.000000,-144.526934
0,12,4,0.000000,-143.098959
0,12,6,0.000000,-139.246727
0,12,8,0.000000,-143.856856
0,12,10,0.000000,-128.908747
0,12,12,0.000000,-143.541197
0,12,14,0.000000,-144.317003
0,12,16,0.000000,-136.993590
0,12,18,0.000000,-143.190243
0,12,20,0.000000,-144.070856
0,12,22,0.000000,-141.536196
0,12,24,0.000000,-134.465122
0,12,26,0.000000,-139.124911
0,12,28,0.000000,-134.727642
0,12,30,0.000000,-142.587835
0,12,32,0.000000,-142.283951
0,12,34,0.000000,-141.274685
0,12,36,0.000000,-140.409780
0,12,38,0.000000,-134.641027
0,12,40,0.000000,-154.430743
0,12,42,0.000000,-145.512444
0,12,44,0.000000,-136.989484
0,12,46,0.000000,-156.664665
0,12,48,0.000000,-139.088864
0,12,50,0.000000,-141.343844
0,12,52,0.000000,-144.419520
0,12,54,0.000000,-138.634569
0,12,56,0.000000,-134.486586
0,12,58,0.000000,-144.988630
0,13,0,0.000000,-144.737212
0,13,2,0.000000,-150.484615
0,13,4,0.000000,-146.621575
0,13,6,0.000000,-135.584657
0,13,8,0.000000,-131.869710
0,13,10,0.000000,-138.433870
0,13,12,0.000000,-142.514761
0,13,14,0.000000,-138.126859
0,13,16,0.000000,-135.839034
0,13,18,0.000000,-140.977081
0,13,20,0.000000,-138.785466
0,13,22,0.000000,-150.263435
0,13,24,0.000000,-151.678801
0,13,26,0.000000,-152.029872
0,13,28,0.000000,-141.779191
0,13,30,0.000000,-140.287404
0,13,32,0.000000,-146.793274
0,13,34,0.000000,-137.957362
0,13,36,0.000000,-152.682651
0,13,38,0.000000,-140.315983
0,13,40,0.000000,-132.201996
0,13,42,0.000000,-139.002628
0,13,44,0.000000,-136.609645
0,13,46,0.000000,-157.578460
0,13,48,0.000000,-141.695911
0,13,50,0.000000,-141.952162
0,13,52,0.000000,-135.865456
0,13,54,0.000000,-138.544532
0,13,56,0.000000,-140.286353
0,13,58,0.000000,-128.814646
0,14,0,0.000000,-140.147238
0,14,2,0.000000,-139.594237
0,14,4,0.000000,-140.412948
0,14,6,0.000000,-151.768846
0,14,8,0.000000,-132.384269
0,14,10,0.000000,-132.769564
0,14,12,0.000000,-136.585907
0,14,14,0.000000,-146.652755
0,14,16,0.000000,-137.557633
0,14,18,0.000000,-137.144125
0,14,20,0.000000,-140.449274
0,14,22,0.000000,-143.989016
0,14,24,0.000000,-140.497529
0,14,26,0.000000,-138.157920
0,14,28,0.000000,-144.112697
0,14,30,0.000000,-134.246479
0,14,32,0.000000,-148.230330
0,14,34,0.000000,-148.782751
0,14,36,0.000000,-133.914556
0,14,38,0.000000,-145.781532
0,14,40,0.000000,-144.919314
0,14,42,0.000000,-135.787599
0,14,44,0.000000,-138.061914
0,14,46,0.000000,-133.103112
0,14,48,0.000000,-138.846449
0,14,50,0.000000,-142.621988
0,14,52,0.000000,-140.165225
0,14,54,0.000000,-143.473198
0,14,56,0.000000,-141.246557
0,14,58,0.000000,-132.094814
0,15,0,0.000000,-141.268568
0,15,2,0.000000,-148.583460
0,15,4,0.000000,-136.057843
0,15,6,0.000000,-144.938667
0,15,8,0.000000,-141.308417
0,15,10,0.000000,-136.961102
0,15,12,0.000000,-144.089257
0,15,14,0.000000,-139.693274
0,15,16,0.000000,-137.622957
0,15,18,0.000000,-136.915885
0,15,20,0.000000,-137.703545
0,15,22,0.000000,-135.367997
0,15,24,0.000000,-144.153882
0,15,26,0.000000,-133.470695
0,15,28,0.000000,-137.008512
0,15,30,0.000000,-139.085133
0,15,32,0.000000,-140.663167
0,15,34,0.000000,-129.955600
0,15,36,0.000000,-137.603736
0,15,38,0.000000,-139.681674
0,15,40,0.000000,-151.308670
0,15,42,0.000000,-149.213324
0,15,44,0.000000,-136.389045
0,15,46,0.000000,-154.038908
0,15,48,0.000000,-151.766949
0,15,50,0.000000,-140.630667
0,15,52,0.000000,-135.461866
0,15,54,0.000000,-138.565845
0,15,56,0.000000,-143.890693
0,15,58,0.000000,-144.413947
0,16,0,0.000000,-152.911113
0,16,2,0.000000,-135.145024
0,16,4,0.000000,-141.655900
0,16,6,0.000000,-140.413851
0,16,8,0.000000,-141.548657
0,16,10,0.000000,-139.236401
0,16,12,0.000000,-135.313624
0,16,14,0.000000,-137.256532
0,16,16,0.000000,-135.311619
0,16,18,0.000000,-142.202819
0,16,20,0.000000,-139.790580
0,16,22,0.000000,-135.678184
0,16,24,0.000000,-135.575921
0,16,26,0.000000,-137.351095
0,16,28,0.000000,-146.289394
0,16,30,0.000000,-141.934240
0,16,32,0.000000,-132.160165
0,16,34,0.000000,-151.092363
0,16,36,0.000000,-140.254759
0,16,38,0.000000,-141.084015
0,16,40,0.000000,-142.404342
0,16,42,0.000000,-134.906383
0,16,44,0.000000,-138.172615
0,16,46,0.000000,-140.516864
0,16,48,0.000000,-138.456249
0,16,50,0.000000,-140.959346
0,16,52,0.000000,-140.526571
0,16,54,0.000000,-138.851670
0,16,56,0.000000,-145.488717
0,16,58,0.000000,-136.833307
0,17,0,0.000000,-138.647374
0,17,2,0.000000,-136.048625
0,17,4,0.000000,-137.548353
0,17,6,0.000000,-131.989560
0,17,8,0.000000,-140.093628
0,17,10,0.000000,-138.843851
0,17,12,0.000000,-137.462093
0,17,14,0.000000,-141.218109
0,17,16,0.000000,-138.414540
0,17,18,0.000000,-141.340148
0,17,20,0.000000,-141.003915
0,17,22,0.000000,-144.941272
0,17,24,0.000000,-135.265754
0,17,26,0.000000,-132.218549
0,17,28,0.000000,-145.049081
0,17,30,0.000000,-134.895571
0,17,32,0.000000,-138.177246
0,17,34,0.000000,-139.788871
0,17,36,0.000000,-159.632052
0,17,38,0.000000,-146.104038
0,17,40,0.000000,-141.773848
0,17,42,0.000000,-132.904724
0,17,44,0.000000,-142.732908
0,17,46,0.000000,-139.799751
0,17,48,0.000000,-143.073100
0,17,50,0.000000,-141.612744
0,17,52,0.000000,-149.231327
0,17,54,0.000000,-133.395536
0,17,56,0.000000,-138.199651
0,17,58,0.000000,-139.555055
0,18,0,0.000000,-140.285129
0,18,2,0.000000,-147.171421
0,18,4,0.000000,-139.867967
0,18,6,0.000000,-139.441580
0,18,8,0.000000,-139.990412
0,18,10,0.000000,-137.969126
0,18,12,0.000000,-133.365841
0,18,14,0.000000,-131.415638
0,18,16,0.000000,-141.179637
0,18,18,0.000000,-146.772903
0,18,20,0.000000,-139.627984
0,18,22,0.000000,-154.637066
0,18,24,0.000000,-159.020679
0,18,26,0.000000,-139.301262
0,18,28,0.000000,-138.808922
0,18,30,0.000000,-136.980522
0,18,32,0.000000,-139.253449
0,18,34,0.000000,-135.226100
0,18,36,0.000000,-142.290021
0,18,38,0.000000,-141.380077
0,18,40,0.000000,-144.274575
0,18,42,0.000000,-135.700043
0,18,44,0.000000,-149.818402
0,18,46,0.000000,-143.918282
0,18,48,0.000000,-137.026632
0,18,50,0.000000,-141.895132
0,18,52,0.000000,-141.728922
0,18,54,0.000000,-152.423853
0,18,56,0.000000,-139.739114
0,18,58,0.000000,-148.580198
0,19,0,0.000000,-136.378633
0,19,2,0.000000,-135.210822
0,19,4,0.000000,-144.380768
0,19,6,0.000000,-140.921248
0,19,8,0.000000,-142.091783
0,19,10,0.000000,-134.222583
0,19,12,0.000000,-139.292464
0,19,14,0.000000,-136.592644
0,19,16,0.000000,-136.475185
0,19,18,0.000000,-139.464180
0,19,20,0.000000,-138.497350
0,19,22,0.000000,-148.947684
0,19,24,0.000000,-144.108367
0,19,26,0.000000,-137.242136
0,19,28,0.000000,-137.284677
0,19,30,0.000000,-138.493135
0,19,32,0.000000,-140.378396
0,19,34,0.000000,-141.665019
0,19,36,0.000000,-134.833005
0,19,38,0.000000,-137.314389
0,19,40,0.000000,-136.428405
0,19,42,0.000000,-130.956311
0,19,44,0.000000,-137.490085
0,19,46,0.000000,-133.531237
0,19,48,0.000000,-141.461145
0,19,50,0.000000,-132.799538
0,19,52,0.000000,-158.169150
0,19,54,0.000000,-135.150907
0,19,56,0.000000,-138.536682
0,19,58,0.000000,-151.652581
0,20,0,0.000000,-137.648662
0,20,2,0.000000,-140.163539
0,20,4,0.000000,-140.901035
0,20,6,0.000000,-139.758023
0,20,8,0.000000,-138.796170
0,20,10,0.000000,-143.853187
0,20,12,0.000000,-146.604257
0,20,14,0.000000,-141.014118
0,20,16,0.000000,-136.622286
0,20,18,0.000000,-137.091107
0,20,20,0.000000,-140.242767
0,20,22,0.000000,-142.999398
0,20,24,0.000000,-141.412350
0,20,26,0.000000,-148.170016
0,20,28,0.000000,-141.788408
0,20,30,0.000000,-142.548040
0,20,32,0.000000,-137.641041
0,20,34,0.000000,-140.000320
0,20,36,0.000000,-136.369334
0,20,38,0.000000,-138.513903
0,20,40,0.000000,-133.500833
0,20,42,0.000000,-140.625012
0,20,44,0.000000,-139.577161
0,20,46,0.000000,-140.665690
0,20,48,0.000000,-141.247318
0,20,50,0.000000,-140.524887
0,20,52,0.000000,-139.921473
0,20,54,0.000000,-136.794124
0,20,56,0.000000,-140.631496
0,20,58,0.000000,-136.418616
0,21,0,0.000000,-138.451085
0,21,2,0.000000,-133.283010
0,21,4,0.000000,-140.933889
0,21,6,0.000000,-137.182512
0,21,8,0.000000,-139.080193
0,21,10,0.000000,-134.688451
0,21,12,0.000000,-138.383114
0,21,14,0.000000,-134.660467
0,21,16,0.000000,-133.875527
0,21,18,0.000000,-139.110807
0,21,20,0.000000,-138.616061
0,21,22,0.000000,-140.126686
0,21,24,0.000000,-143.488542
0,21,26,0.000000,-141.829011
0,21,28,0.000000,-138.466613
0,21,30,0.000000,-139.814980
0,21,32,0.000000,-137.394516
0,21,34,0.000000,-134.462293
0,21,36,0.000000,-138.724430
0,21,38,0.000000,-138.700822
0,21,40,0.000000,-152.715964
0,21,42,0.000000,-135.712270
0,21,44,0.000000,-143.611599
0,21,46,0.000000,-145.956522
0,21,48,0.000000,-143.990955
0,21,50,0.000000,-139.126248
0,21,52,0.000000,-142.556097
0,21,54,0.000000,-140.238729
0,21,56,0.000000,-141.844261
0,21,58,0.000000,-143.262559
0,22,0,0.000000,-135.668609
0,22,2,0.000000,-130.861176
0,22,4,0.000000,-137.439908
0,22,6,0.000000,-132.868308
0,22,8,0.000000,-145.297506
0,22,10,0.000000,-136.749978
0,22,12,0.000000,-135.124762
0,22,14,0.000000,-137.970646
0,22,16,0.000000,-142.222046
0,22,18,0.000000,-143.656250
0,22,20,0.000000,-138.963890
0,22,22,0.000000,-140.266247
0,22,24,0.000000,-132.953932
0,22,26,0.000000,-135.537461
0,22,28,0.000000,-144.341899
0,22,30,0.000000,-142.358201
0,22,32,0.000000,-135.080127
0,22,34,0.000000,-138.570333
0,22,36,0.000000,-137.441584
0,22,38,0.000000,-148.566975
0,22,40,0.000000,-147.149397
0,22,42,0.000000,-142.038322
0,22,44,0.000000,-141.878800
0,22,46,0.000000,-142.110063
0,22,48,0.000000,-158.952269
0,22,50,0.000000,-146.199436
0,22,52,0.000000,-134.045554
0,22,54,0.000000,-143.121509
0,22,56,0.000000,-136.249318
0,22,58,0.000000,-140.989000
0,23,0,0.000000,-138.667418
0,23,2,0.000000,-144.861062
0,23,4,0.000000,-137.557601
0,23,6,0.000000,-130.780339
0,23,8,0.000000,-141.873326
0,23,10,0.000000,-137.241891
0,23,12,0.000000,-135.548239
0,23,14,0.000000,-143.213226
0,23,16,0.000000,-134.086739
0,23,18,0.000000,-139.056423
0,23,20,0.000000,-140.405480
0,23,22,0.000000,-138.718323
0,23,24,0.000000,-156.570639
0,23,26,0.000000,-143.100959
0,23,28,0.000000,-138.598031
0,23,30,0.000000,-142.717318
0,23,32,0.000000,-146.333702
0,23,34,0.000000,-136.733850
0,23,36,0.000000,-138.920139
0,23,38,0.000000,-131.632091
0,23,40,0.000000,-146.824514
0,23,42,0.000000,-146.502766
0,23,44,0.000000,-138.691882
0,23,46,0.000000,-145.172749
0,23,48,0.000000,-137.315319
0,23,50,0.000000,-136.895756
0,23,52,0.000000,-140.244140
0,23,54,0.000000,-134.935140
0,23,56,0.000000,-140.663933
0,23,58,0.000000,-135.388582
0,24,0,0.000000,-134.640379
0,24,2,0.000000,-147.923900
0,24,4,0.000000,-145.751033
0,24,6,0.000000,-135.123823
0,24,8,0.000000,-146.484149
0,24,10,0.000000,-148.683816
0,24,12,0.000000,-135.340815
0,24,14,0.000000,-140.889029
0,24,16,0.000000,-149.452683
0,24,18,0.000000,-138.293240
0,24,20,0.000000,-135.175021
0,24,22,0.000000,-142.800587
0,24,24,0.000000,-135.876006
0,24,26,0.000000,-145.574412
0,24,28,0.000000,-147.824775
0,24,30,0.000000,-134.347950
0,24,32,0.000000,-130.995630
0,24,34,0.000000,-135.908833
0,24,36,0.000000,-136.644246
0,24,38,0.000000,-136.157398
0,24,40,0.000000,-149.444057
0,24,42,0.000000,-140.911047
0,24,44,0.000000,-154.428257
0,24,46,0.000000,-142.383728
0,24,48,0.000000,-141.595708
0,24,50,0.000000,-141.733534
0,24,52,0.000000,-138.652463
0,24,54,0.000000,-138.060448
0,24,56,0.000000,-139.192655
0,24,58,0.000000,-133.113029
0,25,0,0.000000,-136.102787
0,25,2,0.000000,-159.580982
0,25,4,0.000000,-152.977863
0,25,6,0.000000,-132.674958
0,25,8,0.000000,-136.011817
0,25,10,0.000000,-139.193064
0,25,12,0.000000,-139.781505
0,25,14,0.000000,-140.482574
0,25,16,0.000000,-150.122505
0,25,18,0.000000,-136.411810
0,25,20,0.000000,-135.575102
0,25,22,0.000000,-135.889616
0,25,24,0.000000,-138.244207
0,25,26,0.000000,-149.843360
0,25,28,0.000000,-137.896668
0,25,30,0.000000,-143.305428
0,25,32,0.000000,-140.480414
0,25,34,0.000000,-132.706551
0,25,36,0.000000,-147.919158
0,25,38,0.000000,-141.138987
0,25,40,0.000000,-132.943341
0,25,42,0.000000,-134.189060
0,25,44,0.000000,-140.181961
0,25,46,0.000000,-150.887648
0,25,48,0.000000,-135.662671
0,25,50,0.000000,-137.149778
0,25,52,0.000000,-137.636332
0,25,54,0.000000,-135.155418
0,25,56,0.000000,-147.434902
0,25,58,0.000000,-132.924189
0,26,0,0.000000,-142.611405
0,26,2,0.000000,-136.147686
0,26,4,0.000000,-135.036843
0,26,6,0.000000,-140.824899
0,26,8,0.000000,-134.010005
0,26,10,0.000000,-135.617539
0,26,12,0.000000,-140.314666
0,26,14,0.000000,-142.356544
0,26,16,0.000000,-144.023919
0,26,18,0.000000,-143.291185
0,26,20,0.000000,-142.784067
0,26,22,0.000000,-133.764601
0,26,24,0.000000,-156.811674
0,26,26,0.000000,-144.323705
0,26,28,0.000000,-137.837105
0,26,30,0.000000,-135.916910
0,26,32,0.000000,-153.560002
0,26,34,0.000000,-151.531507
0,26,36,0.000000,-137.638367
0,26,38,0.000000,-138.982896
0,26,40,0.000000,-135.946706
0,26,42,0.000000,-133.396462
0,26,44,0.000000,-135.019663
0,26,46,0.000000,-145.381195
0,26,48,0.000000,-155.226159
0,26,50,0.000000,-154.839198
0,26,52,0.000000,-138.793334
0,26,54,0.000000,-138.742265
0,26,56,0.000000,-142.150942
0,26,58,0.000000,-141.856770
0,27,0,0.000000,-137.966224
0,27,2,0.000000,-149.900523
0,27,4,0.000000,-146.260910
0,27,6,0.000000,-136.592932
0,27,8,0.000000,-149.874105
0,27,10,0.000000,-137.388243
0,27,12,0.000000,-133.691867
0,27,14,0.000000,-142.835429
0,27,16,0.000000,-132.749847
0,27,18,0.000000,-139.190529
0,27,20,0.000000,-132.612136
0,27,22,0.000000,-132.577578
