hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-141.025265
0,0,2,0.000000,-144.279974
0,0,4,0.000000,-140.650285
0,0,6,0.000000,-134.238734
0,0,8,0.000000,-142.337753
0,0,10,0.000000,-137.962219
0,0,12,0.000000,-135.237396
0,0,14,0.000000,-132.545606
0,0,16,0.000000,-134.560498
0,0,18,0.000000,-138.987625
0,0,20,0.000000,-139.322781
0,0,22,0.000000,-141.209208
0,0,24,0.000000,-130.605337
0,0,26,0.000000,-147.954666
0,0,28,0.000000,-138.957259
0,0,30,0.000000,-140.856632
0,0,32,0.000000,-131.233209
0,0,34,0.000000,-137.811834
0,0,36,0.000000,-141.926909
0,0,38,0.000000,-133.796885
0,0,40,0.000000,-139.222792
0,0,42,0.000000,-151.101014
0,0,44,0.000000,-158.676882
0,0,46,0.000000,-141.166897
0,0,48,0.000000,-135.428036
0,0,50,0.000000,-134.517044
0,0,52,0.000000,-138.465040
0,0,54,0.000000,-141.371245
0,0,56,0.000000,-137.178862
0,0,58,0.000000,-134.274391
0,1,0,0.000000,-141.756388
0,1,2,0.000000,-145.541886
0,1,4,0.000000,-138.790225
0,1,6,0.000000,-134.752425
0,1,8,0.000000,-139.749568
0,1,10,0.000000,-141.131610
0,1,12,0.000000,-139.553976
0,1,14,0.000000,-134.537758
0,1,16,0.000000,-148.988696
0,1,18,0.000000,-143.871847
0,1,20,0.000000,-142.783210
0,1,22,0.000000,-136.354702
0,1,24,0.000000,-146.746034
0,1,26,0.000000,-137.956775
0,1,28,0.000000,-133.670709
0,1,30,0.000000,-146.569226
0,1,32,0.000000,-134.639164
0,1,34,0.000000,-142.289004
0,1,36,0.000000,-141.267355
0,1,38,0.000000,-147.595385
0,1,40,0.000000,-134.032860
0,1,42,0.000000,-136.420803
0,1,44,0.000000,-150.803463
0,1,46,0.000000,-136.037452
0,1,48,0.000000,-139.025692
0,1,50,0.000000,-143.477803
0,1,52,0.000000,-143.436749
0,1,54,0.000000,-137.720518
0,1,56,0.000000,-134.357933
0,1,58,0.000000,-133.895435
0,2,0,0.000000,-133.684998
0,2,2,0.000000,-140.694029
0,2,4,0.000000,-142.328170
0,2,6,0.000000,-147.511375
0,2,8,0.000000,-136.493263
0,2,10,0.000000,-132.324213
0,2,12,0.000000,-131.689908
0,2,14,0.000000,-135.098874
0,2,16,0.000000,-148.685263
0,2,18,0.000000,-134.815223
0,2,20,0.000000,-133.549099
0,2,22,0.000000,-150.778675
0,2,24,0.000000,-140.933536
0,2,26,0.000000,-143.741342
0,2,28,0.000000,-143.053751
0,2,30,0.000000,-140.655036
0,2,32,0.000000,-147.950836
0,2,34,0.000000,-134.279152
0,2,36,0.000000,-151.123940
0,2,38,0.000000,-142.539471
0,2,40,0.000000,-142.857306
0,2,42,0.000000,-137.228183
0,2,44,0.000000,-140.373370
0,2,46,0.000000,-134.567918
0,2,48,0.000000,-133.457248
0,2,50,0.000000,-135.434474
0,2,52,0.000000,-146.281280
0,2,54,0.000000,-144.759546
0,2,56,0.000000,-132.358024
0,2,58,0.000000,-135.786904
0,3,0,0.000000,-147.127157
0,3,2,0.000000,-148.311974
0,3,4,0.000000,-141.586506
0,3,6,0.000000,-133.826173
0,3,8,0.000000,-137.757432
0,3,10,0.000000,-144.955173
0,3,12,0.000000,-134.470349
0,3,14,0.000000,-137.155355
0,3,16,0.000000,-142.045646
0,3,18,0.000000,-133.886620
0,3,20,0.000000,-150.958919
0,3,22,0.000000,-135.483306
0,3,24,0.000000,-139.062919
0,3,26,0.000000,-135.732055
0,3,28,0.000000,-139.681221
0,3,30,0.000000,-157.324705
0,3,32,0.000000,-134.822451
0,3,34,0.000000,-135.948676
0,3,36,0.000000,-136.424026
0,3,38,0.000000,-136.565624
0,3,40,0.000000,-138.031312
0,3,42,0.000000,-139.326223
0,3,44,0.000000,-143.925357
0,3,46,0.000000,-136.708445
0,3,48,0.000000,-131.578840
0,3,50,0.000000,-131.411140
0,3,52,0.000000,-140.358029
0,3,54,0.000000,-141.671234
0,3,56,0.000000,-137.423919
0,3,58,0.000000,-138.133968
0,4,0,0.000000,-150.722197
0,4,2,0.000000,-160.050686
0,4,4,0.000000,-133.487859
0,4,6,0.000000,-138.467841
0,4,8,0.000000,-136.074274
0,4,10,0.000000,-141.720922
0,4,12,0.000000,-140.610676
0,4,14,0.000000,-143.117855
0,4,16,0.000000,-140.757294
0,4,18,0.000000,-139.543389
0,4,20,0.000000,-143.024736
0,4,22,0.000000,-143.814812
0,4,24,0.000000,-135.268237
0,4,26,0.000000,-136.723916
0,4,28,0.000000,-138.385734
0,4,30,0.000000,-136.920183
0,4,32,0.000000,-143.641244
0,4,34,0.000000,-140.445347
0,4,36,0.000000,-130.166478
0,4,38,0.000000,-144.018520
0,4,40,0.000000,-151.611051
0,4,42,0.000000,-135.762367
0,4,44,0.000000,-144.547853
0,4,46,0.000000,-134.339474
0,4,48,0.000000,-130.373865
0,4,50,0.000000,-138.250125
0,4,52,0.000000,-143.315711
0,4,54,0.000000,-143.247333
0,4,56,0.000000,-134.720819
0,4,58,0.000000,-147.318084
0,5,0,0.000000,-133.299467
0,5,2,0.000000,-143.912644
0,5,4,0.000000,-135.158902
0,5,6,0.000000,-146.462514
0,5,8,0.000000,-136.263321
0,5,10,0.000000,-135.442225
0,5,12,0.000000,-137.432225
0,5,14,0.000000,-136.077776
0,5,16,0.000000,-151.838898
0,5,18,0.000000,-133.093815
0,5,20,0.000000,-152.427711
0,5,22,0.000000,-143.331912
0,5,24,0.000000,-151.045614
0,5,26,0.000000,-137.794500
0,5,28,0.000000,-142.597668
0,5,30,0.000000,-136.332555
0,5,32,0.000000,-153.008761
0,5,34,0.000000,-136.976261
0,5,36,0.000000,-145.757936
0,5,38,0.000000,-142.923380
0,5,40,0.000000,-138.872248
0,5,42,0.000000,-133.490924
0,5,44,0.000000,-133.580611
0,5,46,0.000000,-133.839036
0,5,48,0.000000,-134.465684
0,5,50,0.000000,-138.322604
0,5,52,0.000000,-138.232858
0,5,54,0.000000,-147.124985
0,5,56,0.000000,-139.261357
0,5,58,0.000000,-144.606027
0,6,0,0.000000,-134.328794
0,6,2,0.000000,-134.322281
0,6,4,0.000000,-156.792263
0,6,6,0.000000,-134.253953
0,6,8,0.000000,-142.674597
0,6,10,0.000000,-144.980896
0,6,12,0.000000,-141.609883
0,6,14,0.000000,-141.897557
0,6,16,0.000000,-141.561516
0,6,18,0.000000,-145.238487
0,6,20,0.000000,-142.051938
0,6,22,0.000000,-144.029388
0,6,24,0.000000,-150.830747
0,6,26,0.000000,-143.321778
0,6,28,0.000000,-136.692873
0,6,30,0.000000,-137.584496
0,6,32,0.000000,-137.890424
0,6,34,0.000000,-136.311627
0,6,36,0.000000,-133.993196
0,6,38,0.000000,-140.856269
0,6,40,0.000000,-135.086206
0,6,42,0.000000,-139.287458
0,6,44,0.000000,-142.989255
0,6,46,0.000000,-136.328961
0,6,48,0.000000,-136.320137
0,6,50,0.000000,-138.591785
0,6,52,0.000000,-148.389335
0,6,54,0.000000,-133.469646
0,6,56,0.000000,-146.963237
0,6,58,0.000000,-132.452783
0,7,0,0.000000,-145.984473
0,7,2,0.000000,-143.683480
0,7,4,0.000000,-141.511787
0,7,6,0.000000,-139.730375
0,7,8,0.000000,-133.560316
0,7,10,0.000000,-138.577207
0,7,12,0.000000,-142.206098
0,7,14,0.000000,-137.618825
0,7,16,0.000000,-138.466343
0,7,18,0.000000,-137.611558
0,7,20,0.000000,-139.102714
0,7,22,0.000000,-134.903473
0,7,24,0.000000,-134.336795
0,7,26,0.000000,-143.038016
0,7,28,0.000000,-138.099392
0,7,30,0.000000,-139.541111
0,7,32,0.000000,-136.618220
0,7,34,0.000000,-144.534776
0,7,36,0.000000,-142.674319
0,7,38,0.000000,-141.855936
0,7,40,0.000000,-139.799072
0,7,42,0.000000,-147.261021
0,7,44,0.000000,-142.456887
0,7,46,0.000000,-149.351175
0,7,48,0.000000,-137.812377
0,7,50,0.000000,-133.557061
0,7,52,0.000000,-140.421310
0,7,54,0.000000,-139.083162
0,7,56,0.000000,-135.970509
0,7,58,0.000000,-133.061902
0,8,0,0.000000,-144.159419
0,8,2,0.000000,-140.908892
0,8,4,0.000000,-138.787269
0,8,6,0.000000,-143.761329
0,8,8,0.000000,-150.865819
0,8,10,0.000000,-137.983723
0,8,12,0.000000,-139.643424
0,8,14,0.000000,-135.208464
0,8,16,0.000000,-143.252414
0,8,18,0.000000,-161.284439
0,8,20,0.000000,-143.874806
0,8,22,0.000000,-138.501289
0,8,24,0.000000,-141.543121
0,8,26,0.000000,-144.957525
0,8,28,0.000000,-138.510696
0,8,30,0.000000,-138.010822
0,8,32,0.000000,-134.042165
0,8,34,0.000000,-136.770227
0,8,36,0.000000,-147.263123
0,8,38,0.000000,-144.516290
0,8,40,0.000000,-136.108169
0,8,42,0.000000,-133.235879
0,8,44,0.000000,-139.865062
0,8,46,0.000000,-133.477532
0,8,48,0.000000,-136.476868
0,8,50,0.000000,-142.579827
0,8,52,0.000000,-145.955050
0,8,54,0.000000,-142.950865
0,8,56,0.000000,-142.957850
0,8,58,0.000000,-132.793440
0,9,0,0.000000,-132.828706
0,9,2,0.000000,-138.502395
0,9,4,0.000000,-138.007587
0,9,6,0.000000,-136.063469
0,9,8,0.000000,-136.705807
0,9,10,0.000000,-138.758308
0,9,12,0.000000,-138.028124
0,9,14,0.000000,-135.895477
0,9,16,0.000000,-134.209703
0,9,18,0.000000,-150.935929
0,9,20,0.000000,-140.151108
0,9,22,0.000000,-135.870205
0,9,24,0.000000,-141.352279
0,9,26,0.000000,-141.571822
0,9,28,0.000000,-136.177151
0,9,30,0.000000,-145.869841
0,9,32,0.000000,-134.764251
0,9,34,0.000000,-132.999053
0,9,36,0.000000,-137.474042
0,9,38,0.000000,-134.188077
0,9,40,0.000000,-135.192010
0,9,42,0.000000,-152.653860
0,9,44,0.000000,-146.211923
0,9,46,0.000000,-131.312940
0,9,48,0.000000,-140.420585
0,9,50,0.000000,-148.371523
0,9,52,0.000000,-134.973093
0,9,54,0.000000,-133.137850
0,9,56,0.000000,-149.182470
0,9,58,0.000000,-140.038458
0,10,0,0.000000,-138.045629
0,10,2,0.000000,-138.559192
0,10,4,0.000000,-136.270026
0,10,6,0.000000,-139.101595
0,10,8,0.000000,-134.756263
0,10,10,0.000000,-147.137768
0,10,12,0.000000,-142.652973
0,10,14,0.000000,-142.137146
0,10,16,0.000000,-140.746609
0,10,18,0.000000,-141.995268
0,10,20,0.000000,-147.227228
0,10,22,0.000000,-134.280421
0,10,24,0.000000,-140.524927
0,10,26,0.000000,-136.788337
0,10,28,0.000000,-137.102027
0,10,30,0.000000,-140.815474
0,10,32,0.000000,-135.415241
0,10,34,0.000000,-141.907765
0,10,36,0.000000,-141.674282
0,10,38,0.000000,-143.315846
0,10,40,0.000000,-134.910304
0,10,42,0.000000,-142.033538
0,10,44,0.000000,-130.503877
0,10,46,0.000000,-162.217607
0,10,48,0.000000,-133.358117
0,10,50,0.000000,-147.267438
0,10,52,0.000000,-144.536728
0,10,54,0.000000,-138.633088
0,10,56,0.000000,-141.231515
0,10,58,0.000000,-136.266258
0,11,0,0.000000,-144.104786
0,11,2,0.000000,-136.442800
0,11,4,0.000000,-141.750394
0,11,6,0.000000,-135.129484
0,11,8,0.000000,-138.826179
0,11,10,0.000000,-147.043179
0,11,12,0.000000,-134.995595
0,11,14,0.000000,-133.789822
0,11,16,0.000000,-142.223539
0,11,18,0.000000,-143.199480
0,11,20,0.000000,-146.458210
0,11,22,0.000000,-140.655114
0,11,24,0.000000,-133.251090
0,11,26,0.000000,-133.813702
0,11,28,0.000000,-132.870204
0,11,30,0.000000,-144.818191
0,11,32,0.000000,-137.330580
0,11,34,0.000000,-145.204856
0,11,36,0.000000,-137.502488
0,11,38,0.000000,-144.805897
0,11,40,0.000000,-138.440951
0,11,42,0.000000,-145.802773
0,11,44,0.000000,-137.071024
0,11,46,0.000000,-137.905297
0,11,48,0.000000,-141.333701
0,11,50,0.000000,-137.335451
0,11,52,0.000000,-153.472810
0,11,54,0.000000,-142.289795
0,11,56,0.000000,-138.696178
0,11,58,0.000000,-139.264582
0,12,0,0.000000,-135.252708
0,12,2,0.000000,-142.633365
0,12,4,0.000000,-138.497765
0,12,6,0.000000,-134.423601
0,12,8,0.000000,-139.006279
0,12,10,0.000000,-138.103572
0,12,12,0.000000,-138.878614
0,12,14,0.000000,-148.680926
0,12,16,0.000000,-140.904878
0,12,18,0.000000,-135.736821
0,12,20,0.000000,-136.403791
0,12,22,0.000000,-133.362220
0,12,24,0.000000,-141.076105
0,12,26,0.000000,-138.360890
0,12,28,0.000000,-137.316988
0,12,30,0.000000,-133.603290
0,12,32,0.000000,-138.405696
0,12,34,0.000000,-140.466519
0,12,36,0.000000,-138.852392
0,12,38,0.000000,-144.158380
0,12,40,0.000000,-137.766032
0,12,42,0.000000,-139.055927
0,12,44,0.000000,-139.971110
0,12,46,0.000000,-140.853599
0,12,48,0.000000,-140.482852
0,12,50,0.000000,-144.662558
0,12,52,0.000000,-131.905220
0,12,54,0.000000,-142.754024
0,12,56,0.000000,-138.312387
0,12,58,0.000000,-141.520835
0,13,0,0.000000,-137.332989
0,13,2,0.000000,-137.703941
0,13,4,0.000000,-140.408276
0,13,6,0.000000,-131.232094
0,13,8,0.000000,-134.961800
0,13,10,0.000000,-147.094113
0,13,12,0.000000,-142.656115
0,13,14,0.000000,-151.117883
0,13,16,0.000000,-131.507180
0,13,18,0.000000,-137.134205
0,13,20,0.000000,-134.279147
0,13,22,0.000000,-136.789276
0,13,24,0.000000,-148.213552
0,13,26,0.000000,-133.404002
0,13,28,0.000000,-138.533561
0,13,30,0.000000,-144.402905
0,13,32,0.000000,-139.960595
0,13,34,0.000000,-135.770313
0,13,36,0.000000,-142.348246
0,13,38,0.000000,-138.859870
0,13,40,0.000000,-139.785902
0,13,42,0.000000,-139.751084
0,13,44,0.000000,-137.955497
0,13,46,0.000000,-138.351047
0,13,48,0.000000,-143.202791
0,13,50,0.000000,-132.809342
0,13,52,0.000000,-139.526949
0,13,54,0.000000,-135.218871
0,13,56,0.000000,-141.056653
0,13,58,0.000000,-134.037209
0,14,0,0.000000,-134.159511
0,14,2,0.000000,-142.668101
0,14,4,0.000000,-138.763093
0,14,6,0.000000,-140.900915
0,14,8,0.000000,-134.044416
0,14,10,0.000000,-147.613015
0,14,12,0.000000,-133.195184
0,14,14,0.000000,-147.420876
0,14,16,0.000000,-145.838146
0,14,18,0.000000,-163.710322
0,14,20,0.000000,-136.052483
0,14,22,0.000000,-132.888876
0,14,24,0.000000,-130.045416
0,14,26,0.000000,-144.393925
0,14,28,0.000000,-135.889107
0,14,30,0.000000,-133.775046
0,14,32,0.000000,-153.267338
0,14,34,0.000000,-133.216859
0,14,36,0.000000,-141.958665
0,14,38,0.000000,-134.714755
0,14,40,0.000000,-141.014976
0,14,42,0.000000,-136.122044
0,14,44,0.000000,-138.302604
0,14,46,0.000000,-130.854622
0,14,48,0.000000,-134.988689
0,14,50,0.000000,-143.334010
0,14,52,0.000000,-143.737729
0,14,54,0.000000,-133.682583
0,14,56,0.000000,-146.623253
0,14,58,0.000000,-134.569715
0,15,0,0.000000,-138.382624
0,15,2,0.000000,-133.654793
0,15,4,0.000000,-135.114180
0,15,6,0.000000,-149.137476
0,15,8,0.000000,-142.557011
0,15,10,0.000000,-139.492531
0,15,12,0.000000,-142.415370
0,15,14,0.000000,-143.742253
0,15,16,0.000000,-133.895365
0,15,18,0.000000,-133.919366
0,15,20,0.000000,-136.659228
0,15,22,0.000000,-132.868374
0,15,24,0.000000,-136.207555
0,15,26,0.000000,-134.512127
0,15,28,0.000000,-136.862087
0,15,30,0.000000,-140.239126
0,15,32,0.000000,-135.841876
0,15,34,0.000000,-133.208207
0,15,36,0.000000,-151.515312
0,15,38,0.000000,-132.534562
0,15,40,0.000000,-137.241212
0,15,42,0.000000,-135.219466
0,15,44,0.000000,-138.930705
0,15,46,0.000000,-136.623793
0,15,48,0.000000,-141.318263
0,15,50,0.000000,-151.271347
0,15,52,0.000000,-130.743887
0,15,54,0.000000,-137.483177
0,15,56,0.000000,-142.049036
0,15,58,0.000000,-139.851207
0,16,0,0.000000,-137.414796
0,16,2,0.000000,-152.283806
0,16,4,0.000000,-137.378794
0,16,6,0.000000,-144.187347
0,16,8,0.000000,-136.758814
0,16,10,0.000000,-138.562061
0,16,12,0.000000,-154.072963
0,16,14,0.000000,-140.074726
0,16,16,0.000000,-137.660594
0,16,18,0.000000,-144.107633
0,16,20,0.000000,-138.378443
0,16,22,0.000000,-131.024186
0,16,24,0.000000,-135.345890
0,16,26,0.000000,-132.311907
0,16,28,0.000000,-133.629700
0,16,30,0.000000,-145.239435
0,16,32,0.000000,-150.718389
0,16,34,0.000000,-144.892522
0,16,36,0.000000,-137.320548
0,16,38,0.000000,-135.620599
0,16,40,0.000000,-135.363258
0,16,42,0.000000,-140.175341
0,16,44,0.000000,-135.604919
0,16,46,0.000000,-137.855524
0,16,48,0.000000,-137.761444
0,16,50,0.000000,-136.673239
0,16,52,0.000000,-137.114698
0,16,54,0.000000,-137.561060
0,16,56,0.000000,-150.086799
0,16,58,0.000000,-137.409078
0,17,0,0.000000,-132.757814
0,17,2,0.000000,-130.082051
0,17,4,0.000000,-136.012133
0,17,6,0.000000,-160.347269
0,17,8,0.000000,-140.099510
0,17,10,0.000000,-132.774194
0,17,12,0.000000,-136.513996
0,17,14,0.000000,-137.346293
0,17,16,0.000000,-134.513876
0,17,18,0.000000,-146.740196
0,17,20,0.000000,-141.173814
0,17,22,0.000000,-139.350682
0,17,24,0.000000,-140.786968
0,17,26,0.000000,-140.969057
0,17,28,0.000000,-141.687335
0,17,30,0.000000,-135.040500
0,17,32,0.000000,-133.354080
0,17,34,0.000000,-135.490071
0,17,36,0.000000,-128.986167
0,17,38,0.000000,-134.159853
0,17,40,0.000000,-134.268883
0,17,42,0.000000,-143.684058
0,17,44,0.000000,-132.875694
0,17,46,0.000000,-145.049000
0,17,48,0.000000,-145.883041
0,17,50,0.000000,-157.748166
0,17,52,0.000000,-149.470777
0,17,54,0.000000,-140.765529
0,17,56,0.000000,-137.881230
0,17,58,0.000000,-144.948956
0,18,0,0.000000,-146.289439
0,18,2,0.000000,-146.041712
0,18,4,0.000000,-144.376041
0,18,6,0.000000,-143.527964
0,18,8,0.000000,-134.649772
0,18,10,0.000000,-152.445142
0,18,12,0.000000,-153.489448
0,18,14,0.000000,-139.941121
0,18,16,0.000000,-138.312100
0,18,18,0.000000,-135.473372
0,18,20,0.000000,-137.810047
0,18,22,0.000000,-132.544889
0,18,24,0.000000,-152.002484
0,18,26,0.000000,-150.214553
0,18,28,0.000000,-136.239658
0,18,30,0.000000,-137.090263
0,18,32,0.000000,-135.188293
0,18,34,0.000000,-133.604906
0,18,36,0.000000,-140.936029
0,18,38,0.000000,-149.226283
0,18,40,0.000000,-141.618773
0,18,42,0.000000,-143.155578
0,18,44,0.000000,-134.441857
0,18,46,0.000000,-133.009942
0,18,48,0.000000,-132.103454
0,18,50,0.000000,-137.757264
0,18,52,0.000000,-141.805328
0,18,54,0.000000,-136.592383
0,18,56,0.000000,-137.479229
0,18,58,0.000000,-133.031847
0,19,0,0.000000,-135.064818
0,19,2,0.000000,-143.388419
0,19,4,0.000000,-134.998208
0,19,6,0.000000,-139.878626
0,19,8,0.000000,-152.635206
0,19,10,0.000000,-134.137346
0,19,12,0.000000,-132.531976
0,19,14,0.000000,-130.884696
0,19,16,0.000000,-147.111745
0,19,18,0.000000,-136.554979
0,19,20,0.000000,-141.463395
0,19,22,0.000000,-143.292746
0,19,24,0.000000,-131.756174
0,19,26,0.000000,-152.620221
0,19,28,0.000000,-141.289102
0,19,30,0.000000,-141.991771
0,19,32,0.000000,-142.194945
0,19,34,0.000000,-134.839519
0,19,36,0.000000,-143.051742
0,19,38,0.000000,-138.437590
0,19,40,0.000000,-139.936315
0,19,42,0.000000,-151.173484
0,19,44,0.000000,-144.110107
0,19,46,0.000000,-141.079978
0,19,48,0.000000,-142.608407
0,19,50,0.000000,-138.090837
0,19,52,0.000000,-133.675318
0,19,54,0.000000,-155.364396
0,19,56,0.000000,-130.385629
0,19,58,0.000000,-142.448598
0,20,0,0.000000,-140.843524
0,20,2,0.000000,-142.975099
0,20,4,0.000000,-138.932793
0,20,6,0.000000,-141.375087
0,20,8,0.000000,-136.478686
0,20,10,0.000000,-139.907482
0,20,12,0.000000,-136.191561
0,20,14,0.000000,-132.155592
0,20,16,0.000000,-142.279969
0,20,18,0.000000,-139.920337
0,20,20,0.000000,-133.931339
0,20,22,0.000000,-143.011604
0,20,24,0.000000,-138.361170
0,20,26,0.000000,-140.789925
0,20,28,0.000000,-141.871942
0,20,30,0.000000,-140.071439
0,20,32,0.000000,-142.124875
0,20,34,0.000000,-138.928011
0,20,36,0.000000,-136.835833
0,20,38,0.000000,-137.980886
0,20,40,0.000000,-135.622932
0,20,42,0.000000,-135.752793
0,20,44,0.000000,-138.075551
0,20,46,0.000000,-139.370154
0,20,48,0.000000,-135.549453
0,20,50,0.000000,-131.999811
0,20,52,0.000000,-136.249175
0,20,54,0.000000,-136.720172
0,20,56,0.000000,-138.237839
0,20,58,0.000000,-140.375782
0,21,0,0.000000,-141.471576
0,21,2,0.000000,-138.919240
0,21,4,0.000000,-135.340504
0,21,6,0.000000,-134.969349
0,21,8,0.000000,-137.677032
0,21,10,0.000000,-133.775093
0,21,12,0.000000,-135.019798
0,21,14,0.000000,-134.250065
0,21,16,0.000000,-141.683862
0,21,18,0.000000,-147.429194
0,21,20,0.000000,-137.375052
0,21,22,0.000000,-138.955041
0,21,24,0.000000,-139.943487
0,21,26,0.000000,-154.542774
0,21,28,0.000000,-142.277407
0,21,30,0.000000,-131.364974
0,21,32,0.000000,-139.413920
0,21,34,0.000000,-136.256562
0,21,36,0.000000,-135.891180
0,21,38,0.000000,-137.916664
0,21,40,0.000000,-134.837077
0,21,42,0.000000,-135.472000
0,21,44,0.000000,-141.108808
0,21,46,0.000000,-140.374084
0,21,48,0.000000,-144.337530
0,21,50,0.000000,-134.520012
0,21,52,0.000000,-135.534243
0,21,54,0.000000,-134.103538
0,21,56,0.000000,-137.114953
0,21,58,0.000000,-136.681794
0,22,0,0.000000,-139.685031
0,22,2,0.000000,-138.906027
0,22,4,0.000000,-144.887101
0,22,6,0.000000,-140.021552
0,22,8,0.000000,-135.469926
0,22,10,0.000000,-141.161063
0,22,12,0.000000,-135.703422
0,22,14,0.000000,-152.524938
0,22,16,0.000000,-142.664672
0,22,18,0.000000,-140.829490
0,22,20,0.000000,-135.316512
0,22,22,0.000000,-137.876156
0,22,24,0.000000,-155.159118
0,22,26,0.000000,-142.070271
0,22,28,0.000000,-138.504139
0,22,30,0.000000,-145.846388
0,22,32,0.000000,-134.258399
0,22,34,0.000000,-138.040841
0,22,36,0.000000,-160.844744
0,22,38,0.000000,-134.372170
0,22,40,0.000000,-135.108233
0,22,42,0.000000,-138.385244
0,22,44,0.000000,-134.116078
0,22,46,0.000000,-143.409547
0,22,48,0.000000,-136.926595
0,22,50,0.000000,-139.874381
0,22,52,0.000000,-135.735668
0,22,54,0.000000,-137.215735
0,22,56,0.000000,-134.389281
0,22,58,0.000000,-136.177482
0,23,0,0.000000,-133.380922
0,23,2,0.000000,-140.204975
0,23,4,0.000000,-143.444530
0,23,6,0.000000,-144.280440
0,23,8,0.000000,-142.660974
0,23,10,0.000000,-141.567898
0,23,12,0.000000,-130.777600
0,23,14,0.000000,-134.390093
0,23,16,0.000000,-147.865122
0,23,18,0.000000,-136.291403
0,23,20,0.000000,-134.762789
0,23,22,0.000000,-133.072612
0,23,24,0.000000,-142.153061
0,23,26,0.000000,-137.438898
0,23,28,0.000000,-140.616801
0,23,30,0.000000,-133.500636
0,23,32,0.000000,-149.604470
0,23,34,0.000000,-133.534463
0,23,36,0.000000,-136.558002
0,23,38,0.000000,-136.250280
0,23,40,0.000000,-137.505204
0,23,42,0.000000,-135.324309
0,23,44,0.000000,-133.666679
0,23,46,0.000000,-137.820537
0,23,48,0.000000,-133.064388
0,23,50,0.000000,-141.307345
0,23,52,0.000000,-137.662363
0,23,54,0.000000,-136.364989
0,23,56,0.000000,-136.262246
0,23,58,0.000000,-136.684924
0,24,0,0.000000,-139.462051
0,24,2,0.000000,-142.938442
0,24,4,0.000000,-141.170644
0,24,6,0.000000,-141.199416
0,24,8,0.000000,-140.332253
0,24,10,0.000000,-133.496192
0,24,12,0.000000,-144.611010
0,24,14,0.000000,-139.759240
0,24,16,0.000000,-132.105701
0,24,18,0.000000,-142.810761
0,24,20,0.000000,-139.332916
0,24,22,0.000000,-155.875192
0,24,24,0.000000,-155.627676
0,24,26,0.000000,-136.232594
0,24,28,0.000000,-132.882754
0,24,30,0.000000,-138.336316
0,24,32,0.000000,-141.538649
0,24,34,0.000000,-137.828443
0,24,36,0.000000,-165.153502
0,24,38,0.000000,-141.220612
0,24,40,0.000000,-135.239238
0,24,42,0.000000,-139.215754
0,24,44,0.000000,-135.940478
0,24,46,0.000000,-146.485219
0,24,48,0.000000,-138.167155
0,24,50,0.000000,-136.761329
0,24,52,0.000000,-130.678107
0,24,54,0.000000,-136.136399
0,24,56,0.000000,-145.298344
0,24,58,0.000000,-138.019427
0,25,0,0.000000,-137.087358
0,25,2,0.000000,-137.647676
0,25,4,0.000000,-134.009434
0,25,6,0.000000,-149.542310
0,25,8,0.000000,-141.294059
0,25,10,0.000000,-144.920557
0,25,12,0.000000,-133.067781
0,25,14,0.000000,-143.381888
0,25,16,0.000000,-137.856877
0,25,18,0.000000,-130.750694
0,25,20,0.000000,-135.351935
0,25,22,0.000000,-137.677956
0,25,24,0.000000,-134.025942
0,25,26,0.000000,-137.857590
0,25,28,0.000000,-134.508977
0,25,30,0.000000,-143.146244
0,25,32,0.000000,-137.774966
0,25,34,0.000000,-137.020857
0,25,36,0.000000,-135.582125
0,25,38,0.000000,-135.910087
0,25,40,0.000000,-139.004317
0,25,42,0.000000,-148.448183
0,25,44,0.000000,-141.380890
0,25,46,0.000000,-137.029315
0,25,48,0.000000,-146.071856
0,25,50,0.000000,-140.478747
0,25,52,0.000000,-151.498465
0,25,54,0.000000,-139.726440
0,25,56,0.000000,-133.238431
0,25,58,0.000000,-139.175812
0,26,0,0.000000,-138.944143
0,26,2,0.000000,-131.363933
0,26,4,0.000000,-151.941750
0,26,6,0.000000,-142.576224
0,26,8,0.000000,-133.112242
0,26,10,0.000000,-138.668122
0,26,12,0.000000,-141.998754
0,26,14,0.000000,-139.161900
0,26,16,0.000000,-138.000368
0,26,18,0.000000,-136.418476
0,26,20,0.000000,-138.140621
0,26,22,0.000000,-137.743964
0,26,24,0.000000,-138.746011
0,26,26,0.000000,-140.781094
0,26,28,0.000000,-135.598003
0,26,30,0.000000,-140.242788
0,26,32,0.000000,-147.841749
0,26,34,0.000000,-140.957156
0,26,36,0.000000,-138.356804
0,26,38,0.000000,-133.917423
0,26,40,0.000000,-133.352548
0,26,42,0.000000,-145.261296
0,26,44,0.000000,-140.462684
0,26,46,0.000000,-134.637990
0,26,48,0.000000,-137.474455
0,26,50,0.000000,-140.902312
0,26,52,0.000000,-139.819630
0,26,54,0.000000,-135.348155
0,26,56,0.000000,-145.644175
0,26,58,0.000000,-153.166726
0,27,0,0.000000,-152.882939
0,27,2,0.000000,-138.362648
0,27,4,0.000000,-143.129899
0,27,6,0.000000,-130.520212
0,27,8,0.000000,-131.872596
0,27,10,0.000000,-143.787503
0,27,12,0.000000,-155.878666
0,27,14,0.000000,-139.409477
0,27,16,0.000000,-142.250766
0,27,18,0.000000,-144.963292
0,27,20,0.000000,-144.032709
0,27,22,0.000000,-135.472471
