hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-135.734414
5,0,2,0.000000,-127.586638
5,0,4,0.000000,-131.246451
5,0,6,0.000000,-129.920368
5,0,8,0.000000,-126.527745
5,0,10,0.000000,-124.890824
5,0,12,0.000000,-138.465728
5,0,14,0.000000,-128.786725
5,0,16,0.000000,-126.158723
5,0,18,0.000000,-122.984898
5,0,20,0.000000,-131.753424
5,0,22,0.000000,-132.515541
5,0,24,0.000000,-140.469033
5,0,26,0.000000,-125.499712
5,0,28,0.000000,-137.797219
5,0,30,0.000000,-136.764669
5,0,32,0.000000,-132.384645
5,0,34,0.000000,-128.815716
5,0,36,0.000000,-131.085383
5,0,38,0.000000,-127.085890
5,0,40,0.000000,-131.125789
5,0,42,0.000000,-127.585365
5,0,44,0.000000,-127.212046
5,0,46,0.000000,-143.961110
5,0,48,0.000000,-137.564543
5,0,50,0.000000,-138.050679
5,0,52,0.000000,-132.557825
5,0,54,0.000000,-127.439999
5,0,56,0.000000,-127.218913
5,0,58,0.000000,-125.547842
5,1,0,0.000000,-129.034060
5,1,2,0.000000,-142.231004
5,1,4,0.000000,-138.409203
5,1,6,0.000000,-130.840693
5,1,8,0.000000,-135.827046
5,1,10,0.000000,-132.087724
5,1,12,0.000000,-138.923264
5,1,14,0.000000,-123.790555
5,1,16,0.000000,-128.710203
5,1,18,0.000000,-129.974540
5,1,20,0.000000,-127.287539
5,1,22,0.000000,-132.128533
5,1,24,0.000000,-135.029604
5,1,26,0.000000,-130.947479
5,1,28,0.000000,-133.074480
5,1,30,0.000000,-133.007211
5,1,32,0.000000,-124.337828
5,1,34,0.000000,-126.494517
5,1,36,0.000000,-126.691337
5,1,38,0.000000,-128.604915
5,1,40,0.000000,-133.784199
5,1,42,0.000000,-123.695053
5,1,44,0.000000,-126.702830
5,1,46,0.000000,-138.047518
5,1,48,0.000000,-124.925999
5,1,50,0.000000,-129.383700
5,1,52,0.000000,-128.333589
5,1,54,0.000000,-126.406937
5,1,56,0.000000,-127.426419
5,1,58,0.000000,-127.910996
5,2,0,0.000000,-134.111003
5,2,2,0.000000,-131.038995
5,2,4,0.000000,-129.511091
5,2,6,0.000000,-128.093206
5,2,8,0.000000,-133.998312
5,2,10,0.000000,-135.677482
5,2,12,0.000000,-131.617081
5,2,14,0.000000,-127.878209
5,2,16,0.000000,-127.813660
5,2,18,0.000000,-127.698601
5,2,20,0.000000,-136.758384
5,2,22,0.000000,-133.145643
5,2,24,0.000000,-128.733322
5,2,26,0.000000,-131.364497
5,2,28,0.000000,-124.372130
5,2,30,0.000000,-137.700236
5,2,32,0.000000,-141.596890
5,2,34,0.000000,-127.482469
5,2,36,0.000000,-125.339453
5,2,38,0.000000,-135.321959
5,2,40,0.000000,-128.774419
5,2,42,0.000000,-128.972276
5,2,44,0.000000,-128.256174
5,2,46,0.000000,-129.318171
5,2,48,0.000000,-129.003047
5,2,50,0.000000,-130.370133
5,2,52,0.000000,-128.860567
5,2,54,0.000000,-129.875461
5,2,56,0.000000,-131.128229
5,2,58,0.000000,-139.178988
5,3,0,0.000000,-122.586536
5,3,2,0.000000,-132.789763
5,3,4,0.000000,-125.029783
5,3,6,0.000000,-130.334764
5,3,8,0.000000,-132.122073
5,3,10,0.000000,-129.249503
5,3,12,0.000000,-132.071509
5,3,14,0.000000,-137.232222
5,3,16,0.000000,-122.763638
5,3,18,0.000000,-127.139100
5,3,20,0.000000,-137.284918
5,3,22,0.000000,-135.118734
5,3,24,0.000000,-133.511533
5,3,26,0.000000,-134.890329
5,3,28,0.000000,-123.454798
5,3,30,0.000000,-129.562703
5,3,32,0.000000,-122.368074
5,3,34,0.000000,-129.837511
5,3,36,0.000000,-136.455147
5,3,38,0.000000,-139.846098
5,3,40,0.000000,-134.688922
5,3,42,0.000000,-126.574852
5,3,44,0.000000,-133.208603
5,3,46,0.000000,-128.349684
5,3,48,0.000000,-130.302362
5,3,50,0.000000,-128.860663
5,3,52,0.000000,-132.403187
5,3,54,0.000000,-135.974556
5,3,56,0.000000,-130.286208
5,3,58,0.000000,-127.627046
5,4,0,0.000000,-127.439842
5,4,2,0.000000,-127.996876
5,4,4,0.000000,-127.658972
5,4,6,0.000000,-128.798234
5,4,8,0.000000,-133.273702
5,4,10,0.000000,-129.538610
5,4,12,0.000000,-123.971326
5,4,14,0.000000,-128.446380
5,4,16,0.000000,-135.704929
5,4,18,0.000000,-126.017998
5,4,20,0.000000,-125.334342
5,4,22,0.000000,-129.895784
5,4,24,0.000000,-130.105684
5,4,26,0.000000,-152.315136
5,4,28,0.000000,-131.320855
5,4,30,0.000000,-101.727760
5,4,32,0.000000,-155.674080
5,4,34,0.000000,-135.294982
5,4,36,0.000000,-130.304110
5,4,38,0.000000,-130.724956
5,4,40,0.000000,-143.812965
5,4,42,0.000000,-127.076039
5,4,44,0.000000,-130.596692
5,4,46,0.000000,-137.967697
5,4,48,0.000000,-125.806496
5,4,50,0.000000,-140.889599
5,4,52,0.000000,-134.536071
5,4,54,0.000000,-128.452812
5,4,56,0.000000,-126.596663
5,4,58,0.000000,-132.613432
5,5,0,0.000000,-131.531797
5,5,2,0.000000,-142.856765
5,5,4,0.000000,-133.117192
5,5,6,0.000000,-142.298348
5,5,8,0.000000,-122.757318
5,5,10,0.000000,-127.216981
5,5,12,0.000000,-124.778592
5,5,14,0.000000,-144.833439
5,5,16,0.000000,-129.585767
5,5,18,0.000000,-129.653601
5,5,20,0.000000,-126.494493
5,5,22,0.000000,-129.074281
5,5,24,0.000000,-124.805134
5,5,26,0.000000,-133.622443
5,5,28,0.000000,-133.966477
5,5,30,0.000000,-123.790194
5,5,32,0.000000,-131.202803
5,5,34,0.000000,-140.487714
5,5,36,0.000000,-133.781849
5,5,38,0.000000,-140.467048
5,5,40,0.000000,-133.467059
5,5,42,0.000000,-126.949195
5,5,44,0.000000,-124.539001
5,5,46,0.000000,-130.651600
5,5,48,0.000000,-127.522774
5,5,50,0.000000,-134.861451
5,5,52,0.000000,-131.717357
5,5,54,0.000000,-125.059325
5,5,56,0.000000,-126.334515
5,5,58,0.000000,-139.582225
5,6,0,0.000000,-139.564741
5,6,2,0.000000,-128.887515
5,6,4,0.000000,-133.315868
5,6,6,0.000000,-127.948223
5,6,8,0.000000,-132.226619
5,6,10,0.000000,-130.073760
5,6,12,0.000000,-125.713115
5,6,14,0.000000,-124.042484
5,6,16,0.000000,-127.253089
5,6,18,0.000000,-129.441305
5,6,20,0.000000,-126.447700
5,6,22,0.000000,-127.788047
5,6,24,0.000000,-122.650570
5,6,26,0.000000,-142.913535
5,6,28,0.000000,-127.400966
5,6,30,0.000000,-131.542727
5,6,32,0.000000,-130.916496
5,6,34,0.000000,-142.511005
5,6,36,0.000000,-133.987894
5,6,38,0.000000,-131.228582
5,6,40,0.000000,-127.812733
5,6,42,0.000000,-122.378743
5,6,44,0.000000,-128.460847
5,6,46,0.000000,-126.149400
5,6,48,0.000000,-128.784552
5,6,50,0.000000,-131.115329
5,6,52,0.000000,-123.576076
5,6,54,0.000000,-127.345394
5,6,56,0.000000,-137.192133
5,6,58,0.000000,-132.021798
5,7,0,0.000000,-137.521112
5,7,2,0.000000,-123.267041
5,7,4,0.000000,-128.429924
5,7,6,0.000000,-138.462970
5,7,8,0.000000,-127.419058
5,7,10,0.000000,-151.347357
5,7,12,0.000000,-131.259797
5,7,14,0.000000,-124.726625
5,7,16,0.000000,-126.218110
5,7,18,0.000000,-131.414438
5,7,20,0.000000,-139.466826
5,7,22,0.000000,-129.834451
5,7,24,0.000000,-138.480044
5,7,26,0.000000,-129.323175
5,7,28,0.000000,-129.105530
5,7,30,0.000000,-131.842002
5,7,32,0.000000,-126.806140
5,7,34,0.000000,-128.926999
5,7,36,0.000000,-137.313032
5,7,38,0.000000,-136.561445
5,7,40,0.000000,-142.801696
5,7,42,0.000000,-139.934896
5,7,44,0.000000,-127.024878
5,7,46,0.000000,-131.560879
5,7,48,0.000000,-130.579601
5,7,50,0.000000,-123.730759
5,7,52,0.000000,-131.145055
5,7,54,0.000000,-132.786554
5,7,56,0.000000,-140.171532
5,7,58,0.000000,-133.123963
5,8,0,0.000000,-129.066936
5,8,2,0.000000,-130.595569
5,8,4,0.000000,-126.039768
5,8,6,0.000000,-141.979877
5,8,8,0.000000,-128.437452
5,8,10,0.000000,-132.782818
5,8,12,0.000000,-130.512535
5,8,14,0.000000,-123.087353
5,8,16,0.000000,-126.086867
5,8,18,0.000000,-136.822153
5,8,20,0.000000,-131.430513
5,8,22,0.000000,-130.335031
5,8,24,0.000000,-124.258523
5,8,26,0.000000,-126.675523
5,8,28,0.000000,-127.962296
5,8,30,0.000000,-129.473645
5,8,32,0.000000,-128.266050
5,8,34,0.000000,-126.967434
5,8,36,0.000000,-127.240191
5,8,38,0.000000,-138.082602
5,8,40,0.000000,-137.288149
5,8,42,0.000000,-123.124500
5,8,44,0.000000,-135.769730
5,8,46,0.000000,-125.387177
5,8,48,0.000000,-131.772577
5,8,50,0.000000,-129.322348
5,8,52,0.000000,-137.390392
5,8,54,0.000000,-129.057739
5,8,56,0.000000,-130.630637
5,8,58,0.000000,-127.819821
5,9,0,0.000000,-133.849003
5,9,2,0.000000,-130.702223
5,9,4,0.000000,-135.138008
5,9,6,0.000000,-139.129144
5,9,8,0.000000,-129.790274
5,9,10,0.000000,-130.457551
5,9,12,0.000000,-131.102533
5,9,14,0.000000,-130.136555
5,9,16,0.000000,-131.025576
5,9,18,0.000000,-131.943281
5,9,20,0.000000,-138.043770
5,9,22,0.000000,-135.501454
5,9,24,0.000000,-132.344962
5,9,26,0.000000,-135.550952
5,9,28,0.000000,-129.170785
5,9,30,0.000000,-138.016032
5,9,32,0.000000,-141.141910
5,9,34,0.000000,-126.702634
5,9,36,0.000000,-136.676032
5,9,38,0.000000,-127.220597
5,9,40,0.000000,-132.098260
5,9,42,0.000000,-132.343535
5,9,44,0.000000,-129.994964
5,9,46,0.000000,-136.769084
5,9,48,0.000000,-127.512894
5,9,50,0.000000,-129.353499
5,9,52,0.000000,-131.111815
5,9,54,0.000000,-125.922010
5,9,56,0.000000,-127.843666
5,9,58,0.000000,-134.943943
5,10,0,0.000000,-132.511457
5,10,2,0.000000,-131.922243
5,10,4,0.000000,-127.113969
5,10,6,0.000000,-138.701864
5,10,8,0.000000,-126.261146
5,10,10,0.000000,-139.224319
5,10,12,0.000000,-128.829704
5,10,14,0.000000,-128.828111
5,10,16,0.000000,-123.066603
5,10,18,0.000000,-131.450187
5,10,20,0.000000,-126.744188
5,10,22,0.000000,-139.122043
5,10,24,0.000000,-127.204032
5,10,26,0.000000,-132.717591
5,10,28,0.000000,-132.587065
5,10,30,0.000000,-131.656644
5,10,32,0.000000,-123.067086
5,10,34,0.000000,-132.327148
5,10,36,0.000000,-123.461386
5,10,38,0.000000,-130.245445
5,10,40,0.000000,-124.865605
5,10,42,0.000000,-137.959253
5,10,44,0.000000,-130.220146
5,10,46,0.000000,-132.641979
5,10,48,0.000000,-130.793561
5,10,50,0.000000,-137.034786
5,10,52,0.000000,-128.831063
5,10,54,0.000000,-131.132525
5,10,56,0.000000,-145.682334
5,10,58,0.000000,-135.764053
5,11,0,0.000000,-131.452557
5,11,2,0.000000,-126.150921
5,11,4,0.000000,-129.835855
5,11,6,0.000000,-132.958849
5,11,8,0.000000,-135.062371
5,11,10,0.000000,-130.310082
5,11,12,0.000000,-124.690378
5,11,14,0.000000,-131.223994
5,11,16,0.000000,-122.700847
5,11,18,0.000000,-138.187504
5,11,20,0.000000,-130.375689
5,11,22,0.000000,-132.910439
5,11,24,0.000000,-122.513513
5,11,26,0.000000,-127.561524
5,11,28,0.000000,-130.684599
5,11,30,0.000000,-133.225387
5,11,32,0.000000,-132.477075
5,11,34,0.000000,-138.480751
5,11,36,0.000000,-128.478500
5,11,38,0.000000,-126.554714
5,11,40,0.000000,-136.029404
5,11,42,0.000000,-127.777315
5,11,44,0.000000,-125.531219
5,11,46,0.000000,-128.332271
5,11,48,0.000000,-128.831118
5,11,50,0.000000,-122.663671
5,11,52,0.000000,-127.865460
5,11,54,0.000000,-123.793260
5,11,56,0.000000,-133.107186
5,11,58,0.000000,-129.428496
5,12,0,0.000000,-137.544748
5,12,2,0.000000,-127.357340
5,12,4,0.000000,-134.170437
5,12,6,0.000000,-132.500905
5,12,8,0.000000,-137.081884
5,12,10,0.000000,-137.651547
5,12,12,0.000000,-126.063208
5,12,14,0.000000,-124.591156
5,12,16,0.000000,-131.601827
5,12,18,0.000000,-147.126285
5,12,20,0.000000,-132.084918
5,12,22,0.000000,-134.641861
5,12,24,0.000000,-130.177320
5,12,26,0.000000,-130.671506
5,12,28,0.000000,-132.689628
5,12,30,0.000000,-126.885175
5,12,32,0.000000,-131.564871
5,12,34,0.000000,-127.942792
5,12,36,0.000000,-127.792901
5,12,38,0.000000,-131.085147
5,12,40,0.000000,-125.790233
5,12,42,0.000000,-122.716332
5,12,44,0.000000,-127.815277
5,12,46,0.000000,-150.321366
5,12,48,0.000000,-130.415865
5,12,50,0.000000,-127.621794
5,12,52,0.000000,-128.060642
5,12,54,0.000000,-128.315475
5,12,56,0.000000,-127.950503
5,12,58,0.000000,-133.253275
5,13,0,0.000000,-132.625297
5,13,2,0.000000,-125.144563
5,13,4,0.000000,-132.224074
5,13,6,0.000000,-130.931345
5,13,8,0.000000,-130.979583
5,13,10,0.000000,-131.643038
5,13,12,0.000000,-128.095155
5,13,14,0.000000,-132.409001
5,13,16,0.000000,-130.709164
5,13,18,0.000000,-126.040648
5,13,20,0.000000,-128.877820
5,13,22,0.000000,-137.472358
5,13,24,0.000000,-127.432862
5,13,26,0.000000,-130.163724
5,13,28,0.000000,-135.884645
5,13,30,0.000000,-139.584349
5,13,32,0.000000,-145.004777
5,13,34,0.000000,-132.782753
5,13,36,0.000000,-126.974093
5,13,38,0.000000,-135.265699
5,13,40,0.000000,-124.991045
5,13,42,0.000000,-133.716078
5,13,44,0.000000,-134.364053
5,13,46,0.000000,-125.817140
5,13,48,0.000000,-133.629961
5,13,50,0.000000,-123.277526
5,13,52,0.000000,-131.490909
5,13,54,0.000000,-126.249419
5,13,56,0.000000,-129.285745
5,13,58,0.000000,-123.154269
5,14,0,0.000000,-139.199006
5,14,2,0.000000,-129.503637
5,14,4,0.000000,-129.860783
5,14,6,0.000000,-139.364043
5,14,8,0.000000,-128.043399
5,14,10,0.000000,-127.971718
5,14,12,0.000000,-129.259210
5,14,14,0.000000,-127.578805
5,14,16,0.000000,-134.982087
5,14,18,0.000000,-132.493783
5,14,20,0.000000,-126.101537
5,14,22,0.000000,-126.701181
5,14,24,0.000000,-138.660300
5,14,26,0.000000,-131.612165
5,14,28,0.000000,-131.819505
5,14,30,0.000000,-130.214609
5,14,32,0.000000,-130.834194
5,14,34,0.000000,-128.992952
5,14,36,0.000000,-131.860916
5,14,38,0.000000,-129.019817
5,14,40,0.000000,-134.310580
5,14,42,0.000000,-123.651049
5,14,44,0.000000,-133.896349
5,14,46,0.000000,-127.123359
5,14,48,0.000000,-129.546015
5,14,50,0.000000,-135.868174
5,14,52,0.000000,-135.239515
5,14,54,0.000000,-141.150330
5,14,56,0.000000,-124.400226
5,14,58,0.000000,-133.453559
5,15,0,0.000000,-132.355833
5,15,2,0.000000,-143.047362
5,15,4,0.000000,-135.612632
5,15,6,0.000000,-134.050523
5,15,8,0.000000,-123.897569
5,15,10,0.000000,-133.894092
5,15,12,0.000000,-142.010480
5,15,14,0.000000,-128.858017
5,15,16,0.000000,-129.578995
5,15,18,0.000000,-131.786316
5,15,20,0.000000,-137.023115
5,15,22,0.000000,-128.424752
5,15,24,0.000000,-131.577523
5,15,26,0.000000,-127.295280
5,15,28,0.000000,-134.041618
5,15,30,0.000000,-131.272620
5,15,32,0.000000,-129.077369
5,15,34,0.000000,-126.603651
5,15,36,0.000000,-130.597384
5,15,38,0.000000,-138.786874
5,15,40,0.000000,-132.685443
5,15,42,0.000000,-127.111701
5,15,44,0.000000,-120.969132
5,15,46,0.000000,-130.588566
5,15,48,0.000000,-140.988636
5,15,50,0.000000,-140.033689
5,15,52,0.000000,-131.414998
5,15,54,0.000000,-123.704042
5,15,56,0.000000,-125.957517
5,15,58,0.000000,-128.630214
5,16,0,0.000000,-125.249874
5,16,2,0.000000,-129.552031
5,16,4,0.000000,-129.062085
5,16,6,0.000000,-128.234923
5,16,8,0.000000,-135.635105
5,16,10,0.000000,-140.034740
5,16,12,0.000000,-127.537486
5,16,14,0.000000,-139.648223
5,16,16,0.000000,-134.984829
5,16,18,0.000000,-133.207118
5,16,20,0.000000,-136.081943
5,16,22,0.000000,-128.094872
5,16,24,0.000000,-130.245781
5,16,26,0.000000,-126.777613
5,16,28,0.000000,-135.699097
5,16,30,0.000000,-127.072093
5,16,32,0.000000,-136.202924
5,16,34,0.000000,-137.002795
5,16,36,0.000000,-131.715620
5,16,38,0.000000,-130.045350
5,16,40,0.000000,-133.660015
5,16,42,0.000000,-128.297366
5,16,44,0.000000,-125.567394
5,16,46,0.000000,-132.876627
5,16,48,0.000000,-128.496883
5,16,50,0.000000,-127.204457
5,16,52,0.000000,-136.706999
5,16,54,0.000000,-137.763270
5,16,56,0.000000,-135.291172
5,16,58,0.000000,-134.715799
5,17,0,0.000000,-130.267568
5,17,2,0.000000,-129.981772
5,17,4,0.000000,-130.104384
5,17,6,0.000000,-130.176096
5,17,8,0.000000,-129.007716
5,17,10,0.000000,-121.399535
5,17,12,0.000000,-124.607252
5,17,14,0.000000,-136.133553
5,17,16,0.000000,-130.873751
5,17,18,0.000000,-128.953788
5,17,20,0.000000,-127.085472
5,17,22,0.000000,-132.562568
5,17,24,0.000000,-131.754318
5,17,26,0.000000,-130.062142
5,17,28,0.000000,-122.947035
5,17,30,0.000000,-129.052293
5,17,32,0.000000,-124.631285
5,17,34,0.000000,-133.755289
5,17,36,0.000000,-131.094918
5,17,38,0.000000,-125.025141
5,17,40,0.000000,-131.756301
5,17,42,0.000000,-131.946437
5,17,44,0.000000,-130.444005
5,17,46,0.000000,-144.673504
5,17,48,0.000000,-132.079381
5,17,50,0.000000,-130.018273
5,17,52,0.000000,-127.577094
5,17,54,0.000000,-132.992911
5,17,56,0.000000,-130.697511
5,17,58,0.000000,-127.478148
5,18,0,0.000000,-128.688526
5,18,2,0.000000,-135.751109
5,18,4,0.000000,-133.544395
5,18,6,0.000000,-131.135845
5,18,8,0.000000,-130.116633
5,18,10,0.000000,-136.515215
5,18,12,0.000000,-133.649583
5,18,14,0.000000,-131.708385
5,18,16,0.000000,-133.372296
5,18,18,0.000000,-126.542597
5,18,20,0.000000,-128.996082
5,18,22,0.000000,-130.026553
5,18,24,0.000000,-125.801402
5,18,26,0.000000,-124.815190
5,18,28,0.000000,-122.998633
5,18,30,0.000000,-132.184486
5,18,32,0.000000,-132.202970
5,18,34,0.000000,-127.330576
5,18,36,0.000000,-130.606162
5,18,38,0.000000,-132.375629
5,18,40,0.000000,-133.981609
5,18,42,0.000000,-123.099513
5,18,44,0.000000,-135.608043
5,18,46,0.000000,-129.043432
5,18,48,0.000000,-128.054806
5,18,50,0.000000,-130.226194
5,18,52,0.000000,-130.777132
5,18,54,0.000000,-130.486447
5,18,56,0.000000,-122.795590
5,18,58,0.000000,-130.779956
5,19,0,0.000000,-128.427009
5,19,2,0.000000,-137.203613
5,19,4,0.000000,-128.320988
5,19,6,0.000000,-132.307717
5,19,8,0.000000,-154.680929
5,19,10,0.000000,-139.192454
5,19,12,0.000000,-129.163391
5,19,14,0.000000,-128.001192
5,19,16,0.000000,-141.249026
5,19,18,0.000000,-142.511760
5,19,20,0.000000,-129.303554
5,19,22,0.000000,-128.511957
5,19,24,0.000000,-130.019978
5,19,26,0.000000,-132.697512
5,19,28,0.000000,-136.250023
5,19,30,0.000000,-130.933714
5,19,32,0.000000,-129.439472
5,19,34,0.000000,-132.754340
5,19,36,0.000000,-137.507698
5,19,38,0.000000,-133.120798
5,19,40,0.000000,-127.518720
5,19,42,0.000000,-127.336909
5,19,44,0.000000,-123.602601
5,19,46,0.000000,-130.560182
5,19,48,0.000000,-124.378127
5,19,50,0.000000,-127.926561
5,19,52,0.000000,-133.555329
5,19,54,0.000000,-133.452791
5,19,56,0.000000,-125.970538
5,19,58,0.000000,-125.129152
5,20,0,0.000000,-126.918268
5,20,2,0.000000,-128.297696
5,20,4,0.000000,-134.035424
5,20,6,0.000000,-131.569122
5,20,8,0.000000,-125.243054
5,20,10,0.000000,-127.220048
5,20,12,0.000000,-136.062900
5,20,14,0.000000,-131.256092
5,20,16,0.000000,-126.159741
5,20,18,0.000000,-131.501390
5,20,20,0.000000,-135.881626
5,20,22,0.000000,-127.264667
5,20,24,0.000000,-129.828790
5,20,26,0.000000,-125.765509
5,20,28,0.000000,-132.923121
5,20,30,0.000000,-129.746350
5,20,32,0.000000,-126.465488
5,20,34,0.000000,-123.476630
5,20,36,0.000000,-128.851258
5,20,38,0.000000,-127.718256
5,20,40,0.000000,-121.923495
5,20,42,0.000000,-125.189875
5,20,44,0.000000,-129.236536
5,20,46,0.000000,-126.639195
5,20,48,0.000000,-130.570940
5,20,50,0.000000,-127.430253
5,20,52,0.000000,-124.611979
5,20,54,0.000000,-127.831405
5,20,56,0.000000,-128.201509
5,20,58,0.000000,-132.397844
5,21,0,0.000000,-130.782509
5,21,2,0.000000,-123.534641
5,21,4,0.000000,-124.921945
5,21,6,0.000000,-134.255611
5,21,8,0.000000,-137.938255
5,21,10,0.000000,-126.534402
5,21,12,0.000000,-144.069706
5,21,14,0.000000,-128.082922
5,21,16,0.000000,-125.420091
5,21,18,0.000000,-125.817942
5,21,20,0.000000,-126.724887
5,21,22,0.000000,-134.148233
5,21,24,0.000000,-149.083794
5,21,26,0.000000,-132.164945
5,21,28,0.000000,-125.109346
5,21,30,0.000000,-125.297505
5,21,32,0.000000,-124.639088
5,21,34,0.000000,-131.624911
5,21,36,0.000000,-124.051387
5,21,38,0.000000,-136.459608
5,21,40,0.000000,-135.033291
5,21,42,0.000000,-122.727722
5,21,44,0.000000,-132.453081
5,21,46,0.000000,-136.945357
5,21,48,0.000000,-130.497323
5,21,50,0.000000,-131.264323
5,21,52,0.000000,-125.875953
5,21,54,0.000000,-132.380422
5,21,56,0.000000,-129.749698
5,21,58,0.000000,-132.739190
5,22,0,0.000000,-124.752489
5,22,2,0.000000,-125.822016
5,22,4,0.000000,-133.870483
5,22,6,0.000000,-130.707441
5,22,8,0.000000,-129.974554
5,22,10,0.000000,-128.842122
5,22,12,0.000000,-134.641433
5,22,14,0.000000,-133.214931
5,22,16,0.000000,-134.889029
5,22,18,0.000000,-126.177645
5,22,20,0.000000,-124.149742
5,22,22,0.000000,-125.196219
5,22,24,0.000000,-144.759183
5,22,26,0.000000,-126.136944
5,22,28,0.000000,-128.721049
5,22,30,0.000000,-131.728064
5,22,32,0.000000,-133.673669
5,22,34,0.000000,-134.703803
5,22,36,0.000000,-134.691035
5,22,38,0.000000,-138.335845
5,22,40,0.000000,-127.062809
5,22,42,0.000000,-128.976067
5,22,44,0.000000,-129.265216
5,22,46,0.000000,-128.719865
5,22,48,0.000000,-122.537246
5,22,50,0.000000,-126.378274
5,22,52,0.000000,-126.350091
5,22,54,0.000000,-124.358007
5,22,56,0.000000,-132.217212
5,22,58,0.000000,-132.502024
5,23,0,0.000000,-136.364433
5,23,2,0.000000,-127.969001
5,23,4,0.000000,-125.069367
5,23,6,0.000000,-131.124377
5,23,8,0.000000,-134.321110
5,23,10,0.000000,-125.120247
5,23,12,0.000000,-130.315731
5,23,14,0.000000,-137.439169
5,23,16,0.000000,-125.845956
5,23,18,0.000000,-133.878908
5,23,20,0.000000,-127.895467
5,23,22,0.000000,-137.022806
5,23,24,0.000000,-126.662342
5,23,26,0.000000,-133.717616
5,23,28,0.000000,-131.747756
5,23,30,0.000000,-129.351577
5,23,32,0.000000,-131.250285
5,23,34,0.000000,-128.358278
5,23,36,0.000000,-138.126723
5,23,38,0.000000,-124.428114
5,23,40,0.000000,-126.772793
5,23,42,0.000000,-123.645416
5,23,44,0.000000,-127.688617
5,23,46,0.000000,-138.830410
5,23,48,0.000000,-140.141771
5,23,50,0.000000,-137.727588
5,23,52,0.000000,-124.281872
5,23,54,0.000000,-124.874766
5,23,56,0.000000,-126.223315
5,23,58,0.000000,-127.050480
5,24,0,0.000000,-130.889071
5,24,2,0.000000,-139.452776
5,24,4,0.000000,-141.174405
5,24,6,0.000000,-130.076629
5,24,8,0.000000,-125.772121
5,24,10,0.000000,-133.506645
5,24,12,0.000000,-133.595395
5,24,14,0.000000,-123.410534
5,24,16,0.000000,-125.864154
5,24,18,0.000000,-131.049724
5,24,20,0.000000,-141.715537
5,24,22,0.000000,-124.303204
5,24,24,0.000000,-122.027049
5,24,26,0.000000,-132.398884
5,24,28,0.000000,-133.229827
5,24,30,0.000000,-131.131605
5,24,32,0.000000,-128.968974
5,24,34,0.000000,-126.183987
5,24,36,0.000000,-124.519282
5,24,38,0.000000,-131.106015
5,24,40,0.000000,-124.352898
5,24,42,0.000000,-122.733582
5,24,44,0.000000,-130.304852
5,24,46,0.000000,-134.402487
5,24,48,0.000000,-128.843736
5,24,50,0.000000,-134.160457
5,24,52,0.000000,-130.211544
5,24,54,0.000000,-132.784150
5,24,56,0.000000,-135.520286
5,24,58,0.000000,-125.559979
5,25,0,0.000000,-129.141344
5,25,2,0.000000,-132.219899
5,25,4,0.000000,-131.748324
5,25,6,0.000000,-125.248115
5,25,8,0.000000,-143.152696
5,25,10,0.000000,-129.516698
5,25,12,0.000000,-123.905624
5,25,14,0.000000,-122.128179
5,25,16,0.000000,-122.010823
5,25,18,0.000000,-131.162380
5,25,20,0.000000,-130.553294
5,25,22,0.000000,-130.789648
5,25,24,0.000000,-127.066104
5,25,26,0.000000,-128.513024
5,25,28,0.000000,-122.833336
5,25,30,0.000000,-138.686194
5,25,32,0.000000,-129.297244
5,25,34,0.000000,-129.609860
5,25,36,0.000000,-127.556261
5,25,38,0.000000,-130.197289
5,25,40,0.000000,-154.672877
5,25,42,0.000000,-129.608291
5,25,44,0.000000,-126.081722
5,25,46,0.000000,-130.230963
5,25,48,0.000000,-145.147729
5,25,50,0.000000,-126.950316
5,25,52,0.000000,-128.768452
5,25,54,0.000000,-144.695966
5,25,56,0.000000,-129.006789
5,25,58,0.000000,-124.135771
5,26,0,0.000000,-130.079177
5,26,2,0.000000,-143.637960
5,26,4,0.000000,-127.704318
5,26,6,0.000000,-136.539149
5,26,8,0.000000,-124.578534
5,26,10,0.000000,-124.642126
5,26,12,0.000000,-131.103675
5,26,14,0.000000,-126.935096
5,26,16,0.000000,-132.881089
5,26,18,0.000000,-127.797476
5,26,20,0.000000,-132.209299
5,26,22,0.000000,-126.912435
5,26,24,0.000000,-126.540358
5,26,26,0.000000,-129.377319
5,26,28,0.000000,-131.370449
5,26,30,0.000000,-134.285720
5,26,32,0.000000,-132.099074
5,26,34,0.000000,-128.932272
5,26,36,0.000000,-130.585558
5,26,38,0.000000,-138.955817
5,26,40,0.000000,-148.198821
5,26,42,0.000000,-130.565447
5,26,44,0.000000,-128.881699
5,26,46,0.000000,-127.082911
5,26,48,0.000000,-131.144378
5,26,50,0.000000,-126.873072
5,26,52,0.000000,-131.310810
5,26,54,0.000000,-140.500089
5,26,56,0.000000,-126.516084
5,26,58,0.000000,-138.631012
5,27,0,0.000000,-132.841671
5,27,2,0.000000,-128.147994
5,27,4,0.000000,-131.379336
5,27,6,0.000000,-127.245587
5,27,8,0.000000,-128.201652
5,27,10,0.000000,-130.301837
5,27,12,0.000000,-134.313813
5,27,14,0.000000,-123.814356
5,27,16,0.000000,-129.444286
5,27,18,0.000000,-126.563824
5,27,20,0.000000,-136.562037
5,27,22,0.000000,-122.844089
