hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-121.555086
1,0,2,0.000000,-129.847282
1,0,4,0.000000,-123.625579
1,0,6,0.000000,-126.624619
1,0,8,0.000000,-143.440336
1,0,10,0.000000,-128.024011
1,0,12,0.000000,-137.798327
1,0,14,0.000000,-130.891312
1,0,16,0.000000,-137.480643
1,0,18,0.000000,-125.934951
1,0,20,0.000000,-125.322968
1,0,22,0.000000,-144.045610
1,0,24,0.000000,-126.337298
1,0,26,0.000000,-132.867710
1,0,28,0.000000,-138.417439
1,0,30,0.000000,-128.431306
1,0,32,0.000000,-132.816214
1,0,34,0.000000,-148.748504
1,0,36,0.000000,-128.571215
1,0,38,0.000000,-126.734818
1,0,40,0.000000,-130.337232
1,0,42,0.000000,-122.888568
1,0,44,0.000000,-131.946030
1,0,46,0.000000,-133.265346
1,0,48,0.000000,-131.583737
1,0,50,0.000000,-126.307802
1,0,52,0.000000,-125.897186
1,0,54,0.000000,-127.133556
1,0,56,0.000000,-134.562832
1,0,58,0.000000,-125.738577
1,1,0,0.000000,-122.344723
1,1,2,0.000000,-127.947980
1,1,4,0.000000,-124.182289
1,1,6,0.000000,-129.439133
1,1,8,0.000000,-141.023904
1,1,10,0.000000,-132.284130
1,1,12,0.000000,-123.677652
1,1,14,0.000000,-131.672996
1,1,16,0.000000,-130.254439
1,1,18,0.000000,-125.225681
1,1,20,0.000000,-134.746856
1,1,22,0.000000,-130.285695
1,1,24,0.000000,-128.596073
1,1,26,0.000000,-121.279141
1,1,28,0.000000,-128.039345
1,1,30,0.000000,-129.040038
1,1,32,0.000000,-143.382664
1,1,34,0.000000,-126.576104
1,1,36,0.000000,-131.081536
1,1,38,0.000000,-123.317032
1,1,40,0.000000,-135.860436
1,1,42,0.000000,-130.592174
1,1,44,0.000000,-127.333945
1,1,46,0.000000,-122.677621
1,1,48,0.000000,-130.560257
1,1,50,0.000000,-135.743996
1,1,52,0.000000,-124.222364
1,1,54,0.000000,-128.327957
1,1,56,0.000000,-133.474920
1,1,58,0.000000,-125.363360
1,2,0,0.000000,-138.556359
1,2,2,0.000000,-126.239479
1,2,4,0.000000,-138.984557
1,2,6,0.000000,-123.337274
1,2,8,0.000000,-131.140759
1,2,10,0.000000,-134.240209
1,2,12,0.000000,-143.773061
1,2,14,0.000000,-130.244506
1,2,16,0.000000,-126.914802
1,2,18,0.000000,-133.575770
1,2,20,0.000000,-137.284409
1,2,22,0.000000,-123.309847
1,2,24,0.000000,-130.186748
1,2,26,0.000000,-136.574675
1,2,28,0.000000,-124.326324
1,2,30,0.000000,-128.954660
1,2,32,0.000000,-123.680171
1,2,34,0.000000,-126.816536
1,2,36,0.000000,-125.239968
1,2,38,0.000000,-131.226784
1,2,40,0.000000,-124.973019
1,2,42,0.000000,-128.482173
1,2,44,0.000000,-132.639178
1,2,46,0.000000,-127.340197
1,2,48,0.000000,-129.228296
1,2,50,0.000000,-126.758526
1,2,52,0.000000,-125.516493
1,2,54,0.000000,-127.111095
1,2,56,0.000000,-135.342007
1,2,58,0.000000,-131.006917
1,3,0,0.000000,-126.895819
1,3,2,0.000000,-133.671033
1,3,4,0.000000,-124.148999
1,3,6,0.000000,-136.778117
1,3,8,0.000000,-125.359742
1,3,10,0.000000,-131.367024
1,3,12,0.000000,-130.693377
1,3,14,0.000000,-121.676059
1,3,16,0.000000,-125.148409
1,3,18,0.000000,-122.308014
1,3,20,0.000000,-125.582414
1,3,22,0.000000,-134.524277
1,3,24,0.000000,-138.585127
1,3,26,0.000000,-125.829390
1,3,28,0.000000,-130.985181
1,3,30,0.000000,-127.678370
1,3,32,0.000000,-130.235207
1,3,34,0.000000,-133.677065
1,3,36,0.000000,-122.256371
1,3,38,0.000000,-128.709752
1,3,40,0.000000,-122.126975
1,3,42,0.000000,-127.573358
1,3,44,0.000000,-123.919687
1,3,46,0.000000,-136.651378
1,3,48,0.000000,-129.943812
1,3,50,0.000000,-129.176291
1,3,52,0.000000,-123.955738
1,3,54,0.000000,-126.281820
1,3,56,0.000000,-134.072396
1,3,58,0.000000,-141.915559
1,4,0,0.000000,-129.978241
1,4,2,0.000000,-132.433797
1,4,4,0.000000,-128.205306
1,4,6,0.000000,-131.569540
1,4,8,0.000000,-128.302304
1,4,10,0.000000,-127.719906
1,4,12,0.000000,-131.482860
1,4,14,0.000000,-122.031423
1,4,16,0.000000,-127.222454
1,4,18,0.000000,-137.380634
1,4,20,0.000000,-150.296379
1,4,22,0.000000,-142.322845
1,4,24,0.000000,-138.939062
1,4,26,0.000000,-134.513986
1,4,28,0.000000,-129.550732
1,4,30,0.000000,-134.428397
1,4,32,0.000000,-123.930727
1,4,34,0.000000,-129.099619
1,4,36,0.000000,-134.210931
1,4,38,0.000000,-135.001586
1,4,40,0.000000,-130.466671
1,4,42,0.000000,-122.880840
1,4,44,0.000000,-128.062550
1,4,46,0.000000,-132.689972
1,4,48,0.000000,-138.822587
1,4,50,0.000000,-127.462635
1,4,52,0.000000,-124.699905
1,4,54,0.000000,-133.086217
1,4,56,0.000000,-128.043500
1,4,58,0.000000,-136.135291
1,5,0,0.000000,-120.241895
1,5,2,0.000000,-125.920547
1,5,4,0.000000,-128.396887
1,5,6,0.000000,-131.911720
1,5,8,0.000000,-134.747564
1,5,10,0.000000,-130.611818
1,5,12,0.000000,-124.010096
1,5,14,0.000000,-126.357879
1,5,16,0.000000,-131.662879
1,5,18,0.000000,-124.749286
1,5,20,0.000000,-124.059479
1,5,22,0.000000,-132.437624
1,5,24,0.000000,-128.431191
1,5,26,0.000000,-123.284958
1,5,28,0.000000,-130.797615
1,5,30,0.000000,-122.285954
1,5,32,0.000000,-124.943754
1,5,34,0.000000,-130.290486
1,5,36,0.000000,-134.337652
1,5,38,0.000000,-135.189760
1,5,40,0.000000,-124.175429
1,5,42,0.000000,-126.507448
1,5,44,0.000000,-136.240714
1,5,46,0.000000,-131.708182
1,5,48,0.000000,-128.525834
1,5,50,0.000000,-145.016721
1,5,52,0.000000,-123.095136
1,5,54,0.000000,-131.875792
1,5,56,0.000000,-142.285099
1,5,58,0.000000,-122.212710
1,6,0,0.000000,-124.352478
1,6,2,0.000000,-136.056425
1,6,4,0.000000,-126.211324
1,6,6,0.000000,-133.326090
1,6,8,0.000000,-123.978143
1,6,10,0.000000,-130.702086
1,6,12,0.000000,-141.830030
1,6,14,0.000000,-123.992144
1,6,16,0.000000,-126.629936
1,6,18,0.000000,-129.331483
1,6,20,0.000000,-131.041681
1,6,22,0.000000,-139.233949
1,6,24,0.000000,-135.583724
1,6,26,0.000000,-139.729688
1,6,28,0.000000,-126.040645
1,6,30,0.000000,-138.458717
1,6,32,0.000000,-124.043699
1,6,34,0.000000,-126.199020
1,6,36,0.000000,-123.686771
1,6,38,0.000000,-130.350846
1,6,40,0.000000,-137.541179
1,6,42,0.000000,-142.201581
1,6,44,0.000000,-138.261366
1,6,46,0.000000,-125.796559
1,6,48,0.000000,-129.477505
1,6,50,0.000000,-124.603940
1,6,52,0.000000,-123.443102
1,6,54,0.000000,-126.041071
1,6,56,0.000000,-128.662097
1,6,58,0.000000,-137.542401
1,7,0,0.000000,-137.470075
1,7,2,0.000000,-131.319809
1,7,4,0.000000,-126.523612
1,7,6,0.000000,-125.236893
1,7,8,0.000000,-133.035744
1,7,10,0.000000,-129.883448
1,7,12,0.000000,-129.154337
1,7,14,0.000000,-132.464587
1,7,16,0.000000,-125.845989
1,7,18,0.000000,-133.795664
1,7,20,0.000000,-136.082852
1,7,22,0.000000,-128.078402
1,7,24,0.000000,-136.730363
1,7,26,0.000000,-132.107704
1,7,28,0.000000,-127.419965
1,7,30,0.000000,-128.106109
1,7,32,0.000000,-132.689634
1,7,34,0.000000,-128.756310
1,7,36,0.000000,-136.420189
1,7,38,0.000000,-123.966281
1,7,40,0.000000,-125.448997
1,7,42,0.000000,-133.425165
1,7,44,0.000000,-132.997983
1,7,46,0.000000,-138.963539
1,7,48,0.000000,-146.451026
1,7,50,0.000000,-123.658863
1,7,52,0.000000,-129.584981
1,7,54,0.000000,-127.966283
1,7,56,0.000000,-128.394693
1,7,58,0.000000,-123.273564
1,8,0,0.000000,-132.506261
1,8,2,0.000000,-145.021148
1,8,4,0.000000,-135.074095
1,8,6,0.000000,-128.721701
1,8,8,0.000000,-132.559926
1,8,10,0.000000,-134.421924
1,8,12,0.000000,-126.847052
1,8,14,0.000000,-123.930103
1,8,16,0.000000,-124.106225
1,8,18,0.000000,-125.477877
1,8,20,0.000000,-127.729197
1,8,22,0.000000,-131.676864
1,8,24,0.000000,-131.083638
1,8,26,0.000000,-134.497951
1,8,28,0.000000,-119.874296
1,8,30,0.000000,-135.974125
1,8,32,0.000000,-123.981041
1,8,34,0.000000,-122.927146
1,8,36,0.000000,-133.651493
1,8,38,0.000000,-125.530174
1,8,40,0.000000,-121.609283
1,8,42,0.000000,-124.138104
1,8,44,0.000000,-127.324743
1,8,46,0.000000,-133.998982
1,8,48,0.000000,-128.037083
1,8,50,0.000000,-127.162774
1,8,52,0.000000,-126.154912
1,8,54,0.000000,-130.629166
1,8,56,0.000000,-133.366632
1,8,58,0.000000,-158.323859
1,9,0,0.000000,-122.888741
1,9,2,0.000000,-119.717999
1,9,4,0.000000,-127.281109
1,9,6,0.000000,-123.333852
1,9,8,0.000000,-128.748378
1,9,10,0.000000,-122.091227
1,9,12,0.000000,-138.253920
1,9,14,0.000000,-141.131133
1,9,16,0.000000,-128.177306
1,9,18,0.000000,-144.113063
1,9,20,0.000000,-133.231866
1,9,22,0.000000,-123.940587
1,9,24,0.000000,-127.994014
1,9,26,0.000000,-129.006688
1,9,28,0.000000,-122.972843
1,9,30,0.000000,-130.051285
1,9,32,0.000000,-133.427732
1,9,34,0.000000,-126.478264
1,9,36,0.000000,-134.418329
1,9,38,0.000000,-127.003662
1,9,40,0.000000,-129.726981
1,9,42,0.000000,-126.183715
1,9,44,0.000000,-126.788055
1,9,46,0.000000,-137.007812
1,9,48,0.000000,-139.064688
1,9,50,0.000000,-128.521575
1,9,52,0.000000,-143.326159
1,9,54,0.000000,-132.708485
1,9,56,0.000000,-136.378427
1,9,58,0.000000,-130.377808
1,10,0,0.000000,-125.946645
1,10,2,0.000000,-129.572339
1,10,4,0.000000,-136.195543
1,10,6,0.000000,-127.898886
1,10,8,0.000000,-126.081534
1,10,10,0.000000,-134.289179
1,10,12,0.000000,-122.622247
1,10,14,0.000000,-128.664861
1,10,16,0.000000,-129.019879
1,10,18,0.000000,-131.532515
1,10,20,0.000000,-128.699692
1,10,22,0.000000,-125.065301
1,10,24,0.000000,-128.071098
1,10,26,0.000000,-137.179540
1,10,28,0.000000,-126.112981
1,10,30,0.000000,-132.656700
1,10,32,0.000000,-133.768283
1,10,34,0.000000,-120.537272
1,10,36,0.000000,-123.870930
1,10,38,0.000000,-133.597736
1,10,40,0.000000,-125.644325
1,10,42,0.000000,-131.684643
1,10,44,0.000000,-131.576235
1,10,46,0.000000,-125.332227
1,10,48,0.000000,-125.824904
1,10,50,0.000000,-133.666673
1,10,52,0.000000,-130.697326
1,10,54,0.000000,-136.526688
1,10,56,0.000000,-124.218161
1,10,58,0.000000,-123.969031
1,11,0,0.000000,-127.935706
1,11,2,0.000000,-132.412280
1,11,4,0.000000,-129.276897
1,11,6,0.000000,-133.803980
1,11,8,0.000000,-129.134924
1,11,10,0.000000,-133.570391
1,11,12,0.000000,-131.963565
1,11,14,0.000000,-127.712979
1,11,16,0.000000,-127.887701
1,11,18,0.000000,-126.053208
1,11,20,0.000000,-131.863138
1,11,22,0.000000,-148.010420
1,11,24,0.000000,-125.398605
1,11,26,0.000000,-118.419260
1,11,28,0.000000,-139.767554
1,11,30,0.000000,-129.502906
1,11,32,0.000000,-126.518549
1,11,34,0.000000,-143.023663
1,11,36,0.000000,-135.014584
1,11,38,0.000000,-127.445050
1,11,40,0.000000,-129.322217
1,11,42,0.000000,-140.560800
1,11,44,0.000000,-127.701288
1,11,46,0.000000,-146.092914
1,11,48,0.000000,-124.446124
1,11,50,0.000000,-125.076147
1,11,52,0.000000,-124.709577
1,11,54,0.000000,-140.000496
1,11,56,0.000000,-132.130668
1,11,58,0.000000,-127.787027
1,12,0,0.000000,-128.353162
1,12,2,0.000000,-137.581030
1,12,4,0.000000,-134.257484
1,12,6,0.000000,-120.761198
1,12,8,0.000000,-133.395919
1,12,10,0.000000,-125.020398
1,12,12,0.000000,-127.010277
1,12,14,0.000000,-130.974569
1,12,16,0.000000,-126.662355
1,12,18,0.000000,-134.725357
1,12,20,0.000000,-143.450923
1,12,22,0.000000,-127.533842
1,12,24,0.000000,-130.045998
1,12,26,0.000000,-127.439525
1,12,28,0.000000,-136.106946
1,12,30,0.000000,-125.870698
1,12,32,0.000000,-134.153532
1,12,34,0.000000,-130.075024
1,12,36,0.000000,-124.651976
1,12,38,0.000000,-140.630862
1,12,40,0.000000,-128.393011
1,12,42,0.000000,-136.023036
1,12,44,0.000000,-124.275657
1,12,46,0.000000,-120.626611
1,12,48,0.000000,-131.431730
1,12,50,0.000000,-131.354550
1,12,52,0.000000,-132.923711
1,12,54,0.000000,-142.505563
1,12,56,0.000000,-135.494875
1,12,58,0.000000,-132.546259
1,13,0,0.000000,-127.179615
1,13,2,0.000000,-134.710769
1,13,4,0.000000,-126.774906
1,13,6,0.000000,-153.556591
1,13,8,0.000000,-141.749853
1,13,10,0.000000,-133.518808
1,13,12,0.000000,-127.081865
1,13,14,0.000000,-133.407386
1,13,16,0.000000,-129.475773
1,13,18,0.000000,-136.784738
1,13,20,0.000000,-132.039720
1,13,22,0.000000,-130.618626
1,13,24,0.000000,-131.132016
1,13,26,0.000000,-123.674246
1,13,28,0.000000,-128.316347
1,13,30,0.000000,-128.684998
1,13,32,0.000000,-138.917469
1,13,34,0.000000,-133.158679
1,13,36,0.000000,-122.361657
1,13,38,0.000000,-131.983680
1,13,40,0.000000,-140.906387
1,13,42,0.000000,-127.508016
1,13,44,0.000000,-134.414970
1,13,46,0.000000,-130.266725
1,13,48,0.000000,-127.447723
1,13,50,0.000000,-126.807947
1,13,52,0.000000,-131.735473
1,13,54,0.000000,-133.850413
1,13,56,0.000000,-126.291851
1,13,58,0.000000,-130.426093
1,14,0,0.000000,-128.715906
1,14,2,0.000000,-129.993904
1,14,4,0.000000,-134.656860
1,14,6,0.000000,-122.309752
1,14,8,0.000000,-126.442659
1,14,10,0.000000,-137.487974
1,14,12,0.000000,-129.956996
1,14,14,0.000000,-129.927292
1,14,16,0.000000,-123.752480
1,14,18,0.000000,-128.806929
1,14,20,0.000000,-123.212951
1,14,22,0.000000,-125.066167
1,14,24,0.000000,-130.085376
1,14,26,0.000000,-134.514800
1,14,28,0.000000,-128.043974
1,14,30,0.000000,-131.857829
1,14,32,0.000000,-132.932924
1,14,34,0.000000,-138.978950
1,14,36,0.000000,-137.159376
1,14,38,0.000000,-131.008635
1,14,40,0.000000,-136.317417
1,14,42,0.000000,-125.219434
1,14,44,0.000000,-135.149254
1,14,46,0.000000,-125.775626
1,14,48,0.000000,-120.391279
1,14,50,0.000000,-132.638841
1,14,52,0.000000,-138.431517
1,14,54,0.000000,-123.314594
1,14,56,0.000000,-130.010875
1,14,58,0.000000,-134.788629
1,15,0,0.000000,-130.568478
1,15,2,0.000000,-129.972477
1,15,4,0.000000,-125.546794
1,15,6,0.000000,-135.561828
1,15,8,0.000000,-125.354151
1,15,10,0.000000,-130.607908
1,15,12,0.000000,-135.981444
1,15,14,0.000000,-126.467187
1,15,16,0.000000,-125.017510
1,15,18,0.000000,-128.361954
1,15,20,0.000000,-126.258748
1,15,22,0.000000,-133.635128
1,15,24,0.000000,-131.089928
1,15,26,0.000000,-139.828179
1,15,28,0.000000,-132.026643
1,15,30,0.000000,-131.074780
1,15,32,0.000000,-129.225029
1,15,34,0.000000,-135.300710
1,15,36,0.000000,-128.428285
1,15,38,0.000000,-128.285545
1,15,40,0.000000,-134.784059
1,15,42,0.000000,-134.533732
1,15,44,0.000000,-124.854349
1,15,46,0.000000,-123.000723
1,15,48,0.000000,-125.687146
1,15,50,0.000000,-127.994586
1,15,52,0.000000,-125.454910
1,15,54,0.000000,-123.135905
1,15,56,0.000000,-124.716385
1,15,58,0.000000,-124.569787
1,16,0,0.000000,-128.806423
1,16,2,0.000000,-127.672275
1,16,4,0.000000,-126.783700
1,16,6,0.000000,-126.604363
1,16,8,0.000000,-131.621797
1,16,10,0.000000,-126.671720
1,16,12,0.000000,-134.139806
1,16,14,0.000000,-130.095491
1,16,16,0.000000,-126.187306
1,16,18,0.000000,-134.768055
1,16,20,0.000000,-142.210619
1,16,22,0.000000,-125.253828
1,16,24,0.000000,-137.276275
1,16,26,0.000000,-128.667418
1,16,28,0.000000,-132.098265
1,16,30,0.000000,-137.457926
1,16,32,0.000000,-126.625943
1,16,34,0.000000,-128.655943
1,16,36,0.000000,-138.133347
1,16,38,0.000000,-132.806816
1,16,40,0.000000,-126.248754
1,16,42,0.000000,-139.369788
1,16,44,0.000000,-127.097731
1,16,46,0.000000,-128.561581
1,16,48,0.000000,-129.618591
1,16,50,0.000000,-129.618159
1,16,52,0.000000,-131.191891
1,16,54,0.000000,-129.986689
1,16,56,0.000000,-126.965287
1,16,58,0.000000,-133.944946
1,17,0,0.000000,-128.282280
1,17,2,0.000000,-126.513515
1,17,4,0.000000,-128.389814
1,17,6,0.000000,-129.956528
1,17,8,0.000000,-139.069874
1,17,10,0.000000,-144.510794
1,17,12,0.000000,-139.343354
1,17,14,0.000000,-131.229153
1,17,16,0.000000,-132.960193
1,17,18,0.000000,-138.904350
1,17,20,0.000000,-126.290161
1,17,22,0.000000,-128.807971
1,17,24,0.000000,-125.138191
1,17,26,0.000000,-133.697068
1,17,28,0.000000,-128.532275
1,17,30,0.000000,-125.327071
1,17,32,0.000000,-135.853272
1,17,34,0.000000,-128.595859
1,17,36,0.000000,-134.894622
1,17,38,0.000000,-128.634307
1,17,40,0.000000,-134.739194
1,17,42,0.000000,-134.608977
1,17,44,0.000000,-123.473868
1,17,46,0.000000,-137.481962
1,17,48,0.000000,-132.275583
1,17,50,0.000000,-127.961201
1,17,52,0.000000,-127.824948
1,17,54,0.000000,-128.228120
1,17,56,0.000000,-133.479938
1,17,58,0.000000,-154.963115
1,18,0,0.000000,-138.622330
1,18,2,0.000000,-137.184673
1,18,4,0.000000,-128.969106
1,18,6,0.000000,-127.034103
1,18,8,0.000000,-131.522983
1,18,10,0.000000,-124.001308
1,18,12,0.000000,-128.147306
1,18,14,0.000000,-128.775795
1,18,16,0.000000,-132.623670
1,18,18,0.000000,-128.896358
1,18,20,0.000000,-130.899555
1,18,22,0.000000,-126.260888
1,18,24,0.000000,-136.261993
1,18,26,0.000000,-138.881274
1,18,28,0.000000,-129.816517
1,18,30,0.000000,-127.670507
1,18,32,0.000000,-126.523914
1,18,34,0.000000,-127.796230
1,18,36,0.000000,-127.207614
1,18,38,0.000000,-129.499167
1,18,40,0.000000,-136.999880
1,18,42,0.000000,-136.009058
1,18,44,0.000000,-129.061516
1,18,46,0.000000,-130.979459
1,18,48,0.000000,-142.299161
1,18,50,0.000000,-121.573401
1,18,52,0.000000,-120.188703
1,18,54,0.000000,-135.857927
1,18,56,0.000000,-133.493184
1,18,58,0.000000,-132.254252
1,19,0,0.000000,-146.523123
1,19,2,0.000000,-123.162830
1,19,4,0.000000,-124.465164
1,19,6,0.000000,-125.976680
1,19,8,0.000000,-126.426991
1,19,10,0.000000,-133.774278
1,19,12,0.000000,-125.470566
1,19,14,0.000000,-142.034801
1,19,16,0.000000,-129.105214
1,19,18,0.000000,-132.894288
1,19,20,0.000000,-140.935544
1,19,22,0.000000,-124.580409
1,19,24,0.000000,-134.497130
1,19,26,0.000000,-146.123531
1,19,28,0.000000,-126.059031
1,19,30,0.000000,-136.608694
1,19,32,0.000000,-127.511619
1,19,34,0.000000,-129.468192
1,19,36,0.000000,-127.944137
1,19,38,0.000000,-132.409855
1,19,40,0.000000,-145.761278
1,19,42,0.000000,-128.435553
1,19,44,0.000000,-129.642026
1,19,46,0.000000,-132.661549
1,19,48,0.000000,-131.417442
1,19,50,0.000000,-129.524919
1,19,52,0.000000,-124.584037
1,19,54,0.000000,-130.137373
1,19,56,0.000000,-134.532469
1,19,58,0.000000,-123.856356
1,20,0,0.000000,-129.319894
1,20,2,0.000000,-129.185217
1,20,4,0.000000,-125.912957
1,20,6,0.000000,-140.083571
1,20,8,0.000000,-124.383689
1,20,10,0.000000,-124.825278
1,20,12,0.000000,-129.241973
1,20,14,0.000000,-133.346603
1,20,16,0.000000,-128.645633
1,20,18,0.000000,-129.378707
1,20,20,0.000000,-140.139678
1,20,22,0.000000,-130.472196
1,20,24,0.000000,-130.877334
1,20,26,0.000000,-124.639176
1,20,28,0.000000,-148.701717
1,20,30,0.000000,-126.845376
1,20,32,0.000000,-131.037540
1,20,34,0.000000,-129.485631
1,20,36,0.000000,-133.910098
1,20,38,0.000000,-127.088250
1,20,40,0.000000,-130.368072
1,20,42,0.000000,-128.658694
1,20,44,0.000000,-123.258888
1,20,46,0.000000,-127.109560
1,20,48,0.000000,-135.465977
1,20,50,0.000000,-134.752368
1,20,52,0.000000,-124.912834
1,20,54,0.000000,-122.085098
1,20,56,0.000000,-122.480445
1,20,58,0.000000,-127.893431
1,21,0,0.000000,-129.728894
1,21,2,0.000000,-130.025207
1,21,4,0.000000,-125.030147
1,21,6,0.000000,-140.011177
1,21,8,0.000000,-134.392104
1,21,10,0.000000,-124.221277
1,21,12,0.000000,-124.270760
1,21,14,0.000000,-124.733016
1,21,16,0.000000,-133.041773
1,21,18,0.000000,-124.600184
1,21,20,0.000000,-125.129368
1,21,22,0.000000,-126.921739
1,21,24,0.000000,-131.396546
1,21,26,0.000000,-127.712771
1,21,28,0.000000,-127.208362
1,21,30,0.000000,-134.887776
1,21,32,0.000000,-131.425371
1,21,34,0.000000,-134.822254
1,21,36,0.000000,-126.000280
1,21,38,0.000000,-123.593709
1,21,40,0.000000,-131.527378
1,21,42,0.000000,-130.668006
1,21,44,0.000000,-125.978340
1,21,46,0.000000,-123.888579
1,21,48,0.000000,-134.078472
1,21,50,0.000000,-122.145243
1,21,52,0.000000,-138.730325
1,21,54,0.000000,-124.360252
1,21,56,0.000000,-121.629957
1,21,58,0.000000,-127.068806
1,22,0,0.000000,-133.398587
1,22,2,0.000000,-123.623588
1,22,4,0.000000,-123.871379
1,22,6,0.000000,-123.107176
1,22,8,0.000000,-124.353910
1,22,10,0.000000,-143.086061
1,22,12,0.000000,-126.834077
1,22,14,0.000000,-124.052580
1,22,16,0.000000,-127.080214
1,22,18,0.000000,-127.280555
1,22,20,0.000000,-124.691098
1,22,22,0.000000,-134.778885
1,22,24,0.000000,-128.120773
1,22,26,0.000000,-133.692996
1,22,28,0.000000,-126.459316
1,22,30,0.000000,-130.777466
1,22,32,0.000000,-130.625611
1,22,34,0.000000,-126.144133
1,22,36,0.000000,-132.364592
1,22,38,0.000000,-126.362313
1,22,40,0.000000,-127.796711
1,22,42,0.000000,-135.830077
1,22,44,0.000000,-126.761748
1,22,46,0.000000,-126.074167
1,22,48,0.000000,-131.138526
1,22,50,0.000000,-128.503163
1,22,52,0.000000,-137.992581
1,22,54,0.000000,-132.364721
1,22,56,0.000000,-128.915319
1,22,58,0.000000,-135.307255
1,23,0,0.000000,-132.568218
1,23,2,0.000000,-134.927400
1,23,4,0.000000,-132.021664
1,23,6,0.000000,-126.175291
1,23,8,0.000000,-130.965172
1,23,10,0.000000,-125.226405
1,23,12,0.000000,-126.349508
1,23,14,0.000000,-121.660869
1,23,16,0.000000,-124.169361
1,23,18,0.000000,-124.609501
1,23,20,0.000000,-133.421000
1,23,22,0.000000,-127.628425
1,23,24,0.000000,-123.375235
1,23,26,0.000000,-146.389535
1,23,28,0.000000,-134.146293
1,23,30,0.000000,-136.882146
1,23,32,0.000000,-130.591728
1,23,34,0.000000,-126.661828
1,23,36,0.000000,-130.440060
1,23,38,0.000000,-131.984101
1,23,40,0.000000,-130.793065
1,23,42,0.000000,-158.640174
1,23,44,0.000000,-133.203342
1,23,46,0.000000,-127.369092
1,23,48,0.000000,-134.491410
1,23,50,0.000000,-141.083364
1,23,52,0.000000,-129.715825
1,23,54,0.000000,-128.311412
1,23,56,0.000000,-126.094648
1,23,58,0.000000,-124.853976
1,24,0,0.000000,-131.675614
1,24,2,0.000000,-130.573079
1,24,4,0.000000,-136.144682
1,24,6,0.000000,-124.039649
1,24,8,0.000000,-125.951733
1,24,10,0.000000,-124.928040
1,24,12,0.000000,-138.250312
1,24,14,0.000000,-141.966793
1,24,16,0.000000,-126.580312
1,24,18,0.000000,-129.933747
1,24,20,0.000000,-128.458687
1,24,22,0.000000,-124.317954
1,24,24,0.000000,-124.623587
1,24,26,0.000000,-130.505411
1,24,28,0.000000,-127.360477
1,24,30,0.000000,-131.789915
1,24,32,0.000000,-124.440359
1,24,34,0.000000,-140.695881
1,24,36,0.000000,-127.822685
1,24,38,0.000000,-128.865367
1,24,40,0.000000,-130.994324
1,24,42,0.000000,-122.909569
1,24,44,0.000000,-128.586724
1,24,46,0.000000,-135.085563
1,24,48,0.000000,-135.708608
1,24,50,0.000000,-133.836165
1,24,52,0.000000,-125.115301
1,24,54,0.000000,-136.773749
1,24,56,0.000000,-123.171865
1,24,58,0.000000,-126.037253
1,25,0,0.000000,-125.676823
1,25,2,0.000000,-123.185343
1,25,4,0.000000,-127.035802
1,25,6,0.000000,-127.455016
1,25,8,0.000000,-133.108853
1,25,10,0.000000,-128.854693
1,25,12,0.000000,-125.550885
1,25,14,0.000000,-135.607977
1,25,16,0.000000,-129.997041
1,25,18,0.000000,-129.160487
1,25,20,0.000000,-123.688762
1,25,22,0.000000,-127.622871
1,25,24,0.000000,-124.565218
1,25,26,0.000000,-124.728955
1,25,28,0.000000,-125.286582
1,25,30,0.000000,-131.278780
1,25,32,0.000000,-122.363305
1,25,34,0.000000,-132.895325
1,25,36,0.000000,-124.236867
1,25,38,0.000000,-138.709918
1,25,40,0.000000,-129.581110
1,25,42,0.000000,-125.261048
1,25,44,0.000000,-124.761396
1,25,46,0.000000,-131.696328
1,25,48,0.000000,-126.535519
1,25,50,0.000000,-123.148323
1,25,52,0.000000,-125.069524
1,25,54,0.000000,-127.140111
1,25,56,0.000000,-129.316810
1,25,58,0.000000,-143.170615
1,26,0,0.000000,-132.902966
1,26,2,0.000000,-124.479426
1,26,4,0.000000,-134.412814
1,26,6,0.000000,-125.661006
1,26,8,0.000000,-136.507003
1,26,10,0.000000,-124.382113
1,26,12,0.000000,-132.263094
1,26,14,0.000000,-131.983855
1,26,16,0.000000,-131.696226
1,26,18,0.000000,-125.061033
1,26,20,0.000000,-122.842356
1,26,22,0.000000,-124.742951
1,26,24,0.000000,-130.304062
1,26,26,0.000000,-129.756946
1,26,28,0.000000,-128.305653
1,26,30,0.000000,-127.885932
1,26,32,0.000000,-128.498977
1,26,34,0.000000,-130.347789
1,26,36,0.000000,-126.232214
1,26,38,0.000000,-125.814904
1,26,40,0.000000,-129.730085
1,26,42,0.000000,-122.029434
1,26,44,0.000000,-145.296802
1,26,46,0.000000,-126.100489
1,26,48,0.000000,-144.213974
1,26,50,0.000000,-135.379479
1,26,52,0.000000,-142.715281
1,26,54,0.000000,-125.845884
1,26,56,0.000000,-133.856177
1,26,58,0.000000,-123.646340
1,27,0,0.000000,-125.940232
1,27,2,0.000000,-127.644232
1,27,4,0.000000,-122.256596
1,27,6,0.000000,-128.951933
1,27,8,0.000000,-126.318333
1,27,10,0.000000,-121.943535
1,27,12,0.000000,-125.052870
1,27,14,0.000000,-125.028637
1,27,16,0.000000,-126.626527
1,27,18,0.000000,-130.471006
1,27,20,0.000000,-129.272718
1,27,22,0.000000,-124.927277
