hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-124.768631
13,0,2,0.000000,-121.600873
13,0,4,0.000000,-119.807080
13,0,6,0.000000,-122.238639
13,0,8,0.000000,-151.260954
13,0,10,0.000000,-122.598966
13,0,12,0.000000,-137.606005
13,0,14,0.000000,-124.789524
13,0,16,0.000000,-115.938072
13,0,18,0.000000,-122.781060
13,0,20,0.000000,-118.845700
13,0,22,0.000000,-120.748927
13,0,24,0.000000,-115.635863
13,0,26,0.000000,-123.997942
13,0,28,0.000000,-120.184382
13,0,30,0.000000,-120.840314
13,0,32,0.000000,-122.745980
13,0,34,0.000000,-123.442100
13,0,36,0.000000,-120.196854
13,0,38,0.000000,-135.768568
13,0,40,0.000000,-132.972532
13,0,42,0.000000,-120.639891
13,0,44,0.000000,-123.730701
13,0,46,0.000000,-137.374698
13,0,48,0.000000,-130.143733
13,0,50,0.000000,-123.035058
13,0,52,0.000000,-126.715392
13,0,54,0.000000,-118.157468
13,0,56,0.000000,-116.466290
13,0,58,0.000000,-118.061060
13,1,0,0.000000,-124.456154
13,1,2,0.000000,-125.611868
13,1,4,0.000000,-116.765703
13,1,6,0.000000,-120.867053
13,1,8,0.000000,-120.264803
13,1,10,0.000000,-121.770079
13,1,12,0.000000,-121.781458
13,1,14,0.000000,-118.300706
13,1,16,0.000000,-124.605373
13,1,18,0.000000,-123.711059
13,1,20,0.000000,-128.063240
13,1,22,0.000000,-124.747542
13,1,24,0.000000,-133.307632
13,1,26,0.000000,-130.871686
13,1,28,0.000000,-119.348881
13,1,30,0.000000,-126.829645
13,1,32,0.000000,-123.531474
13,1,34,0.000000,-125.765078
13,1,36,0.000000,-121.041665
13,1,38,0.000000,-121.111863
13,1,40,0.000000,-117.719683
13,1,42,0.000000,-122.858820
13,1,44,0.000000,-145.973639
13,1,46,0.000000,-119.711837
13,1,48,0.000000,-123.941242
13,1,50,0.000000,-121.288720
13,1,52,0.000000,-120.296465
13,1,54,0.000000,-122.685579
13,1,56,0.000000,-122.193012
13,1,58,0.000000,-131.832506
13,2,0,0.000000,-134.770697
13,2,2,0.000000,-122.867147
13,2,4,0.000000,-120.101243
13,2,6,0.000000,-125.165247
13,2,8,0.000000,-126.975173
13,2,10,0.000000,-120.283034
13,2,12,0.000000,-131.211807
13,2,14,0.000000,-119.322096
13,2,16,0.000000,-116.680720
13,2,18,0.000000,-114.157896
13,2,20,0.000000,-122.050900
13,2,22,0.000000,-119.898244
13,2,24,0.000000,-125.374838
13,2,26,0.000000,-124.597102
13,2,28,0.000000,-116.412663
13,2,30,0.000000,-119.260335
13,2,32,0.000000,-121.115440
13,2,34,0.000000,-123.673972
13,2,36,0.000000,-124.275346
13,2,38,0.000000,-129.557491
13,2,40,0.000000,-123.070539
13,2,42,0.000000,-132.179166
13,2,44,0.000000,-122.257885
13,2,46,0.000000,-127.114239
13,2,48,0.000000,-118.417168
13,2,50,0.000000,-125.561747
13,2,52,0.000000,-130.283691
13,2,54,0.000000,-126.616912
13,2,56,0.000000,-116.866213
13,2,58,0.000000,-118.958498
13,3,0,0.000000,-137.112396
13,3,2,0.000000,-131.327060
13,3,4,0.000000,-118.442744
13,3,6,0.000000,-113.627286
13,3,8,0.000000,-121.890255
13,3,10,0.000000,-119.536118
13,3,12,0.000000,-121.676885
13,3,14,0.000000,-115.781499
13,3,16,0.000000,-128.764334
13,3,18,0.000000,-141.217943
13,3,20,0.000000,-139.665040
13,3,22,0.000000,-127.781633
13,3,24,0.000000,-119.868735
13,3,26,0.000000,-121.566872
13,3,28,0.000000,-125.760542
13,3,30,0.000000,-121.481284
13,3,32,0.000000,-123.856634
13,3,34,0.000000,-116.739765
13,3,36,0.000000,-141.775830
13,3,38,0.000000,-117.681727
13,3,40,0.000000,-126.032151
13,3,42,0.000000,-119.445837
13,3,44,0.000000,-128.314542
13,3,46,0.000000,-121.845280
13,3,48,0.000000,-129.181314
13,3,50,0.000000,-123.013377
13,3,52,0.000000,-123.108543
13,3,54,0.000000,-118.115007
13,3,56,0.000000,-121.711561
13,3,58,0.000000,-118.797533
13,4,0,0.000000,-131.782240
13,4,2,0.000000,-119.847714
13,4,4,0.000000,-122.241549
13,4,6,0.000000,-121.225216
13,4,8,0.000000,-120.849649
13,4,10,0.000000,-122.568076
13,4,12,0.000000,-130.882233
13,4,14,0.000000,-125.453097
13,4,16,0.000000,-125.749952
13,4,18,0.000000,-119.154634
13,4,20,0.000000,-118.380589
13,4,22,0.000000,-119.887589
13,4,24,0.000000,-118.886934
13,4,26,0.000000,-121.117774
13,4,28,0.000000,-125.748837
13,4,30,0.000000,-125.184447
13,4,32,0.000000,-117.451776
13,4,34,0.000000,-122.732918
13,4,36,0.000000,-128.022622
13,4,38,0.000000,-116.315391
13,4,40,0.000000,-122.849975
13,4,42,0.000000,-132.943569
13,4,44,0.000000,-120.609693
13,4,46,0.000000,-122.883541
13,4,48,0.000000,-119.286984
13,4,50,0.000000,-125.228337
13,4,52,0.000000,-125.929346
13,4,54,0.000000,-120.596687
13,4,56,0.000000,-116.978853
13,4,58,0.000000,-124.924843
13,5,0,0.000000,-128.903883
13,5,2,0.000000,-122.181668
13,5,4,0.000000,-117.017194
13,5,6,0.000000,-121.400951
13,5,8,0.000000,-115.296752
13,5,10,0.000000,-121.145184
13,5,12,0.000000,-124.329158
13,5,14,0.000000,-117.910276
13,5,16,0.000000,-128.132782
13,5,18,0.000000,-127.706963
13,5,20,0.000000,-118.079432
13,5,22,0.000000,-133.263547
13,5,24,0.000000,-123.091101
13,5,26,0.000000,-122.100408
13,5,28,0.000000,-118.193295
13,5,30,0.000000,-118.995287
13,5,32,0.000000,-117.862756
13,5,34,0.000000,-131.556002
13,5,36,0.000000,-124.487773
13,5,38,0.000000,-119.492046
13,5,40,0.000000,-125.410680
13,5,42,0.000000,-126.102967
13,5,44,0.000000,-129.276707
13,5,46,0.000000,-119.562783
13,5,48,0.000000,-121.214526
13,5,50,0.000000,-126.886322
13,5,52,0.000000,-126.740559
13,5,54,0.000000,-117.240016
13,5,56,0.000000,-119.654891
13,5,58,0.000000,-128.082944
13,6,0,0.000000,-117.189957
13,6,2,0.000000,-125.657196
13,6,4,0.000000,-116.150206
13,6,6,0.000000,-125.530591
13,6,8,0.000000,-129.238223
13,6,10,0.000000,-132.165266
13,6,12,0.000000,-122.840576
13,6,14,0.000000,-119.002053
13,6,16,0.000000,-127.106534
13,6,18,0.000000,-119.557283
13,6,20,0.000000,-125.018654
13,6,22,0.000000,-126.306524
13,6,24,0.000000,-121.516730
13,6,26,0.000000,-120.848763
13,6,28,0.000000,-136.706985
13,6,30,0.000000,-117.964329
13,6,32,0.000000,-125.080225
13,6,34,0.000000,-118.644188
13,6,36,0.000000,-119.696236
13,6,38,0.000000,-120.159923
13,6,40,0.000000,-122.233054
13,6,42,0.000000,-134.276647
13,6,44,0.000000,-123.949981
13,6,46,0.000000,-134.006442
13,6,48,0.000000,-148.251890
13,6,50,0.000000,-122.200468
13,6,52,0.000000,-123.619921
13,6,54,0.000000,-122.574603
13,6,56,0.000000,-119.100519
13,6,58,0.000000,-118.664175
13,7,0,0.000000,-119.243605
13,7,2,0.000000,-119.515592
13,7,4,0.000000,-121.913957
13,7,6,0.000000,-116.525208
13,7,8,0.000000,-119.210730
13,7,10,0.000000,-130.378740
13,7,12,0.000000,-127.945063
13,7,14,0.000000,-116.961791
13,7,16,0.000000,-124.702295
13,7,18,0.000000,-116.171849
13,7,20,0.000000,-120.625490
13,7,22,0.000000,-117.264400
13,7,24,0.000000,-121.042027
13,7,26,0.000000,-119.784070
13,7,28,0.000000,-117.746030
13,7,30,0.000000,-134.660446
13,7,32,0.000000,-125.223915
13,7,34,0.000000,-126.563166
13,7,36,0.000000,-126.859189
13,7,38,0.000000,-137.197993
13,7,40,0.000000,-124.385462
13,7,42,0.000000,-121.468230
13,7,44,0.000000,-125.678649
13,7,46,0.000000,-124.502522
13,7,48,0.000000,-115.742989
13,7,50,0.000000,-124.919040
13,7,52,0.000000,-121.965040
13,7,54,0.000000,-128.936471
13,7,56,0.000000,-118.873022
13,7,58,0.000000,-123.004027
13,8,0,0.000000,-115.725782
13,8,2,0.000000,-118.962583
13,8,4,0.000000,-126.707740
13,8,6,0.000000,-117.328295
13,8,8,0.000000,-120.894385
13,8,10,0.000000,-136.759135
13,8,12,0.000000,-115.884335
13,8,14,0.000000,-136.015596
13,8,16,0.000000,-118.352785
13,8,18,0.000000,-146.005979
13,8,20,0.000000,-120.613108
13,8,22,0.000000,-124.035523
13,8,24,0.000000,-120.296509
13,8,26,0.000000,-121.795216
13,8,28,0.000000,-127.744859
13,8,30,0.000000,-121.684019
13,8,32,0.000000,-132.469010
13,8,34,0.000000,-119.566295
13,8,36,0.000000,-118.408330
13,8,38,0.000000,-126.922548
13,8,40,0.000000,-118.715458
13,8,42,0.000000,-114.505226
13,8,44,0.000000,-118.169099
13,8,46,0.000000,-119.582912
13,8,48,0.000000,-124.194552
13,8,50,0.000000,-116.339544
13,8,52,0.000000,-120.717082
13,8,54,0.000000,-120.643196
13,8,56,0.000000,-139.702436
13,8,58,0.000000,-123.230066
13,9,0,0.000000,-121.780303
13,9,2,0.000000,-121.230275
13,9,4,0.000000,-123.433814
13,9,6,0.000000,-119.607960
13,9,8,0.000000,-125.851843
13,9,10,0.000000,-117.949831
13,9,12,0.000000,-120.056370
13,9,14,0.000000,-128.302311
13,9,16,0.000000,-117.717945
13,9,18,0.000000,-124.707526
13,9,20,0.000000,-116.084047
13,9,22,0.000000,-117.711994
13,9,24,0.000000,-123.757755
13,9,26,0.000000,-119.556097
13,9,28,0.000000,-123.024391
13,9,30,0.000000,-127.577373
13,9,32,0.000000,-130.269668
13,9,34,0.000000,-126.586679
13,9,36,0.000000,-129.802151
13,9,38,0.000000,-120.993777
13,9,40,0.000000,-124.262426
13,9,42,0.000000,-118.233008
13,9,44,0.000000,-122.896605
13,9,46,0.000000,-121.142098
13,9,48,0.000000,-118.355791
13,9,50,0.000000,-121.136179
13,9,52,0.000000,-121.477560
13,9,54,0.000000,-120.137343
13,9,56,0.000000,-127.794094
13,9,58,0.000000,-125.795714
13,10,0,0.000000,-119.815944
13,10,2,0.000000,-119.326583
13,10,4,0.000000,-115.206148
13,10,6,0.000000,-115.855496
13,10,8,0.000000,-114.826438
13,10,10,0.000000,-126.834471
13,10,12,0.000000,-119.776758
13,10,14,0.000000,-118.839814
13,10,16,0.000000,-116.401432
13,10,18,0.000000,-125.030659
13,10,20,0.000000,-122.306252
13,10,22,0.000000,-120.042484
13,10,24,0.000000,-116.576731
13,10,26,0.000000,-130.098565
13,10,28,0.000000,-126.065803
13,10,30,0.000000,-134.413339
13,10,32,0.000000,-123.882717
13,10,34,0.000000,-123.922573
13,10,36,0.000000,-134.490843
13,10,38,0.000000,-123.473520
13,10,40,0.000000,-119.746860
13,10,42,0.000000,-133.775351
13,10,44,0.000000,-130.583646
13,10,46,0.000000,-131.792164
13,10,48,0.000000,-121.269773
13,10,50,0.000000,-121.854355
13,10,52,0.000000,-120.110067
13,10,54,0.000000,-121.756116
13,10,56,0.000000,-120.383895
13,10,58,0.000000,-119.953416
13,11,0,0.000000,-117.742883
13,11,2,0.000000,-121.175977
13,11,4,0.000000,-120.511962
13,11,6,0.000000,-120.169970
13,11,8,0.000000,-124.250045
13,11,10,0.000000,-120.281371
13,11,12,0.000000,-116.828228
13,11,14,0.000000,-126.703537
13,11,16,0.000000,-116.138977
13,11,18,0.000000,-117.284327
13,11,20,0.000000,-132.739788
13,11,22,0.000000,-131.395014
13,11,24,0.000000,-122.146904
13,11,26,0.000000,-125.527625
13,11,28,0.000000,-115.549017
13,11,30,0.000000,-119.586229
13,11,32,0.000000,-113.315180
13,11,34,0.000000,-132.453320
13,11,36,0.000000,-116.927155
13,11,38,0.000000,-124.583784
13,11,40,0.000000,-132.667636
13,11,42,0.000000,-124.720297
13,11,44,0.000000,-128.404547
13,11,46,0.000000,-118.235336
13,11,48,0.000000,-146.235883
13,11,50,0.000000,-118.537171
13,11,52,0.000000,-127.078220
13,11,54,0.000000,-119.947559
13,11,56,0.000000,-118.443264
13,11,58,0.000000,-115.851413
13,12,0,0.000000,-118.072562
13,12,2,0.000000,-127.627316
13,12,4,0.000000,-132.638594
13,12,6,0.000000,-120.035465
13,12,8,0.000000,-127.791865
13,12,10,0.000000,-121.735867
13,12,12,0.000000,-121.608814
13,12,14,0.000000,-126.170751
13,12,16,0.000000,-122.067431
13,12,18,0.000000,-136.046675
13,12,20,0.000000,-121.303274
13,12,22,0.000000,-124.037319
13,12,24,0.000000,-120.658903
13,12,26,0.000000,-126.427421
13,12,28,0.000000,-124.335179
13,12,30,0.000000,-133.139788
13,12,32,0.000000,-114.891369
13,12,34,0.000000,-129.487023
13,12,36,0.000000,-120.582271
13,12,38,0.000000,-115.408884
13,12,40,0.000000,-117.482143
13,12,42,0.000000,-123.038069
13,12,44,0.000000,-115.925033
13,12,46,0.000000,-126.154229
13,12,48,0.000000,-120.113757
13,12,50,0.000000,-118.563377
13,12,52,0.000000,-120.298135
13,12,54,0.000000,-121.695081
13,12,56,0.000000,-121.290445
13,12,58,0.000000,-121.476701
13,13,0,0.000000,-123.548757
13,13,2,0.000000,-125.397901
13,13,4,0.000000,-119.055841
13,13,6,0.000000,-123.032252
13,13,8,0.000000,-118.035654
13,13,10,0.000000,-121.313297
13,13,12,0.000000,-133.707521
13,13,14,0.000000,-116.856918
13,13,16,0.000000,-125.894176
13,13,18,0.000000,-127.922512
13,13,20,0.000000,-126.913011
13,13,22,0.000000,-122.430815
13,13,24,0.000000,-132.874894
13,13,26,0.000000,-116.888777
13,13,28,0.000000,-121.870678
13,13,30,0.000000,-120.290880
13,13,32,0.000000,-119.577829
13,13,34,0.000000,-129.050657
13,13,36,0.000000,-121.811397
13,13,38,0.000000,-123.037516
13,13,40,0.000000,-121.473071
13,13,42,0.000000,-120.273987
13,13,44,0.000000,-122.027197
13,13,46,0.000000,-127.067818
13,13,48,0.000000,-134.413338
13,13,50,0.000000,-125.907071
13,13,52,0.000000,-115.489869
13,13,54,0.000000,-149.073381
13,13,56,0.000000,-125.223686
13,13,58,0.000000,-118.398065
13,14,0,0.000000,-118.746682
13,14,2,0.000000,-117.704728
13,14,4,0.000000,-120.936088
13,14,6,0.000000,-118.045826
13,14,8,0.000000,-130.556160
13,14,10,0.000000,-119.726437
13,14,12,0.000000,-117.799118
13,14,14,0.000000,-121.445112
13,14,16,0.000000,-123.570299
13,14,18,0.000000,-120.614127
13,14,20,0.000000,-128.132695
13,14,22,0.000000,-119.249634
13,14,24,0.000000,-118.551524
13,14,26,0.000000,-122.307239
13,14,28,0.000000,-118.647076
13,14,30,0.000000,-124.287428
13,14,32,0.000000,-115.636168
13,14,34,0.000000,-115.800818
13,14,36,0.000000,-119.340147
13,14,38,0.000000,-121.880351
13,14,40,0.000000,-119.969972
13,14,42,0.000000,-126.359949
13,14,44,0.000000,-115.238052
13,14,46,0.000000,-115.431291
13,14,48,0.000000,-122.995812
13,14,50,0.000000,-125.451093
13,14,52,0.000000,-121.145599
13,14,54,0.000000,-113.724376
13,14,56,0.000000,-119.767938
13,14,58,0.000000,-118.920230
13,15,0,0.000000,-121.376314
13,15,2,0.000000,-123.188298
13,15,4,0.000000,-119.446485
13,15,6,0.000000,-117.221534
13,15,8,0.000000,-122.753612
13,15,10,0.000000,-119.514575
13,15,12,0.000000,-116.606578
13,15,14,0.000000,-117.775393
13,15,16,0.000000,-118.192043
13,15,18,0.000000,-123.173512
13,15,20,0.000000,-127.043490
13,15,22,0.000000,-117.906979
13,15,24,0.000000,-117.019132
13,15,26,0.000000,-120.416886
13,15,28,0.000000,-123.110721
13,15,30,0.000000,-126.688127
13,15,32,0.000000,-122.397593
13,15,34,0.000000,-123.734682
13,15,36,0.000000,-118.471157
13,15,38,0.000000,-125.429607
13,15,40,0.000000,-117.633450
13,15,42,0.000000,-117.677883
13,15,44,0.000000,-122.988691
13,15,46,0.000000,-120.237168
13,15,48,0.000000,-121.668022
13,15,50,0.000000,-120.749402
13,15,52,0.000000,-121.617925
13,15,54,0.000000,-119.052597
13,15,56,0.000000,-124.773301
13,15,58,0.000000,-120.578139
13,16,0,0.000000,-128.260172
13,16,2,0.000000,-118.451960
13,16,4,0.000000,-121.404352
13,16,6,0.000000,-117.228241
13,16,8,0.000000,-130.499979
13,16,10,0.000000,-120.178462
13,16,12,0.000000,-122.711931
13,16,14,0.000000,-133.991654
13,16,16,0.000000,-117.590311
13,16,18,0.000000,-117.310267
13,16,20,0.000000,-122.147296
13,16,22,0.000000,-129.852124
13,16,24,0.000000,-127.833268
13,16,26,0.000000,-119.160794
13,16,28,0.000000,-121.089309
13,16,30,0.000000,-125.298556
13,16,32,0.000000,-118.840376
13,16,34,0.000000,-124.875491
13,16,36,0.000000,-116.244177
13,16,38,0.000000,-119.958392
13,16,40,0.000000,-113.084085
13,16,42,0.000000,-121.081477
13,16,44,0.000000,-118.296808
13,16,46,0.000000,-116.536650
13,16,48,0.000000,-121.744697
13,16,50,0.000000,-119.708425
13,16,52,0.000000,-125.440508
13,16,54,0.000000,-118.387385
13,16,56,0.000000,-134.445707
13,16,58,0.000000,-126.132508
13,17,0,0.000000,-127.381749
13,17,2,0.000000,-122.718963
13,17,4,0.000000,-117.295246
13,17,6,0.000000,-123.255795
13,17,8,0.000000,-119.659168
13,17,10,0.000000,-127.296234
13,17,12,0.000000,-136.946649
13,17,14,0.000000,-120.727170
13,17,16,0.000000,-119.819562
13,17,18,0.000000,-118.151858
13,17,20,0.000000,-118.973472
13,17,22,0.000000,-138.710715
13,17,24,0.000000,-121.125942
13,17,26,0.000000,-122.587421
13,17,28,0.000000,-132.681474
13,17,30,0.000000,-120.114331
13,17,32,0.000000,-118.170673
13,17,34,0.000000,-128.842754
13,17,36,0.000000,-128.135802
13,17,38,0.000000,-119.522196
13,17,40,0.000000,-118.698454
13,17,42,0.000000,-124.147922
13,17,44,0.000000,-121.838921
13,17,46,0.000000,-123.758135
13,17,48,0.000000,-136.949279
13,17,50,0.000000,-119.862396
13,17,52,0.000000,-123.798729
13,17,54,0.000000,-114.277772
13,17,56,0.000000,-119.297186
13,17,58,0.000000,-125.067778
13,18,0,0.000000,-117.771081
13,18,2,0.000000,-118.052934
13,18,4,0.000000,-123.759845
13,18,6,0.000000,-128.457141
13,18,8,0.000000,-131.688277
13,18,10,0.000000,-134.048703
13,18,12,0.000000,-122.307694
13,18,14,0.000000,-123.348495
13,18,16,0.000000,-120.633499
13,18,18,0.000000,-116.533543
13,18,20,0.000000,-135.727035
13,18,22,0.000000,-126.500527
13,18,24,0.000000,-115.183488
13,18,26,0.000000,-118.553676
13,18,28,0.000000,-130.856772
13,18,30,0.000000,-122.448085
13,18,32,0.000000,-122.340166
13,18,34,0.000000,-119.925349
13,18,36,0.000000,-123.172964
13,18,38,0.000000,-121.384367
13,18,40,0.000000,-122.656381
13,18,42,0.000000,-117.995495
13,18,44,0.000000,-128.482491
13,18,46,0.000000,-123.915551
13,18,48,0.000000,-126.870556
13,18,50,0.000000,-131.008305
13,18,52,0.000000,-121.008894
13,18,54,0.000000,-116.851700
13,18,56,0.000000,-113.385319
13,18,58,0.000000,-129.589253
13,19,0,0.000000,-128.785240
13,19,2,0.000000,-127.681204
13,19,4,0.000000,-117.624347
13,19,6,0.000000,-126.880201
13,19,8,0.000000,-118.513242
13,19,10,0.000000,-115.331225
13,19,12,0.000000,-122.245956
13,19,14,0.000000,-123.593114
13,19,16,0.000000,-121.770697
13,19,18,0.000000,-115.632576
13,19,20,0.000000,-123.844386
13,19,22,0.000000,-125.883164
13,19,24,0.000000,-122.901011
13,19,26,0.000000,-115.341966
13,19,28,0.000000,-118.313217
13,19,30,0.000000,-122.608618
13,19,32,0.000000,-119.870151
13,19,34,0.000000,-126.790277
13,19,36,0.000000,-125.707430
13,19,38,0.000000,-115.657856
13,19,40,0.000000,-121.617237
13,19,42,0.000000,-127.448393
13,19,44,0.000000,-121.208688
13,19,46,0.000000,-123.415322
13,19,48,0.000000,-122.359062
13,19,50,0.000000,-126.702278
13,19,52,0.000000,-123.156976
13,19,54,0.000000,-119.841762
13,19,56,0.000000,-121.902440
13,19,58,0.000000,-118.283654
13,20,0,0.000000,-120.279044
13,20,2,0.000000,-119.429448
13,20,4,0.000000,-134.915388
13,20,6,0.000000,-116.388258
13,20,8,0.000000,-118.235029
13,20,10,0.000000,-120.910291
13,20,12,0.000000,-119.292705
13,20,14,0.000000,-119.446832
13,20,16,0.000000,-129.369249
13,20,18,0.000000,-122.089093
13,20,20,0.000000,-126.579865
13,20,22,0.000000,-119.440515
13,20,24,0.000000,-123.857705
13,20,26,0.000000,-124.658730
13,20,28,0.000000,-121.065435
13,20,30,0.000000,-115.452050
13,20,32,0.000000,-122.357814
13,20,34,0.000000,-114.801668
13,20,36,0.000000,-122.258462
13,20,38,0.000000,-123.154455
13,20,40,0.000000,-131.953461
13,20,42,0.000000,-128.911818
13,20,44,0.000000,-131.531792
13,20,46,0.000000,-119.961993
13,20,48,0.000000,-124.058859
13,20,50,0.000000,-124.038907
13,20,52,0.000000,-118.370404
13,20,54,0.000000,-131.425640
13,20,56,0.000000,-118.219294
13,20,58,0.000000,-121.525298
13,21,0,0.000000,-121.220906
13,21,2,0.000000,-130.642999
13,21,4,0.000000,-115.029727
13,21,6,0.000000,-119.712605
13,21,8,0.000000,-125.438318
13,21,10,0.000000,-122.240583
13,21,12,0.000000,-120.318357
13,21,14,0.000000,-122.818935
13,21,16,0.000000,-118.089085
13,21,18,0.000000,-122.460777
13,21,20,0.000000,-119.378186
13,21,22,0.000000,-129.822704
13,21,24,0.000000,-120.028065
13,21,26,0.000000,-130.818646
13,21,28,0.000000,-123.118711
13,21,30,0.000000,-127.580502
13,21,32,0.000000,-123.861564
13,21,34,0.000000,-121.310686
13,21,36,0.000000,-125.095924
13,21,38,0.000000,-138.461728
13,21,40,0.000000,-119.891587
13,21,42,0.000000,-118.253766
13,21,44,0.000000,-134.405921
13,21,46,0.000000,-121.618352
13,21,48,0.000000,-123.880344
13,21,50,0.000000,-126.532047
13,21,52,0.000000,-116.959972
13,21,54,0.000000,-123.521653
13,21,56,0.000000,-130.718463
13,21,58,0.000000,-122.926023
13,22,0,0.000000,-142.042788
13,22,2,0.000000,-116.416418
13,22,4,0.000000,-122.597173
13,22,6,0.000000,-123.467539
13,22,8,0.000000,-119.292518
13,22,10,0.000000,-126.177827
13,22,12,0.000000,-120.726740
13,22,14,0.000000,-125.709941
13,22,16,0.000000,-121.144298
13,22,18,0.000000,-115.123477
13,22,20,0.000000,-121.828477
13,22,22,0.000000,-125.068382
13,22,24,0.000000,-126.444354
13,22,26,0.000000,-120.578262
13,22,28,0.000000,-123.888821
13,22,30,0.000000,-129.438781
13,22,32,0.000000,-115.643877
13,22,34,0.000000,-122.434393
13,22,36,0.000000,-120.270755
13,22,38,0.000000,-118.197629
13,22,40,0.000000,-119.921115
13,22,42,0.000000,-121.584346
13,22,44,0.000000,-117.504238
13,22,46,0.000000,-117.450472
13,22,48,0.000000,-117.643000
13,22,50,0.000000,-127.476331
13,22,52,0.000000,-120.813083
13,22,54,0.000000,-117.245611
13,22,56,0.000000,-130.251642
13,22,58,0.000000,-121.580656
13,23,0,0.000000,-128.564579
13,23,2,0.000000,-125.616012
13,23,4,0.000000,-123.781285
13,23,6,0.000000,-120.560567
13,23,8,0.000000,-121.161834
13,23,10,0.000000,-122.530208
13,23,12,0.000000,-126.936023
13,23,14,0.000000,-126.927259
13,23,16,0.000000,-112.882860
13,23,18,0.000000,-116.069802
13,23,20,0.000000,-120.052934
13,23,22,0.000000,-120.884884
13,23,24,0.000000,-118.886642
13,23,26,0.000000,-122.481539
13,23,28,0.000000,-121.561333
13,23,30,0.000000,-128.282935
13,23,32,0.000000,-129.980143
13,23,34,0.000000,-124.936444
13,23,36,0.000000,-121.868021
13,23,38,0.000000,-125.653352
13,23,40,0.000000,-126.661995
13,23,42,0.000000,-122.861284
13,23,44,0.000000,-120.102550
13,23,46,0.000000,-120.569512
13,23,48,0.000000,-118.581880
13,23,50,0.000000,-121.090066
13,23,52,0.000000,-118.959308
13,23,54,0.000000,-118.893249
13,23,56,0.000000,-137.607273
13,23,58,0.000000,-121.564857
13,24,0,0.000000,-121.269473
13,24,2,0.000000,-118.987816
13,24,4,0.000000,-120.947025
13,24,6,0.000000,-122.636748
13,24,8,0.000000,-129.302744
13,24,10,0.000000,-122.624940
13,24,12,0.000000,-116.076179
13,24,14,0.000000,-116.949289
13,24,16,0.000000,-129.026726
13,24,18,0.000000,-125.582375
13,24,20,0.000000,-131.578194
13,24,22,0.000000,-125.394645
13,24,24,0.000000,-118.259757
13,24,26,0.000000,-148.961533
13,24,28,0.000000,-121.655746
13,24,30,0.000000,-134.677660
13,24,32,0.000000,-120.799227
13,24,34,0.000000,-122.174370
13,24,36,0.000000,-115.574157
13,24,38,0.000000,-122.957997
13,24,40,0.000000,-119.091852
13,24,42,0.000000,-119.252513
13,24,44,0.000000,-125.830928
13,24,46,0.000000,-113.903146
13,24,48,0.000000,-118.925144
13,24,50,0.000000,-116.589633
13,24,52,0.000000,-128.563433
13,24,54,0.000000,-127.440122
13,24,56,0.000000,-124.855085
13,24,58,0.000000,-131.913707
13,25,0,0.000000,-130.419052
13,25,2,0.000000,-118.927597
13,25,4,0.000000,-140.845031
13,25,6,0.000000,-127.718868
13,25,8,0.000000,-127.181729
13,25,10,0.000000,-148.178121
13,25,12,0.000000,-127.421750
13,25,14,0.000000,-123.741847
13,25,16,0.000000,-124.497441
13,25,18,0.000000,-122.542343
13,25,20,0.000000,-120.412649
13,25,22,0.000000,-116.768722
13,25,24,0.000000,-118.456027
13,25,26,0.000000,-124.836034
13,25,28,0.000000,-123.098529
13,25,30,0.000000,-122.574819
13,25,32,0.000000,-116.580866
13,25,34,0.000000,-118.539191
13,25,36,0.000000,-124.349271
13,25,38,0.000000,-121.543607
13,25,40,0.000000,-118.736917
13,25,42,0.000000,-120.989211
13,25,44,0.000000,-124.318449
13,25,46,0.000000,-127.883122
13,25,48,0.000000,-118.401419
13,25,50,0.000000,-127.188024
13,25,52,0.000000,-125.253521
13,25,54,0.000000,-121.264154
13,25,56,0.000000,-128.586605
13,25,58,0.000000,-118.428773
13,26,0,0.000000,-139.075018
13,26,2,0.000000,-133.336230
13,26,4,0.000000,-119.794461
13,26,6,0.000000,-124.212638
13,26,8,0.000000,-137.541779
13,26,10,0.000000,-120.660121
13,26,12,0.000000,-116.567308
13,26,14,0.000000,-120.429231
13,26,16,0.000000,-121.979026
13,26,18,0.000000,-117.180394
13,26,20,0.000000,-118.111942
13,26,22,0.000000,-141.818955
13,26,24,0.000000,-122.930071
13,26,26,0.000000,-128.199118
13,26,28,0.000000,-117.441491
13,26,30,0.000000,-124.439219
13,26,32,0.000000,-132.600869
13,26,34,0.000000,-125.109016
13,26,36,0.000000,-128.894265
13,26,38,0.000000,-128.517786
13,26,40,0.000000,-122.669585
13,26,42,0.000000,-127.854984
13,26,44,0.000000,-127.351061
13,26,46,0.000000,-125.706163
13,26,48,0.000000,-116.204202
13,26,50,0.000000,-118.258355
13,26,52,0.000000,-116.028632
13,26,54,0.000000,-142.286208
13,26,56,0.000000,-115.577343
13,26,58,0.000000,-124.071239
13,27,0,0.000000,-133.452326
13,27,2,0.000000,-123.169414
13,27,4,0.000000,-124.387278
13,27,6,0.000000,-132.388582
13,27,8,0.000000,-125.497499
13,27,10,0.000000,-121.718535
13,27,12,0.000000,-126.770357
13,27,14,0.000000,-124.746444
13,27,16,0.000000,-123.382048
13,27,18,0.000000,-119.702121
13,27,20,0.000000,-119.032983
13,27,22,0.000000,-118.631013
