hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.226630,-101.520000
0,0,17,0.583222,-107.610000
0,0,27,0.831809,-106.320000
0,0,38,0.077395,-103.780000
0,0,48,0.326981,-106.790000
0,0,58,0.573567,-103.540000
0,1,8,0.820154,-106.240000
0,1,19,0.070739,-105.790000
0,1,29,0.323326,-107.650000
0,1,39,0.575912,-106.100000
0,1,49,0.824498,-107.180000
0,2,0,0.067084,-107.730000
0,2,10,0.332671,-105.450000
0,2,20,0.582258,-108.940000
0,2,30,0.827844,-105.250000
0,2,41,0.072430,-107.060000
0,2,51,0.325016,-104.640000
0,3,1,0.570602,-106.450000
0,3,11,0.818188,-109.600000
0,3,22,0.066774,-106.670000
0,3,32,0.321361,-106.240000
0,3,42,0.566947,-103.360000
0,3,52,0.814533,-106.070000
0,4,3,0.056119,-104.130000
0,4,13,0.310706,-105.700000
0,4,23,0.556291,-102.740000
0,4,33,0.802877,-104.060000
0,4,44,0.050464,-103.310000
0,4,54,0.314050,-106.290000
0,5,4,0.568637,-102.050000
0,5,14,0.821224,-107.200000
0,5,25,0.066810,-104.800000
0,5,35,0.321396,-105.120000
0,5,45,0.569983,-108.770000
0,5,55,0.842570,-102.940000
0,6,6,0.091156,-107.310000
0,6,16,0.341743,-106.550000
0,6,26,0.586328,-106.360000
0,6,36,0.836915,-104.430000
0,6,47,0.089501,-105.830000
0,6,57,0.341087,-107.680000
0,7,7,0.591673,-105.920000
0,7,17,0.842260,-106.510000
0,7,28,0.115848,-92.130000
0,7,38,0.358434,-95.660000
0,7,48,0.600019,-103.320000
0,7,58,0.846606,-105.610000
0,8,9,0.100192,-104.410000
0,8,19,0.375779,-104.930000
0,8,29,0.626366,-93.840000
0,8,39,0.888953,-106.910000
0,8,50,0.135539,-106.570000
0,9,0,0.388125,-107.260000
0,9,10,0.636711,-102.750000
0,9,20,0.895298,-104.010000
0,9,31,0.142885,-107.170000
0,9,41,0.390471,-107.620000
0,9,51,0.647057,-102.580000
0,10,1,0.890643,-107.350000
0,10,12,0.138229,-105.650000
0,10,22,0.387815,-104.190000
0,10,32,0.679404,-103.470000
0,10,42,0.997994,-104.060000
0,10,53,0.377588,-113.320000
0,11,3,0.700179,-102.370000
0,11,13,0.964766,-108.750000
0,11,24,0.275355,-103.360000
0,11,34,0.628947,-105.610000
0,11,44,0.921536,-107.040000
0,11,55,0.277128,-104.770000
0,12,5,0.554716,-103.970000
0,12,15,0.869307,-106.080000
0,12,26,0.144894,-106.250000
0,12,36,0.417481,-108.870000
0,12,46,0.699069,-104.460000
0,12,56,0.973658,-106.260000
0,13,7,0.248245,-107.480000
0,13,17,0.540833,-104.750000
0,13,27,0.835423,-103.970000
0,13,38,0.125011,-106.670000
0,13,48,0.454602,-106.400000
0,13,58,0.758191,-104.240000
0,14,9,0.122784,-105.160000
0,14,19,0.442374,-106.010000
0,14,29,0.765965,-105.140000
0,14,40,0.073555,-107.070000
0,14,50,0.365142,-104.310000
0,15,0,0.632730,-103.890000
0,15,10,0.915318,-104.710000
0,15,21,0.216907,-110.350000
0,15,31,0.490495,-107.630000
0,15,41,0.762083,-106.520000
0,15,52,0.079673,-108.220000
0,16,2,0.411264,-103.260000
0,16,12,0.739854,-104.790000
0,16,23,0.059445,-105.200000
0,16,33,0.372035,-101.440000
0,16,43,0.651622,-103.380000
0,16,53,0.925210,-105.530000
0,17,4,0.227799,-103.400000
0,17,14,0.526389,-105.050000
0,17,24,0.823977,-105.230000
0,17,35,0.116566,-104.480000
0,17,45,0.471159,-101.400000
0,17,55,0.762747,-104.660000
0,18,6,0.070337,-104.990000
0,18,16,0.353925,-104.420000
0,18,26,0.678515,-104.820000
0,18,36,0.988105,-104.890000
0,18,47,0.309695,-102.450000
0,18,57,0.657287,-104.940000
0,19,7,0.979877,-107.760000
0,19,18,0.310469,-106.080000
0,19,28,0.626059,-107.250000
0,19,38,0.909647,-104.260000
0,19,49,0.321242,-105.220000
0,19,59,0.610830,-109.280000
0,20,9,0.966423,-104.840000
0,20,20,0.318015,-101.650000
0,20,30,0.571601,-102.910000
0,20,40,0.824188,-103.280000
0,20,51,0.070775,-104.990000
0,21,1,0.322360,-108.050000
0,21,11,0.573946,-105.620000
0,21,21,0.825533,-105.740000
0,21,32,0.068119,-106.390000
0,21,42,0.317706,-104.900000
0,21,52,0.567291,-104.400000
0,22,2,0.815877,-105.950000
0,22,13,0.061464,-105.500000
0,22,23,0.309050,-103.900000
0,22,33,0.561636,-104.990000
0,22,43,0.811223,-104.170000
0,22,54,0.054808,-108.540000
0,23,4,0.301394,-107.650000
0,23,14,0.546981,-107.830000
0,23,24,0.801567,-105.480000
0,23,35,0.056154,-105.070000
0,23,45,0.302739,-101.370000
0,23,55,0.554326,-103.590000
0,24,5,0.802912,-104.910000
0,24,16,0.048499,-104.340000
0,24,26,0.295084,-105.750000
0,24,36,0.538671,-106.370000
0,24,46,0.785256,-109.510000
0,24,57,0.032843,-107.690000
0,25,7,0.285429,-106.640000
0,25,17,0.532014,-107.650000
0,25,27,0.778601,-107.730000
0,25,38,0.021186,-106.180000
0,25,48,0.264773,-107.420000
0,25,58,0.510358,-105.040000
0,26,8,0.765945,-105.820000
0,26,19,0.018531,-104.730000
0,26,29,0.267118,-103.000000
0,26,39,0.516704,-108.250000
0,26,49,0.772290,-104.300000
0,27,0,0.016877,-102.750000
0,27,10,0.260462,-103.910000
0,27,20,0.504048,-107.130000
0,27,30,0.755634,-104.810000
0,27,41,0.009221,-104.020000
0,27,51,0.256807,-105.160000
0,28,1,0.502394,-104.590000
0,28,11,0.746979,-103.900000
0,28,21,0.996566,-104.340000
0,28,32,0.243152,-103.030000
0,28,42,0.487738,-104.740000
0,28,52,0.741324,-104.410000
0,29,2,0.983910,-106.810000
0,29,13,0.233496,-107.020000
0,29,23,0.479083,-103.520000
0,29,33,0.727668,-104.360000
0,29,43,0.979254,-104.480000
0,29,54,0.243842,-107.720000
0,30,4,0.494428,-104.920000
0,30,14,0.754015,-106.400000
0,30,24,0.980600,-105.240000
0,30,35,0.217185,-105.570000
0,30,45,0.455771,-104.790000
0,30,55,0.694357,-103.960000
0,31,5,0.937943,-104.640000
0,31,16,0.183528,-101.600000
0,31,26,0.443115,-105.220000
0,31,36,0.683701,-108.300000
0,31,46,0.924286,-106.190000
0,31,57,0.161872,-106.740000
0,32,7,0.401458,-107.600000
0,32,17,0.638043,-107.540000
0,32,27,0.878629,-107.600000
0,32,38,0.115214,-104.960000
0,32,48,0.356800,-105.650000
0,32,58,0.595386,-105.080000
0,33,8,0.840972,-107.900000
0,33,19,0.091558,-107.240000
0,33,29,0.342145,-104.670000
0,33,39,0.586730,-107.350000
0,33,49,0.828317,-102.810000
0,34,0,0.079902,-107.670000
0,34,10,0.328489,-106.540000
0,34,20,0.573075,-105.650000
0,34,30,0.819661,-105.780000
0,34,41,0.065247,-105.110000
0,34,51,0.320834,-108.500000
0,35,1,0.571420,-105.700000
0,35,11,0.819006,-104.290000
0,35,22,0.063592,-107.830000
0,35,32,0.312179,-104.860000
0,35,42,0.556764,-104.720000
0,35,52,0.802351,-104.930000
0,36,3,0.041936,-106.220000
0,36,13,0.281522,-105.650000
0,36,23,0.557109,-105.610000
0,36,33,0.808695,-104.700000
0,36,44,0.054282,-101.650000
0,36,54,0.311868,-103.580000
0,37,4,0.559454,-103.240000
0,37,14,0.804040,-107.710000
0,37,25,0.059627,-103.710000
0,37,35,0.308213,-105.040000
0,37,45,0.556799,-104.420000
0,37,55,0.809386,-106.410000
0,38,6,0.061972,-103.690000
0,38,16,0.306559,-107.690000
0,38,26,0.550144,-104.280000
0,38,36,0.797730,-106.580000
0,38,47,0.040316,-104.080000
0,38,57,0.282902,-106.560000
0,39,7,0.530488,-106.210000
0,39,17,0.774074,-104.610000
0,39,28,0.018660,-105.710000
0,39,38,0.265245,-104.630000
0,39,48,0.512832,-103.740000
0,39,58,0.780419,-104.490000
0,40,9,0.022005,-104.130000
0,40,19,0.265591,-103.830000
0,40,29,0.529178,-106.090000
0,40,39,0.773764,-107.390000
0,40,50,0.013350,-105.840000
0,41,0,0.257936,-101.320000
0,41,10,0.501522,-102.030000
0,41,20,0.747107,-106.190000
0,41,30,0.994694,-101.760000
0,41,41,0.235279,-104.080000
0,41,51,0.480865,-101.880000
0,42,1,0.729451,-106.120000
0,42,11,0.981038,-103.940000
0,42,22,0.228624,-104.930000
0,42,32,0.475210,-107.350000
0,42,42,0.720796,-103.030000
0,42,52,0.966383,-107.460000
0,43,3,0.210968,-106.040000
0,43,13,0.466554,-107.190000
0,43,23,0.716141,-103.730000
0,43,33,0.959726,-104.180000
0,43,44,0.201313,-104.690000
0,43,54,0.445899,-99.200000
0,44,4,0.689485,-103.770000
0,44,14,0.933070,-101.450000
0,44,25,0.186657,-103.660000
0,44,35,0.442243,-105.190000
0,44,45,0.687829,-107.980000
0,44,55,0.931415,-105.790000
0,45,6,0.179002,-107.700000
0,45,16,0.424587,-104.590000
0,45,26,0.668174,-101.020000
0,45,36,0.911759,-105.020000
0,45,47,0.163346,-106.850000
0,45,57,0.410932,-104.830000
0,46,7,0.659518,-105.300000
0,46,17,0.902104,-102.410000
0,46,28,0.143690,-103.400000
0,46,38,0.392276,-107.780000
0,46,48,0.632862,-103.360000
0,46,58,0.885448,-105.020000
0,47,9,0.134035,-106.030000
0,47,19,0.390621,-103.250000
0,47,29,0.630207,-107.840000
0,47,39,0.875792,-104.820000
0,47,50,0.117378,-104.620000
0,48,0,0.361964,-104.640000
0,48,10,0.602550,-104.110000
0,48,20,0.851136,-104.270000
0,48,31,0.096723,-108.550000
0,48,41,0.349309,-108.660000
0,48,51,0.595894,-106.070000
0,49,1,0.842481,-104.370000
0,49,12,0.088067,-104.790000
0,49,22,0.335653,-106.050000
0,49,32,0.578238,-103.760000
0,49,42,0.824825,-100.000000
0,49,53,0.097412,-103.910000
0,50,3,0.346998,-106.320000
0,50,13,0.591584,-103.580000
0,50,23,0.836170,-104.730000
0,50,34,0.079756,-104.400000
0,50,44,0.330342,-105.230000
0,50,54,0.571928,-107.730000
0,51,4,0.815515,-105.960000
0,51,15,0.059100,-106.710000
0,51,25,0.303687,-103.390000
0,51,35,0.548272,-104.590000
0,51,45,0.794858,-104.560000
0,51,56,0.042444,-104.970000
0,52,6,0.296031,-106.200000
0,52,16,0.553617,-109.480000
0,52,26,0.800203,-106.430000
0,52,37,0.045790,-104.720000
0,52,47,0.290375,-104.320000
0,52,57,0.531961,-104.270000
0,53,7,0.775547,-108.250000
0,53,18,0.019133,-104.560000
0,53,28,0.270719,-105.630000
0,53,38,0.508305,-103.740000
0,53,48,0.751891,-102.790000
0,53,58,0.995477,-106.730000
0,54,9,0.240062,-104.680000
0,54,19,0.487649,-105.120000
0,54,29,0.732235,-104.800000
0,54,39,0.974821,-104.980000
0,54,50,0.225407,-102.680000
0,55,0,0.471993,-106.250000
0,55,10,0.717579,-104.830000
0,55,20,0.963165,-104.400000
0,55,31,0.211751,-104.490000
0,55,41,0.460338,-106.310000
0,55,51,0.705923,-102.550000
0,56,1,0.951509,-109.450000
0,56,12,0.205096,-103.020000
0,56,22,0.455682,-103.670000
0,56,32,0.701268,-106.320000
0,56,42,0.946855,-102.940000
0,56,53,0.195441,-104.150000
0,57,3,0.441026,-103.950000
0,57,13,0.681612,-105.830000
0,57,23,0.928198,-103.150000
0,57,34,0.181785,-105.890000
0,57,44,0.427371,-105.850000
0,57,54,0.669957,-104.760000
0,58,4,0.910542,-105.840000
0,58,15,0.154128,-103.630000
0,58,25,0.396714,-107.570000
0,58,35,0.639300,-105.820000
0,58,45,0.887887,-104.210000
0,58,56,0.132472,-108.340000
0,59,6,0.383059,-105.090000
0,59,16,0.629645,-107.070000
0,59,26,0.873230,-104.630000
0,59,37,0.116816,-102.200000
0,59,47,0.366403,-102.280000
0,59,57,0.620989,-102.660000
1,0,8,0.529613,-105.220000
1,0,18,0.878205,-103.130000
1,0,29,0.128791,-104.000000
1,0,39,0.380378,-105.680000
1,0,49,0.624963,-107.360000
1,0,59,0.870550,-106.300000
1,1,10,0.118136,-106.610000
1,1,20,0.367722,-106.530000
1,1,30,0.619308,-108.240000
1,1,40,0.861895,-108.290000
1,1,51,0.106480,-105.980000
1,2,1,0.357067,-102.650000
1,2,11,0.600652,-108.120000
1,2,21,0.843238,-107.040000
1,2,32,0.084824,-106.910000
1,2,42,0.330410,-105.900000
1,2,52,0.577996,-104.080000
1,3,2,0.832582,-102.880000
1,3,13,0.075168,-104.120000
1,3,23,0.320755,-104.150000
1,3,33,0.564340,-106.670000
1,3,43,0.809927,-104.000000
1,3,54,0.056512,-104.120000
1,4,4,0.304099,-105.970000
1,4,14,0.549685,-105.150000
1,4,24,0.802271,-105.740000
1,4,35,0.045857,-105.300000
1,4,45,0.286442,-105.500000
1,4,55,0.531029,-106.280000
1,5,5,0.774614,-107.840000
1,5,16,0.019200,-106.370000
1,5,26,0.261786,-105.690000
1,5,36,0.508372,-104.450000
1,5,46,0.754959,-109.650000
1,5,57,0.003545,-104.470000
1,6,7,0.250130,-105.660000
1,6,17,0.496717,-104.470000
1,6,27,0.745302,-107.180000
1,6,37,0.990889,-106.720000
1,6,48,0.234475,-103.270000
1,6,58,0.488061,-109.150000
1,7,8,0.741648,-104.830000
1,7,18,0.987234,-103.260000
1,7,29,0.233820,-102.250000
1,7,39,0.477406,-108.550000
1,7,49,0.721992,-105.760000
1,7,59,0.962578,-106.170000
1,8,10,0.203163,-106.030000
1,8,20,0.446749,-103.090000
1,8,30,0.699335,-102.710000
1,8,40,0.940922,-103.430000
1,8,51,0.186507,-104.690000
1,9,1,0.435093,-106.070000
1,9,11,0.685680,-105.240000
1,9,21,0.934266,-107.060000
1,9,32,0.176852,-104.300000
1,9,42,0.430439,-103.610000
1,9,52,0.681025,-103.460000
1,10,2,0.937611,-100.140000
1,10,13,0.177197,-105.300000
1,10,23,0.422782,-105.810000
1,10,33,0.666369,-103.570000
1,10,43,0.908955,-105.840000
1,10,54,0.151541,-105.800000
1,11,4,0.392127,-103.900000
1,11,14,0.632712,-103.940000
1,11,24,0.874298,-104.150000
1,11,35,0.117883,-105.960000
1,11,45,0.376471,-106.970000
1,11,55,0.615056,-106.530000
1,12,5,0.854641,-105.440000
1,12,16,0.093227,-103.380000
1,12,26,0.338813,-103.620000
1,12,36,0.586399,-108.460000
1,12,46,0.831985,-104.900000
1,12,57,0.076571,-104.450000
1,13,7,0.325158,-104.960000
1,13,17,0.571744,-106.850000
1,13,27,0.819330,-105.030000
1,13,38,0.060915,-104.940000
1,13,48,0.303502,-108.640000
1,13,58,0.545087,-103.010000
1,14,8,0.794673,-103.280000
1,14,19,0.041259,-102.680000
1,14,29,0.286846,-106.020000
1,14,39,0.531431,-104.230000
1,14,49,0.780017,-100.990000
1,15,0,0.033604,-105.700000
1,15,10,0.278191,-105.840000
1,15,20,0.521776,-104.150000
1,15,30,0.766362,-108.300000
1,15,41,0.010948,-106.310000
1,15,51,0.252533,-104.130000
1,16,1,0.497120,-108.220000
1,16,11,0.740705,-110.630000
1,16,21,0.990292,-105.450000
1,16,32,0.228878,-105.250000
1,16,42,0.500465,-105.030000
1,16,52,0.751051,-104.400000
1,17,2,0.999638,-104.580000
1,17,13,0.263224,-107.630000
1,17,23,0.506810,-102.210000
1,17,33,0.756397,-108.420000
1,17,44,0.004982,-104.680000
1,17,54,0.249569,-103.350000
1,18,4,0.490154,-104.560000
1,18,14,0.739741,-100.870000
1,18,24,0.982327,-102.150000
1,18,35,0.226912,-101.810000
1,18,45,0.472498,-102.670000
1,18,55,0.726085,-104.920000
1,19,5,0.975671,-107.870000
1,19,16,0.217257,-106.120000
1,19,26,0.463843,-105.030000
1,19,36,0.706429,-106.060000
1,19,46,0.948014,-103.990000
1,19,57,0.198601,-104.260000
1,20,7,0.461188,-104.230000
1,20,17,0.704773,-103.360000
1,20,27,0.947360,-104.800000
1,20,38,0.195946,-104.930000
1,20,48,0.442532,-106.260000
1,20,58,0.687118,-106.330000
1,21,8,0.931704,-106.500000
1,21,19,0.180290,-104.120000
1,21,29,0.426876,-107.150000
1,21,39,0.670463,-106.550000
1,21,49,0.912048,-105.090000
1,22,0,0.157634,-102.300000
1,22,10,0.404220,-105.930000
1,22,20,0.642806,-104.220000
1,22,30,0.891392,-106.460000
1,22,41,0.143979,-105.150000
1,22,51,0.400565,-102.400000
1,23,1,0.648150,-107.490000
1,23,11,0.892737,-109.190000
1,23,22,0.141323,-102.410000
1,23,32,0.392910,-105.230000
1,23,42,0.635495,-103.580000
1,23,52,0.876081,-105.650000
1,24,3,0.131667,-108.430000
1,24,13,0.383254,-104.520000
1,24,23,0.626840,-105.850000
1,24,33,0.870426,-104.290000
1,24,44,0.144013,-106.860000
1,24,54,0.393599,-102.320000
1,25,4,0.637186,-105.290000
1,25,14,0.880771,-103.900000
1,25,25,0.125358,-102.790000
1,25,35,0.372943,-104.890000
1,25,45,0.638530,-105.140000
1,25,55,0.880116,-103.640000
1,26,6,0.120702,-108.750000
1,26,16,0.367288,-107.430000
1,26,26,0.612875,-105.700000
1,26,36,0.864461,-103.920000
1,26,47,0.119047,-106.210000
1,26,57,0.370634,-104.860000
1,27,7,0.617219,-104.710000
1,27,17,0.860806,-103.660000
1,27,28,0.103391,-107.870000
1,27,38,0.353978,-106.820000
1,27,48,0.606564,-105.500000
1,27,58,0.862150,-108.990000
1,28,9,0.129737,-106.880000
1,28,19,0.378324,-107.740000
1,28,29,0.621910,-101.970000
1,28,39,0.865496,-102.650000
1,28,50,0.110082,-106.680000
1,29,0,0.360668,-102.940000
1,29,10,0.602253,-104.300000
1,29,20,0.844840,-104.180000
1,29,31,0.088426,-103.260000
1,29,41,0.338012,-106.040000
1,29,51,0.580597,-102.300000
1,30,1,0.837184,-106.600000
1,30,12,0.076770,-103.860000
1,30,22,0.322356,-107.750000
1,30,32,0.575943,-105.190000
1,30,42,0.826529,-107.600000
1,30,53,0.071115,-102.880000
1,31,3,0.318701,-106.160000
1,31,13,0.561286,-106.300000
1,31,23,0.806873,-108.580000
1,31,34,0.050458,-104.280000
1,31,44,0.309046,-104.830000
1,31,54,0.561632,-107.510000
1,32,4,0.806218,-105.370000
1,32,15,0.051804,-106.280000
1,32,25,0.301390,-105.310000
1,32,35,0.548976,-107.910000
1,32,45,0.793561,-105.950000
1,32,56,0.068150,-104.720000
1,33,6,0.314736,-107.510000
1,33,16,0.564322,-106.170000
1,33,26,0.806908,-104.630000
1,33,37,0.048493,-103.970000
1,33,47,0.291079,-105.020000
1,33,57,0.532666,-102.390000
1,34,7,0.776251,-107.680000
1,34,18,0.025837,-106.980000
1,34,28,0.274424,-107.500000
1,34,38,0.520010,-106.630000
1,34,48,0.768596,-103.860000
1,34,59,0.012182,-106.580000
1,35,9,0.260768,-104.910000
1,35,19,0.506353,-106.510000
1,35,29,0.749940,-107.350000
1,35,39,0.992526,-105.010000
1,35,50,0.237112,-106.970000
1,36,0,0.481698,-103.190000
1,36,10,0.728283,-103.830000
1,36,20,0.971869,-104.360000
1,36,31,0.215455,-107.820000
1,36,41,0.461041,-106.260000
1,36,51,0.708627,-104.260000
1,37,1,0.956213,-104.000000
1,37,12,0.197799,-105.500000
1,37,22,0.445385,-103.540000
1,37,32,0.694972,-102.580000
1,37,42,0.942558,-108.060000
1,37,53,0.191144,-107.090000
1,38,3,0.442730,-103.320000
1,38,13,0.694317,-105.870000
1,38,23,0.946903,-107.310000
1,38,34,0.191490,-106.400000
1,38,44,0.436075,-106.780000
1,38,54,0.679661,-104.140000
1,39,4,0.920247,-101.460000
1,39,15,0.165833,-106.190000
1,39,25,0.409419,-109.060000
1,39,35,0.649005,-104.920000
1,39,45,0.895590,-106.640000
1,39,56,0.140177,-105.290000
1,40,6,0.401763,-104.260000
1,40,16,0.645350,-104.450000
1,40,26,0.892935,-105.430000
1,40,37,0.143522,-107.220000
1,40,47,0.398108,-104.100000
1,40,57,0.647695,-105.280000
1,41,7,0.892281,-103.360000
1,41,18,0.137866,-104.250000
1,41,28,0.388453,-103.240000
1,41,38,0.636039,-106.740000
1,41,48,0.885625,-103.470000
1,41,59,0.129211,-108.810000
1,42,9,0.383798,-105.870000
1,42,19,0.628383,-105.140000
1,42,29,0.871970,-106.230000
1,42,40,0.115555,-103.650000
1,42,50,0.366142,-106.480000
1,43,0,0.611728,-103.810000
1,43,10,0.861314,-107.840000
1,43,21,0.111900,-104.160000
1,43,31,0.367486,-106.560000
1,43,41,0.618073,-105.890000
1,43,51,0.865659,-104.240000
1,44,2,0.113245,-109.330000
1,44,12,0.364832,-106.890000
1,44,22,0.611418,-106.380000
1,44,32,0.857004,-104.380000
1,44,43,0.109591,-106.960000
1,44,53,0.362177,-106.130000
1,45,3,0.632764,-105.040000
1,45,13,0.877350,-101.910000
1,45,24,0.120936,-103.500000
1,45,34,0.366522,-101.670000
1,45,44,0.597107,-104.300000
1,45,54,0.840693,-102.240000
1,46,5,0.100280,-103.140000
1,46,15,0.345866,-106.510000
1,46,25,0.584451,-103.920000
1,46,35,0.828038,-103.570000
1,46,46,0.069623,-103.050000
1,46,56,0.314209,-101.660000
1,47,6,0.556795,-104.770000
1,47,16,0.802381,-105.280000
1,47,27,0.040967,-104.930000
1,47,37,0.276552,-105.180000
1,47,47,0.512137,-106.270000
1,47,57,0.773724,-106.350000
1,48,8,0.015310,-105.680000
1,48,18,0.256896,-104.190000
1,48,28,0.506483,-107.610000
1,48,38,0.749068,-102.160000
1,48,48,0.994654,-102.720000
1,48,59,0.243240,-102.840000
1,49,9,0.489826,-108.490000
1,49,19,0.741413,-106.630000
1,49,29,0.987998,-106.190000
1,49,40,0.237585,-104.170000
1,49,50,0.486171,-104.490000
1,50,0,0.736758,-102.090000
1,50,11,0.016346,-105.780000
1,50,21,0.265931,-101.330000
1,50,31,0.512517,-106.780000
1,50,41,0.760104,-107.060000
1,50,52,0.006690,-103.780000
1,51,2,0.260277,-107.020000
1,51,12,0.510862,-103.180000
1,51,22,0.759449,-104.150000
1,51,33,0.008035,-105.360000
1,51,43,0.253621,-107.030000
1,51,53,0.501207,-108.080000
1,52,3,0.749794,-108.960000
1,52,13,0.997379,-109.990000
1,52,24,0.246965,-102.550000
1,52,34,0.492552,-103.380000
1,52,44,0.741138,-103.670000
1,52,54,0.986724,-102.950000
1,53,5,0.228310,-107.760000
1,53,15,0.467895,-107.180000
1,53,25,0.716482,-103.980000
1,53,35,0.963068,-101.910000
1,53,46,0.212654,-104.960000
1,53,56,0.457240,-106.890000
1,54,6,0.700826,-104.660000
1,54,16,0.942411,-105.470000
1,54,27,0.189998,-102.130000
1,54,37,0.438584,-108.810000
1,54,47,0.683169,-107.620000
1,54,57,0.934756,-105.420000
1,55,8,0.191342,-100.820000
1,55,18,0.440929,-101.350000
1,55,28,0.687515,-103.150000
1,55,38,0.930101,-102.930000
1,55,49,0.173687,-105.540000
1,55,59,0.420273,-105.070000
1,56,9,0.664859,-105.260000
1,56,19,0.917446,-105.820000
1,56,30,0.170032,-105.700000
1,56,40,0.418618,-106.140000
1,56,50,0.665204,-106.330000
1,57,0,0.911790,-102.670000
1,57,11,0.159376,-103.090000
1,57,21,0.405962,-108.040000
1,57,31,0.648548,-104.830000
1,57,41,0.901134,-110.120000
1,57,52,0.151721,-104.900000
1,58,2,0.399307,-102.930000
1,58,12,0.640893,-105.830000
1,58,22,0.887478,-105.850000
1,58,33,0.135065,-104.400000
1,58,43,0.386651,-104.990000
1,58,53,0.642238,-102.490000
1,59,3,0.893824,-106.410000
1,59,14,0.141410,-106.880000
1,59,24,0.390997,-104.000000
1,59,34,0.633583,-107.480000
1,59,44,0.877168,-104.640000
1,59,55,0.117754,-104.260000
2,0,6,0.004377,-101.500000
2,0,16,0.360969,-104.670000
2,0,26,0.608555,-101.990000
2,0,36,0.858141,-105.450000
2,0,47,0.106728,-106.370000
2,0,57,0.359314,-102.980000
2,1,7,0.606900,-102.140000
2,1,17,0.857486,-105.550000
2,1,28,0.103073,-103.800000
2,1,38,0.350658,-104.030000
2,1,48,0.597245,-106.280000
2,1,58,0.840830,-102.620000
2,2,9,0.087417,-102.320000
2,2,19,0.333003,-102.430000
2,2,29,0.577589,-103.580000
2,2,39,0.819174,-103.610000
2,2,50,0.060760,-102.760000
2,3,0,0.305346,-107.460000
2,3,10,0.560933,-104.540000
2,3,20,0.803518,-105.340000
2,3,31,0.047105,-107.980000
2,3,41,0.320692,-106.660000
2,3,51,0.568278,-103.970000
2,4,1,0.814864,-109.250000
2,4,12,0.060451,-104.800000
2,4,22,0.313037,-103.090000
2,4,32,0.565623,-101.730000
2,4,42,0.816210,-108.060000
2,4,53,0.062795,-103.430000
2,5,3,0.313382,-105.940000
2,5,13,0.561968,-105.160000
2,5,23,0.808554,-105.620000
2,5,34,0.059141,-103.990000
2,5,44,0.302726,-106.410000
2,5,54,0.547312,-104.950000
2,6,4,0.793899,-105.790000
2,6,15,0.039484,-108.040000
2,6,25,0.285070,-107.750000
2,6,35,0.527656,-105.790000
2,6,45,0.782242,-104.850000
2,6,56,0.030829,-107.120000
2,7,6,0.278415,-104.570000
2,7,16,0.527001,-104.800000
2,7,26,0.772587,-104.140000
2,7,37,0.016173,-107.330000
2,7,47,0.260759,-105.260000
2,7,57,0.507346,-106.740000
2,8,7,0.754931,-105.560000
2,8,18,0.007518,-104.780000
2,8,28,0.268105,-104.030000
2,8,38,0.512691,-104.270000
2,8,48,0.757277,-104.540000
2,8,58,0.998862,-110.210000
2,9,9,0.241448,-105.760000
2,9,19,0.486034,-100.520000
2,9,29,0.739621,-104.360000
2,9,39,0.983206,-105.590000
2,9,50,0.227792,-106.210000
2,10,0,0.474379,-103.460000
2,10,10,0.735966,-104.690000
2,10,20,0.990552,-102.720000
2,10,31,0.238138,-105.560000
2,10,41,0.485724,-103.540000
2,10,51,0.734311,-102.430000
2,11,1,0.979896,-106.540000
2,11,12,0.228482,-105.240000
2,11,22,0.472069,-106.230000
2,11,32,0.715654,-103.760000
2,11,42,0.956240,-106.910000
2,11,53,0.201827,-108.310000
2,12,3,0.460413,-105.630000
2,12,13,0.707999,-102.510000
2,12,23,0.950585,-105.360000
2,12,34,0.198171,-107.370000
2,12,44,0.445757,-104.540000
2,12,54,0.691343,-106.530000
2,13,4,0.936929,-109.600000
2,13,15,0.185515,-105.290000
2,13,25,0.436101,-104.950000
2,13,35,0.680688,-106.440000
2,13,45,0.927274,-104.280000
2,13,56,0.212862,-105.760000
2,14,6,0.462448,-106.040000
2,14,16,0.708035,-106.100000
2,14,26,0.953620,-104.300000
2,14,37,0.196207,-106.910000
2,14,47,0.449793,-109.130000
2,14,57,0.686378,-104.750000
2,15,7,0.931964,-103.990000
2,15,18,0.175550,-105.890000
2,15,28,0.423136,-104.780000
2,15,38,0.668723,-106.910000
2,15,48,0.916308,-102.890000
2,15,59,0.164895,-105.060000
2,16,9,0.411481,-102.970000
2,16,19,0.654067,-108.140000
2,16,29,0.894652,-106.970000
2,16,40,0.138237,-105.370000
2,16,50,0.380824,-106.710000
2,17,0,0.623410,-107.720000
2,17,10,0.867995,-105.710000
2,17,21,0.114582,-104.190000
2,17,31,0.361168,-107.360000
2,17,41,0.607754,-104.130000
2,17,51,0.849339,-101.420000
2,18,2,0.094925,-105.260000
2,18,12,0.345512,-103.490000
2,18,22,0.588098,-104.020000
2,18,32,0.835684,-103.260000
2,18,43,0.087270,-107.780000
2,18,53,0.337857,-105.550000
2,19,3,0.587443,-106.540000
2,19,13,0.832029,-108.320000
2,19,24,0.078614,-107.890000
2,19,34,0.323201,-107.230000
2,19,44,0.565786,-105.130000
2,19,54,0.809373,-107.810000
2,20,5,0.062959,-107.060000
2,20,15,0.321546,-101.340000
2,20,25,0.566132,-106.320000
