hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-124.633924
21,0,2,0.000000,-125.052933
21,0,4,0.000000,-132.396381
21,0,6,0.000000,-125.504906
21,0,8,0.000000,-128.010599
21,0,10,0.000000,-142.681457
21,0,12,0.000000,-121.552230
21,0,14,0.000000,-130.553557
21,0,16,0.000000,-124.945827
21,0,18,0.000000,-128.975891
21,0,20,0.000000,-128.207215
21,0,22,0.000000,-127.367858
21,0,24,0.000000,-131.305354
21,0,26,0.000000,-136.591407
21,0,28,0.000000,-128.818070
21,0,30,0.000000,-122.184810
21,0,32,0.000000,-132.675470
21,0,34,0.000000,-127.547421
21,0,36,0.000000,-123.137897
21,0,38,0.000000,-142.915613
21,0,40,0.000000,-124.917927
21,0,42,0.000000,-131.070856
21,0,44,0.000000,-141.623809
21,0,46,0.000000,-123.558720
21,0,48,0.000000,-137.307517
21,0,50,0.000000,-123.510088
21,0,52,0.000000,-134.334174
21,0,54,0.000000,-130.831691
21,0,56,0.000000,-125.593422
21,0,58,0.000000,-128.358134
21,1,0,0.000000,-129.624436
21,1,2,0.000000,-131.076409
21,1,4,0.000000,-125.457692
21,1,6,0.000000,-127.184209
21,1,8,0.000000,-128.083404
21,1,10,0.000000,-138.121563
21,1,12,0.000000,-130.406727
21,1,14,0.000000,-134.873719
21,1,16,0.000000,-128.213908
21,1,18,0.000000,-133.343898
21,1,20,0.000000,-126.173689
21,1,22,0.000000,-135.013683
21,1,24,0.000000,-127.286803
21,1,26,0.000000,-123.385071
21,1,28,0.000000,-146.546041
21,1,30,0.000000,-123.168754
21,1,32,0.000000,-125.631523
21,1,34,0.000000,-130.157151
21,1,36,0.000000,-128.469003
21,1,38,0.000000,-130.251452
21,1,40,0.000000,-136.342452
21,1,42,0.000000,-122.908169
21,1,44,0.000000,-127.113548
21,1,46,0.000000,-134.730613
21,1,48,0.000000,-121.120418
21,1,50,0.000000,-134.969026
21,1,52,0.000000,-131.475527
21,1,54,0.000000,-123.963551
21,1,56,0.000000,-128.798795
21,1,58,0.000000,-130.720154
21,2,0,0.000000,-125.495800
21,2,2,0.000000,-124.930840
21,2,4,0.000000,-135.281430
21,2,6,0.000000,-127.554624
21,2,8,0.000000,-123.434121
21,2,10,0.000000,-126.075636
21,2,12,0.000000,-133.646497
21,2,14,0.000000,-127.979922
21,2,16,0.000000,-138.962658
21,2,18,0.000000,-126.602774
21,2,20,0.000000,-132.263702
21,2,22,0.000000,-129.495660
21,2,24,0.000000,-126.747590
21,2,26,0.000000,-133.265744
21,2,28,0.000000,-136.321223
21,2,30,0.000000,-130.833914
21,2,32,0.000000,-126.778847
21,2,34,0.000000,-127.660696
21,2,36,0.000000,-121.917359
21,2,38,0.000000,-124.074949
21,2,40,0.000000,-127.178230
21,2,42,0.000000,-122.320271
21,2,44,0.000000,-131.486780
21,2,46,0.000000,-129.317841
21,2,48,0.000000,-123.885560
21,2,50,0.000000,-123.282516
21,2,52,0.000000,-123.339710
21,2,54,0.000000,-133.056101
21,2,56,0.000000,-123.132516
21,2,58,0.000000,-122.394915
21,3,0,0.000000,-132.512842
21,3,2,0.000000,-129.389088
21,3,4,0.000000,-132.080116
21,3,6,0.000000,-128.150223
21,3,8,0.000000,-134.604311
21,3,10,0.000000,-132.946131
21,3,12,0.000000,-129.674164
21,3,14,0.000000,-140.190992
21,3,16,0.000000,-126.243531
21,3,18,0.000000,-133.506384
21,3,20,0.000000,-128.498001
21,3,22,0.000000,-134.287094
21,3,24,0.000000,-125.267633
21,3,26,0.000000,-128.954405
21,3,28,0.000000,-121.597143
21,3,30,0.000000,-132.255169
21,3,32,0.000000,-128.643644
21,3,34,0.000000,-128.727011
21,3,36,0.000000,-123.337528
21,3,38,0.000000,-129.679494
21,3,40,0.000000,-132.479865
21,3,42,0.000000,-124.292482
21,3,44,0.000000,-124.501178
21,3,46,0.000000,-133.905109
21,3,48,0.000000,-128.582008
21,3,50,0.000000,-137.368984
21,3,52,0.000000,-133.582867
21,3,54,0.000000,-130.191073
21,3,56,0.000000,-126.447264
21,3,58,0.000000,-127.329475
21,4,0,0.000000,-123.516642
21,4,2,0.000000,-122.745376
21,4,4,0.000000,-127.058194
21,4,6,0.000000,-126.343788
21,4,8,0.000000,-124.544700
21,4,10,0.000000,-129.004720
21,4,12,0.000000,-127.913714
21,4,14,0.000000,-124.910843
21,4,16,0.000000,-134.232771
21,4,18,0.000000,-126.996382
21,4,20,0.000000,-139.609878
21,4,22,0.000000,-135.071507
21,4,24,0.000000,-126.424659
21,4,26,0.000000,-129.030474
21,4,28,0.000000,-133.517926
21,4,30,0.000000,-125.971913
21,4,32,0.000000,-125.858077
21,4,34,0.000000,-122.586030
21,4,36,0.000000,-129.039267
21,4,38,0.000000,-134.420488
21,4,40,0.000000,-129.914596
21,4,42,0.000000,-127.140071
21,4,44,0.000000,-128.890602
21,4,46,0.000000,-138.832891
21,4,48,0.000000,-126.064245
21,4,50,0.000000,-134.233474
21,4,52,0.000000,-123.771255
21,4,54,0.000000,-129.932598
21,4,56,0.000000,-131.322470
21,4,58,0.000000,-136.168224
21,5,0,0.000000,-127.393894
21,5,2,0.000000,-135.687843
21,5,4,0.000000,-137.610021
21,5,6,0.000000,-125.526712
21,5,8,0.000000,-124.806936
21,5,10,0.000000,-121.908372
21,5,12,0.000000,-132.885758
21,5,14,0.000000,-132.807107
21,5,16,0.000000,-128.872840
21,5,18,0.000000,-128.317497
21,5,20,0.000000,-129.656290
21,5,22,0.000000,-123.782618
21,5,24,0.000000,-127.402968
21,5,26,0.000000,-121.782570
21,5,28,0.000000,-137.356805
21,5,30,0.000000,-136.250693
21,5,32,0.000000,-134.389381
21,5,34,0.000000,-123.607143
21,5,36,0.000000,-124.531333
21,5,38,0.000000,-137.798075
21,5,40,0.000000,-124.296631
21,5,42,0.000000,-124.872088
21,5,44,0.000000,-132.578261
21,5,46,0.000000,-122.812605
21,5,48,0.000000,-134.521067
21,5,50,0.000000,-131.099738
21,5,52,0.000000,-125.385811
21,5,54,0.000000,-127.433070
21,5,56,0.000000,-126.821521
21,5,58,0.000000,-145.473328
21,6,0,0.000000,-129.260267
21,6,2,0.000000,-130.497682
21,6,4,0.000000,-123.579041
21,6,6,0.000000,-122.807685
21,6,8,0.000000,-153.734187
21,6,10,0.000000,-127.981807
21,6,12,0.000000,-145.687511
21,6,14,0.000000,-124.419951
21,6,16,0.000000,-134.254470
21,6,18,0.000000,-129.353920
21,6,20,0.000000,-129.566329
21,6,22,0.000000,-131.376916
21,6,24,0.000000,-127.987939
21,6,26,0.000000,-130.698050
21,6,28,0.000000,-125.761123
21,6,30,0.000000,-129.670364
21,6,32,0.000000,-134.609163
21,6,34,0.000000,-130.500204
21,6,36,0.000000,-126.336360
21,6,38,0.000000,-129.448762
21,6,40,0.000000,-127.743555
21,6,42,0.000000,-130.713377
21,6,44,0.000000,-127.315410
21,6,46,0.000000,-134.171427
21,6,48,0.000000,-129.182277
21,6,50,0.000000,-128.719025
21,6,52,0.000000,-132.424812
21,6,54,0.000000,-129.074249
21,6,56,0.000000,-135.858988
21,6,58,0.000000,-127.920387
21,7,0,0.000000,-124.838326
21,7,2,0.000000,-127.222703
21,7,4,0.000000,-153.421184
21,7,6,0.000000,-125.077148
21,7,8,0.000000,-129.063415
21,7,10,0.000000,-126.590852
21,7,12,0.000000,-128.141181
21,7,14,0.000000,-124.198199
21,7,16,0.000000,-126.480787
21,7,18,0.000000,-134.466881
21,7,20,0.000000,-136.827559
21,7,22,0.000000,-132.228954
21,7,24,0.000000,-134.386833
21,7,26,0.000000,-130.476142
21,7,28,0.000000,-120.834860
21,7,30,0.000000,-125.439197
21,7,32,0.000000,-129.948201
21,7,34,0.000000,-127.132621
21,7,36,0.000000,-133.783347
21,7,38,0.000000,-122.744004
21,7,40,0.000000,-132.836813
21,7,42,0.000000,-123.355817
21,7,44,0.000000,-119.232990
21,7,46,0.000000,-130.444552
21,7,48,0.000000,-131.410796
21,7,50,0.000000,-123.571802
21,7,52,0.000000,-125.864625
21,7,54,0.000000,-126.771467
21,7,56,0.000000,-123.261376
21,7,58,0.000000,-125.760099
21,8,0,0.000000,-125.357573
21,8,2,0.000000,-137.960011
21,8,4,0.000000,-126.187088
21,8,6,0.000000,-129.005287
21,8,8,0.000000,-129.181675
21,8,10,0.000000,-128.018571
21,8,12,0.000000,-129.720130
21,8,14,0.000000,-135.193806
21,8,16,0.000000,-130.686402
21,8,18,0.000000,-134.836431
21,8,20,0.000000,-127.613502
21,8,22,0.000000,-131.680665
21,8,24,0.000000,-129.518488
21,8,26,0.000000,-126.251719
21,8,28,0.000000,-131.881546
21,8,30,0.000000,-129.955190
21,8,32,0.000000,-124.853066
21,8,34,0.000000,-125.973320
21,8,36,0.000000,-123.493974
21,8,38,0.000000,-128.095369
21,8,40,0.000000,-133.464515
21,8,42,0.000000,-125.845850
21,8,44,0.000000,-127.640513
21,8,46,0.000000,-129.593440
21,8,48,0.000000,-135.172758
21,8,50,0.000000,-130.769298
21,8,52,0.000000,-132.158066
21,8,54,0.000000,-123.620281
21,8,56,0.000000,-128.864906
21,8,58,0.000000,-129.410573
21,9,0,0.000000,-125.082550
21,9,2,0.000000,-125.167083
21,9,4,0.000000,-121.950644
21,9,6,0.000000,-139.643518
21,9,8,0.000000,-131.723286
21,9,10,0.000000,-129.700027
21,9,12,0.000000,-130.499469
21,9,14,0.000000,-127.042177
21,9,16,0.000000,-129.066068
21,9,18,0.000000,-135.775537
21,9,20,0.000000,-127.847973
21,9,22,0.000000,-130.961475
21,9,24,0.000000,-128.779608
21,9,26,0.000000,-127.585476
21,9,28,0.000000,-132.280785
21,9,30,0.000000,-128.731639
21,9,32,0.000000,-149.894362
21,9,34,0.000000,-128.072202
21,9,36,0.000000,-131.442187
21,9,38,0.000000,-127.336349
21,9,40,0.000000,-125.592060
21,9,42,0.000000,-133.200089
21,9,44,0.000000,-134.056626
21,9,46,0.000000,-126.491649
21,9,48,0.000000,-128.302740
21,9,50,0.000000,-129.170922
21,9,52,0.000000,-127.608260
21,9,54,0.000000,-129.801599
21,9,56,0.000000,-134.016975
21,9,58,0.000000,-138.289983
21,10,0,0.000000,-130.148966
21,10,2,0.000000,-120.128681
21,10,4,0.000000,-127.518648
21,10,6,0.000000,-128.679714
21,10,8,0.000000,-127.095300
21,10,10,0.000000,-143.018377
21,10,12,0.000000,-126.351594
21,10,14,0.000000,-137.392669
21,10,16,0.000000,-125.539869
21,10,18,0.000000,-127.724069
21,10,20,0.000000,-128.371732
21,10,22,0.000000,-125.487669
21,10,24,0.000000,-133.313966
21,10,26,0.000000,-127.173097
21,10,28,0.000000,-129.992088
21,10,30,0.000000,-136.302355
21,10,32,0.000000,-128.813572
21,10,34,0.000000,-129.696936
21,10,36,0.000000,-129.999646
21,10,38,0.000000,-130.084800
21,10,40,0.000000,-127.397941
21,10,42,0.000000,-128.600524
21,10,44,0.000000,-141.299762
21,10,46,0.000000,-126.399979
21,10,48,0.000000,-122.340218
21,10,50,0.000000,-121.219706
21,10,52,0.000000,-126.069516
21,10,54,0.000000,-124.529930
21,10,56,0.000000,-125.202736
21,10,58,0.000000,-129.268149
21,11,0,0.000000,-140.973312
21,11,2,0.000000,-131.345857
21,11,4,0.000000,-129.912813
21,11,6,0.000000,-138.194992
21,11,8,0.000000,-135.782069
21,11,10,0.000000,-132.095098
21,11,12,0.000000,-130.733458
21,11,14,0.000000,-124.535003
21,11,16,0.000000,-122.111592
21,11,18,0.000000,-124.940410
21,11,20,0.000000,-134.641525
21,11,22,0.000000,-127.505632
21,11,24,0.000000,-126.410971
21,11,26,0.000000,-134.114561
21,11,28,0.000000,-126.797157
21,11,30,0.000000,-119.244441
21,11,32,0.000000,-138.798766
21,11,34,0.000000,-128.724049
21,11,36,0.000000,-128.608937
21,11,38,0.000000,-123.507607
21,11,40,0.000000,-132.074357
21,11,42,0.000000,-129.011838
21,11,44,0.000000,-126.913864
21,11,46,0.000000,-125.008139
21,11,48,0.000000,-127.038122
21,11,50,0.000000,-126.911206
21,11,52,0.000000,-128.138260
21,11,54,0.000000,-135.078458
21,11,56,0.000000,-124.197093
21,11,58,0.000000,-126.498841
21,12,0,0.000000,-126.944946
21,12,2,0.000000,-133.011583
21,12,4,0.000000,-122.151841
21,12,6,0.000000,-131.736795
21,12,8,0.000000,-131.469267
21,12,10,0.000000,-128.958012
21,12,12,0.000000,-145.268767
21,12,14,0.000000,-140.244464
21,12,16,0.000000,-135.938527
21,12,18,0.000000,-136.099247
21,12,20,0.000000,-133.461945
21,12,22,0.000000,-135.902670
21,12,24,0.000000,-146.566832
21,12,26,0.000000,-125.885304
21,12,28,0.000000,-128.349983
21,12,30,0.000000,-131.303203
21,12,32,0.000000,-124.314047
21,12,34,0.000000,-126.605370
21,12,36,0.000000,-130.047266
21,12,38,0.000000,-130.396489
21,12,40,0.000000,-135.243641
21,12,42,0.000000,-122.225193
21,12,44,0.000000,-120.539507
21,12,46,0.000000,-144.529684
21,12,48,0.000000,-130.163639
21,12,50,0.000000,-130.946229
21,12,52,0.000000,-126.677929
21,12,54,0.000000,-130.425569
21,12,56,0.000000,-120.791954
21,12,58,0.000000,-132.800396
21,13,0,0.000000,-123.771040
21,13,2,0.000000,-131.275641
21,13,4,0.000000,-123.806745
21,13,6,0.000000,-124.397200
21,13,8,0.000000,-130.784050
21,13,10,0.000000,-125.075105
21,13,12,0.000000,-147.837406
21,13,14,0.000000,-126.724315
21,13,16,0.000000,-125.706970
21,13,18,0.000000,-129.246672
21,13,20,0.000000,-131.415344
21,13,22,0.000000,-138.453149
21,13,24,0.000000,-120.769146
21,13,26,0.000000,-140.310085
21,13,28,0.000000,-128.248909
21,13,30,0.000000,-127.861180
21,13,32,0.000000,-122.366480
21,13,34,0.000000,-128.806476
21,13,36,0.000000,-135.400600
21,13,38,0.000000,-131.985135
21,13,40,0.000000,-130.630626
21,13,42,0.000000,-120.543150
21,13,44,0.000000,-130.648041
21,13,46,0.000000,-128.372419
21,13,48,0.000000,-133.211222
21,13,50,0.000000,-129.479377
21,13,52,0.000000,-136.123766
21,13,54,0.000000,-123.393692
21,13,56,0.000000,-137.977186
21,13,58,0.000000,-122.466493
21,14,0,0.000000,-129.336362
21,14,2,0.000000,-126.721313
21,14,4,0.000000,-130.979872
21,14,6,0.000000,-135.024188
21,14,8,0.000000,-132.918302
21,14,10,0.000000,-128.714953
21,14,12,0.000000,-123.293180
21,14,14,0.000000,-129.960351
21,14,16,0.000000,-137.655073
21,14,18,0.000000,-132.519649
21,14,20,0.000000,-131.654542
21,14,22,0.000000,-131.180489
21,14,24,0.000000,-132.465508
21,14,26,0.000000,-128.690006
21,14,28,0.000000,-134.273924
21,14,30,0.000000,-124.887639
21,14,32,0.000000,-126.871211
21,14,34,0.000000,-126.046148
21,14,36,0.000000,-125.851929
21,14,38,0.000000,-141.525978
21,14,40,0.000000,-131.114983
21,14,42,0.000000,-138.258964
21,14,44,0.000000,-132.213263
21,14,46,0.000000,-127.603731
21,14,48,0.000000,-140.321984
21,14,50,0.000000,-133.661001
21,14,52,0.000000,-125.381207
21,14,54,0.000000,-132.957358
21,14,56,0.000000,-133.184191
21,14,58,0.000000,-125.426418
21,15,0,0.000000,-130.841688
21,15,2,0.000000,-133.523111
21,15,4,0.000000,-125.767162
21,15,6,0.000000,-134.178907
21,15,8,0.000000,-132.811556
21,15,10,0.000000,-136.231706
21,15,12,0.000000,-125.826474
21,15,14,0.000000,-122.717735
21,15,16,0.000000,-125.641097
21,15,18,0.000000,-124.334425
21,15,20,0.000000,-142.114156
21,15,22,0.000000,-133.598873
21,15,24,0.000000,-129.934433
21,15,26,0.000000,-135.413771
21,15,28,0.000000,-127.399129
21,15,30,0.000000,-131.807814
21,15,32,0.000000,-135.720705
21,15,34,0.000000,-130.770050
21,15,36,0.000000,-156.373427
21,15,38,0.000000,-127.024223
21,15,40,0.000000,-125.119919
21,15,42,0.000000,-141.007099
21,15,44,0.000000,-128.165942
21,15,46,0.000000,-139.423868
21,15,48,0.000000,-125.384660
21,15,50,0.000000,-125.496706
21,15,52,0.000000,-134.952221
21,15,54,0.000000,-125.948168
21,15,56,0.000000,-137.241529
21,15,58,0.000000,-140.100796
21,16,0,0.000000,-125.809546
21,16,2,0.000000,-131.861921
21,16,4,0.000000,-125.771244
21,16,6,0.000000,-147.199736
21,16,8,0.000000,-126.718986
21,16,10,0.000000,-130.481190
21,16,12,0.000000,-147.153654
21,16,14,0.000000,-135.139752
21,16,16,0.000000,-139.626698
21,16,18,0.000000,-126.344420
21,16,20,0.000000,-124.293967
21,16,22,0.000000,-128.066535
21,16,24,0.000000,-122.921401
21,16,26,0.000000,-138.440280
21,16,28,0.000000,-128.076956
21,16,30,0.000000,-131.048860
21,16,32,0.000000,-128.423140
21,16,34,0.000000,-134.187414
21,16,36,0.000000,-134.594285
21,16,38,0.000000,-127.329059
21,16,40,0.000000,-127.957605
21,16,42,0.000000,-122.538905
21,16,44,0.000000,-122.563382
21,16,46,0.000000,-123.927984
21,16,48,0.000000,-128.938591
21,16,50,0.000000,-129.697823
21,16,52,0.000000,-126.519731
21,16,54,0.000000,-127.923798
21,16,56,0.000000,-127.234111
21,16,58,0.000000,-125.858858
21,17,0,0.000000,-129.063855
21,17,2,0.000000,-122.858941
21,17,4,0.000000,-125.216306
21,17,6,0.000000,-124.383088
21,17,8,0.000000,-140.677869
21,17,10,0.000000,-128.000083
21,17,12,0.000000,-127.018473
21,17,14,0.000000,-132.289135
21,17,16,0.000000,-122.085322
21,17,18,0.000000,-124.909181
21,17,20,0.000000,-140.372952
21,17,22,0.000000,-124.524864
21,17,24,0.000000,-123.268946
21,17,26,0.000000,-129.333084
21,17,28,0.000000,-135.034344
21,17,30,0.000000,-139.128570
21,17,32,0.000000,-135.871791
21,17,34,0.000000,-122.915243
21,17,36,0.000000,-130.896604
21,17,38,0.000000,-132.521807
21,17,40,0.000000,-128.129152
21,17,42,0.000000,-129.595945
21,17,44,0.000000,-123.130755
21,17,46,0.000000,-141.664325
21,17,48,0.000000,-126.375184
21,17,50,0.000000,-130.298486
21,17,52,0.000000,-124.404098
21,17,54,0.000000,-128.048483
21,17,56,0.000000,-123.671723
21,17,58,0.000000,-129.771104
21,18,0,0.000000,-127.104628
21,18,2,0.000000,-149.654003
21,18,4,0.000000,-127.175833
21,18,6,0.000000,-129.769335
21,18,8,0.000000,-126.391913
21,18,10,0.000000,-127.593496
21,18,12,0.000000,-125.129880
21,18,14,0.000000,-124.219582
21,18,16,0.000000,-130.598758
21,18,18,0.000000,-129.623823
21,18,20,0.000000,-119.379512
21,18,22,0.000000,-124.162595
21,18,24,0.000000,-125.448031
21,18,26,0.000000,-128.819758
21,18,28,0.000000,-134.704204
21,18,30,0.000000,-125.561767
21,18,32,0.000000,-126.786367
21,18,34,0.000000,-134.994604
21,18,36,0.000000,-140.983187
21,18,38,0.000000,-134.281781
21,18,40,0.000000,-139.351570
21,18,42,0.000000,-130.659390
21,18,44,0.000000,-121.229558
21,18,46,0.000000,-132.215250
21,18,48,0.000000,-143.076895
21,18,50,0.000000,-129.334178
21,18,52,0.000000,-127.030761
21,18,54,0.000000,-127.277768
21,18,56,0.000000,-127.787267
21,18,58,0.000000,-127.141081
21,19,0,0.000000,-130.184518
21,19,2,0.000000,-129.302550
21,19,4,0.000000,-122.002653
21,19,6,0.000000,-122.160272
21,19,8,0.000000,-117.489375
21,19,10,0.000000,-126.562528
21,19,12,0.000000,-125.596516
21,19,14,0.000000,-131.145708
21,19,16,0.000000,-132.537744
21,19,18,0.000000,-128.234633
21,19,20,0.000000,-128.306957
21,19,22,0.000000,-129.960595
21,19,24,0.000000,-131.181686
21,19,26,0.000000,-130.395618
21,19,28,0.000000,-120.918209
21,19,30,0.000000,-140.780641
21,19,32,0.000000,-130.942773
21,19,34,0.000000,-125.273682
21,19,36,0.000000,-132.145907
21,19,38,0.000000,-125.400581
21,19,40,0.000000,-132.154572
21,19,42,0.000000,-128.765151
21,19,44,0.000000,-143.019470
21,19,46,0.000000,-134.395620
21,19,48,0.000000,-129.493407
21,19,50,0.000000,-129.265575
21,19,52,0.000000,-133.149859
21,19,54,0.000000,-137.411136
21,19,56,0.000000,-129.600561
21,19,58,0.000000,-133.161991
21,20,0,0.000000,-124.808201
21,20,2,0.000000,-121.167716
21,20,4,0.000000,-122.075844
21,20,6,0.000000,-127.544182
21,20,8,0.000000,-130.473691
21,20,10,0.000000,-137.321943
21,20,12,0.000000,-125.494550
21,20,14,0.000000,-135.375887
21,20,16,0.000000,-134.419984
21,20,18,0.000000,-124.404370
21,20,20,0.000000,-124.955715
21,20,22,0.000000,-125.494411
21,20,24,0.000000,-129.512706
21,20,26,0.000000,-135.936374
21,20,28,0.000000,-139.808662
21,20,30,0.000000,-133.758094
21,20,32,0.000000,-127.459853
21,20,34,0.000000,-132.261000
21,20,36,0.000000,-134.900933
21,20,38,0.000000,-129.356983
21,20,40,0.000000,-128.084098
21,20,42,0.000000,-136.462548
21,20,44,0.000000,-124.437585
21,20,46,0.000000,-130.895756
21,20,48,0.000000,-129.861040
21,20,50,0.000000,-128.964809
21,20,52,0.000000,-128.876530
21,20,54,0.000000,-131.167687
21,20,56,0.000000,-128.161994
21,20,58,0.000000,-129.152493
21,21,0,0.000000,-127.035279
21,21,2,0.000000,-125.420027
21,21,4,0.000000,-132.630143
21,21,6,0.000000,-133.190380
21,21,8,0.000000,-129.272141
21,21,10,0.000000,-130.509947
21,21,12,0.000000,-129.901756
21,21,14,0.000000,-130.322820
21,21,16,0.000000,-126.550507
21,21,18,0.000000,-138.382874
21,21,20,0.000000,-131.567330
21,21,22,0.000000,-123.203369
21,21,24,0.000000,-132.413399
21,21,26,0.000000,-138.262461
21,21,28,0.000000,-126.988658
21,21,30,0.000000,-134.833756
21,21,32,0.000000,-139.762894
21,21,34,0.000000,-125.965783
21,21,36,0.000000,-124.373146
21,21,38,0.000000,-125.692113
21,21,40,0.000000,-131.914167
21,21,42,0.000000,-131.216414
21,21,44,0.000000,-127.917497
21,21,46,0.000000,-131.249976
21,21,48,0.000000,-127.641758
21,21,50,0.000000,-124.960981
21,21,52,0.000000,-130.397009
21,21,54,0.000000,-139.292757
21,21,56,0.000000,-150.556648
21,21,58,0.000000,-131.313197
21,22,0,0.000000,-133.516232
21,22,2,0.000000,-125.524310
21,22,4,0.000000,-126.962045
21,22,6,0.000000,-120.289365
21,22,8,0.000000,-124.715149
21,22,10,0.000000,-125.318003
21,22,12,0.000000,-126.145449
21,22,14,0.000000,-122.300430
21,22,16,0.000000,-121.590676
21,22,18,0.000000,-128.684359
21,22,20,0.000000,-132.311794
21,22,22,0.000000,-127.926747
21,22,24,0.000000,-139.090980
21,22,26,0.000000,-135.323099
21,22,28,0.000000,-132.043277
21,22,30,0.000000,-130.555483
21,22,32,0.000000,-134.293791
21,22,34,0.000000,-131.235508
21,22,36,0.000000,-127.649795
21,22,38,0.000000,-134.047186
21,22,40,0.000000,-134.265040
21,22,42,0.000000,-130.223593
21,22,44,0.000000,-136.803689
21,22,46,0.000000,-122.585946
21,22,48,0.000000,-126.487535
21,22,50,0.000000,-129.973008
21,22,52,0.000000,-141.338509
21,22,54,0.000000,-143.309359
21,22,56,0.000000,-133.269184
21,22,58,0.000000,-134.713700
21,23,0,0.000000,-128.443959
21,23,2,0.000000,-124.320668
21,23,4,0.000000,-131.606399
21,23,6,0.000000,-124.802260
21,23,8,0.000000,-128.362778
21,23,10,0.000000,-124.354891
21,23,12,0.000000,-152.822793
21,23,14,0.000000,-124.093103
21,23,16,0.000000,-133.680589
21,23,18,0.000000,-136.437252
21,23,20,0.000000,-127.827062
21,23,22,0.000000,-138.820189
21,23,24,0.000000,-126.815179
21,23,26,0.000000,-125.377182
21,23,28,0.000000,-124.452290
21,23,30,0.000000,-129.706586
21,23,32,0.000000,-121.847420
21,23,34,0.000000,-133.343669
21,23,36,0.000000,-123.087861
21,23,38,0.000000,-124.729070
21,23,40,0.000000,-123.742624
21,23,42,0.000000,-120.119651
21,23,44,0.000000,-133.594684
21,23,46,0.000000,-147.365214
21,23,48,0.000000,-129.380137
21,23,50,0.000000,-125.824815
21,23,52,0.000000,-141.136999
21,23,54,0.000000,-123.328953
21,23,56,0.000000,-120.253489
21,23,58,0.000000,-128.933074
21,24,0,0.000000,-134.461760
21,24,2,0.000000,-123.308896
21,24,4,0.000000,-133.830519
21,24,6,0.000000,-137.714812
21,24,8,0.000000,-129.909358
21,24,10,0.000000,-125.320412
21,24,12,0.000000,-144.873803
21,24,14,0.000000,-127.821513
21,24,16,0.000000,-140.797292
21,24,18,0.000000,-129.715242
21,24,20,0.000000,-133.563526
21,24,22,0.000000,-133.118072
21,24,24,0.000000,-132.853201
21,24,26,0.000000,-145.490261
21,24,28,0.000000,-127.486012
21,24,30,0.000000,-135.667209
21,24,32,0.000000,-130.454227
21,24,34,0.000000,-125.842766
21,24,36,0.000000,-122.730256
21,24,38,0.000000,-125.838409
21,24,40,0.000000,-128.599487
21,24,42,0.000000,-126.413400
21,24,44,0.000000,-129.717840
21,24,46,0.000000,-127.264723
21,24,48,0.000000,-131.713970
21,24,50,0.000000,-131.428463
21,24,52,0.000000,-128.266207
21,24,54,0.000000,-132.647305
21,24,56,0.000000,-126.483815
21,24,58,0.000000,-140.113917
21,25,0,0.000000,-138.349512
21,25,2,0.000000,-129.536612
21,25,4,0.000000,-136.999166
21,25,6,0.000000,-126.416854
21,25,8,0.000000,-129.565083
21,25,10,0.000000,-123.773716
21,25,12,0.000000,-135.387439
21,25,14,0.000000,-128.789904
21,25,16,0.000000,-137.201141
21,25,18,0.000000,-143.233975
21,25,20,0.000000,-130.200774
21,25,22,0.000000,-128.553643
21,25,24,0.000000,-130.218113
21,25,26,0.000000,-131.974106
21,25,28,0.000000,-147.297938
21,25,30,0.000000,-124.492978
21,25,32,0.000000,-131.874252
21,25,34,0.000000,-128.447613
21,25,36,0.000000,-120.235080
21,25,38,0.000000,-132.994685
21,25,40,0.000000,-129.476397
21,25,42,0.000000,-134.634182
21,25,44,0.000000,-123.526433
21,25,46,0.000000,-139.087492
21,25,48,0.000000,-126.552714
21,25,50,0.000000,-128.363166
21,25,52,0.000000,-130.685905
21,25,54,0.000000,-130.048866
21,25,56,0.000000,-126.998181
21,25,58,0.000000,-138.514531
21,26,0,0.000000,-126.350077
21,26,2,0.000000,-143.938350
21,26,4,0.000000,-126.502378
21,26,6,0.000000,-133.006176
21,26,8,0.000000,-132.134406
21,26,10,0.000000,-127.853295
21,26,12,0.000000,-128.378437
21,26,14,0.000000,-124.565544
21,26,16,0.000000,-129.000446
21,26,18,0.000000,-137.691557
21,26,20,0.000000,-129.580683
21,26,22,0.000000,-131.321172
21,26,24,0.000000,-129.586928
21,26,26,0.000000,-122.181378
21,26,28,0.000000,-129.669735
21,26,30,0.000000,-125.949166
21,26,32,0.000000,-127.068077
21,26,34,0.000000,-134.825354
21,26,36,0.000000,-169.886507
21,26,38,0.000000,-134.122862
21,26,40,0.000000,-131.408176
21,26,42,0.000000,-130.963432
21,26,44,0.000000,-141.482617
21,26,46,0.000000,-128.631182
21,26,48,0.000000,-126.795622
21,26,50,0.000000,-125.753584
21,26,52,0.000000,-120.250491
21,26,54,0.000000,-125.976726
21,26,56,0.000000,-128.803523
21,26,58,0.000000,-138.176055
21,27,0,0.000000,-136.297337
21,27,2,0.000000,-125.480336
21,27,4,0.000000,-137.760689
21,27,6,0.000000,-136.943322
21,27,8,0.000000,-134.456705
21,27,10,0.000000,-127.464318
21,27,12,0.000000,-142.193029
21,27,14,0.000000,-120.970433
21,27,16,0.000000,-150.463840
21,27,18,0.000000,-145.189820
21,27,20,0.000000,-123.431129
21,27,22,0.000000,-133.969074
