hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-107.554901
17,0,2,0.000000,-111.705620
17,0,4,0.000000,-111.031873
17,0,6,0.000000,-110.615952
17,0,8,0.000000,-108.629947
17,0,10,0.000000,-110.334127
17,0,12,0.000000,-107.052729
17,0,14,0.000000,-108.666228
17,0,16,0.000000,-110.784170
17,0,18,0.000000,-109.800546
17,0,20,0.000000,-111.293816
17,0,22,0.000000,-105.754954
17,0,24,0.000000,-105.123116
17,0,26,0.000000,-110.358841
17,0,28,0.000000,-111.020624
17,0,30,0.000000,-109.807234
17,0,32,0.000000,-108.702825
17,0,34,0.000000,-104.520632
17,0,36,0.000000,-105.247950
17,0,38,0.000000,-110.192372
17,0,40,0.000000,-109.876124
17,0,42,0.000000,-108.809233
17,0,44,0.000000,-108.702842
17,0,46,0.000000,-110.151520
17,0,48,0.000000,-111.300149
17,0,50,0.000000,-109.447470
17,0,52,0.000000,-110.256295
17,0,54,0.000000,-109.840826
17,0,56,0.000000,-108.961214
17,0,58,0.000000,-107.365422
17,1,0,0.000000,-108.706065
17,1,2,0.000000,-109.127572
17,1,4,0.000000,-108.677152
17,1,6,0.000000,-108.258832
17,1,8,0.000000,-110.966213
17,1,10,0.000000,-109.779784
17,1,12,0.000000,-110.595645
17,1,14,0.000000,-109.047513
17,1,16,0.000000,-110.674834
17,1,18,0.000000,-110.387904
17,1,20,0.000000,-109.467683
17,1,22,0.000000,-108.465612
17,1,24,0.000000,-109.212156
17,1,26,0.000000,-108.750205
17,1,28,0.000000,-107.521086
17,1,30,0.000000,-106.608717
17,1,32,0.000000,-109.109362
17,1,34,0.000000,-109.467650
17,1,36,0.000000,-106.773199
17,1,38,0.000000,-109.452911
17,1,40,0.000000,-109.045523
17,1,42,0.000000,-110.497538
17,1,44,0.000000,-107.076282
17,1,46,0.000000,-108.927344
17,1,48,0.000000,-105.748531
17,1,50,0.000000,-110.706585
17,1,52,0.000000,-110.095813
17,1,54,0.000000,-108.007759
17,1,56,0.000000,-107.607036
17,1,58,0.000000,-112.530129
17,2,0,0.000000,-109.321768
17,2,2,0.000000,-109.332148
17,2,4,0.000000,-108.180346
17,2,6,0.000000,-107.582360
17,2,8,0.000000,-106.634322
17,2,10,0.000000,-109.500135
17,2,12,0.000000,-110.330982
17,2,14,0.000000,-106.642960
17,2,16,0.000000,-95.586453
17,2,18,0.000000,-94.343957
17,2,20,0.000000,-92.598949
17,2,22,0.000000,-96.038849
17,2,24,0.000000,-92.984182
17,2,26,0.000000,-93.930669
17,2,28,0.000000,-94.738871
17,2,30,0.000000,-94.273304
17,2,32,0.000000,-93.251104
17,2,34,0.000000,-95.550911
17,2,36,0.000000,-93.165654
17,2,38,0.000000,-95.214212
17,2,40,0.000000,-95.350271
17,2,42,0.000000,-95.139474
17,2,44,0.000000,-108.987985
17,2,46,0.000000,-109.782586
17,2,48,0.000000,-110.671783
17,2,50,0.000000,-104.784853
17,2,52,0.000000,-108.583766
17,2,54,0.000000,-108.874347
17,2,56,0.000000,-105.173964
17,2,58,0.000000,-107.522142
17,3,0,0.000000,-108.884818
17,3,2,0.000000,-106.968088
17,3,4,0.000000,-110.455002
17,3,6,0.000000,-107.115595
17,3,8,0.000000,-109.475460
17,3,10,0.000000,-108.231450
17,3,12,0.000000,-109.000496
17,3,14,0.000000,-108.773963
17,3,16,0.000000,-104.159556
17,3,18,0.000000,-109.041092
17,3,20,0.000000,-105.612810
17,3,22,0.000000,-106.499806
17,3,24,0.000000,-105.565916
17,3,26,0.000000,-109.184148
17,3,28,0.000000,-109.949978
17,3,30,0.000000,-104.858540
17,3,32,0.000000,-107.863129
17,3,34,0.000000,-109.432397
17,3,36,0.000000,-109.093567
17,3,38,0.000000,-107.184276
17,3,40,0.000000,-108.670882
17,3,42,0.000000,-105.709810
17,3,44,0.000000,-108.175552
17,3,46,0.000000,-111.846224
17,3,48,0.000000,-109.033253
17,3,50,0.000000,-108.098897
17,3,52,0.000000,-105.199416
17,3,54,0.000000,-109.846299
17,3,56,0.000000,-108.983667
17,3,58,0.000000,-109.006656
17,4,0,0.000000,-102.545845
17,4,2,0.000000,-109.445615
17,4,4,0.000000,-109.279925
17,4,6,0.000000,-109.224212
17,4,8,0.000000,-104.993643
17,4,10,0.000000,-108.778754
17,4,12,0.000000,-107.502098
17,4,14,0.000000,-110.266881
17,4,16,0.000000,-106.567528
17,4,18,0.000000,-107.516637
17,4,20,0.000000,-107.060652
17,4,22,0.000000,-108.611077
17,4,24,0.000000,-108.462295
17,4,26,0.000000,-106.518062
17,4,28,0.000000,-109.463867
17,4,30,0.000000,-107.157246
17,4,32,0.000000,-107.592609
17,4,34,0.000000,-108.842725
17,4,36,0.000000,-107.739342
17,4,38,0.000000,-109.421558
17,4,40,0.000000,-106.929431
17,4,42,0.000000,-109.217278
17,4,44,0.000000,-108.393581
17,4,46,0.000000,-110.240542
17,4,48,0.000000,-110.871588
17,4,50,0.000000,-107.315568
17,4,52,0.000000,-111.802787
17,4,54,0.000000,-109.127232
17,4,56,0.000000,-108.887492
17,4,58,0.000000,-110.422204
17,5,0,0.000000,-110.002243
17,5,2,0.000000,-109.852518
17,5,4,0.000000,-108.226877
17,5,6,0.000000,-110.823072
17,5,8,0.000000,-111.049083
17,5,10,0.000000,-109.830187
17,5,12,0.000000,-109.218959
17,5,14,0.000000,-106.480486
17,5,16,0.000000,-110.136153
17,5,18,0.000000,-105.996893
17,5,20,0.000000,-106.940441
17,5,22,0.000000,-108.887898
17,5,24,0.000000,-109.152079
17,5,26,0.000000,-108.253864
17,5,28,0.000000,-107.216772
17,5,30,0.000000,-110.021693
17,5,32,0.000000,-111.123630
17,5,34,0.000000,-108.826050
17,5,36,0.000000,-111.571962
17,5,38,0.000000,-106.707949
17,5,40,0.000000,-110.848770
17,5,42,0.000000,-111.086472
17,5,44,0.000000,-109.516021
17,5,46,0.000000,-110.029176
17,5,48,0.000000,-108.212318
17,5,50,0.000000,-109.602699
17,5,52,0.000000,-110.264528
17,5,54,0.000000,-105.258460
17,5,56,0.000000,-107.967404
17,5,58,0.000000,-108.858601
17,6,0,0.000000,-110.273750
17,6,2,0.000000,-106.683840
17,6,4,0.000000,-107.162579
17,6,6,0.000000,-108.854756
17,6,8,0.000000,-111.038506
17,6,10,0.000000,-106.926579
17,6,12,0.000000,-109.470880
17,6,14,0.000000,-106.571388
17,6,16,0.000000,-107.679716
17,6,18,0.000000,-109.883772
17,6,20,0.000000,-106.503384
17,6,22,0.000000,-106.538069
17,6,24,0.000000,-110.589212
17,6,26,0.000000,-110.117774
17,6,28,0.000000,-109.185007
17,6,30,0.000000,-106.913150
17,6,32,0.000000,-107.298609
17,6,34,0.000000,-107.227497
17,6,36,0.000000,-108.338011
17,6,38,0.000000,-108.431044
17,6,40,0.000000,-111.674271
17,6,42,0.000000,-106.240362
17,6,44,0.000000,-109.781055
17,6,46,0.000000,-109.363398
17,6,48,0.000000,-108.243733
17,6,50,0.000000,-110.026415
17,6,52,0.000000,-110.491457
17,6,54,0.000000,-110.011989
17,6,56,0.000000,-105.730174
17,6,58,0.000000,-112.377425
17,7,0,0.000000,-108.680018
17,7,2,0.000000,-110.359073
17,7,4,0.000000,-108.263831
17,7,6,0.000000,-107.886563
17,7,8,0.000000,-107.990989
17,7,10,0.000000,-110.120997
17,7,12,0.000000,-111.623863
17,7,14,0.000000,-108.741845
17,7,16,0.000000,-109.524335
17,7,18,0.000000,-104.579351
17,7,20,0.000000,-106.609793
17,7,22,0.000000,-109.994674
17,7,24,0.000000,-109.281946
17,7,26,0.000000,-109.203657
17,7,28,0.000000,-97.727276
17,7,30,0.000000,-101.554023
17,7,32,0.000000,-100.704930
17,7,34,0.000000,-102.196811
17,7,36,0.000000,-108.855819
17,7,38,0.000000,-112.016572
17,7,40,0.000000,-106.779956
17,7,42,0.000000,-105.227995
17,7,44,0.000000,-109.309966
17,7,46,0.000000,-110.852948
17,7,48,0.000000,-110.075625
17,7,50,0.000000,-107.398630
17,7,52,0.000000,-109.762366
17,7,54,0.000000,-98.083085
17,7,56,0.000000,-105.309411
17,7,58,0.000000,-104.019777
17,8,0,0.000000,-105.006836
17,8,2,0.000000,-103.999234
17,8,4,0.000000,-105.666964
17,8,6,0.000000,-109.620498
17,8,8,0.000000,-104.447535
17,8,10,0.000000,-109.641799
17,8,12,0.000000,-109.831735
17,8,14,0.000000,-109.254605
17,8,16,0.000000,-109.743738
17,8,18,0.000000,-108.279390
17,8,20,0.000000,-108.263543
17,8,22,0.000000,-110.458925
17,8,24,0.000000,-109.582275
17,8,26,0.000000,-109.581298
17,8,28,0.000000,-108.287488
17,8,30,0.000000,-105.718539
17,8,32,0.000000,-106.659667
17,8,34,0.000000,-110.040709
17,8,36,0.000000,-109.063292
17,8,38,0.000000,-108.483621
17,8,40,0.000000,-108.676233
17,8,42,0.000000,-108.553822
17,8,44,0.000000,-110.736492
17,8,46,0.000000,-104.710074
17,8,48,0.000000,-110.812466
17,8,50,0.000000,-107.014482
17,8,52,0.000000,-107.435989
17,8,54,0.000000,-111.531458
17,8,56,0.000000,-102.534794
17,8,58,0.000000,-105.037835
17,9,0,0.000000,-110.892877
17,9,2,0.000000,-106.790259
17,9,4,0.000000,-108.047582
17,9,6,0.000000,-109.634329
17,9,8,0.000000,-106.423989
17,9,10,0.000000,-108.831638
17,9,12,0.000000,-108.400170
17,9,14,0.000000,-110.027933
17,9,16,0.000000,-108.168181
17,9,18,0.000000,-110.591956
17,9,20,0.000000,-106.564282
17,9,22,0.000000,-111.481877
17,9,24,0.000000,-109.192927
17,9,26,0.000000,-109.179825
17,9,28,0.000000,-108.407055
17,9,30,0.000000,-112.029407
17,9,32,0.000000,-110.394149
17,9,34,0.000000,-108.478654
17,9,36,0.000000,-112.655722
17,9,38,0.000000,-107.367583
17,9,40,0.000000,-107.719416
17,9,42,0.000000,-107.096854
17,9,44,0.000000,-103.379969
17,9,46,0.000000,-106.400255
17,9,48,0.000000,-106.119271
17,9,50,0.000000,-108.977406
17,9,52,0.000000,-109.045412
17,9,54,0.000000,-109.999126
17,9,56,0.000000,-105.887906
17,9,58,0.000000,-107.991694
17,10,0,0.000000,-108.077952
17,10,2,0.000000,-108.400221
17,10,4,0.000000,-108.587226
17,10,6,0.000000,-110.740060
17,10,8,0.000000,-108.405258
17,10,10,0.000000,-108.681203
17,10,12,0.000000,-112.240889
17,10,14,0.000000,-111.095360
17,10,16,0.000000,-96.283630
17,10,18,0.000000,-110.033644
17,10,20,0.000000,-106.940819
17,10,22,0.000000,-108.938291
17,10,24,0.000000,-107.252673
17,10,26,0.000000,-102.550835
17,10,28,0.000000,-108.679112
17,10,30,0.000000,-110.857311
17,10,32,0.000000,-109.987747
17,10,34,0.000000,-104.672506
17,10,36,0.000000,-106.965233
17,10,38,0.000000,-108.875914
17,10,40,0.000000,-109.704937
17,10,42,0.000000,-110.642346
17,10,44,0.000000,-110.870174
17,10,46,0.000000,-108.428040
17,10,48,0.000000,-110.284730
17,10,50,0.000000,-106.956601
17,10,52,0.000000,-109.775804
17,10,54,0.000000,-108.231338
17,10,56,0.000000,-98.807179
17,10,58,0.000000,-110.072457
17,11,0,0.000000,-108.780142
17,11,2,0.000000,-107.255441
17,11,4,0.000000,-107.441845
17,11,6,0.000000,-107.598846
17,11,8,0.000000,-109.009916
17,11,10,0.000000,-95.524341
17,11,12,0.000000,-95.874821
17,11,14,0.000000,-108.662401
17,11,16,0.000000,-108.401086
17,11,18,0.000000,-110.748628
17,11,20,0.000000,-112.102012
17,11,22,0.000000,-105.167458
17,11,24,0.000000,-109.946785
17,11,26,0.000000,-109.612180
17,11,28,0.000000,-109.341295
17,11,30,0.000000,-102.422119
17,11,32,0.000000,-102.387199
17,11,34,0.000000,-106.373533
17,11,36,0.000000,-110.134185
17,11,38,0.000000,-106.615407
17,11,40,0.000000,-110.056522
17,11,42,0.000000,-108.554270
17,11,44,0.000000,-108.284766
17,11,46,0.000000,-95.215620
17,11,48,0.000000,-108.876435
17,11,50,0.000000,-106.061388
17,11,52,0.000000,-96.758425
17,11,54,0.000000,-109.876850
17,11,56,0.000000,-108.152979
17,11,58,0.000000,-109.736995
17,12,0,0.000000,-110.063074
17,12,2,0.000000,-108.007120
17,12,4,0.000000,-102.519222
17,12,6,0.000000,-102.002300
17,12,8,0.000000,-110.590559
17,12,10,0.000000,-110.316963
17,12,12,0.000000,-108.614652
17,12,14,0.000000,-105.997748
17,12,16,0.000000,-102.961845
17,12,18,0.000000,-103.981283
17,12,20,0.000000,-107.238429
17,12,22,0.000000,-110.844990
17,12,24,0.000000,-105.290222
17,12,26,0.000000,-108.060137
17,12,28,0.000000,-108.936938
17,12,30,0.000000,-109.954139
17,12,32,0.000000,-106.600406
17,12,34,0.000000,-110.387299
17,12,36,0.000000,-111.572205
17,12,38,0.000000,-108.609511
17,12,40,0.000000,-107.185381
17,12,42,0.000000,-108.810835
17,12,44,0.000000,-109.804138
17,12,46,0.000000,-110.113593
17,12,48,0.000000,-108.913883
17,12,50,0.000000,-109.148171
17,12,52,0.000000,-107.476061
17,12,54,0.000000,-110.469691
17,12,56,0.000000,-108.937599
17,12,58,0.000000,-110.686274
17,13,0,0.000000,-108.485777
17,13,2,0.000000,-111.246090
17,13,4,0.000000,-109.666003
17,13,6,0.000000,-109.319342
17,13,8,0.000000,-111.280383
17,13,10,0.000000,-108.555735
17,13,12,0.000000,-107.305011
17,13,14,0.000000,-110.410464
17,13,16,0.000000,-110.243989
17,13,18,0.000000,-111.030744
17,13,20,0.000000,-108.698650
17,13,22,0.000000,-107.706752
17,13,24,0.000000,-109.361993
17,13,26,0.000000,-109.415373
17,13,28,0.000000,-111.640644
17,13,30,0.000000,-110.071569
17,13,32,0.000000,-109.577573
17,13,34,0.000000,-110.734956
17,13,36,0.000000,-109.429269
17,13,38,0.000000,-109.351822
17,13,40,0.000000,-108.028861
17,13,42,0.000000,-107.309195
17,13,44,0.000000,-105.884753
17,13,46,0.000000,-109.769518
17,13,48,0.000000,-110.897555
17,13,50,0.000000,-109.400635
17,13,52,0.000000,-106.537360
17,13,54,0.000000,-110.180999
17,13,56,0.000000,-110.222514
17,13,58,0.000000,-107.306166
17,14,0,0.000000,-106.107228
17,14,2,0.000000,-105.189877
17,14,4,0.000000,-104.451712
17,14,6,0.000000,-108.652394
17,14,8,0.000000,-105.666856
17,14,10,0.000000,-106.288915
17,14,12,0.000000,-110.468024
17,14,14,0.000000,-109.495837
17,14,16,0.000000,-108.025355
17,14,18,0.000000,-109.315540
17,14,20,0.000000,-107.405742
17,14,22,0.000000,-109.476339
17,14,24,0.000000,-107.588712
17,14,26,0.000000,-109.318490
17,14,28,0.000000,-109.137801
17,14,30,0.000000,-112.157944
17,14,32,0.000000,-110.519575
17,14,34,0.000000,-111.079878
17,14,36,0.000000,-105.782226
17,14,38,0.000000,-102.855995
17,14,40,0.000000,-104.560761
17,14,42,0.000000,-109.258108
17,14,44,0.000000,-109.120076
17,14,46,0.000000,-106.537396
17,14,48,0.000000,-107.380005
17,14,50,0.000000,-110.188456
17,14,52,0.000000,-109.499451
17,14,54,0.000000,-107.275329
17,14,56,0.000000,-109.534434
17,14,58,0.000000,-107.159024
17,15,0,0.000000,-108.930850
17,15,2,0.000000,-108.814286
17,15,4,0.000000,-109.202076
17,15,6,0.000000,-110.371962
17,15,8,0.000000,-109.756082
17,15,10,0.000000,-110.744300
17,15,12,0.000000,-108.808513
17,15,14,0.000000,-108.588907
17,15,16,0.000000,-108.609334
17,15,18,0.000000,-107.915528
17,15,20,0.000000,-111.800754
17,15,22,0.000000,-107.510556
17,15,24,0.000000,-109.210853
17,15,26,0.000000,-89.730652
17,15,28,0.000000,-84.056367
17,15,30,0.000000,-86.778930
17,15,32,0.000000,-85.783592
17,15,34,0.000000,-86.255602
17,15,36,0.000000,-110.926905
17,15,38,0.000000,-110.226406
17,15,40,0.000000,-106.343025
17,15,42,0.000000,-108.589620
17,15,44,0.000000,-109.409310
17,15,46,0.000000,-109.147827
17,15,48,0.000000,-108.599460
17,15,50,0.000000,-109.944500
17,15,52,0.000000,-103.142384
17,15,54,0.000000,-108.167570
17,15,56,0.000000,-108.381320
17,15,58,0.000000,-109.915298
17,16,0,0.000000,-110.263263
17,16,2,0.000000,-110.018430
17,16,4,0.000000,-105.847477
17,16,6,0.000000,-110.513185
17,16,8,0.000000,-92.794765
17,16,10,0.000000,-96.442180
17,16,12,0.000000,-99.811721
17,16,14,0.000000,-95.441596
17,16,16,0.000000,-102.953503
17,16,18,0.000000,-105.905260
17,16,20,0.000000,-110.496621
17,16,22,0.000000,-106.921603
17,16,24,0.000000,-109.400618
17,16,26,0.000000,-111.400597
17,16,28,0.000000,-109.847468
17,16,30,0.000000,-107.824030
17,16,32,0.000000,-110.782878
17,16,34,0.000000,-112.099352
17,16,36,0.000000,-107.077477
17,16,38,0.000000,-107.994626
17,16,40,0.000000,-104.571704
17,16,42,0.000000,-107.832640
17,16,44,0.000000,-112.715717
17,16,46,0.000000,-109.346151
17,16,48,0.000000,-110.782574
17,16,50,0.000000,-100.180415
17,16,52,0.000000,-102.868920
17,16,54,0.000000,-95.836952
17,16,56,0.000000,-92.297931
17,16,58,0.000000,-93.559707
17,17,0,0.000000,-109.871597
17,17,2,0.000000,-108.165463
17,17,4,0.000000,-107.492787
17,17,6,0.000000,-110.008297
17,17,8,0.000000,-110.414553
17,17,10,0.000000,-107.535180
17,17,12,0.000000,-110.033679
17,17,14,0.000000,-108.794435
17,17,16,0.000000,-108.450148
17,17,18,0.000000,-110.379634
17,17,20,0.000000,-108.129094
17,17,22,0.000000,-108.548994
17,17,24,0.000000,-106.569816
17,17,26,0.000000,-110.309017
17,17,28,0.000000,-106.866835
17,17,30,0.000000,-110.169671
17,17,32,0.000000,-108.853763
17,17,34,0.000000,-91.044613
17,17,36,0.000000,-100.938130
17,17,38,0.000000,-87.735474
17,17,40,0.000000,-87.050656
17,17,42,0.000000,-88.639893
17,17,44,0.000000,-108.553443
17,17,46,0.000000,-108.281100
17,17,48,0.000000,-108.814072
17,17,50,0.000000,-110.338438
17,17,52,0.000000,-110.320753
17,17,54,0.000000,-111.701208
17,17,56,0.000000,-110.067483
17,17,58,0.000000,-107.378464
17,18,0,0.000000,-107.646051
17,18,2,0.000000,-108.945577
17,18,4,0.000000,-109.312645
17,18,6,0.000000,-111.762554
17,18,8,0.000000,-111.313856
17,18,10,0.000000,-107.859932
17,18,12,0.000000,-109.145540
17,18,14,0.000000,-107.688868
17,18,16,0.000000,-106.542702
17,18,18,0.000000,-107.528574
17,18,20,0.000000,-97.147714
17,18,22,0.000000,-107.192533
17,18,24,0.000000,-100.755483
17,18,26,0.000000,-104.021761
17,18,28,0.000000,-109.165470
17,18,30,0.000000,-110.983013
17,18,32,0.000000,-109.448304
17,18,34,0.000000,-110.980339
17,18,36,0.000000,-107.953854
17,18,38,0.000000,-104.894859
17,18,40,0.000000,-109.939631
17,18,42,0.000000,-110.519265
17,18,44,0.000000,-110.444400
17,18,46,0.000000,-112.356725
17,18,48,0.000000,-109.919769
17,18,50,0.000000,-109.406585
17,18,52,0.000000,-107.410358
17,18,54,0.000000,-104.070020
17,18,56,0.000000,-110.090245
17,18,58,0.000000,-108.113938
17,19,0,0.000000,-89.096984
17,19,2,0.000000,-93.492520
17,19,4,0.000000,-94.280585
17,19,6,0.000000,-88.384656
17,19,8,0.000000,-90.794005
17,19,10,0.000000,-108.645529
17,19,12,0.000000,-107.893068
17,19,14,0.000000,-109.355039
17,19,16,0.000000,-110.861262
17,19,18,0.000000,-108.318017
17,19,20,0.000000,-107.447400
17,19,22,0.000000,-108.529628
17,19,24,0.000000,-109.703688
17,19,26,0.000000,-110.560477
17,19,28,0.000000,-110.518089
17,19,30,0.000000,-109.466445
17,19,32,0.000000,-107.845987
17,19,34,0.000000,-109.286137
17,19,36,0.000000,-110.428333
17,19,38,0.000000,-109.587646
17,19,40,0.000000,-110.207217
17,19,42,0.000000,-109.228545
17,19,44,0.000000,-109.413598
17,19,46,0.000000,-111.266476
17,19,48,0.000000,-109.826776
17,19,50,0.000000,-107.699210
17,19,52,0.000000,-109.126253
17,19,54,0.000000,-110.565271
17,19,56,0.000000,-109.552156
17,19,58,0.000000,-108.967933
17,20,0,0.000000,-107.554681
17,20,2,0.000000,-109.169349
17,20,4,0.000000,-105.943572
17,20,6,0.000000,-108.316393
17,20,8,0.000000,-110.166024
17,20,10,0.000000,-106.925540
17,20,12,0.000000,-95.736135
17,20,14,0.000000,-109.224130
17,20,16,0.000000,-110.473028
17,20,18,0.000000,-111.309383
17,20,20,0.000000,-111.155249
17,20,22,0.000000,-109.987742
17,20,24,0.000000,-108.675678
17,20,26,0.000000,-110.146145
17,20,28,0.000000,-109.433154
17,20,30,0.000000,-105.720861
17,20,32,0.000000,-106.922817
17,20,34,0.000000,-110.576412
17,20,36,0.000000,-107.256569
17,20,38,0.000000,-108.351304
17,20,40,0.000000,-110.142729
17,20,42,0.000000,-109.347851
17,20,44,0.000000,-94.809118
17,20,46,0.000000,-110.700259
17,20,48,0.000000,-107.477900
17,20,50,0.000000,-108.820885
17,20,52,0.000000,-108.498518
17,20,54,0.000000,-111.082724
17,20,56,0.000000,-108.423657
17,20,58,0.000000,-108.469793
17,21,0,0.000000,-111.539140
17,21,2,0.000000,-107.216721
17,21,4,0.000000,-107.424292
17,21,6,0.000000,-100.961226
17,21,8,0.000000,-106.258371
17,21,10,0.000000,-109.626678
17,21,12,0.000000,-109.712709
17,21,14,0.000000,-111.732698
17,21,16,0.000000,-109.876005
17,21,18,0.000000,-109.783145
17,21,20,0.000000,-108.917073
17,21,22,0.000000,-107.652562
17,21,24,0.000000,-110.578174
17,21,26,0.000000,-109.503034
17,21,28,0.000000,-109.324552
17,21,30,0.000000,-111.173133
17,21,32,0.000000,-111.228239
17,21,34,0.000000,-111.549020
17,21,36,0.000000,-109.573310
17,21,38,0.000000,-108.538561
17,21,40,0.000000,-111.308970
17,21,42,0.000000,-110.430118
17,21,44,0.000000,-111.401830
17,21,46,0.000000,-108.124787
17,21,48,0.000000,-107.290970
17,21,50,0.000000,-106.738128
17,21,52,0.000000,-110.695652
17,21,54,0.000000,-109.732688
17,21,56,0.000000,-108.389029
17,21,58,0.000000,-108.094719
17,22,0,0.000000,-106.245494
17,22,2,0.000000,-108.296503
17,22,4,0.000000,-110.542659
17,22,6,0.000000,-110.313639
17,22,8,0.000000,-110.494494
17,22,10,0.000000,-109.042233
17,22,12,0.000000,-111.665344
17,22,14,0.000000,-108.468392
17,22,16,0.000000,-109.630539
17,22,18,0.000000,-109.320881
17,22,20,0.000000,-110.359702
17,22,22,0.000000,-110.520674
17,22,24,0.000000,-104.197341
17,22,26,0.000000,-101.511117
17,22,28,0.000000,-109.593273
17,22,30,0.000000,-110.063414
17,22,32,0.000000,-104.724716
17,22,34,0.000000,-105.080127
17,22,36,0.000000,-110.574501
17,22,38,0.000000,-107.904396
17,22,40,0.000000,-108.951702
17,22,42,0.000000,-108.927217
17,22,44,0.000000,-100.643614
17,22,46,0.000000,-109.277000
17,22,48,0.000000,-111.005924
17,22,50,0.000000,-108.655415
17,22,52,0.000000,-108.964105
17,22,54,0.000000,-105.855157
17,22,56,0.000000,-111.242355
17,22,58,0.000000,-108.344252
17,23,0,0.000000,-108.588554
17,23,2,0.000000,-107.720689
17,23,4,0.000000,-110.066133
17,23,6,0.000000,-109.288725
17,23,8,0.000000,-108.925817
17,23,10,0.000000,-109.232163
17,23,12,0.000000,-110.452343
17,23,14,0.000000,-110.439639
17,23,16,0.000000,-106.574826
17,23,18,0.000000,-108.820161
17,23,20,0.000000,-108.162750
17,23,22,0.000000,-110.269104
17,23,24,0.000000,-109.979449
17,23,26,0.000000,-106.995785
17,23,28,0.000000,-106.147190
17,23,30,0.000000,-108.047279
17,23,32,0.000000,-107.749867
17,23,34,0.000000,-109.592493
17,23,36,0.000000,-109.150632
17,23,38,0.000000,-108.592351
17,23,40,0.000000,-105.287248
17,23,42,0.000000,-87.327778
17,23,44,0.000000,-85.838201
17,23,46,0.000000,-110.993740
17,23,48,0.000000,-109.638975
17,23,50,0.000000,-108.914322
17,23,52,0.000000,-83.876890
17,23,54,0.000000,-110.384065
17,23,56,0.000000,-110.039321
17,23,58,0.000000,-108.903098
17,24,0,0.000000,-108.313478
17,24,2,0.000000,-108.848426
17,24,4,0.000000,-107.487274
17,24,6,0.000000,-109.772764
17,24,8,0.000000,-111.136416
17,24,10,0.000000,-111.364584
17,24,12,0.000000,-109.300753
17,24,14,0.000000,-111.100422
17,24,16,0.000000,-110.428156
17,24,18,0.000000,-109.945062
17,24,20,0.000000,-86.443126
17,24,22,0.000000,-112.089181
17,24,24,0.000000,-107.481274
17,24,26,0.000000,-111.837405
17,24,28,0.000000,-109.670141
17,24,30,0.000000,-108.843178
17,24,32,0.000000,-106.360419
17,24,34,0.000000,-105.149883
17,24,36,0.000000,-110.222783
17,24,38,0.000000,-108.664813
17,24,40,0.000000,-86.629190
17,24,42,0.000000,-87.592081
17,24,44,0.000000,-110.508769
17,24,46,0.000000,-95.893872
17,24,48,0.000000,-108.192340
17,24,50,0.000000,-109.586997
17,24,52,0.000000,-103.699403
17,24,54,0.000000,-108.162440
17,24,56,0.000000,-108.672137
17,24,58,0.000000,-108.088640
17,25,0,0.000000,-105.778095
17,25,2,0.000000,-110.802465
17,25,4,0.000000,-111.730531
17,25,6,0.000000,-110.202932
17,25,8,0.000000,-110.140021
17,25,10,0.000000,-106.613617
17,25,12,0.000000,-111.116189
17,25,14,0.000000,-97.481101
17,25,16,0.000000,-109.769995
17,25,18,0.000000,-112.489679
17,25,20,0.000000,-109.971666
17,25,22,0.000000,-110.318884
17,25,24,0.000000,-109.423354
17,25,26,0.000000,-96.383076
17,25,28,0.000000,-108.456395
17,25,30,0.000000,-108.127683
17,25,32,0.000000,-110.989538
17,25,34,0.000000,-107.240360
17,25,36,0.000000,-109.717895
17,25,38,0.000000,-84.917373
17,25,40,0.000000,-110.022574
17,25,42,0.000000,-108.712825
17,25,44,0.000000,-111.891855
17,25,46,0.000000,-111.399848
17,25,48,0.000000,-108.180404
17,25,50,0.000000,-107.802090
17,25,52,0.000000,-109.503241
17,25,54,0.000000,-110.398793
17,25,56,0.000000,-109.283155
17,25,58,0.000000,-97.869022
17,26,0,0.000000,-109.800009
17,26,2,0.000000,-110.200237
17,26,4,0.000000,-109.370222
17,26,6,0.000000,-107.893212
17,26,8,0.000000,-109.266737
17,26,10,0.000000,-109.365494
17,26,12,0.000000,-107.027690
17,26,14,0.000000,-109.493779
17,26,16,0.000000,-106.341629
17,26,18,0.000000,-105.112029
17,26,20,0.000000,-109.063179
17,26,22,0.000000,-102.087808
17,26,24,0.000000,-101.096522
17,26,26,0.000000,-108.739500
17,26,28,0.000000,-111.010100
17,26,30,0.000000,-102.373912
17,26,32,0.000000,-107.197470
17,26,34,0.000000,-106.863078
17,26,36,0.000000,-107.103481
17,26,38,0.000000,-104.116417
17,26,40,0.000000,-108.389957
17,26,42,0.000000,-108.684354
17,26,44,0.000000,-106.938059
17,26,46,0.000000,-109.649563
17,26,48,0.000000,-103.932683
17,26,50,0.000000,-107.762494
17,26,52,0.000000,-109.528498
17,26,54,0.000000,-107.125591
17,26,56,0.000000,-110.660915
17,26,58,0.000000,-107.278067
17,27,0,0.000000,-108.761358
17,27,2,0.000000,-109.025952
17,27,4,0.000000,-85.389396
17,27,6,0.000000,-110.984488
17,27,8,0.000000,-107.713287
17,27,10,0.000000,-106.921939
17,27,12,0.000000,-105.277548
17,27,14,0.000000,-109.812421
17,27,16,0.000000,-107.203099
17,27,18,0.000000,-106.312607
17,27,20,0.000000,-107.143838
17,27,22,0.000000,-95.140787
