hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-122.228581
17,0,2,0.000000,-112.491326
17,0,4,0.000000,-119.089406
17,0,6,0.000000,-109.054505
17,0,8,0.000000,-127.370906
17,0,10,0.000000,-122.224495
17,0,12,0.000000,-121.351674
17,0,14,0.000000,-113.058151
17,0,16,0.000000,-124.850292
17,0,18,0.000000,-127.194347
17,0,20,0.000000,-132.435492
17,0,22,0.000000,-113.059747
17,0,24,0.000000,-99.175762
17,0,26,0.000000,-115.569161
17,0,28,0.000000,-124.074883
17,0,30,0.000000,-125.831000
17,0,32,0.000000,-119.902612
17,0,34,0.000000,-127.779071
17,0,36,0.000000,-114.765738
17,0,38,0.000000,-114.198329
17,0,40,0.000000,-113.413364
17,0,42,0.000000,-127.285882
17,0,44,0.000000,-112.073680
17,0,46,0.000000,-135.597092
17,0,48,0.000000,-115.125261
17,0,50,0.000000,-123.083228
17,0,52,0.000000,-129.242627
17,0,54,0.000000,-121.645716
17,0,56,0.000000,-118.227395
17,0,58,0.000000,-124.157912
17,1,0,0.000000,-111.622088
17,1,2,0.000000,-106.224734
17,1,4,0.000000,-117.277952
17,1,6,0.000000,-109.244029
17,1,8,0.000000,-126.474664
17,1,10,0.000000,-130.720954
17,1,12,0.000000,-120.428733
17,1,14,0.000000,-114.915924
17,1,16,0.000000,-125.536087
17,1,18,0.000000,-115.709369
17,1,20,0.000000,-126.604982
17,1,22,0.000000,-112.835761
17,1,24,0.000000,-122.374800
17,1,26,0.000000,-122.737970
17,1,28,0.000000,-120.822629
17,1,30,0.000000,-123.064853
17,1,32,0.000000,-121.136400
17,1,34,0.000000,-111.948052
17,1,36,0.000000,-125.131341
17,1,38,0.000000,-117.430287
17,1,40,0.000000,-126.574979
17,1,42,0.000000,-124.106996
17,1,44,0.000000,-127.687247
17,1,46,0.000000,-127.232466
17,1,48,0.000000,-118.816519
17,1,50,0.000000,-127.814052
17,1,52,0.000000,-119.466153
17,1,54,0.000000,-131.781440
17,1,56,0.000000,-127.791727
17,1,58,0.000000,-129.544037
17,2,0,0.000000,-119.450343
17,2,2,0.000000,-128.591462
17,2,4,0.000000,-118.708354
17,2,6,0.000000,-127.926090
17,2,8,0.000000,-129.085749
17,2,10,0.000000,-120.215154
17,2,12,0.000000,-127.232880
17,2,14,0.000000,-114.562738
17,2,16,0.000000,-148.294312
17,2,18,0.000000,-125.485143
17,2,20,0.000000,-134.461636
17,2,22,0.000000,-124.928575
17,2,24,0.000000,-118.831619
17,2,26,0.000000,-110.751990
17,2,28,0.000000,-119.348665
17,2,30,0.000000,-124.337126
17,2,32,0.000000,-124.913440
17,2,34,0.000000,-118.667850
17,2,36,0.000000,-121.956598
17,2,38,0.000000,-125.212905
17,2,40,0.000000,-123.374814
17,2,42,0.000000,-122.740650
17,2,44,0.000000,-115.069993
17,2,46,0.000000,-113.255479
17,2,48,0.000000,-129.417023
17,2,50,0.000000,-114.761477
17,2,52,0.000000,-112.383952
17,2,54,0.000000,-111.612312
17,2,56,0.000000,-112.728126
17,2,58,0.000000,-119.803600
17,3,0,0.000000,-119.128869
17,3,2,0.000000,-146.121279
17,3,4,0.000000,-114.047154
17,3,6,0.000000,-110.923667
17,3,8,0.000000,-117.131900
17,3,10,0.000000,-112.658248
17,3,12,0.000000,-123.362793
17,3,14,0.000000,-114.914028
17,3,16,0.000000,-129.101167
17,3,18,0.000000,-132.980364
17,3,20,0.000000,-119.147665
17,3,22,0.000000,-127.214193
17,3,24,0.000000,-120.093043
17,3,26,0.000000,-106.780923
17,3,28,0.000000,-98.698286
17,3,30,0.000000,-127.421695
17,3,32,0.000000,-105.927246
17,3,34,0.000000,-117.858300
17,3,36,0.000000,-121.672342
17,3,38,0.000000,-125.189779
17,3,40,0.000000,-103.850853
17,3,42,0.000000,-128.342621
17,3,44,0.000000,-133.043840
17,3,46,0.000000,-116.530488
17,3,48,0.000000,-128.809167
17,3,50,0.000000,-106.842802
17,3,52,0.000000,-123.441875
17,3,54,0.000000,-124.290342
17,3,56,0.000000,-126.661813
17,3,58,0.000000,-120.318313
17,4,0,0.000000,-122.402657
17,4,2,0.000000,-123.306340
17,4,4,0.000000,-124.968934
17,4,6,0.000000,-108.595517
17,4,8,0.000000,-119.428800
17,4,10,0.000000,-130.651151
17,4,12,0.000000,-135.616390
17,4,14,0.000000,-119.575568
17,4,16,0.000000,-116.703698
17,4,18,0.000000,-115.553442
17,4,20,0.000000,-113.371788
17,4,22,0.000000,-121.645620
17,4,24,0.000000,-116.737987
17,4,26,0.000000,-118.791925
17,4,28,0.000000,-112.280515
17,4,30,0.000000,-109.340086
17,4,32,0.000000,-124.536116
17,4,34,0.000000,-125.145481
17,4,36,0.000000,-129.073094
17,4,38,0.000000,-125.111968
17,4,40,0.000000,-131.484656
17,4,42,0.000000,-124.794996
17,4,44,0.000000,-122.705420
17,4,46,0.000000,-117.347485
17,4,48,0.000000,-119.103248
17,4,50,0.000000,-117.719214
17,4,52,0.000000,-118.072601
17,4,54,0.000000,-123.259070
17,4,56,0.000000,-108.269003
17,4,58,0.000000,-127.617472
17,5,0,0.000000,-144.325215
17,5,2,0.000000,-122.609730
17,5,4,0.000000,-132.627515
17,5,6,0.000000,-130.596015
17,5,8,0.000000,-107.309344
17,5,10,0.000000,-125.795481
17,5,12,0.000000,-107.643551
17,5,14,0.000000,-125.711332
17,5,16,0.000000,-102.908818
17,5,18,0.000000,-115.456574
17,5,20,0.000000,-123.336900
17,5,22,0.000000,-111.431955
17,5,24,0.000000,-128.407042
17,5,26,0.000000,-121.227231
17,5,28,0.000000,-110.172886
17,5,30,0.000000,-117.796408
17,5,32,0.000000,-117.510986
17,5,34,0.000000,-128.832552
17,5,36,0.000000,-126.737132
17,5,38,0.000000,-125.929408
17,5,40,0.000000,-123.911946
17,5,42,0.000000,-114.168436
17,5,44,0.000000,-139.275305
17,5,46,0.000000,-125.598291
17,5,48,0.000000,-125.001338
17,5,50,0.000000,-119.174851
17,5,52,0.000000,-126.785972
17,5,54,0.000000,-122.534084
17,5,56,0.000000,-126.471219
17,5,58,0.000000,-122.560598
17,6,0,0.000000,-124.451280
17,6,2,0.000000,-127.346246
17,6,4,0.000000,-125.928781
17,6,6,0.000000,-119.429746
17,6,8,0.000000,-110.200492
17,6,10,0.000000,-106.434323
17,6,12,0.000000,-103.972986
17,6,14,0.000000,-125.678833
17,6,16,0.000000,-108.810166
17,6,18,0.000000,-129.574059
17,6,20,0.000000,-123.728313
17,6,22,0.000000,-123.347851
17,6,24,0.000000,-114.846123
17,6,26,0.000000,-127.037572
17,6,28,0.000000,-123.531283
17,6,30,0.000000,-136.400299
17,6,32,0.000000,-116.140990
17,6,34,0.000000,-126.190943
17,6,36,0.000000,-119.947299
17,6,38,0.000000,-115.042272
17,6,40,0.000000,-113.379113
17,6,42,0.000000,-111.606226
17,6,44,0.000000,-123.477423
17,6,46,0.000000,-109.613013
17,6,48,0.000000,-121.553892
17,6,50,0.000000,-120.188082
17,6,52,0.000000,-124.148803
17,6,54,0.000000,-120.880910
17,6,56,0.000000,-124.410927
17,6,58,0.000000,-123.715052
17,7,0,0.000000,-127.051590
17,7,2,0.000000,-124.978632
17,7,4,0.000000,-120.066227
17,7,6,0.000000,-127.676882
17,7,8,0.000000,-121.005160
17,7,10,0.000000,-129.681845
17,7,12,0.000000,-118.497042
17,7,14,0.000000,-134.446795
17,7,16,0.000000,-114.853724
17,7,18,0.000000,-127.431847
17,7,20,0.000000,-106.677862
17,7,22,0.000000,-123.673698
17,7,24,0.000000,-98.734881
17,7,26,0.000000,-121.219708
17,7,28,0.000000,-121.942353
17,7,30,0.000000,-118.856747
17,7,32,0.000000,-103.744788
17,7,34,0.000000,-123.097662
17,7,36,0.000000,-108.104103
17,7,38,0.000000,-121.231215
17,7,40,0.000000,-119.527679
17,7,42,0.000000,-120.697190
17,7,44,0.000000,-131.127210
17,7,46,0.000000,-127.855444
17,7,48,0.000000,-129.281004
17,7,50,0.000000,-119.338497
17,7,52,0.000000,-117.541159
17,7,54,0.000000,-120.242226
17,7,56,0.000000,-124.747541
17,7,58,0.000000,-129.895869
17,8,0,0.000000,-131.537783
17,8,2,0.000000,-117.348797
17,8,4,0.000000,-117.574955
17,8,6,0.000000,-123.640638
17,8,8,0.000000,-112.939121
17,8,10,0.000000,-124.026385
17,8,12,0.000000,-118.919236
17,8,14,0.000000,-135.798624
17,8,16,0.000000,-136.142554
17,8,18,0.000000,-113.721748
17,8,20,0.000000,-116.041670
17,8,22,0.000000,-125.852795
17,8,24,0.000000,-117.587088
17,8,26,0.000000,-125.515415
17,8,28,0.000000,-134.760720
17,8,30,0.000000,-115.634585
17,8,32,0.000000,-102.481805
17,8,34,0.000000,-107.172893
17,8,36,0.000000,-132.703604
17,8,38,0.000000,-125.721224
17,8,40,0.000000,-115.230089
17,8,42,0.000000,-131.616843
17,8,44,0.000000,-130.592749
17,8,46,0.000000,-125.643829
17,8,48,0.000000,-119.718986
17,8,50,0.000000,-124.271439
17,8,52,0.000000,-130.843536
17,8,54,0.000000,-120.941764
17,8,56,0.000000,-124.544879
17,8,58,0.000000,-133.937979
17,9,0,0.000000,-125.286210
17,9,2,0.000000,-121.225985
17,9,4,0.000000,-120.595195
17,9,6,0.000000,-111.702232
17,9,8,0.000000,-121.835433
17,9,10,0.000000,-133.967541
17,9,12,0.000000,-109.964340
17,9,14,0.000000,-120.482572
17,9,16,0.000000,-131.677983
17,9,18,0.000000,-128.948109
17,9,20,0.000000,-119.724403
17,9,22,0.000000,-131.072948
17,9,24,0.000000,-108.113852
17,9,26,0.000000,-119.987421
17,9,28,0.000000,-115.503982
17,9,30,0.000000,-123.822874
17,9,32,0.000000,-116.226686
17,9,34,0.000000,-132.667774
17,9,36,0.000000,-107.886046
17,9,38,0.000000,-132.459460
17,9,40,0.000000,-101.849542
17,9,42,0.000000,-111.432177
17,9,44,0.000000,-123.394396
17,9,46,0.000000,-117.925060
17,9,48,0.000000,-130.850472
17,9,50,0.000000,-117.962358
17,9,52,0.000000,-128.768158
17,9,54,0.000000,-118.625370
17,9,56,0.000000,-117.169923
17,9,58,0.000000,-115.102568
17,10,0,0.000000,-136.133336
17,10,2,0.000000,-123.758333
17,10,4,0.000000,-127.363400
17,10,6,0.000000,-125.564049
17,10,8,0.000000,-130.975594
17,10,10,0.000000,-133.168770
17,10,12,0.000000,-123.214206
17,10,14,0.000000,-115.942484
17,10,16,0.000000,-117.924596
17,10,18,0.000000,-108.532300
17,10,20,0.000000,-123.332843
17,10,22,0.000000,-112.864617
17,10,24,0.000000,-104.105776
17,10,26,0.000000,-129.690694
17,10,28,0.000000,-111.596119
17,10,30,0.000000,-130.831988
17,10,32,0.000000,-124.590139
17,10,34,0.000000,-100.543244
17,10,36,0.000000,-122.849410
17,10,38,0.000000,-123.617500
17,10,40,0.000000,-117.372777
17,10,42,0.000000,-104.034596
17,10,44,0.000000,-129.273119
17,10,46,0.000000,-113.652115
17,10,48,0.000000,-114.355902
17,10,50,0.000000,-119.679411
17,10,52,0.000000,-108.430689
17,10,54,0.000000,-117.344011
17,10,56,0.000000,-102.752848
17,10,58,0.000000,-115.978628
17,11,0,0.000000,-121.631834
17,11,2,0.000000,-116.969561
17,11,4,0.000000,-123.491762
17,11,6,0.000000,-127.203950
17,11,8,0.000000,-128.695971
17,11,10,0.000000,-120.895354
17,11,12,0.000000,-125.355948
17,11,14,0.000000,-122.995535
17,11,16,0.000000,-100.504247
17,11,18,0.000000,-127.795081
17,11,20,0.000000,-109.726374
17,11,22,0.000000,-115.243842
17,11,24,0.000000,-107.504795
17,11,26,0.000000,-114.997552
17,11,28,0.000000,-126.983199
17,11,30,0.000000,-101.944410
17,11,32,0.000000,-117.786502
17,11,34,0.000000,-118.770361
17,11,36,0.000000,-107.732722
17,11,38,0.000000,-129.883378
17,11,40,0.000000,-134.112114
17,11,42,0.000000,-135.231078
17,11,44,0.000000,-118.446733
17,11,46,0.000000,-113.261150
17,11,48,0.000000,-127.454472
17,11,50,0.000000,-125.328999
17,11,52,0.000000,-129.757044
17,11,54,0.000000,-123.301957
17,11,56,0.000000,-123.281791
17,11,58,0.000000,-131.654687
17,12,0,0.000000,-120.622421
17,12,2,0.000000,-133.066056
17,12,4,0.000000,-117.543142
17,12,6,0.000000,-127.335654
17,12,8,0.000000,-123.457851
17,12,10,0.000000,-123.464818
17,12,12,0.000000,-118.509329
17,12,14,0.000000,-136.956700
17,12,16,0.000000,-126.478582
17,12,18,0.000000,-125.695550
17,12,20,0.000000,-131.244526
17,12,22,0.000000,-112.850545
17,12,24,0.000000,-116.444510
17,12,26,0.000000,-100.949503
17,12,28,0.000000,-128.566784
17,12,30,0.000000,-111.525777
17,12,32,0.000000,-107.190539
17,12,34,0.000000,-121.183308
17,12,36,0.000000,-128.995879
17,12,38,0.000000,-118.807377
17,12,40,0.000000,-108.360672
17,12,42,0.000000,-128.024406
17,12,44,0.000000,-127.902505
17,12,46,0.000000,-110.529411
17,12,48,0.000000,-126.665686
17,12,50,0.000000,-118.692827
17,12,52,0.000000,-122.012045
17,12,54,0.000000,-113.720613
17,12,56,0.000000,-120.490435
17,12,58,0.000000,-121.314964
17,13,0,0.000000,-124.577255
17,13,2,0.000000,-106.495861
17,13,4,0.000000,-114.608336
17,13,6,0.000000,-115.219032
17,13,8,0.000000,-108.013961
17,13,10,0.000000,-122.453917
17,13,12,0.000000,-101.734959
17,13,14,0.000000,-117.779862
17,13,16,0.000000,-119.566752
17,13,18,0.000000,-111.573255
17,13,20,0.000000,-125.930387
17,13,22,0.000000,-125.597150
17,13,24,0.000000,-115.258559
17,13,26,0.000000,-115.639170
17,13,28,0.000000,-108.215832
17,13,30,0.000000,-139.170756
17,13,32,0.000000,-113.533030
17,13,34,0.000000,-101.604883
17,13,36,0.000000,-115.690782
17,13,38,0.000000,-112.628364
17,13,40,0.000000,-121.281277
17,13,42,0.000000,-115.650812
17,13,44,0.000000,-103.363882
17,13,46,0.000000,-120.707557
17,13,48,0.000000,-111.875926
17,13,50,0.000000,-123.795315
17,13,52,0.000000,-119.542328
17,13,54,0.000000,-124.407109
17,13,56,0.000000,-121.806936
17,13,58,0.000000,-119.689744
17,14,0,0.000000,-109.790136
17,14,2,0.000000,-122.850202
17,14,4,0.000000,-132.178998
17,14,6,0.000000,-117.437902
17,14,8,0.000000,-127.247760
17,14,10,0.000000,-126.941655
17,14,12,0.000000,-110.646904
17,14,14,0.000000,-108.607712
17,14,16,0.000000,-108.292110
17,14,18,0.000000,-136.500486
17,14,20,0.000000,-126.369842
17,14,22,0.000000,-111.233985
17,14,24,0.000000,-137.848240
17,14,26,0.000000,-121.961686
17,14,28,0.000000,-122.670365
17,14,30,0.000000,-111.566610
17,14,32,0.000000,-123.676754
17,14,34,0.000000,-120.474258
17,14,36,0.000000,-122.874745
17,14,38,0.000000,-125.148315
17,14,40,0.000000,-123.225733
17,14,42,0.000000,-124.806696
17,14,44,0.000000,-126.867838
17,14,46,0.000000,-124.814881
17,14,48,0.000000,-136.863503
17,14,50,0.000000,-117.130773
17,14,52,0.000000,-121.443433
17,14,54,0.000000,-122.592875
17,14,56,0.000000,-111.409419
17,14,58,0.000000,-115.532148
17,15,0,0.000000,-122.726817
17,15,2,0.000000,-123.703835
17,15,4,0.000000,-117.703895
17,15,6,0.000000,-117.417932
17,15,8,0.000000,-126.216145
17,15,10,0.000000,-125.718946
17,15,12,0.000000,-125.747411
17,15,14,0.000000,-114.488189
17,15,16,0.000000,-124.620228
17,15,18,0.000000,-119.579750
17,15,20,0.000000,-107.262891
17,15,22,0.000000,-107.966590
17,15,24,0.000000,-114.230406
17,15,26,0.000000,-122.757612
17,15,28,0.000000,-118.533822
17,15,30,0.000000,-127.330840
17,15,32,0.000000,-123.566431
17,15,34,0.000000,-129.154159
17,15,36,0.000000,-108.317623
17,15,38,0.000000,-116.498879
17,15,40,0.000000,-98.826855
17,15,42,0.000000,-120.586696
17,15,44,0.000000,-123.593175
17,15,46,0.000000,-113.688593
17,15,48,0.000000,-127.741418
17,15,50,0.000000,-136.666702
17,15,52,0.000000,-104.896782
17,15,54,0.000000,-109.802187
17,15,56,0.000000,-132.061091
17,15,58,0.000000,-107.419910
17,16,0,0.000000,-117.256833
17,16,2,0.000000,-123.691206
17,16,4,0.000000,-119.703263
17,16,6,0.000000,-122.948347
17,16,8,0.000000,-129.926707
17,16,10,0.000000,-125.778130
17,16,12,0.000000,-125.870512
17,16,14,0.000000,-126.307898
17,16,16,0.000000,-123.040194
17,16,18,0.000000,-122.170271
17,16,20,0.000000,-131.654168
17,16,22,0.000000,-129.492598
17,16,24,0.000000,-113.497663
17,16,26,0.000000,-131.700273
17,16,28,0.000000,-120.302132
17,16,30,0.000000,-131.704536
17,16,32,0.000000,-104.572694
17,16,34,0.000000,-119.037812
17,16,36,0.000000,-111.744454
17,16,38,0.000000,-115.153828
17,16,40,0.000000,-119.590178
17,16,42,0.000000,-107.731734
17,16,44,0.000000,-122.905121
17,16,46,0.000000,-130.919254
17,16,48,0.000000,-124.312832
17,16,50,0.000000,-117.583098
17,16,52,0.000000,-118.384799
17,16,54,0.000000,-117.594314
17,16,56,0.000000,-116.140568
17,16,58,0.000000,-123.375721
17,17,0,0.000000,-124.380715
17,17,2,0.000000,-113.212874
17,17,4,0.000000,-123.356540
17,17,6,0.000000,-126.117952
17,17,8,0.000000,-118.893610
17,17,10,0.000000,-113.780250
17,17,12,0.000000,-124.781895
17,17,14,0.000000,-119.388240
17,17,16,0.000000,-108.371838
17,17,18,0.000000,-109.057368
17,17,20,0.000000,-115.916249
17,17,22,0.000000,-120.255892
17,17,24,0.000000,-116.153645
17,17,26,0.000000,-113.305228
17,17,28,0.000000,-125.669873
17,17,30,0.000000,-133.516977
17,17,32,0.000000,-113.675246
17,17,34,0.000000,-128.751102
17,17,36,0.000000,-131.251380
17,17,38,0.000000,-126.118424
17,17,40,0.000000,-124.741737
17,17,42,0.000000,-128.515156
17,17,44,0.000000,-120.378452
17,17,46,0.000000,-122.935539
17,17,48,0.000000,-118.108802
17,17,50,0.000000,-118.433323
17,17,52,0.000000,-113.274688
17,17,54,0.000000,-126.241855
17,17,56,0.000000,-125.460409
17,17,58,0.000000,-114.770791
17,18,0,0.000000,-110.768620
17,18,2,0.000000,-128.163529
17,18,4,0.000000,-123.219424
17,18,6,0.000000,-105.533562
17,18,8,0.000000,-122.703364
17,18,10,0.000000,-119.892401
17,18,12,0.000000,-136.895008
17,18,14,0.000000,-112.933932
17,18,16,0.000000,-122.749119
17,18,18,0.000000,-107.267141
17,18,20,0.000000,-122.955574
17,18,22,0.000000,-109.578728
17,18,24,0.000000,-110.603263
17,18,26,0.000000,-118.294683
17,18,28,0.000000,-114.409881
17,18,30,0.000000,-115.777978
17,18,32,0.000000,-114.525114
17,18,34,0.000000,-123.439041
17,18,36,0.000000,-117.142274
17,18,38,0.000000,-125.706464
17,18,40,0.000000,-122.651410
17,18,42,0.000000,-103.376394
17,18,44,0.000000,-110.784830
17,18,46,0.000000,-109.659754
17,18,48,0.000000,-118.222511
17,18,50,0.000000,-135.745923
17,18,52,0.000000,-115.561991
17,18,54,0.000000,-112.416330
17,18,56,0.000000,-124.179587
17,18,58,0.000000,-106.519234
17,19,0,0.000000,-130.323955
17,19,2,0.000000,-108.679974
17,19,4,0.000000,-122.813403
17,19,6,0.000000,-123.043762
17,19,8,0.000000,-115.293672
17,19,10,0.000000,-112.728404
17,19,12,0.000000,-109.722250
17,19,14,0.000000,-115.268663
17,19,16,0.000000,-112.924043
17,19,18,0.000000,-116.415141
17,19,20,0.000000,-125.593460
17,19,22,0.000000,-120.380273
17,19,24,0.000000,-119.068461
17,19,26,0.000000,-120.655531
17,19,28,0.000000,-121.552195
17,19,30,0.000000,-119.675593
17,19,32,0.000000,-108.609095
17,19,34,0.000000,-120.036971
17,19,36,0.000000,-123.459546
17,19,38,0.000000,-126.964326
17,19,40,0.000000,-105.955197
17,19,42,0.000000,-109.337308
17,19,44,0.000000,-121.738369
17,19,46,0.000000,-121.245136
17,19,48,0.000000,-121.690633
17,19,50,0.000000,-130.827454
17,19,52,0.000000,-130.412602
17,19,54,0.000000,-128.629509
17,19,56,0.000000,-129.204100
17,19,58,0.000000,-131.574643
17,20,0,0.000000,-123.000031
17,20,2,0.000000,-117.485115
17,20,4,0.000000,-121.346609
17,20,6,0.000000,-117.781380
17,20,8,0.000000,-122.563470
17,20,10,0.000000,-111.530842
17,20,12,0.000000,-115.392842
17,20,14,0.000000,-117.390925
17,20,16,0.000000,-125.158595
17,20,18,0.000000,-126.190872
17,20,20,0.000000,-125.026145
17,20,22,0.000000,-133.027160
17,20,24,0.000000,-119.902395
17,20,26,0.000000,-119.453544
17,20,28,0.000000,-119.254332
17,20,30,0.000000,-121.484578
17,20,32,0.000000,-110.878266
17,20,34,0.000000,-129.175769
17,20,36,0.000000,-114.723346
17,20,38,0.000000,-125.795648
17,20,40,0.000000,-118.862489
17,20,42,0.000000,-115.645503
17,20,44,0.000000,-108.822829
17,20,46,0.000000,-133.608721
17,20,48,0.000000,-115.309382
17,20,50,0.000000,-124.488348
17,20,52,0.000000,-122.892038
17,20,54,0.000000,-126.542154
17,20,56,0.000000,-116.106888
17,20,58,0.000000,-121.931403
17,21,0,0.000000,-102.137200
17,21,2,0.000000,-115.180205
17,21,4,0.000000,-126.771688
17,21,6,0.000000,-116.559464
17,21,8,0.000000,-111.416689
17,21,10,0.000000,-110.725238
17,21,12,0.000000,-116.564553
17,21,14,0.000000,-106.936763
17,21,16,0.000000,-110.865086
17,21,18,0.000000,-126.458217
17,21,20,0.000000,-108.640456
17,21,22,0.000000,-112.536221
17,21,24,0.000000,-117.969709
17,21,26,0.000000,-121.748238
17,21,28,0.000000,-116.775122
17,21,30,0.000000,-124.428608
17,21,32,0.000000,-118.184731
17,21,34,0.000000,-119.768184
17,21,36,0.000000,-116.648526
17,21,38,0.000000,-128.772047
17,21,40,0.000000,-127.640764
17,21,42,0.000000,-126.788299
17,21,44,0.000000,-121.771222
17,21,46,0.000000,-122.291021
17,21,48,0.000000,-113.523783
17,21,50,0.000000,-128.938019
17,21,52,0.000000,-109.200947
17,21,54,0.000000,-119.520872
17,21,56,0.000000,-118.299242
17,21,58,0.000000,-106.377378
17,22,0,0.000000,-110.062554
17,22,2,0.000000,-110.058500
17,22,4,0.000000,-112.592507
17,22,6,0.000000,-136.488708
17,22,8,0.000000,-108.627323
17,22,10,0.000000,-123.188694
17,22,12,0.000000,-126.057854
17,22,14,0.000000,-106.842148
17,22,16,0.000000,-100.606356
17,22,18,0.000000,-102.259973
17,22,20,0.000000,-120.421329
17,22,22,0.000000,-110.217880
17,22,24,0.000000,-117.191567
17,22,26,0.000000,-119.316353
17,22,28,0.000000,-120.466421
17,22,30,0.000000,-112.485946
17,22,32,0.000000,-102.594627
17,22,34,0.000000,-108.631507
17,22,36,0.000000,-110.928469
17,22,38,0.000000,-105.775499
17,22,40,0.000000,-117.642425
17,22,42,0.000000,-119.655056
17,22,44,0.000000,-120.407906
17,22,46,0.000000,-140.465355
17,22,48,0.000000,-119.068480
17,22,50,0.000000,-128.678211
17,22,52,0.000000,-114.142709
17,22,54,0.000000,-113.961576
17,22,56,0.000000,-131.493681
17,22,58,0.000000,-124.931875
17,23,0,0.000000,-119.154986
17,23,2,0.000000,-121.872131
17,23,4,0.000000,-124.555263
17,23,6,0.000000,-119.286522
17,23,8,0.000000,-125.624411
17,23,10,0.000000,-126.435769
17,23,12,0.000000,-124.100619
17,23,14,0.000000,-122.336915
17,23,16,0.000000,-101.921403
17,23,18,0.000000,-121.976193
17,23,20,0.000000,-114.332103
17,23,22,0.000000,-118.693015
17,23,24,0.000000,-132.559190
17,23,26,0.000000,-119.902760
17,23,28,0.000000,-116.541504
17,23,30,0.000000,-122.538718
17,23,32,0.000000,-121.339888
17,23,34,0.000000,-133.517350
17,23,36,0.000000,-136.631054
17,23,38,0.000000,-124.834203
17,23,40,0.000000,-139.331516
17,23,42,0.000000,-127.717858
17,23,44,0.000000,-122.409574
17,23,46,0.000000,-122.969326
17,23,48,0.000000,-122.900415
17,23,50,0.000000,-124.544131
17,23,52,0.000000,-121.838591
17,23,54,0.000000,-127.547154
17,23,56,0.000000,-132.358023
17,23,58,0.000000,-122.665705
17,24,0,0.000000,-121.572944
17,24,2,0.000000,-134.384345
17,24,4,0.000000,-138.389606
17,24,6,0.000000,-105.061709
17,24,8,0.000000,-117.359534
17,24,10,0.000000,-106.423028
17,24,12,0.000000,-128.374942
17,24,14,0.000000,-115.806563
17,24,16,0.000000,-124.565660
17,24,18,0.000000,-117.483094
17,24,20,0.000000,-120.979700
17,24,22,0.000000,-125.655395
17,24,24,0.000000,-109.070561
17,24,26,0.000000,-119.432806
17,24,28,0.000000,-122.686503
17,24,30,0.000000,-120.183388
17,24,32,0.000000,-122.165713
17,24,34,0.000000,-111.153054
17,24,36,0.000000,-114.906431
17,24,38,0.000000,-138.161424
17,24,40,0.000000,-107.135607
17,24,42,0.000000,-123.206153
17,24,44,0.000000,-100.020546
17,24,46,0.000000,-106.157208
17,24,48,0.000000,-117.749425
17,24,50,0.000000,-119.959238
17,24,52,0.000000,-107.322850
17,24,54,0.000000,-101.303151
17,24,56,0.000000,-114.197442
17,24,58,0.000000,-106.751803
17,25,0,0.000000,-121.252482
17,25,2,0.000000,-103.368839
17,25,4,0.000000,-114.995151
17,25,6,0.000000,-114.245707
17,25,8,0.000000,-122.986750
17,25,10,0.000000,-121.395597
17,25,12,0.000000,-131.289569
17,25,14,0.000000,-120.061336
17,25,16,0.000000,-117.582163
17,25,18,0.000000,-116.087612
17,25,20,0.000000,-139.229203
17,25,22,0.000000,-116.329354
17,25,24,0.000000,-125.654505
17,25,26,0.000000,-106.721843
17,25,28,0.000000,-116.889762
17,25,30,0.000000,-115.278818
17,25,32,0.000000,-129.353847
17,25,34,0.000000,-121.454153
17,25,36,0.000000,-117.102979
17,25,38,0.000000,-99.277184
17,25,40,0.000000,-110.901126
17,25,42,0.000000,-114.890073
17,25,44,0.000000,-104.114572
17,25,46,0.000000,-115.005091
17,25,48,0.000000,-105.297508
17,25,50,0.000000,-120.831462
17,25,52,0.000000,-109.518946
17,25,54,0.000000,-127.174296
17,25,56,0.000000,-108.001645
17,25,58,0.000000,-101.906119
17,26,0,0.000000,-116.779439
17,26,2,0.000000,-112.232246
17,26,4,0.000000,-109.278216
17,26,6,0.000000,-118.406504
17,26,8,0.000000,-122.888290
17,26,10,0.000000,-121.890285
17,26,12,0.000000,-116.021879
17,26,14,0.000000,-119.056008
17,26,16,0.000000,-112.030219
17,26,18,0.000000,-131.070122
17,26,20,0.000000,-108.435199
17,26,22,0.000000,-114.081607
17,26,24,0.000000,-119.285020
17,26,26,0.000000,-113.567711
17,26,28,0.000000,-117.595688
17,26,30,0.000000,-104.912542
17,26,32,0.000000,-119.575815
17,26,34,0.000000,-116.656098
17,26,36,0.000000,-129.377781
17,26,38,0.000000,-102.999693
17,26,40,0.000000,-103.653007
17,26,42,0.000000,-115.772429
17,26,44,0.000000,-121.209246
17,26,46,0.000000,-109.849566
17,26,48,0.000000,-121.058393
17,26,50,0.000000,-112.265709
17,26,52,0.000000,-115.274815
17,26,54,0.000000,-125.565774
17,26,56,0.000000,-117.934780
17,26,58,0.000000,-113.732955
17,27,0,0.000000,-106.177455
17,27,2,0.000000,-107.864104
17,27,4,0.000000,-106.892041
17,27,6,0.000000,-117.524078
17,27,8,0.000000,-108.846277
17,27,10,0.000000,-114.049812
17,27,12,0.000000,-121.968343
17,27,14,0.000000,-117.004668
17,27,16,0.000000,-122.068846
17,27,18,0.000000,-124.415613
17,27,20,0.000000,-121.820784
17,27,22,0.000000,-115.343620
