hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-124.534470
17,0,2,0.000000,-114.849994
17,0,4,0.000000,-124.691034
17,0,6,0.000000,-123.452990
17,0,8,0.000000,-125.334486
17,0,10,0.000000,-125.926938
17,0,12,0.000000,-121.903071
17,0,14,0.000000,-119.493243
17,0,16,0.000000,-124.996139
17,0,18,0.000000,-123.928211
17,0,20,0.000000,-125.013787
17,0,22,0.000000,-125.184251
17,0,24,0.000000,-123.669269
17,0,26,0.000000,-124.976691
17,0,28,0.000000,-124.930749
17,0,30,0.000000,-123.982590
17,0,32,0.000000,-125.024874
17,0,34,0.000000,-125.267732
17,0,36,0.000000,-124.420568
17,0,38,0.000000,-122.586142
17,0,40,0.000000,-123.948583
17,0,42,0.000000,-127.705896
17,0,44,0.000000,-124.816012
17,0,46,0.000000,-121.533826
17,0,48,0.000000,-122.268773
17,0,50,0.000000,-125.102250
17,0,52,0.000000,-124.354440
17,0,54,0.000000,-125.012887
17,0,56,0.000000,-124.033073
17,0,58,0.000000,-125.033349
17,1,0,0.000000,-124.359099
17,1,2,0.000000,-121.927066
17,1,4,0.000000,-124.777609
17,1,6,0.000000,-122.141507
17,1,8,0.000000,-122.944000
17,1,10,0.000000,-122.412700
17,1,12,0.000000,-124.698295
17,1,14,0.000000,-119.906376
17,1,16,0.000000,-124.917209
17,1,18,0.000000,-124.975447
17,1,20,0.000000,-125.040633
17,1,22,0.000000,-125.182251
17,1,24,0.000000,-124.638217
17,1,26,0.000000,-122.695253
17,1,28,0.000000,-121.229060
17,1,30,0.000000,-122.951424
17,1,32,0.000000,-123.818513
17,1,34,0.000000,-124.751492
17,1,36,0.000000,-125.279215
17,1,38,0.000000,-123.292487
17,1,40,0.000000,-124.406462
17,1,42,0.000000,-125.363403
17,1,44,0.000000,-126.801348
17,1,46,0.000000,-124.834120
17,1,48,0.000000,-123.292949
17,1,50,0.000000,-125.806292
17,1,52,0.000000,-122.200591
17,1,54,0.000000,-123.047384
17,1,56,0.000000,-124.768706
17,1,58,0.000000,-125.240596
17,2,0,0.000000,-116.339240
17,2,2,0.000000,-121.921447
17,2,4,0.000000,-123.206771
17,2,6,0.000000,-120.654163
17,2,8,0.000000,-126.832225
17,2,10,0.000000,-124.656813
17,2,12,0.000000,-119.189339
17,2,14,0.000000,-122.050468
17,2,16,0.000000,-124.994614
17,2,18,0.000000,-126.917325
17,2,20,0.000000,-122.823267
17,2,22,0.000000,-120.661843
17,2,24,0.000000,-125.693671
17,2,26,0.000000,-129.741148
17,2,28,0.000000,-124.560087
17,2,30,0.000000,-126.903169
17,2,32,0.000000,-125.224360
17,2,34,0.000000,-124.637352
17,2,36,0.000000,-125.514704
17,2,38,0.000000,-122.645942
17,2,40,0.000000,-123.619479
17,2,42,0.000000,-126.166921
17,2,44,0.000000,-120.985312
17,2,46,0.000000,-124.761145
17,2,48,0.000000,-123.700057
17,2,50,0.000000,-123.849551
17,2,52,0.000000,-122.141627
17,2,54,0.000000,-121.739641
17,2,56,0.000000,-123.950500
17,2,58,0.000000,-126.024850
17,3,0,0.000000,-122.576472
17,3,2,0.000000,-127.427472
17,3,4,0.000000,-126.165860
17,3,6,0.000000,-126.558298
17,3,8,0.000000,-119.863005
17,3,10,0.000000,-124.875086
17,3,12,0.000000,-125.531520
17,3,14,0.000000,-124.004279
17,3,16,0.000000,-121.639277
17,3,18,0.000000,-125.451119
17,3,20,0.000000,-126.545064
17,3,22,0.000000,-123.521084
17,3,24,0.000000,-125.264914
17,3,26,0.000000,-122.818715
17,3,28,0.000000,-126.274245
17,3,30,0.000000,-120.307254
17,3,32,0.000000,-117.733091
17,3,34,0.000000,-127.170762
17,3,36,0.000000,-124.239320
17,3,38,0.000000,-124.162998
17,3,40,0.000000,-123.663332
17,3,42,0.000000,-124.522288
17,3,44,0.000000,-124.616091
17,3,46,0.000000,-123.521692
17,3,48,0.000000,-126.776889
17,3,50,0.000000,-124.302251
17,3,52,0.000000,-124.950078
17,3,54,0.000000,-126.022029
17,3,56,0.000000,-120.520477
17,3,58,0.000000,-124.390774
17,4,0,0.000000,-120.392101
17,4,2,0.000000,-124.857429
17,4,4,0.000000,-123.417161
17,4,6,0.000000,-124.317148
17,4,8,0.000000,-125.174184
17,4,10,0.000000,-124.595012
17,4,12,0.000000,-125.359097
17,4,14,0.000000,-124.597253
17,4,16,0.000000,-124.844394
17,4,18,0.000000,-124.858787
17,4,20,0.000000,-126.074985
17,4,22,0.000000,-123.507582
17,4,24,0.000000,-124.720740
17,4,26,0.000000,-123.008450
17,4,28,0.000000,-123.106695
17,4,30,0.000000,-115.450003
17,4,32,0.000000,-121.779092
17,4,34,0.000000,-125.919107
17,4,36,0.000000,-122.520022
17,4,38,0.000000,-120.928864
17,4,40,0.000000,-124.980812
17,4,42,0.000000,-126.957619
17,4,44,0.000000,-125.642606
17,4,46,0.000000,-124.707224
17,4,48,0.000000,-125.411599
17,4,50,0.000000,-125.001893
17,4,52,0.000000,-124.199008
17,4,54,0.000000,-119.540632
17,4,56,0.000000,-121.015053
17,4,58,0.000000,-117.199582
17,5,0,0.000000,-125.571028
17,5,2,0.000000,-119.412962
17,5,4,0.000000,-122.467783
17,5,6,0.000000,-123.713316
17,5,8,0.000000,-120.933654
17,5,10,0.000000,-122.530519
17,5,12,0.000000,-123.924239
17,5,14,0.000000,-119.957521
17,5,16,0.000000,-125.598031
17,5,18,0.000000,-125.263953
17,5,20,0.000000,-121.925257
17,5,22,0.000000,-124.839922
17,5,24,0.000000,-123.115888
17,5,26,0.000000,-121.986376
17,5,28,0.000000,-121.606089
17,5,30,0.000000,-123.242055
17,5,32,0.000000,-124.362478
17,5,34,0.000000,-121.570802
17,5,36,0.000000,-123.153562
17,5,38,0.000000,-126.199296
17,5,40,0.000000,-124.779471
17,5,42,0.000000,-120.903922
17,5,44,0.000000,-125.474935
17,5,46,0.000000,-126.982003
17,5,48,0.000000,-124.429797
17,5,50,0.000000,-124.811788
17,5,52,0.000000,-124.854721
17,5,54,0.000000,-123.529588
17,5,56,0.000000,-124.712219
17,5,58,0.000000,-124.523563
17,6,0,0.000000,-124.408413
17,6,2,0.000000,-119.725962
17,6,4,0.000000,-125.784480
17,6,6,0.000000,-122.789947
17,6,8,0.000000,-123.566252
17,6,10,0.000000,-126.585912
17,6,12,0.000000,-118.010929
17,6,14,0.000000,-122.209176
17,6,16,0.000000,-124.073969
17,6,18,0.000000,-126.677105
17,6,20,0.000000,-127.721597
17,6,22,0.000000,-122.164535
17,6,24,0.000000,-124.271330
17,6,26,0.000000,-126.051556
17,6,28,0.000000,-120.269265
17,6,30,0.000000,-128.029807
17,6,32,0.000000,-119.511809
17,6,34,0.000000,-125.147825
17,6,36,0.000000,-122.848211
17,6,38,0.000000,-121.859342
17,6,40,0.000000,-125.638717
17,6,42,0.000000,-122.847837
17,6,44,0.000000,-123.732053
17,6,46,0.000000,-124.094882
17,6,48,0.000000,-124.118148
17,6,50,0.000000,-123.847786
17,6,52,0.000000,-123.611697
17,6,54,0.000000,-119.146952
17,6,56,0.000000,-124.146581
17,6,58,0.000000,-125.777922
17,7,0,0.000000,-126.447318
17,7,2,0.000000,-125.149249
17,7,4,0.000000,-123.388293
17,7,6,0.000000,-124.492141
17,7,8,0.000000,-125.034567
17,7,10,0.000000,-122.551612
17,7,12,0.000000,-121.667089
17,7,14,0.000000,-125.893608
17,7,16,0.000000,-124.944126
17,7,18,0.000000,-126.027122
17,7,20,0.000000,-123.317052
17,7,22,0.000000,-123.931835
17,7,24,0.000000,-124.544137
17,7,26,0.000000,-122.953606
17,7,28,0.000000,-123.862737
17,7,30,0.000000,-123.645819
17,7,32,0.000000,-125.696132
17,7,34,0.000000,-124.047590
17,7,36,0.000000,-124.283741
17,7,38,0.000000,-123.063644
17,7,40,0.000000,-126.233979
17,7,42,0.000000,-126.365118
17,7,44,0.000000,-123.955422
17,7,46,0.000000,-122.605964
17,7,48,0.000000,-123.288053
17,7,50,0.000000,-126.091924
17,7,52,0.000000,-124.122307
17,7,54,0.000000,-124.418988
17,7,56,0.000000,-125.241057
17,7,58,0.000000,-125.824851
17,8,0,0.000000,-119.571215
17,8,2,0.000000,-122.579262
17,8,4,0.000000,-121.618074
17,8,6,0.000000,-126.345697
17,8,8,0.000000,-125.985349
17,8,10,0.000000,-119.454407
17,8,12,0.000000,-125.600912
17,8,14,0.000000,-120.208897
17,8,16,0.000000,-121.738250
17,8,18,0.000000,-119.873396
17,8,20,0.000000,-123.178016
17,8,22,0.000000,-123.379896
17,8,24,0.000000,-122.844721
17,8,26,0.000000,-123.567745
17,8,28,0.000000,-125.059981
17,8,30,0.000000,-125.207336
17,8,32,0.000000,-120.495591
17,8,34,0.000000,-123.105141
17,8,36,0.000000,-123.072819
17,8,38,0.000000,-126.163498
17,8,40,0.000000,-123.010545
17,8,42,0.000000,-119.810822
17,8,44,0.000000,-126.377124
17,8,46,0.000000,-124.986569
17,8,48,0.000000,-126.037615
17,8,50,0.000000,-123.250649
17,8,52,0.000000,-125.403300
17,8,54,0.000000,-119.724993
17,8,56,0.000000,-125.418155
17,8,58,0.000000,-125.977846
17,9,0,0.000000,-123.039159
17,9,2,0.000000,-120.551870
17,9,4,0.000000,-124.627557
17,9,6,0.000000,-124.354720
17,9,8,0.000000,-122.431052
17,9,10,0.000000,-124.401566
17,9,12,0.000000,-124.278271
17,9,14,0.000000,-125.970709
17,9,16,0.000000,-124.355973
17,9,18,0.000000,-119.259894
17,9,20,0.000000,-120.497538
17,9,22,0.000000,-128.648630
17,9,24,0.000000,-124.680470
17,9,26,0.000000,-123.470724
17,9,28,0.000000,-123.845139
17,9,30,0.000000,-119.763482
17,9,32,0.000000,-126.252273
17,9,34,0.000000,-124.750230
17,9,36,0.000000,-124.424607
17,9,38,0.000000,-122.419671
17,9,40,0.000000,-123.526475
17,9,42,0.000000,-122.782020
17,9,44,0.000000,-124.977845
17,9,46,0.000000,-125.698647
17,9,48,0.000000,-121.696263
17,9,50,0.000000,-126.908381
17,9,52,0.000000,-122.767056
17,9,54,0.000000,-122.057009
17,9,56,0.000000,-120.886212
17,9,58,0.000000,-123.730780
17,10,0,0.000000,-124.600658
17,10,2,0.000000,-121.413837
17,10,4,0.000000,-124.158218
17,10,6,0.000000,-124.393057
17,10,8,0.000000,-120.019759
17,10,10,0.000000,-124.119452
17,10,12,0.000000,-121.960404
17,10,14,0.000000,-126.585269
17,10,16,0.000000,-121.737359
17,10,18,0.000000,-123.481971
17,10,20,0.000000,-124.944941
17,10,22,0.000000,-125.971910
17,10,24,0.000000,-122.963827
17,10,26,0.000000,-123.798077
17,10,28,0.000000,-123.595881
17,10,30,0.000000,-120.327901
17,10,32,0.000000,-125.141845
17,10,34,0.000000,-122.968570
17,10,36,0.000000,-124.768366
17,10,38,0.000000,-119.316707
17,10,40,0.000000,-120.507306
17,10,42,0.000000,-123.972806
17,10,44,0.000000,-124.193464
17,10,46,0.000000,-125.414536
17,10,48,0.000000,-123.090757
17,10,50,0.000000,-125.586508
17,10,52,0.000000,-120.715651
17,10,54,0.000000,-125.363037
17,10,56,0.000000,-124.099503
17,10,58,0.000000,-125.867496
17,11,0,0.000000,-123.420605
17,11,2,0.000000,-126.639146
17,11,4,0.000000,-122.668594
17,11,6,0.000000,-124.769354
17,11,8,0.000000,-124.436256
17,11,10,0.000000,-125.102103
17,11,12,0.000000,-123.966224
17,11,14,0.000000,-124.382274
17,11,16,0.000000,-121.894599
17,11,18,0.000000,-123.196471
17,11,20,0.000000,-123.526374
17,11,22,0.000000,-118.964687
17,11,24,0.000000,-125.177264
17,11,26,0.000000,-125.839489
17,11,28,0.000000,-127.534664
17,11,30,0.000000,-123.268767
17,11,32,0.000000,-127.313225
17,11,34,0.000000,-125.107391
17,11,36,0.000000,-120.558338
17,11,38,0.000000,-124.389113
17,11,40,0.000000,-125.068437
17,11,42,0.000000,-124.950394
17,11,44,0.000000,-124.281685
17,11,46,0.000000,-124.343969
17,11,48,0.000000,-119.953226
17,11,50,0.000000,-121.521430
17,11,52,0.000000,-125.511097
17,11,54,0.000000,-116.365669
17,11,56,0.000000,-122.457249
17,11,58,0.000000,-120.823280
17,12,0,0.000000,-127.045245
17,12,2,0.000000,-124.144987
17,12,4,0.000000,-121.592782
17,12,6,0.000000,-124.781247
17,12,8,0.000000,-119.736287
17,12,10,0.000000,-121.836903
17,12,12,0.000000,-120.266233
17,12,14,0.000000,-123.393352
17,12,16,0.000000,-126.910230
17,12,18,0.000000,-128.334231
17,12,20,0.000000,-121.353731
17,12,22,0.000000,-123.202302
17,12,24,0.000000,-122.865735
17,12,26,0.000000,-122.435397
17,12,28,0.000000,-124.931209
17,12,30,0.000000,-126.143040
17,12,32,0.000000,-124.408796
17,12,34,0.000000,-122.661198
17,12,36,0.000000,-123.137625
17,12,38,0.000000,-122.363520
17,12,40,0.000000,-122.484558
17,12,42,0.000000,-124.224447
17,12,44,0.000000,-128.031421
17,12,46,0.000000,-124.625082
17,12,48,0.000000,-124.896407
17,12,50,0.000000,-123.522457
17,12,52,0.000000,-120.473712
17,12,54,0.000000,-125.403937
17,12,56,0.000000,-120.662796
17,12,58,0.000000,-121.068613
17,13,0,0.000000,-125.615554
17,13,2,0.000000,-123.931109
17,13,4,0.000000,-123.396005
17,13,6,0.000000,-122.175607
17,13,8,0.000000,-124.209573
17,13,10,0.000000,-126.059425
17,13,12,0.000000,-122.786658
17,13,14,0.000000,-123.810331
17,13,16,0.000000,-125.817532
17,13,18,0.000000,-121.760849
17,13,20,0.000000,-123.887448
17,13,22,0.000000,-124.121633
17,13,24,0.000000,-125.595499
17,13,26,0.000000,-125.529559
17,13,28,0.000000,-123.561285
17,13,30,0.000000,-123.418357
17,13,32,0.000000,-127.231490
17,13,34,0.000000,-124.120403
17,13,36,0.000000,-125.330547
17,13,38,0.000000,-126.671646
17,13,40,0.000000,-124.149984
17,13,42,0.000000,-124.054815
17,13,44,0.000000,-123.802600
17,13,46,0.000000,-124.289267
17,13,48,0.000000,-123.987054
17,13,50,0.000000,-124.187902
17,13,52,0.000000,-127.483451
17,13,54,0.000000,-122.595868
17,13,56,0.000000,-122.503588
17,13,58,0.000000,-120.556806
17,14,0,0.000000,-120.687722
17,14,2,0.000000,-126.343302
17,14,4,0.000000,-124.923193
17,14,6,0.000000,-122.086549
17,14,8,0.000000,-122.555333
17,14,10,0.000000,-121.950388
17,14,12,0.000000,-125.057165
17,14,14,0.000000,-125.896065
17,14,16,0.000000,-125.736904
17,14,18,0.000000,-125.922052
17,14,20,0.000000,-116.965332
17,14,22,0.000000,-123.897715
17,14,24,0.000000,-117.700007
17,14,26,0.000000,-122.343006
17,14,28,0.000000,-124.926545
17,14,30,0.000000,-126.529316
17,14,32,0.000000,-124.985640
17,14,34,0.000000,-124.766493
17,14,36,0.000000,-122.948512
17,14,38,0.000000,-123.545414
17,14,40,0.000000,-126.713689
17,14,42,0.000000,-124.342111
17,14,44,0.000000,-121.711525
17,14,46,0.000000,-120.831801
17,14,48,0.000000,-125.730768
17,14,50,0.000000,-118.241296
17,14,52,0.000000,-125.203850
17,14,54,0.000000,-124.852563
17,14,56,0.000000,-125.616412
17,14,58,0.000000,-126.517614
17,15,0,0.000000,-126.616434
17,15,2,0.000000,-125.116150
17,15,4,0.000000,-124.643301
17,15,6,0.000000,-124.120704
17,15,8,0.000000,-124.354466
17,15,10,0.000000,-126.105901
17,15,12,0.000000,-123.725117
17,15,14,0.000000,-122.880126
17,15,16,0.000000,-122.650658
17,15,18,0.000000,-123.831253
17,15,20,0.000000,-125.483244
17,15,22,0.000000,-122.136463
17,15,24,0.000000,-121.176356
17,15,26,0.000000,-120.770180
17,15,28,0.000000,-123.874058
17,15,30,0.000000,-125.729839
17,15,32,0.000000,-123.746682
17,15,34,0.000000,-125.596204
17,15,36,0.000000,-126.262486
17,15,38,0.000000,-127.078579
17,15,40,0.000000,-126.844051
17,15,42,0.000000,-127.066917
17,15,44,0.000000,-124.691589
17,15,46,0.000000,-126.276463
17,15,48,0.000000,-124.462346
17,15,50,0.000000,-124.672199
17,15,52,0.000000,-118.603392
17,15,54,0.000000,-124.678398
17,15,56,0.000000,-125.494312
17,15,58,0.000000,-123.862774
17,16,0,0.000000,-121.317395
17,16,2,0.000000,-123.139024
17,16,4,0.000000,-124.857075
17,16,6,0.000000,-123.152200
17,16,8,0.000000,-123.932470
17,16,10,0.000000,-126.342927
17,16,12,0.000000,-124.599390
17,16,14,0.000000,-125.648376
17,16,16,0.000000,-122.777375
17,16,18,0.000000,-123.853240
17,16,20,0.000000,-125.963922
17,16,22,0.000000,-121.315148
17,16,24,0.000000,-123.981143
17,16,26,0.000000,-124.497460
17,16,28,0.000000,-122.087972
17,16,30,0.000000,-125.914683
17,16,32,0.000000,-125.609908
17,16,34,0.000000,-124.718979
17,16,36,0.000000,-118.465044
17,16,38,0.000000,-125.846746
17,16,40,0.000000,-123.026214
17,16,42,0.000000,-118.616776
17,16,44,0.000000,-123.884595
17,16,46,0.000000,-122.058458
17,16,48,0.000000,-126.264100
17,16,50,0.000000,-124.998146
17,16,52,0.000000,-124.807393
17,16,54,0.000000,-126.327240
17,16,56,0.000000,-122.283349
17,16,58,0.000000,-122.057096
17,17,0,0.000000,-127.178901
17,17,2,0.000000,-124.244085
17,17,4,0.000000,-125.435601
17,17,6,0.000000,-124.540761
17,17,8,0.000000,-124.535639
17,17,10,0.000000,-124.361933
17,17,12,0.000000,-123.567777
17,17,14,0.000000,-124.269385
17,17,16,0.000000,-118.941147
17,17,18,0.000000,-119.456376
17,17,20,0.000000,-123.203088
17,17,22,0.000000,-123.614171
17,17,24,0.000000,-122.928606
17,17,26,0.000000,-123.588202
17,17,28,0.000000,-122.647718
17,17,30,0.000000,-122.898034
17,17,32,0.000000,-123.447983
17,17,34,0.000000,-125.863509
17,17,36,0.000000,-120.160657
17,17,38,0.000000,-126.397838
17,17,40,0.000000,-126.412166
17,17,42,0.000000,-120.091725
17,17,44,0.000000,-123.764695
17,17,46,0.000000,-125.203612
17,17,48,0.000000,-122.964656
17,17,50,0.000000,-123.934591
17,17,52,0.000000,-124.761132
17,17,54,0.000000,-125.576050
17,17,56,0.000000,-126.912415
17,17,58,0.000000,-126.036780
17,18,0,0.000000,-123.405647
17,18,2,0.000000,-120.576852
17,18,4,0.000000,-124.797924
17,18,6,0.000000,-125.705625
17,18,8,0.000000,-119.747808
17,18,10,0.000000,-123.633957
17,18,12,0.000000,-127.644835
17,18,14,0.000000,-122.886521
17,18,16,0.000000,-121.122177
17,18,18,0.000000,-124.709450
17,18,20,0.000000,-123.628240
17,18,22,0.000000,-124.579208
17,18,24,0.000000,-124.541734
17,18,26,0.000000,-121.953881
17,18,28,0.000000,-123.786724
17,18,30,0.000000,-123.939232
17,18,32,0.000000,-125.909929
17,18,34,0.000000,-125.200203
17,18,36,0.000000,-120.992820
17,18,38,0.000000,-125.620209
17,18,40,0.000000,-124.650266
17,18,42,0.000000,-120.748860
17,18,44,0.000000,-125.892907
17,18,46,0.000000,-115.494426
17,18,48,0.000000,-126.576701
17,18,50,0.000000,-124.357482
17,18,52,0.000000,-117.122707
17,18,54,0.000000,-119.335361
17,18,56,0.000000,-114.969449
17,18,58,0.000000,-116.412908
17,19,0,0.000000,-119.389286
17,19,2,0.000000,-115.528164
17,19,4,0.000000,-115.772613
17,19,6,0.000000,-115.523928
17,19,8,0.000000,-112.757795
17,19,10,0.000000,-118.294337
17,19,12,0.000000,-116.316886
17,19,14,0.000000,-116.147660
17,19,16,0.000000,-113.835768
17,19,18,0.000000,-116.112240
17,19,20,0.000000,-114.549516
17,19,22,0.000000,-115.182206
17,19,24,0.000000,-117.604411
17,19,26,0.000000,-120.368556
17,19,28,0.000000,-119.168357
17,19,30,0.000000,-122.737569
17,19,32,0.000000,-123.789427
17,19,34,0.000000,-122.109498
17,19,36,0.000000,-122.396051
17,19,38,0.000000,-124.397857
17,19,40,0.000000,-120.903581
17,19,42,0.000000,-124.680012
17,19,44,0.000000,-124.522847
17,19,46,0.000000,-124.170830
17,19,48,0.000000,-126.009931
17,19,50,0.000000,-122.419352
17,19,52,0.000000,-125.673327
17,19,54,0.000000,-124.259077
17,19,56,0.000000,-125.258630
17,19,58,0.000000,-123.463780
17,20,0,0.000000,-124.301594
17,20,2,0.000000,-115.750900
17,20,4,0.000000,-124.146696
17,20,6,0.000000,-122.666691
17,20,8,0.000000,-115.689150
17,20,10,0.000000,-114.415217
17,20,12,0.000000,-125.151292
17,20,14,0.000000,-122.024462
17,20,16,0.000000,-124.700640
17,20,18,0.000000,-122.067163
17,20,20,0.000000,-125.113194
17,20,22,0.000000,-111.316537
17,20,24,0.000000,-124.077495
17,20,26,0.000000,-124.838910
17,20,28,0.000000,-122.484323
17,20,30,0.000000,-124.045052
17,20,32,0.000000,-124.754213
17,20,34,0.000000,-124.859129
17,20,36,0.000000,-122.372230
17,20,38,0.000000,-124.911426
17,20,40,0.000000,-124.997473
17,20,42,0.000000,-123.626077
17,20,44,0.000000,-122.333678
17,20,46,0.000000,-122.873143
17,20,48,0.000000,-123.129867
17,20,50,0.000000,-124.625834
17,20,52,0.000000,-123.814283
17,20,54,0.000000,-121.761000
17,20,56,0.000000,-119.718815
17,20,58,0.000000,-125.073882
17,21,0,0.000000,-124.844814
17,21,2,0.000000,-120.645196
17,21,4,0.000000,-123.959294
17,21,6,0.000000,-123.497538
17,21,8,0.000000,-122.952287
17,21,10,0.000000,-121.113200
17,21,12,0.000000,-126.704336
17,21,14,0.000000,-123.839321
17,21,16,0.000000,-125.493262
17,21,18,0.000000,-126.147489
17,21,20,0.000000,-125.603077
17,21,22,0.000000,-122.083954
17,21,24,0.000000,-127.021469
17,21,26,0.000000,-125.624024
17,21,28,0.000000,-125.130957
17,21,30,0.000000,-120.800879
17,21,32,0.000000,-127.090404
17,21,34,0.000000,-121.690731
17,21,36,0.000000,-120.723562
17,21,38,0.000000,-124.593123
17,21,40,0.000000,-123.570228
17,21,42,0.000000,-125.219402
17,21,44,0.000000,-124.189018
17,21,46,0.000000,-121.731114
17,21,48,0.000000,-122.336753
17,21,50,0.000000,-124.678872
17,21,52,0.000000,-123.520802
17,21,54,0.000000,-125.480943
17,21,56,0.000000,-123.975944
17,21,58,0.000000,-124.110775
17,22,0,0.000000,-124.169379
17,22,2,0.000000,-124.441854
17,22,4,0.000000,-123.631748
17,22,6,0.000000,-120.867512
17,22,8,0.000000,-121.440972
17,22,10,0.000000,-123.376722
17,22,12,0.000000,-126.253198
17,22,14,0.000000,-120.741517
17,22,16,0.000000,-122.687654
17,22,18,0.000000,-123.271901
17,22,20,0.000000,-125.347156
17,22,22,0.000000,-126.692998
17,22,24,0.000000,-126.334603
17,22,26,0.000000,-123.483446
17,22,28,0.000000,-123.112783
17,22,30,0.000000,-120.956417
17,22,32,0.000000,-126.088065
17,22,34,0.000000,-125.816762
17,22,36,0.000000,-121.952256
17,22,38,0.000000,-120.037524
17,22,40,0.000000,-122.068077
17,22,42,0.000000,-123.369405
17,22,44,0.000000,-124.619734
17,22,46,0.000000,-125.669905
17,22,48,0.000000,-121.849809
17,22,50,0.000000,-122.616494
17,22,52,0.000000,-122.361397
17,22,54,0.000000,-125.236936
17,22,56,0.000000,-124.247888
17,22,58,0.000000,-123.972365
17,23,0,0.000000,-124.757300
17,23,2,0.000000,-120.563689
17,23,4,0.000000,-123.829414
17,23,6,0.000000,-123.466651
17,23,8,0.000000,-123.265747
17,23,10,0.000000,-123.407867
17,23,12,0.000000,-125.703256
17,23,14,0.000000,-126.242360
17,23,16,0.000000,-122.474362
17,23,18,0.000000,-126.680847
17,23,20,0.000000,-125.339387
17,23,22,0.000000,-121.963679
17,23,24,0.000000,-122.503336
17,23,26,0.000000,-125.643715
17,23,28,0.000000,-122.600257
17,23,30,0.000000,-126.461349
17,23,32,0.000000,-121.217654
17,23,34,0.000000,-125.297172
17,23,36,0.000000,-125.067786
17,23,38,0.000000,-124.663219
17,23,40,0.000000,-126.274859
17,23,42,0.000000,-123.157771
17,23,44,0.000000,-121.098956
17,23,46,0.000000,-123.951115
17,23,48,0.000000,-122.541419
17,23,50,0.000000,-125.064306
17,23,52,0.000000,-126.173399
17,23,54,0.000000,-126.421420
17,23,56,0.000000,-125.670317
17,23,58,0.000000,-125.486429
17,24,0,0.000000,-125.647316
17,24,2,0.000000,-125.845904
17,24,4,0.000000,-124.075026
17,24,6,0.000000,-124.638284
17,24,8,0.000000,-123.401137
17,24,10,0.000000,-123.467214
17,24,12,0.000000,-124.338164
17,24,14,0.000000,-122.160687
17,24,16,0.000000,-126.892999
17,24,18,0.000000,-123.724998
17,24,20,0.000000,-124.701281
17,24,22,0.000000,-123.524675
17,24,24,0.000000,-125.300659
17,24,26,0.000000,-127.786825
17,24,28,0.000000,-125.323054
17,24,30,0.000000,-119.163461
17,24,32,0.000000,-126.641724
17,24,34,0.000000,-124.121714
17,24,36,0.000000,-126.136076
17,24,38,0.000000,-122.070229
17,24,40,0.000000,-125.284705
17,24,42,0.000000,-124.316006
17,24,44,0.000000,-123.272992
17,24,46,0.000000,-125.696534
17,24,48,0.000000,-125.337999
17,24,50,0.000000,-127.895752
17,24,52,0.000000,-119.566099
17,24,54,0.000000,-125.212650
17,24,56,0.000000,-122.901828
17,24,58,0.000000,-121.190466
17,25,0,0.000000,-121.885472
17,25,2,0.000000,-125.088626
17,25,4,0.000000,-124.786161
17,25,6,0.000000,-122.670984
17,25,8,0.000000,-124.465878
17,25,10,0.000000,-125.525153
17,25,12,0.000000,-124.095857
17,25,14,0.000000,-123.301085
17,25,16,0.000000,-124.537534
17,25,18,0.000000,-124.161549
17,25,20,0.000000,-123.898800
17,25,22,0.000000,-124.054736
17,25,24,0.000000,-123.027768
17,25,26,0.000000,-127.862536
17,25,28,0.000000,-121.289980
17,25,30,0.000000,-122.527768
17,25,32,0.000000,-123.774982
17,25,34,0.000000,-123.752774
17,25,36,0.000000,-123.338256
17,25,38,0.000000,-126.461805
17,25,40,0.000000,-127.256428
17,25,42,0.000000,-126.219828
17,25,44,0.000000,-124.764872
17,25,46,0.000000,-124.580426
17,25,48,0.000000,-123.766309
17,25,50,0.000000,-123.737237
17,25,52,0.000000,-124.419816
17,25,54,0.000000,-124.785953
17,25,56,0.000000,-123.092630
17,25,58,0.000000,-123.745342
17,26,0,0.000000,-126.127191
17,26,2,0.000000,-121.909549
17,26,4,0.000000,-123.911169
17,26,6,0.000000,-125.214200
17,26,8,0.000000,-124.914519
17,26,10,0.000000,-122.406375
17,26,12,0.000000,-126.729920
17,26,14,0.000000,-123.514343
17,26,16,0.000000,-127.853691
17,26,18,0.000000,-124.182436
17,26,20,0.000000,-124.323267
17,26,22,0.000000,-124.453104
17,26,24,0.000000,-122.114897
17,26,26,0.000000,-126.237678
17,26,28,0.000000,-126.682093
17,26,30,0.000000,-122.462994
17,26,32,0.000000,-125.054353
17,26,34,0.000000,-123.044357
17,26,36,0.000000,-123.119922
17,26,38,0.000000,-123.643834
17,26,40,0.000000,-123.816653
17,26,42,0.000000,-127.300707
17,26,44,0.000000,-122.924498
17,26,46,0.000000,-124.391357
17,26,48,0.000000,-125.170222
17,26,50,0.000000,-125.892066
17,26,52,0.000000,-123.752958
17,26,54,0.000000,-122.729068
17,26,56,0.000000,-105.230075
17,26,58,0.000000,-127.493145
17,27,0,0.000000,-123.351926
17,27,2,0.000000,-123.520367
17,27,4,0.000000,-124.024793
17,27,6,0.000000,-126.694393
17,27,8,0.000000,-125.051589
17,27,10,0.000000,-124.204891
17,27,12,0.000000,-122.420099
17,27,14,0.000000,-123.334865
17,27,16,0.000000,-120.161275
17,27,18,0.000000,-127.543208
17,27,20,0.000000,-124.828261
17,27,22,0.000000,-126.416477
