hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-124.520684
3,0,2,0.000000,-128.672030
3,0,4,0.000000,-133.975830
3,0,6,0.000000,-132.897380
3,0,8,0.000000,-123.096224
3,0,10,0.000000,-125.389620
3,0,12,0.000000,-126.344040
3,0,14,0.000000,-115.146551
3,0,16,0.000000,-127.721924
3,0,18,0.000000,-146.087613
3,0,20,0.000000,-136.084859
3,0,22,0.000000,-136.018900
3,0,24,0.000000,-137.088904
3,0,26,0.000000,-120.472620
3,0,28,0.000000,-136.019831
3,0,30,0.000000,-123.130205
3,0,32,0.000000,-130.901586
3,0,34,0.000000,-124.128119
3,0,36,0.000000,-119.635511
3,0,38,0.000000,-141.578151
3,0,40,0.000000,-123.412887
3,0,42,0.000000,-119.796524
3,0,44,0.000000,-121.067414
3,0,46,0.000000,-115.137357
3,0,48,0.000000,-139.352935
3,0,50,0.000000,-123.150315
3,0,52,0.000000,-121.675085
3,0,54,0.000000,-130.329579
3,0,56,0.000000,-121.580437
3,0,58,0.000000,-136.193342
3,1,0,0.000000,-116.547555
3,1,2,0.000000,-128.659107
3,1,4,0.000000,-123.608493
3,1,6,0.000000,-122.629316
3,1,8,0.000000,-126.361289
3,1,10,0.000000,-130.980240
3,1,12,0.000000,-125.684368
3,1,14,0.000000,-117.674538
3,1,16,0.000000,-123.161233
3,1,18,0.000000,-126.944170
3,1,20,0.000000,-126.171380
3,1,22,0.000000,-128.242048
3,1,24,0.000000,-121.134955
3,1,26,0.000000,-123.421447
3,1,28,0.000000,-122.634041
3,1,30,0.000000,-122.481175
3,1,32,0.000000,-129.388123
3,1,34,0.000000,-129.569831
3,1,36,0.000000,-126.832119
3,1,38,0.000000,-128.039585
3,1,40,0.000000,-122.285689
3,1,42,0.000000,-124.817137
3,1,44,0.000000,-116.566511
3,1,46,0.000000,-121.459754
3,1,48,0.000000,-129.716628
3,1,50,0.000000,-118.350944
3,1,52,0.000000,-119.528049
3,1,54,0.000000,-126.365009
3,1,56,0.000000,-119.482881
3,1,58,0.000000,-119.509345
3,2,0,0.000000,-127.371941
3,2,2,0.000000,-125.149190
3,2,4,0.000000,-129.540626
3,2,6,0.000000,-128.082882
3,2,8,0.000000,-127.204599
3,2,10,0.000000,-127.088781
3,2,12,0.000000,-123.449007
3,2,14,0.000000,-127.276195
3,2,16,0.000000,-123.054761
3,2,18,0.000000,-127.317559
3,2,20,0.000000,-150.685242
3,2,22,0.000000,-125.304584
3,2,24,0.000000,-128.128089
3,2,26,0.000000,-118.913352
3,2,28,0.000000,-126.714995
3,2,30,0.000000,-120.189408
3,2,32,0.000000,-122.055814
3,2,34,0.000000,-119.858887
3,2,36,0.000000,-124.756958
3,2,38,0.000000,-135.566902
3,2,40,0.000000,-129.504643
3,2,42,0.000000,-126.219163
3,2,44,0.000000,-122.209383
3,2,46,0.000000,-128.843021
3,2,48,0.000000,-127.130521
3,2,50,0.000000,-124.006898
3,2,52,0.000000,-134.220390
3,2,54,0.000000,-121.857653
3,2,56,0.000000,-120.375274
3,2,58,0.000000,-132.210768
3,3,0,0.000000,-129.972427
3,3,2,0.000000,-124.300624
3,3,4,0.000000,-119.609808
3,3,6,0.000000,-119.370082
3,3,8,0.000000,-122.453650
3,3,10,0.000000,-129.127720
3,3,12,0.000000,-123.321555
3,3,14,0.000000,-119.345173
3,3,16,0.000000,-128.971818
3,3,18,0.000000,-137.227674
3,3,20,0.000000,-134.017331
3,3,22,0.000000,-130.265975
3,3,24,0.000000,-132.798377
3,3,26,0.000000,-122.653200
3,3,28,0.000000,-121.924535
3,3,30,0.000000,-127.777464
3,3,32,0.000000,-122.920399
3,3,34,0.000000,-132.500231
3,3,36,0.000000,-121.318459
3,3,38,0.000000,-128.414354
3,3,40,0.000000,-126.451210
3,3,42,0.000000,-121.394590
3,3,44,0.000000,-125.346787
3,3,46,0.000000,-124.365775
3,3,48,0.000000,-120.871894
3,3,50,0.000000,-124.828899
3,3,52,0.000000,-135.003674
3,3,54,0.000000,-130.797260
3,3,56,0.000000,-119.256166
3,3,58,0.000000,-122.868733
3,4,0,0.000000,-133.063693
3,4,2,0.000000,-128.575823
3,4,4,0.000000,-120.244971
3,4,6,0.000000,-124.351967
3,4,8,0.000000,-135.513658
3,4,10,0.000000,-150.664654
3,4,12,0.000000,-120.507865
3,4,14,0.000000,-125.900498
3,4,16,0.000000,-134.213494
3,4,18,0.000000,-119.833928
3,4,20,0.000000,-120.642798
3,4,22,0.000000,-118.434039
3,4,24,0.000000,-127.608362
3,4,26,0.000000,-120.985050
3,4,28,0.000000,-126.581179
3,4,30,0.000000,-124.961217
3,4,32,0.000000,-128.725857
3,4,34,0.000000,-119.358862
3,4,36,0.000000,-126.231536
3,4,38,0.000000,-126.099772
3,4,40,0.000000,-118.705886
3,4,42,0.000000,-121.182210
3,4,44,0.000000,-119.947795
3,4,46,0.000000,-127.260901
3,4,48,0.000000,-136.254911
3,4,50,0.000000,-129.183483
3,4,52,0.000000,-122.065655
3,4,54,0.000000,-121.738384
3,4,56,0.000000,-128.761944
3,4,58,0.000000,-125.088952
3,5,0,0.000000,-134.883480
3,5,2,0.000000,-131.481149
3,5,4,0.000000,-122.677059
3,5,6,0.000000,-119.957968
3,5,8,0.000000,-127.126311
3,5,10,0.000000,-127.350396
3,5,12,0.000000,-131.531716
3,5,14,0.000000,-123.234917
3,5,16,0.000000,-133.892272
3,5,18,0.000000,-121.019647
3,5,20,0.000000,-123.347076
3,5,22,0.000000,-121.399618
3,5,24,0.000000,-126.531455
3,5,26,0.000000,-129.380598
3,5,28,0.000000,-120.024629
3,5,30,0.000000,-124.941275
3,5,32,0.000000,-145.903683
3,5,34,0.000000,-127.685222
3,5,36,0.000000,-123.604275
3,5,38,0.000000,-132.687955
3,5,40,0.000000,-126.070653
3,5,42,0.000000,-129.185904
3,5,44,0.000000,-131.944600
3,5,46,0.000000,-131.759341
3,5,48,0.000000,-125.099343
3,5,50,0.000000,-129.906774
3,5,52,0.000000,-126.038406
3,5,54,0.000000,-129.017698
3,5,56,0.000000,-131.924551
3,5,58,0.000000,-125.797716
3,6,0,0.000000,-143.768323
3,6,2,0.000000,-126.546984
3,6,4,0.000000,-132.824343
3,6,6,0.000000,-124.152289
3,6,8,0.000000,-116.852289
3,6,10,0.000000,-124.310875
3,6,12,0.000000,-123.094710
3,6,14,0.000000,-123.206191
3,6,16,0.000000,-118.772248
3,6,18,0.000000,-125.734630
3,6,20,0.000000,-138.756004
3,6,22,0.000000,-129.488013
3,6,24,0.000000,-131.707154
3,6,26,0.000000,-124.012637
3,6,28,0.000000,-133.052786
3,6,30,0.000000,-125.896720
3,6,32,0.000000,-122.834383
3,6,34,0.000000,-125.630288
3,6,36,0.000000,-122.236191
3,6,38,0.000000,-119.830418
3,6,40,0.000000,-127.564800
3,6,42,0.000000,-129.265263
3,6,44,0.000000,-132.303267
3,6,46,0.000000,-123.863833
3,6,48,0.000000,-133.893719
3,6,50,0.000000,-132.961931
3,6,52,0.000000,-137.689581
3,6,54,0.000000,-125.603253
3,6,56,0.000000,-123.348132
3,6,58,0.000000,-135.419509
3,7,0,0.000000,-125.284367
3,7,2,0.000000,-121.729818
3,7,4,0.000000,-124.163933
3,7,6,0.000000,-120.006399
3,7,8,0.000000,-122.900679
3,7,10,0.000000,-121.159915
3,7,12,0.000000,-123.898255
3,7,14,0.000000,-127.875713
3,7,16,0.000000,-122.468108
3,7,18,0.000000,-130.399845
3,7,20,0.000000,-120.235240
3,7,22,0.000000,-120.837792
3,7,24,0.000000,-114.297891
3,7,26,0.000000,-126.834747
3,7,28,0.000000,-121.821483
3,7,30,0.000000,-129.942088
3,7,32,0.000000,-123.645492
3,7,34,0.000000,-123.906962
3,7,36,0.000000,-132.394506
3,7,38,0.000000,-131.054664
3,7,40,0.000000,-123.491055
3,7,42,0.000000,-128.765888
3,7,44,0.000000,-122.976974
3,7,46,0.000000,-140.067335
3,7,48,0.000000,-123.144634
3,7,50,0.000000,-123.122616
3,7,52,0.000000,-126.983963
3,7,54,0.000000,-127.303006
3,7,56,0.000000,-125.280488
3,7,58,0.000000,-122.793449
3,8,0,0.000000,-126.413679
3,8,2,0.000000,-119.685907
3,8,4,0.000000,-123.610866
3,8,6,0.000000,-130.575320
3,8,8,0.000000,-120.162659
3,8,10,0.000000,-119.062946
3,8,12,0.000000,-127.298185
3,8,14,0.000000,-124.410651
3,8,16,0.000000,-119.193057
3,8,18,0.000000,-126.220077
3,8,20,0.000000,-128.541833
3,8,22,0.000000,-122.462860
3,8,24,0.000000,-123.547509
3,8,26,0.000000,-125.147450
3,8,28,0.000000,-125.147803
3,8,30,0.000000,-121.172392
3,8,32,0.000000,-127.467633
3,8,34,0.000000,-137.717942
3,8,36,0.000000,-122.720081
3,8,38,0.000000,-128.816681
3,8,40,0.000000,-134.011381
3,8,42,0.000000,-125.537818
3,8,44,0.000000,-127.081942
3,8,46,0.000000,-126.700617
3,8,48,0.000000,-126.635967
3,8,50,0.000000,-131.862226
3,8,52,0.000000,-126.474035
3,8,54,0.000000,-127.676063
3,8,56,0.000000,-127.894533
3,8,58,0.000000,-138.275135
3,9,0,0.000000,-126.089109
3,9,2,0.000000,-131.293403
3,9,4,0.000000,-120.701966
3,9,6,0.000000,-125.607248
3,9,8,0.000000,-125.892435
3,9,10,0.000000,-120.211447
3,9,12,0.000000,-124.084293
3,9,14,0.000000,-130.956099
3,9,16,0.000000,-126.009146
3,9,18,0.000000,-128.484846
3,9,20,0.000000,-124.386555
3,9,22,0.000000,-130.324869
3,9,24,0.000000,-116.646908
3,9,26,0.000000,-121.408819
3,9,28,0.000000,-126.781759
3,9,30,0.000000,-126.547606
3,9,32,0.000000,-120.569186
3,9,34,0.000000,-122.234338
3,9,36,0.000000,-129.791026
3,9,38,0.000000,-121.811055
3,9,40,0.000000,-123.326578
3,9,42,0.000000,-124.944623
3,9,44,0.000000,-123.984582
3,9,46,0.000000,-122.745788
3,9,48,0.000000,-122.855187
3,9,50,0.000000,-123.389250
3,9,52,0.000000,-127.705020
3,9,54,0.000000,-123.760923
3,9,56,0.000000,-120.035010
3,9,58,0.000000,-127.642897
3,10,0,0.000000,-134.066907
3,10,2,0.000000,-122.850835
3,10,4,0.000000,-120.834380
3,10,6,0.000000,-118.465762
3,10,8,0.000000,-124.200981
3,10,10,0.000000,-128.763046
3,10,12,0.000000,-120.375275
3,10,14,0.000000,-122.042617
3,10,16,0.000000,-125.471158
3,10,18,0.000000,-125.494198
3,10,20,0.000000,-129.818824
3,10,22,0.000000,-121.584843
3,10,24,0.000000,-140.571135
3,10,26,0.000000,-117.023600
3,10,28,0.000000,-129.119747
3,10,30,0.000000,-122.174678
3,10,32,0.000000,-123.766082
3,10,34,0.000000,-122.723191
3,10,36,0.000000,-115.510193
3,10,38,0.000000,-122.117955
3,10,40,0.000000,-122.397996
3,10,42,0.000000,-121.590496
3,10,44,0.000000,-127.750376
3,10,46,0.000000,-127.725964
3,10,48,0.000000,-127.793947
3,10,50,0.000000,-114.795786
3,10,52,0.000000,-121.294632
3,10,54,0.000000,-121.580945
3,10,56,0.000000,-118.570103
3,10,58,0.000000,-125.510540
3,11,0,0.000000,-130.721128
3,11,2,0.000000,-122.949960
3,11,4,0.000000,-120.112877
3,11,6,0.000000,-125.556595
3,11,8,0.000000,-133.300117
3,11,10,0.000000,-122.360912
3,11,12,0.000000,-131.999865
3,11,14,0.000000,-126.270689
3,11,16,0.000000,-123.781042
3,11,18,0.000000,-127.186251
3,11,20,0.000000,-121.928833
3,11,22,0.000000,-129.278111
3,11,24,0.000000,-121.274441
3,11,26,0.000000,-127.109851
3,11,28,0.000000,-120.399878
3,11,30,0.000000,-124.421262
3,11,32,0.000000,-122.366034
3,11,34,0.000000,-118.373171
3,11,36,0.000000,-140.288693
3,11,38,0.000000,-125.356625
3,11,40,0.000000,-119.124736
3,11,42,0.000000,-127.699540
3,11,44,0.000000,-128.774978
3,11,46,0.000000,-118.482028
3,11,48,0.000000,-125.283846
3,11,50,0.000000,-123.766906
3,11,52,0.000000,-133.939270
3,11,54,0.000000,-130.632805
3,11,56,0.000000,-122.449469
3,11,58,0.000000,-121.158607
3,12,0,0.000000,-129.062153
3,12,2,0.000000,-119.003875
3,12,4,0.000000,-124.615370
3,12,6,0.000000,-117.296768
3,12,8,0.000000,-146.247367
3,12,10,0.000000,-128.607013
3,12,12,0.000000,-122.260494
3,12,14,0.000000,-132.336071
3,12,16,0.000000,-127.023550
3,12,18,0.000000,-122.819961
3,12,20,0.000000,-128.515135
3,12,22,0.000000,-116.836789
3,12,24,0.000000,-121.791599
3,12,26,0.000000,-129.741507
3,12,28,0.000000,-125.468547
3,12,30,0.000000,-129.655469
3,12,32,0.000000,-116.633613
3,12,34,0.000000,-132.108609
3,12,36,0.000000,-126.579917
3,12,38,0.000000,-120.858427
3,12,40,0.000000,-128.456768
3,12,42,0.000000,-124.327069
3,12,44,0.000000,-119.915082
3,12,46,0.000000,-118.276191
3,12,48,0.000000,-123.997978
3,12,50,0.000000,-129.093908
3,12,52,0.000000,-138.721636
3,12,54,0.000000,-125.061183
3,12,56,0.000000,-136.775757
3,12,58,0.000000,-128.875953
3,13,0,0.000000,-117.847842
3,13,2,0.000000,-120.350461
3,13,4,0.000000,-122.599972
3,13,6,0.000000,-130.593775
3,13,8,0.000000,-136.006200
3,13,10,0.000000,-119.391221
3,13,12,0.000000,-124.725003
3,13,14,0.000000,-122.027858
3,13,16,0.000000,-127.874660
3,13,18,0.000000,-115.871228
3,13,20,0.000000,-129.901265
3,13,22,0.000000,-135.106264
3,13,24,0.000000,-134.424618
3,13,26,0.000000,-122.123188
3,13,28,0.000000,-129.330790
3,13,30,0.000000,-135.080067
3,13,32,0.000000,-121.992245
3,13,34,0.000000,-124.387110
3,13,36,0.000000,-119.075214
3,13,38,0.000000,-118.996204
3,13,40,0.000000,-128.015633
3,13,42,0.000000,-125.451089
3,13,44,0.000000,-121.460736
3,13,46,0.000000,-119.394542
3,13,48,0.000000,-120.480890
3,13,50,0.000000,-115.363775
3,13,52,0.000000,-122.728302
3,13,54,0.000000,-128.415937
3,13,56,0.000000,-127.009514
3,13,58,0.000000,-139.200700
3,14,0,0.000000,-124.956824
3,14,2,0.000000,-132.197814
3,14,4,0.000000,-118.797148
3,14,6,0.000000,-118.293883
3,14,8,0.000000,-121.614001
3,14,10,0.000000,-117.708677
3,14,12,0.000000,-128.599648
3,14,14,0.000000,-144.999122
3,14,16,0.000000,-119.612680
3,14,18,0.000000,-118.901488
3,14,20,0.000000,-118.638174
3,14,22,0.000000,-125.318415
3,14,24,0.000000,-131.436569
3,14,26,0.000000,-131.423608
3,14,28,0.000000,-124.259744
3,14,30,0.000000,-124.444809
3,14,32,0.000000,-125.552809
3,14,34,0.000000,-131.385422
3,14,36,0.000000,-126.705964
3,14,38,0.000000,-125.066333
3,14,40,0.000000,-116.144873
3,14,42,0.000000,-124.451782
3,14,44,0.000000,-125.262679
3,14,46,0.000000,-132.895724
3,14,48,0.000000,-134.363588
3,14,50,0.000000,-122.449248
3,14,52,0.000000,-127.352799
3,14,54,0.000000,-124.051061
3,14,56,0.000000,-130.644150
3,14,58,0.000000,-128.783723
3,15,0,0.000000,-124.713509
3,15,2,0.000000,-134.596942
3,15,4,0.000000,-134.053844
3,15,6,0.000000,-125.844248
3,15,8,0.000000,-123.346564
3,15,10,0.000000,-125.872002
3,15,12,0.000000,-124.608588
3,15,14,0.000000,-133.638229
3,15,16,0.000000,-121.733781
3,15,18,0.000000,-124.970566
3,15,20,0.000000,-128.867983
3,15,22,0.000000,-116.496348
3,15,24,0.000000,-117.486754
3,15,26,0.000000,-125.757476
3,15,28,0.000000,-125.936938
3,15,30,0.000000,-124.051531
3,15,32,0.000000,-122.120446
3,15,34,0.000000,-127.761484
3,15,36,0.000000,-133.405212
3,15,38,0.000000,-138.202626
3,15,40,0.000000,-129.249562
3,15,42,0.000000,-131.665956
3,15,44,0.000000,-122.339041
3,15,46,0.000000,-126.850945
3,15,48,0.000000,-120.300869
3,15,50,0.000000,-139.078355
3,15,52,0.000000,-124.716885
3,15,54,0.000000,-119.549562
3,15,56,0.000000,-128.568849
3,15,58,0.000000,-125.849123
3,16,0,0.000000,-131.156113
3,16,2,0.000000,-121.202848
3,16,4,0.000000,-122.120316
3,16,6,0.000000,-116.371870
3,16,8,0.000000,-126.450787
3,16,10,0.000000,-136.002434
3,16,12,0.000000,-136.659661
3,16,14,0.000000,-117.407522
3,16,16,0.000000,-126.195617
3,16,18,0.000000,-130.310720
3,16,20,0.000000,-122.338702
3,16,22,0.000000,-122.883885
3,16,24,0.000000,-129.058072
3,16,26,0.000000,-117.968141
3,16,28,0.000000,-136.212170
3,16,30,0.000000,-129.135758
3,16,32,0.000000,-129.988414
3,16,34,0.000000,-132.610371
3,16,36,0.000000,-121.524030
3,16,38,0.000000,-126.566969
3,16,40,0.000000,-135.763713
3,16,42,0.000000,-130.907831
3,16,44,0.000000,-123.451862
3,16,46,0.000000,-121.855663
3,16,48,0.000000,-131.842277
3,16,50,0.000000,-127.780734
3,16,52,0.000000,-117.558078
3,16,54,0.000000,-129.448252
3,16,56,0.000000,-123.745134
3,16,58,0.000000,-123.773950
3,17,0,0.000000,-120.765517
3,17,2,0.000000,-118.110680
3,17,4,0.000000,-124.572463
3,17,6,0.000000,-119.315303
3,17,8,0.000000,-120.767705
3,17,10,0.000000,-123.763766
3,17,12,0.000000,-121.750646
3,17,14,0.000000,-124.088231
3,17,16,0.000000,-137.742542
3,17,18,0.000000,-127.771136
3,17,20,0.000000,-125.661620
3,17,22,0.000000,-118.741570
3,17,24,0.000000,-121.190591
3,17,26,0.000000,-128.595118
3,17,28,0.000000,-129.172496
3,17,30,0.000000,-123.575645
3,17,32,0.000000,-122.232680
3,17,34,0.000000,-145.556858
3,17,36,0.000000,-131.823937
3,17,38,0.000000,-124.459287
3,17,40,0.000000,-126.285986
3,17,42,0.000000,-122.959988
3,17,44,0.000000,-127.565473
3,17,46,0.000000,-122.811159
3,17,48,0.000000,-124.668555
3,17,50,0.000000,-131.396964
3,17,52,0.000000,-115.893909
3,17,54,0.000000,-128.359219
3,17,56,0.000000,-120.208355
3,17,58,0.000000,-128.376221
3,18,0,0.000000,-144.349324
3,18,2,0.000000,-124.162322
3,18,4,0.000000,-126.004991
3,18,6,0.000000,-121.120735
3,18,8,0.000000,-123.445431
3,18,10,0.000000,-123.951827
3,18,12,0.000000,-131.734000
3,18,14,0.000000,-123.286484
3,18,16,0.000000,-129.950242
3,18,18,0.000000,-126.724499
3,18,20,0.000000,-114.205115
3,18,22,0.000000,-128.895576
3,18,24,0.000000,-131.342390
3,18,26,0.000000,-130.258019
3,18,28,0.000000,-120.788283
3,18,30,0.000000,-115.720085
3,18,32,0.000000,-123.578937
3,18,34,0.000000,-122.278118
3,18,36,0.000000,-119.508448
3,18,38,0.000000,-128.282751
3,18,40,0.000000,-120.420973
3,18,42,0.000000,-124.056921
3,18,44,0.000000,-122.398699
3,18,46,0.000000,-126.711719
3,18,48,0.000000,-127.759183
3,18,50,0.000000,-131.193987
3,18,52,0.000000,-123.426528
3,18,54,0.000000,-117.877691
3,18,56,0.000000,-115.220286
3,18,58,0.000000,-119.278757
3,19,0,0.000000,-121.640845
3,19,2,0.000000,-126.349269
3,19,4,0.000000,-137.113742
3,19,6,0.000000,-123.559045
3,19,8,0.000000,-127.464325
3,19,10,0.000000,-128.777386
3,19,12,0.000000,-117.313224
3,19,14,0.000000,-126.616049
3,19,16,0.000000,-130.935877
3,19,18,0.000000,-127.593265
3,19,20,0.000000,-126.183709
3,19,22,0.000000,-125.783158
3,19,24,0.000000,-124.706658
3,19,26,0.000000,-121.060795
3,19,28,0.000000,-126.977312
3,19,30,0.000000,-119.291943
3,19,32,0.000000,-125.649149
3,19,34,0.000000,-123.620997
3,19,36,0.000000,-121.971506
3,19,38,0.000000,-126.056202
3,19,40,0.000000,-130.586081
3,19,42,0.000000,-136.821439
3,19,44,0.000000,-119.878543
3,19,46,0.000000,-133.945956
3,19,48,0.000000,-129.347466
3,19,50,0.000000,-132.094989
3,19,52,0.000000,-124.550916
3,19,54,0.000000,-124.392896
3,19,56,0.000000,-130.720240
3,19,58,0.000000,-122.607929
3,20,0,0.000000,-132.676155
3,20,2,0.000000,-125.942799
3,20,4,0.000000,-121.585694
3,20,6,0.000000,-132.963693
3,20,8,0.000000,-124.022775
3,20,10,0.000000,-122.126237
3,20,12,0.000000,-120.624752
3,20,14,0.000000,-121.654062
3,20,16,0.000000,-125.742249
3,20,18,0.000000,-121.855021
3,20,20,0.000000,-125.487996
3,20,22,0.000000,-127.358527
3,20,24,0.000000,-121.846629
3,20,26,0.000000,-120.002543
3,20,28,0.000000,-140.051647
3,20,30,0.000000,-120.456207
3,20,32,0.000000,-129.946477
3,20,34,0.000000,-123.327770
3,20,36,0.000000,-110.336606
3,20,38,0.000000,-121.800577
3,20,40,0.000000,-139.224305
3,20,42,0.000000,-141.295370
3,20,44,0.000000,-123.761222
3,20,46,0.000000,-119.945376
3,20,48,0.000000,-121.225960
3,20,50,0.000000,-119.075352
3,20,52,0.000000,-141.528401
3,20,54,0.000000,-122.071357
3,20,56,0.000000,-138.877104
3,20,58,0.000000,-119.610809
3,21,0,0.000000,-121.482894
3,21,2,0.000000,-121.719530
3,21,4,0.000000,-127.291229
3,21,6,0.000000,-122.918604
3,21,8,0.000000,-119.356874
3,21,10,0.000000,-124.256406
3,21,12,0.000000,-130.951553
3,21,14,0.000000,-122.827717
3,21,16,0.000000,-126.114189
3,21,18,0.000000,-123.145136
3,21,20,0.000000,-125.895567
3,21,22,0.000000,-116.569155
3,21,24,0.000000,-120.149089
3,21,26,0.000000,-119.720243
3,21,28,0.000000,-132.430611
3,21,30,0.000000,-128.812916
3,21,32,0.000000,-128.887704
3,21,34,0.000000,-131.972677
3,21,36,0.000000,-126.704672
3,21,38,0.000000,-129.357637
3,21,40,0.000000,-131.578403
3,21,42,0.000000,-125.964405
3,21,44,0.000000,-130.183173
3,21,46,0.000000,-123.501779
3,21,48,0.000000,-124.545588
3,21,50,0.000000,-123.351501
3,21,52,0.000000,-121.216812
3,21,54,0.000000,-131.256754
3,21,56,0.000000,-121.530844
3,21,58,0.000000,-124.581619
3,22,0,0.000000,-125.643995
3,22,2,0.000000,-128.546062
3,22,4,0.000000,-130.708199
3,22,6,0.000000,-125.651899
3,22,8,0.000000,-122.722169
3,22,10,0.000000,-123.185258
3,22,12,0.000000,-121.659986
3,22,14,0.000000,-128.664327
3,22,16,0.000000,-124.237976
3,22,18,0.000000,-132.848809
3,22,20,0.000000,-127.446523
3,22,22,0.000000,-125.056965
3,22,24,0.000000,-125.122158
3,22,26,0.000000,-129.812189
3,22,28,0.000000,-130.037365
3,22,30,0.000000,-115.227028
3,22,32,0.000000,-122.523620
3,22,34,0.000000,-122.634095
3,22,36,0.000000,-118.658061
3,22,38,0.000000,-117.498669
3,22,40,0.000000,-133.761642
3,22,42,0.000000,-131.610558
3,22,44,0.000000,-129.847121
3,22,46,0.000000,-121.206262
3,22,48,0.000000,-122.463839
3,22,50,0.000000,-119.348513
3,22,52,0.000000,-132.902692
3,22,54,0.000000,-122.251732
3,22,56,0.000000,-121.852774
3,22,58,0.000000,-129.219593
3,23,0,0.000000,-124.072731
3,23,2,0.000000,-125.045041
3,23,4,0.000000,-122.588707
3,23,6,0.000000,-123.913097
3,23,8,0.000000,-126.978734
3,23,10,0.000000,-127.821130
3,23,12,0.000000,-118.233884
3,23,14,0.000000,-126.498609
3,23,16,0.000000,-123.186193
3,23,18,0.000000,-125.541904
3,23,20,0.000000,-129.408831
3,23,22,0.000000,-132.394610
3,23,24,0.000000,-129.982586
3,23,26,0.000000,-122.380984
3,23,28,0.000000,-119.787396
3,23,30,0.000000,-120.067480
3,23,32,0.000000,-122.864991
3,23,34,0.000000,-124.004169
3,23,36,0.000000,-125.115389
3,23,38,0.000000,-132.585278
3,23,40,0.000000,-116.660301
3,23,42,0.000000,-130.753498
3,23,44,0.000000,-125.002113
3,23,46,0.000000,-133.893210
3,23,48,0.000000,-124.081417
3,23,50,0.000000,-125.823372
3,23,52,0.000000,-124.163798
3,23,54,0.000000,-122.165328
3,23,56,0.000000,-113.938628
3,23,58,0.000000,-126.751992
3,24,0,0.000000,-126.757542
3,24,2,0.000000,-127.831359
3,24,4,0.000000,-126.028681
3,24,6,0.000000,-124.551167
3,24,8,0.000000,-132.688853
3,24,10,0.000000,-128.195592
3,24,12,0.000000,-128.945590
3,24,14,0.000000,-128.681825
3,24,16,0.000000,-131.816079
3,24,18,0.000000,-124.526929
3,24,20,0.000000,-127.247703
3,24,22,0.000000,-120.409011
3,24,24,0.000000,-132.026724
3,24,26,0.000000,-123.248152
3,24,28,0.000000,-135.079525
3,24,30,0.000000,-134.765556
3,24,32,0.000000,-126.060600
3,24,34,0.000000,-120.996564
3,24,36,0.000000,-124.647738
3,24,38,0.000000,-121.953296
3,24,40,0.000000,-125.520990
3,24,42,0.000000,-145.773004
3,24,44,0.000000,-126.459872
3,24,46,0.000000,-119.859002
3,24,48,0.000000,-121.191307
3,24,50,0.000000,-125.783031
3,24,52,0.000000,-120.924486
3,24,54,0.000000,-140.572441
3,24,56,0.000000,-125.504106
3,24,58,0.000000,-122.981803
3,25,0,0.000000,-125.638124
3,25,2,0.000000,-138.030005
3,25,4,0.000000,-116.332101
3,25,6,0.000000,-125.702773
3,25,8,0.000000,-128.731707
3,25,10,0.000000,-126.572112
3,25,12,0.000000,-132.888799
3,25,14,0.000000,-137.920944
3,25,16,0.000000,-132.813550
3,25,18,0.000000,-123.871499
3,25,20,0.000000,-121.929157
3,25,22,0.000000,-128.478186
3,25,24,0.000000,-123.510180
3,25,26,0.000000,-131.161648
3,25,28,0.000000,-121.536698
3,25,30,0.000000,-134.116764
3,25,32,0.000000,-119.759258
3,25,34,0.000000,-119.346312
3,25,36,0.000000,-125.228531
3,25,38,0.000000,-122.833290
3,25,40,0.000000,-122.292905
3,25,42,0.000000,-125.635183
3,25,44,0.000000,-122.330358
3,25,46,0.000000,-123.861813
3,25,48,0.000000,-123.259479
3,25,50,0.000000,-130.397583
3,25,52,0.000000,-138.469290
3,25,54,0.000000,-126.252072
3,25,56,0.000000,-121.678604
3,25,58,0.000000,-130.048787
3,26,0,0.000000,-125.926801
3,26,2,0.000000,-120.469240
3,26,4,0.000000,-129.859594
3,26,6,0.000000,-123.028263
3,26,8,0.000000,-118.199835
3,26,10,0.000000,-125.274720
3,26,12,0.000000,-128.144727
3,26,14,0.000000,-119.735811
3,26,16,0.000000,-127.546296
3,26,18,0.000000,-123.587416
3,26,20,0.000000,-119.200841
3,26,22,0.000000,-117.884322
3,26,24,0.000000,-125.648726
3,26,26,0.000000,-123.191293
3,26,28,0.000000,-126.974660
3,26,30,0.000000,-120.044284
3,26,32,0.000000,-119.189651
3,26,34,0.000000,-127.506114
3,26,36,0.000000,-125.056114
3,26,38,0.000000,-122.305541
3,26,40,0.000000,-124.729048
3,26,42,0.000000,-118.784278
3,26,44,0.000000,-121.140230
3,26,46,0.000000,-125.026813
3,26,48,0.000000,-120.066371
3,26,50,0.000000,-129.257998
3,26,52,0.000000,-122.455853
3,26,54,0.000000,-127.132654
3,26,56,0.000000,-136.565921
3,26,58,0.000000,-136.056087
3,27,0,0.000000,-128.053896
3,27,2,0.000000,-120.859182
3,27,4,0.000000,-123.348629
3,27,6,0.000000,-124.649279
3,27,8,0.000000,-121.113491
3,27,10,0.000000,-126.609337
3,27,12,0.000000,-131.547254
3,27,14,0.000000,-118.697263
3,27,16,0.000000,-119.916977
3,27,18,0.000000,-125.665310
3,27,20,0.000000,-121.933534
3,27,22,0.000000,-134.401082
