hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-118.172645
5,0,2,0.000000,-120.316359
5,0,4,0.000000,-121.654389
5,0,6,0.000000,-121.302018
5,0,8,0.000000,-121.886066
5,0,10,0.000000,-119.744766
5,0,12,0.000000,-122.641374
5,0,14,0.000000,-121.243575
5,0,16,0.000000,-122.206401
5,0,18,0.000000,-119.194114
5,0,20,0.000000,-119.491917
5,0,22,0.000000,-118.545548
5,0,24,0.000000,-120.088951
5,0,26,0.000000,-120.294804
5,0,28,0.000000,-121.532697
5,0,30,0.000000,-121.912889
5,0,32,0.000000,-118.857980
5,0,34,0.000000,-121.978462
5,0,36,0.000000,-119.905518
5,0,38,0.000000,-120.158217
5,0,40,0.000000,-120.659496
5,0,42,0.000000,-120.210805
5,0,44,0.000000,-119.928205
5,0,46,0.000000,-119.236636
5,0,48,0.000000,-120.284085
5,0,50,0.000000,-121.688158
5,0,52,0.000000,-122.583253
5,0,54,0.000000,-122.169983
5,0,56,0.000000,-120.807273
5,0,58,0.000000,-120.914248
5,1,0,0.000000,-121.798098
5,1,2,0.000000,-122.826964
5,1,4,0.000000,-120.535520
5,1,6,0.000000,-118.388370
5,1,8,0.000000,-119.164199
5,1,10,0.000000,-120.866642
5,1,12,0.000000,-120.011363
5,1,14,0.000000,-119.478071
5,1,16,0.000000,-117.764276
5,1,18,0.000000,-121.666164
5,1,20,0.000000,-121.391314
5,1,22,0.000000,-117.958435
5,1,24,0.000000,-122.356649
5,1,26,0.000000,-120.329545
5,1,28,0.000000,-121.585027
5,1,30,0.000000,-121.127920
5,1,32,0.000000,-120.651282
5,1,34,0.000000,-120.277221
5,1,36,0.000000,-119.583176
5,1,38,0.000000,-119.790919
5,1,40,0.000000,-120.039832
5,1,42,0.000000,-121.375203
5,1,44,0.000000,-119.274458
5,1,46,0.000000,-118.663816
5,1,48,0.000000,-122.062428
5,1,50,0.000000,-121.969363
5,1,52,0.000000,-119.902856
5,1,54,0.000000,-121.218008
5,1,56,0.000000,-121.251228
5,1,58,0.000000,-119.983888
5,2,0,0.000000,-122.114142
5,2,2,0.000000,-120.246969
5,2,4,0.000000,-121.046104
5,2,6,0.000000,-119.567964
5,2,8,0.000000,-120.985205
5,2,10,0.000000,-122.498843
5,2,12,0.000000,-121.297816
5,2,14,0.000000,-121.501633
5,2,16,0.000000,-119.722105
5,2,18,0.000000,-120.004167
5,2,20,0.000000,-121.479399
5,2,22,0.000000,-119.140763
5,2,24,0.000000,-119.560469
5,2,26,0.000000,-119.647105
5,2,28,0.000000,-121.534570
5,2,30,0.000000,-120.926558
5,2,32,0.000000,-123.889289
5,2,34,0.000000,-118.187591
5,2,36,0.000000,-119.654674
5,2,38,0.000000,-120.528602
5,2,40,0.000000,-119.583429
5,2,42,0.000000,-120.145619
5,2,44,0.000000,-119.030083
5,2,46,0.000000,-121.351908
5,2,48,0.000000,-119.831696
5,2,50,0.000000,-118.719100
5,2,52,0.000000,-121.359804
5,2,54,0.000000,-121.810951
5,2,56,0.000000,-119.621285
5,2,58,0.000000,-119.833277
5,3,0,0.000000,-121.688879
5,3,2,0.000000,-118.833019
5,3,4,0.000000,-121.507853
5,3,6,0.000000,-120.375895
5,3,8,0.000000,-122.158476
5,3,10,0.000000,-122.057715
5,3,12,0.000000,-120.070904
5,3,14,0.000000,-121.612524
5,3,16,0.000000,-121.427831
5,3,18,0.000000,-121.902147
5,3,20,0.000000,-121.694039
5,3,22,0.000000,-117.761862
5,3,24,0.000000,-121.320018
5,3,26,0.000000,-119.534389
5,3,28,0.000000,-119.060950
5,3,30,0.000000,-120.734192
5,3,32,0.000000,-122.781223
5,3,34,0.000000,-119.491556
5,3,36,0.000000,-121.725389
5,3,38,0.000000,-118.856846
5,3,40,0.000000,-117.119169
5,3,42,0.000000,-118.736889
5,3,44,0.000000,-120.341871
5,3,46,0.000000,-120.827051
5,3,48,0.000000,-118.392922
5,3,50,0.000000,-120.108653
5,3,52,0.000000,-120.925650
5,3,54,0.000000,-118.599854
5,3,56,0.000000,-117.331710
5,3,58,0.000000,-120.169684
5,4,0,0.000000,-118.487704
5,4,2,0.000000,-120.763993
5,4,4,0.000000,-120.401138
5,4,6,0.000000,-123.462463
5,4,8,0.000000,-119.768823
5,4,10,0.000000,-122.412483
5,4,12,0.000000,-120.536078
5,4,14,0.000000,-120.006693
5,4,16,0.000000,-121.003884
5,4,18,0.000000,-121.329070
5,4,20,0.000000,-119.593415
5,4,22,0.000000,-120.364462
5,4,24,0.000000,-119.257666
5,4,26,0.000000,-122.045389
5,4,28,0.000000,-120.646967
5,4,30,0.000000,-120.318651
5,4,32,0.000000,-119.841926
5,4,34,0.000000,-119.931157
5,4,36,0.000000,-120.737797
5,4,38,0.000000,-120.603322
5,4,40,0.000000,-120.508071
5,4,42,0.000000,-120.885164
5,4,44,0.000000,-121.268068
5,4,46,0.000000,-120.563529
5,4,48,0.000000,-122.401251
5,4,50,0.000000,-121.905429
5,4,52,0.000000,-119.592181
5,4,54,0.000000,-120.753560
5,4,56,0.000000,-121.567828
5,4,58,0.000000,-117.891569
5,5,0,0.000000,-118.272763
5,5,2,0.000000,-118.369025
5,5,4,0.000000,-122.596426
5,5,6,0.000000,-118.757720
5,5,8,0.000000,-119.936053
5,5,10,0.000000,-120.216325
5,5,12,0.000000,-121.007390
5,5,14,0.000000,-118.647069
5,5,16,0.000000,-119.062060
5,5,18,0.000000,-120.120386
5,5,20,0.000000,-119.486819
5,5,22,0.000000,-120.330824
5,5,24,0.000000,-121.024363
5,5,26,0.000000,-121.495824
5,5,28,0.000000,-122.520010
5,5,30,0.000000,-118.905900
5,5,32,0.000000,-120.609814
5,5,34,0.000000,-121.223772
5,5,36,0.000000,-119.233497
5,5,38,0.000000,-120.155807
5,5,40,0.000000,-119.894279
5,5,42,0.000000,-120.439651
5,5,44,0.000000,-121.217034
5,5,46,0.000000,-120.273569
5,5,48,0.000000,-119.545002
5,5,50,0.000000,-120.151658
5,5,52,0.000000,-118.091225
5,5,54,0.000000,-120.714448
5,5,56,0.000000,-117.435653
5,5,58,0.000000,-121.040972
5,6,0,0.000000,-120.274607
5,6,2,0.000000,-118.565399
5,6,4,0.000000,-120.815578
5,6,6,0.000000,-120.086105
5,6,8,0.000000,-118.945415
5,6,10,0.000000,-119.456017
5,6,12,0.000000,-120.304877
5,6,14,0.000000,-120.761918
5,6,16,0.000000,-120.580351
5,6,18,0.000000,-118.489324
5,6,20,0.000000,-120.567773
5,6,22,0.000000,-120.710596
5,6,24,0.000000,-119.889681
5,6,26,0.000000,-120.376580
5,6,28,0.000000,-121.106045
5,6,30,0.000000,-120.337169
5,6,32,0.000000,-121.377378
5,6,34,0.000000,-120.289690
5,6,36,0.000000,-119.977964
5,6,38,0.000000,-120.306960
5,6,40,0.000000,-121.460424
5,6,42,0.000000,-117.708912
5,6,44,0.000000,-120.045584
5,6,46,0.000000,-120.125667
5,6,48,0.000000,-120.567013
5,6,50,0.000000,-121.796178
5,6,52,0.000000,-121.902000
5,6,54,0.000000,-121.274109
5,6,56,0.000000,-121.703767
5,6,58,0.000000,-120.481991
5,7,0,0.000000,-120.924242
5,7,2,0.000000,-122.091942
5,7,4,0.000000,-119.615945
5,7,6,0.000000,-121.198168
5,7,8,0.000000,-120.694766
5,7,10,0.000000,-118.342592
5,7,12,0.000000,-120.335341
5,7,14,0.000000,-121.026849
5,7,16,0.000000,-121.585342
5,7,18,0.000000,-118.768182
5,7,20,0.000000,-119.640671
5,7,22,0.000000,-119.195655
5,7,24,0.000000,-118.779793
5,7,26,0.000000,-120.492028
5,7,28,0.000000,-120.670709
5,7,30,0.000000,-123.289565
5,7,32,0.000000,-121.426435
5,7,34,0.000000,-122.147721
5,7,36,0.000000,-120.772867
5,7,38,0.000000,-119.228788
5,7,40,0.000000,-119.703363
5,7,42,0.000000,-120.243734
5,7,44,0.000000,-121.302117
5,7,46,0.000000,-121.747454
5,7,48,0.000000,-120.688965
5,7,50,0.000000,-118.620700
5,7,52,0.000000,-120.241278
5,7,54,0.000000,-120.735043
5,7,56,0.000000,-120.743136
5,7,58,0.000000,-120.004762
5,8,0,0.000000,-119.617292
5,8,2,0.000000,-119.682211
5,8,4,0.000000,-121.434882
5,8,6,0.000000,-119.866427
5,8,8,0.000000,-120.962162
5,8,10,0.000000,-121.870706
5,8,12,0.000000,-122.098918
5,8,14,0.000000,-121.866810
5,8,16,0.000000,-120.104375
5,8,18,0.000000,-117.941411
5,8,20,0.000000,-120.300645
5,8,22,0.000000,-120.718374
5,8,24,0.000000,-120.856003
5,8,26,0.000000,-122.237176
5,8,28,0.000000,-120.146590
5,8,30,0.000000,-119.614163
5,8,32,0.000000,-119.767262
5,8,34,0.000000,-119.049753
5,8,36,0.000000,-122.616747
5,8,38,0.000000,-118.314536
5,8,40,0.000000,-121.666253
5,8,42,0.000000,-120.626657
5,8,44,0.000000,-119.467975
5,8,46,0.000000,-121.688765
5,8,48,0.000000,-122.381459
5,8,50,0.000000,-119.919296
5,8,52,0.000000,-120.313184
5,8,54,0.000000,-118.924947
5,8,56,0.000000,-119.763281
5,8,58,0.000000,-119.723838
5,9,0,0.000000,-121.855899
5,9,2,0.000000,-119.520290
5,9,4,0.000000,-121.240035
5,9,6,0.000000,-118.975432
5,9,8,0.000000,-119.788773
5,9,10,0.000000,-120.668533
5,9,12,0.000000,-121.827144
5,9,14,0.000000,-120.781029
5,9,16,0.000000,-119.483943
5,9,18,0.000000,-121.539477
5,9,20,0.000000,-117.299480
5,9,22,0.000000,-122.073549
5,9,24,0.000000,-118.366341
5,9,26,0.000000,-118.091234
5,9,28,0.000000,-122.677471
5,9,30,0.000000,-119.911805
5,9,32,0.000000,-122.157812
5,9,34,0.000000,-122.786889
5,9,36,0.000000,-120.311801
5,9,38,0.000000,-118.066404
5,9,40,0.000000,-118.889934
5,9,42,0.000000,-120.963568
5,9,44,0.000000,-121.310854
5,9,46,0.000000,-118.358746
5,9,48,0.000000,-122.883502
5,9,50,0.000000,-119.611042
5,9,52,0.000000,-121.634163
5,9,54,0.000000,-121.511843
5,9,56,0.000000,-118.597778
5,9,58,0.000000,-124.968077
5,10,0,0.000000,-119.395096
5,10,2,0.000000,-119.148084
5,10,4,0.000000,-120.312833
5,10,6,0.000000,-121.571212
5,10,8,0.000000,-120.755564
5,10,10,0.000000,-121.066946
5,10,12,0.000000,-121.077628
5,10,14,0.000000,-121.777680
5,10,16,0.000000,-122.521406
5,10,18,0.000000,-121.141887
5,10,20,0.000000,-122.492679
5,10,22,0.000000,-120.817716
5,10,24,0.000000,-121.635700
5,10,26,0.000000,-120.731623
5,10,28,0.000000,-120.288889
5,10,30,0.000000,-121.417784
5,10,32,0.000000,-121.224526
5,10,34,0.000000,-117.443569
5,10,36,0.000000,-117.583235
5,10,38,0.000000,-121.269397
5,10,40,0.000000,-122.805004
5,10,42,0.000000,-121.150334
5,10,44,0.000000,-119.924329
5,10,46,0.000000,-119.025786
5,10,48,0.000000,-121.040446
5,10,50,0.000000,-119.690969
5,10,52,0.000000,-118.141424
5,10,54,0.000000,-120.002992
5,10,56,0.000000,-122.862900
5,10,58,0.000000,-119.729394
5,11,0,0.000000,-120.936823
5,11,2,0.000000,-121.935453
5,11,4,0.000000,-119.467046
5,11,6,0.000000,-121.779299
5,11,8,0.000000,-121.926646
5,11,10,0.000000,-121.950242
5,11,12,0.000000,-120.775680
5,11,14,0.000000,-121.213499
5,11,16,0.000000,-120.939785
5,11,18,0.000000,-120.919285
5,11,20,0.000000,-119.085971
5,11,22,0.000000,-120.391217
5,11,24,0.000000,-120.327050
5,11,26,0.000000,-120.069527
5,11,28,0.000000,-121.117873
5,11,30,0.000000,-121.091100
5,11,32,0.000000,-120.203977
5,11,34,0.000000,-118.800401
5,11,36,0.000000,-121.160880
5,11,38,0.000000,-120.547446
5,11,40,0.000000,-120.335552
5,11,42,0.000000,-118.404687
5,11,44,0.000000,-121.467017
5,11,46,0.000000,-120.680029
5,11,48,0.000000,-121.049611
5,11,50,0.000000,-121.426511
5,11,52,0.000000,-122.049778
5,11,54,0.000000,-120.920286
5,11,56,0.000000,-118.684543
5,11,58,0.000000,-119.480443
5,12,0,0.000000,-119.386118
5,12,2,0.000000,-119.820775
5,12,4,0.000000,-119.373858
5,12,6,0.000000,-120.302202
5,12,8,0.000000,-121.566640
5,12,10,0.000000,-122.012778
5,12,12,0.000000,-119.184414
5,12,14,0.000000,-122.571399
5,12,16,0.000000,-121.818371
5,12,18,0.000000,-119.201846
5,12,20,0.000000,-121.097587
5,12,22,0.000000,-121.203337
5,12,24,0.000000,-119.842612
5,12,26,0.000000,-120.903397
5,12,28,0.000000,-122.590591
5,12,30,0.000000,-118.439560
5,12,32,0.000000,-120.978314
5,12,34,0.000000,-118.250684
5,12,36,0.000000,-122.333354
5,12,38,0.000000,-116.953551
5,12,40,0.000000,-119.504811
5,12,42,0.000000,-120.269932
5,12,44,0.000000,-122.557672
5,12,46,0.000000,-120.662174
5,12,48,0.000000,-121.457163
5,12,50,0.000000,-121.544291
5,12,52,0.000000,-116.656793
5,12,54,0.000000,-119.899135
5,12,56,0.000000,-120.959816
5,12,58,0.000000,-122.092544
5,13,0,0.000000,-121.398676
5,13,2,0.000000,-121.354904
5,13,4,0.000000,-120.456343
5,13,6,0.000000,-121.087325
5,13,8,0.000000,-120.259498
5,13,10,0.000000,-121.548048
5,13,12,0.000000,-121.840591
5,13,14,0.000000,-120.714339
5,13,16,0.000000,-121.699314
5,13,18,0.000000,-119.695161
5,13,20,0.000000,-122.437383
5,13,22,0.000000,-120.108107
5,13,24,0.000000,-120.857961
5,13,26,0.000000,-121.147324
5,13,28,0.000000,-120.306375
5,13,30,0.000000,-122.178715
5,13,32,0.000000,-120.844067
5,13,34,0.000000,-122.580154
5,13,36,0.000000,-120.942651
5,13,38,0.000000,-119.958205
5,13,40,0.000000,-120.885847
5,13,42,0.000000,-121.077955
5,13,44,0.000000,-121.607505
5,13,46,0.000000,-118.056841
5,13,48,0.000000,-122.283620
5,13,50,0.000000,-119.905683
5,13,52,0.000000,-121.726944
5,13,54,0.000000,-117.438764
5,13,56,0.000000,-121.895154
5,13,58,0.000000,-119.455450
5,14,0,0.000000,-121.107868
5,14,2,0.000000,-120.451836
5,14,4,0.000000,-119.725266
5,14,6,0.000000,-120.825387
5,14,8,0.000000,-119.861393
5,14,10,0.000000,-118.742134
5,14,12,0.000000,-119.635248
5,14,14,0.000000,-118.747868
5,14,16,0.000000,-122.419275
5,14,18,0.000000,-121.764618
5,14,20,0.000000,-120.692611
5,14,22,0.000000,-118.804610
5,14,24,0.000000,-121.078280
5,14,26,0.000000,-119.749768
5,14,28,0.000000,-119.924099
5,14,30,0.000000,-119.388948
5,14,32,0.000000,-121.431103
5,14,34,0.000000,-121.333547
5,14,36,0.000000,-121.864193
5,14,38,0.000000,-121.657385
5,14,40,0.000000,-121.145371
5,14,42,0.000000,-121.884469
5,14,44,0.000000,-120.973494
5,14,46,0.000000,-118.478982
5,14,48,0.000000,-121.258930
5,14,50,0.000000,-120.517031
5,14,52,0.000000,-122.674152
5,14,54,0.000000,-121.923791
5,14,56,0.000000,-120.648093
5,14,58,0.000000,-121.707998
5,15,0,0.000000,-122.798515
5,15,2,0.000000,-120.644504
5,15,4,0.000000,-119.351976
5,15,6,0.000000,-121.211868
5,15,8,0.000000,-117.826366
5,15,10,0.000000,-121.133800
5,15,12,0.000000,-122.305465
5,15,14,0.000000,-121.199075
5,15,16,0.000000,-119.522656
5,15,18,0.000000,-121.416883
5,15,20,0.000000,-122.290759
5,15,22,0.000000,-119.112313
5,15,24,0.000000,-121.037913
5,15,26,0.000000,-121.625133
5,15,28,0.000000,-120.213280
5,15,30,0.000000,-120.012371
5,15,32,0.000000,-120.789547
5,15,34,0.000000,-120.118375
5,15,36,0.000000,-119.229360
5,15,38,0.000000,-122.048876
5,15,40,0.000000,-120.436801
5,15,42,0.000000,-120.163099
5,15,44,0.000000,-118.561096
5,15,46,0.000000,-119.637804
5,15,48,0.000000,-119.844295
5,15,50,0.000000,-116.645970
5,15,52,0.000000,-120.362317
5,15,54,0.000000,-120.257052
5,15,56,0.000000,-121.982946
5,15,58,0.000000,-122.014767
5,16,0,0.000000,-119.420992
5,16,2,0.000000,-119.591006
5,16,4,0.000000,-121.021770
5,16,6,0.000000,-118.441437
5,16,8,0.000000,-122.802118
5,16,10,0.000000,-121.040264
5,16,12,0.000000,-121.794326
5,16,14,0.000000,-120.810465
5,16,16,0.000000,-120.311421
5,16,18,0.000000,-118.982879
5,16,20,0.000000,-120.768346
5,16,22,0.000000,-121.502379
5,16,24,0.000000,-123.400200
5,16,26,0.000000,-121.012996
5,16,28,0.000000,-119.521082
5,16,30,0.000000,-120.277779
5,16,32,0.000000,-120.260658
5,16,34,0.000000,-121.046124
5,16,36,0.000000,-120.280193
5,16,38,0.000000,-117.459037
5,16,40,0.000000,-120.788328
5,16,42,0.000000,-121.170343
5,16,44,0.000000,-120.348758
5,16,46,0.000000,-120.843739
5,16,48,0.000000,-122.573103
5,16,50,0.000000,-120.349027
5,16,52,0.000000,-119.871409
5,16,54,0.000000,-123.609768
5,16,56,0.000000,-121.864178
5,16,58,0.000000,-121.953208
5,17,0,0.000000,-121.523444
5,17,2,0.000000,-119.768625
5,17,4,0.000000,-120.698278
5,17,6,0.000000,-122.137197
5,17,8,0.000000,-123.771249
5,17,10,0.000000,-122.478097
5,17,12,0.000000,-120.926264
5,17,14,0.000000,-120.539684
5,17,16,0.000000,-121.258089
5,17,18,0.000000,-122.550772
5,17,20,0.000000,-120.042765
5,17,22,0.000000,-121.138596
5,17,24,0.000000,-120.594647
5,17,26,0.000000,-120.295678
5,17,28,0.000000,-120.830514
5,17,30,0.000000,-119.543678
5,17,32,0.000000,-121.406676
5,17,34,0.000000,-121.629079
5,17,36,0.000000,-120.689788
5,17,38,0.000000,-122.714459
5,17,40,0.000000,-119.886517
5,17,42,0.000000,-120.963922
5,17,44,0.000000,-120.122120
5,17,46,0.000000,-119.769171
5,17,48,0.000000,-119.409400
5,17,50,0.000000,-117.819302
5,17,52,0.000000,-121.884849
5,17,54,0.000000,-121.717917
5,17,56,0.000000,-120.027753
5,17,58,0.000000,-121.105376
5,18,0,0.000000,-120.140283
5,18,2,0.000000,-121.442858
5,18,4,0.000000,-119.593582
5,18,6,0.000000,-121.530510
5,18,8,0.000000,-119.701465
5,18,10,0.000000,-121.160399
5,18,12,0.000000,-121.426533
5,18,14,0.000000,-120.915613
5,18,16,0.000000,-121.810560
5,18,18,0.000000,-119.718908
5,18,20,0.000000,-122.451104
5,18,22,0.000000,-119.980480
5,18,24,0.000000,-120.535800
5,18,26,0.000000,-120.159217
5,18,28,0.000000,-121.698069
5,18,30,0.000000,-118.272784
5,18,32,0.000000,-121.778630
5,18,34,0.000000,-121.799291
5,18,36,0.000000,-121.141637
5,18,38,0.000000,-118.474316
5,18,40,0.000000,-122.205584
5,18,42,0.000000,-121.671375
5,18,44,0.000000,-123.226722
5,18,46,0.000000,-120.424649
5,18,48,0.000000,-119.739855
5,18,50,0.000000,-119.608485
5,18,52,0.000000,-121.453240
5,18,54,0.000000,-119.594969
5,18,56,0.000000,-121.279969
5,18,58,0.000000,-120.106284
5,19,0,0.000000,-119.621553
5,19,2,0.000000,-120.676037
5,19,4,0.000000,-120.359962
5,19,6,0.000000,-122.365954
5,19,8,0.000000,-121.639439
5,19,10,0.000000,-120.346648
5,19,12,0.000000,-122.720050
5,19,14,0.000000,-122.585165
5,19,16,0.000000,-118.768685
5,19,18,0.000000,-120.581865
5,19,20,0.000000,-119.825346
5,19,22,0.000000,-120.615887
5,19,24,0.000000,-120.715912
5,19,26,0.000000,-119.079228
5,19,28,0.000000,-121.250801
5,19,30,0.000000,-119.077504
5,19,32,0.000000,-120.995532
5,19,34,0.000000,-121.127773
5,19,36,0.000000,-119.346904
5,19,38,0.000000,-121.518966
5,19,40,0.000000,-121.091483
5,19,42,0.000000,-118.023830
5,19,44,0.000000,-119.309698
5,19,46,0.000000,-120.426528
5,19,48,0.000000,-118.673507
5,19,50,0.000000,-121.975100
5,19,52,0.000000,-120.222533
5,19,54,0.000000,-120.837163
5,19,56,0.000000,-120.305036
5,19,58,0.000000,-119.510691
5,20,0,0.000000,-118.274441
5,20,2,0.000000,-121.928885
5,20,4,0.000000,-121.477178
5,20,6,0.000000,-121.647084
5,20,8,0.000000,-120.589097
5,20,10,0.000000,-121.375647
5,20,12,0.000000,-120.285285
5,20,14,0.000000,-120.102227
5,20,16,0.000000,-119.477884
5,20,18,0.000000,-120.402320
5,20,20,0.000000,-120.879269
5,20,22,0.000000,-120.172748
5,20,24,0.000000,-118.918106
5,20,26,0.000000,-121.525352
5,20,28,0.000000,-120.025850
5,20,30,0.000000,-120.427894
5,20,32,0.000000,-118.192628
5,20,34,0.000000,-119.976222
5,20,36,0.000000,-120.360669
5,20,38,0.000000,-120.861515
5,20,40,0.000000,-122.189363
5,20,42,0.000000,-120.949222
5,20,44,0.000000,-121.668622
5,20,46,0.000000,-121.390817
5,20,48,0.000000,-119.816184
5,20,50,0.000000,-119.522569
5,20,52,0.000000,-119.620341
5,20,54,0.000000,-121.408496
5,20,56,0.000000,-118.934102
5,20,58,0.000000,-119.023421
5,21,0,0.000000,-118.959422
5,21,2,0.000000,-120.137293
5,21,4,0.000000,-120.300762
5,21,6,0.000000,-118.746112
5,21,8,0.000000,-121.362460
5,21,10,0.000000,-121.033663
5,21,12,0.000000,-120.630404
5,21,14,0.000000,-121.630915
5,21,16,0.000000,-118.081192
5,21,18,0.000000,-119.537006
5,21,20,0.000000,-122.667852
5,21,22,0.000000,-120.426112
5,21,24,0.000000,-121.169284
5,21,26,0.000000,-122.178940
5,21,28,0.000000,-119.495387
5,21,30,0.000000,-123.329685
5,21,32,0.000000,-119.746207
5,21,34,0.000000,-120.437531
5,21,36,0.000000,-121.023819
5,21,38,0.000000,-121.533732
5,21,40,0.000000,-121.372325
5,21,42,0.000000,-120.603788
5,21,44,0.000000,-119.335558
5,21,46,0.000000,-119.834241
5,21,48,0.000000,-120.924226
5,21,50,0.000000,-120.700142
5,21,52,0.000000,-116.842671
5,21,54,0.000000,-119.796486
5,21,56,0.000000,-121.696856
5,21,58,0.000000,-121.064183
5,22,0,0.000000,-120.366425
5,22,2,0.000000,-120.329557
5,22,4,0.000000,-118.675323
5,22,6,0.000000,-121.248269
5,22,8,0.000000,-119.154136
5,22,10,0.000000,-120.131425
5,22,12,0.000000,-121.794174
5,22,14,0.000000,-121.378025
5,22,16,0.000000,-121.453930
5,22,18,0.000000,-121.524301
5,22,20,0.000000,-121.275404
5,22,22,0.000000,-121.716225
5,22,24,0.000000,-120.091779
5,22,26,0.000000,-118.561063
5,22,28,0.000000,-120.846999
5,22,30,0.000000,-117.891349
5,22,32,0.000000,-121.869590
5,22,34,0.000000,-123.089921
5,22,36,0.000000,-119.183543
5,22,38,0.000000,-120.202967
5,22,40,0.000000,-121.164445
5,22,42,0.000000,-120.447119
5,22,44,0.000000,-119.145600
5,22,46,0.000000,-122.512133
5,22,48,0.000000,-120.572963
5,22,50,0.000000,-120.040138
5,22,52,0.000000,-121.527329
5,22,54,0.000000,-120.388687
5,22,56,0.000000,-121.127921
5,22,58,0.000000,-120.713518
5,23,0,0.000000,-120.710548
5,23,2,0.000000,-121.974019
5,23,4,0.000000,-120.323822
5,23,6,0.000000,-121.435035
5,23,8,0.000000,-121.416288
5,23,10,0.000000,-122.226941
5,23,12,0.000000,-121.762143
5,23,14,0.000000,-120.089371
5,23,16,0.000000,-120.622366
5,23,18,0.000000,-123.068292
5,23,20,0.000000,-121.142498
5,23,22,0.000000,-120.684648
5,23,24,0.000000,-118.970937
5,23,26,0.000000,-119.349389
5,23,28,0.000000,-120.201339
5,23,30,0.000000,-118.123479
5,23,32,0.000000,-122.654690
5,23,34,0.000000,-120.854400
5,23,36,0.000000,-121.316021
5,23,38,0.000000,-119.098701
5,23,40,0.000000,-119.555678
5,23,42,0.000000,-119.983836
5,23,44,0.000000,-122.044013
5,23,46,0.000000,-119.689839
5,23,48,0.000000,-121.856715
5,23,50,0.000000,-119.833750
5,23,52,0.000000,-121.429981
5,23,54,0.000000,-122.697746
5,23,56,0.000000,-120.039968
5,23,58,0.000000,-120.795279
5,24,0,0.000000,-121.657834
5,24,2,0.000000,-124.479306
5,24,4,0.000000,-120.182862
5,24,6,0.000000,-120.557598
5,24,8,0.000000,-119.585569
5,24,10,0.000000,-121.068042
5,24,12,0.000000,-119.995651
5,24,14,0.000000,-119.593662
5,24,16,0.000000,-120.269211
5,24,18,0.000000,-122.701434
5,24,20,0.000000,-118.869349
5,24,22,0.000000,-122.317124
5,24,24,0.000000,-121.620457
5,24,26,0.000000,-122.031265
5,24,28,0.000000,-122.206049
5,24,30,0.000000,-120.813939
5,24,32,0.000000,-121.446215
5,24,34,0.000000,-120.132430
5,24,36,0.000000,-116.344576
5,24,38,0.000000,-121.128597
5,24,40,0.000000,-121.030371
5,24,42,0.000000,-121.961907
5,24,44,0.000000,-119.728203
5,24,46,0.000000,-122.973700
5,24,48,0.000000,-120.852465
5,24,50,0.000000,-120.835584
5,24,52,0.000000,-119.703898
5,24,54,0.000000,-120.094910
5,24,56,0.000000,-121.574727
5,24,58,0.000000,-120.327108
5,25,0,0.000000,-121.153163
5,25,2,0.000000,-120.951808
5,25,4,0.000000,-120.090317
5,25,6,0.000000,-121.639321
5,25,8,0.000000,-120.578519
5,25,10,0.000000,-120.483868
5,25,12,0.000000,-120.645239
5,25,14,0.000000,-118.908166
5,25,16,0.000000,-120.390693
5,25,18,0.000000,-122.787119
5,25,20,0.000000,-119.036863
5,25,22,0.000000,-118.297272
5,25,24,0.000000,-120.731459
5,25,26,0.000000,-120.988472
5,25,28,0.000000,-123.245110
5,25,30,0.000000,-121.316861
5,25,32,0.000000,-120.148870
5,25,34,0.000000,-121.362087
5,25,36,0.000000,-122.293991
5,25,38,0.000000,-120.380695
5,25,40,0.000000,-119.415581
5,25,42,0.000000,-120.886977
5,25,44,0.000000,-120.289652
5,25,46,0.000000,-121.877984
5,25,48,0.000000,-121.767672
5,25,50,0.000000,-121.797062
5,25,52,0.000000,-120.586813
5,25,54,0.000000,-121.338716
5,25,56,0.000000,-120.260848
5,25,58,0.000000,-119.499913
5,26,0,0.000000,-119.146639
5,26,2,0.000000,-120.270654
5,26,4,0.000000,-122.661445
5,26,6,0.000000,-118.256572
5,26,8,0.000000,-120.336684
5,26,10,0.000000,-121.394055
5,26,12,0.000000,-118.173822
5,26,14,0.000000,-119.018206
5,26,16,0.000000,-119.648511
5,26,18,0.000000,-120.656522
5,26,20,0.000000,-120.454273
5,26,22,0.000000,-121.789397
5,26,24,0.000000,-117.696855
5,26,26,0.000000,-120.161183
5,26,28,0.000000,-119.901439
5,26,30,0.000000,-119.941103
5,26,32,0.000000,-120.378943
5,26,34,0.000000,-120.686087
5,26,36,0.000000,-120.134469
5,26,38,0.000000,-121.054026
5,26,40,0.000000,-122.365633
5,26,42,0.000000,-120.888832
5,26,44,0.000000,-122.422523
5,26,46,0.000000,-121.660869
5,26,48,0.000000,-121.063414
5,26,50,0.000000,-118.485416
5,26,52,0.000000,-122.040918
5,26,54,0.000000,-118.909172
5,26,56,0.000000,-120.904531
5,26,58,0.000000,-120.303867
5,27,0,0.000000,-124.555494
5,27,2,0.000000,-121.066573
5,27,4,0.000000,-121.392545
5,27,6,0.000000,-121.545728
5,27,8,0.000000,-121.486442
5,27,10,0.000000,-122.285153
5,27,12,0.000000,-120.662167
5,27,14,0.000000,-120.478575
5,27,16,0.000000,-123.456160
5,27,18,0.000000,-120.567707
5,27,20,0.000000,-120.555113
5,27,22,0.000000,-120.450699
