hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-119.495721
19,0,2,0.000000,-126.255740
19,0,4,0.000000,-126.065761
19,0,6,0.000000,-125.688680
19,0,8,0.000000,-127.615493
19,0,10,0.000000,-131.129261
19,0,12,0.000000,-133.287220
19,0,14,0.000000,-127.393738
19,0,16,0.000000,-134.201950
19,0,18,0.000000,-130.822342
19,0,20,0.000000,-129.023014
19,0,22,0.000000,-141.598113
19,0,24,0.000000,-126.248076
19,0,26,0.000000,-134.971720
19,0,28,0.000000,-126.023609
19,0,30,0.000000,-127.882532
19,0,32,0.000000,-130.945072
19,0,34,0.000000,-130.294357
19,0,36,0.000000,-137.439576
19,0,38,0.000000,-129.197456
19,0,40,0.000000,-126.502093
19,0,42,0.000000,-135.325984
19,0,44,0.000000,-127.698819
19,0,46,0.000000,-125.037289
19,0,48,0.000000,-130.702684
19,0,50,0.000000,-126.416724
19,0,52,0.000000,-133.331436
19,0,54,0.000000,-130.547700
19,0,56,0.000000,-140.771233
19,0,58,0.000000,-127.931434
19,1,0,0.000000,-127.250719
19,1,2,0.000000,-129.938572
19,1,4,0.000000,-129.551059
19,1,6,0.000000,-128.476964
19,1,8,0.000000,-122.767112
19,1,10,0.000000,-135.219240
19,1,12,0.000000,-131.478825
19,1,14,0.000000,-126.181445
19,1,16,0.000000,-128.127434
19,1,18,0.000000,-141.705774
19,1,20,0.000000,-130.540192
19,1,22,0.000000,-127.993878
19,1,24,0.000000,-128.390414
19,1,26,0.000000,-127.919148
19,1,28,0.000000,-130.982982
19,1,30,0.000000,-131.628579
19,1,32,0.000000,-129.282905
19,1,34,0.000000,-132.215865
19,1,36,0.000000,-128.068816
19,1,38,0.000000,-127.826519
19,1,40,0.000000,-129.491086
19,1,42,0.000000,-132.711811
19,1,44,0.000000,-136.906814
19,1,46,0.000000,-132.837072
19,1,48,0.000000,-136.369968
19,1,50,0.000000,-130.471651
19,1,52,0.000000,-128.829172
19,1,54,0.000000,-134.337650
19,1,56,0.000000,-127.253188
19,1,58,0.000000,-138.641983
19,2,0,0.000000,-139.559457
19,2,2,0.000000,-130.726466
19,2,4,0.000000,-130.749121
19,2,6,0.000000,-131.265529
19,2,8,0.000000,-126.799951
19,2,10,0.000000,-148.804527
19,2,12,0.000000,-134.177642
19,2,14,0.000000,-127.670410
19,2,16,0.000000,-126.665677
19,2,18,0.000000,-125.364276
19,2,20,0.000000,-126.646700
19,2,22,0.000000,-140.169577
19,2,24,0.000000,-127.334503
19,2,26,0.000000,-132.629840
19,2,28,0.000000,-130.057206
19,2,30,0.000000,-127.316094
19,2,32,0.000000,-127.864198
19,2,34,0.000000,-131.502152
19,2,36,0.000000,-131.129001
19,2,38,0.000000,-135.643893
19,2,40,0.000000,-128.385178
19,2,42,0.000000,-124.078291
19,2,44,0.000000,-129.508478
19,2,46,0.000000,-129.319650
19,2,48,0.000000,-127.014805
19,2,50,0.000000,-129.013535
19,2,52,0.000000,-127.521270
19,2,54,0.000000,-128.788151
19,2,56,0.000000,-132.835995
19,2,58,0.000000,-127.025905
19,3,0,0.000000,-127.984807
19,3,2,0.000000,-131.627506
19,3,4,0.000000,-141.105974
19,3,6,0.000000,-126.012432
19,3,8,0.000000,-126.830284
19,3,10,0.000000,-130.261362
19,3,12,0.000000,-134.017670
19,3,14,0.000000,-126.580410
19,3,16,0.000000,-129.334658
19,3,18,0.000000,-132.692366
19,3,20,0.000000,-131.615317
19,3,22,0.000000,-126.354881
19,3,24,0.000000,-128.199054
19,3,26,0.000000,-135.392134
19,3,28,0.000000,-126.138787
19,3,30,0.000000,-129.745376
19,3,32,0.000000,-126.037599
19,3,34,0.000000,-136.511659
19,3,36,0.000000,-129.406901
19,3,38,0.000000,-127.002385
19,3,40,0.000000,-128.580874
19,3,42,0.000000,-129.422883
19,3,44,0.000000,-137.310457
19,3,46,0.000000,-128.964060
19,3,48,0.000000,-125.478330
19,3,50,0.000000,-132.166967
19,3,52,0.000000,-130.836056
19,3,54,0.000000,-127.537735
19,3,56,0.000000,-133.165790
19,3,58,0.000000,-136.108034
19,4,0,0.000000,-145.694021
19,4,2,0.000000,-127.275539
19,4,4,0.000000,-122.040197
19,4,6,0.000000,-121.713678
19,4,8,0.000000,-133.419659
19,4,10,0.000000,-133.346848
19,4,12,0.000000,-130.886690
19,4,14,0.000000,-129.398792
19,4,16,0.000000,-130.447235
19,4,18,0.000000,-137.598083
19,4,20,0.000000,-126.303824
19,4,22,0.000000,-128.649141
19,4,24,0.000000,-134.110476
19,4,26,0.000000,-135.929034
19,4,28,0.000000,-126.030890
19,4,30,0.000000,-128.745434
19,4,32,0.000000,-133.769107
19,4,34,0.000000,-127.903237
19,4,36,0.000000,-125.584153
19,4,38,0.000000,-133.434444
19,4,40,0.000000,-131.501118
19,4,42,0.000000,-129.400004
19,4,44,0.000000,-139.202794
19,4,46,0.000000,-125.327321
19,4,48,0.000000,-122.045110
19,4,50,0.000000,-125.621058
19,4,52,0.000000,-136.921829
19,4,54,0.000000,-126.246561
19,4,56,0.000000,-128.286626
19,4,58,0.000000,-132.695035
19,5,0,0.000000,-131.880835
19,5,2,0.000000,-134.590451
19,5,4,0.000000,-124.547621
19,5,6,0.000000,-125.367202
19,5,8,0.000000,-128.574858
19,5,10,0.000000,-130.207446
19,5,12,0.000000,-128.916328
19,5,14,0.000000,-131.852794
19,5,16,0.000000,-121.608826
19,5,18,0.000000,-142.501093
19,5,20,0.000000,-135.578803
19,5,22,0.000000,-139.452104
19,5,24,0.000000,-127.737549
19,5,26,0.000000,-130.885873
19,5,28,0.000000,-136.502367
19,5,30,0.000000,-135.159900
19,5,32,0.000000,-132.966250
19,5,34,0.000000,-126.031057
19,5,36,0.000000,-128.969044
19,5,38,0.000000,-124.599421
19,5,40,0.000000,-126.671681
19,5,42,0.000000,-129.994500
19,5,44,0.000000,-130.548779
19,5,46,0.000000,-124.814913
19,5,48,0.000000,-126.260900
19,5,50,0.000000,-128.358336
19,5,52,0.000000,-139.409688
19,5,54,0.000000,-126.974680
19,5,56,0.000000,-129.659406
19,5,58,0.000000,-136.411699
19,6,0,0.000000,-126.743633
19,6,2,0.000000,-128.565173
19,6,4,0.000000,-128.267051
19,6,6,0.000000,-137.150217
19,6,8,0.000000,-133.805478
19,6,10,0.000000,-127.424087
19,6,12,0.000000,-133.196451
19,6,14,0.000000,-142.082690
19,6,16,0.000000,-131.469893
19,6,18,0.000000,-128.030118
19,6,20,0.000000,-135.402151
19,6,22,0.000000,-142.038108
19,6,24,0.000000,-128.962813
19,6,26,0.000000,-128.370014
19,6,28,0.000000,-127.507396
19,6,30,0.000000,-147.394945
19,6,32,0.000000,-131.740170
19,6,34,0.000000,-128.843307
19,6,36,0.000000,-142.836447
19,6,38,0.000000,-131.313772
19,6,40,0.000000,-126.596992
19,6,42,0.000000,-126.031737
19,6,44,0.000000,-135.673223
19,6,46,0.000000,-126.874741
19,6,48,0.000000,-125.461879
19,6,50,0.000000,-129.437220
19,6,52,0.000000,-125.485873
19,6,54,0.000000,-161.209298
19,6,56,0.000000,-129.438465
19,6,58,0.000000,-128.748436
19,7,0,0.000000,-131.076358
19,7,2,0.000000,-126.007766
19,7,4,0.000000,-128.752370
19,7,6,0.000000,-128.336290
19,7,8,0.000000,-132.599869
19,7,10,0.000000,-130.297945
19,7,12,0.000000,-134.993425
19,7,14,0.000000,-126.596135
19,7,16,0.000000,-122.574709
19,7,18,0.000000,-129.987982
19,7,20,0.000000,-135.956314
19,7,22,0.000000,-157.289007
19,7,24,0.000000,-131.771103
19,7,26,0.000000,-133.583631
19,7,28,0.000000,-131.164440
19,7,30,0.000000,-130.517323
19,7,32,0.000000,-135.225856
19,7,34,0.000000,-136.077539
19,7,36,0.000000,-128.251219
19,7,38,0.000000,-127.166399
19,7,40,0.000000,-126.998532
19,7,42,0.000000,-128.719651
19,7,44,0.000000,-121.155570
19,7,46,0.000000,-136.711133
19,7,48,0.000000,-126.197948
19,7,50,0.000000,-125.557008
19,7,52,0.000000,-126.112865
19,7,54,0.000000,-133.478902
19,7,56,0.000000,-136.699172
19,7,58,0.000000,-129.227874
19,8,0,0.000000,-129.062431
19,8,2,0.000000,-123.665806
19,8,4,0.000000,-125.316851
19,8,6,0.000000,-136.313452
19,8,8,0.000000,-134.346276
19,8,10,0.000000,-129.015301
19,8,12,0.000000,-129.408907
19,8,14,0.000000,-125.195977
19,8,16,0.000000,-125.433116
19,8,18,0.000000,-130.433548
19,8,20,0.000000,-132.126328
19,8,22,0.000000,-132.791088
19,8,24,0.000000,-123.072431
19,8,26,0.000000,-123.916544
19,8,28,0.000000,-135.556338
19,8,30,0.000000,-131.771114
19,8,32,0.000000,-139.883210
19,8,34,0.000000,-126.262096
19,8,36,0.000000,-133.562082
19,8,38,0.000000,-130.432184
19,8,40,0.000000,-131.299184
19,8,42,0.000000,-134.786878
19,8,44,0.000000,-127.448676
19,8,46,0.000000,-131.157723
19,8,48,0.000000,-141.606788
19,8,50,0.000000,-141.409964
19,8,52,0.000000,-154.536189
19,8,54,0.000000,-143.637400
19,8,56,0.000000,-132.805021
19,8,58,0.000000,-134.423467
19,9,0,0.000000,-137.111724
19,9,2,0.000000,-126.649180
19,9,4,0.000000,-124.912919
19,9,6,0.000000,-130.908550
19,9,8,0.000000,-134.437186
19,9,10,0.000000,-131.027319
19,9,12,0.000000,-134.921702
19,9,14,0.000000,-135.176347
19,9,16,0.000000,-127.720643
19,9,18,0.000000,-125.444867
19,9,20,0.000000,-140.019309
19,9,22,0.000000,-125.585144
19,9,24,0.000000,-132.239236
19,9,26,0.000000,-127.960031
19,9,28,0.000000,-128.661797
19,9,30,0.000000,-126.651947
19,9,32,0.000000,-129.852811
19,9,34,0.000000,-130.819895
19,9,36,0.000000,-130.068555
19,9,38,0.000000,-134.936918
19,9,40,0.000000,-145.123628
19,9,42,0.000000,-148.899048
19,9,44,0.000000,-135.001400
19,9,46,0.000000,-130.769255
19,9,48,0.000000,-135.241394
19,9,50,0.000000,-142.700380
19,9,52,0.000000,-135.101603
19,9,54,0.000000,-131.603187
19,9,56,0.000000,-137.406523
19,9,58,0.000000,-127.842194
19,10,0,0.000000,-129.562591
19,10,2,0.000000,-124.653165
19,10,4,0.000000,-131.137935
19,10,6,0.000000,-129.156123
19,10,8,0.000000,-131.026216
19,10,10,0.000000,-128.190627
19,10,12,0.000000,-140.010475
19,10,14,0.000000,-132.224332
19,10,16,0.000000,-128.658536
19,10,18,0.000000,-152.144661
19,10,20,0.000000,-127.376086
19,10,22,0.000000,-136.278827
19,10,24,0.000000,-132.013496
19,10,26,0.000000,-139.194204
19,10,28,0.000000,-123.730443
19,10,30,0.000000,-128.815370
19,10,32,0.000000,-126.491160
19,10,34,0.000000,-131.524900
19,10,36,0.000000,-124.218058
19,10,38,0.000000,-130.888979
19,10,40,0.000000,-122.150988
19,10,42,0.000000,-133.186985
19,10,44,0.000000,-126.658581
19,10,46,0.000000,-134.858847
19,10,48,0.000000,-129.857876
19,10,50,0.000000,-124.834726
19,10,52,0.000000,-138.140984
19,10,54,0.000000,-131.354479
19,10,56,0.000000,-126.141850
19,10,58,0.000000,-128.235641
19,11,0,0.000000,-128.323513
19,11,2,0.000000,-125.673958
19,11,4,0.000000,-131.348105
19,11,6,0.000000,-130.306084
19,11,8,0.000000,-122.207632
19,11,10,0.000000,-126.131946
19,11,12,0.000000,-134.506677
19,11,14,0.000000,-127.424462
19,11,16,0.000000,-128.595251
19,11,18,0.000000,-125.568783
19,11,20,0.000000,-128.887247
19,11,22,0.000000,-140.372011
19,11,24,0.000000,-131.795468
19,11,26,0.000000,-131.281454
19,11,28,0.000000,-128.338407
19,11,30,0.000000,-135.654624
19,11,32,0.000000,-139.753811
19,11,34,0.000000,-140.769892
19,11,36,0.000000,-130.546338
19,11,38,0.000000,-129.995411
19,11,40,0.000000,-128.856466
19,11,42,0.000000,-133.635176
19,11,44,0.000000,-127.246524
19,11,46,0.000000,-132.683261
19,11,48,0.000000,-131.943859
19,11,50,0.000000,-128.989246
19,11,52,0.000000,-136.321649
19,11,54,0.000000,-134.347922
19,11,56,0.000000,-126.113814
19,11,58,0.000000,-121.259864
19,12,0,0.000000,-126.107811
19,12,2,0.000000,-133.423523
19,12,4,0.000000,-133.888215
19,12,6,0.000000,-127.887698
19,12,8,0.000000,-132.834578
19,12,10,0.000000,-137.508376
19,12,12,0.000000,-131.771459
19,12,14,0.000000,-127.502646
19,12,16,0.000000,-139.950237
19,12,18,0.000000,-124.945605
19,12,20,0.000000,-133.323997
19,12,22,0.000000,-134.514126
19,12,24,0.000000,-139.635238
19,12,26,0.000000,-132.278742
19,12,28,0.000000,-126.596926
19,12,30,0.000000,-131.850268
19,12,32,0.000000,-123.725768
19,12,34,0.000000,-132.716603
19,12,36,0.000000,-135.991902
19,12,38,0.000000,-132.041283
19,12,40,0.000000,-134.475512
19,12,42,0.000000,-129.543999
19,12,44,0.000000,-134.285719
19,12,46,0.000000,-126.239594
19,12,48,0.000000,-126.178404
19,12,50,0.000000,-129.799804
19,12,52,0.000000,-128.708982
19,12,54,0.000000,-131.170955
19,12,56,0.000000,-135.025317
19,12,58,0.000000,-135.048530
19,13,0,0.000000,-123.741484
19,13,2,0.000000,-131.056040
19,13,4,0.000000,-130.983155
19,13,6,0.000000,-136.779859
19,13,8,0.000000,-125.828434
19,13,10,0.000000,-132.661340
19,13,12,0.000000,-127.446815
19,13,14,0.000000,-128.461356
19,13,16,0.000000,-130.966028
19,13,18,0.000000,-145.734838
19,13,20,0.000000,-138.575205
19,13,22,0.000000,-129.494675
19,13,24,0.000000,-129.890362
19,13,26,0.000000,-120.569381
19,13,28,0.000000,-133.502344
19,13,30,0.000000,-126.256257
19,13,32,0.000000,-135.077922
19,13,34,0.000000,-129.513080
19,13,36,0.000000,-137.807672
19,13,38,0.000000,-127.525479
19,13,40,0.000000,-128.934521
19,13,42,0.000000,-136.813463
19,13,44,0.000000,-129.909071
19,13,46,0.000000,-129.371905
19,13,48,0.000000,-132.095546
19,13,50,0.000000,-146.792018
19,13,52,0.000000,-137.116519
19,13,54,0.000000,-126.177803
19,13,56,0.000000,-129.421803
19,13,58,0.000000,-127.138719
19,14,0,0.000000,-129.758202
19,14,2,0.000000,-129.452233
19,14,4,0.000000,-134.536936
19,14,6,0.000000,-129.134731
19,14,8,0.000000,-138.141323
19,14,10,0.000000,-132.878223
19,14,12,0.000000,-139.116174
19,14,14,0.000000,-128.173996
19,14,16,0.000000,-135.722906
19,14,18,0.000000,-134.993714
19,14,20,0.000000,-138.727275
19,14,22,0.000000,-132.872169
19,14,24,0.000000,-125.953315
19,14,26,0.000000,-133.577904
19,14,28,0.000000,-126.152996
19,14,30,0.000000,-131.980092
19,14,32,0.000000,-128.004499
19,14,34,0.000000,-129.040104
19,14,36,0.000000,-127.186823
19,14,38,0.000000,-124.318168
19,14,40,0.000000,-127.481579
19,14,42,0.000000,-132.956729
19,14,44,0.000000,-126.572515
19,14,46,0.000000,-140.709752
19,14,48,0.000000,-128.539155
19,14,50,0.000000,-133.025407
19,14,52,0.000000,-136.511444
19,14,54,0.000000,-156.107027
19,14,56,0.000000,-124.995355
19,14,58,0.000000,-124.317756
19,15,0,0.000000,-126.397698
19,15,2,0.000000,-134.114010
19,15,4,0.000000,-128.819272
19,15,6,0.000000,-133.447810
19,15,8,0.000000,-136.896345
19,15,10,0.000000,-130.976739
19,15,12,0.000000,-136.158040
19,15,14,0.000000,-133.858013
19,15,16,0.000000,-126.749095
19,15,18,0.000000,-136.311482
19,15,20,0.000000,-134.776301
19,15,22,0.000000,-132.583408
19,15,24,0.000000,-134.029005
19,15,26,0.000000,-137.780256
19,15,28,0.000000,-131.112639
19,15,30,0.000000,-128.381486
19,15,32,0.000000,-129.403815
19,15,34,0.000000,-134.366022
19,15,36,0.000000,-129.539961
19,15,38,0.000000,-128.763000
19,15,40,0.000000,-127.400830
19,15,42,0.000000,-127.281821
19,15,44,0.000000,-132.303070
19,15,46,0.000000,-129.721819
19,15,48,0.000000,-141.588537
19,15,50,0.000000,-126.917644
19,15,52,0.000000,-126.045003
19,15,54,0.000000,-127.124633
19,15,56,0.000000,-131.572538
19,15,58,0.000000,-129.136570
19,16,0,0.000000,-148.719620
19,16,2,0.000000,-133.641344
19,16,4,0.000000,-122.943010
19,16,6,0.000000,-143.401921
19,16,8,0.000000,-141.377189
19,16,10,0.000000,-139.409366
19,16,12,0.000000,-136.289555
19,16,14,0.000000,-128.636502
19,16,16,0.000000,-129.226461
19,16,18,0.000000,-127.579764
19,16,20,0.000000,-137.784576
19,16,22,0.000000,-134.558336
19,16,24,0.000000,-126.778180
19,16,26,0.000000,-130.639149
19,16,28,0.000000,-130.804659
19,16,30,0.000000,-129.374673
19,16,32,0.000000,-130.445611
19,16,34,0.000000,-127.570078
19,16,36,0.000000,-137.271245
19,16,38,0.000000,-132.712620
19,16,40,0.000000,-133.259547
19,16,42,0.000000,-129.525062
19,16,44,0.000000,-131.841920
19,16,46,0.000000,-152.528165
19,16,48,0.000000,-126.669487
19,16,50,0.000000,-132.782987
19,16,52,0.000000,-130.094448
19,16,54,0.000000,-136.719000
19,16,56,0.000000,-132.941703
19,16,58,0.000000,-139.994303
19,17,0,0.000000,-133.534786
19,17,2,0.000000,-129.232441
19,17,4,0.000000,-131.712468
19,17,6,0.000000,-124.855368
19,17,8,0.000000,-133.822728
19,17,10,0.000000,-130.867801
19,17,12,0.000000,-133.933767
19,17,14,0.000000,-133.172315
19,17,16,0.000000,-146.827741
19,17,18,0.000000,-132.226247
19,17,20,0.000000,-135.640892
19,17,22,0.000000,-135.427295
19,17,24,0.000000,-127.615969
19,17,26,0.000000,-136.983530
19,17,28,0.000000,-128.704630
19,17,30,0.000000,-131.525460
19,17,32,0.000000,-151.138012
19,17,34,0.000000,-125.782728
19,17,36,0.000000,-142.716216
19,17,38,0.000000,-131.805634
19,17,40,0.000000,-137.869329
19,17,42,0.000000,-127.055134
19,17,44,0.000000,-133.752921
19,17,46,0.000000,-135.691813
19,17,48,0.000000,-127.795826
19,17,50,0.000000,-126.302191
19,17,52,0.000000,-134.846391
19,17,54,0.000000,-130.426672
19,17,56,0.000000,-147.056727
19,17,58,0.000000,-135.151122
19,18,0,0.000000,-133.667355
19,18,2,0.000000,-123.551770
19,18,4,0.000000,-134.522457
19,18,6,0.000000,-131.581793
19,18,8,0.000000,-124.943485
19,18,10,0.000000,-132.070640
19,18,12,0.000000,-128.827340
19,18,14,0.000000,-131.859215
19,18,16,0.000000,-125.022278
19,18,18,0.000000,-133.514503
19,18,20,0.000000,-129.834600
19,18,22,0.000000,-128.442821
19,18,24,0.000000,-130.771012
19,18,26,0.000000,-139.366556
19,18,28,0.000000,-123.614531
19,18,30,0.000000,-127.748131
19,18,32,0.000000,-141.365744
19,18,34,0.000000,-128.594414
19,18,36,0.000000,-131.817168
19,18,38,0.000000,-128.498569
19,18,40,0.000000,-143.993498
19,18,42,0.000000,-124.963092
19,18,44,0.000000,-131.967912
19,18,46,0.000000,-123.984924
19,18,48,0.000000,-134.219748
19,18,50,0.000000,-127.780853
19,18,52,0.000000,-139.786692
19,18,54,0.000000,-126.159255
19,18,56,0.000000,-133.257744
19,18,58,0.000000,-130.259676
19,19,0,0.000000,-127.894743
19,19,2,0.000000,-128.201369
19,19,4,0.000000,-128.167330
19,19,6,0.000000,-127.948759
19,19,8,0.000000,-133.794519
19,19,10,0.000000,-126.593682
19,19,12,0.000000,-124.604084
19,19,14,0.000000,-127.303834
19,19,16,0.000000,-132.631273
19,19,18,0.000000,-134.746668
19,19,20,0.000000,-129.144550
19,19,22,0.000000,-130.076985
19,19,24,0.000000,-141.146126
19,19,26,0.000000,-130.168978
19,19,28,0.000000,-125.782916
19,19,30,0.000000,-141.944733
19,19,32,0.000000,-124.947833
19,19,34,0.000000,-129.622781
19,19,36,0.000000,-139.000449
19,19,38,0.000000,-122.784963
19,19,40,0.000000,-133.353813
19,19,42,0.000000,-137.103581
19,19,44,0.000000,-123.121582
19,19,46,0.000000,-123.464167
19,19,48,0.000000,-125.020221
19,19,50,0.000000,-129.143844
19,19,52,0.000000,-135.805052
19,19,54,0.000000,-135.299553
19,19,56,0.000000,-125.223601
19,19,58,0.000000,-132.244351
19,20,0,0.000000,-124.330039
19,20,2,0.000000,-143.297315
19,20,4,0.000000,-127.617322
19,20,6,0.000000,-128.389304
19,20,8,0.000000,-131.289359
19,20,10,0.000000,-132.649281
19,20,12,0.000000,-130.023183
19,20,14,0.000000,-124.560442
19,20,16,0.000000,-129.445960
19,20,18,0.000000,-127.130491
19,20,20,0.000000,-131.104869
19,20,22,0.000000,-141.269705
19,20,24,0.000000,-130.180679
19,20,26,0.000000,-135.014879
19,20,28,0.000000,-131.517672
19,20,30,0.000000,-127.898363
19,20,32,0.000000,-133.443904
19,20,34,0.000000,-126.112499
19,20,36,0.000000,-136.817808
19,20,38,0.000000,-129.688325
19,20,40,0.000000,-134.735681
19,20,42,0.000000,-130.563025
19,20,44,0.000000,-130.052682
19,20,46,0.000000,-133.295329
19,20,48,0.000000,-133.816077
19,20,50,0.000000,-129.088686
19,20,52,0.000000,-138.207743
19,20,54,0.000000,-128.955308
19,20,56,0.000000,-133.657420
19,20,58,0.000000,-138.459779
19,21,0,0.000000,-133.563440
19,21,2,0.000000,-127.641200
19,21,4,0.000000,-131.423565
19,21,6,0.000000,-139.935921
19,21,8,0.000000,-133.797222
19,21,10,0.000000,-130.219715
19,21,12,0.000000,-134.564117
19,21,14,0.000000,-124.037818
19,21,16,0.000000,-129.909511
19,21,18,0.000000,-129.250123
19,21,20,0.000000,-127.784061
19,21,22,0.000000,-129.367127
19,21,24,0.000000,-126.170468
19,21,26,0.000000,-123.924882
19,21,28,0.000000,-125.786411
19,21,30,0.000000,-128.984581
19,21,32,0.000000,-122.500994
19,21,34,0.000000,-129.294486
19,21,36,0.000000,-133.484403
19,21,38,0.000000,-133.057779
19,21,40,0.000000,-138.114418
19,21,42,0.000000,-137.281638
19,21,44,0.000000,-133.873790
19,21,46,0.000000,-131.576340
19,21,48,0.000000,-131.202667
19,21,50,0.000000,-126.449596
19,21,52,0.000000,-131.440981
19,21,54,0.000000,-123.952691
19,21,56,0.000000,-131.164291
19,21,58,0.000000,-126.380855
19,22,0,0.000000,-131.063622
19,22,2,0.000000,-137.086593
19,22,4,0.000000,-137.172466
19,22,6,0.000000,-150.901537
19,22,8,0.000000,-138.701085
19,22,10,0.000000,-141.537837
19,22,12,0.000000,-135.788808
19,22,14,0.000000,-135.873450
19,22,16,0.000000,-141.238452
19,22,18,0.000000,-142.805110
19,22,20,0.000000,-138.604307
19,22,22,0.000000,-129.067089
19,22,24,0.000000,-130.726766
19,22,26,0.000000,-127.967561
19,22,28,0.000000,-131.411688
19,22,30,0.000000,-132.961616
19,22,32,0.000000,-134.403108
19,22,34,0.000000,-128.373706
19,22,36,0.000000,-126.923817
19,22,38,0.000000,-131.429753
19,22,40,0.000000,-137.425827
19,22,42,0.000000,-130.875044
19,22,44,0.000000,-129.815000
19,22,46,0.000000,-133.199880
19,22,48,0.000000,-122.388335
19,22,50,0.000000,-124.845299
19,22,52,0.000000,-127.380415
19,22,54,0.000000,-129.161405
19,22,56,0.000000,-129.280989
19,22,58,0.000000,-140.142448
19,23,0,0.000000,-127.476834
19,23,2,0.000000,-131.867660
19,23,4,0.000000,-129.471803
19,23,6,0.000000,-129.029772
19,23,8,0.000000,-135.454504
19,23,10,0.000000,-130.082071
19,23,12,0.000000,-131.179904
19,23,14,0.000000,-133.147559
19,23,16,0.000000,-133.800851
19,23,18,0.000000,-140.752372
19,23,20,0.000000,-127.478433
19,23,22,0.000000,-126.822076
19,23,24,0.000000,-128.070482
19,23,26,0.000000,-127.275420
19,23,28,0.000000,-137.884180
19,23,30,0.000000,-127.535057
19,23,32,0.000000,-128.732664
19,23,34,0.000000,-128.402529
19,23,36,0.000000,-131.524480
19,23,38,0.000000,-140.096074
19,23,40,0.000000,-127.950847
19,23,42,0.000000,-139.425942
19,23,44,0.000000,-134.211288
19,23,46,0.000000,-142.088874
19,23,48,0.000000,-126.457242
19,23,50,0.000000,-140.861872
19,23,52,0.000000,-126.408782
19,23,54,0.000000,-136.985194
19,23,56,0.000000,-133.987668
19,23,58,0.000000,-126.163415
19,24,0,0.000000,-124.070660
19,24,2,0.000000,-129.064228
19,24,4,0.000000,-127.917832
19,24,6,0.000000,-125.881931
19,24,8,0.000000,-138.779811
19,24,10,0.000000,-128.698394
19,24,12,0.000000,-131.219638
19,24,14,0.000000,-134.750667
19,24,16,0.000000,-136.571836
19,24,18,0.000000,-128.147100
19,24,20,0.000000,-133.671641
19,24,22,0.000000,-130.781516
19,24,24,0.000000,-134.503979
19,24,26,0.000000,-125.347565
19,24,28,0.000000,-129.833099
19,24,30,0.000000,-133.381797
19,24,32,0.000000,-132.732105
19,24,34,0.000000,-127.986110
19,24,36,0.000000,-131.629490
19,24,38,0.000000,-133.061382
19,24,40,0.000000,-146.562961
19,24,42,0.000000,-132.433162
19,24,44,0.000000,-129.755624
19,24,46,0.000000,-139.560575
19,24,48,0.000000,-131.053702
19,24,50,0.000000,-128.624030
19,24,52,0.000000,-126.666381
19,24,54,0.000000,-134.305706
19,24,56,0.000000,-135.223649
19,24,58,0.000000,-127.667473
19,25,0,0.000000,-151.502153
19,25,2,0.000000,-126.036729
19,25,4,0.000000,-131.652065
19,25,6,0.000000,-126.791470
19,25,8,0.000000,-123.163459
19,25,10,0.000000,-133.816669
19,25,12,0.000000,-132.759849
19,25,14,0.000000,-137.997447
19,25,16,0.000000,-129.498874
19,25,18,0.000000,-143.285299
19,25,20,0.000000,-131.011054
19,25,22,0.000000,-135.798649
19,25,24,0.000000,-129.292178
19,25,26,0.000000,-129.678003
19,25,28,0.000000,-129.136842
19,25,30,0.000000,-129.514451
19,25,32,0.000000,-132.004321
19,25,34,0.000000,-128.179152
19,25,36,0.000000,-128.758781
19,25,38,0.000000,-133.728284
19,25,40,0.000000,-128.643955
19,25,42,0.000000,-123.765533
19,25,44,0.000000,-130.043418
19,25,46,0.000000,-138.495725
19,25,48,0.000000,-123.239888
19,25,50,0.000000,-142.379355
19,25,52,0.000000,-140.273621
19,25,54,0.000000,-126.278615
19,25,56,0.000000,-125.841204
19,25,58,0.000000,-126.659602
19,26,0,0.000000,-133.331140
19,26,2,0.000000,-130.229274
19,26,4,0.000000,-127.617161
19,26,6,0.000000,-129.598322
19,26,8,0.000000,-131.252940
19,26,10,0.000000,-161.363542
19,26,12,0.000000,-126.703046
19,26,14,0.000000,-134.567297
19,26,16,0.000000,-129.263972
19,26,18,0.000000,-144.794172
19,26,20,0.000000,-124.963083
19,26,22,0.000000,-127.738335
19,26,24,0.000000,-126.859178
19,26,26,0.000000,-134.320830
19,26,28,0.000000,-127.306623
19,26,30,0.000000,-137.246011
19,26,32,0.000000,-126.454784
19,26,34,0.000000,-135.786338
19,26,36,0.000000,-125.357572
19,26,38,0.000000,-139.156150
19,26,40,0.000000,-135.090675
19,26,42,0.000000,-126.116821
19,26,44,0.000000,-126.074758
19,26,46,0.000000,-148.141220
19,26,48,0.000000,-123.771678
19,26,50,0.000000,-137.518829
19,26,52,0.000000,-133.408014
19,26,54,0.000000,-140.742957
19,26,56,0.000000,-124.248811
19,26,58,0.000000,-127.521046
19,27,0,0.000000,-135.781957
19,27,2,0.000000,-124.838171
19,27,4,0.000000,-134.016456
19,27,6,0.000000,-132.112162
19,27,8,0.000000,-129.108501
19,27,10,0.000000,-121.633272
19,27,12,0.000000,-135.867072
19,27,14,0.000000,-127.331297
19,27,16,0.000000,-132.517142
19,27,18,0.000000,-138.765259
19,27,20,0.000000,-132.142208
19,27,22,0.000000,-147.929638
