hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-127.988613
22,0,2,0.000000,-129.719877
22,0,4,0.000000,-130.939942
22,0,6,0.000000,-132.465440
22,0,8,0.000000,-130.123449
22,0,10,0.000000,-130.358209
22,0,12,0.000000,-130.103903
22,0,14,0.000000,-131.728637
22,0,16,0.000000,-130.600305
22,0,18,0.000000,-129.200091
22,0,20,0.000000,-129.721512
22,0,22,0.000000,-131.276189
22,0,24,0.000000,-130.686353
22,0,26,0.000000,-130.491075
22,0,28,0.000000,-129.816349
22,0,30,0.000000,-128.663240
22,0,32,0.000000,-132.366261
22,0,34,0.000000,-129.766201
22,0,36,0.000000,-130.795255
22,0,38,0.000000,-129.033354
22,0,40,0.000000,-130.018014
22,0,42,0.000000,-126.511900
22,0,44,0.000000,-130.092090
22,0,46,0.000000,-131.870477
22,0,48,0.000000,-124.253258
22,0,50,0.000000,-130.816354
22,0,52,0.000000,-129.956751
22,0,54,0.000000,-132.048967
22,0,56,0.000000,-131.975003
22,0,58,0.000000,-129.840770
22,1,0,0.000000,-130.381609
22,1,2,0.000000,-127.099810
22,1,4,0.000000,-129.142090
22,1,6,0.000000,-129.501322
22,1,8,0.000000,-130.154545
22,1,10,0.000000,-130.026124
22,1,12,0.000000,-130.271743
22,1,14,0.000000,-128.424248
22,1,16,0.000000,-129.444220
22,1,18,0.000000,-130.197157
22,1,20,0.000000,-130.776568
22,1,22,0.000000,-129.989335
22,1,24,0.000000,-128.147428
22,1,26,0.000000,-129.030530
22,1,28,0.000000,-130.111069
22,1,30,0.000000,-132.140301
22,1,32,0.000000,-130.972459
22,1,34,0.000000,-128.447006
22,1,36,0.000000,-130.131811
22,1,38,0.000000,-130.538799
22,1,40,0.000000,-130.155667
22,1,42,0.000000,-130.520914
22,1,44,0.000000,-128.724161
22,1,46,0.000000,-130.195709
22,1,48,0.000000,-127.671489
22,1,50,0.000000,-127.351526
22,1,52,0.000000,-129.224346
22,1,54,0.000000,-128.934421
22,1,56,0.000000,-130.249316
22,1,58,0.000000,-131.054768
22,2,0,0.000000,-130.476157
22,2,2,0.000000,-129.699003
22,2,4,0.000000,-127.142098
22,2,6,0.000000,-128.639314
22,2,8,0.000000,-129.429167
22,2,10,0.000000,-130.635285
22,2,12,0.000000,-130.519430
22,2,14,0.000000,-131.485053
22,2,16,0.000000,-128.912230
22,2,18,0.000000,-130.185633
22,2,20,0.000000,-130.203968
22,2,22,0.000000,-130.673440
22,2,24,0.000000,-132.125848
22,2,26,0.000000,-129.228268
22,2,28,0.000000,-126.836773
22,2,30,0.000000,-131.417016
22,2,32,0.000000,-129.282099
22,2,34,0.000000,-130.496505
22,2,36,0.000000,-129.503153
22,2,38,0.000000,-131.779953
22,2,40,0.000000,-128.886336
22,2,42,0.000000,-129.295614
22,2,44,0.000000,-129.066065
22,2,46,0.000000,-131.574761
22,2,48,0.000000,-125.452108
22,2,50,0.000000,-128.158936
22,2,52,0.000000,-131.442077
22,2,54,0.000000,-128.752090
22,2,56,0.000000,-128.076537
22,2,58,0.000000,-130.047033
22,3,0,0.000000,-130.786414
22,3,2,0.000000,-130.932786
22,3,4,0.000000,-130.098987
22,3,6,0.000000,-130.600849
22,3,8,0.000000,-130.511186
22,3,10,0.000000,-129.544254
22,3,12,0.000000,-130.253480
22,3,14,0.000000,-129.907286
22,3,16,0.000000,-127.858437
22,3,18,0.000000,-127.639279
22,3,20,0.000000,-129.184472
22,3,22,0.000000,-131.061293
22,3,24,0.000000,-129.789034
22,3,26,0.000000,-129.839791
22,3,28,0.000000,-128.655784
22,3,30,0.000000,-130.125494
22,3,32,0.000000,-128.809347
22,3,34,0.000000,-129.430698
22,3,36,0.000000,-127.911485
22,3,38,0.000000,-129.928411
22,3,40,0.000000,-130.218923
22,3,42,0.000000,-128.732694
22,3,44,0.000000,-131.458316
22,3,46,0.000000,-131.685166
22,3,48,0.000000,-130.711003
22,3,50,0.000000,-129.281533
22,3,52,0.000000,-131.185194
22,3,54,0.000000,-131.317214
22,3,56,0.000000,-131.145463
22,3,58,0.000000,-128.817351
22,4,0,0.000000,-128.601718
22,4,2,0.000000,-130.665888
22,4,4,0.000000,-129.069639
22,4,6,0.000000,-129.486947
22,4,8,0.000000,-130.009406
22,4,10,0.000000,-131.024780
22,4,12,0.000000,-126.957888
22,4,14,0.000000,-129.019363
22,4,16,0.000000,-130.525677
22,4,18,0.000000,-128.961649
22,4,20,0.000000,-129.261614
22,4,22,0.000000,-130.440927
22,4,24,0.000000,-129.022004
22,4,26,0.000000,-130.347238
22,4,28,0.000000,-130.848063
22,4,30,0.000000,-131.066388
22,4,32,0.000000,-128.935719
22,4,34,0.000000,-131.226878
22,4,36,0.000000,-130.564245
22,4,38,0.000000,-129.346831
22,4,40,0.000000,-129.862825
22,4,42,0.000000,-130.431530
22,4,44,0.000000,-129.627606
22,4,46,0.000000,-131.239001
22,4,48,0.000000,-128.052006
22,4,50,0.000000,-127.042052
22,4,52,0.000000,-127.429927
22,4,54,0.000000,-131.087565
22,4,56,0.000000,-130.128324
22,4,58,0.000000,-130.057407
22,5,0,0.000000,-128.815219
22,5,2,0.000000,-130.311858
22,5,4,0.000000,-130.626527
22,5,6,0.000000,-130.038615
22,5,8,0.000000,-127.457269
22,5,10,0.000000,-128.833293
22,5,12,0.000000,-129.143931
22,5,14,0.000000,-130.352888
22,5,16,0.000000,-126.710911
22,5,18,0.000000,-130.332725
22,5,20,0.000000,-130.313238
22,5,22,0.000000,-129.092685
22,5,24,0.000000,-129.362468
22,5,26,0.000000,-130.280607
22,5,28,0.000000,-128.116350
22,5,30,0.000000,-130.467007
22,5,32,0.000000,-130.230611
22,5,34,0.000000,-132.677055
22,5,36,0.000000,-127.250373
22,5,38,0.000000,-131.258876
22,5,40,0.000000,-129.243993
22,5,42,0.000000,-130.358114
22,5,44,0.000000,-126.931993
22,5,46,0.000000,-129.853869
22,5,48,0.000000,-129.971208
22,5,50,0.000000,-130.065987
22,5,52,0.000000,-130.323605
22,5,54,0.000000,-129.355635
22,5,56,0.000000,-129.471505
22,5,58,0.000000,-127.639038
22,6,0,0.000000,-131.183731
22,6,2,0.000000,-128.537895
22,6,4,0.000000,-128.435215
22,6,6,0.000000,-131.593862
22,6,8,0.000000,-128.550784
22,6,10,0.000000,-131.824887
22,6,12,0.000000,-130.262108
22,6,14,0.000000,-130.584306
22,6,16,0.000000,-129.249601
22,6,18,0.000000,-131.328081
22,6,20,0.000000,-129.249229
22,6,22,0.000000,-131.968808
22,6,24,0.000000,-128.345088
22,6,26,0.000000,-131.070755
22,6,28,0.000000,-131.321208
22,6,30,0.000000,-129.996260
22,6,32,0.000000,-130.959278
22,6,34,0.000000,-127.107768
22,6,36,0.000000,-129.154729
22,6,38,0.000000,-127.835813
22,6,40,0.000000,-130.010850
22,6,42,0.000000,-130.468687
22,6,44,0.000000,-128.403314
22,6,46,0.000000,-130.883832
22,6,48,0.000000,-129.484015
22,6,50,0.000000,-128.826455
22,6,52,0.000000,-130.935142
22,6,54,0.000000,-129.743547
22,6,56,0.000000,-130.941278
22,6,58,0.000000,-130.645427
22,7,0,0.000000,-129.371188
22,7,2,0.000000,-128.407349
22,7,4,0.000000,-132.055667
22,7,6,0.000000,-130.470803
22,7,8,0.000000,-130.849102
22,7,10,0.000000,-130.609612
22,7,12,0.000000,-130.680746
22,7,14,0.000000,-129.883534
22,7,16,0.000000,-130.532914
22,7,18,0.000000,-131.359783
22,7,20,0.000000,-128.459689
22,7,22,0.000000,-130.132604
22,7,24,0.000000,-130.902211
22,7,26,0.000000,-129.965418
22,7,28,0.000000,-129.815961
22,7,30,0.000000,-131.419206
22,7,32,0.000000,-131.941139
22,7,34,0.000000,-129.486031
22,7,36,0.000000,-129.320977
22,7,38,0.000000,-130.439581
22,7,40,0.000000,-131.144853
22,7,42,0.000000,-127.998004
22,7,44,0.000000,-129.690525
22,7,46,0.000000,-131.641315
22,7,48,0.000000,-130.728230
22,7,50,0.000000,-129.885277
22,7,52,0.000000,-129.368938
22,7,54,0.000000,-128.524819
22,7,56,0.000000,-129.907513
22,7,58,0.000000,-130.721196
22,8,0,0.000000,-130.211988
22,8,2,0.000000,-128.687021
22,8,4,0.000000,-129.615753
22,8,6,0.000000,-129.329046
22,8,8,0.000000,-127.864957
22,8,10,0.000000,-129.673729
22,8,12,0.000000,-129.478883
22,8,14,0.000000,-127.925088
22,8,16,0.000000,-129.489198
22,8,18,0.000000,-130.856029
22,8,20,0.000000,-128.866878
22,8,22,0.000000,-129.592195
22,8,24,0.000000,-130.985847
22,8,26,0.000000,-130.721215
22,8,28,0.000000,-129.780192
22,8,30,0.000000,-129.964474
22,8,32,0.000000,-131.181308
22,8,34,0.000000,-128.408819
22,8,36,0.000000,-131.085019
22,8,38,0.000000,-131.197065
22,8,40,0.000000,-132.150629
22,8,42,0.000000,-129.577756
22,8,44,0.000000,-132.798481
22,8,46,0.000000,-131.868247
22,8,48,0.000000,-128.237024
22,8,50,0.000000,-130.885602
22,8,52,0.000000,-130.017351
22,8,54,0.000000,-131.320163
22,8,56,0.000000,-128.325540
22,8,58,0.000000,-128.696997
22,9,0,0.000000,-131.639764
22,9,2,0.000000,-125.540244
22,9,4,0.000000,-131.457555
22,9,6,0.000000,-127.260484
22,9,8,0.000000,-128.888267
22,9,10,0.000000,-128.622740
22,9,12,0.000000,-129.758821
22,9,14,0.000000,-130.471687
22,9,16,0.000000,-130.494711
22,9,18,0.000000,-127.253346
22,9,20,0.000000,-130.451678
22,9,22,0.000000,-129.033060
22,9,24,0.000000,-131.658415
22,9,26,0.000000,-133.783562
22,9,28,0.000000,-128.584044
22,9,30,0.000000,-128.733003
22,9,32,0.000000,-132.054550
22,9,34,0.000000,-129.832900
22,9,36,0.000000,-129.002894
22,9,38,0.000000,-129.264726
22,9,40,0.000000,-131.647907
22,9,42,0.000000,-130.129984
22,9,44,0.000000,-129.343891
22,9,46,0.000000,-129.527301
22,9,48,0.000000,-129.597189
22,9,50,0.000000,-132.298439
22,9,52,0.000000,-130.895932
22,9,54,0.000000,-129.120749
22,9,56,0.000000,-129.041066
22,9,58,0.000000,-130.797607
22,10,0,0.000000,-131.223084
22,10,2,0.000000,-129.436791
22,10,4,0.000000,-130.445388
22,10,6,0.000000,-130.880031
22,10,8,0.000000,-127.811404
22,10,10,0.000000,-128.388022
22,10,12,0.000000,-129.477018
22,10,14,0.000000,-130.013155
22,10,16,0.000000,-128.549516
22,10,18,0.000000,-129.849943
22,10,20,0.000000,-129.019402
22,10,22,0.000000,-129.640283
22,10,24,0.000000,-131.858447
22,10,26,0.000000,-129.331651
22,10,28,0.000000,-130.343853
22,10,30,0.000000,-132.979741
22,10,32,0.000000,-130.731027
22,10,34,0.000000,-129.192484
22,10,36,0.000000,-130.057543
22,10,38,0.000000,-129.085873
22,10,40,0.000000,-129.641686
22,10,42,0.000000,-131.239888
22,10,44,0.000000,-128.698901
22,10,46,0.000000,-131.303672
22,10,48,0.000000,-128.219810
22,10,50,0.000000,-131.407971
22,10,52,0.000000,-132.115296
22,10,54,0.000000,-130.729727
22,10,56,0.000000,-131.729678
22,10,58,0.000000,-130.549419
22,11,0,0.000000,-130.429281
22,11,2,0.000000,-130.037301
22,11,4,0.000000,-129.609233
22,11,6,0.000000,-130.061371
22,11,8,0.000000,-130.523302
22,11,10,0.000000,-129.599283
22,11,12,0.000000,-128.554661
22,11,14,0.000000,-128.695485
22,11,16,0.000000,-128.822706
22,11,18,0.000000,-128.366907
22,11,20,0.000000,-130.229932
22,11,22,0.000000,-132.107455
22,11,24,0.000000,-130.776581
22,11,26,0.000000,-129.290286
22,11,28,0.000000,-132.854185
22,11,30,0.000000,-130.059466
22,11,32,0.000000,-128.172118
22,11,34,0.000000,-130.789140
22,11,36,0.000000,-130.748557
22,11,38,0.000000,-130.587003
22,11,40,0.000000,-129.197085
22,11,42,0.000000,-130.265879
22,11,44,0.000000,-129.657249
22,11,46,0.000000,-129.202480
22,11,48,0.000000,-130.150101
22,11,50,0.000000,-126.752439
22,11,52,0.000000,-129.154644
22,11,54,0.000000,-130.132580
22,11,56,0.000000,-129.575316
22,11,58,0.000000,-130.918369
22,12,0,0.000000,-129.624814
22,12,2,0.000000,-130.676122
22,12,4,0.000000,-127.730102
22,12,6,0.000000,-130.050705
22,12,8,0.000000,-128.986091
22,12,10,0.000000,-129.727338
22,12,12,0.000000,-130.196460
22,12,14,0.000000,-128.960042
22,12,16,0.000000,-129.758611
22,12,18,0.000000,-131.480363
22,12,20,0.000000,-129.825119
22,12,22,0.000000,-127.774494
22,12,24,0.000000,-129.795765
22,12,26,0.000000,-128.700723
22,12,28,0.000000,-125.590658
22,12,30,0.000000,-127.819552
22,12,32,0.000000,-127.666031
22,12,34,0.000000,-132.110383
22,12,36,0.000000,-130.696546
22,12,38,0.000000,-129.163487
22,12,40,0.000000,-130.031044
22,12,42,0.000000,-131.404411
22,12,44,0.000000,-129.719077
22,12,46,0.000000,-130.252556
22,12,48,0.000000,-128.559660
22,12,50,0.000000,-131.748363
22,12,52,0.000000,-127.515081
22,12,54,0.000000,-129.348886
22,12,56,0.000000,-130.935961
22,12,58,0.000000,-132.305142
22,13,0,0.000000,-127.654243
22,13,2,0.000000,-129.290987
22,13,4,0.000000,-130.704891
22,13,6,0.000000,-129.934387
22,13,8,0.000000,-131.463093
22,13,10,0.000000,-129.388362
22,13,12,0.000000,-131.263920
22,13,14,0.000000,-130.503578
22,13,16,0.000000,-130.098406
22,13,18,0.000000,-131.773397
22,13,20,0.000000,-130.491340
22,13,22,0.000000,-127.640650
22,13,24,0.000000,-130.054428
22,13,26,0.000000,-129.078931
22,13,28,0.000000,-129.489708
22,13,30,0.000000,-129.691430
22,13,32,0.000000,-129.479624
22,13,34,0.000000,-129.215464
22,13,36,0.000000,-127.656802
22,13,38,0.000000,-130.377009
22,13,40,0.000000,-130.893694
22,13,42,0.000000,-128.562696
22,13,44,0.000000,-130.358965
22,13,46,0.000000,-130.720151
22,13,48,0.000000,-129.602178
22,13,50,0.000000,-130.506056
22,13,52,0.000000,-130.616255
22,13,54,0.000000,-128.715499
22,13,56,0.000000,-129.952140
22,13,58,0.000000,-129.492034
22,14,0,0.000000,-130.669481
22,14,2,0.000000,-127.713770
22,14,4,0.000000,-126.331618
22,14,6,0.000000,-130.124645
22,14,8,0.000000,-128.400872
22,14,10,0.000000,-128.259233
22,14,12,0.000000,-131.127780
22,14,14,0.000000,-128.550226
22,14,16,0.000000,-129.246068
22,14,18,0.000000,-130.168870
22,14,20,0.000000,-130.145705
22,14,22,0.000000,-131.166613
22,14,24,0.000000,-129.597715
22,14,26,0.000000,-128.671834
22,14,28,0.000000,-129.402705
22,14,30,0.000000,-129.335868
22,14,32,0.000000,-130.195297
22,14,34,0.000000,-130.747891
22,14,36,0.000000,-126.975582
22,14,38,0.000000,-129.616118
22,14,40,0.000000,-129.110738
22,14,42,0.000000,-130.524081
22,14,44,0.000000,-131.617840
22,14,46,0.000000,-130.233992
22,14,48,0.000000,-131.502948
22,14,50,0.000000,-129.531396
22,14,52,0.000000,-127.996541
22,14,54,0.000000,-132.501482
22,14,56,0.000000,-130.978033
22,14,58,0.000000,-132.148043
22,15,0,0.000000,-131.352635
22,15,2,0.000000,-128.689672
22,15,4,0.000000,-129.577973
22,15,6,0.000000,-129.758890
22,15,8,0.000000,-130.025632
22,15,10,0.000000,-132.677541
22,15,12,0.000000,-129.036912
22,15,14,0.000000,-130.484988
22,15,16,0.000000,-128.277052
22,15,18,0.000000,-128.947795
22,15,20,0.000000,-129.445478
22,15,22,0.000000,-128.899653
22,15,24,0.000000,-128.092659
22,15,26,0.000000,-129.604244
22,15,28,0.000000,-130.220737
22,15,30,0.000000,-130.654877
22,15,32,0.000000,-131.007485
22,15,34,0.000000,-129.384224
22,15,36,0.000000,-131.754784
22,15,38,0.000000,-128.923990
22,15,40,0.000000,-132.145083
22,15,42,0.000000,-129.478713
22,15,44,0.000000,-129.685005
22,15,46,0.000000,-128.325056
22,15,48,0.000000,-129.735500
22,15,50,0.000000,-131.060445
22,15,52,0.000000,-128.855244
22,15,54,0.000000,-131.450002
22,15,56,0.000000,-130.150723
22,15,58,0.000000,-129.981638
22,16,0,0.000000,-129.191771
22,16,2,0.000000,-128.930731
22,16,4,0.000000,-131.200557
22,16,6,0.000000,-131.119981
22,16,8,0.000000,-130.226911
22,16,10,0.000000,-131.767481
22,16,12,0.000000,-128.451850
22,16,14,0.000000,-131.710203
22,16,16,0.000000,-129.764713
22,16,18,0.000000,-130.279029
22,16,20,0.000000,-128.690411
22,16,22,0.000000,-130.475696
22,16,24,0.000000,-130.897698
22,16,26,0.000000,-129.726613
22,16,28,0.000000,-131.215208
22,16,30,0.000000,-129.854197
22,16,32,0.000000,-130.314118
22,16,34,0.000000,-128.625998
22,16,36,0.000000,-128.737507
22,16,38,0.000000,-130.231220
22,16,40,0.000000,-129.671267
22,16,42,0.000000,-128.934833
22,16,44,0.000000,-127.265066
22,16,46,0.000000,-132.084750
22,16,48,0.000000,-130.916164
22,16,50,0.000000,-131.858750
22,16,52,0.000000,-131.495974
22,16,54,0.000000,-129.618184
22,16,56,0.000000,-129.665717
22,16,58,0.000000,-129.341203
22,17,0,0.000000,-128.446854
22,17,2,0.000000,-129.560588
22,17,4,0.000000,-127.923838
22,17,6,0.000000,-129.505341
22,17,8,0.000000,-126.837149
22,17,10,0.000000,-128.489528
22,17,12,0.000000,-131.793912
22,17,14,0.000000,-129.232448
22,17,16,0.000000,-132.852099
22,17,18,0.000000,-128.911858
22,17,20,0.000000,-129.778241
22,17,22,0.000000,-127.886951
22,17,24,0.000000,-131.298435
22,17,26,0.000000,-129.846915
22,17,28,0.000000,-130.646053
22,17,30,0.000000,-129.547168
22,17,32,0.000000,-127.950442
22,17,34,0.000000,-128.896045
22,17,36,0.000000,-129.935985
22,17,38,0.000000,-130.902879
22,17,40,0.000000,-130.817509
22,17,42,0.000000,-130.090076
22,17,44,0.000000,-130.102361
22,17,46,0.000000,-131.715873
22,17,48,0.000000,-130.468436
22,17,50,0.000000,-131.797411
22,17,52,0.000000,-130.484068
22,17,54,0.000000,-129.878057
22,17,56,0.000000,-129.336341
22,17,58,0.000000,-130.621747
22,18,0,0.000000,-128.671659
22,18,2,0.000000,-129.937446
22,18,4,0.000000,-130.424013
22,18,6,0.000000,-127.952185
22,18,8,0.000000,-127.882828
22,18,10,0.000000,-129.793786
22,18,12,0.000000,-129.552515
22,18,14,0.000000,-130.177314
22,18,16,0.000000,-128.827698
22,18,18,0.000000,-128.932397
22,18,20,0.000000,-128.649299
22,18,22,0.000000,-130.859428
22,18,24,0.000000,-130.710755
22,18,26,0.000000,-132.268851
22,18,28,0.000000,-131.916613
22,18,30,0.000000,-128.426169
22,18,32,0.000000,-130.252864
22,18,34,0.000000,-128.809201
22,18,36,0.000000,-130.435380
22,18,38,0.000000,-131.476373
22,18,40,0.000000,-132.161083
22,18,42,0.000000,-129.158721
22,18,44,0.000000,-130.210186
22,18,46,0.000000,-130.126969
22,18,48,0.000000,-132.225583
22,18,50,0.000000,-130.253656
22,18,52,0.000000,-129.892453
22,18,54,0.000000,-126.762702
22,18,56,0.000000,-129.113592
22,18,58,0.000000,-128.801025
22,19,0,0.000000,-130.079510
22,19,2,0.000000,-130.956203
22,19,4,0.000000,-128.362249
22,19,6,0.000000,-127.165659
22,19,8,0.000000,-130.333900
22,19,10,0.000000,-131.323129
22,19,12,0.000000,-129.084940
22,19,14,0.000000,-130.492363
22,19,16,0.000000,-129.769905
22,19,18,0.000000,-130.100625
22,19,20,0.000000,-130.076589
22,19,22,0.000000,-129.134708
22,19,24,0.000000,-128.998731
22,19,26,0.000000,-129.461824
22,19,28,0.000000,-130.635387
22,19,30,0.000000,-127.610934
22,19,32,0.000000,-130.939870
22,19,34,0.000000,-129.550523
22,19,36,0.000000,-127.813854
22,19,38,0.000000,-128.971630
22,19,40,0.000000,-130.498676
22,19,42,0.000000,-130.769693
22,19,44,0.000000,-131.045088
22,19,46,0.000000,-128.894768
22,19,48,0.000000,-132.458412
22,19,50,0.000000,-129.823690
22,19,52,0.000000,-130.337777
22,19,54,0.000000,-129.568331
22,19,56,0.000000,-131.917676
22,19,58,0.000000,-129.222523
22,20,0,0.000000,-131.663700
22,20,2,0.000000,-132.527446
22,20,4,0.000000,-132.040572
22,20,6,0.000000,-130.963179
22,20,8,0.000000,-128.668130
22,20,10,0.000000,-130.076516
22,20,12,0.000000,-128.063335
22,20,14,0.000000,-130.020693
22,20,16,0.000000,-130.869144
22,20,18,0.000000,-129.953778
22,20,20,0.000000,-131.092509
22,20,22,0.000000,-131.183643
22,20,24,0.000000,-130.042094
22,20,26,0.000000,-132.559704
22,20,28,0.000000,-131.973783
22,20,30,0.000000,-129.010714
22,20,32,0.000000,-128.670160
22,20,34,0.000000,-131.193249
22,20,36,0.000000,-129.228802
22,20,38,0.000000,-131.700337
22,20,40,0.000000,-130.551942
22,20,42,0.000000,-130.877208
22,20,44,0.000000,-130.270812
22,20,46,0.000000,-128.684841
22,20,48,0.000000,-128.720923
22,20,50,0.000000,-126.474669
22,20,52,0.000000,-133.229292
22,20,54,0.000000,-129.553078
22,20,56,0.000000,-129.589504
22,20,58,0.000000,-128.752056
22,21,0,0.000000,-128.501150
22,21,2,0.000000,-126.739012
22,21,4,0.000000,-131.891785
22,21,6,0.000000,-131.151854
22,21,8,0.000000,-129.615731
22,21,10,0.000000,-130.007836
22,21,12,0.000000,-130.849900
22,21,14,0.000000,-129.261979
22,21,16,0.000000,-130.043671
22,21,18,0.000000,-128.611477
22,21,20,0.000000,-130.493663
22,21,22,0.000000,-130.272628
22,21,24,0.000000,-130.444125
22,21,26,0.000000,-128.708201
22,21,28,0.000000,-129.735501
22,21,30,0.000000,-128.233962
22,21,32,0.000000,-131.778309
22,21,34,0.000000,-130.569950
22,21,36,0.000000,-130.205925
22,21,38,0.000000,-129.290525
22,21,40,0.000000,-128.383545
22,21,42,0.000000,-129.592743
22,21,44,0.000000,-129.631412
22,21,46,0.000000,-133.207766
22,21,48,0.000000,-130.111899
22,21,50,0.000000,-129.143059
22,21,52,0.000000,-131.258844
22,21,54,0.000000,-129.438729
22,21,56,0.000000,-129.401901
22,21,58,0.000000,-128.751571
22,22,0,0.000000,-130.416227
22,22,2,0.000000,-129.152075
22,22,4,0.000000,-130.639645
22,22,6,0.000000,-130.058292
22,22,8,0.000000,-129.706393
22,22,10,0.000000,-127.343617
22,22,12,0.000000,-129.291264
22,22,14,0.000000,-126.129446
22,22,16,0.000000,-127.209044
22,22,18,0.000000,-128.779570
22,22,20,0.000000,-128.999580
22,22,22,0.000000,-131.059734
22,22,24,0.000000,-131.190267
22,22,26,0.000000,-130.132984
22,22,28,0.000000,-130.006875
22,22,30,0.000000,-129.548012
22,22,32,0.000000,-130.720350
22,22,34,0.000000,-130.350854
22,22,36,0.000000,-132.940766
22,22,38,0.000000,-128.604502
22,22,40,0.000000,-132.972715
22,22,42,0.000000,-129.853054
22,22,44,0.000000,-130.064051
22,22,46,0.000000,-128.937760
22,22,48,0.000000,-130.225072
22,22,50,0.000000,-129.783086
22,22,52,0.000000,-127.403123
22,22,54,0.000000,-131.951868
22,22,56,0.000000,-127.875209
22,22,58,0.000000,-132.773433
22,23,0,0.000000,-128.228195
22,23,2,0.000000,-129.946691
22,23,4,0.000000,-128.889870
22,23,6,0.000000,-131.736167
22,23,8,0.000000,-131.222053
22,23,10,0.000000,-128.742372
22,23,12,0.000000,-129.197051
22,23,14,0.000000,-130.400398
22,23,16,0.000000,-128.854764
22,23,18,0.000000,-127.102949
22,23,20,0.000000,-130.522883
22,23,22,0.000000,-129.375918
22,23,24,0.000000,-131.067789
22,23,26,0.000000,-131.124355
22,23,28,0.000000,-129.689511
22,23,30,0.000000,-129.425641
22,23,32,0.000000,-129.571490
22,23,34,0.000000,-132.239257
22,23,36,0.000000,-131.018497
22,23,38,0.000000,-131.067799
22,23,40,0.000000,-130.923979
22,23,42,0.000000,-128.982577
22,23,44,0.000000,-130.701255
22,23,46,0.000000,-131.374758
22,23,48,0.000000,-127.991949
22,23,50,0.000000,-128.476823
22,23,52,0.000000,-130.220882
22,23,54,0.000000,-131.705831
22,23,56,0.000000,-130.471734
22,23,58,0.000000,-130.153031
22,24,0,0.000000,-131.053743
22,24,2,0.000000,-130.504391
22,24,4,0.000000,-129.388038
22,24,6,0.000000,-129.337659
22,24,8,0.000000,-130.542155
22,24,10,0.000000,-129.112629
22,24,12,0.000000,-132.303860
22,24,14,0.000000,-130.625099
22,24,16,0.000000,-129.440466
22,24,18,0.000000,-130.963247
22,24,20,0.000000,-130.017408
22,24,22,0.000000,-130.243834
22,24,24,0.000000,-129.528151
22,24,26,0.000000,-131.395289
22,24,28,0.000000,-130.418847
22,24,30,0.000000,-130.876754
22,24,32,0.000000,-127.193477
22,24,34,0.000000,-130.572163
22,24,36,0.000000,-130.398190
22,24,38,0.000000,-130.103508
22,24,40,0.000000,-131.385892
22,24,42,0.000000,-128.224425
22,24,44,0.000000,-128.234853
22,24,46,0.000000,-131.249480
22,24,48,0.000000,-129.166817
22,24,50,0.000000,-128.672763
22,24,52,0.000000,-129.433666
22,24,54,0.000000,-129.184057
22,24,56,0.000000,-129.582733
22,24,58,0.000000,-128.339164
22,25,0,0.000000,-129.199383
22,25,2,0.000000,-130.754934
22,25,4,0.000000,-130.443727
22,25,6,0.000000,-130.183860
22,25,8,0.000000,-128.720230
22,25,10,0.000000,-127.534118
22,25,12,0.000000,-129.236623
22,25,14,0.000000,-130.584262
22,25,16,0.000000,-133.261494
22,25,18,0.000000,-127.528327
22,25,20,0.000000,-128.827198
22,25,22,0.000000,-129.880471
22,25,24,0.000000,-129.780318
22,25,26,0.000000,-130.270178
22,25,28,0.000000,-131.055165
22,25,30,0.000000,-129.917543
22,25,32,0.000000,-128.072021
22,25,34,0.000000,-130.239163
22,25,36,0.000000,-131.302477
22,25,38,0.000000,-129.112272
22,25,40,0.000000,-129.972977
22,25,42,0.000000,-130.691675
22,25,44,0.000000,-129.269079
22,25,46,0.000000,-130.711418
22,25,48,0.000000,-131.813061
22,25,50,0.000000,-130.613220
22,25,52,0.000000,-128.753970
22,25,54,0.000000,-129.644590
22,25,56,0.000000,-128.685295
22,25,58,0.000000,-132.010132
22,26,0,0.000000,-129.977681
22,26,2,0.000000,-130.504635
22,26,4,0.000000,-132.327212
22,26,6,0.000000,-130.336623
22,26,8,0.000000,-131.064193
22,26,10,0.000000,-131.111234
22,26,12,0.000000,-128.524755
22,26,14,0.000000,-128.541496
22,26,16,0.000000,-131.225872
22,26,18,0.000000,-128.733679
22,26,20,0.000000,-132.160874
22,26,22,0.000000,-130.480032
22,26,24,0.000000,-128.765806
22,26,26,0.000000,-128.814366
22,26,28,0.000000,-131.121455
22,26,30,0.000000,-128.632306
22,26,32,0.000000,-130.957577
22,26,34,0.000000,-130.145841
22,26,36,0.000000,-128.928663
22,26,38,0.000000,-129.113286
22,26,40,0.000000,-129.457214
22,26,42,0.000000,-130.683959
22,26,44,0.000000,-128.895164
22,26,46,0.000000,-129.387355
22,26,48,0.000000,-129.802164
22,26,50,0.000000,-130.005817
22,26,52,0.000000,-130.029486
22,26,54,0.000000,-133.222393
22,26,56,0.000000,-127.941167
22,26,58,0.000000,-130.465530
22,27,0,0.000000,-128.827425
22,27,2,0.000000,-130.970454
22,27,4,0.000000,-127.741602
22,27,6,0.000000,-127.870188
22,27,8,0.000000,-129.773422
22,27,10,0.000000,-131.058764
22,27,12,0.000000,-128.581491
22,27,14,0.000000,-129.005973
22,27,16,0.000000,-129.848467
22,27,18,0.000000,-131.045483
22,27,20,0.000000,-129.450038
22,27,22,0.000000,-129.161617
