hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-131.399350
22,0,2,0.000000,-131.137191
22,0,4,0.000000,-129.866928
22,0,6,0.000000,-133.594178
22,0,8,0.000000,-133.474425
22,0,10,0.000000,-134.520005
22,0,12,0.000000,-133.978903
22,0,14,0.000000,-134.016169
22,0,16,0.000000,-134.303280
22,0,18,0.000000,-132.685985
22,0,20,0.000000,-133.374372
22,0,22,0.000000,-132.921948
22,0,24,0.000000,-132.941000
22,0,26,0.000000,-132.729183
22,0,28,0.000000,-132.135551
22,0,30,0.000000,-131.773079
22,0,32,0.000000,-133.787783
22,0,34,0.000000,-132.426585
22,0,36,0.000000,-132.991766
22,0,38,0.000000,-132.176335
22,0,40,0.000000,-132.534152
22,0,42,0.000000,-132.424940
22,0,44,0.000000,-134.206965
22,0,46,0.000000,-134.532364
22,0,48,0.000000,-131.043394
22,0,50,0.000000,-130.486375
22,0,52,0.000000,-132.178244
22,0,54,0.000000,-134.279256
22,0,56,0.000000,-133.247664
22,0,58,0.000000,-132.468501
22,1,0,0.000000,-132.790575
22,1,2,0.000000,-133.318951
22,1,4,0.000000,-133.630064
22,1,6,0.000000,-133.587767
22,1,8,0.000000,-131.965104
22,1,10,0.000000,-133.546754
22,1,12,0.000000,-134.188390
22,1,14,0.000000,-133.176267
22,1,16,0.000000,-133.662087
22,1,18,0.000000,-130.644525
22,1,20,0.000000,-133.410704
22,1,22,0.000000,-131.747750
22,1,24,0.000000,-132.075429
22,1,26,0.000000,-132.574767
22,1,28,0.000000,-130.051763
22,1,30,0.000000,-132.311020
22,1,32,0.000000,-131.634168
22,1,34,0.000000,-132.283765
22,1,36,0.000000,-132.711567
22,1,38,0.000000,-133.027786
22,1,40,0.000000,-134.322902
22,1,42,0.000000,-132.215265
22,1,44,0.000000,-131.632020
22,1,46,0.000000,-131.613716
22,1,48,0.000000,-134.779520
22,1,50,0.000000,-133.419734
22,1,52,0.000000,-132.853113
22,1,54,0.000000,-131.750817
22,1,56,0.000000,-134.282903
22,1,58,0.000000,-132.605179
22,2,0,0.000000,-132.024517
22,2,2,0.000000,-133.613461
22,2,4,0.000000,-134.507085
22,2,6,0.000000,-131.395828
22,2,8,0.000000,-131.438240
22,2,10,0.000000,-129.773655
22,2,12,0.000000,-132.067480
22,2,14,0.000000,-133.029778
22,2,16,0.000000,-131.586785
22,2,18,0.000000,-133.096334
22,2,20,0.000000,-132.387021
22,2,22,0.000000,-132.935518
22,2,24,0.000000,-129.559801
22,2,26,0.000000,-132.612178
22,2,28,0.000000,-130.076601
22,2,30,0.000000,-130.492016
22,2,32,0.000000,-132.992738
22,2,34,0.000000,-131.981996
22,2,36,0.000000,-133.620229
22,2,38,0.000000,-132.004526
22,2,40,0.000000,-129.796296
22,2,42,0.000000,-132.190403
22,2,44,0.000000,-130.005641
22,2,46,0.000000,-132.898512
22,2,48,0.000000,-131.922594
22,2,50,0.000000,-128.620964
22,2,52,0.000000,-129.942060
22,2,54,0.000000,-131.900313
22,2,56,0.000000,-133.348140
22,2,58,0.000000,-129.223205
22,3,0,0.000000,-133.122175
22,3,2,0.000000,-133.266765
22,3,4,0.000000,-132.364925
22,3,6,0.000000,-130.098742
22,3,8,0.000000,-131.685951
22,3,10,0.000000,-131.931338
22,3,12,0.000000,-129.387899
22,3,14,0.000000,-132.767222
22,3,16,0.000000,-132.829490
22,3,18,0.000000,-130.586091
22,3,20,0.000000,-132.884891
22,3,22,0.000000,-134.666298
22,3,24,0.000000,-130.503233
22,3,26,0.000000,-128.842061
22,3,28,0.000000,-131.410690
22,3,30,0.000000,-134.621249
22,3,32,0.000000,-131.721213
22,3,34,0.000000,-132.246569
22,3,36,0.000000,-132.817419
22,3,38,0.000000,-134.080579
22,3,40,0.000000,-132.414321
22,3,42,0.000000,-132.900459
22,3,44,0.000000,-130.879405
22,3,46,0.000000,-130.553356
22,3,48,0.000000,-132.663532
22,3,50,0.000000,-130.281098
22,3,52,0.000000,-132.610242
22,3,54,0.000000,-130.721727
22,3,56,0.000000,-130.131676
22,3,58,0.000000,-133.052839
22,4,0,0.000000,-133.380570
22,4,2,0.000000,-132.221117
22,4,4,0.000000,-133.424956
22,4,6,0.000000,-133.654495
22,4,8,0.000000,-133.066549
22,4,10,0.000000,-132.179748
22,4,12,0.000000,-131.711848
22,4,14,0.000000,-131.595661
22,4,16,0.000000,-132.031310
22,4,18,0.000000,-132.710531
22,4,20,0.000000,-133.505659
22,4,22,0.000000,-129.346326
22,4,24,0.000000,-130.582904
22,4,26,0.000000,-132.394195
22,4,28,0.000000,-130.296507
22,4,30,0.000000,-134.005171
22,4,32,0.000000,-132.905247
22,4,34,0.000000,-131.263516
22,4,36,0.000000,-131.159261
22,4,38,0.000000,-132.936263
22,4,40,0.000000,-132.296011
22,4,42,0.000000,-132.367083
22,4,44,0.000000,-132.684844
22,4,46,0.000000,-130.995194
22,4,48,0.000000,-131.202777
22,4,50,0.000000,-131.955842
22,4,52,0.000000,-129.083909
22,4,54,0.000000,-132.253360
22,4,56,0.000000,-134.354395
22,4,58,0.000000,-134.050404
22,5,0,0.000000,-132.373048
22,5,2,0.000000,-132.770150
22,5,4,0.000000,-130.951115
22,5,6,0.000000,-131.068234
22,5,8,0.000000,-131.427041
22,5,10,0.000000,-133.290631
22,5,12,0.000000,-130.874090
22,5,14,0.000000,-132.195778
22,5,16,0.000000,-131.833994
22,5,18,0.000000,-129.701140
22,5,20,0.000000,-132.485422
22,5,22,0.000000,-133.412622
22,5,24,0.000000,-133.542478
22,5,26,0.000000,-132.687151
22,5,28,0.000000,-130.220784
22,5,30,0.000000,-133.940729
22,5,32,0.000000,-132.825956
22,5,34,0.000000,-133.089540
22,5,36,0.000000,-132.931674
22,5,38,0.000000,-132.885348
22,5,40,0.000000,-132.976529
22,5,42,0.000000,-133.001517
22,5,44,0.000000,-134.300709
22,5,46,0.000000,-130.679380
22,5,48,0.000000,-130.475952
22,5,50,0.000000,-133.616896
22,5,52,0.000000,-129.850325
22,5,54,0.000000,-131.175481
22,5,56,0.000000,-132.856548
22,5,58,0.000000,-129.689235
22,6,0,0.000000,-130.092031
22,6,2,0.000000,-131.566915
22,6,4,0.000000,-132.700096
22,6,6,0.000000,-132.822000
22,6,8,0.000000,-131.672829
22,6,10,0.000000,-131.700305
22,6,12,0.000000,-132.636444
22,6,14,0.000000,-131.146431
22,6,16,0.000000,-130.911779
22,6,18,0.000000,-130.898579
22,6,20,0.000000,-132.364349
22,6,22,0.000000,-133.834201
22,6,24,0.000000,-132.747317
22,6,26,0.000000,-132.699802
22,6,28,0.000000,-130.447752
22,6,30,0.000000,-131.521239
22,6,32,0.000000,-129.964542
22,6,34,0.000000,-129.492910
22,6,36,0.000000,-131.662450
22,6,38,0.000000,-130.726885
22,6,40,0.000000,-133.692937
22,6,42,0.000000,-132.508122
22,6,44,0.000000,-131.722898
22,6,46,0.000000,-131.578080
22,6,48,0.000000,-132.033152
22,6,50,0.000000,-132.634370
22,6,52,0.000000,-132.576985
22,6,54,0.000000,-131.439554
22,6,56,0.000000,-131.295479
22,6,58,0.000000,-134.124343
22,7,0,0.000000,-132.595182
22,7,2,0.000000,-131.796764
22,7,4,0.000000,-134.198707
22,7,6,0.000000,-130.424166
22,7,8,0.000000,-132.581986
22,7,10,0.000000,-133.826664
22,7,12,0.000000,-132.187429
22,7,14,0.000000,-132.835872
22,7,16,0.000000,-133.077027
22,7,18,0.000000,-133.369362
22,7,20,0.000000,-129.065961
22,7,22,0.000000,-132.975068
22,7,24,0.000000,-129.998739
22,7,26,0.000000,-133.557276
22,7,28,0.000000,-131.151963
22,7,30,0.000000,-133.013662
22,7,32,0.000000,-131.086204
22,7,34,0.000000,-132.258127
22,7,36,0.000000,-130.466263
22,7,38,0.000000,-129.459148
22,7,40,0.000000,-132.508764
22,7,42,0.000000,-132.477860
22,7,44,0.000000,-131.629253
22,7,46,0.000000,-130.907072
22,7,48,0.000000,-131.984877
22,7,50,0.000000,-131.253935
22,7,52,0.000000,-129.257662
22,7,54,0.000000,-134.487778
22,7,56,0.000000,-130.114221
22,7,58,0.000000,-130.668308
22,8,0,0.000000,-128.912030
22,8,2,0.000000,-131.443933
22,8,4,0.000000,-132.541013
22,8,6,0.000000,-130.070290
22,8,8,0.000000,-129.163422
22,8,10,0.000000,-133.179189
22,8,12,0.000000,-132.751616
22,8,14,0.000000,-128.996240
22,8,16,0.000000,-128.300497
22,8,18,0.000000,-133.232906
22,8,20,0.000000,-132.399606
22,8,22,0.000000,-131.598447
22,8,24,0.000000,-132.229637
22,8,26,0.000000,-131.855590
22,8,28,0.000000,-131.956053
22,8,30,0.000000,-131.322648
22,8,32,0.000000,-133.139426
22,8,34,0.000000,-130.735493
22,8,36,0.000000,-131.625062
22,8,38,0.000000,-129.678163
22,8,40,0.000000,-133.236062
22,8,42,0.000000,-130.282755
22,8,44,0.000000,-132.657335
22,8,46,0.000000,-131.547784
22,8,48,0.000000,-133.282604
22,8,50,0.000000,-131.017969
22,8,52,0.000000,-132.535400
22,8,54,0.000000,-133.879481
22,8,56,0.000000,-129.458286
22,8,58,0.000000,-134.022822
22,9,0,0.000000,-132.782903
22,9,2,0.000000,-131.776625
22,9,4,0.000000,-130.771251
22,9,6,0.000000,-133.535573
22,9,8,0.000000,-131.647976
22,9,10,0.000000,-132.693236
22,9,12,0.000000,-132.607261
22,9,14,0.000000,-130.431853
22,9,16,0.000000,-131.067308
22,9,18,0.000000,-132.996354
22,9,20,0.000000,-132.487253
22,9,22,0.000000,-132.854926
22,9,24,0.000000,-131.161933
22,9,26,0.000000,-131.218890
22,9,28,0.000000,-132.266633
22,9,30,0.000000,-131.529790
22,9,32,0.000000,-133.328783
22,9,34,0.000000,-133.943408
22,9,36,0.000000,-128.803739
22,9,38,0.000000,-134.052838
22,9,40,0.000000,-132.662613
22,9,42,0.000000,-131.678920
22,9,44,0.000000,-130.820956
22,9,46,0.000000,-134.082068
22,9,48,0.000000,-133.337423
22,9,50,0.000000,-130.906919
22,9,52,0.000000,-132.858677
22,9,54,0.000000,-131.779342
22,9,56,0.000000,-130.989234
22,9,58,0.000000,-132.285581
22,10,0,0.000000,-133.151839
22,10,2,0.000000,-129.279641
22,10,4,0.000000,-132.324260
22,10,6,0.000000,-130.662446
22,10,8,0.000000,-131.993956
22,10,10,0.000000,-128.642319
22,10,12,0.000000,-130.589949
22,10,14,0.000000,-133.423660
22,10,16,0.000000,-133.804953
22,10,18,0.000000,-130.907129
22,10,20,0.000000,-131.924560
22,10,22,0.000000,-130.978676
22,10,24,0.000000,-130.387791
22,10,26,0.000000,-130.503354
22,10,28,0.000000,-131.903988
22,10,30,0.000000,-132.188925
22,10,32,0.000000,-133.278747
22,10,34,0.000000,-129.339114
22,10,36,0.000000,-132.313371
22,10,38,0.000000,-131.933528
22,10,40,0.000000,-132.752808
22,10,42,0.000000,-133.371345
22,10,44,0.000000,-131.852061
22,10,46,0.000000,-130.427232
22,10,48,0.000000,-130.959778
22,10,50,0.000000,-132.048009
22,10,52,0.000000,-130.514053
22,10,54,0.000000,-129.837743
22,10,56,0.000000,-131.459348
22,10,58,0.000000,-131.811144
22,11,0,0.000000,-133.146649
22,11,2,0.000000,-132.215215
22,11,4,0.000000,-131.940437
22,11,6,0.000000,-133.614551
22,11,8,0.000000,-129.965042
22,11,10,0.000000,-131.642814
22,11,12,0.000000,-134.072041
22,11,14,0.000000,-132.766098
22,11,16,0.000000,-130.388700
22,11,18,0.000000,-131.839134
22,11,20,0.000000,-129.769685
22,11,22,0.000000,-131.483424
22,11,24,0.000000,-131.639645
22,11,26,0.000000,-128.573026
22,11,28,0.000000,-132.704646
22,11,30,0.000000,-133.014863
22,11,32,0.000000,-132.245860
22,11,34,0.000000,-134.663638
22,11,36,0.000000,-130.693781
22,11,38,0.000000,-132.252735
22,11,40,0.000000,-133.366429
22,11,42,0.000000,-131.615030
22,11,44,0.000000,-132.578179
22,11,46,0.000000,-131.405566
22,11,48,0.000000,-130.179299
22,11,50,0.000000,-129.227816
22,11,52,0.000000,-129.761124
22,11,54,0.000000,-133.444823
22,11,56,0.000000,-132.941649
22,11,58,0.000000,-133.002768
22,12,0,0.000000,-131.641909
22,12,2,0.000000,-128.495602
22,12,4,0.000000,-132.878990
22,12,6,0.000000,-134.209486
22,12,8,0.000000,-132.954398
22,12,10,0.000000,-134.042899
22,12,12,0.000000,-131.097579
22,12,14,0.000000,-129.803532
22,12,16,0.000000,-133.445138
22,12,18,0.000000,-130.608085
22,12,20,0.000000,-130.381513
22,12,22,0.000000,-130.646612
22,12,24,0.000000,-131.272404
22,12,26,0.000000,-132.609107
22,12,28,0.000000,-132.081547
22,12,30,0.000000,-134.448914
22,12,32,0.000000,-133.644152
22,12,34,0.000000,-132.813644
22,12,36,0.000000,-131.639117
22,12,38,0.000000,-132.292579
22,12,40,0.000000,-132.287078
22,12,42,0.000000,-133.531695
22,12,44,0.000000,-132.982210
22,12,46,0.000000,-132.258398
22,12,48,0.000000,-131.539669
22,12,50,0.000000,-132.594999
22,12,52,0.000000,-133.924771
22,12,54,0.000000,-132.284507
22,12,56,0.000000,-133.006021
22,12,58,0.000000,-132.578192
22,13,0,0.000000,-129.568282
22,13,2,0.000000,-133.285348
22,13,4,0.000000,-131.733879
22,13,6,0.000000,-132.107600
22,13,8,0.000000,-133.925701
22,13,10,0.000000,-131.870930
22,13,12,0.000000,-130.880471
22,13,14,0.000000,-131.944700
22,13,16,0.000000,-132.848527
22,13,18,0.000000,-131.542468
22,13,20,0.000000,-133.177788
22,13,22,0.000000,-132.269944
22,13,24,0.000000,-134.362290
22,13,26,0.000000,-132.687740
22,13,28,0.000000,-133.107902
22,13,30,0.000000,-130.304364
22,13,32,0.000000,-131.137062
22,13,34,0.000000,-130.983706
22,13,36,0.000000,-129.767554
22,13,38,0.000000,-133.870703
22,13,40,0.000000,-131.325031
22,13,42,0.000000,-133.481599
22,13,44,0.000000,-134.860299
22,13,46,0.000000,-131.287665
22,13,48,0.000000,-130.981543
22,13,50,0.000000,-132.438322
22,13,52,0.000000,-129.528229
22,13,54,0.000000,-132.937161
22,13,56,0.000000,-132.187591
22,13,58,0.000000,-133.293439
22,14,0,0.000000,-132.703702
22,14,2,0.000000,-129.898014
22,14,4,0.000000,-132.749445
22,14,6,0.000000,-133.136863
22,14,8,0.000000,-132.927673
22,14,10,0.000000,-133.274239
22,14,12,0.000000,-131.871194
22,14,14,0.000000,-133.259982
22,14,16,0.000000,-133.131075
22,14,18,0.000000,-130.452203
22,14,20,0.000000,-133.637304
22,14,22,0.000000,-130.458496
22,14,24,0.000000,-128.525695
22,14,26,0.000000,-132.405016
22,14,28,0.000000,-130.899676
22,14,30,0.000000,-132.496432
22,14,32,0.000000,-129.882521
22,14,34,0.000000,-131.046246
22,14,36,0.000000,-132.072244
22,14,38,0.000000,-131.679159
22,14,40,0.000000,-132.393208
22,14,42,0.000000,-131.276347
22,14,44,0.000000,-131.727025
22,14,46,0.000000,-133.601194
22,14,48,0.000000,-131.333375
22,14,50,0.000000,-132.863133
22,14,52,0.000000,-131.052343
22,14,54,0.000000,-133.280964
22,14,56,0.000000,-132.758194
22,14,58,0.000000,-130.569256
22,15,0,0.000000,-131.385245
22,15,2,0.000000,-131.522637
22,15,4,0.000000,-131.765966
22,15,6,0.000000,-132.433312
22,15,8,0.000000,-131.660815
22,15,10,0.000000,-129.560590
22,15,12,0.000000,-133.571465
22,15,14,0.000000,-134.376029
22,15,16,0.000000,-130.103719
22,15,18,0.000000,-133.213793
22,15,20,0.000000,-131.998234
22,15,22,0.000000,-133.764042
22,15,24,0.000000,-132.349777
22,15,26,0.000000,-131.543057
22,15,28,0.000000,-129.209521
22,15,30,0.000000,-129.848720
22,15,32,0.000000,-134.033447
22,15,34,0.000000,-132.147424
22,15,36,0.000000,-132.063530
22,15,38,0.000000,-131.008049
22,15,40,0.000000,-129.766102
22,15,42,0.000000,-132.404616
22,15,44,0.000000,-131.052129
22,15,46,0.000000,-128.759117
22,15,48,0.000000,-130.594852
22,15,50,0.000000,-134.727653
22,15,52,0.000000,-133.425708
22,15,54,0.000000,-133.722586
22,15,56,0.000000,-133.198432
22,15,58,0.000000,-132.600222
22,16,0,0.000000,-134.514594
22,16,2,0.000000,-131.715741
22,16,4,0.000000,-131.704624
22,16,6,0.000000,-132.405741
22,16,8,0.000000,-131.989035
22,16,10,0.000000,-130.708046
22,16,12,0.000000,-130.972278
22,16,14,0.000000,-130.190381
22,16,16,0.000000,-130.476239
22,16,18,0.000000,-130.318207
22,16,20,0.000000,-130.798087
22,16,22,0.000000,-131.802176
22,16,24,0.000000,-130.872778
22,16,26,0.000000,-132.241860
22,16,28,0.000000,-129.851253
22,16,30,0.000000,-132.470815
22,16,32,0.000000,-129.932847
22,16,34,0.000000,-131.465283
22,16,36,0.000000,-132.072244
22,16,38,0.000000,-131.595541
22,16,40,0.000000,-132.564082
22,16,42,0.000000,-131.376998
22,16,44,0.000000,-132.831545
22,16,46,0.000000,-130.959935
22,16,48,0.000000,-131.302233
22,16,50,0.000000,-131.891619
22,16,52,0.000000,-130.638850
22,16,54,0.000000,-133.126370
22,16,56,0.000000,-131.735067
22,16,58,0.000000,-130.752191
22,17,0,0.000000,-132.392884
22,17,2,0.000000,-131.322539
22,17,4,0.000000,-130.758627
22,17,6,0.000000,-132.861548
22,17,8,0.000000,-130.943102
22,17,10,0.000000,-134.617403
22,17,12,0.000000,-133.286643
22,17,14,0.000000,-131.519857
22,17,16,0.000000,-131.299194
22,17,18,0.000000,-131.608888
22,17,20,0.000000,-131.057009
22,17,22,0.000000,-131.785629
22,17,24,0.000000,-132.278473
22,17,26,0.000000,-129.415148
22,17,28,0.000000,-133.246390
22,17,30,0.000000,-132.110442
22,17,32,0.000000,-129.702986
22,17,34,0.000000,-132.029492
22,17,36,0.000000,-132.808393
22,17,38,0.000000,-132.477341
22,17,40,0.000000,-129.374324
22,17,42,0.000000,-132.746854
22,17,44,0.000000,-132.832933
22,17,46,0.000000,-131.567920
22,17,48,0.000000,-134.584890
22,17,50,0.000000,-130.617079
22,17,52,0.000000,-132.106465
22,17,54,0.000000,-131.672377
22,17,56,0.000000,-129.443743
22,17,58,0.000000,-134.832982
22,18,0,0.000000,-130.859136
22,18,2,0.000000,-132.882533
22,18,4,0.000000,-132.963462
22,18,6,0.000000,-131.211313
22,18,8,0.000000,-133.058730
22,18,10,0.000000,-129.717541
22,18,12,0.000000,-132.350769
22,18,14,0.000000,-132.435219
22,18,16,0.000000,-131.726802
22,18,18,0.000000,-131.998693
22,18,20,0.000000,-129.705020
22,18,22,0.000000,-129.623352
22,18,24,0.000000,-132.841907
22,18,26,0.000000,-132.730634
22,18,28,0.000000,-131.605406
22,18,30,0.000000,-129.183702
22,18,32,0.000000,-134.081810
22,18,34,0.000000,-133.614583
22,18,36,0.000000,-132.652389
22,18,38,0.000000,-132.842182
22,18,40,0.000000,-128.085107
22,18,42,0.000000,-132.279636
22,18,44,0.000000,-131.963172
22,18,46,0.000000,-133.318551
22,18,48,0.000000,-131.657572
22,18,50,0.000000,-133.606093
22,18,52,0.000000,-131.903527
22,18,54,0.000000,-128.620385
22,18,56,0.000000,-128.531992
22,18,58,0.000000,-130.655705
22,19,0,0.000000,-132.658121
22,19,2,0.000000,-133.010369
22,19,4,0.000000,-132.794350
22,19,6,0.000000,-128.957485
22,19,8,0.000000,-133.231181
22,19,10,0.000000,-131.214957
22,19,12,0.000000,-133.466357
22,19,14,0.000000,-132.593009
22,19,16,0.000000,-132.658103
22,19,18,0.000000,-131.656625
22,19,20,0.000000,-131.839033
22,19,22,0.000000,-133.191906
22,19,24,0.000000,-133.185517
22,19,26,0.000000,-131.003248
22,19,28,0.000000,-131.121171
22,19,30,0.000000,-129.820727
22,19,32,0.000000,-131.197142
22,19,34,0.000000,-128.342463
22,19,36,0.000000,-132.566144
22,19,38,0.000000,-132.841122
22,19,40,0.000000,-132.587054
22,19,42,0.000000,-133.816111
22,19,44,0.000000,-131.472637
22,19,46,0.000000,-133.712473
22,19,48,0.000000,-131.431023
22,19,50,0.000000,-131.956400
22,19,52,0.000000,-133.565148
22,19,54,0.000000,-132.193381
22,19,56,0.000000,-131.401909
22,19,58,0.000000,-132.434432
22,20,0,0.000000,-130.628521
22,20,2,0.000000,-131.914333
22,20,4,0.000000,-133.827436
22,20,6,0.000000,-132.125656
22,20,8,0.000000,-129.891612
22,20,10,0.000000,-133.036779
22,20,12,0.000000,-134.429610
22,20,14,0.000000,-134.358649
22,20,16,0.000000,-135.289689
22,20,18,0.000000,-132.985658
22,20,20,0.000000,-131.611568
22,20,22,0.000000,-130.841339
22,20,24,0.000000,-129.397561
22,20,26,0.000000,-133.214537
22,20,28,0.000000,-132.847404
22,20,30,0.000000,-132.396299
22,20,32,0.000000,-132.489018
22,20,34,0.000000,-130.757086
22,20,36,0.000000,-131.003582
22,20,38,0.000000,-129.811393
22,20,40,0.000000,-131.137303
22,20,42,0.000000,-130.920096
22,20,44,0.000000,-132.919354
22,20,46,0.000000,-132.183702
22,20,48,0.000000,-130.814043
22,20,50,0.000000,-130.147253
22,20,52,0.000000,-133.187986
22,20,54,0.000000,-131.605205
22,20,56,0.000000,-133.951901
22,20,58,0.000000,-131.913304
22,21,0,0.000000,-132.759087
22,21,2,0.000000,-131.280903
22,21,4,0.000000,-130.304112
22,21,6,0.000000,-132.573564
22,21,8,0.000000,-131.676817
22,21,10,0.000000,-130.208376
22,21,12,0.000000,-130.134047
22,21,14,0.000000,-132.161894
22,21,16,0.000000,-133.533662
22,21,18,0.000000,-134.086629
22,21,20,0.000000,-132.171465
22,21,22,0.000000,-131.784495
22,21,24,0.000000,-130.340734
22,21,26,0.000000,-131.004293
22,21,28,0.000000,-133.360939
22,21,30,0.000000,-131.969946
22,21,32,0.000000,-132.087610
22,21,34,0.000000,-130.245275
22,21,36,0.000000,-131.507725
22,21,38,0.000000,-132.067184
22,21,40,0.000000,-132.294452
22,21,42,0.000000,-131.616970
22,21,44,0.000000,-131.826742
22,21,46,0.000000,-129.916214
22,21,48,0.000000,-130.546545
22,21,50,0.000000,-132.068484
22,21,52,0.000000,-133.062557
22,21,54,0.000000,-133.229741
22,21,56,0.000000,-132.698697
22,21,58,0.000000,-130.613441
22,22,0,0.000000,-131.482113
22,22,2,0.000000,-132.744536
22,22,4,0.000000,-131.397769
22,22,6,0.000000,-132.663308
22,22,8,0.000000,-131.902159
22,22,10,0.000000,-131.476252
22,22,12,0.000000,-131.535880
22,22,14,0.000000,-134.522259
22,22,16,0.000000,-132.850860
22,22,18,0.000000,-130.942981
22,22,20,0.000000,-133.418754
22,22,22,0.000000,-132.978202
22,22,24,0.000000,-134.528106
22,22,26,0.000000,-133.458991
22,22,28,0.000000,-131.786952
22,22,30,0.000000,-133.323975
22,22,32,0.000000,-134.037863
22,22,34,0.000000,-131.845304
22,22,36,0.000000,-133.155131
22,22,38,0.000000,-132.359492
22,22,40,0.000000,-129.018546
22,22,42,0.000000,-128.295193
22,22,44,0.000000,-130.627080
22,22,46,0.000000,-132.453030
22,22,48,0.000000,-133.820531
22,22,50,0.000000,-132.276917
22,22,52,0.000000,-129.334716
22,22,54,0.000000,-131.783795
22,22,56,0.000000,-133.635059
22,22,58,0.000000,-134.605160
22,23,0,0.000000,-133.063436
22,23,2,0.000000,-132.119154
22,23,4,0.000000,-132.343911
22,23,6,0.000000,-133.049879
22,23,8,0.000000,-130.517665
22,23,10,0.000000,-132.209877
22,23,12,0.000000,-132.128959
22,23,14,0.000000,-130.896735
22,23,16,0.000000,-131.070929
22,23,18,0.000000,-129.878770
22,23,20,0.000000,-134.324705
22,23,22,0.000000,-133.745249
22,23,24,0.000000,-131.930045
22,23,26,0.000000,-132.026531
22,23,28,0.000000,-134.292230
22,23,30,0.000000,-130.581448
22,23,32,0.000000,-131.748589
22,23,34,0.000000,-133.897613
22,23,36,0.000000,-132.907194
22,23,38,0.000000,-132.297082
22,23,40,0.000000,-132.638535
22,23,42,0.000000,-132.849558
22,23,44,0.000000,-132.966396
22,23,46,0.000000,-131.640188
22,23,48,0.000000,-133.153052
22,23,50,0.000000,-130.112101
22,23,52,0.000000,-131.108264
22,23,54,0.000000,-129.830240
22,23,56,0.000000,-134.387191
22,23,58,0.000000,-131.976667
22,24,0,0.000000,-131.651841
22,24,2,0.000000,-132.982097
22,24,4,0.000000,-129.166696
22,24,6,0.000000,-132.060850
22,24,8,0.000000,-130.970999
22,24,10,0.000000,-133.135364
22,24,12,0.000000,-133.223857
22,24,14,0.000000,-132.597556
22,24,16,0.000000,-131.414145
22,24,18,0.000000,-132.142698
22,24,20,0.000000,-131.474545
22,24,22,0.000000,-131.290659
22,24,24,0.000000,-131.652871
22,24,26,0.000000,-132.222895
22,24,28,0.000000,-132.450654
22,24,30,0.000000,-130.944373
22,24,32,0.000000,-130.035150
22,24,34,0.000000,-131.349961
22,24,36,0.000000,-129.991901
22,24,38,0.000000,-132.442443
22,24,40,0.000000,-130.701968
22,24,42,0.000000,-132.124552
22,24,44,0.000000,-129.866050
22,24,46,0.000000,-135.123655
22,24,48,0.000000,-133.847430
22,24,50,0.000000,-132.140316
22,24,52,0.000000,-132.377661
22,24,54,0.000000,-133.805516
22,24,56,0.000000,-133.770657
22,24,58,0.000000,-130.973659
22,25,0,0.000000,-132.952193
22,25,2,0.000000,-131.809948
22,25,4,0.000000,-129.342868
22,25,6,0.000000,-132.630184
22,25,8,0.000000,-133.303052
22,25,10,0.000000,-131.389262
22,25,12,0.000000,-131.138940
22,25,14,0.000000,-133.865906
22,25,16,0.000000,-131.452450
22,25,18,0.000000,-131.917644
22,25,20,0.000000,-131.819083
22,25,22,0.000000,-131.233878
22,25,24,0.000000,-130.969017
22,25,26,0.000000,-131.998004
22,25,28,0.000000,-131.352881
22,25,30,0.000000,-131.922619
22,25,32,0.000000,-131.855441
22,25,34,0.000000,-131.108469
22,25,36,0.000000,-133.496331
22,25,38,0.000000,-128.858988
22,25,40,0.000000,-132.157608
22,25,42,0.000000,-133.033397
22,25,44,0.000000,-132.222498
22,25,46,0.000000,-131.938323
22,25,48,0.000000,-132.159000
22,25,50,0.000000,-132.172043
22,25,52,0.000000,-132.297506
22,25,54,0.000000,-131.144167
22,25,56,0.000000,-133.342858
22,25,58,0.000000,-135.357509
22,26,0,0.000000,-131.295676
22,26,2,0.000000,-132.195919
22,26,4,0.000000,-134.069158
22,26,6,0.000000,-133.420983
22,26,8,0.000000,-132.192384
22,26,10,0.000000,-133.211758
22,26,12,0.000000,-131.219289
22,26,14,0.000000,-132.508321
22,26,16,0.000000,-131.743222
22,26,18,0.000000,-130.185329
22,26,20,0.000000,-134.161321
22,26,22,0.000000,-133.911281
22,26,24,0.000000,-132.745082
22,26,26,0.000000,-131.672557
22,26,28,0.000000,-129.801214
22,26,30,0.000000,-132.886894
22,26,32,0.000000,-130.389353
22,26,34,0.000000,-131.618478
22,26,36,0.000000,-134.169431
22,26,38,0.000000,-130.222562
22,26,40,0.000000,-132.015179
22,26,42,0.000000,-132.452700
22,26,44,0.000000,-133.423117
22,26,46,0.000000,-132.818083
22,26,48,0.000000,-132.172967
22,26,50,0.000000,-130.292444
22,26,52,0.000000,-130.513667
22,26,54,0.000000,-131.801884
22,26,56,0.000000,-131.258684
22,26,58,0.000000,-130.841894
22,27,0,0.000000,-133.749844
22,27,2,0.000000,-134.274080
22,27,4,0.000000,-133.296567
22,27,6,0.000000,-133.590415
22,27,8,0.000000,-132.114389
22,27,10,0.000000,-132.654965
22,27,12,0.000000,-134.036571
22,27,14,0.000000,-131.362130
22,27,16,0.000000,-134.361419
22,27,18,0.000000,-130.826716
22,27,20,0.000000,-129.863020
22,27,22,0.000000,-131.485991
