hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-129.418199
18,0,2,0.000000,-126.078166
18,0,4,0.000000,-127.407197
18,0,6,0.000000,-129.102891
18,0,8,0.000000,-124.915397
18,0,10,0.000000,-127.760563
18,0,12,0.000000,-124.298414
18,0,14,0.000000,-133.754597
18,0,16,0.000000,-128.021701
18,0,18,0.000000,-135.632496
18,0,20,0.000000,-135.621033
18,0,22,0.000000,-131.759580
18,0,24,0.000000,-133.422391
18,0,26,0.000000,-122.731779
18,0,28,0.000000,-133.543072
18,0,30,0.000000,-132.546416
18,0,32,0.000000,-128.154092
18,0,34,0.000000,-135.391281
18,0,36,0.000000,-140.489101
18,0,38,0.000000,-134.141330
18,0,40,0.000000,-126.635890
18,0,42,0.000000,-131.233460
18,0,44,0.000000,-141.451925
18,0,46,0.000000,-119.192911
18,0,48,0.000000,-129.525789
18,0,50,0.000000,-122.737183
18,0,52,0.000000,-135.411103
18,0,54,0.000000,-123.132531
18,0,56,0.000000,-127.122968
18,0,58,0.000000,-130.377389
18,1,0,0.000000,-141.636631
18,1,2,0.000000,-125.085963
18,1,4,0.000000,-132.434134
18,1,6,0.000000,-127.408827
18,1,8,0.000000,-132.660900
18,1,10,0.000000,-131.182697
18,1,12,0.000000,-129.076365
18,1,14,0.000000,-128.104566
18,1,16,0.000000,-132.672437
18,1,18,0.000000,-128.030433
18,1,20,0.000000,-126.333835
18,1,22,0.000000,-129.743001
18,1,24,0.000000,-129.322848
18,1,26,0.000000,-130.029205
18,1,28,0.000000,-130.129224
18,1,30,0.000000,-151.289501
18,1,32,0.000000,-129.596316
18,1,34,0.000000,-119.050245
18,1,36,0.000000,-125.442592
18,1,38,0.000000,-129.936561
18,1,40,0.000000,-140.131177
18,1,42,0.000000,-126.904933
18,1,44,0.000000,-131.369444
18,1,46,0.000000,-125.434991
18,1,48,0.000000,-124.231209
18,1,50,0.000000,-140.826856
18,1,52,0.000000,-128.573987
18,1,54,0.000000,-132.089702
18,1,56,0.000000,-125.427734
18,1,58,0.000000,-133.678972
18,2,0,0.000000,-122.517315
18,2,2,0.000000,-122.310889
18,2,4,0.000000,-134.741425
18,2,6,0.000000,-127.716525
18,2,8,0.000000,-122.531695
18,2,10,0.000000,-130.672217
18,2,12,0.000000,-130.014267
18,2,14,0.000000,-125.720945
18,2,16,0.000000,-134.892123
18,2,18,0.000000,-125.452003
18,2,20,0.000000,-128.034874
18,2,22,0.000000,-130.814462
18,2,24,0.000000,-130.485438
18,2,26,0.000000,-122.500488
18,2,28,0.000000,-138.542420
18,2,30,0.000000,-130.526988
18,2,32,0.000000,-131.562271
18,2,34,0.000000,-130.344869
18,2,36,0.000000,-128.267193
18,2,38,0.000000,-126.861546
18,2,40,0.000000,-135.821066
18,2,42,0.000000,-141.286727
18,2,44,0.000000,-127.699962
18,2,46,0.000000,-130.721760
18,2,48,0.000000,-132.762782
18,2,50,0.000000,-134.370739
18,2,52,0.000000,-142.803566
18,2,54,0.000000,-135.970833
18,2,56,0.000000,-142.864697
18,2,58,0.000000,-144.228325
18,3,0,0.000000,-130.475631
18,3,2,0.000000,-131.929273
18,3,4,0.000000,-120.522751
18,3,6,0.000000,-130.702620
18,3,8,0.000000,-132.543216
18,3,10,0.000000,-125.358064
18,3,12,0.000000,-131.025315
18,3,14,0.000000,-137.807095
18,3,16,0.000000,-137.161970
18,3,18,0.000000,-128.014357
18,3,20,0.000000,-138.219551
18,3,22,0.000000,-124.495700
18,3,24,0.000000,-130.924515
18,3,26,0.000000,-136.000036
18,3,28,0.000000,-121.280895
18,3,30,0.000000,-139.519137
18,3,32,0.000000,-130.776915
18,3,34,0.000000,-137.304629
18,3,36,0.000000,-130.836267
18,3,38,0.000000,-137.698516
18,3,40,0.000000,-130.163908
18,3,42,0.000000,-130.542998
18,3,44,0.000000,-130.444676
18,3,46,0.000000,-136.757780
18,3,48,0.000000,-129.246506
18,3,50,0.000000,-123.013732
18,3,52,0.000000,-129.493706
18,3,54,0.000000,-135.268995
18,3,56,0.000000,-125.738065
18,3,58,0.000000,-129.789752
18,4,0,0.000000,-136.108721
18,4,2,0.000000,-126.072746
18,4,4,0.000000,-134.712465
18,4,6,0.000000,-142.911925
18,4,8,0.000000,-131.058770
18,4,10,0.000000,-124.831577
18,4,12,0.000000,-127.396622
18,4,14,0.000000,-132.621586
18,4,16,0.000000,-129.130952
18,4,18,0.000000,-130.046999
18,4,20,0.000000,-126.306740
18,4,22,0.000000,-122.700492
18,4,24,0.000000,-134.086754
18,4,26,0.000000,-129.650461
18,4,28,0.000000,-130.693175
18,4,30,0.000000,-143.138794
18,4,32,0.000000,-128.543399
18,4,34,0.000000,-127.512160
18,4,36,0.000000,-127.410128
18,4,38,0.000000,-129.434862
18,4,40,0.000000,-134.176278
18,4,42,0.000000,-124.321418
18,4,44,0.000000,-139.442355
18,4,46,0.000000,-133.764080
18,4,48,0.000000,-131.198018
18,4,50,0.000000,-123.749135
18,4,52,0.000000,-130.824810
18,4,54,0.000000,-133.037590
18,4,56,0.000000,-128.980700
18,4,58,0.000000,-123.994843
18,5,0,0.000000,-136.448564
18,5,2,0.000000,-124.068362
18,5,4,0.000000,-127.729087
18,5,6,0.000000,-126.261582
18,5,8,0.000000,-133.260301
18,5,10,0.000000,-130.733817
18,5,12,0.000000,-129.273546
18,5,14,0.000000,-130.176484
18,5,16,0.000000,-128.620449
18,5,18,0.000000,-135.482445
18,5,20,0.000000,-129.335951
18,5,22,0.000000,-125.908922
18,5,24,0.000000,-124.654520
18,5,26,0.000000,-134.104013
18,5,28,0.000000,-129.157114
18,5,30,0.000000,-130.440253
18,5,32,0.000000,-124.300100
18,5,34,0.000000,-142.165106
18,5,36,0.000000,-131.209509
18,5,38,0.000000,-129.691194
18,5,40,0.000000,-137.046285
18,5,42,0.000000,-135.310218
18,5,44,0.000000,-131.403153
18,5,46,0.000000,-124.308795
18,5,48,0.000000,-142.931613
18,5,50,0.000000,-129.417346
18,5,52,0.000000,-130.943819
18,5,54,0.000000,-131.641633
18,5,56,0.000000,-126.738107
18,5,58,0.000000,-133.177566
18,6,0,0.000000,-130.163430
18,6,2,0.000000,-134.333340
18,6,4,0.000000,-129.965023
18,6,6,0.000000,-130.948562
18,6,8,0.000000,-120.369533
18,6,10,0.000000,-129.476384
18,6,12,0.000000,-127.196909
18,6,14,0.000000,-130.112848
18,6,16,0.000000,-129.837260
18,6,18,0.000000,-128.503085
18,6,20,0.000000,-125.882607
18,6,22,0.000000,-123.966353
18,6,24,0.000000,-122.238021
18,6,26,0.000000,-127.983709
18,6,28,0.000000,-127.059562
18,6,30,0.000000,-127.636442
18,6,32,0.000000,-133.746363
18,6,34,0.000000,-129.198389
18,6,36,0.000000,-126.733344
18,6,38,0.000000,-133.125451
18,6,40,0.000000,-131.885130
18,6,42,0.000000,-130.839771
18,6,44,0.000000,-142.201648
18,6,46,0.000000,-141.198464
18,6,48,0.000000,-126.165998
18,6,50,0.000000,-139.904579
18,6,52,0.000000,-130.818528
18,6,54,0.000000,-132.028446
18,6,56,0.000000,-125.926171
18,6,58,0.000000,-133.636363
18,7,0,0.000000,-127.402013
18,7,2,0.000000,-135.770203
18,7,4,0.000000,-124.977396
18,7,6,0.000000,-124.398357
18,7,8,0.000000,-138.079776
18,7,10,0.000000,-128.557486
18,7,12,0.000000,-125.558660
18,7,14,0.000000,-139.093144
18,7,16,0.000000,-134.054464
18,7,18,0.000000,-134.960485
18,7,20,0.000000,-135.299908
18,7,22,0.000000,-129.300547
18,7,24,0.000000,-150.146903
18,7,26,0.000000,-127.394771
18,7,28,0.000000,-139.396449
18,7,30,0.000000,-130.168105
18,7,32,0.000000,-133.376753
18,7,34,0.000000,-132.818563
18,7,36,0.000000,-138.895465
18,7,38,0.000000,-131.081618
18,7,40,0.000000,-123.701926
18,7,42,0.000000,-134.397572
18,7,44,0.000000,-127.089551
18,7,46,0.000000,-125.208601
18,7,48,0.000000,-126.944089
18,7,50,0.000000,-130.917902
18,7,52,0.000000,-129.801852
18,7,54,0.000000,-125.947415
18,7,56,0.000000,-123.676695
18,7,58,0.000000,-132.188300
18,8,0,0.000000,-125.413731
18,8,2,0.000000,-123.004075
18,8,4,0.000000,-122.949046
18,8,6,0.000000,-131.854838
18,8,8,0.000000,-127.202331
18,8,10,0.000000,-130.406562
18,8,12,0.000000,-130.992781
18,8,14,0.000000,-131.237193
18,8,16,0.000000,-132.399632
18,8,18,0.000000,-131.647335
18,8,20,0.000000,-124.313347
18,8,22,0.000000,-132.426796
18,8,24,0.000000,-128.243793
18,8,26,0.000000,-133.655974
18,8,28,0.000000,-127.004671
18,8,30,0.000000,-137.889162
18,8,32,0.000000,-128.497986
18,8,34,0.000000,-125.061522
18,8,36,0.000000,-131.182531
18,8,38,0.000000,-125.184620
18,8,40,0.000000,-138.726378
18,8,42,0.000000,-130.025302
18,8,44,0.000000,-137.357106
18,8,46,0.000000,-129.741286
18,8,48,0.000000,-136.034279
18,8,50,0.000000,-124.059836
18,8,52,0.000000,-131.588760
18,8,54,0.000000,-130.410561
18,8,56,0.000000,-129.214677
18,8,58,0.000000,-129.765116
18,9,0,0.000000,-147.523196
18,9,2,0.000000,-134.536108
18,9,4,0.000000,-126.565974
18,9,6,0.000000,-132.345071
18,9,8,0.000000,-123.563102
18,9,10,0.000000,-131.226916
18,9,12,0.000000,-133.189309
18,9,14,0.000000,-123.205256
18,9,16,0.000000,-133.263760
18,9,18,0.000000,-138.419138
18,9,20,0.000000,-133.099746
18,9,22,0.000000,-124.414144
18,9,24,0.000000,-125.799004
18,9,26,0.000000,-126.539845
18,9,28,0.000000,-137.326150
18,9,30,0.000000,-144.195286
18,9,32,0.000000,-137.602560
18,9,34,0.000000,-133.468305
18,9,36,0.000000,-124.476159
18,9,38,0.000000,-129.631854
18,9,40,0.000000,-130.918493
18,9,42,0.000000,-138.361761
18,9,44,0.000000,-119.558155
18,9,46,0.000000,-126.200340
18,9,48,0.000000,-135.377727
18,9,50,0.000000,-123.042531
18,9,52,0.000000,-148.891689
18,9,54,0.000000,-139.157036
18,9,56,0.000000,-130.274863
18,9,58,0.000000,-143.201397
18,10,0,0.000000,-131.291146
18,10,2,0.000000,-125.416146
18,10,4,0.000000,-136.784883
18,10,6,0.000000,-136.416266
18,10,8,0.000000,-129.608150
18,10,10,0.000000,-133.973868
18,10,12,0.000000,-131.026856
18,10,14,0.000000,-129.544466
18,10,16,0.000000,-129.342900
18,10,18,0.000000,-124.332648
18,10,20,0.000000,-127.900778
18,10,22,0.000000,-125.776540
18,10,24,0.000000,-126.718269
18,10,26,0.000000,-129.510507
18,10,28,0.000000,-144.269616
18,10,30,0.000000,-136.533757
18,10,32,0.000000,-124.379848
18,10,34,0.000000,-134.394040
18,10,36,0.000000,-125.571046
18,10,38,0.000000,-140.004983
18,10,40,0.000000,-131.009111
18,10,42,0.000000,-124.628105
18,10,44,0.000000,-131.690433
18,10,46,0.000000,-132.684955
18,10,48,0.000000,-133.229412
18,10,50,0.000000,-138.318731
18,10,52,0.000000,-138.102644
18,10,54,0.000000,-123.777435
18,10,56,0.000000,-125.463900
18,10,58,0.000000,-122.039387
18,11,0,0.000000,-135.242523
18,11,2,0.000000,-126.186382
18,11,4,0.000000,-127.262113
18,11,6,0.000000,-127.651842
18,11,8,0.000000,-126.213821
18,11,10,0.000000,-119.109133
18,11,12,0.000000,-130.131637
18,11,14,0.000000,-131.926595
18,11,16,0.000000,-125.848995
18,11,18,0.000000,-128.141028
18,11,20,0.000000,-133.523277
18,11,22,0.000000,-134.945135
18,11,24,0.000000,-127.204549
18,11,26,0.000000,-160.487293
18,11,28,0.000000,-129.194246
18,11,30,0.000000,-128.391317
18,11,32,0.000000,-125.659315
18,11,34,0.000000,-131.793672
18,11,36,0.000000,-132.782433
18,11,38,0.000000,-125.763799
18,11,40,0.000000,-142.926095
18,11,42,0.000000,-127.380386
18,11,44,0.000000,-129.052553
18,11,46,0.000000,-127.173826
18,11,48,0.000000,-140.223691
18,11,50,0.000000,-129.355392
18,11,52,0.000000,-125.231862
18,11,54,0.000000,-121.994935
18,11,56,0.000000,-129.377220
18,11,58,0.000000,-132.697807
18,12,0,0.000000,-150.384035
18,12,2,0.000000,-128.807406
18,12,4,0.000000,-127.211054
18,12,6,0.000000,-125.513730
18,12,8,0.000000,-128.007186
18,12,10,0.000000,-133.195438
18,12,12,0.000000,-131.479074
18,12,14,0.000000,-130.209130
18,12,16,0.000000,-127.783174
18,12,18,0.000000,-143.612830
18,12,20,0.000000,-136.156636
18,12,22,0.000000,-130.982144
18,12,24,0.000000,-124.048552
18,12,26,0.000000,-131.098574
18,12,28,0.000000,-127.605748
18,12,30,0.000000,-138.326710
18,12,32,0.000000,-132.170460
18,12,34,0.000000,-139.562496
18,12,36,0.000000,-126.728184
18,12,38,0.000000,-125.562256
18,12,40,0.000000,-127.951455
18,12,42,0.000000,-123.277672
18,12,44,0.000000,-150.736713
18,12,46,0.000000,-122.504457
18,12,48,0.000000,-130.977755
18,12,50,0.000000,-124.417848
18,12,52,0.000000,-142.566692
18,12,54,0.000000,-126.620478
18,12,56,0.000000,-136.470423
18,12,58,0.000000,-130.990757
18,13,0,0.000000,-127.194033
18,13,2,0.000000,-137.455645
18,13,4,0.000000,-136.146782
18,13,6,0.000000,-128.003672
18,13,8,0.000000,-130.364869
18,13,10,0.000000,-131.644787
18,13,12,0.000000,-132.408828
18,13,14,0.000000,-124.981777
18,13,16,0.000000,-131.076854
18,13,18,0.000000,-127.770081
18,13,20,0.000000,-132.716398
18,13,22,0.000000,-134.677586
18,13,24,0.000000,-136.222750
18,13,26,0.000000,-143.208220
18,13,28,0.000000,-128.534429
18,13,30,0.000000,-126.855156
18,13,32,0.000000,-131.148546
18,13,34,0.000000,-124.437668
18,13,36,0.000000,-128.858952
18,13,38,0.000000,-129.766776
18,13,40,0.000000,-127.943815
18,13,42,0.000000,-119.684494
18,13,44,0.000000,-136.518792
18,13,46,0.000000,-123.814267
18,13,48,0.000000,-125.239526
18,13,50,0.000000,-138.954701
18,13,52,0.000000,-135.010015
18,13,54,0.000000,-124.866466
18,13,56,0.000000,-130.095051
18,13,58,0.000000,-126.359637
18,14,0,0.000000,-132.352234
18,14,2,0.000000,-128.064702
18,14,4,0.000000,-133.954859
18,14,6,0.000000,-123.880697
18,14,8,0.000000,-136.816007
18,14,10,0.000000,-129.400859
18,14,12,0.000000,-135.398604
18,14,14,0.000000,-133.108778
18,14,16,0.000000,-131.750857
18,14,18,0.000000,-128.194841
18,14,20,0.000000,-127.786592
18,14,22,0.000000,-131.152608
18,14,24,0.000000,-132.393689
18,14,26,0.000000,-124.032359
18,14,28,0.000000,-128.028609
18,14,30,0.000000,-136.145060
18,14,32,0.000000,-132.640346
18,14,34,0.000000,-124.769414
18,14,36,0.000000,-124.719396
18,14,38,0.000000,-135.013312
18,14,40,0.000000,-143.341579
18,14,42,0.000000,-125.036240
18,14,44,0.000000,-128.504228
18,14,46,0.000000,-123.341497
18,14,48,0.000000,-128.359060
18,14,50,0.000000,-132.536310
18,14,52,0.000000,-132.901753
18,14,54,0.000000,-121.417136
18,14,56,0.000000,-133.805565
18,14,58,0.000000,-134.306084
18,15,0,0.000000,-139.679790
18,15,2,0.000000,-133.091984
18,15,4,0.000000,-137.533734
18,15,6,0.000000,-127.158618
18,15,8,0.000000,-127.823197
18,15,10,0.000000,-124.168431
18,15,12,0.000000,-132.999372
18,15,14,0.000000,-132.542198
18,15,16,0.000000,-130.212893
18,15,18,0.000000,-128.186112
18,15,20,0.000000,-126.347248
18,15,22,0.000000,-129.087935
18,15,24,0.000000,-135.653823
18,15,26,0.000000,-133.569465
18,15,28,0.000000,-133.516729
18,15,30,0.000000,-125.549253
18,15,32,0.000000,-138.669888
18,15,34,0.000000,-130.628818
18,15,36,0.000000,-132.008984
18,15,38,0.000000,-129.467214
18,15,40,0.000000,-137.915218
18,15,42,0.000000,-132.733291
18,15,44,0.000000,-128.843610
18,15,46,0.000000,-135.855855
18,15,48,0.000000,-128.899069
18,15,50,0.000000,-131.453311
18,15,52,0.000000,-133.920129
18,15,54,0.000000,-126.991769
18,15,56,0.000000,-138.647637
18,15,58,0.000000,-131.782996
18,16,0,0.000000,-126.374296
18,16,2,0.000000,-129.042568
18,16,4,0.000000,-137.587269
18,16,6,0.000000,-123.526422
18,16,8,0.000000,-140.048643
18,16,10,0.000000,-158.237680
18,16,12,0.000000,-132.991678
18,16,14,0.000000,-139.790787
18,16,16,0.000000,-124.426786
18,16,18,0.000000,-130.521630
18,16,20,0.000000,-124.576144
18,16,22,0.000000,-126.175122
18,16,24,0.000000,-135.017305
18,16,26,0.000000,-125.136404
18,16,28,0.000000,-130.144172
18,16,30,0.000000,-126.983480
18,16,32,0.000000,-127.868985
18,16,34,0.000000,-129.234553
18,16,36,0.000000,-130.596073
18,16,38,0.000000,-134.405180
18,16,40,0.000000,-129.909967
18,16,42,0.000000,-124.152647
18,16,44,0.000000,-128.359542
18,16,46,0.000000,-130.688462
18,16,48,0.000000,-130.880496
18,16,50,0.000000,-126.643162
18,16,52,0.000000,-126.391796
18,16,54,0.000000,-139.539860
18,16,56,0.000000,-131.320756
18,16,58,0.000000,-126.871609
18,17,0,0.000000,-122.290298
18,17,2,0.000000,-126.398478
18,17,4,0.000000,-125.957160
18,17,6,0.000000,-129.615284
18,17,8,0.000000,-127.485539
18,17,10,0.000000,-131.083433
18,17,12,0.000000,-128.010757
18,17,14,0.000000,-127.677831
18,17,16,0.000000,-132.723237
18,17,18,0.000000,-145.671943
18,17,20,0.000000,-124.850122
18,17,22,0.000000,-121.611706
18,17,24,0.000000,-126.957265
18,17,26,0.000000,-149.106449
18,17,28,0.000000,-125.016113
18,17,30,0.000000,-138.241689
18,17,32,0.000000,-124.684131
18,17,34,0.000000,-129.001017
18,17,36,0.000000,-132.076653
18,17,38,0.000000,-131.741155
18,17,40,0.000000,-131.059356
18,17,42,0.000000,-122.907533
18,17,44,0.000000,-134.903214
18,17,46,0.000000,-128.023403
18,17,48,0.000000,-131.065866
18,17,50,0.000000,-137.990120
18,17,52,0.000000,-135.764723
18,17,54,0.000000,-128.165714
18,17,56,0.000000,-124.790914
18,17,58,0.000000,-127.188972
18,18,0,0.000000,-125.232858
18,18,2,0.000000,-120.756018
18,18,4,0.000000,-129.491598
18,18,6,0.000000,-136.943738
18,18,8,0.000000,-125.141154
18,18,10,0.000000,-144.984416
18,18,12,0.000000,-127.132218
18,18,14,0.000000,-127.567789
18,18,16,0.000000,-131.462120
18,18,18,0.000000,-128.063957
18,18,20,0.000000,-128.112453
18,18,22,0.000000,-150.644205
18,18,24,0.000000,-136.902928
18,18,26,0.000000,-132.459569
18,18,28,0.000000,-144.209584
18,18,30,0.000000,-131.314782
18,18,32,0.000000,-125.908604
18,18,34,0.000000,-122.959087
18,18,36,0.000000,-140.196886
18,18,38,0.000000,-126.477472
18,18,40,0.000000,-136.270164
18,18,42,0.000000,-124.301534
18,18,44,0.000000,-129.257841
18,18,46,0.000000,-133.496029
18,18,48,0.000000,-132.790534
18,18,50,0.000000,-127.274586
18,18,52,0.000000,-134.309437
18,18,54,0.000000,-127.877052
18,18,56,0.000000,-124.393746
18,18,58,0.000000,-134.892475
18,19,0,0.000000,-127.674729
18,19,2,0.000000,-137.997952
18,19,4,0.000000,-127.872105
18,19,6,0.000000,-129.314060
18,19,8,0.000000,-128.430476
18,19,10,0.000000,-128.272885
18,19,12,0.000000,-134.929343
18,19,14,0.000000,-127.681248
18,19,16,0.000000,-128.293355
18,19,18,0.000000,-131.086110
18,19,20,0.000000,-129.271817
18,19,22,0.000000,-127.962818
18,19,24,0.000000,-136.109503
18,19,26,0.000000,-134.399925
18,19,28,0.000000,-145.137517
18,19,30,0.000000,-140.793421
18,19,32,0.000000,-130.841406
18,19,34,0.000000,-126.285600
18,19,36,0.000000,-129.215837
18,19,38,0.000000,-123.194341
18,19,40,0.000000,-127.281999
18,19,42,0.000000,-135.025175
18,19,44,0.000000,-137.585521
18,19,46,0.000000,-128.327888
18,19,48,0.000000,-134.126928
18,19,50,0.000000,-124.922420
18,19,52,0.000000,-148.013201
18,19,54,0.000000,-135.639722
18,19,56,0.000000,-129.163204
18,19,58,0.000000,-146.802498
18,20,0,0.000000,-127.532002
18,20,2,0.000000,-131.613734
18,20,4,0.000000,-126.705748
18,20,6,0.000000,-131.236917
18,20,8,0.000000,-126.137820
18,20,10,0.000000,-130.126548
18,20,12,0.000000,-129.061875
18,20,14,0.000000,-128.312615
18,20,16,0.000000,-123.886626
18,20,18,0.000000,-131.397453
18,20,20,0.000000,-139.227195
18,20,22,0.000000,-120.948047
18,20,24,0.000000,-129.722751
18,20,26,0.000000,-143.888088
18,20,28,0.000000,-127.709782
18,20,30,0.000000,-130.536275
18,20,32,0.000000,-127.704626
18,20,34,0.000000,-125.954306
18,20,36,0.000000,-125.527772
18,20,38,0.000000,-136.766696
18,20,40,0.000000,-130.251159
18,20,42,0.000000,-125.902894
18,20,44,0.000000,-123.844877
18,20,46,0.000000,-127.158435
18,20,48,0.000000,-124.964167
18,20,50,0.000000,-130.424848
18,20,52,0.000000,-131.134593
18,20,54,0.000000,-124.343341
18,20,56,0.000000,-130.552636
18,20,58,0.000000,-135.564656
18,21,0,0.000000,-128.896306
18,21,2,0.000000,-123.540828
18,21,4,0.000000,-128.390534
18,21,6,0.000000,-131.957454
18,21,8,0.000000,-146.911511
18,21,10,0.000000,-140.100311
18,21,12,0.000000,-132.345165
18,21,14,0.000000,-134.910366
18,21,16,0.000000,-133.978131
18,21,18,0.000000,-136.673544
18,21,20,0.000000,-127.556087
18,21,22,0.000000,-136.971884
18,21,24,0.000000,-127.224764
18,21,26,0.000000,-127.862625
18,21,28,0.000000,-124.542936
18,21,30,0.000000,-133.537813
18,21,32,0.000000,-129.932173
18,21,34,0.000000,-138.766012
18,21,36,0.000000,-135.191355
18,21,38,0.000000,-132.959322
18,21,40,0.000000,-135.063829
18,21,42,0.000000,-136.844780
18,21,44,0.000000,-125.236265
18,21,46,0.000000,-133.269556
18,21,48,0.000000,-128.091851
18,21,50,0.000000,-130.749836
18,21,52,0.000000,-125.252796
18,21,54,0.000000,-135.136986
18,21,56,0.000000,-133.757339
18,21,58,0.000000,-137.824293
18,22,0,0.000000,-133.892097
18,22,2,0.000000,-127.173796
18,22,4,0.000000,-132.797259
18,22,6,0.000000,-127.918308
18,22,8,0.000000,-127.443485
18,22,10,0.000000,-126.112474
18,22,12,0.000000,-129.354767
18,22,14,0.000000,-137.043369
18,22,16,0.000000,-133.153993
18,22,18,0.000000,-128.234738
18,22,20,0.000000,-125.632423
18,22,22,0.000000,-128.403936
18,22,24,0.000000,-128.473217
18,22,26,0.000000,-127.425059
18,22,28,0.000000,-125.312973
18,22,30,0.000000,-126.356102
18,22,32,0.000000,-132.467132
18,22,34,0.000000,-136.886910
18,22,36,0.000000,-126.999907
18,22,38,0.000000,-125.699652
18,22,40,0.000000,-129.511923
18,22,42,0.000000,-129.921139
18,22,44,0.000000,-126.467419
18,22,46,0.000000,-128.538650
18,22,48,0.000000,-131.435684
18,22,50,0.000000,-132.357686
18,22,52,0.000000,-137.797769
18,22,54,0.000000,-129.525956
18,22,56,0.000000,-141.640569
18,22,58,0.000000,-140.860745
18,23,0,0.000000,-133.846346
18,23,2,0.000000,-129.881728
18,23,4,0.000000,-140.378409
18,23,6,0.000000,-139.497300
18,23,8,0.000000,-129.958274
18,23,10,0.000000,-130.615326
18,23,12,0.000000,-132.620730
18,23,14,0.000000,-124.823201
18,23,16,0.000000,-130.303134
18,23,18,0.000000,-124.893953
18,23,20,0.000000,-129.941016
18,23,22,0.000000,-134.910005
18,23,24,0.000000,-141.336890
18,23,26,0.000000,-128.386330
18,23,28,0.000000,-146.437682
18,23,30,0.000000,-126.580162
18,23,32,0.000000,-124.541415
18,23,34,0.000000,-126.958941
18,23,36,0.000000,-124.041837
18,23,38,0.000000,-126.209401
18,23,40,0.000000,-134.764025
18,23,42,0.000000,-131.879393
18,23,44,0.000000,-128.154076
18,23,46,0.000000,-133.125939
18,23,48,0.000000,-130.196052
18,23,50,0.000000,-129.904109
18,23,52,0.000000,-125.268377
18,23,54,0.000000,-133.250195
18,23,56,0.000000,-151.815827
18,23,58,0.000000,-118.696085
18,24,0,0.000000,-125.607491
18,24,2,0.000000,-128.813601
18,24,4,0.000000,-128.309921
18,24,6,0.000000,-127.054549
18,24,8,0.000000,-128.554778
18,24,10,0.000000,-132.636424
18,24,12,0.000000,-128.361488
18,24,14,0.000000,-123.825762
18,24,16,0.000000,-127.395952
18,24,18,0.000000,-132.064371
18,24,20,0.000000,-128.058465
18,24,22,0.000000,-132.588296
18,24,24,0.000000,-125.636167
18,24,26,0.000000,-133.263314
18,24,28,0.000000,-121.791392
18,24,30,0.000000,-132.379160
18,24,32,0.000000,-134.566403
18,24,34,0.000000,-134.062008
18,24,36,0.000000,-129.414230
18,24,38,0.000000,-129.450354
18,24,40,0.000000,-139.298397
18,24,42,0.000000,-135.793698
18,24,44,0.000000,-130.477532
18,24,46,0.000000,-135.159636
18,24,48,0.000000,-128.132351
18,24,50,0.000000,-126.020311
18,24,52,0.000000,-125.846856
18,24,54,0.000000,-123.144856
18,24,56,0.000000,-131.346773
18,24,58,0.000000,-127.112608
18,25,0,0.000000,-137.684680
18,25,2,0.000000,-121.674476
18,25,4,0.000000,-136.965068
18,25,6,0.000000,-128.022482
18,25,8,0.000000,-143.786584
18,25,10,0.000000,-126.968742
18,25,12,0.000000,-129.182315
18,25,14,0.000000,-139.863125
18,25,16,0.000000,-135.516385
18,25,18,0.000000,-128.242503
18,25,20,0.000000,-127.396625
18,25,22,0.000000,-137.428730
18,25,24,0.000000,-127.824425
18,25,26,0.000000,-132.431510
18,25,28,0.000000,-130.159160
18,25,30,0.000000,-138.855382
18,25,32,0.000000,-127.444818
18,25,34,0.000000,-136.886916
18,25,36,0.000000,-128.375853
18,25,38,0.000000,-130.844156
18,25,40,0.000000,-132.388344
18,25,42,0.000000,-134.118124
18,25,44,0.000000,-126.266325
18,25,46,0.000000,-125.828183
18,25,48,0.000000,-130.084911
18,25,50,0.000000,-129.199797
18,25,52,0.000000,-146.958228
18,25,54,0.000000,-129.571328
18,25,56,0.000000,-126.038370
18,25,58,0.000000,-123.270487
18,26,0,0.000000,-139.887941
18,26,2,0.000000,-126.532043
18,26,4,0.000000,-126.835688
18,26,6,0.000000,-129.288725
18,26,8,0.000000,-125.848575
18,26,10,0.000000,-128.163492
18,26,12,0.000000,-126.805651
18,26,14,0.000000,-130.827847
18,26,16,0.000000,-131.559360
18,26,18,0.000000,-124.503784
18,26,20,0.000000,-133.112592
18,26,22,0.000000,-134.010715
18,26,24,0.000000,-127.502475
18,26,26,0.000000,-126.912911
18,26,28,0.000000,-135.485612
18,26,30,0.000000,-126.384085
18,26,32,0.000000,-135.704466
18,26,34,0.000000,-125.386027
18,26,36,0.000000,-130.476582
18,26,38,0.000000,-135.800321
18,26,40,0.000000,-131.842271
18,26,42,0.000000,-128.564362
18,26,44,0.000000,-136.424213
18,26,46,0.000000,-127.073490
18,26,48,0.000000,-138.297399
18,26,50,0.000000,-135.945013
18,26,52,0.000000,-130.182806
18,26,54,0.000000,-131.823795
18,26,56,0.000000,-137.655037
18,26,58,0.000000,-129.231197
18,27,0,0.000000,-126.034656
18,27,2,0.000000,-122.714175
18,27,4,0.000000,-134.494255
18,27,6,0.000000,-130.829288
18,27,8,0.000000,-140.041914
18,27,10,0.000000,-125.091022
18,27,12,0.000000,-136.498339
18,27,14,0.000000,-125.580059
18,27,16,0.000000,-132.206324
18,27,18,0.000000,-136.525979
18,27,20,0.000000,-142.302188
18,27,22,0.000000,-130.119481
