hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-127.921710
18,0,2,0.000000,-127.851742
18,0,4,0.000000,-127.846573
18,0,6,0.000000,-127.601055
18,0,8,0.000000,-127.493561
18,0,10,0.000000,-125.416643
18,0,12,0.000000,-130.491496
18,0,14,0.000000,-125.355188
18,0,16,0.000000,-128.810541
18,0,18,0.000000,-129.260056
18,0,20,0.000000,-129.541711
18,0,22,0.000000,-129.413186
18,0,24,0.000000,-128.711104
18,0,26,0.000000,-129.040256
18,0,28,0.000000,-128.724666
18,0,30,0.000000,-128.104445
18,0,32,0.000000,-129.507532
18,0,34,0.000000,-130.671404
18,0,36,0.000000,-128.806083
18,0,38,0.000000,-128.318451
18,0,40,0.000000,-126.481948
18,0,42,0.000000,-127.761260
18,0,44,0.000000,-127.448529
18,0,46,0.000000,-126.627573
18,0,48,0.000000,-130.358191
18,0,50,0.000000,-125.942808
18,0,52,0.000000,-130.209727
18,0,54,0.000000,-128.294860
18,0,56,0.000000,-127.421809
18,0,58,0.000000,-128.071906
18,1,0,0.000000,-127.611247
18,1,2,0.000000,-125.599856
18,1,4,0.000000,-129.334572
18,1,6,0.000000,-127.138272
18,1,8,0.000000,-125.302680
18,1,10,0.000000,-126.275008
18,1,12,0.000000,-128.518216
18,1,14,0.000000,-128.928847
18,1,16,0.000000,-127.539118
18,1,18,0.000000,-128.635481
18,1,20,0.000000,-127.210097
18,1,22,0.000000,-126.894787
18,1,24,0.000000,-129.957322
18,1,26,0.000000,-128.064754
18,1,28,0.000000,-125.586566
18,1,30,0.000000,-126.943510
18,1,32,0.000000,-129.796150
18,1,34,0.000000,-128.731512
18,1,36,0.000000,-127.562240
18,1,38,0.000000,-126.697060
18,1,40,0.000000,-128.539657
18,1,42,0.000000,-129.965670
18,1,44,0.000000,-127.251551
18,1,46,0.000000,-128.455161
18,1,48,0.000000,-129.586155
18,1,50,0.000000,-128.258987
18,1,52,0.000000,-126.235445
18,1,54,0.000000,-128.237037
18,1,56,0.000000,-128.742010
18,1,58,0.000000,-127.759076
18,2,0,0.000000,-129.577602
18,2,2,0.000000,-124.501959
18,2,4,0.000000,-128.532407
18,2,6,0.000000,-126.382204
18,2,8,0.000000,-128.167017
18,2,10,0.000000,-127.255788
18,2,12,0.000000,-127.090477
18,2,14,0.000000,-129.181819
18,2,16,0.000000,-127.982520
18,2,18,0.000000,-126.008323
18,2,20,0.000000,-125.591812
18,2,22,0.000000,-128.552200
18,2,24,0.000000,-127.898878
18,2,26,0.000000,-128.618939
18,2,28,0.000000,-127.617765
18,2,30,0.000000,-129.120015
18,2,32,0.000000,-126.976284
18,2,34,0.000000,-129.361139
18,2,36,0.000000,-128.664053
18,2,38,0.000000,-127.341594
18,2,40,0.000000,-129.623432
18,2,42,0.000000,-124.751324
18,2,44,0.000000,-125.385763
18,2,46,0.000000,-128.027348
18,2,48,0.000000,-128.307002
18,2,50,0.000000,-126.350980
18,2,52,0.000000,-128.438837
18,2,54,0.000000,-124.277300
18,2,56,0.000000,-127.555774
18,2,58,0.000000,-126.675591
18,3,0,0.000000,-124.825220
18,3,2,0.000000,-125.668187
18,3,4,0.000000,-127.959866
18,3,6,0.000000,-127.030416
18,3,8,0.000000,-128.451791
18,3,10,0.000000,-128.636169
18,3,12,0.000000,-127.534810
18,3,14,0.000000,-128.707028
18,3,16,0.000000,-128.879158
18,3,18,0.000000,-128.968298
18,3,20,0.000000,-127.773823
18,3,22,0.000000,-127.456348
18,3,24,0.000000,-127.092530
18,3,26,0.000000,-126.651165
18,3,28,0.000000,-125.672877
18,3,30,0.000000,-127.973141
18,3,32,0.000000,-127.076529
18,3,34,0.000000,-126.654634
18,3,36,0.000000,-129.516080
18,3,38,0.000000,-126.229563
18,3,40,0.000000,-125.879056
18,3,42,0.000000,-129.040286
18,3,44,0.000000,-129.963375
18,3,46,0.000000,-125.875440
18,3,48,0.000000,-129.273556
18,3,50,0.000000,-128.582040
18,3,52,0.000000,-128.468982
18,3,54,0.000000,-127.564967
18,3,56,0.000000,-127.437501
18,3,58,0.000000,-127.889897
18,4,0,0.000000,-126.666708
18,4,2,0.000000,-125.508026
18,4,4,0.000000,-127.637460
18,4,6,0.000000,-126.527133
18,4,8,0.000000,-125.573811
18,4,10,0.000000,-126.318507
18,4,12,0.000000,-128.101831
18,4,14,0.000000,-130.284577
18,4,16,0.000000,-126.558481
18,4,18,0.000000,-126.957430
18,4,20,0.000000,-126.368289
18,4,22,0.000000,-128.869533
18,4,24,0.000000,-129.246524
18,4,26,0.000000,-129.413706
18,4,28,0.000000,-129.562362
18,4,30,0.000000,-128.997477
18,4,32,0.000000,-127.629001
18,4,34,0.000000,-127.518290
18,4,36,0.000000,-127.147671
18,4,38,0.000000,-127.875868
18,4,40,0.000000,-127.348583
18,4,42,0.000000,-128.689929
18,4,44,0.000000,-128.476922
18,4,46,0.000000,-130.821509
18,4,48,0.000000,-129.342934
18,4,50,0.000000,-129.565503
18,4,52,0.000000,-128.577903
18,4,54,0.000000,-129.616954
18,4,56,0.000000,-129.905209
18,4,58,0.000000,-128.951392
18,5,0,0.000000,-129.511823
18,5,2,0.000000,-127.519683
18,5,4,0.000000,-129.241350
18,5,6,0.000000,-127.521888
18,5,8,0.000000,-128.417329
18,5,10,0.000000,-126.371872
18,5,12,0.000000,-127.235942
18,5,14,0.000000,-131.266689
18,5,16,0.000000,-127.822351
18,5,18,0.000000,-131.142343
18,5,20,0.000000,-127.688716
18,5,22,0.000000,-126.960919
18,5,24,0.000000,-128.120555
18,5,26,0.000000,-130.190886
18,5,28,0.000000,-127.437988
18,5,30,0.000000,-126.553449
18,5,32,0.000000,-128.100735
18,5,34,0.000000,-128.800594
18,5,36,0.000000,-127.162424
18,5,38,0.000000,-125.907139
18,5,40,0.000000,-127.671840
18,5,42,0.000000,-126.470131
18,5,44,0.000000,-126.271583
18,5,46,0.000000,-130.089607
18,5,48,0.000000,-127.794633
18,5,50,0.000000,-125.652656
18,5,52,0.000000,-127.058921
18,5,54,0.000000,-127.824492
18,5,56,0.000000,-126.698956
18,5,58,0.000000,-129.665394
18,6,0,0.000000,-129.484332
18,6,2,0.000000,-127.041137
18,6,4,0.000000,-125.074912
18,6,6,0.000000,-126.565505
18,6,8,0.000000,-128.037719
18,6,10,0.000000,-127.104121
18,6,12,0.000000,-126.855006
18,6,14,0.000000,-128.221427
18,6,16,0.000000,-126.761417
18,6,18,0.000000,-129.167334
18,6,20,0.000000,-128.528586
18,6,22,0.000000,-126.650039
18,6,24,0.000000,-128.271513
18,6,26,0.000000,-128.813835
18,6,28,0.000000,-130.083758
18,6,30,0.000000,-128.711296
18,6,32,0.000000,-127.742661
18,6,34,0.000000,-128.791341
18,6,36,0.000000,-128.039868
18,6,38,0.000000,-124.560774
18,6,40,0.000000,-128.186352
18,6,42,0.000000,-129.608920
18,6,44,0.000000,-126.547381
18,6,46,0.000000,-127.487196
18,6,48,0.000000,-128.890464
18,6,50,0.000000,-128.755817
18,6,52,0.000000,-127.996645
18,6,54,0.000000,-127.282380
18,6,56,0.000000,-126.471230
18,6,58,0.000000,-129.943125
18,7,0,0.000000,-126.306288
18,7,2,0.000000,-129.966832
18,7,4,0.000000,-127.651583
18,7,6,0.000000,-129.135347
18,7,8,0.000000,-128.789184
18,7,10,0.000000,-128.496913
18,7,12,0.000000,-127.876622
18,7,14,0.000000,-127.695890
18,7,16,0.000000,-128.288400
18,7,18,0.000000,-128.380856
18,7,20,0.000000,-127.971966
18,7,22,0.000000,-126.384626
18,7,24,0.000000,-128.028384
18,7,26,0.000000,-127.879762
18,7,28,0.000000,-126.857751
18,7,30,0.000000,-129.144500
18,7,32,0.000000,-128.746120
18,7,34,0.000000,-129.790544
18,7,36,0.000000,-127.509981
18,7,38,0.000000,-127.597482
18,7,40,0.000000,-127.953433
18,7,42,0.000000,-127.752613
18,7,44,0.000000,-127.712678
18,7,46,0.000000,-127.922324
18,7,48,0.000000,-126.704655
18,7,50,0.000000,-128.336083
18,7,52,0.000000,-128.727037
18,7,54,0.000000,-127.563226
18,7,56,0.000000,-128.521029
18,7,58,0.000000,-129.896976
18,8,0,0.000000,-127.151972
18,8,2,0.000000,-125.469449
18,8,4,0.000000,-128.618995
18,8,6,0.000000,-128.091813
18,8,8,0.000000,-129.206401
18,8,10,0.000000,-127.853944
18,8,12,0.000000,-127.190279
18,8,14,0.000000,-128.286072
18,8,16,0.000000,-128.635460
18,8,18,0.000000,-128.043437
18,8,20,0.000000,-128.536387
18,8,22,0.000000,-128.129947
18,8,24,0.000000,-127.938736
18,8,26,0.000000,-126.484978
18,8,28,0.000000,-127.598091
18,8,30,0.000000,-127.824114
18,8,32,0.000000,-125.933048
18,8,34,0.000000,-127.843387
18,8,36,0.000000,-127.942254
18,8,38,0.000000,-128.769541
18,8,40,0.000000,-127.807502
18,8,42,0.000000,-128.354196
18,8,44,0.000000,-130.200103
18,8,46,0.000000,-127.656654
18,8,48,0.000000,-128.755155
18,8,50,0.000000,-127.197727
18,8,52,0.000000,-125.735176
18,8,54,0.000000,-126.901576
18,8,56,0.000000,-128.763775
18,8,58,0.000000,-125.962689
18,9,0,0.000000,-128.902074
18,9,2,0.000000,-127.912258
18,9,4,0.000000,-127.096617
18,9,6,0.000000,-128.593745
18,9,8,0.000000,-127.619763
18,9,10,0.000000,-129.836546
18,9,12,0.000000,-124.650068
18,9,14,0.000000,-128.312450
18,9,16,0.000000,-126.775482
18,9,18,0.000000,-128.849765
18,9,20,0.000000,-127.919495
18,9,22,0.000000,-130.442161
18,9,24,0.000000,-128.210104
18,9,26,0.000000,-126.808631
18,9,28,0.000000,-127.898304
18,9,30,0.000000,-127.922876
18,9,32,0.000000,-129.800832
18,9,34,0.000000,-129.781526
18,9,36,0.000000,-128.259588
18,9,38,0.000000,-129.793195
18,9,40,0.000000,-127.510476
18,9,42,0.000000,-127.786178
18,9,44,0.000000,-127.202791
18,9,46,0.000000,-127.321213
18,9,48,0.000000,-129.144384
18,9,50,0.000000,-126.235920
18,9,52,0.000000,-130.241418
18,9,54,0.000000,-127.641068
18,9,56,0.000000,-128.531406
18,9,58,0.000000,-128.968666
18,10,0,0.000000,-126.076033
18,10,2,0.000000,-128.752952
18,10,4,0.000000,-129.827010
18,10,6,0.000000,-127.660841
18,10,8,0.000000,-127.332944
18,10,10,0.000000,-126.047470
18,10,12,0.000000,-127.948633
18,10,14,0.000000,-129.280358
18,10,16,0.000000,-127.644106
18,10,18,0.000000,-126.560139
18,10,20,0.000000,-127.672272
18,10,22,0.000000,-127.912803
18,10,24,0.000000,-127.133418
18,10,26,0.000000,-130.037487
18,10,28,0.000000,-129.605360
18,10,30,0.000000,-126.749732
18,10,32,0.000000,-127.681752
18,10,34,0.000000,-126.951408
18,10,36,0.000000,-129.426557
18,10,38,0.000000,-128.298252
18,10,40,0.000000,-128.144874
18,10,42,0.000000,-124.666111
18,10,44,0.000000,-127.728618
18,10,46,0.000000,-129.421779
18,10,48,0.000000,-127.832272
18,10,50,0.000000,-127.025819
18,10,52,0.000000,-126.626238
18,10,54,0.000000,-127.937257
18,10,56,0.000000,-125.157034
18,10,58,0.000000,-125.271194
18,11,0,0.000000,-128.729782
18,11,2,0.000000,-126.757755
18,11,4,0.000000,-128.983556
18,11,6,0.000000,-127.959180
18,11,8,0.000000,-128.840348
18,11,10,0.000000,-128.598596
18,11,12,0.000000,-130.274072
18,11,14,0.000000,-128.565407
18,11,16,0.000000,-129.093635
18,11,18,0.000000,-127.879939
18,11,20,0.000000,-127.990212
18,11,22,0.000000,-128.380181
18,11,24,0.000000,-129.400681
18,11,26,0.000000,-126.423129
18,11,28,0.000000,-128.836175
18,11,30,0.000000,-129.597024
18,11,32,0.000000,-127.961441
18,11,34,0.000000,-127.492441
18,11,36,0.000000,-128.720412
18,11,38,0.000000,-128.699977
18,11,40,0.000000,-126.288088
18,11,42,0.000000,-128.777934
18,11,44,0.000000,-128.061587
18,11,46,0.000000,-130.596543
18,11,48,0.000000,-128.081907
18,11,50,0.000000,-127.749104
18,11,52,0.000000,-127.956945
18,11,54,0.000000,-125.399678
18,11,56,0.000000,-127.132128
18,11,58,0.000000,-130.318835
18,12,0,0.000000,-127.044464
18,12,2,0.000000,-129.007858
18,12,4,0.000000,-127.162096
18,12,6,0.000000,-126.044103
18,12,8,0.000000,-128.957276
18,12,10,0.000000,-129.315398
18,12,12,0.000000,-128.220996
18,12,14,0.000000,-128.988552
18,12,16,0.000000,-126.090221
18,12,18,0.000000,-128.074775
18,12,20,0.000000,-126.130979
18,12,22,0.000000,-127.667892
18,12,24,0.000000,-126.440838
18,12,26,0.000000,-127.162200
18,12,28,0.000000,-125.973116
18,12,30,0.000000,-129.313136
18,12,32,0.000000,-127.001998
18,12,34,0.000000,-127.460926
18,12,36,0.000000,-129.529363
18,12,38,0.000000,-126.927444
18,12,40,0.000000,-128.088002
18,12,42,0.000000,-127.619989
18,12,44,0.000000,-126.022489
18,12,46,0.000000,-128.143188
18,12,48,0.000000,-129.111214
18,12,50,0.000000,-128.439078
18,12,52,0.000000,-126.868992
18,12,54,0.000000,-127.416110
18,12,56,0.000000,-128.680917
18,12,58,0.000000,-126.328252
18,13,0,0.000000,-127.088578
18,13,2,0.000000,-127.102597
18,13,4,0.000000,-127.213087
18,13,6,0.000000,-127.750333
18,13,8,0.000000,-127.599228
18,13,10,0.000000,-128.974678
18,13,12,0.000000,-128.505198
18,13,14,0.000000,-127.435967
18,13,16,0.000000,-128.667302
18,13,18,0.000000,-126.893050
18,13,20,0.000000,-127.053993
18,13,22,0.000000,-127.818894
18,13,24,0.000000,-128.023182
18,13,26,0.000000,-128.391456
18,13,28,0.000000,-130.103718
18,13,30,0.000000,-127.634802
18,13,32,0.000000,-130.100841
18,13,34,0.000000,-128.650714
18,13,36,0.000000,-127.849509
18,13,38,0.000000,-126.540479
18,13,40,0.000000,-126.228005
18,13,42,0.000000,-121.859451
18,13,44,0.000000,-127.979231
18,13,46,0.000000,-126.673235
18,13,48,0.000000,-126.738659
18,13,50,0.000000,-129.553198
18,13,52,0.000000,-127.166808
18,13,54,0.000000,-126.322278
18,13,56,0.000000,-129.046635
18,13,58,0.000000,-126.224183
18,14,0,0.000000,-126.976781
18,14,2,0.000000,-129.148423
18,14,4,0.000000,-128.402712
18,14,6,0.000000,-127.758888
18,14,8,0.000000,-127.509089
18,14,10,0.000000,-124.919848
18,14,12,0.000000,-127.988335
18,14,14,0.000000,-127.883808
18,14,16,0.000000,-128.674953
18,14,18,0.000000,-127.871748
18,14,20,0.000000,-129.171782
18,14,22,0.000000,-128.100363
18,14,24,0.000000,-127.706717
18,14,26,0.000000,-128.000418
18,14,28,0.000000,-125.949434
18,14,30,0.000000,-127.591437
18,14,32,0.000000,-127.542622
18,14,34,0.000000,-128.237091
18,14,36,0.000000,-128.216122
18,14,38,0.000000,-130.240755
18,14,40,0.000000,-129.114788
18,14,42,0.000000,-128.721055
18,14,44,0.000000,-127.550647
18,14,46,0.000000,-126.471518
18,14,48,0.000000,-131.386103
18,14,50,0.000000,-130.662758
18,14,52,0.000000,-127.133793
18,14,54,0.000000,-129.437736
18,14,56,0.000000,-126.072648
18,14,58,0.000000,-128.775517
18,15,0,0.000000,-127.305511
18,15,2,0.000000,-130.640252
18,15,4,0.000000,-128.579322
18,15,6,0.000000,-129.130423
18,15,8,0.000000,-127.203219
18,15,10,0.000000,-128.388813
18,15,12,0.000000,-130.927586
18,15,14,0.000000,-127.853003
18,15,16,0.000000,-127.797586
18,15,18,0.000000,-128.619636
18,15,20,0.000000,-129.758207
18,15,22,0.000000,-129.193903
18,15,24,0.000000,-125.862158
18,15,26,0.000000,-127.499860
18,15,28,0.000000,-129.446734
18,15,30,0.000000,-128.936885
18,15,32,0.000000,-126.192445
18,15,34,0.000000,-130.486413
18,15,36,0.000000,-127.712902
18,15,38,0.000000,-128.070668
18,15,40,0.000000,-127.222634
18,15,42,0.000000,-126.528872
18,15,44,0.000000,-128.135703
18,15,46,0.000000,-128.069081
18,15,48,0.000000,-127.561495
18,15,50,0.000000,-130.757913
18,15,52,0.000000,-125.242162
18,15,54,0.000000,-126.044569
18,15,56,0.000000,-128.268264
18,15,58,0.000000,-127.966435
18,16,0,0.000000,-128.668919
18,16,2,0.000000,-125.411003
18,16,4,0.000000,-125.320113
18,16,6,0.000000,-130.347491
18,16,8,0.000000,-128.984853
18,16,10,0.000000,-126.068863
18,16,12,0.000000,-126.635583
18,16,14,0.000000,-128.275036
18,16,16,0.000000,-128.853315
18,16,18,0.000000,-126.870809
18,16,20,0.000000,-126.120934
18,16,22,0.000000,-127.519329
18,16,24,0.000000,-126.715712
18,16,26,0.000000,-126.280099
18,16,28,0.000000,-126.819955
18,16,30,0.000000,-127.585335
18,16,32,0.000000,-126.204635
18,16,34,0.000000,-128.440554
18,16,36,0.000000,-127.097887
18,16,38,0.000000,-128.007192
18,16,40,0.000000,-128.459588
18,16,42,0.000000,-126.898803
18,16,44,0.000000,-128.725065
18,16,46,0.000000,-127.813496
18,16,48,0.000000,-126.406091
18,16,50,0.000000,-126.351607
18,16,52,0.000000,-129.002651
18,16,54,0.000000,-129.597847
18,16,56,0.000000,-128.624766
18,16,58,0.000000,-127.103304
18,17,0,0.000000,-129.054308
18,17,2,0.000000,-126.599265
18,17,4,0.000000,-128.418486
18,17,6,0.000000,-128.562372
18,17,8,0.000000,-127.448315
18,17,10,0.000000,-127.290990
18,17,12,0.000000,-124.519122
18,17,14,0.000000,-128.061411
18,17,16,0.000000,-126.169998
18,17,18,0.000000,-129.893322
18,17,20,0.000000,-125.494227
18,17,22,0.000000,-127.536643
18,17,24,0.000000,-129.011675
18,17,26,0.000000,-128.267144
18,17,28,0.000000,-129.236632
18,17,30,0.000000,-126.583418
18,17,32,0.000000,-127.884344
18,17,34,0.000000,-126.832089
18,17,36,0.000000,-128.447126
18,17,38,0.000000,-128.664225
18,17,40,0.000000,-126.383986
18,17,42,0.000000,-126.831658
18,17,44,0.000000,-128.700392
18,17,46,0.000000,-127.493362
18,17,48,0.000000,-127.150145
18,17,50,0.000000,-129.635711
18,17,52,0.000000,-129.897180
18,17,54,0.000000,-127.782569
18,17,56,0.000000,-130.292833
18,17,58,0.000000,-125.931115
18,18,0,0.000000,-127.645916
18,18,2,0.000000,-130.116186
18,18,4,0.000000,-126.011403
18,18,6,0.000000,-127.444909
18,18,8,0.000000,-128.747403
18,18,10,0.000000,-128.375171
18,18,12,0.000000,-129.191740
18,18,14,0.000000,-127.078777
18,18,16,0.000000,-130.168637
18,18,18,0.000000,-125.823370
18,18,20,0.000000,-128.176394
18,18,22,0.000000,-127.237109
18,18,24,0.000000,-127.358228
18,18,26,0.000000,-129.032293
18,18,28,0.000000,-129.641647
18,18,30,0.000000,-127.011698
18,18,32,0.000000,-127.007818
18,18,34,0.000000,-126.940716
18,18,36,0.000000,-128.492917
18,18,38,0.000000,-128.391448
18,18,40,0.000000,-127.995257
18,18,42,0.000000,-126.451941
18,18,44,0.000000,-127.833971
18,18,46,0.000000,-129.808929
18,18,48,0.000000,-124.691216
18,18,50,0.000000,-127.176994
18,18,52,0.000000,-129.332979
18,18,54,0.000000,-129.345300
18,18,56,0.000000,-125.774740
18,18,58,0.000000,-129.075795
18,19,0,0.000000,-129.047507
18,19,2,0.000000,-123.873395
18,19,4,0.000000,-127.714613
18,19,6,0.000000,-128.212604
18,19,8,0.000000,-129.719585
18,19,10,0.000000,-127.626555
18,19,12,0.000000,-125.864469
18,19,14,0.000000,-128.181562
18,19,16,0.000000,-128.367235
18,19,18,0.000000,-127.412914
18,19,20,0.000000,-127.521195
18,19,22,0.000000,-127.939697
18,19,24,0.000000,-130.469445
18,19,26,0.000000,-128.051022
18,19,28,0.000000,-126.940926
18,19,30,0.000000,-127.349409
18,19,32,0.000000,-129.286894
18,19,34,0.000000,-126.719074
18,19,36,0.000000,-129.141432
18,19,38,0.000000,-128.940318
18,19,40,0.000000,-125.806417
18,19,42,0.000000,-128.447060
18,19,44,0.000000,-129.869572
18,19,46,0.000000,-130.004097
18,19,48,0.000000,-126.614763
18,19,50,0.000000,-128.930798
18,19,52,0.000000,-127.552953
18,19,54,0.000000,-125.546690
18,19,56,0.000000,-126.655340
18,19,58,0.000000,-127.871649
18,20,0,0.000000,-130.323492
18,20,2,0.000000,-127.789775
18,20,4,0.000000,-129.087856
18,20,6,0.000000,-129.748433
18,20,8,0.000000,-127.318250
18,20,10,0.000000,-123.766009
18,20,12,0.000000,-126.847561
18,20,14,0.000000,-126.874748
18,20,16,0.000000,-125.689816
18,20,18,0.000000,-127.656117
18,20,20,0.000000,-127.805730
18,20,22,0.000000,-127.801197
18,20,24,0.000000,-124.223185
18,20,26,0.000000,-127.943491
18,20,28,0.000000,-130.237215
18,20,30,0.000000,-128.714360
18,20,32,0.000000,-127.914053
18,20,34,0.000000,-129.525319
18,20,36,0.000000,-130.108293
18,20,38,0.000000,-128.294888
18,20,40,0.000000,-126.706531
18,20,42,0.000000,-129.696927
18,20,44,0.000000,-128.040550
18,20,46,0.000000,-125.690721
18,20,48,0.000000,-127.837564
18,20,50,0.000000,-125.740426
18,20,52,0.000000,-129.961861
18,20,54,0.000000,-128.800212
18,20,56,0.000000,-125.799439
18,20,58,0.000000,-129.500309
18,21,0,0.000000,-129.995011
18,21,2,0.000000,-128.264054
18,21,4,0.000000,-127.323796
18,21,6,0.000000,-129.794924
18,21,8,0.000000,-127.389223
18,21,10,0.000000,-128.436454
18,21,12,0.000000,-128.547114
18,21,14,0.000000,-126.069175
18,21,16,0.000000,-128.965870
18,21,18,0.000000,-125.752041
18,21,20,0.000000,-128.299862
18,21,22,0.000000,-127.868143
18,21,24,0.000000,-126.158212
18,21,26,0.000000,-127.831469
18,21,28,0.000000,-127.675700
18,21,30,0.000000,-126.768900
18,21,32,0.000000,-128.116496
18,21,34,0.000000,-126.390611
18,21,36,0.000000,-124.438479
18,21,38,0.000000,-130.022292
18,21,40,0.000000,-128.716670
18,21,42,0.000000,-126.792173
18,21,44,0.000000,-128.037451
18,21,46,0.000000,-127.794727
18,21,48,0.000000,-126.556602
18,21,50,0.000000,-129.252461
18,21,52,0.000000,-129.927098
18,21,54,0.000000,-128.332247
18,21,56,0.000000,-125.813681
18,21,58,0.000000,-129.234842
18,22,0,0.000000,-127.891983
18,22,2,0.000000,-128.353870
18,22,4,0.000000,-128.216713
18,22,6,0.000000,-127.925698
18,22,8,0.000000,-128.707340
18,22,10,0.000000,-128.254909
18,22,12,0.000000,-130.278373
18,22,14,0.000000,-129.436666
18,22,16,0.000000,-128.072665
18,22,18,0.000000,-128.887490
18,22,20,0.000000,-127.180569
18,22,22,0.000000,-129.460933
18,22,24,0.000000,-128.126468
18,22,26,0.000000,-128.403918
18,22,28,0.000000,-127.670895
18,22,30,0.000000,-128.548589
18,22,32,0.000000,-128.687432
18,22,34,0.000000,-125.952251
18,22,36,0.000000,-128.534422
18,22,38,0.000000,-129.736599
18,22,40,0.000000,-130.297348
18,22,42,0.000000,-127.662053
18,22,44,0.000000,-128.425592
18,22,46,0.000000,-125.461842
18,22,48,0.000000,-130.935536
18,22,50,0.000000,-129.313759
18,22,52,0.000000,-130.135744
18,22,54,0.000000,-127.370805
18,22,56,0.000000,-129.393936
18,22,58,0.000000,-126.371997
18,23,0,0.000000,-128.485681
18,23,2,0.000000,-124.857943
18,23,4,0.000000,-126.861043
18,23,6,0.000000,-129.944453
18,23,8,0.000000,-129.500427
18,23,10,0.000000,-128.126355
18,23,12,0.000000,-129.045334
18,23,14,0.000000,-123.186930
18,23,16,0.000000,-128.424742
18,23,18,0.000000,-127.335371
18,23,20,0.000000,-128.956630
18,23,22,0.000000,-129.603646
18,23,24,0.000000,-129.686313
18,23,26,0.000000,-126.200288
18,23,28,0.000000,-128.095150
18,23,30,0.000000,-128.913578
18,23,32,0.000000,-127.651506
18,23,34,0.000000,-128.299997
18,23,36,0.000000,-128.164064
18,23,38,0.000000,-125.902815
18,23,40,0.000000,-130.610381
18,23,42,0.000000,-129.972548
18,23,44,0.000000,-128.300095
18,23,46,0.000000,-126.239015
18,23,48,0.000000,-125.607076
18,23,50,0.000000,-126.861588
18,23,52,0.000000,-129.034529
18,23,54,0.000000,-127.762859
18,23,56,0.000000,-128.386959
18,23,58,0.000000,-126.875686
18,24,0,0.000000,-128.881832
18,24,2,0.000000,-128.151395
18,24,4,0.000000,-125.393493
18,24,6,0.000000,-126.971074
18,24,8,0.000000,-126.769800
18,24,10,0.000000,-127.393104
18,24,12,0.000000,-129.525866
18,24,14,0.000000,-128.988633
18,24,16,0.000000,-127.046582
18,24,18,0.000000,-128.063378
18,24,20,0.000000,-130.137090
18,24,22,0.000000,-127.859705
18,24,24,0.000000,-127.023537
18,24,26,0.000000,-127.255018
18,24,28,0.000000,-126.728964
18,24,30,0.000000,-127.837210
18,24,32,0.000000,-128.371026
18,24,34,0.000000,-127.409022
18,24,36,0.000000,-127.569401
18,24,38,0.000000,-129.298992
18,24,40,0.000000,-127.683525
18,24,42,0.000000,-127.221514
18,24,44,0.000000,-125.289054
18,24,46,0.000000,-125.868226
18,24,48,0.000000,-127.967978
18,24,50,0.000000,-129.249308
18,24,52,0.000000,-127.058813
18,24,54,0.000000,-129.395125
18,24,56,0.000000,-128.537108
18,24,58,0.000000,-125.624605
18,25,0,0.000000,-128.306439
18,25,2,0.000000,-128.126969
18,25,4,0.000000,-128.200809
18,25,6,0.000000,-129.591441
18,25,8,0.000000,-129.099924
18,25,10,0.000000,-128.713314
18,25,12,0.000000,-129.189974
18,25,14,0.000000,-129.448312
18,25,16,0.000000,-130.491481
18,25,18,0.000000,-127.419361
18,25,20,0.000000,-129.750196
18,25,22,0.000000,-130.285551
18,25,24,0.000000,-126.644373
18,25,26,0.000000,-128.710070
18,25,28,0.000000,-129.769396
18,25,30,0.000000,-129.241519
18,25,32,0.000000,-126.959188
18,25,34,0.000000,-128.709615
18,25,36,0.000000,-128.727167
18,25,38,0.000000,-128.297920
18,25,40,0.000000,-128.307634
18,25,42,0.000000,-128.655693
18,25,44,0.000000,-128.647335
18,25,46,0.000000,-127.697819
18,25,48,0.000000,-127.955825
18,25,50,0.000000,-128.332221
18,25,52,0.000000,-126.262384
18,25,54,0.000000,-127.404982
18,25,56,0.000000,-126.648527
18,25,58,0.000000,-128.438110
18,26,0,0.000000,-128.441480
18,26,2,0.000000,-129.092701
18,26,4,0.000000,-127.650857
18,26,6,0.000000,-127.745110
18,26,8,0.000000,-127.250780
18,26,10,0.000000,-127.728892
18,26,12,0.000000,-125.999736
18,26,14,0.000000,-127.932383
18,26,16,0.000000,-129.603806
18,26,18,0.000000,-127.904407
18,26,20,0.000000,-127.221946
18,26,22,0.000000,-127.101445
18,26,24,0.000000,-127.364862
18,26,26,0.000000,-127.957534
18,26,28,0.000000,-128.070375
18,26,30,0.000000,-129.741956
18,26,32,0.000000,-128.995771
18,26,34,0.000000,-128.033858
18,26,36,0.000000,-128.468837
18,26,38,0.000000,-128.331868
18,26,40,0.000000,-127.611888
18,26,42,0.000000,-127.116065
18,26,44,0.000000,-127.571783
18,26,46,0.000000,-126.959575
18,26,48,0.000000,-127.881138
18,26,50,0.000000,-128.742448
18,26,52,0.000000,-126.743750
18,26,54,0.000000,-128.726346
18,26,56,0.000000,-129.151612
18,26,58,0.000000,-126.199566
18,27,0,0.000000,-125.040335
18,27,2,0.000000,-127.183269
18,27,4,0.000000,-127.862534
18,27,6,0.000000,-127.863353
18,27,8,0.000000,-128.253713
18,27,10,0.000000,-128.280587
18,27,12,0.000000,-126.985983
18,27,14,0.000000,-124.471329
18,27,16,0.000000,-129.812938
18,27,18,0.000000,-113.154086
18,27,20,0.000000,-130.725887
18,27,22,0.000000,-127.078766
