hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-129.902464
18,0,2,0.000000,-140.862105
18,0,4,0.000000,-122.649603
18,0,6,0.000000,-129.615296
18,0,8,0.000000,-127.624119
18,0,10,0.000000,-143.087865
18,0,12,0.000000,-124.043377
18,0,14,0.000000,-138.449405
18,0,16,0.000000,-128.572244
18,0,18,0.000000,-122.900439
18,0,20,0.000000,-123.283708
18,0,22,0.000000,-127.968524
18,0,24,0.000000,-127.090449
18,0,26,0.000000,-127.419402
18,0,28,0.000000,-126.604602
18,0,30,0.000000,-133.318927
18,0,32,0.000000,-125.954374
18,0,34,0.000000,-143.700223
18,0,36,0.000000,-132.331527
18,0,38,0.000000,-130.332856
18,0,40,0.000000,-137.176117
18,0,42,0.000000,-130.747984
18,0,44,0.000000,-130.295710
18,0,46,0.000000,-131.967168
18,0,48,0.000000,-131.851609
18,0,50,0.000000,-131.631168
18,0,52,0.000000,-135.158395
18,0,54,0.000000,-142.652910
18,0,56,0.000000,-136.320051
18,0,58,0.000000,-131.968552
18,1,0,0.000000,-126.987020
18,1,2,0.000000,-135.182733
18,1,4,0.000000,-132.563038
18,1,6,0.000000,-123.151811
18,1,8,0.000000,-128.213251
18,1,10,0.000000,-139.614030
18,1,12,0.000000,-131.582253
18,1,14,0.000000,-151.140011
18,1,16,0.000000,-135.178814
18,1,18,0.000000,-134.041268
18,1,20,0.000000,-129.275465
18,1,22,0.000000,-128.762745
18,1,24,0.000000,-129.364801
18,1,26,0.000000,-140.413081
18,1,28,0.000000,-129.259707
18,1,30,0.000000,-128.768212
18,1,32,0.000000,-125.049533
18,1,34,0.000000,-147.510301
18,1,36,0.000000,-132.441750
18,1,38,0.000000,-137.033310
18,1,40,0.000000,-147.608912
18,1,42,0.000000,-124.957732
18,1,44,0.000000,-126.746506
18,1,46,0.000000,-129.610655
18,1,48,0.000000,-140.869936
18,1,50,0.000000,-131.322017
18,1,52,0.000000,-134.791698
18,1,54,0.000000,-135.149756
18,1,56,0.000000,-126.945175
18,1,58,0.000000,-126.700267
18,2,0,0.000000,-128.994699
18,2,2,0.000000,-141.147888
18,2,4,0.000000,-128.023263
18,2,6,0.000000,-129.146492
18,2,8,0.000000,-130.071277
18,2,10,0.000000,-138.986964
18,2,12,0.000000,-138.563654
18,2,14,0.000000,-127.330980
18,2,16,0.000000,-128.686964
18,2,18,0.000000,-137.731253
18,2,20,0.000000,-133.284860
18,2,22,0.000000,-137.850929
18,2,24,0.000000,-129.950015
18,2,26,0.000000,-127.097507
18,2,28,0.000000,-129.087335
18,2,30,0.000000,-126.370262
18,2,32,0.000000,-134.047641
18,2,34,0.000000,-132.508156
18,2,36,0.000000,-124.330575
18,2,38,0.000000,-134.112810
18,2,40,0.000000,-125.696631
18,2,42,0.000000,-130.834557
18,2,44,0.000000,-131.742092
18,2,46,0.000000,-130.905263
18,2,48,0.000000,-135.854631
18,2,50,0.000000,-131.555338
18,2,52,0.000000,-131.021057
18,2,54,0.000000,-131.067972
18,2,56,0.000000,-132.577694
18,2,58,0.000000,-125.999503
18,3,0,0.000000,-129.003029
18,3,2,0.000000,-135.277254
18,3,4,0.000000,-124.749406
18,3,6,0.000000,-139.053162
18,3,8,0.000000,-128.842394
18,3,10,0.000000,-130.163069
18,3,12,0.000000,-133.071701
18,3,14,0.000000,-130.682312
18,3,16,0.000000,-143.682137
18,3,18,0.000000,-127.884908
18,3,20,0.000000,-133.539241
18,3,22,0.000000,-128.403224
18,3,24,0.000000,-132.956133
18,3,26,0.000000,-140.969517
18,3,28,0.000000,-129.190156
18,3,30,0.000000,-127.683219
18,3,32,0.000000,-129.249681
18,3,34,0.000000,-135.240973
18,3,36,0.000000,-129.099364
18,3,38,0.000000,-141.348468
18,3,40,0.000000,-135.125002
18,3,42,0.000000,-126.841812
18,3,44,0.000000,-129.032769
18,3,46,0.000000,-134.239428
18,3,48,0.000000,-131.926958
18,3,50,0.000000,-129.603583
18,3,52,0.000000,-126.919675
18,3,54,0.000000,-125.723584
18,3,56,0.000000,-130.881235
18,3,58,0.000000,-132.994545
18,4,0,0.000000,-129.245616
18,4,2,0.000000,-127.901307
18,4,4,0.000000,-132.516872
18,4,6,0.000000,-138.253743
18,4,8,0.000000,-123.106564
18,4,10,0.000000,-129.887495
18,4,12,0.000000,-128.165019
18,4,14,0.000000,-127.306159
18,4,16,0.000000,-128.910379
18,4,18,0.000000,-126.384796
18,4,20,0.000000,-129.045052
18,4,22,0.000000,-125.053872
18,4,24,0.000000,-134.160823
18,4,26,0.000000,-137.951183
18,4,28,0.000000,-126.146750
18,4,30,0.000000,-124.764183
18,4,32,0.000000,-134.923244
18,4,34,0.000000,-126.021611
18,4,36,0.000000,-136.044829
18,4,38,0.000000,-123.843723
18,4,40,0.000000,-137.582665
18,4,42,0.000000,-129.082179
18,4,44,0.000000,-134.217433
18,4,46,0.000000,-138.860394
18,4,48,0.000000,-133.827809
18,4,50,0.000000,-133.882980
18,4,52,0.000000,-128.422987
18,4,54,0.000000,-131.041718
18,4,56,0.000000,-137.909034
18,4,58,0.000000,-124.796898
18,5,0,0.000000,-123.462574
18,5,2,0.000000,-126.196205
18,5,4,0.000000,-128.723064
18,5,6,0.000000,-127.246375
18,5,8,0.000000,-128.936756
18,5,10,0.000000,-131.079886
18,5,12,0.000000,-124.860999
18,5,14,0.000000,-138.848092
18,5,16,0.000000,-137.165073
18,5,18,0.000000,-121.257274
18,5,20,0.000000,-135.496618
18,5,22,0.000000,-130.811452
18,5,24,0.000000,-125.313612
18,5,26,0.000000,-125.712732
18,5,28,0.000000,-133.456007
18,5,30,0.000000,-129.568179
18,5,32,0.000000,-128.018004
18,5,34,0.000000,-129.041737
18,5,36,0.000000,-123.393184
18,5,38,0.000000,-137.638514
18,5,40,0.000000,-132.665914
18,5,42,0.000000,-137.416906
18,5,44,0.000000,-128.532044
18,5,46,0.000000,-137.433920
18,5,48,0.000000,-129.287740
18,5,50,0.000000,-132.027463
18,5,52,0.000000,-130.036565
18,5,54,0.000000,-132.592892
18,5,56,0.000000,-133.655540
18,5,58,0.000000,-132.259493
18,6,0,0.000000,-126.226566
18,6,2,0.000000,-127.480072
18,6,4,0.000000,-136.185202
18,6,6,0.000000,-128.610155
18,6,8,0.000000,-127.652741
18,6,10,0.000000,-146.727716
18,6,12,0.000000,-133.905088
18,6,14,0.000000,-129.535982
18,6,16,0.000000,-137.321429
18,6,18,0.000000,-131.586827
18,6,20,0.000000,-123.315180
18,6,22,0.000000,-130.750208
18,6,24,0.000000,-123.355158
18,6,26,0.000000,-143.986311
18,6,28,0.000000,-126.055490
18,6,30,0.000000,-126.955070
18,6,32,0.000000,-128.428034
18,6,34,0.000000,-141.739743
18,6,36,0.000000,-127.440995
18,6,38,0.000000,-137.857569
18,6,40,0.000000,-136.183493
18,6,42,0.000000,-126.601344
18,6,44,0.000000,-131.533312
18,6,46,0.000000,-131.419361
18,6,48,0.000000,-128.098191
18,6,50,0.000000,-131.800988
18,6,52,0.000000,-140.421789
18,6,54,0.000000,-140.686944
18,6,56,0.000000,-136.528743
18,6,58,0.000000,-132.642055
18,7,0,0.000000,-132.064232
18,7,2,0.000000,-128.712866
18,7,4,0.000000,-131.327578
18,7,6,0.000000,-132.185350
18,7,8,0.000000,-132.634342
18,7,10,0.000000,-137.786570
18,7,12,0.000000,-128.690727
18,7,14,0.000000,-146.814227
18,7,16,0.000000,-128.815910
18,7,18,0.000000,-126.995539
18,7,20,0.000000,-130.963296
18,7,22,0.000000,-133.754270
18,7,24,0.000000,-137.717848
18,7,26,0.000000,-133.340561
18,7,28,0.000000,-128.503973
18,7,30,0.000000,-127.590217
18,7,32,0.000000,-128.128881
18,7,34,0.000000,-137.370122
18,7,36,0.000000,-130.291707
18,7,38,0.000000,-127.775792
18,7,40,0.000000,-130.049534
18,7,42,0.000000,-134.741167
18,7,44,0.000000,-128.812879
18,7,46,0.000000,-123.722721
18,7,48,0.000000,-120.428880
18,7,50,0.000000,-133.102041
18,7,52,0.000000,-125.691522
18,7,54,0.000000,-125.812827
18,7,56,0.000000,-124.361034
18,7,58,0.000000,-143.986643
18,8,0,0.000000,-128.107766
18,8,2,0.000000,-148.736569
18,8,4,0.000000,-123.478578
18,8,6,0.000000,-132.278903
18,8,8,0.000000,-130.949702
18,8,10,0.000000,-130.043246
18,8,12,0.000000,-127.912965
18,8,14,0.000000,-135.843274
18,8,16,0.000000,-137.373123
18,8,18,0.000000,-136.492093
18,8,20,0.000000,-131.103620
18,8,22,0.000000,-126.452564
18,8,24,0.000000,-133.218402
18,8,26,0.000000,-144.378429
18,8,28,0.000000,-132.706774
18,8,30,0.000000,-134.197251
18,8,32,0.000000,-127.081480
18,8,34,0.000000,-125.382747
18,8,36,0.000000,-131.366844
18,8,38,0.000000,-123.563146
18,8,40,0.000000,-129.564269
18,8,42,0.000000,-127.768865
18,8,44,0.000000,-126.110203
18,8,46,0.000000,-130.895524
18,8,48,0.000000,-134.414599
18,8,50,0.000000,-134.833028
18,8,52,0.000000,-126.073523
18,8,54,0.000000,-133.060981
18,8,56,0.000000,-133.381744
18,8,58,0.000000,-131.368235
18,9,0,0.000000,-123.213665
18,9,2,0.000000,-127.183339
18,9,4,0.000000,-131.014331
18,9,6,0.000000,-128.087052
18,9,8,0.000000,-129.311885
18,9,10,0.000000,-127.323354
18,9,12,0.000000,-139.007077
18,9,14,0.000000,-137.447244
18,9,16,0.000000,-127.782654
18,9,18,0.000000,-142.900228
18,9,20,0.000000,-147.789360
18,9,22,0.000000,-134.228627
18,9,24,0.000000,-137.079180
18,9,26,0.000000,-131.087497
18,9,28,0.000000,-131.619663
18,9,30,0.000000,-128.622028
18,9,32,0.000000,-143.378975
18,9,34,0.000000,-126.429558
18,9,36,0.000000,-142.126107
18,9,38,0.000000,-132.496645
18,9,40,0.000000,-131.003369
18,9,42,0.000000,-135.219780
18,9,44,0.000000,-129.952204
18,9,46,0.000000,-134.817248
18,9,48,0.000000,-132.272746
18,9,50,0.000000,-124.153321
18,9,52,0.000000,-127.655957
18,9,54,0.000000,-132.200871
18,9,56,0.000000,-137.993055
18,9,58,0.000000,-132.084348
18,10,0,0.000000,-125.049832
18,10,2,0.000000,-123.039709
18,10,4,0.000000,-130.221187
18,10,6,0.000000,-129.532464
18,10,8,0.000000,-135.708828
18,10,10,0.000000,-133.940831
18,10,12,0.000000,-129.720703
18,10,14,0.000000,-138.660161
18,10,16,0.000000,-133.385178
18,10,18,0.000000,-133.204842
18,10,20,0.000000,-128.674150
18,10,22,0.000000,-132.254970
18,10,24,0.000000,-134.950945
18,10,26,0.000000,-133.470308
18,10,28,0.000000,-130.356747
18,10,30,0.000000,-125.234467
18,10,32,0.000000,-127.950569
18,10,34,0.000000,-126.574646
18,10,36,0.000000,-138.066861
18,10,38,0.000000,-130.131313
18,10,40,0.000000,-139.496071
18,10,42,0.000000,-132.589655
18,10,44,0.000000,-129.951261
18,10,46,0.000000,-132.767985
18,10,48,0.000000,-140.610439
18,10,50,0.000000,-140.146903
18,10,52,0.000000,-122.940676
18,10,54,0.000000,-124.267919
18,10,56,0.000000,-122.566528
18,10,58,0.000000,-127.503840
18,11,0,0.000000,-130.419488
18,11,2,0.000000,-129.313438
18,11,4,0.000000,-124.949122
18,11,6,0.000000,-145.639427
18,11,8,0.000000,-141.803176
18,11,10,0.000000,-130.286364
18,11,12,0.000000,-126.128004
18,11,14,0.000000,-125.750552
18,11,16,0.000000,-125.341728
18,11,18,0.000000,-132.045725
18,11,20,0.000000,-131.477239
18,11,22,0.000000,-133.926808
18,11,24,0.000000,-130.202674
18,11,26,0.000000,-136.109952
18,11,28,0.000000,-133.970777
18,11,30,0.000000,-141.579517
18,11,32,0.000000,-127.168333
18,11,34,0.000000,-126.840948
18,11,36,0.000000,-125.209329
18,11,38,0.000000,-134.936813
18,11,40,0.000000,-131.089993
18,11,42,0.000000,-130.587430
18,11,44,0.000000,-134.972326
18,11,46,0.000000,-129.249989
18,11,48,0.000000,-142.216461
18,11,50,0.000000,-131.415906
18,11,52,0.000000,-132.291961
18,11,54,0.000000,-135.311998
18,11,56,0.000000,-142.367381
18,11,58,0.000000,-132.975989
18,12,0,0.000000,-134.636319
18,12,2,0.000000,-131.880934
18,12,4,0.000000,-152.456821
18,12,6,0.000000,-145.010052
18,12,8,0.000000,-130.425257
18,12,10,0.000000,-128.382709
18,12,12,0.000000,-126.987630
18,12,14,0.000000,-137.238728
18,12,16,0.000000,-130.861877
18,12,18,0.000000,-125.273597
18,12,20,0.000000,-128.794691
18,12,22,0.000000,-130.190248
18,12,24,0.000000,-130.272767
18,12,26,0.000000,-140.656779
18,12,28,0.000000,-126.962521
18,12,30,0.000000,-130.312586
18,12,32,0.000000,-132.395180
18,12,34,0.000000,-128.630727
18,12,36,0.000000,-132.574923
18,12,38,0.000000,-124.754956
18,12,40,0.000000,-127.609616
18,12,42,0.000000,-144.314578
18,12,44,0.000000,-133.323845
18,12,46,0.000000,-125.957603
18,12,48,0.000000,-124.715329
18,12,50,0.000000,-132.160959
18,12,52,0.000000,-133.639016
18,12,54,0.000000,-127.152909
18,12,56,0.000000,-131.398052
18,12,58,0.000000,-127.520851
18,13,0,0.000000,-130.890971
18,13,2,0.000000,-130.988492
18,13,4,0.000000,-131.594840
18,13,6,0.000000,-135.261196
18,13,8,0.000000,-130.640038
18,13,10,0.000000,-127.147528
18,13,12,0.000000,-135.394087
18,13,14,0.000000,-129.013629
18,13,16,0.000000,-149.132712
18,13,18,0.000000,-139.376962
18,13,20,0.000000,-126.992828
18,13,22,0.000000,-123.125871
18,13,24,0.000000,-137.124921
18,13,26,0.000000,-132.418611
18,13,28,0.000000,-151.148406
18,13,30,0.000000,-139.256631
18,13,32,0.000000,-125.187933
18,13,34,0.000000,-128.793732
18,13,36,0.000000,-126.602628
18,13,38,0.000000,-139.185445
18,13,40,0.000000,-131.892051
18,13,42,0.000000,-128.679709
18,13,44,0.000000,-120.604341
18,13,46,0.000000,-130.189956
18,13,48,0.000000,-131.386814
18,13,50,0.000000,-137.638232
18,13,52,0.000000,-130.190787
18,13,54,0.000000,-131.714767
18,13,56,0.000000,-129.152020
18,13,58,0.000000,-122.878684
18,14,0,0.000000,-144.235256
18,14,2,0.000000,-129.122699
18,14,4,0.000000,-147.408059
18,14,6,0.000000,-132.341789
18,14,8,0.000000,-123.941078
18,14,10,0.000000,-131.496763
18,14,12,0.000000,-126.586932
18,14,14,0.000000,-132.255740
18,14,16,0.000000,-126.019473
18,14,18,0.000000,-126.813878
18,14,20,0.000000,-130.270990
18,14,22,0.000000,-126.258967
18,14,24,0.000000,-136.473071
18,14,26,0.000000,-142.901741
18,14,28,0.000000,-132.622838
18,14,30,0.000000,-124.356721
18,14,32,0.000000,-140.132800
18,14,34,0.000000,-129.841386
18,14,36,0.000000,-135.050769
18,14,38,0.000000,-124.172567
18,14,40,0.000000,-135.619659
18,14,42,0.000000,-124.976888
18,14,44,0.000000,-126.442328
18,14,46,0.000000,-133.015944
18,14,48,0.000000,-135.575124
18,14,50,0.000000,-128.242559
18,14,52,0.000000,-125.805711
18,14,54,0.000000,-129.352448
18,14,56,0.000000,-132.741386
18,14,58,0.000000,-130.786623
18,15,0,0.000000,-126.954211
18,15,2,0.000000,-126.312280
18,15,4,0.000000,-127.693499
18,15,6,0.000000,-131.531464
18,15,8,0.000000,-133.119054
18,15,10,0.000000,-129.834518
18,15,12,0.000000,-131.759748
18,15,14,0.000000,-128.537629
18,15,16,0.000000,-134.330815
18,15,18,0.000000,-140.553985
18,15,20,0.000000,-132.931035
18,15,22,0.000000,-132.878830
18,15,24,0.000000,-137.297243
18,15,26,0.000000,-127.671987
18,15,28,0.000000,-133.821921
18,15,30,0.000000,-126.332371
18,15,32,0.000000,-139.072387
18,15,34,0.000000,-128.593278
18,15,36,0.000000,-128.730827
18,15,38,0.000000,-127.858089
18,15,40,0.000000,-130.590060
18,15,42,0.000000,-131.310852
18,15,44,0.000000,-135.564351
18,15,46,0.000000,-134.602837
18,15,48,0.000000,-129.365289
18,15,50,0.000000,-133.992187
18,15,52,0.000000,-129.563306
18,15,54,0.000000,-128.186107
18,15,56,0.000000,-133.987369
18,15,58,0.000000,-125.773777
18,16,0,0.000000,-134.973681
18,16,2,0.000000,-124.580959
18,16,4,0.000000,-129.473335
18,16,6,0.000000,-132.118049
18,16,8,0.000000,-128.419253
18,16,10,0.000000,-126.211450
18,16,12,0.000000,-134.455108
18,16,14,0.000000,-128.080043
18,16,16,0.000000,-130.730895
18,16,18,0.000000,-125.326245
18,16,20,0.000000,-129.385913
18,16,22,0.000000,-130.542326
18,16,24,0.000000,-130.023556
18,16,26,0.000000,-136.733267
18,16,28,0.000000,-126.074177
18,16,30,0.000000,-130.035379
18,16,32,0.000000,-126.469195
18,16,34,0.000000,-128.131462
18,16,36,0.000000,-128.610879
18,16,38,0.000000,-137.631522
18,16,40,0.000000,-138.835957
18,16,42,0.000000,-125.834625
18,16,44,0.000000,-124.377347
18,16,46,0.000000,-132.163764
18,16,48,0.000000,-127.227115
18,16,50,0.000000,-125.225634
18,16,52,0.000000,-135.961537
18,16,54,0.000000,-125.045828
18,16,56,0.000000,-125.852589
18,16,58,0.000000,-137.277673
18,17,0,0.000000,-133.433276
18,17,2,0.000000,-128.291717
18,17,4,0.000000,-137.241661
18,17,6,0.000000,-123.520613
18,17,8,0.000000,-140.023898
18,17,10,0.000000,-149.149381
18,17,12,0.000000,-137.729607
18,17,14,0.000000,-145.184442
18,17,16,0.000000,-128.864328
18,17,18,0.000000,-133.194588
18,17,20,0.000000,-128.761855
18,17,22,0.000000,-129.895621
18,17,24,0.000000,-129.596381
18,17,26,0.000000,-132.151660
18,17,28,0.000000,-129.527896
18,17,30,0.000000,-127.853145
18,17,32,0.000000,-124.331356
18,17,34,0.000000,-152.726876
18,17,36,0.000000,-124.290632
18,17,38,0.000000,-140.444301
18,17,40,0.000000,-133.958175
18,17,42,0.000000,-136.632378
18,17,44,0.000000,-131.002246
18,17,46,0.000000,-131.252429
18,17,48,0.000000,-140.795548
18,17,50,0.000000,-142.529710
18,17,52,0.000000,-132.535096
18,17,54,0.000000,-125.979013
18,17,56,0.000000,-130.763431
18,17,58,0.000000,-135.062220
18,18,0,0.000000,-128.497733
18,18,2,0.000000,-130.519892
18,18,4,0.000000,-126.491684
18,18,6,0.000000,-128.387813
18,18,8,0.000000,-128.919048
18,18,10,0.000000,-124.873196
18,18,12,0.000000,-127.984720
18,18,14,0.000000,-128.202970
18,18,16,0.000000,-129.157901
18,18,18,0.000000,-127.962166
18,18,20,0.000000,-124.534942
18,18,22,0.000000,-126.050655
18,18,24,0.000000,-128.513705
18,18,26,0.000000,-143.220290
18,18,28,0.000000,-138.990027
18,18,30,0.000000,-128.932586
18,18,32,0.000000,-135.879503
18,18,34,0.000000,-130.775711
18,18,36,0.000000,-130.310641
18,18,38,0.000000,-145.782217
18,18,40,0.000000,-125.589455
18,18,42,0.000000,-134.792782
18,18,44,0.000000,-136.608652
18,18,46,0.000000,-136.304120
18,18,48,0.000000,-123.479311
18,18,50,0.000000,-130.035884
18,18,52,0.000000,-126.257585
18,18,54,0.000000,-131.048312
18,18,56,0.000000,-125.550798
18,18,58,0.000000,-133.483731
18,19,0,0.000000,-131.825506
18,19,2,0.000000,-129.590549
18,19,4,0.000000,-142.008929
18,19,6,0.000000,-132.675394
18,19,8,0.000000,-136.376192
18,19,10,0.000000,-130.636822
18,19,12,0.000000,-130.933940
18,19,14,0.000000,-137.924602
18,19,16,0.000000,-130.477759
18,19,18,0.000000,-130.179937
18,19,20,0.000000,-121.283193
18,19,22,0.000000,-139.908099
18,19,24,0.000000,-130.579333
18,19,26,0.000000,-134.533726
18,19,28,0.000000,-129.633050
18,19,30,0.000000,-129.103873
18,19,32,0.000000,-133.321022
18,19,34,0.000000,-130.159487
18,19,36,0.000000,-130.793768
18,19,38,0.000000,-132.206538
18,19,40,0.000000,-128.330800
18,19,42,0.000000,-134.520962
18,19,44,0.000000,-137.286412
18,19,46,0.000000,-133.751694
18,19,48,0.000000,-128.443697
18,19,50,0.000000,-126.265798
18,19,52,0.000000,-130.711635
18,19,54,0.000000,-137.086802
18,19,56,0.000000,-128.192295
18,19,58,0.000000,-131.167994
18,20,0,0.000000,-125.303630
18,20,2,0.000000,-127.825581
18,20,4,0.000000,-132.538615
18,20,6,0.000000,-133.162143
18,20,8,0.000000,-144.942040
18,20,10,0.000000,-128.528007
18,20,12,0.000000,-127.357762
18,20,14,0.000000,-126.952816
18,20,16,0.000000,-122.852425
18,20,18,0.000000,-125.085535
18,20,20,0.000000,-130.444303
18,20,22,0.000000,-133.319626
18,20,24,0.000000,-136.200138
18,20,26,0.000000,-129.273031
18,20,28,0.000000,-132.512922
18,20,30,0.000000,-135.290676
18,20,32,0.000000,-126.725006
18,20,34,0.000000,-136.294825
18,20,36,0.000000,-131.270243
18,20,38,0.000000,-129.624277
18,20,40,0.000000,-130.180073
18,20,42,0.000000,-125.461065
18,20,44,0.000000,-128.885794
18,20,46,0.000000,-125.761414
18,20,48,0.000000,-130.512382
18,20,50,0.000000,-139.213644
18,20,52,0.000000,-134.012172
18,20,54,0.000000,-121.183594
18,20,56,0.000000,-127.293230
18,20,58,0.000000,-126.840424
18,21,0,0.000000,-123.506853
18,21,2,0.000000,-133.777906
18,21,4,0.000000,-128.071964
18,21,6,0.000000,-129.001115
18,21,8,0.000000,-124.571713
18,21,10,0.000000,-142.671727
18,21,12,0.000000,-128.481872
18,21,14,0.000000,-131.058655
18,21,16,0.000000,-132.315251
18,21,18,0.000000,-130.551837
18,21,20,0.000000,-125.449157
18,21,22,0.000000,-133.939397
18,21,24,0.000000,-133.160880
18,21,26,0.000000,-138.352661
18,21,28,0.000000,-131.956356
18,21,30,0.000000,-125.529226
18,21,32,0.000000,-131.058266
18,21,34,0.000000,-128.370053
18,21,36,0.000000,-127.886622
18,21,38,0.000000,-129.557885
18,21,40,0.000000,-122.077222
18,21,42,0.000000,-142.199032
18,21,44,0.000000,-132.459342
18,21,46,0.000000,-138.279107
18,21,48,0.000000,-128.906529
18,21,50,0.000000,-124.519212
18,21,52,0.000000,-133.693610
18,21,54,0.000000,-133.370026
18,21,56,0.000000,-130.103919
18,21,58,0.000000,-131.587938
18,22,0,0.000000,-133.455108
18,22,2,0.000000,-126.189494
18,22,4,0.000000,-125.448692
18,22,6,0.000000,-124.778948
18,22,8,0.000000,-130.473402
18,22,10,0.000000,-132.491853
18,22,12,0.000000,-142.064314
18,22,14,0.000000,-123.615984
18,22,16,0.000000,-125.824459
18,22,18,0.000000,-126.103269
18,22,20,0.000000,-130.171957
18,22,22,0.000000,-134.286579
18,22,24,0.000000,-133.362818
18,22,26,0.000000,-140.813163
18,22,28,0.000000,-130.977612
18,22,30,0.000000,-131.997569
18,22,32,0.000000,-131.468030
18,22,34,0.000000,-126.634978
18,22,36,0.000000,-127.023800
18,22,38,0.000000,-147.380757
18,22,40,0.000000,-130.027544
18,22,42,0.000000,-130.179316
18,22,44,0.000000,-125.646430
18,22,46,0.000000,-130.413034
18,22,48,0.000000,-135.369405
18,22,50,0.000000,-130.937586
18,22,52,0.000000,-135.246488
18,22,54,0.000000,-134.090994
18,22,56,0.000000,-129.553355
18,22,58,0.000000,-138.619973
18,23,0,0.000000,-127.027193
18,23,2,0.000000,-131.496774
18,23,4,0.000000,-139.324508
18,23,6,0.000000,-127.011269
18,23,8,0.000000,-129.309953
18,23,10,0.000000,-140.619451
18,23,12,0.000000,-131.313008
18,23,14,0.000000,-127.389747
18,23,16,0.000000,-127.362929
18,23,18,0.000000,-132.306095
18,23,20,0.000000,-129.306185
18,23,22,0.000000,-131.302893
18,23,24,0.000000,-127.916787
18,23,26,0.000000,-128.488417
18,23,28,0.000000,-132.684477
18,23,30,0.000000,-127.108494
18,23,32,0.000000,-128.373394
18,23,34,0.000000,-132.123711
18,23,36,0.000000,-127.806445
18,23,38,0.000000,-129.635735
18,23,40,0.000000,-127.523140
18,23,42,0.000000,-138.122956
18,23,44,0.000000,-128.293718
18,23,46,0.000000,-132.966178
18,23,48,0.000000,-124.831521
18,23,50,0.000000,-129.949753
18,23,52,0.000000,-135.656860
18,23,54,0.000000,-127.136958
18,23,56,0.000000,-143.149773
18,23,58,0.000000,-123.756909
18,24,0,0.000000,-129.396963
18,24,2,0.000000,-131.368097
18,24,4,0.000000,-139.041964
18,24,6,0.000000,-130.715031
18,24,8,0.000000,-133.571772
18,24,10,0.000000,-133.990619
18,24,12,0.000000,-124.981587
18,24,14,0.000000,-124.580782
18,24,16,0.000000,-128.069831
18,24,18,0.000000,-132.983521
18,24,20,0.000000,-130.217182
18,24,22,0.000000,-126.258766
18,24,24,0.000000,-137.796745
18,24,26,0.000000,-132.125374
18,24,28,0.000000,-135.491248
18,24,30,0.000000,-128.703423
18,24,32,0.000000,-127.900556
18,24,34,0.000000,-133.477716
18,24,36,0.000000,-135.024569
18,24,38,0.000000,-124.590623
18,24,40,0.000000,-126.135347
18,24,42,0.000000,-134.121359
18,24,44,0.000000,-129.324619
18,24,46,0.000000,-125.408640
18,24,48,0.000000,-124.982668
18,24,50,0.000000,-123.475997
18,24,52,0.000000,-123.543256
18,24,54,0.000000,-126.782015
18,24,56,0.000000,-135.006680
18,24,58,0.000000,-134.753429
18,25,0,0.000000,-128.042026
18,25,2,0.000000,-129.702079
18,25,4,0.000000,-138.278767
18,25,6,0.000000,-134.038378
18,25,8,0.000000,-125.690433
18,25,10,0.000000,-125.469289
18,25,12,0.000000,-135.345362
18,25,14,0.000000,-128.016436
18,25,16,0.000000,-124.618264
18,25,18,0.000000,-134.408864
18,25,20,0.000000,-134.470824
18,25,22,0.000000,-129.051010
18,25,24,0.000000,-126.596548
18,25,26,0.000000,-136.128491
18,25,28,0.000000,-127.414973
18,25,30,0.000000,-134.575693
18,25,32,0.000000,-126.605187
18,25,34,0.000000,-135.228974
18,25,36,0.000000,-130.449879
18,25,38,0.000000,-130.256945
18,25,40,0.000000,-132.317157
18,25,42,0.000000,-129.134474
18,25,44,0.000000,-128.978035
18,25,46,0.000000,-126.829314
18,25,48,0.000000,-130.555255
18,25,50,0.000000,-128.609695
18,25,52,0.000000,-124.496121
18,25,54,0.000000,-129.349636
18,25,56,0.000000,-140.904369
18,25,58,0.000000,-130.239136
18,26,0,0.000000,-130.301639
18,26,2,0.000000,-140.422077
18,26,4,0.000000,-126.101168
18,26,6,0.000000,-124.443110
18,26,8,0.000000,-128.381375
18,26,10,0.000000,-139.031705
18,26,12,0.000000,-131.725264
18,26,14,0.000000,-140.988102
18,26,16,0.000000,-133.784648
18,26,18,0.000000,-133.688078
18,26,20,0.000000,-128.209096
18,26,22,0.000000,-133.836600
18,26,24,0.000000,-126.344241
18,26,26,0.000000,-127.240357
18,26,28,0.000000,-129.613823
18,26,30,0.000000,-133.018366
18,26,32,0.000000,-136.105387
18,26,34,0.000000,-138.590673
18,26,36,0.000000,-136.927369
18,26,38,0.000000,-131.589667
18,26,40,0.000000,-125.890519
18,26,42,0.000000,-134.330000
18,26,44,0.000000,-123.211033
18,26,46,0.000000,-141.184895
18,26,48,0.000000,-126.939175
18,26,50,0.000000,-125.614433
18,26,52,0.000000,-131.540492
18,26,54,0.000000,-129.457034
18,26,56,0.000000,-131.272610
18,26,58,0.000000,-130.074381
18,27,0,0.000000,-129.404125
18,27,2,0.000000,-132.309299
18,27,4,0.000000,-130.458679
18,27,6,0.000000,-129.598652
18,27,8,0.000000,-130.616029
18,27,10,0.000000,-136.464203
18,27,12,0.000000,-129.087520
18,27,14,0.000000,-128.634425
18,27,16,0.000000,-127.005723
18,27,18,0.000000,-131.896447
18,27,20,0.000000,-130.905242
18,27,22,0.000000,-132.433049
