hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-131.717042
15,0,2,0.000000,-131.193876
15,0,4,0.000000,-131.941086
15,0,6,0.000000,-132.378622
15,0,8,0.000000,-131.447133
15,0,10,0.000000,-132.805863
15,0,12,0.000000,-133.782107
15,0,14,0.000000,-131.513454
15,0,16,0.000000,-133.582201
15,0,18,0.000000,-131.362836
15,0,20,0.000000,-133.072357
15,0,22,0.000000,-130.809154
15,0,24,0.000000,-131.102143
15,0,26,0.000000,-132.994103
15,0,28,0.000000,-131.541137
15,0,30,0.000000,-134.041353
15,0,32,0.000000,-133.726359
15,0,34,0.000000,-132.441722
15,0,36,0.000000,-133.694605
15,0,38,0.000000,-132.201888
15,0,40,0.000000,-132.124501
15,0,42,0.000000,-132.999308
15,0,44,0.000000,-134.794136
15,0,46,0.000000,-130.797267
15,0,48,0.000000,-133.638707
15,0,50,0.000000,-134.887987
15,0,52,0.000000,-134.538954
15,0,54,0.000000,-133.964614
15,0,56,0.000000,-132.980367
15,0,58,0.000000,-134.447453
15,1,0,0.000000,-133.327220
15,1,2,0.000000,-133.780702
15,1,4,0.000000,-133.118224
15,1,6,0.000000,-132.259965
15,1,8,0.000000,-134.560544
15,1,10,0.000000,-132.612735
15,1,12,0.000000,-133.152012
15,1,14,0.000000,-136.257853
15,1,16,0.000000,-133.631633
15,1,18,0.000000,-132.291587
15,1,20,0.000000,-130.625115
15,1,22,0.000000,-133.613341
15,1,24,0.000000,-134.024727
15,1,26,0.000000,-131.834087
15,1,28,0.000000,-132.270561
15,1,30,0.000000,-133.369835
15,1,32,0.000000,-132.062710
15,1,34,0.000000,-133.636327
15,1,36,0.000000,-132.930723
15,1,38,0.000000,-132.706758
15,1,40,0.000000,-133.375599
15,1,42,0.000000,-133.040265
15,1,44,0.000000,-132.679733
15,1,46,0.000000,-133.108018
15,1,48,0.000000,-133.207896
15,1,50,0.000000,-132.888994
15,1,52,0.000000,-130.936927
15,1,54,0.000000,-133.093015
15,1,56,0.000000,-133.828832
15,1,58,0.000000,-134.277858
15,2,0,0.000000,-132.711498
15,2,2,0.000000,-133.918722
15,2,4,0.000000,-132.239819
15,2,6,0.000000,-131.514191
15,2,8,0.000000,-133.128249
15,2,10,0.000000,-134.051660
15,2,12,0.000000,-134.849613
15,2,14,0.000000,-133.981616
15,2,16,0.000000,-134.389478
15,2,18,0.000000,-133.521781
15,2,20,0.000000,-134.367337
15,2,22,0.000000,-134.598851
15,2,24,0.000000,-135.051426
15,2,26,0.000000,-134.276870
15,2,28,0.000000,-136.675950
15,2,30,0.000000,-131.517415
15,2,32,0.000000,-135.335936
15,2,34,0.000000,-131.346423
15,2,36,0.000000,-134.629447
15,2,38,0.000000,-134.925944
15,2,40,0.000000,-134.374252
15,2,42,0.000000,-129.749938
15,2,44,0.000000,-132.682969
15,2,46,0.000000,-130.469396
15,2,48,0.000000,-134.456119
15,2,50,0.000000,-131.435310
15,2,52,0.000000,-132.870800
15,2,54,0.000000,-133.684028
15,2,56,0.000000,-134.601032
15,2,58,0.000000,-134.053462
15,3,0,0.000000,-134.604740
15,3,2,0.000000,-130.994422
15,3,4,0.000000,-130.071279
15,3,6,0.000000,-132.384384
15,3,8,0.000000,-131.252618
15,3,10,0.000000,-132.383834
15,3,12,0.000000,-131.680445
15,3,14,0.000000,-133.570134
15,3,16,0.000000,-133.746229
15,3,18,0.000000,-131.429216
15,3,20,0.000000,-130.579499
15,3,22,0.000000,-132.484229
15,3,24,0.000000,-134.682719
15,3,26,0.000000,-131.839845
15,3,28,0.000000,-133.731821
15,3,30,0.000000,-131.191380
15,3,32,0.000000,-133.760608
15,3,34,0.000000,-133.873368
15,3,36,0.000000,-131.139737
15,3,38,0.000000,-134.700201
15,3,40,0.000000,-132.289627
15,3,42,0.000000,-134.421119
15,3,44,0.000000,-132.831349
15,3,46,0.000000,-132.771142
15,3,48,0.000000,-131.124219
15,3,50,0.000000,-133.248313
15,3,52,0.000000,-134.098527
15,3,54,0.000000,-133.981192
15,3,56,0.000000,-131.358091
15,3,58,0.000000,-131.408291
15,4,0,0.000000,-133.109994
15,4,2,0.000000,-132.222667
15,4,4,0.000000,-133.535461
15,4,6,0.000000,-133.989055
15,4,8,0.000000,-134.817765
15,4,10,0.000000,-132.484208
15,4,12,0.000000,-132.629311
15,4,14,0.000000,-133.685750
15,4,16,0.000000,-131.909352
15,4,18,0.000000,-134.337205
15,4,20,0.000000,-131.031605
15,4,22,0.000000,-134.267739
15,4,24,0.000000,-130.214667
15,4,26,0.000000,-133.761684
15,4,28,0.000000,-133.651062
15,4,30,0.000000,-129.879058
15,4,32,0.000000,-130.617324
15,4,34,0.000000,-134.909677
15,4,36,0.000000,-133.917055
15,4,38,0.000000,-133.685713
15,4,40,0.000000,-134.459691
15,4,42,0.000000,-133.879455
15,4,44,0.000000,-133.336051
15,4,46,0.000000,-133.711304
15,4,48,0.000000,-131.057049
15,4,50,0.000000,-134.968486
15,4,52,0.000000,-133.442842
15,4,54,0.000000,-134.374334
15,4,56,0.000000,-134.071508
15,4,58,0.000000,-133.124408
15,5,0,0.000000,-134.826977
15,5,2,0.000000,-132.401117
15,5,4,0.000000,-134.172691
15,5,6,0.000000,-134.402127
15,5,8,0.000000,-132.842719
15,5,10,0.000000,-132.701684
15,5,12,0.000000,-132.702217
15,5,14,0.000000,-133.998859
15,5,16,0.000000,-132.205177
15,5,18,0.000000,-133.360548
15,5,20,0.000000,-132.445625
15,5,22,0.000000,-135.122152
15,5,24,0.000000,-132.867469
15,5,26,0.000000,-132.856367
15,5,28,0.000000,-133.733113
15,5,30,0.000000,-134.089528
15,5,32,0.000000,-130.864845
15,5,34,0.000000,-133.083475
15,5,36,0.000000,-131.639286
15,5,38,0.000000,-133.941108
15,5,40,0.000000,-135.397232
15,5,42,0.000000,-134.160217
15,5,44,0.000000,-135.699626
15,5,46,0.000000,-132.086300
15,5,48,0.000000,-131.788260
15,5,50,0.000000,-134.443188
15,5,52,0.000000,-134.050482
15,5,54,0.000000,-132.949901
15,5,56,0.000000,-132.780221
15,5,58,0.000000,-135.756357
15,6,0,0.000000,-134.061026
15,6,2,0.000000,-135.801316
15,6,4,0.000000,-135.677367
15,6,6,0.000000,-133.333747
15,6,8,0.000000,-132.206864
15,6,10,0.000000,-129.364283
15,6,12,0.000000,-131.158631
15,6,14,0.000000,-132.832319
15,6,16,0.000000,-131.874517
15,6,18,0.000000,-130.806535
15,6,20,0.000000,-131.257593
15,6,22,0.000000,-135.156022
15,6,24,0.000000,-135.005261
15,6,26,0.000000,-133.659867
15,6,28,0.000000,-132.277898
15,6,30,0.000000,-131.195226
15,6,32,0.000000,-133.420430
15,6,34,0.000000,-134.799882
15,6,36,0.000000,-132.942838
15,6,38,0.000000,-132.336787
15,6,40,0.000000,-134.424705
15,6,42,0.000000,-136.303354
15,6,44,0.000000,-133.245854
15,6,46,0.000000,-129.582939
15,6,48,0.000000,-133.265747
15,6,50,0.000000,-133.377076
15,6,52,0.000000,-133.764740
15,6,54,0.000000,-130.936175
15,6,56,0.000000,-132.576596
15,6,58,0.000000,-135.766197
15,7,0,0.000000,-132.641635
15,7,2,0.000000,-132.990938
15,7,4,0.000000,-131.932599
15,7,6,0.000000,-131.021182
15,7,8,0.000000,-134.707264
15,7,10,0.000000,-132.998677
15,7,12,0.000000,-132.652145
15,7,14,0.000000,-133.152967
15,7,16,0.000000,-132.293836
15,7,18,0.000000,-133.384567
15,7,20,0.000000,-133.403253
15,7,22,0.000000,-130.315508
15,7,24,0.000000,-134.417408
15,7,26,0.000000,-134.501927
15,7,28,0.000000,-129.546202
15,7,30,0.000000,-137.643075
15,7,32,0.000000,-132.376974
15,7,34,0.000000,-134.618067
15,7,36,0.000000,-136.038612
15,7,38,0.000000,-132.610488
15,7,40,0.000000,-134.711453
15,7,42,0.000000,-134.966336
15,7,44,0.000000,-132.493810
15,7,46,0.000000,-134.798949
15,7,48,0.000000,-131.445117
15,7,50,0.000000,-133.824100
15,7,52,0.000000,-132.269155
15,7,54,0.000000,-133.346634
15,7,56,0.000000,-133.074691
15,7,58,0.000000,-134.865539
15,8,0,0.000000,-134.881055
15,8,2,0.000000,-132.785947
15,8,4,0.000000,-132.313654
15,8,6,0.000000,-131.440231
15,8,8,0.000000,-132.866383
15,8,10,0.000000,-132.660404
15,8,12,0.000000,-133.439061
15,8,14,0.000000,-132.253611
15,8,16,0.000000,-136.015237
15,8,18,0.000000,-132.955584
15,8,20,0.000000,-133.688831
15,8,22,0.000000,-132.946079
15,8,24,0.000000,-132.484421
15,8,26,0.000000,-131.576546
15,8,28,0.000000,-135.409840
15,8,30,0.000000,-132.228329
15,8,32,0.000000,-132.987106
15,8,34,0.000000,-135.920577
15,8,36,0.000000,-134.080411
15,8,38,0.000000,-131.430794
15,8,40,0.000000,-132.951552
15,8,42,0.000000,-133.053900
15,8,44,0.000000,-134.459457
15,8,46,0.000000,-132.796133
15,8,48,0.000000,-133.080773
15,8,50,0.000000,-131.746404
15,8,52,0.000000,-133.616701
15,8,54,0.000000,-131.131941
15,8,56,0.000000,-131.808694
15,8,58,0.000000,-132.286805
15,9,0,0.000000,-134.245574
15,9,2,0.000000,-134.874805
15,9,4,0.000000,-133.775457
15,9,6,0.000000,-132.037053
15,9,8,0.000000,-136.327801
15,9,10,0.000000,-132.043274
15,9,12,0.000000,-134.332163
15,9,14,0.000000,-133.225070
15,9,16,0.000000,-135.498405
15,9,18,0.000000,-135.705339
15,9,20,0.000000,-133.044043
15,9,22,0.000000,-133.212996
15,9,24,0.000000,-131.229210
15,9,26,0.000000,-131.330845
15,9,28,0.000000,-133.586066
15,9,30,0.000000,-135.101521
15,9,32,0.000000,-133.547382
15,9,34,0.000000,-134.995254
15,9,36,0.000000,-133.599255
15,9,38,0.000000,-135.001390
15,9,40,0.000000,-133.237984
15,9,42,0.000000,-132.902047
15,9,44,0.000000,-134.250572
15,9,46,0.000000,-134.815701
15,9,48,0.000000,-133.135227
15,9,50,0.000000,-134.909178
15,9,52,0.000000,-133.698367
15,9,54,0.000000,-133.388950
15,9,56,0.000000,-132.127629
15,9,58,0.000000,-133.852833
15,10,0,0.000000,-133.018972
15,10,2,0.000000,-134.036724
15,10,4,0.000000,-134.029938
15,10,6,0.000000,-131.850712
15,10,8,0.000000,-133.834106
15,10,10,0.000000,-133.239773
15,10,12,0.000000,-132.623174
15,10,14,0.000000,-132.685678
15,10,16,0.000000,-132.847236
15,10,18,0.000000,-135.481804
15,10,20,0.000000,-133.488317
15,10,22,0.000000,-131.050889
15,10,24,0.000000,-134.000099
15,10,26,0.000000,-132.701153
15,10,28,0.000000,-133.434682
15,10,30,0.000000,-132.425381
15,10,32,0.000000,-133.674023
15,10,34,0.000000,-134.855535
15,10,36,0.000000,-131.513106
15,10,38,0.000000,-135.623650
15,10,40,0.000000,-133.008948
15,10,42,0.000000,-135.473796
15,10,44,0.000000,-131.981788
15,10,46,0.000000,-134.873517
15,10,48,0.000000,-131.249240
15,10,50,0.000000,-132.936894
15,10,52,0.000000,-136.865583
15,10,54,0.000000,-135.115065
15,10,56,0.000000,-130.916220
15,10,58,0.000000,-130.560067
15,11,0,0.000000,-129.575926
15,11,2,0.000000,-131.827602
15,11,4,0.000000,-133.051940
15,11,6,0.000000,-134.772516
15,11,8,0.000000,-132.721109
15,11,10,0.000000,-134.826815
15,11,12,0.000000,-132.449253
15,11,14,0.000000,-136.012003
15,11,16,0.000000,-132.879101
15,11,18,0.000000,-131.141047
15,11,20,0.000000,-132.895828
15,11,22,0.000000,-132.319124
15,11,24,0.000000,-132.687366
15,11,26,0.000000,-133.579115
15,11,28,0.000000,-132.606072
15,11,30,0.000000,-133.798125
15,11,32,0.000000,-133.577057
15,11,34,0.000000,-134.506515
15,11,36,0.000000,-133.329602
15,11,38,0.000000,-134.264716
15,11,40,0.000000,-131.945380
15,11,42,0.000000,-130.678670
15,11,44,0.000000,-133.645029
15,11,46,0.000000,-132.658048
15,11,48,0.000000,-133.150642
15,11,50,0.000000,-132.475220
15,11,52,0.000000,-134.183023
15,11,54,0.000000,-131.404436
15,11,56,0.000000,-134.202040
15,11,58,0.000000,-135.073670
15,12,0,0.000000,-135.232565
15,12,2,0.000000,-129.745620
15,12,4,0.000000,-132.573300
15,12,6,0.000000,-130.073730
15,12,8,0.000000,-132.438986
15,12,10,0.000000,-133.516975
15,12,12,0.000000,-134.356499
15,12,14,0.000000,-133.819976
15,12,16,0.000000,-135.132727
15,12,18,0.000000,-132.400063
15,12,20,0.000000,-132.902340
15,12,22,0.000000,-136.198537
15,12,24,0.000000,-133.633363
15,12,26,0.000000,-131.706377
15,12,28,0.000000,-133.044969
15,12,30,0.000000,-135.444178
15,12,32,0.000000,-133.853143
15,12,34,0.000000,-133.293771
15,12,36,0.000000,-134.309346
15,12,38,0.000000,-131.414513
15,12,40,0.000000,-132.290182
15,12,42,0.000000,-131.044926
15,12,44,0.000000,-132.575549
15,12,46,0.000000,-134.605231
15,12,48,0.000000,-131.485543
15,12,50,0.000000,-134.143895
15,12,52,0.000000,-133.511616
15,12,54,0.000000,-134.485852
15,12,56,0.000000,-134.066783
15,12,58,0.000000,-133.272404
15,13,0,0.000000,-133.149535
15,13,2,0.000000,-132.947412
15,13,4,0.000000,-131.506852
15,13,6,0.000000,-134.692763
15,13,8,0.000000,-132.809839
15,13,10,0.000000,-133.160815
15,13,12,0.000000,-132.218407
15,13,14,0.000000,-133.182078
15,13,16,0.000000,-131.237845
15,13,18,0.000000,-131.084656
15,13,20,0.000000,-132.737457
15,13,22,0.000000,-132.349108
15,13,24,0.000000,-133.535633
15,13,26,0.000000,-135.574286
15,13,28,0.000000,-133.826119
15,13,30,0.000000,-134.075304
15,13,32,0.000000,-133.879829
15,13,34,0.000000,-130.136132
15,13,36,0.000000,-134.341155
15,13,38,0.000000,-133.182435
15,13,40,0.000000,-133.026120
15,13,42,0.000000,-133.504477
15,13,44,0.000000,-134.953279
15,13,46,0.000000,-133.066644
15,13,48,0.000000,-135.464989
15,13,50,0.000000,-134.157616
15,13,52,0.000000,-132.657384
15,13,54,0.000000,-135.598507
15,13,56,0.000000,-134.889305
15,13,58,0.000000,-133.753081
15,14,0,0.000000,-132.929949
15,14,2,0.000000,-133.793382
15,14,4,0.000000,-135.183055
15,14,6,0.000000,-134.951228
15,14,8,0.000000,-132.278506
15,14,10,0.000000,-134.080570
15,14,12,0.000000,-133.907122
15,14,14,0.000000,-134.985872
15,14,16,0.000000,-135.234998
15,14,18,0.000000,-135.070803
15,14,20,0.000000,-133.502975
15,14,22,0.000000,-130.755399
15,14,24,0.000000,-132.914248
15,14,26,0.000000,-134.417616
15,14,28,0.000000,-132.745792
15,14,30,0.000000,-131.857006
15,14,32,0.000000,-133.535851
15,14,34,0.000000,-132.931553
15,14,36,0.000000,-133.918581
15,14,38,0.000000,-132.675546
15,14,40,0.000000,-133.576088
15,14,42,0.000000,-125.135786
15,14,44,0.000000,-129.164085
15,14,46,0.000000,-133.273374
15,14,48,0.000000,-132.590195
15,14,50,0.000000,-131.538569
15,14,52,0.000000,-131.964184
15,14,54,0.000000,-132.403808
15,14,56,0.000000,-132.606040
15,14,58,0.000000,-132.523336
15,15,0,0.000000,-130.946651
15,15,2,0.000000,-133.551803
15,15,4,0.000000,-135.272801
15,15,6,0.000000,-133.465299
15,15,8,0.000000,-133.881122
15,15,10,0.000000,-134.866119
15,15,12,0.000000,-131.572959
15,15,14,0.000000,-132.150642
15,15,16,0.000000,-134.678008
15,15,18,0.000000,-131.845787
15,15,20,0.000000,-132.677967
15,15,22,0.000000,-134.578472
15,15,24,0.000000,-133.660424
15,15,26,0.000000,-133.514528
15,15,28,0.000000,-133.737020
15,15,30,0.000000,-132.855052
15,15,32,0.000000,-129.657617
15,15,34,0.000000,-133.029646
15,15,36,0.000000,-132.196629
15,15,38,0.000000,-131.915141
15,15,40,0.000000,-132.425492
15,15,42,0.000000,-133.295301
15,15,44,0.000000,-132.192933
15,15,46,0.000000,-136.373740
15,15,48,0.000000,-133.129540
15,15,50,0.000000,-132.991448
15,15,52,0.000000,-133.447925
15,15,54,0.000000,-133.335781
15,15,56,0.000000,-135.124779
15,15,58,0.000000,-131.690521
15,16,0,0.000000,-134.822222
15,16,2,0.000000,-133.096947
15,16,4,0.000000,-133.467626
15,16,6,0.000000,-132.443687
15,16,8,0.000000,-133.768312
15,16,10,0.000000,-134.649384
15,16,12,0.000000,-135.031845
15,16,14,0.000000,-130.247514
15,16,16,0.000000,-134.120255
15,16,18,0.000000,-130.421771
15,16,20,0.000000,-132.765649
15,16,22,0.000000,-134.737178
15,16,24,0.000000,-131.807832
15,16,26,0.000000,-134.637618
15,16,28,0.000000,-133.059786
15,16,30,0.000000,-131.185925
15,16,32,0.000000,-133.477242
15,16,34,0.000000,-132.258102
15,16,36,0.000000,-132.769270
15,16,38,0.000000,-135.225850
15,16,40,0.000000,-133.592811
15,16,42,0.000000,-131.378673
15,16,44,0.000000,-131.627280
15,16,46,0.000000,-133.151805
15,16,48,0.000000,-132.608703
15,16,50,0.000000,-132.074050
15,16,52,0.000000,-133.252691
15,16,54,0.000000,-133.494212
15,16,56,0.000000,-133.046643
15,16,58,0.000000,-133.261155
15,17,0,0.000000,-133.766034
15,17,2,0.000000,-133.091249
15,17,4,0.000000,-133.028774
15,17,6,0.000000,-133.994710
15,17,8,0.000000,-133.316009
15,17,10,0.000000,-133.341182
15,17,12,0.000000,-132.862304
15,17,14,0.000000,-133.780054
15,17,16,0.000000,-134.430361
15,17,18,0.000000,-133.517145
15,17,20,0.000000,-131.537181
15,17,22,0.000000,-135.917645
15,17,24,0.000000,-132.541679
15,17,26,0.000000,-133.218749
15,17,28,0.000000,-130.187369
15,17,30,0.000000,-134.314173
15,17,32,0.000000,-133.389475
15,17,34,0.000000,-130.651530
15,17,36,0.000000,-132.750994
15,17,38,0.000000,-136.335765
15,17,40,0.000000,-130.941602
15,17,42,0.000000,-131.923346
15,17,44,0.000000,-131.282605
15,17,46,0.000000,-132.314338
15,17,48,0.000000,-133.395251
15,17,50,0.000000,-136.284621
15,17,52,0.000000,-132.169682
15,17,54,0.000000,-133.733177
15,17,56,0.000000,-133.861712
15,17,58,0.000000,-133.276094
15,18,0,0.000000,-128.581986
15,18,2,0.000000,-134.526719
15,18,4,0.000000,-134.243987
15,18,6,0.000000,-134.127770
15,18,8,0.000000,-131.756101
15,18,10,0.000000,-132.288312
15,18,12,0.000000,-133.276537
15,18,14,0.000000,-131.100547
15,18,16,0.000000,-132.482583
15,18,18,0.000000,-133.007652
15,18,20,0.000000,-133.440365
15,18,22,0.000000,-132.510835
15,18,24,0.000000,-132.839110
15,18,26,0.000000,-131.016472
15,18,28,0.000000,-133.114598
15,18,30,0.000000,-132.938332
15,18,32,0.000000,-134.058656
15,18,34,0.000000,-133.027123
15,18,36,0.000000,-133.467689
15,18,38,0.000000,-131.715678
15,18,40,0.000000,-134.172292
15,18,42,0.000000,-131.744554
15,18,44,0.000000,-134.322721
15,18,46,0.000000,-131.178204
15,18,48,0.000000,-132.744194
15,18,50,0.000000,-133.628455
15,18,52,0.000000,-133.947265
15,18,54,0.000000,-131.326957
15,18,56,0.000000,-131.437603
15,18,58,0.000000,-133.858407
15,19,0,0.000000,-134.567462
15,19,2,0.000000,-133.112169
15,19,4,0.000000,-131.390583
15,19,6,0.000000,-132.499470
15,19,8,0.000000,-132.996756
15,19,10,0.000000,-133.160784
15,19,12,0.000000,-133.735253
15,19,14,0.000000,-131.356812
15,19,16,0.000000,-131.952093
15,19,18,0.000000,-133.423788
15,19,20,0.000000,-132.514576
15,19,22,0.000000,-132.760291
15,19,24,0.000000,-130.908663
15,19,26,0.000000,-133.673210
15,19,28,0.000000,-133.433284
15,19,30,0.000000,-133.755861
15,19,32,0.000000,-133.204183
15,19,34,0.000000,-133.476042
15,19,36,0.000000,-134.534300
15,19,38,0.000000,-132.732649
15,19,40,0.000000,-133.240022
15,19,42,0.000000,-130.489966
15,19,44,0.000000,-132.782260
15,19,46,0.000000,-134.072667
15,19,48,0.000000,-133.208311
15,19,50,0.000000,-132.091773
15,19,52,0.000000,-132.281620
15,19,54,0.000000,-134.754226
15,19,56,0.000000,-132.853293
15,19,58,0.000000,-132.950826
15,20,0,0.000000,-131.695480
15,20,2,0.000000,-134.428639
15,20,4,0.000000,-133.676180
15,20,6,0.000000,-132.948600
15,20,8,0.000000,-134.149848
15,20,10,0.000000,-133.113528
15,20,12,0.000000,-134.670768
15,20,14,0.000000,-133.623690
15,20,16,0.000000,-132.252352
15,20,18,0.000000,-134.564367
15,20,20,0.000000,-135.194846
15,20,22,0.000000,-132.538987
15,20,24,0.000000,-133.955540
15,20,26,0.000000,-135.036654
15,20,28,0.000000,-132.925111
15,20,30,0.000000,-131.323977
15,20,32,0.000000,-132.081844
15,20,34,0.000000,-132.996675
15,20,36,0.000000,-134.030437
15,20,38,0.000000,-131.600705
15,20,40,0.000000,-132.113223
15,20,42,0.000000,-133.793392
15,20,44,0.000000,-133.368272
15,20,46,0.000000,-132.369123
15,20,48,0.000000,-132.874493
15,20,50,0.000000,-131.522370
15,20,52,0.000000,-134.361027
15,20,54,0.000000,-134.436689
15,20,56,0.000000,-132.666463
15,20,58,0.000000,-131.403406
15,21,0,0.000000,-133.043648
15,21,2,0.000000,-132.749748
15,21,4,0.000000,-133.216331
15,21,6,0.000000,-131.440603
15,21,8,0.000000,-133.593645
15,21,10,0.000000,-133.388279
15,21,12,0.000000,-129.269092
15,21,14,0.000000,-133.998837
15,21,16,0.000000,-131.702142
15,21,18,0.000000,-135.540321
15,21,20,0.000000,-133.353554
15,21,22,0.000000,-134.656252
15,21,24,0.000000,-133.531065
15,21,26,0.000000,-132.952024
15,21,28,0.000000,-131.894322
15,21,30,0.000000,-136.554366
15,21,32,0.000000,-131.296550
15,21,34,0.000000,-133.935021
15,21,36,0.000000,-132.957642
15,21,38,0.000000,-132.524299
15,21,40,0.000000,-131.260007
15,21,42,0.000000,-130.967770
15,21,44,0.000000,-131.367464
15,21,46,0.000000,-131.757555
15,21,48,0.000000,-134.173810
15,21,50,0.000000,-134.692983
15,21,52,0.000000,-132.178881
15,21,54,0.000000,-134.564668
15,21,56,0.000000,-131.853941
15,21,58,0.000000,-135.619460
15,22,0,0.000000,-131.707688
15,22,2,0.000000,-132.751524
15,22,4,0.000000,-134.268897
15,22,6,0.000000,-131.995589
15,22,8,0.000000,-132.000502
15,22,10,0.000000,-132.530243
15,22,12,0.000000,-135.442096
15,22,14,0.000000,-132.806962
15,22,16,0.000000,-132.842671
15,22,18,0.000000,-133.953661
15,22,20,0.000000,-134.846625
15,22,22,0.000000,-135.074550
15,22,24,0.000000,-134.111043
15,22,26,0.000000,-130.394498
15,22,28,0.000000,-131.935091
15,22,30,0.000000,-132.948911
15,22,32,0.000000,-131.296021
15,22,34,0.000000,-133.394198
15,22,36,0.000000,-133.389215
15,22,38,0.000000,-134.785413
15,22,40,0.000000,-131.774155
15,22,42,0.000000,-130.623537
15,22,44,0.000000,-133.997724
15,22,46,0.000000,-132.219691
15,22,48,0.000000,-133.826902
15,22,50,0.000000,-134.227168
15,22,52,0.000000,-132.828881
15,22,54,0.000000,-132.832210
15,22,56,0.000000,-130.604578
15,22,58,0.000000,-133.970761
15,23,0,0.000000,-133.292815
15,23,2,0.000000,-132.209489
15,23,4,0.000000,-134.634358
15,23,6,0.000000,-133.270941
15,23,8,0.000000,-133.952357
15,23,10,0.000000,-133.339433
15,23,12,0.000000,-132.563339
15,23,14,0.000000,-133.604083
15,23,16,0.000000,-133.968302
15,23,18,0.000000,-133.339649
15,23,20,0.000000,-134.476179
15,23,22,0.000000,-130.967730
15,23,24,0.000000,-133.605158
15,23,26,0.000000,-133.287005
15,23,28,0.000000,-133.475175
15,23,30,0.000000,-133.774752
15,23,32,0.000000,-132.314172
15,23,34,0.000000,-131.584351
15,23,36,0.000000,-132.666898
15,23,38,0.000000,-135.344784
15,23,40,0.000000,-135.579640
15,23,42,0.000000,-130.791115
15,23,44,0.000000,-132.850775
15,23,46,0.000000,-134.778346
15,23,48,0.000000,-132.638627
15,23,50,0.000000,-130.752563
15,23,52,0.000000,-133.676458
15,23,54,0.000000,-133.753872
15,23,56,0.000000,-132.714778
15,23,58,0.000000,-135.131739
15,24,0,0.000000,-131.793034
15,24,2,0.000000,-133.986531
15,24,4,0.000000,-135.082524
15,24,6,0.000000,-133.122040
15,24,8,0.000000,-134.000968
15,24,10,0.000000,-133.041593
15,24,12,0.000000,-133.394048
15,24,14,0.000000,-132.315171
15,24,16,0.000000,-134.607391
15,24,18,0.000000,-132.463628
15,24,20,0.000000,-132.085872
15,24,22,0.000000,-132.288042
15,24,24,0.000000,-133.927749
15,24,26,0.000000,-130.862312
15,24,28,0.000000,-135.116000
15,24,30,0.000000,-133.683100
15,24,32,0.000000,-132.507733
15,24,34,0.000000,-135.091970
15,24,36,0.000000,-133.874948
15,24,38,0.000000,-133.078971
15,24,40,0.000000,-133.784378
15,24,42,0.000000,-131.966109
15,24,44,0.000000,-132.790186
15,24,46,0.000000,-133.364259
15,24,48,0.000000,-131.533638
15,24,50,0.000000,-130.603351
15,24,52,0.000000,-132.654226
15,24,54,0.000000,-131.353511
15,24,56,0.000000,-132.737795
15,24,58,0.000000,-134.141930
15,25,0,0.000000,-133.877999
15,25,2,0.000000,-134.483280
15,25,4,0.000000,-133.542649
15,25,6,0.000000,-135.085770
15,25,8,0.000000,-133.714581
15,25,10,0.000000,-133.304742
15,25,12,0.000000,-131.247403
15,25,14,0.000000,-134.062683
15,25,16,0.000000,-134.257991
15,25,18,0.000000,-131.171001
15,25,20,0.000000,-132.429532
15,25,22,0.000000,-130.863837
15,25,24,0.000000,-131.872301
15,25,26,0.000000,-134.275491
15,25,28,0.000000,-132.376179
15,25,30,0.000000,-131.076316
15,25,32,0.000000,-133.929886
15,25,34,0.000000,-133.898795
15,25,36,0.000000,-135.219621
15,25,38,0.000000,-132.430482
15,25,40,0.000000,-132.217375
15,25,42,0.000000,-132.953232
15,25,44,0.000000,-134.813038
15,25,46,0.000000,-135.839612
15,25,48,0.000000,-134.421746
15,25,50,0.000000,-134.496997
15,25,52,0.000000,-133.211115
15,25,54,0.000000,-133.678178
15,25,56,0.000000,-133.930666
15,25,58,0.000000,-133.931198
15,26,0,0.000000,-134.394441
15,26,2,0.000000,-133.261810
15,26,4,0.000000,-132.013258
15,26,6,0.000000,-133.573773
15,26,8,0.000000,-134.080815
15,26,10,0.000000,-134.082410
15,26,12,0.000000,-134.876196
15,26,14,0.000000,-130.912992
15,26,16,0.000000,-132.412647
15,26,18,0.000000,-133.504009
15,26,20,0.000000,-131.914866
15,26,22,0.000000,-129.675196
15,26,24,0.000000,-132.433940
15,26,26,0.000000,-134.927225
15,26,28,0.000000,-133.826963
15,26,30,0.000000,-132.549303
15,26,32,0.000000,-135.581669
15,26,34,0.000000,-132.606788
15,26,36,0.000000,-134.516422
15,26,38,0.000000,-133.929007
15,26,40,0.000000,-132.010928
15,26,42,0.000000,-132.191227
15,26,44,0.000000,-133.051556
15,26,46,0.000000,-134.183744
15,26,48,0.000000,-132.639998
15,26,50,0.000000,-134.068640
15,26,52,0.000000,-132.743817
15,26,54,0.000000,-134.869430
15,26,56,0.000000,-130.366772
15,26,58,0.000000,-135.856689
15,27,0,0.000000,-132.290286
15,27,2,0.000000,-132.157603
15,27,4,0.000000,-134.943718
15,27,6,0.000000,-132.874694
15,27,8,0.000000,-133.774450
15,27,10,0.000000,-133.166833
15,27,12,0.000000,-133.239629
15,27,14,0.000000,-133.727231
15,27,16,0.000000,-130.735310
15,27,18,0.000000,-132.452124
15,27,20,0.000000,-134.486792
15,27,22,0.000000,-133.950115
