hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-126.761623
15,0,2,0.000000,-131.666475
15,0,4,0.000000,-138.516493
15,0,6,0.000000,-131.313006
15,0,8,0.000000,-129.881016
15,0,10,0.000000,-131.307890
15,0,12,0.000000,-131.147000
15,0,14,0.000000,-123.847710
15,0,16,0.000000,-136.422300
15,0,18,0.000000,-134.263704
15,0,20,0.000000,-136.478494
15,0,22,0.000000,-127.823310
15,0,24,0.000000,-134.168092
15,0,26,0.000000,-118.799212
15,0,28,0.000000,-127.435534
15,0,30,0.000000,-132.289441
15,0,32,0.000000,-138.035362
15,0,34,0.000000,-129.444046
15,0,36,0.000000,-130.151583
15,0,38,0.000000,-126.463470
15,0,40,0.000000,-126.246124
15,0,42,0.000000,-133.649436
15,0,44,0.000000,-129.612459
15,0,46,0.000000,-125.291014
15,0,48,0.000000,-130.437770
15,0,50,0.000000,-141.902287
15,0,52,0.000000,-137.783032
15,0,54,0.000000,-148.829618
15,0,56,0.000000,-126.016297
15,0,58,0.000000,-132.248253
15,1,0,0.000000,-128.924609
15,1,2,0.000000,-130.448067
15,1,4,0.000000,-127.036814
15,1,6,0.000000,-134.455386
15,1,8,0.000000,-125.715453
15,1,10,0.000000,-126.863457
15,1,12,0.000000,-123.713824
15,1,14,0.000000,-128.638510
15,1,16,0.000000,-126.596707
15,1,18,0.000000,-126.816772
15,1,20,0.000000,-124.863819
15,1,22,0.000000,-128.653762
15,1,24,0.000000,-128.783812
15,1,26,0.000000,-137.288591
15,1,28,0.000000,-130.858568
15,1,30,0.000000,-131.287127
15,1,32,0.000000,-126.478950
15,1,34,0.000000,-130.059266
15,1,36,0.000000,-126.639668
15,1,38,0.000000,-129.268436
15,1,40,0.000000,-132.031300
15,1,42,0.000000,-135.500106
15,1,44,0.000000,-137.502001
15,1,46,0.000000,-136.456141
15,1,48,0.000000,-118.959153
15,1,50,0.000000,-127.563641
15,1,52,0.000000,-121.997924
15,1,54,0.000000,-124.039191
15,1,56,0.000000,-139.937898
15,1,58,0.000000,-127.631109
15,2,0,0.000000,-124.678172
15,2,2,0.000000,-129.075175
15,2,4,0.000000,-137.674465
15,2,6,0.000000,-129.141226
15,2,8,0.000000,-137.856215
15,2,10,0.000000,-131.750130
15,2,12,0.000000,-127.995316
15,2,14,0.000000,-125.118641
15,2,16,0.000000,-136.873239
15,2,18,0.000000,-134.312709
15,2,20,0.000000,-127.925952
15,2,22,0.000000,-132.388098
15,2,24,0.000000,-126.102080
15,2,26,0.000000,-131.470801
15,2,28,0.000000,-127.300739
15,2,30,0.000000,-123.572332
15,2,32,0.000000,-130.065464
15,2,34,0.000000,-124.092231
15,2,36,0.000000,-122.074984
15,2,38,0.000000,-127.049959
15,2,40,0.000000,-133.364225
15,2,42,0.000000,-130.950199
15,2,44,0.000000,-131.547532
15,2,46,0.000000,-129.165596
15,2,48,0.000000,-133.622906
15,2,50,0.000000,-141.920167
15,2,52,0.000000,-135.541519
15,2,54,0.000000,-128.982446
15,2,56,0.000000,-128.827127
15,2,58,0.000000,-127.670592
15,3,0,0.000000,-131.540787
15,3,2,0.000000,-124.657446
15,3,4,0.000000,-127.511049
15,3,6,0.000000,-123.544097
15,3,8,0.000000,-134.996915
15,3,10,0.000000,-128.043063
15,3,12,0.000000,-127.875613
15,3,14,0.000000,-142.054929
15,3,16,0.000000,-131.350972
15,3,18,0.000000,-122.152919
15,3,20,0.000000,-130.776875
15,3,22,0.000000,-138.048880
15,3,24,0.000000,-124.606244
15,3,26,0.000000,-132.523671
15,3,28,0.000000,-142.092054
15,3,30,0.000000,-124.449614
15,3,32,0.000000,-127.120391
15,3,34,0.000000,-127.588003
15,3,36,0.000000,-131.802347
15,3,38,0.000000,-125.971714
15,3,40,0.000000,-126.321495
15,3,42,0.000000,-125.436583
15,3,44,0.000000,-129.403764
15,3,46,0.000000,-130.267494
15,3,48,0.000000,-115.950546
15,3,50,0.000000,-132.521553
15,3,52,0.000000,-127.098698
15,3,54,0.000000,-128.657365
15,3,56,0.000000,-131.273019
15,3,58,0.000000,-133.026244
15,4,0,0.000000,-138.209015
15,4,2,0.000000,-124.907780
15,4,4,0.000000,-128.724136
15,4,6,0.000000,-130.338638
15,4,8,0.000000,-130.139351
15,4,10,0.000000,-133.784805
15,4,12,0.000000,-127.789480
15,4,14,0.000000,-130.912871
15,4,16,0.000000,-126.356520
15,4,18,0.000000,-128.912140
15,4,20,0.000000,-133.922002
15,4,22,0.000000,-126.066803
15,4,24,0.000000,-130.690005
15,4,26,0.000000,-124.011131
15,4,28,0.000000,-160.528472
15,4,30,0.000000,-130.229146
15,4,32,0.000000,-123.740363
15,4,34,0.000000,-131.391661
15,4,36,0.000000,-125.609170
15,4,38,0.000000,-124.726970
15,4,40,0.000000,-132.729132
15,4,42,0.000000,-126.024738
15,4,44,0.000000,-135.128468
15,4,46,0.000000,-134.616465
15,4,48,0.000000,-132.168527
15,4,50,0.000000,-130.704319
15,4,52,0.000000,-130.980555
15,4,54,0.000000,-151.705921
15,4,56,0.000000,-132.697389
15,4,58,0.000000,-129.962563
15,5,0,0.000000,-131.504819
15,5,2,0.000000,-124.896007
15,5,4,0.000000,-122.249514
15,5,6,0.000000,-128.644639
15,5,8,0.000000,-129.640615
15,5,10,0.000000,-136.825154
15,5,12,0.000000,-119.845609
15,5,14,0.000000,-130.140344
15,5,16,0.000000,-125.323970
15,5,18,0.000000,-133.186293
15,5,20,0.000000,-117.271580
15,5,22,0.000000,-125.713687
15,5,24,0.000000,-137.444825
15,5,26,0.000000,-127.894216
15,5,28,0.000000,-132.218517
15,5,30,0.000000,-142.165019
15,5,32,0.000000,-132.515698
15,5,34,0.000000,-129.306907
15,5,36,0.000000,-130.165834
15,5,38,0.000000,-127.901976
15,5,40,0.000000,-133.772111
15,5,42,0.000000,-128.684427
15,5,44,0.000000,-135.274517
15,5,46,0.000000,-124.999402
15,5,48,0.000000,-123.998768
15,5,50,0.000000,-129.676995
15,5,52,0.000000,-130.656955
15,5,54,0.000000,-128.663962
15,5,56,0.000000,-123.282196
15,5,58,0.000000,-136.956840
15,6,0,0.000000,-129.820924
15,6,2,0.000000,-133.722185
15,6,4,0.000000,-126.704478
15,6,6,0.000000,-130.488718
15,6,8,0.000000,-131.381964
15,6,10,0.000000,-131.334735
15,6,12,0.000000,-133.203983
15,6,14,0.000000,-144.149304
15,6,16,0.000000,-131.565850
15,6,18,0.000000,-140.778282
15,6,20,0.000000,-130.909248
15,6,22,0.000000,-135.725821
15,6,24,0.000000,-143.760622
15,6,26,0.000000,-126.869271
15,6,28,0.000000,-124.315403
15,6,30,0.000000,-124.296781
15,6,32,0.000000,-126.036172
15,6,34,0.000000,-127.693525
15,6,36,0.000000,-130.784837
15,6,38,0.000000,-137.613686
15,6,40,0.000000,-128.396112
15,6,42,0.000000,-138.732616
15,6,44,0.000000,-134.529376
15,6,46,0.000000,-129.320932
15,6,48,0.000000,-133.093105
15,6,50,0.000000,-143.367567
15,6,52,0.000000,-125.852366
15,6,54,0.000000,-126.986463
15,6,56,0.000000,-127.623898
15,6,58,0.000000,-131.468447
15,7,0,0.000000,-127.433091
15,7,2,0.000000,-131.325341
15,7,4,0.000000,-123.744328
15,7,6,0.000000,-132.832011
15,7,8,0.000000,-129.760224
15,7,10,0.000000,-133.693372
15,7,12,0.000000,-136.223738
15,7,14,0.000000,-130.152708
15,7,16,0.000000,-122.976201
15,7,18,0.000000,-125.310660
15,7,20,0.000000,-123.549416
15,7,22,0.000000,-124.501198
15,7,24,0.000000,-135.668204
15,7,26,0.000000,-132.441934
15,7,28,0.000000,-133.859055
15,7,30,0.000000,-127.261864
15,7,32,0.000000,-130.177842
15,7,34,0.000000,-129.885941
15,7,36,0.000000,-122.687332
15,7,38,0.000000,-138.081609
15,7,40,0.000000,-127.100674
15,7,42,0.000000,-127.035190
15,7,44,0.000000,-128.616081
15,7,46,0.000000,-137.720738
15,7,48,0.000000,-127.103229
15,7,50,0.000000,-140.142070
15,7,52,0.000000,-143.871796
15,7,54,0.000000,-123.331067
15,7,56,0.000000,-125.790286
15,7,58,0.000000,-133.443359
15,8,0,0.000000,-128.792952
15,8,2,0.000000,-126.561734
15,8,4,0.000000,-129.195588
15,8,6,0.000000,-132.797953
15,8,8,0.000000,-132.583391
15,8,10,0.000000,-126.955722
15,8,12,0.000000,-133.014024
15,8,14,0.000000,-125.862324
15,8,16,0.000000,-118.075640
15,8,18,0.000000,-123.156775
15,8,20,0.000000,-134.246814
15,8,22,0.000000,-128.781089
15,8,24,0.000000,-136.556736
15,8,26,0.000000,-133.736432
15,8,28,0.000000,-130.595219
15,8,30,0.000000,-130.458614
15,8,32,0.000000,-134.494889
15,8,34,0.000000,-128.429139
15,8,36,0.000000,-127.575872
15,8,38,0.000000,-129.078469
15,8,40,0.000000,-126.750031
15,8,42,0.000000,-137.171832
15,8,44,0.000000,-135.272505
15,8,46,0.000000,-127.664156
15,8,48,0.000000,-130.143464
15,8,50,0.000000,-130.268960
15,8,52,0.000000,-124.101912
15,8,54,0.000000,-124.616431
15,8,56,0.000000,-132.458132
15,8,58,0.000000,-132.268235
15,9,0,0.000000,-130.105308
15,9,2,0.000000,-129.498754
15,9,4,0.000000,-127.022763
15,9,6,0.000000,-125.745507
15,9,8,0.000000,-157.710653
15,9,10,0.000000,-142.472593
15,9,12,0.000000,-127.156577
15,9,14,0.000000,-129.560633
15,9,16,0.000000,-134.324215
15,9,18,0.000000,-127.892007
15,9,20,0.000000,-138.755811
15,9,22,0.000000,-135.312221
15,9,24,0.000000,-146.060974
15,9,26,0.000000,-126.132035
15,9,28,0.000000,-130.023207
15,9,30,0.000000,-131.307605
15,9,32,0.000000,-122.172202
15,9,34,0.000000,-128.915808
15,9,36,0.000000,-128.994406
15,9,38,0.000000,-126.631318
15,9,40,0.000000,-127.379048
15,9,42,0.000000,-129.393623
15,9,44,0.000000,-127.196682
15,9,46,0.000000,-124.717954
15,9,48,0.000000,-133.755847
15,9,50,0.000000,-127.006192
15,9,52,0.000000,-126.536120
15,9,54,0.000000,-126.199871
15,9,56,0.000000,-123.927029
15,9,58,0.000000,-127.256857
15,10,0,0.000000,-126.680964
15,10,2,0.000000,-131.739206
15,10,4,0.000000,-134.893461
15,10,6,0.000000,-128.434753
15,10,8,0.000000,-134.207917
15,10,10,0.000000,-136.099143
15,10,12,0.000000,-138.323580
15,10,14,0.000000,-127.879827
15,10,16,0.000000,-131.124126
15,10,18,0.000000,-139.354901
15,10,20,0.000000,-128.602255
15,10,22,0.000000,-132.389743
15,10,24,0.000000,-127.689160
15,10,26,0.000000,-123.822869
15,10,28,0.000000,-130.244757
15,10,30,0.000000,-128.614205
15,10,32,0.000000,-127.577313
15,10,34,0.000000,-139.552716
15,10,36,0.000000,-139.402658
15,10,38,0.000000,-128.518064
15,10,40,0.000000,-134.704570
15,10,42,0.000000,-125.578778
15,10,44,0.000000,-129.370401
15,10,46,0.000000,-136.823945
15,10,48,0.000000,-125.084015
15,10,50,0.000000,-132.776784
15,10,52,0.000000,-124.950470
15,10,54,0.000000,-126.279421
15,10,56,0.000000,-130.686080
15,10,58,0.000000,-135.445333
15,11,0,0.000000,-131.975999
15,11,2,0.000000,-114.582943
15,11,4,0.000000,-126.610193
15,11,6,0.000000,-136.853710
15,11,8,0.000000,-132.244735
15,11,10,0.000000,-132.417353
15,11,12,0.000000,-144.008386
15,11,14,0.000000,-133.861046
15,11,16,0.000000,-134.841533
15,11,18,0.000000,-135.655530
15,11,20,0.000000,-133.899723
15,11,22,0.000000,-125.772903
15,11,24,0.000000,-136.970460
15,11,26,0.000000,-131.218877
15,11,28,0.000000,-132.154849
15,11,30,0.000000,-131.024852
15,11,32,0.000000,-124.399133
15,11,34,0.000000,-131.916832
15,11,36,0.000000,-129.625298
15,11,38,0.000000,-123.416225
15,11,40,0.000000,-129.736244
15,11,42,0.000000,-127.371405
15,11,44,0.000000,-130.433648
15,11,46,0.000000,-126.853957
15,11,48,0.000000,-117.361717
15,11,50,0.000000,-140.494752
15,11,52,0.000000,-129.674164
15,11,54,0.000000,-141.621360
15,11,56,0.000000,-124.911568
15,11,58,0.000000,-139.889059
15,12,0,0.000000,-126.704588
15,12,2,0.000000,-130.207952
15,12,4,0.000000,-126.959222
15,12,6,0.000000,-128.438978
15,12,8,0.000000,-138.449086
15,12,10,0.000000,-126.684756
15,12,12,0.000000,-136.162350
15,12,14,0.000000,-134.665380
15,12,16,0.000000,-124.845288
15,12,18,0.000000,-131.054712
15,12,20,0.000000,-128.830271
15,12,22,0.000000,-130.116635
15,12,24,0.000000,-126.812431
15,12,26,0.000000,-130.539867
15,12,28,0.000000,-128.355488
15,12,30,0.000000,-126.379696
15,12,32,0.000000,-128.226737
15,12,34,0.000000,-129.737160
15,12,36,0.000000,-131.041829
15,12,38,0.000000,-135.210679
15,12,40,0.000000,-137.803720
15,12,42,0.000000,-123.193798
15,12,44,0.000000,-123.672814
15,12,46,0.000000,-138.362836
15,12,48,0.000000,-141.394966
15,12,50,0.000000,-131.426177
15,12,52,0.000000,-128.895785
15,12,54,0.000000,-131.081704
15,12,56,0.000000,-132.590972
15,12,58,0.000000,-132.305786
15,13,0,0.000000,-131.911123
15,13,2,0.000000,-140.834784
15,13,4,0.000000,-129.551478
15,13,6,0.000000,-124.331920
15,13,8,0.000000,-122.907710
15,13,10,0.000000,-136.666248
15,13,12,0.000000,-135.045428
15,13,14,0.000000,-128.528154
15,13,16,0.000000,-116.768458
15,13,18,0.000000,-127.569212
15,13,20,0.000000,-124.425887
15,13,22,0.000000,-133.116137
15,13,24,0.000000,-127.325860
15,13,26,0.000000,-124.537507
15,13,28,0.000000,-120.803803
15,13,30,0.000000,-129.734155
15,13,32,0.000000,-124.581714
15,13,34,0.000000,-129.773978
15,13,36,0.000000,-125.303421
15,13,38,0.000000,-128.579807
15,13,40,0.000000,-130.388756
15,13,42,0.000000,-127.077790
15,13,44,0.000000,-133.837677
15,13,46,0.000000,-129.413798
15,13,48,0.000000,-127.781929
15,13,50,0.000000,-136.955431
15,13,52,0.000000,-131.098058
15,13,54,0.000000,-130.465248
15,13,56,0.000000,-130.796208
15,13,58,0.000000,-131.106428
15,14,0,0.000000,-124.114092
15,14,2,0.000000,-127.505888
15,14,4,0.000000,-128.796178
15,14,6,0.000000,-129.918899
15,14,8,0.000000,-141.471450
15,14,10,0.000000,-134.790576
15,14,12,0.000000,-133.170534
15,14,14,0.000000,-129.798364
15,14,16,0.000000,-133.571710
15,14,18,0.000000,-135.599468
15,14,20,0.000000,-132.711274
15,14,22,0.000000,-128.952600
15,14,24,0.000000,-126.467092
15,14,26,0.000000,-147.663314
15,14,28,0.000000,-130.990063
15,14,30,0.000000,-126.884414
15,14,32,0.000000,-127.262575
15,14,34,0.000000,-128.573428
15,14,36,0.000000,-131.003461
15,14,38,0.000000,-127.457473
15,14,40,0.000000,-132.166008
15,14,42,0.000000,-131.821059
15,14,44,0.000000,-122.641531
15,14,46,0.000000,-125.427993
15,14,48,0.000000,-124.823932
15,14,50,0.000000,-134.189327
15,14,52,0.000000,-127.097173
15,14,54,0.000000,-131.916023
15,14,56,0.000000,-129.448411
15,14,58,0.000000,-128.870730
15,15,0,0.000000,-126.731986
15,15,2,0.000000,-128.019472
15,15,4,0.000000,-144.197125
15,15,6,0.000000,-134.202556
15,15,8,0.000000,-136.479458
15,15,10,0.000000,-126.575566
15,15,12,0.000000,-128.826209
15,15,14,0.000000,-128.670700
15,15,16,0.000000,-133.243280
15,15,18,0.000000,-126.945083
15,15,20,0.000000,-131.960868
15,15,22,0.000000,-135.363715
15,15,24,0.000000,-128.088931
15,15,26,0.000000,-127.469781
15,15,28,0.000000,-132.315422
15,15,30,0.000000,-123.163514
15,15,32,0.000000,-134.254460
15,15,34,0.000000,-127.563663
15,15,36,0.000000,-136.824440
15,15,38,0.000000,-135.982309
15,15,40,0.000000,-135.073671
15,15,42,0.000000,-124.798748
15,15,44,0.000000,-132.423757
15,15,46,0.000000,-130.223538
15,15,48,0.000000,-135.128671
15,15,50,0.000000,-130.151123
15,15,52,0.000000,-131.658068
15,15,54,0.000000,-131.424146
15,15,56,0.000000,-132.215745
15,15,58,0.000000,-132.706673
15,16,0,0.000000,-137.565949
15,16,2,0.000000,-134.892802
15,16,4,0.000000,-128.547187
15,16,6,0.000000,-126.548821
15,16,8,0.000000,-130.893854
15,16,10,0.000000,-153.685992
15,16,12,0.000000,-130.489679
15,16,14,0.000000,-134.432392
15,16,16,0.000000,-129.311646
15,16,18,0.000000,-136.254362
15,16,20,0.000000,-130.934508
15,16,22,0.000000,-133.244183
15,16,24,0.000000,-127.199086
15,16,26,0.000000,-137.484179
15,16,28,0.000000,-121.191478
15,16,30,0.000000,-126.247467
15,16,32,0.000000,-135.480624
15,16,34,0.000000,-134.842880
15,16,36,0.000000,-140.477383
15,16,38,0.000000,-129.344082
15,16,40,0.000000,-127.157492
15,16,42,0.000000,-132.494233
15,16,44,0.000000,-124.599964
15,16,46,0.000000,-123.368155
15,16,48,0.000000,-128.066572
15,16,50,0.000000,-135.463205
15,16,52,0.000000,-125.811644
15,16,54,0.000000,-127.599767
15,16,56,0.000000,-132.569401
15,16,58,0.000000,-131.511131
15,17,0,0.000000,-125.401991
15,17,2,0.000000,-125.977913
15,17,4,0.000000,-130.150519
15,17,6,0.000000,-136.260539
15,17,8,0.000000,-123.938162
15,17,10,0.000000,-127.210020
15,17,12,0.000000,-127.716322
15,17,14,0.000000,-124.221719
15,17,16,0.000000,-130.368220
15,17,18,0.000000,-136.850493
15,17,20,0.000000,-120.015640
15,17,22,0.000000,-125.977286
15,17,24,0.000000,-124.001172
15,17,26,0.000000,-140.396769
15,17,28,0.000000,-125.133548
15,17,30,0.000000,-136.418168
15,17,32,0.000000,-131.809966
15,17,34,0.000000,-129.818786
15,17,36,0.000000,-141.157733
15,17,38,0.000000,-138.668929
15,17,40,0.000000,-124.990649
15,17,42,0.000000,-138.791332
15,17,44,0.000000,-134.173046
15,17,46,0.000000,-129.737152
15,17,48,0.000000,-135.153818
15,17,50,0.000000,-139.782276
15,17,52,0.000000,-132.975308
15,17,54,0.000000,-124.601548
15,17,56,0.000000,-125.445346
15,17,58,0.000000,-133.220535
15,18,0,0.000000,-130.264804
15,18,2,0.000000,-125.848487
15,18,4,0.000000,-128.112417
15,18,6,0.000000,-128.838175
15,18,8,0.000000,-123.655758
15,18,10,0.000000,-131.289463
15,18,12,0.000000,-130.787045
15,18,14,0.000000,-122.548832
15,18,16,0.000000,-139.462617
15,18,18,0.000000,-128.485685
15,18,20,0.000000,-128.326556
15,18,22,0.000000,-131.004289
15,18,24,0.000000,-136.336803
15,18,26,0.000000,-135.542346
15,18,28,0.000000,-131.802908
15,18,30,0.000000,-125.315965
15,18,32,0.000000,-133.424539
15,18,34,0.000000,-131.499810
15,18,36,0.000000,-131.012897
15,18,38,0.000000,-136.839446
15,18,40,0.000000,-131.265550
15,18,42,0.000000,-133.241471
15,18,44,0.000000,-127.215806
15,18,46,0.000000,-133.477094
15,18,48,0.000000,-130.235362
15,18,50,0.000000,-125.494031
15,18,52,0.000000,-122.488710
15,18,54,0.000000,-126.853156
15,18,56,0.000000,-128.924423
15,18,58,0.000000,-133.539621
15,19,0,0.000000,-126.741409
15,19,2,0.000000,-128.903025
15,19,4,0.000000,-134.039146
15,19,6,0.000000,-129.169178
15,19,8,0.000000,-132.777775
15,19,10,0.000000,-130.258536
15,19,12,0.000000,-130.803992
15,19,14,0.000000,-130.239082
15,19,16,0.000000,-149.189565
15,19,18,0.000000,-131.919620
15,19,20,0.000000,-133.697903
15,19,22,0.000000,-125.326925
15,19,24,0.000000,-126.568936
15,19,26,0.000000,-127.403567
15,19,28,0.000000,-128.520431
15,19,30,0.000000,-125.488758
15,19,32,0.000000,-128.687197
15,19,34,0.000000,-128.560715
15,19,36,0.000000,-132.406960
15,19,38,0.000000,-128.267562
15,19,40,0.000000,-125.718336
15,19,42,0.000000,-125.504059
15,19,44,0.000000,-125.559025
15,19,46,0.000000,-133.323718
15,19,48,0.000000,-133.866960
15,19,50,0.000000,-137.515612
15,19,52,0.000000,-130.990361
15,19,54,0.000000,-142.745841
15,19,56,0.000000,-131.793296
15,19,58,0.000000,-132.641148
15,20,0,0.000000,-126.075546
15,20,2,0.000000,-138.693068
15,20,4,0.000000,-128.849876
15,20,6,0.000000,-124.712154
15,20,8,0.000000,-118.336214
15,20,10,0.000000,-133.462829
15,20,12,0.000000,-127.155956
15,20,14,0.000000,-131.968723
15,20,16,0.000000,-139.360806
15,20,18,0.000000,-144.898478
15,20,20,0.000000,-131.308729
15,20,22,0.000000,-146.184275
15,20,24,0.000000,-125.041690
15,20,26,0.000000,-127.107031
15,20,28,0.000000,-128.820624
15,20,30,0.000000,-129.067187
15,20,32,0.000000,-123.338779
15,20,34,0.000000,-127.723718
15,20,36,0.000000,-127.690848
15,20,38,0.000000,-128.181146
15,20,40,0.000000,-124.439785
15,20,42,0.000000,-133.602236
15,20,44,0.000000,-135.093809
15,20,46,0.000000,-144.529483
15,20,48,0.000000,-123.102595
15,20,50,0.000000,-143.346575
15,20,52,0.000000,-134.254248
15,20,54,0.000000,-135.519803
15,20,56,0.000000,-150.430038
15,20,58,0.000000,-138.456471
15,21,0,0.000000,-150.355229
15,21,2,0.000000,-149.676784
15,21,4,0.000000,-131.439101
15,21,6,0.000000,-133.283969
15,21,8,0.000000,-140.566875
15,21,10,0.000000,-126.405358
15,21,12,0.000000,-134.727290
15,21,14,0.000000,-131.924904
15,21,16,0.000000,-124.738334
15,21,18,0.000000,-127.165105
15,21,20,0.000000,-131.933449
15,21,22,0.000000,-140.636824
15,21,24,0.000000,-142.841856
15,21,26,0.000000,-140.647104
15,21,28,0.000000,-141.168145
15,21,30,0.000000,-141.447168
15,21,32,0.000000,-125.150262
15,21,34,0.000000,-130.383795
15,21,36,0.000000,-142.223974
15,21,38,0.000000,-136.146098
15,21,40,0.000000,-136.683040
15,21,42,0.000000,-124.802420
15,21,44,0.000000,-140.624527
15,21,46,0.000000,-125.296295
15,21,48,0.000000,-128.473473
15,21,50,0.000000,-130.053581
15,21,52,0.000000,-133.761573
15,21,54,0.000000,-128.010669
15,21,56,0.000000,-127.117957
15,21,58,0.000000,-130.178965
15,22,0,0.000000,-130.412542
15,22,2,0.000000,-123.365234
15,22,4,0.000000,-133.818746
15,22,6,0.000000,-129.490785
15,22,8,0.000000,-126.032924
15,22,10,0.000000,-137.164470
15,22,12,0.000000,-121.608268
15,22,14,0.000000,-128.647063
15,22,16,0.000000,-128.660990
15,22,18,0.000000,-134.821438
15,22,20,0.000000,-128.468509
15,22,22,0.000000,-133.477338
15,22,24,0.000000,-126.742316
15,22,26,0.000000,-122.393296
15,22,28,0.000000,-125.123704
15,22,30,0.000000,-128.048139
15,22,32,0.000000,-131.155189
15,22,34,0.000000,-137.356426
15,22,36,0.000000,-127.869638
15,22,38,0.000000,-129.889944
15,22,40,0.000000,-132.640179
15,22,42,0.000000,-127.715391
15,22,44,0.000000,-132.252309
15,22,46,0.000000,-131.683932
15,22,48,0.000000,-131.095983
15,22,50,0.000000,-125.254078
15,22,52,0.000000,-130.897631
15,22,54,0.000000,-127.569249
15,22,56,0.000000,-138.691561
15,22,58,0.000000,-134.108391
15,23,0,0.000000,-130.064290
15,23,2,0.000000,-126.410621
15,23,4,0.000000,-135.218448
15,23,6,0.000000,-132.757263
15,23,8,0.000000,-127.927348
15,23,10,0.000000,-128.752448
15,23,12,0.000000,-126.300957
15,23,14,0.000000,-139.185645
15,23,16,0.000000,-129.387300
15,23,18,0.000000,-128.520549
15,23,20,0.000000,-137.826072
15,23,22,0.000000,-127.889643
15,23,24,0.000000,-126.491973
15,23,26,0.000000,-125.020816
15,23,28,0.000000,-127.738050
15,23,30,0.000000,-130.894684
15,23,32,0.000000,-127.292462
15,23,34,0.000000,-134.468639
15,23,36,0.000000,-127.604876
15,23,38,0.000000,-132.921075
15,23,40,0.000000,-135.426340
15,23,42,0.000000,-136.687051
15,23,44,0.000000,-135.784027
15,23,46,0.000000,-125.341732
15,23,48,0.000000,-144.200215
15,23,50,0.000000,-132.337803
15,23,52,0.000000,-155.078455
15,23,54,0.000000,-134.914708
15,23,56,0.000000,-138.631072
15,23,58,0.000000,-131.828880
15,24,0,0.000000,-128.401794
15,24,2,0.000000,-123.716088
15,24,4,0.000000,-122.989122
15,24,6,0.000000,-127.548002
15,24,8,0.000000,-135.997090
15,24,10,0.000000,-131.080075
15,24,12,0.000000,-125.486696
15,24,14,0.000000,-136.668149
15,24,16,0.000000,-135.622451
15,24,18,0.000000,-132.662804
15,24,20,0.000000,-129.399981
15,24,22,0.000000,-130.128556
15,24,24,0.000000,-129.802081
15,24,26,0.000000,-132.333746
15,24,28,0.000000,-139.083773
15,24,30,0.000000,-128.229365
15,24,32,0.000000,-125.406831
15,24,34,0.000000,-126.017687
15,24,36,0.000000,-133.310934
15,24,38,0.000000,-133.163720
15,24,40,0.000000,-121.212087
15,24,42,0.000000,-127.581134
15,24,44,0.000000,-125.040959
15,24,46,0.000000,-137.941401
15,24,48,0.000000,-132.466834
15,24,50,0.000000,-124.750608
15,24,52,0.000000,-130.897363
15,24,54,0.000000,-124.003751
15,24,56,0.000000,-138.271852
15,24,58,0.000000,-132.169681
15,25,0,0.000000,-141.663704
15,25,2,0.000000,-124.656590
15,25,4,0.000000,-126.524762
15,25,6,0.000000,-125.000466
15,25,8,0.000000,-140.444246
15,25,10,0.000000,-142.387526
15,25,12,0.000000,-123.581520
15,25,14,0.000000,-133.771308
15,25,16,0.000000,-127.891252
15,25,18,0.000000,-118.817820
15,25,20,0.000000,-123.046481
15,25,22,0.000000,-124.428928
15,25,24,0.000000,-132.057242
15,25,26,0.000000,-136.531093
15,25,28,0.000000,-129.100032
15,25,30,0.000000,-131.758475
15,25,32,0.000000,-136.386284
15,25,34,0.000000,-127.767797
15,25,36,0.000000,-139.128108
15,25,38,0.000000,-131.118172
15,25,40,0.000000,-131.100445
15,25,42,0.000000,-127.918301
15,25,44,0.000000,-138.820147
15,25,46,0.000000,-127.239594
15,25,48,0.000000,-126.469603
15,25,50,0.000000,-136.443627
15,25,52,0.000000,-126.127587
15,25,54,0.000000,-129.456532
15,25,56,0.000000,-126.432085
15,25,58,0.000000,-131.257231
15,26,0,0.000000,-127.704172
15,26,2,0.000000,-130.907226
15,26,4,0.000000,-131.904459
15,26,6,0.000000,-144.574785
15,26,8,0.000000,-126.612729
15,26,10,0.000000,-129.768532
15,26,12,0.000000,-139.980242
15,26,14,0.000000,-138.642075
15,26,16,0.000000,-133.169394
15,26,18,0.000000,-122.490051
15,26,20,0.000000,-135.778138
15,26,22,0.000000,-133.509780
15,26,24,0.000000,-125.287976
15,26,26,0.000000,-131.618491
15,26,28,0.000000,-131.991344
15,26,30,0.000000,-133.735559
15,26,32,0.000000,-134.595754
15,26,34,0.000000,-123.748984
15,26,36,0.000000,-138.328385
15,26,38,0.000000,-130.861415
15,26,40,0.000000,-129.147958
15,26,42,0.000000,-137.380829
15,26,44,0.000000,-131.490786
15,26,46,0.000000,-126.877640
15,26,48,0.000000,-126.834201
15,26,50,0.000000,-133.815211
15,26,52,0.000000,-128.120713
15,26,54,0.000000,-146.870391
15,26,56,0.000000,-142.986330
15,26,58,0.000000,-125.827493
15,27,0,0.000000,-127.727565
15,27,2,0.000000,-141.878560
15,27,4,0.000000,-127.337875
15,27,6,0.000000,-134.978320
15,27,8,0.000000,-131.880143
15,27,10,0.000000,-129.393470
15,27,12,0.000000,-139.452430
15,27,14,0.000000,-148.426712
15,27,16,0.000000,-132.880326
15,27,18,0.000000,-133.383610
15,27,20,0.000000,-130.490406
15,27,22,0.000000,-127.036306
