hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-139.766138
15,0,2,0.000000,-127.997054
15,0,4,0.000000,-125.423518
15,0,6,0.000000,-134.357713
15,0,8,0.000000,-128.039121
15,0,10,0.000000,-127.497752
15,0,12,0.000000,-131.279969
15,0,14,0.000000,-132.505315
15,0,16,0.000000,-130.627690
15,0,18,0.000000,-127.657598
15,0,20,0.000000,-149.880204
15,0,22,0.000000,-127.707523
15,0,24,0.000000,-124.591133
15,0,26,0.000000,-116.510021
15,0,28,0.000000,-140.368237
15,0,30,0.000000,-135.905249
15,0,32,0.000000,-130.135154
15,0,34,0.000000,-132.200552
15,0,36,0.000000,-128.519965
15,0,38,0.000000,-132.233156
15,0,40,0.000000,-123.653279
15,0,42,0.000000,-127.169608
15,0,44,0.000000,-127.673480
15,0,46,0.000000,-130.469550
15,0,48,0.000000,-132.951388
15,0,50,0.000000,-134.631663
15,0,52,0.000000,-129.504353
15,0,54,0.000000,-133.746881
15,0,56,0.000000,-137.875293
15,0,58,0.000000,-132.895738
15,1,0,0.000000,-127.535385
15,1,2,0.000000,-133.064862
15,1,4,0.000000,-135.555120
15,1,6,0.000000,-128.107313
15,1,8,0.000000,-125.565713
15,1,10,0.000000,-133.718587
15,1,12,0.000000,-125.951624
15,1,14,0.000000,-126.216852
15,1,16,0.000000,-126.306527
15,1,18,0.000000,-130.119881
15,1,20,0.000000,-132.618739
15,1,22,0.000000,-123.622857
15,1,24,0.000000,-129.867083
15,1,26,0.000000,-123.520520
15,1,28,0.000000,-129.041437
15,1,30,0.000000,-137.130140
15,1,32,0.000000,-131.800664
15,1,34,0.000000,-132.663641
15,1,36,0.000000,-134.890764
15,1,38,0.000000,-124.424402
15,1,40,0.000000,-130.352863
15,1,42,0.000000,-129.317875
15,1,44,0.000000,-130.993786
15,1,46,0.000000,-125.763505
15,1,48,0.000000,-116.067420
15,1,50,0.000000,-125.306328
15,1,52,0.000000,-132.100815
15,1,54,0.000000,-130.140774
15,1,56,0.000000,-143.354005
15,1,58,0.000000,-124.709753
15,2,0,0.000000,-132.610150
15,2,2,0.000000,-124.231556
15,2,4,0.000000,-129.842046
15,2,6,0.000000,-133.969359
15,2,8,0.000000,-130.968394
15,2,10,0.000000,-129.365743
15,2,12,0.000000,-145.675089
15,2,14,0.000000,-143.026667
15,2,16,0.000000,-129.569283
15,2,18,0.000000,-132.032761
15,2,20,0.000000,-133.243726
15,2,22,0.000000,-128.457911
15,2,24,0.000000,-129.280733
15,2,26,0.000000,-140.151051
15,2,28,0.000000,-144.207466
15,2,30,0.000000,-124.203013
15,2,32,0.000000,-126.542194
15,2,34,0.000000,-133.517613
15,2,36,0.000000,-129.581417
15,2,38,0.000000,-166.601384
15,2,40,0.000000,-127.454532
15,2,42,0.000000,-136.829120
15,2,44,0.000000,-129.591769
15,2,46,0.000000,-125.958990
15,2,48,0.000000,-125.127832
15,2,50,0.000000,-124.922222
15,2,52,0.000000,-128.023952
15,2,54,0.000000,-129.642479
15,2,56,0.000000,-129.379361
15,2,58,0.000000,-127.674771
15,3,0,0.000000,-128.948038
15,3,2,0.000000,-128.966481
15,3,4,0.000000,-130.101764
15,3,6,0.000000,-122.441144
15,3,8,0.000000,-127.676129
15,3,10,0.000000,-133.229519
15,3,12,0.000000,-137.889037
15,3,14,0.000000,-130.095431
15,3,16,0.000000,-126.687121
15,3,18,0.000000,-133.346800
15,3,20,0.000000,-122.871166
15,3,22,0.000000,-134.384466
15,3,24,0.000000,-130.531011
15,3,26,0.000000,-134.312546
15,3,28,0.000000,-125.886065
15,3,30,0.000000,-134.762233
15,3,32,0.000000,-138.074170
15,3,34,0.000000,-125.450281
15,3,36,0.000000,-134.972237
15,3,38,0.000000,-130.906299
15,3,40,0.000000,-132.851751
15,3,42,0.000000,-124.880880
15,3,44,0.000000,-133.269744
15,3,46,0.000000,-130.865041
15,3,48,0.000000,-114.924555
15,3,50,0.000000,-129.606051
15,3,52,0.000000,-129.506197
15,3,54,0.000000,-132.076204
15,3,56,0.000000,-129.520535
15,3,58,0.000000,-133.198161
15,4,0,0.000000,-125.073942
15,4,2,0.000000,-132.570484
15,4,4,0.000000,-138.955486
15,4,6,0.000000,-137.866829
15,4,8,0.000000,-126.242083
15,4,10,0.000000,-128.478184
15,4,12,0.000000,-123.826731
15,4,14,0.000000,-127.678585
15,4,16,0.000000,-135.823578
15,4,18,0.000000,-127.591787
15,4,20,0.000000,-130.852004
15,4,22,0.000000,-128.924695
15,4,24,0.000000,-131.684520
15,4,26,0.000000,-139.744139
15,4,28,0.000000,-126.691484
15,4,30,0.000000,-127.837652
15,4,32,0.000000,-133.801862
15,4,34,0.000000,-127.467357
15,4,36,0.000000,-132.041340
15,4,38,0.000000,-129.992269
15,4,40,0.000000,-126.772449
15,4,42,0.000000,-122.998523
15,4,44,0.000000,-128.195440
15,4,46,0.000000,-129.580726
15,4,48,0.000000,-127.578623
15,4,50,0.000000,-138.001153
15,4,52,0.000000,-127.309265
15,4,54,0.000000,-130.629260
15,4,56,0.000000,-134.529120
15,4,58,0.000000,-133.048031
15,5,0,0.000000,-133.436202
15,5,2,0.000000,-131.828209
15,5,4,0.000000,-124.564858
15,5,6,0.000000,-132.410042
15,5,8,0.000000,-126.999361
15,5,10,0.000000,-124.188693
15,5,12,0.000000,-129.852336
15,5,14,0.000000,-129.135050
15,5,16,0.000000,-124.301648
15,5,18,0.000000,-134.678758
15,5,20,0.000000,-116.391245
15,5,22,0.000000,-147.089140
15,5,24,0.000000,-129.837826
15,5,26,0.000000,-128.687158
15,5,28,0.000000,-147.547412
15,5,30,0.000000,-130.879297
15,5,32,0.000000,-135.699694
15,5,34,0.000000,-134.123105
15,5,36,0.000000,-129.580452
15,5,38,0.000000,-132.082537
15,5,40,0.000000,-130.552646
15,5,42,0.000000,-133.010156
15,5,44,0.000000,-137.249456
15,5,46,0.000000,-131.637898
15,5,48,0.000000,-135.559972
15,5,50,0.000000,-127.971923
15,5,52,0.000000,-124.676538
15,5,54,0.000000,-129.319825
15,5,56,0.000000,-127.421652
15,5,58,0.000000,-127.186740
15,6,0,0.000000,-156.472899
15,6,2,0.000000,-141.930249
15,6,4,0.000000,-125.277089
15,6,6,0.000000,-130.261336
15,6,8,0.000000,-128.244558
15,6,10,0.000000,-131.349612
15,6,12,0.000000,-129.630784
15,6,14,0.000000,-125.018154
15,6,16,0.000000,-131.500914
15,6,18,0.000000,-125.160524
15,6,20,0.000000,-131.248832
15,6,22,0.000000,-137.416312
15,6,24,0.000000,-128.996314
15,6,26,0.000000,-126.810875
15,6,28,0.000000,-131.752414
15,6,30,0.000000,-132.924294
15,6,32,0.000000,-129.179054
15,6,34,0.000000,-134.489434
15,6,36,0.000000,-129.107501
15,6,38,0.000000,-139.092423
15,6,40,0.000000,-127.423935
15,6,42,0.000000,-126.060662
15,6,44,0.000000,-129.829123
15,6,46,0.000000,-128.665080
15,6,48,0.000000,-146.205597
15,6,50,0.000000,-125.708331
15,6,52,0.000000,-132.443002
15,6,54,0.000000,-140.796981
15,6,56,0.000000,-130.032131
15,6,58,0.000000,-128.017021
15,7,0,0.000000,-127.008598
15,7,2,0.000000,-133.775978
15,7,4,0.000000,-135.879178
15,7,6,0.000000,-128.664183
15,7,8,0.000000,-125.479021
15,7,10,0.000000,-130.670519
15,7,12,0.000000,-134.071353
15,7,14,0.000000,-137.685017
15,7,16,0.000000,-135.775545
15,7,18,0.000000,-128.995843
15,7,20,0.000000,-142.768179
15,7,22,0.000000,-132.685654
15,7,24,0.000000,-142.948662
15,7,26,0.000000,-132.751496
15,7,28,0.000000,-134.213167
15,7,30,0.000000,-132.823737
15,7,32,0.000000,-137.710048
15,7,34,0.000000,-132.699494
15,7,36,0.000000,-130.404329
15,7,38,0.000000,-145.527654
15,7,40,0.000000,-141.546283
15,7,42,0.000000,-133.172069
15,7,44,0.000000,-125.283525
15,7,46,0.000000,-128.460293
15,7,48,0.000000,-127.625390
15,7,50,0.000000,-123.500622
15,7,52,0.000000,-123.605797
15,7,54,0.000000,-128.717317
15,7,56,0.000000,-127.956932
15,7,58,0.000000,-124.909452
15,8,0,0.000000,-128.129543
15,8,2,0.000000,-128.494594
15,8,4,0.000000,-128.943857
15,8,6,0.000000,-133.070008
15,8,8,0.000000,-138.986685
15,8,10,0.000000,-139.399977
15,8,12,0.000000,-136.479573
15,8,14,0.000000,-130.505875
15,8,16,0.000000,-118.637737
15,8,18,0.000000,-135.287387
15,8,20,0.000000,-124.340542
15,8,22,0.000000,-129.174378
15,8,24,0.000000,-126.130328
15,8,26,0.000000,-130.652294
15,8,28,0.000000,-134.372381
15,8,30,0.000000,-137.461275
15,8,32,0.000000,-129.084304
15,8,34,0.000000,-132.069392
15,8,36,0.000000,-128.251856
15,8,38,0.000000,-131.708390
15,8,40,0.000000,-129.382579
15,8,42,0.000000,-130.245091
15,8,44,0.000000,-128.165810
15,8,46,0.000000,-123.587321
15,8,48,0.000000,-132.211724
15,8,50,0.000000,-136.078993
15,8,52,0.000000,-132.822651
15,8,54,0.000000,-131.192566
15,8,56,0.000000,-143.632678
15,8,58,0.000000,-133.417645
15,9,0,0.000000,-136.013809
15,9,2,0.000000,-140.336483
15,9,4,0.000000,-128.284541
15,9,6,0.000000,-129.604385
15,9,8,0.000000,-128.048716
15,9,10,0.000000,-146.585507
15,9,12,0.000000,-131.897697
15,9,14,0.000000,-129.894792
15,9,16,0.000000,-130.769347
15,9,18,0.000000,-133.461422
15,9,20,0.000000,-130.456304
15,9,22,0.000000,-138.075077
15,9,24,0.000000,-129.979948
15,9,26,0.000000,-129.225658
15,9,28,0.000000,-125.024323
15,9,30,0.000000,-125.838305
15,9,32,0.000000,-125.079179
15,9,34,0.000000,-131.436442
15,9,36,0.000000,-124.556993
15,9,38,0.000000,-124.059765
15,9,40,0.000000,-128.906954
15,9,42,0.000000,-137.202461
15,9,44,0.000000,-131.636676
15,9,46,0.000000,-125.885801
15,9,48,0.000000,-131.432993
15,9,50,0.000000,-138.478156
15,9,52,0.000000,-130.314251
15,9,54,0.000000,-131.786709
15,9,56,0.000000,-128.797876
15,9,58,0.000000,-128.988450
15,10,0,0.000000,-137.246702
15,10,2,0.000000,-124.914332
15,10,4,0.000000,-129.004750
15,10,6,0.000000,-126.751067
15,10,8,0.000000,-129.716236
15,10,10,0.000000,-140.254621
15,10,12,0.000000,-123.464674
15,10,14,0.000000,-124.568130
15,10,16,0.000000,-133.702233
15,10,18,0.000000,-126.306802
15,10,20,0.000000,-123.199311
15,10,22,0.000000,-135.168307
15,10,24,0.000000,-128.399081
15,10,26,0.000000,-126.885946
15,10,28,0.000000,-138.767891
15,10,30,0.000000,-126.902701
15,10,32,0.000000,-131.215615
15,10,34,0.000000,-130.363238
15,10,36,0.000000,-130.941697
15,10,38,0.000000,-132.726309
15,10,40,0.000000,-127.332418
15,10,42,0.000000,-138.388918
15,10,44,0.000000,-133.037762
15,10,46,0.000000,-135.913047
15,10,48,0.000000,-135.824908
15,10,50,0.000000,-129.917900
15,10,52,0.000000,-128.856517
15,10,54,0.000000,-134.289014
15,10,56,0.000000,-132.689926
15,10,58,0.000000,-129.533697
15,11,0,0.000000,-128.873083
15,11,2,0.000000,-116.894144
15,11,4,0.000000,-130.458007
15,11,6,0.000000,-132.302964
15,11,8,0.000000,-130.732588
15,11,10,0.000000,-125.109383
15,11,12,0.000000,-122.698975
15,11,14,0.000000,-135.300566
15,11,16,0.000000,-124.008032
15,11,18,0.000000,-128.830251
15,11,20,0.000000,-130.883192
15,11,22,0.000000,-124.079944
15,11,24,0.000000,-132.707577
15,11,26,0.000000,-132.293248
15,11,28,0.000000,-130.400117
15,11,30,0.000000,-136.898079
15,11,32,0.000000,-125.698220
15,11,34,0.000000,-132.889605
15,11,36,0.000000,-129.120946
15,11,38,0.000000,-129.189373
15,11,40,0.000000,-122.736890
15,11,42,0.000000,-134.396337
15,11,44,0.000000,-130.761671
15,11,46,0.000000,-134.065079
15,11,48,0.000000,-117.371599
15,11,50,0.000000,-134.308856
15,11,52,0.000000,-133.471428
15,11,54,0.000000,-134.501109
15,11,56,0.000000,-132.189440
15,11,58,0.000000,-127.503802
15,12,0,0.000000,-130.522092
15,12,2,0.000000,-131.981404
15,12,4,0.000000,-122.421995
15,12,6,0.000000,-127.555628
15,12,8,0.000000,-132.725749
15,12,10,0.000000,-129.847137
15,12,12,0.000000,-130.064956
15,12,14,0.000000,-129.147409
15,12,16,0.000000,-125.216122
15,12,18,0.000000,-127.787441
15,12,20,0.000000,-134.481322
15,12,22,0.000000,-124.047731
15,12,24,0.000000,-135.541403
15,12,26,0.000000,-132.940779
15,12,28,0.000000,-131.509419
15,12,30,0.000000,-135.349282
15,12,32,0.000000,-126.929407
15,12,34,0.000000,-127.288979
15,12,36,0.000000,-132.119761
15,12,38,0.000000,-135.178019
15,12,40,0.000000,-132.905816
15,12,42,0.000000,-120.288741
15,12,44,0.000000,-124.820128
15,12,46,0.000000,-134.178745
15,12,48,0.000000,-124.037243
15,12,50,0.000000,-128.497590
15,12,52,0.000000,-135.653915
15,12,54,0.000000,-131.214592
15,12,56,0.000000,-126.017944
15,12,58,0.000000,-133.838006
15,13,0,0.000000,-131.199542
15,13,2,0.000000,-133.583217
15,13,4,0.000000,-128.484393
15,13,6,0.000000,-135.658519
15,13,8,0.000000,-134.178254
15,13,10,0.000000,-132.051600
15,13,12,0.000000,-130.792487
15,13,14,0.000000,-147.956927
15,13,16,0.000000,-118.511587
15,13,18,0.000000,-131.995672
15,13,20,0.000000,-132.368543
15,13,22,0.000000,-127.549727
15,13,24,0.000000,-128.060237
15,13,26,0.000000,-147.895174
15,13,28,0.000000,-124.271593
15,13,30,0.000000,-138.815237
15,13,32,0.000000,-131.202511
15,13,34,0.000000,-134.345653
15,13,36,0.000000,-132.597965
15,13,38,0.000000,-128.010891
15,13,40,0.000000,-129.715454
15,13,42,0.000000,-133.534788
15,13,44,0.000000,-130.520248
15,13,46,0.000000,-131.369981
15,13,48,0.000000,-127.068436
15,13,50,0.000000,-134.228880
15,13,52,0.000000,-130.653460
15,13,54,0.000000,-128.145704
15,13,56,0.000000,-131.216249
15,13,58,0.000000,-131.501558
15,14,0,0.000000,-125.243697
15,14,2,0.000000,-129.603046
15,14,4,0.000000,-123.995031
15,14,6,0.000000,-134.750009
15,14,8,0.000000,-130.941367
15,14,10,0.000000,-146.328164
15,14,12,0.000000,-127.596271
15,14,14,0.000000,-132.638039
15,14,16,0.000000,-127.758706
15,14,18,0.000000,-122.497648
15,14,20,0.000000,-140.229241
15,14,22,0.000000,-128.848039
15,14,24,0.000000,-124.884436
15,14,26,0.000000,-124.579988
15,14,28,0.000000,-130.978621
15,14,30,0.000000,-138.588935
15,14,32,0.000000,-125.250339
15,14,34,0.000000,-131.551664
15,14,36,0.000000,-132.124976
15,14,38,0.000000,-135.323863
15,14,40,0.000000,-130.856494
15,14,42,0.000000,-127.883223
15,14,44,0.000000,-130.511100
15,14,46,0.000000,-140.895351
15,14,48,0.000000,-126.313578
15,14,50,0.000000,-123.882524
15,14,52,0.000000,-133.725489
15,14,54,0.000000,-126.033785
15,14,56,0.000000,-131.235449
15,14,58,0.000000,-126.741984
15,15,0,0.000000,-130.205855
15,15,2,0.000000,-146.532361
15,15,4,0.000000,-129.253798
15,15,6,0.000000,-128.507146
15,15,8,0.000000,-128.227793
15,15,10,0.000000,-129.084932
15,15,12,0.000000,-129.130903
15,15,14,0.000000,-145.111062
15,15,16,0.000000,-129.775328
15,15,18,0.000000,-150.795142
15,15,20,0.000000,-138.785992
15,15,22,0.000000,-123.418871
15,15,24,0.000000,-137.109739
15,15,26,0.000000,-138.570559
15,15,28,0.000000,-130.900405
15,15,30,0.000000,-124.987551
15,15,32,0.000000,-131.908407
15,15,34,0.000000,-134.831152
15,15,36,0.000000,-135.261078
15,15,38,0.000000,-133.521815
15,15,40,0.000000,-131.670974
15,15,42,0.000000,-138.000946
15,15,44,0.000000,-135.783284
15,15,46,0.000000,-124.129643
15,15,48,0.000000,-128.367757
15,15,50,0.000000,-129.064530
15,15,52,0.000000,-136.149255
15,15,54,0.000000,-134.729559
15,15,56,0.000000,-130.348513
15,15,58,0.000000,-133.527067
15,16,0,0.000000,-146.195655
15,16,2,0.000000,-142.594008
15,16,4,0.000000,-134.659137
15,16,6,0.000000,-131.401784
15,16,8,0.000000,-132.172431
15,16,10,0.000000,-137.824695
15,16,12,0.000000,-126.391716
15,16,14,0.000000,-127.906000
15,16,16,0.000000,-128.557720
15,16,18,0.000000,-137.788894
15,16,20,0.000000,-138.078906
15,16,22,0.000000,-136.844820
15,16,24,0.000000,-126.642434
15,16,26,0.000000,-131.836293
15,16,28,0.000000,-119.927908
15,16,30,0.000000,-130.538447
15,16,32,0.000000,-131.533358
15,16,34,0.000000,-134.214333
15,16,36,0.000000,-125.038605
15,16,38,0.000000,-134.394095
15,16,40,0.000000,-137.125668
15,16,42,0.000000,-127.755601
15,16,44,0.000000,-133.328506
15,16,46,0.000000,-134.761692
15,16,48,0.000000,-139.827380
15,16,50,0.000000,-127.998411
15,16,52,0.000000,-134.155742
15,16,54,0.000000,-132.016622
15,16,56,0.000000,-130.034230
15,16,58,0.000000,-128.963385
15,17,0,0.000000,-131.764211
15,17,2,0.000000,-130.626088
15,17,4,0.000000,-134.231186
15,17,6,0.000000,-125.917027
15,17,8,0.000000,-136.699998
15,17,10,0.000000,-143.813805
15,17,12,0.000000,-130.828283
15,17,14,0.000000,-136.512921
15,17,16,0.000000,-128.095209
15,17,18,0.000000,-127.897389
15,17,20,0.000000,-128.426132
15,17,22,0.000000,-140.350021
15,17,24,0.000000,-139.115825
15,17,26,0.000000,-129.440433
15,17,28,0.000000,-136.029949
15,17,30,0.000000,-126.296977
15,17,32,0.000000,-124.074676
15,17,34,0.000000,-138.924523
15,17,36,0.000000,-123.659994
15,17,38,0.000000,-124.607953
15,17,40,0.000000,-135.397504
15,17,42,0.000000,-129.352920
15,17,44,0.000000,-124.053037
15,17,46,0.000000,-125.316734
15,17,48,0.000000,-140.708650
15,17,50,0.000000,-143.361685
15,17,52,0.000000,-127.618733
15,17,54,0.000000,-132.110695
15,17,56,0.000000,-126.438831
15,17,58,0.000000,-128.565924
15,18,0,0.000000,-133.628592
15,18,2,0.000000,-131.732239
15,18,4,0.000000,-140.502695
15,18,6,0.000000,-128.022591
15,18,8,0.000000,-120.184574
15,18,10,0.000000,-126.947748
15,18,12,0.000000,-135.123976
15,18,14,0.000000,-124.712497
15,18,16,0.000000,-134.448094
15,18,18,0.000000,-136.101691
15,18,20,0.000000,-122.697585
15,18,22,0.000000,-134.408906
15,18,24,0.000000,-133.401380
15,18,26,0.000000,-129.394666
15,18,28,0.000000,-130.171400
15,18,30,0.000000,-123.669411
15,18,32,0.000000,-127.817255
15,18,34,0.000000,-138.590789
15,18,36,0.000000,-140.818622
15,18,38,0.000000,-138.656669
15,18,40,0.000000,-129.957288
15,18,42,0.000000,-138.500720
15,18,44,0.000000,-135.033127
15,18,46,0.000000,-134.507971
15,18,48,0.000000,-126.401379
15,18,50,0.000000,-133.731085
15,18,52,0.000000,-136.015826
15,18,54,0.000000,-137.643785
15,18,56,0.000000,-127.326708
15,18,58,0.000000,-131.032020
15,19,0,0.000000,-127.419601
15,19,2,0.000000,-132.891718
15,19,4,0.000000,-142.763636
15,19,6,0.000000,-133.916935
15,19,8,0.000000,-134.928371
15,19,10,0.000000,-134.275079
15,19,12,0.000000,-147.742285
15,19,14,0.000000,-125.322143
15,19,16,0.000000,-129.707376
15,19,18,0.000000,-130.685587
15,19,20,0.000000,-128.292101
15,19,22,0.000000,-136.733188
15,19,24,0.000000,-124.218350
15,19,26,0.000000,-126.346385
15,19,28,0.000000,-128.010606
15,19,30,0.000000,-125.960883
15,19,32,0.000000,-128.748704
15,19,34,0.000000,-129.177612
15,19,36,0.000000,-137.109248
15,19,38,0.000000,-142.807624
15,19,40,0.000000,-125.178412
15,19,42,0.000000,-129.689448
15,19,44,0.000000,-146.199147
15,19,46,0.000000,-134.802592
15,19,48,0.000000,-130.053227
15,19,50,0.000000,-134.467757
15,19,52,0.000000,-126.578898
15,19,54,0.000000,-129.399766
15,19,56,0.000000,-127.173668
15,19,58,0.000000,-130.500600
15,20,0,0.000000,-132.851396
15,20,2,0.000000,-131.898816
15,20,4,0.000000,-136.036577
15,20,6,0.000000,-141.561464
15,20,8,0.000000,-121.076143
15,20,10,0.000000,-127.172307
15,20,12,0.000000,-125.375100
15,20,14,0.000000,-144.266066
15,20,16,0.000000,-139.822889
15,20,18,0.000000,-125.416224
15,20,20,0.000000,-124.324040
15,20,22,0.000000,-129.841367
15,20,24,0.000000,-132.449933
15,20,26,0.000000,-132.645355
15,20,28,0.000000,-124.854476
15,20,30,0.000000,-133.983536
15,20,32,0.000000,-135.561523
15,20,34,0.000000,-124.153286
15,20,36,0.000000,-126.208160
15,20,38,0.000000,-131.510908
15,20,40,0.000000,-126.289091
15,20,42,0.000000,-133.762744
15,20,44,0.000000,-125.740985
15,20,46,0.000000,-139.113321
15,20,48,0.000000,-129.456062
15,20,50,0.000000,-139.659676
15,20,52,0.000000,-124.249825
15,20,54,0.000000,-127.575629
15,20,56,0.000000,-123.711464
15,20,58,0.000000,-126.346398
15,21,0,0.000000,-133.638411
15,21,2,0.000000,-123.486721
15,21,4,0.000000,-127.841550
15,21,6,0.000000,-127.413316
15,21,8,0.000000,-128.583414
15,21,10,0.000000,-136.277630
15,21,12,0.000000,-138.820461
15,21,14,0.000000,-137.970061
15,21,16,0.000000,-125.487645
15,21,18,0.000000,-131.893055
15,21,20,0.000000,-130.410029
15,21,22,0.000000,-140.322728
15,21,24,0.000000,-131.838705
15,21,26,0.000000,-136.413945
15,21,28,0.000000,-133.205174
15,21,30,0.000000,-127.858470
15,21,32,0.000000,-133.219104
15,21,34,0.000000,-141.443174
15,21,36,0.000000,-128.470342
15,21,38,0.000000,-127.982464
15,21,40,0.000000,-132.640541
15,21,42,0.000000,-128.374275
15,21,44,0.000000,-132.014517
15,21,46,0.000000,-134.104713
15,21,48,0.000000,-133.426498
15,21,50,0.000000,-124.837674
15,21,52,0.000000,-127.925632
15,21,54,0.000000,-145.807988
15,21,56,0.000000,-132.487920
15,21,58,0.000000,-130.601716
15,22,0,0.000000,-140.304899
15,22,2,0.000000,-133.827955
15,22,4,0.000000,-122.997798
15,22,6,0.000000,-132.966017
15,22,8,0.000000,-134.918402
15,22,10,0.000000,-125.642880
15,22,12,0.000000,-135.458266
15,22,14,0.000000,-130.747253
15,22,16,0.000000,-130.970944
15,22,18,0.000000,-128.641163
15,22,20,0.000000,-134.069336
15,22,22,0.000000,-145.296233
15,22,24,0.000000,-126.101062
15,22,26,0.000000,-133.214358
15,22,28,0.000000,-129.411898
15,22,30,0.000000,-136.455901
15,22,32,0.000000,-132.312915
15,22,34,0.000000,-131.647527
15,22,36,0.000000,-123.921475
15,22,38,0.000000,-145.115821
15,22,40,0.000000,-131.531069
15,22,42,0.000000,-137.064883
15,22,44,0.000000,-127.073568
15,22,46,0.000000,-135.439748
15,22,48,0.000000,-135.896630
15,22,50,0.000000,-133.953612
15,22,52,0.000000,-131.413739
15,22,54,0.000000,-132.519068
15,22,56,0.000000,-129.083031
15,22,58,0.000000,-135.857959
15,23,0,0.000000,-128.858415
15,23,2,0.000000,-135.994403
15,23,4,0.000000,-132.550861
15,23,6,0.000000,-133.741668
15,23,8,0.000000,-129.328893
15,23,10,0.000000,-127.862163
15,23,12,0.000000,-144.686094
15,23,14,0.000000,-132.001879
15,23,16,0.000000,-129.479714
15,23,18,0.000000,-131.746964
15,23,20,0.000000,-129.182543
15,23,22,0.000000,-133.886863
15,23,24,0.000000,-151.457798
15,23,26,0.000000,-131.580465
15,23,28,0.000000,-130.808213
15,23,30,0.000000,-131.643644
15,23,32,0.000000,-135.929295
15,23,34,0.000000,-138.719065
15,23,36,0.000000,-135.796182
15,23,38,0.000000,-135.967411
15,23,40,0.000000,-134.156229
15,23,42,0.000000,-130.028078
15,23,44,0.000000,-131.063907
15,23,46,0.000000,-128.628582
15,23,48,0.000000,-133.568502
15,23,50,0.000000,-127.139284
15,23,52,0.000000,-130.711503
15,23,54,0.000000,-129.631970
15,23,56,0.000000,-131.189052
15,23,58,0.000000,-133.785508
15,24,0,0.000000,-132.552489
15,24,2,0.000000,-140.309973
15,24,4,0.000000,-133.489825
15,24,6,0.000000,-127.481777
15,24,8,0.000000,-141.638227
15,24,10,0.000000,-135.284226
15,24,12,0.000000,-131.360369
15,24,14,0.000000,-134.912665
15,24,16,0.000000,-131.269006
15,24,18,0.000000,-132.561251
15,24,20,0.000000,-127.231048
15,24,22,0.000000,-134.907759
15,24,24,0.000000,-129.268209
15,24,26,0.000000,-132.205765
15,24,28,0.000000,-136.207005
15,24,30,0.000000,-131.323830
15,24,32,0.000000,-123.837992
15,24,34,0.000000,-127.446444
15,24,36,0.000000,-128.337598
15,24,38,0.000000,-137.353601
15,24,40,0.000000,-129.706853
15,24,42,0.000000,-134.172938
15,24,44,0.000000,-127.209803
15,24,46,0.000000,-128.531163
15,24,48,0.000000,-138.792557
15,24,50,0.000000,-124.077796
15,24,52,0.000000,-135.414713
15,24,54,0.000000,-130.609607
15,24,56,0.000000,-131.812809
15,24,58,0.000000,-129.689769
15,25,0,0.000000,-131.144747
15,25,2,0.000000,-134.705668
15,25,4,0.000000,-125.577129
15,25,6,0.000000,-137.763512
15,25,8,0.000000,-126.944366
15,25,10,0.000000,-125.948831
15,25,12,0.000000,-141.362186
15,25,14,0.000000,-141.167250
15,25,16,0.000000,-131.269165
15,25,18,0.000000,-115.342413
15,25,20,0.000000,-143.861173
15,25,22,0.000000,-126.641364
15,25,24,0.000000,-130.901447
15,25,26,0.000000,-138.594917
15,25,28,0.000000,-135.179848
15,25,30,0.000000,-134.347431
15,25,32,0.000000,-129.621972
15,25,34,0.000000,-133.204113
15,25,36,0.000000,-127.658899
15,25,38,0.000000,-134.413930
15,25,40,0.000000,-129.520370
15,25,42,0.000000,-132.315434
15,25,44,0.000000,-131.063992
15,25,46,0.000000,-133.058135
15,25,48,0.000000,-130.459307
15,25,50,0.000000,-148.304680
15,25,52,0.000000,-124.906061
15,25,54,0.000000,-129.278276
15,25,56,0.000000,-137.431115
15,25,58,0.000000,-132.175048
15,26,0,0.000000,-125.365546
15,26,2,0.000000,-141.302119
15,26,4,0.000000,-126.071018
15,26,6,0.000000,-132.622683
15,26,8,0.000000,-133.793251
15,26,10,0.000000,-129.203381
15,26,12,0.000000,-139.417641
15,26,14,0.000000,-135.060025
15,26,16,0.000000,-142.684298
15,26,18,0.000000,-131.357636
15,26,20,0.000000,-125.537549
15,26,22,0.000000,-135.684974
15,26,24,0.000000,-139.198997
15,26,26,0.000000,-126.018504
15,26,28,0.000000,-132.849114
15,26,30,0.000000,-137.472833
15,26,32,0.000000,-132.734555
15,26,34,0.000000,-124.695881
15,26,36,0.000000,-130.009638
15,26,38,0.000000,-132.605223
15,26,40,0.000000,-141.241281
15,26,42,0.000000,-132.292040
15,26,44,0.000000,-131.983295
15,26,46,0.000000,-131.931410
15,26,48,0.000000,-124.282944
15,26,50,0.000000,-124.043847
15,26,52,0.000000,-127.946614
15,26,54,0.000000,-127.002682
15,26,56,0.000000,-128.466632
15,26,58,0.000000,-124.594265
15,27,0,0.000000,-138.178420
15,27,2,0.000000,-127.405963
15,27,4,0.000000,-127.554732
15,27,6,0.000000,-138.811100
15,27,8,0.000000,-140.529538
15,27,10,0.000000,-135.701962
15,27,12,0.000000,-126.492677
15,27,14,0.000000,-125.011304
15,27,16,0.000000,-140.813176
15,27,18,0.000000,-126.834867
15,27,20,0.000000,-125.989259
15,27,22,0.000000,-132.083870
