hour,minute,second,fractional second,intensity(dBm)
0,0,14,0.862000,-94.140000
0,0,25,0.752625,-95.630000
0,0,36,0.643250,-92.880000
0,0,47,0.518250,-95.480000
0,0,58,0.424500,-95.390000
0,1,9,0.315125,-94.360000
0,1,20,0.237000,-96.890000
0,1,31,0.127625,-93.250000
0,1,42,0.018250,-90.850000
0,1,52,0.908875,-93.960000
0,2,3,0.799500,-94.250000
0,2,14,0.690125,-92.710000
0,2,25,0.580750,-94.400000
0,2,36,0.487000,-97.020000
0,2,47,0.362000,-95.100000
0,2,58,0.268250,-93.760000
0,3,9,0.158875,-92.520000
0,3,20,0.049500,-93.880000
0,3,30,0.971375,-92.240000
0,3,41,0.862000,-93.290000
0,3,52,0.768250,-95.140000
0,4,3,0.674500,-94.110000
0,4,14,0.565125,-93.600000
0,4,25,0.455750,-94.780000
0,4,36,0.346375,-92.680000
0,4,47,0.237000,-92.940000
0,4,58,0.143250,-93.340000
0,5,9,0.033875,-94.360000
0,5,19,0.924500,-93.930000
0,5,30,0.815125,-93.700000
0,5,41,0.737000,-92.080000
0,5,52,0.643250,-94.530000
0,6,3,0.549500,-94.950000
0,6,14,0.440125,-93.190000
0,6,25,0.346375,-94.300000
0,6,36,0.237000,-92.870000
0,6,47,0.143250,-96.050000
0,6,58,0.033875,-94.650000
0,7,8,0.940125,-96.110000
0,7,19,0.835375,-92.210000
0,7,30,0.726000,-94.920000
0,7,41,0.632250,-93.290000
0,7,52,0.538500,-97.570000
0,8,3,0.429125,-92.990000
0,8,14,0.319750,-97.490000
0,8,25,0.210375,-93.420000
0,8,36,0.101000,-94.350000
0,8,47,0.007250,-95.540000
0,8,57,0.913500,-95.250000
0,9,8,0.804125,-89.310000
0,9,19,0.694750,-93.290000
0,9,30,0.585375,-91.350000
0,9,41,0.476000,-94.200000
0,9,52,0.366625,-92.910000
0,10,3,0.257250,-92.480000
0,10,14,0.147875,-95.600000
0,10,25,0.038500,-95.920000
0,10,35,0.929125,-94.720000
0,10,46,0.835375,-97.640000
0,10,57,0.741625,-93.080000
0,11,8,0.632250,-92.360000
0,11,19,0.538500,-94.970000
0,11,30,0.429125,-96.240000
0,11,41,0.335375,-96.830000
0,11,52,0.241625,-96.030000
0,12,3,0.132250,-95.720000
0,12,14,0.007250,-90.800000
0,12,24,0.913500,-94.270000
0,12,35,0.804125,-92.280000
0,12,46,0.710375,-92.300000
0,12,57,0.601000,-93.620000
0,13,8,0.507250,-92.930000
0,13,19,0.397875,-93.130000
0,13,30,0.288500,-92.430000
0,13,41,0.179125,-94.900000
0,13,52,0.069750,-91.680000
0,14,2,0.944750,-95.390000
0,14,13,0.835375,-96.470000
0,14,24,0.726000,-90.470000
0,14,35,0.632250,-92.890000
0,14,46,0.522875,-95.080000
0,14,57,0.413500,-92.760000
0,15,8,0.319750,-93.050000
0,15,19,0.226000,-94.540000
0,15,30,0.116625,-95.430000
0,15,41,0.007250,-92.160000
0,15,51,0.929125,-93.950000
0,16,2,0.819750,-96.520000
0,16,13,0.710375,-92.770000
0,16,24,0.601000,-94.090000
0,16,35,0.522875,-92.480000
0,16,46,0.413500,-94.690000
0,16,57,0.304125,-96.070000
0,17,8,0.194750,-96.440000
0,17,19,0.101000,-92.040000
0,17,30,0.007250,-96.430000
0,17,40,0.897875,-91.470000
0,17,51,0.772875,-92.210000
0,18,2,0.663500,-98.520000
0,18,13,0.569750,-98.060000
0,18,24,0.476000,-93.500000
0,18,35,0.366625,-94.980000
0,18,46,0.257250,-91.860000
0,18,57,0.163500,-93.280000
0,19,8,0.069750,-93.190000
0,19,18,0.976000,-93.740000
0,19,29,0.866625,-95.350000
0,19,40,0.757250,-92.620000
0,19,51,0.663500,-91.890000
0,20,2,0.554125,-100.340000
0,20,13,0.460375,-93.280000
0,20,24,0.351000,-95.770000
0,20,35,0.257250,-94.280000
0,20,46,0.147875,-97.780000
0,20,57,0.038500,-93.600000
0,21,7,0.944750,-95.490000
0,21,18,0.835375,-91.840000
0,21,29,0.726000,-93.890000
0,21,40,0.632250,-96.450000
0,21,51,0.522875,-93.420000
0,22,2,0.429125,-97.610000
0,22,13,0.335375,-93.550000
0,22,24,0.241625,-94.420000
0,22,35,0.132250,-95.440000
0,22,46,0.038500,-92.860000
0,22,56,0.944750,-93.250000
0,23,7,0.851000,-94.160000
0,23,18,0.741625,-95.380000
0,23,29,0.632250,-93.240000
0,23,40,0.538500,-95.970000
0,23,51,0.429125,-93.840000
0,24,2,0.319750,-95.700000
0,24,13,0.210375,-94.780000
0,24,24,0.101000,-93.280000
0,24,34,0.991625,-94.950000
0,24,45,0.897875,-94.900000
0,24,56,0.788500,-96.180000
0,25,7,0.679125,-94.980000
0,25,18,0.585375,-95.470000
0,25,29,0.476000,-96.000000
0,25,40,0.382250,-96.360000
0,25,51,0.272875,-96.580000
0,26,2,0.179125,-96.360000
0,26,13,0.069750,-95.090000
0,26,23,0.976000,-95.530000
0,26,34,0.866625,-94.720000
0,26,45,0.772875,-95.080000
0,26,56,0.663500,-94.310000
0,27,7,0.554125,-92.650000
0,27,18,0.460375,-94.010000
0,27,29,0.366625,-94.980000
0,27,40,0.272875,-92.830000
0,27,51,0.163500,-92.290000
0,28,2,0.054125,-94.880000
0,28,12,0.960375,-93.440000
0,28,23,0.851000,-96.240000
0,28,34,0.741625,-90.840000
0,28,45,0.632250,-94.960000
0,28,56,0.538500,-93.600000
0,29,7,0.429125,-93.980000
0,29,18,0.335375,-92.860000
0,29,29,0.241625,-95.350000
0,29,40,0.132250,-94.890000
0,29,51,0.038500,-96.070000
0,30,1,0.944750,-93.190000
0,30,12,0.819750,-91.930000
0,30,23,0.726000,-96.740000
0,30,34,0.632250,-94.730000
0,30,45,0.522875,-93.890000
0,30,56,0.413500,-95.650000
0,31,7,0.304125,-92.810000
0,31,18,0.194750,-93.060000
0,31,29,0.085375,-95.920000
0,31,39,0.976000,-95.170000
0,31,50,0.866625,-91.440000
0,32,1,0.757250,-93.070000
0,32,12,0.647875,-94.220000
0,32,23,0.554125,-94.770000
0,32,34,0.444750,-92.900000
0,32,45,0.335375,-94.040000
0,32,56,0.226000,-92.640000
0,33,7,0.116625,-97.240000
0,33,18,0.007250,-92.790000
0,33,28,0.913500,-94.670000
0,33,39,0.804125,-94.740000
0,33,50,0.694750,-96.180000
0,34,1,0.616625,-93.690000
0,34,12,0.507250,-95.580000
0,34,23,0.397875,-92.930000
0,34,34,0.288500,-94.860000
0,34,45,0.210375,-94.310000
0,34,56,0.101000,-95.460000
0,35,6,0.991625,-95.340000
0,35,17,0.897875,-94.420000
0,35,28,0.788500,-96.710000
0,35,39,0.694750,-94.950000
0,35,50,0.585375,-92.170000
0,36,1,0.460375,-95.050000
0,36,12,0.366625,-97.100000
0,36,23,0.272875,-93.510000
0,36,34,0.194750,-93.760000
0,36,45,0.085375,-95.310000
0,36,55,0.991625,-94.330000
0,37,6,0.882250,-96.440000
0,37,17,0.772875,-94.100000
0,37,28,0.663500,-95.030000
0,37,39,0.569750,-89.930000
0,37,50,0.460375,-94.160000
0,38,1,0.351000,-90.990000
0,38,12,0.241625,-96.340000
0,38,23,0.132250,-96.900000
0,38,34,0.038500,-93.880000
0,38,44,0.944750,-92.340000
0,38,55,0.835375,-95.620000
0,39,6,0.726000,-94.440000
0,39,17,0.616625,-94.730000
0,39,28,0.522875,-94.040000
0,39,39,0.429125,-93.190000
0,39,50,0.319750,-94.500000
0,40,1,0.226000,-93.020000
0,40,12,0.101000,-93.110000
0,40,23,0.007250,-95.030000
0,40,33,0.913500,-93.350000
0,40,44,0.804125,-94.200000
0,40,55,0.710375,-93.420000
0,41,6,0.601000,-92.660000
0,41,17,0.507250,-93.080000
0,41,28,0.397875,-94.210000
0,41,39,0.304125,-94.820000
0,41,50,0.194750,-95.580000
0,42,1,0.101000,-95.120000
0,42,11,0.991625,-92.980000
0,42,22,0.897875,-97.490000
0,42,33,0.788500,-93.920000
0,42,44,0.679125,-92.610000
0,42,55,0.585375,-94.670000
0,43,6,0.460375,-94.950000
0,43,17,0.366625,-91.880000
0,43,28,0.257250,-92.710000
0,43,39,0.147875,-97.030000
0,43,50,0.054125,-95.490000
0,44,0,0.944750,-93.850000
0,44,11,0.851000,-94.520000
0,44,22,0.757250,-96.710000
0,44,33,0.647875,-90.930000
0,44,44,0.538500,-93.070000
0,44,55,0.444750,-93.920000
0,45,6,0.335375,-93.290000
0,45,17,0.241625,-93.800000
0,45,28,0.132250,-94.050000
0,45,39,0.022875,-93.640000
0,45,49,0.913500,-93.580000
0,46,0,0.804125,-92.360000
0,46,11,0.710375,-94.910000
0,46,22,0.601000,-94.290000
0,46,33,0.491625,-91.300000
0,46,44,0.413500,-93.270000
0,46,55,0.304125,-97.660000
0,47,6,0.210375,-94.550000
0,47,17,0.080000,-96.300000
0,47,27,0.970625,-94.020000
0,47,38,0.861250,-92.700000
0,47,49,0.783125,-94.950000
0,48,0,0.673750,-93.420000
0,48,11,0.580000,-93.470000
0,48,22,0.486250,-91.930000
0,48,33,0.392500,-95.930000
0,48,44,0.298750,-97.290000
0,48,55,0.173750,-95.700000
0,49,6,0.064375,-96.260000
0,49,16,0.970625,-93.960000
0,49,27,0.861250,-94.390000
0,49,38,0.751875,-94.610000
0,49,49,0.642500,-97.400000
0,50,0,0.533125,-93.950000
0,50,11,0.423750,-94.060000
0,50,22,0.314375,-92.740000
0,50,33,0.205000,-90.200000
0,50,44,0.111250,-94.440000
0,50,55,0.017500,-92.910000
0,51,5,0.908125,-92.490000
0,51,16,0.798750,-96.010000
0,51,27,0.689375,-95.000000
0,51,38,0.595625,-96.330000
0,51,49,0.486250,-97.040000
0,52,0,0.392500,-96.800000
0,52,11,0.298750,-95.190000
0,52,22,0.205000,-95.420000
0,52,33,0.095625,-93.640000
0,52,43,0.986250,-96.290000
0,52,54,0.861250,-96.520000
0,53,5,0.751875,-96.270000
0,53,16,0.642500,-95.140000
0,53,27,0.548750,-96.580000
0,53,38,0.439375,-94.080000
0,53,49,0.345625,-93.940000
0,54,0,0.236250,-95.560000
0,54,11,0.126875,-96.020000
0,54,22,0.033125,-90.290000
0,54,32,0.939375,-92.230000
0,54,43,0.830000,-94.170000
0,54,54,0.720625,-93.130000
0,55,5,0.626875,-92.050000
0,55,16,0.517500,-90.750000
0,55,27,0.423750,-96.750000
0,55,38,0.314375,-98.090000
0,55,49,0.205000,-95.490000
0,56,0,0.095625,-94.290000
0,56,10,0.986250,-91.630000
0,56,21,0.892500,-93.790000
0,56,32,0.783125,-90.540000
0,56,43,0.689375,-90.330000
0,56,54,0.580000,-95.000000
0,57,5,0.470625,-94.560000
0,57,16,0.392500,-93.770000
0,57,27,0.283125,-93.740000
0,57,38,0.189375,-93.700000
0,57,49,0.080000,-94.350000
0,57,59,0.986250,-94.900000
0,58,10,0.892500,-94.610000
0,58,21,0.798750,-96.480000
0,58,32,0.705000,-93.510000
0,58,43,0.611250,-95.770000
0,58,54,0.517500,-94.160000
0,59,5,0.408125,-97.780000
0,59,16,0.314375,-92.990000
0,59,27,0.220625,-93.340000
0,59,38,0.111250,-93.510000
0,59,49,0.001875,-94.680000
0,59,59,0.892500,-93.230000
1,0,12,0.158125,-91.140000
1,0,23,0.048750,-95.210000
1,0,33,0.955000,-94.560000
1,0,44,0.845625,-94.760000
1,0,55,0.720625,-92.800000
1,1,6,0.626875,-97.040000
1,1,17,0.517500,-93.430000
1,1,28,0.423750,-95.020000
1,1,39,0.314375,-96.670000
1,1,50,0.220625,-97.630000
1,2,1,0.111250,-94.590000
1,2,12,0.001875,-96.130000
1,2,22,0.892500,-94.980000
1,2,33,0.798750,-94.250000
1,2,44,0.689375,-95.320000
1,2,55,0.595625,-96.340000
1,3,6,0.486250,-96.830000
1,3,17,0.376875,-94.610000
1,3,28,0.283125,-91.390000
1,3,39,0.189375,-92.580000
1,3,50,0.080000,-91.760000
1,4,0,0.970625,-94.950000
1,4,11,0.876875,-93.560000
1,4,22,0.767500,-93.940000
1,4,33,0.642500,-93.750000
1,4,44,0.548750,-92.240000
1,4,55,0.423750,-95.820000
1,5,6,0.330000,-92.700000
1,5,17,0.220625,-96.520000
1,5,28,0.126875,-95.620000
1,5,39,0.033125,-95.010000
1,5,49,0.923750,-93.650000
1,6,0,0.814375,-94.320000
1,6,11,0.720625,-93.920000
1,6,22,0.611250,-94.340000
1,6,33,0.501875,-92.830000
1,6,44,0.392500,-91.600000
1,6,55,0.283125,-94.140000
1,7,6,0.205000,-90.740000
1,7,17,0.084625,-95.230000
1,7,27,0.975250,-96.920000
1,7,38,0.865875,-91.380000
1,7,49,0.756500,-91.510000
1,8,0,0.647125,-96.620000
1,8,11,0.553375,-93.370000
1,8,22,0.444000,-98.380000
1,8,33,0.334625,-93.140000
1,8,44,0.225250,-99.630000
1,8,55,0.115875,-94.470000
1,9,6,0.006500,-95.480000
1,9,16,0.897125,-97.120000
1,9,27,0.787750,-93.790000
1,9,38,0.694000,-93.880000
1,9,49,0.584625,-94.250000
1,10,0,0.475250,-92.120000
1,10,11,0.365875,-94.900000
1,10,22,0.272125,-93.400000
1,10,33,0.162750,-95.050000
1,10,44,0.053375,-96.380000
1,10,54,0.959625,-93.970000
1,11,5,0.865875,-92.740000
1,11,16,0.772125,-95.220000
1,11,27,0.662750,-92.760000
1,11,38,0.537750,-91.980000
1,11,49,0.428375,-94.710000
1,12,0,0.334625,-93.060000
1,12,11,0.225250,-92.550000
1,12,22,0.115875,-94.860000
1,12,33,0.037750,-95.870000
1,12,43,0.928375,-95.700000
1,12,54,0.819000,-95.650000
1,13,5,0.709625,-97.120000
1,13,16,0.600250,-93.210000
1,13,27,0.506500,-95.570000
1,13,38,0.412750,-95.530000
1,13,49,0.319000,-94.710000
1,14,0,0.225250,-94.170000
1,14,11,0.115875,-97.140000
1,14,22,0.022125,-94.920000
1,14,32,0.912750,-95.670000
1,14,43,0.819000,-94.660000
1,14,54,0.709625,-93.590000
1,15,5,0.615875,-95.210000
1,15,16,0.506500,-92.860000
1,15,27,0.412750,-95.900000
1,15,38,0.319000,-94.510000
1,15,49,0.209625,-90.440000
1,16,0,0.100250,-92.480000
1,16,10,0.990875,-92.260000
1,16,21,0.881500,-95.660000
1,16,32,0.787750,-95.980000
1,16,43,0.678375,-94.940000
1,16,54,0.569000,-94.120000
1,17,5,0.459625,-95.230000
1,17,16,0.350250,-92.810000
1,17,27,0.240875,-94.610000
1,17,38,0.131500,-96.000000
1,17,49,0.037750,-91.990000
1,17,59,0.944000,-93.800000
1,18,10,0.850250,-95.420000
1,18,21,0.740875,-92.950000
1,18,32,0.647125,-94.960000
1,18,43,0.537750,-94.260000
1,18,54,0.444000,-93.670000
1,19,5,0.334625,-94.330000
1,19,16,0.240875,-93.060000
1,19,27,0.131500,-94.620000
1,19,38,0.022125,-91.290000
1,19,48,0.928375,-92.390000
1,19,59,0.850250,-93.880000
1,20,10,0.740875,-94.940000
1,20,21,0.631500,-90.790000
1,20,32,0.522125,-92.090000
1,20,43,0.412750,-93.910000
1,20,54,0.303375,-95.360000
1,21,5,0.194000,-96.570000
1,21,16,0.084625,-93.660000
1,21,26,0.975250,-92.130000
1,21,37,0.881500,-93.940000
1,21,48,0.787750,-89.770000
1,21,59,0.694000,-94.730000
1,22,10,0.600250,-93.240000
1,22,21,0.506500,-94.910000
1,22,32,0.397125,-94.780000
1,22,43,0.303375,-94.880000
1,22,54,0.194000,-95.970000
1,23,5,0.084625,-94.350000
1,23,15,0.975250,-93.580000
1,23,26,0.881500,-95.390000
1,23,37,0.772125,-92.620000
1,23,48,0.662750,-91.120000
1,23,59,0.569000,-92.060000
1,24,10,0.475250,-94.150000
1,24,21,0.397125,-95.720000
1,24,32,0.287750,-91.940000
1,24,43,0.178375,-91.310000
1,24,54,0.069000,-96.800000
1,25,4,0.959625,-97.100000
1,25,15,0.850250,-94.820000
1,25,26,0.740875,-96.020000
1,25,37,0.647125,-95.530000
1,25,48,0.553375,-95.680000
1,25,59,0.444000,-97.930000
1,26,10,0.334625,-91.120000
1,26,21,0.240875,-96.660000
1,26,32,0.131500,-95.580000
1,26,43,0.037750,-94.500000
1,26,53,0.928375,-94.290000
1,27,4,0.834625,-91.830000
1,27,15,0.725250,-97.030000
1,27,26,0.615875,-92.420000
1,27,37,0.506500,-95.530000
1,27,48,0.397125,-92.890000
1,27,59,0.319000,-95.180000
1,28,10,0.209625,-95.700000
1,28,21,0.100250,-91.640000
1,28,31,0.990875,-92.780000
1,28,42,0.881500,-90.530000
1,28,53,0.787750,-92.880000
1,29,4,0.678375,-93.000000
1,29,15,0.569000,-93.330000
1,29,26,0.459625,-92.570000
1,29,37,0.365875,-95.730000
1,29,48,0.256500,-94.260000
1,29,59,0.162750,-92.440000
1,30,10,0.053375,-96.400000
1,30,20,0.944000,-96.270000
1,30,31,0.850250,-95.830000
1,30,42,0.740875,-92.690000
1,30,53,0.631500,-91.840000
1,31,4,0.537750,-93.500000
1,31,15,0.428375,-93.550000
1,31,26,0.319000,-96.760000
1,31,37,0.209625,-93.050000
1,31,48,0.100250,-93.880000
1,31,58,0.990875,-90.030000
1,32,9,0.881500,-94.360000
1,32,20,0.772125,-95.780000
1,32,31,0.678375,-92.960000
1,32,42,0.569000,-94.030000
1,32,53,0.459625,-93.370000
1,33,4,0.350250,-97.400000
1,33,15,0.256500,-94.110000
1,33,26,0.147125,-93.590000
1,33,37,0.037750,-94.610000
1,33,47,0.928375,-94.710000
1,33,58,0.850250,-95.010000
1,34,9,0.740875,-95.810000
1,34,20,0.631500,-95.710000
1,34,31,0.553375,-94.950000
1,34,42,0.444000,-92.840000
1,34,53,0.334625,-92.440000
1,35,4,0.240875,-93.310000
1,35,15,0.131500,-97.940000
1,35,26,0.022125,-94.330000
1,35,36,0.912750,-89.810000
1,35,47,0.819000,-92.520000
1,35,58,0.709625,-93.240000
1,36,9,0.615875,-95.160000
1,36,20,0.506500,-89.900000
1,36,31,0.397125,-94.050000
1,36,42,0.287750,-95.840000
1,36,53,0.194000,-93.530000
1,37,4,0.084625,-94.780000
1,37,14,0.975250,-94.680000
1,37,25,0.865875,-94.230000
1,37,36,0.772125,-95.340000
1,37,47,0.662750,-94.460000
1,37,58,0.553375,-94.250000
1,38,9,0.444000,-94.740000
1,38,20,0.334625,-96.980000
1,38,31,0.240875,-93.590000
1,38,42,0.147125,-91.940000
1,38,53,0.037750,-94.510000
1,39,3,0.928375,-92.900000
1,39,14,0.834625,-95.140000
1,39,25,0.725250,-93.140000
1,39,36,0.631500,-91.180000
1,39,47,0.537750,-92.250000
1,39,58,0.412750,-93.440000
1,40,9,0.303375,-94.090000
1,40,20,0.194000,-93.320000
1,40,31,0.084625,-93.470000
1,40,41,0.990875,-92.680000
1,40,52,0.897125,-92.820000
1,41,3,0.787750,-92.950000
1,41,14,0.678375,-94.210000
1,41,25,0.584625,-92.300000
1,41,36,0.475250,-93.580000
1,41,47,0.381500,-96.300000
1,41,58,0.287750,-93.900000
1,42,9,0.194000,-95.050000
1,42,20,0.100250,-94.790000
1,42,30,0.990875,-92.770000
1,42,41,0.912750,-92.980000
1,42,52,0.803375,-94.390000
1,43,3,0.709625,-96.550000
1,43,14,0.600250,-92.770000
1,43,25,0.490875,-94.780000
1,43,36,0.381500,-91.680000
1,43,47,0.287750,-94.030000
1,43,58,0.178375,-93.540000
1,44,9,0.069000,-91.760000
1,44,19,0.975250,-92.900000
1,44,30,0.865875,-95.700000
1,44,41,0.772125,-95.250000
1,44,52,0.662750,-97.360000
1,45,3,0.553375,-91.550000
1,45,14,0.444000,-94.770000
1,45,25,0.334625,-93.770000
1,45,36,0.240875,-94.390000
1,45,47,0.131500,-91.230000
1,45,58,0.022125,-93.020000
1,46,8,0.912750,-93.690000
1,46,19,0.819000,-91.870000
1,46,30,0.709625,-93.230000
1,46,41,0.600250,-93.880000
1,46,52,0.490875,-93.260000
1,47,3,0.381500,-93.760000
1,47,14,0.250125,-95.160000
1,47,25,0.140750,-96.420000
1,47,36,0.031375,-93.530000
1,47,46,0.937625,-90.850000
1,47,57,0.828250,-97.050000
1,48,8,0.718875,-93.280000
1,48,19,0.625125,-91.910000
1,48,30,0.531375,-92.950000
1,48,41,0.437625,-91.990000
1,48,52,0.328250,-96.170000
1,49,3,0.218875,-93.770000
1,49,14,0.109500,-96.890000
1,49,25,0.000125,-95.180000
1,49,35,0.906375,-96.300000
1,49,46,0.797000,-93.590000
1,49,57,0.703250,-93.750000
1,50,8,0.593875,-89.720000
1,50,19,0.484500,-96.110000
1,50,30,0.375125,-91.560000
1,50,41,0.281375,-95.520000
1,50,52,0.187625,-91.910000
1,51,3,0.078250,-94.410000
1,51,13,0.984500,-89.310000
1,51,24,0.890750,-92.860000
1,51,35,0.781375,-95.160000
1,51,46,0.672000,-94.980000
1,51,57,0.578250,-94.800000
1,52,8,0.468875,-94.690000
1,52,19,0.375125,-94.320000
1,52,30,0.265750,-93.170000
1,52,41,0.172000,-91.970000
1,52,52,0.062625,-96.420000
1,53,2,0.953250,-92.630000
1,53,13,0.843875,-90.430000
1,53,24,0.765750,-95.970000
1,53,35,0.656375,-92.400000
1,53,46,0.562625,-93.620000
1,53,57,0.468875,-94.860000
1,54,8,0.359500,-94.420000
1,54,19,0.265750,-94.980000
1,54,30,0.172000,-96.180000
1,54,41,0.062625,-92.740000
1,54,51,0.953250,-96.370000
1,55,2,0.859500,-94.660000
1,55,13,0.750125,-95.000000
1,55,24,0.640750,-93.230000
1,55,35,0.531375,-94.410000
1,55,46,0.437625,-93.290000
1,55,57,0.312625,-96.370000
1,56,8,0.218875,-94.950000
1,56,19,0.109500,-91.480000
1,56,30,0.000125,-93.800000
1,56,40,0.906375,-94.120000
1,56,51,0.797000,-97.170000
1,57,2,0.703250,-93.420000
1,57,13,0.593875,-96.000000
1,57,24,0.484500,-93.100000
1,57,35,0.375125,-96.730000
1,57,46,0.281375,-100.030000
1,57,57,0.172000,-100.170000
1,58,8,0.062625,-92.910000
1,58,18,0.953250,-91.650000
1,58,29,0.843875,-93.140000
1,58,40,0.750125,-96.090000
1,58,51,0.640750,-93.790000
1,59,2,0.547000,-92.800000
1,59,13,0.437625,-91.590000
1,59,24,0.343875,-94.890000
1,59,35,0.234500,-95.360000
1,59,46,0.140750,-95.000000
1,59,57,0.031375,-96.230000
2,0,9,0.125125,-93.080000
2,0,20,0.031375,-92.380000
2,0,30,0.937625,-95.380000
2,0,41,0.828250,-91.300000
2,0,52,0.734500,-93.340000
2,1,3,0.640750,-97.260000
2,1,14,0.531375,-94.860000
2,1,25,0.422000,-93.650000
2,1,36,0.328250,-97.240000
2,1,47,0.218875,-93.510000
2,1,58,0.109500,-92.730000
2,2,9,0.015750,-95.180000
2,2,19,0.906375,-93.490000
2,2,30,0.812625,-92.210000
2,2,41,0.734500,-94.470000
2,2,52,0.640750,-93.910000
2,3,3,0.531375,-95.550000
2,3,14,0.437625,-95.200000
2,3,25,0.328250,-93.970000
2,3,36,0.234500,-93.880000
2,3,47,0.140750,-91.210000
2,3,58,0.031375,-96.630000
2,4,8,0.937625,-94.990000
2,4,19,0.828250,-91.380000
2,4,30,0.734500,-94.240000
2,4,41,0.625125,-93.060000
2,4,52,0.515750,-94.780000
2,5,3,0.406375,-96.120000
2,5,14,0.297000,-91.590000
2,5,25,0.203250,-96.610000
2,5,36,0.093875,-94.200000
2,5,47,0.000125,-95.550000
2,5,57,0.906375,-95.990000
2,6,8,0.812625,-94.030000
2,6,19,0.718875,-93.730000
2,6,30,0.609500,-93.140000
2,6,41,0.500125,-95.180000
2,6,52,0.406375,-94.530000
2,7,3,0.297000,-93.260000
2,7,14,0.192250,-93.590000
2,7,25,0.098500,-93.700000
2,7,36,0.004750,-94.200000
2,7,46,0.895375,-93.160000
2,7,57,0.801625,-93.350000
2,8,8,0.707875,-95.800000
2,8,19,0.598500,-95.050000
2,8,30,0.489125,-94.200000
2,8,41,0.395375,-92.760000
2,8,52,0.286000,-92.090000
2,9,3,0.176625,-95.220000
2,9,14,0.067250,-94.270000
2,9,24,0.957875,-96.640000
2,9,35,0.848500,-92.840000
2,9,46,0.739125,-92.800000
2,9,57,0.645375,-92.530000
2,10,8,0.536000,-91.730000
2,10,19,0.442250,-95.710000
2,10,30,0.348500,-93.000000
2,10,41,0.254750,-94.110000
2,10,52,0.161000,-93.790000
2,11,3,0.036000,-95.510000
2,11,13,0.926625,-94.780000
2,11,24,0.832875,-95.660000
2,11,35,0.723500,-94.840000
2,11,46,0.629750,-92.110000
2,11,57,0.520375,-92.470000
2,12,8,0.411000,-92.920000
2,12,19,0.317250,-91.890000
2,12,30,0.207875,-92.100000
2,12,41,0.114125,-92.530000
2,12,52,0.020375,-95.550000
2,13,2,0.895375,-95.010000
2,13,13,0.801625,-95.100000
2,13,24,0.707875,-95.710000
2,13,35,0.598500,-93.750000
2,13,46,0.504750,-93.930000
2,13,57,0.395375,-91.020000
2,14,8,0.286000,-92.670000
2,14,19,0.176625,-95.950000
2,14,30,0.067250,-93.210000
2,14,40,0.957875,-93.540000
2,14,51,0.848500,-94.400000
2,15,2,0.770375,-92.820000
2,15,13,0.661000,-92.790000
2,15,24,0.551625,-95.080000
2,15,35,0.442250,-93.190000
2,15,46,0.364125,-94.390000
2,15,57,0.254750,-94.820000
2,16,8,0.145375,-96.330000
2,16,19,0.051625,-91.980000
2,16,29,0.942250,-93.550000
2,16,40,0.832875,-95.170000
2,16,51,0.723500,-94.210000
2,17,2,0.629750,-93.740000
2,17,13,0.536000,-95.780000
2,17,24,0.442250,-95.060000
2,17,35,0.332875,-92.070000
2,17,46,0.239125,-92.120000
2,17,57,0.129750,-91.150000
2,18,8,0.020375,-92.140000
2,18,18,0.911000,-96.090000
2,18,29,0.801625,-92.110000
2,18,40,0.692250,-95.480000
2,18,51,0.582875,-93.230000
2,19,2,0.473500,-92.830000
2,19,13,0.379750,-94.380000
2,19,24,0.270375,-93.590000
2,19,35,0.145375,-91.230000
2,19,46,0.051625,-94.800000
2,19,56,0.942250,-94.620000
2,20,7,0.832875,-94.460000
2,20,18,0.723500,-93.260000
2,20,29,0.614125,-94.470000
2,20,40,0.520375,-94.000000
2,20,51,0.395375,-95.000000
2,21,2,0.301625,-94.320000
2,21,13,0.192250,-92.870000
2,21,24,0.082875,-90.140000
2,21,34,0.973500,-92.500000
2,21,45,0.879750,-96.110000
2,21,56,0.786000,-96.070000
2,22,7,0.676625,-94.510000
2,22,18,0.582875,-95.010000
2,22,29,0.473500,-98.140000
2,22,40,0.364125,-96.910000
2,22,51,0.270375,-94.320000
2,23,2,0.161000,-93.470000
2,23,13,0.051625,-94.310000
2,23,23,0.973500,-92.800000
2,23,34,0.864125,-94.710000
2,23,45,0.770375,-90.600000
2,23,56,0.661000,-95.560000
2,24,7,0.567250,-93.290000
2,24,18,0.457875,-92.730000
2,24,29,0.364125,-90.200000
2,24,40,0.270375,-93.470000
2,24,51,0.161000,-94.350000
2,25,2,0.051625,-92.320000
2,25,12,0.942250,-94.170000
2,25,23,0.832875,-93.500000
2,25,34,0.723500,-97.640000
2,25,45,0.614125,-90.010000
2,25,56,0.504750,-92.840000
2,26,7,0.395375,-92.850000
2,26,18,0.301625,-94.290000
2,26,29,0.207875,-92.270000
2,26,40,0.098500,-94.190000
2,26,50,0.989125,-93.830000
2,27,1,0.895375,-94.820000
2,27,12,0.817250,-92.110000
2,27,23,0.712500,-92.890000
2,27,34,0.603125,-93.790000
2,27,45,0.509375,-93.090000
2,27,56,0.400000,-99.500000
2,28,7,0.290625,-94.830000
2,28,18,0.196875,-97.680000
2,28,29,0.087500,-96.710000
2,28,39,0.978125,-94.940000
2,28,50,0.884375,-94.550000
2,29,1,0.775000,-93.580000
2,29,12,0.665625,-91.250000
2,29,23,0.571875,-96.590000
