hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.659659
0,0,2,0.000000,-224.659659
0,0,4,0.000000,-103.690236
0,0,6,0.000000,-103.322933
0,0,8,0.000000,-103.725586
0,0,10,0.000000,-101.273737
0,0,12,0.000000,-102.236198
0,0,14,0.000000,-102.123399
0,0,16,0.000000,-101.945581
0,0,18,0.000000,-102.751126
0,0,20,0.000000,-102.855755
0,0,22,0.000000,-100.716229
0,0,24,0.000000,-101.406989
0,0,26,0.000000,-102.514541
0,0,28,0.000000,-102.863134
0,0,30,0.000000,-102.309492
0,0,32,0.000000,-101.970737
0,0,34,0.000000,-101.769012
0,0,36,0.000000,-103.306380
0,0,38,0.000000,-102.513159
0,0,40,0.000000,-102.447943
0,0,42,0.000000,-101.396035
0,0,44,0.000000,-103.796148
0,0,46,0.000000,-103.354151
0,0,48,0.000000,-102.056769
0,0,50,0.000000,-99.942661
0,0,52,0.000000,-103.795501
0,0,54,0.000000,-104.200329
0,0,56,0.000000,-104.144616
0,0,58,0.000000,-102.527563
0,1,0,0.000000,-103.482939
0,1,2,0.000000,-103.290560
0,1,4,0.000000,-103.523233
0,1,6,0.000000,-102.170028
0,1,8,0.000000,-103.613003
0,1,10,0.000000,-101.670503
0,1,12,0.000000,-102.931463
0,1,14,0.000000,-103.390954
0,1,16,0.000000,-101.352250
0,1,18,0.000000,-105.666738
0,1,20,0.000000,-101.548245
0,1,22,0.000000,-105.587911
0,1,24,0.000000,-101.998865
0,1,26,0.000000,-102.696993
0,1,28,0.000000,-102.678969
0,1,30,0.000000,-103.257246
0,1,32,0.000000,-104.420162
0,1,34,0.000000,-103.012885
0,1,36,0.000000,-104.327842
0,1,38,0.000000,-103.189832
0,1,40,0.000000,-102.158521
0,1,42,0.000000,-104.056613
0,1,44,0.000000,-104.504544
0,1,46,0.000000,-104.099667
0,1,48,0.000000,-103.375372
0,1,50,0.000000,-104.748653
0,1,52,0.000000,-103.859412
0,1,54,0.000000,-104.020239
0,1,56,0.000000,-104.290473
0,1,58,0.000000,-102.342141
0,2,0,0.000000,-103.794948
0,2,2,0.000000,-104.645256
0,2,4,0.000000,-103.980717
0,2,6,0.000000,-103.135435
0,2,8,0.000000,-104.992916
0,2,10,0.000000,-104.644113
0,2,12,0.000000,-103.689988
0,2,14,0.000000,-106.481933
0,2,16,0.000000,-104.514563
0,2,18,0.000000,-103.304782
0,2,20,0.000000,-104.199738
0,2,22,0.000000,-103.950606
0,2,24,0.000000,-104.626052
0,2,26,0.000000,-103.610394
0,2,28,0.000000,-102.637543
0,2,30,0.000000,-103.699884
0,2,32,0.000000,-103.927176
0,2,34,0.000000,-106.347005
0,2,36,0.000000,-105.491340
0,2,38,0.000000,-102.927635
0,2,40,0.000000,-102.979284
0,2,42,0.000000,-104.711276
0,2,44,0.000000,-103.071229
0,2,46,0.000000,-105.055325
0,2,48,0.000000,-103.646897
0,2,50,0.000000,-103.875690
0,2,52,0.000000,-104.578038
0,2,54,0.000000,-103.323725
0,2,56,0.000000,-106.313434
0,2,58,0.000000,-104.407843
0,3,0,0.000000,-105.201230
0,3,2,0.000000,-106.522772
0,3,4,0.000000,-104.471649
0,3,6,0.000000,-104.765133
0,3,8,0.000000,-103.330706
0,3,10,0.000000,-105.401552
0,3,12,0.000000,-103.719820
0,3,14,0.000000,-105.362561
0,3,16,0.000000,-105.767662
0,3,18,0.000000,-104.980681
0,3,20,0.000000,-104.515141
0,3,22,0.000000,-103.220825
0,3,24,0.000000,-103.728509
0,3,26,0.000000,-103.555636
0,3,28,0.000000,-105.088330
0,3,30,0.000000,-104.202934
0,3,32,0.000000,-102.243809
0,3,34,0.000000,-104.026471
0,3,36,0.000000,-105.243355
0,3,38,0.000000,-104.473214
0,3,40,0.000000,-105.817196
0,3,42,0.000000,-104.549417
0,3,44,0.000000,-104.463263
0,3,46,0.000000,-104.092449
0,3,48,0.000000,-103.562737
0,3,50,0.000000,-105.490675
0,3,52,0.000000,-106.190994
0,3,54,0.000000,-104.092136
0,3,56,0.000000,-105.204446
0,3,58,0.000000,-104.348196
0,4,0,0.000000,-102.598747
0,4,2,0.000000,-104.153410
0,4,4,0.000000,-103.231719
0,4,6,0.000000,-104.220776
0,4,8,0.000000,-103.859026
0,4,10,0.000000,-103.722843
0,4,12,0.000000,-102.107059
0,4,14,0.000000,-104.097632
0,4,16,0.000000,-103.284987
0,4,18,0.000000,-104.420840
0,4,20,0.000000,-104.648865
0,4,22,0.000000,-104.207808
0,4,24,0.000000,-102.232894
0,4,26,0.000000,-103.953820
0,4,28,0.000000,-102.247245
0,4,30,0.000000,-104.066315
0,4,32,0.000000,-100.440633
0,4,34,0.000000,-102.913570
0,4,36,0.000000,-102.789064
0,4,38,0.000000,-104.572415
0,4,40,0.000000,-104.261988
0,4,42,0.000000,-101.793368
0,4,44,0.000000,-105.541147
0,4,46,0.000000,-102.849698
0,4,48,0.000000,-104.355477
0,4,50,0.000000,-103.482241
0,4,52,0.000000,-104.722368
0,4,54,0.000000,-104.769974
0,4,56,0.000000,-105.930133
0,4,58,0.000000,-103.896834
0,5,0,0.000000,-103.838394
0,5,2,0.000000,-104.469043
0,5,4,0.000000,-103.931040
0,5,6,0.000000,-105.202034
0,5,8,0.000000,-105.822365
0,5,10,0.000000,-102.996024
0,5,12,0.000000,-104.461615
0,5,14,0.000000,-103.693752
0,5,16,0.000000,-106.142565
0,5,18,0.000000,-104.409850
0,5,20,0.000000,-105.673023
0,5,22,0.000000,-105.412302
0,5,24,0.000000,-103.218220
0,5,26,0.000000,-104.305012
0,5,28,0.000000,-103.731511
0,5,30,0.000000,-104.202309
0,5,32,0.000000,-103.595597
0,5,34,0.000000,-104.400720
0,5,36,0.000000,-105.453644
0,5,38,0.000000,-102.376959
0,5,40,0.000000,-104.587298
0,5,42,0.000000,-105.560815
0,5,44,0.000000,-102.322059
0,5,46,0.000000,-105.921780
0,5,48,0.000000,-101.811517
0,5,50,0.000000,-103.698795
0,5,52,0.000000,-104.606896
0,5,54,0.000000,-103.024458
0,5,56,0.000000,-103.066985
0,5,58,0.000000,-104.547586
0,6,0,0.000000,-103.433691
0,6,2,0.000000,-103.790938
0,6,4,0.000000,-104.452401
0,6,6,0.000000,-103.370308
0,6,8,0.000000,-104.262580
0,6,10,0.000000,-104.728210
0,6,12,0.000000,-104.199888
0,6,14,0.000000,-102.928817
0,6,16,0.000000,-103.773071
0,6,18,0.000000,-104.123881
0,6,20,0.000000,-105.701402
0,6,22,0.000000,-103.046522
0,6,24,0.000000,-104.285990
0,6,26,0.000000,-103.821010
0,6,28,0.000000,-106.094098
0,6,30,0.000000,-102.261481
0,6,32,0.000000,-104.701023
0,6,34,0.000000,-101.604899
0,6,36,0.000000,-104.348897
0,6,38,0.000000,-105.215750
0,6,40,0.000000,-105.869473
0,6,42,0.000000,-102.965957
0,6,44,0.000000,-104.434358
0,6,46,0.000000,-104.926171
0,6,48,0.000000,-105.651984
0,6,50,0.000000,-104.107819
0,6,52,0.000000,-106.076777
0,6,54,0.000000,-102.581600
0,6,56,0.000000,-103.566206
0,6,58,0.000000,-104.558294
0,7,0,0.000000,-103.963317
0,7,2,0.000000,-103.409784
0,7,4,0.000000,-104.092125
0,7,6,0.000000,-104.720590
0,7,8,0.000000,-102.357102
0,7,10,0.000000,-105.823207
0,7,12,0.000000,-104.756783
0,7,14,0.000000,-105.843657
0,7,16,0.000000,-104.398904
0,7,18,0.000000,-104.990877
0,7,20,0.000000,-104.171828
0,7,22,0.000000,-104.600522
0,7,24,0.000000,-103.572296
0,7,26,0.000000,-106.133126
0,7,28,0.000000,-104.526359
0,7,30,0.000000,-103.812971
0,7,32,0.000000,-107.570327
0,7,34,0.000000,-102.839169
0,7,36,0.000000,-104.384408
0,7,38,0.000000,-104.038388
0,7,40,0.000000,-104.311747
0,7,42,0.000000,-104.566140
0,7,44,0.000000,-104.419818
0,7,46,0.000000,-103.534278
0,7,48,0.000000,-103.397307
0,7,50,0.000000,-103.312823
0,7,52,0.000000,-103.151631
0,7,54,0.000000,-105.148732
0,7,56,0.000000,-105.589171
0,7,58,0.000000,-104.277488
0,8,0,0.000000,-104.292097
0,8,2,0.000000,-104.813587
0,8,4,0.000000,-103.658358
0,8,6,0.000000,-101.932748
0,8,8,0.000000,-104.472139
0,8,10,0.000000,-104.423615
0,8,12,0.000000,-104.011115
0,8,14,0.000000,-104.358506
0,8,16,0.000000,-103.013749
0,8,18,0.000000,-103.057553
0,8,20,0.000000,-103.717831
0,8,22,0.000000,-104.863759
0,8,24,0.000000,-103.762041
0,8,26,0.000000,-103.324748
0,8,28,0.000000,-103.154388
0,8,30,0.000000,-102.629566
0,8,32,0.000000,-102.904826
0,8,34,0.000000,-104.211051
0,8,36,0.000000,-101.808651
0,8,38,0.000000,-103.466160
0,8,40,0.000000,-103.332842
0,8,42,0.000000,-104.318128
0,8,44,0.000000,-103.845582
0,8,46,0.000000,-103.229201
0,8,48,0.000000,-103.427517
0,8,50,0.000000,-103.244445
0,8,52,0.000000,-103.700154
0,8,54,0.000000,-101.374157
0,8,56,0.000000,-102.736328
0,8,58,0.000000,-103.399101
0,9,0,0.000000,-101.975864
0,9,2,0.000000,-101.097083
0,9,4,0.000000,-104.096167
0,9,6,0.000000,-103.938025
0,9,8,0.000000,-98.833878
0,9,10,0.000000,-101.872190
0,9,12,0.000000,-103.443349
0,9,14,0.000000,-102.232140
0,9,16,0.000000,-104.789067
0,9,18,0.000000,-102.481767
0,9,20,0.000000,-104.798805
0,9,22,0.000000,-103.392998
0,9,24,0.000000,-101.881592
0,9,26,0.000000,-98.836760
0,9,28,0.000000,-102.621392
0,9,30,0.000000,-104.352900
0,9,32,0.000000,-103.752690
0,9,34,0.000000,-104.220636
0,9,36,0.000000,-103.173957
0,9,38,0.000000,-103.303580
0,9,40,0.000000,-103.553976
0,9,42,0.000000,-103.922933
0,9,44,0.000000,-103.298857
0,9,46,0.000000,-101.516212
0,9,48,0.000000,-103.523763
0,9,50,0.000000,-101.799984
0,9,52,0.000000,-101.001753
0,9,54,0.000000,-102.223617
0,9,56,0.000000,-102.040062
0,9,58,0.000000,-103.715798
0,10,0,0.000000,-103.375558
0,10,2,0.000000,-103.258856
0,10,4,0.000000,-104.491278
0,10,6,0.000000,-102.609848
0,10,8,0.000000,-102.386893
0,10,10,0.000000,-101.063196
0,10,12,0.000000,-103.188301
0,10,14,0.000000,-102.571994
0,10,16,0.000000,-104.192055
0,10,18,0.000000,-103.069947
0,10,20,0.000000,-104.392827
0,10,22,0.000000,-102.843358
0,10,24,0.000000,-105.373024
0,10,26,0.000000,-104.504684
0,10,28,0.000000,-102.810469
0,10,30,0.000000,-101.591960
0,10,32,0.000000,-101.661581
0,10,34,0.000000,-103.346483
0,10,36,0.000000,-103.768680
0,10,38,0.000000,-103.295040
0,10,40,0.000000,-102.000533
0,10,42,0.000000,-102.691450
0,10,44,0.000000,-102.949213
0,10,46,0.000000,-102.819574
0,10,48,0.000000,-103.819997
0,10,50,0.000000,-101.406220
0,10,52,0.000000,-104.064282
0,10,54,0.000000,-104.321484
0,10,56,0.000000,-104.091911
0,10,58,0.000000,-101.823669
0,11,0,0.000000,-104.799905
0,11,2,0.000000,-102.886582
0,11,4,0.000000,-103.479114
0,11,6,0.000000,-103.790097
0,11,8,0.000000,-102.079392
0,11,10,0.000000,-101.541633
0,11,12,0.000000,-102.333316
0,11,14,0.000000,-101.631116
0,11,16,0.000000,-101.118146
0,11,18,0.000000,-103.663111
0,11,20,0.000000,-103.225116
0,11,22,0.000000,-104.207642
0,11,24,0.000000,-105.162119
0,11,26,0.000000,-103.888058
0,11,28,0.000000,-104.530381
0,11,30,0.000000,-103.943835
0,11,32,0.000000,-104.263905
0,11,34,0.000000,-102.815687
0,11,36,0.000000,-102.987259
0,11,38,0.000000,-104.275249
0,11,40,0.000000,-103.122933
0,11,42,0.000000,-105.216057
0,11,44,0.000000,-104.560947
0,11,46,0.000000,-104.300340
0,11,48,0.000000,-105.256247
0,11,50,0.000000,-103.264278
0,11,52,0.000000,-103.000398
0,11,54,0.000000,-103.718000
0,11,56,0.000000,-102.860309
0,11,58,0.000000,-104.292873
0,12,0,0.000000,-103.083785
0,12,2,0.000000,-104.135018
0,12,4,0.000000,-103.464488
0,12,6,0.000000,-102.221384
0,12,8,0.000000,-103.349163
0,12,10,0.000000,-101.119562
0,12,12,0.000000,-104.040232
0,12,14,0.000000,-103.250135
0,12,16,0.000000,-103.592955
0,12,18,0.000000,-103.650980
0,12,20,0.000000,-102.333747
0,12,22,0.000000,-103.341890
0,12,24,0.000000,-102.528466
0,12,26,0.000000,-102.905961
0,12,28,0.000000,-104.338422
0,12,30,0.000000,-101.155153
0,12,32,0.000000,-102.627861
0,12,34,0.000000,-104.067795
0,12,36,0.000000,-100.515572
0,12,38,0.000000,-103.660329
0,12,40,0.000000,-102.386310
0,12,42,0.000000,-101.442056
0,12,44,0.000000,-103.153781
0,12,46,0.000000,-103.135759
0,12,48,0.000000,-106.048657
0,12,50,0.000000,-103.625146
0,12,52,0.000000,-104.897528
0,12,54,0.000000,-101.489041
0,12,56,0.000000,-103.956103
0,12,58,0.000000,-101.665258
0,13,0,0.000000,-103.850586
0,13,2,0.000000,-106.363989
0,13,4,0.000000,-103.450713
0,13,6,0.000000,-103.657813
0,13,8,0.000000,-105.928012
0,13,10,0.000000,-102.963642
0,13,12,0.000000,-106.421306
0,13,14,0.000000,-103.550785
0,13,16,0.000000,-103.364342
0,13,18,0.000000,-105.089452
0,13,20,0.000000,-104.111571
0,13,22,0.000000,-102.844984
0,13,24,0.000000,-104.172341
0,13,26,0.000000,-105.958775
0,13,28,0.000000,-104.182780
0,13,30,0.000000,-105.997540
0,13,32,0.000000,-103.854354
0,13,34,0.000000,-104.161785
0,13,36,0.000000,-102.394290
0,13,38,0.000000,-102.681629
0,13,40,0.000000,-102.372235
0,13,42,0.000000,-103.682449
0,13,44,0.000000,-102.782138
0,13,46,0.000000,-102.463804
0,13,48,0.000000,-105.369848
0,13,50,0.000000,-102.105825
0,13,52,0.000000,-102.497203
0,13,54,0.000000,-102.546211
0,13,56,0.000000,-102.438154
0,13,58,0.000000,-104.044349
0,14,0,0.000000,-103.010868
0,14,2,0.000000,-103.725496
0,14,4,0.000000,-103.495460
0,14,6,0.000000,-102.396147
0,14,8,0.000000,-103.221650
0,14,10,0.000000,-103.560869
0,14,12,0.000000,-103.791003
0,14,14,0.000000,-102.122649
0,14,16,0.000000,-101.577322
0,14,18,0.000000,-104.049884
0,14,20,0.000000,-102.356157
0,14,22,0.000000,-102.925544
0,14,24,0.000000,-100.947675
0,14,26,0.000000,-104.145128
0,14,28,0.000000,-102.462409
0,14,30,0.000000,-103.856476
0,14,32,0.000000,-104.772382
0,14,34,0.000000,-101.624950
0,14,36,0.000000,-103.089395
0,14,38,0.000000,-101.663198
0,14,40,0.000000,-102.463976
0,14,42,0.000000,-101.201457
0,14,44,0.000000,-102.908188
0,14,46,0.000000,-103.393508
0,14,48,0.000000,-104.441861
0,14,50,0.000000,-100.911101
0,14,52,0.000000,-102.851065
0,14,54,0.000000,-102.725227
0,14,56,0.000000,-102.212531
0,14,58,0.000000,-102.786403
0,15,0,0.000000,-104.005722
0,15,2,0.000000,-103.423511
0,15,4,0.000000,-102.509212
0,15,6,0.000000,-101.469152
0,15,8,0.000000,-102.004418
0,15,10,0.000000,-103.520688
0,15,12,0.000000,-101.620655
0,15,14,0.000000,-102.488125
0,15,16,0.000000,-103.345602
0,15,18,0.000000,-101.415415
0,15,20,0.000000,-102.405725
0,15,22,0.000000,-100.826147
0,15,24,0.000000,-102.493512
0,15,26,0.000000,-100.954289
0,15,28,0.000000,-101.546606
0,15,30,0.000000,-100.693173
0,15,32,0.000000,-102.163488
0,15,34,0.000000,-102.424115
0,15,36,0.000000,-103.540333
0,15,38,0.000000,-102.669160
0,15,40,0.000000,-101.790254
0,15,42,0.000000,-101.257689
0,15,44,0.000000,-102.289326
0,15,46,0.000000,-103.238065
0,15,48,0.000000,-104.607000
0,15,50,0.000000,-101.201062
0,15,52,0.000000,-102.221456
0,15,54,0.000000,-102.902978
0,15,56,0.000000,-101.733522
0,15,58,0.000000,-102.199914
0,16,0,0.000000,-103.433965
0,16,2,0.000000,-102.447619
0,16,4,0.000000,-101.646519
0,16,6,0.000000,-102.181834
0,16,8,0.000000,-104.360346
0,16,10,0.000000,-101.966167
0,16,12,0.000000,-101.452451
0,16,14,0.000000,-102.465267
0,16,16,0.000000,-102.618276
0,16,18,0.000000,-104.395881
0,16,20,0.000000,-102.252584
0,16,22,0.000000,-101.382566
0,16,24,0.000000,-103.949705
0,16,26,0.000000,-100.594874
0,16,28,0.000000,-102.899809
0,16,30,0.000000,-100.050074
0,16,32,0.000000,-102.127956
0,16,34,0.000000,-102.349178
0,16,36,0.000000,-101.429115
0,16,38,0.000000,-101.586350
0,16,40,0.000000,-102.015826
0,16,42,0.000000,-100.922229
0,16,44,0.000000,-101.077128
0,16,46,0.000000,-101.741496
0,16,48,0.000000,-101.276012
0,16,50,0.000000,-99.311900
0,16,52,0.000000,-99.514695
0,16,54,0.000000,-100.326936
0,16,56,0.000000,-101.877801
0,16,58,0.000000,-101.633776
0,17,0,0.000000,-103.106528
0,17,2,0.000000,-100.689084
0,17,4,0.000000,-100.793998
0,17,6,0.000000,-101.120625
0,17,8,0.000000,-102.043562
0,17,10,0.000000,-101.639256
0,17,12,0.000000,-102.015810
0,17,14,0.000000,-102.782756
0,17,16,0.000000,-100.039444
0,17,18,0.000000,-100.327935
0,17,20,0.000000,-102.476451
0,17,22,0.000000,-103.556626
0,17,24,0.000000,-101.071900
0,17,26,0.000000,-100.798699
0,17,28,0.000000,-102.068290
0,17,30,0.000000,-101.334219
0,17,32,0.000000,-102.379922
0,17,34,0.000000,-102.792694
0,17,36,0.000000,-102.916758
0,17,38,0.000000,-102.801674
0,17,40,0.000000,-101.151182
0,17,42,0.000000,-102.949603
0,17,44,0.000000,-101.894164
0,17,46,0.000000,-100.970781
0,17,48,0.000000,-102.663691
0,17,50,0.000000,-100.953143
0,17,52,0.000000,-101.201076
0,17,54,0.000000,-101.755178
0,17,56,0.000000,-101.872408
0,17,58,0.000000,-102.840171
0,18,0,0.000000,-100.946140
0,18,2,0.000000,-103.440877
0,18,4,0.000000,-100.366926
0,18,6,0.000000,-103.812615
0,18,8,0.000000,-101.502423
0,18,10,0.000000,-99.938200
0,18,12,0.000000,-99.728993
0,18,14,0.000000,-101.256484
0,18,16,0.000000,-101.161364
0,18,18,0.000000,-100.396282
0,18,20,0.000000,-101.969530
0,18,22,0.000000,-101.934106
0,18,24,0.000000,-100.409778
0,18,26,0.000000,-101.129746
0,18,28,0.000000,-99.888862
0,18,30,0.000000,-100.305215
0,18,32,0.000000,-102.573813
0,18,34,0.000000,-102.662942
0,18,36,0.000000,-101.932714
0,18,38,0.000000,-101.979529
0,18,40,0.000000,-101.755431
0,18,42,0.000000,-102.152122
0,18,44,0.000000,-100.969538
0,18,46,0.000000,-100.068400
0,18,48,0.000000,-102.506622
0,18,50,0.000000,-100.929481
0,18,52,0.000000,-103.088475
0,18,54,0.000000,-100.594945
0,18,56,0.000000,-101.353753
0,18,58,0.000000,-102.058178
0,19,0,0.000000,-100.649189
0,19,2,0.000000,-101.498994
0,19,4,0.000000,-101.195250
0,19,6,0.000000,-100.439399
0,19,8,0.000000,-101.127350
0,19,10,0.000000,-101.535656
0,19,12,0.000000,-102.155562
0,19,14,0.000000,-101.830414
0,19,16,0.000000,-100.580793
0,19,18,0.000000,-101.935794
0,19,20,0.000000,-99.941614
0,19,22,0.000000,-100.136076
0,19,24,0.000000,-101.629849
0,19,26,0.000000,-101.157751
0,19,28,0.000000,-102.167685
0,19,30,0.000000,-100.238429
0,19,32,0.000000,-100.796747
0,19,34,0.000000,-103.076612
0,19,36,0.000000,-101.984959
0,19,38,0.000000,-100.625468
0,19,40,0.000000,-101.174526
0,19,42,0.000000,-102.694623
0,19,44,0.000000,-99.346928
0,19,46,0.000000,-100.423352
0,19,48,0.000000,-100.913842
0,19,50,0.000000,-98.252872
0,19,52,0.000000,-99.299204
0,19,54,0.000000,-102.681136
0,19,56,0.000000,-100.413653
0,19,58,0.000000,-99.199252
0,20,0,0.000000,-98.367092
0,20,2,0.000000,-99.554424
0,20,4,0.000000,-100.676947
0,20,6,0.000000,-100.965916
0,20,8,0.000000,-101.024320
0,20,10,0.000000,-101.111529
0,20,12,0.000000,-101.940900
0,20,14,0.000000,-99.430720
0,20,16,0.000000,-101.396473
0,20,18,0.000000,-101.445639
0,20,20,0.000000,-100.074607
0,20,22,0.000000,-99.554707
0,20,24,0.000000,-98.514814
0,20,26,0.000000,-100.515809
0,20,28,0.000000,-99.922894
0,20,30,0.000000,-98.421697
0,20,32,0.000000,-98.561072
0,20,34,0.000000,-100.070665
0,20,36,0.000000,-100.503953
0,20,38,0.000000,-100.451403
0,20,40,0.000000,-100.469751
0,20,42,0.000000,-102.298157
0,20,44,0.000000,-100.534871
0,20,46,0.000000,-100.290347
0,20,48,0.000000,-100.366948
0,20,50,0.000000,-100.894554
0,20,52,0.000000,-101.411480
0,20,54,0.000000,-98.516949
0,20,56,0.000000,-101.344265
0,20,58,0.000000,-99.592394
0,21,0,0.000000,-101.477239
0,21,2,0.000000,-100.193823
0,21,4,0.000000,-101.364699
0,21,6,0.000000,-99.191130
0,21,8,0.000000,-103.056155
0,21,10,0.000000,-100.601306
0,21,12,0.000000,-101.875977
0,21,14,0.000000,-100.940851
0,21,16,0.000000,-101.017137
0,21,18,0.000000,-101.135337
0,21,20,0.000000,-101.556795
0,21,22,0.000000,-100.322349
0,21,24,0.000000,-101.392736
0,21,26,0.000000,-99.941340
0,21,28,0.000000,-101.758551
0,21,30,0.000000,-102.681148
0,21,32,0.000000,-99.463323
0,21,34,0.000000,-100.253496
0,21,36,0.000000,-100.738375
0,21,38,0.000000,-101.166884
0,21,40,0.000000,-100.140782
0,21,42,0.000000,-100.555422
0,21,44,0.000000,-101.184407
0,21,46,0.000000,-102.548634
0,21,48,0.000000,-103.443185
0,21,50,0.000000,-102.690559
0,21,52,0.000000,-102.189755
0,21,54,0.000000,-102.737064
0,21,56,0.000000,-101.426543
0,21,58,0.000000,-101.834460
0,22,0,0.000000,-100.806335
0,22,2,0.000000,-100.361109
0,22,4,0.000000,-103.239602
0,22,6,0.000000,-100.387374
0,22,8,0.000000,-100.005134
0,22,10,0.000000,-102.761889
0,22,12,0.000000,-101.101096
0,22,14,0.000000,-103.937639
0,22,16,0.000000,-101.681635
0,22,18,0.000000,-102.113536
0,22,20,0.000000,-102.621920
0,22,22,0.000000,-102.603195
0,22,24,0.000000,-102.086480
0,22,26,0.000000,-101.059469
0,22,28,0.000000,-101.976142
0,22,30,0.000000,-101.248590
0,22,32,0.000000,-101.048156
0,22,34,0.000000,-102.224209
0,22,36,0.000000,-102.644149
0,22,38,0.000000,-101.775633
0,22,40,0.000000,-100.832214
0,22,42,0.000000,-102.091701
0,22,44,0.000000,-103.548543
0,22,46,0.000000,-98.850929
0,22,48,0.000000,-103.352787
0,22,50,0.000000,-102.639823
0,22,52,0.000000,-102.083331
0,22,54,0.000000,-104.668638
0,22,56,0.000000,-101.319701
0,22,58,0.000000,-102.552471
0,23,0,0.000000,-101.557175
0,23,2,0.000000,-102.350983
0,23,4,0.000000,-102.956124
0,23,6,0.000000,-103.015676
0,23,8,0.000000,-101.509322
0,23,10,0.000000,-103.030674
0,23,12,0.000000,-102.287855
0,23,14,0.000000,-101.487861
0,23,16,0.000000,-103.248630
0,23,18,0.000000,-100.300707
0,23,20,0.000000,-102.306458
0,23,22,0.000000,-102.303170
0,23,24,0.000000,-101.980348
0,23,26,0.000000,-102.597888
0,23,28,0.000000,-101.966691
0,23,30,0.000000,-100.868082
0,23,32,0.000000,-101.982527
0,23,34,0.000000,-100.888304
0,23,36,0.000000,-101.513021
0,23,38,0.000000,-100.130335
0,23,40,0.000000,-101.870237
0,23,42,0.000000,-101.383490
0,23,44,0.000000,-101.911398
0,23,46,0.000000,-101.779389
0,23,48,0.000000,-100.891239
0,23,50,0.000000,-100.544031
0,23,52,0.000000,-101.047322
0,23,54,0.000000,-102.264352
0,23,56,0.000000,-101.544709
0,23,58,0.000000,-101.283744
0,24,0,0.000000,-102.025321
0,24,2,0.000000,-100.734099
0,24,4,0.000000,-99.603099
0,24,6,0.000000,-101.612204
0,24,8,0.000000,-102.222036
0,24,10,0.000000,-100.729377
0,24,12,0.000000,-100.903250
0,24,14,0.000000,-99.882172
0,24,16,0.000000,-102.126689
0,24,18,0.000000,-101.818034
0,24,20,0.000000,-100.571518
0,24,22,0.000000,-102.404943
0,24,24,0.000000,-101.045389
0,24,26,0.000000,-103.003405
0,24,28,0.000000,-101.130809
0,24,30,0.000000,-102.745418
0,24,32,0.000000,-102.415061
0,24,34,0.000000,-102.330278
0,24,36,0.000000,-100.234718
0,24,38,0.000000,-99.131727
0,24,40,0.000000,-102.627118
0,24,42,0.000000,-102.176481
0,24,44,0.000000,-105.072813
0,24,46,0.000000,-100.353234
0,24,48,0.000000,-101.585759
0,24,50,0.000000,-100.865222
0,24,52,0.000000,-102.429599
0,24,54,0.000000,-101.940623
0,24,56,0.000000,-101.830344
0,24,58,0.000000,-101.560625
0,25,0,0.000000,-100.013894
0,25,2,0.000000,-102.550343
0,25,4,0.000000,-103.490994
0,25,6,0.000000,-102.109017
0,25,8,0.000000,-101.250525
0,25,10,0.000000,-101.971262
0,25,12,0.000000,-101.953296
0,25,14,0.000000,-100.851975
0,25,16,0.000000,-99.123356
0,25,18,0.000000,-101.383061
0,25,20,0.000000,-99.044594
0,25,22,0.000000,-102.829064
0,25,24,0.000000,-104.384427
0,25,26,0.000000,-100.348790
0,25,28,0.000000,-100.983868
0,25,30,0.000000,-101.290621
0,25,32,0.000000,-102.104570
0,25,34,0.000000,-100.046957
0,25,36,0.000000,-101.523364
0,25,38,0.000000,-102.058853
0,25,40,0.000000,-104.302982
0,25,42,0.000000,-103.434700
0,25,44,0.000000,-102.397430
0,25,46,0.000000,-102.279370
0,25,48,0.000000,-103.217936
0,25,50,0.000000,-102.108961
0,25,52,0.000000,-103.481130
0,25,54,0.000000,-100.842271
0,25,56,0.000000,-100.270107
0,25,58,0.000000,-101.840569
0,26,0,0.000000,-100.521149
0,26,2,0.000000,-99.580831
0,26,4,0.000000,-101.433563
0,26,6,0.000000,-102.981006
0,26,8,0.000000,-101.072359
0,26,10,0.000000,-101.614521
0,26,12,0.000000,-98.876335
0,26,14,0.000000,-100.729597
0,26,16,0.000000,-100.185838
0,26,18,0.000000,-99.863087
0,26,20,0.000000,-101.991322
0,26,22,0.000000,-102.735480
0,26,24,0.000000,-101.597939
0,26,26,0.000000,-101.953433
0,26,28,0.000000,-101.182481
0,26,30,0.000000,-102.162782
0,26,32,0.000000,-100.486427
0,26,34,0.000000,-101.369500
0,26,36,0.000000,-100.673207
0,26,38,0.000000,-100.926734
0,26,40,0.000000,-101.528845
0,26,42,0.000000,-101.009865
0,26,44,0.000000,-101.416948
0,26,46,0.000000,-101.279897
0,26,48,0.000000,-99.993371
0,26,50,0.000000,-100.170613
0,26,52,0.000000,-101.115747
0,26,54,0.000000,-100.091379
0,26,56,0.000000,-100.660584
0,26,58,0.000000,-102.382968
0,27,0,0.000000,-102.914298
0,27,2,0.000000,-102.181440
0,27,4,0.000000,-101.399676
0,27,6,0.000000,-104.993491
0,27,8,0.000000,-101.320254
0,27,10,0.000000,-103.534702
0,27,12,0.000000,-104.031344
0,27,14,0.000000,-102.252375
0,27,16,0.000000,-101.329752
0,27,18,0.000000,-102.733179
0,27,20,0.000000,-101.749437
0,27,22,0.000000,-101.748187
