hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-222.715145
0,0,2,0.000000,-222.715145
0,0,4,0.000000,-123.660656
0,0,6,0.000000,-136.189307
0,0,8,0.000000,-124.611338
0,0,10,0.000000,-124.562688
0,0,12,0.000000,-121.211470
0,0,14,0.000000,-139.404119
0,0,16,0.000000,-124.868815
0,0,18,0.000000,-124.957962
0,0,20,0.000000,-132.266073
0,0,22,0.000000,-127.076178
0,0,24,0.000000,-135.931515
0,0,26,0.000000,-129.416251
0,0,28,0.000000,-128.751324
0,0,30,0.000000,-120.752257
0,0,32,0.000000,-126.298182
0,0,34,0.000000,-116.088301
0,0,36,0.000000,-117.441652
0,0,38,0.000000,-121.276387
0,0,40,0.000000,-119.935574
0,0,42,0.000000,-119.289357
0,0,44,0.000000,-122.118823
0,0,46,0.000000,-123.837645
0,0,48,0.000000,-116.117197
0,0,50,0.000000,-119.051236
0,0,52,0.000000,-123.070555
0,0,54,0.000000,-133.595424
0,0,56,0.000000,-131.679314
0,0,58,0.000000,-122.561753
0,1,0,0.000000,-130.385599
0,1,2,0.000000,-129.013981
0,1,4,0.000000,-128.917376
0,1,6,0.000000,-126.225906
0,1,8,0.000000,-119.318512
0,1,10,0.000000,-125.673756
0,1,12,0.000000,-129.708167
0,1,14,0.000000,-133.096444
0,1,16,0.000000,-128.131621
0,1,18,0.000000,-125.781181
0,1,20,0.000000,-122.481649
0,1,22,0.000000,-125.602323
0,1,24,0.000000,-123.113431
0,1,26,0.000000,-124.209139
0,1,28,0.000000,-125.211620
0,1,30,0.000000,-125.081983
0,1,32,0.000000,-135.349718
0,1,34,0.000000,-128.961809
0,1,36,0.000000,-126.818653
0,1,38,0.000000,-129.365055
0,1,40,0.000000,-131.546726
0,1,42,0.000000,-123.301990
0,1,44,0.000000,-121.695108
0,1,46,0.000000,-131.111531
0,1,48,0.000000,-125.918516
0,1,50,0.000000,-123.010075
0,1,52,0.000000,-139.397841
0,1,54,0.000000,-120.051119
0,1,56,0.000000,-124.061361
0,1,58,0.000000,-127.969500
0,2,0,0.000000,-128.612404
0,2,2,0.000000,-125.039378
0,2,4,0.000000,-125.211470
0,2,6,0.000000,-125.098287
0,2,8,0.000000,-122.638161
0,2,10,0.000000,-141.645782
0,2,12,0.000000,-123.476688
0,2,14,0.000000,-129.038904
0,2,16,0.000000,-120.503242
0,2,18,0.000000,-124.242099
0,2,20,0.000000,-122.964393
0,2,22,0.000000,-136.455594
0,2,24,0.000000,-120.541405
0,2,26,0.000000,-121.062738
0,2,28,0.000000,-128.511803
0,2,30,0.000000,-128.979724
0,2,32,0.000000,-121.108519
0,2,34,0.000000,-131.532115
0,2,36,0.000000,-120.059968
0,2,38,0.000000,-120.279460
0,2,40,0.000000,-118.403608
0,2,42,0.000000,-128.262125
0,2,44,0.000000,-125.595808
0,2,46,0.000000,-119.138178
0,2,48,0.000000,-124.253616
0,2,50,0.000000,-122.760353
0,2,52,0.000000,-130.892054
0,2,54,0.000000,-119.860210
0,2,56,0.000000,-125.768953
0,2,58,0.000000,-121.053695
0,3,0,0.000000,-133.073940
0,3,2,0.000000,-122.586380
0,3,4,0.000000,-131.383005
0,3,6,0.000000,-121.402375
0,3,8,0.000000,-120.723878
0,3,10,0.000000,-124.453181
0,3,12,0.000000,-126.889851
0,3,14,0.000000,-124.754114
0,3,16,0.000000,-127.714819
0,3,18,0.000000,-129.381499
0,3,20,0.000000,-122.725751
0,3,22,0.000000,-119.786230
0,3,24,0.000000,-131.137769
0,3,26,0.000000,-131.233783
0,3,28,0.000000,-125.724573
0,3,30,0.000000,-125.309546
0,3,32,0.000000,-132.379397
0,3,34,0.000000,-130.703611
0,3,36,0.000000,-136.721903
0,3,38,0.000000,-129.509014
0,3,40,0.000000,-129.829175
0,3,42,0.000000,-125.642848
0,3,44,0.000000,-122.521170
0,3,46,0.000000,-142.646263
0,3,48,0.000000,-122.280377
0,3,50,0.000000,-120.219526
0,3,52,0.000000,-124.575123
0,3,54,0.000000,-126.564187
0,3,56,0.000000,-119.858396
0,3,58,0.000000,-119.429845
0,4,0,0.000000,-119.669967
0,4,2,0.000000,-126.738137
0,4,4,0.000000,-121.336039
0,4,6,0.000000,-120.663031
0,4,8,0.000000,-120.176766
0,4,10,0.000000,-132.674976
0,4,12,0.000000,-127.713993
0,4,14,0.000000,-118.087647
0,4,16,0.000000,-124.802546
0,4,18,0.000000,-129.995997
0,4,20,0.000000,-127.243903
0,4,22,0.000000,-144.670398
0,4,24,0.000000,-123.285938
0,4,26,0.000000,-124.243686
0,4,28,0.000000,-122.287940
0,4,30,0.000000,-123.423032
0,4,32,0.000000,-123.985853
0,4,34,0.000000,-123.833209
0,4,36,0.000000,-123.244508
0,4,38,0.000000,-129.406154
0,4,40,0.000000,-123.501122
0,4,42,0.000000,-124.039117
0,4,44,0.000000,-131.154208
0,4,46,0.000000,-140.479129
0,4,48,0.000000,-129.530232
0,4,50,0.000000,-126.508090
0,4,52,0.000000,-135.886870
0,4,54,0.000000,-127.584620
0,4,56,0.000000,-126.883998
0,4,58,0.000000,-127.329508
0,5,0,0.000000,-143.174904
0,5,2,0.000000,-126.112233
0,5,4,0.000000,-133.626961
0,5,6,0.000000,-124.411788
0,5,8,0.000000,-133.829054
0,5,10,0.000000,-128.942669
0,5,12,0.000000,-134.950999
0,5,14,0.000000,-123.861628
0,5,16,0.000000,-123.582059
0,5,18,0.000000,-130.563779
0,5,20,0.000000,-129.726205
0,5,22,0.000000,-125.180595
0,5,24,0.000000,-132.172348
0,5,26,0.000000,-132.274897
0,5,28,0.000000,-121.324849
0,5,30,0.000000,-121.902250
0,5,32,0.000000,-134.613353
0,5,34,0.000000,-127.174325
0,5,36,0.000000,-127.801790
0,5,38,0.000000,-143.024657
0,5,40,0.000000,-140.860218
0,5,42,0.000000,-130.343394
0,5,44,0.000000,-122.678936
0,5,46,0.000000,-137.787890
0,5,48,0.000000,-127.572957
0,5,50,0.000000,-129.132878
0,5,52,0.000000,-131.056702
0,5,54,0.000000,-127.105275
0,5,56,0.000000,-134.549561
0,5,58,0.000000,-126.088439
0,6,0,0.000000,-130.480790
0,6,2,0.000000,-134.616166
0,6,4,0.000000,-131.641471
0,6,6,0.000000,-141.289807
0,6,8,0.000000,-126.407030
0,6,10,0.000000,-132.049725
0,6,12,0.000000,-130.969968
0,6,14,0.000000,-125.399632
0,6,16,0.000000,-121.160605
0,6,18,0.000000,-121.589246
0,6,20,0.000000,-124.795359
0,6,22,0.000000,-127.141373
0,6,24,0.000000,-147.209040
0,6,26,0.000000,-135.564782
0,6,28,0.000000,-122.757713
0,6,30,0.000000,-121.943244
0,6,32,0.000000,-139.868467
0,6,34,0.000000,-138.034168
0,6,36,0.000000,-115.701765
0,6,38,0.000000,-123.664286
0,6,40,0.000000,-129.324207
0,6,42,0.000000,-126.852628
0,6,44,0.000000,-123.605298
0,6,46,0.000000,-128.563780
0,6,48,0.000000,-129.233656
0,6,50,0.000000,-126.738115
0,6,52,0.000000,-121.624950
0,6,54,0.000000,-124.561731
0,6,56,0.000000,-123.591024
0,6,58,0.000000,-130.072466
0,7,0,0.000000,-138.996401
0,7,2,0.000000,-135.232817
0,7,4,0.000000,-129.157926
0,7,6,0.000000,-122.313436
0,7,8,0.000000,-119.907408
0,7,10,0.000000,-118.270967
0,7,12,0.000000,-130.467373
0,7,14,0.000000,-137.731442
0,7,16,0.000000,-132.275283
0,7,18,0.000000,-127.052513
0,7,20,0.000000,-127.102513
0,7,22,0.000000,-123.963377
0,7,24,0.000000,-126.540067
0,7,26,0.000000,-124.441876
0,7,28,0.000000,-123.934739
0,7,30,0.000000,-120.260190
0,7,32,0.000000,-128.066662
0,7,34,0.000000,-120.006082
0,7,36,0.000000,-124.159471
0,7,38,0.000000,-119.549554
0,7,40,0.000000,-127.139706
0,7,42,0.000000,-131.610972
0,7,44,0.000000,-141.057725
0,7,46,0.000000,-134.113767
0,7,48,0.000000,-130.164593
0,7,50,0.000000,-133.395636
0,7,52,0.000000,-127.404191
0,7,54,0.000000,-138.643328
0,7,56,0.000000,-137.860342
0,7,58,0.000000,-130.324966
0,8,0,0.000000,-126.119630
0,8,2,0.000000,-138.235368
0,8,4,0.000000,-124.190682
0,8,6,0.000000,-136.947134
0,8,8,0.000000,-127.087505
0,8,10,0.000000,-127.364993
0,8,12,0.000000,-122.725898
0,8,14,0.000000,-120.901493
0,8,16,0.000000,-126.146129
0,8,18,0.000000,-133.539064
0,8,20,0.000000,-132.778325
0,8,22,0.000000,-124.157179
0,8,24,0.000000,-116.930257
0,8,26,0.000000,-123.832118
0,8,28,0.000000,-119.215334
0,8,30,0.000000,-123.632197
0,8,32,0.000000,-127.004896
0,8,34,0.000000,-131.908299
0,8,36,0.000000,-132.474141
0,8,38,0.000000,-120.566681
0,8,40,0.000000,-130.938166
0,8,42,0.000000,-123.773783
0,8,44,0.000000,-135.783868
0,8,46,0.000000,-124.513180
0,8,48,0.000000,-126.628494
0,8,50,0.000000,-139.127648
0,8,52,0.000000,-126.571541
0,8,54,0.000000,-124.457064
0,8,56,0.000000,-119.646826
0,8,58,0.000000,-129.464513
0,9,0,0.000000,-124.929248
0,9,2,0.000000,-127.450637
0,9,4,0.000000,-141.638253
0,9,6,0.000000,-119.798495
0,9,8,0.000000,-122.765193
0,9,10,0.000000,-132.739019
0,9,12,0.000000,-129.981772
0,9,14,0.000000,-131.668241
0,9,16,0.000000,-127.528967
0,9,18,0.000000,-127.442651
0,9,20,0.000000,-128.306306
0,9,22,0.000000,-120.504515
0,9,24,0.000000,-126.526162
0,9,26,0.000000,-134.917542
0,9,28,0.000000,-133.760136
0,9,30,0.000000,-127.853840
0,9,32,0.000000,-131.985495
0,9,34,0.000000,-131.945970
0,9,36,0.000000,-129.167312
0,9,38,0.000000,-127.404575
0,9,40,0.000000,-124.985485
0,9,42,0.000000,-123.678196
0,9,44,0.000000,-127.896456
0,9,46,0.000000,-128.136807
0,9,48,0.000000,-125.778519
0,9,50,0.000000,-121.122233
0,9,52,0.000000,-117.943529
0,9,54,0.000000,-129.663794
0,9,56,0.000000,-123.294513
0,9,58,0.000000,-123.009433
0,10,0,0.000000,-117.495650
0,10,2,0.000000,-122.508994
0,10,4,0.000000,-119.605396
0,10,6,0.000000,-122.392406
0,10,8,0.000000,-121.008634
0,10,10,0.000000,-125.196646
0,10,12,0.000000,-129.707797
0,10,14,0.000000,-126.523124
0,10,16,0.000000,-121.750787
0,10,18,0.000000,-125.431210
0,10,20,0.000000,-124.526716
0,10,22,0.000000,-122.361187
0,10,24,0.000000,-124.843072
0,10,26,0.000000,-126.764898
0,10,28,0.000000,-133.622022
0,10,30,0.000000,-128.325832
0,10,32,0.000000,-134.156623
0,10,34,0.000000,-134.262924
0,10,36,0.000000,-117.454024
0,10,38,0.000000,-129.776980
0,10,40,0.000000,-124.550032
0,10,42,0.000000,-135.489542
0,10,44,0.000000,-137.346231
0,10,46,0.000000,-131.461971
0,10,48,0.000000,-121.628794
0,10,50,0.000000,-119.713764
0,10,52,0.000000,-129.078918
0,10,54,0.000000,-125.808450
0,10,56,0.000000,-140.376250
0,10,58,0.000000,-132.857833
0,11,0,0.000000,-127.512860
0,11,2,0.000000,-126.862486
0,11,4,0.000000,-120.467379
0,11,6,0.000000,-123.030367
0,11,8,0.000000,-121.623201
0,11,10,0.000000,-124.750433
0,11,12,0.000000,-125.038211
0,11,14,0.000000,-123.061829
0,11,16,0.000000,-122.046081
0,11,18,0.000000,-128.349359
0,11,20,0.000000,-127.120021
0,11,22,0.000000,-148.888800
0,11,24,0.000000,-120.032238
0,11,26,0.000000,-121.991574
0,11,28,0.000000,-126.642519
0,11,30,0.000000,-136.318008
0,11,32,0.000000,-130.496583
0,11,34,0.000000,-122.736018
0,11,36,0.000000,-126.735182
0,11,38,0.000000,-125.137829
0,11,40,0.000000,-129.841647
0,11,42,0.000000,-122.895736
0,11,44,0.000000,-116.299450
0,11,46,0.000000,-131.058448
0,11,48,0.000000,-127.047615
0,11,50,0.000000,-122.513163
0,11,52,0.000000,-122.853578
0,11,54,0.000000,-121.931938
0,11,56,0.000000,-129.088484
0,11,58,0.000000,-127.073663
0,12,0,0.000000,-126.086860
0,12,2,0.000000,-139.111478
0,12,4,0.000000,-123.998308
0,12,6,0.000000,-129.682422
0,12,8,0.000000,-141.878446
0,12,10,0.000000,-126.489708
0,12,12,0.000000,-123.478564
0,12,14,0.000000,-133.572728
0,12,16,0.000000,-118.727172
0,12,18,0.000000,-125.081487
0,12,20,0.000000,-129.694693
0,12,22,0.000000,-122.901110
0,12,24,0.000000,-122.101758
0,12,26,0.000000,-127.917793
0,12,28,0.000000,-127.081373
0,12,30,0.000000,-134.845328
0,12,32,0.000000,-120.245460
0,12,34,0.000000,-126.785220
0,12,36,0.000000,-129.998179
0,12,38,0.000000,-126.659446
0,12,40,0.000000,-123.622300
0,12,42,0.000000,-124.728697
0,12,44,0.000000,-124.775799
0,12,46,0.000000,-127.246476
0,12,48,0.000000,-124.600519
0,12,50,0.000000,-129.912313
0,12,52,0.000000,-130.978770
0,12,54,0.000000,-133.921200
0,12,56,0.000000,-134.268582
0,12,58,0.000000,-126.385090
0,13,0,0.000000,-125.872577
0,13,2,0.000000,-125.736895
0,13,4,0.000000,-126.862521
0,13,6,0.000000,-128.978517
0,13,8,0.000000,-132.148578
0,13,10,0.000000,-125.107710
0,13,12,0.000000,-127.811313
0,13,14,0.000000,-120.715692
0,13,16,0.000000,-138.405249
0,13,18,0.000000,-136.436897
0,13,20,0.000000,-121.958955
0,13,22,0.000000,-125.577160
0,13,24,0.000000,-139.247160
0,13,26,0.000000,-137.300602
0,13,28,0.000000,-116.635562
0,13,30,0.000000,-125.438217
0,13,32,0.000000,-126.804473
0,13,34,0.000000,-131.461181
0,13,36,0.000000,-138.004926
0,13,38,0.000000,-133.070352
0,13,40,0.000000,-129.719263
0,13,42,0.000000,-130.098299
0,13,44,0.000000,-123.257731
0,13,46,0.000000,-133.274578
0,13,48,0.000000,-125.487269
0,13,50,0.000000,-125.628272
0,13,52,0.000000,-134.589627
0,13,54,0.000000,-127.237725
0,13,56,0.000000,-130.763798
0,13,58,0.000000,-124.926806
0,14,0,0.000000,-121.552292
0,14,2,0.000000,-130.558217
0,14,4,0.000000,-128.935555
0,14,6,0.000000,-122.813637
0,14,8,0.000000,-128.354513
0,14,10,0.000000,-132.060622
0,14,12,0.000000,-124.492683
0,14,14,0.000000,-135.210146
0,14,16,0.000000,-119.080651
0,14,18,0.000000,-123.531625
0,14,20,0.000000,-132.041694
0,14,22,0.000000,-133.172508
0,14,24,0.000000,-121.383606
0,14,26,0.000000,-119.418869
0,14,28,0.000000,-123.163008
0,14,30,0.000000,-119.840076
0,14,32,0.000000,-126.640289
0,14,34,0.000000,-133.295566
0,14,36,0.000000,-121.860854
0,14,38,0.000000,-124.475370
0,14,40,0.000000,-128.992372
0,14,42,0.000000,-123.448167
0,14,44,0.000000,-133.361872
0,14,46,0.000000,-120.077458
0,14,48,0.000000,-126.462870
0,14,50,0.000000,-131.081058
0,14,52,0.000000,-125.788772
0,14,54,0.000000,-132.136858
0,14,56,0.000000,-126.407978
0,14,58,0.000000,-131.451399
0,15,0,0.000000,-128.952041
0,15,2,0.000000,-129.932977
0,15,4,0.000000,-131.454299
0,15,6,0.000000,-139.643779
0,15,8,0.000000,-135.467771
0,15,10,0.000000,-133.151851
0,15,12,0.000000,-136.187164
0,15,14,0.000000,-125.765529
0,15,16,0.000000,-139.915319
0,15,18,0.000000,-131.069963
0,15,20,0.000000,-128.750707
0,15,22,0.000000,-128.297024
0,15,24,0.000000,-124.424009
0,15,26,0.000000,-129.224803
0,15,28,0.000000,-119.633904
0,15,30,0.000000,-131.983685
0,15,32,0.000000,-131.405058
0,15,34,0.000000,-149.002121
0,15,36,0.000000,-131.884213
0,15,38,0.000000,-131.639596
0,15,40,0.000000,-129.454913
0,15,42,0.000000,-127.133255
0,15,44,0.000000,-126.669225
0,15,46,0.000000,-123.716514
0,15,48,0.000000,-128.584796
0,15,50,0.000000,-124.282417
0,15,52,0.000000,-126.832036
0,15,54,0.000000,-127.012158
0,15,56,0.000000,-128.777682
0,15,58,0.000000,-130.602284
0,16,0,0.000000,-144.103472
0,16,2,0.000000,-123.685304
0,16,4,0.000000,-121.975689
0,16,6,0.000000,-121.998213
0,16,8,0.000000,-120.363602
0,16,10,0.000000,-122.260624
0,16,12,0.000000,-128.684208
0,16,14,0.000000,-120.786294
0,16,16,0.000000,-130.558843
0,16,18,0.000000,-120.012566
0,16,20,0.000000,-129.345176
0,16,22,0.000000,-127.627019
0,16,24,0.000000,-130.407149
0,16,26,0.000000,-128.674472
0,16,28,0.000000,-134.284923
0,16,30,0.000000,-135.201535
0,16,32,0.000000,-136.745970
0,16,34,0.000000,-130.158474
0,16,36,0.000000,-129.118065
0,16,38,0.000000,-134.004287
0,16,40,0.000000,-129.533426
0,16,42,0.000000,-128.948761
0,16,44,0.000000,-136.404436
0,16,46,0.000000,-136.666723
0,16,48,0.000000,-129.114214
0,16,50,0.000000,-132.514257
0,16,52,0.000000,-135.601495
0,16,54,0.000000,-129.063722
0,16,56,0.000000,-137.301485
0,16,58,0.000000,-132.219873
0,17,0,0.000000,-136.272559
0,17,2,0.000000,-135.155154
0,17,4,0.000000,-126.624515
0,17,6,0.000000,-130.471890
0,17,8,0.000000,-137.989909
0,17,10,0.000000,-129.666561
0,17,12,0.000000,-120.831884
0,17,14,0.000000,-127.168170
0,17,16,0.000000,-123.838967
0,17,18,0.000000,-122.492503
0,17,20,0.000000,-122.146558
0,17,22,0.000000,-140.547738
0,17,24,0.000000,-122.359622
0,17,26,0.000000,-119.241212
0,17,28,0.000000,-124.673251
0,17,30,0.000000,-124.436202
0,17,32,0.000000,-133.459731
0,17,34,0.000000,-121.398178
0,17,36,0.000000,-122.225186
0,17,38,0.000000,-125.457789
0,17,40,0.000000,-128.537021
0,17,42,0.000000,-130.327046
0,17,44,0.000000,-121.117813
0,17,46,0.000000,-122.861006
0,17,48,0.000000,-131.313153
0,17,50,0.000000,-128.814986
0,17,52,0.000000,-134.815480
0,17,54,0.000000,-125.790640
0,17,56,0.000000,-120.438228
0,17,58,0.000000,-128.920991
0,18,0,0.000000,-122.223955
0,18,2,0.000000,-135.100752
0,18,4,0.000000,-131.144690
0,18,6,0.000000,-128.122626
0,18,8,0.000000,-134.175101
0,18,10,0.000000,-130.025388
0,18,12,0.000000,-130.354286
0,18,14,0.000000,-135.497277
0,18,16,0.000000,-126.870775
0,18,18,0.000000,-131.122340
0,18,20,0.000000,-131.081659
0,18,22,0.000000,-123.606630
0,18,24,0.000000,-128.158429
0,18,26,0.000000,-125.457840
0,18,28,0.000000,-125.896182
0,18,30,0.000000,-126.382485
0,18,32,0.000000,-130.281784
0,18,34,0.000000,-124.974279
0,18,36,0.000000,-134.688594
0,18,38,0.000000,-131.478573
0,18,40,0.000000,-133.548851
0,18,42,0.000000,-122.744895
0,18,44,0.000000,-149.258241
0,18,46,0.000000,-129.718021
0,18,48,0.000000,-127.050215
0,18,50,0.000000,-139.439499
0,18,52,0.000000,-129.530153
0,18,54,0.000000,-131.304093
0,18,56,0.000000,-128.224150
0,18,58,0.000000,-139.714451
0,19,0,0.000000,-129.314720
0,19,2,0.000000,-136.529871
0,19,4,0.000000,-119.139831
0,19,6,0.000000,-131.152166
0,19,8,0.000000,-132.094245
0,19,10,0.000000,-122.230408
0,19,12,0.000000,-127.484856
0,19,14,0.000000,-125.251248
0,19,16,0.000000,-132.156809
0,19,18,0.000000,-128.895536
0,19,20,0.000000,-122.992186
0,19,22,0.000000,-139.591596
0,19,24,0.000000,-126.296004
0,19,26,0.000000,-143.575624
0,19,28,0.000000,-122.467458
0,19,30,0.000000,-130.519666
0,19,32,0.000000,-127.657931
0,19,34,0.000000,-146.167136
0,19,36,0.000000,-124.994475
0,19,38,0.000000,-123.180251
0,19,40,0.000000,-128.312334
0,19,42,0.000000,-132.625387
0,19,44,0.000000,-132.369876
0,19,46,0.000000,-150.085748
0,19,48,0.000000,-141.480031
0,19,50,0.000000,-131.036639
0,19,52,0.000000,-125.127311
0,19,54,0.000000,-137.026358
0,19,56,0.000000,-134.223716
0,19,58,0.000000,-135.480209
0,20,0,0.000000,-125.816707
0,20,2,0.000000,-130.597906
0,20,4,0.000000,-124.191421
0,20,6,0.000000,-127.998269
0,20,8,0.000000,-124.968292
0,20,10,0.000000,-136.774030
0,20,12,0.000000,-133.286389
0,20,14,0.000000,-121.952009
0,20,16,0.000000,-124.973706
0,20,18,0.000000,-127.241174
0,20,20,0.000000,-129.730094
0,20,22,0.000000,-133.396927
0,20,24,0.000000,-131.358786
0,20,26,0.000000,-136.530067
0,20,28,0.000000,-127.458092
0,20,30,0.000000,-139.173167
0,20,32,0.000000,-129.383735
0,20,34,0.000000,-129.014143
0,20,36,0.000000,-127.358868
0,20,38,0.000000,-130.288401
0,20,40,0.000000,-126.158486
0,20,42,0.000000,-133.616165
0,20,44,0.000000,-133.056709
0,20,46,0.000000,-128.343914
0,20,48,0.000000,-125.544099
0,20,50,0.000000,-134.719696
0,20,52,0.000000,-117.580261
0,20,54,0.000000,-127.404861
0,20,56,0.000000,-119.088231
0,20,58,0.000000,-124.850391
0,21,0,0.000000,-125.245562
0,21,2,0.000000,-122.680987
0,21,4,0.000000,-124.955801
0,21,6,0.000000,-130.305027
0,21,8,0.000000,-126.952653
0,21,10,0.000000,-126.640590
0,21,12,0.000000,-127.282705
0,21,14,0.000000,-129.414069
0,21,16,0.000000,-131.662673
0,21,18,0.000000,-131.886463
0,21,20,0.000000,-129.214335
0,21,22,0.000000,-127.717792
0,21,24,0.000000,-126.748240
0,21,26,0.000000,-131.764257
0,21,28,0.000000,-124.535849
0,21,30,0.000000,-134.201036
0,21,32,0.000000,-127.566809
0,21,34,0.000000,-128.308808
0,21,36,0.000000,-132.867774
0,21,38,0.000000,-125.259443
0,21,40,0.000000,-120.587807
0,21,42,0.000000,-126.670475
0,21,44,0.000000,-124.154279
0,21,46,0.000000,-130.343291
0,21,48,0.000000,-124.407465
0,21,50,0.000000,-132.109798
0,21,52,0.000000,-124.702855
0,21,54,0.000000,-126.727963
0,21,56,0.000000,-123.339367
0,21,58,0.000000,-129.575723
0,22,0,0.000000,-128.203003
0,22,2,0.000000,-136.550314
0,22,4,0.000000,-130.059546
0,22,6,0.000000,-134.025063
0,22,8,0.000000,-126.387023
0,22,10,0.000000,-136.986846
0,22,12,0.000000,-142.780380
0,22,14,0.000000,-125.932570
0,22,16,0.000000,-136.430862
0,22,18,0.000000,-168.020629
0,22,20,0.000000,-142.303534
0,22,22,0.000000,-122.935087
0,22,24,0.000000,-127.397682
0,22,26,0.000000,-137.493409
0,22,28,0.000000,-134.754150
0,22,30,0.000000,-131.586826
0,22,32,0.000000,-120.987227
0,22,34,0.000000,-122.010430
0,22,36,0.000000,-123.138833
0,22,38,0.000000,-125.104277
0,22,40,0.000000,-119.912168
0,22,42,0.000000,-122.631849
0,22,44,0.000000,-133.928510
0,22,46,0.000000,-125.524836
0,22,48,0.000000,-130.903811
0,22,50,0.000000,-141.051102
0,22,52,0.000000,-141.137277
0,22,54,0.000000,-133.090253
0,22,56,0.000000,-136.938725
0,22,58,0.000000,-130.386901
0,23,0,0.000000,-134.019394
0,23,2,0.000000,-126.173377
0,23,4,0.000000,-124.557239
0,23,6,0.000000,-124.772688
0,23,8,0.000000,-135.509232
0,23,10,0.000000,-124.586199
0,23,12,0.000000,-138.699695
0,23,14,0.000000,-126.219125
0,23,16,0.000000,-123.545518
0,23,18,0.000000,-121.379776
0,23,20,0.000000,-126.199317
0,23,22,0.000000,-124.790282
0,23,24,0.000000,-121.973904
0,23,26,0.000000,-130.588488
0,23,28,0.000000,-135.919654
0,23,30,0.000000,-132.154468
0,23,32,0.000000,-125.785340
0,23,34,0.000000,-134.001835
0,23,36,0.000000,-125.999682
0,23,38,0.000000,-128.373116
0,23,40,0.000000,-135.711339
0,23,42,0.000000,-124.521657
0,23,44,0.000000,-133.190017
0,23,46,0.000000,-132.658258
0,23,48,0.000000,-126.533015
0,23,50,0.000000,-127.028266
0,23,52,0.000000,-147.399907
0,23,54,0.000000,-131.086336
0,23,56,0.000000,-131.460242
0,23,58,0.000000,-126.579199
0,24,0,0.000000,-124.787237
0,24,2,0.000000,-133.135255
0,24,4,0.000000,-126.409272
0,24,6,0.000000,-133.152432
0,24,8,0.000000,-130.496913
0,24,10,0.000000,-126.572994
0,24,12,0.000000,-121.846599
0,24,14,0.000000,-121.347389
0,24,16,0.000000,-125.279962
0,24,18,0.000000,-148.331676
0,24,20,0.000000,-153.940550
0,24,22,0.000000,-136.458967
0,24,24,0.000000,-125.737873
0,24,26,0.000000,-130.908385
0,24,28,0.000000,-133.997731
0,24,30,0.000000,-139.306309
0,24,32,0.000000,-126.002162
0,24,34,0.000000,-125.278520
0,24,36,0.000000,-126.678046
0,24,38,0.000000,-124.614746
0,24,40,0.000000,-122.030483
0,24,42,0.000000,-139.245227
0,24,44,0.000000,-126.588686
0,24,46,0.000000,-127.535440
0,24,48,0.000000,-138.855239
0,24,50,0.000000,-143.557605
0,24,52,0.000000,-139.677724
0,24,54,0.000000,-123.441855
0,24,56,0.000000,-120.150235
0,24,58,0.000000,-132.045091
0,25,0,0.000000,-127.246919
0,25,2,0.000000,-121.688614
0,25,4,0.000000,-134.839853
0,25,6,0.000000,-128.546020
0,25,8,0.000000,-139.727014
0,25,10,0.000000,-130.103438
0,25,12,0.000000,-128.402061
0,25,14,0.000000,-133.285197
0,25,16,0.000000,-123.646368
0,25,18,0.000000,-136.823785
0,25,20,0.000000,-131.678998
0,25,22,0.000000,-136.945682
0,25,24,0.000000,-133.143527
0,25,26,0.000000,-130.696641
0,25,28,0.000000,-136.103214
0,25,30,0.000000,-121.806692
0,25,32,0.000000,-128.324054
0,25,34,0.000000,-134.690972
0,25,36,0.000000,-137.503207
0,25,38,0.000000,-125.523580
0,25,40,0.000000,-128.558546
0,25,42,0.000000,-137.782682
0,25,44,0.000000,-125.071508
0,25,46,0.000000,-146.582907
0,25,48,0.000000,-127.208037
0,25,50,0.000000,-124.790304
0,25,52,0.000000,-129.295623
0,25,54,0.000000,-121.686830
0,25,56,0.000000,-119.843547
0,25,58,0.000000,-142.360658
0,26,0,0.000000,-135.478112
0,26,2,0.000000,-135.893947
0,26,4,0.000000,-130.063007
0,26,6,0.000000,-129.705165
0,26,8,0.000000,-125.333103
0,26,10,0.000000,-123.111194
0,26,12,0.000000,-120.997735
0,26,14,0.000000,-124.799638
0,26,16,0.000000,-127.425063
0,26,18,0.000000,-130.660987
0,26,20,0.000000,-126.696202
0,26,22,0.000000,-131.503008
0,26,24,0.000000,-133.025885
0,26,26,0.000000,-135.346812
0,26,28,0.000000,-131.378952
0,26,30,0.000000,-131.744250
0,26,32,0.000000,-125.659112
0,26,34,0.000000,-133.338549
0,26,36,0.000000,-134.323476
0,26,38,0.000000,-125.244777
0,26,40,0.000000,-120.345542
0,26,42,0.000000,-124.672601
0,26,44,0.000000,-131.226988
0,26,46,0.000000,-127.170396
0,26,48,0.000000,-126.509216
0,26,50,0.000000,-137.281798
0,26,52,0.000000,-117.153202
0,26,54,0.000000,-125.438826
0,26,56,0.000000,-125.639441
0,26,58,0.000000,-138.873294
0,27,0,0.000000,-120.768095
0,27,2,0.000000,-122.947799
0,27,4,0.000000,-122.742702
0,27,6,0.000000,-126.611781
0,27,8,0.000000,-129.836984
0,27,10,0.000000,-135.844078
0,27,12,0.000000,-136.375043
0,27,14,0.000000,-129.193757
0,27,16,0.000000,-137.142692
0,27,18,0.000000,-131.508044
0,27,20,0.000000,-126.704725
0,27,22,0.000000,-124.213705
