hour,minute,second,fractional second,intensity(dBm)
0,8,28,0.000000,-107.832001
0,8,39,0.000000,-112.739998
0,8,50,0.000000,-106.716003
0,9,1,0.000000,-107.127998
0,9,12,0.000000,-105.940002
0,9,23,0.000000,-107.487999
0,9,34,0.000000,-110.099998
0,9,46,0.000000,-106.344002
0,9,56,0.000000,-110.587997
0,10,8,0.000000,-105.487999
0,10,18,0.000000,-109.276001
0,10,29,0.000000,-111.171997
0,10,40,0.000000,-113.984001
0,10,51,0.000000,-107.227997
0,11,2,0.000000,-104.867996
0,11,14,0.000000,-111.344002
0,11,24,0.000000,-104.820000
0,11,35,0.000000,-107.816002
0,11,46,0.000000,-108.267998
0,11,58,0.000000,-105.472000
0,12,8,0.000000,-112.388000
0,12,20,0.000000,-108.984001
0,12,30,0.000000,-108.608002
0,12,41,0.000000,-105.636002
0,12,52,0.000000,-101.944000
0,13,4,0.000000,-107.283997
0,13,15,0.000000,-111.980003
0,13,25,0.000000,-108.592003
0,13,36,0.000000,-106.307999
0,13,47,0.000000,-112.860001
0,13,58,0.000000,-108.447998
0,14,9,0.000000,-107.720001
0,14,21,0.000000,-110.096001
0,14,31,0.000000,-104.360001
0,14,42,0.000000,-105.356003
0,14,53,0.000000,-106.708000
0,15,4,0.000000,-105.928001
0,15,16,0.000000,-110.136002
0,15,26,0.000000,-112.024002
0,15,37,0.000000,-103.547997
0,15,48,0.000000,-104.272003
0,15,59,0.000000,-112.152000
0,16,10,0.000000,-107.832001
0,16,22,0.000000,-106.379997
0,16,32,0.000000,-110.015999
0,16,43,0.000000,-117.816002
0,16,54,0.000000,-103.300003
0,17,5,0.000000,-106.891998
0,17,16,0.000000,-109.676003
0,17,28,0.000000,-104.723999
0,17,38,0.000000,-107.931999
0,17,49,0.000000,-117.547997
0,18,0,0.000000,-113.860001
0,18,11,0.000000,-107.267998
0,18,22,0.000000,-103.816002
0,18,34,0.000000,-108.463997
0,18,44,0.000000,-105.648003
0,18,55,0.000000,-105.400002
0,19,6,0.000000,-108.416000
0,19,17,0.000000,-105.723999
0,19,29,0.000000,-111.295998
0,19,39,0.000000,-107.047997
0,19,50,0.000000,-107.332001
0,20,1,0.000000,-104.403999
0,20,12,0.000000,-106.596001
0,20,23,0.000000,-113.480003
0,20,35,0.000000,-104.447998
0,20,45,0.000000,-107.160004
0,20,56,0.000000,-103.000000
0,21,7,0.000000,-104.903999
0,21,18,0.000000,-106.080002
0,21,30,0.000000,-104.012001
0,21,40,0.000000,-108.416000
0,21,51,0.000000,-107.751999
0,22,2,0.000000,-103.164001
0,22,13,0.000000,-103.739998
0,22,24,0.000000,-111.940002
0,22,36,0.000000,-108.239998
0,22,46,0.000000,-107.372002
0,22,57,0.000000,-104.820000
0,23,8,0.000000,-106.683998
0,23,19,0.000000,-103.596001
0,23,30,0.000000,-101.624001
0,23,42,0.000000,-115.012001
0,23,52,0.000000,-109.739998
0,24,3,0.000000,-104.972000
0,24,14,0.000000,-103.980003
0,24,25,0.000000,-105.132004
0,24,37,0.000000,-109.816002
0,24,47,0.000000,-107.916000
0,24,58,0.000000,-102.584000
0,25,9,0.000000,-114.115997
0,25,20,0.000000,-105.828003
0,25,31,0.000000,-109.652000
0,25,43,0.000000,-103.012001
0,25,53,0.000000,-105.823997
0,26,4,0.000000,-110.760002
0,26,16,0.000000,-108.400002
0,26,26,0.000000,-104.755997
0,26,37,0.000000,-105.980003
0,26,48,0.000000,-104.288002
0,26,59,0.000000,-102.391998
0,27,10,0.000000,-111.363998
0,27,21,0.000000,-108.292000
0,27,32,0.000000,-105.183998
0,27,43,0.000000,-111.120003
0,27,55,0.000000,-104.968002
0,28,5,0.000000,-107.848000
0,28,16,0.000000,-115.400002
0,28,27,0.000000,-104.788002
0,28,38,0.000000,-102.447998
0,28,49,0.000000,-105.220001
0,29,0,0.000000,-115.339996
0,29,12,0.000000,-104.811996
0,29,22,0.000000,-100.783997
0,29,33,0.000000,-108.440002
0,29,44,0.000000,-106.152000
0,29,56,0.000000,-110.543999
0,30,6,0.000000,-106.435997
0,30,18,0.000000,-110.888000
0,30,28,0.000000,-107.211998
0,30,39,0.000000,-109.716003
0,30,50,0.000000,-108.879997
0,31,1,0.000000,-103.472000
0,31,13,0.000000,-109.311996
0,31,23,0.000000,-104.171997
0,31,34,0.000000,-108.211998
0,31,45,0.000000,-109.344002
0,31,56,0.000000,-106.739998
0,32,7,0.000000,-107.372002
0,32,19,0.000000,-108.260002
0,32,29,0.000000,-110.211998
0,32,40,0.000000,-106.531998
0,32,52,0.000000,-105.155998
0,33,2,0.000000,-107.400002
0,33,14,0.000000,-101.828003
0,33,24,0.000000,-104.584000
0,33,36,0.000000,-101.944000
0,33,46,0.000000,-105.664001
0,33,57,0.000000,-113.192001
0,34,8,0.000000,-109.727997
0,34,19,0.000000,-105.764000
0,34,30,0.000000,-111.816002
0,34,42,0.000000,-104.096001
0,34,52,0.000000,-110.664001
0,35,3,0.000000,-109.816002
0,35,14,0.000000,-106.912003
0,35,25,0.000000,-102.708000
0,35,36,0.000000,-103.695999
0,35,48,0.000000,-105.744003
0,35,58,0.000000,-105.339996
0,36,9,0.000000,-101.127998
0,36,20,0.000000,-102.419998
0,36,31,0.000000,-108.208000
0,36,42,0.000000,-106.972000
0,36,54,0.000000,-116.384003
0,37,4,0.000000,-106.447998
0,37,15,0.000000,-108.052002
0,37,26,0.000000,-108.984001
0,37,37,0.000000,-103.276001
0,37,48,0.000000,-109.356003
0,38,0,0.000000,-112.143997
0,38,10,0.000000,-106.683998
0,38,21,0.000000,-108.199997
0,38,32,0.000000,-103.772003
0,38,43,0.000000,-109.639999
0,38,54,0.000000,-111.428001
0,39,6,0.000000,-111.171997
0,39,16,0.000000,-111.328003
0,39,27,0.000000,-108.180000
0,39,38,0.000000,-104.328003
0,39,49,0.000000,-109.891998
0,40,0,0.000000,-104.968002
0,40,12,0.000000,-107.300003
0,40,22,0.000000,-107.227997
0,40,33,0.000000,-107.564003
0,40,44,0.000000,-106.807999
0,40,55,0.000000,-109.692001
0,41,6,0.000000,-104.192001
0,41,18,0.000000,-105.584000
0,41,28,0.000000,-105.519997
0,41,39,0.000000,-111.751999
0,41,50,0.000000,-106.760002
0,42,1,0.000000,-109.199997
0,42,12,0.000000,-108.592003
0,42,24,0.000000,-107.059998
0,42,34,0.000000,-107.092003
0,42,45,0.000000,-105.223999
0,42,56,0.000000,-103.996002
0,43,7,0.000000,-101.012001
0,43,18,0.000000,-108.807999
0,43,29,0.000000,-110.099998
0,43,40,0.000000,-108.676003
0,43,51,0.000000,-108.755997
0,44,2,0.000000,-110.972000
0,44,13,0.000000,-104.419998
0,44,24,0.000000,-103.695999
0,44,35,0.000000,-111.040001
0,44,46,0.000000,-114.015999
0,44,58,0.000000,-102.935997
0,45,8,0.000000,-111.092003
0,45,19,0.000000,-113.788002
0,45,30,0.000000,-104.447998
0,45,41,0.000000,-111.519997
0,45,52,0.000000,-107.556000
0,46,4,0.000000,-112.216003
0,46,14,0.000000,-107.916000
0,46,25,0.000000,-110.940002
0,46,36,0.000000,-106.152000
0,46,47,0.000000,-109.472000
0,46,58,0.000000,-102.543999
0,47,10,0.000000,-106.751999
0,47,20,0.000000,-109.568001
0,47,31,0.000000,-106.496002
0,47,42,0.000000,-106.307999
0,47,53,0.000000,-112.716003
0,48,4,0.000000,-104.820000
0,48,16,0.000000,-111.220001
0,48,26,0.000000,-108.991997
0,48,37,0.000000,-105.776001
0,48,48,0.000000,-111.283997
0,48,59,0.000000,-101.716003
0,49,10,0.000000,-109.412003
0,49,22,0.000000,-106.391998
0,49,32,0.000000,-107.916000
0,49,43,0.000000,-107.839996
0,49,54,0.000000,-104.328003
0,50,6,0.000000,-108.571999
0,50,17,0.000000,-111.744003
0,50,27,0.000000,-105.704002
0,50,38,0.000000,-107.416000
0,50,49,0.000000,-109.935997
0,51,0,0.000000,-104.664001
0,51,11,0.000000,-107.671997
0,51,23,0.000000,-104.372002
0,51,33,0.000000,-105.087997
0,51,44,0.000000,-104.540001
0,51,55,0.000000,-105.375999
0,52,6,0.000000,-105.667999
0,52,17,0.000000,-109.804001
0,52,29,0.000000,-107.300003
0,52,39,0.000000,-106.444000
0,52,50,0.000000,-104.080002
0,53,1,0.000000,-111.003998
0,53,12,0.000000,-104.788002
0,53,23,0.000000,-109.391998
0,53,35,0.000000,-110.456001
0,53,45,0.000000,-104.804001
0,53,56,0.000000,-104.648003
0,54,7,0.000000,-107.099998
0,54,19,0.000000,-108.092003
0,54,29,0.000000,-109.164001
0,54,41,0.000000,-110.727997
0,54,51,0.000000,-112.239998
0,55,2,0.000000,-106.075996
0,55,13,0.000000,-109.356003
0,55,24,0.000000,-112.500000
0,55,36,0.000000,-104.220001
0,55,46,0.000000,-110.452003
0,55,57,0.000000,-106.367996
0,56,8,0.000000,-102.875999
0,56,19,0.000000,-99.556000
0,56,30,0.000000,-106.664001
0,56,42,0.000000,-102.580002
0,56,52,0.000000,-112.832001
0,57,3,0.000000,-109.844002
0,57,14,0.000000,-107.227997
0,57,26,0.000000,-106.403999
0,57,36,0.000000,-107.279999
0,57,47,0.000000,-105.311996
0,57,58,0.000000,-107.695999
0,58,9,0.000000,-107.720001
0,58,20,0.000000,-105.596001
0,58,31,0.000000,-112.552002
0,58,43,0.000000,-106.627998
0,58,53,0.000000,-108.867996
0,59,5,0.000000,-108.052002
0,59,15,0.000000,-107.947998
0,59,26,0.000000,-105.064003
0,59,38,0.000000,-109.664001
0,59,48,0.000000,-113.772003
0,59,59,0.000000,-106.835999
1,0,11,0.000000,-116.716003
1,0,21,0.000000,-104.556000
1,0,32,0.000000,-103.779999
1,0,43,0.000000,-110.463997
1,0,54,0.000000,-108.543999
1,1,5,0.000000,-119.456001
1,1,17,0.000000,-101.264000
1,1,27,0.000000,-107.536003
1,1,39,0.000000,-104.068001
1,1,49,0.000000,-106.807999
1,2,0,0.000000,-106.164001
1,2,11,0.000000,-107.947998
1,2,22,0.000000,-116.708000
1,2,33,0.000000,-106.391998
1,2,44,0.000000,-110.092003
1,2,56,0.000000,-108.075996
1,3,6,0.000000,-106.036003
1,3,17,0.000000,-105.559998
1,3,28,0.000000,-105.940002
1,3,40,0.000000,-108.028000
1,3,50,0.000000,-105.711998
1,4,2,0.000000,-109.987999
1,4,13,0.000000,-110.543999
1,4,23,0.000000,-107.487999
1,4,34,0.000000,-104.692001
1,4,46,0.000000,-104.232002
1,4,57,0.000000,-110.339996
1,5,7,0.000000,-104.176003
1,5,18,0.000000,-104.708000
1,5,29,0.000000,-105.596001
1,5,40,0.000000,-109.208000
1,5,51,0.000000,-104.584000
1,6,2,0.000000,-107.863998
1,6,13,0.000000,-106.891998
1,6,24,0.000000,-105.940002
1,6,35,0.000000,-104.952003
1,6,46,0.000000,-105.816002
1,6,57,0.000000,-111.744003
1,7,8,0.000000,-105.391998
1,7,20,0.000000,-101.667999
1,7,30,0.000000,-114.311996
1,7,41,0.000000,-101.972000
1,7,52,0.000000,-108.736000
1,8,4,0.000000,-108.564003
1,8,14,0.000000,-109.199997
1,8,26,0.000000,-111.040001
1,8,37,0.000000,-113.260002
1,8,48,0.000000,-103.508003
1,8,59,0.000000,-115.208000
1,9,10,0.000000,-101.487999
1,9,21,0.000000,-106.804001
1,9,33,0.000000,-107.688004
1,9,43,0.000000,-108.755997
1,9,54,0.000000,-108.776001
1,10,5,0.000000,-112.208000
1,10,16,0.000000,-104.435997
1,10,27,0.000000,-107.924004
1,10,39,0.000000,-107.419998
1,10,49,0.000000,-108.667999
1,11,0,0.000000,-107.596001
1,11,11,0.000000,-111.519997
1,11,22,0.000000,-106.991997
1,11,33,0.000000,-104.660004
1,11,45,0.000000,-100.244003
1,11,55,0.000000,-101.844002
1,12,6,0.000000,-105.980003
1,12,17,0.000000,-106.024002
1,12,28,0.000000,-103.288002
1,12,40,0.000000,-114.199997
1,12,50,0.000000,-104.120003
1,13,1,0.000000,-101.944000
1,13,12,0.000000,-102.844002
1,13,23,0.000000,-114.776001
1,13,34,0.000000,-111.188004
1,13,45,0.000000,-109.508003
1,13,57,0.000000,-108.708000
1,14,7,0.000000,-104.480003
1,14,18,0.000000,-111.379997
1,14,29,0.000000,-105.704002
1,14,40,0.000000,-105.132004
1,14,51,0.000000,-108.127998
1,15,3,0.000000,-105.136002
1,15,13,0.000000,-105.472000
1,15,24,0.000000,-116.255997
1,15,35,0.000000,-102.431999
1,15,46,0.000000,-107.695999
1,15,57,0.000000,-105.348000
1,16,9,0.000000,-109.851997
1,16,19,0.000000,-108.384003
1,16,30,0.000000,-109.199997
1,16,41,0.000000,-106.416000
1,16,52,0.000000,-105.491997
1,17,3,0.000000,-112.139999
1,17,15,0.000000,-106.003998
1,17,25,0.000000,-106.688004
1,17,36,0.000000,-104.552002
1,17,48,0.000000,-103.452003
1,17,58,0.000000,-107.403999
1,18,10,0.000000,-106.232002
1,18,20,0.000000,-108.311996
1,18,31,0.000000,-104.040001
1,18,42,0.000000,-106.596001
1,18,53,0.000000,-113.379997
1,19,4,0.000000,-105.856003
1,19,16,0.000000,-106.251999
1,19,26,0.000000,-108.928001
1,19,37,0.000000,-109.036003
1,19,48,0.000000,-113.676003
1,19,59,0.000000,-104.096001
1,20,10,0.000000,-105.648003
1,20,22,0.000000,-107.643997
1,20,32,0.000000,-103.232002
1,20,43,0.000000,-113.648003
1,20,54,0.000000,-111.300003
1,21,6,0.000000,-104.139999
1,21,17,0.000000,-109.276001
1,21,27,0.000000,-108.036003
1,21,38,0.000000,-107.612000
1,21,49,0.000000,-110.024002
1,22,0,0.000000,-109.264000
1,22,11,0.000000,-113.152000
1,22,23,0.000000,-102.851997
1,22,33,0.000000,-102.959999
1,22,44,0.000000,-113.828003
1,22,55,0.000000,-109.080002
1,23,6,0.000000,-113.192001
1,23,17,0.000000,-110.559998
1,23,29,0.000000,-105.180000
1,23,39,0.000000,-111.283997
1,23,50,0.000000,-104.772003
1,24,1,0.000000,-109.879997
1,24,12,0.000000,-105.888000
1,24,23,0.000000,-106.720001
1,24,34,0.000000,-101.975998
1,24,45,0.000000,-110.856003
1,24,56,0.000000,-109.879997
1,25,7,0.000000,-108.875999
1,25,19,0.000000,-106.760002
1,25,29,0.000000,-105.019997
1,25,40,0.000000,-110.727997
1,25,51,0.000000,-104.643997
1,26,2,0.000000,-111.136002
1,26,13,0.000000,-108.940002
1,26,25,0.000000,-104.952003
1,26,35,0.000000,-105.888000
1,26,46,0.000000,-108.068001
1,26,57,0.000000,-104.040001
1,27,8,0.000000,-107.963997
1,27,19,0.000000,-104.360001
1,27,31,0.000000,-106.412003
1,27,41,0.000000,-102.564003
1,27,52,0.000000,-104.524002
1,28,3,0.000000,-105.947998
1,28,15,0.000000,-109.508003
1,28,25,0.000000,-105.559998
1,28,36,0.000000,-106.891998
1,28,48,0.000000,-102.699997
1,28,58,0.000000,-106.472000
1,29,9,0.000000,-111.008003
1,29,21,0.000000,-105.751999
1,29,31,0.000000,-107.127998
1,29,42,0.000000,-108.456001
1,29,54,0.000000,-105.723999
1,30,4,0.000000,-110.760002
1,30,16,0.000000,-106.807999
1,30,26,0.000000,-104.764000
1,30,37,0.000000,-99.199997
1,30,48,0.000000,-107.800003
1,30,59,0.000000,-110.543999
1,31,11,0.000000,-106.012001
1,31,21,0.000000,-104.556000
1,31,32,0.000000,-105.283997
1,31,43,0.000000,-100.199997
1,31,54,0.000000,-107.580002
1,32,5,0.000000,-107.255997
1,32,17,0.000000,-110.223999
1,32,27,0.000000,-102.935997
1,32,38,0.000000,-106.475998
1,32,49,0.000000,-103.075996
1,33,0,0.000000,-110.036003
1,33,11,0.000000,-103.764000
1,33,23,0.000000,-105.375999
1,33,33,0.000000,-108.547997
1,33,44,0.000000,-109.223999
1,33,55,0.000000,-112.708000
1,34,6,0.000000,-104.704002
1,34,17,0.000000,-112.171997
1,34,29,0.000000,-106.547997
1,34,39,0.000000,-113.127998
1,34,50,0.000000,-103.751999
1,35,1,0.000000,-113.412003
1,35,12,0.000000,-113.003998
1,35,23,0.000000,-110.940002
1,35,35,0.000000,-109.255997
1,35,45,0.000000,-106.839996
1,35,56,0.000000,-109.919998
1,36,7,0.000000,-103.879997
1,36,19,0.000000,-104.316002
1,36,29,0.000000,-109.264000
1,36,41,0.000000,-107.283997
1,36,51,0.000000,-105.959999
1,37,2,0.000000,-106.484001
1,37,13,0.000000,-107.288002
1,37,25,0.000000,-120.195999
1,37,36,0.000000,-110.792000
1,37,46,0.000000,-106.760002
1,37,57,0.000000,-107.391998
1,38,8,0.000000,-105.391998
1,38,19,0.000000,-101.639999
1,38,30,0.000000,-104.708000
1,38,42,0.000000,-107.019997
1,38,52,0.000000,-110.727997
1,39,3,0.000000,-111.980003
1,39,14,0.000000,-105.288002
1,39,25,0.000000,-107.283997
1,39,36,0.000000,-101.639999
1,39,48,0.000000,-107.816002
1,39,58,0.000000,-108.888000
1,40,9,0.000000,-103.931999
1,40,20,0.000000,-107.372002
1,40,31,0.000000,-108.952003
1,40,42,0.000000,-107.099998
1,40,54,0.000000,-107.052002
1,41,4,0.000000,-105.608002
1,41,15,0.000000,-115.339996
1,41,26,0.000000,-108.639999
1,41,37,0.000000,-113.739998
1,41,48,0.000000,-103.704002
1,42,0,0.000000,-108.360001
1,42,10,0.000000,-110.124001
1,42,21,0.000000,-108.276001
1,42,32,0.000000,-107.384003
1,42,43,0.000000,-104.064003
1,42,54,0.000000,-107.216003
1,43,5,0.000000,-102.475998
1,43,17,0.000000,-112.232002
1,43,27,0.000000,-108.828003
1,43,39,0.000000,-108.795998
1,43,49,0.000000,-105.928001
1,44,0,0.000000,-106.367996
1,44,12,0.000000,-102.968002
1,44,23,0.000000,-115.944000
1,44,33,0.000000,-104.463997
1,44,44,0.000000,-108.888000
1,44,55,0.000000,-107.008003
1,45,7,0.000000,-112.412003
1,45,17,0.000000,-108.919998
1,45,29,0.000000,-102.160004
1,45,39,0.000000,-115.043999
1,45,50,0.000000,-108.788002
1,46,1,0.000000,-105.264000
1,46,13,0.000000,-108.456001
1,46,24,0.000000,-115.615997
1,46,34,0.000000,-103.412003
1,46,45,0.000000,-111.112000
1,46,56,0.000000,-105.723999
1,47,7,0.000000,-105.152000
1,47,18,0.000000,-109.783997
1,47,30,0.000000,-110.180000
1,47,40,0.000000,-102.732002
1,47,51,0.000000,-105.223999
1,48,2,0.000000,-101.624001
1,48,13,0.000000,-103.727997
1,48,24,0.000000,-108.571999
1,48,36,0.000000,-110.891998
1,48,46,0.000000,-106.716003
1,48,57,0.000000,-103.652000
1,49,8,0.000000,-103.720001
1,49,19,0.000000,-107.800003
1,49,30,0.000000,-103.603996
1,49,41,0.000000,-107.075996
1,49,53,0.000000,-114.795998
1,50,3,0.000000,-110.335999
1,50,14,0.000000,-104.480003
1,50,25,0.000000,-107.047997
1,50,36,0.000000,-110.991997
1,50,47,0.000000,-117.279999
1,50,59,0.000000,-110.620003
1,51,9,0.000000,-106.500000
1,51,20,0.000000,-110.136002
1,51,31,0.000000,-104.015999
1,51,43,0.000000,-101.223999
1,51,53,0.000000,-109.987999
1,52,5,0.000000,-107.064003
1,52,15,0.000000,-105.108002
1,52,26,0.000000,-105.223999
1,52,37,0.000000,-107.416000
1,52,48,0.000000,-110.267998
1,53,0,0.000000,-107.568001
1,53,10,0.000000,-104.160004
1,53,21,0.000000,-108.447998
1,53,33,0.000000,-109.919998
1,53,43,0.000000,-107.519997
1,53,54,0.000000,-116.795998
1,54,6,0.000000,-102.475998
1,54,16,0.000000,-109.080002
1,54,27,0.000000,-117.260002
1,54,38,0.000000,-107.040001
1,54,50,0.000000,-106.143997
1,55,0,0.000000,-112.400002
1,55,12,0.000000,-105.080002
1,55,22,0.000000,-111.695999
1,55,33,0.000000,-106.903999
1,55,45,0.000000,-107.931999
1,55,55,0.000000,-111.764000
1,56,6,0.000000,-110.528000
1,56,18,0.000000,-108.496002
1,56,28,0.000000,-103.844002
1,56,39,0.000000,-108.428001
1,56,50,0.000000,-109.099998
1,57,2,0.000000,-105.648003
1,57,12,0.000000,-111.795998
1,57,24,0.000000,-107.552002
1,57,34,0.000000,-105.099998
1,57,46,0.000000,-111.328003
1,57,56,0.000000,-107.947998
1,58,7,0.000000,-108.295998
1,58,18,0.000000,-101.351997
1,58,29,0.000000,-108.795998
1,58,41,0.000000,-104.447998
1,58,51,0.000000,-104.403999
1,59,2,0.000000,-101.716003
1,59,13,0.000000,-105.300003
1,59,24,0.000000,-107.879997
1,59,35,0.000000,-111.052002
1,59,46,0.000000,-111.676003
1,59,57,0.000000,-103.671997
2,0,8,0.000000,-107.612000
2,0,19,0.000000,-110.556000
2,0,30,0.000000,-110.099998
2,0,41,0.000000,-109.652000
2,0,53,0.000000,-103.012001
2,1,3,0.000000,-111.947998
2,1,14,0.000000,-108.888000
2,1,25,0.000000,-105.940002
2,1,36,0.000000,-107.276001
2,1,47,0.000000,-102.192001
2,1,59,0.000000,-108.952003
2,2,9,0.000000,-104.772003
2,2,20,0.000000,-112.919998
2,2,31,0.000000,-112.627998
2,2,42,0.000000,-108.512001
2,2,53,0.000000,-105.176003
2,3,5,0.000000,-107.255997
2,3,15,0.000000,-103.592003
2,3,27,0.000000,-113.220001
2,3,37,0.000000,-108.500000
2,3,49,0.000000,-105.272003
2,3,59,0.000000,-101.547997
2,4,11,0.000000,-107.311996
2,4,21,0.000000,-110.603996
2,4,32,0.000000,-107.676003
2,4,43,0.000000,-106.996002
2,4,54,0.000000,-108.375999
2,5,5,0.000000,-105.003998
2,5,16,0.000000,-107.232002
2,5,28,0.000000,-108.036003
2,5,38,0.000000,-106.739998
2,5,49,0.000000,-110.292000
2,6,0,0.000000,-104.255997
2,6,11,0.000000,-107.148003
2,6,22,0.000000,-103.435997
2,6,33,0.000000,-118.031998
2,6,45,0.000000,-104.148003
2,6,55,0.000000,-109.592003
2,7,6,0.000000,-107.332001
2,7,17,0.000000,-106.531998
2,7,28,0.000000,-105.648003
2,7,39,0.000000,-102.947998
2,7,51,0.000000,-102.660004
2,8,1,0.000000,-113.384003
2,8,12,0.000000,-108.047997
2,8,23,0.000000,-101.804001
2,8,35,0.000000,-105.356003
2,8,46,0.000000,-108.384003
2,8,56,0.000000,-106.716003
2,9,8,0.000000,-106.524002
2,9,18,0.000000,-104.148003
2,9,29,0.000000,-111.596001
2,9,40,0.000000,-113.320000
2,9,52,0.000000,-106.143997
2,10,2,0.000000,-114.860001
2,10,13,0.000000,-109.132004
2,10,25,0.000000,-107.480003
2,10,35,0.000000,-101.639999
2,10,46,0.000000,-107.416000
2,10,57,0.000000,-112.844002
2,11,8,0.000000,-103.335999
2,11,20,0.000000,-114.564003
2,11,30,0.000000,-105.431999
2,11,41,0.000000,-105.519997
2,11,52,0.000000,-104.935997
2,12,3,0.000000,-106.424004
2,12,14,0.000000,-107.863998
2,12,25,0.000000,-107.695999
2,12,36,0.000000,-110.211998
2,12,47,0.000000,-106.959999
2,12,58,0.000000,-104.288002
2,13,9,0.000000,-102.419998
2,13,20,0.000000,-104.676003
2,13,31,0.000000,-108.239998
2,13,43,0.000000,-103.428001
2,13,53,0.000000,-107.931999
2,14,4,0.000000,-116.487999
2,14,15,0.000000,-107.720001
2,14,26,0.000000,-113.919998
2,14,37,0.000000,-108.716003
2,14,49,0.000000,-107.075996
2,14,59,0.000000,-106.396004
2,15,10,0.000000,-115.867996
2,15,21,0.000000,-104.064003
2,15,32,0.000000,-103.403999
2,15,43,0.000000,-105.676003
2,15,55,0.000000,-114.807999
2,16,5,0.000000,-108.991997
2,16,16,0.000000,-109.699997
2,16,27,0.000000,-104.648003
2,16,38,0.000000,-108.559998
2,16,49,0.000000,-113.127998
2,17,1,0.000000,-104.643997
2,17,11,0.000000,-106.375999
2,17,22,0.000000,-112.108002
2,17,33,0.000000,-111.884003
2,17,44,0.000000,-107.648003
2,17,55,0.000000,-105.152000
2,18,7,0.000000,-109.615997
2,18,17,0.000000,-105.180000
2,18,28,0.000000,-105.744003
2,18,39,0.000000,-113.480003
2,18,50,0.000000,-108.667999
2,19,1,0.000000,-107.339996
2,19,13,0.000000,-108.208000
2,19,23,0.000000,-108.447998
2,19,34,0.000000,-105.648003
2,19,45,0.000000,-104.596001
2,19,56,0.000000,-115.671997
2,20,7,0.000000,-107.092003
2,20,19,0.000000,-114.019997
2,20,29,0.000000,-119.903999
2,20,40,0.000000,-106.232002
2,20,51,0.000000,-105.160004
2,21,2,0.000000,-108.416000
2,21,13,0.000000,-110.264000
2,21,25,0.000000,-110.248001
2,21,35,0.000000,-106.984001
2,21,46,0.000000,-109.223999
2,21,57,0.000000,-104.008003
2,22,8,0.000000,-107.571999
2,22,19,0.000000,-106.716003
2,22,31,0.000000,-106.475998
2,22,41,0.000000,-107.627998
2,22,52,0.000000,-107.155998
2,23,3,0.000000,-109.727997
2,23,15,0.000000,-107.980003
2,23,25,0.000000,-104.447998
2,23,37,0.000000,-106.931999
2,23,47,0.000000,-106.543999
2,23,58,0.000000,-106.164001
2,24,9,0.000000,-109.112000
2,24,21,0.000000,-112.952003
2,24,32,0.000000,-104.080002
2,24,42,0.000000,-103.875999
2,24,53,0.000000,-112.459999
2,25,4,0.000000,-105.311996
2,25,15,0.000000,-105.875999
2,25,26,0.000000,-109.388000
2,25,38,0.000000,-101.559998
2,25,48,0.000000,-106.795998
2,25,59,0.000000,-104.884003
2,26,10,0.000000,-110.695999
2,26,21,0.000000,-108.444000
2,26,32,0.000000,-108.608002
2,26,44,0.000000,-107.655998
2,26,54,0.000000,-103.716003
2,27,6,0.000000,-107.216003
2,27,16,0.000000,-103.947998
2,27,27,0.000000,-111.335999
2,27,38,0.000000,-108.984001
2,27,50,0.000000,-114.624001
2,28,0,0.000000,-105.396004
2,28,11,0.000000,-107.160004
2,28,22,0.000000,-104.320000
2,28,34,0.000000,-111.835999
2,28,45,0.000000,-109.300003
2,28,55,0.000000,-111.335999
2,29,6,0.000000,-104.987999
2,29,17,0.000000,-111.300003
2,29,28,0.000000,-105.723999
2,29,39,0.000000,-112.739998
2,29,51,0.000000,-105.459999
2,30,1,0.000000,-110.236000
2,30,12,0.000000,-117.524002
2,30,23,0.000000,-107.447998
2,30,34,0.000000,-106.620003
2,30,45,0.000000,-104.348000
2,30,56,0.000000,-103.064003
2,31,8,0.000000,-104.384003
2,31,18,0.000000,-109.300003
2,31,29,0.000000,-104.064003
2,31,40,0.000000,-108.239998
2,31,51,0.000000,-105.283997
2,32,2,0.000000,-107.723999
2,32,14,0.000000,-104.360001
2,32,24,0.000000,-105.304001
2,32,35,0.000000,-110.323997
2,32,46,0.000000,-108.940002
2,32,57,0.000000,-106.367996
2,33,8,0.000000,-106.367996
2,33,20,0.000000,-102.384003
2,33,30,0.000000,-105.972000
2,33,41,0.000000,-111.695999
2,33,52,0.000000,-104.360001
2,34,3,0.000000,-103.300003
2,34,14,0.000000,-111.968002
2,34,26,0.000000,-108.375999
2,34,36,0.000000,-111.328003
2,34,47,0.000000,-106.536003
2,34,58,0.000000,-103.867996
2,35,9,0.000000,-110.435997
2,35,20,0.000000,-107.680000
2,35,32,0.000000,-105.255997
2,35,42,0.000000,-109.176003
2,35,53,0.000000,-107.227997
2,36,4,0.000000,-105.907997
2,36,16,0.000000,-109.435997
2,36,26,0.000000,-105.776001
2,36,38,0.000000,-102.468002
2,36,48,0.000000,-109.015999
2,36,59,0.000000,-106.952003
2,37,10,0.000000,-103.900002
2,37,21,0.000000,-106.524002
2,37,33,0.000000,-104.304001
2,37,43,0.000000,-107.431999
2,37,54,0.000000,-113.120003
2,38,5,0.000000,-112.592003
2,38,16,0.000000,-114.723999
2,38,27,0.000000,-115.695999
2,38,39,0.000000,-110.040001
2,38,49,0.000000,-101.779999
2,39,0,0.000000,-108.407997
