hour,minute,second,fractional second,intensity(dBm)
0,8,28,0.000000,-116.040001
0,8,39,0.000000,-112.667999
0,8,50,0.000000,-105.596001
0,9,1,0.000000,-108.603996
0,9,12,0.000000,-112.748001
0,9,23,0.000000,-107.515999
0,9,34,0.000000,-114.000000
0,9,46,0.000000,-105.227997
0,9,56,0.000000,-105.227997
0,10,8,0.000000,-113.236000
0,10,18,0.000000,-107.160004
0,10,29,0.000000,-109.279999
0,10,40,0.000000,-108.816002
0,10,51,0.000000,-113.783997
0,11,2,0.000000,-117.676003
0,11,14,0.000000,-107.972000
0,11,24,0.000000,-110.823997
0,11,35,0.000000,-110.244003
0,11,46,0.000000,-107.879997
0,11,58,0.000000,-114.311996
0,12,8,0.000000,-109.459999
0,12,20,0.000000,-110.615997
0,12,30,0.000000,-106.103996
0,12,41,0.000000,-110.875999
0,12,52,0.000000,-109.468002
0,13,4,0.000000,-115.419998
0,13,15,0.000000,-108.300003
0,13,25,0.000000,-109.388000
0,13,36,0.000000,-107.132004
0,13,47,0.000000,-111.155998
0,13,58,0.000000,-111.608002
0,14,9,0.000000,-108.683998
0,14,21,0.000000,-111.568001
0,14,31,0.000000,-106.059998
0,14,42,0.000000,-105.547997
0,14,53,0.000000,-110.180000
0,15,4,0.000000,-108.671997
0,15,16,0.000000,-104.820000
0,15,26,0.000000,-110.820000
0,15,37,0.000000,-106.180000
0,15,48,0.000000,-104.940002
0,15,59,0.000000,-107.236000
0,16,10,0.000000,-103.723999
0,16,22,0.000000,-114.335999
0,16,32,0.000000,-113.447998
0,16,43,0.000000,-108.043999
0,16,54,0.000000,-108.108002
0,17,5,0.000000,-113.736000
0,17,16,0.000000,-111.888000
0,17,28,0.000000,-107.276001
0,17,38,0.000000,-104.279999
0,17,49,0.000000,-106.755997
0,18,0,0.000000,-108.500000
0,18,11,0.000000,-115.348000
0,18,22,0.000000,-101.875999
0,18,34,0.000000,-111.348000
0,18,44,0.000000,-109.795998
0,18,55,0.000000,-110.839996
0,19,6,0.000000,-112.272003
0,19,17,0.000000,-110.447998
0,19,29,0.000000,-109.480003
0,19,39,0.000000,-104.099998
0,19,50,0.000000,-109.260002
0,20,1,0.000000,-104.596001
0,20,12,0.000000,-111.867996
0,20,23,0.000000,-111.867996
0,20,35,0.000000,-107.680000
0,20,45,0.000000,-115.192001
0,20,56,0.000000,-106.316002
0,21,7,0.000000,-109.167999
0,21,18,0.000000,-103.160004
0,21,30,0.000000,-116.279999
0,21,40,0.000000,-105.059998
0,21,51,0.000000,-115.848000
0,22,2,0.000000,-108.528000
0,22,13,0.000000,-109.912003
0,22,24,0.000000,-119.348000
0,22,36,0.000000,-112.388000
0,22,46,0.000000,-116.764000
0,22,57,0.000000,-104.255997
0,23,8,0.000000,-104.839996
0,23,19,0.000000,-113.867996
0,23,30,0.000000,-112.260002
0,23,42,0.000000,-108.704002
0,23,52,0.000000,-106.351997
0,24,3,0.000000,-114.167999
0,24,14,0.000000,-109.192001
0,24,25,0.000000,-113.244003
0,24,37,0.000000,-102.171997
0,24,47,0.000000,-113.584000
0,24,58,0.000000,-106.260002
0,25,9,0.000000,-112.660004
0,25,20,0.000000,-113.288002
0,25,31,0.000000,-107.092003
0,25,43,0.000000,-110.300003
0,25,53,0.000000,-110.959999
0,26,4,0.000000,-107.779999
0,26,16,0.000000,-109.744003
0,26,26,0.000000,-115.907997
0,26,37,0.000000,-105.931999
0,26,48,0.000000,-103.879997
0,26,59,0.000000,-105.956001
0,27,10,0.000000,-114.615997
0,27,21,0.000000,-115.255997
0,27,32,0.000000,-112.183998
0,27,43,0.000000,-112.412003
0,27,55,0.000000,-107.636002
0,28,5,0.000000,-110.407997
0,28,16,0.000000,-111.167999
0,28,27,0.000000,-107.311996
0,28,38,0.000000,-110.524002
0,28,49,0.000000,-107.264000
0,29,0,0.000000,-112.412003
0,29,12,0.000000,-106.916000
0,29,22,0.000000,-110.152000
0,29,33,0.000000,-108.875999
0,29,44,0.000000,-106.531998
0,29,56,0.000000,-107.543999
0,30,6,0.000000,-111.244003
0,30,18,0.000000,-108.755997
0,30,28,0.000000,-110.087997
0,30,39,0.000000,-111.139999
0,30,50,0.000000,-107.912003
0,31,1,0.000000,-106.167999
0,31,13,0.000000,-111.844002
0,31,23,0.000000,-112.924004
0,31,34,0.000000,-109.704002
0,31,45,0.000000,-109.671997
0,31,56,0.000000,-111.620003
0,32,7,0.000000,-108.155998
0,32,19,0.000000,-115.491997
0,32,29,0.000000,-106.363998
0,32,40,0.000000,-107.468002
0,32,52,0.000000,-115.087997
0,33,2,0.000000,-108.688004
0,33,14,0.000000,-112.491997
0,33,24,0.000000,-105.795998
0,33,36,0.000000,-112.519997
0,33,46,0.000000,-106.112000
0,33,57,0.000000,-106.459999
0,34,8,0.000000,-109.351997
0,34,19,0.000000,-106.424004
0,34,30,0.000000,-117.952003
0,34,42,0.000000,-109.755997
0,34,52,0.000000,-105.092003
0,35,3,0.000000,-104.428001
0,35,14,0.000000,-107.667999
0,35,25,0.000000,-107.987999
0,35,36,0.000000,-104.612000
0,35,48,0.000000,-106.968002
0,35,58,0.000000,-111.944000
0,36,9,0.000000,-108.515999
0,36,20,0.000000,-107.608002
0,36,31,0.000000,-112.612000
0,36,42,0.000000,-111.723999
0,36,54,0.000000,-110.160004
0,37,4,0.000000,-109.103996
0,37,15,0.000000,-103.947998
0,37,26,0.000000,-116.944000
0,37,37,0.000000,-111.692001
0,37,48,0.000000,-105.452003
0,38,0,0.000000,-111.019997
0,38,10,0.000000,-105.047997
0,38,21,0.000000,-107.424004
0,38,32,0.000000,-114.867996
0,38,43,0.000000,-112.655998
0,38,54,0.000000,-108.528000
0,39,6,0.000000,-110.776001
0,39,16,0.000000,-114.424004
0,39,27,0.000000,-111.888000
0,39,38,0.000000,-112.519997
0,39,49,0.000000,-111.360001
0,40,0,0.000000,-116.608002
0,40,12,0.000000,-108.676003
0,40,22,0.000000,-106.307999
0,40,33,0.000000,-108.188004
0,40,44,0.000000,-106.556000
0,40,55,0.000000,-108.584000
0,41,6,0.000000,-107.543999
0,41,18,0.000000,-107.132004
0,41,28,0.000000,-104.872002
0,41,39,0.000000,-114.384003
0,41,50,0.000000,-110.956001
0,42,1,0.000000,-116.260002
0,42,12,0.000000,-108.816002
0,42,24,0.000000,-111.124001
0,42,34,0.000000,-114.744003
0,42,45,0.000000,-108.823997
0,42,56,0.000000,-115.624001
0,43,7,0.000000,-110.480003
0,43,18,0.000000,-108.888000
0,43,29,0.000000,-109.260002
0,43,40,0.000000,-105.463997
0,43,51,0.000000,-115.255997
0,44,2,0.000000,-110.260002
0,44,13,0.000000,-113.412003
0,44,24,0.000000,-106.779999
0,44,35,0.000000,-111.255997
0,44,46,0.000000,-105.900002
0,44,58,0.000000,-110.944000
0,45,8,0.000000,-109.351997
0,45,19,0.000000,-109.208000
0,45,30,0.000000,-109.459999
0,45,41,0.000000,-104.692001
0,45,52,0.000000,-108.139999
0,46,4,0.000000,-109.431999
0,46,14,0.000000,-114.540001
0,46,25,0.000000,-107.348000
0,46,36,0.000000,-108.559998
0,46,47,0.000000,-113.968002
0,46,58,0.000000,-111.919998
0,47,10,0.000000,-107.120003
0,47,20,0.000000,-105.043999
0,47,31,0.000000,-109.272003
0,47,42,0.000000,-108.919998
0,47,53,0.000000,-111.019997
0,48,4,0.000000,-107.424004
0,48,16,0.000000,-110.807999
0,48,26,0.000000,-104.643997
0,48,37,0.000000,-112.028000
0,48,48,0.000000,-108.776001
0,48,59,0.000000,-108.188004
0,49,10,0.000000,-108.183998
0,49,22,0.000000,-113.580002
0,49,32,0.000000,-108.008003
0,49,43,0.000000,-106.084000
0,49,54,0.000000,-110.211998
0,50,6,0.000000,-107.515999
0,50,17,0.000000,-121.643997
0,50,27,0.000000,-113.872002
0,50,38,0.000000,-116.587997
0,50,49,0.000000,-111.480003
0,51,0,0.000000,-108.931999
0,51,11,0.000000,-107.528000
0,51,23,0.000000,-113.323997
0,51,33,0.000000,-109.783997
0,51,44,0.000000,-107.683998
0,51,55,0.000000,-103.096001
0,52,6,0.000000,-109.519997
0,52,17,0.000000,-112.468002
0,52,29,0.000000,-105.627998
0,52,39,0.000000,-107.484001
0,52,50,0.000000,-112.223999
0,53,1,0.000000,-110.463997
0,53,12,0.000000,-115.080002
0,53,23,0.000000,-105.056000
0,53,35,0.000000,-108.723999
0,53,45,0.000000,-103.732002
0,53,56,0.000000,-107.764000
0,54,7,0.000000,-104.155998
0,54,19,0.000000,-108.564003
0,54,29,0.000000,-116.251999
0,54,41,0.000000,-109.732002
0,54,51,0.000000,-114.019997
0,55,2,0.000000,-118.267998
0,55,13,0.000000,-107.075996
0,55,24,0.000000,-111.431999
0,55,36,0.000000,-109.431999
0,55,46,0.000000,-111.152000
0,55,57,0.000000,-110.480003
0,56,8,0.000000,-107.363998
0,56,19,0.000000,-107.304001
0,56,30,0.000000,-108.096001
0,56,42,0.000000,-108.596001
0,56,52,0.000000,-111.919998
0,57,3,0.000000,-113.723999
0,57,14,0.000000,-108.463997
0,57,26,0.000000,-109.068001
0,57,36,0.000000,-112.419998
0,57,47,0.000000,-107.732002
0,57,58,0.000000,-106.008003
0,58,9,0.000000,-108.648003
0,58,20,0.000000,-109.295998
0,58,31,0.000000,-109.332001
0,58,43,0.000000,-112.059998
0,58,53,0.000000,-106.720001
0,59,5,0.000000,-117.012001
0,59,15,0.000000,-111.435997
0,59,26,0.000000,-109.820000
0,59,38,0.000000,-108.704002
0,59,48,0.000000,-110.008003
0,59,59,0.000000,-116.012001
1,0,11,0.000000,-107.248001
1,0,21,0.000000,-110.260002
1,0,32,0.000000,-106.223999
1,0,43,0.000000,-113.260002
1,0,54,0.000000,-104.124001
1,1,5,0.000000,-110.403999
1,1,17,0.000000,-112.828003
1,1,27,0.000000,-107.320000
1,1,39,0.000000,-108.888000
1,1,49,0.000000,-113.304001
1,2,0,0.000000,-108.031998
1,2,11,0.000000,-105.956001
1,2,22,0.000000,-104.087997
1,2,33,0.000000,-115.407997
1,2,44,0.000000,-108.328003
1,2,56,0.000000,-118.528000
1,3,6,0.000000,-107.795998
1,3,17,0.000000,-110.556000
1,3,28,0.000000,-111.056000
1,3,40,0.000000,-109.028000
1,3,50,0.000000,-112.084000
1,4,2,0.000000,-107.351997
1,4,13,0.000000,-105.727997
1,4,23,0.000000,-107.748001
1,4,34,0.000000,-114.227997
1,4,46,0.000000,-108.075996
1,4,57,0.000000,-108.704002
1,5,7,0.000000,-105.860001
1,5,18,0.000000,-108.519997
1,5,29,0.000000,-103.171997
1,5,40,0.000000,-104.356003
1,5,51,0.000000,-108.092003
1,6,2,0.000000,-107.148003
1,6,13,0.000000,-114.800003
1,6,24,0.000000,-109.003998
1,6,35,0.000000,-108.412003
1,6,46,0.000000,-108.075996
1,6,57,0.000000,-110.059998
1,7,8,0.000000,-116.667999
1,7,20,0.000000,-112.863998
1,7,30,0.000000,-107.335999
1,7,41,0.000000,-109.851997
1,7,52,0.000000,-105.552002
1,8,4,0.000000,-111.068001
1,8,14,0.000000,-105.480003
1,8,26,0.000000,-104.772003
1,8,37,0.000000,-110.052002
1,8,48,0.000000,-111.255997
1,8,59,0.000000,-111.412003
1,9,10,0.000000,-105.695999
1,9,21,0.000000,-107.848000
1,9,33,0.000000,-110.727997
1,9,43,0.000000,-113.043999
1,9,54,0.000000,-106.980003
1,10,5,0.000000,-109.711998
1,10,16,0.000000,-111.615997
1,10,27,0.000000,-109.676003
1,10,39,0.000000,-108.515999
1,10,49,0.000000,-105.755997
1,11,0,0.000000,-106.856003
1,11,11,0.000000,-106.612000
1,11,22,0.000000,-108.543999
1,11,33,0.000000,-109.148003
1,11,45,0.000000,-114.220001
1,11,55,0.000000,-108.671997
1,12,6,0.000000,-108.155998
1,12,17,0.000000,-108.447998
1,12,28,0.000000,-111.447998
1,12,40,0.000000,-102.776001
1,12,50,0.000000,-110.288002
1,13,1,0.000000,-106.459999
1,13,12,0.000000,-108.015999
1,13,23,0.000000,-110.744003
1,13,34,0.000000,-104.952003
1,13,45,0.000000,-108.459999
1,13,57,0.000000,-115.036003
1,14,7,0.000000,-103.919998
1,14,18,0.000000,-113.344002
1,14,29,0.000000,-112.248001
1,14,40,0.000000,-112.008003
1,14,51,0.000000,-106.096001
1,15,3,0.000000,-108.255997
1,15,13,0.000000,-112.400002
1,15,24,0.000000,-105.788002
1,15,35,0.000000,-106.556000
1,15,46,0.000000,-109.139999
1,15,57,0.000000,-115.676003
1,16,9,0.000000,-102.795998
1,16,19,0.000000,-112.891998
1,16,30,0.000000,-108.056000
1,16,41,0.000000,-108.795998
1,16,52,0.000000,-108.907997
1,17,3,0.000000,-103.568001
1,17,15,0.000000,-111.627998
1,17,25,0.000000,-110.251999
1,17,36,0.000000,-104.367996
1,17,48,0.000000,-116.683998
1,17,58,0.000000,-103.559998
1,18,10,0.000000,-108.900002
1,18,20,0.000000,-112.192001
1,18,31,0.000000,-110.040001
1,18,42,0.000000,-115.255997
1,18,53,0.000000,-112.667999
1,19,4,0.000000,-110.068001
1,19,16,0.000000,-107.456001
1,19,26,0.000000,-106.028000
1,19,37,0.000000,-105.028000
1,19,48,0.000000,-109.660004
1,19,59,0.000000,-110.875999
1,20,10,0.000000,-107.103996
1,20,22,0.000000,-114.723999
1,20,32,0.000000,-108.931999
1,20,43,0.000000,-111.103996
1,20,54,0.000000,-111.388000
1,21,6,0.000000,-110.155998
1,21,17,0.000000,-107.515999
1,21,27,0.000000,-108.848000
1,21,38,0.000000,-112.071999
1,21,49,0.000000,-112.875999
1,22,0,0.000000,-110.528000
1,22,11,0.000000,-106.879997
1,22,23,0.000000,-102.704002
1,22,33,0.000000,-109.375999
1,22,44,0.000000,-109.015999
1,22,55,0.000000,-109.028000
1,23,6,0.000000,-109.592003
1,23,17,0.000000,-110.052002
1,23,29,0.000000,-106.223999
1,23,39,0.000000,-112.351997
1,23,50,0.000000,-108.143997
1,24,1,0.000000,-115.512001
1,24,12,0.000000,-114.360001
1,24,23,0.000000,-110.036003
1,24,34,0.000000,-112.484001
1,24,45,0.000000,-109.944000
1,24,56,0.000000,-107.667999
1,25,7,0.000000,-107.363998
1,25,19,0.000000,-106.744003
1,25,29,0.000000,-102.627998
1,25,40,0.000000,-105.344002
1,25,51,0.000000,-108.788002
1,26,2,0.000000,-116.683998
1,26,13,0.000000,-109.283997
1,26,25,0.000000,-106.412003
1,26,35,0.000000,-114.664001
1,26,46,0.000000,-107.695999
1,26,57,0.000000,-113.103996
1,27,8,0.000000,-112.283997
1,27,19,0.000000,-107.779999
1,27,31,0.000000,-105.000000
1,27,41,0.000000,-108.260002
1,27,52,0.000000,-109.851997
1,28,3,0.000000,-107.779999
1,28,15,0.000000,-106.928001
1,28,25,0.000000,-107.136002
1,28,36,0.000000,-104.255997
1,28,48,0.000000,-111.736000
1,28,58,0.000000,-113.132004
1,29,9,0.000000,-110.463997
1,29,21,0.000000,-110.375999
1,29,31,0.000000,-113.288002
1,29,42,0.000000,-107.652000
1,29,54,0.000000,-106.447998
1,30,4,0.000000,-118.751999
1,30,16,0.000000,-111.080002
1,30,26,0.000000,-126.204002
1,30,37,0.000000,-109.211998
1,30,48,0.000000,-108.356003
1,30,59,0.000000,-113.540001
1,31,11,0.000000,-107.963997
1,31,21,0.000000,-115.080002
1,31,32,0.000000,-111.736000
1,31,43,0.000000,-107.779999
1,31,54,0.000000,-112.040001
1,32,5,0.000000,-109.459999
1,32,17,0.000000,-107.375999
1,32,27,0.000000,-107.028000
1,32,38,0.000000,-107.944000
1,32,49,0.000000,-114.199997
1,33,0,0.000000,-113.723999
1,33,11,0.000000,-105.643997
1,33,23,0.000000,-109.028000
1,33,33,0.000000,-110.012001
1,33,44,0.000000,-104.612000
1,33,55,0.000000,-106.627998
1,34,6,0.000000,-116.559998
1,34,17,0.000000,-108.087997
1,34,29,0.000000,-109.851997
1,34,39,0.000000,-111.615997
1,34,50,0.000000,-110.244003
1,35,1,0.000000,-107.484001
1,35,12,0.000000,-106.620003
1,35,23,0.000000,-110.944000
1,35,35,0.000000,-110.603996
1,35,45,0.000000,-101.132004
1,35,56,0.000000,-110.556000
1,36,7,0.000000,-121.323997
1,36,19,0.000000,-104.584000
1,36,29,0.000000,-106.928001
1,36,41,0.000000,-113.132004
1,36,51,0.000000,-104.848000
1,37,2,0.000000,-113.188004
1,37,13,0.000000,-111.587997
1,37,25,0.000000,-109.227997
1,37,36,0.000000,-110.744003
1,37,46,0.000000,-115.279999
1,37,57,0.000000,-106.639999
1,38,8,0.000000,-107.828003
1,38,19,0.000000,-106.807999
1,38,30,0.000000,-106.959999
1,38,42,0.000000,-111.267998
1,38,52,0.000000,-111.251999
1,39,3,0.000000,-101.328003
1,39,14,0.000000,-108.227997
1,39,25,0.000000,-106.283997
1,39,36,0.000000,-107.667999
1,39,48,0.000000,-103.924004
1,39,58,0.000000,-105.823997
1,40,9,0.000000,-112.643997
1,40,20,0.000000,-107.620003
1,40,31,0.000000,-107.160004
1,40,42,0.000000,-109.839996
1,40,54,0.000000,-110.375999
1,41,4,0.000000,-110.176003
1,41,15,0.000000,-109.028000
1,41,26,0.000000,-115.867996
1,41,37,0.000000,-110.711998
1,41,48,0.000000,-110.059998
1,42,0,0.000000,-107.132004
1,42,10,0.000000,-108.139999
1,42,21,0.000000,-111.912003
1,42,32,0.000000,-113.379997
1,42,43,0.000000,-107.000000
1,42,54,0.000000,-108.491997
1,43,5,0.000000,-113.012001
1,43,17,0.000000,-113.984001
1,43,27,0.000000,-110.508003
1,43,39,0.000000,-115.024002
1,43,49,0.000000,-112.407997
1,44,0,0.000000,-104.919998
1,44,12,0.000000,-107.176003
1,44,23,0.000000,-110.300003
1,44,33,0.000000,-112.767998
1,44,44,0.000000,-111.468002
1,44,55,0.000000,-109.944000
1,45,7,0.000000,-111.587997
1,45,17,0.000000,-105.828003
1,45,29,0.000000,-111.592003
1,45,39,0.000000,-109.711998
1,45,50,0.000000,-112.084000
1,46,1,0.000000,-108.084000
1,46,13,0.000000,-104.755997
1,46,24,0.000000,-109.160004
1,46,34,0.000000,-107.683998
1,46,45,0.000000,-105.015999
1,46,56,0.000000,-112.160004
1,47,7,0.000000,-109.071999
1,47,18,0.000000,-106.452003
1,47,30,0.000000,-105.800003
1,47,40,0.000000,-105.755997
1,47,51,0.000000,-111.220001
1,48,2,0.000000,-107.912003
1,48,13,0.000000,-105.068001
1,48,24,0.000000,-113.704002
1,48,36,0.000000,-108.776001
1,48,46,0.000000,-110.164001
1,48,57,0.000000,-109.872002
1,49,8,0.000000,-107.407997
1,49,19,0.000000,-111.087997
1,49,30,0.000000,-109.648003
1,49,41,0.000000,-106.059998
1,49,53,0.000000,-108.736000
1,50,3,0.000000,-107.456001
1,50,14,0.000000,-106.028000
1,50,25,0.000000,-103.015999
1,50,36,0.000000,-106.008003
1,50,47,0.000000,-113.816002
1,50,59,0.000000,-114.896004
1,51,9,0.000000,-112.779999
1,51,20,0.000000,-111.152000
1,51,31,0.000000,-110.811996
1,51,43,0.000000,-108.208000
1,51,53,0.000000,-110.463997
1,52,5,0.000000,-113.564003
1,52,15,0.000000,-112.615997
1,52,26,0.000000,-106.307999
1,52,37,0.000000,-108.835999
1,52,48,0.000000,-115.872002
1,53,0,0.000000,-107.316002
1,53,10,0.000000,-103.571999
1,53,21,0.000000,-109.328003
1,53,33,0.000000,-110.991997
1,53,43,0.000000,-109.508003
1,53,54,0.000000,-105.491997
1,54,6,0.000000,-106.643997
1,54,16,0.000000,-110.956001
1,54,27,0.000000,-109.316002
1,54,38,0.000000,-112.515999
1,54,50,0.000000,-108.568001
1,55,0,0.000000,-115.475998
1,55,12,0.000000,-114.487999
1,55,22,0.000000,-115.155998
1,55,33,0.000000,-111.375999
1,55,45,0.000000,-106.667999
1,55,55,0.000000,-106.580002
1,56,6,0.000000,-107.288002
1,56,18,0.000000,-104.612000
1,56,28,0.000000,-108.008003
1,56,39,0.000000,-107.748001
1,56,50,0.000000,-113.323997
1,57,2,0.000000,-107.379997
1,57,12,0.000000,-106.620003
1,57,24,0.000000,-123.292000
1,57,34,0.000000,-112.800003
1,57,46,0.000000,-113.692001
1,57,56,0.000000,-103.828003
1,58,7,0.000000,-106.667999
1,58,18,0.000000,-106.835999
1,58,29,0.000000,-106.643997
1,58,41,0.000000,-105.536003
1,58,51,0.000000,-105.755997
1,59,2,0.000000,-105.339996
1,59,13,0.000000,-104.183998
1,59,24,0.000000,-107.288002
1,59,35,0.000000,-108.952003
1,59,46,0.000000,-113.575996
1,59,57,0.000000,-107.248001
2,0,8,0.000000,-104.311996
2,0,19,0.000000,-105.716003
2,0,30,0.000000,-110.332001
2,0,41,0.000000,-110.547997
2,0,53,0.000000,-112.608002
2,1,3,0.000000,-108.208000
2,1,14,0.000000,-107.947998
2,1,25,0.000000,-112.008003
2,1,36,0.000000,-115.940002
2,1,47,0.000000,-111.695999
2,1,59,0.000000,-109.503998
2,2,9,0.000000,-110.472000
2,2,20,0.000000,-113.615997
2,2,31,0.000000,-106.832001
2,2,42,0.000000,-113.080002
2,2,53,0.000000,-108.996002
2,3,5,0.000000,-109.732002
2,3,15,0.000000,-114.512001
2,3,27,0.000000,-108.024002
2,3,37,0.000000,-114.227997
2,3,49,0.000000,-110.496002
2,3,59,0.000000,-109.496002
2,4,11,0.000000,-108.208000
2,4,21,0.000000,-110.311996
2,4,32,0.000000,-104.199997
2,4,43,0.000000,-106.891998
2,4,54,0.000000,-110.220001
2,5,5,0.000000,-107.748001
2,5,16,0.000000,-105.084000
2,5,28,0.000000,-104.956001
2,5,38,0.000000,-108.143997
2,5,49,0.000000,-110.000000
2,6,0,0.000000,-114.528000
2,6,11,0.000000,-110.348000
2,6,22,0.000000,-110.075996
2,6,33,0.000000,-110.272003
2,6,45,0.000000,-111.912003
2,6,55,0.000000,-107.452003
2,7,6,0.000000,-116.152000
2,7,17,0.000000,-108.180000
2,7,28,0.000000,-109.491997
2,7,39,0.000000,-107.484001
2,7,51,0.000000,-109.811996
2,8,1,0.000000,-108.875999
2,8,12,0.000000,-117.716003
2,8,23,0.000000,-107.164001
2,8,35,0.000000,-112.508003
2,8,46,0.000000,-107.356003
2,8,56,0.000000,-112.047997
2,9,8,0.000000,-109.375999
2,9,18,0.000000,-105.367996
2,9,29,0.000000,-111.108002
2,9,40,0.000000,-110.528000
2,9,52,0.000000,-106.556000
2,10,2,0.000000,-110.680000
2,10,13,0.000000,-110.332001
2,10,25,0.000000,-109.688004
2,10,35,0.000000,-113.599998
2,10,46,0.000000,-107.064003
2,10,57,0.000000,-110.480003
2,11,8,0.000000,-103.283997
2,11,20,0.000000,-108.307999
2,11,30,0.000000,-107.320000
2,11,41,0.000000,-110.727997
2,11,52,0.000000,-117.683998
2,12,3,0.000000,-105.540001
2,12,14,0.000000,-110.251999
2,12,25,0.000000,-114.124001
2,12,36,0.000000,-112.332001
2,12,47,0.000000,-120.991997
2,12,58,0.000000,-107.132004
2,13,9,0.000000,-117.372002
2,13,20,0.000000,-109.180000
2,13,31,0.000000,-107.424004
2,13,43,0.000000,-106.615997
2,13,53,0.000000,-108.180000
2,14,4,0.000000,-107.879997
2,14,15,0.000000,-104.692001
2,14,26,0.000000,-111.716003
2,14,37,0.000000,-106.059998
2,14,49,0.000000,-108.996002
2,14,59,0.000000,-111.444000
2,15,10,0.000000,-115.360001
2,15,21,0.000000,-112.092003
2,15,32,0.000000,-105.683998
2,15,43,0.000000,-113.304001
2,15,55,0.000000,-110.587997
2,16,5,0.000000,-113.188004
2,16,16,0.000000,-108.056000
2,16,27,0.000000,-112.239998
2,16,38,0.000000,-113.412003
2,16,49,0.000000,-109.071999
2,17,1,0.000000,-112.767998
2,17,11,0.000000,-106.283997
2,17,22,0.000000,-106.115997
2,17,33,0.000000,-104.660004
2,17,44,0.000000,-103.171997
2,17,55,0.000000,-106.059998
2,18,7,0.000000,-116.472000
2,18,17,0.000000,-110.615997
2,18,28,0.000000,-107.851997
2,18,39,0.000000,-107.795998
2,18,50,0.000000,-108.084000
2,19,1,0.000000,-109.503998
2,19,13,0.000000,-108.643997
2,19,23,0.000000,-104.643997
2,19,34,0.000000,-117.491997
2,19,45,0.000000,-120.075996
2,19,56,0.000000,-110.744003
2,20,7,0.000000,-111.500000
2,20,19,0.000000,-109.068001
2,20,29,0.000000,-116.183998
2,20,40,0.000000,-114.636002
2,20,51,0.000000,-106.603996
2,21,2,0.000000,-105.416000
2,21,13,0.000000,-110.860001
2,21,25,0.000000,-114.064003
2,21,35,0.000000,-112.216003
2,21,46,0.000000,-108.043999
2,21,57,0.000000,-113.384003
2,22,8,0.000000,-108.807999
2,22,19,0.000000,-110.068001
2,22,31,0.000000,-109.552002
2,22,41,0.000000,-103.648003
2,22,52,0.000000,-111.792000
2,23,3,0.000000,-106.484001
2,23,15,0.000000,-115.087997
2,23,25,0.000000,-103.800003
2,23,37,0.000000,-112.776001
2,23,47,0.000000,-113.624001
2,23,58,0.000000,-105.596001
2,24,9,0.000000,-109.851997
2,24,21,0.000000,-112.136002
2,24,32,0.000000,-111.491997
2,24,42,0.000000,-104.384003
2,24,53,0.000000,-112.435997
2,25,4,0.000000,-110.680000
2,25,15,0.000000,-109.316002
2,25,26,0.000000,-106.052002
2,25,38,0.000000,-109.711998
2,25,48,0.000000,-106.688004
2,25,59,0.000000,-106.136002
2,26,10,0.000000,-109.028000
2,26,21,0.000000,-105.956001
2,26,32,0.000000,-110.452003
2,26,44,0.000000,-111.491997
2,26,54,0.000000,-110.015999
2,27,6,0.000000,-109.748001
2,27,16,0.000000,-107.559998
2,27,27,0.000000,-111.571999
2,27,38,0.000000,-113.832001
2,27,50,0.000000,-104.643997
2,28,0,0.000000,-120.339996
2,28,11,0.000000,-107.912003
2,28,22,0.000000,-106.708000
2,28,34,0.000000,-104.568001
2,28,45,0.000000,-114.344002
2,28,55,0.000000,-111.103996
2,29,6,0.000000,-112.956001
2,29,17,0.000000,-106.167999
2,29,28,0.000000,-113.612000
2,29,39,0.000000,-111.848000
2,29,51,0.000000,-110.744003
2,30,1,0.000000,-109.547997
2,30,12,0.000000,-111.447998
2,30,23,0.000000,-117.012001
2,30,34,0.000000,-105.000000
2,30,45,0.000000,-106.708000
2,30,56,0.000000,-111.963997
2,31,8,0.000000,-108.283997
2,31,18,0.000000,-105.036003
2,31,29,0.000000,-110.232002
2,31,40,0.000000,-108.575996
2,31,51,0.000000,-114.199997
2,32,2,0.000000,-108.487999
2,32,14,0.000000,-110.276001
2,32,24,0.000000,-106.531998
2,32,35,0.000000,-114.804001
2,32,46,0.000000,-109.248001
2,32,57,0.000000,-104.676003
2,33,8,0.000000,-105.828003
2,33,20,0.000000,-110.844002
2,33,30,0.000000,-109.136002
2,33,41,0.000000,-110.556000
2,33,52,0.000000,-115.980003
2,34,3,0.000000,-113.508003
2,34,14,0.000000,-107.220001
2,34,26,0.000000,-105.912003
2,34,36,0.000000,-117.807999
2,34,47,0.000000,-110.047997
2,34,58,0.000000,-104.239998
2,35,9,0.000000,-108.744003
2,35,20,0.000000,-111.608002
2,35,32,0.000000,-100.559998
2,35,42,0.000000,-111.664001
2,35,53,0.000000,-111.944000
2,36,4,0.000000,-109.092003
2,36,16,0.000000,-118.828003
2,36,26,0.000000,-109.452003
2,36,38,0.000000,-106.204002
2,36,48,0.000000,-108.835999
2,36,59,0.000000,-111.295998
2,37,10,0.000000,-111.244003
2,37,21,0.000000,-107.947998
2,37,33,0.000000,-106.879997
2,37,43,0.000000,-106.592003
2,37,54,0.000000,-110.907997
2,38,5,0.000000,-109.699997
2,38,16,0.000000,-107.944000
2,38,27,0.000000,-108.444000
2,38,39,0.000000,-103.748001
2,38,49,0.000000,-109.872002
2,39,0,0.000000,-106.136002
