hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-117.863761
13,0,2,0.000000,-109.882554
13,0,4,0.000000,-119.883864
13,0,6,0.000000,-121.189573
13,0,8,0.000000,-118.644987
13,0,10,0.000000,-117.143365
13,0,12,0.000000,-131.337726
13,0,14,0.000000,-118.908666
13,0,16,0.000000,-116.905380
13,0,18,0.000000,-116.680747
13,0,20,0.000000,-117.172491
13,0,22,0.000000,-112.487760
13,0,24,0.000000,-114.801293
13,0,26,0.000000,-121.699812
13,0,28,0.000000,-117.029413
13,0,30,0.000000,-120.776877
13,0,32,0.000000,-120.972205
13,0,34,0.000000,-120.691207
13,0,36,0.000000,-124.690793
13,0,38,0.000000,-130.236005
13,0,40,0.000000,-118.564172
13,0,42,0.000000,-120.640539
13,0,44,0.000000,-119.216555
13,0,46,0.000000,-117.052865
13,0,48,0.000000,-111.897308
13,0,50,0.000000,-112.043494
13,0,52,0.000000,-120.097852
13,0,54,0.000000,-119.246839
13,0,56,0.000000,-118.013991
13,0,58,0.000000,-113.716034
13,1,0,0.000000,-113.215626
13,1,2,0.000000,-123.392571
13,1,4,0.000000,-125.416682
13,1,6,0.000000,-115.021930
13,1,8,0.000000,-112.511750
13,1,10,0.000000,-121.900366
13,1,12,0.000000,-122.039349
13,1,14,0.000000,-116.176780
13,1,16,0.000000,-110.720768
13,1,18,0.000000,-117.078518
13,1,20,0.000000,-122.387344
13,1,22,0.000000,-117.142444
13,1,24,0.000000,-125.278553
13,1,26,0.000000,-133.824387
13,1,28,0.000000,-126.197796
13,1,30,0.000000,-113.876974
13,1,32,0.000000,-111.930937
13,1,34,0.000000,-121.728627
13,1,36,0.000000,-119.730898
13,1,38,0.000000,-121.403696
13,1,40,0.000000,-125.411147
13,1,42,0.000000,-122.338321
13,1,44,0.000000,-118.858677
13,1,46,0.000000,-116.456106
13,1,48,0.000000,-118.162942
13,1,50,0.000000,-117.063137
13,1,52,0.000000,-117.949898
13,1,54,0.000000,-119.875578
13,1,56,0.000000,-111.589860
13,1,58,0.000000,-115.648591
13,2,0,0.000000,-123.515623
13,2,2,0.000000,-116.668244
13,2,4,0.000000,-129.093262
13,2,6,0.000000,-118.545078
13,2,8,0.000000,-119.136073
13,2,10,0.000000,-121.911353
13,2,12,0.000000,-115.349822
13,2,14,0.000000,-115.227160
13,2,16,0.000000,-124.718785
13,2,18,0.000000,-121.841837
13,2,20,0.000000,-116.260994
13,2,22,0.000000,-118.220685
13,2,24,0.000000,-120.539632
13,2,26,0.000000,-120.834134
13,2,28,0.000000,-120.473884
13,2,30,0.000000,-110.826971
13,2,32,0.000000,-115.582420
13,2,34,0.000000,-113.768474
13,2,36,0.000000,-115.111007
13,2,38,0.000000,-119.951636
13,2,40,0.000000,-117.165889
13,2,42,0.000000,-116.455969
13,2,44,0.000000,-114.495866
13,2,46,0.000000,-117.807275
13,2,48,0.000000,-121.958024
13,2,50,0.000000,-117.019957
13,2,52,0.000000,-112.287097
13,2,54,0.000000,-123.803835
13,2,56,0.000000,-124.395383
13,2,58,0.000000,-126.673033
13,3,0,0.000000,-113.560512
13,3,2,0.000000,-132.038517
13,3,4,0.000000,-124.166337
13,3,6,0.000000,-119.653997
13,3,8,0.000000,-120.961333
13,3,10,0.000000,-111.914985
13,3,12,0.000000,-114.659762
13,3,14,0.000000,-117.161113
13,3,16,0.000000,-118.296593
13,3,18,0.000000,-122.963536
13,3,20,0.000000,-121.952685
13,3,22,0.000000,-116.248977
13,3,24,0.000000,-120.517351
13,3,26,0.000000,-128.312476
13,3,28,0.000000,-131.235147
13,3,30,0.000000,-119.719647
13,3,32,0.000000,-118.719500
13,3,34,0.000000,-116.846628
13,3,36,0.000000,-114.788038
13,3,38,0.000000,-113.226232
13,3,40,0.000000,-119.064493
13,3,42,0.000000,-117.679866
13,3,44,0.000000,-119.690334
13,3,46,0.000000,-115.972611
13,3,48,0.000000,-135.910050
13,3,50,0.000000,-117.486620
13,3,52,0.000000,-121.926860
13,3,54,0.000000,-121.938375
13,3,56,0.000000,-117.956460
13,3,58,0.000000,-114.717833
13,4,0,0.000000,-124.027184
13,4,2,0.000000,-126.613001
13,4,4,0.000000,-128.033752
13,4,6,0.000000,-118.911584
13,4,8,0.000000,-129.277019
13,4,10,0.000000,-119.366307
13,4,12,0.000000,-119.399404
13,4,14,0.000000,-113.196466
13,4,16,0.000000,-112.642329
13,4,18,0.000000,-119.771797
13,4,20,0.000000,-122.134380
13,4,22,0.000000,-111.907873
13,4,24,0.000000,-118.254325
13,4,26,0.000000,-124.710954
13,4,28,0.000000,-117.171183
13,4,30,0.000000,-115.334334
13,4,32,0.000000,-125.877843
13,4,34,0.000000,-119.387725
13,4,36,0.000000,-117.527064
13,4,38,0.000000,-118.588548
13,4,40,0.000000,-118.692360
13,4,42,0.000000,-121.746314
13,4,44,0.000000,-123.140777
13,4,46,0.000000,-113.241574
13,4,48,0.000000,-114.047379
13,4,50,0.000000,-122.600731
13,4,52,0.000000,-123.209194
13,4,54,0.000000,-118.812175
13,4,56,0.000000,-122.766138
13,4,58,0.000000,-115.330734
13,5,0,0.000000,-115.271207
13,5,2,0.000000,-119.087457
13,5,4,0.000000,-116.133896
13,5,6,0.000000,-122.373054
13,5,8,0.000000,-114.273887
13,5,10,0.000000,-116.174365
13,5,12,0.000000,-116.828032
13,5,14,0.000000,-118.614588
13,5,16,0.000000,-118.876596
13,5,18,0.000000,-112.932949
13,5,20,0.000000,-113.402954
13,5,22,0.000000,-124.092822
13,5,24,0.000000,-113.910516
13,5,26,0.000000,-130.512661
13,5,28,0.000000,-113.414803
13,5,30,0.000000,-125.838736
13,5,32,0.000000,-121.107997
13,5,34,0.000000,-119.747272
13,5,36,0.000000,-117.177100
13,5,38,0.000000,-111.597588
13,5,40,0.000000,-128.571366
13,5,42,0.000000,-119.345026
13,5,44,0.000000,-118.007290
13,5,46,0.000000,-135.544926
13,5,48,0.000000,-115.485569
13,5,50,0.000000,-117.129085
13,5,52,0.000000,-118.885913
13,5,54,0.000000,-124.520564
13,5,56,0.000000,-114.061998
13,5,58,0.000000,-119.554604
13,6,0,0.000000,-121.285360
13,6,2,0.000000,-124.643092
13,6,4,0.000000,-125.792928
13,6,6,0.000000,-116.492434
13,6,8,0.000000,-116.952369
13,6,10,0.000000,-130.684817
13,6,12,0.000000,-123.765453
13,6,14,0.000000,-124.838829
13,6,16,0.000000,-130.681057
13,6,18,0.000000,-120.817346
13,6,20,0.000000,-112.455482
13,6,22,0.000000,-117.364633
13,6,24,0.000000,-120.370846
13,6,26,0.000000,-119.341444
13,6,28,0.000000,-129.939000
13,6,30,0.000000,-111.216832
13,6,32,0.000000,-125.037105
13,6,34,0.000000,-122.451755
13,6,36,0.000000,-119.034290
13,6,38,0.000000,-117.870177
13,6,40,0.000000,-116.341629
13,6,42,0.000000,-127.931710
13,6,44,0.000000,-118.875735
13,6,46,0.000000,-125.316125
13,6,48,0.000000,-120.381128
13,6,50,0.000000,-112.357017
13,6,52,0.000000,-120.619837
13,6,54,0.000000,-116.539360
13,6,56,0.000000,-130.044761
13,6,58,0.000000,-122.329213
13,7,0,0.000000,-117.162074
13,7,2,0.000000,-110.466504
13,7,4,0.000000,-111.062006
13,7,6,0.000000,-132.990838
13,7,8,0.000000,-131.278491
13,7,10,0.000000,-114.985592
13,7,12,0.000000,-117.077735
13,7,14,0.000000,-129.219123
13,7,16,0.000000,-127.092152
13,7,18,0.000000,-117.542882
13,7,20,0.000000,-142.958996
13,7,22,0.000000,-109.531874
13,7,24,0.000000,-119.418051
13,7,26,0.000000,-119.224309
13,7,28,0.000000,-140.786234
13,7,30,0.000000,-114.544223
13,7,32,0.000000,-122.272465
13,7,34,0.000000,-118.370996
13,7,36,0.000000,-115.808951
13,7,38,0.000000,-127.704340
13,7,40,0.000000,-116.607150
13,7,42,0.000000,-122.537178
13,7,44,0.000000,-117.370259
13,7,46,0.000000,-126.115178
13,7,48,0.000000,-121.723520
13,7,50,0.000000,-119.434218
13,7,52,0.000000,-125.573833
13,7,54,0.000000,-121.447898
13,7,56,0.000000,-120.960611
13,7,58,0.000000,-116.471948
13,8,0,0.000000,-120.425346
13,8,2,0.000000,-117.126159
13,8,4,0.000000,-115.044542
13,8,6,0.000000,-124.140832
13,8,8,0.000000,-116.137214
13,8,10,0.000000,-121.563185
13,8,12,0.000000,-122.700883
13,8,14,0.000000,-126.111517
13,8,16,0.000000,-132.189725
13,8,18,0.000000,-111.271339
13,8,20,0.000000,-123.717642
13,8,22,0.000000,-118.772511
13,8,24,0.000000,-118.368541
13,8,26,0.000000,-121.173871
13,8,28,0.000000,-128.559824
13,8,30,0.000000,-118.888724
13,8,32,0.000000,-125.581772
13,8,34,0.000000,-117.543401
13,8,36,0.000000,-113.369491
13,8,38,0.000000,-108.904818
13,8,40,0.000000,-113.969465
13,8,42,0.000000,-117.830582
13,8,44,0.000000,-119.609267
13,8,46,0.000000,-115.973292
13,8,48,0.000000,-115.846918
13,8,50,0.000000,-121.084579
13,8,52,0.000000,-117.342519
13,8,54,0.000000,-115.966610
13,8,56,0.000000,-119.703828
13,8,58,0.000000,-119.114936
13,9,0,0.000000,-116.944234
13,9,2,0.000000,-114.019873
13,9,4,0.000000,-120.640169
13,9,6,0.000000,-124.037074
13,9,8,0.000000,-115.485536
13,9,10,0.000000,-118.681421
13,9,12,0.000000,-118.427300
13,9,14,0.000000,-139.546622
13,9,16,0.000000,-112.888137
13,9,18,0.000000,-117.730899
13,9,20,0.000000,-114.456168
13,9,22,0.000000,-116.171956
13,9,24,0.000000,-118.708426
13,9,26,0.000000,-127.521085
13,9,28,0.000000,-120.558576
13,9,30,0.000000,-116.953852
13,9,32,0.000000,-115.001413
13,9,34,0.000000,-112.721600
13,9,36,0.000000,-127.650084
13,9,38,0.000000,-109.621682
13,9,40,0.000000,-122.077307
13,9,42,0.000000,-119.279603
13,9,44,0.000000,-133.644795
13,9,46,0.000000,-113.411140
13,9,48,0.000000,-123.458016
13,9,50,0.000000,-115.770262
13,9,52,0.000000,-118.842810
13,9,54,0.000000,-127.955671
13,9,56,0.000000,-126.011599
13,9,58,0.000000,-117.375207
13,10,0,0.000000,-121.925334
13,10,2,0.000000,-114.315716
13,10,4,0.000000,-126.656958
13,10,6,0.000000,-117.654255
13,10,8,0.000000,-121.710088
13,10,10,0.000000,-127.597459
13,10,12,0.000000,-117.403562
13,10,14,0.000000,-121.071566
13,10,16,0.000000,-115.524121
13,10,18,0.000000,-119.602290
13,10,20,0.000000,-125.981690
13,10,22,0.000000,-120.269279
13,10,24,0.000000,-119.272986
13,10,26,0.000000,-110.824614
13,10,28,0.000000,-122.626520
13,10,30,0.000000,-113.913400
13,10,32,0.000000,-117.731503
13,10,34,0.000000,-120.080167
13,10,36,0.000000,-117.557890
13,10,38,0.000000,-115.779915
13,10,40,0.000000,-114.680190
13,10,42,0.000000,-121.052679
13,10,44,0.000000,-112.670974
13,10,46,0.000000,-130.748590
13,10,48,0.000000,-116.881579
13,10,50,0.000000,-112.667391
13,10,52,0.000000,-119.584714
13,10,54,0.000000,-120.677998
13,10,56,0.000000,-125.889878
13,10,58,0.000000,-115.115029
13,11,0,0.000000,-113.953587
13,11,2,0.000000,-118.087152
13,11,4,0.000000,-113.863901
13,11,6,0.000000,-117.803860
13,11,8,0.000000,-113.635401
13,11,10,0.000000,-116.107912
13,11,12,0.000000,-115.351226
13,11,14,0.000000,-116.631847
13,11,16,0.000000,-114.653101
13,11,18,0.000000,-119.688371
13,11,20,0.000000,-116.359504
13,11,22,0.000000,-128.220057
13,11,24,0.000000,-117.278485
13,11,26,0.000000,-114.333805
13,11,28,0.000000,-119.682742
13,11,30,0.000000,-119.234404
13,11,32,0.000000,-119.007138
13,11,34,0.000000,-141.448395
13,11,36,0.000000,-118.903520
13,11,38,0.000000,-118.178264
13,11,40,0.000000,-117.242584
13,11,42,0.000000,-113.623406
13,11,44,0.000000,-119.643169
13,11,46,0.000000,-128.045196
13,11,48,0.000000,-114.301799
13,11,50,0.000000,-130.061221
13,11,52,0.000000,-111.907660
13,11,54,0.000000,-116.629573
13,11,56,0.000000,-122.198783
13,11,58,0.000000,-122.742725
13,12,0,0.000000,-127.140478
13,12,2,0.000000,-125.744480
13,12,4,0.000000,-127.589315
13,12,6,0.000000,-121.595350
13,12,8,0.000000,-123.535480
13,12,10,0.000000,-115.814908
13,12,12,0.000000,-124.961624
13,12,14,0.000000,-122.075013
13,12,16,0.000000,-120.671006
13,12,18,0.000000,-119.377280
13,12,20,0.000000,-118.170073
13,12,22,0.000000,-119.511838
13,12,24,0.000000,-123.132565
13,12,26,0.000000,-115.880480
13,12,28,0.000000,-112.721456
13,12,30,0.000000,-130.005124
13,12,32,0.000000,-117.091822
13,12,34,0.000000,-121.650057
13,12,36,0.000000,-119.596996
13,12,38,0.000000,-118.787262
13,12,40,0.000000,-117.844935
13,12,42,0.000000,-122.975845
13,12,44,0.000000,-111.280728
13,12,46,0.000000,-122.323389
13,12,48,0.000000,-126.191456
13,12,50,0.000000,-116.082930
13,12,52,0.000000,-116.122151
13,12,54,0.000000,-118.123116
13,12,56,0.000000,-114.164173
13,12,58,0.000000,-114.437713
13,13,0,0.000000,-117.754488
13,13,2,0.000000,-118.818066
13,13,4,0.000000,-114.257686
13,13,6,0.000000,-133.324415
13,13,8,0.000000,-123.693148
13,13,10,0.000000,-119.851789
13,13,12,0.000000,-118.417562
13,13,14,0.000000,-111.295242
13,13,16,0.000000,-124.269597
13,13,18,0.000000,-113.728597
13,13,20,0.000000,-119.020746
13,13,22,0.000000,-120.427369
13,13,24,0.000000,-119.847787
13,13,26,0.000000,-115.148458
13,13,28,0.000000,-123.988475
13,13,30,0.000000,-118.829487
13,13,32,0.000000,-113.364992
13,13,34,0.000000,-121.397960
13,13,36,0.000000,-119.036786
13,13,38,0.000000,-121.020080
13,13,40,0.000000,-121.910798
13,13,42,0.000000,-127.716028
13,13,44,0.000000,-129.193984
13,13,46,0.000000,-114.662077
13,13,48,0.000000,-119.668793
13,13,50,0.000000,-126.768919
13,13,52,0.000000,-129.737695
13,13,54,0.000000,-125.855566
13,13,56,0.000000,-120.540217
13,13,58,0.000000,-121.304530
13,14,0,0.000000,-118.004979
13,14,2,0.000000,-123.643892
13,14,4,0.000000,-116.184119
13,14,6,0.000000,-117.494402
13,14,8,0.000000,-117.048210
13,14,10,0.000000,-116.295760
13,14,12,0.000000,-113.992104
13,14,14,0.000000,-122.741050
13,14,16,0.000000,-129.431019
13,14,18,0.000000,-137.777056
13,14,20,0.000000,-118.978460
13,14,22,0.000000,-120.771933
13,14,24,0.000000,-120.600136
13,14,26,0.000000,-113.530282
13,14,28,0.000000,-122.154365
13,14,30,0.000000,-115.178415
13,14,32,0.000000,-113.479614
13,14,34,0.000000,-120.855720
13,14,36,0.000000,-113.986140
13,14,38,0.000000,-125.653122
13,14,40,0.000000,-118.429453
13,14,42,0.000000,-123.109440
13,14,44,0.000000,-117.540137
13,14,46,0.000000,-112.153549
13,14,48,0.000000,-122.286448
13,14,50,0.000000,-112.894314
13,14,52,0.000000,-121.306383
13,14,54,0.000000,-114.481897
13,14,56,0.000000,-123.259666
13,14,58,0.000000,-116.816168
13,15,0,0.000000,-122.184319
13,15,2,0.000000,-119.215714
13,15,4,0.000000,-121.589566
13,15,6,0.000000,-121.593282
13,15,8,0.000000,-128.388356
13,15,10,0.000000,-125.440067
13,15,12,0.000000,-120.732670
13,15,14,0.000000,-119.402308
13,15,16,0.000000,-121.704582
13,15,18,0.000000,-123.963351
13,15,20,0.000000,-118.012879
13,15,22,0.000000,-125.102049
13,15,24,0.000000,-125.285879
13,15,26,0.000000,-119.271413
13,15,28,0.000000,-124.741316
13,15,30,0.000000,-114.747339
13,15,32,0.000000,-136.519335
13,15,34,0.000000,-112.643722
13,15,36,0.000000,-116.379887
13,15,38,0.000000,-119.083509
13,15,40,0.000000,-117.620906
13,15,42,0.000000,-118.957727
13,15,44,0.000000,-113.954131
13,15,46,0.000000,-116.439789
13,15,48,0.000000,-131.545612
13,15,50,0.000000,-112.386888
13,15,52,0.000000,-116.307662
13,15,54,0.000000,-114.113977
13,15,56,0.000000,-117.695175
13,15,58,0.000000,-124.155292
13,16,0,0.000000,-113.607688
13,16,2,0.000000,-126.240352
13,16,4,0.000000,-122.984675
13,16,6,0.000000,-129.059950
13,16,8,0.000000,-122.614915
13,16,10,0.000000,-111.577633
13,16,12,0.000000,-113.115817
13,16,14,0.000000,-118.901003
13,16,16,0.000000,-117.691641
13,16,18,0.000000,-120.998116
13,16,20,0.000000,-114.564543
13,16,22,0.000000,-119.214638
13,16,24,0.000000,-114.679438
13,16,26,0.000000,-119.589216
13,16,28,0.000000,-116.207052
13,16,30,0.000000,-114.224103
13,16,32,0.000000,-122.512290
13,16,34,0.000000,-128.040394
13,16,36,0.000000,-116.004263
13,16,38,0.000000,-114.980893
13,16,40,0.000000,-112.954025
13,16,42,0.000000,-132.512108
13,16,44,0.000000,-116.555000
13,16,46,0.000000,-112.198541
13,16,48,0.000000,-120.203546
13,16,50,0.000000,-117.837012
13,16,52,0.000000,-112.767976
13,16,54,0.000000,-114.934731
13,16,56,0.000000,-113.646357
13,16,58,0.000000,-123.192058
13,17,0,0.000000,-121.629395
13,17,2,0.000000,-116.627946
13,17,4,0.000000,-115.088957
13,17,6,0.000000,-115.378234
13,17,8,0.000000,-110.898537
13,17,10,0.000000,-125.470624
13,17,12,0.000000,-121.583410
13,17,14,0.000000,-114.180645
13,17,16,0.000000,-111.076960
13,17,18,0.000000,-118.766182
13,17,20,0.000000,-116.961041
13,17,22,0.000000,-119.855137
13,17,24,0.000000,-119.123412
13,17,26,0.000000,-122.233533
13,17,28,0.000000,-116.932181
13,17,30,0.000000,-114.630510
13,17,32,0.000000,-135.875483
13,17,34,0.000000,-114.713054
13,17,36,0.000000,-122.886358
13,17,38,0.000000,-115.179656
13,17,40,0.000000,-123.944202
13,17,42,0.000000,-117.804742
13,17,44,0.000000,-115.277361
13,17,46,0.000000,-117.820779
13,17,48,0.000000,-115.930183
13,17,50,0.000000,-122.419426
13,17,52,0.000000,-130.468207
13,17,54,0.000000,-121.710466
13,17,56,0.000000,-127.949478
13,17,58,0.000000,-116.504897
13,18,0,0.000000,-138.299768
13,18,2,0.000000,-120.102111
13,18,4,0.000000,-116.021038
13,18,6,0.000000,-139.496930
13,18,8,0.000000,-111.684644
13,18,10,0.000000,-112.912123
13,18,12,0.000000,-121.108893
13,18,14,0.000000,-117.896296
13,18,16,0.000000,-116.328533
13,18,18,0.000000,-127.276493
13,18,20,0.000000,-112.978056
13,18,22,0.000000,-131.863876
13,18,24,0.000000,-114.328652
13,18,26,0.000000,-116.923426
13,18,28,0.000000,-133.364998
13,18,30,0.000000,-123.124486
13,18,32,0.000000,-111.732080
13,18,34,0.000000,-121.041536
13,18,36,0.000000,-116.959520
13,18,38,0.000000,-122.967590
13,18,40,0.000000,-115.864218
13,18,42,0.000000,-119.114853
13,18,44,0.000000,-123.907036
13,18,46,0.000000,-119.738544
13,18,48,0.000000,-124.447463
13,18,50,0.000000,-114.376685
13,18,52,0.000000,-114.963602
13,18,54,0.000000,-115.881444
13,18,56,0.000000,-127.805528
13,18,58,0.000000,-124.085165
13,19,0,0.000000,-121.246037
13,19,2,0.000000,-114.181535
13,19,4,0.000000,-118.500275
13,19,6,0.000000,-116.381470
13,19,8,0.000000,-113.711400
13,19,10,0.000000,-119.493148
13,19,12,0.000000,-122.823619
13,19,14,0.000000,-111.220647
13,19,16,0.000000,-115.201939
13,19,18,0.000000,-122.539588
13,19,20,0.000000,-113.049154
13,19,22,0.000000,-116.650067
13,19,24,0.000000,-112.691494
13,19,26,0.000000,-125.501527
13,19,28,0.000000,-121.678142
13,19,30,0.000000,-114.992669
13,19,32,0.000000,-119.995759
13,19,34,0.000000,-111.251709
13,19,36,0.000000,-116.223593
13,19,38,0.000000,-116.485129
13,19,40,0.000000,-131.311237
13,19,42,0.000000,-120.871078
13,19,44,0.000000,-123.537392
13,19,46,0.000000,-128.766165
13,19,48,0.000000,-112.701738
13,19,50,0.000000,-119.345134
13,19,52,0.000000,-129.019699
13,19,54,0.000000,-116.458968
13,19,56,0.000000,-119.587701
13,19,58,0.000000,-132.073125
13,20,0,0.000000,-117.720026
13,20,2,0.000000,-112.352322
13,20,4,0.000000,-117.715071
13,20,6,0.000000,-121.878438
13,20,8,0.000000,-126.554324
13,20,10,0.000000,-119.551265
13,20,12,0.000000,-120.707882
13,20,14,0.000000,-124.611099
13,20,16,0.000000,-112.563846
13,20,18,0.000000,-120.625462
13,20,20,0.000000,-122.268968
13,20,22,0.000000,-118.247614
13,20,24,0.000000,-111.534208
13,20,26,0.000000,-117.341112
13,20,28,0.000000,-118.866963
13,20,30,0.000000,-120.338466
13,20,32,0.000000,-124.328604
13,20,34,0.000000,-115.320352
13,20,36,0.000000,-115.929758
13,20,38,0.000000,-120.280581
13,20,40,0.000000,-144.678683
13,20,42,0.000000,-121.943154
13,20,44,0.000000,-115.604723
13,20,46,0.000000,-111.895285
13,20,48,0.000000,-117.378247
13,20,50,0.000000,-120.900837
13,20,52,0.000000,-124.029687
13,20,54,0.000000,-130.500065
13,20,56,0.000000,-111.061237
13,20,58,0.000000,-113.565852
13,21,0,0.000000,-121.977742
13,21,2,0.000000,-129.387004
13,21,4,0.000000,-118.984752
13,21,6,0.000000,-126.016705
13,21,8,0.000000,-118.820894
13,21,10,0.000000,-122.726098
13,21,12,0.000000,-124.805375
13,21,14,0.000000,-116.857272
13,21,16,0.000000,-123.400189
13,21,18,0.000000,-112.118368
13,21,20,0.000000,-119.147782
13,21,22,0.000000,-113.581085
13,21,24,0.000000,-116.500760
13,21,26,0.000000,-116.128666
13,21,28,0.000000,-122.626561
13,21,30,0.000000,-111.823261
13,21,32,0.000000,-116.945594
13,21,34,0.000000,-115.957824
13,21,36,0.000000,-128.472487
13,21,38,0.000000,-123.575102
13,21,40,0.000000,-116.840673
13,21,42,0.000000,-116.710450
13,21,44,0.000000,-119.151519
13,21,46,0.000000,-111.015250
13,21,48,0.000000,-114.677515
13,21,50,0.000000,-125.827343
13,21,52,0.000000,-116.006012
13,21,54,0.000000,-122.277697
13,21,56,0.000000,-122.560289
13,21,58,0.000000,-113.006716
13,22,0,0.000000,-139.338772
13,22,2,0.000000,-112.880622
13,22,4,0.000000,-113.784737
13,22,6,0.000000,-114.972389
13,22,8,0.000000,-121.775911
13,22,10,0.000000,-123.303182
13,22,12,0.000000,-115.386475
13,22,14,0.000000,-116.445563
13,22,16,0.000000,-119.540897
13,22,18,0.000000,-118.962270
13,22,20,0.000000,-117.622928
13,22,22,0.000000,-117.657349
13,22,24,0.000000,-120.374083
13,22,26,0.000000,-119.895893
13,22,28,0.000000,-115.297177
13,22,30,0.000000,-117.939532
13,22,32,0.000000,-117.009440
13,22,34,0.000000,-119.878987
13,22,36,0.000000,-116.904441
13,22,38,0.000000,-117.764006
13,22,40,0.000000,-117.038772
13,22,42,0.000000,-128.997945
13,22,44,0.000000,-129.992549
13,22,46,0.000000,-121.557261
13,22,48,0.000000,-117.109137
13,22,50,0.000000,-117.629804
13,22,52,0.000000,-125.332968
13,22,54,0.000000,-115.292696
13,22,56,0.000000,-125.241246
13,22,58,0.000000,-129.202386
13,23,0,0.000000,-112.658966
13,23,2,0.000000,-119.842229
13,23,4,0.000000,-130.468719
13,23,6,0.000000,-120.652915
13,23,8,0.000000,-125.529868
13,23,10,0.000000,-114.450983
13,23,12,0.000000,-116.507989
13,23,14,0.000000,-118.443010
13,23,16,0.000000,-115.101147
13,23,18,0.000000,-115.387176
13,23,20,0.000000,-129.581433
13,23,22,0.000000,-124.904162
13,23,24,0.000000,-127.736542
13,23,26,0.000000,-119.103240
13,23,28,0.000000,-124.770381
13,23,30,0.000000,-122.088258
13,23,32,0.000000,-122.582214
13,23,34,0.000000,-120.658461
13,23,36,0.000000,-119.215713
13,23,38,0.000000,-117.975095
13,23,40,0.000000,-120.055492
13,23,42,0.000000,-119.659286
13,23,44,0.000000,-120.706186
13,23,46,0.000000,-123.336020
13,23,48,0.000000,-136.889231
13,23,50,0.000000,-111.877070
13,23,52,0.000000,-116.722364
13,23,54,0.000000,-125.016739
13,23,56,0.000000,-138.238667
13,23,58,0.000000,-109.950814
13,24,0,0.000000,-124.850551
13,24,2,0.000000,-117.419648
13,24,4,0.000000,-112.505612
13,24,6,0.000000,-116.222895
13,24,8,0.000000,-121.260416
13,24,10,0.000000,-114.065133
13,24,12,0.000000,-135.329918
13,24,14,0.000000,-126.253699
13,24,16,0.000000,-137.303800
13,24,18,0.000000,-119.348412
13,24,20,0.000000,-119.543367
13,24,22,0.000000,-121.891407
13,24,24,0.000000,-119.421192
13,24,26,0.000000,-116.873305
13,24,28,0.000000,-112.461965
13,24,30,0.000000,-116.317474
13,24,32,0.000000,-126.890782
13,24,34,0.000000,-112.421991
13,24,36,0.000000,-119.649955
13,24,38,0.000000,-126.489720
13,24,40,0.000000,-112.731837
13,24,42,0.000000,-113.542328
13,24,44,0.000000,-117.791599
13,24,46,0.000000,-120.043632
13,24,48,0.000000,-117.372150
13,24,50,0.000000,-118.600095
13,24,52,0.000000,-118.537613
13,24,54,0.000000,-120.355093
13,24,56,0.000000,-124.647350
13,24,58,0.000000,-111.350117
13,25,0,0.000000,-114.183976
13,25,2,0.000000,-115.971279
13,25,4,0.000000,-115.471543
13,25,6,0.000000,-119.445831
13,25,8,0.000000,-124.542585
13,25,10,0.000000,-127.284888
13,25,12,0.000000,-117.821316
13,25,14,0.000000,-112.321184
13,25,16,0.000000,-122.160861
13,25,18,0.000000,-121.909194
13,25,20,0.000000,-119.528418
13,25,22,0.000000,-116.822996
13,25,24,0.000000,-121.693019
13,25,26,0.000000,-117.790696
13,25,28,0.000000,-115.121102
13,25,30,0.000000,-117.145422
13,25,32,0.000000,-115.319968
13,25,34,0.000000,-115.699736
13,25,36,0.000000,-119.129392
13,25,38,0.000000,-120.909550
13,25,40,0.000000,-115.461598
13,25,42,0.000000,-115.642039
13,25,44,0.000000,-118.602478
13,25,46,0.000000,-119.792803
13,25,48,0.000000,-115.528809
13,25,50,0.000000,-110.709630
13,25,52,0.000000,-123.178182
13,25,54,0.000000,-122.206423
13,25,56,0.000000,-120.914920
13,25,58,0.000000,-117.879080
13,26,0,0.000000,-111.716835
13,26,2,0.000000,-123.204669
13,26,4,0.000000,-121.982664
13,26,6,0.000000,-117.435192
13,26,8,0.000000,-122.195506
13,26,10,0.000000,-134.014174
13,26,12,0.000000,-115.824051
13,26,14,0.000000,-118.322063
13,26,16,0.000000,-120.940941
13,26,18,0.000000,-114.663188
13,26,20,0.000000,-118.552873
13,26,22,0.000000,-117.681297
13,26,24,0.000000,-115.106851
13,26,26,0.000000,-132.947736
13,26,28,0.000000,-120.457032
13,26,30,0.000000,-116.457671
13,26,32,0.000000,-122.971774
13,26,34,0.000000,-119.561235
13,26,36,0.000000,-124.908791
13,26,38,0.000000,-123.651445
13,26,40,0.000000,-117.594287
13,26,42,0.000000,-113.752431
13,26,44,0.000000,-128.583907
13,26,46,0.000000,-123.037180
13,26,48,0.000000,-116.803875
13,26,50,0.000000,-124.777656
13,26,52,0.000000,-111.674033
13,26,54,0.000000,-112.146461
13,26,56,0.000000,-115.640029
13,26,58,0.000000,-117.449280
13,27,0,0.000000,-116.605365
13,27,2,0.000000,-122.127012
13,27,4,0.000000,-124.609565
13,27,6,0.000000,-128.553304
13,27,8,0.000000,-124.682638
13,27,10,0.000000,-125.649962
13,27,12,0.000000,-120.262720
13,27,14,0.000000,-119.362698
13,27,16,0.000000,-115.505312
13,27,18,0.000000,-117.054970
13,27,20,0.000000,-128.113149
13,27,22,0.000000,-118.785572
