hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-127.489489
13,0,2,0.000000,-130.423535
13,0,4,0.000000,-125.429876
13,0,6,0.000000,-124.932679
13,0,8,0.000000,-127.518125
13,0,10,0.000000,-128.558040
13,0,12,0.000000,-130.753391
13,0,14,0.000000,-126.799142
13,0,16,0.000000,-126.127190
13,0,18,0.000000,-130.440089
13,0,20,0.000000,-128.637312
13,0,22,0.000000,-129.043268
13,0,24,0.000000,-124.925244
13,0,26,0.000000,-126.988075
13,0,28,0.000000,-129.107409
13,0,30,0.000000,-126.543067
13,0,32,0.000000,-123.138030
13,0,34,0.000000,-127.386170
13,0,36,0.000000,-128.965538
13,0,38,0.000000,-128.016234
13,0,40,0.000000,-126.424340
13,0,42,0.000000,-124.958782
13,0,44,0.000000,-128.096854
13,0,46,0.000000,-121.905522
13,0,48,0.000000,-126.707932
13,0,50,0.000000,-127.503883
13,0,52,0.000000,-125.365318
13,0,54,0.000000,-125.074159
13,0,56,0.000000,-128.602366
13,0,58,0.000000,-126.710469
13,1,0,0.000000,-128.425547
13,1,2,0.000000,-125.436263
13,1,4,0.000000,-128.126139
13,1,6,0.000000,-126.499320
13,1,8,0.000000,-126.983099
13,1,10,0.000000,-126.116872
13,1,12,0.000000,-123.520756
13,1,14,0.000000,-128.044144
13,1,16,0.000000,-126.883751
13,1,18,0.000000,-125.898887
13,1,20,0.000000,-125.668716
13,1,22,0.000000,-130.069809
13,1,24,0.000000,-126.636953
13,1,26,0.000000,-125.976020
13,1,28,0.000000,-125.695402
13,1,30,0.000000,-124.727882
13,1,32,0.000000,-129.448305
13,1,34,0.000000,-127.179841
13,1,36,0.000000,-125.917806
13,1,38,0.000000,-126.840491
13,1,40,0.000000,-129.030657
13,1,42,0.000000,-125.666345
13,1,44,0.000000,-128.467123
13,1,46,0.000000,-126.912230
13,1,48,0.000000,-129.519392
13,1,50,0.000000,-126.497444
13,1,52,0.000000,-126.526623
13,1,54,0.000000,-126.429526
13,1,56,0.000000,-126.412234
13,1,58,0.000000,-127.029419
13,2,0,0.000000,-125.740628
13,2,2,0.000000,-128.961690
13,2,4,0.000000,-128.810991
13,2,6,0.000000,-126.917695
13,2,8,0.000000,-129.215895
13,2,10,0.000000,-128.682355
13,2,12,0.000000,-126.263144
13,2,14,0.000000,-129.528525
13,2,16,0.000000,-125.008986
13,2,18,0.000000,-128.515302
13,2,20,0.000000,-127.851308
13,2,22,0.000000,-127.280233
13,2,24,0.000000,-123.986442
13,2,26,0.000000,-126.706110
13,2,28,0.000000,-129.373841
13,2,30,0.000000,-126.523670
13,2,32,0.000000,-126.176634
13,2,34,0.000000,-126.067528
13,2,36,0.000000,-127.489425
13,2,38,0.000000,-129.199379
13,2,40,0.000000,-131.074654
13,2,42,0.000000,-125.571330
13,2,44,0.000000,-126.589159
13,2,46,0.000000,-126.735773
13,2,48,0.000000,-126.292483
13,2,50,0.000000,-126.987706
13,2,52,0.000000,-124.379304
13,2,54,0.000000,-127.661248
13,2,56,0.000000,-127.805420
13,2,58,0.000000,-127.175002
13,3,0,0.000000,-128.036566
13,3,2,0.000000,-124.931490
13,3,4,0.000000,-126.060753
13,3,6,0.000000,-128.563277
13,3,8,0.000000,-125.716324
13,3,10,0.000000,-127.708782
13,3,12,0.000000,-130.126641
13,3,14,0.000000,-129.072599
13,3,16,0.000000,-125.915906
13,3,18,0.000000,-125.564091
13,3,20,0.000000,-127.782588
13,3,22,0.000000,-126.746376
13,3,24,0.000000,-129.128999
13,3,26,0.000000,-129.433636
13,3,28,0.000000,-128.852065
13,3,30,0.000000,-126.754758
13,3,32,0.000000,-128.279631
13,3,34,0.000000,-128.923125
13,3,36,0.000000,-127.216186
13,3,38,0.000000,-125.967929
13,3,40,0.000000,-126.080038
13,3,42,0.000000,-126.956442
13,3,44,0.000000,-128.731623
13,3,46,0.000000,-129.370189
13,3,48,0.000000,-127.949247
13,3,50,0.000000,-128.415347
13,3,52,0.000000,-126.487044
13,3,54,0.000000,-124.973378
13,3,56,0.000000,-128.412107
13,3,58,0.000000,-126.414520
13,4,0,0.000000,-126.643102
13,4,2,0.000000,-128.038699
13,4,4,0.000000,-128.834817
13,4,6,0.000000,-128.808058
13,4,8,0.000000,-128.219806
13,4,10,0.000000,-128.504400
13,4,12,0.000000,-128.164188
13,4,14,0.000000,-127.760844
13,4,16,0.000000,-127.152387
13,4,18,0.000000,-129.404917
13,4,20,0.000000,-127.701316
13,4,22,0.000000,-126.548574
13,4,24,0.000000,-129.218968
13,4,26,0.000000,-127.562929
13,4,28,0.000000,-128.252438
13,4,30,0.000000,-124.897061
13,4,32,0.000000,-126.644467
13,4,34,0.000000,-128.852661
13,4,36,0.000000,-128.751919
13,4,38,0.000000,-127.519381
13,4,40,0.000000,-126.950928
13,4,42,0.000000,-128.674478
13,4,44,0.000000,-128.264485
13,4,46,0.000000,-127.292925
13,4,48,0.000000,-129.478660
13,4,50,0.000000,-128.469215
13,4,52,0.000000,-129.060753
13,4,54,0.000000,-127.985821
13,4,56,0.000000,-129.533506
13,4,58,0.000000,-128.671562
13,5,0,0.000000,-129.269462
13,5,2,0.000000,-127.574597
13,5,4,0.000000,-126.550093
13,5,6,0.000000,-124.178084
13,5,8,0.000000,-126.797863
13,5,10,0.000000,-124.888232
13,5,12,0.000000,-123.791026
13,5,14,0.000000,-127.755930
13,5,16,0.000000,-127.562294
13,5,18,0.000000,-126.883380
13,5,20,0.000000,-129.757446
13,5,22,0.000000,-126.732862
13,5,24,0.000000,-126.209802
13,5,26,0.000000,-128.812252
13,5,28,0.000000,-126.768529
13,5,30,0.000000,-126.536277
13,5,32,0.000000,-127.418703
13,5,34,0.000000,-126.852088
13,5,36,0.000000,-127.747006
13,5,38,0.000000,-129.609030
13,5,40,0.000000,-126.859924
13,5,42,0.000000,-126.704978
13,5,44,0.000000,-126.968726
13,5,46,0.000000,-127.823466
13,5,48,0.000000,-128.111847
13,5,50,0.000000,-125.712958
13,5,52,0.000000,-127.482808
13,5,54,0.000000,-125.953691
13,5,56,0.000000,-126.773670
13,5,58,0.000000,-128.177746
13,6,0,0.000000,-129.628708
13,6,2,0.000000,-127.755438
13,6,4,0.000000,-125.704145
13,6,6,0.000000,-126.850982
13,6,8,0.000000,-127.133223
13,6,10,0.000000,-125.424872
13,6,12,0.000000,-128.501062
13,6,14,0.000000,-127.257695
13,6,16,0.000000,-122.332827
13,6,18,0.000000,-124.893595
13,6,20,0.000000,-128.317851
13,6,22,0.000000,-123.153240
13,6,24,0.000000,-125.219311
13,6,26,0.000000,-131.126492
13,6,28,0.000000,-125.803023
13,6,30,0.000000,-128.038155
13,6,32,0.000000,-127.243598
13,6,34,0.000000,-127.633460
13,6,36,0.000000,-128.344518
13,6,38,0.000000,-127.745659
13,6,40,0.000000,-125.981520
13,6,42,0.000000,-128.227588
13,6,44,0.000000,-127.089370
13,6,46,0.000000,-126.638231
13,6,48,0.000000,-126.767033
13,6,50,0.000000,-127.848349
13,6,52,0.000000,-127.236827
13,6,54,0.000000,-127.796808
13,6,56,0.000000,-126.076850
13,6,58,0.000000,-126.436484
13,7,0,0.000000,-129.144004
13,7,2,0.000000,-125.138794
13,7,4,0.000000,-131.635248
13,7,6,0.000000,-128.499088
13,7,8,0.000000,-128.421354
13,7,10,0.000000,-125.119342
13,7,12,0.000000,-126.532352
13,7,14,0.000000,-127.028318
13,7,16,0.000000,-128.621834
13,7,18,0.000000,-127.975023
13,7,20,0.000000,-127.023327
13,7,22,0.000000,-125.941925
13,7,24,0.000000,-126.102549
13,7,26,0.000000,-128.555100
13,7,28,0.000000,-129.294805
13,7,30,0.000000,-125.641015
13,7,32,0.000000,-128.276252
13,7,34,0.000000,-127.899823
13,7,36,0.000000,-125.372470
13,7,38,0.000000,-128.223260
13,7,40,0.000000,-128.666792
13,7,42,0.000000,-126.182740
13,7,44,0.000000,-128.890909
13,7,46,0.000000,-127.583401
13,7,48,0.000000,-126.611411
13,7,50,0.000000,-126.988506
13,7,52,0.000000,-129.996200
13,7,54,0.000000,-127.383702
13,7,56,0.000000,-126.603773
13,7,58,0.000000,-123.794142
13,8,0,0.000000,-126.767456
13,8,2,0.000000,-126.826680
13,8,4,0.000000,-128.087068
13,8,6,0.000000,-130.457291
13,8,8,0.000000,-122.745743
13,8,10,0.000000,-127.010901
13,8,12,0.000000,-125.815405
13,8,14,0.000000,-125.409963
13,8,16,0.000000,-128.134589
13,8,18,0.000000,-125.946025
13,8,20,0.000000,-124.935562
13,8,22,0.000000,-128.930050
13,8,24,0.000000,-128.501926
13,8,26,0.000000,-126.660339
13,8,28,0.000000,-127.091194
13,8,30,0.000000,-128.789423
13,8,32,0.000000,-128.720111
13,8,34,0.000000,-130.516281
13,8,36,0.000000,-127.350821
13,8,38,0.000000,-126.808472
13,8,40,0.000000,-125.719061
13,8,42,0.000000,-128.495464
13,8,44,0.000000,-128.943186
13,8,46,0.000000,-127.697409
13,8,48,0.000000,-126.948186
13,8,50,0.000000,-126.914067
13,8,52,0.000000,-128.339549
13,8,54,0.000000,-127.500496
13,8,56,0.000000,-127.751988
13,8,58,0.000000,-127.627947
13,9,0,0.000000,-125.480425
13,9,2,0.000000,-129.690396
13,9,4,0.000000,-126.616202
13,9,6,0.000000,-130.151847
13,9,8,0.000000,-128.605571
13,9,10,0.000000,-126.386746
13,9,12,0.000000,-129.164960
13,9,14,0.000000,-125.347706
13,9,16,0.000000,-125.755386
13,9,18,0.000000,-131.103778
13,9,20,0.000000,-130.411640
13,9,22,0.000000,-129.528644
13,9,24,0.000000,-125.923329
13,9,26,0.000000,-125.852626
13,9,28,0.000000,-129.915225
13,9,30,0.000000,-129.973102
13,9,32,0.000000,-128.546894
13,9,34,0.000000,-127.362017
13,9,36,0.000000,-125.985184
13,9,38,0.000000,-123.948989
13,9,40,0.000000,-125.498947
13,9,42,0.000000,-129.306751
13,9,44,0.000000,-128.884761
13,9,46,0.000000,-123.874796
13,9,48,0.000000,-126.416926
13,9,50,0.000000,-125.931714
13,9,52,0.000000,-128.312150
13,9,54,0.000000,-127.616699
13,9,56,0.000000,-129.482463
13,9,58,0.000000,-127.452368
13,10,0,0.000000,-125.863619
13,10,2,0.000000,-126.754838
13,10,4,0.000000,-129.606092
13,10,6,0.000000,-125.788821
13,10,8,0.000000,-125.007719
13,10,10,0.000000,-127.817942
13,10,12,0.000000,-127.924941
13,10,14,0.000000,-128.920267
13,10,16,0.000000,-127.240017
13,10,18,0.000000,-126.767930
13,10,20,0.000000,-129.207922
13,10,22,0.000000,-127.803852
13,10,24,0.000000,-126.524793
13,10,26,0.000000,-128.877735
13,10,28,0.000000,-127.471650
13,10,30,0.000000,-128.269376
13,10,32,0.000000,-129.020922
13,10,34,0.000000,-129.767090
13,10,36,0.000000,-126.235382
13,10,38,0.000000,-126.188833
13,10,40,0.000000,-126.236950
13,10,42,0.000000,-129.862373
13,10,44,0.000000,-128.446339
13,10,46,0.000000,-129.544174
13,10,48,0.000000,-128.712401
13,10,50,0.000000,-128.293666
13,10,52,0.000000,-125.361523
13,10,54,0.000000,-129.729116
13,10,56,0.000000,-123.549962
13,10,58,0.000000,-127.918067
13,11,0,0.000000,-126.456285
13,11,2,0.000000,-126.864615
13,11,4,0.000000,-130.107075
13,11,6,0.000000,-126.485846
13,11,8,0.000000,-127.302957
13,11,10,0.000000,-129.900810
13,11,12,0.000000,-129.420378
13,11,14,0.000000,-126.501007
13,11,16,0.000000,-127.510865
13,11,18,0.000000,-125.426502
13,11,20,0.000000,-129.664124
13,11,22,0.000000,-126.692766
13,11,24,0.000000,-127.636820
13,11,26,0.000000,-127.773950
13,11,28,0.000000,-128.985937
13,11,30,0.000000,-127.585514
13,11,32,0.000000,-129.274588
13,11,34,0.000000,-125.649657
13,11,36,0.000000,-128.539252
13,11,38,0.000000,-124.629723
13,11,40,0.000000,-125.162595
13,11,42,0.000000,-128.489214
13,11,44,0.000000,-126.474692
13,11,46,0.000000,-126.210549
13,11,48,0.000000,-126.820045
13,11,50,0.000000,-128.889902
13,11,52,0.000000,-125.684567
13,11,54,0.000000,-127.465191
13,11,56,0.000000,-128.667518
13,11,58,0.000000,-124.803103
13,12,0,0.000000,-127.056969
13,12,2,0.000000,-126.451172
13,12,4,0.000000,-127.730847
13,12,6,0.000000,-127.435034
13,12,8,0.000000,-129.398601
13,12,10,0.000000,-126.104913
13,12,12,0.000000,-126.309945
13,12,14,0.000000,-127.154441
13,12,16,0.000000,-128.342740
13,12,18,0.000000,-125.747702
13,12,20,0.000000,-127.512193
13,12,22,0.000000,-127.174091
13,12,24,0.000000,-129.400037
13,12,26,0.000000,-126.368380
13,12,28,0.000000,-126.257349
13,12,30,0.000000,-126.215791
13,12,32,0.000000,-127.830658
13,12,34,0.000000,-127.673339
13,12,36,0.000000,-126.832007
13,12,38,0.000000,-129.945137
13,12,40,0.000000,-129.610331
13,12,42,0.000000,-127.803325
13,12,44,0.000000,-127.576728
13,12,46,0.000000,-128.628523
13,12,48,0.000000,-130.454615
13,12,50,0.000000,-129.024969
13,12,52,0.000000,-126.553332
13,12,54,0.000000,-125.824044
13,12,56,0.000000,-127.512975
13,12,58,0.000000,-130.400494
13,13,0,0.000000,-130.379416
13,13,2,0.000000,-126.948131
13,13,4,0.000000,-126.626722
13,13,6,0.000000,-126.365679
13,13,8,0.000000,-128.092392
13,13,10,0.000000,-128.043027
13,13,12,0.000000,-124.518189
13,13,14,0.000000,-129.366345
13,13,16,0.000000,-128.479897
13,13,18,0.000000,-127.556659
13,13,20,0.000000,-126.757338
13,13,22,0.000000,-128.070214
13,13,24,0.000000,-131.002562
13,13,26,0.000000,-127.588590
13,13,28,0.000000,-127.125696
13,13,30,0.000000,-124.370900
13,13,32,0.000000,-126.169938
13,13,34,0.000000,-125.360402
13,13,36,0.000000,-126.791498
13,13,38,0.000000,-124.751418
13,13,40,0.000000,-127.864531
13,13,42,0.000000,-125.675684
13,13,44,0.000000,-125.256342
13,13,46,0.000000,-124.406941
13,13,48,0.000000,-125.819440
13,13,50,0.000000,-128.531333
13,13,52,0.000000,-128.679702
13,13,54,0.000000,-128.373187
13,13,56,0.000000,-131.489864
13,13,58,0.000000,-130.431178
13,14,0,0.000000,-128.689022
13,14,2,0.000000,-127.051896
13,14,4,0.000000,-128.359969
13,14,6,0.000000,-123.457247
13,14,8,0.000000,-127.769289
13,14,10,0.000000,-126.777485
13,14,12,0.000000,-126.221149
13,14,14,0.000000,-129.063406
13,14,16,0.000000,-124.959605
13,14,18,0.000000,-127.384597
13,14,20,0.000000,-126.848743
13,14,22,0.000000,-125.903080
13,14,24,0.000000,-126.851755
13,14,26,0.000000,-129.650683
13,14,28,0.000000,-127.516832
13,14,30,0.000000,-128.220118
13,14,32,0.000000,-126.891388
13,14,34,0.000000,-124.085494
13,14,36,0.000000,-123.515155
13,14,38,0.000000,-127.639726
13,14,40,0.000000,-127.975733
13,14,42,0.000000,-128.155477
13,14,44,0.000000,-125.412499
13,14,46,0.000000,-128.827606
13,14,48,0.000000,-127.411930
13,14,50,0.000000,-127.871156
13,14,52,0.000000,-129.360476
13,14,54,0.000000,-130.571795
13,14,56,0.000000,-131.829208
13,14,58,0.000000,-127.676944
13,15,0,0.000000,-126.520817
13,15,2,0.000000,-124.836236
13,15,4,0.000000,-125.458169
13,15,6,0.000000,-127.406602
13,15,8,0.000000,-127.725901
13,15,10,0.000000,-127.557930
13,15,12,0.000000,-123.930168
13,15,14,0.000000,-127.256099
13,15,16,0.000000,-126.481103
13,15,18,0.000000,-125.464367
13,15,20,0.000000,-128.131168
13,15,22,0.000000,-127.605095
13,15,24,0.000000,-127.176113
13,15,26,0.000000,-123.497881
13,15,28,0.000000,-121.878824
13,15,30,0.000000,-128.568865
13,15,32,0.000000,-126.306288
13,15,34,0.000000,-128.404793
13,15,36,0.000000,-127.273816
13,15,38,0.000000,-125.552622
13,15,40,0.000000,-127.917920
13,15,42,0.000000,-125.987708
13,15,44,0.000000,-129.059800
13,15,46,0.000000,-125.377676
13,15,48,0.000000,-121.929895
13,15,50,0.000000,-123.847269
13,15,52,0.000000,-127.524805
13,15,54,0.000000,-128.725720
13,15,56,0.000000,-129.221020
13,15,58,0.000000,-126.708136
13,16,0,0.000000,-126.465685
13,16,2,0.000000,-127.270824
13,16,4,0.000000,-127.730696
13,16,6,0.000000,-124.282080
13,16,8,0.000000,-125.634954
13,16,10,0.000000,-128.425910
13,16,12,0.000000,-128.424517
13,16,14,0.000000,-126.037360
13,16,16,0.000000,-129.110959
13,16,18,0.000000,-126.144580
13,16,20,0.000000,-125.915717
13,16,22,0.000000,-123.765831
13,16,24,0.000000,-127.029776
13,16,26,0.000000,-127.187876
13,16,28,0.000000,-126.282170
13,16,30,0.000000,-127.253842
13,16,32,0.000000,-123.292216
13,16,34,0.000000,-125.313090
13,16,36,0.000000,-127.331161
13,16,38,0.000000,-127.893569
13,16,40,0.000000,-128.845323
13,16,42,0.000000,-128.425110
13,16,44,0.000000,-123.113338
13,16,46,0.000000,-123.287850
13,16,48,0.000000,-125.165890
13,16,50,0.000000,-124.139364
13,16,52,0.000000,-123.719279
13,16,54,0.000000,-128.013501
13,16,56,0.000000,-126.997037
13,16,58,0.000000,-126.806995
13,17,0,0.000000,-128.540165
13,17,2,0.000000,-128.346136
13,17,4,0.000000,-124.422186
13,17,6,0.000000,-127.640761
13,17,8,0.000000,-128.797095
13,17,10,0.000000,-128.633392
13,17,12,0.000000,-128.244457
13,17,14,0.000000,-127.982736
13,17,16,0.000000,-130.328976
13,17,18,0.000000,-129.084435
13,17,20,0.000000,-127.161436
13,17,22,0.000000,-126.801871
13,17,24,0.000000,-128.286866
13,17,26,0.000000,-125.027848
13,17,28,0.000000,-125.805427
13,17,30,0.000000,-125.808116
13,17,32,0.000000,-125.417349
13,17,34,0.000000,-128.303348
13,17,36,0.000000,-125.279175
13,17,38,0.000000,-127.896306
13,17,40,0.000000,-125.559172
13,17,42,0.000000,-131.378923
13,17,44,0.000000,-129.796971
13,17,46,0.000000,-127.509191
13,17,48,0.000000,-123.922609
13,17,50,0.000000,-124.690589
13,17,52,0.000000,-128.477387
13,17,54,0.000000,-125.314597
13,17,56,0.000000,-126.114898
13,17,58,0.000000,-128.320209
13,18,0,0.000000,-127.003387
13,18,2,0.000000,-127.192340
13,18,4,0.000000,-129.668297
13,18,6,0.000000,-126.678250
13,18,8,0.000000,-127.899533
13,18,10,0.000000,-129.791483
13,18,12,0.000000,-127.587363
13,18,14,0.000000,-124.224581
13,18,16,0.000000,-130.054227
13,18,18,0.000000,-125.204349
13,18,20,0.000000,-127.458345
13,18,22,0.000000,-128.231678
13,18,24,0.000000,-123.584360
13,18,26,0.000000,-128.126730
13,18,28,0.000000,-127.049222
13,18,30,0.000000,-128.039853
13,18,32,0.000000,-128.165298
13,18,34,0.000000,-129.303587
13,18,36,0.000000,-128.009020
13,18,38,0.000000,-124.985268
13,18,40,0.000000,-127.787732
13,18,42,0.000000,-126.000170
13,18,44,0.000000,-124.519862
13,18,46,0.000000,-128.059319
13,18,48,0.000000,-124.153674
13,18,50,0.000000,-125.660393
13,18,52,0.000000,-128.657261
13,18,54,0.000000,-127.591149
13,18,56,0.000000,-128.619922
13,18,58,0.000000,-129.649181
13,19,0,0.000000,-123.920062
13,19,2,0.000000,-126.677348
13,19,4,0.000000,-127.174100
13,19,6,0.000000,-124.365699
13,19,8,0.000000,-128.623697
13,19,10,0.000000,-125.539120
13,19,12,0.000000,-128.808658
13,19,14,0.000000,-126.055715
13,19,16,0.000000,-126.461341
13,19,18,0.000000,-128.121356
13,19,20,0.000000,-125.867640
13,19,22,0.000000,-124.349876
13,19,24,0.000000,-124.871098
13,19,26,0.000000,-125.625132
13,19,28,0.000000,-128.811691
13,19,30,0.000000,-130.145886
13,19,32,0.000000,-127.924133
13,19,34,0.000000,-126.503925
13,19,36,0.000000,-128.294205
13,19,38,0.000000,-127.024211
13,19,40,0.000000,-128.132217
13,19,42,0.000000,-125.870292
13,19,44,0.000000,-128.289063
13,19,46,0.000000,-128.136329
13,19,48,0.000000,-128.040028
13,19,50,0.000000,-127.340609
13,19,52,0.000000,-125.740118
13,19,54,0.000000,-126.766502
13,19,56,0.000000,-129.522348
13,19,58,0.000000,-125.565339
13,20,0,0.000000,-128.501003
13,20,2,0.000000,-130.039445
13,20,4,0.000000,-128.479159
13,20,6,0.000000,-128.940885
13,20,8,0.000000,-129.857495
13,20,10,0.000000,-127.240045
13,20,12,0.000000,-128.283921
13,20,14,0.000000,-127.379947
13,20,16,0.000000,-130.921911
13,20,18,0.000000,-126.476059
13,20,20,0.000000,-127.323981
13,20,22,0.000000,-126.170366
13,20,24,0.000000,-127.996410
13,20,26,0.000000,-126.842591
13,20,28,0.000000,-128.580549
13,20,30,0.000000,-123.758859
13,20,32,0.000000,-126.906077
13,20,34,0.000000,-129.203146
13,20,36,0.000000,-126.000995
13,20,38,0.000000,-125.238794
13,20,40,0.000000,-130.113941
13,20,42,0.000000,-128.183272
13,20,44,0.000000,-128.689065
13,20,46,0.000000,-126.010613
13,20,48,0.000000,-128.285536
13,20,50,0.000000,-129.338385
13,20,52,0.000000,-127.395015
13,20,54,0.000000,-127.501622
13,20,56,0.000000,-127.263472
13,20,58,0.000000,-125.490008
13,21,0,0.000000,-126.945706
13,21,2,0.000000,-127.390096
13,21,4,0.000000,-127.591686
13,21,6,0.000000,-130.527077
13,21,8,0.000000,-129.940002
13,21,10,0.000000,-125.636947
13,21,12,0.000000,-126.757514
13,21,14,0.000000,-128.991552
13,21,16,0.000000,-124.599169
13,21,18,0.000000,-126.630245
13,21,20,0.000000,-128.706093
13,21,22,0.000000,-128.692575
13,21,24,0.000000,-127.303920
13,21,26,0.000000,-124.404912
13,21,28,0.000000,-126.449262
13,21,30,0.000000,-127.432883
13,21,32,0.000000,-125.669517
13,21,34,0.000000,-129.074462
13,21,36,0.000000,-127.804486
13,21,38,0.000000,-125.466784
13,21,40,0.000000,-125.307515
13,21,42,0.000000,-128.245640
13,21,44,0.000000,-126.970437
13,21,46,0.000000,-127.462161
13,21,48,0.000000,-126.050847
13,21,50,0.000000,-127.175365
13,21,52,0.000000,-124.289646
13,21,54,0.000000,-128.613247
13,21,56,0.000000,-126.665801
13,21,58,0.000000,-127.103512
13,22,0,0.000000,-126.323143
13,22,2,0.000000,-128.999852
13,22,4,0.000000,-126.092748
13,22,6,0.000000,-129.617349
13,22,8,0.000000,-125.426673
13,22,10,0.000000,-125.332170
13,22,12,0.000000,-128.111456
13,22,14,0.000000,-128.163205
13,22,16,0.000000,-130.246439
13,22,18,0.000000,-129.882337
13,22,20,0.000000,-123.110247
13,22,22,0.000000,-126.154669
13,22,24,0.000000,-124.050509
13,22,26,0.000000,-128.690261
13,22,28,0.000000,-127.665584
13,22,30,0.000000,-127.177048
13,22,32,0.000000,-129.720108
13,22,34,0.000000,-128.079963
13,22,36,0.000000,-127.579966
13,22,38,0.000000,-125.659690
13,22,40,0.000000,-129.181406
13,22,42,0.000000,-128.335448
13,22,44,0.000000,-126.322101
13,22,46,0.000000,-128.536321
13,22,48,0.000000,-124.259308
13,22,50,0.000000,-126.430495
13,22,52,0.000000,-125.704630
13,22,54,0.000000,-126.280846
13,22,56,0.000000,-127.005297
13,22,58,0.000000,-128.432566
13,23,0,0.000000,-128.160057
13,23,2,0.000000,-126.813820
13,23,4,0.000000,-128.045402
13,23,6,0.000000,-128.327900
13,23,8,0.000000,-126.990531
13,23,10,0.000000,-126.762163
13,23,12,0.000000,-129.252089
13,23,14,0.000000,-123.417011
13,23,16,0.000000,-127.358403
13,23,18,0.000000,-127.099226
13,23,20,0.000000,-127.315079
13,23,22,0.000000,-124.926521
13,23,24,0.000000,-129.365210
13,23,26,0.000000,-127.199545
13,23,28,0.000000,-129.927708
13,23,30,0.000000,-130.394903
13,23,32,0.000000,-129.283592
13,23,34,0.000000,-127.481309
13,23,36,0.000000,-126.730668
13,23,38,0.000000,-127.430160
13,23,40,0.000000,-126.954513
13,23,42,0.000000,-122.592893
13,23,44,0.000000,-126.107783
13,23,46,0.000000,-126.903664
13,23,48,0.000000,-122.486392
13,23,50,0.000000,-127.615929
13,23,52,0.000000,-127.390825
13,23,54,0.000000,-126.277737
13,23,56,0.000000,-130.103226
13,23,58,0.000000,-124.961342
13,24,0,0.000000,-126.915230
13,24,2,0.000000,-125.389145
13,24,4,0.000000,-127.165599
13,24,6,0.000000,-126.298751
13,24,8,0.000000,-126.491414
13,24,10,0.000000,-127.899177
13,24,12,0.000000,-128.837131
13,24,14,0.000000,-128.807080
13,24,16,0.000000,-127.061391
13,24,18,0.000000,-126.081448
13,24,20,0.000000,-125.951482
13,24,22,0.000000,-124.975257
13,24,24,0.000000,-129.471800
13,24,26,0.000000,-123.823146
13,24,28,0.000000,-127.091783
13,24,30,0.000000,-127.859620
13,24,32,0.000000,-126.212652
13,24,34,0.000000,-127.070564
13,24,36,0.000000,-127.695759
13,24,38,0.000000,-126.958335
13,24,40,0.000000,-127.578918
13,24,42,0.000000,-127.900562
13,24,44,0.000000,-124.768378
13,24,46,0.000000,-125.739703
13,24,48,0.000000,-127.906071
13,24,50,0.000000,-129.329327
13,24,52,0.000000,-127.539977
13,24,54,0.000000,-124.437564
13,24,56,0.000000,-126.801323
13,24,58,0.000000,-128.671074
13,25,0,0.000000,-128.489182
13,25,2,0.000000,-128.562204
13,25,4,0.000000,-127.263335
13,25,6,0.000000,-127.646017
13,25,8,0.000000,-127.252315
13,25,10,0.000000,-129.541719
13,25,12,0.000000,-128.893427
13,25,14,0.000000,-127.992819
13,25,16,0.000000,-129.491812
13,25,18,0.000000,-129.001618
13,25,20,0.000000,-124.565204
13,25,22,0.000000,-124.914882
13,25,24,0.000000,-125.761138
13,25,26,0.000000,-126.669409
13,25,28,0.000000,-128.288172
13,25,30,0.000000,-129.274623
13,25,32,0.000000,-129.041250
13,25,34,0.000000,-124.932158
13,25,36,0.000000,-125.990623
13,25,38,0.000000,-128.533267
13,25,40,0.000000,-127.651202
13,25,42,0.000000,-128.203681
13,25,44,0.000000,-127.300152
13,25,46,0.000000,-127.703326
13,25,48,0.000000,-124.921738
13,25,50,0.000000,-129.383989
13,25,52,0.000000,-128.505560
13,25,54,0.000000,-130.636727
13,25,56,0.000000,-126.123506
13,25,58,0.000000,-129.091414
13,26,0,0.000000,-128.053522
13,26,2,0.000000,-128.389771
13,26,4,0.000000,-128.569172
13,26,6,0.000000,-129.270380
13,26,8,0.000000,-127.942799
13,26,10,0.000000,-125.993386
13,26,12,0.000000,-127.242321
13,26,14,0.000000,-127.814277
13,26,16,0.000000,-128.594628
13,26,18,0.000000,-128.939405
13,26,20,0.000000,-129.416399
13,26,22,0.000000,-126.384008
13,26,24,0.000000,-126.542099
13,26,26,0.000000,-126.405312
13,26,28,0.000000,-129.898495
13,26,30,0.000000,-124.938587
13,26,32,0.000000,-124.933067
13,26,34,0.000000,-126.228261
13,26,36,0.000000,-127.162570
13,26,38,0.000000,-128.520006
13,26,40,0.000000,-126.553487
13,26,42,0.000000,-127.314784
13,26,44,0.000000,-124.042344
13,26,46,0.000000,-125.313694
13,26,48,0.000000,-129.332449
13,26,50,0.000000,-127.713147
13,26,52,0.000000,-127.113328
13,26,54,0.000000,-124.905918
13,26,56,0.000000,-126.124383
13,26,58,0.000000,-127.953711
13,27,0,0.000000,-126.731049
13,27,2,0.000000,-127.025166
13,27,4,0.000000,-129.999536
13,27,6,0.000000,-125.671151
13,27,8,0.000000,-129.548963
13,27,10,0.000000,-128.152166
13,27,12,0.000000,-129.019191
13,27,14,0.000000,-124.352250
13,27,16,0.000000,-129.888958
13,27,18,0.000000,-129.044088
13,27,20,0.000000,-127.917184
13,27,22,0.000000,-127.797019
