hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-137.010032
13,0,2,0.000000,-136.020985
13,0,4,0.000000,-137.279173
13,0,6,0.000000,-122.735470
13,0,8,0.000000,-134.199817
13,0,10,0.000000,-159.997629
13,0,12,0.000000,-131.544277
13,0,14,0.000000,-144.376367
13,0,16,0.000000,-127.637480
13,0,18,0.000000,-110.949157
13,0,20,0.000000,-140.943097
13,0,22,0.000000,-135.427721
13,0,24,0.000000,-142.005558
13,0,26,0.000000,-130.503653
13,0,28,0.000000,-132.247255
13,0,30,0.000000,-116.039479
13,0,32,0.000000,-146.021222
13,0,34,0.000000,-134.897137
13,0,36,0.000000,-142.363866
13,0,38,0.000000,-129.062435
13,0,40,0.000000,-126.814637
13,0,42,0.000000,-144.633484
13,0,44,0.000000,-133.682228
13,0,46,0.000000,-124.072612
13,0,48,0.000000,-128.638355
13,0,50,0.000000,-127.993721
13,0,52,0.000000,-126.494745
13,0,54,0.000000,-150.636386
13,0,56,0.000000,-137.312855
13,0,58,0.000000,-141.780841
13,1,0,0.000000,-115.164306
13,1,2,0.000000,-126.064848
13,1,4,0.000000,-131.583078
13,1,6,0.000000,-138.085847
13,1,8,0.000000,-122.254845
13,1,10,0.000000,-155.950389
13,1,12,0.000000,-126.701113
13,1,14,0.000000,-127.123282
13,1,16,0.000000,-127.142554
13,1,18,0.000000,-131.951314
13,1,20,0.000000,-133.614687
13,1,22,0.000000,-129.862670
13,1,24,0.000000,-121.742424
13,1,26,0.000000,-141.646705
13,1,28,0.000000,-125.204268
13,1,30,0.000000,-132.996395
13,1,32,0.000000,-129.490002
13,1,34,0.000000,-113.559270
13,1,36,0.000000,-127.064423
13,1,38,0.000000,-124.632891
13,1,40,0.000000,-125.654526
13,1,42,0.000000,-124.878691
13,1,44,0.000000,-125.410108
13,1,46,0.000000,-150.848584
13,1,48,0.000000,-137.900648
13,1,50,0.000000,-131.474875
13,1,52,0.000000,-127.615120
13,1,54,0.000000,-123.198362
13,1,56,0.000000,-130.133933
13,1,58,0.000000,-131.198625
13,2,0,0.000000,-127.649697
13,2,2,0.000000,-135.484806
13,2,4,0.000000,-131.806244
13,2,6,0.000000,-131.104853
13,2,8,0.000000,-126.289773
13,2,10,0.000000,-135.928179
13,2,12,0.000000,-134.704877
13,2,14,0.000000,-125.409487
13,2,16,0.000000,-133.031709
13,2,18,0.000000,-128.574869
13,2,20,0.000000,-129.864045
13,2,22,0.000000,-136.881896
13,2,24,0.000000,-133.184397
13,2,26,0.000000,-152.479526
13,2,28,0.000000,-125.858629
13,2,30,0.000000,-128.074904
13,2,32,0.000000,-134.583931
13,2,34,0.000000,-128.824414
13,2,36,0.000000,-124.484035
13,2,38,0.000000,-127.208360
13,2,40,0.000000,-134.049682
13,2,42,0.000000,-129.725021
13,2,44,0.000000,-135.609488
13,2,46,0.000000,-128.587977
13,2,48,0.000000,-130.643401
13,2,50,0.000000,-131.287267
13,2,52,0.000000,-133.053928
13,2,54,0.000000,-125.766616
13,2,56,0.000000,-147.355070
13,2,58,0.000000,-135.479633
13,3,0,0.000000,-128.124956
13,3,2,0.000000,-129.556171
13,3,4,0.000000,-133.531970
13,3,6,0.000000,-135.509166
13,3,8,0.000000,-127.045699
13,3,10,0.000000,-129.232315
13,3,12,0.000000,-135.526528
13,3,14,0.000000,-139.747170
13,3,16,0.000000,-137.487382
13,3,18,0.000000,-130.461433
13,3,20,0.000000,-136.440309
13,3,22,0.000000,-137.289078
13,3,24,0.000000,-134.332438
13,3,26,0.000000,-123.717079
13,3,28,0.000000,-130.562846
13,3,30,0.000000,-123.362348
13,3,32,0.000000,-135.003718
13,3,34,0.000000,-125.496730
13,3,36,0.000000,-127.386970
13,3,38,0.000000,-130.952586
13,3,40,0.000000,-134.775625
13,3,42,0.000000,-136.140093
13,3,44,0.000000,-127.531924
13,3,46,0.000000,-126.427655
13,3,48,0.000000,-132.368750
13,3,50,0.000000,-129.253345
13,3,52,0.000000,-126.716693
13,3,54,0.000000,-118.845695
13,3,56,0.000000,-130.751597
13,3,58,0.000000,-130.119193
13,4,0,0.000000,-128.589777
13,4,2,0.000000,-134.273563
13,4,4,0.000000,-124.595684
13,4,6,0.000000,-122.024709
13,4,8,0.000000,-125.334206
13,4,10,0.000000,-134.685366
13,4,12,0.000000,-135.820779
13,4,14,0.000000,-134.666281
13,4,16,0.000000,-134.526113
13,4,18,0.000000,-125.633752
13,4,20,0.000000,-110.753784
13,4,22,0.000000,-130.737662
13,4,24,0.000000,-128.851505
13,4,26,0.000000,-124.717917
13,4,28,0.000000,-127.997762
13,4,30,0.000000,-151.512380
13,4,32,0.000000,-131.937616
13,4,34,0.000000,-131.980264
13,4,36,0.000000,-121.889241
13,4,38,0.000000,-137.866665
13,4,40,0.000000,-126.552369
13,4,42,0.000000,-121.542012
13,4,44,0.000000,-123.624425
13,4,46,0.000000,-124.067875
13,4,48,0.000000,-131.330065
13,4,50,0.000000,-128.563540
13,4,52,0.000000,-122.822683
13,4,54,0.000000,-145.581992
13,4,56,0.000000,-131.235040
13,4,58,0.000000,-129.538608
13,5,0,0.000000,-127.808783
13,5,2,0.000000,-132.578113
13,5,4,0.000000,-138.297760
13,5,6,0.000000,-131.316585
13,5,8,0.000000,-133.075159
13,5,10,0.000000,-140.028287
13,5,12,0.000000,-127.701772
13,5,14,0.000000,-111.807379
13,5,16,0.000000,-122.380168
13,5,18,0.000000,-127.833777
13,5,20,0.000000,-117.898105
13,5,22,0.000000,-122.012034
13,5,24,0.000000,-147.136515
13,5,26,0.000000,-134.183805
13,5,28,0.000000,-127.437248
13,5,30,0.000000,-127.045042
13,5,32,0.000000,-126.546143
13,5,34,0.000000,-124.369510
13,5,36,0.000000,-138.956102
13,5,38,0.000000,-134.820990
13,5,40,0.000000,-130.974690
13,5,42,0.000000,-124.093531
13,5,44,0.000000,-123.525498
13,5,46,0.000000,-132.268643
13,5,48,0.000000,-140.576034
13,5,50,0.000000,-134.827767
13,5,52,0.000000,-143.186510
13,5,54,0.000000,-129.357148
13,5,56,0.000000,-123.130343
13,5,58,0.000000,-137.369690
13,6,0,0.000000,-123.163732
13,6,2,0.000000,-133.830291
13,6,4,0.000000,-140.320668
13,6,6,0.000000,-128.809766
13,6,8,0.000000,-132.497344
13,6,10,0.000000,-127.676300
13,6,12,0.000000,-135.833511
13,6,14,0.000000,-125.797625
13,6,16,0.000000,-131.851500
13,6,18,0.000000,-137.758810
13,6,20,0.000000,-120.663680
13,6,22,0.000000,-134.644872
13,6,24,0.000000,-132.601374
13,6,26,0.000000,-126.328355
13,6,28,0.000000,-133.609353
13,6,30,0.000000,-122.723363
13,6,32,0.000000,-128.218669
13,6,34,0.000000,-133.189919
13,6,36,0.000000,-129.017054
13,6,38,0.000000,-123.417547
13,6,40,0.000000,-139.528566
13,6,42,0.000000,-124.641189
13,6,44,0.000000,-134.636426
13,6,46,0.000000,-142.592667
13,6,48,0.000000,-134.498883
13,6,50,0.000000,-129.360047
13,6,52,0.000000,-127.376950
13,6,54,0.000000,-125.973055
13,6,56,0.000000,-140.963974
13,6,58,0.000000,-128.200567
13,7,0,0.000000,-128.194286
13,7,2,0.000000,-123.995290
13,7,4,0.000000,-128.686991
13,7,6,0.000000,-126.588754
13,7,8,0.000000,-123.921018
13,7,10,0.000000,-129.849964
13,7,12,0.000000,-123.411212
13,7,14,0.000000,-136.825179
13,7,16,0.000000,-123.604769
13,7,18,0.000000,-125.006506
13,7,20,0.000000,-128.571102
13,7,22,0.000000,-131.631017
13,7,24,0.000000,-131.283744
13,7,26,0.000000,-128.572798
13,7,28,0.000000,-126.832876
13,7,30,0.000000,-128.887874
13,7,32,0.000000,-126.043827
13,7,34,0.000000,-130.890773
13,7,36,0.000000,-124.162805
13,7,38,0.000000,-131.164114
13,7,40,0.000000,-126.712022
13,7,42,0.000000,-125.483194
13,7,44,0.000000,-112.662807
13,7,46,0.000000,-129.411084
13,7,48,0.000000,-139.566740
13,7,50,0.000000,-135.504862
13,7,52,0.000000,-123.806377
13,7,54,0.000000,-127.626041
13,7,56,0.000000,-132.171418
13,7,58,0.000000,-127.496343
13,8,0,0.000000,-126.288408
13,8,2,0.000000,-129.929866
13,8,4,0.000000,-126.014505
13,8,6,0.000000,-124.632037
13,8,8,0.000000,-138.017878
13,8,10,0.000000,-138.684127
13,8,12,0.000000,-135.690499
13,8,14,0.000000,-146.933352
13,8,16,0.000000,-127.200404
13,8,18,0.000000,-128.439048
13,8,20,0.000000,-127.486288
13,8,22,0.000000,-140.375435
13,8,24,0.000000,-134.214994
13,8,26,0.000000,-131.414152
13,8,28,0.000000,-132.345391
13,8,30,0.000000,-154.018160
13,8,32,0.000000,-123.398663
13,8,34,0.000000,-126.900615
13,8,36,0.000000,-126.790490
13,8,38,0.000000,-140.975985
13,8,40,0.000000,-128.317478
13,8,42,0.000000,-149.278062
13,8,44,0.000000,-123.042948
13,8,46,0.000000,-134.926731
13,8,48,0.000000,-132.972794
13,8,50,0.000000,-126.813717
13,8,52,0.000000,-110.901401
13,8,54,0.000000,-127.406602
13,8,56,0.000000,-132.473019
13,8,58,0.000000,-136.263930
13,9,0,0.000000,-138.467901
13,9,2,0.000000,-127.777910
13,9,4,0.000000,-127.792232
13,9,6,0.000000,-132.308112
13,9,8,0.000000,-123.819628
13,9,10,0.000000,-122.804008
13,9,12,0.000000,-131.491758
13,9,14,0.000000,-129.108314
13,9,16,0.000000,-136.040542
13,9,18,0.000000,-133.532319
13,9,20,0.000000,-139.441613
13,9,22,0.000000,-131.410597
13,9,24,0.000000,-127.372919
13,9,26,0.000000,-128.277571
13,9,28,0.000000,-133.525905
13,9,30,0.000000,-131.125915
13,9,32,0.000000,-125.000654
13,9,34,0.000000,-127.570296
13,9,36,0.000000,-126.076237
13,9,38,0.000000,-129.877370
13,9,40,0.000000,-133.298779
13,9,42,0.000000,-120.143248
13,9,44,0.000000,-131.092509
13,9,46,0.000000,-136.455116
13,9,48,0.000000,-134.437008
13,9,50,0.000000,-137.577662
13,9,52,0.000000,-127.856336
13,9,54,0.000000,-129.385383
13,9,56,0.000000,-133.379452
13,9,58,0.000000,-130.318308
13,10,0,0.000000,-131.140894
13,10,2,0.000000,-112.162624
13,10,4,0.000000,-132.005281
13,10,6,0.000000,-122.718116
13,10,8,0.000000,-129.142432
13,10,10,0.000000,-125.885802
13,10,12,0.000000,-126.267541
13,10,14,0.000000,-134.598932
13,10,16,0.000000,-131.487738
13,10,18,0.000000,-121.441442
13,10,20,0.000000,-120.301018
13,10,22,0.000000,-124.542844
13,10,24,0.000000,-132.275911
13,10,26,0.000000,-117.604217
13,10,28,0.000000,-129.958417
13,10,30,0.000000,-128.997733
13,10,32,0.000000,-132.818435
13,10,34,0.000000,-139.652239
13,10,36,0.000000,-134.578328
13,10,38,0.000000,-124.508387
13,10,40,0.000000,-124.507503
13,10,42,0.000000,-136.365783
13,10,44,0.000000,-136.584055
13,10,46,0.000000,-140.423485
13,10,48,0.000000,-131.867100
13,10,50,0.000000,-131.848698
13,10,52,0.000000,-124.619384
13,10,54,0.000000,-131.855518
13,10,56,0.000000,-141.120111
13,10,58,0.000000,-134.408948
13,11,0,0.000000,-131.605850
13,11,2,0.000000,-132.250801
13,11,4,0.000000,-141.862236
13,11,6,0.000000,-129.381470
13,11,8,0.000000,-114.531838
13,11,10,0.000000,-118.430429
13,11,12,0.000000,-121.008511
13,11,14,0.000000,-130.859295
13,11,16,0.000000,-150.948912
13,11,18,0.000000,-124.522117
13,11,20,0.000000,-123.945980
13,11,22,0.000000,-124.008993
13,11,24,0.000000,-128.640761
13,11,26,0.000000,-134.554588
13,11,28,0.000000,-153.497124
13,11,30,0.000000,-130.656622
13,11,32,0.000000,-130.305193
13,11,34,0.000000,-133.849235
13,11,36,0.000000,-141.026830
13,11,38,0.000000,-130.551193
13,11,40,0.000000,-120.412663
13,11,42,0.000000,-126.148425
13,11,44,0.000000,-127.234803
13,11,46,0.000000,-136.574616
13,11,48,0.000000,-127.291587
13,11,50,0.000000,-135.229861
13,11,52,0.000000,-124.917239
13,11,54,0.000000,-125.075189
13,11,56,0.000000,-127.510086
13,11,58,0.000000,-132.526192
13,12,0,0.000000,-130.889893
13,12,2,0.000000,-128.090999
13,12,4,0.000000,-124.584080
13,12,6,0.000000,-131.563205
13,12,8,0.000000,-127.201162
13,12,10,0.000000,-133.449567
13,12,12,0.000000,-129.670682
13,12,14,0.000000,-132.056187
13,12,16,0.000000,-128.402673
13,12,18,0.000000,-123.395966
13,12,20,0.000000,-127.835536
13,12,22,0.000000,-130.526715
13,12,24,0.000000,-136.399488
13,12,26,0.000000,-132.987769
13,12,28,0.000000,-128.401584
13,12,30,0.000000,-128.252030
13,12,32,0.000000,-128.604398
13,12,34,0.000000,-157.576532
13,12,36,0.000000,-127.001245
13,12,38,0.000000,-128.051660
13,12,40,0.000000,-131.511058
13,12,42,0.000000,-130.367036
13,12,44,0.000000,-132.375763
13,12,46,0.000000,-133.519065
13,12,48,0.000000,-129.827296
13,12,50,0.000000,-145.962766
13,12,52,0.000000,-131.889423
13,12,54,0.000000,-135.919489
13,12,56,0.000000,-130.289237
13,12,58,0.000000,-130.634805
13,13,0,0.000000,-130.521500
13,13,2,0.000000,-131.117842
13,13,4,0.000000,-126.872548
13,13,6,0.000000,-149.774151
13,13,8,0.000000,-130.900791
13,13,10,0.000000,-134.861237
13,13,12,0.000000,-128.224530
13,13,14,0.000000,-139.816928
13,13,16,0.000000,-127.687878
13,13,18,0.000000,-123.353649
13,13,20,0.000000,-128.909806
13,13,22,0.000000,-126.887461
13,13,24,0.000000,-135.393843
13,13,26,0.000000,-127.766182
13,13,28,0.000000,-128.606905
13,13,30,0.000000,-133.899314
13,13,32,0.000000,-135.992289
13,13,34,0.000000,-132.090918
13,13,36,0.000000,-138.266847
13,13,38,0.000000,-129.811784
13,13,40,0.000000,-129.842698
13,13,42,0.000000,-131.148355
13,13,44,0.000000,-132.028045
13,13,46,0.000000,-147.074322
13,13,48,0.000000,-128.781889
13,13,50,0.000000,-121.130156
13,13,52,0.000000,-131.968212
13,13,54,0.000000,-127.953174
13,13,56,0.000000,-138.274741
13,13,58,0.000000,-132.946297
13,14,0,0.000000,-139.893452
13,14,2,0.000000,-133.163126
13,14,4,0.000000,-138.879153
13,14,6,0.000000,-126.314261
13,14,8,0.000000,-131.742492
13,14,10,0.000000,-128.135828
13,14,12,0.000000,-122.133850
13,14,14,0.000000,-126.952315
13,14,16,0.000000,-123.271407
13,14,18,0.000000,-134.580498
13,14,20,0.000000,-137.330165
13,14,22,0.000000,-136.793407
13,14,24,0.000000,-137.653322
13,14,26,0.000000,-134.457632
13,14,28,0.000000,-127.466462
13,14,30,0.000000,-123.665337
13,14,32,0.000000,-126.087134
13,14,34,0.000000,-131.465254
13,14,36,0.000000,-130.591256
13,14,38,0.000000,-132.256960
13,14,40,0.000000,-115.024067
13,14,42,0.000000,-130.670783
13,14,44,0.000000,-128.687103
13,14,46,0.000000,-123.469143
13,14,48,0.000000,-133.136648
13,14,50,0.000000,-130.671018
13,14,52,0.000000,-128.100721
13,14,54,0.000000,-122.646093
13,14,56,0.000000,-129.255874
13,14,58,0.000000,-134.206722
13,15,0,0.000000,-141.183085
13,15,2,0.000000,-117.228210
13,15,4,0.000000,-125.995208
13,15,6,0.000000,-130.541994
13,15,8,0.000000,-132.253169
13,15,10,0.000000,-124.324229
13,15,12,0.000000,-129.435660
13,15,14,0.000000,-129.844747
13,15,16,0.000000,-129.468243
13,15,18,0.000000,-130.307505
13,15,20,0.000000,-124.039997
13,15,22,0.000000,-127.760020
13,15,24,0.000000,-124.389126
13,15,26,0.000000,-135.257392
13,15,28,0.000000,-135.818462
13,15,30,0.000000,-125.880825
13,15,32,0.000000,-133.569894
13,15,34,0.000000,-131.066169
13,15,36,0.000000,-125.346683
13,15,38,0.000000,-128.562553
13,15,40,0.000000,-122.863722
13,15,42,0.000000,-133.407007
13,15,44,0.000000,-130.153116
13,15,46,0.000000,-145.766177
13,15,48,0.000000,-129.263208
13,15,50,0.000000,-127.440179
13,15,52,0.000000,-115.897596
13,15,54,0.000000,-132.528085
13,15,56,0.000000,-134.237175
13,15,58,0.000000,-129.808408
13,16,0,0.000000,-123.383918
13,16,2,0.000000,-118.347951
13,16,4,0.000000,-137.340255
13,16,6,0.000000,-129.936190
13,16,8,0.000000,-134.062036
13,16,10,0.000000,-134.389388
13,16,12,0.000000,-138.459682
13,16,14,0.000000,-131.303957
13,16,16,0.000000,-126.403447
13,16,18,0.000000,-141.316996
13,16,20,0.000000,-128.480751
13,16,22,0.000000,-125.329776
13,16,24,0.000000,-132.794890
13,16,26,0.000000,-140.055567
13,16,28,0.000000,-129.546851
13,16,30,0.000000,-126.173526
13,16,32,0.000000,-131.825662
13,16,34,0.000000,-128.649885
13,16,36,0.000000,-125.827855
13,16,38,0.000000,-129.531159
13,16,40,0.000000,-125.414735
13,16,42,0.000000,-132.862137
13,16,44,0.000000,-128.819910
13,16,46,0.000000,-123.438604
13,16,48,0.000000,-130.876582
13,16,50,0.000000,-124.348003
13,16,52,0.000000,-135.128003
13,16,54,0.000000,-128.612584
13,16,56,0.000000,-125.110877
13,16,58,0.000000,-112.258344
13,17,0,0.000000,-134.011878
13,17,2,0.000000,-130.913970
13,17,4,0.000000,-127.875120
13,17,6,0.000000,-124.265759
13,17,8,0.000000,-125.297228
13,17,10,0.000000,-130.461111
13,17,12,0.000000,-120.001676
13,17,14,0.000000,-124.915412
13,17,16,0.000000,-141.273933
13,17,18,0.000000,-132.148829
13,17,20,0.000000,-139.166787
13,17,22,0.000000,-129.152249
13,17,24,0.000000,-125.094529
13,17,26,0.000000,-131.627266
13,17,28,0.000000,-128.754386
13,17,30,0.000000,-124.317745
13,17,32,0.000000,-130.393998
13,17,34,0.000000,-128.248841
13,17,36,0.000000,-125.286636
13,17,38,0.000000,-129.004990
13,17,40,0.000000,-132.392426
13,17,42,0.000000,-139.297355
13,17,44,0.000000,-131.515018
13,17,46,0.000000,-128.008618
13,17,48,0.000000,-130.021277
13,17,50,0.000000,-129.848251
13,17,52,0.000000,-130.263529
13,17,54,0.000000,-124.213589
13,17,56,0.000000,-125.257208
13,17,58,0.000000,-126.934682
13,18,0,0.000000,-121.110703
13,18,2,0.000000,-127.647386
13,18,4,0.000000,-127.014412
13,18,6,0.000000,-137.175305
13,18,8,0.000000,-128.594095
13,18,10,0.000000,-128.964923
13,18,12,0.000000,-135.780950
13,18,14,0.000000,-125.287316
13,18,16,0.000000,-149.774547
13,18,18,0.000000,-136.444622
13,18,20,0.000000,-126.732739
13,18,22,0.000000,-125.293402
13,18,24,0.000000,-126.661411
13,18,26,0.000000,-136.181120
13,18,28,0.000000,-124.686067
13,18,30,0.000000,-124.447769
13,18,32,0.000000,-130.337809
13,18,34,0.000000,-130.583361
13,18,36,0.000000,-132.143933
13,18,38,0.000000,-127.781825
13,18,40,0.000000,-125.034294
13,18,42,0.000000,-126.023488
13,18,44,0.000000,-127.160961
13,18,46,0.000000,-126.820646
13,18,48,0.000000,-137.135117
13,18,50,0.000000,-118.868536
13,18,52,0.000000,-125.267315
13,18,54,0.000000,-132.231653
13,18,56,0.000000,-129.313214
13,18,58,0.000000,-127.469949
13,19,0,0.000000,-123.301835
13,19,2,0.000000,-127.944939
13,19,4,0.000000,-132.179692
13,19,6,0.000000,-124.762216
13,19,8,0.000000,-134.231942
13,19,10,0.000000,-130.385275
13,19,12,0.000000,-127.222732
13,19,14,0.000000,-131.585657
13,19,16,0.000000,-135.504934
13,19,18,0.000000,-134.979630
13,19,20,0.000000,-130.227393
13,19,22,0.000000,-131.438248
13,19,24,0.000000,-130.181439
13,19,26,0.000000,-123.409563
13,19,28,0.000000,-112.774204
13,19,30,0.000000,-131.412821
13,19,32,0.000000,-129.727162
13,19,34,0.000000,-127.048478
13,19,36,0.000000,-125.326512
13,19,38,0.000000,-130.148235
13,19,40,0.000000,-130.745672
13,19,42,0.000000,-128.334217
13,19,44,0.000000,-133.875763
13,19,46,0.000000,-131.307673
13,19,48,0.000000,-128.744556
13,19,50,0.000000,-135.336330
13,19,52,0.000000,-133.253346
13,19,54,0.000000,-130.139139
13,19,56,0.000000,-128.086069
13,19,58,0.000000,-127.252516
13,20,0,0.000000,-134.217510
13,20,2,0.000000,-135.518862
13,20,4,0.000000,-130.990090
13,20,6,0.000000,-130.035160
13,20,8,0.000000,-135.026093
13,20,10,0.000000,-115.152415
13,20,12,0.000000,-121.702582
13,20,14,0.000000,-135.309957
13,20,16,0.000000,-139.044336
13,20,18,0.000000,-124.317801
13,20,20,0.000000,-123.689434
13,20,22,0.000000,-128.738946
13,20,24,0.000000,-127.071986
13,20,26,0.000000,-124.439207
13,20,28,0.000000,-125.269446
13,20,30,0.000000,-132.319800
13,20,32,0.000000,-130.668019
13,20,34,0.000000,-133.241377
13,20,36,0.000000,-131.293326
13,20,38,0.000000,-128.442439
13,20,40,0.000000,-125.040037
13,20,42,0.000000,-127.815306
13,20,44,0.000000,-127.622456
13,20,46,0.000000,-130.884671
13,20,48,0.000000,-129.179142
13,20,50,0.000000,-125.106802
13,20,52,0.000000,-124.783952
13,20,54,0.000000,-130.171440
13,20,56,0.000000,-132.092957
13,20,58,0.000000,-127.399464
13,21,0,0.000000,-128.223291
13,21,2,0.000000,-129.271856
13,21,4,0.000000,-122.210795
13,21,6,0.000000,-148.750392
13,21,8,0.000000,-134.812990
13,21,10,0.000000,-124.939517
13,21,12,0.000000,-135.396018
13,21,14,0.000000,-125.235120
13,21,16,0.000000,-128.247562
13,21,18,0.000000,-130.138158
13,21,20,0.000000,-128.352382
13,21,22,0.000000,-132.023066
13,21,24,0.000000,-136.931649
13,21,26,0.000000,-129.995588
13,21,28,0.000000,-129.518724
13,21,30,0.000000,-142.948362
13,21,32,0.000000,-112.475384
13,21,34,0.000000,-134.346796
13,21,36,0.000000,-123.501500
13,21,38,0.000000,-137.476168
13,21,40,0.000000,-138.815328
13,21,42,0.000000,-138.855413
13,21,44,0.000000,-131.080557
13,21,46,0.000000,-127.029814
13,21,48,0.000000,-128.332842
13,21,50,0.000000,-128.912347
13,21,52,0.000000,-132.174033
13,21,54,0.000000,-128.813050
13,21,56,0.000000,-130.567555
13,21,58,0.000000,-140.312908
13,22,0,0.000000,-123.768922
13,22,2,0.000000,-136.434173
13,22,4,0.000000,-138.755071
13,22,6,0.000000,-130.681380
13,22,8,0.000000,-126.498039
13,22,10,0.000000,-125.477658
13,22,12,0.000000,-123.432328
13,22,14,0.000000,-123.507828
13,22,16,0.000000,-127.530376
13,22,18,0.000000,-122.653508
13,22,20,0.000000,-125.331958
13,22,22,0.000000,-129.253507
13,22,24,0.000000,-139.661716
13,22,26,0.000000,-131.426738
13,22,28,0.000000,-128.050277
13,22,30,0.000000,-135.063861
13,22,32,0.000000,-124.803022
13,22,34,0.000000,-133.511446
13,22,36,0.000000,-129.646913
13,22,38,0.000000,-132.755913
13,22,40,0.000000,-126.021377
13,22,42,0.000000,-130.495015
13,22,44,0.000000,-125.563736
13,22,46,0.000000,-127.726495
13,22,48,0.000000,-128.929266
13,22,50,0.000000,-140.546460
13,22,52,0.000000,-133.377749
13,22,54,0.000000,-127.990625
13,22,56,0.000000,-126.267642
13,22,58,0.000000,-129.550579
13,23,0,0.000000,-126.884281
13,23,2,0.000000,-128.428558
13,23,4,0.000000,-130.879670
13,23,6,0.000000,-134.816752
13,23,8,0.000000,-128.812913
13,23,10,0.000000,-122.360924
13,23,12,0.000000,-131.249395
13,23,14,0.000000,-128.108571
13,23,16,0.000000,-122.557408
13,23,18,0.000000,-125.380795
13,23,20,0.000000,-131.290225
13,23,22,0.000000,-127.232948
13,23,24,0.000000,-128.428878
13,23,26,0.000000,-136.166769
13,23,28,0.000000,-125.168120
13,23,30,0.000000,-130.192699
13,23,32,0.000000,-125.944347
13,23,34,0.000000,-119.925830
13,23,36,0.000000,-130.760031
13,23,38,0.000000,-141.517722
13,23,40,0.000000,-130.130652
13,23,42,0.000000,-124.834816
13,23,44,0.000000,-129.421724
13,23,46,0.000000,-130.850061
13,23,48,0.000000,-129.629186
13,23,50,0.000000,-129.498071
13,23,52,0.000000,-134.632401
13,23,54,0.000000,-131.197146
13,23,56,0.000000,-127.518741
13,23,58,0.000000,-132.208027
13,24,0,0.000000,-140.679478
13,24,2,0.000000,-129.059142
13,24,4,0.000000,-128.929730
13,24,6,0.000000,-128.886373
13,24,8,0.000000,-128.905738
13,24,10,0.000000,-129.221041
13,24,12,0.000000,-124.095379
13,24,14,0.000000,-134.803785
13,24,16,0.000000,-134.122282
13,24,18,0.000000,-125.779015
13,24,20,0.000000,-130.147823
13,24,22,0.000000,-126.913465
13,24,24,0.000000,-129.938318
13,24,26,0.000000,-134.528257
13,24,28,0.000000,-132.910001
13,24,30,0.000000,-128.611869
13,24,32,0.000000,-131.109273
13,24,34,0.000000,-131.506178
13,24,36,0.000000,-124.511867
13,24,38,0.000000,-127.627554
13,24,40,0.000000,-131.350557
13,24,42,0.000000,-116.993281
13,24,44,0.000000,-114.838493
13,24,46,0.000000,-139.171805
13,24,48,0.000000,-124.820535
13,24,50,0.000000,-124.197400
13,24,52,0.000000,-130.343578
13,24,54,0.000000,-130.047081
13,24,56,0.000000,-128.859597
13,24,58,0.000000,-131.108318
13,25,0,0.000000,-125.420187
13,25,2,0.000000,-133.742857
13,25,4,0.000000,-126.216301
13,25,6,0.000000,-136.335456
13,25,8,0.000000,-141.355798
13,25,10,0.000000,-132.355611
13,25,12,0.000000,-129.572552
13,25,14,0.000000,-124.125640
13,25,16,0.000000,-121.379630
13,25,18,0.000000,-137.730526
13,25,20,0.000000,-112.829329
13,25,22,0.000000,-123.088800
13,25,24,0.000000,-141.284887
13,25,26,0.000000,-129.574702
13,25,28,0.000000,-134.890024
13,25,30,0.000000,-126.573522
13,25,32,0.000000,-123.362624
13,25,34,0.000000,-115.626169
13,25,36,0.000000,-131.731730
13,25,38,0.000000,-142.420429
13,25,40,0.000000,-121.225077
13,25,42,0.000000,-130.581332
13,25,44,0.000000,-123.747215
13,25,46,0.000000,-127.863648
13,25,48,0.000000,-134.052559
13,25,50,0.000000,-128.289730
13,25,52,0.000000,-135.207566
13,25,54,0.000000,-129.989593
13,25,56,0.000000,-122.218680
13,25,58,0.000000,-126.237682
13,26,0,0.000000,-136.178374
13,26,2,0.000000,-135.854893
13,26,4,0.000000,-126.717651
13,26,6,0.000000,-128.285718
13,26,8,0.000000,-130.343913
13,26,10,0.000000,-132.310409
13,26,12,0.000000,-130.460414
13,26,14,0.000000,-130.017891
13,26,16,0.000000,-125.154175
13,26,18,0.000000,-123.532554
13,26,20,0.000000,-124.404669
13,26,22,0.000000,-116.991235
13,26,24,0.000000,-117.665154
13,26,26,0.000000,-127.316986
13,26,28,0.000000,-112.464925
13,26,30,0.000000,-130.352237
13,26,32,0.000000,-112.523033
13,26,34,0.000000,-131.053271
13,26,36,0.000000,-133.488523
13,26,38,0.000000,-124.389692
13,26,40,0.000000,-123.586786
13,26,42,0.000000,-141.695674
13,26,44,0.000000,-126.224057
13,26,46,0.000000,-130.548305
13,26,48,0.000000,-135.322380
13,26,50,0.000000,-125.621240
13,26,52,0.000000,-131.759140
13,26,54,0.000000,-140.975889
13,26,56,0.000000,-130.984521
13,26,58,0.000000,-123.611353
13,27,0,0.000000,-132.329877
13,27,2,0.000000,-125.422169
13,27,4,0.000000,-124.970137
13,27,6,0.000000,-131.950736
13,27,8,0.000000,-125.523774
13,27,10,0.000000,-138.496517
13,27,12,0.000000,-139.536739
13,27,14,0.000000,-129.062705
13,27,16,0.000000,-127.005588
13,27,18,0.000000,-126.984520
13,27,20,0.000000,-123.515233
13,27,22,0.000000,-130.906211
