hour,minute,second,fractional second,intensity(dBm)
0,9,26,0.000000,-105.188004
0,9,37,0.000000,-111.456001
0,9,47,0.000000,-111.907997
0,9,58,0.000000,-109.764000
0,10,9,0.000000,-108.564003
0,10,20,0.000000,-104.940002
0,10,32,0.000000,-109.115997
0,10,42,0.000000,-105.267998
0,10,54,0.000000,-107.487999
0,11,4,0.000000,-110.080002
0,11,15,0.000000,-108.931999
0,11,27,0.000000,-116.456001
0,11,37,0.000000,-109.192001
0,11,48,0.000000,-109.776001
0,11,59,0.000000,-114.667999
0,12,11,0.000000,-109.744003
0,12,22,0.000000,-111.491997
0,12,32,0.000000,-108.564003
0,12,43,0.000000,-112.295998
0,12,54,0.000000,-106.524002
0,13,5,0.000000,-110.176003
0,13,17,0.000000,-109.440002
0,13,28,0.000000,-110.396004
0,13,38,0.000000,-107.671997
0,13,49,0.000000,-106.639999
0,14,0,0.000000,-112.236000
0,14,11,0.000000,-106.283997
0,14,22,0.000000,-108.543999
0,14,34,0.000000,-102.884003
0,14,44,0.000000,-112.660004
0,14,55,0.000000,-106.792000
0,15,6,0.000000,-109.092003
0,15,18,0.000000,-109.251999
0,15,28,0.000000,-111.624001
0,15,40,0.000000,-106.900002
0,15,50,0.000000,-113.680000
0,16,1,0.000000,-112.391998
0,16,12,0.000000,-108.580002
0,16,23,0.000000,-111.120003
0,16,34,0.000000,-107.316002
0,16,45,0.000000,-113.472000
0,16,57,0.000000,-113.720001
0,17,7,0.000000,-108.828003
0,17,18,0.000000,-110.379997
0,17,29,0.000000,-111.744003
0,17,40,0.000000,-108.648003
0,17,51,0.000000,-108.512001
0,18,3,0.000000,-109.764000
0,18,13,0.000000,-106.575996
0,18,24,0.000000,-115.396004
0,18,35,0.000000,-108.139999
0,18,46,0.000000,-107.227997
0,18,57,0.000000,-112.851997
0,19,9,0.000000,-110.587997
0,19,20,0.000000,-115.292000
0,19,30,0.000000,-106.132004
0,19,41,0.000000,-112.431999
0,19,53,0.000000,-110.524002
0,20,3,0.000000,-107.671997
0,20,14,0.000000,-111.540001
0,20,26,0.000000,-113.127998
0,20,36,0.000000,-110.764000
0,20,47,0.000000,-108.564003
0,20,58,0.000000,-107.739998
0,21,9,0.000000,-109.820000
0,21,20,0.000000,-111.071999
0,21,32,0.000000,-107.307999
0,21,42,0.000000,-108.064003
0,21,53,0.000000,-109.627998
0,22,4,0.000000,-110.736000
0,22,15,0.000000,-113.571999
0,22,26,0.000000,-109.788002
0,22,37,0.000000,-114.603996
0,22,48,0.000000,-104.940002
0,22,59,0.000000,-109.052002
0,23,10,0.000000,-108.064003
0,23,21,0.000000,-111.888000
0,23,32,0.000000,-109.919998
0,23,44,0.000000,-106.900002
0,23,54,0.000000,-112.283997
0,24,5,0.000000,-122.820000
0,24,16,0.000000,-112.931999
0,24,27,0.000000,-106.236000
0,24,39,0.000000,-108.916000
0,24,49,0.000000,-108.680000
0,25,0,0.000000,-107.919998
0,25,11,0.000000,-111.592003
0,25,22,0.000000,-109.384003
0,25,33,0.000000,-114.952003
0,25,45,0.000000,-108.580002
0,25,55,0.000000,-105.816002
0,26,6,0.000000,-117.124001
0,26,17,0.000000,-113.419998
0,26,28,0.000000,-108.127998
0,26,39,0.000000,-116.480003
0,26,51,0.000000,-110.991997
0,27,1,0.000000,-112.704002
0,27,12,0.000000,-110.036003
0,27,23,0.000000,-113.671997
0,27,34,0.000000,-104.216003
0,27,45,0.000000,-110.860001
0,27,57,0.000000,-106.811996
0,28,7,0.000000,-111.764000
0,28,18,0.000000,-110.416000
0,28,29,0.000000,-105.795998
0,28,40,0.000000,-109.059998
0,28,51,0.000000,-108.080002
0,29,3,0.000000,-112.248001
0,29,13,0.000000,-109.040001
0,29,24,0.000000,-103.512001
0,29,35,0.000000,-111.375999
0,29,46,0.000000,-103.692001
0,29,57,0.000000,-107.400002
0,30,9,0.000000,-108.000000
0,30,19,0.000000,-102.900002
0,30,30,0.000000,-105.112000
0,30,41,0.000000,-111.000000
0,30,53,0.000000,-105.947998
0,31,3,0.000000,-110.804001
0,31,15,0.000000,-107.632004
0,31,25,0.000000,-110.344002
0,31,36,0.000000,-112.208000
0,31,47,0.000000,-109.851997
0,31,59,0.000000,-111.636002
0,32,10,0.000000,-105.171997
0,32,20,0.000000,-110.272003
0,32,31,0.000000,-110.888000
0,32,42,0.000000,-109.096001
0,32,53,0.000000,-109.435997
0,33,4,0.000000,-111.407997
0,33,16,0.000000,-109.820000
0,33,26,0.000000,-109.820000
0,33,37,0.000000,-104.727997
0,33,48,0.000000,-105.375999
0,33,59,0.000000,-109.648003
0,34,10,0.000000,-113.127998
0,34,22,0.000000,-109.279999
0,34,32,0.000000,-108.400002
0,34,43,0.000000,-109.795998
0,34,54,0.000000,-108.680000
0,35,5,0.000000,-114.071999
0,35,16,0.000000,-104.475998
0,35,28,0.000000,-107.472000
0,35,38,0.000000,-111.508003
0,35,49,0.000000,-109.307999
0,36,0,0.000000,-110.223999
0,36,11,0.000000,-106.356003
0,36,23,0.000000,-105.208000
0,36,33,0.000000,-104.916000
0,36,45,0.000000,-109.500000
0,36,55,0.000000,-103.015999
0,37,6,0.000000,-104.524002
0,37,18,0.000000,-107.592003
0,37,28,0.000000,-115.071999
0,37,39,0.000000,-112.503998
0,37,50,0.000000,-105.655998
0,38,1,0.000000,-106.779999
0,38,12,0.000000,-106.463997
0,38,24,0.000000,-108.367996
0,38,34,0.000000,-105.059998
0,38,45,0.000000,-110.416000
0,38,56,0.000000,-105.484001
0,39,7,0.000000,-102.491997
0,39,18,0.000000,-108.783997
0,39,30,0.000000,-106.311996
0,39,40,0.000000,-111.195999
0,39,51,0.000000,-106.283997
0,40,2,0.000000,-107.180000
0,40,13,0.000000,-107.192001
0,40,24,0.000000,-105.220001
0,40,36,0.000000,-107.180000
0,40,46,0.000000,-105.732002
0,40,58,0.000000,-105.188004
0,41,8,0.000000,-111.192001
0,41,19,0.000000,-107.440002
0,41,30,0.000000,-105.972000
0,41,41,0.000000,-113.627998
0,41,52,0.000000,-111.867996
0,42,4,0.000000,-111.428001
0,42,14,0.000000,-104.276001
0,42,25,0.000000,-110.396004
0,42,37,0.000000,-104.216003
0,42,47,0.000000,-110.524002
0,42,58,0.000000,-98.680000
0,43,10,0.000000,-102.655998
0,43,20,0.000000,-97.575996
0,43,32,0.000000,-105.071999
0,43,42,0.000000,-118.108002
0,43,53,0.000000,-101.760002
0,44,4,0.000000,-114.000000
0,44,15,0.000000,-107.919998
0,44,27,0.000000,-103.108002
0,44,37,0.000000,-109.096001
0,44,48,0.000000,-104.867996
0,44,59,0.000000,-108.732002
0,45,10,0.000000,-103.056000
0,45,21,0.000000,-109.148003
0,45,33,0.000000,-106.968002
0,45,43,0.000000,-108.367996
0,45,54,0.000000,-107.435997
0,46,5,0.000000,-102.132004
0,46,16,0.000000,-117.907997
0,46,27,0.000000,-112.375999
0,46,39,0.000000,-111.092003
0,46,49,0.000000,-111.835999
0,47,0,0.000000,-106.736000
0,47,11,0.000000,-97.792000
0,47,23,0.000000,-102.879997
0,47,34,0.000000,-97.692001
0,47,44,0.000000,-105.452003
0,47,55,0.000000,-99.260002
0,48,7,0.000000,-112.304001
0,48,17,0.000000,-104.180000
0,48,28,0.000000,-105.071999
0,48,40,0.000000,-107.671997
0,48,50,0.000000,-109.996002
0,49,1,0.000000,-107.028000
0,49,12,0.000000,-106.496002
0,49,23,0.000000,-103.680000
0,49,34,0.000000,-99.648003
0,49,45,0.000000,-94.991997
0,49,57,0.000000,-106.711998
0,50,7,0.000000,-107.699997
0,50,18,0.000000,-110.783997
0,50,29,0.000000,-101.316002
0,50,40,0.000000,-103.627998
0,50,51,0.000000,-102.987999
0,51,3,0.000000,-104.264000
0,51,13,0.000000,-94.928001
0,51,24,0.000000,-106.099998
0,51,35,0.000000,-104.452003
0,51,46,0.000000,-103.472000
0,51,57,0.000000,-109.180000
0,52,9,0.000000,-106.152000
0,52,19,0.000000,-108.096001
0,52,30,0.000000,-104.851997
0,52,41,0.000000,-108.388000
0,52,52,0.000000,-108.716003
0,53,3,0.000000,-109.776001
0,53,15,0.000000,-108.716003
0,53,25,0.000000,-108.528000
0,53,36,0.000000,-108.891998
0,53,47,0.000000,-105.452003
0,53,58,0.000000,-109.952003
0,54,10,0.000000,-107.608002
0,54,20,0.000000,-110.176003
0,54,31,0.000000,-109.456001
0,54,42,0.000000,-115.660004
0,54,53,0.000000,-106.112000
0,55,4,0.000000,-111.975998
0,55,16,0.000000,-113.176003
0,55,26,0.000000,-104.907997
0,55,37,0.000000,-104.463997
0,55,48,0.000000,-109.744003
0,55,59,0.000000,-107.351997
0,56,10,0.000000,-109.087997
0,56,22,0.000000,-113.956001
0,56,32,0.000000,-110.639999
0,56,43,0.000000,-107.947998
0,56,54,0.000000,-107.435997
0,57,5,0.000000,-116.012001
0,57,16,0.000000,-105.028000
0,57,28,0.000000,-109.108002
0,57,38,0.000000,-108.496002
0,57,49,0.000000,-111.164001
0,58,0,0.000000,-109.108002
0,58,11,0.000000,-106.991997
0,58,22,0.000000,-104.323997
0,58,34,0.000000,-108.323997
0,58,44,0.000000,-111.300003
0,58,55,0.000000,-105.695999
0,59,6,0.000000,-105.568001
0,59,18,0.000000,-108.792000
0,59,28,0.000000,-109.279999
0,59,39,0.000000,-102.087997
0,59,50,0.000000,-117.639999
1,0,2,0.000000,-111.348000
1,0,12,0.000000,-113.419998
1,0,23,0.000000,-104.528000
1,0,35,0.000000,-110.372002
1,0,45,0.000000,-119.903999
1,0,56,0.000000,-105.267998
1,1,7,0.000000,-108.335999
1,1,18,0.000000,-115.108002
1,1,29,0.000000,-107.835999
1,1,41,0.000000,-110.211998
1,1,51,0.000000,-109.036003
1,2,2,0.000000,-105.875999
1,2,14,0.000000,-105.328003
1,2,24,0.000000,-109.975998
1,2,36,0.000000,-110.080002
1,2,46,0.000000,-109.407997
1,2,58,0.000000,-105.816002
1,3,8,0.000000,-106.323997
1,3,19,0.000000,-106.047997
1,3,31,0.000000,-112.963997
1,3,41,0.000000,-106.092003
1,3,52,0.000000,-101.143997
1,4,4,0.000000,-113.928001
1,4,14,0.000000,-110.056000
1,4,25,0.000000,-109.660004
1,4,37,0.000000,-112.844002
1,4,47,0.000000,-107.568001
1,4,58,0.000000,-104.503998
1,5,9,0.000000,-105.440002
1,5,21,0.000000,-106.956001
1,5,31,0.000000,-113.884003
1,5,43,0.000000,-107.575996
1,5,53,0.000000,-114.584000
1,6,4,0.000000,-110.776001
1,6,15,0.000000,-112.931999
1,6,26,0.000000,-110.547997
1,6,38,0.000000,-109.127998
1,6,48,0.000000,-110.512001
1,6,59,0.000000,-109.363998
1,7,10,0.000000,-110.720001
1,7,22,0.000000,-110.783997
1,7,32,0.000000,-110.223999
1,7,44,0.000000,-106.043999
1,7,54,0.000000,-104.676003
1,8,5,0.000000,-115.348000
1,8,16,0.000000,-105.571999
1,8,28,0.000000,-105.683998
1,8,39,0.000000,-112.556000
1,8,49,0.000000,-106.767998
1,9,0,0.000000,-107.980003
1,9,11,0.000000,-107.671997
1,9,22,0.000000,-109.744003
1,9,34,0.000000,-111.028000
1,9,45,0.000000,-112.900002
1,9,55,0.000000,-111.075996
1,10,6,0.000000,-111.456001
1,10,17,0.000000,-112.132004
1,10,29,0.000000,-113.236000
1,10,40,0.000000,-114.452003
1,10,51,0.000000,-112.736000
1,11,1,0.000000,-108.935997
1,11,12,0.000000,-112.907997
1,11,23,0.000000,-105.968002
1,11,34,0.000000,-111.676003
1,11,45,0.000000,-111.720001
1,11,57,0.000000,-107.424004
1,12,7,0.000000,-119.328003
1,12,18,0.000000,-114.760002
1,12,29,0.000000,-107.612000
1,12,40,0.000000,-115.896004
1,12,51,0.000000,-107.835999
1,13,3,0.000000,-109.863998
1,13,13,0.000000,-110.587997
1,13,24,0.000000,-107.311996
1,13,35,0.000000,-109.472000
1,13,46,0.000000,-111.424004
1,13,57,0.000000,-108.115997
1,14,9,0.000000,-108.615997
1,14,19,0.000000,-107.216003
1,14,30,0.000000,-109.227997
1,14,41,0.000000,-115.087997
1,14,52,0.000000,-109.795998
1,15,3,0.000000,-113.211998
1,15,15,0.000000,-110.019997
1,15,26,0.000000,-105.503998
1,15,36,0.000000,-115.444000
1,15,47,0.000000,-116.596001
1,15,58,0.000000,-107.615997
1,16,9,0.000000,-107.608002
1,16,21,0.000000,-107.372002
1,16,31,0.000000,-105.708000
1,16,42,0.000000,-107.500000
1,16,53,0.000000,-106.779999
1,17,5,0.000000,-102.764000
1,17,15,0.000000,-106.792000
1,17,27,0.000000,-108.968002
1,17,37,0.000000,-109.751999
1,17,48,0.000000,-104.767998
1,17,59,0.000000,-110.056000
1,18,11,0.000000,-110.320000
1,18,22,0.000000,-110.860001
1,18,32,0.000000,-111.940002
1,18,43,0.000000,-107.251999
1,18,54,0.000000,-112.384003
1,19,5,0.000000,-105.099998
1,19,16,0.000000,-106.363998
1,19,28,0.000000,-106.639999
1,19,38,0.000000,-108.211998
1,19,49,0.000000,-108.108002
1,20,0,0.000000,-113.164001
1,20,11,0.000000,-115.716003
1,20,22,0.000000,-107.223999
1,20,34,0.000000,-107.348000
1,20,45,0.000000,-107.120003
1,20,55,0.000000,-110.860001
1,21,6,0.000000,-105.236000
1,21,18,0.000000,-111.071999
1,21,29,0.000000,-108.367996
1,21,39,0.000000,-109.407997
1,21,51,0.000000,-109.155998
1,22,1,0.000000,-107.084000
1,22,12,0.000000,-108.940002
1,22,23,0.000000,-107.360001
1,22,34,0.000000,-110.320000
1,22,45,0.000000,-109.220001
1,22,57,0.000000,-104.823997
1,23,7,0.000000,-108.596001
1,23,18,0.000000,-113.047997
1,23,29,0.000000,-112.692001
1,23,40,0.000000,-106.351997
1,23,51,0.000000,-109.875999
1,24,3,0.000000,-108.335999
1,24,13,0.000000,-105.188004
1,24,24,0.000000,-111.491997
1,24,35,0.000000,-114.987999
1,24,46,0.000000,-111.503998
1,24,57,0.000000,-105.391998
1,25,9,0.000000,-105.015999
1,25,19,0.000000,-107.084000
1,25,30,0.000000,-107.748001
1,25,41,0.000000,-109.036003
1,25,52,0.000000,-110.127998
1,26,3,0.000000,-107.795998
1,26,15,0.000000,-107.723999
1,26,25,0.000000,-104.108002
1,26,36,0.000000,-111.720001
1,26,47,0.000000,-111.456001
1,26,59,0.000000,-108.400002
1,27,9,0.000000,-109.403999
1,27,21,0.000000,-110.484001
1,27,31,0.000000,-107.248001
1,27,42,0.000000,-109.952003
1,27,53,0.000000,-108.900002
1,28,5,0.000000,-108.987999
1,28,16,0.000000,-110.056000
1,28,26,0.000000,-107.272003
1,28,37,0.000000,-107.643997
1,28,49,0.000000,-114.891998
1,29,0,0.000000,-109.248001
1,29,10,0.000000,-106.531998
1,29,22,0.000000,-113.127998
1,29,32,0.000000,-108.216003
1,29,43,0.000000,-113.612000
1,29,54,0.000000,-110.720001
1,30,5,0.000000,-107.447998
1,30,16,0.000000,-114.160004
1,30,28,0.000000,-107.384003
1,30,38,0.000000,-105.531998
1,30,49,0.000000,-111.003998
1,31,0,0.000000,-110.736000
1,31,11,0.000000,-110.764000
1,31,22,0.000000,-111.875999
1,31,34,0.000000,-107.248001
1,31,44,0.000000,-108.820000
1,31,55,0.000000,-103.723999
1,32,6,0.000000,-108.835999
1,32,17,0.000000,-108.872002
1,32,28,0.000000,-104.996002
1,32,40,0.000000,-108.564003
1,32,50,0.000000,-106.276001
1,33,1,0.000000,-106.671997
1,33,12,0.000000,-104.744003
1,33,23,0.000000,-108.080002
1,33,34,0.000000,-110.903999
1,33,46,0.000000,-104.716003
1,33,56,0.000000,-113.639999
1,34,7,0.000000,-108.820000
1,34,18,0.000000,-108.320000
1,34,29,0.000000,-108.416000
1,34,40,0.000000,-109.543999
1,34,52,0.000000,-112.403999
1,35,2,0.000000,-109.928001
1,35,13,0.000000,-103.832001
1,35,24,0.000000,-110.099998
1,35,35,0.000000,-104.755997
1,35,46,0.000000,-104.608002
1,35,58,0.000000,-106.568001
1,36,8,0.000000,-111.152000
1,36,19,0.000000,-111.459999
1,36,30,0.000000,-104.667999
1,36,42,0.000000,-111.987999
1,36,52,0.000000,-107.907997
1,37,4,0.000000,-107.947998
1,37,14,0.000000,-107.891998
1,37,25,0.000000,-104.463997
1,37,36,0.000000,-110.419998
1,37,47,0.000000,-108.907997
1,37,58,0.000000,-110.916000
1,38,9,0.000000,-103.732002
1,38,20,0.000000,-112.024002
1,38,31,0.000000,-112.059998
1,38,42,0.000000,-106.736000
1,38,53,0.000000,-110.547997
1,39,4,0.000000,-105.584000
1,39,16,0.000000,-109.571999
1,39,26,0.000000,-111.692001
1,39,37,0.000000,-113.559998
1,39,48,0.000000,-108.496002
1,39,59,0.000000,-112.627998
1,40,10,0.000000,-107.036003
1,40,22,0.000000,-114.716003
1,40,32,0.000000,-106.412003
1,40,43,0.000000,-116.127998
1,40,54,0.000000,-107.059998
1,41,5,0.000000,-109.087997
1,41,16,0.000000,-113.536003
1,41,28,0.000000,-113.444000
1,41,38,0.000000,-106.223999
1,41,49,0.000000,-108.199997
1,42,0,0.000000,-113.484001
1,42,11,0.000000,-107.068001
1,42,22,0.000000,-112.820000
1,42,34,0.000000,-104.528000
1,42,44,0.000000,-107.348000
1,42,55,0.000000,-111.928001
1,43,6,0.000000,-108.367996
1,43,17,0.000000,-108.463997
1,43,28,0.000000,-107.015999
1,43,39,0.000000,-111.223999
1,43,50,0.000000,-106.419998
1,44,1,0.000000,-108.748001
1,44,12,0.000000,-108.351997
1,44,23,0.000000,-111.820000
1,44,34,0.000000,-110.112000
1,44,46,0.000000,-113.599998
1,44,56,0.000000,-108.664001
1,45,7,0.000000,-112.875999
1,45,18,0.000000,-108.139999
1,45,30,0.000000,-104.440002
1,45,40,0.000000,-113.559998
1,45,52,0.000000,-118.199997
1,46,2,0.000000,-108.580002
1,46,13,0.000000,-106.844002
1,46,24,0.000000,-107.643997
1,46,35,0.000000,-113.199997
1,46,47,0.000000,-112.875999
1,46,57,0.000000,-116.596001
1,47,8,0.000000,-107.723999
1,47,19,0.000000,-115.400002
1,47,30,0.000000,-114.056000
1,47,41,0.000000,-110.236000
1,47,52,0.000000,-106.524002
1,48,3,0.000000,-111.375999
1,48,14,0.000000,-115.272003
1,48,25,0.000000,-110.199997
1,48,37,0.000000,-103.875999
1,48,47,0.000000,-106.844002
1,48,58,0.000000,-114.736000
1,49,9,0.000000,-108.372002
1,49,21,0.000000,-104.339996
1,49,31,0.000000,-111.059998
1,49,42,0.000000,-106.620003
1,49,54,0.000000,-107.564003
1,50,4,0.000000,-110.903999
1,50,16,0.000000,-106.087997
1,50,26,0.000000,-108.907997
1,50,37,0.000000,-112.372002
1,50,48,0.000000,-108.528000
1,51,0,0.000000,-104.400002
1,51,10,0.000000,-104.024002
1,51,22,0.000000,-105.295998
1,51,32,0.000000,-111.124001
1,51,43,0.000000,-112.075996
1,51,55,0.000000,-113.024002
1,52,5,0.000000,-106.575996
1,52,17,0.000000,-109.584000
1,52,27,0.000000,-115.008003
1,52,38,0.000000,-106.704002
1,52,49,0.000000,-110.575996
1,53,0,0.000000,-110.788002
1,53,11,0.000000,-106.195999
1,53,22,0.000000,-108.047997
1,53,33,0.000000,-121.624001
1,53,44,0.000000,-110.459999
1,53,56,0.000000,-111.459999
1,54,6,0.000000,-111.727997
1,54,17,0.000000,-112.615997
1,54,28,0.000000,-109.912003
1,54,39,0.000000,-110.080002
1,54,50,0.000000,-110.748001
1,55,2,0.000000,-111.316002
1,55,12,0.000000,-111.764000
1,55,24,0.000000,-106.015999
1,55,34,0.000000,-114.351997
1,55,45,0.000000,-107.363998
1,55,57,0.000000,-107.536003
1,56,7,0.000000,-117.396004
1,56,18,0.000000,-110.047997
1,56,29,0.000000,-107.632004
1,56,40,0.000000,-111.428001
1,56,51,0.000000,-106.755997
1,57,3,0.000000,-106.648003
1,57,13,0.000000,-107.963997
1,57,24,0.000000,-108.080002
1,57,36,0.000000,-103.711998
1,57,46,0.000000,-109.043999
1,57,57,0.000000,-118.896004
1,58,9,0.000000,-110.043999
1,58,19,0.000000,-110.043999
1,58,30,0.000000,-112.132004
1,58,41,0.000000,-109.667999
1,58,52,0.000000,-108.463997
1,59,3,0.000000,-113.599998
1,59,15,0.000000,-104.811996
1,59,25,0.000000,-112.776001
1,59,36,0.000000,-108.204002
1,59,47,0.000000,-114.667999
1,59,58,0.000000,-104.792000
2,0,9,0.000000,-109.776001
2,0,21,0.000000,-112.403999
2,0,31,0.000000,-106.543999
2,0,42,0.000000,-109.680000
2,0,53,0.000000,-114.484001
2,1,5,0.000000,-113.695999
2,1,15,0.000000,-108.708000
2,1,27,0.000000,-110.452003
2,1,37,0.000000,-104.856003
2,1,48,0.000000,-110.103996
2,1,59,0.000000,-109.108002
2,2,11,0.000000,-105.484001
2,2,22,0.000000,-111.211998
2,2,32,0.000000,-103.348000
2,2,43,0.000000,-106.912003
2,2,54,0.000000,-106.947998
2,3,5,0.000000,-109.040001
2,3,16,0.000000,-105.503998
2,3,28,0.000000,-112.732002
2,3,38,0.000000,-109.975998
2,3,49,0.000000,-115.108002
2,4,0,0.000000,-105.232002
2,4,12,0.000000,-114.419998
2,4,23,0.000000,-108.627998
2,4,33,0.000000,-107.732002
2,4,44,0.000000,-107.236000
2,4,55,0.000000,-107.592003
2,5,6,0.000000,-106.596001
2,5,17,0.000000,-109.800003
2,5,29,0.000000,-115.508003
2,5,39,0.000000,-110.103996
2,5,50,0.000000,-107.779999
2,6,1,0.000000,-106.139999
2,6,12,0.000000,-106.919998
2,6,23,0.000000,-107.931999
2,6,35,0.000000,-104.795998
2,6,45,0.000000,-111.407997
2,6,56,0.000000,-111.335999
2,7,7,0.000000,-114.012001
2,7,18,0.000000,-110.891998
2,7,29,0.000000,-111.428001
2,7,41,0.000000,-113.944000
2,7,51,0.000000,-112.875999
2,8,2,0.000000,-110.627998
2,8,13,0.000000,-111.015999
2,8,24,0.000000,-112.711998
2,8,35,0.000000,-105.632004
2,8,46,0.000000,-111.963997
2,8,57,0.000000,-115.851997
2,9,8,0.000000,-105.655998
2,9,19,0.000000,-110.024002
2,9,31,0.000000,-108.716003
2,9,42,0.000000,-106.255997
2,9,53,0.000000,-113.944000
2,10,4,0.000000,-105.720001
2,10,15,0.000000,-105.552002
2,10,26,0.000000,-114.388000
2,10,37,0.000000,-103.223999
2,10,48,0.000000,-108.092003
2,10,59,0.000000,-106.639999
2,11,9,0.000000,-106.223999
2,11,20,0.000000,-107.264000
2,11,31,0.000000,-107.295998
2,11,42,0.000000,-120.772003
2,11,53,0.000000,-108.216003
2,12,4,0.000000,-111.800003
2,12,15,0.000000,-110.232002
2,12,27,0.000000,-110.152000
2,12,37,0.000000,-109.440002
2,12,48,0.000000,-100.440002
2,12,59,0.000000,-113.639999
2,13,10,0.000000,-107.071999
2,13,21,0.000000,-106.463997
2,13,33,0.000000,-106.056000
2,13,43,0.000000,-117.199997
2,13,54,0.000000,-109.375999
2,14,5,0.000000,-114.596001
2,14,16,0.000000,-107.384003
2,14,27,0.000000,-105.295998
2,14,39,0.000000,-105.283997
2,14,49,0.000000,-106.295998
2,15,0,0.000000,-113.872002
2,15,11,0.000000,-115.396004
2,15,22,0.000000,-108.664001
2,15,33,0.000000,-108.108002
2,15,45,0.000000,-114.664001
2,15,55,0.000000,-110.152000
2,16,6,0.000000,-105.667999
2,16,17,0.000000,-110.615997
2,16,28,0.000000,-112.907997
2,16,39,0.000000,-108.940002
2,16,51,0.000000,-114.452003
2,17,1,0.000000,-108.508003
2,17,12,0.000000,-111.428001
2,17,24,0.000000,-111.603996
2,17,34,0.000000,-107.127998
2,17,45,0.000000,-107.084000
2,17,57,0.000000,-106.351997
2,18,7,0.000000,-109.244003
2,18,18,0.000000,-108.783997
2,18,29,0.000000,-106.112000
2,18,40,0.000000,-109.660004
2,18,51,0.000000,-108.367996
2,19,2,0.000000,-105.487999
2,19,13,0.000000,-104.867996
2,19,24,0.000000,-111.223999
2,19,35,0.000000,-110.655998
2,19,46,0.000000,-106.339996
2,19,57,0.000000,-104.244003
2,20,9,0.000000,-109.975998
2,20,19,0.000000,-110.199997
2,20,30,0.000000,-108.335999
2,20,41,0.000000,-112.452003
2,20,52,0.000000,-115.115997
2,21,3,0.000000,-106.832001
2,21,15,0.000000,-105.807999
2,21,25,0.000000,-105.188004
2,21,36,0.000000,-107.515999
2,21,47,0.000000,-107.272003
2,21,58,0.000000,-111.624001
2,22,9,0.000000,-110.680000
2,22,21,0.000000,-108.543999
2,22,31,0.000000,-105.556000
2,22,42,0.000000,-110.372002
2,22,54,0.000000,-113.139999
2,23,4,0.000000,-107.552002
2,23,16,0.000000,-111.947998
2,23,26,0.000000,-102.720001
2,23,37,0.000000,-104.071999
2,23,48,0.000000,-108.888000
2,24,0,0.000000,-109.211998
2,24,10,0.000000,-111.608002
2,24,22,0.000000,-112.660004
2,24,32,0.000000,-111.208000
2,24,43,0.000000,-112.844002
2,24,54,0.000000,-105.699997
2,25,5,0.000000,-110.332001
2,25,16,0.000000,-111.636002
2,25,28,0.000000,-122.807999
2,25,38,0.000000,-109.400002
2,25,49,0.000000,-110.139999
2,26,0,0.000000,-109.127998
2,26,11,0.000000,-108.835999
2,26,22,0.000000,-107.764000
2,26,34,0.000000,-106.671997
2,26,44,0.000000,-109.148003
2,26,55,0.000000,-108.080002
2,27,6,0.000000,-104.823997
2,27,17,0.000000,-116.244003
2,27,28,0.000000,-112.627998
2,27,40,0.000000,-107.311996
2,27,50,0.000000,-114.092003
2,28,1,0.000000,-114.452003
2,28,12,0.000000,-111.223999
2,28,23,0.000000,-103.944000
2,28,34,0.000000,-108.879997
2,28,46,0.000000,-106.596001
2,28,56,0.000000,-109.332001
2,29,7,0.000000,-114.907997
2,29,18,0.000000,-108.643997
2,29,29,0.000000,-108.096001
2,29,40,0.000000,-106.767998
2,29,52,0.000000,-112.188004
2,30,2,0.000000,-114.264000
2,30,13,0.000000,-105.487999
2,30,24,0.000000,-113.496002
2,30,35,0.000000,-108.776001
2,30,46,0.000000,-110.599998
2,30,58,0.000000,-121.660004
2,31,8,0.000000,-116.783997
2,31,19,0.000000,-104.996002
2,31,30,0.000000,-108.972000
2,31,42,0.000000,-109.396004
2,31,52,0.000000,-110.788002
2,32,4,0.000000,-114.632004
2,32,14,0.000000,-107.384003
2,32,26,0.000000,-109.356003
2,32,36,0.000000,-112.092003
2,32,47,0.000000,-103.323997
2,32,59,0.000000,-108.783997
2,33,9,0.000000,-106.384003
2,33,20,0.000000,-107.452003
2,33,31,0.000000,-109.384003
2,33,42,0.000000,-114.928001
2,33,53,0.000000,-107.928001
2,34,4,0.000000,-108.367996
2,34,15,0.000000,-105.279999
2,34,26,0.000000,-108.015999
2,34,37,0.000000,-105.171997
2,34,48,0.000000,-112.344002
2,35,0,0.000000,-114.372002
2,35,10,0.000000,-106.412003
2,35,21,0.000000,-104.648003
2,35,32,0.000000,-107.487999
2,35,43,0.000000,-107.227997
2,35,54,0.000000,-112.199997
2,36,6,0.000000,-108.760002
2,36,16,0.000000,-109.744003
2,36,27,0.000000,-109.931999
2,36,38,0.000000,-105.295998
2,36,50,0.000000,-105.652000
2,37,0,0.000000,-109.896004
2,37,12,0.000000,-111.379997
2,37,22,0.000000,-112.192001
2,37,33,0.000000,-108.276001
2,37,44,0.000000,-106.096001
2,37,56,0.000000,-112.171997
2,38,7,0.000000,-110.348000
2,38,17,0.000000,-111.676003
2,38,28,0.000000,-105.848000
2,38,39,0.000000,-108.632004
2,38,51,0.000000,-108.199997
2,39,2,0.000000,-106.704002
2,39,13,0.000000,-112.019997
2,39,23,0.000000,-106.608002
2,39,35,0.000000,-105.727997
2,39,45,0.000000,-108.167999
2,39,56,0.000000,-111.776001
