hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-125.620440
0,0,2,0.000000,-126.121725
0,0,4,0.000000,-124.374187
0,0,6,0.000000,-126.485150
0,0,8,0.000000,-126.220869
0,0,10,0.000000,-124.595568
0,0,12,0.000000,-122.569364
0,0,14,0.000000,-125.595316
0,0,16,0.000000,-124.876423
0,0,18,0.000000,-126.907514
0,0,20,0.000000,-125.151553
0,0,22,0.000000,-127.061735
0,0,24,0.000000,-126.510813
0,0,26,0.000000,-122.895537
0,0,28,0.000000,-124.169428
0,0,30,0.000000,-123.099228
0,0,32,0.000000,-127.139402
0,0,34,0.000000,-127.208828
0,0,36,0.000000,-126.435930
0,0,38,0.000000,-125.908938
0,0,40,0.000000,-126.057695
0,0,42,0.000000,-125.223537
0,0,44,0.000000,-124.041347
0,0,46,0.000000,-127.333972
0,0,48,0.000000,-127.753031
0,0,50,0.000000,-125.290286
0,0,52,0.000000,-125.302499
0,0,54,0.000000,-125.842215
0,0,56,0.000000,-124.820586
0,0,58,0.000000,-126.417699
0,1,0,0.000000,-126.060881
0,1,2,0.000000,-127.254612
0,1,4,0.000000,-128.016550
0,1,6,0.000000,-125.500790
0,1,8,0.000000,-126.585976
0,1,10,0.000000,-127.378982
0,1,12,0.000000,-126.419362
0,1,14,0.000000,-124.579733
0,1,16,0.000000,-126.144452
0,1,18,0.000000,-126.183915
0,1,20,0.000000,-126.755530
0,1,22,0.000000,-126.255054
0,1,24,0.000000,-126.747625
0,1,26,0.000000,-127.445271
0,1,28,0.000000,-124.791573
0,1,30,0.000000,-124.809380
0,1,32,0.000000,-127.411565
0,1,34,0.000000,-126.106203
0,1,36,0.000000,-126.047407
0,1,38,0.000000,-123.790877
0,1,40,0.000000,-124.549564
0,1,42,0.000000,-127.529318
0,1,44,0.000000,-126.148907
0,1,46,0.000000,-126.133582
0,1,48,0.000000,-126.218566
0,1,50,0.000000,-124.639998
0,1,52,0.000000,-125.417353
0,1,54,0.000000,-126.482829
0,1,56,0.000000,-122.954318
0,1,58,0.000000,-125.378186
0,2,0,0.000000,-125.525376
0,2,2,0.000000,-125.893594
0,2,4,0.000000,-125.850179
0,2,6,0.000000,-126.816614
0,2,8,0.000000,-124.057848
0,2,10,0.000000,-126.911276
0,2,12,0.000000,-126.679906
0,2,14,0.000000,-124.975538
0,2,16,0.000000,-124.720093
0,2,18,0.000000,-126.603063
0,2,20,0.000000,-125.397135
0,2,22,0.000000,-126.427190
0,2,24,0.000000,-124.473518
0,2,26,0.000000,-125.375152
0,2,28,0.000000,-126.715741
0,2,30,0.000000,-127.884071
0,2,32,0.000000,-125.649391
0,2,34,0.000000,-124.493185
0,2,36,0.000000,-127.247616
0,2,38,0.000000,-125.150970
0,2,40,0.000000,-126.261811
0,2,42,0.000000,-125.923094
0,2,44,0.000000,-126.911276
0,2,46,0.000000,-125.811056
0,2,48,0.000000,-126.003519
0,2,50,0.000000,-129.661380
0,2,52,0.000000,-127.954819
0,2,54,0.000000,-126.010130
0,2,56,0.000000,-126.667039
0,2,58,0.000000,-126.671761
0,3,0,0.000000,-122.970013
0,3,2,0.000000,-123.742735
0,3,4,0.000000,-126.406031
0,3,6,0.000000,-126.058351
0,3,8,0.000000,-126.047666
0,3,10,0.000000,-125.322212
0,3,12,0.000000,-124.908722
0,3,14,0.000000,-128.243074
0,3,16,0.000000,-126.603206
0,3,18,0.000000,-125.160682
0,3,20,0.000000,-126.413501
0,3,22,0.000000,-126.471644
0,3,24,0.000000,-126.300720
0,3,26,0.000000,-126.589016
0,3,28,0.000000,-123.313050
0,3,30,0.000000,-126.159668
0,3,32,0.000000,-126.335879
0,3,34,0.000000,-124.469859
0,3,36,0.000000,-122.998031
0,3,38,0.000000,-127.743064
0,3,40,0.000000,-125.373718
0,3,42,0.000000,-126.211867
0,3,44,0.000000,-125.533278
0,3,46,0.000000,-127.616575
0,3,48,0.000000,-124.881503
0,3,50,0.000000,-122.549757
0,3,52,0.000000,-126.496814
0,3,54,0.000000,-127.533650
0,3,56,0.000000,-127.868267
0,3,58,0.000000,-125.141128
0,4,0,0.000000,-123.586349
0,4,2,0.000000,-126.589894
0,4,4,0.000000,-126.137970
0,4,6,0.000000,-122.684559
0,4,8,0.000000,-124.836193
0,4,10,0.000000,-127.375226
0,4,12,0.000000,-126.806412
0,4,14,0.000000,-123.880431
0,4,16,0.000000,-126.808892
0,4,18,0.000000,-122.570239
0,4,20,0.000000,-127.405740
0,4,22,0.000000,-121.475775
0,4,24,0.000000,-126.361409
0,4,26,0.000000,-126.904707
0,4,28,0.000000,-125.833167
0,4,30,0.000000,-125.449646
0,4,32,0.000000,-125.349722
0,4,34,0.000000,-124.725739
0,4,36,0.000000,-126.591950
0,4,38,0.000000,-129.051596
0,4,40,0.000000,-126.922432
0,4,42,0.000000,-124.428268
0,4,44,0.000000,-123.356538
0,4,46,0.000000,-124.801373
0,4,48,0.000000,-123.285053
0,4,50,0.000000,-125.571994
0,4,52,0.000000,-124.359378
0,4,54,0.000000,-125.214960
0,4,56,0.000000,-126.142703
0,4,58,0.000000,-127.944231
0,5,0,0.000000,-125.374941
0,5,2,0.000000,-128.053174
0,5,4,0.000000,-124.471969
0,5,6,0.000000,-125.288786
0,5,8,0.000000,-126.330537
0,5,10,0.000000,-125.640673
0,5,12,0.000000,-127.829137
0,5,14,0.000000,-126.922801
0,5,16,0.000000,-125.575001
0,5,18,0.000000,-127.741118
0,5,20,0.000000,-127.096927
0,5,22,0.000000,-125.153607
0,5,24,0.000000,-126.481784
0,5,26,0.000000,-126.943411
0,5,28,0.000000,-125.771732
0,5,30,0.000000,-126.360775
0,5,32,0.000000,-126.737578
0,5,34,0.000000,-126.868987
0,5,36,0.000000,-127.163597
0,5,38,0.000000,-126.937721
0,5,40,0.000000,-125.741507
0,5,42,0.000000,-127.640548
0,5,44,0.000000,-125.556422
0,5,46,0.000000,-128.424524
0,5,48,0.000000,-127.087685
0,5,50,0.000000,-125.316318
0,5,52,0.000000,-127.431574
0,5,54,0.000000,-126.547889
0,5,56,0.000000,-126.078591
0,5,58,0.000000,-123.327397
0,6,0,0.000000,-127.664603
0,6,2,0.000000,-129.490674
0,6,4,0.000000,-125.933528
0,6,6,0.000000,-124.316790
0,6,8,0.000000,-125.104883
0,6,10,0.000000,-127.595528
0,6,12,0.000000,-126.030240
0,6,14,0.000000,-125.644213
0,6,16,0.000000,-124.850463
0,6,18,0.000000,-126.797794
0,6,20,0.000000,-124.553397
0,6,22,0.000000,-126.730346
0,6,24,0.000000,-125.776632
0,6,26,0.000000,-125.216844
0,6,28,0.000000,-126.766702
0,6,30,0.000000,-126.430444
0,6,32,0.000000,-127.094742
0,6,34,0.000000,-129.242547
0,6,36,0.000000,-128.037154
0,6,38,0.000000,-125.903621
0,6,40,0.000000,-123.944712
0,6,42,0.000000,-125.174140
0,6,44,0.000000,-126.094822
0,6,46,0.000000,-123.676102
0,6,48,0.000000,-126.563497
0,6,50,0.000000,-126.077318
0,6,52,0.000000,-125.953976
0,6,54,0.000000,-126.691573
0,6,56,0.000000,-128.103169
0,6,58,0.000000,-125.854604
0,7,0,0.000000,-126.971549
0,7,2,0.000000,-122.583537
0,7,4,0.000000,-124.269755
0,7,6,0.000000,-124.425722
0,7,8,0.000000,-125.837529
0,7,10,0.000000,-125.068178
0,7,12,0.000000,-125.606307
0,7,14,0.000000,-124.896985
0,7,16,0.000000,-125.342354
0,7,18,0.000000,-126.068176
0,7,20,0.000000,-125.778645
0,7,22,0.000000,-125.845581
0,7,24,0.000000,-124.672528
0,7,26,0.000000,-126.637266
0,7,28,0.000000,-125.335045
0,7,30,0.000000,-126.349982
0,7,32,0.000000,-124.056958
0,7,34,0.000000,-125.349199
0,7,36,0.000000,-127.380533
0,7,38,0.000000,-124.334987
0,7,40,0.000000,-126.822104
0,7,42,0.000000,-124.253715
0,7,44,0.000000,-128.234583
0,7,46,0.000000,-125.753759
0,7,48,0.000000,-125.348010
0,7,50,0.000000,-127.232442
0,7,52,0.000000,-126.196643
0,7,54,0.000000,-124.302307
0,7,56,0.000000,-124.640130
0,7,58,0.000000,-126.552636
0,8,0,0.000000,-127.778452
0,8,2,0.000000,-123.916667
0,8,4,0.000000,-126.453789
0,8,6,0.000000,-125.685361
0,8,8,0.000000,-126.529814
0,8,10,0.000000,-124.517655
0,8,12,0.000000,-125.833376
0,8,14,0.000000,-124.800059
0,8,16,0.000000,-126.420430
0,8,18,0.000000,-125.423334
0,8,20,0.000000,-127.514929
0,8,22,0.000000,-124.250687
0,8,24,0.000000,-127.517210
0,8,26,0.000000,-127.940047
0,8,28,0.000000,-125.057833
0,8,30,0.000000,-124.834932
0,8,32,0.000000,-127.639583
0,8,34,0.000000,-126.603480
0,8,36,0.000000,-127.974659
0,8,38,0.000000,-126.031553
0,8,40,0.000000,-127.562972
0,8,42,0.000000,-125.715412
0,8,44,0.000000,-126.445022
0,8,46,0.000000,-127.288840
0,8,48,0.000000,-125.489583
0,8,50,0.000000,-126.003102
0,8,52,0.000000,-124.422659
0,8,54,0.000000,-125.724327
0,8,56,0.000000,-126.079908
0,8,58,0.000000,-125.251948
0,9,0,0.000000,-122.778769
0,9,2,0.000000,-124.942873
0,9,4,0.000000,-125.754361
0,9,6,0.000000,-125.755584
0,9,8,0.000000,-126.419654
0,9,10,0.000000,-123.706604
0,9,12,0.000000,-124.724523
0,9,14,0.000000,-125.332557
0,9,16,0.000000,-128.645598
0,9,18,0.000000,-126.505536
0,9,20,0.000000,-125.006788
0,9,22,0.000000,-125.655015
0,9,24,0.000000,-126.764636
0,9,26,0.000000,-124.811759
0,9,28,0.000000,-126.774259
0,9,30,0.000000,-126.371400
0,9,32,0.000000,-125.095121
0,9,34,0.000000,-126.477827
0,9,36,0.000000,-123.954041
0,9,38,0.000000,-126.122999
0,9,40,0.000000,-126.843585
0,9,42,0.000000,-125.547732
0,9,44,0.000000,-125.364906
0,9,46,0.000000,-126.485850
0,9,48,0.000000,-125.367270
0,9,50,0.000000,-126.500555
0,9,52,0.000000,-127.082451
0,9,54,0.000000,-126.876981
0,9,56,0.000000,-126.233172
0,9,58,0.000000,-125.665940
0,10,0,0.000000,-125.653966
0,10,2,0.000000,-125.988104
0,10,4,0.000000,-123.674475
0,10,6,0.000000,-125.638544
0,10,8,0.000000,-126.594988
0,10,10,0.000000,-126.543634
0,10,12,0.000000,-127.497002
0,10,14,0.000000,-125.953103
0,10,16,0.000000,-126.370309
0,10,18,0.000000,-127.534862
0,10,20,0.000000,-126.414080
0,10,22,0.000000,-125.911261
0,10,24,0.000000,-124.380398
0,10,26,0.000000,-127.436983
0,10,28,0.000000,-124.565734
0,10,30,0.000000,-126.061813
0,10,32,0.000000,-124.978612
0,10,34,0.000000,-127.479741
0,10,36,0.000000,-123.796788
0,10,38,0.000000,-125.127424
0,10,40,0.000000,-126.693369
0,10,42,0.000000,-125.190956
0,10,44,0.000000,-125.358237
0,10,46,0.000000,-124.533617
0,10,48,0.000000,-125.878766
0,10,50,0.000000,-125.568341
0,10,52,0.000000,-125.790250
0,10,54,0.000000,-127.356319
0,10,56,0.000000,-126.773445
0,10,58,0.000000,-125.622881
0,11,0,0.000000,-125.628453
0,11,2,0.000000,-124.610207
0,11,4,0.000000,-128.045247
0,11,6,0.000000,-125.540502
0,11,8,0.000000,-126.445357
0,11,10,0.000000,-125.680388
0,11,12,0.000000,-123.468037
0,11,14,0.000000,-125.696498
0,11,16,0.000000,-122.735697
0,11,18,0.000000,-125.601841
0,11,20,0.000000,-126.620225
0,11,22,0.000000,-126.312923
0,11,24,0.000000,-126.225211
0,11,26,0.000000,-127.454721
0,11,28,0.000000,-126.306969
0,11,30,0.000000,-125.862579
0,11,32,0.000000,-124.833008
0,11,34,0.000000,-126.739286
0,11,36,0.000000,-125.940807
0,11,38,0.000000,-125.174710
0,11,40,0.000000,-126.114627
0,11,42,0.000000,-125.487989
0,11,44,0.000000,-126.097400
0,11,46,0.000000,-125.952447
0,11,48,0.000000,-126.029247
0,11,50,0.000000,-126.660855
0,11,52,0.000000,-123.659766
0,11,54,0.000000,-125.897085
0,11,56,0.000000,-126.948421
0,11,58,0.000000,-126.116919
0,12,0,0.000000,-124.541030
0,12,2,0.000000,-125.201823
0,12,4,0.000000,-123.763691
0,12,6,0.000000,-127.048964
0,12,8,0.000000,-124.897299
0,12,10,0.000000,-126.183391
0,12,12,0.000000,-126.618141
0,12,14,0.000000,-126.767631
0,12,16,0.000000,-126.712282
0,12,18,0.000000,-127.150737
0,12,20,0.000000,-123.932950
0,12,22,0.000000,-127.695822
0,12,24,0.000000,-127.521962
0,12,26,0.000000,-127.126579
0,12,28,0.000000,-126.416919
0,12,30,0.000000,-125.480637
0,12,32,0.000000,-125.054641
0,12,34,0.000000,-124.960318
0,12,36,0.000000,-125.419111
0,12,38,0.000000,-124.716755
0,12,40,0.000000,-125.272144
0,12,42,0.000000,-124.648237
0,12,44,0.000000,-125.378768
0,12,46,0.000000,-126.679229
0,12,48,0.000000,-127.039499
0,12,50,0.000000,-125.579006
0,12,52,0.000000,-125.700824
0,12,54,0.000000,-126.790278
0,12,56,0.000000,-125.537703
0,12,58,0.000000,-127.186182
0,13,0,0.000000,-127.074761
0,13,2,0.000000,-125.056526
0,13,4,0.000000,-125.624671
0,13,6,0.000000,-127.128683
0,13,8,0.000000,-125.537019
0,13,10,0.000000,-126.900874
0,13,12,0.000000,-124.896401
0,13,14,0.000000,-122.988237
0,13,16,0.000000,-127.678861
0,13,18,0.000000,-124.975106
0,13,20,0.000000,-124.150580
0,13,22,0.000000,-127.199273
0,13,24,0.000000,-126.257941
0,13,26,0.000000,-125.794956
0,13,28,0.000000,-125.274486
0,13,30,0.000000,-125.900825
0,13,32,0.000000,-123.677838
0,13,34,0.000000,-125.705767
0,13,36,0.000000,-123.796502
0,13,38,0.000000,-125.288351
0,13,40,0.000000,-126.084444
0,13,42,0.000000,-127.720840
0,13,44,0.000000,-126.453442
0,13,46,0.000000,-127.835681
0,13,48,0.000000,-126.012499
0,13,50,0.000000,-126.089918
0,13,52,0.000000,-126.022861
0,13,54,0.000000,-124.713862
0,13,56,0.000000,-126.348279
0,13,58,0.000000,-128.545720
0,14,0,0.000000,-124.906608
0,14,2,0.000000,-122.378056
0,14,4,0.000000,-126.690020
0,14,6,0.000000,-128.223950
0,14,8,0.000000,-124.746083
0,14,10,0.000000,-124.040506
0,14,12,0.000000,-124.601500
0,14,14,0.000000,-124.749297
0,14,16,0.000000,-124.191658
0,14,18,0.000000,-125.925981
0,14,20,0.000000,-126.282731
0,14,22,0.000000,-127.424564
0,14,24,0.000000,-125.681206
0,14,26,0.000000,-124.113318
0,14,28,0.000000,-127.589040
0,14,30,0.000000,-126.384706
0,14,32,0.000000,-126.519869
0,14,34,0.000000,-124.147042
0,14,36,0.000000,-124.969267
0,14,38,0.000000,-126.426160
0,14,40,0.000000,-125.010072
0,14,42,0.000000,-126.781786
0,14,44,0.000000,-123.725704
0,14,46,0.000000,-126.767823
0,14,48,0.000000,-124.675969
0,14,50,0.000000,-124.316033
0,14,52,0.000000,-126.109388
0,14,54,0.000000,-123.701063
0,14,56,0.000000,-125.222423
0,14,58,0.000000,-125.870859
0,15,0,0.000000,-125.954454
0,15,2,0.000000,-124.811615
0,15,4,0.000000,-128.151506
0,15,6,0.000000,-125.687496
0,15,8,0.000000,-127.168945
0,15,10,0.000000,-126.529355
0,15,12,0.000000,-124.774208
0,15,14,0.000000,-126.711487
0,15,16,0.000000,-125.880978
0,15,18,0.000000,-125.137930
0,15,20,0.000000,-125.082597
0,15,22,0.000000,-126.552518
0,15,24,0.000000,-126.167519
0,15,26,0.000000,-128.251540
0,15,28,0.000000,-126.132115
0,15,30,0.000000,-125.013987
0,15,32,0.000000,-125.584807
0,15,34,0.000000,-125.799311
0,15,36,0.000000,-126.559317
0,15,38,0.000000,-126.054281
0,15,40,0.000000,-126.132588
0,15,42,0.000000,-125.987190
0,15,44,0.000000,-126.451025
0,15,46,0.000000,-126.340512
0,15,48,0.000000,-125.786812
0,15,50,0.000000,-124.176735
0,15,52,0.000000,-124.580194
0,15,54,0.000000,-126.292067
0,15,56,0.000000,-122.041534
0,15,58,0.000000,-126.804215
0,16,0,0.000000,-124.404224
0,16,2,0.000000,-125.596071
0,16,4,0.000000,-126.066678
0,16,6,0.000000,-129.109114
0,16,8,0.000000,-126.339902
0,16,10,0.000000,-127.562434
0,16,12,0.000000,-125.961964
0,16,14,0.000000,-126.655985
0,16,16,0.000000,-128.017691
0,16,18,0.000000,-127.917341
0,16,20,0.000000,-128.321881
0,16,22,0.000000,-126.525183
0,16,24,0.000000,-127.122345
0,16,26,0.000000,-126.451153
0,16,28,0.000000,-125.125356
0,16,30,0.000000,-125.493873
0,16,32,0.000000,-127.901215
0,16,34,0.000000,-127.097157
0,16,36,0.000000,-127.331133
0,16,38,0.000000,-123.933095
0,16,40,0.000000,-126.848809
0,16,42,0.000000,-125.587662
0,16,44,0.000000,-126.064124
0,16,46,0.000000,-124.926799
0,16,48,0.000000,-122.857962
0,16,50,0.000000,-125.352204
0,16,52,0.000000,-126.106236
0,16,54,0.000000,-124.404246
0,16,56,0.000000,-126.596231
0,16,58,0.000000,-125.897451
0,17,0,0.000000,-127.349898
0,17,2,0.000000,-125.677720
0,17,4,0.000000,-125.216422
0,17,6,0.000000,-126.199818
0,17,8,0.000000,-124.615317
0,17,10,0.000000,-125.566219
0,17,12,0.000000,-126.812879
0,17,14,0.000000,-127.101747
0,17,16,0.000000,-126.462383
0,17,18,0.000000,-125.237625
0,17,20,0.000000,-125.908971
0,17,22,0.000000,-125.469850
0,17,24,0.000000,-124.825654
0,17,26,0.000000,-126.277463
0,17,28,0.000000,-126.315662
0,17,30,0.000000,-126.077935
0,17,32,0.000000,-125.014229
0,17,34,0.000000,-126.530939
0,17,36,0.000000,-126.420357
0,17,38,0.000000,-126.696231
0,17,40,0.000000,-127.175157
0,17,42,0.000000,-126.423399
0,17,44,0.000000,-126.771710
0,17,46,0.000000,-126.669401
0,17,48,0.000000,-126.421580
0,17,50,0.000000,-126.867259
0,17,52,0.000000,-125.431994
0,17,54,0.000000,-124.425840
0,17,56,0.000000,-126.313855
0,17,58,0.000000,-126.056050
0,18,0,0.000000,-124.916616
0,18,2,0.000000,-126.016665
0,18,4,0.000000,-125.379216
0,18,6,0.000000,-128.200991
0,18,8,0.000000,-125.767522
0,18,10,0.000000,-126.485952
0,18,12,0.000000,-124.645788
0,18,14,0.000000,-126.495484
0,18,16,0.000000,-126.283614
0,18,18,0.000000,-126.295155
0,18,20,0.000000,-125.344009
0,18,22,0.000000,-123.766768
0,18,24,0.000000,-125.559795
0,18,26,0.000000,-126.816007
0,18,28,0.000000,-124.898548
0,18,30,0.000000,-126.369721
0,18,32,0.000000,-126.345089
0,18,34,0.000000,-124.473086
0,18,36,0.000000,-126.080646
0,18,38,0.000000,-126.019785
0,18,40,0.000000,-128.513553
0,18,42,0.000000,-126.824301
0,18,44,0.000000,-124.869072
0,18,46,0.000000,-125.525561
0,18,48,0.000000,-127.636539
0,18,50,0.000000,-126.776358
0,18,52,0.000000,-127.921345
0,18,54,0.000000,-125.911494
0,18,56,0.000000,-126.398087
0,18,58,0.000000,-126.809641
0,19,0,0.000000,-125.679755
0,19,2,0.000000,-124.319320
0,19,4,0.000000,-125.248958
0,19,6,0.000000,-128.311687
0,19,8,0.000000,-123.398045
0,19,10,0.000000,-125.516567
0,19,12,0.000000,-126.823369
0,19,14,0.000000,-125.587276
0,19,16,0.000000,-126.629508
0,19,18,0.000000,-124.824741
0,19,20,0.000000,-125.480608
0,19,22,0.000000,-126.887707
0,19,24,0.000000,-125.430379
0,19,26,0.000000,-126.767820
0,19,28,0.000000,-124.213462
0,19,30,0.000000,-126.751012
0,19,32,0.000000,-127.010080
0,19,34,0.000000,-126.575575
0,19,36,0.000000,-126.043656
0,19,38,0.000000,-126.385931
0,19,40,0.000000,-127.137365
0,19,42,0.000000,-124.017941
0,19,44,0.000000,-125.542911
0,19,46,0.000000,-127.657387
0,19,48,0.000000,-126.520765
0,19,50,0.000000,-124.394680
0,19,52,0.000000,-122.281269
0,19,54,0.000000,-125.790930
0,19,56,0.000000,-125.752629
0,19,58,0.000000,-127.762449
0,20,0,0.000000,-126.592164
0,20,2,0.000000,-126.993921
0,20,4,0.000000,-126.301871
0,20,6,0.000000,-126.739862
0,20,8,0.000000,-125.662242
0,20,10,0.000000,-125.654128
0,20,12,0.000000,-123.859886
0,20,14,0.000000,-125.797537
0,20,16,0.000000,-125.816479
0,20,18,0.000000,-128.174785
0,20,20,0.000000,-124.305154
0,20,22,0.000000,-123.834613
0,20,24,0.000000,-123.228654
0,20,26,0.000000,-125.244680
0,20,28,0.000000,-125.678601
0,20,30,0.000000,-126.170894
0,20,32,0.000000,-123.964334
0,20,34,0.000000,-126.271470
0,20,36,0.000000,-126.153812
0,20,38,0.000000,-121.841149
0,20,40,0.000000,-123.108529
0,20,42,0.000000,-125.815313
0,20,44,0.000000,-126.871254
0,20,46,0.000000,-127.426537
0,20,48,0.000000,-126.244388
0,20,50,0.000000,-127.092229
0,20,52,0.000000,-125.322827
0,20,54,0.000000,-125.519016
0,20,56,0.000000,-124.206329
0,20,58,0.000000,-126.243370
0,21,0,0.000000,-128.134246
0,21,2,0.000000,-126.641069
0,21,4,0.000000,-124.657126
0,21,6,0.000000,-127.592125
0,21,8,0.000000,-124.375189
0,21,10,0.000000,-123.164289
0,21,12,0.000000,-125.394745
0,21,14,0.000000,-127.765804
0,21,16,0.000000,-125.057738
0,21,18,0.000000,-128.334207
0,21,20,0.000000,-126.256304
0,21,22,0.000000,-125.963270
0,21,24,0.000000,-126.373112
0,21,26,0.000000,-127.355127
0,21,28,0.000000,-126.449317
0,21,30,0.000000,-126.701053
0,21,32,0.000000,-127.985362
0,21,34,0.000000,-128.527962
0,21,36,0.000000,-124.275123
0,21,38,0.000000,-125.284179
0,21,40,0.000000,-127.550055
0,21,42,0.000000,-124.519808
0,21,44,0.000000,-124.877706
0,21,46,0.000000,-125.054050
0,21,48,0.000000,-127.553968
0,21,50,0.000000,-125.866469
0,21,52,0.000000,-124.739918
0,21,54,0.000000,-126.152471
0,21,56,0.000000,-126.443251
0,21,58,0.000000,-126.508911
0,22,0,0.000000,-125.509483
0,22,2,0.000000,-124.369926
0,22,4,0.000000,-122.933431
0,22,6,0.000000,-124.707495
0,22,8,0.000000,-124.974996
0,22,10,0.000000,-125.775824
0,22,12,0.000000,-124.553057
0,22,14,0.000000,-126.523872
0,22,16,0.000000,-125.933322
0,22,18,0.000000,-125.952868
0,22,20,0.000000,-127.343996
0,22,22,0.000000,-126.484876
0,22,24,0.000000,-122.546161
0,22,26,0.000000,-125.535751
0,22,28,0.000000,-125.153725
0,22,30,0.000000,-125.621063
0,22,32,0.000000,-127.141519
0,22,34,0.000000,-125.302493
0,22,36,0.000000,-126.113098
0,22,38,0.000000,-126.705924
0,22,40,0.000000,-126.010075
0,22,42,0.000000,-125.413600
0,22,44,0.000000,-127.462061
0,22,46,0.000000,-126.121693
0,22,48,0.000000,-128.344577
0,22,50,0.000000,-123.582907
0,22,52,0.000000,-127.100427
0,22,54,0.000000,-126.433846
0,22,56,0.000000,-124.590647
0,22,58,0.000000,-125.304513
0,23,0,0.000000,-126.380316
0,23,2,0.000000,-126.506679
0,23,4,0.000000,-125.829791
0,23,6,0.000000,-123.642181
0,23,8,0.000000,-122.824113
0,23,10,0.000000,-126.782368
0,23,12,0.000000,-125.023703
0,23,14,0.000000,-126.408356
0,23,16,0.000000,-126.359294
0,23,18,0.000000,-126.111341
0,23,20,0.000000,-125.779046
0,23,22,0.000000,-125.877455
0,23,24,0.000000,-124.928434
0,23,26,0.000000,-124.647707
0,23,28,0.000000,-125.753375
0,23,30,0.000000,-126.937924
0,23,32,0.000000,-127.709212
0,23,34,0.000000,-123.626236
0,23,36,0.000000,-127.807682
0,23,38,0.000000,-127.087693
0,23,40,0.000000,-122.851272
0,23,42,0.000000,-127.336824
0,23,44,0.000000,-129.027323
0,23,46,0.000000,-127.105635
0,23,48,0.000000,-124.429839
0,23,50,0.000000,-125.637319
0,23,52,0.000000,-126.406777
0,23,54,0.000000,-127.398043
0,23,56,0.000000,-123.236895
0,23,58,0.000000,-124.792312
0,24,0,0.000000,-125.384880
0,24,2,0.000000,-128.229770
0,24,4,0.000000,-125.014805
0,24,6,0.000000,-125.373364
0,24,8,0.000000,-126.055727
0,24,10,0.000000,-122.746230
0,24,12,0.000000,-126.263673
0,24,14,0.000000,-125.623801
0,24,16,0.000000,-124.308315
0,24,18,0.000000,-124.922113
0,24,20,0.000000,-125.352603
0,24,22,0.000000,-125.105966
0,24,24,0.000000,-124.892790
0,24,26,0.000000,-125.143437
0,24,28,0.000000,-125.544543
0,24,30,0.000000,-126.242633
0,24,32,0.000000,-124.143817
0,24,34,0.000000,-127.636799
0,24,36,0.000000,-127.047743
0,24,38,0.000000,-128.373508
0,24,40,0.000000,-125.800435
0,24,42,0.000000,-125.854519
0,24,44,0.000000,-125.386457
0,24,46,0.000000,-124.269625
0,24,48,0.000000,-124.369824
0,24,50,0.000000,-124.676888
0,24,52,0.000000,-126.833335
0,24,54,0.000000,-128.093280
0,24,56,0.000000,-124.439688
0,24,58,0.000000,-124.662050
0,25,0,0.000000,-124.659306
0,25,2,0.000000,-126.677760
0,25,4,0.000000,-125.593371
0,25,6,0.000000,-125.401903
0,25,8,0.000000,-125.808220
0,25,10,0.000000,-124.708984
0,25,12,0.000000,-124.959102
0,25,14,0.000000,-125.127182
0,25,16,0.000000,-126.200943
0,25,18,0.000000,-122.455534
0,25,20,0.000000,-124.491153
0,25,22,0.000000,-127.087712
0,25,24,0.000000,-125.623942
0,25,26,0.000000,-125.784519
0,25,28,0.000000,-126.912309
0,25,30,0.000000,-128.238756
0,25,32,0.000000,-123.839247
0,25,34,0.000000,-126.313841
0,25,36,0.000000,-125.692652
0,25,38,0.000000,-125.892924
0,25,40,0.000000,-125.071658
0,25,42,0.000000,-126.265019
0,25,44,0.000000,-125.967576
0,25,46,0.000000,-126.922462
0,25,48,0.000000,-126.974121
0,25,50,0.000000,-127.897143
0,25,52,0.000000,-124.214529
0,25,54,0.000000,-126.073818
0,25,56,0.000000,-125.233721
0,25,58,0.000000,-126.646047
0,26,0,0.000000,-126.654653
0,26,2,0.000000,-125.172866
0,26,4,0.000000,-124.380546
0,26,6,0.000000,-127.691311
0,26,8,0.000000,-125.816503
0,26,10,0.000000,-125.408011
0,26,12,0.000000,-125.811287
0,26,14,0.000000,-126.284891
0,26,16,0.000000,-123.710008
0,26,18,0.000000,-126.208077
0,26,20,0.000000,-126.604236
0,26,22,0.000000,-127.555107
0,26,24,0.000000,-124.996908
0,26,26,0.000000,-124.348706
0,26,28,0.000000,-123.586918
0,26,30,0.000000,-126.247570
0,26,32,0.000000,-125.421396
0,26,34,0.000000,-127.525785
0,26,36,0.000000,-125.698172
0,26,38,0.000000,-122.846529
0,26,40,0.000000,-124.532997
0,26,42,0.000000,-126.547202
0,26,44,0.000000,-127.611208
0,26,46,0.000000,-126.283269
0,26,48,0.000000,-127.245184
0,26,50,0.000000,-126.262904
0,26,52,0.000000,-125.484890
0,26,54,0.000000,-124.486245
0,26,56,0.000000,-125.570686
0,26,58,0.000000,-127.356272
0,27,0,0.000000,-126.334998
0,27,2,0.000000,-125.185870
0,27,4,0.000000,-128.002285
0,27,6,0.000000,-125.107837
0,27,8,0.000000,-124.927166
0,27,10,0.000000,-126.290020
0,27,12,0.000000,-125.828531
0,27,14,0.000000,-127.612785
0,27,16,0.000000,-125.842087
0,27,18,0.000000,-124.512033
0,27,20,0.000000,-125.865681
0,27,22,0.000000,-126.126530
