hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-128.462314
22,0,2,0.000000,-125.393690
22,0,4,0.000000,-125.577728
22,0,6,0.000000,-127.332750
22,0,8,0.000000,-126.435821
22,0,10,0.000000,-122.562761
22,0,12,0.000000,-126.925407
22,0,14,0.000000,-128.464108
22,0,16,0.000000,-123.972192
22,0,18,0.000000,-126.820228
22,0,20,0.000000,-125.257668
22,0,22,0.000000,-124.117822
22,0,24,0.000000,-126.744353
22,0,26,0.000000,-126.000530
22,0,28,0.000000,-127.768513
22,0,30,0.000000,-126.164352
22,0,32,0.000000,-126.657369
22,0,34,0.000000,-127.516431
22,0,36,0.000000,-125.603658
22,0,38,0.000000,-126.050752
22,0,40,0.000000,-125.732058
22,0,42,0.000000,-125.817981
22,0,44,0.000000,-123.207751
22,0,46,0.000000,-124.164372
22,0,48,0.000000,-125.920650
22,0,50,0.000000,-127.834906
22,0,52,0.000000,-126.751731
22,0,54,0.000000,-126.246116
22,0,56,0.000000,-124.971252
22,0,58,0.000000,-124.511267
22,1,0,0.000000,-125.737699
22,1,2,0.000000,-126.203818
22,1,4,0.000000,-126.934797
22,1,6,0.000000,-128.819265
22,1,8,0.000000,-127.677742
22,1,10,0.000000,-127.231805
22,1,12,0.000000,-124.702178
22,1,14,0.000000,-127.153432
22,1,16,0.000000,-126.867413
22,1,18,0.000000,-125.793350
22,1,20,0.000000,-126.780257
22,1,22,0.000000,-127.393498
22,1,24,0.000000,-127.563513
22,1,26,0.000000,-126.431095
22,1,28,0.000000,-128.099166
22,1,30,0.000000,-125.807533
22,1,32,0.000000,-123.328283
22,1,34,0.000000,-125.267020
22,1,36,0.000000,-127.440958
22,1,38,0.000000,-123.635709
22,1,40,0.000000,-126.600982
22,1,42,0.000000,-126.139396
22,1,44,0.000000,-125.230891
22,1,46,0.000000,-125.600755
22,1,48,0.000000,-123.657511
22,1,50,0.000000,-123.462961
22,1,52,0.000000,-126.691536
22,1,54,0.000000,-123.629400
22,1,56,0.000000,-125.526512
22,1,58,0.000000,-127.788755
22,2,0,0.000000,-126.543605
22,2,2,0.000000,-125.288368
22,2,4,0.000000,-124.072007
22,2,6,0.000000,-127.705276
22,2,8,0.000000,-124.655518
22,2,10,0.000000,-125.064620
22,2,12,0.000000,-127.285846
22,2,14,0.000000,-126.909261
22,2,16,0.000000,-126.047385
22,2,18,0.000000,-127.354029
22,2,20,0.000000,-124.254428
22,2,22,0.000000,-123.636676
22,2,24,0.000000,-127.180184
22,2,26,0.000000,-127.087975
22,2,28,0.000000,-125.822502
22,2,30,0.000000,-126.302264
22,2,32,0.000000,-126.916666
22,2,34,0.000000,-125.175506
22,2,36,0.000000,-126.138577
22,2,38,0.000000,-129.727059
22,2,40,0.000000,-125.573941
22,2,42,0.000000,-124.101272
22,2,44,0.000000,-126.672799
22,2,46,0.000000,-129.228683
22,2,48,0.000000,-124.233048
22,2,50,0.000000,-126.021449
22,2,52,0.000000,-127.893737
22,2,54,0.000000,-127.454618
22,2,56,0.000000,-126.115571
22,2,58,0.000000,-127.563052
22,3,0,0.000000,-126.623862
22,3,2,0.000000,-125.817033
22,3,4,0.000000,-125.505854
22,3,6,0.000000,-128.711528
22,3,8,0.000000,-126.543598
22,3,10,0.000000,-123.740799
22,3,12,0.000000,-126.017139
22,3,14,0.000000,-127.156133
22,3,16,0.000000,-126.813204
22,3,18,0.000000,-124.792785
22,3,20,0.000000,-126.958267
22,3,22,0.000000,-124.417289
22,3,24,0.000000,-126.712644
22,3,26,0.000000,-125.148165
22,3,28,0.000000,-122.262381
22,3,30,0.000000,-122.812315
22,3,32,0.000000,-125.065788
22,3,34,0.000000,-125.318182
22,3,36,0.000000,-126.692471
22,3,38,0.000000,-124.305106
22,3,40,0.000000,-124.291877
22,3,42,0.000000,-124.037461
22,3,44,0.000000,-124.491605
22,3,46,0.000000,-127.703099
22,3,48,0.000000,-124.072774
22,3,50,0.000000,-123.334977
22,3,52,0.000000,-124.531741
22,3,54,0.000000,-122.524636
22,3,56,0.000000,-124.705255
22,3,58,0.000000,-125.188030
22,4,0,0.000000,-128.664562
22,4,2,0.000000,-124.966971
22,4,4,0.000000,-124.904098
22,4,6,0.000000,-126.189777
22,4,8,0.000000,-125.619168
22,4,10,0.000000,-125.416133
22,4,12,0.000000,-124.258826
22,4,14,0.000000,-125.945250
22,4,16,0.000000,-126.389634
22,4,18,0.000000,-128.263038
22,4,20,0.000000,-125.761093
22,4,22,0.000000,-127.763393
22,4,24,0.000000,-126.449028
22,4,26,0.000000,-125.368710
22,4,28,0.000000,-125.612098
22,4,30,0.000000,-125.300216
22,4,32,0.000000,-125.958288
22,4,34,0.000000,-125.914271
22,4,36,0.000000,-127.133080
22,4,38,0.000000,-127.747834
22,4,40,0.000000,-124.328374
22,4,42,0.000000,-127.468568
22,4,44,0.000000,-125.390354
22,4,46,0.000000,-122.867842
22,4,48,0.000000,-126.583870
22,4,50,0.000000,-125.726399
22,4,52,0.000000,-126.315974
22,4,54,0.000000,-126.180895
22,4,56,0.000000,-125.735404
22,4,58,0.000000,-127.432071
22,5,0,0.000000,-124.471900
22,5,2,0.000000,-124.632575
22,5,4,0.000000,-124.244621
22,5,6,0.000000,-126.749417
22,5,8,0.000000,-126.010324
22,5,10,0.000000,-124.914699
22,5,12,0.000000,-124.710295
22,5,14,0.000000,-126.855441
22,5,16,0.000000,-123.807186
22,5,18,0.000000,-126.095218
22,5,20,0.000000,-126.385742
22,5,22,0.000000,-126.100854
22,5,24,0.000000,-126.278261
22,5,26,0.000000,-125.488735
22,5,28,0.000000,-125.839300
22,5,30,0.000000,-124.489172
22,5,32,0.000000,-123.585077
22,5,34,0.000000,-124.671621
22,5,36,0.000000,-126.727637
22,5,38,0.000000,-123.816183
22,5,40,0.000000,-125.511907
22,5,42,0.000000,-124.060767
22,5,44,0.000000,-124.030915
22,5,46,0.000000,-126.475645
22,5,48,0.000000,-124.974125
22,5,50,0.000000,-124.803070
22,5,52,0.000000,-126.575453
22,5,54,0.000000,-125.773829
22,5,56,0.000000,-123.679888
22,5,58,0.000000,-126.597226
22,6,0,0.000000,-127.016984
22,6,2,0.000000,-126.560892
22,6,4,0.000000,-126.084003
22,6,6,0.000000,-124.492084
22,6,8,0.000000,-126.003751
22,6,10,0.000000,-125.779609
22,6,12,0.000000,-126.186585
22,6,14,0.000000,-125.685768
22,6,16,0.000000,-125.693670
22,6,18,0.000000,-125.008011
22,6,20,0.000000,-124.516826
22,6,22,0.000000,-126.924308
22,6,24,0.000000,-124.507654
22,6,26,0.000000,-124.886829
22,6,28,0.000000,-124.230490
22,6,30,0.000000,-127.865224
22,6,32,0.000000,-125.682945
22,6,34,0.000000,-123.488391
22,6,36,0.000000,-125.454150
22,6,38,0.000000,-124.146026
22,6,40,0.000000,-125.323638
22,6,42,0.000000,-125.599812
22,6,44,0.000000,-124.710110
22,6,46,0.000000,-126.558875
22,6,48,0.000000,-127.369803
22,6,50,0.000000,-126.321250
22,6,52,0.000000,-124.525269
22,6,54,0.000000,-122.969595
22,6,56,0.000000,-127.292640
22,6,58,0.000000,-126.423304
22,7,0,0.000000,-126.629906
22,7,2,0.000000,-126.489083
22,7,4,0.000000,-128.032155
22,7,6,0.000000,-126.620685
22,7,8,0.000000,-125.816023
22,7,10,0.000000,-126.370989
22,7,12,0.000000,-126.122942
22,7,14,0.000000,-124.114105
22,7,16,0.000000,-127.061249
22,7,18,0.000000,-127.309547
22,7,20,0.000000,-127.495724
22,7,22,0.000000,-126.560619
22,7,24,0.000000,-125.444706
22,7,26,0.000000,-129.163044
22,7,28,0.000000,-126.543874
22,7,30,0.000000,-126.425057
22,7,32,0.000000,-126.219642
22,7,34,0.000000,-127.310138
22,7,36,0.000000,-127.115544
22,7,38,0.000000,-126.248277
22,7,40,0.000000,-127.398099
22,7,42,0.000000,-126.386833
22,7,44,0.000000,-126.583416
22,7,46,0.000000,-126.230927
22,7,48,0.000000,-125.723322
22,7,50,0.000000,-127.388289
22,7,52,0.000000,-125.227446
22,7,54,0.000000,-123.160936
22,7,56,0.000000,-127.245101
22,7,58,0.000000,-127.303151
22,8,0,0.000000,-127.384456
22,8,2,0.000000,-125.962646
22,8,4,0.000000,-127.268030
22,8,6,0.000000,-126.466477
22,8,8,0.000000,-125.493176
22,8,10,0.000000,-127.718373
22,8,12,0.000000,-123.722789
22,8,14,0.000000,-124.205666
22,8,16,0.000000,-128.070953
22,8,18,0.000000,-125.057301
22,8,20,0.000000,-126.304319
22,8,22,0.000000,-126.155788
22,8,24,0.000000,-126.159254
22,8,26,0.000000,-127.863106
22,8,28,0.000000,-124.384226
22,8,30,0.000000,-127.294756
22,8,32,0.000000,-125.901608
22,8,34,0.000000,-125.287337
22,8,36,0.000000,-126.479634
22,8,38,0.000000,-125.347332
22,8,40,0.000000,-123.927556
22,8,42,0.000000,-124.501783
22,8,44,0.000000,-124.066183
22,8,46,0.000000,-128.008429
22,8,48,0.000000,-126.119023
22,8,50,0.000000,-128.936816
22,8,52,0.000000,-125.499623
22,8,54,0.000000,-125.624348
22,8,56,0.000000,-124.614028
22,8,58,0.000000,-123.089949
22,9,0,0.000000,-127.227236
22,9,2,0.000000,-128.143070
22,9,4,0.000000,-124.822035
22,9,6,0.000000,-127.988574
22,9,8,0.000000,-126.179059
22,9,10,0.000000,-124.394096
22,9,12,0.000000,-124.902047
22,9,14,0.000000,-124.864240
22,9,16,0.000000,-125.942260
22,9,18,0.000000,-125.807149
22,9,20,0.000000,-126.839780
22,9,22,0.000000,-126.286611
22,9,24,0.000000,-127.759993
22,9,26,0.000000,-125.707400
22,9,28,0.000000,-124.374349
22,9,30,0.000000,-127.464777
22,9,32,0.000000,-126.540614
22,9,34,0.000000,-124.238586
22,9,36,0.000000,-125.707330
22,9,38,0.000000,-125.886057
22,9,40,0.000000,-128.155982
22,9,42,0.000000,-124.857044
22,9,44,0.000000,-124.338798
22,9,46,0.000000,-125.479146
22,9,48,0.000000,-126.697903
22,9,50,0.000000,-125.198919
22,9,52,0.000000,-125.639333
22,9,54,0.000000,-127.009117
22,9,56,0.000000,-124.111924
22,9,58,0.000000,-126.082644
22,10,0,0.000000,-124.887423
22,10,2,0.000000,-126.148034
22,10,4,0.000000,-126.778985
22,10,6,0.000000,-122.707668
22,10,8,0.000000,-126.332399
22,10,10,0.000000,-125.804787
22,10,12,0.000000,-127.643639
22,10,14,0.000000,-124.880540
22,10,16,0.000000,-126.196464
22,10,18,0.000000,-125.906286
22,10,20,0.000000,-125.937400
22,10,22,0.000000,-124.952266
22,10,24,0.000000,-124.406374
22,10,26,0.000000,-127.516367
22,10,28,0.000000,-125.610893
22,10,30,0.000000,-125.076548
22,10,32,0.000000,-125.865301
22,10,34,0.000000,-126.037487
22,10,36,0.000000,-127.053446
22,10,38,0.000000,-127.388665
22,10,40,0.000000,-129.480448
22,10,42,0.000000,-127.736143
22,10,44,0.000000,-126.467137
22,10,46,0.000000,-124.818304
22,10,48,0.000000,-125.947020
22,10,50,0.000000,-127.255045
22,10,52,0.000000,-124.747046
22,10,54,0.000000,-127.125979
22,10,56,0.000000,-124.746541
22,10,58,0.000000,-125.212010
22,11,0,0.000000,-125.421255
22,11,2,0.000000,-127.337684
22,11,4,0.000000,-124.653641
22,11,6,0.000000,-126.365359
22,11,8,0.000000,-125.460795
22,11,10,0.000000,-122.999597
22,11,12,0.000000,-124.069277
22,11,14,0.000000,-123.865478
22,11,16,0.000000,-125.771856
22,11,18,0.000000,-125.628720
22,11,20,0.000000,-127.211602
22,11,22,0.000000,-123.801263
22,11,24,0.000000,-124.572566
22,11,26,0.000000,-124.826001
22,11,28,0.000000,-125.387494
22,11,30,0.000000,-125.357134
22,11,32,0.000000,-125.009509
22,11,34,0.000000,-125.931251
22,11,36,0.000000,-126.154788
22,11,38,0.000000,-125.700268
22,11,40,0.000000,-124.751467
22,11,42,0.000000,-127.169877
22,11,44,0.000000,-126.931732
22,11,46,0.000000,-127.162738
22,11,48,0.000000,-126.690132
22,11,50,0.000000,-124.076239
22,11,52,0.000000,-125.267198
22,11,54,0.000000,-126.925812
22,11,56,0.000000,-125.095890
22,11,58,0.000000,-127.839540
22,12,0,0.000000,-126.225525
22,12,2,0.000000,-125.756139
22,12,4,0.000000,-127.321381
22,12,6,0.000000,-127.849476
22,12,8,0.000000,-125.342532
22,12,10,0.000000,-123.668822
22,12,12,0.000000,-126.124974
22,12,14,0.000000,-125.665357
22,12,16,0.000000,-123.210243
22,12,18,0.000000,-127.309755
22,12,20,0.000000,-126.452059
22,12,22,0.000000,-127.730611
22,12,24,0.000000,-125.751982
22,12,26,0.000000,-124.805783
22,12,28,0.000000,-127.047849
22,12,30,0.000000,-126.309973
22,12,32,0.000000,-125.946248
22,12,34,0.000000,-123.246614
22,12,36,0.000000,-125.248652
22,12,38,0.000000,-122.994902
22,12,40,0.000000,-126.127178
22,12,42,0.000000,-127.185785
22,12,44,0.000000,-127.387003
22,12,46,0.000000,-126.341340
22,12,48,0.000000,-124.593062
22,12,50,0.000000,-124.655435
22,12,52,0.000000,-127.324801
22,12,54,0.000000,-124.611875
22,12,56,0.000000,-125.980616
22,12,58,0.000000,-125.202292
22,13,0,0.000000,-125.035537
22,13,2,0.000000,-125.482355
22,13,4,0.000000,-126.538881
22,13,6,0.000000,-126.896380
22,13,8,0.000000,-124.461676
22,13,10,0.000000,-127.958097
22,13,12,0.000000,-124.837436
22,13,14,0.000000,-127.921709
22,13,16,0.000000,-125.851480
22,13,18,0.000000,-126.506578
22,13,20,0.000000,-126.939790
22,13,22,0.000000,-125.191605
22,13,24,0.000000,-122.460476
22,13,26,0.000000,-126.341933
22,13,28,0.000000,-125.944207
22,13,30,0.000000,-126.678411
22,13,32,0.000000,-126.061552
22,13,34,0.000000,-125.698679
22,13,36,0.000000,-128.323759
22,13,38,0.000000,-126.592146
22,13,40,0.000000,-128.498270
22,13,42,0.000000,-124.962315
22,13,44,0.000000,-125.682953
22,13,46,0.000000,-127.090120
22,13,48,0.000000,-129.526590
22,13,50,0.000000,-124.100416
22,13,52,0.000000,-126.793264
22,13,54,0.000000,-127.891636
22,13,56,0.000000,-126.906944
22,13,58,0.000000,-125.433069
22,14,0,0.000000,-124.119881
22,14,2,0.000000,-126.212824
22,14,4,0.000000,-126.589061
22,14,6,0.000000,-127.227474
22,14,8,0.000000,-126.191355
22,14,10,0.000000,-126.656854
22,14,12,0.000000,-124.130818
22,14,14,0.000000,-127.400365
22,14,16,0.000000,-127.382202
22,14,18,0.000000,-124.613767
22,14,20,0.000000,-128.429072
22,14,22,0.000000,-126.825179
22,14,24,0.000000,-125.821191
22,14,26,0.000000,-124.105377
22,14,28,0.000000,-124.384541
22,14,30,0.000000,-124.673501
22,14,32,0.000000,-127.745540
22,14,34,0.000000,-125.397873
22,14,36,0.000000,-129.062879
22,14,38,0.000000,-126.835521
22,14,40,0.000000,-125.018484
22,14,42,0.000000,-126.387329
22,14,44,0.000000,-123.505514
22,14,46,0.000000,-126.975347
22,14,48,0.000000,-123.139094
22,14,50,0.000000,-127.526860
22,14,52,0.000000,-125.091415
22,14,54,0.000000,-124.923948
22,14,56,0.000000,-123.640060
22,14,58,0.000000,-125.968648
22,15,0,0.000000,-124.137107
22,15,2,0.000000,-125.244778
22,15,4,0.000000,-126.202658
22,15,6,0.000000,-125.757637
22,15,8,0.000000,-123.992936
22,15,10,0.000000,-125.274329
22,15,12,0.000000,-127.633683
22,15,14,0.000000,-123.592916
22,15,16,0.000000,-124.515079
22,15,18,0.000000,-126.975996
22,15,20,0.000000,-128.117253
22,15,22,0.000000,-125.386632
22,15,24,0.000000,-123.271323
22,15,26,0.000000,-126.634260
22,15,28,0.000000,-129.773254
22,15,30,0.000000,-125.252426
22,15,32,0.000000,-127.479310
22,15,34,0.000000,-125.158685
22,15,36,0.000000,-126.629972
22,15,38,0.000000,-127.663509
22,15,40,0.000000,-127.312627
22,15,42,0.000000,-126.131147
22,15,44,0.000000,-124.015877
22,15,46,0.000000,-124.519781
22,15,48,0.000000,-126.356685
22,15,50,0.000000,-124.661518
22,15,52,0.000000,-125.868257
22,15,54,0.000000,-125.710182
22,15,56,0.000000,-125.138784
22,15,58,0.000000,-125.641296
22,16,0,0.000000,-124.409342
22,16,2,0.000000,-125.232170
22,16,4,0.000000,-124.799707
22,16,6,0.000000,-124.851401
22,16,8,0.000000,-126.321927
22,16,10,0.000000,-126.011013
22,16,12,0.000000,-123.668018
22,16,14,0.000000,-125.175527
22,16,16,0.000000,-125.383837
22,16,18,0.000000,-127.655754
22,16,20,0.000000,-126.460677
22,16,22,0.000000,-124.700618
22,16,24,0.000000,-126.523666
22,16,26,0.000000,-123.274525
22,16,28,0.000000,-120.727306
22,16,30,0.000000,-126.238290
22,16,32,0.000000,-127.028725
22,16,34,0.000000,-125.933268
22,16,36,0.000000,-126.214741
22,16,38,0.000000,-125.692722
22,16,40,0.000000,-125.374684
22,16,42,0.000000,-125.801804
22,16,44,0.000000,-124.514169
22,16,46,0.000000,-126.346137
22,16,48,0.000000,-126.440146
22,16,50,0.000000,-126.048510
22,16,52,0.000000,-125.061708
22,16,54,0.000000,-123.508698
22,16,56,0.000000,-124.557402
22,16,58,0.000000,-126.404437
22,17,0,0.000000,-126.770237
22,17,2,0.000000,-123.850414
22,17,4,0.000000,-124.334306
22,17,6,0.000000,-125.973829
22,17,8,0.000000,-125.028617
22,17,10,0.000000,-126.621211
22,17,12,0.000000,-126.170005
22,17,14,0.000000,-125.945681
22,17,16,0.000000,-126.224285
22,17,18,0.000000,-126.416585
22,17,20,0.000000,-125.929815
22,17,22,0.000000,-128.320852
22,17,24,0.000000,-126.566262
22,17,26,0.000000,-124.807034
22,17,28,0.000000,-126.762799
22,17,30,0.000000,-126.538015
22,17,32,0.000000,-124.710345
22,17,34,0.000000,-126.137732
22,17,36,0.000000,-123.294154
22,17,38,0.000000,-126.760968
22,17,40,0.000000,-123.375089
22,17,42,0.000000,-124.497237
22,17,44,0.000000,-122.058060
22,17,46,0.000000,-127.890372
22,17,48,0.000000,-126.695490
22,17,50,0.000000,-124.642495
22,17,52,0.000000,-125.108775
22,17,54,0.000000,-125.794170
22,17,56,0.000000,-124.098541
22,17,58,0.000000,-124.566958
22,18,0,0.000000,-125.419524
22,18,2,0.000000,-123.464745
22,18,4,0.000000,-126.079828
22,18,6,0.000000,-125.027339
22,18,8,0.000000,-125.624814
22,18,10,0.000000,-124.784359
22,18,12,0.000000,-122.960553
22,18,14,0.000000,-123.926149
22,18,16,0.000000,-126.666777
22,18,18,0.000000,-123.448837
22,18,20,0.000000,-124.984429
22,18,22,0.000000,-127.626802
22,18,24,0.000000,-126.039287
22,18,26,0.000000,-125.206701
22,18,28,0.000000,-124.688890
22,18,30,0.000000,-126.498902
22,18,32,0.000000,-125.149384
22,18,34,0.000000,-125.277546
22,18,36,0.000000,-123.619778
22,18,38,0.000000,-126.445686
22,18,40,0.000000,-125.036170
22,18,42,0.000000,-124.690831
22,18,44,0.000000,-125.084828
22,18,46,0.000000,-122.984654
22,18,48,0.000000,-124.599667
22,18,50,0.000000,-124.880419
22,18,52,0.000000,-125.257944
22,18,54,0.000000,-124.401183
22,18,56,0.000000,-125.187041
22,18,58,0.000000,-126.846022
22,19,0,0.000000,-129.056076
22,19,2,0.000000,-126.267468
22,19,4,0.000000,-128.867438
22,19,6,0.000000,-125.774572
22,19,8,0.000000,-123.569992
22,19,10,0.000000,-123.374412
22,19,12,0.000000,-123.740745
22,19,14,0.000000,-124.425390
22,19,16,0.000000,-124.255290
22,19,18,0.000000,-126.052782
22,19,20,0.000000,-126.910638
22,19,22,0.000000,-128.839607
22,19,24,0.000000,-126.398834
22,19,26,0.000000,-124.496245
22,19,28,0.000000,-126.638812
22,19,30,0.000000,-124.517500
22,19,32,0.000000,-124.794702
22,19,34,0.000000,-124.634929
22,19,36,0.000000,-125.762396
22,19,38,0.000000,-122.983216
22,19,40,0.000000,-124.998680
22,19,42,0.000000,-125.952522
22,19,44,0.000000,-124.216568
22,19,46,0.000000,-127.790075
22,19,48,0.000000,-126.547645
22,19,50,0.000000,-123.655745
22,19,52,0.000000,-123.489612
22,19,54,0.000000,-126.438976
22,19,56,0.000000,-124.701278
22,19,58,0.000000,-124.380490
22,20,0,0.000000,-127.414106
22,20,2,0.000000,-127.245287
22,20,4,0.000000,-123.988032
22,20,6,0.000000,-123.636189
22,20,8,0.000000,-127.120529
22,20,10,0.000000,-126.816510
22,20,12,0.000000,-128.183365
22,20,14,0.000000,-126.763047
22,20,16,0.000000,-126.467710
22,20,18,0.000000,-124.440105
22,20,20,0.000000,-125.813049
22,20,22,0.000000,-126.924118
22,20,24,0.000000,-128.167391
22,20,26,0.000000,-124.200454
22,20,28,0.000000,-124.050838
22,20,30,0.000000,-126.899099
22,20,32,0.000000,-124.757142
22,20,34,0.000000,-126.305693
22,20,36,0.000000,-124.272353
22,20,38,0.000000,-123.319675
22,20,40,0.000000,-127.752823
22,20,42,0.000000,-126.914309
22,20,44,0.000000,-127.815528
22,20,46,0.000000,-128.195653
22,20,48,0.000000,-123.657891
22,20,50,0.000000,-128.192991
22,20,52,0.000000,-125.581362
22,20,54,0.000000,-127.442019
22,20,56,0.000000,-126.679414
22,20,58,0.000000,-126.916804
22,21,0,0.000000,-125.405067
22,21,2,0.000000,-126.511680
22,21,4,0.000000,-124.045758
22,21,6,0.000000,-125.869665
22,21,8,0.000000,-127.079050
22,21,10,0.000000,-128.474571
22,21,12,0.000000,-125.590434
22,21,14,0.000000,-125.488690
22,21,16,0.000000,-126.071440
22,21,18,0.000000,-127.266342
22,21,20,0.000000,-125.225866
22,21,22,0.000000,-126.400498
22,21,24,0.000000,-125.144119
22,21,26,0.000000,-125.018927
22,21,28,0.000000,-125.957525
22,21,30,0.000000,-126.229666
22,21,32,0.000000,-124.092550
22,21,34,0.000000,-126.784287
22,21,36,0.000000,-125.960523
22,21,38,0.000000,-126.119639
22,21,40,0.000000,-126.356192
22,21,42,0.000000,-125.143038
22,21,44,0.000000,-125.478397
22,21,46,0.000000,-124.159222
22,21,48,0.000000,-127.120438
22,21,50,0.000000,-124.324024
22,21,52,0.000000,-124.352845
22,21,54,0.000000,-123.810387
22,21,56,0.000000,-125.315162
22,21,58,0.000000,-126.757265
22,22,0,0.000000,-125.848413
22,22,2,0.000000,-125.573971
22,22,4,0.000000,-124.558508
22,22,6,0.000000,-124.257537
22,22,8,0.000000,-126.596376
22,22,10,0.000000,-125.711395
22,22,12,0.000000,-127.335308
22,22,14,0.000000,-124.663064
22,22,16,0.000000,-125.796261
22,22,18,0.000000,-124.896537
22,22,20,0.000000,-128.398247
22,22,22,0.000000,-127.320744
22,22,24,0.000000,-122.851938
22,22,26,0.000000,-128.873670
22,22,28,0.000000,-127.058308
22,22,30,0.000000,-127.425752
22,22,32,0.000000,-128.545161
22,22,34,0.000000,-124.036960
22,22,36,0.000000,-123.979913
22,22,38,0.000000,-125.471255
22,22,40,0.000000,-128.276314
22,22,42,0.000000,-126.637926
22,22,44,0.000000,-127.298712
22,22,46,0.000000,-124.441770
22,22,48,0.000000,-124.728525
22,22,50,0.000000,-121.855787
22,22,52,0.000000,-124.641940
22,22,54,0.000000,-125.385820
22,22,56,0.000000,-126.661528
22,22,58,0.000000,-127.561203
22,23,0,0.000000,-126.581508
22,23,2,0.000000,-126.327782
22,23,4,0.000000,-128.012601
22,23,6,0.000000,-124.162814
22,23,8,0.000000,-127.331278
22,23,10,0.000000,-127.009805
22,23,12,0.000000,-126.690150
22,23,14,0.000000,-124.696348
22,23,16,0.000000,-126.579879
22,23,18,0.000000,-127.519447
22,23,20,0.000000,-128.092664
22,23,22,0.000000,-124.999067
22,23,24,0.000000,-126.773691
22,23,26,0.000000,-127.024777
22,23,28,0.000000,-128.899550
22,23,30,0.000000,-123.649466
22,23,32,0.000000,-125.786626
22,23,34,0.000000,-124.029682
22,23,36,0.000000,-125.267748
22,23,38,0.000000,-126.497871
22,23,40,0.000000,-126.891700
22,23,42,0.000000,-126.425031
22,23,44,0.000000,-122.407266
22,23,46,0.000000,-127.352321
22,23,48,0.000000,-123.950371
22,23,50,0.000000,-126.841575
22,23,52,0.000000,-123.946020
22,23,54,0.000000,-123.676428
22,23,56,0.000000,-124.543046
22,23,58,0.000000,-124.659474
22,24,0,0.000000,-125.811351
22,24,2,0.000000,-123.687454
22,24,4,0.000000,-123.948549
22,24,6,0.000000,-126.053915
22,24,8,0.000000,-125.020688
22,24,10,0.000000,-128.217408
22,24,12,0.000000,-127.322953
22,24,14,0.000000,-125.158198
22,24,16,0.000000,-123.942090
22,24,18,0.000000,-125.261132
22,24,20,0.000000,-125.654597
22,24,22,0.000000,-126.840265
22,24,24,0.000000,-125.552052
22,24,26,0.000000,-126.949408
22,24,28,0.000000,-124.039342
22,24,30,0.000000,-125.042504
22,24,32,0.000000,-124.285567
22,24,34,0.000000,-127.062010
22,24,36,0.000000,-125.347680
22,24,38,0.000000,-125.683660
22,24,40,0.000000,-129.161723
22,24,42,0.000000,-122.760066
22,24,44,0.000000,-125.597435
22,24,46,0.000000,-126.727135
22,24,48,0.000000,-126.453948
22,24,50,0.000000,-123.863855
22,24,52,0.000000,-126.158952
22,24,54,0.000000,-126.458319
22,24,56,0.000000,-126.818675
22,24,58,0.000000,-127.006273
22,25,0,0.000000,-127.064484
22,25,2,0.000000,-125.088337
22,25,4,0.000000,-125.017571
22,25,6,0.000000,-123.972759
22,25,8,0.000000,-126.739129
22,25,10,0.000000,-126.511053
22,25,12,0.000000,-120.847130
22,25,14,0.000000,-125.997465
22,25,16,0.000000,-127.970592
22,25,18,0.000000,-124.052323
22,25,20,0.000000,-123.160365
22,25,22,0.000000,-125.154525
22,25,24,0.000000,-128.003864
22,25,26,0.000000,-127.491033
22,25,28,0.000000,-126.163943
22,25,30,0.000000,-125.363166
22,25,32,0.000000,-127.378182
22,25,34,0.000000,-126.066209
22,25,36,0.000000,-127.930382
22,25,38,0.000000,-125.386092
22,25,40,0.000000,-123.350705
22,25,42,0.000000,-126.913982
22,25,44,0.000000,-124.475153
22,25,46,0.000000,-125.770469
22,25,48,0.000000,-124.863669
22,25,50,0.000000,-126.793361
22,25,52,0.000000,-128.066946
22,25,54,0.000000,-125.688286
22,25,56,0.000000,-126.155853
22,25,58,0.000000,-127.170036
22,26,0,0.000000,-126.120976
22,26,2,0.000000,-124.667984
22,26,4,0.000000,-126.111315
22,26,6,0.000000,-123.858387
22,26,8,0.000000,-127.558298
22,26,10,0.000000,-126.804370
22,26,12,0.000000,-126.001290
22,26,14,0.000000,-124.928993
22,26,16,0.000000,-127.467969
22,26,18,0.000000,-125.569462
22,26,20,0.000000,-127.462933
22,26,22,0.000000,-125.789544
22,26,24,0.000000,-126.943561
22,26,26,0.000000,-126.978077
22,26,28,0.000000,-125.317505
22,26,30,0.000000,-126.029854
22,26,32,0.000000,-124.530111
22,26,34,0.000000,-124.522862
22,26,36,0.000000,-126.652320
22,26,38,0.000000,-126.891653
22,26,40,0.000000,-124.603648
22,26,42,0.000000,-127.292760
22,26,44,0.000000,-129.020207
22,26,46,0.000000,-126.430290
22,26,48,0.000000,-125.884415
22,26,50,0.000000,-124.432536
22,26,52,0.000000,-128.123975
22,26,54,0.000000,-126.758160
22,26,56,0.000000,-128.410258
22,26,58,0.000000,-124.973698
22,27,0,0.000000,-126.782634
22,27,2,0.000000,-125.284190
22,27,4,0.000000,-126.011232
22,27,6,0.000000,-125.340961
22,27,8,0.000000,-126.113245
22,27,10,0.000000,-128.059199
22,27,12,0.000000,-126.130394
22,27,14,0.000000,-124.632243
22,27,16,0.000000,-125.411572
22,27,18,0.000000,-125.441824
22,27,20,0.000000,-127.239917
22,27,22,0.000000,-125.324327
