hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-111.971138
8,0,2,0.000000,-110.525711
8,0,4,0.000000,-114.075204
8,0,6,0.000000,-111.628944
8,0,8,0.000000,-113.445399
8,0,10,0.000000,-111.988147
8,0,12,0.000000,-111.433145
8,0,14,0.000000,-110.371160
8,0,16,0.000000,-110.059538
8,0,18,0.000000,-111.990438
8,0,20,0.000000,-111.158640
8,0,22,0.000000,-111.536856
8,0,24,0.000000,-111.123774
8,0,26,0.000000,-111.259194
8,0,28,0.000000,-105.343201
8,0,30,0.000000,-110.068274
8,0,32,0.000000,-113.137740
8,0,34,0.000000,-111.366684
8,0,36,0.000000,-112.856873
8,0,38,0.000000,-112.863950
8,0,40,0.000000,-110.824563
8,0,42,0.000000,-110.508618
8,0,44,0.000000,-113.001802
8,0,46,0.000000,-111.020767
8,0,48,0.000000,-112.194044
8,0,50,0.000000,-111.978057
8,0,52,0.000000,-110.386813
8,0,54,0.000000,-111.743373
8,0,56,0.000000,-112.650848
8,0,58,0.000000,-107.042269
8,1,0,0.000000,-112.235840
8,1,2,0.000000,-108.872981
8,1,4,0.000000,-113.415516
8,1,6,0.000000,-112.607938
8,1,8,0.000000,-112.525790
8,1,10,0.000000,-113.609466
8,1,12,0.000000,-112.485981
8,1,14,0.000000,-114.631820
8,1,16,0.000000,-111.274782
8,1,18,0.000000,-113.545090
8,1,20,0.000000,-111.713889
8,1,22,0.000000,-111.673533
8,1,24,0.000000,-111.181062
8,1,26,0.000000,-110.201803
8,1,28,0.000000,-113.925244
8,1,30,0.000000,-112.549299
8,1,32,0.000000,-111.724073
8,1,34,0.000000,-112.191571
8,1,36,0.000000,-113.152815
8,1,38,0.000000,-112.549805
8,1,40,0.000000,-109.316559
8,1,42,0.000000,-110.895138
8,1,44,0.000000,-113.125950
8,1,46,0.000000,-108.773727
8,1,48,0.000000,-111.887443
8,1,50,0.000000,-113.898182
8,1,52,0.000000,-112.672854
8,1,54,0.000000,-112.469856
8,1,56,0.000000,-111.913409
8,1,58,0.000000,-112.222836
8,2,0,0.000000,-111.319451
8,2,2,0.000000,-112.965455
8,2,4,0.000000,-112.861949
8,2,6,0.000000,-106.529285
8,2,8,0.000000,-112.671080
8,2,10,0.000000,-112.514238
8,2,12,0.000000,-112.596195
8,2,14,0.000000,-111.683262
8,2,16,0.000000,-112.115977
8,2,18,0.000000,-113.053035
8,2,20,0.000000,-112.023798
8,2,22,0.000000,-110.944247
8,2,24,0.000000,-112.222019
8,2,26,0.000000,-110.734937
8,2,28,0.000000,-111.548815
8,2,30,0.000000,-110.726200
8,2,32,0.000000,-113.893551
8,2,34,0.000000,-112.716159
8,2,36,0.000000,-111.805979
8,2,38,0.000000,-112.424700
8,2,40,0.000000,-112.144773
8,2,42,0.000000,-110.619420
8,2,44,0.000000,-111.720604
8,2,46,0.000000,-109.880380
8,2,48,0.000000,-110.619418
8,2,50,0.000000,-112.179755
8,2,52,0.000000,-113.518266
8,2,54,0.000000,-114.468805
8,2,56,0.000000,-113.515789
8,2,58,0.000000,-113.019415
8,3,0,0.000000,-113.687988
8,3,2,0.000000,-111.940701
8,3,4,0.000000,-113.424917
8,3,6,0.000000,-111.371519
8,3,8,0.000000,-112.198533
8,3,10,0.000000,-107.238096
8,3,12,0.000000,-111.873720
8,3,14,0.000000,-111.772753
8,3,16,0.000000,-110.526965
8,3,18,0.000000,-112.132992
8,3,20,0.000000,-110.941992
8,3,22,0.000000,-112.834198
8,3,24,0.000000,-111.961153
8,3,26,0.000000,-109.805644
8,3,28,0.000000,-112.731707
8,3,30,0.000000,-111.229623
8,3,32,0.000000,-110.678506
8,3,34,0.000000,-112.237308
8,3,36,0.000000,-113.151167
8,3,38,0.000000,-112.780565
8,3,40,0.000000,-107.724848
8,3,42,0.000000,-112.228599
8,3,44,0.000000,-112.856184
8,3,46,0.000000,-113.620193
8,3,48,0.000000,-113.743241
8,3,50,0.000000,-114.179681
8,3,52,0.000000,-109.349450
8,3,54,0.000000,-112.270165
8,3,56,0.000000,-112.746580
8,3,58,0.000000,-111.731522
8,4,0,0.000000,-110.994645
8,4,2,0.000000,-110.209175
8,4,4,0.000000,-110.644484
8,4,6,0.000000,-113.106009
8,4,8,0.000000,-112.058306
8,4,10,0.000000,-112.796098
8,4,12,0.000000,-112.476653
8,4,14,0.000000,-105.567823
8,4,16,0.000000,-111.719068
8,4,18,0.000000,-112.454978
8,4,20,0.000000,-111.531624
8,4,22,0.000000,-112.997969
8,4,24,0.000000,-112.091405
8,4,26,0.000000,-111.801389
8,4,28,0.000000,-110.610692
8,4,30,0.000000,-112.162899
8,4,32,0.000000,-110.421595
8,4,34,0.000000,-113.016449
8,4,36,0.000000,-109.596937
8,4,38,0.000000,-112.308649
8,4,40,0.000000,-113.050450
8,4,42,0.000000,-112.173435
8,4,44,0.000000,-111.491644
8,4,46,0.000000,-111.310714
8,4,48,0.000000,-109.170907
8,4,50,0.000000,-110.797522
8,4,52,0.000000,-111.748646
8,4,54,0.000000,-112.329978
8,4,56,0.000000,-111.042228
8,4,58,0.000000,-111.658384
8,5,0,0.000000,-111.658792
8,5,2,0.000000,-112.068948
8,5,4,0.000000,-111.234107
8,5,6,0.000000,-112.392446
8,5,8,0.000000,-111.520535
8,5,10,0.000000,-110.137851
8,5,12,0.000000,-113.455211
8,5,14,0.000000,-112.169611
8,5,16,0.000000,-110.732242
8,5,18,0.000000,-107.663245
8,5,20,0.000000,-111.412354
8,5,22,0.000000,-110.698452
8,5,24,0.000000,-109.811779
8,5,26,0.000000,-111.369058
8,5,28,0.000000,-112.778967
8,5,30,0.000000,-110.586807
8,5,32,0.000000,-111.662347
8,5,34,0.000000,-115.614617
8,5,36,0.000000,-110.902736
8,5,38,0.000000,-111.007733
8,5,40,0.000000,-110.355668
8,5,42,0.000000,-110.727068
8,5,44,0.000000,-113.268255
8,5,46,0.000000,-111.925278
8,5,48,0.000000,-111.847380
8,5,50,0.000000,-113.208558
8,5,52,0.000000,-106.567872
8,5,54,0.000000,-112.020302
8,5,56,0.000000,-110.496734
8,5,58,0.000000,-111.623322
8,6,0,0.000000,-113.254687
8,6,2,0.000000,-110.840136
8,6,4,0.000000,-113.475816
8,6,6,0.000000,-111.750010
8,6,8,0.000000,-109.470504
8,6,10,0.000000,-112.470590
8,6,12,0.000000,-110.927606
8,6,14,0.000000,-111.726046
8,6,16,0.000000,-109.688951
8,6,18,0.000000,-113.267862
8,6,20,0.000000,-113.767230
8,6,22,0.000000,-105.250897
8,6,24,0.000000,-110.982282
8,6,26,0.000000,-111.486266
8,6,28,0.000000,-112.323482
8,6,30,0.000000,-111.535377
8,6,32,0.000000,-111.278956
8,6,34,0.000000,-113.816720
8,6,36,0.000000,-109.952618
8,6,38,0.000000,-109.708583
8,6,40,0.000000,-112.610856
8,6,42,0.000000,-111.856903
8,6,44,0.000000,-110.576705
8,6,46,0.000000,-112.455244
8,6,48,0.000000,-113.736264
8,6,50,0.000000,-112.885302
8,6,52,0.000000,-112.057803
8,6,54,0.000000,-112.470459
8,6,56,0.000000,-107.761592
8,6,58,0.000000,-113.019316
8,7,0,0.000000,-108.943439
8,7,2,0.000000,-113.270844
8,7,4,0.000000,-113.944483
8,7,6,0.000000,-111.923648
8,7,8,0.000000,-111.520925
8,7,10,0.000000,-112.708936
8,7,12,0.000000,-107.329760
8,7,14,0.000000,-110.322273
8,7,16,0.000000,-111.800253
8,7,18,0.000000,-113.658751
8,7,20,0.000000,-112.044834
8,7,22,0.000000,-110.469864
8,7,24,0.000000,-113.680857
8,7,26,0.000000,-105.183789
8,7,28,0.000000,-113.631852
8,7,30,0.000000,-112.519853
8,7,32,0.000000,-109.969123
8,7,34,0.000000,-113.130043
8,7,36,0.000000,-112.083435
8,7,38,0.000000,-111.124381
8,7,40,0.000000,-111.889187
8,7,42,0.000000,-112.088526
8,7,44,0.000000,-112.112920
8,7,46,0.000000,-114.142903
8,7,48,0.000000,-112.542139
8,7,50,0.000000,-112.563765
8,7,52,0.000000,-110.192341
8,7,54,0.000000,-112.632597
8,7,56,0.000000,-110.271136
8,7,58,0.000000,-112.189379
8,8,0,0.000000,-106.181099
8,8,2,0.000000,-113.895064
8,8,4,0.000000,-112.242853
8,8,6,0.000000,-111.738343
8,8,8,0.000000,-112.465793
8,8,10,0.000000,-111.646495
8,8,12,0.000000,-114.164041
8,8,14,0.000000,-112.073735
8,8,16,0.000000,-108.223291
8,8,18,0.000000,-111.916367
8,8,20,0.000000,-111.079227
8,8,22,0.000000,-110.252032
8,8,24,0.000000,-111.902249
8,8,26,0.000000,-110.084237
8,8,28,0.000000,-110.752642
8,8,30,0.000000,-109.147892
8,8,32,0.000000,-112.628964
8,8,34,0.000000,-104.889389
8,8,36,0.000000,-111.450699
8,8,38,0.000000,-110.123649
8,8,40,0.000000,-110.776299
8,8,42,0.000000,-111.700911
8,8,44,0.000000,-112.914536
8,8,46,0.000000,-111.551175
8,8,48,0.000000,-111.734513
8,8,50,0.000000,-110.746598
8,8,52,0.000000,-111.171462
8,8,54,0.000000,-112.052395
8,8,56,0.000000,-113.619493
8,8,58,0.000000,-113.249700
8,9,0,0.000000,-111.432578
8,9,2,0.000000,-111.583050
8,9,4,0.000000,-107.383284
8,9,6,0.000000,-113.822165
8,9,8,0.000000,-109.861679
8,9,10,0.000000,-112.710972
8,9,12,0.000000,-111.199056
8,9,14,0.000000,-112.662323
8,9,16,0.000000,-111.712956
8,9,18,0.000000,-112.162618
8,9,20,0.000000,-113.205618
8,9,22,0.000000,-113.568971
8,9,24,0.000000,-112.548017
8,9,26,0.000000,-112.322699
8,9,28,0.000000,-111.628777
8,9,30,0.000000,-113.428128
8,9,32,0.000000,-112.190368
8,9,34,0.000000,-113.315566
8,9,36,0.000000,-109.022936
8,9,38,0.000000,-110.993042
8,9,40,0.000000,-111.262734
8,9,42,0.000000,-109.296359
8,9,44,0.000000,-111.547872
8,9,46,0.000000,-112.203692
8,9,48,0.000000,-113.068909
8,9,50,0.000000,-112.328411
8,9,52,0.000000,-111.366874
8,9,54,0.000000,-113.208730
8,9,56,0.000000,-111.757938
8,9,58,0.000000,-111.921265
8,10,0,0.000000,-111.933680
8,10,2,0.000000,-112.881220
8,10,4,0.000000,-111.538116
8,10,6,0.000000,-112.357515
8,10,8,0.000000,-110.338849
8,10,10,0.000000,-111.714117
8,10,12,0.000000,-114.197857
8,10,14,0.000000,-112.196771
8,10,16,0.000000,-113.307685
8,10,18,0.000000,-111.055994
8,10,20,0.000000,-112.241024
8,10,22,0.000000,-111.920555
8,10,24,0.000000,-114.334611
8,10,26,0.000000,-111.421769
8,10,28,0.000000,-114.343806
8,10,30,0.000000,-109.095917
8,10,32,0.000000,-113.179256
8,10,34,0.000000,-108.455146
8,10,36,0.000000,-111.507456
8,10,38,0.000000,-111.959922
8,10,40,0.000000,-112.985682
8,10,42,0.000000,-107.920799
8,10,44,0.000000,-110.706411
8,10,46,0.000000,-111.576142
8,10,48,0.000000,-111.903673
8,10,50,0.000000,-113.036294
8,10,52,0.000000,-110.883797
8,10,54,0.000000,-114.139031
8,10,56,0.000000,-111.062939
8,10,58,0.000000,-112.801253
8,11,0,0.000000,-111.855781
8,11,2,0.000000,-112.736570
8,11,4,0.000000,-110.327576
8,11,6,0.000000,-115.156118
8,11,8,0.000000,-111.825827
8,11,10,0.000000,-113.239584
8,11,12,0.000000,-107.893592
8,11,14,0.000000,-111.626640
8,11,16,0.000000,-111.206691
8,11,18,0.000000,-115.440066
8,11,20,0.000000,-111.723162
8,11,22,0.000000,-111.258631
8,11,24,0.000000,-110.732439
8,11,26,0.000000,-112.537096
8,11,28,0.000000,-110.449712
8,11,30,0.000000,-113.048647
8,11,32,0.000000,-110.775976
8,11,34,0.000000,-113.357168
8,11,36,0.000000,-112.664751
8,11,38,0.000000,-112.315380
8,11,40,0.000000,-108.104304
8,11,42,0.000000,-113.870700
8,11,44,0.000000,-110.716144
8,11,46,0.000000,-107.708612
8,11,48,0.000000,-110.997269
8,11,50,0.000000,-111.929504
8,11,52,0.000000,-110.359370
8,11,54,0.000000,-113.282529
8,11,56,0.000000,-110.451238
8,11,58,0.000000,-111.076204
8,12,0,0.000000,-109.519441
8,12,2,0.000000,-110.718837
8,12,4,0.000000,-111.163179
8,12,6,0.000000,-111.918215
8,12,8,0.000000,-109.986604
8,12,10,0.000000,-112.484047
8,12,12,0.000000,-111.995731
8,12,14,0.000000,-111.587277
8,12,16,0.000000,-104.677820
8,12,18,0.000000,-112.596527
8,12,20,0.000000,-111.627588
8,12,22,0.000000,-111.899643
8,12,24,0.000000,-113.667424
8,12,26,0.000000,-108.828652
8,12,28,0.000000,-111.528141
8,12,30,0.000000,-114.660448
8,12,32,0.000000,-111.421493
8,12,34,0.000000,-112.778154
8,12,36,0.000000,-111.527383
8,12,38,0.000000,-109.454586
8,12,40,0.000000,-111.425504
8,12,42,0.000000,-111.513326
8,12,44,0.000000,-112.351892
8,12,46,0.000000,-112.668867
8,12,48,0.000000,-109.809262
8,12,50,0.000000,-107.045145
8,12,52,0.000000,-110.862822
8,12,54,0.000000,-110.903080
8,12,56,0.000000,-113.493569
8,12,58,0.000000,-111.274002
8,13,0,0.000000,-111.733762
8,13,2,0.000000,-108.921520
8,13,4,0.000000,-112.536647
8,13,6,0.000000,-112.374960
8,13,8,0.000000,-111.664547
8,13,10,0.000000,-110.386752
8,13,12,0.000000,-109.820281
8,13,14,0.000000,-111.419831
8,13,16,0.000000,-111.219670
8,13,18,0.000000,-112.302407
8,13,20,0.000000,-112.172393
8,13,22,0.000000,-111.519190
8,13,24,0.000000,-112.744175
8,13,26,0.000000,-111.111641
8,13,28,0.000000,-110.732477
8,13,30,0.000000,-111.710858
8,13,32,0.000000,-112.531673
8,13,34,0.000000,-110.747911
8,13,36,0.000000,-110.790922
8,13,38,0.000000,-108.801449
8,13,40,0.000000,-110.985490
8,13,42,0.000000,-113.910137
8,13,44,0.000000,-114.519860
8,13,46,0.000000,-111.350366
8,13,48,0.000000,-111.375854
8,13,50,0.000000,-109.930594
8,13,52,0.000000,-112.147530
8,13,54,0.000000,-108.811502
8,13,56,0.000000,-112.953692
8,13,58,0.000000,-111.186335
8,14,0,0.000000,-111.965039
8,14,2,0.000000,-111.033833
8,14,4,0.000000,-111.360446
8,14,6,0.000000,-112.847403
8,14,8,0.000000,-111.387719
8,14,10,0.000000,-113.211478
8,14,12,0.000000,-113.126011
8,14,14,0.000000,-109.523411
8,14,16,0.000000,-110.854177
8,14,18,0.000000,-112.571725
8,14,20,0.000000,-111.413675
8,14,22,0.000000,-111.709602
8,14,24,0.000000,-110.951001
8,14,26,0.000000,-110.994875
8,14,28,0.000000,-110.859682
8,14,30,0.000000,-111.154085
8,14,32,0.000000,-111.115547
8,14,34,0.000000,-112.962068
8,14,36,0.000000,-109.556468
8,14,38,0.000000,-112.332298
8,14,40,0.000000,-111.418940
8,14,42,0.000000,-112.261270
8,14,44,0.000000,-112.296323
8,14,46,0.000000,-111.460523
8,14,48,0.000000,-113.187198
8,14,50,0.000000,-111.134630
8,14,52,0.000000,-112.302256
8,14,54,0.000000,-110.824401
8,14,56,0.000000,-112.699037
8,14,58,0.000000,-108.219241
8,15,0,0.000000,-113.939369
8,15,2,0.000000,-111.994922
8,15,4,0.000000,-112.675930
8,15,6,0.000000,-110.827513
8,15,8,0.000000,-111.001763
8,15,10,0.000000,-111.710252
8,15,12,0.000000,-115.153527
8,15,14,0.000000,-111.565429
8,15,16,0.000000,-111.193784
8,15,18,0.000000,-112.110695
8,15,20,0.000000,-113.068325
8,15,22,0.000000,-112.235722
8,15,24,0.000000,-113.306250
8,15,26,0.000000,-111.272602
8,15,28,0.000000,-113.241835
8,15,30,0.000000,-112.793170
8,15,32,0.000000,-109.268376
8,15,34,0.000000,-110.419871
8,15,36,0.000000,-112.016204
8,15,38,0.000000,-112.317121
8,15,40,0.000000,-112.002562
8,15,42,0.000000,-111.340604
8,15,44,0.000000,-111.842555
8,15,46,0.000000,-112.942461
8,15,48,0.000000,-112.805412
8,15,50,0.000000,-110.984433
8,15,52,0.000000,-112.529074
8,15,54,0.000000,-111.771118
8,15,56,0.000000,-111.816940
8,15,58,0.000000,-108.911477
8,16,0,0.000000,-113.131012
8,16,2,0.000000,-108.892844
8,16,4,0.000000,-111.596118
8,16,6,0.000000,-110.868204
8,16,8,0.000000,-110.987773
8,16,10,0.000000,-112.328935
8,16,12,0.000000,-111.508407
8,16,14,0.000000,-110.593939
8,16,16,0.000000,-111.706004
8,16,18,0.000000,-111.226344
8,16,20,0.000000,-109.337277
8,16,22,0.000000,-111.291511
8,16,24,0.000000,-112.273603
8,16,26,0.000000,-110.889213
8,16,28,0.000000,-113.133813
8,16,30,0.000000,-111.118716
8,16,32,0.000000,-111.630054
8,16,34,0.000000,-110.488955
8,16,36,0.000000,-108.202252
8,16,38,0.000000,-110.509922
8,16,40,0.000000,-113.463949
8,16,42,0.000000,-111.460770
8,16,44,0.000000,-110.596721
8,16,46,0.000000,-112.609969
8,16,48,0.000000,-107.776478
8,16,50,0.000000,-113.430624
8,16,52,0.000000,-110.651583
8,16,54,0.000000,-111.448061
8,16,56,0.000000,-110.904947
8,16,58,0.000000,-112.620239
8,17,0,0.000000,-111.044378
8,17,2,0.000000,-113.344894
8,17,4,0.000000,-112.808801
8,17,6,0.000000,-113.259262
8,17,8,0.000000,-111.599713
8,17,10,0.000000,-110.847511
8,17,12,0.000000,-110.206306
8,17,14,0.000000,-112.815737
8,17,16,0.000000,-113.862169
8,17,18,0.000000,-112.970213
8,17,20,0.000000,-109.998629
8,17,22,0.000000,-112.926419
8,17,24,0.000000,-112.889503
8,17,26,0.000000,-110.050667
8,17,28,0.000000,-111.562974
8,17,30,0.000000,-112.411217
8,17,32,0.000000,-109.552543
8,17,34,0.000000,-110.380537
8,17,36,0.000000,-115.862797
8,17,38,0.000000,-111.836169
8,17,40,0.000000,-107.099138
8,17,42,0.000000,-111.814205
8,17,44,0.000000,-111.910675
8,17,46,0.000000,-110.706548
8,17,48,0.000000,-112.199209
8,17,50,0.000000,-111.471521
8,17,52,0.000000,-110.827670
8,17,54,0.000000,-111.847377
8,17,56,0.000000,-110.874818
8,17,58,0.000000,-111.639288
8,18,0,0.000000,-111.084474
8,18,2,0.000000,-112.253959
8,18,4,0.000000,-111.609001
8,18,6,0.000000,-110.986686
8,18,8,0.000000,-111.015487
8,18,10,0.000000,-109.813244
8,18,12,0.000000,-112.930118
8,18,14,0.000000,-111.505970
8,18,16,0.000000,-111.890232
8,18,18,0.000000,-112.987614
8,18,20,0.000000,-111.276165
8,18,22,0.000000,-111.135532
8,18,24,0.000000,-112.865027
8,18,26,0.000000,-113.711181
8,18,28,0.000000,-111.448411
8,18,30,0.000000,-112.779704
8,18,32,0.000000,-111.396288
8,18,34,0.000000,-109.958456
8,18,36,0.000000,-110.875867
8,18,38,0.000000,-112.875024
8,18,40,0.000000,-111.176846
8,18,42,0.000000,-110.181142
8,18,44,0.000000,-108.479479
8,18,46,0.000000,-113.380839
8,18,48,0.000000,-110.920422
8,18,50,0.000000,-111.973190
8,18,52,0.000000,-112.777210
8,18,54,0.000000,-113.561150
8,18,56,0.000000,-112.964908
8,18,58,0.000000,-110.078959
8,19,0,0.000000,-111.926829
8,19,2,0.000000,-112.692463
8,19,4,0.000000,-110.955568
8,19,6,0.000000,-112.239092
8,19,8,0.000000,-110.332225
8,19,10,0.000000,-111.232947
8,19,12,0.000000,-112.086209
8,19,14,0.000000,-113.513551
8,19,16,0.000000,-111.508296
8,19,18,0.000000,-113.588870
8,19,20,0.000000,-112.115810
8,19,22,0.000000,-112.666074
8,19,24,0.000000,-113.972720
8,19,26,0.000000,-113.148742
8,19,28,0.000000,-110.988845
8,19,30,0.000000,-111.940774
8,19,32,0.000000,-113.005025
8,19,34,0.000000,-111.657472
8,19,36,0.000000,-111.628903
8,19,38,0.000000,-109.863170
8,19,40,0.000000,-111.380644
8,19,42,0.000000,-112.298590
8,19,44,0.000000,-111.498975
8,19,46,0.000000,-112.919787
8,19,48,0.000000,-106.287134
8,19,50,0.000000,-111.660649
8,19,52,0.000000,-110.040302
8,19,54,0.000000,-112.324197
8,19,56,0.000000,-111.337731
8,19,58,0.000000,-111.446799
8,20,0,0.000000,-112.590238
8,20,2,0.000000,-113.546106
8,20,4,0.000000,-114.234856
8,20,6,0.000000,-113.168454
8,20,8,0.000000,-112.554605
8,20,10,0.000000,-113.008510
8,20,12,0.000000,-113.732641
8,20,14,0.000000,-111.631839
8,20,16,0.000000,-113.388181
8,20,18,0.000000,-112.867886
8,20,20,0.000000,-112.824117
8,20,22,0.000000,-108.292744
8,20,24,0.000000,-112.756669
8,20,26,0.000000,-112.800425
8,20,28,0.000000,-112.398188
8,20,30,0.000000,-111.358311
8,20,32,0.000000,-112.354352
8,20,34,0.000000,-113.114824
8,20,36,0.000000,-110.179855
8,20,38,0.000000,-111.148001
8,20,40,0.000000,-110.814418
8,20,42,0.000000,-112.112446
8,20,44,0.000000,-109.613074
8,20,46,0.000000,-111.991246
8,20,48,0.000000,-111.594427
8,20,50,0.000000,-109.132070
8,20,52,0.000000,-106.511461
8,20,54,0.000000,-113.615143
8,20,56,0.000000,-110.707787
8,20,58,0.000000,-111.876987
8,21,0,0.000000,-110.738888
8,21,2,0.000000,-110.130000
8,21,4,0.000000,-112.254503
8,21,6,0.000000,-109.626117
8,21,8,0.000000,-112.414617
8,21,10,0.000000,-112.667306
8,21,12,0.000000,-112.177366
8,21,14,0.000000,-112.498538
8,21,16,0.000000,-111.610371
8,21,18,0.000000,-112.196409
8,21,20,0.000000,-110.896128
8,21,22,0.000000,-109.801379
8,21,24,0.000000,-112.082106
8,21,26,0.000000,-109.036152
8,21,28,0.000000,-113.895054
8,21,30,0.000000,-112.484895
8,21,32,0.000000,-110.925786
8,21,34,0.000000,-112.251264
8,21,36,0.000000,-112.472642
8,21,38,0.000000,-110.403401
8,21,40,0.000000,-112.004865
8,21,42,0.000000,-110.197133
8,21,44,0.000000,-111.778718
8,21,46,0.000000,-111.593958
8,21,48,0.000000,-111.184284
8,21,50,0.000000,-110.837909
8,21,52,0.000000,-111.843498
8,21,54,0.000000,-113.951427
8,21,56,0.000000,-113.055608
8,21,58,0.000000,-114.096538
8,22,0,0.000000,-112.824873
8,22,2,0.000000,-110.333730
8,22,4,0.000000,-109.893122
8,22,6,0.000000,-111.352141
8,22,8,0.000000,-112.507507
8,22,10,0.000000,-111.685168
8,22,12,0.000000,-111.342330
8,22,14,0.000000,-113.861345
8,22,16,0.000000,-112.990595
8,22,18,0.000000,-111.395667
8,22,20,0.000000,-109.685233
8,22,22,0.000000,-112.493399
8,22,24,0.000000,-110.354462
8,22,26,0.000000,-113.120272
8,22,28,0.000000,-113.311869
8,22,30,0.000000,-106.514621
8,22,32,0.000000,-110.593678
8,22,34,0.000000,-111.449753
8,22,36,0.000000,-112.834971
8,22,38,0.000000,-111.847220
8,22,40,0.000000,-112.266522
8,22,42,0.000000,-109.942019
8,22,44,0.000000,-111.197586
8,22,46,0.000000,-112.215963
8,22,48,0.000000,-112.850774
8,22,50,0.000000,-113.205758
8,22,52,0.000000,-113.238512
8,22,54,0.000000,-113.446816
8,22,56,0.000000,-111.065024
8,22,58,0.000000,-110.147525
8,23,0,0.000000,-113.248863
8,23,2,0.000000,-111.539083
8,23,4,0.000000,-110.598065
8,23,6,0.000000,-112.261356
8,23,8,0.000000,-113.249396
8,23,10,0.000000,-112.695151
8,23,12,0.000000,-112.961942
8,23,14,0.000000,-110.083419
8,23,16,0.000000,-114.763547
8,23,18,0.000000,-108.961499
8,23,20,0.000000,-111.451127
8,23,22,0.000000,-112.844179
8,23,24,0.000000,-109.091677
8,23,26,0.000000,-111.404856
8,23,28,0.000000,-112.257490
8,23,30,0.000000,-112.184619
8,23,32,0.000000,-111.952422
8,23,34,0.000000,-105.251468
8,23,36,0.000000,-110.003883
8,23,38,0.000000,-110.855619
8,23,40,0.000000,-110.114888
8,23,42,0.000000,-110.459596
8,23,44,0.000000,-112.996732
8,23,46,0.000000,-111.459722
8,23,48,0.000000,-108.459845
8,23,50,0.000000,-112.041540
8,23,52,0.000000,-112.223221
8,23,54,0.000000,-110.991100
8,23,56,0.000000,-112.579685
8,23,58,0.000000,-113.686367
8,24,0,0.000000,-110.992937
8,24,2,0.000000,-113.028930
8,24,4,0.000000,-110.543714
8,24,6,0.000000,-112.594422
8,24,8,0.000000,-109.255441
8,24,10,0.000000,-112.360182
8,24,12,0.000000,-113.950011
8,24,14,0.000000,-112.458533
8,24,16,0.000000,-110.892429
8,24,18,0.000000,-113.839563
8,24,20,0.000000,-110.493228
8,24,22,0.000000,-110.621689
8,24,24,0.000000,-111.361526
8,24,26,0.000000,-112.891300
8,24,28,0.000000,-112.445354
8,24,30,0.000000,-112.054624
8,24,32,0.000000,-111.416066
8,24,34,0.000000,-111.303242
8,24,36,0.000000,-112.505712
8,24,38,0.000000,-106.266699
8,24,40,0.000000,-110.828332
8,24,42,0.000000,-108.987226
8,24,44,0.000000,-111.114674
8,24,46,0.000000,-112.538947
8,24,48,0.000000,-111.960680
8,24,50,0.000000,-114.664056
8,24,52,0.000000,-112.982033
8,24,54,0.000000,-114.376924
8,24,56,0.000000,-110.599947
8,24,58,0.000000,-112.761312
8,25,0,0.000000,-112.033655
8,25,2,0.000000,-109.569752
8,25,4,0.000000,-110.874558
8,25,6,0.000000,-111.512598
8,25,8,0.000000,-113.246699
8,25,10,0.000000,-110.049911
8,25,12,0.000000,-105.646341
8,25,14,0.000000,-112.372728
8,25,16,0.000000,-111.702967
8,25,18,0.000000,-111.457896
8,25,20,0.000000,-112.735870
8,25,22,0.000000,-112.172496
8,25,24,0.000000,-111.667560
8,25,26,0.000000,-111.429496
8,25,28,0.000000,-112.911232
8,25,30,0.000000,-109.556182
8,25,32,0.000000,-112.393145
8,25,34,0.000000,-111.177156
8,25,36,0.000000,-109.064214
8,25,38,0.000000,-112.961142
8,25,40,0.000000,-110.959012
8,25,42,0.000000,-104.225054
8,25,44,0.000000,-111.649274
8,25,46,0.000000,-112.935325
8,25,48,0.000000,-111.373461
8,25,50,0.000000,-111.852411
8,25,52,0.000000,-113.104016
8,25,54,0.000000,-111.488605
8,25,56,0.000000,-112.631926
8,25,58,0.000000,-110.683809
8,26,0,0.000000,-112.131876
8,26,2,0.000000,-113.685368
8,26,4,0.000000,-111.261776
8,26,6,0.000000,-111.280518
8,26,8,0.000000,-110.595714
8,26,10,0.000000,-112.771453
8,26,12,0.000000,-111.471767
8,26,14,0.000000,-112.425663
8,26,16,0.000000,-106.821781
8,26,18,0.000000,-111.096618
8,26,20,0.000000,-111.015161
8,26,22,0.000000,-112.303537
8,26,24,0.000000,-111.823611
8,26,26,0.000000,-112.273155
8,26,28,0.000000,-113.201358
8,26,30,0.000000,-112.881883
8,26,32,0.000000,-113.339056
8,26,34,0.000000,-110.967110
8,26,36,0.000000,-110.560706
8,26,38,0.000000,-108.503018
8,26,40,0.000000,-113.191020
8,26,42,0.000000,-111.641733
8,26,44,0.000000,-114.168588
8,26,46,0.000000,-112.993008
8,26,48,0.000000,-110.727747
8,26,50,0.000000,-111.080055
8,26,52,0.000000,-109.002538
8,26,54,0.000000,-112.023292
8,26,56,0.000000,-113.363579
8,26,58,0.000000,-110.254460
8,27,0,0.000000,-109.307017
8,27,2,0.000000,-112.317662
8,27,4,0.000000,-111.314467
8,27,6,0.000000,-110.394707
8,27,8,0.000000,-112.461175
8,27,10,0.000000,-114.102841
8,27,12,0.000000,-110.433623
8,27,14,0.000000,-110.578026
8,27,16,0.000000,-114.048407
8,27,18,0.000000,-110.895304
8,27,20,0.000000,-107.052775
8,27,22,0.000000,-111.925741
