hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-130.967575
8,0,2,0.000000,-134.221680
8,0,4,0.000000,-131.216071
8,0,6,0.000000,-134.648488
8,0,8,0.000000,-132.693097
8,0,10,0.000000,-133.490695
8,0,12,0.000000,-132.678248
8,0,14,0.000000,-131.242335
8,0,16,0.000000,-133.694142
8,0,18,0.000000,-132.967833
8,0,20,0.000000,-132.821791
8,0,22,0.000000,-133.228010
8,0,24,0.000000,-132.458090
8,0,26,0.000000,-134.577048
8,0,28,0.000000,-129.168619
8,0,30,0.000000,-132.539141
8,0,32,0.000000,-131.342007
8,0,34,0.000000,-132.795107
8,0,36,0.000000,-134.030141
8,0,38,0.000000,-131.493551
8,0,40,0.000000,-131.558104
8,0,42,0.000000,-134.854631
8,0,44,0.000000,-131.861047
8,0,46,0.000000,-134.457563
8,0,48,0.000000,-130.476107
8,0,50,0.000000,-134.564880
8,0,52,0.000000,-136.987851
8,0,54,0.000000,-131.182326
8,0,56,0.000000,-132.013794
8,0,58,0.000000,-132.737192
8,1,0,0.000000,-134.294675
8,1,2,0.000000,-132.379580
8,1,4,0.000000,-133.743128
8,1,6,0.000000,-132.157510
8,1,8,0.000000,-134.412284
8,1,10,0.000000,-132.568625
8,1,12,0.000000,-132.528611
8,1,14,0.000000,-131.930673
8,1,16,0.000000,-133.692925
8,1,18,0.000000,-131.605290
8,1,20,0.000000,-132.510309
8,1,22,0.000000,-134.631403
8,1,24,0.000000,-132.383934
8,1,26,0.000000,-132.842444
8,1,28,0.000000,-133.607696
8,1,30,0.000000,-132.382514
8,1,32,0.000000,-132.184343
8,1,34,0.000000,-133.866749
8,1,36,0.000000,-133.827764
8,1,38,0.000000,-132.784091
8,1,40,0.000000,-132.812447
8,1,42,0.000000,-133.725697
8,1,44,0.000000,-133.684245
8,1,46,0.000000,-134.400003
8,1,48,0.000000,-132.076966
8,1,50,0.000000,-133.697627
8,1,52,0.000000,-135.113299
8,1,54,0.000000,-132.420382
8,1,56,0.000000,-131.543497
8,1,58,0.000000,-129.426734
8,2,0,0.000000,-134.412329
8,2,2,0.000000,-134.440234
8,2,4,0.000000,-131.288622
8,2,6,0.000000,-130.301185
8,2,8,0.000000,-132.798635
8,2,10,0.000000,-133.063108
8,2,12,0.000000,-133.865277
8,2,14,0.000000,-133.587689
8,2,16,0.000000,-133.941952
8,2,18,0.000000,-132.160399
8,2,20,0.000000,-133.439329
8,2,22,0.000000,-134.501976
8,2,24,0.000000,-134.130221
8,2,26,0.000000,-132.936819
8,2,28,0.000000,-129.284694
8,2,30,0.000000,-132.572503
8,2,32,0.000000,-132.246459
8,2,34,0.000000,-132.325182
8,2,36,0.000000,-131.384358
8,2,38,0.000000,-133.326685
8,2,40,0.000000,-131.805856
8,2,42,0.000000,-133.132499
8,2,44,0.000000,-131.293601
8,2,46,0.000000,-132.052514
8,2,48,0.000000,-134.160251
8,2,50,0.000000,-132.638203
8,2,52,0.000000,-132.842733
8,2,54,0.000000,-130.566407
8,2,56,0.000000,-133.189696
8,2,58,0.000000,-133.236160
8,3,0,0.000000,-131.247539
8,3,2,0.000000,-133.599323
8,3,4,0.000000,-133.665726
8,3,6,0.000000,-133.550720
8,3,8,0.000000,-132.602784
8,3,10,0.000000,-131.210089
8,3,12,0.000000,-131.006403
8,3,14,0.000000,-132.153475
8,3,16,0.000000,-131.685696
8,3,18,0.000000,-135.085460
8,3,20,0.000000,-131.104232
8,3,22,0.000000,-134.303981
8,3,24,0.000000,-131.896249
8,3,26,0.000000,-132.189237
8,3,28,0.000000,-134.759781
8,3,30,0.000000,-134.428101
8,3,32,0.000000,-131.929699
8,3,34,0.000000,-134.676027
8,3,36,0.000000,-134.369623
8,3,38,0.000000,-131.674951
8,3,40,0.000000,-128.676413
8,3,42,0.000000,-133.981218
8,3,44,0.000000,-133.433001
8,3,46,0.000000,-132.157639
8,3,48,0.000000,-131.304476
8,3,50,0.000000,-130.975930
8,3,52,0.000000,-133.310733
8,3,54,0.000000,-133.084212
8,3,56,0.000000,-132.409529
8,3,58,0.000000,-133.136216
8,4,0,0.000000,-132.906899
8,4,2,0.000000,-132.720201
8,4,4,0.000000,-134.584001
8,4,6,0.000000,-131.491876
8,4,8,0.000000,-131.314800
8,4,10,0.000000,-133.005173
8,4,12,0.000000,-132.497024
8,4,14,0.000000,-129.284052
8,4,16,0.000000,-132.004947
8,4,18,0.000000,-133.032446
8,4,20,0.000000,-133.578004
8,4,22,0.000000,-132.190230
8,4,24,0.000000,-132.912179
8,4,26,0.000000,-134.381426
8,4,28,0.000000,-132.035739
8,4,30,0.000000,-133.203276
8,4,32,0.000000,-131.411752
8,4,34,0.000000,-131.764367
8,4,36,0.000000,-132.003862
8,4,38,0.000000,-132.212310
8,4,40,0.000000,-133.935744
8,4,42,0.000000,-132.869102
8,4,44,0.000000,-132.961184
8,4,46,0.000000,-133.695150
8,4,48,0.000000,-132.547854
8,4,50,0.000000,-133.040564
8,4,52,0.000000,-131.591751
8,4,54,0.000000,-131.815973
8,4,56,0.000000,-131.355927
8,4,58,0.000000,-135.117733
8,5,0,0.000000,-133.261218
8,5,2,0.000000,-134.614373
8,5,4,0.000000,-130.573324
8,5,6,0.000000,-132.444157
8,5,8,0.000000,-130.999085
8,5,10,0.000000,-134.004137
8,5,12,0.000000,-133.017784
8,5,14,0.000000,-132.326495
8,5,16,0.000000,-133.604241
8,5,18,0.000000,-127.778632
8,5,20,0.000000,-131.881968
8,5,22,0.000000,-132.988807
8,5,24,0.000000,-132.502551
8,5,26,0.000000,-132.961876
8,5,28,0.000000,-134.294265
8,5,30,0.000000,-134.655444
8,5,32,0.000000,-133.617736
8,5,34,0.000000,-130.850830
8,5,36,0.000000,-129.828679
8,5,38,0.000000,-133.790372
8,5,40,0.000000,-130.703113
8,5,42,0.000000,-132.297299
8,5,44,0.000000,-132.997306
8,5,46,0.000000,-134.341272
8,5,48,0.000000,-133.396203
8,5,50,0.000000,-132.937951
8,5,52,0.000000,-124.599276
8,5,54,0.000000,-132.533124
8,5,56,0.000000,-133.523339
8,5,58,0.000000,-132.182201
8,6,0,0.000000,-134.152559
8,6,2,0.000000,-133.805899
8,6,4,0.000000,-132.456296
8,6,6,0.000000,-132.338971
8,6,8,0.000000,-133.708161
8,6,10,0.000000,-134.234993
8,6,12,0.000000,-130.152977
8,6,14,0.000000,-133.669443
8,6,16,0.000000,-132.645553
8,6,18,0.000000,-133.187567
8,6,20,0.000000,-130.348135
8,6,22,0.000000,-131.731791
8,6,24,0.000000,-135.297551
8,6,26,0.000000,-129.959357
8,6,28,0.000000,-131.101323
8,6,30,0.000000,-134.529427
8,6,32,0.000000,-130.665424
8,6,34,0.000000,-131.483665
8,6,36,0.000000,-130.134092
8,6,38,0.000000,-132.970653
8,6,40,0.000000,-133.046304
8,6,42,0.000000,-133.373997
8,6,44,0.000000,-133.495975
8,6,46,0.000000,-133.177253
8,6,48,0.000000,-132.305927
8,6,50,0.000000,-133.044496
8,6,52,0.000000,-133.493159
8,6,54,0.000000,-132.718958
8,6,56,0.000000,-132.727365
8,6,58,0.000000,-133.226328
8,7,0,0.000000,-133.005943
8,7,2,0.000000,-131.105028
8,7,4,0.000000,-133.821115
8,7,6,0.000000,-131.401105
8,7,8,0.000000,-132.479437
8,7,10,0.000000,-132.128658
8,7,12,0.000000,-133.732771
8,7,14,0.000000,-131.830018
8,7,16,0.000000,-131.252832
8,7,18,0.000000,-134.080044
8,7,20,0.000000,-131.950298
8,7,22,0.000000,-134.245451
8,7,24,0.000000,-132.306314
8,7,26,0.000000,-132.775716
8,7,28,0.000000,-129.807501
8,7,30,0.000000,-132.952947
8,7,32,0.000000,-130.980992
8,7,34,0.000000,-132.433481
8,7,36,0.000000,-132.587421
8,7,38,0.000000,-131.181796
8,7,40,0.000000,-133.533875
8,7,42,0.000000,-135.079270
8,7,44,0.000000,-129.054670
8,7,46,0.000000,-132.012193
8,7,48,0.000000,-134.961018
8,7,50,0.000000,-133.488390
8,7,52,0.000000,-133.392331
8,7,54,0.000000,-130.907846
8,7,56,0.000000,-132.009976
8,7,58,0.000000,-131.981819
8,8,0,0.000000,-128.354527
8,8,2,0.000000,-132.386938
8,8,4,0.000000,-136.789026
8,8,6,0.000000,-133.458701
8,8,8,0.000000,-133.252538
8,8,10,0.000000,-133.942147
8,8,12,0.000000,-133.844269
8,8,14,0.000000,-132.899195
8,8,16,0.000000,-133.007628
8,8,18,0.000000,-134.267984
8,8,20,0.000000,-132.140998
8,8,22,0.000000,-132.133396
8,8,24,0.000000,-130.855986
8,8,26,0.000000,-129.328507
8,8,28,0.000000,-131.541963
8,8,30,0.000000,-133.121406
8,8,32,0.000000,-132.823866
8,8,34,0.000000,-127.723541
8,8,36,0.000000,-131.762842
8,8,38,0.000000,-130.256259
8,8,40,0.000000,-133.432831
8,8,42,0.000000,-134.411043
8,8,44,0.000000,-131.793176
8,8,46,0.000000,-134.145733
8,8,48,0.000000,-131.373239
8,8,50,0.000000,-131.398621
8,8,52,0.000000,-133.417091
8,8,54,0.000000,-131.346712
8,8,56,0.000000,-132.538195
8,8,58,0.000000,-132.854803
8,9,0,0.000000,-131.731271
8,9,2,0.000000,-131.158515
8,9,4,0.000000,-126.162920
8,9,6,0.000000,-131.062345
8,9,8,0.000000,-133.723466
8,9,10,0.000000,-132.958922
8,9,12,0.000000,-132.026465
8,9,14,0.000000,-132.600014
8,9,16,0.000000,-130.807283
8,9,18,0.000000,-135.383150
8,9,20,0.000000,-130.460212
8,9,22,0.000000,-130.050847
8,9,24,0.000000,-131.400326
8,9,26,0.000000,-132.198168
8,9,28,0.000000,-132.284546
8,9,30,0.000000,-131.349657
8,9,32,0.000000,-133.994627
8,9,34,0.000000,-130.537472
8,9,36,0.000000,-132.088919
8,9,38,0.000000,-133.738807
8,9,40,0.000000,-132.830178
8,9,42,0.000000,-134.717508
8,9,44,0.000000,-133.290760
8,9,46,0.000000,-132.015202
8,9,48,0.000000,-132.290228
8,9,50,0.000000,-133.847545
8,9,52,0.000000,-132.301270
8,9,54,0.000000,-134.104276
8,9,56,0.000000,-132.201637
8,9,58,0.000000,-134.147517
8,10,0,0.000000,-132.498260
8,10,2,0.000000,-132.023236
8,10,4,0.000000,-133.493800
8,10,6,0.000000,-133.426958
8,10,8,0.000000,-133.061756
8,10,10,0.000000,-133.405561
8,10,12,0.000000,-133.462207
8,10,14,0.000000,-133.229556
8,10,16,0.000000,-132.712233
8,10,18,0.000000,-132.880248
8,10,20,0.000000,-131.964857
8,10,22,0.000000,-132.940814
8,10,24,0.000000,-133.072429
8,10,26,0.000000,-131.703628
8,10,28,0.000000,-132.422104
8,10,30,0.000000,-131.263637
8,10,32,0.000000,-133.376903
8,10,34,0.000000,-134.832874
8,10,36,0.000000,-134.415243
8,10,38,0.000000,-131.238782
8,10,40,0.000000,-132.450377
8,10,42,0.000000,-128.321651
8,10,44,0.000000,-132.420249
8,10,46,0.000000,-129.993554
8,10,48,0.000000,-133.779120
8,10,50,0.000000,-130.563939
8,10,52,0.000000,-132.327736
8,10,54,0.000000,-131.719193
8,10,56,0.000000,-132.446442
8,10,58,0.000000,-136.431575
8,11,0,0.000000,-131.959687
8,11,2,0.000000,-133.409409
8,11,4,0.000000,-134.689051
8,11,6,0.000000,-133.071208
8,11,8,0.000000,-133.128884
8,11,10,0.000000,-132.509057
8,11,12,0.000000,-129.811974
8,11,14,0.000000,-134.359017
8,11,16,0.000000,-133.977755
8,11,18,0.000000,-133.321724
8,11,20,0.000000,-132.916797
8,11,22,0.000000,-130.191822
8,11,24,0.000000,-132.147541
8,11,26,0.000000,-133.068475
8,11,28,0.000000,-134.398130
8,11,30,0.000000,-131.809442
8,11,32,0.000000,-134.585693
8,11,34,0.000000,-134.146780
8,11,36,0.000000,-134.776337
8,11,38,0.000000,-133.832612
8,11,40,0.000000,-132.908974
8,11,42,0.000000,-129.764255
8,11,44,0.000000,-132.947644
8,11,46,0.000000,-128.616851
8,11,48,0.000000,-132.169022
8,11,50,0.000000,-134.052528
8,11,52,0.000000,-130.798021
8,11,54,0.000000,-133.501277
8,11,56,0.000000,-133.322114
8,11,58,0.000000,-132.953820
8,12,0,0.000000,-134.392396
8,12,2,0.000000,-132.929076
8,12,4,0.000000,-130.611334
8,12,6,0.000000,-135.136881
8,12,8,0.000000,-131.971401
8,12,10,0.000000,-134.792662
8,12,12,0.000000,-133.325328
8,12,14,0.000000,-133.402936
8,12,16,0.000000,-129.135691
8,12,18,0.000000,-133.872442
8,12,20,0.000000,-134.049812
8,12,22,0.000000,-132.745540
8,12,24,0.000000,-134.677041
8,12,26,0.000000,-133.816530
8,12,28,0.000000,-133.219297
8,12,30,0.000000,-136.043970
8,12,32,0.000000,-132.676644
8,12,34,0.000000,-132.626299
8,12,36,0.000000,-133.161872
8,12,38,0.000000,-132.203873
8,12,40,0.000000,-133.995654
8,12,42,0.000000,-133.695561
8,12,44,0.000000,-133.572787
8,12,46,0.000000,-135.297542
8,12,48,0.000000,-130.531784
8,12,50,0.000000,-126.400833
8,12,52,0.000000,-135.175051
8,12,54,0.000000,-133.947013
8,12,56,0.000000,-133.900835
8,12,58,0.000000,-133.184586
8,13,0,0.000000,-132.752119
8,13,2,0.000000,-131.317284
8,13,4,0.000000,-133.168431
8,13,6,0.000000,-132.839175
8,13,8,0.000000,-134.189666
8,13,10,0.000000,-133.305400
8,13,12,0.000000,-132.221667
8,13,14,0.000000,-136.141820
8,13,16,0.000000,-132.601604
8,13,18,0.000000,-131.613262
8,13,20,0.000000,-132.243421
8,13,22,0.000000,-133.965188
8,13,24,0.000000,-132.195292
8,13,26,0.000000,-133.876961
8,13,28,0.000000,-135.505901
8,13,30,0.000000,-132.654189
8,13,32,0.000000,-133.064089
8,13,34,0.000000,-133.680517
8,13,36,0.000000,-131.985165
8,13,38,0.000000,-133.155964
8,13,40,0.000000,-131.952279
8,13,42,0.000000,-132.314446
8,13,44,0.000000,-133.354054
8,13,46,0.000000,-133.168274
8,13,48,0.000000,-131.895238
8,13,50,0.000000,-131.432816
8,13,52,0.000000,-133.726981
8,13,54,0.000000,-132.318358
8,13,56,0.000000,-134.564376
8,13,58,0.000000,-131.716008
8,14,0,0.000000,-133.411035
8,14,2,0.000000,-133.686173
8,14,4,0.000000,-133.197734
8,14,6,0.000000,-130.453744
8,14,8,0.000000,-133.208189
8,14,10,0.000000,-133.830177
8,14,12,0.000000,-132.871833
8,14,14,0.000000,-130.030928
8,14,16,0.000000,-131.575768
8,14,18,0.000000,-133.641968
8,14,20,0.000000,-133.317984
8,14,22,0.000000,-131.931160
8,14,24,0.000000,-132.425185
8,14,26,0.000000,-130.711790
8,14,28,0.000000,-131.607659
8,14,30,0.000000,-132.253488
8,14,32,0.000000,-132.190560
8,14,34,0.000000,-130.193919
8,14,36,0.000000,-133.676331
8,14,38,0.000000,-133.570671
8,14,40,0.000000,-133.475146
8,14,42,0.000000,-131.303713
8,14,44,0.000000,-132.936985
8,14,46,0.000000,-132.638933
8,14,48,0.000000,-133.129960
8,14,50,0.000000,-132.358617
8,14,52,0.000000,-133.839043
8,14,54,0.000000,-132.020921
8,14,56,0.000000,-132.749713
8,14,58,0.000000,-128.798194
8,15,0,0.000000,-132.680702
8,15,2,0.000000,-133.016935
8,15,4,0.000000,-133.933493
8,15,6,0.000000,-135.353684
8,15,8,0.000000,-131.210828
8,15,10,0.000000,-132.777882
8,15,12,0.000000,-135.197041
8,15,14,0.000000,-132.757074
8,15,16,0.000000,-134.987359
8,15,18,0.000000,-135.852128
8,15,20,0.000000,-130.810811
8,15,22,0.000000,-134.457736
8,15,24,0.000000,-132.699555
8,15,26,0.000000,-131.686101
8,15,28,0.000000,-133.959089
8,15,30,0.000000,-132.677163
8,15,32,0.000000,-124.740221
8,15,34,0.000000,-133.209631
8,15,36,0.000000,-134.247864
8,15,38,0.000000,-131.411787
8,15,40,0.000000,-133.029791
8,15,42,0.000000,-131.577675
8,15,44,0.000000,-133.871654
8,15,46,0.000000,-134.603677
8,15,48,0.000000,-132.747645
8,15,50,0.000000,-131.622510
8,15,52,0.000000,-133.556812
8,15,54,0.000000,-130.926837
8,15,56,0.000000,-131.665372
8,15,58,0.000000,-132.187071
8,16,0,0.000000,-132.899923
8,16,2,0.000000,-132.434544
8,16,4,0.000000,-131.310972
8,16,6,0.000000,-133.884482
8,16,8,0.000000,-131.923852
8,16,10,0.000000,-132.519814
8,16,12,0.000000,-132.291354
8,16,14,0.000000,-133.027397
8,16,16,0.000000,-130.792324
8,16,18,0.000000,-131.637918
8,16,20,0.000000,-131.631987
8,16,22,0.000000,-132.397224
8,16,24,0.000000,-133.518413
8,16,26,0.000000,-134.048658
8,16,28,0.000000,-133.146102
8,16,30,0.000000,-133.532599
8,16,32,0.000000,-132.860527
8,16,34,0.000000,-130.713718
8,16,36,0.000000,-131.969703
8,16,38,0.000000,-130.078359
8,16,40,0.000000,-132.647469
8,16,42,0.000000,-130.860858
8,16,44,0.000000,-134.696561
8,16,46,0.000000,-132.163763
8,16,48,0.000000,-131.484174
8,16,50,0.000000,-133.446763
8,16,52,0.000000,-132.482269
8,16,54,0.000000,-134.164853
8,16,56,0.000000,-133.865012
8,16,58,0.000000,-133.129784
8,17,0,0.000000,-132.682455
8,17,2,0.000000,-132.280312
8,17,4,0.000000,-133.815072
8,17,6,0.000000,-130.929446
8,17,8,0.000000,-136.300025
8,17,10,0.000000,-130.924278
8,17,12,0.000000,-131.506887
8,17,14,0.000000,-130.295777
8,17,16,0.000000,-132.585038
8,17,18,0.000000,-133.180020
8,17,20,0.000000,-132.974572
8,17,22,0.000000,-134.465938
8,17,24,0.000000,-134.394394
8,17,26,0.000000,-133.163895
8,17,28,0.000000,-133.097844
8,17,30,0.000000,-134.174720
8,17,32,0.000000,-134.798604
8,17,34,0.000000,-132.498441
8,17,36,0.000000,-134.301763
8,17,38,0.000000,-135.249694
8,17,40,0.000000,-127.587294
8,17,42,0.000000,-132.890480
8,17,44,0.000000,-134.254063
8,17,46,0.000000,-135.116924
8,17,48,0.000000,-132.500294
8,17,50,0.000000,-135.009215
8,17,52,0.000000,-132.377762
8,17,54,0.000000,-132.999132
8,17,56,0.000000,-133.403076
8,17,58,0.000000,-132.460639
8,18,0,0.000000,-132.600358
8,18,2,0.000000,-132.481945
8,18,4,0.000000,-134.035937
8,18,6,0.000000,-134.172504
8,18,8,0.000000,-132.570091
8,18,10,0.000000,-133.187004
8,18,12,0.000000,-133.024082
8,18,14,0.000000,-131.908418
8,18,16,0.000000,-131.848524
8,18,18,0.000000,-130.671058
8,18,20,0.000000,-134.657586
8,18,22,0.000000,-131.178996
8,18,24,0.000000,-134.941461
8,18,26,0.000000,-133.697068
8,18,28,0.000000,-130.022230
8,18,30,0.000000,-130.707150
8,18,32,0.000000,-134.533517
8,18,34,0.000000,-133.335244
8,18,36,0.000000,-131.225593
8,18,38,0.000000,-134.285620
8,18,40,0.000000,-133.439298
8,18,42,0.000000,-133.824590
8,18,44,0.000000,-129.183505
8,18,46,0.000000,-134.269428
8,18,48,0.000000,-132.562735
8,18,50,0.000000,-133.459512
8,18,52,0.000000,-132.318928
8,18,54,0.000000,-132.509764
8,18,56,0.000000,-133.795071
8,18,58,0.000000,-134.971403
8,19,0,0.000000,-129.848204
8,19,2,0.000000,-132.721886
8,19,4,0.000000,-132.991486
8,19,6,0.000000,-132.534783
8,19,8,0.000000,-132.983947
8,19,10,0.000000,-131.003450
8,19,12,0.000000,-133.275257
8,19,14,0.000000,-132.404444
8,19,16,0.000000,-131.807771
8,19,18,0.000000,-134.302702
8,19,20,0.000000,-133.202867
8,19,22,0.000000,-134.583090
8,19,24,0.000000,-129.503416
8,19,26,0.000000,-132.369015
8,19,28,0.000000,-133.006538
8,19,30,0.000000,-133.186752
8,19,32,0.000000,-132.802472
8,19,34,0.000000,-131.216793
8,19,36,0.000000,-133.280465
8,19,38,0.000000,-133.463883
8,19,40,0.000000,-131.459841
8,19,42,0.000000,-130.370959
8,19,44,0.000000,-133.742203
8,19,46,0.000000,-132.908603
8,19,48,0.000000,-130.467921
8,19,50,0.000000,-133.292335
8,19,52,0.000000,-133.244169
8,19,54,0.000000,-134.458970
8,19,56,0.000000,-131.399541
8,19,58,0.000000,-134.647729
8,20,0,0.000000,-132.623722
8,20,2,0.000000,-130.449168
8,20,4,0.000000,-132.767203
8,20,6,0.000000,-129.880468
8,20,8,0.000000,-133.159862
8,20,10,0.000000,-134.042123
8,20,12,0.000000,-131.666653
8,20,14,0.000000,-133.725515
8,20,16,0.000000,-131.198688
8,20,18,0.000000,-133.338379
8,20,20,0.000000,-131.543027
8,20,22,0.000000,-128.718043
8,20,24,0.000000,-130.683255
8,20,26,0.000000,-130.941170
8,20,28,0.000000,-133.966851
8,20,30,0.000000,-132.244591
8,20,32,0.000000,-131.820838
8,20,34,0.000000,-131.782181
8,20,36,0.000000,-132.499361
8,20,38,0.000000,-132.545045
8,20,40,0.000000,-130.990607
8,20,42,0.000000,-133.910363
8,20,44,0.000000,-135.500631
8,20,46,0.000000,-134.786695
8,20,48,0.000000,-135.164502
8,20,50,0.000000,-135.122046
8,20,52,0.000000,-130.300106
8,20,54,0.000000,-131.384555
8,20,56,0.000000,-133.332438
8,20,58,0.000000,-132.686825
8,21,0,0.000000,-133.156131
8,21,2,0.000000,-130.557885
8,21,4,0.000000,-134.430618
8,21,6,0.000000,-132.367593
8,21,8,0.000000,-136.183235
8,21,10,0.000000,-131.749148
8,21,12,0.000000,-132.268853
8,21,14,0.000000,-131.265400
8,21,16,0.000000,-133.696238
8,21,18,0.000000,-131.619945
8,21,20,0.000000,-132.977209
8,21,22,0.000000,-133.469633
8,21,24,0.000000,-134.741621
8,21,26,0.000000,-127.952560
8,21,28,0.000000,-132.597527
8,21,30,0.000000,-133.541710
8,21,32,0.000000,-132.495222
8,21,34,0.000000,-133.106883
8,21,36,0.000000,-136.150839
8,21,38,0.000000,-132.707444
8,21,40,0.000000,-129.285864
8,21,42,0.000000,-134.004333
8,21,44,0.000000,-133.454956
8,21,46,0.000000,-131.037848
8,21,48,0.000000,-132.799796
8,21,50,0.000000,-130.001273
8,21,52,0.000000,-133.237315
8,21,54,0.000000,-132.016051
8,21,56,0.000000,-133.505386
8,21,58,0.000000,-132.719613
8,22,0,0.000000,-130.245596
8,22,2,0.000000,-133.079997
8,22,4,0.000000,-135.111959
8,22,6,0.000000,-134.936180
8,22,8,0.000000,-131.363710
8,22,10,0.000000,-134.148394
8,22,12,0.000000,-132.664471
8,22,14,0.000000,-132.398407
8,22,16,0.000000,-132.660826
8,22,18,0.000000,-132.350509
8,22,20,0.000000,-133.139063
8,22,22,0.000000,-131.005110
8,22,24,0.000000,-132.410924
8,22,26,0.000000,-131.236309
8,22,28,0.000000,-131.826778
8,22,30,0.000000,-128.302777
8,22,32,0.000000,-131.305922
8,22,34,0.000000,-133.709194
8,22,36,0.000000,-133.194613
8,22,38,0.000000,-132.944592
8,22,40,0.000000,-131.568498
8,22,42,0.000000,-132.456333
8,22,44,0.000000,-133.153474
8,22,46,0.000000,-131.660919
8,22,48,0.000000,-132.829625
8,22,50,0.000000,-134.411732
8,22,52,0.000000,-133.833541
8,22,54,0.000000,-133.761546
8,22,56,0.000000,-133.605398
8,22,58,0.000000,-133.244757
8,23,0,0.000000,-133.617566
8,23,2,0.000000,-132.388247
8,23,4,0.000000,-131.682130
8,23,6,0.000000,-134.337082
8,23,8,0.000000,-133.442652
8,23,10,0.000000,-132.014746
8,23,12,0.000000,-134.121567
8,23,14,0.000000,-132.665859
8,23,16,0.000000,-133.471974
8,23,18,0.000000,-134.689145
8,23,20,0.000000,-132.190162
8,23,22,0.000000,-133.088180
8,23,24,0.000000,-131.967631
8,23,26,0.000000,-133.843344
8,23,28,0.000000,-134.639139
8,23,30,0.000000,-132.679580
8,23,32,0.000000,-134.581395
8,23,34,0.000000,-125.582776
8,23,36,0.000000,-133.084625
8,23,38,0.000000,-130.240166
8,23,40,0.000000,-135.374178
8,23,42,0.000000,-132.825386
8,23,44,0.000000,-132.050368
8,23,46,0.000000,-134.050509
8,23,48,0.000000,-131.747529
8,23,50,0.000000,-131.485310
8,23,52,0.000000,-133.576630
8,23,54,0.000000,-134.596257
8,23,56,0.000000,-134.097257
8,23,58,0.000000,-133.132541
8,24,0,0.000000,-133.096045
8,24,2,0.000000,-132.278907
8,24,4,0.000000,-130.367936
8,24,6,0.000000,-131.460031
8,24,8,0.000000,-130.113037
8,24,10,0.000000,-133.595343
8,24,12,0.000000,-133.647169
8,24,14,0.000000,-131.099925
8,24,16,0.000000,-132.671876
8,24,18,0.000000,-131.114299
8,24,20,0.000000,-132.786766
8,24,22,0.000000,-131.458118
8,24,24,0.000000,-132.908054
8,24,26,0.000000,-131.324379
8,24,28,0.000000,-132.317831
8,24,30,0.000000,-132.764104
8,24,32,0.000000,-133.932930
8,24,34,0.000000,-132.153855
8,24,36,0.000000,-132.164179
8,24,38,0.000000,-130.773677
8,24,40,0.000000,-131.803270
8,24,42,0.000000,-131.501042
8,24,44,0.000000,-132.640046
8,24,46,0.000000,-131.700181
8,24,48,0.000000,-133.027244
8,24,50,0.000000,-134.417235
8,24,52,0.000000,-132.023739
8,24,54,0.000000,-132.990345
8,24,56,0.000000,-132.172555
8,24,58,0.000000,-134.463221
8,25,0,0.000000,-136.598555
8,25,2,0.000000,-131.751013
8,25,4,0.000000,-131.781120
8,25,6,0.000000,-133.027012
8,25,8,0.000000,-130.074052
8,25,10,0.000000,-132.903533
8,25,12,0.000000,-131.492075
8,25,14,0.000000,-132.312312
8,25,16,0.000000,-132.133749
8,25,18,0.000000,-134.271910
8,25,20,0.000000,-132.142319
8,25,22,0.000000,-133.886345
8,25,24,0.000000,-133.790275
8,25,26,0.000000,-133.247497
8,25,28,0.000000,-133.697105
8,25,30,0.000000,-130.751138
8,25,32,0.000000,-131.668229
8,25,34,0.000000,-133.900438
8,25,36,0.000000,-132.489822
8,25,38,0.000000,-132.015592
8,25,40,0.000000,-131.732343
8,25,42,0.000000,-131.001383
8,25,44,0.000000,-131.880645
8,25,46,0.000000,-130.583868
8,25,48,0.000000,-132.784118
8,25,50,0.000000,-131.284032
8,25,52,0.000000,-133.536695
8,25,54,0.000000,-131.044231
8,25,56,0.000000,-133.543971
8,25,58,0.000000,-135.573604
8,26,0,0.000000,-131.803650
8,26,2,0.000000,-133.298777
8,26,4,0.000000,-132.011904
8,26,6,0.000000,-133.699987
8,26,8,0.000000,-130.918860
8,26,10,0.000000,-134.745694
8,26,12,0.000000,-133.575721
8,26,14,0.000000,-132.535169
8,26,16,0.000000,-131.824395
8,26,18,0.000000,-132.559341
8,26,20,0.000000,-129.995136
8,26,22,0.000000,-131.282994
8,26,24,0.000000,-133.146881
8,26,26,0.000000,-133.503195
8,26,28,0.000000,-133.853841
8,26,30,0.000000,-135.756554
8,26,32,0.000000,-134.380261
8,26,34,0.000000,-132.776330
8,26,36,0.000000,-131.540777
8,26,38,0.000000,-135.180984
8,26,40,0.000000,-132.593354
8,26,42,0.000000,-133.650524
8,26,44,0.000000,-132.922104
8,26,46,0.000000,-132.310608
8,26,48,0.000000,-134.530521
8,26,50,0.000000,-133.971890
8,26,52,0.000000,-132.363214
8,26,54,0.000000,-128.383604
8,26,56,0.000000,-133.014498
8,26,58,0.000000,-132.204602
8,27,0,0.000000,-132.517845
8,27,2,0.000000,-132.627875
8,27,4,0.000000,-133.846699
8,27,6,0.000000,-135.013652
8,27,8,0.000000,-131.717302
8,27,10,0.000000,-132.028334
8,27,12,0.000000,-130.911931
8,27,14,0.000000,-132.711144
8,27,16,0.000000,-130.773470
8,27,18,0.000000,-134.735508
8,27,20,0.000000,-132.219907
8,27,22,0.000000,-130.036445
