hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-131.413068
23,0,2,0.000000,-123.751148
23,0,4,0.000000,-128.499837
23,0,6,0.000000,-123.273307
23,0,8,0.000000,-125.298934
23,0,10,0.000000,-132.135275
23,0,12,0.000000,-122.289303
23,0,14,0.000000,-125.736049
23,0,16,0.000000,-127.907267
23,0,18,0.000000,-123.723395
23,0,20,0.000000,-123.331917
23,0,22,0.000000,-123.457003
23,0,24,0.000000,-128.811799
23,0,26,0.000000,-126.749273
23,0,28,0.000000,-129.964394
23,0,30,0.000000,-128.137709
23,0,32,0.000000,-125.517105
23,0,34,0.000000,-128.389933
23,0,36,0.000000,-125.638070
23,0,38,0.000000,-123.363095
23,0,40,0.000000,-124.631998
23,0,42,0.000000,-132.032604
23,0,44,0.000000,-128.140490
23,0,46,0.000000,-124.568765
23,0,48,0.000000,-131.236440
23,0,50,0.000000,-128.764194
23,0,52,0.000000,-127.673725
23,0,54,0.000000,-126.140892
23,0,56,0.000000,-127.433059
23,0,58,0.000000,-124.137152
23,1,0,0.000000,-128.141325
23,1,2,0.000000,-130.251411
23,1,4,0.000000,-125.075490
23,1,6,0.000000,-129.035942
23,1,8,0.000000,-126.773499
23,1,10,0.000000,-124.745193
23,1,12,0.000000,-129.756779
23,1,14,0.000000,-125.585441
23,1,16,0.000000,-126.911488
23,1,18,0.000000,-125.502922
23,1,20,0.000000,-125.634180
23,1,22,0.000000,-126.914797
23,1,24,0.000000,-124.790259
23,1,26,0.000000,-128.989718
23,1,28,0.000000,-121.936435
23,1,30,0.000000,-129.802160
23,1,32,0.000000,-123.929946
23,1,34,0.000000,-132.179546
23,1,36,0.000000,-123.886283
23,1,38,0.000000,-126.513167
23,1,40,0.000000,-131.228442
23,1,42,0.000000,-127.315758
23,1,44,0.000000,-124.551847
23,1,46,0.000000,-125.252974
23,1,48,0.000000,-120.980160
23,1,50,0.000000,-125.652710
23,1,52,0.000000,-130.550997
23,1,54,0.000000,-126.869797
23,1,56,0.000000,-126.479380
23,1,58,0.000000,-128.651658
23,2,0,0.000000,-124.957838
23,2,2,0.000000,-132.091172
23,2,4,0.000000,-124.423583
23,2,6,0.000000,-126.452841
23,2,8,0.000000,-121.996539
23,2,10,0.000000,-124.974918
23,2,12,0.000000,-129.132960
23,2,14,0.000000,-130.938286
23,2,16,0.000000,-127.080372
23,2,18,0.000000,-129.156080
23,2,20,0.000000,-132.000402
23,2,22,0.000000,-122.613188
23,2,24,0.000000,-122.264778
23,2,26,0.000000,-125.214107
23,2,28,0.000000,-125.757518
23,2,30,0.000000,-124.234921
23,2,32,0.000000,-126.766215
23,2,34,0.000000,-123.093534
23,2,36,0.000000,-126.727818
23,2,38,0.000000,-123.177099
23,2,40,0.000000,-123.786995
23,2,42,0.000000,-122.696127
23,2,44,0.000000,-123.074184
23,2,46,0.000000,-127.395823
23,2,48,0.000000,-126.437049
23,2,50,0.000000,-127.887445
23,2,52,0.000000,-119.265514
23,2,54,0.000000,-129.888472
23,2,56,0.000000,-124.984558
23,2,58,0.000000,-129.051780
23,3,0,0.000000,-127.018348
23,3,2,0.000000,-124.622585
23,3,4,0.000000,-124.832684
23,3,6,0.000000,-124.346774
23,3,8,0.000000,-128.657729
23,3,10,0.000000,-121.487036
23,3,12,0.000000,-123.666064
23,3,14,0.000000,-122.351748
23,3,16,0.000000,-131.308236
23,3,18,0.000000,-128.396475
23,3,20,0.000000,-124.540184
23,3,22,0.000000,-132.279787
23,3,24,0.000000,-131.362485
23,3,26,0.000000,-127.435364
23,3,28,0.000000,-123.251226
23,3,30,0.000000,-130.315836
23,3,32,0.000000,-130.543064
23,3,34,0.000000,-126.145449
23,3,36,0.000000,-123.624784
23,3,38,0.000000,-119.740844
23,3,40,0.000000,-124.455220
23,3,42,0.000000,-126.212821
23,3,44,0.000000,-125.016573
23,3,46,0.000000,-124.800550
23,3,48,0.000000,-124.592913
23,3,50,0.000000,-124.188436
23,3,52,0.000000,-119.254685
23,3,54,0.000000,-122.005124
23,3,56,0.000000,-125.653324
23,3,58,0.000000,-121.966461
23,4,0,0.000000,-122.746957
23,4,2,0.000000,-124.669220
23,4,4,0.000000,-126.934598
23,4,6,0.000000,-125.390295
23,4,8,0.000000,-125.828066
23,4,10,0.000000,-124.113379
23,4,12,0.000000,-124.746100
23,4,14,0.000000,-125.050237
23,4,16,0.000000,-126.031454
23,4,18,0.000000,-127.388936
23,4,20,0.000000,-123.930791
23,4,22,0.000000,-127.036784
23,4,24,0.000000,-128.087340
23,4,26,0.000000,-128.949752
23,4,28,0.000000,-127.522033
23,4,30,0.000000,-127.449027
23,4,32,0.000000,-122.233288
23,4,34,0.000000,-126.969502
23,4,36,0.000000,-123.919231
23,4,38,0.000000,-125.283180
23,4,40,0.000000,-131.460564
23,4,42,0.000000,-128.262222
23,4,44,0.000000,-125.304100
23,4,46,0.000000,-122.536266
23,4,48,0.000000,-126.981041
23,4,50,0.000000,-121.830320
23,4,52,0.000000,-124.583991
23,4,54,0.000000,-123.180773
23,4,56,0.000000,-119.349336
23,4,58,0.000000,-125.707323
23,5,0,0.000000,-127.747311
23,5,2,0.000000,-122.125269
23,5,4,0.000000,-132.505941
23,5,6,0.000000,-127.561810
23,5,8,0.000000,-129.566792
23,5,10,0.000000,-125.844359
23,5,12,0.000000,-126.888793
23,5,14,0.000000,-128.646477
23,5,16,0.000000,-127.125646
23,5,18,0.000000,-123.452075
23,5,20,0.000000,-126.845238
23,5,22,0.000000,-122.193120
23,5,24,0.000000,-129.630833
23,5,26,0.000000,-125.270028
23,5,28,0.000000,-129.536215
23,5,30,0.000000,-121.312401
23,5,32,0.000000,-124.408142
23,5,34,0.000000,-127.630703
23,5,36,0.000000,-127.063608
23,5,38,0.000000,-124.401331
23,5,40,0.000000,-119.039121
23,5,42,0.000000,-126.871840
23,5,44,0.000000,-122.323052
23,5,46,0.000000,-123.738363
23,5,48,0.000000,-126.292362
23,5,50,0.000000,-128.972141
23,5,52,0.000000,-125.030204
23,5,54,0.000000,-131.841167
23,5,56,0.000000,-127.860716
23,5,58,0.000000,-129.939648
23,6,0,0.000000,-122.445916
23,6,2,0.000000,-125.469308
23,6,4,0.000000,-130.498628
23,6,6,0.000000,-122.183958
23,6,8,0.000000,-129.297416
23,6,10,0.000000,-131.138636
23,6,12,0.000000,-130.320838
23,6,14,0.000000,-128.360019
23,6,16,0.000000,-130.792996
23,6,18,0.000000,-123.215631
23,6,20,0.000000,-128.307004
23,6,22,0.000000,-121.449183
23,6,24,0.000000,-125.039462
23,6,26,0.000000,-131.737848
23,6,28,0.000000,-130.146885
23,6,30,0.000000,-124.024350
23,6,32,0.000000,-127.212501
23,6,34,0.000000,-125.326348
23,6,36,0.000000,-132.398031
23,6,38,0.000000,-124.342948
23,6,40,0.000000,-126.634925
23,6,42,0.000000,-122.810032
23,6,44,0.000000,-122.521312
23,6,46,0.000000,-129.405853
23,6,48,0.000000,-123.761898
23,6,50,0.000000,-122.569347
23,6,52,0.000000,-128.071889
23,6,54,0.000000,-130.401303
23,6,56,0.000000,-119.879734
23,6,58,0.000000,-122.902674
23,7,0,0.000000,-124.483734
23,7,2,0.000000,-127.013823
23,7,4,0.000000,-127.947249
23,7,6,0.000000,-123.749912
23,7,8,0.000000,-131.438424
23,7,10,0.000000,-128.499005
23,7,12,0.000000,-129.739044
23,7,14,0.000000,-128.350271
23,7,16,0.000000,-123.427108
23,7,18,0.000000,-125.623575
23,7,20,0.000000,-130.961612
23,7,22,0.000000,-124.207690
23,7,24,0.000000,-122.158916
23,7,26,0.000000,-125.131479
23,7,28,0.000000,-123.408903
23,7,30,0.000000,-120.207189
23,7,32,0.000000,-121.340328
23,7,34,0.000000,-122.861386
23,7,36,0.000000,-128.159751
23,7,38,0.000000,-122.684160
23,7,40,0.000000,-128.172951
23,7,42,0.000000,-126.390134
23,7,44,0.000000,-129.680365
23,7,46,0.000000,-120.836022
23,7,48,0.000000,-125.737374
23,7,50,0.000000,-130.995789
23,7,52,0.000000,-128.202869
23,7,54,0.000000,-123.730961
23,7,56,0.000000,-127.079808
23,7,58,0.000000,-131.385281
23,8,0,0.000000,-127.029191
23,8,2,0.000000,-134.209047
23,8,4,0.000000,-128.959857
23,8,6,0.000000,-131.434912
23,8,8,0.000000,-124.895007
23,8,10,0.000000,-125.825681
23,8,12,0.000000,-127.640530
23,8,14,0.000000,-123.256773
23,8,16,0.000000,-121.739189
23,8,18,0.000000,-121.225227
23,8,20,0.000000,-129.661980
23,8,22,0.000000,-126.834021
23,8,24,0.000000,-130.454979
23,8,26,0.000000,-121.903612
23,8,28,0.000000,-124.354672
23,8,30,0.000000,-125.660057
23,8,32,0.000000,-129.022530
23,8,34,0.000000,-121.634139
23,8,36,0.000000,-122.611111
23,8,38,0.000000,-132.113256
23,8,40,0.000000,-120.982379
23,8,42,0.000000,-129.063760
23,8,44,0.000000,-127.400454
23,8,46,0.000000,-126.078086
23,8,48,0.000000,-134.315957
23,8,50,0.000000,-128.360700
23,8,52,0.000000,-132.691891
23,8,54,0.000000,-129.432534
23,8,56,0.000000,-131.687900
23,8,58,0.000000,-127.132788
23,9,0,0.000000,-129.244545
23,9,2,0.000000,-126.621692
23,9,4,0.000000,-124.761476
23,9,6,0.000000,-129.052750
23,9,8,0.000000,-127.925946
23,9,10,0.000000,-126.270354
23,9,12,0.000000,-125.136751
23,9,14,0.000000,-130.097685
23,9,16,0.000000,-129.759764
23,9,18,0.000000,-124.175532
23,9,20,0.000000,-124.223923
23,9,22,0.000000,-124.272187
23,9,24,0.000000,-128.830892
23,9,26,0.000000,-129.368993
23,9,28,0.000000,-127.622878
23,9,30,0.000000,-129.421399
23,9,32,0.000000,-120.014592
23,9,34,0.000000,-126.907386
23,9,36,0.000000,-120.688945
23,9,38,0.000000,-131.978867
23,9,40,0.000000,-126.182006
23,9,42,0.000000,-125.752340
23,9,44,0.000000,-122.556901
23,9,46,0.000000,-127.007992
23,9,48,0.000000,-126.447901
23,9,50,0.000000,-128.121715
23,9,52,0.000000,-121.329304
23,9,54,0.000000,-125.456116
23,9,56,0.000000,-125.437659
23,9,58,0.000000,-123.158082
23,10,0,0.000000,-129.359978
23,10,2,0.000000,-130.158654
23,10,4,0.000000,-130.408749
23,10,6,0.000000,-123.359653
23,10,8,0.000000,-129.250305
23,10,10,0.000000,-132.362823
23,10,12,0.000000,-123.198210
23,10,14,0.000000,-129.025396
23,10,16,0.000000,-123.403504
23,10,18,0.000000,-124.616776
23,10,20,0.000000,-129.863208
23,10,22,0.000000,-123.883648
23,10,24,0.000000,-122.940998
23,10,26,0.000000,-127.062082
23,10,28,0.000000,-130.820656
23,10,30,0.000000,-128.811715
23,10,32,0.000000,-131.540669
23,10,34,0.000000,-130.762377
23,10,36,0.000000,-131.738864
23,10,38,0.000000,-126.223150
23,10,40,0.000000,-121.682016
23,10,42,0.000000,-129.112960
23,10,44,0.000000,-127.883534
23,10,46,0.000000,-124.344284
23,10,48,0.000000,-119.516967
23,10,50,0.000000,-122.244745
23,10,52,0.000000,-122.333378
23,10,54,0.000000,-132.480877
23,10,56,0.000000,-127.609708
23,10,58,0.000000,-126.302905
23,11,0,0.000000,-124.670040
23,11,2,0.000000,-124.901526
23,11,4,0.000000,-129.943659
23,11,6,0.000000,-131.609019
23,11,8,0.000000,-125.149363
23,11,10,0.000000,-128.446267
23,11,12,0.000000,-126.134142
23,11,14,0.000000,-130.250512
23,11,16,0.000000,-128.089500
23,11,18,0.000000,-131.651059
23,11,20,0.000000,-130.048486
23,11,22,0.000000,-122.001787
23,11,24,0.000000,-125.165768
23,11,26,0.000000,-125.556052
23,11,28,0.000000,-127.663635
23,11,30,0.000000,-124.666221
23,11,32,0.000000,-123.812752
23,11,34,0.000000,-130.912939
23,11,36,0.000000,-129.269378
23,11,38,0.000000,-126.438862
23,11,40,0.000000,-125.724120
23,11,42,0.000000,-125.474639
23,11,44,0.000000,-123.331965
23,11,46,0.000000,-126.342144
23,11,48,0.000000,-120.644319
23,11,50,0.000000,-124.548251
23,11,52,0.000000,-122.981248
23,11,54,0.000000,-120.002631
23,11,56,0.000000,-129.172430
23,11,58,0.000000,-122.329766
23,12,0,0.000000,-124.916024
23,12,2,0.000000,-128.261166
23,12,4,0.000000,-119.649102
23,12,6,0.000000,-126.010110
23,12,8,0.000000,-126.387501
23,12,10,0.000000,-127.647188
23,12,12,0.000000,-125.005034
23,12,14,0.000000,-125.869649
23,12,16,0.000000,-129.296890
23,12,18,0.000000,-126.127150
23,12,20,0.000000,-128.636147
23,12,22,0.000000,-122.338203
23,12,24,0.000000,-125.304778
23,12,26,0.000000,-124.260094
23,12,28,0.000000,-122.304123
23,12,30,0.000000,-124.785362
23,12,32,0.000000,-123.079646
23,12,34,0.000000,-124.365321
23,12,36,0.000000,-125.508457
23,12,38,0.000000,-124.686277
23,12,40,0.000000,-124.162697
23,12,42,0.000000,-122.865633
23,12,44,0.000000,-123.115610
23,12,46,0.000000,-126.847473
23,12,48,0.000000,-122.576083
23,12,50,0.000000,-121.543209
23,12,52,0.000000,-130.060479
23,12,54,0.000000,-128.817037
23,12,56,0.000000,-127.503028
23,12,58,0.000000,-129.038230
23,13,0,0.000000,-122.693012
23,13,2,0.000000,-127.654999
23,13,4,0.000000,-126.168858
23,13,6,0.000000,-125.661257
23,13,8,0.000000,-129.649266
23,13,10,0.000000,-131.114157
23,13,12,0.000000,-127.066680
23,13,14,0.000000,-129.808872
23,13,16,0.000000,-127.787741
23,13,18,0.000000,-124.027156
23,13,20,0.000000,-126.922439
23,13,22,0.000000,-121.789135
23,13,24,0.000000,-131.298647
23,13,26,0.000000,-121.328189
23,13,28,0.000000,-127.267680
23,13,30,0.000000,-123.437225
23,13,32,0.000000,-131.018742
23,13,34,0.000000,-128.919002
23,13,36,0.000000,-124.152290
23,13,38,0.000000,-130.479410
23,13,40,0.000000,-123.386040
23,13,42,0.000000,-128.552289
23,13,44,0.000000,-126.541409
23,13,46,0.000000,-123.449982
23,13,48,0.000000,-130.585444
23,13,50,0.000000,-125.266254
23,13,52,0.000000,-120.761128
23,13,54,0.000000,-130.666509
23,13,56,0.000000,-130.039236
23,13,58,0.000000,-124.508613
23,14,0,0.000000,-122.109342
23,14,2,0.000000,-126.823393
23,14,4,0.000000,-126.517664
23,14,6,0.000000,-126.738000
23,14,8,0.000000,-122.014559
23,14,10,0.000000,-123.949101
23,14,12,0.000000,-120.495230
23,14,14,0.000000,-122.165969
23,14,16,0.000000,-122.595000
23,14,18,0.000000,-123.754547
23,14,20,0.000000,-125.551242
23,14,22,0.000000,-126.197926
23,14,24,0.000000,-130.023381
23,14,26,0.000000,-131.730904
23,14,28,0.000000,-121.360449
23,14,30,0.000000,-132.062254
23,14,32,0.000000,-127.910736
23,14,34,0.000000,-125.258812
23,14,36,0.000000,-129.432591
23,14,38,0.000000,-128.150515
23,14,40,0.000000,-118.809715
23,14,42,0.000000,-127.859175
23,14,44,0.000000,-125.753361
23,14,46,0.000000,-125.402930
23,14,48,0.000000,-123.985461
23,14,50,0.000000,-126.520105
23,14,52,0.000000,-128.310728
23,14,54,0.000000,-129.078027
23,14,56,0.000000,-130.210261
23,14,58,0.000000,-126.857945
23,15,0,0.000000,-127.177471
23,15,2,0.000000,-123.458287
23,15,4,0.000000,-131.736304
23,15,6,0.000000,-124.486551
23,15,8,0.000000,-124.151499
23,15,10,0.000000,-125.215125
23,15,12,0.000000,-124.866895
23,15,14,0.000000,-126.922205
23,15,16,0.000000,-131.582209
23,15,18,0.000000,-129.320924
23,15,20,0.000000,-120.770034
23,15,22,0.000000,-128.428483
23,15,24,0.000000,-131.114761
23,15,26,0.000000,-129.965191
23,15,28,0.000000,-131.645937
23,15,30,0.000000,-127.399724
23,15,32,0.000000,-130.022989
23,15,34,0.000000,-125.570119
23,15,36,0.000000,-123.085319
23,15,38,0.000000,-125.563965
23,15,40,0.000000,-131.617868
23,15,42,0.000000,-133.643421
23,15,44,0.000000,-122.243413
23,15,46,0.000000,-125.132934
23,15,48,0.000000,-126.648857
23,15,50,0.000000,-129.479742
23,15,52,0.000000,-129.293002
23,15,54,0.000000,-126.461224
23,15,56,0.000000,-126.371728
23,15,58,0.000000,-126.294831
23,16,0,0.000000,-128.572447
23,16,2,0.000000,-124.693880
23,16,4,0.000000,-129.889588
23,16,6,0.000000,-128.385288
23,16,8,0.000000,-124.325896
23,16,10,0.000000,-126.435759
23,16,12,0.000000,-127.240077
23,16,14,0.000000,-125.322240
23,16,16,0.000000,-123.411413
23,16,18,0.000000,-125.839993
23,16,20,0.000000,-125.196724
23,16,22,0.000000,-125.026886
23,16,24,0.000000,-132.376344
23,16,26,0.000000,-121.300189
23,16,28,0.000000,-127.722696
23,16,30,0.000000,-126.641646
23,16,32,0.000000,-126.726391
23,16,34,0.000000,-128.012550
23,16,36,0.000000,-122.569432
23,16,38,0.000000,-129.792473
23,16,40,0.000000,-122.969443
23,16,42,0.000000,-125.230379
23,16,44,0.000000,-123.785923
23,16,46,0.000000,-120.721070
23,16,48,0.000000,-130.124772
23,16,50,0.000000,-120.746799
23,16,52,0.000000,-124.984805
23,16,54,0.000000,-123.150110
23,16,56,0.000000,-125.648228
23,16,58,0.000000,-127.001787
23,17,0,0.000000,-128.492307
23,17,2,0.000000,-126.247158
23,17,4,0.000000,-125.452582
23,17,6,0.000000,-120.664102
23,17,8,0.000000,-131.518840
23,17,10,0.000000,-124.126750
23,17,12,0.000000,-128.896004
23,17,14,0.000000,-125.860220
23,17,16,0.000000,-125.830542
23,17,18,0.000000,-129.207571
23,17,20,0.000000,-127.691063
23,17,22,0.000000,-124.578171
23,17,24,0.000000,-128.988645
23,17,26,0.000000,-125.514521
23,17,28,0.000000,-126.766964
23,17,30,0.000000,-122.286109
23,17,32,0.000000,-122.522861
23,17,34,0.000000,-129.609225
23,17,36,0.000000,-128.446819
23,17,38,0.000000,-131.214587
23,17,40,0.000000,-126.254304
23,17,42,0.000000,-128.513881
23,17,44,0.000000,-123.220612
23,17,46,0.000000,-128.350036
23,17,48,0.000000,-125.945070
23,17,50,0.000000,-120.557760
23,17,52,0.000000,-121.747909
23,17,54,0.000000,-124.648073
23,17,56,0.000000,-129.990996
23,17,58,0.000000,-125.271937
23,18,0,0.000000,-125.724731
23,18,2,0.000000,-125.767408
23,18,4,0.000000,-124.732594
23,18,6,0.000000,-122.582057
23,18,8,0.000000,-123.705530
23,18,10,0.000000,-123.177113
23,18,12,0.000000,-129.382028
23,18,14,0.000000,-129.329527
23,18,16,0.000000,-123.972974
23,18,18,0.000000,-126.846025
23,18,20,0.000000,-126.332704
23,18,22,0.000000,-123.411715
23,18,24,0.000000,-126.992438
23,18,26,0.000000,-131.682738
23,18,28,0.000000,-133.124641
23,18,30,0.000000,-127.000925
23,18,32,0.000000,-126.270248
23,18,34,0.000000,-131.793620
23,18,36,0.000000,-123.140653
23,18,38,0.000000,-121.505978
23,18,40,0.000000,-129.214147
23,18,42,0.000000,-121.750737
23,18,44,0.000000,-125.186629
23,18,46,0.000000,-127.841879
23,18,48,0.000000,-126.168140
23,18,50,0.000000,-129.889688
23,18,52,0.000000,-126.865954
23,18,54,0.000000,-126.221881
23,18,56,0.000000,-125.530783
23,18,58,0.000000,-125.526478
23,19,0,0.000000,-124.871640
23,19,2,0.000000,-124.330429
23,19,4,0.000000,-123.354779
23,19,6,0.000000,-120.593016
23,19,8,0.000000,-127.311995
23,19,10,0.000000,-129.348024
23,19,12,0.000000,-124.247731
23,19,14,0.000000,-121.460158
23,19,16,0.000000,-125.444463
23,19,18,0.000000,-128.382988
23,19,20,0.000000,-127.300228
23,19,22,0.000000,-125.844353
23,19,24,0.000000,-129.791062
23,19,26,0.000000,-126.869670
23,19,28,0.000000,-127.703236
23,19,30,0.000000,-127.797010
23,19,32,0.000000,-128.230863
23,19,34,0.000000,-121.588615
23,19,36,0.000000,-122.194068
23,19,38,0.000000,-123.756953
23,19,40,0.000000,-132.102297
23,19,42,0.000000,-130.136341
23,19,44,0.000000,-128.550829
23,19,46,0.000000,-126.583007
23,19,48,0.000000,-126.263621
23,19,50,0.000000,-129.771551
23,19,52,0.000000,-126.577495
23,19,54,0.000000,-123.483542
23,19,56,0.000000,-126.055086
23,19,58,0.000000,-124.114150
23,20,0,0.000000,-127.888433
23,20,2,0.000000,-121.231441
23,20,4,0.000000,-127.044459
23,20,6,0.000000,-124.191539
23,20,8,0.000000,-127.444470
23,20,10,0.000000,-128.780582
23,20,12,0.000000,-123.842922
23,20,14,0.000000,-126.762710
23,20,16,0.000000,-125.584809
23,20,18,0.000000,-128.796818
23,20,20,0.000000,-130.730502
23,20,22,0.000000,-126.209539
23,20,24,0.000000,-127.562730
23,20,26,0.000000,-124.913986
23,20,28,0.000000,-124.847872
23,20,30,0.000000,-131.095662
23,20,32,0.000000,-120.309424
23,20,34,0.000000,-120.490951
23,20,36,0.000000,-120.644601
23,20,38,0.000000,-124.802101
23,20,40,0.000000,-128.631756
23,20,42,0.000000,-126.402349
23,20,44,0.000000,-124.887860
23,20,46,0.000000,-127.841106
23,20,48,0.000000,-123.692238
23,20,50,0.000000,-125.589177
23,20,52,0.000000,-129.709810
23,20,54,0.000000,-127.361697
23,20,56,0.000000,-126.359322
23,20,58,0.000000,-127.128902
23,21,0,0.000000,-122.110783
23,21,2,0.000000,-121.230346
23,21,4,0.000000,-128.281094
23,21,6,0.000000,-123.624422
23,21,8,0.000000,-130.482640
23,21,10,0.000000,-127.739045
23,21,12,0.000000,-120.611779
23,21,14,0.000000,-125.853360
23,21,16,0.000000,-127.675833
23,21,18,0.000000,-129.931299
23,21,20,0.000000,-129.347387
23,21,22,0.000000,-124.480860
23,21,24,0.000000,-130.601438
23,21,26,0.000000,-131.509534
23,21,28,0.000000,-129.438181
23,21,30,0.000000,-126.866427
23,21,32,0.000000,-123.090784
23,21,34,0.000000,-125.851457
23,21,36,0.000000,-128.707239
23,21,38,0.000000,-128.981333
23,21,40,0.000000,-128.062773
23,21,42,0.000000,-123.132742
23,21,44,0.000000,-122.843154
23,21,46,0.000000,-124.525973
23,21,48,0.000000,-132.559669
23,21,50,0.000000,-131.034732
23,21,52,0.000000,-124.733181
23,21,54,0.000000,-129.033788
23,21,56,0.000000,-125.530229
23,21,58,0.000000,-126.496935
23,22,0,0.000000,-122.991503
23,22,2,0.000000,-122.878399
23,22,4,0.000000,-129.499736
23,22,6,0.000000,-125.676656
23,22,8,0.000000,-126.873806
23,22,10,0.000000,-121.951628
23,22,12,0.000000,-128.759419
23,22,14,0.000000,-126.018399
23,22,16,0.000000,-129.669596
23,22,18,0.000000,-125.841107
23,22,20,0.000000,-121.558471
23,22,22,0.000000,-124.834760
23,22,24,0.000000,-126.368891
23,22,26,0.000000,-130.760050
23,22,28,0.000000,-129.747846
23,22,30,0.000000,-129.749336
23,22,32,0.000000,-128.445773
23,22,34,0.000000,-127.611102
23,22,36,0.000000,-128.398204
23,22,38,0.000000,-121.312003
23,22,40,0.000000,-132.252791
23,22,42,0.000000,-128.853916
23,22,44,0.000000,-129.163181
23,22,46,0.000000,-125.109000
23,22,48,0.000000,-122.702785
23,22,50,0.000000,-128.844676
23,22,52,0.000000,-133.217552
23,22,54,0.000000,-128.407421
23,22,56,0.000000,-126.000034
23,22,58,0.000000,-121.446298
23,23,0,0.000000,-127.055481
23,23,2,0.000000,-126.999564
23,23,4,0.000000,-127.840415
23,23,6,0.000000,-124.566543
23,23,8,0.000000,-126.960275
23,23,10,0.000000,-127.202209
23,23,12,0.000000,-125.756991
23,23,14,0.000000,-127.187167
23,23,16,0.000000,-122.425169
23,23,18,0.000000,-130.453624
23,23,20,0.000000,-126.801409
23,23,22,0.000000,-128.122566
23,23,24,0.000000,-126.202781
23,23,26,0.000000,-127.439323
23,23,28,0.000000,-124.026280
23,23,30,0.000000,-127.707493
23,23,32,0.000000,-121.542451
23,23,34,0.000000,-129.123969
23,23,36,0.000000,-122.813071
23,23,38,0.000000,-131.639965
23,23,40,0.000000,-118.997287
23,23,42,0.000000,-129.050310
23,23,44,0.000000,-124.356095
23,23,46,0.000000,-125.800114
23,23,48,0.000000,-121.732824
23,23,50,0.000000,-122.358903
23,23,52,0.000000,-122.143490
23,23,54,0.000000,-128.085574
23,23,56,0.000000,-126.479981
23,23,58,0.000000,-127.435858
23,24,0,0.000000,-129.864521
23,24,2,0.000000,-132.796920
23,24,4,0.000000,-129.337646
23,24,6,0.000000,-125.570416
23,24,8,0.000000,-133.485993
23,24,10,0.000000,-123.785113
23,24,12,0.000000,-123.674458
23,24,14,0.000000,-121.603851
23,24,16,0.000000,-120.222636
23,24,18,0.000000,-128.571366
23,24,20,0.000000,-125.566493
23,24,22,0.000000,-123.059369
23,24,24,0.000000,-127.255563
23,24,26,0.000000,-122.869176
23,24,28,0.000000,-126.238496
23,24,30,0.000000,-124.129973
23,24,32,0.000000,-119.652664
23,24,34,0.000000,-129.790693
23,24,36,0.000000,-132.421569
23,24,38,0.000000,-126.911575
23,24,40,0.000000,-121.285888
23,24,42,0.000000,-127.596289
23,24,44,0.000000,-123.856540
23,24,46,0.000000,-126.077250
23,24,48,0.000000,-133.325766
23,24,50,0.000000,-130.124331
23,24,52,0.000000,-127.915711
23,24,54,0.000000,-123.400874
23,24,56,0.000000,-123.800737
23,24,58,0.000000,-128.362061
23,25,0,0.000000,-128.033863
23,25,2,0.000000,-125.311439
23,25,4,0.000000,-122.264046
23,25,6,0.000000,-125.887760
23,25,8,0.000000,-128.875251
23,25,10,0.000000,-125.809532
23,25,12,0.000000,-124.614510
23,25,14,0.000000,-129.439064
23,25,16,0.000000,-128.662329
23,25,18,0.000000,-127.352973
23,25,20,0.000000,-129.365742
23,25,22,0.000000,-123.898303
23,25,24,0.000000,-125.691055
23,25,26,0.000000,-124.416090
23,25,28,0.000000,-131.378705
23,25,30,0.000000,-131.086049
23,25,32,0.000000,-125.265769
23,25,34,0.000000,-123.390471
23,25,36,0.000000,-125.127360
23,25,38,0.000000,-128.399834
23,25,40,0.000000,-123.675384
23,25,42,0.000000,-122.286077
23,25,44,0.000000,-124.338417
23,25,46,0.000000,-121.416369
23,25,48,0.000000,-129.918807
23,25,50,0.000000,-125.339774
23,25,52,0.000000,-122.318221
23,25,54,0.000000,-123.220178
23,25,56,0.000000,-127.703930
23,25,58,0.000000,-129.374607
23,26,0,0.000000,-123.561560
23,26,2,0.000000,-118.725572
23,26,4,0.000000,-128.443588
23,26,6,0.000000,-125.154347
23,26,8,0.000000,-124.461957
23,26,10,0.000000,-124.878356
23,26,12,0.000000,-126.674459
23,26,14,0.000000,-123.308861
23,26,16,0.000000,-124.293903
23,26,18,0.000000,-132.808888
23,26,20,0.000000,-123.092070
23,26,22,0.000000,-130.702529
23,26,24,0.000000,-122.435695
23,26,26,0.000000,-125.951294
23,26,28,0.000000,-125.002416
23,26,30,0.000000,-126.627916
23,26,32,0.000000,-128.573362
23,26,34,0.000000,-124.375482
23,26,36,0.000000,-128.213400
23,26,38,0.000000,-122.579320
23,26,40,0.000000,-122.602640
23,26,42,0.000000,-123.286585
23,26,44,0.000000,-123.679504
23,26,46,0.000000,-126.877438
23,26,48,0.000000,-126.527739
23,26,50,0.000000,-120.214221
23,26,52,0.000000,-130.177355
23,26,54,0.000000,-123.477420
23,26,56,0.000000,-123.687202
23,26,58,0.000000,-126.989959
23,27,0,0.000000,-127.044899
23,27,2,0.000000,-130.436177
23,27,4,0.000000,-123.825340
23,27,6,0.000000,-122.906423
23,27,8,0.000000,-120.350252
23,27,10,0.000000,-127.104391
23,27,12,0.000000,-128.121651
23,27,14,0.000000,-128.391642
23,27,16,0.000000,-125.723696
23,27,18,0.000000,-128.481881
23,27,20,0.000000,-131.344782
23,27,22,0.000000,-126.274909
