hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.661789
0,0,2,0.000000,-133.140478
0,0,4,0.000000,-133.256046
0,0,6,0.000000,-133.918991
0,0,8,0.000000,-131.299089
0,0,10,0.000000,-132.923954
0,0,12,0.000000,-133.181092
0,0,14,0.000000,-132.990197
0,0,16,0.000000,-135.669779
0,0,18,0.000000,-136.182807
0,0,20,0.000000,-131.751168
0,0,22,0.000000,-131.261420
0,0,24,0.000000,-128.320273
0,0,26,0.000000,-134.294277
0,0,28,0.000000,-132.061858
0,0,30,0.000000,-129.824324
0,0,32,0.000000,-130.250935
0,0,34,0.000000,-133.160357
0,0,36,0.000000,-133.778164
0,0,38,0.000000,-131.110594
0,0,40,0.000000,-131.595263
0,0,42,0.000000,-130.315771
0,0,44,0.000000,-133.912126
0,0,46,0.000000,-132.924098
0,0,48,0.000000,-128.486640
0,0,50,0.000000,-131.593502
0,0,52,0.000000,-133.598412
0,0,54,0.000000,-132.963851
0,0,56,0.000000,-133.784527
0,0,58,0.000000,-130.782534
0,1,0,0.000000,-129.241424
0,1,2,0.000000,-134.857369
0,1,4,0.000000,-130.955249
0,1,6,0.000000,-135.096792
0,1,8,0.000000,-134.125209
0,1,10,0.000000,-131.228012
0,1,12,0.000000,-131.728439
0,1,14,0.000000,-133.118113
0,1,16,0.000000,-130.530960
0,1,18,0.000000,-131.200523
0,1,20,0.000000,-130.855174
0,1,22,0.000000,-130.236526
0,1,24,0.000000,-126.541254
0,1,26,0.000000,-129.747862
0,1,28,0.000000,-130.262412
0,1,30,0.000000,-132.131768
0,1,32,0.000000,-131.401987
0,1,34,0.000000,-133.716724
0,1,36,0.000000,-135.000026
0,1,38,0.000000,-134.347019
0,1,40,0.000000,-133.978680
0,1,42,0.000000,-132.436567
0,1,44,0.000000,-131.895143
0,1,46,0.000000,-130.752876
0,1,48,0.000000,-135.301083
0,1,50,0.000000,-131.800960
0,1,52,0.000000,-132.152952
0,1,54,0.000000,-126.940448
0,1,56,0.000000,-128.290727
0,1,58,0.000000,-135.420811
0,2,0,0.000000,-130.124819
0,2,2,0.000000,-132.490992
0,2,4,0.000000,-132.662591
0,2,6,0.000000,-131.631343
0,2,8,0.000000,-131.927548
0,2,10,0.000000,-135.331122
0,2,12,0.000000,-132.424227
0,2,14,0.000000,-131.080346
0,2,16,0.000000,-136.585613
0,2,18,0.000000,-133.074182
0,2,20,0.000000,-133.194486
0,2,22,0.000000,-135.468444
0,2,24,0.000000,-132.535278
0,2,26,0.000000,-127.644822
0,2,28,0.000000,-132.460185
0,2,30,0.000000,-133.617843
0,2,32,0.000000,-129.966193
0,2,34,0.000000,-126.898565
0,2,36,0.000000,-134.949281
0,2,38,0.000000,-131.392695
0,2,40,0.000000,-131.879523
0,2,42,0.000000,-134.232323
0,2,44,0.000000,-133.121606
0,2,46,0.000000,-131.334730
0,2,48,0.000000,-128.690614
0,2,50,0.000000,-133.910924
0,2,52,0.000000,-132.584958
0,2,54,0.000000,-130.543322
0,2,56,0.000000,-132.751298
0,2,58,0.000000,-133.713392
0,3,0,0.000000,-129.872322
0,3,2,0.000000,-132.298734
0,3,4,0.000000,-128.674057
0,3,6,0.000000,-131.231546
0,3,8,0.000000,-132.696667
0,3,10,0.000000,-129.715063
0,3,12,0.000000,-132.279895
0,3,14,0.000000,-132.485284
0,3,16,0.000000,-130.718753
0,3,18,0.000000,-131.265920
0,3,20,0.000000,-133.913662
0,3,22,0.000000,-132.028861
0,3,24,0.000000,-130.606050
0,3,26,0.000000,-133.295729
0,3,28,0.000000,-133.107260
0,3,30,0.000000,-130.550121
0,3,32,0.000000,-127.763725
0,3,34,0.000000,-130.850721
0,3,36,0.000000,-130.949170
0,3,38,0.000000,-132.679861
0,3,40,0.000000,-134.060773
0,3,42,0.000000,-129.893867
0,3,44,0.000000,-131.469196
0,3,46,0.000000,-133.326110
0,3,48,0.000000,-129.567529
0,3,50,0.000000,-131.824101
0,3,52,0.000000,-133.543748
0,3,54,0.000000,-134.704879
0,3,56,0.000000,-130.705027
0,3,58,0.000000,-134.749551
0,4,0,0.000000,-130.440888
0,4,2,0.000000,-133.496657
0,4,4,0.000000,-132.790471
0,4,6,0.000000,-132.482815
0,4,8,0.000000,-133.512449
0,4,10,0.000000,-134.920885
0,4,12,0.000000,-129.913496
0,4,14,0.000000,-134.410826
0,4,16,0.000000,-130.895381
0,4,18,0.000000,-131.376345
0,4,20,0.000000,-133.180170
0,4,22,0.000000,-130.694306
0,4,24,0.000000,-133.363864
0,4,26,0.000000,-129.267732
0,4,28,0.000000,-127.387335
0,4,30,0.000000,-131.525872
0,4,32,0.000000,-130.393393
0,4,34,0.000000,-134.036745
0,4,36,0.000000,-131.948117
0,4,38,0.000000,-132.395117
0,4,40,0.000000,-129.629074
0,4,42,0.000000,-130.753017
0,4,44,0.000000,-132.385113
0,4,46,0.000000,-132.147927
0,4,48,0.000000,-131.687901
0,4,50,0.000000,-133.236630
0,4,52,0.000000,-131.289861
0,4,54,0.000000,-129.747349
0,4,56,0.000000,-131.170900
0,4,58,0.000000,-131.874016
0,5,0,0.000000,-133.179733
0,5,2,0.000000,-132.290229
0,5,4,0.000000,-133.496085
0,5,6,0.000000,-133.395774
0,5,8,0.000000,-133.063271
0,5,10,0.000000,-132.405753
0,5,12,0.000000,-133.306403
0,5,14,0.000000,-134.916110
0,5,16,0.000000,-131.924092
0,5,18,0.000000,-134.505574
0,5,20,0.000000,-133.923000
0,5,22,0.000000,-131.643979
0,5,24,0.000000,-133.158986
0,5,26,0.000000,-133.205589
0,5,28,0.000000,-132.163598
0,5,30,0.000000,-129.334214
0,5,32,0.000000,-132.982530
0,5,34,0.000000,-131.369900
0,5,36,0.000000,-132.634755
0,5,38,0.000000,-131.773244
0,5,40,0.000000,-133.638716
0,5,42,0.000000,-128.310602
0,5,44,0.000000,-127.749097
0,5,46,0.000000,-131.379342
0,5,48,0.000000,-130.761676
0,5,50,0.000000,-135.198776
0,5,52,0.000000,-132.777749
0,5,54,0.000000,-133.684324
0,5,56,0.000000,-130.508377
0,5,58,0.000000,-130.833696
0,6,0,0.000000,-132.932249
0,6,2,0.000000,-133.255478
0,6,4,0.000000,-132.741197
0,6,6,0.000000,-134.020006
0,6,8,0.000000,-130.476632
0,6,10,0.000000,-132.334190
0,6,12,0.000000,-131.830086
0,6,14,0.000000,-128.013496
0,6,16,0.000000,-134.172302
0,6,18,0.000000,-133.130880
0,6,20,0.000000,-128.685132
0,6,22,0.000000,-131.787704
0,6,24,0.000000,-129.905609
0,6,26,0.000000,-131.373105
0,6,28,0.000000,-133.001480
0,6,30,0.000000,-127.564661
0,6,32,0.000000,-131.685180
0,6,34,0.000000,-129.663879
0,6,36,0.000000,-133.454144
0,6,38,0.000000,-131.211795
0,6,40,0.000000,-131.225539
0,6,42,0.000000,-132.807592
0,6,44,0.000000,-133.757712
0,6,46,0.000000,-133.291501
0,6,48,0.000000,-132.409748
0,6,50,0.000000,-131.449506
0,6,52,0.000000,-132.722817
0,6,54,0.000000,-131.330020
0,6,56,0.000000,-129.735452
0,6,58,0.000000,-132.396434
0,7,0,0.000000,-131.356973
0,7,2,0.000000,-134.019192
0,7,4,0.000000,-131.303083
0,7,6,0.000000,-132.511366
0,7,8,0.000000,-133.947822
0,7,10,0.000000,-134.232315
0,7,12,0.000000,-133.336504
0,7,14,0.000000,-129.746049
0,7,16,0.000000,-131.773549
0,7,18,0.000000,-132.725755
0,7,20,0.000000,-131.481181
0,7,22,0.000000,-133.854178
0,7,24,0.000000,-131.406661
0,7,26,0.000000,-134.451892
0,7,28,0.000000,-132.453458
0,7,30,0.000000,-128.520812
0,7,32,0.000000,-131.040996
0,7,34,0.000000,-131.476190
0,7,36,0.000000,-131.105909
0,7,38,0.000000,-135.091788
0,7,40,0.000000,-130.608376
0,7,42,0.000000,-132.275224
0,7,44,0.000000,-131.138130
0,7,46,0.000000,-133.087660
0,7,48,0.000000,-131.318633
0,7,50,0.000000,-133.185001
0,7,52,0.000000,-132.955515
0,7,54,0.000000,-133.390219
0,7,56,0.000000,-128.407535
0,7,58,0.000000,-132.942911
0,8,0,0.000000,-130.115008
0,8,2,0.000000,-132.996957
0,8,4,0.000000,-131.953970
0,8,6,0.000000,-129.725191
0,8,8,0.000000,-131.824102
0,8,10,0.000000,-130.855030
0,8,12,0.000000,-133.199036
0,8,14,0.000000,-132.299761
0,8,16,0.000000,-132.959633
0,8,18,0.000000,-129.293532
0,8,20,0.000000,-133.290798
0,8,22,0.000000,-131.580248
0,8,24,0.000000,-132.440435
0,8,26,0.000000,-132.682721
0,8,28,0.000000,-132.190795
0,8,30,0.000000,-132.183717
0,8,32,0.000000,-128.817927
0,8,34,0.000000,-135.472751
0,8,36,0.000000,-133.723585
0,8,38,0.000000,-133.869110
0,8,40,0.000000,-132.371480
0,8,42,0.000000,-129.849068
0,8,44,0.000000,-131.300880
0,8,46,0.000000,-132.415807
0,8,48,0.000000,-131.834083
0,8,50,0.000000,-131.985067
0,8,52,0.000000,-133.936919
0,8,54,0.000000,-132.665261
0,8,56,0.000000,-134.372914
0,8,58,0.000000,-132.040538
0,9,0,0.000000,-133.651501
0,9,2,0.000000,-131.683744
0,9,4,0.000000,-135.283820
0,9,6,0.000000,-127.453192
0,9,8,0.000000,-133.591105
0,9,10,0.000000,-129.498805
0,9,12,0.000000,-130.318481
0,9,14,0.000000,-131.131792
0,9,16,0.000000,-131.700507
0,9,18,0.000000,-133.165190
0,9,20,0.000000,-133.721841
0,9,22,0.000000,-131.496581
0,9,24,0.000000,-130.613265
0,9,26,0.000000,-127.638853
0,9,28,0.000000,-127.658553
0,9,30,0.000000,-133.355892
0,9,32,0.000000,-131.749649
0,9,34,0.000000,-128.472512
0,9,36,0.000000,-131.265328
0,9,38,0.000000,-128.959794
0,9,40,0.000000,-133.070010
0,9,42,0.000000,-129.913912
0,9,44,0.000000,-133.037595
0,9,46,0.000000,-133.838212
0,9,48,0.000000,-134.688497
0,9,50,0.000000,-134.459537
0,9,52,0.000000,-131.626252
0,9,54,0.000000,-132.874231
0,9,56,0.000000,-131.729517
0,9,58,0.000000,-131.781509
0,10,0,0.000000,-133.223080
0,10,2,0.000000,-131.075237
0,10,4,0.000000,-132.585352
0,10,6,0.000000,-129.116057
0,10,8,0.000000,-134.213563
0,10,10,0.000000,-128.023328
0,10,12,0.000000,-133.160122
0,10,14,0.000000,-133.244499
0,10,16,0.000000,-129.525637
0,10,18,0.000000,-130.343819
0,10,20,0.000000,-131.745876
0,10,22,0.000000,-131.146030
0,10,24,0.000000,-131.634171
0,10,26,0.000000,-131.477722
0,10,28,0.000000,-132.515317
0,10,30,0.000000,-128.706099
0,10,32,0.000000,-130.479562
0,10,34,0.000000,-133.304304
0,10,36,0.000000,-135.200237
0,10,38,0.000000,-131.452300
0,10,40,0.000000,-133.055685
0,10,42,0.000000,-128.516342
0,10,44,0.000000,-135.455226
0,10,46,0.000000,-132.367771
0,10,48,0.000000,-130.325469
0,10,50,0.000000,-131.027526
0,10,52,0.000000,-131.964936
0,10,54,0.000000,-127.647650
0,10,56,0.000000,-133.686260
0,10,58,0.000000,-127.677714
0,11,0,0.000000,-132.850218
0,11,2,0.000000,-132.083401
0,11,4,0.000000,-133.329384
0,11,6,0.000000,-127.836046
0,11,8,0.000000,-133.239595
0,11,10,0.000000,-127.106146
0,11,12,0.000000,-132.741918
0,11,14,0.000000,-131.646540
0,11,16,0.000000,-131.498701
0,11,18,0.000000,-131.584523
0,11,20,0.000000,-130.176178
0,11,22,0.000000,-133.176488
0,11,24,0.000000,-132.250193
0,11,26,0.000000,-132.960373
0,11,28,0.000000,-131.148877
0,11,30,0.000000,-128.263848
0,11,32,0.000000,-131.733654
0,11,34,0.000000,-131.597746
0,11,36,0.000000,-133.487077
0,11,38,0.000000,-133.015883
0,11,40,0.000000,-134.762518
0,11,42,0.000000,-127.844028
0,11,44,0.000000,-130.637196
0,11,46,0.000000,-133.247085
0,11,48,0.000000,-130.392652
0,11,50,0.000000,-128.128381
0,11,52,0.000000,-130.045918
0,11,54,0.000000,-130.918891
0,11,56,0.000000,-129.926895
0,11,58,0.000000,-132.393421
0,12,0,0.000000,-134.666751
0,12,2,0.000000,-126.031315
0,12,4,0.000000,-132.128757
0,12,6,0.000000,-129.963541
0,12,8,0.000000,-132.779079
0,12,10,0.000000,-130.530334
0,12,12,0.000000,-133.476401
0,12,14,0.000000,-133.132338
0,12,16,0.000000,-133.052862
0,12,18,0.000000,-128.637261
0,12,20,0.000000,-132.368096
0,12,22,0.000000,-127.892750
0,12,24,0.000000,-130.189629
0,12,26,0.000000,-132.378197
0,12,28,0.000000,-135.890500
0,12,30,0.000000,-134.208738
0,12,32,0.000000,-131.021414
0,12,34,0.000000,-129.997638
0,12,36,0.000000,-131.067562
0,12,38,0.000000,-132.275463
0,12,40,0.000000,-131.321133
0,12,42,0.000000,-131.505276
0,12,44,0.000000,-130.152529
0,12,46,0.000000,-130.600409
0,12,48,0.000000,-129.024864
0,12,50,0.000000,-131.260675
0,12,52,0.000000,-135.316466
0,12,54,0.000000,-130.503009
0,12,56,0.000000,-128.303550
0,12,58,0.000000,-131.578520
0,13,0,0.000000,-131.063146
0,13,2,0.000000,-133.276714
0,13,4,0.000000,-132.729208
0,13,6,0.000000,-132.675511
0,13,8,0.000000,-130.056015
0,13,10,0.000000,-133.192335
0,13,12,0.000000,-132.991192
0,13,14,0.000000,-133.487321
0,13,16,0.000000,-132.972192
0,13,18,0.000000,-133.294200
0,13,20,0.000000,-131.822381
0,13,22,0.000000,-128.944928
0,13,24,0.000000,-131.883007
0,13,26,0.000000,-132.621729
0,13,28,0.000000,-133.111967
0,13,30,0.000000,-134.290584
0,13,32,0.000000,-128.434071
0,13,34,0.000000,-133.567726
0,13,36,0.000000,-131.025115
0,13,38,0.000000,-133.218601
0,13,40,0.000000,-132.872340
0,13,42,0.000000,-133.330866
0,13,44,0.000000,-130.257994
0,13,46,0.000000,-129.502575
0,13,48,0.000000,-133.344370
0,13,50,0.000000,-133.371743
0,13,52,0.000000,-131.048927
0,13,54,0.000000,-132.822771
0,13,56,0.000000,-132.652121
0,13,58,0.000000,-131.198902
0,14,0,0.000000,-132.614470
0,14,2,0.000000,-131.492837
0,14,4,0.000000,-129.051827
0,14,6,0.000000,-133.755230
0,14,8,0.000000,-132.255839
0,14,10,0.000000,-130.915282
0,14,12,0.000000,-133.273194
0,14,14,0.000000,-133.876874
0,14,16,0.000000,-135.220565
0,14,18,0.000000,-132.146374
0,14,20,0.000000,-132.165557
0,14,22,0.000000,-126.195466
0,14,24,0.000000,-133.350369
0,14,26,0.000000,-132.422150
0,14,28,0.000000,-130.074663
0,14,30,0.000000,-134.407474
0,14,32,0.000000,-131.307201
0,14,34,0.000000,-133.272327
0,14,36,0.000000,-135.193554
0,14,38,0.000000,-129.485110
0,14,40,0.000000,-133.925959
0,14,42,0.000000,-130.060882
0,14,44,0.000000,-133.989615
0,14,46,0.000000,-132.286883
0,14,48,0.000000,-132.190957
0,14,50,0.000000,-134.065389
0,14,52,0.000000,-129.446042
0,14,54,0.000000,-132.068713
0,14,56,0.000000,-132.559408
0,14,58,0.000000,-131.633309
0,15,0,0.000000,-130.524193
0,15,2,0.000000,-133.170783
0,15,4,0.000000,-132.838038
0,15,6,0.000000,-129.975123
0,15,8,0.000000,-127.849074
0,15,10,0.000000,-133.631631
0,15,12,0.000000,-133.705118
0,15,14,0.000000,-131.997186
0,15,16,0.000000,-131.779935
0,15,18,0.000000,-130.291610
0,15,20,0.000000,-133.028783
0,15,22,0.000000,-134.364709
0,15,24,0.000000,-129.168173
0,15,26,0.000000,-134.128174
0,15,28,0.000000,-133.481369
0,15,30,0.000000,-131.673995
0,15,32,0.000000,-134.447328
0,15,34,0.000000,-132.709991
0,15,36,0.000000,-133.918244
0,15,38,0.000000,-132.757067
0,15,40,0.000000,-131.966043
0,15,42,0.000000,-128.744445
0,15,44,0.000000,-132.526703
0,15,46,0.000000,-131.609671
0,15,48,0.000000,-133.348414
0,15,50,0.000000,-128.282845
0,15,52,0.000000,-131.097873
0,15,54,0.000000,-131.863888
0,15,56,0.000000,-130.994479
0,15,58,0.000000,-129.094598
0,16,0,0.000000,-130.903468
0,16,2,0.000000,-133.627242
0,16,4,0.000000,-132.546448
0,16,6,0.000000,-130.223604
0,16,8,0.000000,-130.913002
0,16,10,0.000000,-130.257956
0,16,12,0.000000,-134.387432
0,16,14,0.000000,-132.020718
0,16,16,0.000000,-128.135808
0,16,18,0.000000,-131.571407
0,16,20,0.000000,-132.224643
0,16,22,0.000000,-132.494145
0,16,24,0.000000,-133.213574
0,16,26,0.000000,-132.716346
0,16,28,0.000000,-131.148130
0,16,30,0.000000,-129.858616
0,16,32,0.000000,-134.232571
0,16,34,0.000000,-133.565902
0,16,36,0.000000,-131.624207
0,16,38,0.000000,-131.404734
0,16,40,0.000000,-134.497596
0,16,42,0.000000,-132.280926
0,16,44,0.000000,-132.051129
0,16,46,0.000000,-129.481369
0,16,48,0.000000,-133.796844
0,16,50,0.000000,-134.010409
0,16,52,0.000000,-133.479174
0,16,54,0.000000,-134.691591
0,16,56,0.000000,-129.927590
0,16,58,0.000000,-131.509342
0,17,0,0.000000,-134.071235
0,17,2,0.000000,-132.172624
0,17,4,0.000000,-133.229226
0,17,6,0.000000,-133.244715
0,17,8,0.000000,-133.778407
0,17,10,0.000000,-130.367322
0,17,12,0.000000,-128.527796
0,17,14,0.000000,-134.051905
0,17,16,0.000000,-129.617180
0,17,18,0.000000,-131.437098
0,17,20,0.000000,-131.241875
0,17,22,0.000000,-136.324470
0,17,24,0.000000,-129.571799
0,17,26,0.000000,-130.092248
0,17,28,0.000000,-133.048768
0,17,30,0.000000,-129.710657
0,17,32,0.000000,-130.423288
0,17,34,0.000000,-132.519582
0,17,36,0.000000,-131.536411
0,17,38,0.000000,-131.285896
0,17,40,0.000000,-132.558690
0,17,42,0.000000,-132.062965
0,17,44,0.000000,-130.293044
0,17,46,0.000000,-130.072122
0,17,48,0.000000,-133.198317
0,17,50,0.000000,-132.667253
0,17,52,0.000000,-131.748967
0,17,54,0.000000,-134.150938
0,17,56,0.000000,-132.652910
0,17,58,0.000000,-132.810629
0,18,0,0.000000,-130.411947
0,18,2,0.000000,-130.279617
0,18,4,0.000000,-131.631245
0,18,6,0.000000,-133.824275
0,18,8,0.000000,-133.878630
0,18,10,0.000000,-131.920275
0,18,12,0.000000,-131.169813
0,18,14,0.000000,-134.185375
0,18,16,0.000000,-135.970130
0,18,18,0.000000,-133.120941
0,18,20,0.000000,-133.943508
0,18,22,0.000000,-134.172876
0,18,24,0.000000,-135.781848
0,18,26,0.000000,-130.940859
0,18,28,0.000000,-133.347476
0,18,30,0.000000,-129.864093
0,18,32,0.000000,-132.703282
0,18,34,0.000000,-132.080378
0,18,36,0.000000,-133.974297
0,18,38,0.000000,-128.676236
0,18,40,0.000000,-132.333313
0,18,42,0.000000,-133.100390
0,18,44,0.000000,-132.121434
0,18,46,0.000000,-132.640685
0,18,48,0.000000,-126.416128
0,18,50,0.000000,-133.950308
0,18,52,0.000000,-132.443809
0,18,54,0.000000,-131.628240
0,18,56,0.000000,-132.021667
0,18,58,0.000000,-130.796772
0,19,0,0.000000,-133.854717
0,19,2,0.000000,-132.831980
0,19,4,0.000000,-128.964515
0,19,6,0.000000,-131.584417
0,19,8,0.000000,-131.656339
0,19,10,0.000000,-133.102433
0,19,12,0.000000,-130.035747
0,19,14,0.000000,-131.729160
0,19,16,0.000000,-129.630681
0,19,18,0.000000,-128.250415
0,19,20,0.000000,-131.947710
0,19,22,0.000000,-132.534992
0,19,24,0.000000,-133.812144
0,19,26,0.000000,-132.614524
0,19,28,0.000000,-133.639821
0,19,30,0.000000,-130.038644
0,19,32,0.000000,-133.947684
0,19,34,0.000000,-127.960730
0,19,36,0.000000,-133.566573
0,19,38,0.000000,-132.762066
0,19,40,0.000000,-131.739266
0,19,42,0.000000,-128.900736
0,19,44,0.000000,-133.376909
0,19,46,0.000000,-134.069161
0,19,48,0.000000,-134.468694
0,19,50,0.000000,-133.208931
0,19,52,0.000000,-133.906624
0,19,54,0.000000,-133.448667
0,19,56,0.000000,-133.691579
0,19,58,0.000000,-127.534796
0,20,0,0.000000,-130.623041
0,20,2,0.000000,-129.868855
0,20,4,0.000000,-133.268569
0,20,6,0.000000,-132.721927
0,20,8,0.000000,-133.590223
0,20,10,0.000000,-132.874637
0,20,12,0.000000,-130.161458
0,20,14,0.000000,-131.777314
0,20,16,0.000000,-130.967769
0,20,18,0.000000,-129.575492
0,20,20,0.000000,-130.235099
0,20,22,0.000000,-130.792718
0,20,24,0.000000,-130.160098
0,20,26,0.000000,-130.308645
0,20,28,0.000000,-131.278811
0,20,30,0.000000,-130.956845
0,20,32,0.000000,-134.273954
0,20,34,0.000000,-129.888480
0,20,36,0.000000,-129.826393
0,20,38,0.000000,-131.772230
0,20,40,0.000000,-132.622040
0,20,42,0.000000,-132.214929
0,20,44,0.000000,-131.731926
0,20,46,0.000000,-132.422868
0,20,48,0.000000,-134.325799
0,20,50,0.000000,-134.159935
0,20,52,0.000000,-131.958613
0,20,54,0.000000,-129.577327
0,20,56,0.000000,-130.653460
0,20,58,0.000000,-129.324049
0,21,0,0.000000,-134.481059
0,21,2,0.000000,-131.868334
0,21,4,0.000000,-132.596924
0,21,6,0.000000,-133.529071
0,21,8,0.000000,-129.646196
0,21,10,0.000000,-128.499736
0,21,12,0.000000,-130.656867
0,21,14,0.000000,-133.642190
0,21,16,0.000000,-127.893570
0,21,18,0.000000,-132.829845
0,21,20,0.000000,-134.545403
0,21,22,0.000000,-132.863584
0,21,24,0.000000,-130.130080
0,21,26,0.000000,-129.422443
0,21,28,0.000000,-136.495149
0,21,30,0.000000,-129.532750
0,21,32,0.000000,-130.571150
0,21,34,0.000000,-133.141425
0,21,36,0.000000,-129.587009
0,21,38,0.000000,-130.953175
0,21,40,0.000000,-131.376952
0,21,42,0.000000,-129.398117
0,21,44,0.000000,-134.414345
0,21,46,0.000000,-133.469091
0,21,48,0.000000,-134.388272
0,21,50,0.000000,-133.618039
0,21,52,0.000000,-133.366146
0,21,54,0.000000,-133.018530
0,21,56,0.000000,-135.117347
0,21,58,0.000000,-133.436813
0,22,0,0.000000,-133.854769
0,22,2,0.000000,-132.235661
0,22,4,0.000000,-133.226361
0,22,6,0.000000,-130.965389
0,22,8,0.000000,-133.312975
0,22,10,0.000000,-133.607398
0,22,12,0.000000,-131.932906
0,22,14,0.000000,-133.439015
0,22,16,0.000000,-132.366266
0,22,18,0.000000,-133.733711
0,22,20,0.000000,-131.844073
0,22,22,0.000000,-133.720554
0,22,24,0.000000,-133.236399
0,22,26,0.000000,-132.815584
0,22,28,0.000000,-130.033080
0,22,30,0.000000,-131.498151
0,22,32,0.000000,-134.623720
0,22,34,0.000000,-137.217918
0,22,36,0.000000,-132.910395
0,22,38,0.000000,-128.893735
0,22,40,0.000000,-132.621756
0,22,42,0.000000,-134.005952
0,22,44,0.000000,-130.998972
0,22,46,0.000000,-131.204484
0,22,48,0.000000,-130.693503
0,22,50,0.000000,-128.364388
0,22,52,0.000000,-133.450442
0,22,54,0.000000,-135.724233
0,22,56,0.000000,-131.978955
0,22,58,0.000000,-129.872453
0,23,0,0.000000,-131.149160
0,23,2,0.000000,-134.105777
0,23,4,0.000000,-131.055002
0,23,6,0.000000,-132.065802
0,23,8,0.000000,-130.591691
0,23,10,0.000000,-135.928569
0,23,12,0.000000,-133.139332
0,23,14,0.000000,-134.046965
0,23,16,0.000000,-133.194639
0,23,18,0.000000,-130.963330
0,23,20,0.000000,-131.390465
0,23,22,0.000000,-133.261549
0,23,24,0.000000,-131.288043
0,23,26,0.000000,-131.168743
0,23,28,0.000000,-132.309871
0,23,30,0.000000,-132.776660
0,23,32,0.000000,-127.574609
0,23,34,0.000000,-132.655562
0,23,36,0.000000,-133.057568
0,23,38,0.000000,-129.004916
0,23,40,0.000000,-129.752909
0,23,42,0.000000,-134.730465
0,23,44,0.000000,-134.326536
0,23,46,0.000000,-131.999864
0,23,48,0.000000,-133.907028
0,23,50,0.000000,-131.684508
0,23,52,0.000000,-133.724643
0,23,54,0.000000,-127.441204
0,23,56,0.000000,-135.111473
0,23,58,0.000000,-131.688036
0,24,0,0.000000,-133.643363
0,24,2,0.000000,-127.647245
0,24,4,0.000000,-133.737704
0,24,6,0.000000,-134.311364
0,24,8,0.000000,-133.403303
0,24,10,0.000000,-130.204269
0,24,12,0.000000,-134.668746
0,24,14,0.000000,-131.963330
0,24,16,0.000000,-132.091843
0,24,18,0.000000,-134.403742
0,24,20,0.000000,-131.643176
0,24,22,0.000000,-133.222145
0,24,24,0.000000,-132.912659
0,24,26,0.000000,-131.339922
0,24,28,0.000000,-128.729846
0,24,30,0.000000,-132.779996
0,24,32,0.000000,-131.100423
0,24,34,0.000000,-129.586033
0,24,36,0.000000,-131.817078
0,24,38,0.000000,-130.233627
0,24,40,0.000000,-135.105129
0,24,42,0.000000,-131.594529
0,24,44,0.000000,-130.178175
0,24,46,0.000000,-133.360802
0,24,48,0.000000,-135.456369
0,24,50,0.000000,-129.314125
0,24,52,0.000000,-130.609996
0,24,54,0.000000,-130.682324
0,24,56,0.000000,-132.599747
0,24,58,0.000000,-128.160460
0,25,0,0.000000,-132.685497
0,25,2,0.000000,-131.244926
0,25,4,0.000000,-130.519138
0,25,6,0.000000,-134.318852
0,25,8,0.000000,-134.519355
0,25,10,0.000000,-130.785413
0,25,12,0.000000,-132.109399
0,25,14,0.000000,-132.556585
0,25,16,0.000000,-132.238449
0,25,18,0.000000,-128.385497
0,25,20,0.000000,-132.375695
0,25,22,0.000000,-134.201723
0,25,24,0.000000,-132.822252
0,25,26,0.000000,-132.351825
0,25,28,0.000000,-133.914494
0,25,30,0.000000,-134.509970
0,25,32,0.000000,-132.508130
0,25,34,0.000000,-129.797376
0,25,36,0.000000,-132.215685
0,25,38,0.000000,-132.570202
0,25,40,0.000000,-132.807958
0,25,42,0.000000,-130.191388
0,25,44,0.000000,-131.789634
0,25,46,0.000000,-132.302488
0,25,48,0.000000,-132.076466
0,25,50,0.000000,-134.726915
0,25,52,0.000000,-128.869904
0,25,54,0.000000,-132.970142
0,25,56,0.000000,-132.465187
0,25,58,0.000000,-132.735495
0,26,0,0.000000,-133.572201
0,26,2,0.000000,-132.915029
0,26,4,0.000000,-127.937550
0,26,6,0.000000,-131.909589
0,26,8,0.000000,-131.806449
0,26,10,0.000000,-132.082861
0,26,12,0.000000,-131.980569
0,26,14,0.000000,-133.610949
0,26,16,0.000000,-131.723506
0,26,18,0.000000,-132.358155
0,26,20,0.000000,-132.097866
0,26,22,0.000000,-131.291586
0,26,24,0.000000,-131.862372
0,26,26,0.000000,-131.097659
0,26,28,0.000000,-128.035468
0,26,30,0.000000,-132.095033
0,26,32,0.000000,-131.659717
0,26,34,0.000000,-129.304346
0,26,36,0.000000,-132.297989
0,26,38,0.000000,-131.168190
0,26,40,0.000000,-132.384160
0,26,42,0.000000,-130.433301
0,26,44,0.000000,-131.727711
0,26,46,0.000000,-131.877070
0,26,48,0.000000,-133.059325
0,26,50,0.000000,-130.571167
0,26,52,0.000000,-132.628946
0,26,54,0.000000,-130.315309
0,26,56,0.000000,-133.041962
0,26,58,0.000000,-128.959702
0,27,0,0.000000,-127.362790
0,27,2,0.000000,-130.429963
0,27,4,0.000000,-131.184580
0,27,6,0.000000,-133.305244
0,27,8,0.000000,-132.370448
0,27,10,0.000000,-133.216554
0,27,12,0.000000,-128.964862
0,27,14,0.000000,-131.884817
0,27,16,0.000000,-131.301745
0,27,18,0.000000,-130.500708
0,27,20,0.000000,-129.775328
0,27,22,0.000000,-129.830227
