hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-131.218832
11,0,2,0.000000,-138.941079
11,0,4,0.000000,-152.424799
11,0,6,0.000000,-126.666668
11,0,8,0.000000,-125.534697
11,0,10,0.000000,-121.735861
11,0,12,0.000000,-127.754578
11,0,14,0.000000,-143.220821
11,0,16,0.000000,-128.899885
11,0,18,0.000000,-124.068940
11,0,20,0.000000,-123.000212
11,0,22,0.000000,-133.688143
11,0,24,0.000000,-125.849462
11,0,26,0.000000,-129.211200
11,0,28,0.000000,-128.622261
11,0,30,0.000000,-125.511659
11,0,32,0.000000,-139.164147
11,0,34,0.000000,-133.556632
11,0,36,0.000000,-128.639913
11,0,38,0.000000,-131.832958
11,0,40,0.000000,-136.759048
11,0,42,0.000000,-128.176529
11,0,44,0.000000,-126.101119
11,0,46,0.000000,-133.644087
11,0,48,0.000000,-124.230535
11,0,50,0.000000,-136.896249
11,0,52,0.000000,-137.481611
11,0,54,0.000000,-128.003097
11,0,56,0.000000,-125.095013
11,0,58,0.000000,-133.876917
11,1,0,0.000000,-127.116533
11,1,2,0.000000,-131.221513
11,1,4,0.000000,-126.972374
11,1,6,0.000000,-137.487957
11,1,8,0.000000,-136.115328
11,1,10,0.000000,-132.042006
11,1,12,0.000000,-125.088719
11,1,14,0.000000,-125.904984
11,1,16,0.000000,-128.694292
11,1,18,0.000000,-136.079247
11,1,20,0.000000,-133.489957
11,1,22,0.000000,-132.405102
11,1,24,0.000000,-121.961742
11,1,26,0.000000,-139.477256
11,1,28,0.000000,-128.153530
11,1,30,0.000000,-127.849762
11,1,32,0.000000,-123.419792
11,1,34,0.000000,-138.243380
11,1,36,0.000000,-131.857836
11,1,38,0.000000,-126.780310
11,1,40,0.000000,-127.739441
11,1,42,0.000000,-129.492579
11,1,44,0.000000,-130.154558
11,1,46,0.000000,-128.387848
11,1,48,0.000000,-129.406522
11,1,50,0.000000,-126.845539
11,1,52,0.000000,-139.475024
11,1,54,0.000000,-128.824310
11,1,56,0.000000,-129.216794
11,1,58,0.000000,-129.343656
11,2,0,0.000000,-137.587350
11,2,2,0.000000,-133.959189
11,2,4,0.000000,-130.490701
11,2,6,0.000000,-125.201275
11,2,8,0.000000,-131.924072
11,2,10,0.000000,-121.811181
11,2,12,0.000000,-124.574468
11,2,14,0.000000,-127.588506
11,2,16,0.000000,-128.230436
11,2,18,0.000000,-125.780138
11,2,20,0.000000,-135.702668
11,2,22,0.000000,-126.576530
11,2,24,0.000000,-127.607682
11,2,26,0.000000,-141.432984
11,2,28,0.000000,-132.836605
11,2,30,0.000000,-135.168894
11,2,32,0.000000,-127.716717
11,2,34,0.000000,-122.687998
11,2,36,0.000000,-124.998108
11,2,38,0.000000,-124.118636
11,2,40,0.000000,-140.115141
11,2,42,0.000000,-132.004891
11,2,44,0.000000,-131.705161
11,2,46,0.000000,-128.030224
11,2,48,0.000000,-133.043878
11,2,50,0.000000,-120.333070
11,2,52,0.000000,-127.601586
11,2,54,0.000000,-128.201203
11,2,56,0.000000,-134.223405
11,2,58,0.000000,-121.915906
11,3,0,0.000000,-132.275662
11,3,2,0.000000,-126.116571
11,3,4,0.000000,-125.171264
11,3,6,0.000000,-136.158450
11,3,8,0.000000,-129.706194
11,3,10,0.000000,-123.135948
11,3,12,0.000000,-131.299971
11,3,14,0.000000,-133.734556
11,3,16,0.000000,-125.556760
11,3,18,0.000000,-131.623183
11,3,20,0.000000,-128.895951
11,3,22,0.000000,-137.637738
11,3,24,0.000000,-120.716560
11,3,26,0.000000,-133.721047
11,3,28,0.000000,-140.530896
11,3,30,0.000000,-132.857658
11,3,32,0.000000,-129.860310
11,3,34,0.000000,-132.872095
11,3,36,0.000000,-125.963275
11,3,38,0.000000,-139.839339
11,3,40,0.000000,-134.250527
11,3,42,0.000000,-127.638647
11,3,44,0.000000,-132.680539
11,3,46,0.000000,-132.036227
11,3,48,0.000000,-128.977389
11,3,50,0.000000,-125.093241
11,3,52,0.000000,-129.895345
11,3,54,0.000000,-132.110342
11,3,56,0.000000,-139.240445
11,3,58,0.000000,-129.127026
11,4,0,0.000000,-126.121925
11,4,2,0.000000,-127.167582
11,4,4,0.000000,-132.090215
11,4,6,0.000000,-135.068832
11,4,8,0.000000,-126.811566
11,4,10,0.000000,-123.317171
11,4,12,0.000000,-128.610991
11,4,14,0.000000,-128.163071
11,4,16,0.000000,-123.490282
11,4,18,0.000000,-131.118780
11,4,20,0.000000,-132.457525
11,4,22,0.000000,-126.069730
11,4,24,0.000000,-127.467067
11,4,26,0.000000,-126.098223
11,4,28,0.000000,-135.037772
11,4,30,0.000000,-128.630674
11,4,32,0.000000,-129.909103
11,4,34,0.000000,-129.532614
11,4,36,0.000000,-146.205794
11,4,38,0.000000,-125.028715
11,4,40,0.000000,-128.155559
11,4,42,0.000000,-128.214194
11,4,44,0.000000,-132.404426
11,4,46,0.000000,-126.648774
11,4,48,0.000000,-128.537022
11,4,50,0.000000,-128.645095
11,4,52,0.000000,-125.634435
11,4,54,0.000000,-131.850666
11,4,56,0.000000,-132.734960
11,4,58,0.000000,-141.891363
11,5,0,0.000000,-127.093889
11,5,2,0.000000,-131.046862
11,5,4,0.000000,-128.355023
11,5,6,0.000000,-130.652685
11,5,8,0.000000,-133.100176
11,5,10,0.000000,-128.213075
11,5,12,0.000000,-139.601275
11,5,14,0.000000,-127.159260
11,5,16,0.000000,-136.884490
11,5,18,0.000000,-139.216829
11,5,20,0.000000,-132.402078
11,5,22,0.000000,-134.320044
11,5,24,0.000000,-126.178174
11,5,26,0.000000,-130.848255
11,5,28,0.000000,-135.278731
11,5,30,0.000000,-125.759463
11,5,32,0.000000,-126.603819
11,5,34,0.000000,-134.402024
11,5,36,0.000000,-127.743686
11,5,38,0.000000,-140.051943
11,5,40,0.000000,-124.135502
11,5,42,0.000000,-127.052864
11,5,44,0.000000,-142.501598
11,5,46,0.000000,-132.853509
11,5,48,0.000000,-135.858784
11,5,50,0.000000,-130.487790
11,5,52,0.000000,-136.939110
11,5,54,0.000000,-127.896281
11,5,56,0.000000,-128.043464
11,5,58,0.000000,-131.082155
11,6,0,0.000000,-126.901428
11,6,2,0.000000,-126.277404
11,6,4,0.000000,-134.648647
11,6,6,0.000000,-134.567973
11,6,8,0.000000,-132.479128
11,6,10,0.000000,-130.172090
11,6,12,0.000000,-125.493115
11,6,14,0.000000,-128.500307
11,6,16,0.000000,-125.403907
11,6,18,0.000000,-133.082458
11,6,20,0.000000,-136.185640
11,6,22,0.000000,-133.442317
11,6,24,0.000000,-129.903900
11,6,26,0.000000,-127.833229
11,6,28,0.000000,-145.186917
11,6,30,0.000000,-123.188890
11,6,32,0.000000,-127.676316
11,6,34,0.000000,-128.132191
11,6,36,0.000000,-132.980722
11,6,38,0.000000,-135.099407
11,6,40,0.000000,-129.982787
11,6,42,0.000000,-128.371164
11,6,44,0.000000,-130.612623
11,6,46,0.000000,-130.904261
11,6,48,0.000000,-124.146587
11,6,50,0.000000,-131.135587
11,6,52,0.000000,-144.588473
11,6,54,0.000000,-152.045130
11,6,56,0.000000,-143.150016
11,6,58,0.000000,-142.706275
11,7,0,0.000000,-132.071020
11,7,2,0.000000,-125.937139
11,7,4,0.000000,-132.222530
11,7,6,0.000000,-137.755145
11,7,8,0.000000,-132.416568
11,7,10,0.000000,-129.396577
11,7,12,0.000000,-121.649487
11,7,14,0.000000,-133.667040
11,7,16,0.000000,-130.422795
11,7,18,0.000000,-127.297651
11,7,20,0.000000,-131.115366
11,7,22,0.000000,-128.893909
11,7,24,0.000000,-128.955919
11,7,26,0.000000,-122.143305
11,7,28,0.000000,-131.232375
11,7,30,0.000000,-130.047887
11,7,32,0.000000,-135.845013
11,7,34,0.000000,-135.988909
11,7,36,0.000000,-128.683919
11,7,38,0.000000,-141.331474
11,7,40,0.000000,-138.759273
11,7,42,0.000000,-128.259594
11,7,44,0.000000,-136.315200
11,7,46,0.000000,-145.216513
11,7,48,0.000000,-119.519981
11,7,50,0.000000,-128.020856
11,7,52,0.000000,-130.791947
11,7,54,0.000000,-127.230353
11,7,56,0.000000,-127.145029
11,7,58,0.000000,-134.598418
11,8,0,0.000000,-122.776184
11,8,2,0.000000,-129.587485
11,8,4,0.000000,-130.124959
11,8,6,0.000000,-130.981726
11,8,8,0.000000,-140.955875
11,8,10,0.000000,-129.685044
11,8,12,0.000000,-138.905981
11,8,14,0.000000,-122.102943
11,8,16,0.000000,-135.325710
11,8,18,0.000000,-132.247709
11,8,20,0.000000,-134.257301
11,8,22,0.000000,-129.495386
11,8,24,0.000000,-133.944625
11,8,26,0.000000,-124.162884
11,8,28,0.000000,-133.688090
11,8,30,0.000000,-121.933453
11,8,32,0.000000,-128.286781
11,8,34,0.000000,-134.740650
11,8,36,0.000000,-128.102538
11,8,38,0.000000,-133.780103
11,8,40,0.000000,-141.302360
11,8,42,0.000000,-132.723970
11,8,44,0.000000,-128.296417
11,8,46,0.000000,-140.912741
11,8,48,0.000000,-137.343720
11,8,50,0.000000,-133.709714
11,8,52,0.000000,-133.681929
11,8,54,0.000000,-129.545952
11,8,56,0.000000,-131.982536
11,8,58,0.000000,-136.219373
11,9,0,0.000000,-130.389382
11,9,2,0.000000,-126.716553
11,9,4,0.000000,-122.953859
11,9,6,0.000000,-137.874961
11,9,8,0.000000,-128.489917
11,9,10,0.000000,-138.182625
11,9,12,0.000000,-126.618366
11,9,14,0.000000,-127.067641
11,9,16,0.000000,-125.795359
11,9,18,0.000000,-131.381469
11,9,20,0.000000,-130.553553
11,9,22,0.000000,-138.022626
11,9,24,0.000000,-131.648706
11,9,26,0.000000,-123.235702
11,9,28,0.000000,-134.932050
11,9,30,0.000000,-131.886860
11,9,32,0.000000,-127.529298
11,9,34,0.000000,-131.365487
11,9,36,0.000000,-121.639679
11,9,38,0.000000,-131.107143
11,9,40,0.000000,-131.950998
11,9,42,0.000000,-124.344455
11,9,44,0.000000,-141.132128
11,9,46,0.000000,-141.011003
11,9,48,0.000000,-147.122154
11,9,50,0.000000,-127.876159
11,9,52,0.000000,-126.961518
11,9,54,0.000000,-132.156797
11,9,56,0.000000,-136.144619
11,9,58,0.000000,-135.958467
11,10,0,0.000000,-124.572886
11,10,2,0.000000,-127.224696
11,10,4,0.000000,-129.168298
11,10,6,0.000000,-148.965066
11,10,8,0.000000,-127.670698
11,10,10,0.000000,-132.622900
11,10,12,0.000000,-140.484940
11,10,14,0.000000,-131.976294
11,10,16,0.000000,-129.810061
11,10,18,0.000000,-128.441339
11,10,20,0.000000,-127.267442
11,10,22,0.000000,-131.400922
11,10,24,0.000000,-130.396328
11,10,26,0.000000,-126.980508
11,10,28,0.000000,-138.136164
11,10,30,0.000000,-129.730874
11,10,32,0.000000,-121.841617
11,10,34,0.000000,-139.605741
11,10,36,0.000000,-129.516161
11,10,38,0.000000,-134.995953
11,10,40,0.000000,-130.082324
11,10,42,0.000000,-138.963839
11,10,44,0.000000,-125.606226
11,10,46,0.000000,-125.806201
11,10,48,0.000000,-129.506060
11,10,50,0.000000,-133.315365
11,10,52,0.000000,-125.675775
11,10,54,0.000000,-131.742420
11,10,56,0.000000,-127.292225
11,10,58,0.000000,-133.467727
11,11,0,0.000000,-131.618770
11,11,2,0.000000,-129.486962
11,11,4,0.000000,-130.243419
11,11,6,0.000000,-134.078270
11,11,8,0.000000,-129.194944
11,11,10,0.000000,-127.213458
11,11,12,0.000000,-130.787312
11,11,14,0.000000,-123.354598
11,11,16,0.000000,-128.284641
11,11,18,0.000000,-124.848788
11,11,20,0.000000,-123.126259
11,11,22,0.000000,-137.438489
11,11,24,0.000000,-130.394341
11,11,26,0.000000,-129.076789
11,11,28,0.000000,-125.690333
11,11,30,0.000000,-130.820895
11,11,32,0.000000,-122.784051
11,11,34,0.000000,-128.480850
11,11,36,0.000000,-126.686970
11,11,38,0.000000,-135.149594
11,11,40,0.000000,-120.867730
11,11,42,0.000000,-134.407718
11,11,44,0.000000,-136.112560
11,11,46,0.000000,-130.073460
11,11,48,0.000000,-126.259297
11,11,50,0.000000,-129.773742
11,11,52,0.000000,-130.969474
11,11,54,0.000000,-129.976203
11,11,56,0.000000,-120.728864
11,11,58,0.000000,-131.082036
11,12,0,0.000000,-126.537623
11,12,2,0.000000,-141.285472
11,12,4,0.000000,-134.793559
11,12,6,0.000000,-132.614515
11,12,8,0.000000,-128.490023
11,12,10,0.000000,-130.270164
11,12,12,0.000000,-129.107008
11,12,14,0.000000,-126.179413
11,12,16,0.000000,-131.354920
11,12,18,0.000000,-126.754204
11,12,20,0.000000,-122.269127
11,12,22,0.000000,-127.418766
11,12,24,0.000000,-145.067168
11,12,26,0.000000,-136.025153
11,12,28,0.000000,-131.939535
11,12,30,0.000000,-127.916833
11,12,32,0.000000,-137.994155
11,12,34,0.000000,-126.230834
11,12,36,0.000000,-139.040306
11,12,38,0.000000,-134.071801
11,12,40,0.000000,-125.496462
11,12,42,0.000000,-131.332498
11,12,44,0.000000,-131.653546
11,12,46,0.000000,-138.844649
11,12,48,0.000000,-147.782785
11,12,50,0.000000,-139.299399
11,12,52,0.000000,-126.621435
11,12,54,0.000000,-133.932698
11,12,56,0.000000,-134.514183
11,12,58,0.000000,-128.281201
11,13,0,0.000000,-125.108489
11,13,2,0.000000,-136.096129
11,13,4,0.000000,-133.591271
11,13,6,0.000000,-140.264691
11,13,8,0.000000,-147.469235
11,13,10,0.000000,-130.890600
11,13,12,0.000000,-126.136363
11,13,14,0.000000,-131.441305
11,13,16,0.000000,-133.405978
11,13,18,0.000000,-141.315101
11,13,20,0.000000,-128.527531
11,13,22,0.000000,-133.180358
11,13,24,0.000000,-129.407630
11,13,26,0.000000,-129.016883
11,13,28,0.000000,-129.203234
11,13,30,0.000000,-129.563139
11,13,32,0.000000,-133.072348
11,13,34,0.000000,-126.116235
11,13,36,0.000000,-143.581257
11,13,38,0.000000,-127.842121
11,13,40,0.000000,-126.208837
11,13,42,0.000000,-123.068992
11,13,44,0.000000,-130.128813
11,13,46,0.000000,-124.824111
11,13,48,0.000000,-128.404564
11,13,50,0.000000,-127.151731
11,13,52,0.000000,-122.891158
11,13,54,0.000000,-123.672884
11,13,56,0.000000,-132.279798
11,13,58,0.000000,-128.680968
11,14,0,0.000000,-128.238104
11,14,2,0.000000,-126.460073
11,14,4,0.000000,-138.545156
11,14,6,0.000000,-128.846889
11,14,8,0.000000,-133.292971
11,14,10,0.000000,-122.651054
11,14,12,0.000000,-124.410982
11,14,14,0.000000,-134.197783
11,14,16,0.000000,-125.049072
11,14,18,0.000000,-127.073438
11,14,20,0.000000,-140.698395
11,14,22,0.000000,-131.284285
11,14,24,0.000000,-125.142155
11,14,26,0.000000,-133.539149
11,14,28,0.000000,-124.171454
11,14,30,0.000000,-129.970819
11,14,32,0.000000,-127.562674
11,14,34,0.000000,-132.303560
11,14,36,0.000000,-133.215000
11,14,38,0.000000,-123.748200
11,14,40,0.000000,-124.591877
11,14,42,0.000000,-132.684756
11,14,44,0.000000,-129.656531
11,14,46,0.000000,-127.783862
11,14,48,0.000000,-138.042225
11,14,50,0.000000,-138.208998
11,14,52,0.000000,-131.938756
11,14,54,0.000000,-129.027631
11,14,56,0.000000,-130.795616
11,14,58,0.000000,-129.680154
11,15,0,0.000000,-126.831140
11,15,2,0.000000,-130.837638
11,15,4,0.000000,-130.058152
11,15,6,0.000000,-127.853043
11,15,8,0.000000,-130.300210
11,15,10,0.000000,-132.190456
11,15,12,0.000000,-128.878405
11,15,14,0.000000,-127.382606
11,15,16,0.000000,-143.688837
11,15,18,0.000000,-130.736405
11,15,20,0.000000,-124.970683
11,15,22,0.000000,-129.573855
11,15,24,0.000000,-138.055615
11,15,26,0.000000,-124.618638
11,15,28,0.000000,-139.627683
11,15,30,0.000000,-142.109224
11,15,32,0.000000,-127.614053
11,15,34,0.000000,-127.187215
11,15,36,0.000000,-134.023746
11,15,38,0.000000,-135.000288
11,15,40,0.000000,-130.415464
11,15,42,0.000000,-123.531526
11,15,44,0.000000,-137.978106
11,15,46,0.000000,-133.143438
11,15,48,0.000000,-126.524105
11,15,50,0.000000,-128.842269
11,15,52,0.000000,-122.626990
11,15,54,0.000000,-126.205485
11,15,56,0.000000,-129.514783
11,15,58,0.000000,-138.460922
11,16,0,0.000000,-124.514851
11,16,2,0.000000,-139.630415
11,16,4,0.000000,-129.989532
11,16,6,0.000000,-123.390542
11,16,8,0.000000,-123.152233
11,16,10,0.000000,-137.489426
11,16,12,0.000000,-137.343153
11,16,14,0.000000,-133.059805
11,16,16,0.000000,-138.856995
11,16,18,0.000000,-130.647973
11,16,20,0.000000,-130.317629
11,16,22,0.000000,-134.263150
11,16,24,0.000000,-125.560237
11,16,26,0.000000,-121.450567
11,16,28,0.000000,-135.300063
11,16,30,0.000000,-123.393136
11,16,32,0.000000,-137.092466
11,16,34,0.000000,-125.839116
11,16,36,0.000000,-122.435270
11,16,38,0.000000,-127.040444
11,16,40,0.000000,-122.217416
11,16,42,0.000000,-131.277988
11,16,44,0.000000,-135.138989
11,16,46,0.000000,-135.087676
11,16,48,0.000000,-125.765598
11,16,50,0.000000,-130.011773
11,16,52,0.000000,-130.015685
11,16,54,0.000000,-132.435003
11,16,56,0.000000,-133.121666
11,16,58,0.000000,-130.757877
11,17,0,0.000000,-131.304378
11,17,2,0.000000,-133.780772
11,17,4,0.000000,-137.891177
11,17,6,0.000000,-126.820943
11,17,8,0.000000,-131.963199
11,17,10,0.000000,-129.807609
11,17,12,0.000000,-130.137054
11,17,14,0.000000,-122.652924
11,17,16,0.000000,-124.176272
11,17,18,0.000000,-128.705501
11,17,20,0.000000,-127.255993
11,17,22,0.000000,-123.870073
11,17,24,0.000000,-132.862614
11,17,26,0.000000,-122.512937
11,17,28,0.000000,-126.556112
11,17,30,0.000000,-135.207852
11,17,32,0.000000,-126.495040
11,17,34,0.000000,-127.975983
11,17,36,0.000000,-122.345558
11,17,38,0.000000,-137.902998
11,17,40,0.000000,-126.078843
11,17,42,0.000000,-133.801148
11,17,44,0.000000,-126.529453
11,17,46,0.000000,-132.572880
11,17,48,0.000000,-130.561895
11,17,50,0.000000,-123.380114
11,17,52,0.000000,-125.921599
11,17,54,0.000000,-131.157424
11,17,56,0.000000,-124.994026
11,17,58,0.000000,-124.182553
11,18,0,0.000000,-123.615468
11,18,2,0.000000,-120.649077
11,18,4,0.000000,-127.315110
11,18,6,0.000000,-132.692835
11,18,8,0.000000,-126.502987
11,18,10,0.000000,-133.499237
11,18,12,0.000000,-122.885150
11,18,14,0.000000,-128.135782
11,18,16,0.000000,-127.541143
11,18,18,0.000000,-125.502291
11,18,20,0.000000,-124.229351
11,18,22,0.000000,-129.751366
11,18,24,0.000000,-128.223981
11,18,26,0.000000,-132.077457
11,18,28,0.000000,-123.766844
11,18,30,0.000000,-129.551804
11,18,32,0.000000,-127.760869
11,18,34,0.000000,-128.515083
11,18,36,0.000000,-125.995366
11,18,38,0.000000,-127.183584
11,18,40,0.000000,-128.939846
11,18,42,0.000000,-122.093754
11,18,44,0.000000,-136.979128
11,18,46,0.000000,-126.767685
11,18,48,0.000000,-129.768258
11,18,50,0.000000,-132.154175
11,18,52,0.000000,-123.940271
11,18,54,0.000000,-128.394647
11,18,56,0.000000,-126.264775
11,18,58,0.000000,-132.283007
11,19,0,0.000000,-145.369181
11,19,2,0.000000,-132.407842
11,19,4,0.000000,-126.572826
11,19,6,0.000000,-127.437300
11,19,8,0.000000,-130.254981
11,19,10,0.000000,-143.369619
11,19,12,0.000000,-123.075166
11,19,14,0.000000,-133.872334
11,19,16,0.000000,-127.221496
11,19,18,0.000000,-130.427872
11,19,20,0.000000,-132.977061
11,19,22,0.000000,-135.737727
11,19,24,0.000000,-122.021080
11,19,26,0.000000,-130.197121
11,19,28,0.000000,-125.531934
11,19,30,0.000000,-131.182564
11,19,32,0.000000,-125.387172
11,19,34,0.000000,-131.878412
11,19,36,0.000000,-126.670602
11,19,38,0.000000,-127.932525
11,19,40,0.000000,-122.505294
11,19,42,0.000000,-131.481022
11,19,44,0.000000,-141.773054
11,19,46,0.000000,-137.159893
11,19,48,0.000000,-126.615476
11,19,50,0.000000,-130.006502
11,19,52,0.000000,-129.966730
11,19,54,0.000000,-132.370606
11,19,56,0.000000,-130.673706
11,19,58,0.000000,-133.534547
11,20,0,0.000000,-131.992361
11,20,2,0.000000,-128.535722
11,20,4,0.000000,-128.974134
11,20,6,0.000000,-128.165590
11,20,8,0.000000,-130.725042
11,20,10,0.000000,-147.058792
11,20,12,0.000000,-133.391454
11,20,14,0.000000,-132.912332
11,20,16,0.000000,-129.968614
11,20,18,0.000000,-128.710886
11,20,20,0.000000,-133.704890
11,20,22,0.000000,-130.576036
11,20,24,0.000000,-128.461949
11,20,26,0.000000,-127.788134
11,20,28,0.000000,-131.343925
11,20,30,0.000000,-132.782176
11,20,32,0.000000,-131.050352
11,20,34,0.000000,-125.143913
11,20,36,0.000000,-129.614427
11,20,38,0.000000,-129.262428
11,20,40,0.000000,-132.733936
11,20,42,0.000000,-127.915312
11,20,44,0.000000,-130.891880
11,20,46,0.000000,-127.834916
11,20,48,0.000000,-130.102549
11,20,50,0.000000,-122.669258
11,20,52,0.000000,-131.016145
11,20,54,0.000000,-123.609410
11,20,56,0.000000,-130.670633
11,20,58,0.000000,-127.324749
11,21,0,0.000000,-138.100894
11,21,2,0.000000,-134.889261
11,21,4,0.000000,-133.345790
11,21,6,0.000000,-137.005148
11,21,8,0.000000,-138.624262
11,21,10,0.000000,-128.483966
11,21,12,0.000000,-130.140029
11,21,14,0.000000,-127.388958
11,21,16,0.000000,-137.820341
11,21,18,0.000000,-140.222497
11,21,20,0.000000,-142.280158
11,21,22,0.000000,-129.129432
11,21,24,0.000000,-136.204414
11,21,26,0.000000,-122.891333
11,21,28,0.000000,-130.418637
11,21,30,0.000000,-125.605876
11,21,32,0.000000,-124.279670
11,21,34,0.000000,-122.384875
11,21,36,0.000000,-128.432146
11,21,38,0.000000,-140.297007
11,21,40,0.000000,-129.631466
11,21,42,0.000000,-130.095029
11,21,44,0.000000,-123.358427
11,21,46,0.000000,-126.811923
11,21,48,0.000000,-132.973659
11,21,50,0.000000,-131.966416
11,21,52,0.000000,-126.436516
11,21,54,0.000000,-128.551505
11,21,56,0.000000,-134.875046
11,21,58,0.000000,-126.291286
11,22,0,0.000000,-129.657166
11,22,2,0.000000,-129.036756
11,22,4,0.000000,-131.225179
11,22,6,0.000000,-133.940566
11,22,8,0.000000,-130.708387
11,22,10,0.000000,-128.076705
11,22,12,0.000000,-130.762276
11,22,14,0.000000,-136.112984
11,22,16,0.000000,-137.125348
11,22,18,0.000000,-130.075790
11,22,20,0.000000,-130.800861
11,22,22,0.000000,-125.939076
11,22,24,0.000000,-127.486250
11,22,26,0.000000,-128.950647
11,22,28,0.000000,-122.147978
11,22,30,0.000000,-134.289673
11,22,32,0.000000,-129.895649
11,22,34,0.000000,-124.987816
11,22,36,0.000000,-127.434186
11,22,38,0.000000,-131.591734
11,22,40,0.000000,-131.030455
11,22,42,0.000000,-131.009223
11,22,44,0.000000,-129.022208
11,22,46,0.000000,-137.396519
11,22,48,0.000000,-134.225460
11,22,50,0.000000,-121.825630
11,22,52,0.000000,-131.737350
11,22,54,0.000000,-127.459546
11,22,56,0.000000,-130.662599
11,22,58,0.000000,-124.289980
11,23,0,0.000000,-124.081355
11,23,2,0.000000,-124.104366
11,23,4,0.000000,-129.505417
11,23,6,0.000000,-122.813529
11,23,8,0.000000,-125.262257
11,23,10,0.000000,-138.990816
11,23,12,0.000000,-126.045937
11,23,14,0.000000,-122.816973
11,23,16,0.000000,-125.900964
11,23,18,0.000000,-127.810381
11,23,20,0.000000,-132.284936
11,23,22,0.000000,-128.451178
11,23,24,0.000000,-124.911454
11,23,26,0.000000,-128.869993
11,23,28,0.000000,-120.441444
11,23,30,0.000000,-125.124084
11,23,32,0.000000,-128.831312
11,23,34,0.000000,-134.034421
11,23,36,0.000000,-125.081777
11,23,38,0.000000,-125.127199
11,23,40,0.000000,-131.142959
11,23,42,0.000000,-132.962822
11,23,44,0.000000,-132.723796
11,23,46,0.000000,-128.959992
11,23,48,0.000000,-137.384265
11,23,50,0.000000,-127.125200
11,23,52,0.000000,-128.400182
11,23,54,0.000000,-138.535079
11,23,56,0.000000,-131.384994
11,23,58,0.000000,-134.445378
11,24,0,0.000000,-122.802359
11,24,2,0.000000,-129.278687
11,24,4,0.000000,-134.709192
11,24,6,0.000000,-134.493263
11,24,8,0.000000,-127.500177
11,24,10,0.000000,-130.530547
11,24,12,0.000000,-127.215149
11,24,14,0.000000,-128.524789
11,24,16,0.000000,-140.346374
11,24,18,0.000000,-121.860283
11,24,20,0.000000,-124.991130
11,24,22,0.000000,-124.445203
11,24,24,0.000000,-134.936786
11,24,26,0.000000,-136.161670
11,24,28,0.000000,-134.459262
11,24,30,0.000000,-129.168871
11,24,32,0.000000,-135.520710
11,24,34,0.000000,-123.371975
11,24,36,0.000000,-136.555057
11,24,38,0.000000,-125.861014
11,24,40,0.000000,-127.774913
11,24,42,0.000000,-131.643850
11,24,44,0.000000,-133.012345
11,24,46,0.000000,-130.261148
11,24,48,0.000000,-126.400882
11,24,50,0.000000,-128.603566
11,24,52,0.000000,-141.302195
11,24,54,0.000000,-131.474120
11,24,56,0.000000,-143.044360
11,24,58,0.000000,-130.991034
11,25,0,0.000000,-123.982948
11,25,2,0.000000,-130.970504
11,25,4,0.000000,-121.848698
11,25,6,0.000000,-122.978199
11,25,8,0.000000,-133.313024
11,25,10,0.000000,-125.766529
11,25,12,0.000000,-126.353571
11,25,14,0.000000,-130.739545
11,25,16,0.000000,-126.572274
11,25,18,0.000000,-123.811540
11,25,20,0.000000,-131.032612
11,25,22,0.000000,-132.524673
11,25,24,0.000000,-125.033463
11,25,26,0.000000,-120.511918
11,25,28,0.000000,-131.702651
11,25,30,0.000000,-125.265825
11,25,32,0.000000,-129.430975
11,25,34,0.000000,-132.462084
11,25,36,0.000000,-139.239155
11,25,38,0.000000,-129.679261
11,25,40,0.000000,-134.749338
11,25,42,0.000000,-134.674320
11,25,44,0.000000,-137.804584
11,25,46,0.000000,-127.978457
11,25,48,0.000000,-130.179995
11,25,50,0.000000,-127.023961
11,25,52,0.000000,-136.356639
11,25,54,0.000000,-126.310169
11,25,56,0.000000,-125.024160
11,25,58,0.000000,-129.795205
11,26,0,0.000000,-133.358502
11,26,2,0.000000,-142.543746
11,26,4,0.000000,-125.829861
11,26,6,0.000000,-135.152352
11,26,8,0.000000,-132.923865
11,26,10,0.000000,-146.887731
11,26,12,0.000000,-128.136760
11,26,14,0.000000,-131.504365
11,26,16,0.000000,-129.497161
11,26,18,0.000000,-141.590761
11,26,20,0.000000,-126.102368
11,26,22,0.000000,-134.811212
11,26,24,0.000000,-145.326705
11,26,26,0.000000,-133.617049
11,26,28,0.000000,-121.297335
11,26,30,0.000000,-152.553698
11,26,32,0.000000,-134.662898
11,26,34,0.000000,-136.391916
11,26,36,0.000000,-136.143002
11,26,38,0.000000,-126.686788
11,26,40,0.000000,-124.872229
11,26,42,0.000000,-138.084010
11,26,44,0.000000,-128.040925
11,26,46,0.000000,-126.278671
11,26,48,0.000000,-138.615406
11,26,50,0.000000,-133.149184
11,26,52,0.000000,-128.784814
11,26,54,0.000000,-122.411079
11,26,56,0.000000,-124.453998
11,26,58,0.000000,-124.066869
11,27,0,0.000000,-125.018438
11,27,2,0.000000,-131.317774
11,27,4,0.000000,-129.083361
11,27,6,0.000000,-130.619955
11,27,8,0.000000,-130.347801
11,27,10,0.000000,-136.794029
11,27,12,0.000000,-132.029075
11,27,14,0.000000,-127.961373
11,27,16,0.000000,-125.383763
11,27,18,0.000000,-132.161768
11,27,20,0.000000,-123.952425
11,27,22,0.000000,-128.108836
