hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-118.688501
7,0,2,0.000000,-119.338715
7,0,4,0.000000,-118.586191
7,0,6,0.000000,-121.715424
7,0,8,0.000000,-123.983281
7,0,10,0.000000,-116.154940
7,0,12,0.000000,-130.447730
7,0,14,0.000000,-117.191966
7,0,16,0.000000,-130.715009
7,0,18,0.000000,-119.666221
7,0,20,0.000000,-121.375371
7,0,22,0.000000,-120.000304
7,0,24,0.000000,-120.549357
7,0,26,0.000000,-125.607844
7,0,28,0.000000,-130.167311
7,0,30,0.000000,-112.476076
7,0,32,0.000000,-123.080815
7,0,34,0.000000,-122.949473
7,0,36,0.000000,-119.865152
7,0,38,0.000000,-120.167629
7,0,40,0.000000,-134.463087
7,0,42,0.000000,-122.597193
7,0,44,0.000000,-121.492898
7,0,46,0.000000,-117.737646
7,0,48,0.000000,-121.789215
7,0,50,0.000000,-124.241542
7,0,52,0.000000,-127.120206
7,0,54,0.000000,-121.046342
7,0,56,0.000000,-123.345742
7,0,58,0.000000,-121.436802
7,1,0,0.000000,-122.528963
7,1,2,0.000000,-122.308193
7,1,4,0.000000,-126.762586
7,1,6,0.000000,-116.429464
7,1,8,0.000000,-123.326109
7,1,10,0.000000,-122.256452
7,1,12,0.000000,-122.671602
7,1,14,0.000000,-120.147439
7,1,16,0.000000,-135.665173
7,1,18,0.000000,-120.733303
7,1,20,0.000000,-124.614503
7,1,22,0.000000,-116.178442
7,1,24,0.000000,-119.463500
7,1,26,0.000000,-141.021324
7,1,28,0.000000,-124.409607
7,1,30,0.000000,-116.065046
7,1,32,0.000000,-124.583287
7,1,34,0.000000,-120.619778
7,1,36,0.000000,-122.616869
7,1,38,0.000000,-127.457451
7,1,40,0.000000,-129.767101
7,1,42,0.000000,-117.792585
7,1,44,0.000000,-120.840322
7,1,46,0.000000,-133.315595
7,1,48,0.000000,-120.675235
7,1,50,0.000000,-130.675874
7,1,52,0.000000,-121.628096
7,1,54,0.000000,-124.371765
7,1,56,0.000000,-123.358827
7,1,58,0.000000,-136.400238
7,2,0,0.000000,-116.970321
7,2,2,0.000000,-124.382767
7,2,4,0.000000,-111.821316
7,2,6,0.000000,-123.079597
7,2,8,0.000000,-124.719463
7,2,10,0.000000,-127.526399
7,2,12,0.000000,-131.818493
7,2,14,0.000000,-129.739251
7,2,16,0.000000,-140.924708
7,2,18,0.000000,-118.636153
7,2,20,0.000000,-123.903426
7,2,22,0.000000,-140.946836
7,2,24,0.000000,-119.876075
7,2,26,0.000000,-120.566909
7,2,28,0.000000,-124.235867
7,2,30,0.000000,-116.199995
7,2,32,0.000000,-128.035996
7,2,34,0.000000,-125.194202
7,2,36,0.000000,-131.296719
7,2,38,0.000000,-125.807603
7,2,40,0.000000,-120.605302
7,2,42,0.000000,-122.471943
7,2,44,0.000000,-122.624208
7,2,46,0.000000,-119.819764
7,2,48,0.000000,-120.972779
7,2,50,0.000000,-124.451003
7,2,52,0.000000,-132.022372
7,2,54,0.000000,-121.123030
7,2,56,0.000000,-123.541788
7,2,58,0.000000,-118.503498
7,3,0,0.000000,-115.292346
7,3,2,0.000000,-117.377010
7,3,4,0.000000,-129.529009
7,3,6,0.000000,-133.828699
7,3,8,0.000000,-121.573301
7,3,10,0.000000,-116.071323
7,3,12,0.000000,-119.424563
7,3,14,0.000000,-123.950962
7,3,16,0.000000,-124.204589
7,3,18,0.000000,-123.341827
7,3,20,0.000000,-119.497916
7,3,22,0.000000,-123.027927
7,3,24,0.000000,-125.927879
7,3,26,0.000000,-138.237771
7,3,28,0.000000,-139.962794
7,3,30,0.000000,-116.771711
7,3,32,0.000000,-123.987121
7,3,34,0.000000,-129.603109
7,3,36,0.000000,-126.745439
7,3,38,0.000000,-119.800505
7,3,40,0.000000,-118.313926
7,3,42,0.000000,-123.702583
7,3,44,0.000000,-123.255820
7,3,46,0.000000,-125.534158
7,3,48,0.000000,-130.539384
7,3,50,0.000000,-119.133643
7,3,52,0.000000,-119.098801
7,3,54,0.000000,-119.766175
7,3,56,0.000000,-127.519566
7,3,58,0.000000,-132.670371
7,4,0,0.000000,-116.051413
7,4,2,0.000000,-119.768031
7,4,4,0.000000,-128.193718
7,4,6,0.000000,-122.045585
7,4,8,0.000000,-118.152671
7,4,10,0.000000,-116.363578
7,4,12,0.000000,-128.306767
7,4,14,0.000000,-126.408496
7,4,16,0.000000,-119.378444
7,4,18,0.000000,-115.462381
7,4,20,0.000000,-120.548590
7,4,22,0.000000,-123.612905
7,4,24,0.000000,-128.669761
7,4,26,0.000000,-123.454967
7,4,28,0.000000,-123.484121
7,4,30,0.000000,-122.236839
7,4,32,0.000000,-123.126977
7,4,34,0.000000,-122.505959
7,4,36,0.000000,-124.157442
7,4,38,0.000000,-120.782385
7,4,40,0.000000,-122.461975
7,4,42,0.000000,-119.158720
7,4,44,0.000000,-134.726532
7,4,46,0.000000,-132.251485
7,4,48,0.000000,-118.485697
7,4,50,0.000000,-117.575122
7,4,52,0.000000,-124.661524
7,4,54,0.000000,-116.663093
7,4,56,0.000000,-116.969823
7,4,58,0.000000,-131.062643
7,5,0,0.000000,-114.482710
7,5,2,0.000000,-127.129819
7,5,4,0.000000,-119.363687
7,5,6,0.000000,-127.301478
7,5,8,0.000000,-128.108374
7,5,10,0.000000,-131.772750
7,5,12,0.000000,-127.112040
7,5,14,0.000000,-129.617124
7,5,16,0.000000,-120.692849
7,5,18,0.000000,-121.424631
7,5,20,0.000000,-133.514837
7,5,22,0.000000,-117.422676
7,5,24,0.000000,-120.855767
7,5,26,0.000000,-120.977249
7,5,28,0.000000,-118.763095
7,5,30,0.000000,-126.890087
7,5,32,0.000000,-122.993077
7,5,34,0.000000,-122.545704
7,5,36,0.000000,-122.274806
7,5,38,0.000000,-117.297134
7,5,40,0.000000,-118.130615
7,5,42,0.000000,-128.186673
7,5,44,0.000000,-128.334393
7,5,46,0.000000,-123.548596
7,5,48,0.000000,-118.612280
7,5,50,0.000000,-121.794681
7,5,52,0.000000,-133.044874
7,5,54,0.000000,-135.266111
7,5,56,0.000000,-122.292740
7,5,58,0.000000,-118.362812
7,6,0,0.000000,-120.558158
7,6,2,0.000000,-121.206145
7,6,4,0.000000,-122.389128
7,6,6,0.000000,-115.596352
7,6,8,0.000000,-120.828000
7,6,10,0.000000,-123.841053
7,6,12,0.000000,-121.971863
7,6,14,0.000000,-129.365165
7,6,16,0.000000,-120.771799
7,6,18,0.000000,-122.075355
7,6,20,0.000000,-118.109431
7,6,22,0.000000,-134.260120
7,6,24,0.000000,-124.953063
7,6,26,0.000000,-122.969397
7,6,28,0.000000,-131.250435
7,6,30,0.000000,-130.126081
7,6,32,0.000000,-122.590279
7,6,34,0.000000,-121.869880
7,6,36,0.000000,-122.689179
7,6,38,0.000000,-122.154390
7,6,40,0.000000,-122.332712
7,6,42,0.000000,-123.466727
7,6,44,0.000000,-128.438092
7,6,46,0.000000,-131.617987
7,6,48,0.000000,-118.057209
7,6,50,0.000000,-119.536239
7,6,52,0.000000,-127.174667
7,6,54,0.000000,-124.345752
7,6,56,0.000000,-120.144099
7,6,58,0.000000,-125.287199
7,7,0,0.000000,-117.120220
7,7,2,0.000000,-141.183267
7,7,4,0.000000,-124.742765
7,7,6,0.000000,-120.106417
7,7,8,0.000000,-136.992839
7,7,10,0.000000,-137.847153
7,7,12,0.000000,-123.234805
7,7,14,0.000000,-124.043414
7,7,16,0.000000,-127.996301
7,7,18,0.000000,-136.951722
7,7,20,0.000000,-121.340011
7,7,22,0.000000,-122.039741
7,7,24,0.000000,-125.770020
7,7,26,0.000000,-120.424768
7,7,28,0.000000,-123.114082
7,7,30,0.000000,-124.147211
7,7,32,0.000000,-136.146993
7,7,34,0.000000,-114.640629
7,7,36,0.000000,-123.331967
7,7,38,0.000000,-125.516328
7,7,40,0.000000,-122.406442
7,7,42,0.000000,-122.991050
7,7,44,0.000000,-128.369192
7,7,46,0.000000,-118.656754
7,7,48,0.000000,-121.014634
7,7,50,0.000000,-130.809992
7,7,52,0.000000,-142.043284
7,7,54,0.000000,-126.093730
7,7,56,0.000000,-124.480471
7,7,58,0.000000,-128.391436
7,8,0,0.000000,-117.426981
7,8,2,0.000000,-133.241457
7,8,4,0.000000,-129.407735
7,8,6,0.000000,-123.648314
7,8,8,0.000000,-122.826315
7,8,10,0.000000,-120.472576
7,8,12,0.000000,-120.074452
7,8,14,0.000000,-122.260215
7,8,16,0.000000,-114.519725
7,8,18,0.000000,-121.001870
7,8,20,0.000000,-123.079231
7,8,22,0.000000,-132.225329
7,8,24,0.000000,-118.787607
7,8,26,0.000000,-120.401325
7,8,28,0.000000,-135.860032
7,8,30,0.000000,-120.164272
7,8,32,0.000000,-119.599574
7,8,34,0.000000,-124.614762
7,8,36,0.000000,-120.878834
7,8,38,0.000000,-121.724002
7,8,40,0.000000,-119.255098
7,8,42,0.000000,-122.142632
7,8,44,0.000000,-130.265465
7,8,46,0.000000,-121.663849
7,8,48,0.000000,-120.756995
7,8,50,0.000000,-127.546772
7,8,52,0.000000,-120.047781
7,8,54,0.000000,-120.110735
7,8,56,0.000000,-119.017113
7,8,58,0.000000,-129.265266
7,9,0,0.000000,-119.052541
7,9,2,0.000000,-119.016050
7,9,4,0.000000,-123.385302
7,9,6,0.000000,-122.603574
7,9,8,0.000000,-122.932159
7,9,10,0.000000,-131.732003
7,9,12,0.000000,-127.828769
7,9,14,0.000000,-122.526839
7,9,16,0.000000,-119.663217
7,9,18,0.000000,-124.567594
7,9,20,0.000000,-118.084874
7,9,22,0.000000,-123.697894
7,9,24,0.000000,-128.740630
7,9,26,0.000000,-128.058942
7,9,28,0.000000,-119.599157
7,9,30,0.000000,-123.109507
7,9,32,0.000000,-125.194425
7,9,34,0.000000,-128.939875
7,9,36,0.000000,-124.339082
7,9,38,0.000000,-117.373281
7,9,40,0.000000,-129.491314
7,9,42,0.000000,-121.080521
7,9,44,0.000000,-123.979282
7,9,46,0.000000,-138.831358
7,9,48,0.000000,-122.363989
7,9,50,0.000000,-121.886515
7,9,52,0.000000,-118.492856
7,9,54,0.000000,-123.179717
7,9,56,0.000000,-121.543171
7,9,58,0.000000,-119.208425
7,10,0,0.000000,-126.192211
7,10,2,0.000000,-121.719302
7,10,4,0.000000,-125.371557
7,10,6,0.000000,-115.998717
7,10,8,0.000000,-120.468348
7,10,10,0.000000,-122.279321
7,10,12,0.000000,-123.200806
7,10,14,0.000000,-121.722355
7,10,16,0.000000,-118.585671
7,10,18,0.000000,-121.748479
7,10,20,0.000000,-122.703196
7,10,22,0.000000,-117.759415
7,10,24,0.000000,-117.119423
7,10,26,0.000000,-123.231975
7,10,28,0.000000,-138.242339
7,10,30,0.000000,-127.835894
7,10,32,0.000000,-118.123628
7,10,34,0.000000,-123.552602
7,10,36,0.000000,-125.898344
7,10,38,0.000000,-134.056805
7,10,40,0.000000,-127.447256
7,10,42,0.000000,-131.371587
7,10,44,0.000000,-124.615540
7,10,46,0.000000,-122.477851
7,10,48,0.000000,-127.354227
7,10,50,0.000000,-118.608651
7,10,52,0.000000,-128.244287
7,10,54,0.000000,-114.898632
7,10,56,0.000000,-116.551905
7,10,58,0.000000,-122.690081
7,11,0,0.000000,-122.396264
7,11,2,0.000000,-129.683770
7,11,4,0.000000,-125.231143
7,11,6,0.000000,-129.720141
7,11,8,0.000000,-120.185866
7,11,10,0.000000,-117.874282
7,11,12,0.000000,-122.640984
7,11,14,0.000000,-130.353887
7,11,16,0.000000,-115.728798
7,11,18,0.000000,-124.768333
7,11,20,0.000000,-117.870948
7,11,22,0.000000,-125.065777
7,11,24,0.000000,-118.637691
7,11,26,0.000000,-134.734906
7,11,28,0.000000,-121.441293
7,11,30,0.000000,-119.941300
7,11,32,0.000000,-117.191833
7,11,34,0.000000,-120.642790
7,11,36,0.000000,-118.990749
7,11,38,0.000000,-121.396094
7,11,40,0.000000,-124.072087
7,11,42,0.000000,-130.614097
7,11,44,0.000000,-128.027910
7,11,46,0.000000,-118.454184
7,11,48,0.000000,-117.640999
7,11,50,0.000000,-123.584388
7,11,52,0.000000,-121.775425
7,11,54,0.000000,-119.857252
7,11,56,0.000000,-119.222184
7,11,58,0.000000,-121.478005
7,12,0,0.000000,-122.601298
7,12,2,0.000000,-128.552066
7,12,4,0.000000,-123.198663
7,12,6,0.000000,-117.491150
7,12,8,0.000000,-126.291316
7,12,10,0.000000,-118.965837
7,12,12,0.000000,-121.703889
7,12,14,0.000000,-118.189025
7,12,16,0.000000,-120.919041
7,12,18,0.000000,-117.895510
7,12,20,0.000000,-132.233986
7,12,22,0.000000,-119.438692
7,12,24,0.000000,-134.015483
7,12,26,0.000000,-120.024558
7,12,28,0.000000,-125.296404
7,12,30,0.000000,-134.441087
7,12,32,0.000000,-119.696795
7,12,34,0.000000,-129.259074
7,12,36,0.000000,-114.855995
7,12,38,0.000000,-121.923241
7,12,40,0.000000,-124.952868
7,12,42,0.000000,-139.359967
7,12,44,0.000000,-123.279764
7,12,46,0.000000,-120.920854
7,12,48,0.000000,-120.832394
7,12,50,0.000000,-134.251225
7,12,52,0.000000,-124.886455
7,12,54,0.000000,-119.181590
7,12,56,0.000000,-118.279993
7,12,58,0.000000,-123.101769
7,13,0,0.000000,-136.561854
7,13,2,0.000000,-120.804662
7,13,4,0.000000,-131.258664
7,13,6,0.000000,-119.780583
7,13,8,0.000000,-121.112349
7,13,10,0.000000,-130.099101
7,13,12,0.000000,-122.498989
7,13,14,0.000000,-121.346791
7,13,16,0.000000,-118.486972
7,13,18,0.000000,-115.692409
7,13,20,0.000000,-116.715161
7,13,22,0.000000,-120.395017
7,13,24,0.000000,-116.514709
7,13,26,0.000000,-119.589221
7,13,28,0.000000,-122.746705
7,13,30,0.000000,-117.116769
7,13,32,0.000000,-124.810635
7,13,34,0.000000,-117.530076
7,13,36,0.000000,-121.533294
7,13,38,0.000000,-122.212649
7,13,40,0.000000,-121.563669
7,13,42,0.000000,-140.834770
7,13,44,0.000000,-127.342348
7,13,46,0.000000,-124.564376
7,13,48,0.000000,-131.253700
7,13,50,0.000000,-124.431788
7,13,52,0.000000,-118.714127
7,13,54,0.000000,-120.611085
7,13,56,0.000000,-115.865630
7,13,58,0.000000,-121.870281
7,14,0,0.000000,-128.634815
7,14,2,0.000000,-122.187934
7,14,4,0.000000,-121.658974
7,14,6,0.000000,-124.450706
7,14,8,0.000000,-118.569136
7,14,10,0.000000,-121.789680
7,14,12,0.000000,-125.116536
7,14,14,0.000000,-127.543926
7,14,16,0.000000,-125.188111
7,14,18,0.000000,-126.037287
7,14,20,0.000000,-128.643734
7,14,22,0.000000,-117.521147
7,14,24,0.000000,-120.170585
7,14,26,0.000000,-118.041692
7,14,28,0.000000,-118.003229
7,14,30,0.000000,-130.007416
7,14,32,0.000000,-117.287163
7,14,34,0.000000,-122.067216
7,14,36,0.000000,-125.199460
7,14,38,0.000000,-120.834710
7,14,40,0.000000,-131.405419
7,14,42,0.000000,-118.148086
7,14,44,0.000000,-119.718750
7,14,46,0.000000,-118.587015
7,14,48,0.000000,-134.642560
7,14,50,0.000000,-126.209745
7,14,52,0.000000,-132.164841
7,14,54,0.000000,-124.520529
7,14,56,0.000000,-130.863492
7,14,58,0.000000,-123.115807
7,15,0,0.000000,-125.197094
7,15,2,0.000000,-118.161778
7,15,4,0.000000,-123.896354
7,15,6,0.000000,-117.397377
7,15,8,0.000000,-115.628933
7,15,10,0.000000,-117.359025
7,15,12,0.000000,-118.275198
7,15,14,0.000000,-127.874485
7,15,16,0.000000,-127.004090
7,15,18,0.000000,-131.281804
7,15,20,0.000000,-137.666179
7,15,22,0.000000,-117.269393
7,15,24,0.000000,-121.758811
7,15,26,0.000000,-119.418385
7,15,28,0.000000,-117.834004
7,15,30,0.000000,-120.932214
7,15,32,0.000000,-124.853274
7,15,34,0.000000,-129.529191
7,15,36,0.000000,-127.859229
7,15,38,0.000000,-128.241163
7,15,40,0.000000,-137.870960
7,15,42,0.000000,-124.690800
7,15,44,0.000000,-122.401232
7,15,46,0.000000,-121.616878
7,15,48,0.000000,-130.355995
7,15,50,0.000000,-125.739069
7,15,52,0.000000,-123.963038
7,15,54,0.000000,-138.513384
7,15,56,0.000000,-117.788142
7,15,58,0.000000,-115.992854
7,16,0,0.000000,-118.504705
7,16,2,0.000000,-145.487292
7,16,4,0.000000,-125.903469
7,16,6,0.000000,-128.051482
7,16,8,0.000000,-126.360326
7,16,10,0.000000,-130.267179
7,16,12,0.000000,-114.657290
7,16,14,0.000000,-123.733146
7,16,16,0.000000,-122.810477
7,16,18,0.000000,-131.560350
7,16,20,0.000000,-127.953900
7,16,22,0.000000,-119.427583
7,16,24,0.000000,-123.296406
7,16,26,0.000000,-127.006811
7,16,28,0.000000,-128.867849
7,16,30,0.000000,-119.443743
7,16,32,0.000000,-129.764044
7,16,34,0.000000,-135.816525
7,16,36,0.000000,-123.276702
7,16,38,0.000000,-121.471301
7,16,40,0.000000,-120.229547
7,16,42,0.000000,-134.914077
7,16,44,0.000000,-119.628450
7,16,46,0.000000,-122.586036
7,16,48,0.000000,-130.575609
7,16,50,0.000000,-121.993742
7,16,52,0.000000,-117.698386
7,16,54,0.000000,-128.240355
7,16,56,0.000000,-119.099307
7,16,58,0.000000,-120.556325
7,17,0,0.000000,-118.544363
7,17,2,0.000000,-121.264299
7,17,4,0.000000,-136.850307
7,17,6,0.000000,-128.118279
7,17,8,0.000000,-128.282497
7,17,10,0.000000,-124.236776
7,17,12,0.000000,-138.788297
7,17,14,0.000000,-136.083566
7,17,16,0.000000,-139.673863
7,17,18,0.000000,-121.945535
7,17,20,0.000000,-132.896038
7,17,22,0.000000,-124.924830
7,17,24,0.000000,-122.569313
7,17,26,0.000000,-125.464834
7,17,28,0.000000,-132.541779
7,17,30,0.000000,-134.882705
7,17,32,0.000000,-118.674882
7,17,34,0.000000,-134.920690
7,17,36,0.000000,-128.598386
7,17,38,0.000000,-120.410038
7,17,40,0.000000,-122.258867
7,17,42,0.000000,-124.069667
7,17,44,0.000000,-117.574952
7,17,46,0.000000,-128.627347
7,17,48,0.000000,-126.216441
7,17,50,0.000000,-119.779775
7,17,52,0.000000,-123.655439
7,17,54,0.000000,-131.100670
7,17,56,0.000000,-131.575529
7,17,58,0.000000,-123.186624
7,18,0,0.000000,-117.181949
7,18,2,0.000000,-123.474393
7,18,4,0.000000,-127.822544
7,18,6,0.000000,-118.631661
7,18,8,0.000000,-119.127600
7,18,10,0.000000,-127.029706
7,18,12,0.000000,-118.088972
7,18,14,0.000000,-127.198573
7,18,16,0.000000,-119.923804
7,18,18,0.000000,-124.899175
7,18,20,0.000000,-120.922368
7,18,22,0.000000,-119.612195
7,18,24,0.000000,-118.674436
7,18,26,0.000000,-127.409816
7,18,28,0.000000,-123.895019
7,18,30,0.000000,-123.921516
7,18,32,0.000000,-124.622844
7,18,34,0.000000,-119.476570
7,18,36,0.000000,-142.716701
7,18,38,0.000000,-133.598501
7,18,40,0.000000,-126.701535
7,18,42,0.000000,-122.556411
7,18,44,0.000000,-117.307953
7,18,46,0.000000,-123.744800
7,18,48,0.000000,-117.427918
7,18,50,0.000000,-123.508822
7,18,52,0.000000,-120.156076
7,18,54,0.000000,-118.527298
7,18,56,0.000000,-133.809493
7,18,58,0.000000,-132.797484
7,19,0,0.000000,-125.661158
7,19,2,0.000000,-125.509714
7,19,4,0.000000,-119.707794
7,19,6,0.000000,-124.497865
7,19,8,0.000000,-143.470149
7,19,10,0.000000,-120.551283
7,19,12,0.000000,-125.233275
7,19,14,0.000000,-118.631937
7,19,16,0.000000,-133.138161
7,19,18,0.000000,-127.497094
7,19,20,0.000000,-121.314970
7,19,22,0.000000,-123.411445
7,19,24,0.000000,-130.083686
7,19,26,0.000000,-121.617811
7,19,28,0.000000,-113.100568
7,19,30,0.000000,-118.143042
7,19,32,0.000000,-128.930517
7,19,34,0.000000,-119.847388
7,19,36,0.000000,-131.548667
7,19,38,0.000000,-132.186268
7,19,40,0.000000,-120.766740
7,19,42,0.000000,-138.653283
7,19,44,0.000000,-127.988634
7,19,46,0.000000,-121.888579
7,19,48,0.000000,-119.325004
7,19,50,0.000000,-123.046644
7,19,52,0.000000,-124.414446
7,19,54,0.000000,-118.613925
7,19,56,0.000000,-129.097207
7,19,58,0.000000,-126.995448
7,20,0,0.000000,-119.030251
7,20,2,0.000000,-121.023107
7,20,4,0.000000,-123.557141
7,20,6,0.000000,-125.275105
7,20,8,0.000000,-114.628805
7,20,10,0.000000,-124.581832
7,20,12,0.000000,-119.629778
7,20,14,0.000000,-123.821526
7,20,16,0.000000,-119.926063
7,20,18,0.000000,-122.545666
7,20,20,0.000000,-121.708424
7,20,22,0.000000,-131.700265
7,20,24,0.000000,-116.168951
7,20,26,0.000000,-122.678604
7,20,28,0.000000,-121.439714
7,20,30,0.000000,-121.249200
7,20,32,0.000000,-118.347711
7,20,34,0.000000,-122.924353
7,20,36,0.000000,-118.133206
7,20,38,0.000000,-136.200533
7,20,40,0.000000,-130.245711
7,20,42,0.000000,-119.021563
7,20,44,0.000000,-126.812177
7,20,46,0.000000,-129.709686
7,20,48,0.000000,-115.928714
7,20,50,0.000000,-128.688354
7,20,52,0.000000,-126.895683
7,20,54,0.000000,-120.697181
7,20,56,0.000000,-132.286127
7,20,58,0.000000,-122.640660
7,21,0,0.000000,-121.360778
7,21,2,0.000000,-124.130716
7,21,4,0.000000,-123.209279
7,21,6,0.000000,-119.108052
7,21,8,0.000000,-126.171498
7,21,10,0.000000,-122.076942
7,21,12,0.000000,-121.668667
7,21,14,0.000000,-136.644543
7,21,16,0.000000,-120.649418
7,21,18,0.000000,-115.897161
7,21,20,0.000000,-131.998185
7,21,22,0.000000,-119.889959
7,21,24,0.000000,-127.289402
7,21,26,0.000000,-114.765989
7,21,28,0.000000,-120.267754
7,21,30,0.000000,-129.763514
7,21,32,0.000000,-122.195864
7,21,34,0.000000,-123.835442
7,21,36,0.000000,-116.988386
7,21,38,0.000000,-119.172898
7,21,40,0.000000,-118.379102
7,21,42,0.000000,-123.031679
7,21,44,0.000000,-120.939067
7,21,46,0.000000,-122.972889
7,21,48,0.000000,-129.875110
7,21,50,0.000000,-120.494095
7,21,52,0.000000,-116.690115
7,21,54,0.000000,-117.672736
7,21,56,0.000000,-121.936865
7,21,58,0.000000,-124.962216
7,22,0,0.000000,-119.706917
7,22,2,0.000000,-118.640199
7,22,4,0.000000,-118.205155
7,22,6,0.000000,-129.705505
7,22,8,0.000000,-119.901292
7,22,10,0.000000,-119.742148
7,22,12,0.000000,-130.824855
7,22,14,0.000000,-121.794455
7,22,16,0.000000,-121.485514
7,22,18,0.000000,-122.782951
7,22,20,0.000000,-119.886065
7,22,22,0.000000,-122.907361
7,22,24,0.000000,-129.750324
7,22,26,0.000000,-123.686212
7,22,28,0.000000,-121.148944
7,22,30,0.000000,-121.669651
7,22,32,0.000000,-121.158768
7,22,34,0.000000,-121.697657
7,22,36,0.000000,-140.623758
7,22,38,0.000000,-129.564888
7,22,40,0.000000,-124.651082
7,22,42,0.000000,-121.989216
7,22,44,0.000000,-125.376207
7,22,46,0.000000,-125.233342
7,22,48,0.000000,-127.931260
7,22,50,0.000000,-118.596805
7,22,52,0.000000,-116.247616
7,22,54,0.000000,-117.234350
7,22,56,0.000000,-120.260845
7,22,58,0.000000,-139.172255
7,23,0,0.000000,-123.070357
7,23,2,0.000000,-113.727668
7,23,4,0.000000,-125.283257
7,23,6,0.000000,-122.079427
7,23,8,0.000000,-137.702150
7,23,10,0.000000,-133.721353
7,23,12,0.000000,-125.248653
7,23,14,0.000000,-116.034810
7,23,16,0.000000,-120.319368
7,23,18,0.000000,-123.406384
7,23,20,0.000000,-129.953239
7,23,22,0.000000,-121.044791
7,23,24,0.000000,-116.021127
7,23,26,0.000000,-116.746680
7,23,28,0.000000,-125.255095
7,23,30,0.000000,-120.850834
7,23,32,0.000000,-131.244965
7,23,34,0.000000,-123.848639
7,23,36,0.000000,-118.156768
7,23,38,0.000000,-120.981446
7,23,40,0.000000,-128.943930
7,23,42,0.000000,-120.754557
7,23,44,0.000000,-125.685762
7,23,46,0.000000,-119.117830
7,23,48,0.000000,-119.061238
7,23,50,0.000000,-122.463806
7,23,52,0.000000,-125.099554
7,23,54,0.000000,-122.695813
7,23,56,0.000000,-124.047442
7,23,58,0.000000,-124.986998
7,24,0,0.000000,-130.398517
7,24,2,0.000000,-119.855993
7,24,4,0.000000,-136.531367
7,24,6,0.000000,-122.455496
7,24,8,0.000000,-114.294264
7,24,10,0.000000,-121.927078
7,24,12,0.000000,-122.592629
7,24,14,0.000000,-116.769765
7,24,16,0.000000,-123.125828
7,24,18,0.000000,-115.520389
7,24,20,0.000000,-120.177920
7,24,22,0.000000,-116.692031
7,24,24,0.000000,-127.376299
7,24,26,0.000000,-119.752100
7,24,28,0.000000,-125.051591
7,24,30,0.000000,-118.004767
7,24,32,0.000000,-116.718730
7,24,34,0.000000,-126.699342
7,24,36,0.000000,-115.660579
7,24,38,0.000000,-113.595151
7,24,40,0.000000,-117.471696
7,24,42,0.000000,-121.668795
7,24,44,0.000000,-122.033975
7,24,46,0.000000,-119.878321
7,24,48,0.000000,-117.317121
7,24,50,0.000000,-120.898725
7,24,52,0.000000,-121.854318
7,24,54,0.000000,-122.420075
7,24,56,0.000000,-119.266812
7,24,58,0.000000,-130.815098
7,25,0,0.000000,-121.010293
7,25,2,0.000000,-140.163980
7,25,4,0.000000,-121.316067
7,25,6,0.000000,-119.924036
7,25,8,0.000000,-119.746065
7,25,10,0.000000,-116.500692
7,25,12,0.000000,-119.813250
7,25,14,0.000000,-126.270648
7,25,16,0.000000,-121.731026
7,25,18,0.000000,-124.199691
7,25,20,0.000000,-132.215772
7,25,22,0.000000,-117.331326
7,25,24,0.000000,-126.516696
7,25,26,0.000000,-120.746381
7,25,28,0.000000,-116.510720
7,25,30,0.000000,-128.600765
7,25,32,0.000000,-115.661637
7,25,34,0.000000,-130.278423
7,25,36,0.000000,-124.907808
7,25,38,0.000000,-122.723464
7,25,40,0.000000,-126.761733
7,25,42,0.000000,-125.847165
7,25,44,0.000000,-118.752043
7,25,46,0.000000,-119.198297
7,25,48,0.000000,-121.422420
7,25,50,0.000000,-120.783015
7,25,52,0.000000,-140.160096
7,25,54,0.000000,-122.604683
7,25,56,0.000000,-119.241934
7,25,58,0.000000,-115.693021
7,26,0,0.000000,-119.389459
7,26,2,0.000000,-119.684289
7,26,4,0.000000,-114.919256
7,26,6,0.000000,-128.292702
7,26,8,0.000000,-121.452117
7,26,10,0.000000,-114.314813
7,26,12,0.000000,-119.298846
7,26,14,0.000000,-127.412015
7,26,16,0.000000,-117.039396
7,26,18,0.000000,-117.909253
7,26,20,0.000000,-124.115431
7,26,22,0.000000,-127.858340
7,26,24,0.000000,-122.375665
7,26,26,0.000000,-122.208952
7,26,28,0.000000,-116.258363
7,26,30,0.000000,-118.510981
7,26,32,0.000000,-125.344214
7,26,34,0.000000,-123.950587
7,26,36,0.000000,-119.847054
7,26,38,0.000000,-121.255596
7,26,40,0.000000,-124.727948
7,26,42,0.000000,-123.171290
7,26,44,0.000000,-116.701741
7,26,46,0.000000,-134.761558
7,26,48,0.000000,-116.488099
7,26,50,0.000000,-118.638517
7,26,52,0.000000,-118.364925
7,26,54,0.000000,-123.155315
7,26,56,0.000000,-143.903202
7,26,58,0.000000,-116.246015
7,27,0,0.000000,-123.188917
7,27,2,0.000000,-121.151512
7,27,4,0.000000,-125.484216
7,27,6,0.000000,-127.095743
7,27,8,0.000000,-130.564177
7,27,10,0.000000,-122.313330
7,27,12,0.000000,-124.266778
7,27,14,0.000000,-131.109498
7,27,16,0.000000,-122.254010
7,27,18,0.000000,-120.336762
7,27,20,0.000000,-118.717259
7,27,22,0.000000,-123.072350
